hour,minute,second,fractional second,intensity(dBm)
0,6,59,0.000000,-102.112000
0,7,10,0.000000,-107.751999
0,7,21,0.000000,-113.676003
0,7,32,0.000000,-113.152000
0,7,43,0.000000,-111.835999
0,7,54,0.000000,-105.627998
0,8,5,0.000000,-104.959999
0,8,16,0.000000,-105.503998
0,8,27,0.000000,-109.092003
0,8,38,0.000000,-99.996002
0,8,49,0.000000,-107.292000
0,9,0,0.000000,-110.176003
0,9,10,0.000000,-109.648003
0,9,21,0.000000,-105.019997
0,9,32,0.000000,-107.851997
0,9,43,0.000000,-105.071999
0,9,54,0.000000,-111.980003
0,10,6,0.000000,-105.307999
0,10,16,0.000000,-119.043999
0,10,27,0.000000,-109.260002
0,10,38,0.000000,-104.912003
0,10,49,0.000000,-104.339996
0,11,0,0.000000,-110.480003
0,11,12,0.000000,-109.856003
0,11,22,0.000000,-114.875999
0,11,33,0.000000,-112.143997
0,11,44,0.000000,-119.447998
0,11,56,0.000000,-107.440002
0,12,7,0.000000,-108.484001
0,12,18,0.000000,-110.716003
0,12,28,0.000000,-103.232002
0,12,39,0.000000,-107.580002
0,12,50,0.000000,-111.928001
0,13,1,0.000000,-108.660004
0,13,12,0.000000,-109.571999
0,13,24,0.000000,-104.396004
0,13,34,0.000000,-105.064003
0,13,45,0.000000,-113.183998
0,13,56,0.000000,-114.811996
0,14,7,0.000000,-103.444000
0,14,18,0.000000,-105.328003
0,14,30,0.000000,-113.487999
0,14,40,0.000000,-104.267998
0,14,51,0.000000,-104.959999
0,15,2,0.000000,-111.124001
0,15,13,0.000000,-110.059998
0,15,24,0.000000,-106.896004
0,15,36,0.000000,-103.183998
0,15,46,0.000000,-108.699997
0,15,58,0.000000,-105.568001
0,16,9,0.000000,-104.996002
0,16,19,0.000000,-103.227997
0,16,31,0.000000,-110.528000
0,16,41,0.000000,-108.375999
0,16,52,0.000000,-103.919998
0,17,3,0.000000,-107.351997
0,17,15,0.000000,-110.300003
0,17,25,0.000000,-104.468002
0,17,37,0.000000,-108.959999
0,17,47,0.000000,-103.372002
0,17,58,0.000000,-109.896004
0,18,9,0.000000,-108.307999
0,18,21,0.000000,-102.764000
0,18,31,0.000000,-107.080002
0,18,43,0.000000,-104.839996
0,18,53,0.000000,-111.431999
0,19,4,0.000000,-103.972000
0,19,15,0.000000,-103.164001
0,19,26,0.000000,-107.204002
0,19,37,0.000000,-105.559998
0,19,49,0.000000,-109.332001
0,19,59,0.000000,-115.839996
0,20,10,0.000000,-107.888000
0,20,21,0.000000,-106.575996
0,20,33,0.000000,-103.907997
0,20,43,0.000000,-105.940002
0,20,55,0.000000,-108.255997
0,21,5,0.000000,-104.040001
0,21,16,0.000000,-101.800003
0,21,27,0.000000,-107.335999
0,21,38,0.000000,-109.807999
0,21,49,0.000000,-102.660004
0,22,1,0.000000,-101.435997
0,22,11,0.000000,-113.888000
0,22,22,0.000000,-103.015999
0,22,33,0.000000,-111.056000
0,22,44,0.000000,-101.075996
0,22,56,0.000000,-114.928001
0,23,6,0.000000,-106.428001
0,23,17,0.000000,-102.772003
0,23,28,0.000000,-104.012001
0,23,39,0.000000,-104.468002
0,23,50,0.000000,-105.064003
0,24,1,0.000000,-114.760002
0,24,12,0.000000,-105.540001
0,24,23,0.000000,-109.339996
0,24,34,0.000000,-107.783997
0,24,45,0.000000,-104.935997
0,24,56,0.000000,-105.884003
0,25,8,0.000000,-106.024002
0,25,18,0.000000,-108.580002
0,25,29,0.000000,-106.968002
0,25,40,0.000000,-111.820000
0,25,51,0.000000,-109.496002
0,26,2,0.000000,-107.059998
0,26,14,0.000000,-109.367996
0,26,24,0.000000,-116.580002
0,26,35,0.000000,-104.615997
0,26,46,0.000000,-109.003998
0,26,57,0.000000,-105.379997
0,27,8,0.000000,-106.991997
0,27,19,0.000000,-105.928001
0,27,30,0.000000,-105.959999
0,27,41,0.000000,-114.139999
0,27,52,0.000000,-103.888000
0,28,3,0.000000,-109.500000
0,28,15,0.000000,-106.363998
0,28,25,0.000000,-101.832001
0,28,36,0.000000,-108.928001
0,28,47,0.000000,-103.956001
0,28,58,0.000000,-107.388000
0,29,9,0.000000,-105.416000
0,29,21,0.000000,-109.160004
0,29,31,0.000000,-113.676003
0,29,42,0.000000,-104.760002
0,29,53,0.000000,-108.276001
0,30,4,0.000000,-104.152000
0,30,15,0.000000,-108.272003
0,30,27,0.000000,-104.084000
0,30,37,0.000000,-102.875999
0,30,48,0.000000,-110.652000
0,30,59,0.000000,-112.112000
0,31,10,0.000000,-110.391998
0,31,21,0.000000,-104.375999
0,31,33,0.000000,-106.804001
0,31,43,0.000000,-104.844002
0,31,54,0.000000,-102.208000
0,32,5,0.000000,-107.624001
0,32,16,0.000000,-106.484001
0,32,27,0.000000,-108.688004
0,32,39,0.000000,-105.627998
0,32,49,0.000000,-107.500000
0,33,0,0.000000,-104.412003
0,33,11,0.000000,-103.171997
0,33,22,0.000000,-106.676003
0,33,33,0.000000,-103.480003
0,33,45,0.000000,-105.739998
0,33,55,0.000000,-110.543999
0,34,6,0.000000,-109.047997
0,34,17,0.000000,-110.732002
0,34,28,0.000000,-105.680000
0,34,39,0.000000,-106.512001
0,34,51,0.000000,-102.227997
0,35,1,0.000000,-104.612000
0,35,12,0.000000,-105.608002
0,35,23,0.000000,-103.704002
0,35,34,0.000000,-105.844002
0,35,45,0.000000,-103.680000
0,35,57,0.000000,-104.959999
0,36,7,0.000000,-109.924004
0,36,18,0.000000,-114.412003
0,36,29,0.000000,-110.003998
0,36,40,0.000000,-105.292000
0,36,51,0.000000,-104.484001
0,37,3,0.000000,-107.783997
0,37,13,0.000000,-110.559998
0,37,24,0.000000,-104.547997
0,37,35,0.000000,-107.412003
0,37,46,0.000000,-103.475998
0,37,57,0.000000,-107.440002
0,38,9,0.000000,-106.608002
0,38,19,0.000000,-107.783997
0,38,30,0.000000,-109.239998
0,38,41,0.000000,-111.543999
0,38,53,0.000000,-111.811996
0,39,3,0.000000,-111.043999
0,39,14,0.000000,-104.875999
0,39,25,0.000000,-110.779999
0,39,36,0.000000,-106.863998
0,39,47,0.000000,-102.239998
0,39,58,0.000000,-104.776001
0,40,9,0.000000,-105.136002
0,40,21,0.000000,-112.400002
0,40,31,0.000000,-111.339996
0,40,42,0.000000,-103.419998
0,40,53,0.000000,-102.472000
0,41,4,0.000000,-104.891998
0,41,15,0.000000,-107.348000
0,41,27,0.000000,-116.608002
0,41,37,0.000000,-109.751999
0,41,48,0.000000,-105.152000
0,41,59,0.000000,-111.164001
0,42,10,0.000000,-105.496002
0,42,21,0.000000,-109.620003
0,42,33,0.000000,-105.800003
0,42,43,0.000000,-106.487999
0,42,54,0.000000,-102.552002
0,43,5,0.000000,-108.959999
0,43,17,0.000000,-106.379997
0,43,27,0.000000,-106.776001
0,43,39,0.000000,-107.335999
0,43,49,0.000000,-116.223999
0,44,0,0.000000,-102.456001
0,44,11,0.000000,-114.699997
0,44,22,0.000000,-100.596001
0,44,33,0.000000,-101.716003
0,44,45,0.000000,-104.223999
0,44,55,0.000000,-107.148003
0,45,6,0.000000,-111.071999
0,45,17,0.000000,-105.660004
0,45,29,0.000000,-102.120003
0,45,39,0.000000,-102.804001
0,45,51,0.000000,-103.800003
0,46,1,0.000000,-112.412003
0,46,12,0.000000,-106.272003
0,46,23,0.000000,-107.031998
0,46,34,0.000000,-108.424004
0,46,45,0.000000,-110.959999
0,46,57,0.000000,-105.568001
0,47,7,0.000000,-106.232002
0,47,18,0.000000,-106.612000
0,47,29,0.000000,-108.512001
0,47,40,0.000000,-104.680000
0,47,51,0.000000,-108.307999
0,48,3,0.000000,-103.239998
0,48,13,0.000000,-111.272003
0,48,24,0.000000,-115.839996
0,48,35,0.000000,-103.195999
0,48,47,0.000000,-106.480003
0,48,57,0.000000,-104.839996
0,49,9,0.000000,-103.452003
0,49,19,0.000000,-110.204002
0,49,30,0.000000,-107.136002
0,49,41,0.000000,-111.991997
0,49,52,0.000000,-107.379997
0,50,3,0.000000,-107.667999
0,50,15,0.000000,-109.171997
0,50,25,0.000000,-106.452003
0,50,36,0.000000,-108.332001
0,50,47,0.000000,-104.195999
0,50,58,0.000000,-109.632004
0,51,9,0.000000,-106.592003
0,51,21,0.000000,-106.744003
0,51,31,0.000000,-108.272003
0,51,42,0.000000,-105.064003
0,51,53,0.000000,-107.500000
0,52,4,0.000000,-107.304001
0,52,15,0.000000,-114.379997
0,52,27,0.000000,-103.276001
0,52,37,0.000000,-108.484001
0,52,48,0.000000,-104.612000
0,52,59,0.000000,-104.655998
0,53,10,0.000000,-106.344002
0,53,21,0.000000,-111.624001
0,53,33,0.000000,-108.220001
0,53,43,0.000000,-111.003998
0,53,55,0.000000,-105.056000
0,54,6,0.000000,-103.515999
0,54,16,0.000000,-108.136002
0,54,27,0.000000,-106.916000
0,54,39,0.000000,-109.795998
0,54,49,0.000000,-109.071999
0,55,0,0.000000,-100.491997
0,55,11,0.000000,-111.764000
0,55,22,0.000000,-111.760002
0,55,33,0.000000,-103.891998
0,55,45,0.000000,-109.339996
0,55,55,0.000000,-103.360001
0,56,6,0.000000,-113.412003
0,56,17,0.000000,-105.531998
0,56,28,0.000000,-111.356003
0,56,39,0.000000,-107.288002
0,56,51,0.000000,-108.664001
0,57,1,0.000000,-107.888000
0,57,12,0.000000,-108.435997
0,57,23,0.000000,-114.024002
0,57,34,0.000000,-109.003998
0,57,45,0.000000,-109.991997
0,57,57,0.000000,-109.676003
0,58,7,0.000000,-116.484001
0,58,18,0.000000,-110.620003
0,58,29,0.000000,-110.132004
0,58,40,0.000000,-110.160004
0,58,51,0.000000,-113.807999
0,59,3,0.000000,-112.199997
0,59,13,0.000000,-108.127998
0,59,25,0.000000,-107.884003
0,59,35,0.000000,-108.136002
0,59,46,0.000000,-107.440002
0,59,57,0.000000,-103.515999
1,0,9,0.000000,-107.031998
1,0,19,0.000000,-115.260002
1,0,30,0.000000,-110.452003
1,0,41,0.000000,-109.204002
1,0,52,0.000000,-114.300003
1,1,3,0.000000,-118.124001
1,1,15,0.000000,-107.391998
1,1,25,0.000000,-101.848000
1,1,37,0.000000,-101.267998
1,1,48,0.000000,-101.660004
1,1,58,0.000000,-111.036003
1,2,9,0.000000,-108.056000
1,2,21,0.000000,-110.120003
1,2,31,0.000000,-106.884003
1,2,43,0.000000,-113.024002
1,2,53,0.000000,-106.692001
1,3,4,0.000000,-101.528000
1,3,15,0.000000,-105.484001
1,3,26,0.000000,-103.092003
1,3,37,0.000000,-104.711998
1,3,48,0.000000,-106.475998
1,3,59,0.000000,-118.272003
1,4,11,0.000000,-106.403999
1,4,21,0.000000,-104.823997
1,4,33,0.000000,-105.216003
1,4,43,0.000000,-104.792000
1,4,54,0.000000,-110.375999
1,5,5,0.000000,-106.599998
1,5,16,0.000000,-120.648003
1,5,27,0.000000,-107.407997
1,5,39,0.000000,-112.903999
1,5,49,0.000000,-107.528000
1,6,0,0.000000,-104.043999
1,6,11,0.000000,-103.227997
1,6,22,0.000000,-108.844002
1,6,33,0.000000,-106.227997
1,6,45,0.000000,-104.295998
1,6,55,0.000000,-109.440002
1,7,7,0.000000,-102.592003
1,7,18,0.000000,-104.407997
1,7,29,0.000000,-106.556000
1,7,40,0.000000,-105.279999
1,7,52,0.000000,-109.856003
1,8,2,0.000000,-109.283997
1,8,13,0.000000,-104.472000
1,8,24,0.000000,-102.596001
1,8,36,0.000000,-101.204002
1,8,46,0.000000,-106.568001
1,8,58,0.000000,-113.627998
1,9,8,0.000000,-113.332001
1,9,20,0.000000,-107.888000
1,9,31,0.000000,-107.996002
1,9,41,0.000000,-110.435997
1,9,52,0.000000,-114.239998
1,10,4,0.000000,-104.227997
1,10,14,0.000000,-108.896004
1,10,25,0.000000,-109.907997
1,10,36,0.000000,-101.900002
1,10,48,0.000000,-108.344002
1,10,58,0.000000,-105.487999
1,11,10,0.000000,-102.003998
1,11,20,0.000000,-106.739998
1,11,32,0.000000,-108.447998
1,11,42,0.000000,-104.040001
1,11,54,0.000000,-110.292000
1,12,5,0.000000,-100.688004
1,12,15,0.000000,-104.412003
1,12,26,0.000000,-103.764000
1,12,37,0.000000,-106.856003
1,12,48,0.000000,-104.547997
1,12,59,0.000000,-111.676003
1,13,11,0.000000,-111.947998
1,13,21,0.000000,-118.783997
1,13,33,0.000000,-116.608002
1,13,43,0.000000,-109.239998
1,13,54,0.000000,-105.688004
1,14,5,0.000000,-105.568001
1,14,17,0.000000,-106.456001
1,14,27,0.000000,-114.152000
1,14,38,0.000000,-103.300003
1,14,49,0.000000,-105.540001
1,15,0,0.000000,-111.292000
1,15,11,0.000000,-102.416000
1,15,23,0.000000,-103.195999
1,15,33,0.000000,-106.295998
1,15,44,0.000000,-107.624001
1,15,55,0.000000,-111.096001
1,16,6,0.000000,-103.755997
1,16,18,0.000000,-107.332001
1,16,28,0.000000,-110.071999
1,16,39,0.000000,-106.632004
1,16,50,0.000000,-107.332001
1,17,1,0.000000,-108.064003
1,17,12,0.000000,-106.751999
1,17,24,0.000000,-108.856003
1,17,34,0.000000,-108.531998
1,17,45,0.000000,-108.928001
1,17,56,0.000000,-112.180000
1,18,7,0.000000,-110.160004
1,18,18,0.000000,-103.311996
1,18,30,0.000000,-106.648003
1,18,40,0.000000,-103.503998
1,18,51,0.000000,-103.348000
1,19,2,0.000000,-104.536003
1,19,14,0.000000,-107.835999
1,19,24,0.000000,-112.963997
1,19,36,0.000000,-103.515999
1,19,46,0.000000,-103.996002
1,19,57,0.000000,-101.972000
1,20,8,0.000000,-102.372002
1,20,19,0.000000,-103.440002
1,20,30,0.000000,-103.624001
1,20,42,0.000000,-114.176003
1,20,52,0.000000,-108.180000
1,21,4,0.000000,-108.612000
1,21,14,0.000000,-110.620003
1,21,26,0.000000,-105.568001
1,21,36,0.000000,-106.136002
1,21,48,0.000000,-115.863998
1,21,58,0.000000,-114.199997
1,22,9,0.000000,-111.384003
1,22,20,0.000000,-109.339996
1,22,31,0.000000,-105.328003
1,22,42,0.000000,-111.348000
1,22,54,0.000000,-106.996002
1,23,4,0.000000,-109.103996
1,23,15,0.000000,-105.732002
1,23,26,0.000000,-109.676003
1,23,38,0.000000,-108.120003
1,23,48,0.000000,-106.980003
1,24,0,0.000000,-108.559998
1,24,10,0.000000,-107.096001
1,24,21,0.000000,-105.015999
1,24,32,0.000000,-108.227997
1,24,43,0.000000,-105.171997
1,24,54,0.000000,-106.344002
1,25,6,0.000000,-105.779999
1,25,16,0.000000,-101.832001
1,25,27,0.000000,-109.003998
1,25,38,0.000000,-103.807999
1,25,49,0.000000,-107.867996
1,26,0,0.000000,-107.851997
1,26,12,0.000000,-112.643997
1,26,22,0.000000,-105.792000
1,26,33,0.000000,-105.688004
1,26,44,0.000000,-116.608002
1,26,55,0.000000,-104.891998
1,27,6,0.000000,-111.272003
1,27,18,0.000000,-107.851997
1,27,28,0.000000,-105.648003
1,27,39,0.000000,-110.115997
1,27,50,0.000000,-105.211998
1,28,2,0.000000,-108.720001
1,28,12,0.000000,-111.480003
1,28,24,0.000000,-108.339996
1,28,34,0.000000,-104.524002
1,28,45,0.000000,-105.264000
1,28,56,0.000000,-107.624001
1,29,8,0.000000,-115.480003
1,29,19,0.000000,-112.639999
1,29,29,0.000000,-107.996002
1,29,41,0.000000,-106.003998
1,29,51,0.000000,-102.835999
1,30,2,0.000000,-108.108002
1,30,13,0.000000,-109.820000
1,30,25,0.000000,-108.575996
1,30,35,0.000000,-104.536003
1,30,47,0.000000,-101.816002
1,30,57,0.000000,-109.367996
1,31,8,0.000000,-102.304001
1,31,19,0.000000,-104.856003
1,31,30,0.000000,-113.487999
1,31,41,0.000000,-104.015999
1,31,52,0.000000,-105.699997
1,32,3,0.000000,-107.888000
1,32,14,0.000000,-109.744003
1,32,25,0.000000,-105.991997
1,32,37,0.000000,-103.503998
1,32,47,0.000000,-101.708000
1,32,58,0.000000,-106.764000
1,33,9,0.000000,-108.632004
1,33,20,0.000000,-117.344002
1,33,31,0.000000,-110.047997
1,33,43,0.000000,-103.515999
1,33,53,0.000000,-111.556000
1,34,4,0.000000,-104.279999
1,34,15,0.000000,-112.496002
1,34,26,0.000000,-107.124001
1,34,37,0.000000,-110.496002
1,34,49,0.000000,-108.599998
1,34,59,0.000000,-104.744003
1,35,10,0.000000,-107.788002
1,35,21,0.000000,-103.227997
1,35,32,0.000000,-107.391998
1,35,43,0.000000,-121.683998
1,35,55,0.000000,-107.276001
1,36,5,0.000000,-108.835999
1,36,16,0.000000,-104.407997
1,36,27,0.000000,-103.671997
1,36,38,0.000000,-104.755997
1,36,49,0.000000,-104.211998
1,37,1,0.000000,-113.568001
1,37,11,0.000000,-109.751999
1,37,22,0.000000,-110.559998
1,37,33,0.000000,-108.680000
1,37,44,0.000000,-107.232002
1,37,56,0.000000,-110.984001
1,38,6,0.000000,-102.064003
1,38,17,0.000000,-109.092003
1,38,28,0.000000,-105.099998
1,38,39,0.000000,-109.547997
1,38,50,0.000000,-106.272003
1,39,2,0.000000,-109.251999
1,39,12,0.000000,-108.755997
1,39,23,0.000000,-109.160004
1,39,34,0.000000,-110.947998
1,39,45,0.000000,-111.528000
1,39,56,0.000000,-111.519997
1,40,8,0.000000,-108.444000
1,40,18,0.000000,-107.732002
1,40,29,0.000000,-109.036003
1,40,40,0.000000,-111.748001
1,40,52,0.000000,-102.739998
1,41,2,0.000000,-104.112000
1,41,14,0.000000,-113.339996
1,41,24,0.000000,-107.820000
1,41,36,0.000000,-105.875999
1,41,46,0.000000,-105.559998
1,41,57,0.000000,-114.216003
1,42,9,0.000000,-107.012001
1,42,19,0.000000,-106.648003
1,42,30,0.000000,-111.900002
1,42,41,0.000000,-107.832001
1,42,52,0.000000,-106.680000
1,43,3,0.000000,-107.816002
1,43,15,0.000000,-106.344002
1,43,25,0.000000,-104.739998
1,43,36,0.000000,-105.648003
1,43,47,0.000000,-108.736000
1,43,58,0.000000,-109.828003
1,44,9,0.000000,-105.176003
1,44,21,0.000000,-106.636002
1,44,31,0.000000,-109.788002
1,44,42,0.000000,-111.279999
1,44,53,0.000000,-108.164001
1,45,5,0.000000,-111.052002
1,45,16,0.000000,-113.839996
1,45,26,0.000000,-112.875999
1,45,37,0.000000,-106.856003
1,45,48,0.000000,-108.424004
1,45,59,0.000000,-102.844002
1,46,10,0.000000,-112.267998
1,46,22,0.000000,-107.820000
1,46,32,0.000000,-107.468002
1,46,43,0.000000,-115.528000
1,46,54,0.000000,-113.559998
1,47,5,0.000000,-107.940002
1,47,16,0.000000,-102.267998
1,47,27,0.000000,-106.152000
1,47,38,0.000000,-109.379997
1,47,49,0.000000,-110.800003
1,48,0,0.000000,-110.360001
1,48,12,0.000000,-105.851997
1,48,22,0.000000,-108.208000
1,48,34,0.000000,-104.052002
1,48,44,0.000000,-103.295998
1,48,55,0.000000,-105.760002
1,49,6,0.000000,-106.103996
1,49,18,0.000000,-105.180000
1,49,29,0.000000,-108.639999
1,49,39,0.000000,-107.624001
1,49,50,0.000000,-107.835999
1,50,1,0.000000,-106.260002
1,50,12,0.000000,-101.800003
1,50,23,0.000000,-111.928001
1,50,35,0.000000,-106.744003
1,50,45,0.000000,-107.720001
1,50,56,0.000000,-108.959999
1,51,7,0.000000,-107.003998
1,51,18,0.000000,-111.820000
1,51,29,0.000000,-105.639999
1,51,40,0.000000,-110.288002
1,51,51,0.000000,-112.519997
1,52,2,0.000000,-104.195999
1,52,13,0.000000,-106.655998
1,52,24,0.000000,-111.739998
1,52,36,0.000000,-105.384003
1,52,46,0.000000,-106.344002
1,52,57,0.000000,-108.199997
1,53,9,0.000000,-115.552002
1,53,19,0.000000,-101.832001
1,53,31,0.000000,-108.120003
1,53,41,0.000000,-110.848000
1,53,52,0.000000,-103.444000
1,54,3,0.000000,-105.760002
1,54,14,0.000000,-102.963997
1,54,25,0.000000,-106.612000
1,54,37,0.000000,-110.047997
1,54,47,0.000000,-110.795998
1,54,58,0.000000,-104.096001
1,55,9,0.000000,-107.264000
1,55,20,0.000000,-106.351997
1,55,32,0.000000,-111.800003
1,55,42,0.000000,-104.491997
1,55,53,0.000000,-105.440002
1,56,4,0.000000,-104.295998
1,56,15,0.000000,-108.164001
1,56,26,0.000000,-105.552002
1,56,38,0.000000,-111.884003
1,56,48,0.000000,-108.959999
1,56,59,0.000000,-105.676003
1,57,10,0.000000,-105.416000
1,57,21,0.000000,-107.160004
1,57,32,0.000000,-105.688004
1,57,44,0.000000,-116.124001
1,57,54,0.000000,-103.891998
1,58,5,0.000000,-115.795998
1,58,16,0.000000,-102.804001
1,58,27,0.000000,-108.863998
1,58,38,0.000000,-105.779999
1,58,49,0.000000,-104.792000
1,59,1,0.000000,-105.508003
1,59,11,0.000000,-103.655998
1,59,22,0.000000,-115.003998
1,59,33,0.000000,-106.012001
1,59,45,0.000000,-109.192001
1,59,56,0.000000,-100.108002
2,0,6,0.000000,-107.547997
2,0,17,0.000000,-105.487999
2,0,28,0.000000,-108.875999
2,0,39,0.000000,-107.115997
2,0,50,0.000000,-113.012001
2,1,2,0.000000,-110.260002
2,1,12,0.000000,-107.500000
2,1,23,0.000000,-105.356003
2,1,34,0.000000,-113.328003
2,1,45,0.000000,-105.984001
2,1,56,0.000000,-110.132004
2,2,8,0.000000,-103.680000
2,2,18,0.000000,-106.896004
2,2,29,0.000000,-110.127998
2,2,40,0.000000,-108.084000
2,2,52,0.000000,-108.671997
2,3,3,0.000000,-104.708000
2,3,13,0.000000,-111.575996
2,3,24,0.000000,-114.000000
2,3,35,0.000000,-108.244003
2,3,46,0.000000,-103.288002
2,3,57,0.000000,-114.388000
2,4,9,0.000000,-105.459999
2,4,19,0.000000,-112.328003
2,4,30,0.000000,-114.699997
2,4,41,0.000000,-113.612000
2,4,53,0.000000,-104.987999
2,5,3,0.000000,-108.388000
2,5,15,0.000000,-113.283997
2,5,25,0.000000,-106.180000
2,5,36,0.000000,-104.096001
2,5,47,0.000000,-106.751999
2,5,58,0.000000,-114.531998
2,6,9,0.000000,-107.195999
2,6,21,0.000000,-110.183998
2,6,31,0.000000,-115.688004
2,6,42,0.000000,-103.171997
2,6,53,0.000000,-103.896004
2,7,5,0.000000,-108.984001
2,7,16,0.000000,-102.835999
2,7,26,0.000000,-103.736000
2,7,37,0.000000,-105.412003
2,7,48,0.000000,-112.699997
2,7,59,0.000000,-110.276001
2,8,10,0.000000,-103.335999
2,8,21,0.000000,-109.487999
2,8,32,0.000000,-101.816002
2,8,43,0.000000,-110.132004
2,8,54,0.000000,-109.543999
2,9,5,0.000000,-111.292000
2,9,17,0.000000,-108.164001
2,9,27,0.000000,-108.699997
2,9,38,0.000000,-103.195999
2,9,49,0.000000,-113.260002
2,10,0,0.000000,-113.024002
2,10,11,0.000000,-114.255997
2,10,23,0.000000,-106.456001
2,10,33,0.000000,-111.188004
2,10,44,0.000000,-104.711998
2,10,55,0.000000,-104.295998
2,11,6,0.000000,-106.396004
2,11,17,0.000000,-111.575996
2,11,29,0.000000,-105.363998
2,11,39,0.000000,-104.844002
2,11,50,0.000000,-111.075996
2,12,1,0.000000,-111.024002
2,12,12,0.000000,-106.963997
2,12,23,0.000000,-110.272003
2,12,35,0.000000,-105.096001
2,12,45,0.000000,-109.068001
2,12,56,0.000000,-110.667999
2,13,7,0.000000,-115.655998
2,13,18,0.000000,-111.087997
2,13,29,0.000000,-108.811996
2,13,41,0.000000,-111.900002
2,13,51,0.000000,-105.031998
2,14,2,0.000000,-111.056000
2,14,13,0.000000,-106.912003
2,14,25,0.000000,-101.351997
2,14,36,0.000000,-113.099998
2,14,46,0.000000,-108.220001
2,14,57,0.000000,-104.396004
2,15,8,0.000000,-110.332001
2,15,19,0.000000,-108.024002
2,15,30,0.000000,-104.975998
2,15,42,0.000000,-103.232002
2,15,52,0.000000,-104.755997
2,16,3,0.000000,-105.092003
2,16,14,0.000000,-112.816002
2,16,26,0.000000,-107.783997
2,16,36,0.000000,-102.568001
2,16,48,0.000000,-104.987999
2,16,58,0.000000,-104.860001
2,17,9,0.000000,-104.599998
2,17,20,0.000000,-108.056000
2,17,31,0.000000,-105.608002
2,17,42,0.000000,-104.472000
2,17,54,0.000000,-110.452003
2,18,4,0.000000,-104.856003
2,18,15,0.000000,-106.204002
2,18,26,0.000000,-107.052002
2,18,37,0.000000,-106.508003
2,18,49,0.000000,-111.431999
2,18,59,0.000000,-111.363998
2,19,10,0.000000,-106.139999
2,19,21,0.000000,-108.688004
2,19,32,0.000000,-108.316002
2,19,43,0.000000,-106.056000
2,19,55,0.000000,-105.292000
2,20,5,0.000000,-107.255997
2,20,16,0.000000,-103.403999
2,20,27,0.000000,-107.348000
2,20,38,0.000000,-106.260002
2,20,50,0.000000,-109.655998
2,21,0,0.000000,-105.384003
2,21,11,0.000000,-103.888000
2,21,22,0.000000,-104.071999
2,21,33,0.000000,-107.204002
2,21,44,0.000000,-104.547997
2,21,56,0.000000,-107.216003
2,22,6,0.000000,-108.783997
2,22,17,0.000000,-104.944000
2,22,28,0.000000,-102.552002
2,22,39,0.000000,-107.024002
2,22,50,0.000000,-107.751999
2,23,2,0.000000,-108.940002
2,23,12,0.000000,-109.171997
2,23,23,0.000000,-102.540001
2,23,34,0.000000,-104.272003
2,23,45,0.000000,-107.559998
2,23,56,0.000000,-108.972000
2,24,8,0.000000,-108.396004
2,24,18,0.000000,-103.500000
2,24,29,0.000000,-109.171997
2,24,40,0.000000,-107.204002
2,24,51,0.000000,-107.264000
2,25,3,0.000000,-108.856003
2,25,13,0.000000,-110.015999
2,25,24,0.000000,-105.512001
2,25,35,0.000000,-106.832001
2,25,46,0.000000,-107.804001
2,25,57,0.000000,-109.024002
2,26,9,0.000000,-105.351997
2,26,19,0.000000,-110.512001
2,26,31,0.000000,-103.543999
2,26,41,0.000000,-106.167999
2,26,52,0.000000,-110.795998
2,27,3,0.000000,-112.080002
2,27,15,0.000000,-110.732002
2,27,25,0.000000,-112.760002
2,27,36,0.000000,-110.916000
2,27,47,0.000000,-106.643997
2,27,58,0.000000,-110.304001
2,28,10,0.000000,-112.556000
2,28,20,0.000000,-106.068001
2,28,31,0.000000,-108.940002
2,28,42,0.000000,-108.428001
2,28,53,0.000000,-108.075996
2,29,4,0.000000,-109.744003
2,29,16,0.000000,-111.112000
2,29,26,0.000000,-106.040001
2,29,37,0.000000,-107.348000
2,29,48,0.000000,-107.575996
2,29,59,0.000000,-108.639999
2,30,10,0.000000,-109.624001
2,30,22,0.000000,-103.216003
2,30,32,0.000000,-111.779999
2,30,43,0.000000,-105.972000
2,30,54,0.000000,-109.599998
2,31,5,0.000000,-114.195999
2,31,16,0.000000,-111.648003
2,31,28,0.000000,-107.028000
2,31,38,0.000000,-112.828003
2,31,49,0.000000,-104.755997
2,32,0,0.000000,-109.487999
2,32,11,0.000000,-110.748001
2,32,22,0.000000,-101.959999
2,32,34,0.000000,-108.008003
2,32,44,0.000000,-103.295998
2,32,55,0.000000,-106.816002
2,33,6,0.000000,-107.363998
2,33,18,0.000000,-109.963997
2,33,29,0.000000,-110.667999
2,33,39,0.000000,-112.835999
2,33,50,0.000000,-111.300003
2,34,1,0.000000,-102.844002
2,34,12,0.000000,-106.575996
2,34,23,0.000000,-104.959999
2,34,35,0.000000,-112.760002
2,34,45,0.000000,-106.211998
2,34,57,0.000000,-108.639999
2,35,7,0.000000,-113.084000
2,35,18,0.000000,-107.655998
2,35,29,0.000000,-116.456001
2,35,41,0.000000,-107.379997
2,35,51,0.000000,-99.316002
2,36,2,0.000000,-106.388000
2,36,13,0.000000,-109.363998
2,36,24,0.000000,-104.279999
2,36,36,0.000000,-112.828003
2,36,46,0.000000,-110.199997
2,36,57,0.000000,-103.335999
2,37,8,0.000000,-101.944000
2,37,19,0.000000,-107.835999
2,37,30,0.000000,-104.739998
