hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.427755
19,0,2,0.000000,-126.982485
19,0,4,0.000000,-125.902034
19,0,6,0.000000,-132.816870
19,0,8,0.000000,-131.769056
19,0,10,0.000000,-133.455087
19,0,12,0.000000,-125.757855
19,0,14,0.000000,-130.104634
19,0,16,0.000000,-135.840261
19,0,18,0.000000,-125.728938
19,0,20,0.000000,-132.531099
19,0,22,0.000000,-124.796640
19,0,24,0.000000,-133.096935
19,0,26,0.000000,-122.625887
19,0,28,0.000000,-137.246037
19,0,30,0.000000,-136.579690
19,0,32,0.000000,-133.045943
19,0,34,0.000000,-131.668846
19,0,36,0.000000,-128.990668
19,0,38,0.000000,-131.893977
19,0,40,0.000000,-128.165048
19,0,42,0.000000,-134.890928
19,0,44,0.000000,-127.648041
19,0,46,0.000000,-135.912777
19,0,48,0.000000,-140.375480
19,0,50,0.000000,-128.186149
19,0,52,0.000000,-142.354138
19,0,54,0.000000,-134.998318
19,0,56,0.000000,-124.002394
19,0,58,0.000000,-137.788690
19,1,0,0.000000,-124.510515
19,1,2,0.000000,-127.076311
19,1,4,0.000000,-144.491609
19,1,6,0.000000,-139.710712
19,1,8,0.000000,-122.499081
19,1,10,0.000000,-132.592245
19,1,12,0.000000,-133.967308
19,1,14,0.000000,-126.465125
19,1,16,0.000000,-131.322894
19,1,18,0.000000,-126.851974
19,1,20,0.000000,-132.182218
19,1,22,0.000000,-128.722571
19,1,24,0.000000,-130.360342
19,1,26,0.000000,-124.126780
19,1,28,0.000000,-129.200595
19,1,30,0.000000,-128.547627
19,1,32,0.000000,-128.750131
19,1,34,0.000000,-127.479871
19,1,36,0.000000,-135.262630
19,1,38,0.000000,-136.437215
19,1,40,0.000000,-135.810767
19,1,42,0.000000,-124.902719
19,1,44,0.000000,-133.984386
19,1,46,0.000000,-127.322977
19,1,48,0.000000,-134.533319
19,1,50,0.000000,-126.684425
19,1,52,0.000000,-127.408222
19,1,54,0.000000,-134.436357
19,1,56,0.000000,-132.347045
19,1,58,0.000000,-129.567966
19,2,0,0.000000,-123.233667
19,2,2,0.000000,-133.769626
19,2,4,0.000000,-127.433668
19,2,6,0.000000,-132.681761
19,2,8,0.000000,-130.139117
19,2,10,0.000000,-133.281989
19,2,12,0.000000,-137.370181
19,2,14,0.000000,-137.861224
19,2,16,0.000000,-123.631746
19,2,18,0.000000,-128.808384
19,2,20,0.000000,-127.656040
19,2,22,0.000000,-128.704365
19,2,24,0.000000,-132.339422
19,2,26,0.000000,-127.016257
19,2,28,0.000000,-131.668288
19,2,30,0.000000,-131.295347
19,2,32,0.000000,-127.510369
19,2,34,0.000000,-128.141289
19,2,36,0.000000,-122.562533
19,2,38,0.000000,-122.937240
19,2,40,0.000000,-124.593236
19,2,42,0.000000,-132.260529
19,2,44,0.000000,-135.028713
19,2,46,0.000000,-126.042903
19,2,48,0.000000,-125.791713
19,2,50,0.000000,-132.687185
19,2,52,0.000000,-125.918947
19,2,54,0.000000,-134.322246
19,2,56,0.000000,-129.753048
19,2,58,0.000000,-143.667996
19,3,0,0.000000,-134.192418
19,3,2,0.000000,-128.766105
19,3,4,0.000000,-142.174374
19,3,6,0.000000,-131.039552
19,3,8,0.000000,-125.243799
19,3,10,0.000000,-136.358066
19,3,12,0.000000,-129.531440
19,3,14,0.000000,-128.129497
19,3,16,0.000000,-124.426016
19,3,18,0.000000,-129.279448
19,3,20,0.000000,-127.686181
19,3,22,0.000000,-132.920139
19,3,24,0.000000,-133.242673
19,3,26,0.000000,-127.637705
19,3,28,0.000000,-128.085270
19,3,30,0.000000,-134.565718
19,3,32,0.000000,-136.030252
19,3,34,0.000000,-132.159881
19,3,36,0.000000,-122.962193
19,3,38,0.000000,-123.185561
19,3,40,0.000000,-126.856407
19,3,42,0.000000,-127.776860
19,3,44,0.000000,-127.626007
19,3,46,0.000000,-127.093001
19,3,48,0.000000,-141.444469
19,3,50,0.000000,-130.548031
19,3,52,0.000000,-142.023646
19,3,54,0.000000,-128.264565
19,3,56,0.000000,-138.143106
19,3,58,0.000000,-128.086295
19,4,0,0.000000,-123.617245
19,4,2,0.000000,-131.279249
19,4,4,0.000000,-143.912813
19,4,6,0.000000,-134.149733
19,4,8,0.000000,-128.849286
19,4,10,0.000000,-132.177318
19,4,12,0.000000,-131.228561
19,4,14,0.000000,-129.340154
19,4,16,0.000000,-136.958613
19,4,18,0.000000,-127.054411
19,4,20,0.000000,-123.904866
19,4,22,0.000000,-134.926364
19,4,24,0.000000,-131.669022
19,4,26,0.000000,-128.673023
19,4,28,0.000000,-125.490155
19,4,30,0.000000,-129.739052
19,4,32,0.000000,-124.123495
19,4,34,0.000000,-124.677094
19,4,36,0.000000,-123.341066
19,4,38,0.000000,-136.509406
19,4,40,0.000000,-130.429895
19,4,42,0.000000,-135.493262
19,4,44,0.000000,-125.225286
19,4,46,0.000000,-125.437403
19,4,48,0.000000,-126.254590
19,4,50,0.000000,-134.654857
19,4,52,0.000000,-129.081150
19,4,54,0.000000,-139.506332
19,4,56,0.000000,-127.339159
19,4,58,0.000000,-126.769854
19,5,0,0.000000,-131.243911
19,5,2,0.000000,-125.212475
19,5,4,0.000000,-129.775471
19,5,6,0.000000,-127.435472
19,5,8,0.000000,-127.773481
19,5,10,0.000000,-141.681613
19,5,12,0.000000,-135.973831
19,5,14,0.000000,-131.141954
19,5,16,0.000000,-125.648503
19,5,18,0.000000,-122.670867
19,5,20,0.000000,-131.645056
19,5,22,0.000000,-129.627804
19,5,24,0.000000,-127.397357
19,5,26,0.000000,-124.858497
19,5,28,0.000000,-124.967067
19,5,30,0.000000,-120.681564
19,5,32,0.000000,-138.932212
19,5,34,0.000000,-124.095016
19,5,36,0.000000,-134.231613
19,5,38,0.000000,-123.014924
19,5,40,0.000000,-125.573904
19,5,42,0.000000,-126.819793
19,5,44,0.000000,-123.822084
19,5,46,0.000000,-134.930171
19,5,48,0.000000,-134.106516
19,5,50,0.000000,-129.778835
19,5,52,0.000000,-130.457328
19,5,54,0.000000,-126.427201
19,5,56,0.000000,-129.263833
19,5,58,0.000000,-133.596251
19,6,0,0.000000,-147.470958
19,6,2,0.000000,-134.888147
19,6,4,0.000000,-129.679364
19,6,6,0.000000,-130.791963
19,6,8,0.000000,-127.697831
19,6,10,0.000000,-129.669705
19,6,12,0.000000,-129.649573
19,6,14,0.000000,-134.033732
19,6,16,0.000000,-129.454350
19,6,18,0.000000,-129.951735
19,6,20,0.000000,-131.738074
19,6,22,0.000000,-136.250012
19,6,24,0.000000,-128.717596
19,6,26,0.000000,-134.166899
19,6,28,0.000000,-133.295307
19,6,30,0.000000,-126.076801
19,6,32,0.000000,-124.401948
19,6,34,0.000000,-123.374162
19,6,36,0.000000,-136.668537
19,6,38,0.000000,-128.489638
19,6,40,0.000000,-126.108262
19,6,42,0.000000,-124.403483
19,6,44,0.000000,-125.855178
19,6,46,0.000000,-125.717884
19,6,48,0.000000,-124.889497
19,6,50,0.000000,-129.594232
19,6,52,0.000000,-137.436728
19,6,54,0.000000,-131.319323
19,6,56,0.000000,-125.923418
19,6,58,0.000000,-134.009422
19,7,0,0.000000,-123.797914
19,7,2,0.000000,-142.724804
19,7,4,0.000000,-133.022456
19,7,6,0.000000,-128.072170
19,7,8,0.000000,-121.578327
19,7,10,0.000000,-135.748973
19,7,12,0.000000,-126.690019
19,7,14,0.000000,-131.450559
19,7,16,0.000000,-147.725317
19,7,18,0.000000,-129.602719
19,7,20,0.000000,-133.584458
19,7,22,0.000000,-132.999474
19,7,24,0.000000,-134.600892
19,7,26,0.000000,-128.751934
19,7,28,0.000000,-126.476987
19,7,30,0.000000,-137.168646
19,7,32,0.000000,-131.271681
19,7,34,0.000000,-125.956794
19,7,36,0.000000,-133.694153
19,7,38,0.000000,-138.499294
19,7,40,0.000000,-126.355893
19,7,42,0.000000,-131.576920
19,7,44,0.000000,-132.375374
19,7,46,0.000000,-130.248714
19,7,48,0.000000,-126.823908
19,7,50,0.000000,-123.867444
19,7,52,0.000000,-130.507163
19,7,54,0.000000,-135.562458
19,7,56,0.000000,-129.178358
19,7,58,0.000000,-124.320419
19,8,0,0.000000,-131.575793
19,8,2,0.000000,-131.169627
19,8,4,0.000000,-129.401767
19,8,6,0.000000,-128.427342
19,8,8,0.000000,-136.533418
19,8,10,0.000000,-128.318059
19,8,12,0.000000,-125.310030
19,8,14,0.000000,-138.750525
19,8,16,0.000000,-135.019865
19,8,18,0.000000,-128.813246
19,8,20,0.000000,-135.258168
19,8,22,0.000000,-135.036542
19,8,24,0.000000,-135.130870
19,8,26,0.000000,-125.379287
19,8,28,0.000000,-131.679987
19,8,30,0.000000,-130.388431
19,8,32,0.000000,-144.149292
19,8,34,0.000000,-124.705486
19,8,36,0.000000,-131.226925
19,8,38,0.000000,-130.168682
19,8,40,0.000000,-145.237617
19,8,42,0.000000,-132.393290
19,8,44,0.000000,-133.446930
19,8,46,0.000000,-135.635575
19,8,48,0.000000,-146.591201
19,8,50,0.000000,-128.555752
19,8,52,0.000000,-127.478356
19,8,54,0.000000,-131.538785
19,8,56,0.000000,-123.677684
19,8,58,0.000000,-142.317185
19,9,0,0.000000,-125.997490
19,9,2,0.000000,-127.835631
19,9,4,0.000000,-128.792972
19,9,6,0.000000,-126.985693
19,9,8,0.000000,-135.324232
19,9,10,0.000000,-129.631984
19,9,12,0.000000,-129.334255
19,9,14,0.000000,-128.153427
19,9,16,0.000000,-133.057536
19,9,18,0.000000,-126.607613
19,9,20,0.000000,-130.567646
19,9,22,0.000000,-122.755920
19,9,24,0.000000,-136.598667
19,9,26,0.000000,-133.610638
19,9,28,0.000000,-138.103829
19,9,30,0.000000,-149.673479
19,9,32,0.000000,-129.582647
19,9,34,0.000000,-128.340794
19,9,36,0.000000,-146.458327
19,9,38,0.000000,-128.822200
19,9,40,0.000000,-129.476294
19,9,42,0.000000,-134.969290
19,9,44,0.000000,-124.775747
19,9,46,0.000000,-130.528432
19,9,48,0.000000,-131.799706
19,9,50,0.000000,-134.154626
19,9,52,0.000000,-130.290152
19,9,54,0.000000,-129.606438
19,9,56,0.000000,-125.575973
19,9,58,0.000000,-124.258934
19,10,0,0.000000,-140.808752
19,10,2,0.000000,-139.561553
19,10,4,0.000000,-127.038653
19,10,6,0.000000,-130.453676
19,10,8,0.000000,-126.229223
19,10,10,0.000000,-135.573890
19,10,12,0.000000,-128.050335
19,10,14,0.000000,-144.806036
19,10,16,0.000000,-123.764984
19,10,18,0.000000,-132.806084
19,10,20,0.000000,-123.549956
19,10,22,0.000000,-132.833975
19,10,24,0.000000,-128.840411
19,10,26,0.000000,-123.983551
19,10,28,0.000000,-128.336815
19,10,30,0.000000,-133.896584
19,10,32,0.000000,-129.303588
19,10,34,0.000000,-123.567125
19,10,36,0.000000,-131.166454
19,10,38,0.000000,-134.013278
19,10,40,0.000000,-128.913145
19,10,42,0.000000,-134.143524
19,10,44,0.000000,-144.749833
19,10,46,0.000000,-130.948645
19,10,48,0.000000,-149.363115
19,10,50,0.000000,-125.523289
19,10,52,0.000000,-135.331264
19,10,54,0.000000,-138.171700
19,10,56,0.000000,-127.891722
19,10,58,0.000000,-124.531627
19,11,0,0.000000,-129.789107
19,11,2,0.000000,-137.279291
19,11,4,0.000000,-127.771102
19,11,6,0.000000,-127.697955
19,11,8,0.000000,-130.405302
19,11,10,0.000000,-137.557070
19,11,12,0.000000,-145.691459
19,11,14,0.000000,-126.747255
19,11,16,0.000000,-127.130874
19,11,18,0.000000,-126.238488
19,11,20,0.000000,-133.165960
19,11,22,0.000000,-125.347426
19,11,24,0.000000,-129.102047
19,11,26,0.000000,-144.045001
19,11,28,0.000000,-128.982432
19,11,30,0.000000,-129.212856
19,11,32,0.000000,-148.017739
19,11,34,0.000000,-130.703730
19,11,36,0.000000,-123.916362
19,11,38,0.000000,-131.852218
19,11,40,0.000000,-133.572789
19,11,42,0.000000,-155.317984
19,11,44,0.000000,-127.792712
19,11,46,0.000000,-131.106702
19,11,48,0.000000,-146.329045
19,11,50,0.000000,-130.287386
19,11,52,0.000000,-132.250546
19,11,54,0.000000,-126.284599
19,11,56,0.000000,-124.331962
19,11,58,0.000000,-126.662566
19,12,0,0.000000,-128.105465
19,12,2,0.000000,-139.893856
19,12,4,0.000000,-130.069358
19,12,6,0.000000,-124.985277
19,12,8,0.000000,-130.992758
19,12,10,0.000000,-136.894455
19,12,12,0.000000,-132.375672
19,12,14,0.000000,-130.793091
19,12,16,0.000000,-133.544834
19,12,18,0.000000,-132.908390
19,12,20,0.000000,-123.680432
19,12,22,0.000000,-138.004335
19,12,24,0.000000,-138.595755
19,12,26,0.000000,-130.380835
19,12,28,0.000000,-125.663561
19,12,30,0.000000,-127.972743
19,12,32,0.000000,-130.465468
19,12,34,0.000000,-133.605550
19,12,36,0.000000,-129.836093
19,12,38,0.000000,-141.650662
19,12,40,0.000000,-136.089441
19,12,42,0.000000,-137.361904
19,12,44,0.000000,-136.019287
19,12,46,0.000000,-130.131576
19,12,48,0.000000,-133.350267
19,12,50,0.000000,-126.412746
19,12,52,0.000000,-123.995178
19,12,54,0.000000,-134.671390
19,12,56,0.000000,-132.141527
19,12,58,0.000000,-135.598619
19,13,0,0.000000,-134.533918
19,13,2,0.000000,-126.995314
19,13,4,0.000000,-127.773971
19,13,6,0.000000,-124.634903
19,13,8,0.000000,-137.230484
19,13,10,0.000000,-139.276904
19,13,12,0.000000,-133.097695
19,13,14,0.000000,-143.067953
19,13,16,0.000000,-143.975865
19,13,18,0.000000,-130.458210
19,13,20,0.000000,-135.856383
19,13,22,0.000000,-141.988963
19,13,24,0.000000,-121.541482
19,13,26,0.000000,-133.552457
19,13,28,0.000000,-125.226057
19,13,30,0.000000,-126.674650
19,13,32,0.000000,-128.540445
19,13,34,0.000000,-125.203821
19,13,36,0.000000,-124.696283
19,13,38,0.000000,-126.488185
19,13,40,0.000000,-124.070611
19,13,42,0.000000,-142.150104
19,13,44,0.000000,-125.789853
19,13,46,0.000000,-126.946264
19,13,48,0.000000,-146.040035
19,13,50,0.000000,-140.118504
19,13,52,0.000000,-131.969037
19,13,54,0.000000,-125.936795
19,13,56,0.000000,-132.193172
19,13,58,0.000000,-128.838731
19,14,0,0.000000,-129.641668
19,14,2,0.000000,-132.448039
19,14,4,0.000000,-127.902322
19,14,6,0.000000,-129.703899
19,14,8,0.000000,-134.626063
19,14,10,0.000000,-130.665460
19,14,12,0.000000,-131.161614
19,14,14,0.000000,-128.109570
19,14,16,0.000000,-132.483581
19,14,18,0.000000,-132.946159
19,14,20,0.000000,-123.591595
19,14,22,0.000000,-122.774881
19,14,24,0.000000,-124.163812
19,14,26,0.000000,-139.416193
19,14,28,0.000000,-136.197392
19,14,30,0.000000,-127.775025
19,14,32,0.000000,-124.898990
19,14,34,0.000000,-133.904504
19,14,36,0.000000,-141.782659
19,14,38,0.000000,-131.602813
19,14,40,0.000000,-133.782579
19,14,42,0.000000,-143.956499
19,14,44,0.000000,-128.315408
19,14,46,0.000000,-127.990765
19,14,48,0.000000,-122.273347
19,14,50,0.000000,-134.499156
19,14,52,0.000000,-130.728142
19,14,54,0.000000,-124.107328
19,14,56,0.000000,-131.954103
19,14,58,0.000000,-130.999210
19,15,0,0.000000,-127.585148
19,15,2,0.000000,-128.661038
19,15,4,0.000000,-132.699241
19,15,6,0.000000,-134.449583
19,15,8,0.000000,-132.790484
19,15,10,0.000000,-132.635004
19,15,12,0.000000,-131.434643
19,15,14,0.000000,-144.621744
19,15,16,0.000000,-125.491648
19,15,18,0.000000,-133.733087
19,15,20,0.000000,-135.538961
19,15,22,0.000000,-133.469781
19,15,24,0.000000,-129.485597
19,15,26,0.000000,-128.380172
19,15,28,0.000000,-126.488803
19,15,30,0.000000,-128.632053
19,15,32,0.000000,-131.422278
19,15,34,0.000000,-123.954946
19,15,36,0.000000,-124.974505
19,15,38,0.000000,-125.103354
19,15,40,0.000000,-128.180009
19,15,42,0.000000,-131.436900
19,15,44,0.000000,-131.855985
19,15,46,0.000000,-127.955216
19,15,48,0.000000,-134.467247
19,15,50,0.000000,-128.292572
19,15,52,0.000000,-139.175187
19,15,54,0.000000,-129.738445
19,15,56,0.000000,-130.592631
19,15,58,0.000000,-130.672300
19,16,0,0.000000,-128.372242
19,16,2,0.000000,-129.508701
19,16,4,0.000000,-127.026842
19,16,6,0.000000,-132.640067
19,16,8,0.000000,-130.085261
19,16,10,0.000000,-128.096600
19,16,12,0.000000,-129.031503
19,16,14,0.000000,-126.873730
19,16,16,0.000000,-126.278584
19,16,18,0.000000,-137.327217
19,16,20,0.000000,-138.682841
19,16,22,0.000000,-124.612029
19,16,24,0.000000,-135.679018
19,16,26,0.000000,-146.248656
19,16,28,0.000000,-128.102248
19,16,30,0.000000,-134.538311
19,16,32,0.000000,-137.775889
19,16,34,0.000000,-129.771922
19,16,36,0.000000,-130.890629
19,16,38,0.000000,-123.830853
19,16,40,0.000000,-131.932805
19,16,42,0.000000,-128.326224
19,16,44,0.000000,-127.214693
19,16,46,0.000000,-125.195747
19,16,48,0.000000,-128.527124
19,16,50,0.000000,-124.176689
19,16,52,0.000000,-128.145289
19,16,54,0.000000,-122.060696
19,16,56,0.000000,-127.477144
19,16,58,0.000000,-132.811180
19,17,0,0.000000,-127.931105
19,17,2,0.000000,-126.644909
19,17,4,0.000000,-131.018588
19,17,6,0.000000,-126.408796
19,17,8,0.000000,-134.091654
19,17,10,0.000000,-140.057085
19,17,12,0.000000,-133.183923
19,17,14,0.000000,-128.156065
19,17,16,0.000000,-123.810548
19,17,18,0.000000,-127.906123
19,17,20,0.000000,-138.857360
19,17,22,0.000000,-127.810009
19,17,24,0.000000,-130.660148
19,17,26,0.000000,-125.103805
19,17,28,0.000000,-128.857539
19,17,30,0.000000,-135.415147
19,17,32,0.000000,-122.447004
19,17,34,0.000000,-125.118296
19,17,36,0.000000,-129.783277
19,17,38,0.000000,-129.091047
19,17,40,0.000000,-133.653292
19,17,42,0.000000,-128.984131
19,17,44,0.000000,-129.681241
19,17,46,0.000000,-137.449421
19,17,48,0.000000,-128.817063
19,17,50,0.000000,-127.535645
19,17,52,0.000000,-122.962868
19,17,54,0.000000,-135.509410
19,17,56,0.000000,-123.538571
19,17,58,0.000000,-125.743851
19,18,0,0.000000,-127.215689
19,18,2,0.000000,-153.711487
19,18,4,0.000000,-127.965612
19,18,6,0.000000,-124.743628
19,18,8,0.000000,-129.072849
19,18,10,0.000000,-130.351461
19,18,12,0.000000,-127.226898
19,18,14,0.000000,-138.474417
19,18,16,0.000000,-121.253190
19,18,18,0.000000,-139.878877
19,18,20,0.000000,-135.100221
19,18,22,0.000000,-126.056449
19,18,24,0.000000,-128.404495
19,18,26,0.000000,-132.070946
19,18,28,0.000000,-140.164392
19,18,30,0.000000,-148.726379
19,18,32,0.000000,-130.222470
19,18,34,0.000000,-142.371980
19,18,36,0.000000,-127.708100
19,18,38,0.000000,-132.334731
19,18,40,0.000000,-140.236791
19,18,42,0.000000,-121.681039
19,18,44,0.000000,-127.213233
19,18,46,0.000000,-129.665690
19,18,48,0.000000,-125.623421
19,18,50,0.000000,-129.156114
19,18,52,0.000000,-128.047859
19,18,54,0.000000,-127.447789
19,18,56,0.000000,-133.404532
19,18,58,0.000000,-126.230378
19,19,0,0.000000,-133.582743
19,19,2,0.000000,-135.196074
19,19,4,0.000000,-135.699173
19,19,6,0.000000,-126.993615
19,19,8,0.000000,-133.245329
19,19,10,0.000000,-125.971470
19,19,12,0.000000,-131.163759
19,19,14,0.000000,-129.799737
19,19,16,0.000000,-133.875000
19,19,18,0.000000,-125.898757
19,19,20,0.000000,-127.057845
19,19,22,0.000000,-125.071594
19,19,24,0.000000,-136.902908
19,19,26,0.000000,-135.052464
19,19,28,0.000000,-124.452744
19,19,30,0.000000,-124.736570
19,19,32,0.000000,-122.623968
19,19,34,0.000000,-137.095037
19,19,36,0.000000,-127.151722
19,19,38,0.000000,-127.796615
19,19,40,0.000000,-132.939834
19,19,42,0.000000,-133.496634
19,19,44,0.000000,-130.786221
19,19,46,0.000000,-133.734073
19,19,48,0.000000,-127.347786
19,19,50,0.000000,-132.407729
19,19,52,0.000000,-129.695408
19,19,54,0.000000,-131.286855
19,19,56,0.000000,-129.069032
19,19,58,0.000000,-139.602552
19,20,0,0.000000,-131.554795
19,20,2,0.000000,-128.986034
19,20,4,0.000000,-129.389076
19,20,6,0.000000,-131.452014
19,20,8,0.000000,-134.193435
19,20,10,0.000000,-125.350764
19,20,12,0.000000,-128.075311
19,20,14,0.000000,-125.923090
19,20,16,0.000000,-129.926950
19,20,18,0.000000,-128.598740
19,20,20,0.000000,-130.601960
19,20,22,0.000000,-135.561122
19,20,24,0.000000,-125.456493
19,20,26,0.000000,-133.245766
19,20,28,0.000000,-126.307788
19,20,30,0.000000,-127.466264
19,20,32,0.000000,-128.777262
19,20,34,0.000000,-122.152349
19,20,36,0.000000,-140.889947
19,20,38,0.000000,-132.688966
19,20,40,0.000000,-128.697245
19,20,42,0.000000,-127.231354
19,20,44,0.000000,-131.268700
19,20,46,0.000000,-134.144368
19,20,48,0.000000,-123.463763
19,20,50,0.000000,-130.063381
19,20,52,0.000000,-149.472212
19,20,54,0.000000,-126.145793
19,20,56,0.000000,-137.191786
19,20,58,0.000000,-141.092631
19,21,0,0.000000,-130.938928
19,21,2,0.000000,-131.536748
19,21,4,0.000000,-133.640075
19,21,6,0.000000,-131.814726
19,21,8,0.000000,-134.639215
19,21,10,0.000000,-123.332894
19,21,12,0.000000,-126.501641
19,21,14,0.000000,-124.922307
19,21,16,0.000000,-133.513920
19,21,18,0.000000,-127.097869
19,21,20,0.000000,-123.630939
19,21,22,0.000000,-131.675788
19,21,24,0.000000,-127.727938
19,21,26,0.000000,-131.207280
19,21,28,0.000000,-129.343439
19,21,30,0.000000,-132.286196
19,21,32,0.000000,-137.143371
19,21,34,0.000000,-141.615801
19,21,36,0.000000,-137.098152
19,21,38,0.000000,-129.118102
19,21,40,0.000000,-127.814356
19,21,42,0.000000,-121.691450
19,21,44,0.000000,-131.035573
19,21,46,0.000000,-133.449452
19,21,48,0.000000,-129.762193
19,21,50,0.000000,-130.503990
19,21,52,0.000000,-128.287693
19,21,54,0.000000,-122.685830
19,21,56,0.000000,-128.661927
19,21,58,0.000000,-122.650321
19,22,0,0.000000,-130.293352
19,22,2,0.000000,-136.254540
19,22,4,0.000000,-125.884060
19,22,6,0.000000,-145.402383
19,22,8,0.000000,-132.672637
19,22,10,0.000000,-126.446434
19,22,12,0.000000,-130.767765
19,22,14,0.000000,-145.513239
19,22,16,0.000000,-132.339893
19,22,18,0.000000,-128.982908
19,22,20,0.000000,-126.980121
19,22,22,0.000000,-129.349414
19,22,24,0.000000,-125.410373
19,22,26,0.000000,-128.696330
19,22,28,0.000000,-125.715853
19,22,30,0.000000,-129.817149
19,22,32,0.000000,-127.282601
19,22,34,0.000000,-130.614867
19,22,36,0.000000,-131.372305
19,22,38,0.000000,-127.285476
19,22,40,0.000000,-126.697197
19,22,42,0.000000,-129.207218
19,22,44,0.000000,-126.981540
19,22,46,0.000000,-130.864076
19,22,48,0.000000,-130.778735
19,22,50,0.000000,-134.261979
19,22,52,0.000000,-129.525955
19,22,54,0.000000,-130.697336
19,22,56,0.000000,-146.283302
19,22,58,0.000000,-126.051398
19,23,0,0.000000,-135.425788
19,23,2,0.000000,-123.740581
19,23,4,0.000000,-132.855397
19,23,6,0.000000,-121.293462
19,23,8,0.000000,-134.089113
19,23,10,0.000000,-127.913380
19,23,12,0.000000,-125.886056
19,23,14,0.000000,-126.053637
19,23,16,0.000000,-126.275140
19,23,18,0.000000,-131.694412
19,23,20,0.000000,-127.880746
19,23,22,0.000000,-146.993340
19,23,24,0.000000,-127.055941
19,23,26,0.000000,-130.211357
19,23,28,0.000000,-128.261399
19,23,30,0.000000,-127.072886
19,23,32,0.000000,-127.904943
19,23,34,0.000000,-130.380246
19,23,36,0.000000,-129.726918
19,23,38,0.000000,-130.273726
19,23,40,0.000000,-132.885967
19,23,42,0.000000,-127.145908
19,23,44,0.000000,-135.197660
19,23,46,0.000000,-129.568454
19,23,48,0.000000,-121.453078
19,23,50,0.000000,-129.008372
19,23,52,0.000000,-135.079031
19,23,54,0.000000,-129.713594
19,23,56,0.000000,-131.930294
19,23,58,0.000000,-135.232707
19,24,0,0.000000,-125.806680
19,24,2,0.000000,-135.026380
19,24,4,0.000000,-132.202864
19,24,6,0.000000,-130.065664
19,24,8,0.000000,-122.339631
19,24,10,0.000000,-130.650305
19,24,12,0.000000,-134.498384
19,24,14,0.000000,-130.078313
19,24,16,0.000000,-140.169963
19,24,18,0.000000,-129.629907
19,24,20,0.000000,-130.120693
19,24,22,0.000000,-128.595630
19,24,24,0.000000,-121.822739
19,24,26,0.000000,-124.723002
19,24,28,0.000000,-124.810579
19,24,30,0.000000,-133.244835
19,24,32,0.000000,-135.364941
19,24,34,0.000000,-124.715602
19,24,36,0.000000,-130.993920
19,24,38,0.000000,-124.146029
19,24,40,0.000000,-124.213052
19,24,42,0.000000,-133.902507
19,24,44,0.000000,-131.764814
19,24,46,0.000000,-137.887354
19,24,48,0.000000,-126.096338
19,24,50,0.000000,-127.311416
19,24,52,0.000000,-126.381232
19,24,54,0.000000,-133.571325
19,24,56,0.000000,-131.813466
19,24,58,0.000000,-124.083684
19,25,0,0.000000,-128.873675
19,25,2,0.000000,-131.206512
19,25,4,0.000000,-127.310296
19,25,6,0.000000,-141.073809
19,25,8,0.000000,-159.036678
19,25,10,0.000000,-125.447770
19,25,12,0.000000,-124.955625
19,25,14,0.000000,-135.637662
19,25,16,0.000000,-136.133755
19,25,18,0.000000,-135.322382
19,25,20,0.000000,-144.762471
19,25,22,0.000000,-128.164620
19,25,24,0.000000,-134.527938
19,25,26,0.000000,-127.914373
19,25,28,0.000000,-128.539412
19,25,30,0.000000,-130.717779
19,25,32,0.000000,-126.060827
19,25,34,0.000000,-123.381380
19,25,36,0.000000,-135.297020
19,25,38,0.000000,-128.960437
19,25,40,0.000000,-135.021075
19,25,42,0.000000,-141.488685
19,25,44,0.000000,-129.520143
19,25,46,0.000000,-121.971523
19,25,48,0.000000,-125.420185
19,25,50,0.000000,-128.079248
19,25,52,0.000000,-139.263990
19,25,54,0.000000,-131.966952
19,25,56,0.000000,-126.200208
19,25,58,0.000000,-131.020757
19,26,0,0.000000,-127.861203
19,26,2,0.000000,-125.701443
19,26,4,0.000000,-129.976119
19,26,6,0.000000,-140.831728
19,26,8,0.000000,-124.160300
19,26,10,0.000000,-130.798974
19,26,12,0.000000,-129.779916
19,26,14,0.000000,-137.753653
19,26,16,0.000000,-147.212398
19,26,18,0.000000,-129.266881
19,26,20,0.000000,-126.709377
19,26,22,0.000000,-132.928960
19,26,24,0.000000,-131.353440
19,26,26,0.000000,-128.497195
19,26,28,0.000000,-127.777052
19,26,30,0.000000,-141.551021
19,26,32,0.000000,-129.513923
19,26,34,0.000000,-130.877306
19,26,36,0.000000,-123.263849
19,26,38,0.000000,-135.601301
19,26,40,0.000000,-127.203046
19,26,42,0.000000,-127.860009
19,26,44,0.000000,-130.418961
19,26,46,0.000000,-125.593660
19,26,48,0.000000,-133.433580
19,26,50,0.000000,-123.917938
19,26,52,0.000000,-126.009590
19,26,54,0.000000,-131.320453
19,26,56,0.000000,-124.771078
19,26,58,0.000000,-122.668100
19,27,0,0.000000,-127.988198
19,27,2,0.000000,-126.201952
19,27,4,0.000000,-124.616292
19,27,6,0.000000,-122.827015
19,27,8,0.000000,-140.011507
19,27,10,0.000000,-132.448753
19,27,12,0.000000,-130.549971
19,27,14,0.000000,-127.938243
19,27,16,0.000000,-132.595654
19,27,18,0.000000,-141.974625
19,27,20,0.000000,-127.096894
19,27,22,0.000000,-127.354232
