hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.778278
20,0,2,0.000000,-121.057093
20,0,4,0.000000,-115.435501
20,0,6,0.000000,-120.324692
20,0,8,0.000000,-123.720396
20,0,10,0.000000,-115.357261
20,0,12,0.000000,-114.589206
20,0,14,0.000000,-113.365920
20,0,16,0.000000,-111.166564
20,0,18,0.000000,-118.860442
20,0,20,0.000000,-113.683731
20,0,22,0.000000,-126.627557
20,0,24,0.000000,-112.733868
20,0,26,0.000000,-113.950163
20,0,28,0.000000,-116.322046
20,0,30,0.000000,-116.381934
20,0,32,0.000000,-121.664170
20,0,34,0.000000,-119.257330
20,0,36,0.000000,-116.198020
20,0,38,0.000000,-118.274924
20,0,40,0.000000,-129.261880
20,0,42,0.000000,-115.668093
20,0,44,0.000000,-110.655528
20,0,46,0.000000,-117.880647
20,0,48,0.000000,-121.472490
20,0,50,0.000000,-123.630689
20,0,52,0.000000,-118.729807
20,0,54,0.000000,-131.269248
20,0,56,0.000000,-132.988025
20,0,58,0.000000,-119.913106
20,1,0,0.000000,-122.235952
20,1,2,0.000000,-115.779549
20,1,4,0.000000,-117.398500
20,1,6,0.000000,-126.607544
20,1,8,0.000000,-114.471930
20,1,10,0.000000,-113.553380
20,1,12,0.000000,-120.849789
20,1,14,0.000000,-143.282556
20,1,16,0.000000,-120.581035
20,1,18,0.000000,-122.385432
20,1,20,0.000000,-119.265103
20,1,22,0.000000,-130.337334
20,1,24,0.000000,-134.837743
20,1,26,0.000000,-123.689428
20,1,28,0.000000,-124.011666
20,1,30,0.000000,-117.249560
20,1,32,0.000000,-125.347001
20,1,34,0.000000,-121.077499
20,1,36,0.000000,-118.959170
20,1,38,0.000000,-122.432865
20,1,40,0.000000,-122.063682
20,1,42,0.000000,-128.389488
20,1,44,0.000000,-128.295581
20,1,46,0.000000,-119.390756
20,1,48,0.000000,-112.868042
20,1,50,0.000000,-129.622777
20,1,52,0.000000,-122.438582
20,1,54,0.000000,-114.719920
20,1,56,0.000000,-127.127084
20,1,58,0.000000,-118.464385
20,2,0,0.000000,-116.363796
20,2,2,0.000000,-114.705292
20,2,4,0.000000,-124.629003
20,2,6,0.000000,-117.777239
20,2,8,0.000000,-114.063688
20,2,10,0.000000,-123.204733
20,2,12,0.000000,-117.047098
20,2,14,0.000000,-121.550269
20,2,16,0.000000,-110.985387
20,2,18,0.000000,-113.416091
20,2,20,0.000000,-115.754285
20,2,22,0.000000,-119.979552
20,2,24,0.000000,-118.607486
20,2,26,0.000000,-126.128152
20,2,28,0.000000,-120.633988
20,2,30,0.000000,-123.577278
20,2,32,0.000000,-125.726061
20,2,34,0.000000,-119.290739
20,2,36,0.000000,-114.901987
20,2,38,0.000000,-122.025605
20,2,40,0.000000,-115.081799
20,2,42,0.000000,-122.489048
20,2,44,0.000000,-119.013189
20,2,46,0.000000,-116.269966
20,2,48,0.000000,-120.947748
20,2,50,0.000000,-125.711801
20,2,52,0.000000,-121.503134
20,2,54,0.000000,-125.119308
20,2,56,0.000000,-118.220007
20,2,58,0.000000,-113.721786
20,3,0,0.000000,-119.189835
20,3,2,0.000000,-117.096152
20,3,4,0.000000,-116.541680
20,3,6,0.000000,-123.470245
20,3,8,0.000000,-127.316605
20,3,10,0.000000,-124.882132
20,3,12,0.000000,-124.926027
20,3,14,0.000000,-118.075934
20,3,16,0.000000,-115.340422
20,3,18,0.000000,-116.188462
20,3,20,0.000000,-119.648580
20,3,22,0.000000,-133.782856
20,3,24,0.000000,-124.594290
20,3,26,0.000000,-121.966392
20,3,28,0.000000,-117.086021
20,3,30,0.000000,-122.089654
20,3,32,0.000000,-115.410614
20,3,34,0.000000,-121.009554
20,3,36,0.000000,-110.625756
20,3,38,0.000000,-127.870067
20,3,40,0.000000,-122.085408
20,3,42,0.000000,-116.187306
20,3,44,0.000000,-121.486596
20,3,46,0.000000,-132.613727
20,3,48,0.000000,-117.502886
20,3,50,0.000000,-113.075966
20,3,52,0.000000,-118.063293
20,3,54,0.000000,-116.547891
20,3,56,0.000000,-116.262778
20,3,58,0.000000,-113.260705
20,4,0,0.000000,-111.169129
20,4,2,0.000000,-117.884798
20,4,4,0.000000,-116.583591
20,4,6,0.000000,-119.458311
20,4,8,0.000000,-116.206386
20,4,10,0.000000,-126.447294
20,4,12,0.000000,-122.149616
20,4,14,0.000000,-116.364628
20,4,16,0.000000,-116.897472
20,4,18,0.000000,-118.205795
20,4,20,0.000000,-118.010608
20,4,22,0.000000,-124.219690
20,4,24,0.000000,-114.280428
20,4,26,0.000000,-123.843974
20,4,28,0.000000,-116.938969
20,4,30,0.000000,-124.151133
20,4,32,0.000000,-116.105744
20,4,34,0.000000,-123.273573
20,4,36,0.000000,-119.204784
20,4,38,0.000000,-120.344187
20,4,40,0.000000,-125.962021
20,4,42,0.000000,-113.427151
20,4,44,0.000000,-120.858775
20,4,46,0.000000,-116.401161
20,4,48,0.000000,-126.990776
20,4,50,0.000000,-117.360115
20,4,52,0.000000,-116.481186
20,4,54,0.000000,-123.014825
20,4,56,0.000000,-123.265009
20,4,58,0.000000,-119.142056
20,5,0,0.000000,-125.389926
20,5,2,0.000000,-119.892263
20,5,4,0.000000,-123.678676
20,5,6,0.000000,-117.055213
20,5,8,0.000000,-118.802385
20,5,10,0.000000,-124.547710
20,5,12,0.000000,-121.393668
20,5,14,0.000000,-125.346648
20,5,16,0.000000,-115.775274
20,5,18,0.000000,-119.169772
20,5,20,0.000000,-129.480239
20,5,22,0.000000,-114.974763
20,5,24,0.000000,-125.651689
20,5,26,0.000000,-115.887920
20,5,28,0.000000,-126.765721
20,5,30,0.000000,-118.162878
20,5,32,0.000000,-132.057153
20,5,34,0.000000,-116.438180
20,5,36,0.000000,-117.499644
20,5,38,0.000000,-125.093840
20,5,40,0.000000,-116.167689
20,5,42,0.000000,-123.093666
20,5,44,0.000000,-118.178546
20,5,46,0.000000,-121.427055
20,5,48,0.000000,-117.772030
20,5,50,0.000000,-125.587135
20,5,52,0.000000,-120.014084
20,5,54,0.000000,-124.074861
20,5,56,0.000000,-115.599028
20,5,58,0.000000,-125.348865
20,6,0,0.000000,-114.707772
20,6,2,0.000000,-116.218330
20,6,4,0.000000,-117.438830
20,6,6,0.000000,-124.353920
20,6,8,0.000000,-118.763412
20,6,10,0.000000,-118.905685
20,6,12,0.000000,-116.086767
20,6,14,0.000000,-118.661517
20,6,16,0.000000,-113.093492
20,6,18,0.000000,-121.352221
20,6,20,0.000000,-116.158256
20,6,22,0.000000,-117.297481
20,6,24,0.000000,-117.171143
20,6,26,0.000000,-116.918132
20,6,28,0.000000,-121.738550
20,6,30,0.000000,-134.022824
20,6,32,0.000000,-116.318572
20,6,34,0.000000,-119.301603
20,6,36,0.000000,-132.690177
20,6,38,0.000000,-121.326012
20,6,40,0.000000,-123.696392
20,6,42,0.000000,-117.557478
20,6,44,0.000000,-114.279799
20,6,46,0.000000,-141.837092
20,6,48,0.000000,-129.286064
20,6,50,0.000000,-127.451032
20,6,52,0.000000,-121.505426
20,6,54,0.000000,-118.961111
20,6,56,0.000000,-117.978001
20,6,58,0.000000,-134.105649
20,7,0,0.000000,-122.910218
20,7,2,0.000000,-118.136111
20,7,4,0.000000,-127.345694
20,7,6,0.000000,-121.299503
20,7,8,0.000000,-120.253449
20,7,10,0.000000,-122.425058
20,7,12,0.000000,-114.441977
20,7,14,0.000000,-126.052449
20,7,16,0.000000,-119.621500
20,7,18,0.000000,-116.314831
20,7,20,0.000000,-125.184966
20,7,22,0.000000,-111.466528
20,7,24,0.000000,-119.238930
20,7,26,0.000000,-130.128536
20,7,28,0.000000,-116.829813
20,7,30,0.000000,-122.342602
20,7,32,0.000000,-113.631679
20,7,34,0.000000,-136.752307
20,7,36,0.000000,-123.954879
20,7,38,0.000000,-125.846298
20,7,40,0.000000,-123.950593
20,7,42,0.000000,-127.816539
20,7,44,0.000000,-132.161424
20,7,46,0.000000,-113.745216
20,7,48,0.000000,-121.256049
20,7,50,0.000000,-131.144319
20,7,52,0.000000,-119.537058
20,7,54,0.000000,-119.309837
20,7,56,0.000000,-116.915992
20,7,58,0.000000,-113.232286
20,8,0,0.000000,-126.508026
20,8,2,0.000000,-121.759822
20,8,4,0.000000,-123.192506
20,8,6,0.000000,-116.257335
20,8,8,0.000000,-118.524052
20,8,10,0.000000,-118.303637
20,8,12,0.000000,-117.803198
20,8,14,0.000000,-119.221241
20,8,16,0.000000,-121.622337
20,8,18,0.000000,-131.909869
20,8,20,0.000000,-125.706249
20,8,22,0.000000,-135.137294
20,8,24,0.000000,-123.500053
20,8,26,0.000000,-130.331539
20,8,28,0.000000,-127.796329
20,8,30,0.000000,-117.164539
20,8,32,0.000000,-118.444540
20,8,34,0.000000,-115.025987
20,8,36,0.000000,-111.907600
20,8,38,0.000000,-130.351899
20,8,40,0.000000,-125.615367
20,8,42,0.000000,-117.686236
20,8,44,0.000000,-124.363082
20,8,46,0.000000,-122.746044
20,8,48,0.000000,-116.872854
20,8,50,0.000000,-135.472621
20,8,52,0.000000,-128.110039
20,8,54,0.000000,-118.166536
20,8,56,0.000000,-120.182574
20,8,58,0.000000,-121.426388
20,9,0,0.000000,-121.822954
20,9,2,0.000000,-129.924981
20,9,4,0.000000,-122.625969
20,9,6,0.000000,-120.258737
20,9,8,0.000000,-125.939390
20,9,10,0.000000,-114.772150
20,9,12,0.000000,-121.361628
20,9,14,0.000000,-113.473286
20,9,16,0.000000,-122.980721
20,9,18,0.000000,-121.152669
20,9,20,0.000000,-125.428171
20,9,22,0.000000,-127.229527
20,9,24,0.000000,-124.008276
20,9,26,0.000000,-118.111265
20,9,28,0.000000,-122.461334
20,9,30,0.000000,-121.985895
20,9,32,0.000000,-119.390839
20,9,34,0.000000,-119.128529
20,9,36,0.000000,-119.991841
20,9,38,0.000000,-116.946303
20,9,40,0.000000,-121.213044
20,9,42,0.000000,-123.874229
20,9,44,0.000000,-118.231876
20,9,46,0.000000,-113.247112
20,9,48,0.000000,-118.705642
20,9,50,0.000000,-115.192812
20,9,52,0.000000,-120.933718
20,9,54,0.000000,-114.379079
20,9,56,0.000000,-119.175581
20,9,58,0.000000,-122.572628
20,10,0,0.000000,-127.642137
20,10,2,0.000000,-113.351771
20,10,4,0.000000,-123.780993
20,10,6,0.000000,-114.482439
20,10,8,0.000000,-120.696264
20,10,10,0.000000,-124.036922
20,10,12,0.000000,-117.357404
20,10,14,0.000000,-122.310017
20,10,16,0.000000,-125.773997
20,10,18,0.000000,-118.360801
20,10,20,0.000000,-119.560765
20,10,22,0.000000,-117.812123
20,10,24,0.000000,-133.323622
20,10,26,0.000000,-123.429571
20,10,28,0.000000,-115.858647
20,10,30,0.000000,-124.376839
20,10,32,0.000000,-126.111555
20,10,34,0.000000,-120.157403
20,10,36,0.000000,-124.569935
20,10,38,0.000000,-114.043595
20,10,40,0.000000,-119.256694
20,10,42,0.000000,-114.651792
20,10,44,0.000000,-123.806048
20,10,46,0.000000,-120.160006
20,10,48,0.000000,-122.507145
20,10,50,0.000000,-132.151580
20,10,52,0.000000,-120.357868
20,10,54,0.000000,-118.791018
20,10,56,0.000000,-114.905601
20,10,58,0.000000,-122.832141
20,11,0,0.000000,-129.495409
20,11,2,0.000000,-120.408693
20,11,4,0.000000,-120.234202
20,11,6,0.000000,-125.496116
20,11,8,0.000000,-121.264729
20,11,10,0.000000,-123.730705
20,11,12,0.000000,-126.589360
20,11,14,0.000000,-118.419534
20,11,16,0.000000,-132.818080
20,11,18,0.000000,-116.817030
20,11,20,0.000000,-136.387907
20,11,22,0.000000,-112.439908
20,11,24,0.000000,-120.641739
20,11,26,0.000000,-126.927063
20,11,28,0.000000,-116.779168
20,11,30,0.000000,-118.456746
20,11,32,0.000000,-115.924485
20,11,34,0.000000,-122.460142
20,11,36,0.000000,-117.695975
20,11,38,0.000000,-117.913193
20,11,40,0.000000,-130.622949
20,11,42,0.000000,-115.530578
20,11,44,0.000000,-119.565430
20,11,46,0.000000,-113.706505
20,11,48,0.000000,-119.823134
20,11,50,0.000000,-128.925484
20,11,52,0.000000,-117.033171
20,11,54,0.000000,-116.107649
20,11,56,0.000000,-114.612025
20,11,58,0.000000,-130.765457
20,12,0,0.000000,-121.740555
20,12,2,0.000000,-122.404085
20,12,4,0.000000,-119.883569
20,12,6,0.000000,-122.617224
20,12,8,0.000000,-126.193290
20,12,10,0.000000,-113.800727
20,12,12,0.000000,-120.928407
20,12,14,0.000000,-128.049120
20,12,16,0.000000,-126.216667
20,12,18,0.000000,-120.436812
20,12,20,0.000000,-116.820865
20,12,22,0.000000,-117.328557
20,12,24,0.000000,-120.225008
20,12,26,0.000000,-122.275079
20,12,28,0.000000,-116.445124
20,12,30,0.000000,-126.973405
20,12,32,0.000000,-121.361527
20,12,34,0.000000,-113.609956
20,12,36,0.000000,-117.611669
20,12,38,0.000000,-119.524349
20,12,40,0.000000,-122.168746
20,12,42,0.000000,-141.988298
20,12,44,0.000000,-124.087536
20,12,46,0.000000,-117.265737
20,12,48,0.000000,-116.241933
20,12,50,0.000000,-110.087398
20,12,52,0.000000,-118.999328
20,12,54,0.000000,-121.595121
20,12,56,0.000000,-120.816848
20,12,58,0.000000,-122.854997
20,13,0,0.000000,-120.653842
20,13,2,0.000000,-122.569761
20,13,4,0.000000,-119.531902
20,13,6,0.000000,-118.163497
20,13,8,0.000000,-113.737170
20,13,10,0.000000,-120.390468
20,13,12,0.000000,-127.503658
20,13,14,0.000000,-122.215887
20,13,16,0.000000,-123.629071
20,13,18,0.000000,-114.160814
20,13,20,0.000000,-126.457901
20,13,22,0.000000,-123.301082
20,13,24,0.000000,-121.050826
20,13,26,0.000000,-125.319334
20,13,28,0.000000,-120.164721
20,13,30,0.000000,-124.385041
20,13,32,0.000000,-120.097163
20,13,34,0.000000,-120.061102
20,13,36,0.000000,-120.142238
20,13,38,0.000000,-134.474868
20,13,40,0.000000,-122.056675
20,13,42,0.000000,-122.421748
20,13,44,0.000000,-125.159332
20,13,46,0.000000,-122.860957
20,13,48,0.000000,-116.872529
20,13,50,0.000000,-115.511115
20,13,52,0.000000,-118.114801
20,13,54,0.000000,-117.051610
20,13,56,0.000000,-134.493059
20,13,58,0.000000,-119.201958
20,14,0,0.000000,-134.592809
20,14,2,0.000000,-120.809856
20,14,4,0.000000,-126.627243
20,14,6,0.000000,-113.164715
20,14,8,0.000000,-125.905476
20,14,10,0.000000,-122.515215
20,14,12,0.000000,-124.786204
20,14,14,0.000000,-112.877462
20,14,16,0.000000,-133.325518
20,14,18,0.000000,-114.912688
20,14,20,0.000000,-120.020726
20,14,22,0.000000,-119.003146
20,14,24,0.000000,-136.240378
20,14,26,0.000000,-124.930681
20,14,28,0.000000,-124.113405
20,14,30,0.000000,-123.719946
20,14,32,0.000000,-122.423831
20,14,34,0.000000,-117.544833
20,14,36,0.000000,-123.434325
20,14,38,0.000000,-115.557535
20,14,40,0.000000,-125.935639
20,14,42,0.000000,-117.402902
20,14,44,0.000000,-118.309414
20,14,46,0.000000,-130.449766
20,14,48,0.000000,-127.900136
20,14,50,0.000000,-135.020668
20,14,52,0.000000,-112.813254
20,14,54,0.000000,-115.310237
20,14,56,0.000000,-117.372226
20,14,58,0.000000,-114.160268
20,15,0,0.000000,-118.468352
20,15,2,0.000000,-129.062567
20,15,4,0.000000,-115.077899
20,15,6,0.000000,-112.141391
20,15,8,0.000000,-117.019449
20,15,10,0.000000,-123.631550
20,15,12,0.000000,-121.276540
20,15,14,0.000000,-124.544262
20,15,16,0.000000,-114.082876
20,15,18,0.000000,-129.837369
20,15,20,0.000000,-119.476862
20,15,22,0.000000,-119.233965
20,15,24,0.000000,-121.609138
20,15,26,0.000000,-119.945430
20,15,28,0.000000,-118.314610
20,15,30,0.000000,-116.970708
20,15,32,0.000000,-119.371433
20,15,34,0.000000,-127.302387
20,15,36,0.000000,-115.095385
20,15,38,0.000000,-122.326824
20,15,40,0.000000,-119.162504
20,15,42,0.000000,-122.156265
20,15,44,0.000000,-121.581486
20,15,46,0.000000,-136.820396
20,15,48,0.000000,-131.523446
20,15,50,0.000000,-122.427764
20,15,52,0.000000,-122.363993
20,15,54,0.000000,-118.339150
20,15,56,0.000000,-118.646030
20,15,58,0.000000,-114.634521
20,16,0,0.000000,-121.429963
20,16,2,0.000000,-118.616237
20,16,4,0.000000,-127.151326
20,16,6,0.000000,-132.849376
20,16,8,0.000000,-118.092505
20,16,10,0.000000,-119.311265
20,16,12,0.000000,-117.552170
20,16,14,0.000000,-129.833203
20,16,16,0.000000,-120.219010
20,16,18,0.000000,-126.887117
20,16,20,0.000000,-132.051076
20,16,22,0.000000,-127.970808
20,16,24,0.000000,-133.939140
20,16,26,0.000000,-119.961655
20,16,28,0.000000,-134.022610
20,16,30,0.000000,-139.747698
20,16,32,0.000000,-120.997910
20,16,34,0.000000,-119.175235
20,16,36,0.000000,-118.586114
20,16,38,0.000000,-131.268223
20,16,40,0.000000,-128.788229
20,16,42,0.000000,-110.195261
20,16,44,0.000000,-122.332280
20,16,46,0.000000,-116.878558
20,16,48,0.000000,-116.441612
20,16,50,0.000000,-121.614235
20,16,52,0.000000,-114.036595
20,16,54,0.000000,-119.294913
20,16,56,0.000000,-122.722318
20,16,58,0.000000,-124.980789
20,17,0,0.000000,-126.198609
20,17,2,0.000000,-116.367683
20,17,4,0.000000,-115.686388
20,17,6,0.000000,-116.160589
20,17,8,0.000000,-115.849684
20,17,10,0.000000,-115.857699
20,17,12,0.000000,-122.031045
20,17,14,0.000000,-116.699319
20,17,16,0.000000,-113.819462
20,17,18,0.000000,-117.064012
20,17,20,0.000000,-119.040249
20,17,22,0.000000,-119.063619
20,17,24,0.000000,-123.341618
20,17,26,0.000000,-116.663384
20,17,28,0.000000,-116.895166
20,17,30,0.000000,-120.620376
20,17,32,0.000000,-116.560659
20,17,34,0.000000,-127.227427
20,17,36,0.000000,-120.630808
20,17,38,0.000000,-116.475085
20,17,40,0.000000,-128.354352
20,17,42,0.000000,-117.702341
20,17,44,0.000000,-134.270765
20,17,46,0.000000,-116.039988
20,17,48,0.000000,-112.094136
20,17,50,0.000000,-123.752936
20,17,52,0.000000,-121.659786
20,17,54,0.000000,-117.416767
20,17,56,0.000000,-122.256122
20,17,58,0.000000,-126.183395
20,18,0,0.000000,-120.534238
20,18,2,0.000000,-116.918336
20,18,4,0.000000,-118.846160
20,18,6,0.000000,-112.080314
20,18,8,0.000000,-119.647584
20,18,10,0.000000,-124.767372
20,18,12,0.000000,-121.468630
20,18,14,0.000000,-126.965034
20,18,16,0.000000,-119.795148
20,18,18,0.000000,-128.132400
20,18,20,0.000000,-117.612353
20,18,22,0.000000,-117.697404
20,18,24,0.000000,-124.454249
20,18,26,0.000000,-126.970082
20,18,28,0.000000,-123.959012
20,18,30,0.000000,-118.435967
20,18,32,0.000000,-119.999658
20,18,34,0.000000,-112.013301
20,18,36,0.000000,-118.389509
20,18,38,0.000000,-117.762553
20,18,40,0.000000,-120.870087
20,18,42,0.000000,-122.639321
20,18,44,0.000000,-127.948247
20,18,46,0.000000,-121.840580
20,18,48,0.000000,-124.698110
20,18,50,0.000000,-121.626251
20,18,52,0.000000,-115.817086
20,18,54,0.000000,-116.035881
20,18,56,0.000000,-128.954145
20,18,58,0.000000,-123.644428
20,19,0,0.000000,-120.150531
20,19,2,0.000000,-123.091308
20,19,4,0.000000,-115.267300
20,19,6,0.000000,-127.339601
20,19,8,0.000000,-116.070298
20,19,10,0.000000,-122.691908
20,19,12,0.000000,-124.221325
20,19,14,0.000000,-116.199878
20,19,16,0.000000,-119.878063
20,19,18,0.000000,-120.571753
20,19,20,0.000000,-135.123344
20,19,22,0.000000,-121.621573
20,19,24,0.000000,-114.677316
20,19,26,0.000000,-133.279242
20,19,28,0.000000,-113.143465
20,19,30,0.000000,-121.244717
20,19,32,0.000000,-116.423476
20,19,34,0.000000,-122.624505
20,19,36,0.000000,-120.508231
20,19,38,0.000000,-122.682555
20,19,40,0.000000,-115.346213
20,19,42,0.000000,-125.962378
20,19,44,0.000000,-125.938670
20,19,46,0.000000,-119.779030
20,19,48,0.000000,-124.607919
20,19,50,0.000000,-125.614596
20,19,52,0.000000,-120.826075
20,19,54,0.000000,-124.632153
20,19,56,0.000000,-121.410877
20,19,58,0.000000,-118.941274
20,20,0,0.000000,-115.513457
20,20,2,0.000000,-118.683055
20,20,4,0.000000,-119.599880
20,20,6,0.000000,-119.800964
20,20,8,0.000000,-124.452221
20,20,10,0.000000,-115.986829
20,20,12,0.000000,-121.943613
20,20,14,0.000000,-123.079316
20,20,16,0.000000,-120.141855
20,20,18,0.000000,-121.911069
20,20,20,0.000000,-125.566791
20,20,22,0.000000,-120.356533
20,20,24,0.000000,-127.308051
20,20,26,0.000000,-122.222688
20,20,28,0.000000,-120.585828
20,20,30,0.000000,-115.366473
20,20,32,0.000000,-121.730119
20,20,34,0.000000,-119.761075
20,20,36,0.000000,-138.821632
20,20,38,0.000000,-116.760108
20,20,40,0.000000,-123.057319
20,20,42,0.000000,-126.835506
20,20,44,0.000000,-127.277966
20,20,46,0.000000,-113.828186
20,20,48,0.000000,-121.697724
20,20,50,0.000000,-130.635696
20,20,52,0.000000,-125.583771
20,20,54,0.000000,-116.655454
20,20,56,0.000000,-115.507164
20,20,58,0.000000,-131.137740
20,21,0,0.000000,-114.177977
20,21,2,0.000000,-118.454686
20,21,4,0.000000,-118.316441
20,21,6,0.000000,-120.549600
20,21,8,0.000000,-137.456706
20,21,10,0.000000,-128.069409
20,21,12,0.000000,-127.069999
20,21,14,0.000000,-119.138154
20,21,16,0.000000,-118.016521
20,21,18,0.000000,-119.317572
20,21,20,0.000000,-121.289293
20,21,22,0.000000,-114.933017
20,21,24,0.000000,-116.722619
20,21,26,0.000000,-116.116569
20,21,28,0.000000,-130.847636
20,21,30,0.000000,-125.028715
20,21,32,0.000000,-126.031455
20,21,34,0.000000,-122.678184
20,21,36,0.000000,-125.434926
20,21,38,0.000000,-119.734590
20,21,40,0.000000,-118.134660
20,21,42,0.000000,-122.394883
20,21,44,0.000000,-118.582777
20,21,46,0.000000,-130.092846
20,21,48,0.000000,-119.849646
20,21,50,0.000000,-125.775920
20,21,52,0.000000,-128.804718
20,21,54,0.000000,-119.922899
20,21,56,0.000000,-121.537778
20,21,58,0.000000,-134.520831
20,22,0,0.000000,-122.836012
20,22,2,0.000000,-118.046108
20,22,4,0.000000,-132.728301
20,22,6,0.000000,-117.652736
20,22,8,0.000000,-128.972981
20,22,10,0.000000,-133.652881
20,22,12,0.000000,-128.690048
20,22,14,0.000000,-120.156946
20,22,16,0.000000,-125.606517
20,22,18,0.000000,-113.916866
20,22,20,0.000000,-133.068041
20,22,22,0.000000,-114.080771
20,22,24,0.000000,-120.429494
20,22,26,0.000000,-114.621451
20,22,28,0.000000,-122.783412
20,22,30,0.000000,-119.301306
20,22,32,0.000000,-114.074580
20,22,34,0.000000,-118.742257
20,22,36,0.000000,-114.955299
20,22,38,0.000000,-119.873128
20,22,40,0.000000,-121.696843
20,22,42,0.000000,-137.201123
20,22,44,0.000000,-135.431739
20,22,46,0.000000,-128.256364
20,22,48,0.000000,-131.492684
20,22,50,0.000000,-119.780436
20,22,52,0.000000,-115.268281
20,22,54,0.000000,-118.545212
20,22,56,0.000000,-114.841617
20,22,58,0.000000,-127.321533
20,23,0,0.000000,-120.009922
20,23,2,0.000000,-122.369347
20,23,4,0.000000,-131.070256
20,23,6,0.000000,-115.949184
20,23,8,0.000000,-113.034124
20,23,10,0.000000,-119.955193
20,23,12,0.000000,-112.554365
20,23,14,0.000000,-124.089609
20,23,16,0.000000,-113.094175
20,23,18,0.000000,-117.870241
20,23,20,0.000000,-118.068804
20,23,22,0.000000,-117.423288
20,23,24,0.000000,-120.857336
20,23,26,0.000000,-122.352265
20,23,28,0.000000,-123.362802
20,23,30,0.000000,-113.393630
20,23,32,0.000000,-117.841008
20,23,34,0.000000,-141.398236
20,23,36,0.000000,-130.014138
20,23,38,0.000000,-110.401938
20,23,40,0.000000,-126.394415
20,23,42,0.000000,-131.148837
20,23,44,0.000000,-117.596238
20,23,46,0.000000,-119.015372
20,23,48,0.000000,-127.583533
20,23,50,0.000000,-120.936675
20,23,52,0.000000,-121.911471
20,23,54,0.000000,-134.537778
20,23,56,0.000000,-119.403335
20,23,58,0.000000,-114.661101
20,24,0,0.000000,-128.131917
20,24,2,0.000000,-117.052137
20,24,4,0.000000,-123.555689
20,24,6,0.000000,-118.842521
20,24,8,0.000000,-109.948193
20,24,10,0.000000,-136.096887
20,24,12,0.000000,-128.650318
20,24,14,0.000000,-134.804069
20,24,16,0.000000,-130.757049
20,24,18,0.000000,-114.163623
20,24,20,0.000000,-111.358798
20,24,22,0.000000,-113.028386
20,24,24,0.000000,-118.439219
20,24,26,0.000000,-117.952614
20,24,28,0.000000,-118.116101
20,24,30,0.000000,-123.242232
20,24,32,0.000000,-119.219613
20,24,34,0.000000,-119.830083
20,24,36,0.000000,-125.792581
20,24,38,0.000000,-115.757464
20,24,40,0.000000,-126.777098
20,24,42,0.000000,-117.306826
20,24,44,0.000000,-119.393331
20,24,46,0.000000,-119.672487
20,24,48,0.000000,-124.408671
20,24,50,0.000000,-123.367740
20,24,52,0.000000,-112.202583
20,24,54,0.000000,-125.174468
20,24,56,0.000000,-113.832769
20,24,58,0.000000,-120.366566
20,25,0,0.000000,-113.883529
20,25,2,0.000000,-123.050939
20,25,4,0.000000,-119.655273
20,25,6,0.000000,-117.711414
20,25,8,0.000000,-123.207945
20,25,10,0.000000,-117.713945
20,25,12,0.000000,-120.822452
20,25,14,0.000000,-115.151431
20,25,16,0.000000,-136.588303
20,25,18,0.000000,-122.824998
20,25,20,0.000000,-118.875258
20,25,22,0.000000,-114.997267
20,25,24,0.000000,-116.427297
20,25,26,0.000000,-112.523677
20,25,28,0.000000,-117.227400
20,25,30,0.000000,-116.810924
20,25,32,0.000000,-121.239706
20,25,34,0.000000,-111.513540
20,25,36,0.000000,-114.050426
20,25,38,0.000000,-127.115549
20,25,40,0.000000,-119.158312
20,25,42,0.000000,-129.410527
20,25,44,0.000000,-119.904865
20,25,46,0.000000,-129.589749
20,25,48,0.000000,-115.761096
20,25,50,0.000000,-117.042276
20,25,52,0.000000,-114.922049
20,25,54,0.000000,-112.507233
20,25,56,0.000000,-116.667158
20,25,58,0.000000,-111.524034
20,26,0,0.000000,-113.507814
20,26,2,0.000000,-118.121298
20,26,4,0.000000,-118.724764
20,26,6,0.000000,-117.315459
20,26,8,0.000000,-119.079102
20,26,10,0.000000,-132.936930
20,26,12,0.000000,-120.257371
20,26,14,0.000000,-116.013496
20,26,16,0.000000,-122.491955
20,26,18,0.000000,-126.003945
20,26,20,0.000000,-112.742067
20,26,22,0.000000,-118.455281
20,26,24,0.000000,-124.666227
20,26,26,0.000000,-113.051271
20,26,28,0.000000,-131.902775
20,26,30,0.000000,-130.938599
20,26,32,0.000000,-118.685287
20,26,34,0.000000,-114.085737
20,26,36,0.000000,-122.265359
20,26,38,0.000000,-128.212511
20,26,40,0.000000,-124.382984
20,26,42,0.000000,-118.216038
20,26,44,0.000000,-115.640974
20,26,46,0.000000,-117.690468
20,26,48,0.000000,-122.052540
20,26,50,0.000000,-120.447468
20,26,52,0.000000,-117.703857
20,26,54,0.000000,-117.137515
20,26,56,0.000000,-124.068571
20,26,58,0.000000,-117.495280
20,27,0,0.000000,-154.375418
20,27,2,0.000000,-126.737721
20,27,4,0.000000,-123.737037
20,27,6,0.000000,-125.793237
20,27,8,0.000000,-121.563619
20,27,10,0.000000,-123.206284
20,27,12,0.000000,-121.598541
20,27,14,0.000000,-120.411914
20,27,16,0.000000,-124.712021
20,27,18,0.000000,-120.799610
20,27,20,0.000000,-119.992791
20,27,22,0.000000,-108.855611
