hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-143.932529
20,0,2,0.000000,-127.414919
20,0,4,0.000000,-125.754838
20,0,6,0.000000,-115.183966
20,0,8,0.000000,-118.919035
20,0,10,0.000000,-122.445303
20,0,12,0.000000,-119.281920
20,0,14,0.000000,-125.374964
20,0,16,0.000000,-126.674966
20,0,18,0.000000,-121.318226
20,0,20,0.000000,-118.444332
20,0,22,0.000000,-125.795538
20,0,24,0.000000,-129.143015
20,0,26,0.000000,-122.411682
20,0,28,0.000000,-121.274828
20,0,30,0.000000,-134.709532
20,0,32,0.000000,-121.980575
20,0,34,0.000000,-117.393354
20,0,36,0.000000,-122.776475
20,0,38,0.000000,-117.837436
20,0,40,0.000000,-117.886206
20,0,42,0.000000,-119.065690
20,0,44,0.000000,-124.207153
20,0,46,0.000000,-129.098692
20,0,48,0.000000,-118.838773
20,0,50,0.000000,-117.899997
20,0,52,0.000000,-116.989400
20,0,54,0.000000,-125.552672
20,0,56,0.000000,-126.821009
20,0,58,0.000000,-123.926380
20,1,0,0.000000,-119.321877
20,1,2,0.000000,-120.304349
20,1,4,0.000000,-131.174244
20,1,6,0.000000,-116.143671
20,1,8,0.000000,-124.180248
20,1,10,0.000000,-120.270971
20,1,12,0.000000,-120.197352
20,1,14,0.000000,-134.579635
20,1,16,0.000000,-116.566308
20,1,18,0.000000,-119.672470
20,1,20,0.000000,-116.162408
20,1,22,0.000000,-116.278751
20,1,24,0.000000,-117.156395
20,1,26,0.000000,-124.906706
20,1,28,0.000000,-121.554517
20,1,30,0.000000,-112.162007
20,1,32,0.000000,-121.765333
20,1,34,0.000000,-117.328109
20,1,36,0.000000,-129.961831
20,1,38,0.000000,-127.415486
20,1,40,0.000000,-128.938861
20,1,42,0.000000,-139.123133
20,1,44,0.000000,-123.894118
20,1,46,0.000000,-120.727044
20,1,48,0.000000,-118.833561
20,1,50,0.000000,-117.870472
20,1,52,0.000000,-120.833689
20,1,54,0.000000,-119.939619
20,1,56,0.000000,-119.440538
20,1,58,0.000000,-122.228667
20,2,0,0.000000,-122.052173
20,2,2,0.000000,-114.383887
20,2,4,0.000000,-117.772863
20,2,6,0.000000,-127.106837
20,2,8,0.000000,-128.577171
20,2,10,0.000000,-119.660457
20,2,12,0.000000,-129.848403
20,2,14,0.000000,-115.597295
20,2,16,0.000000,-128.171652
20,2,18,0.000000,-129.845489
20,2,20,0.000000,-124.841222
20,2,22,0.000000,-128.847496
20,2,24,0.000000,-119.790356
20,2,26,0.000000,-122.255541
20,2,28,0.000000,-121.687665
20,2,30,0.000000,-125.190013
20,2,32,0.000000,-119.541498
20,2,34,0.000000,-120.051410
20,2,36,0.000000,-135.061080
20,2,38,0.000000,-119.917653
20,2,40,0.000000,-123.169646
20,2,42,0.000000,-117.755887
20,2,44,0.000000,-114.421198
20,2,46,0.000000,-121.292429
20,2,48,0.000000,-130.243927
20,2,50,0.000000,-124.113136
20,2,52,0.000000,-118.208899
20,2,54,0.000000,-130.956589
20,2,56,0.000000,-118.069436
20,2,58,0.000000,-121.420848
20,3,0,0.000000,-120.663020
20,3,2,0.000000,-120.175484
20,3,4,0.000000,-125.089453
20,3,6,0.000000,-115.495457
20,3,8,0.000000,-120.945206
20,3,10,0.000000,-124.040904
20,3,12,0.000000,-118.572559
20,3,14,0.000000,-118.497036
20,3,16,0.000000,-119.237597
20,3,18,0.000000,-118.753857
20,3,20,0.000000,-121.931442
20,3,22,0.000000,-126.827582
20,3,24,0.000000,-118.276187
20,3,26,0.000000,-118.686302
20,3,28,0.000000,-127.166681
20,3,30,0.000000,-121.487528
20,3,32,0.000000,-119.633226
20,3,34,0.000000,-119.369100
20,3,36,0.000000,-120.253180
20,3,38,0.000000,-120.924716
20,3,40,0.000000,-132.743640
20,3,42,0.000000,-120.300886
20,3,44,0.000000,-120.245527
20,3,46,0.000000,-129.172149
20,3,48,0.000000,-119.597782
20,3,50,0.000000,-127.658337
20,3,52,0.000000,-123.975898
20,3,54,0.000000,-116.849273
20,3,56,0.000000,-123.299799
20,3,58,0.000000,-123.039513
20,4,0,0.000000,-117.966178
20,4,2,0.000000,-123.002259
20,4,4,0.000000,-118.881800
20,4,6,0.000000,-122.337275
20,4,8,0.000000,-120.592992
20,4,10,0.000000,-118.562465
20,4,12,0.000000,-119.521686
20,4,14,0.000000,-117.948945
20,4,16,0.000000,-115.244742
20,4,18,0.000000,-115.194770
20,4,20,0.000000,-121.844469
20,4,22,0.000000,-137.737679
20,4,24,0.000000,-120.354697
20,4,26,0.000000,-129.378309
20,4,28,0.000000,-115.432626
20,4,30,0.000000,-120.175971
20,4,32,0.000000,-116.350454
20,4,34,0.000000,-118.884587
20,4,36,0.000000,-124.602674
20,4,38,0.000000,-129.218242
20,4,40,0.000000,-139.301061
20,4,42,0.000000,-119.008889
20,4,44,0.000000,-122.661263
20,4,46,0.000000,-137.553572
20,4,48,0.000000,-128.880086
20,4,50,0.000000,-119.891850
20,4,52,0.000000,-121.205711
20,4,54,0.000000,-123.706514
20,4,56,0.000000,-121.535740
20,4,58,0.000000,-122.279366
20,5,0,0.000000,-126.305006
20,5,2,0.000000,-117.275523
20,5,4,0.000000,-118.517762
20,5,6,0.000000,-119.914783
20,5,8,0.000000,-119.540653
20,5,10,0.000000,-140.442175
20,5,12,0.000000,-116.376378
20,5,14,0.000000,-114.522732
20,5,16,0.000000,-125.603748
20,5,18,0.000000,-120.410947
20,5,20,0.000000,-122.975519
20,5,22,0.000000,-117.156992
20,5,24,0.000000,-118.445267
20,5,26,0.000000,-126.455368
20,5,28,0.000000,-123.001624
20,5,30,0.000000,-124.232021
20,5,32,0.000000,-118.645628
20,5,34,0.000000,-117.772914
20,5,36,0.000000,-124.901847
20,5,38,0.000000,-120.998442
20,5,40,0.000000,-127.887308
20,5,42,0.000000,-120.249693
20,5,44,0.000000,-122.440401
20,5,46,0.000000,-121.550123
20,5,48,0.000000,-120.111828
20,5,50,0.000000,-123.033757
20,5,52,0.000000,-129.139283
20,5,54,0.000000,-132.969996
20,5,56,0.000000,-125.466996
20,5,58,0.000000,-119.856637
20,6,0,0.000000,-119.031574
20,6,2,0.000000,-115.056697
20,6,4,0.000000,-127.718036
20,6,6,0.000000,-120.427634
20,6,8,0.000000,-115.564453
20,6,10,0.000000,-117.434046
20,6,12,0.000000,-125.643191
20,6,14,0.000000,-117.763780
20,6,16,0.000000,-117.105153
20,6,18,0.000000,-119.903872
20,6,20,0.000000,-116.744388
20,6,22,0.000000,-125.351078
20,6,24,0.000000,-121.072726
20,6,26,0.000000,-137.244051
20,6,28,0.000000,-117.177365
20,6,30,0.000000,-126.598606
20,6,32,0.000000,-123.841808
20,6,34,0.000000,-118.211378
20,6,36,0.000000,-125.805618
20,6,38,0.000000,-129.206124
20,6,40,0.000000,-121.948892
20,6,42,0.000000,-123.888615
20,6,44,0.000000,-127.963562
20,6,46,0.000000,-119.502351
20,6,48,0.000000,-124.946717
20,6,50,0.000000,-118.053807
20,6,52,0.000000,-112.849155
20,6,54,0.000000,-120.308822
20,6,56,0.000000,-121.007833
20,6,58,0.000000,-135.761659
20,7,0,0.000000,-119.754999
20,7,2,0.000000,-128.122928
20,7,4,0.000000,-125.120878
20,7,6,0.000000,-128.684853
20,7,8,0.000000,-131.051648
20,7,10,0.000000,-125.280438
20,7,12,0.000000,-124.672003
20,7,14,0.000000,-122.187953
20,7,16,0.000000,-128.901792
20,7,18,0.000000,-120.555246
20,7,20,0.000000,-125.983360
20,7,22,0.000000,-125.838691
20,7,24,0.000000,-126.058306
20,7,26,0.000000,-113.905333
20,7,28,0.000000,-121.018163
20,7,30,0.000000,-125.966444
20,7,32,0.000000,-134.879380
20,7,34,0.000000,-122.233695
20,7,36,0.000000,-124.526468
20,7,38,0.000000,-120.852684
20,7,40,0.000000,-116.860729
20,7,42,0.000000,-121.372470
20,7,44,0.000000,-120.056110
20,7,46,0.000000,-118.837467
20,7,48,0.000000,-114.298182
20,7,50,0.000000,-119.548632
20,7,52,0.000000,-124.881445
20,7,54,0.000000,-131.499365
20,7,56,0.000000,-119.820038
20,7,58,0.000000,-114.385289
20,8,0,0.000000,-127.833243
20,8,2,0.000000,-121.094625
20,8,4,0.000000,-130.829406
20,8,6,0.000000,-133.496805
20,8,8,0.000000,-124.072402
20,8,10,0.000000,-122.760101
20,8,12,0.000000,-115.121336
20,8,14,0.000000,-131.927094
20,8,16,0.000000,-118.089322
20,8,18,0.000000,-120.147861
20,8,20,0.000000,-117.070202
20,8,22,0.000000,-128.083700
20,8,24,0.000000,-118.613259
20,8,26,0.000000,-125.420386
20,8,28,0.000000,-122.901782
20,8,30,0.000000,-114.443741
20,8,32,0.000000,-121.260679
20,8,34,0.000000,-124.088286
20,8,36,0.000000,-122.336793
20,8,38,0.000000,-126.757441
20,8,40,0.000000,-114.307880
20,8,42,0.000000,-126.229387
20,8,44,0.000000,-125.523582
20,8,46,0.000000,-122.724952
20,8,48,0.000000,-114.373442
20,8,50,0.000000,-122.548148
20,8,52,0.000000,-117.350557
20,8,54,0.000000,-122.558299
20,8,56,0.000000,-117.399594
20,8,58,0.000000,-121.573909
20,9,0,0.000000,-122.213877
20,9,2,0.000000,-123.166609
20,9,4,0.000000,-113.338708
20,9,6,0.000000,-117.170200
20,9,8,0.000000,-135.801356
20,9,10,0.000000,-125.029491
20,9,12,0.000000,-118.542186
20,9,14,0.000000,-123.369753
20,9,16,0.000000,-115.393335
20,9,18,0.000000,-123.345769
20,9,20,0.000000,-117.857213
20,9,22,0.000000,-118.576380
20,9,24,0.000000,-126.533958
20,9,26,0.000000,-117.508868
20,9,28,0.000000,-119.570674
20,9,30,0.000000,-122.095966
20,9,32,0.000000,-120.733721
20,9,34,0.000000,-124.203017
20,9,36,0.000000,-124.960508
20,9,38,0.000000,-124.190792
20,9,40,0.000000,-114.216878
20,9,42,0.000000,-121.940765
20,9,44,0.000000,-126.632511
20,9,46,0.000000,-118.974311
20,9,48,0.000000,-119.044698
20,9,50,0.000000,-121.099190
20,9,52,0.000000,-118.882928
20,9,54,0.000000,-119.097689
20,9,56,0.000000,-116.282791
20,9,58,0.000000,-128.287468
20,10,0,0.000000,-123.525673
20,10,2,0.000000,-122.960384
20,10,4,0.000000,-123.065317
20,10,6,0.000000,-119.984995
20,10,8,0.000000,-131.386596
20,10,10,0.000000,-119.262070
20,10,12,0.000000,-115.263625
20,10,14,0.000000,-116.557988
20,10,16,0.000000,-122.665237
20,10,18,0.000000,-122.323685
20,10,20,0.000000,-123.834147
20,10,22,0.000000,-116.725371
20,10,24,0.000000,-117.919613
20,10,26,0.000000,-113.703458
20,10,28,0.000000,-125.261057
20,10,30,0.000000,-124.194625
20,10,32,0.000000,-123.331231
20,10,34,0.000000,-127.158292
20,10,36,0.000000,-130.738864
20,10,38,0.000000,-119.055242
20,10,40,0.000000,-117.633877
20,10,42,0.000000,-128.069771
20,10,44,0.000000,-123.499367
20,10,46,0.000000,-140.930951
20,10,48,0.000000,-115.167006
20,10,50,0.000000,-125.898781
20,10,52,0.000000,-119.913747
20,10,54,0.000000,-130.290940
20,10,56,0.000000,-129.983165
20,10,58,0.000000,-130.303107
20,11,0,0.000000,-122.873951
20,11,2,0.000000,-131.238071
20,11,4,0.000000,-116.579179
20,11,6,0.000000,-129.047775
20,11,8,0.000000,-120.330519
20,11,10,0.000000,-126.015816
20,11,12,0.000000,-127.833486
20,11,14,0.000000,-133.999114
20,11,16,0.000000,-120.147146
20,11,18,0.000000,-114.666926
20,11,20,0.000000,-126.940421
20,11,22,0.000000,-126.715563
20,11,24,0.000000,-127.968620
20,11,26,0.000000,-125.715008
20,11,28,0.000000,-117.228268
20,11,30,0.000000,-121.012605
20,11,32,0.000000,-117.223765
20,11,34,0.000000,-116.709117
20,11,36,0.000000,-119.824150
20,11,38,0.000000,-121.598612
20,11,40,0.000000,-119.426966
20,11,42,0.000000,-116.152095
20,11,44,0.000000,-120.702545
20,11,46,0.000000,-119.431960
20,11,48,0.000000,-119.940290
20,11,50,0.000000,-116.566237
20,11,52,0.000000,-124.266258
20,11,54,0.000000,-122.802890
20,11,56,0.000000,-116.832268
20,11,58,0.000000,-116.428935
20,12,0,0.000000,-121.253360
20,12,2,0.000000,-124.226333
20,12,4,0.000000,-120.194160
20,12,6,0.000000,-125.991825
20,12,8,0.000000,-127.528829
20,12,10,0.000000,-121.531904
20,12,12,0.000000,-121.463069
20,12,14,0.000000,-125.389648
20,12,16,0.000000,-121.914088
20,12,18,0.000000,-114.551786
20,12,20,0.000000,-121.402770
20,12,22,0.000000,-117.149575
20,12,24,0.000000,-119.244378
20,12,26,0.000000,-117.068321
20,12,28,0.000000,-132.728110
20,12,30,0.000000,-116.856855
20,12,32,0.000000,-119.708016
20,12,34,0.000000,-121.139272
20,12,36,0.000000,-128.374673
20,12,38,0.000000,-117.933804
20,12,40,0.000000,-122.790838
20,12,42,0.000000,-117.041826
20,12,44,0.000000,-124.614095
20,12,46,0.000000,-118.175033
20,12,48,0.000000,-123.924224
20,12,50,0.000000,-126.930134
20,12,52,0.000000,-117.378629
20,12,54,0.000000,-123.931961
20,12,56,0.000000,-119.938454
20,12,58,0.000000,-124.184788
20,13,0,0.000000,-118.561879
20,13,2,0.000000,-127.577388
20,13,4,0.000000,-129.019444
20,13,6,0.000000,-129.992416
20,13,8,0.000000,-127.219774
20,13,10,0.000000,-123.381008
20,13,12,0.000000,-124.413290
20,13,14,0.000000,-118.155155
20,13,16,0.000000,-118.289101
20,13,18,0.000000,-136.744688
20,13,20,0.000000,-124.165672
20,13,22,0.000000,-118.206180
20,13,24,0.000000,-119.965733
20,13,26,0.000000,-112.741916
20,13,28,0.000000,-122.337186
20,13,30,0.000000,-126.825778
20,13,32,0.000000,-118.430737
20,13,34,0.000000,-133.218850
20,13,36,0.000000,-119.744527
20,13,38,0.000000,-118.778374
20,13,40,0.000000,-117.838660
20,13,42,0.000000,-121.085859
20,13,44,0.000000,-118.536233
20,13,46,0.000000,-117.671308
20,13,48,0.000000,-116.775199
20,13,50,0.000000,-138.980887
20,13,52,0.000000,-124.024847
20,13,54,0.000000,-120.346502
20,13,56,0.000000,-124.128796
20,13,58,0.000000,-131.884715
20,14,0,0.000000,-129.964806
20,14,2,0.000000,-116.241716
20,14,4,0.000000,-123.030745
20,14,6,0.000000,-121.285081
20,14,8,0.000000,-118.022783
20,14,10,0.000000,-116.118872
20,14,12,0.000000,-113.395792
20,14,14,0.000000,-130.950475
20,14,16,0.000000,-118.570775
20,14,18,0.000000,-121.910961
20,14,20,0.000000,-125.126095
20,14,22,0.000000,-119.347759
20,14,24,0.000000,-127.256974
20,14,26,0.000000,-136.685171
20,14,28,0.000000,-127.601724
20,14,30,0.000000,-116.988215
20,14,32,0.000000,-132.539096
20,14,34,0.000000,-119.772740
20,14,36,0.000000,-125.078832
20,14,38,0.000000,-123.920074
20,14,40,0.000000,-118.620532
20,14,42,0.000000,-118.738015
20,14,44,0.000000,-121.973665
20,14,46,0.000000,-118.133462
20,14,48,0.000000,-117.546665
20,14,50,0.000000,-130.464241
20,14,52,0.000000,-121.438508
20,14,54,0.000000,-122.054737
20,14,56,0.000000,-129.623262
20,14,58,0.000000,-128.550580
20,15,0,0.000000,-123.235756
20,15,2,0.000000,-119.405866
20,15,4,0.000000,-127.799268
20,15,6,0.000000,-119.142093
20,15,8,0.000000,-121.237131
20,15,10,0.000000,-125.292217
20,15,12,0.000000,-119.843531
20,15,14,0.000000,-121.022084
20,15,16,0.000000,-123.790326
20,15,18,0.000000,-119.410429
20,15,20,0.000000,-124.779698
20,15,22,0.000000,-119.110841
20,15,24,0.000000,-132.022420
20,15,26,0.000000,-121.201877
20,15,28,0.000000,-116.737694
20,15,30,0.000000,-120.678887
20,15,32,0.000000,-118.545807
20,15,34,0.000000,-137.097339
20,15,36,0.000000,-115.592394
20,15,38,0.000000,-132.293338
20,15,40,0.000000,-125.623299
20,15,42,0.000000,-127.118986
20,15,44,0.000000,-123.971698
20,15,46,0.000000,-128.287808
20,15,48,0.000000,-122.051048
20,15,50,0.000000,-120.024889
20,15,52,0.000000,-117.482274
20,15,54,0.000000,-118.173225
20,15,56,0.000000,-121.403766
20,15,58,0.000000,-119.207573
20,16,0,0.000000,-119.989220
20,16,2,0.000000,-117.702225
20,16,4,0.000000,-120.059355
20,16,6,0.000000,-125.089603
20,16,8,0.000000,-116.241249
20,16,10,0.000000,-126.749802
20,16,12,0.000000,-133.227951
20,16,14,0.000000,-115.821157
20,16,16,0.000000,-117.729683
20,16,18,0.000000,-124.419681
20,16,20,0.000000,-122.412115
20,16,22,0.000000,-124.019799
20,16,24,0.000000,-117.763520
20,16,26,0.000000,-125.886929
20,16,28,0.000000,-117.218244
20,16,30,0.000000,-118.159426
20,16,32,0.000000,-123.746528
20,16,34,0.000000,-126.409944
20,16,36,0.000000,-120.230507
20,16,38,0.000000,-120.374485
20,16,40,0.000000,-124.610554
20,16,42,0.000000,-132.512310
20,16,44,0.000000,-122.269205
20,16,46,0.000000,-122.144083
20,16,48,0.000000,-120.901052
20,16,50,0.000000,-122.621387
20,16,52,0.000000,-116.821375
20,16,54,0.000000,-121.349639
20,16,56,0.000000,-125.456949
20,16,58,0.000000,-121.562246
20,17,0,0.000000,-119.341621
20,17,2,0.000000,-120.657423
20,17,4,0.000000,-114.917658
20,17,6,0.000000,-122.292571
20,17,8,0.000000,-118.626408
20,17,10,0.000000,-123.712294
20,17,12,0.000000,-120.896962
20,17,14,0.000000,-112.747479
20,17,16,0.000000,-119.812820
20,17,18,0.000000,-120.014672
20,17,20,0.000000,-119.649242
20,17,22,0.000000,-125.393763
20,17,24,0.000000,-115.660785
20,17,26,0.000000,-118.466754
20,17,28,0.000000,-122.980611
20,17,30,0.000000,-118.754788
20,17,32,0.000000,-127.183151
20,17,34,0.000000,-124.249392
20,17,36,0.000000,-127.192302
20,17,38,0.000000,-120.926115
20,17,40,0.000000,-122.850370
20,17,42,0.000000,-124.680141
20,17,44,0.000000,-123.171701
20,17,46,0.000000,-122.242628
20,17,48,0.000000,-123.778388
20,17,50,0.000000,-122.829877
20,17,52,0.000000,-122.543050
20,17,54,0.000000,-121.097497
20,17,56,0.000000,-118.580872
20,17,58,0.000000,-120.338588
20,18,0,0.000000,-125.026438
20,18,2,0.000000,-125.237154
20,18,4,0.000000,-117.007776
20,18,6,0.000000,-120.435308
20,18,8,0.000000,-123.181124
20,18,10,0.000000,-121.289928
20,18,12,0.000000,-118.239834
20,18,14,0.000000,-121.564566
20,18,16,0.000000,-115.688228
20,18,18,0.000000,-121.152038
20,18,20,0.000000,-124.636592
20,18,22,0.000000,-130.530557
20,18,24,0.000000,-122.239270
20,18,26,0.000000,-120.828272
20,18,28,0.000000,-123.026453
20,18,30,0.000000,-120.047893
20,18,32,0.000000,-119.951965
20,18,34,0.000000,-118.224681
20,18,36,0.000000,-121.387539
20,18,38,0.000000,-136.337716
20,18,40,0.000000,-120.441472
20,18,42,0.000000,-118.886262
20,18,44,0.000000,-127.404954
20,18,46,0.000000,-118.205234
20,18,48,0.000000,-122.088591
20,18,50,0.000000,-135.317818
20,18,52,0.000000,-126.368556
20,18,54,0.000000,-131.710312
20,18,56,0.000000,-125.469839
20,18,58,0.000000,-125.328320
20,19,0,0.000000,-118.528332
20,19,2,0.000000,-122.001835
20,19,4,0.000000,-117.469635
20,19,6,0.000000,-116.086281
20,19,8,0.000000,-124.757460
20,19,10,0.000000,-115.656042
20,19,12,0.000000,-120.087056
20,19,14,0.000000,-125.155883
20,19,16,0.000000,-123.727935
20,19,18,0.000000,-114.045967
20,19,20,0.000000,-143.609015
20,19,22,0.000000,-126.498551
20,19,24,0.000000,-124.318662
20,19,26,0.000000,-116.824163
20,19,28,0.000000,-127.165107
20,19,30,0.000000,-119.178236
20,19,32,0.000000,-115.400528
20,19,34,0.000000,-127.902942
20,19,36,0.000000,-125.224081
20,19,38,0.000000,-118.176993
20,19,40,0.000000,-126.032270
20,19,42,0.000000,-121.386079
20,19,44,0.000000,-120.963526
20,19,46,0.000000,-127.133677
20,19,48,0.000000,-119.891628
20,19,50,0.000000,-128.213075
20,19,52,0.000000,-120.140476
20,19,54,0.000000,-117.545548
20,19,56,0.000000,-129.486490
20,19,58,0.000000,-128.226592
20,20,0,0.000000,-117.292248
20,20,2,0.000000,-133.817813
20,20,4,0.000000,-120.585689
20,20,6,0.000000,-117.510515
20,20,8,0.000000,-121.334270
20,20,10,0.000000,-117.884797
20,20,12,0.000000,-116.785639
20,20,14,0.000000,-118.808957
20,20,16,0.000000,-117.283144
20,20,18,0.000000,-116.514319
20,20,20,0.000000,-118.391479
20,20,22,0.000000,-117.800016
20,20,24,0.000000,-120.372639
20,20,26,0.000000,-134.747894
20,20,28,0.000000,-130.867501
20,20,30,0.000000,-124.208044
20,20,32,0.000000,-123.021841
20,20,34,0.000000,-124.271633
20,20,36,0.000000,-117.572953
20,20,38,0.000000,-127.938980
20,20,40,0.000000,-122.560749
20,20,42,0.000000,-118.297411
20,20,44,0.000000,-121.349343
20,20,46,0.000000,-119.639490
20,20,48,0.000000,-121.311702
20,20,50,0.000000,-115.423066
20,20,52,0.000000,-122.175017
20,20,54,0.000000,-123.727220
20,20,56,0.000000,-137.622134
20,20,58,0.000000,-118.291199
20,21,0,0.000000,-122.262327
20,21,2,0.000000,-121.760195
20,21,4,0.000000,-119.799272
20,21,6,0.000000,-124.793982
20,21,8,0.000000,-118.078711
20,21,10,0.000000,-117.834163
20,21,12,0.000000,-118.436378
20,21,14,0.000000,-117.808008
20,21,16,0.000000,-116.012564
20,21,18,0.000000,-118.336296
20,21,20,0.000000,-122.905176
20,21,22,0.000000,-117.332784
20,21,24,0.000000,-117.667456
20,21,26,0.000000,-121.804719
20,21,28,0.000000,-121.861213
20,21,30,0.000000,-118.103769
20,21,32,0.000000,-123.219550
20,21,34,0.000000,-122.358605
20,21,36,0.000000,-122.181532
20,21,38,0.000000,-123.017166
20,21,40,0.000000,-123.563641
20,21,42,0.000000,-123.935183
20,21,44,0.000000,-120.664678
20,21,46,0.000000,-123.446592
20,21,48,0.000000,-117.615036
20,21,50,0.000000,-123.698753
20,21,52,0.000000,-124.440020
20,21,54,0.000000,-141.915664
20,21,56,0.000000,-126.381430
20,21,58,0.000000,-127.046019
20,22,0,0.000000,-146.186393
20,22,2,0.000000,-124.545269
20,22,4,0.000000,-123.606832
20,22,6,0.000000,-119.720671
20,22,8,0.000000,-118.092070
20,22,10,0.000000,-125.384707
20,22,12,0.000000,-115.776086
20,22,14,0.000000,-130.245940
20,22,16,0.000000,-117.630641
20,22,18,0.000000,-118.226837
20,22,20,0.000000,-119.158134
20,22,22,0.000000,-123.267171
20,22,24,0.000000,-121.231036
20,22,26,0.000000,-124.767359
20,22,28,0.000000,-121.446913
20,22,30,0.000000,-115.573451
20,22,32,0.000000,-112.345291
20,22,34,0.000000,-119.223758
20,22,36,0.000000,-123.048860
20,22,38,0.000000,-127.544469
20,22,40,0.000000,-126.417790
20,22,42,0.000000,-119.742016
20,22,44,0.000000,-122.118817
20,22,46,0.000000,-117.531566
20,22,48,0.000000,-119.689351
20,22,50,0.000000,-118.757265
20,22,52,0.000000,-116.591123
20,22,54,0.000000,-124.954528
20,22,56,0.000000,-115.154903
20,22,58,0.000000,-127.946448
20,23,0,0.000000,-118.290389
20,23,2,0.000000,-116.052181
20,23,4,0.000000,-128.248730
20,23,6,0.000000,-113.540939
20,23,8,0.000000,-117.479402
20,23,10,0.000000,-132.098174
20,23,12,0.000000,-118.887188
20,23,14,0.000000,-116.400762
20,23,16,0.000000,-120.266663
20,23,18,0.000000,-123.200197
20,23,20,0.000000,-123.390702
20,23,22,0.000000,-129.170318
20,23,24,0.000000,-119.652137
20,23,26,0.000000,-116.415331
20,23,28,0.000000,-114.858615
20,23,30,0.000000,-123.950765
20,23,32,0.000000,-121.783102
20,23,34,0.000000,-117.697896
20,23,36,0.000000,-118.769469
20,23,38,0.000000,-120.837469
20,23,40,0.000000,-131.806556
20,23,42,0.000000,-121.015872
20,23,44,0.000000,-119.798711
20,23,46,0.000000,-139.654934
20,23,48,0.000000,-121.470500
20,23,50,0.000000,-114.539229
20,23,52,0.000000,-123.865404
20,23,54,0.000000,-123.011765
20,23,56,0.000000,-119.425336
20,23,58,0.000000,-123.035093
20,24,0,0.000000,-123.411702
20,24,2,0.000000,-114.504969
20,24,4,0.000000,-117.494527
20,24,6,0.000000,-124.631045
20,24,8,0.000000,-133.775390
20,24,10,0.000000,-121.728116
20,24,12,0.000000,-120.850762
20,24,14,0.000000,-116.971822
20,24,16,0.000000,-129.755241
20,24,18,0.000000,-112.353259
20,24,20,0.000000,-116.022604
20,24,22,0.000000,-124.270146
20,24,24,0.000000,-122.768853
20,24,26,0.000000,-123.550832
20,24,28,0.000000,-120.100656
20,24,30,0.000000,-119.549957
20,24,32,0.000000,-118.347849
20,24,34,0.000000,-129.013797
20,24,36,0.000000,-125.286874
20,24,38,0.000000,-123.761700
20,24,40,0.000000,-116.278420
20,24,42,0.000000,-127.183245
20,24,44,0.000000,-115.937644
20,24,46,0.000000,-121.670448
20,24,48,0.000000,-123.077842
20,24,50,0.000000,-117.520749
20,24,52,0.000000,-133.400921
20,24,54,0.000000,-123.960102
20,24,56,0.000000,-119.737190
20,24,58,0.000000,-119.752053
20,25,0,0.000000,-118.298498
20,25,2,0.000000,-135.077786
20,25,4,0.000000,-127.432191
20,25,6,0.000000,-119.781512
20,25,8,0.000000,-120.594905
20,25,10,0.000000,-123.541876
20,25,12,0.000000,-120.163033
20,25,14,0.000000,-120.105331
20,25,16,0.000000,-120.615473
20,25,18,0.000000,-118.364800
20,25,20,0.000000,-131.594043
20,25,22,0.000000,-121.719850
20,25,24,0.000000,-120.034671
20,25,26,0.000000,-121.918534
20,25,28,0.000000,-120.252406
20,25,30,0.000000,-119.950316
20,25,32,0.000000,-125.615132
20,25,34,0.000000,-127.824869
20,25,36,0.000000,-118.022758
20,25,38,0.000000,-121.852400
20,25,40,0.000000,-125.234739
20,25,42,0.000000,-139.681729
20,25,44,0.000000,-117.256528
20,25,46,0.000000,-126.718672
20,25,48,0.000000,-121.479805
20,25,50,0.000000,-133.111908
20,25,52,0.000000,-118.362147
20,25,54,0.000000,-119.672080
20,25,56,0.000000,-121.587519
20,25,58,0.000000,-115.397115
20,26,0,0.000000,-118.336919
20,26,2,0.000000,-121.626762
20,26,4,0.000000,-120.502416
20,26,6,0.000000,-127.204260
20,26,8,0.000000,-118.660264
20,26,10,0.000000,-122.673793
20,26,12,0.000000,-123.306461
20,26,14,0.000000,-125.710886
20,26,16,0.000000,-128.036110
20,26,18,0.000000,-116.881415
20,26,20,0.000000,-125.510714
20,26,22,0.000000,-120.978577
20,26,24,0.000000,-124.647881
20,26,26,0.000000,-119.312112
20,26,28,0.000000,-124.400505
20,26,30,0.000000,-120.052845
20,26,32,0.000000,-119.705236
20,26,34,0.000000,-120.103636
20,26,36,0.000000,-122.758625
20,26,38,0.000000,-119.822132
20,26,40,0.000000,-123.212882
20,26,42,0.000000,-121.707580
20,26,44,0.000000,-128.034352
20,26,46,0.000000,-118.618807
20,26,48,0.000000,-116.514462
20,26,50,0.000000,-138.667943
20,26,52,0.000000,-118.565426
20,26,54,0.000000,-122.163197
20,26,56,0.000000,-120.480017
20,26,58,0.000000,-117.399066
20,27,0,0.000000,-124.040637
20,27,2,0.000000,-130.350609
20,27,4,0.000000,-130.968372
20,27,6,0.000000,-118.699042
20,27,8,0.000000,-138.879428
20,27,10,0.000000,-127.448714
20,27,12,0.000000,-120.215239
20,27,14,0.000000,-119.794469
20,27,16,0.000000,-123.305177
20,27,18,0.000000,-121.180301
20,27,20,0.000000,-118.120454
20,27,22,0.000000,-122.687116
