hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.791108
0,0,2,0.000000,-106.464095
0,0,4,0.000000,-107.713931
0,0,6,0.000000,-109.294357
0,0,8,0.000000,-107.899038
0,0,10,0.000000,-109.433236
0,0,12,0.000000,-109.325428
0,0,14,0.000000,-108.969694
0,0,16,0.000000,-109.586892
0,0,18,0.000000,-106.822261
0,0,20,0.000000,-108.735694
0,0,22,0.000000,-108.851756
0,0,24,0.000000,-108.859279
0,0,26,0.000000,-108.905318
0,0,28,0.000000,-109.369628
0,0,30,0.000000,-108.914629
0,0,32,0.000000,-109.356938
0,0,34,0.000000,-106.470890
0,0,36,0.000000,-108.062220
0,0,38,0.000000,-108.750746
0,0,40,0.000000,-106.837982
0,0,42,0.000000,-107.035109
0,0,44,0.000000,-108.117977
0,0,46,0.000000,-108.027286
0,0,48,0.000000,-109.609484
0,0,50,0.000000,-107.712076
0,0,52,0.000000,-108.605020
0,0,54,0.000000,-108.636864
0,0,56,0.000000,-109.685655
0,0,58,0.000000,-110.195429
0,1,0,0.000000,-106.796584
0,1,2,0.000000,-109.118452
0,1,4,0.000000,-108.328322
0,1,6,0.000000,-108.450720
0,1,8,0.000000,-106.332553
0,1,10,0.000000,-107.287751
0,1,12,0.000000,-109.741403
0,1,14,0.000000,-109.409014
0,1,16,0.000000,-109.500633
0,1,18,0.000000,-108.473958
0,1,20,0.000000,-106.867660
0,1,22,0.000000,-108.383410
0,1,24,0.000000,-108.759737
0,1,26,0.000000,-109.855066
0,1,28,0.000000,-105.983213
0,1,30,0.000000,-107.288548
0,1,32,0.000000,-107.969387
0,1,34,0.000000,-110.528007
0,1,36,0.000000,-107.604362
0,1,38,0.000000,-108.043330
0,1,40,0.000000,-109.563649
0,1,42,0.000000,-108.713441
0,1,44,0.000000,-107.780276
0,1,46,0.000000,-107.730571
0,1,48,0.000000,-104.960973
0,1,50,0.000000,-107.484118
0,1,52,0.000000,-108.674894
0,1,54,0.000000,-108.173067
0,1,56,0.000000,-105.781803
0,1,58,0.000000,-108.808647
0,2,0,0.000000,-106.515656
0,2,2,0.000000,-106.890246
0,2,4,0.000000,-107.148741
0,2,6,0.000000,-106.955058
0,2,8,0.000000,-107.283280
0,2,10,0.000000,-109.280826
0,2,12,0.000000,-105.114676
0,2,14,0.000000,-105.391817
0,2,16,0.000000,-105.746956
0,2,18,0.000000,-105.876882
0,2,20,0.000000,-107.296291
0,2,22,0.000000,-107.937298
0,2,24,0.000000,-107.619453
0,2,26,0.000000,-105.271343
0,2,28,0.000000,-108.306266
0,2,30,0.000000,-104.950623
0,2,32,0.000000,-105.227306
0,2,34,0.000000,-107.299223
0,2,36,0.000000,-108.528863
0,2,38,0.000000,-106.596722
0,2,40,0.000000,-108.304076
0,2,42,0.000000,-108.095918
0,2,44,0.000000,-107.131157
0,2,46,0.000000,-106.526986
0,2,48,0.000000,-106.439936
0,2,50,0.000000,-108.827087
0,2,52,0.000000,-106.381063
0,2,54,0.000000,-105.610078
0,2,56,0.000000,-106.234132
0,2,58,0.000000,-109.001814
0,3,0,0.000000,-106.904519
0,3,2,0.000000,-106.263218
0,3,4,0.000000,-105.970582
0,3,6,0.000000,-106.771233
0,3,8,0.000000,-107.306078
0,3,10,0.000000,-108.491064
0,3,12,0.000000,-105.924422
0,3,14,0.000000,-106.715747
0,3,16,0.000000,-105.999050
0,3,18,0.000000,-109.112671
0,3,20,0.000000,-108.070630
0,3,22,0.000000,-107.082274
0,3,24,0.000000,-107.358233
0,3,26,0.000000,-106.300996
0,3,28,0.000000,-107.189144
0,3,30,0.000000,-104.761031
0,3,32,0.000000,-108.626321
0,3,34,0.000000,-105.374374
0,3,36,0.000000,-107.221896
0,3,38,0.000000,-107.556101
0,3,40,0.000000,-106.385770
0,3,42,0.000000,-106.304996
0,3,44,0.000000,-106.368705
0,3,46,0.000000,-105.202391
0,3,48,0.000000,-108.729514
0,3,50,0.000000,-106.221019
0,3,52,0.000000,-107.763455
0,3,54,0.000000,-105.883049
0,3,56,0.000000,-107.499809
0,3,58,0.000000,-106.421562
0,4,0,0.000000,-108.110791
0,4,2,0.000000,-106.007146
0,4,4,0.000000,-108.622314
0,4,6,0.000000,-108.203010
0,4,8,0.000000,-106.344783
0,4,10,0.000000,-108.553487
0,4,12,0.000000,-109.320006
0,4,14,0.000000,-108.582344
0,4,16,0.000000,-107.945094
0,4,18,0.000000,-107.637697
0,4,20,0.000000,-106.093392
0,4,22,0.000000,-110.241839
0,4,24,0.000000,-107.755877
0,4,26,0.000000,-108.579910
0,4,28,0.000000,-108.414186
0,4,30,0.000000,-106.415125
0,4,32,0.000000,-108.386600
0,4,34,0.000000,-105.029558
0,4,36,0.000000,-107.533231
0,4,38,0.000000,-106.025376
0,4,40,0.000000,-109.014607
0,4,42,0.000000,-108.704583
0,4,44,0.000000,-107.401030
0,4,46,0.000000,-106.980624
0,4,48,0.000000,-105.394711
0,4,50,0.000000,-106.254700
0,4,52,0.000000,-106.165965
0,4,54,0.000000,-108.741097
0,4,56,0.000000,-109.099095
0,4,58,0.000000,-107.625093
0,5,0,0.000000,-108.665631
0,5,2,0.000000,-107.475528
0,5,4,0.000000,-108.322465
0,5,6,0.000000,-107.558274
0,5,8,0.000000,-107.786836
0,5,10,0.000000,-105.332913
0,5,12,0.000000,-108.173355
0,5,14,0.000000,-106.426867
0,5,16,0.000000,-108.134660
0,5,18,0.000000,-108.185303
0,5,20,0.000000,-108.372843
0,5,22,0.000000,-108.342901
0,5,24,0.000000,-108.308733
0,5,26,0.000000,-106.873007
0,5,28,0.000000,-105.813824
0,5,30,0.000000,-108.742530
0,5,32,0.000000,-104.314743
0,5,34,0.000000,-107.468882
0,5,36,0.000000,-107.863865
0,5,38,0.000000,-108.601867
0,5,40,0.000000,-107.597068
0,5,42,0.000000,-106.463554
0,5,44,0.000000,-107.527934
0,5,46,0.000000,-110.173085
0,5,48,0.000000,-108.705967
0,5,50,0.000000,-109.728050
0,5,52,0.000000,-107.446952
0,5,54,0.000000,-107.628768
0,5,56,0.000000,-109.606549
0,5,58,0.000000,-108.645754
0,6,0,0.000000,-111.585267
0,6,2,0.000000,-107.495072
0,6,4,0.000000,-109.621354
0,6,6,0.000000,-110.113281
0,6,8,0.000000,-109.689621
0,6,10,0.000000,-111.334159
0,6,12,0.000000,-111.591718
0,6,14,0.000000,-109.082637
0,6,16,0.000000,-110.010624
0,6,18,0.000000,-108.114972
0,6,20,0.000000,-110.115009
0,6,22,0.000000,-107.308326
0,6,24,0.000000,-109.741667
0,6,26,0.000000,-108.115116
0,6,28,0.000000,-109.365204
0,6,30,0.000000,-110.691193
0,6,32,0.000000,-110.442786
0,6,34,0.000000,-108.307878
0,6,36,0.000000,-108.893476
0,6,38,0.000000,-107.947588
0,6,40,0.000000,-109.487169
0,6,42,0.000000,-109.040065
0,6,44,0.000000,-109.316329
0,6,46,0.000000,-107.537470
0,6,48,0.000000,-110.016180
0,6,50,0.000000,-110.114931
0,6,52,0.000000,-108.655580
0,6,54,0.000000,-109.162610
0,6,56,0.000000,-110.489544
0,6,58,0.000000,-109.635294
0,7,0,0.000000,-108.654341
0,7,2,0.000000,-108.469618
0,7,4,0.000000,-109.095158
0,7,6,0.000000,-109.098682
0,7,8,0.000000,-108.783787
0,7,10,0.000000,-107.747834
0,7,12,0.000000,-110.401480
0,7,14,0.000000,-110.388257
0,7,16,0.000000,-111.572636
0,7,18,0.000000,-111.303707
0,7,20,0.000000,-109.824848
0,7,22,0.000000,-110.997547
0,7,24,0.000000,-110.259230
0,7,26,0.000000,-108.800353
0,7,28,0.000000,-108.711660
0,7,30,0.000000,-111.146839
0,7,32,0.000000,-110.043394
0,7,34,0.000000,-110.395472
0,7,36,0.000000,-110.354223
0,7,38,0.000000,-112.017515
0,7,40,0.000000,-110.939159
0,7,42,0.000000,-111.569913
0,7,44,0.000000,-110.146194
0,7,46,0.000000,-111.757958
0,7,48,0.000000,-109.682694
0,7,50,0.000000,-111.476106
0,7,52,0.000000,-109.873942
0,7,54,0.000000,-111.863582
0,7,56,0.000000,-109.999299
0,7,58,0.000000,-111.803157
0,8,0,0.000000,-110.125819
0,8,2,0.000000,-108.888157
0,8,4,0.000000,-111.937160
0,8,6,0.000000,-110.286079
0,8,8,0.000000,-110.748726
0,8,10,0.000000,-108.779683
0,8,12,0.000000,-109.968435
0,8,14,0.000000,-109.768018
0,8,16,0.000000,-109.440551
0,8,18,0.000000,-109.538048
0,8,20,0.000000,-109.895901
0,8,22,0.000000,-107.978874
0,8,24,0.000000,-110.691864
0,8,26,0.000000,-109.047749
0,8,28,0.000000,-107.968318
0,8,30,0.000000,-112.138582
0,8,32,0.000000,-110.193647
0,8,34,0.000000,-109.233148
0,8,36,0.000000,-110.914014
0,8,38,0.000000,-109.138692
0,8,40,0.000000,-109.371286
0,8,42,0.000000,-109.893257
0,8,44,0.000000,-110.751021
0,8,46,0.000000,-108.248908
0,8,48,0.000000,-107.576813
0,8,50,0.000000,-110.861235
0,8,52,0.000000,-110.133456
0,8,54,0.000000,-111.332564
0,8,56,0.000000,-108.310353
0,8,58,0.000000,-108.482231
0,9,0,0.000000,-110.789147
0,9,2,0.000000,-109.458456
0,9,4,0.000000,-110.552776
0,9,6,0.000000,-109.563104
0,9,8,0.000000,-108.133903
0,9,10,0.000000,-109.839584
0,9,12,0.000000,-109.087478
0,9,14,0.000000,-108.870166
0,9,16,0.000000,-109.279235
0,9,18,0.000000,-108.691701
0,9,20,0.000000,-110.753466
0,9,22,0.000000,-109.534746
0,9,24,0.000000,-109.081461
0,9,26,0.000000,-109.291911
0,9,28,0.000000,-109.643771
0,9,30,0.000000,-109.403345
0,9,32,0.000000,-109.814642
0,9,34,0.000000,-108.318661
0,9,36,0.000000,-109.174831
0,9,38,0.000000,-110.081506
0,9,40,0.000000,-111.960473
0,9,42,0.000000,-108.929354
0,9,44,0.000000,-109.211566
0,9,46,0.000000,-108.393365
0,9,48,0.000000,-110.846645
0,9,50,0.000000,-110.686985
0,9,52,0.000000,-109.145354
0,9,54,0.000000,-109.108395
0,9,56,0.000000,-111.601333
0,9,58,0.000000,-109.937636
0,10,0,0.000000,-107.946567
0,10,2,0.000000,-110.750122
0,10,4,0.000000,-110.054369
0,10,6,0.000000,-109.150981
0,10,8,0.000000,-110.782596
0,10,10,0.000000,-111.047464
0,10,12,0.000000,-111.428850
0,10,14,0.000000,-111.953574
0,10,16,0.000000,-110.259479
0,10,18,0.000000,-109.141898
0,10,20,0.000000,-110.671748
0,10,22,0.000000,-111.668346
0,10,24,0.000000,-109.783999
0,10,26,0.000000,-110.803220
0,10,28,0.000000,-108.767431
0,10,30,0.000000,-109.092969
0,10,32,0.000000,-107.994064
0,10,34,0.000000,-111.051096
0,10,36,0.000000,-112.294993
0,10,38,0.000000,-111.135478
0,10,40,0.000000,-107.974361
0,10,42,0.000000,-111.210014
0,10,44,0.000000,-109.451020
0,10,46,0.000000,-109.989924
0,10,48,0.000000,-111.110110
0,10,50,0.000000,-111.289991
0,10,52,0.000000,-111.446583
0,10,54,0.000000,-109.604247
0,10,56,0.000000,-110.500544
0,10,58,0.000000,-110.407122
0,11,0,0.000000,-107.918689
0,11,2,0.000000,-108.343290
0,11,4,0.000000,-109.072853
0,11,6,0.000000,-114.183012
0,11,8,0.000000,-110.909678
0,11,10,0.000000,-111.084069
0,11,12,0.000000,-109.528725
0,11,14,0.000000,-111.134068
0,11,16,0.000000,-109.213665
0,11,18,0.000000,-109.051080
0,11,20,0.000000,-112.823658
0,11,22,0.000000,-108.919574
0,11,24,0.000000,-113.139043
0,11,26,0.000000,-112.692692
0,11,28,0.000000,-111.603031
0,11,30,0.000000,-110.504967
0,11,32,0.000000,-111.881898
0,11,34,0.000000,-108.619206
0,11,36,0.000000,-111.987858
0,11,38,0.000000,-113.130970
0,11,40,0.000000,-110.771610
0,11,42,0.000000,-110.394964
0,11,44,0.000000,-109.074486
0,11,46,0.000000,-109.588838
0,11,48,0.000000,-108.971402
0,11,50,0.000000,-109.868744
0,11,52,0.000000,-112.976324
0,11,54,0.000000,-110.751692
0,11,56,0.000000,-109.571068
0,11,58,0.000000,-109.979259
0,12,0,0.000000,-107.666060
0,12,2,0.000000,-108.494514
0,12,4,0.000000,-109.997573
0,12,6,0.000000,-108.954193
0,12,8,0.000000,-109.658718
0,12,10,0.000000,-109.477379
0,12,12,0.000000,-110.689410
0,12,14,0.000000,-108.006019
0,12,16,0.000000,-111.275224
0,12,18,0.000000,-108.766392
0,12,20,0.000000,-110.561955
0,12,22,0.000000,-109.489109
0,12,24,0.000000,-108.386424
0,12,26,0.000000,-109.863909
0,12,28,0.000000,-108.887937
0,12,30,0.000000,-108.812035
0,12,32,0.000000,-110.396853
0,12,34,0.000000,-109.809088
0,12,36,0.000000,-109.317814
0,12,38,0.000000,-108.207823
0,12,40,0.000000,-109.152631
0,12,42,0.000000,-110.128555
0,12,44,0.000000,-107.743463
0,12,46,0.000000,-112.044740
0,12,48,0.000000,-109.366811
0,12,50,0.000000,-109.518478
0,12,52,0.000000,-110.119129
0,12,54,0.000000,-109.644445
0,12,56,0.000000,-109.934843
0,12,58,0.000000,-109.473321
0,13,0,0.000000,-109.226164
0,13,2,0.000000,-110.127462
0,13,4,0.000000,-109.786958
0,13,6,0.000000,-109.812423
0,13,8,0.000000,-109.220512
0,13,10,0.000000,-109.060463
0,13,12,0.000000,-110.816840
0,13,14,0.000000,-109.314419
0,13,16,0.000000,-109.177424
0,13,18,0.000000,-112.222499
0,13,20,0.000000,-109.127129
0,13,22,0.000000,-109.338321
0,13,24,0.000000,-110.710058
0,13,26,0.000000,-109.364200
0,13,28,0.000000,-107.529411
0,13,30,0.000000,-108.761855
0,13,32,0.000000,-107.759840
0,13,34,0.000000,-110.839540
0,13,36,0.000000,-110.218418
0,13,38,0.000000,-110.460373
0,13,40,0.000000,-107.873403
0,13,42,0.000000,-108.783629
0,13,44,0.000000,-109.199258
0,13,46,0.000000,-110.060785
0,13,48,0.000000,-108.904828
0,13,50,0.000000,-109.387796
0,13,52,0.000000,-108.995298
0,13,54,0.000000,-108.393782
0,13,56,0.000000,-107.550466
0,13,58,0.000000,-110.145393
0,14,0,0.000000,-109.808661
0,14,2,0.000000,-110.793473
0,14,4,0.000000,-108.958996
0,14,6,0.000000,-107.391079
0,14,8,0.000000,-108.384959
0,14,10,0.000000,-107.592451
0,14,12,0.000000,-109.050756
0,14,14,0.000000,-109.252387
0,14,16,0.000000,-107.516045
0,14,18,0.000000,-107.581091
0,14,20,0.000000,-107.775870
0,14,22,0.000000,-108.732344
0,14,24,0.000000,-107.365056
0,14,26,0.000000,-107.395632
0,14,28,0.000000,-108.724911
0,14,30,0.000000,-109.322495
0,14,32,0.000000,-108.972741
0,14,34,0.000000,-109.403803
0,14,36,0.000000,-108.069879
0,14,38,0.000000,-108.217204
0,14,40,0.000000,-107.654362
0,14,42,0.000000,-109.015860
0,14,44,0.000000,-110.456771
0,14,46,0.000000,-107.718318
0,14,48,0.000000,-107.394318
0,14,50,0.000000,-109.997005
0,14,52,0.000000,-107.092660
0,14,54,0.000000,-108.769193
0,14,56,0.000000,-107.382836
0,14,58,0.000000,-106.659276
0,15,0,0.000000,-107.177880
0,15,2,0.000000,-110.577407
0,15,4,0.000000,-109.371193
0,15,6,0.000000,-109.439423
0,15,8,0.000000,-106.696575
0,15,10,0.000000,-106.623006
0,15,12,0.000000,-108.767192
0,15,14,0.000000,-107.115767
0,15,16,0.000000,-106.589526
0,15,18,0.000000,-108.241836
0,15,20,0.000000,-108.153136
0,15,22,0.000000,-108.753381
0,15,24,0.000000,-107.012514
0,15,26,0.000000,-106.959767
0,15,28,0.000000,-109.721407
0,15,30,0.000000,-108.419813
0,15,32,0.000000,-109.508662
0,15,34,0.000000,-107.669323
0,15,36,0.000000,-108.439180
0,15,38,0.000000,-108.510511
0,15,40,0.000000,-110.741053
0,15,42,0.000000,-107.837993
0,15,44,0.000000,-109.577902
0,15,46,0.000000,-107.106734
0,15,48,0.000000,-109.012307
0,15,50,0.000000,-108.854065
0,15,52,0.000000,-109.238212
0,15,54,0.000000,-107.299932
0,15,56,0.000000,-105.118035
0,15,58,0.000000,-106.953216
0,16,0,0.000000,-109.678634
0,16,2,0.000000,-108.940089
0,16,4,0.000000,-108.345021
0,16,6,0.000000,-108.172228
0,16,8,0.000000,-108.057691
0,16,10,0.000000,-106.809965
0,16,12,0.000000,-109.463006
0,16,14,0.000000,-106.928548
0,16,16,0.000000,-107.563719
0,16,18,0.000000,-108.464575
0,16,20,0.000000,-106.864310
0,16,22,0.000000,-107.755766
0,16,24,0.000000,-108.298581
0,16,26,0.000000,-108.541384
0,16,28,0.000000,-107.566202
0,16,30,0.000000,-108.546344
0,16,32,0.000000,-109.478222
0,16,34,0.000000,-107.675513
0,16,36,0.000000,-107.663112
0,16,38,0.000000,-107.619686
0,16,40,0.000000,-106.043238
0,16,42,0.000000,-105.541766
0,16,44,0.000000,-108.599596
0,16,46,0.000000,-107.747433
0,16,48,0.000000,-109.438741
0,16,50,0.000000,-108.583755
0,16,52,0.000000,-105.925188
0,16,54,0.000000,-109.215346
0,16,56,0.000000,-107.705926
0,16,58,0.000000,-108.962623
0,17,0,0.000000,-106.543409
0,17,2,0.000000,-110.058541
0,17,4,0.000000,-107.003655
0,17,6,0.000000,-108.269043
0,17,8,0.000000,-106.298009
0,17,10,0.000000,-105.346434
0,17,12,0.000000,-108.186512
0,17,14,0.000000,-106.757566
0,17,16,0.000000,-106.318081
0,17,18,0.000000,-107.422566
0,17,20,0.000000,-106.732846
0,17,22,0.000000,-109.358545
0,17,24,0.000000,-108.726779
0,17,26,0.000000,-107.406120
0,17,28,0.000000,-107.156691
0,17,30,0.000000,-108.593761
0,17,32,0.000000,-107.674262
0,17,34,0.000000,-107.703409
0,17,36,0.000000,-106.154634
0,17,38,0.000000,-107.481584
0,17,40,0.000000,-106.713048
0,17,42,0.000000,-108.805998
0,17,44,0.000000,-106.711800
0,17,46,0.000000,-107.948376
0,17,48,0.000000,-105.993143
0,17,50,0.000000,-105.902051
0,17,52,0.000000,-107.557773
0,17,54,0.000000,-106.546582
0,17,56,0.000000,-106.784120
0,17,58,0.000000,-109.156476
0,18,0,0.000000,-108.332065
0,18,2,0.000000,-105.655392
0,18,4,0.000000,-106.287519
0,18,6,0.000000,-105.235978
0,18,8,0.000000,-103.754964
0,18,10,0.000000,-105.884475
0,18,12,0.000000,-106.262980
0,18,14,0.000000,-106.746652
0,18,16,0.000000,-109.677043
0,18,18,0.000000,-107.202537
0,18,20,0.000000,-106.252831
0,18,22,0.000000,-107.815285
0,18,24,0.000000,-107.909976
0,18,26,0.000000,-105.258334
0,18,28,0.000000,-105.485025
0,18,30,0.000000,-107.430628
0,18,32,0.000000,-107.789499
0,18,34,0.000000,-105.347960
0,18,36,0.000000,-106.007513
0,18,38,0.000000,-107.602280
0,18,40,0.000000,-109.653067
0,18,42,0.000000,-107.308063
0,18,44,0.000000,-106.447454
0,18,46,0.000000,-106.372862
0,18,48,0.000000,-105.756946
0,18,50,0.000000,-107.255146
0,18,52,0.000000,-107.836665
0,18,54,0.000000,-107.953978
0,18,56,0.000000,-105.626618
0,18,58,0.000000,-108.259549
0,19,0,0.000000,-106.043651
0,19,2,0.000000,-106.609096
0,19,4,0.000000,-107.106807
0,19,6,0.000000,-107.819883
0,19,8,0.000000,-109.302271
0,19,10,0.000000,-108.105572
0,19,12,0.000000,-107.626711
0,19,14,0.000000,-109.781564
0,19,16,0.000000,-109.074454
0,19,18,0.000000,-106.920694
0,19,20,0.000000,-108.301128
0,19,22,0.000000,-108.082470
0,19,24,0.000000,-107.911075
0,19,26,0.000000,-107.975954
0,19,28,0.000000,-108.698324
0,19,30,0.000000,-107.241560
0,19,32,0.000000,-108.551398
0,19,34,0.000000,-108.241553
0,19,36,0.000000,-109.363250
0,19,38,0.000000,-107.512895
0,19,40,0.000000,-106.193083
0,19,42,0.000000,-108.032779
0,19,44,0.000000,-109.280148
0,19,46,0.000000,-108.205940
0,19,48,0.000000,-107.245152
0,19,50,0.000000,-105.687923
0,19,52,0.000000,-108.148672
0,19,54,0.000000,-107.739579
0,19,56,0.000000,-108.655327
0,19,58,0.000000,-107.230594
0,20,0,0.000000,-108.142326
0,20,2,0.000000,-108.210771
0,20,4,0.000000,-107.330693
0,20,6,0.000000,-108.745035
0,20,8,0.000000,-107.848719
0,20,10,0.000000,-108.606956
0,20,12,0.000000,-106.993915
0,20,14,0.000000,-107.034825
0,20,16,0.000000,-106.168488
0,20,18,0.000000,-107.176378
0,20,20,0.000000,-106.436780
0,20,22,0.000000,-108.224452
0,20,24,0.000000,-105.724410
0,20,26,0.000000,-108.672855
0,20,28,0.000000,-106.900375
0,20,30,0.000000,-108.770770
0,20,32,0.000000,-106.892434
0,20,34,0.000000,-108.308835
0,20,36,0.000000,-105.568248
0,20,38,0.000000,-109.581701
0,20,40,0.000000,-107.369107
0,20,42,0.000000,-106.827761
0,20,44,0.000000,-107.414788
0,20,46,0.000000,-107.771614
0,20,48,0.000000,-108.162934
0,20,50,0.000000,-107.746029
0,20,52,0.000000,-107.797687
0,20,54,0.000000,-106.480699
0,20,56,0.000000,-107.565023
0,20,58,0.000000,-108.351812
0,21,0,0.000000,-108.200684
0,21,2,0.000000,-110.614579
0,21,4,0.000000,-108.835052
0,21,6,0.000000,-106.926239
0,21,8,0.000000,-108.385011
0,21,10,0.000000,-106.722076
0,21,12,0.000000,-110.198496
0,21,14,0.000000,-108.660625
0,21,16,0.000000,-106.420429
0,21,18,0.000000,-107.405068
0,21,20,0.000000,-110.854751
0,21,22,0.000000,-108.925909
0,21,24,0.000000,-107.137914
0,21,26,0.000000,-109.171899
0,21,28,0.000000,-106.867513
0,21,30,0.000000,-110.587405
0,21,32,0.000000,-106.152281
0,21,34,0.000000,-107.451504
0,21,36,0.000000,-110.756200
0,21,38,0.000000,-107.643027
0,21,40,0.000000,-107.613125
0,21,42,0.000000,-107.975869
0,21,44,0.000000,-108.069538
0,21,46,0.000000,-107.480260
0,21,48,0.000000,-108.262358
0,21,50,0.000000,-107.488467
0,21,52,0.000000,-107.227808
0,21,54,0.000000,-108.660808
0,21,56,0.000000,-107.631549
0,21,58,0.000000,-107.103132
0,22,0,0.000000,-108.099058
0,22,2,0.000000,-108.335295
0,22,4,0.000000,-108.876108
0,22,6,0.000000,-109.212144
0,22,8,0.000000,-110.419153
0,22,10,0.000000,-106.362331
0,22,12,0.000000,-108.635336
0,22,14,0.000000,-107.586125
0,22,16,0.000000,-106.219603
0,22,18,0.000000,-107.289307
0,22,20,0.000000,-107.946916
0,22,22,0.000000,-106.622464
0,22,24,0.000000,-109.420224
0,22,26,0.000000,-105.614617
0,22,28,0.000000,-108.059533
0,22,30,0.000000,-109.310477
0,22,32,0.000000,-106.335862
0,22,34,0.000000,-108.536557
0,22,36,0.000000,-106.136624
0,22,38,0.000000,-107.469613
0,22,40,0.000000,-107.997229
0,22,42,0.000000,-108.987378
0,22,44,0.000000,-108.967223
0,22,46,0.000000,-106.028827
0,22,48,0.000000,-106.249068
0,22,50,0.000000,-106.485669
0,22,52,0.000000,-106.556126
0,22,54,0.000000,-106.941956
0,22,56,0.000000,-108.911529
0,22,58,0.000000,-109.919282
0,23,0,0.000000,-108.562828
0,23,2,0.000000,-108.087535
0,23,4,0.000000,-107.507820
0,23,6,0.000000,-107.550109
0,23,8,0.000000,-108.504956
0,23,10,0.000000,-108.265095
0,23,12,0.000000,-107.146054
0,23,14,0.000000,-108.964496
0,23,16,0.000000,-109.457154
0,23,18,0.000000,-107.989551
0,23,20,0.000000,-108.588408
0,23,22,0.000000,-107.818800
0,23,24,0.000000,-109.547264
0,23,26,0.000000,-107.271564
0,23,28,0.000000,-107.195668
0,23,30,0.000000,-108.279737
0,23,32,0.000000,-106.888527
0,23,34,0.000000,-107.308846
0,23,36,0.000000,-108.087318
0,23,38,0.000000,-107.479868
0,23,40,0.000000,-107.448139
0,23,42,0.000000,-108.270326
0,23,44,0.000000,-107.069517
0,23,46,0.000000,-107.258212
0,23,48,0.000000,-107.797787
0,23,50,0.000000,-105.622829
0,23,52,0.000000,-108.707929
0,23,54,0.000000,-108.330952
0,23,56,0.000000,-108.863270
0,23,58,0.000000,-108.231213
0,24,0,0.000000,-109.831044
0,24,2,0.000000,-109.921376
0,24,4,0.000000,-108.759439
0,24,6,0.000000,-108.320695
0,24,8,0.000000,-106.655693
0,24,10,0.000000,-107.152080
0,24,12,0.000000,-109.093946
0,24,14,0.000000,-108.667003
0,24,16,0.000000,-106.775215
0,24,18,0.000000,-108.068620
0,24,20,0.000000,-106.804730
0,24,22,0.000000,-109.603125
0,24,24,0.000000,-107.738741
0,24,26,0.000000,-109.579723
0,24,28,0.000000,-109.122223
0,24,30,0.000000,-108.043457
0,24,32,0.000000,-109.253624
0,24,34,0.000000,-110.208718
0,24,36,0.000000,-105.110718
0,24,38,0.000000,-106.957521
0,24,40,0.000000,-110.194667
0,24,42,0.000000,-107.477530
0,24,44,0.000000,-108.291837
0,24,46,0.000000,-109.274175
0,24,48,0.000000,-108.840987
0,24,50,0.000000,-107.844487
0,24,52,0.000000,-107.703091
0,24,54,0.000000,-109.163042
0,24,56,0.000000,-109.281582
0,24,58,0.000000,-106.450496
0,25,0,0.000000,-108.158494
0,25,2,0.000000,-108.197170
0,25,4,0.000000,-109.121217
0,25,6,0.000000,-106.087666
0,25,8,0.000000,-108.069673
0,25,10,0.000000,-108.051689
0,25,12,0.000000,-107.420825
0,25,14,0.000000,-107.695311
0,25,16,0.000000,-107.771240
0,25,18,0.000000,-108.680191
0,25,20,0.000000,-107.146944
0,25,22,0.000000,-106.398008
0,25,24,0.000000,-106.328310
0,25,26,0.000000,-108.222110
0,25,28,0.000000,-107.104143
0,25,30,0.000000,-108.201529
0,25,32,0.000000,-107.919681
0,25,34,0.000000,-109.190778
0,25,36,0.000000,-106.667535
0,25,38,0.000000,-109.414860
0,25,40,0.000000,-108.460126
0,25,42,0.000000,-107.924400
0,25,44,0.000000,-107.789607
0,25,46,0.000000,-107.761002
0,25,48,0.000000,-107.898130
0,25,50,0.000000,-108.993840
0,25,52,0.000000,-106.946525
0,25,54,0.000000,-108.487427
0,25,56,0.000000,-107.449751
0,25,58,0.000000,-108.139701
0,26,0,0.000000,-107.018190
0,26,2,0.000000,-108.181517
0,26,4,0.000000,-107.423884
0,26,6,0.000000,-107.567112
0,26,8,0.000000,-106.278750
0,26,10,0.000000,-109.884212
0,26,12,0.000000,-107.729936
0,26,14,0.000000,-108.127999
0,26,16,0.000000,-109.203774
0,26,18,0.000000,-108.531473
0,26,20,0.000000,-107.720802
0,26,22,0.000000,-105.590147
0,26,24,0.000000,-106.483140
0,26,26,0.000000,-106.651705
0,26,28,0.000000,-107.730837
0,26,30,0.000000,-105.646392
0,26,32,0.000000,-107.968658
0,26,34,0.000000,-106.756915
0,26,36,0.000000,-107.244890
0,26,38,0.000000,-106.554648
0,26,40,0.000000,-107.772076
0,26,42,0.000000,-106.972518
0,26,44,0.000000,-105.639345
0,26,46,0.000000,-107.302589
0,26,48,0.000000,-107.948294
0,26,50,0.000000,-106.550946
0,26,52,0.000000,-107.935634
0,26,54,0.000000,-108.175306
0,26,56,0.000000,-106.057826
0,26,58,0.000000,-107.968907
0,27,0,0.000000,-106.816672
0,27,2,0.000000,-107.148930
0,27,4,0.000000,-109.023555
0,27,6,0.000000,-106.338610
0,27,8,0.000000,-107.568249
0,27,10,0.000000,-107.380562
0,27,12,0.000000,-106.969889
0,27,14,0.000000,-106.457220
0,27,16,0.000000,-107.405884
0,27,18,0.000000,-106.297894
0,27,20,0.000000,-106.722096
0,27,22,0.000000,-106.299674
