hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.038192
0,0,2,0.000000,-127.277113
0,0,4,0.000000,-125.228536
0,0,6,0.000000,-121.936135
0,0,8,0.000000,-125.880793
0,0,10,0.000000,-125.418053
0,0,12,0.000000,-125.762480
0,0,14,0.000000,-126.919593
0,0,16,0.000000,-127.141149
0,0,18,0.000000,-137.261108
0,0,20,0.000000,-121.630584
0,0,22,0.000000,-130.717946
0,0,24,0.000000,-128.924856
0,0,26,0.000000,-117.266498
0,0,28,0.000000,-121.896849
0,0,30,0.000000,-145.831476
0,0,32,0.000000,-123.987672
0,0,34,0.000000,-132.120745
0,0,36,0.000000,-129.009025
0,0,38,0.000000,-130.327973
0,0,40,0.000000,-134.847919
0,0,42,0.000000,-125.088816
0,0,44,0.000000,-136.980505
0,0,46,0.000000,-126.671504
0,0,48,0.000000,-126.568027
0,0,50,0.000000,-128.095352
0,0,52,0.000000,-133.803392
0,0,54,0.000000,-130.788911
0,0,56,0.000000,-122.456623
0,0,58,0.000000,-122.448743
0,1,0,0.000000,-123.558842
0,1,2,0.000000,-125.993894
0,1,4,0.000000,-135.279317
0,1,6,0.000000,-127.769381
0,1,8,0.000000,-126.648990
0,1,10,0.000000,-137.049205
0,1,12,0.000000,-125.859891
0,1,14,0.000000,-124.433706
0,1,16,0.000000,-129.547904
0,1,18,0.000000,-128.971889
0,1,20,0.000000,-122.688584
0,1,22,0.000000,-129.629415
0,1,24,0.000000,-118.132723
0,1,26,0.000000,-133.219492
0,1,28,0.000000,-132.023322
0,1,30,0.000000,-125.394760
0,1,32,0.000000,-125.045710
0,1,34,0.000000,-128.274605
0,1,36,0.000000,-122.474272
0,1,38,0.000000,-124.266247
0,1,40,0.000000,-127.036481
0,1,42,0.000000,-128.064088
0,1,44,0.000000,-120.933566
0,1,46,0.000000,-127.073960
0,1,48,0.000000,-132.623214
0,1,50,0.000000,-126.606247
0,1,52,0.000000,-126.585771
0,1,54,0.000000,-130.647869
0,1,56,0.000000,-117.626789
0,1,58,0.000000,-123.226164
0,2,0,0.000000,-134.274285
0,2,2,0.000000,-127.517662
0,2,4,0.000000,-139.618338
0,2,6,0.000000,-124.670290
0,2,8,0.000000,-135.186084
0,2,10,0.000000,-124.609000
0,2,12,0.000000,-124.949925
0,2,14,0.000000,-136.018867
0,2,16,0.000000,-121.431867
0,2,18,0.000000,-133.451772
0,2,20,0.000000,-125.757419
0,2,22,0.000000,-114.942556
0,2,24,0.000000,-129.956373
0,2,26,0.000000,-125.730062
0,2,28,0.000000,-129.235930
0,2,30,0.000000,-127.400703
0,2,32,0.000000,-141.724615
0,2,34,0.000000,-122.103239
0,2,36,0.000000,-119.146366
0,2,38,0.000000,-125.695403
0,2,40,0.000000,-131.191142
0,2,42,0.000000,-122.979787
0,2,44,0.000000,-128.776274
0,2,46,0.000000,-118.424964
0,2,48,0.000000,-130.467803
0,2,50,0.000000,-124.533082
0,2,52,0.000000,-127.459501
0,2,54,0.000000,-125.389697
0,2,56,0.000000,-121.904328
0,2,58,0.000000,-121.907014
0,3,0,0.000000,-123.341872
0,3,2,0.000000,-123.334484
0,3,4,0.000000,-129.713520
0,3,6,0.000000,-137.789698
0,3,8,0.000000,-125.221878
0,3,10,0.000000,-125.996176
0,3,12,0.000000,-122.103319
0,3,14,0.000000,-128.688233
0,3,16,0.000000,-127.799017
0,3,18,0.000000,-131.563416
0,3,20,0.000000,-129.438344
0,3,22,0.000000,-136.674101
0,3,24,0.000000,-125.645421
0,3,26,0.000000,-121.959994
0,3,28,0.000000,-130.688716
0,3,30,0.000000,-130.274176
0,3,32,0.000000,-131.273712
0,3,34,0.000000,-120.602117
0,3,36,0.000000,-121.219750
0,3,38,0.000000,-123.831868
0,3,40,0.000000,-118.591393
0,3,42,0.000000,-127.239763
0,3,44,0.000000,-133.014512
0,3,46,0.000000,-134.754621
0,3,48,0.000000,-122.271285
0,3,50,0.000000,-137.833710
0,3,52,0.000000,-130.244679
0,3,54,0.000000,-128.523753
0,3,56,0.000000,-124.116706
0,3,58,0.000000,-120.912880
0,4,0,0.000000,-125.508482
0,4,2,0.000000,-130.942795
0,4,4,0.000000,-127.805903
0,4,6,0.000000,-125.214786
0,4,8,0.000000,-123.399540
0,4,10,0.000000,-127.193288
0,4,12,0.000000,-122.300665
0,4,14,0.000000,-129.071443
0,4,16,0.000000,-134.749667
0,4,18,0.000000,-126.485884
0,4,20,0.000000,-130.600824
0,4,22,0.000000,-152.182422
0,4,24,0.000000,-130.107040
0,4,26,0.000000,-134.901920
0,4,28,0.000000,-122.403698
0,4,30,0.000000,-129.119792
0,4,32,0.000000,-129.274182
0,4,34,0.000000,-120.939621
0,4,36,0.000000,-124.462107
0,4,38,0.000000,-128.065178
0,4,40,0.000000,-119.348512
0,4,42,0.000000,-130.106841
0,4,44,0.000000,-133.018006
0,4,46,0.000000,-136.754006
0,4,48,0.000000,-133.111101
0,4,50,0.000000,-129.152821
0,4,52,0.000000,-129.441116
0,4,54,0.000000,-134.494367
0,4,56,0.000000,-133.977112
0,4,58,0.000000,-126.191796
0,5,0,0.000000,-124.329893
0,5,2,0.000000,-124.084373
0,5,4,0.000000,-123.643090
0,5,6,0.000000,-128.100349
0,5,8,0.000000,-126.956136
0,5,10,0.000000,-120.437994
0,5,12,0.000000,-126.539731
0,5,14,0.000000,-122.008192
0,5,16,0.000000,-119.784021
0,5,18,0.000000,-128.799866
0,5,20,0.000000,-127.750319
0,5,22,0.000000,-132.822050
0,5,24,0.000000,-122.435667
0,5,26,0.000000,-126.306537
0,5,28,0.000000,-127.856774
0,5,30,0.000000,-129.648590
0,5,32,0.000000,-120.272919
0,5,34,0.000000,-127.104227
0,5,36,0.000000,-125.588597
0,5,38,0.000000,-127.333409
0,5,40,0.000000,-121.008381
0,5,42,0.000000,-118.816118
0,5,44,0.000000,-122.720044
0,5,46,0.000000,-123.508298
0,5,48,0.000000,-125.585727
0,5,50,0.000000,-126.701841
0,5,52,0.000000,-116.896488
0,5,54,0.000000,-121.850782
0,5,56,0.000000,-130.557667
0,5,58,0.000000,-123.131358
0,6,0,0.000000,-142.294009
0,6,2,0.000000,-137.295019
0,6,4,0.000000,-125.519424
0,6,6,0.000000,-141.326941
0,6,8,0.000000,-126.584195
0,6,10,0.000000,-129.100253
0,6,12,0.000000,-134.970655
0,6,14,0.000000,-123.362635
0,6,16,0.000000,-121.804958
0,6,18,0.000000,-131.867508
0,6,20,0.000000,-127.188487
0,6,22,0.000000,-124.983144
0,6,24,0.000000,-119.653937
0,6,26,0.000000,-117.790667
0,6,28,0.000000,-128.281192
0,6,30,0.000000,-131.502738
0,6,32,0.000000,-136.297715
0,6,34,0.000000,-127.943412
0,6,36,0.000000,-121.506966
0,6,38,0.000000,-116.267791
0,6,40,0.000000,-132.492022
0,6,42,0.000000,-139.867108
0,6,44,0.000000,-120.552502
0,6,46,0.000000,-125.225203
0,6,48,0.000000,-124.604230
0,6,50,0.000000,-126.829780
0,6,52,0.000000,-128.155191
0,6,54,0.000000,-130.519202
0,6,56,0.000000,-125.174474
0,6,58,0.000000,-117.806409
0,7,0,0.000000,-117.342181
0,7,2,0.000000,-125.717061
0,7,4,0.000000,-129.228977
0,7,6,0.000000,-132.650186
0,7,8,0.000000,-136.277244
0,7,10,0.000000,-125.381626
0,7,12,0.000000,-132.453404
0,7,14,0.000000,-126.667322
0,7,16,0.000000,-126.986417
0,7,18,0.000000,-136.350616
0,7,20,0.000000,-124.205742
0,7,22,0.000000,-131.178066
0,7,24,0.000000,-124.568941
0,7,26,0.000000,-136.820474
0,7,28,0.000000,-126.767223
0,7,30,0.000000,-128.372776
0,7,32,0.000000,-136.453219
0,7,34,0.000000,-138.287245
0,7,36,0.000000,-137.717588
0,7,38,0.000000,-130.045656
0,7,40,0.000000,-126.705408
0,7,42,0.000000,-124.417227
0,7,44,0.000000,-128.627875
0,7,46,0.000000,-132.226567
0,7,48,0.000000,-129.964482
0,7,50,0.000000,-132.208510
0,7,52,0.000000,-125.596614
0,7,54,0.000000,-136.565177
0,7,56,0.000000,-133.065633
0,7,58,0.000000,-138.009779
0,8,0,0.000000,-128.254334
0,8,2,0.000000,-130.891171
0,8,4,0.000000,-132.495449
0,8,6,0.000000,-124.407484
0,8,8,0.000000,-129.542044
0,8,10,0.000000,-139.593179
0,8,12,0.000000,-135.164696
0,8,14,0.000000,-133.388656
0,8,16,0.000000,-128.414738
0,8,18,0.000000,-127.157126
0,8,20,0.000000,-127.998523
0,8,22,0.000000,-131.245977
0,8,24,0.000000,-124.998290
0,8,26,0.000000,-127.438230
0,8,28,0.000000,-126.047938
0,8,30,0.000000,-126.875401
0,8,32,0.000000,-134.106378
0,8,34,0.000000,-126.185989
0,8,36,0.000000,-126.239275
0,8,38,0.000000,-124.366273
0,8,40,0.000000,-120.167346
0,8,42,0.000000,-122.990382
0,8,44,0.000000,-131.240242
0,8,46,0.000000,-131.740279
0,8,48,0.000000,-125.986757
0,8,50,0.000000,-128.603181
0,8,52,0.000000,-128.830192
0,8,54,0.000000,-148.980196
0,8,56,0.000000,-130.471563
0,8,58,0.000000,-124.488081
0,9,0,0.000000,-141.127878
0,9,2,0.000000,-131.134195
0,9,4,0.000000,-129.302778
0,9,6,0.000000,-145.384777
0,9,8,0.000000,-134.157568
0,9,10,0.000000,-130.043556
0,9,12,0.000000,-128.992922
0,9,14,0.000000,-126.312326
0,9,16,0.000000,-138.403259
0,9,18,0.000000,-119.754968
0,9,20,0.000000,-127.251530
0,9,22,0.000000,-126.158444
0,9,24,0.000000,-125.099389
0,9,26,0.000000,-127.288945
0,9,28,0.000000,-123.785109
0,9,30,0.000000,-124.931028
0,9,32,0.000000,-143.820284
0,9,34,0.000000,-136.847678
0,9,36,0.000000,-131.816152
0,9,38,0.000000,-129.112574
0,9,40,0.000000,-140.507253
0,9,42,0.000000,-133.893176
0,9,44,0.000000,-137.082093
0,9,46,0.000000,-130.926136
0,9,48,0.000000,-129.787160
0,9,50,0.000000,-136.190217
0,9,52,0.000000,-135.646149
0,9,54,0.000000,-125.210099
0,9,56,0.000000,-122.182525
0,9,58,0.000000,-131.820786
0,10,0,0.000000,-128.116156
0,10,2,0.000000,-130.120339
0,10,4,0.000000,-128.782372
0,10,6,0.000000,-127.073511
0,10,8,0.000000,-124.536472
0,10,10,0.000000,-133.800894
0,10,12,0.000000,-138.442966
0,10,14,0.000000,-125.831114
0,10,16,0.000000,-128.097519
0,10,18,0.000000,-137.744791
0,10,20,0.000000,-133.231019
0,10,22,0.000000,-127.954580
0,10,24,0.000000,-131.276200
0,10,26,0.000000,-125.140705
0,10,28,0.000000,-150.121989
0,10,30,0.000000,-128.956496
0,10,32,0.000000,-127.574160
0,10,34,0.000000,-133.338926
0,10,36,0.000000,-126.624643
0,10,38,0.000000,-132.359962
0,10,40,0.000000,-129.071306
0,10,42,0.000000,-130.626809
0,10,44,0.000000,-127.605912
0,10,46,0.000000,-133.951848
0,10,48,0.000000,-130.356177
0,10,50,0.000000,-124.264618
0,10,52,0.000000,-125.858573
0,10,54,0.000000,-129.892438
0,10,56,0.000000,-124.115488
0,10,58,0.000000,-128.208496
0,11,0,0.000000,-128.286469
0,11,2,0.000000,-142.804870
0,11,4,0.000000,-131.365497
0,11,6,0.000000,-142.968127
0,11,8,0.000000,-136.565436
0,11,10,0.000000,-128.986179
0,11,12,0.000000,-137.159475
0,11,14,0.000000,-132.676244
0,11,16,0.000000,-127.234322
0,11,18,0.000000,-127.779712
0,11,20,0.000000,-130.110313
0,11,22,0.000000,-132.872973
0,11,24,0.000000,-123.907744
0,11,26,0.000000,-126.182506
0,11,28,0.000000,-130.495849
0,11,30,0.000000,-137.341141
0,11,32,0.000000,-128.498990
0,11,34,0.000000,-132.131089
0,11,36,0.000000,-131.830058
0,11,38,0.000000,-126.743145
0,11,40,0.000000,-130.825626
0,11,42,0.000000,-132.965924
0,11,44,0.000000,-141.652367
0,11,46,0.000000,-124.686024
0,11,48,0.000000,-146.221491
0,11,50,0.000000,-138.261910
0,11,52,0.000000,-138.837675
0,11,54,0.000000,-144.030608
0,11,56,0.000000,-133.507978
0,11,58,0.000000,-133.427737
0,12,0,0.000000,-124.138794
0,12,2,0.000000,-129.639259
0,12,4,0.000000,-141.941131
0,12,6,0.000000,-133.714800
0,12,8,0.000000,-129.325689
0,12,10,0.000000,-133.318591
0,12,12,0.000000,-128.003762
0,12,14,0.000000,-131.197057
0,12,16,0.000000,-135.591282
0,12,18,0.000000,-130.166497
0,12,20,0.000000,-133.381268
0,12,22,0.000000,-128.612204
0,12,24,0.000000,-135.450348
0,12,26,0.000000,-134.240894
0,12,28,0.000000,-133.811746
0,12,30,0.000000,-126.467140
0,12,32,0.000000,-124.618585
0,12,34,0.000000,-131.510347
0,12,36,0.000000,-130.886942
0,12,38,0.000000,-145.165243
0,12,40,0.000000,-125.765590
0,12,42,0.000000,-133.423344
0,12,44,0.000000,-127.575952
0,12,46,0.000000,-130.674286
0,12,48,0.000000,-121.799754
0,12,50,0.000000,-127.796215
0,12,52,0.000000,-130.553836
0,12,54,0.000000,-118.842425
0,12,56,0.000000,-121.993599
0,12,58,0.000000,-132.035200
0,13,0,0.000000,-136.560835
0,13,2,0.000000,-130.246843
0,13,4,0.000000,-128.396095
0,13,6,0.000000,-140.336060
0,13,8,0.000000,-126.715522
0,13,10,0.000000,-128.174871
0,13,12,0.000000,-132.203066
0,13,14,0.000000,-134.237841
0,13,16,0.000000,-131.337613
0,13,18,0.000000,-128.845449
0,13,20,0.000000,-132.390339
0,13,22,0.000000,-127.185128
0,13,24,0.000000,-134.713142
0,13,26,0.000000,-135.203739
0,13,28,0.000000,-119.740915
0,13,30,0.000000,-124.007043
0,13,32,0.000000,-130.598851
0,13,34,0.000000,-137.519846
0,13,36,0.000000,-144.447336
0,13,38,0.000000,-125.714261
0,13,40,0.000000,-142.243362
0,13,42,0.000000,-125.648207
0,13,44,0.000000,-139.685308
0,13,46,0.000000,-137.147692
0,13,48,0.000000,-130.730351
0,13,50,0.000000,-130.819978
0,13,52,0.000000,-132.144673
0,13,54,0.000000,-135.056916
0,13,56,0.000000,-129.038805
0,13,58,0.000000,-129.908186
0,14,0,0.000000,-126.757666
0,14,2,0.000000,-123.941937
0,14,4,0.000000,-128.065684
0,14,6,0.000000,-135.652517
0,14,8,0.000000,-128.783934
0,14,10,0.000000,-139.474779
0,14,12,0.000000,-126.327712
0,14,14,0.000000,-125.730289
0,14,16,0.000000,-126.530701
0,14,18,0.000000,-127.387983
0,14,20,0.000000,-126.179345
0,14,22,0.000000,-131.238209
0,14,24,0.000000,-131.151622
0,14,26,0.000000,-131.448959
0,14,28,0.000000,-143.453819
0,14,30,0.000000,-130.951869
0,14,32,0.000000,-131.479258
0,14,34,0.000000,-131.974626
0,14,36,0.000000,-133.678383
0,14,38,0.000000,-129.969182
0,14,40,0.000000,-120.859603
0,14,42,0.000000,-138.140803
0,14,44,0.000000,-132.633153
0,14,46,0.000000,-133.455515
0,14,48,0.000000,-123.965862
0,14,50,0.000000,-135.163666
0,14,52,0.000000,-135.422227
0,14,54,0.000000,-122.106790
0,14,56,0.000000,-135.600785
0,14,58,0.000000,-135.895309
0,15,0,0.000000,-120.347601
0,15,2,0.000000,-124.193123
0,15,4,0.000000,-128.179188
0,15,6,0.000000,-135.934963
0,15,8,0.000000,-142.244611
0,15,10,0.000000,-130.886204
0,15,12,0.000000,-128.284512
0,15,14,0.000000,-136.532487
0,15,16,0.000000,-134.577320
0,15,18,0.000000,-126.090103
0,15,20,0.000000,-137.989207
0,15,22,0.000000,-132.468989
0,15,24,0.000000,-138.979977
0,15,26,0.000000,-132.528424
0,15,28,0.000000,-142.677188
0,15,30,0.000000,-129.486219
0,15,32,0.000000,-129.189840
0,15,34,0.000000,-128.462046
0,15,36,0.000000,-126.147352
0,15,38,0.000000,-141.379271
0,15,40,0.000000,-133.165658
0,15,42,0.000000,-131.059219
0,15,44,0.000000,-126.341684
0,15,46,0.000000,-128.490038
0,15,48,0.000000,-130.537276
0,15,50,0.000000,-131.876881
0,15,52,0.000000,-128.307304
0,15,54,0.000000,-133.007860
0,15,56,0.000000,-121.668304
0,15,58,0.000000,-129.517573
0,16,0,0.000000,-128.733943
0,16,2,0.000000,-134.297149
0,16,4,0.000000,-129.582208
0,16,6,0.000000,-123.958691
0,16,8,0.000000,-140.458468
0,16,10,0.000000,-128.916753
0,16,12,0.000000,-127.514031
0,16,14,0.000000,-135.919784
0,16,16,0.000000,-128.058082
0,16,18,0.000000,-133.891331
0,16,20,0.000000,-129.504910
0,16,22,0.000000,-119.422721
0,16,24,0.000000,-133.679830
0,16,26,0.000000,-136.556047
0,16,28,0.000000,-133.615472
0,16,30,0.000000,-125.803360
0,16,32,0.000000,-136.077930
0,16,34,0.000000,-127.645325
0,16,36,0.000000,-146.699910
0,16,38,0.000000,-124.594128
0,16,40,0.000000,-127.133026
0,16,42,0.000000,-121.921342
0,16,44,0.000000,-127.984834
0,16,46,0.000000,-124.606848
0,16,48,0.000000,-123.974121
0,16,50,0.000000,-128.904227
0,16,52,0.000000,-128.234082
0,16,54,0.000000,-134.212910
0,16,56,0.000000,-135.720348
0,16,58,0.000000,-133.182522
0,17,0,0.000000,-130.276233
0,17,2,0.000000,-128.949630
0,17,4,0.000000,-141.351403
0,17,6,0.000000,-130.887563
0,17,8,0.000000,-124.575214
0,17,10,0.000000,-127.365011
0,17,12,0.000000,-122.784323
0,17,14,0.000000,-127.628007
0,17,16,0.000000,-137.691162
0,17,18,0.000000,-127.898035
0,17,20,0.000000,-131.362573
0,17,22,0.000000,-135.231960
0,17,24,0.000000,-126.736362
0,17,26,0.000000,-137.444089
0,17,28,0.000000,-131.359734
0,17,30,0.000000,-135.424925
0,17,32,0.000000,-129.509857
0,17,34,0.000000,-140.900461
0,17,36,0.000000,-127.494728
0,17,38,0.000000,-127.683834
0,17,40,0.000000,-123.874676
0,17,42,0.000000,-142.532426
0,17,44,0.000000,-122.875215
0,17,46,0.000000,-130.681937
0,17,48,0.000000,-131.911591
0,17,50,0.000000,-137.223302
0,17,52,0.000000,-125.008263
0,17,54,0.000000,-136.713482
0,17,56,0.000000,-137.711069
0,17,58,0.000000,-125.572046
0,18,0,0.000000,-130.284431
0,18,2,0.000000,-132.070463
0,18,4,0.000000,-137.915779
0,18,6,0.000000,-124.824377
0,18,8,0.000000,-130.305612
0,18,10,0.000000,-133.410282
0,18,12,0.000000,-127.110417
0,18,14,0.000000,-129.788332
0,18,16,0.000000,-126.132613
0,18,18,0.000000,-125.694369
0,18,20,0.000000,-130.019443
0,18,22,0.000000,-127.999368
0,18,24,0.000000,-134.685493
0,18,26,0.000000,-128.321913
0,18,28,0.000000,-129.528745
0,18,30,0.000000,-121.970975
0,18,32,0.000000,-122.041698
0,18,34,0.000000,-125.519377
0,18,36,0.000000,-122.815218
0,18,38,0.000000,-132.356540
0,18,40,0.000000,-123.155194
0,18,42,0.000000,-124.825082
0,18,44,0.000000,-129.367343
0,18,46,0.000000,-131.758431
0,18,48,0.000000,-129.830786
0,18,50,0.000000,-134.078370
0,18,52,0.000000,-125.228897
0,18,54,0.000000,-125.221191
0,18,56,0.000000,-126.684189
0,18,58,0.000000,-131.829144
0,19,0,0.000000,-131.441143
0,19,2,0.000000,-138.167962
0,19,4,0.000000,-152.380600
0,19,6,0.000000,-133.386164
0,19,8,0.000000,-128.256755
0,19,10,0.000000,-133.575883
0,19,12,0.000000,-126.788580
0,19,14,0.000000,-128.271808
0,19,16,0.000000,-124.223129
0,19,18,0.000000,-124.122115
0,19,20,0.000000,-145.259387
0,19,22,0.000000,-129.054360
0,19,24,0.000000,-136.972408
0,19,26,0.000000,-131.948774
0,19,28,0.000000,-140.247300
0,19,30,0.000000,-125.927203
0,19,32,0.000000,-127.349331
0,19,34,0.000000,-130.483160
0,19,36,0.000000,-123.746084
0,19,38,0.000000,-132.877426
0,19,40,0.000000,-132.125706
0,19,42,0.000000,-123.787803
0,19,44,0.000000,-133.176559
0,19,46,0.000000,-133.351960
0,19,48,0.000000,-124.326468
0,19,50,0.000000,-126.752788
0,19,52,0.000000,-126.374644
0,19,54,0.000000,-123.009773
0,19,56,0.000000,-137.799998
0,19,58,0.000000,-131.917340
0,20,0,0.000000,-136.579604
0,20,2,0.000000,-123.050750
0,20,4,0.000000,-133.992506
0,20,6,0.000000,-140.389939
0,20,8,0.000000,-126.673734
0,20,10,0.000000,-142.041188
0,20,12,0.000000,-118.340947
0,20,14,0.000000,-127.957535
0,20,16,0.000000,-125.561314
0,20,18,0.000000,-126.725974
0,20,20,0.000000,-124.269537
0,20,22,0.000000,-125.023581
0,20,24,0.000000,-128.423707
0,20,26,0.000000,-135.847784
0,20,28,0.000000,-125.071782
0,20,30,0.000000,-137.496350
0,20,32,0.000000,-124.448161
0,20,34,0.000000,-135.839437
0,20,36,0.000000,-121.184085
0,20,38,0.000000,-130.764563
0,20,40,0.000000,-126.297319
0,20,42,0.000000,-129.569631
0,20,44,0.000000,-137.665611
0,20,46,0.000000,-125.965465
0,20,48,0.000000,-124.387435
0,20,50,0.000000,-131.960080
0,20,52,0.000000,-132.007626
0,20,54,0.000000,-131.113543
0,20,56,0.000000,-125.894456
0,20,58,0.000000,-120.593169
0,21,0,0.000000,-143.196819
0,21,2,0.000000,-132.677407
0,21,4,0.000000,-126.302039
0,21,6,0.000000,-134.028836
0,21,8,0.000000,-132.170639
0,21,10,0.000000,-135.447192
0,21,12,0.000000,-125.385800
0,21,14,0.000000,-121.288655
0,21,16,0.000000,-124.453308
0,21,18,0.000000,-128.802353
0,21,20,0.000000,-128.846992
0,21,22,0.000000,-131.571262
0,21,24,0.000000,-134.452129
0,21,26,0.000000,-132.175196
0,21,28,0.000000,-135.204784
0,21,30,0.000000,-133.775006
0,21,32,0.000000,-126.052367
0,21,34,0.000000,-134.238965
0,21,36,0.000000,-126.460578
0,21,38,0.000000,-130.388070
0,21,40,0.000000,-128.780938
0,21,42,0.000000,-138.463055
0,21,44,0.000000,-126.745382
0,21,46,0.000000,-130.035721
0,21,48,0.000000,-127.654610
0,21,50,0.000000,-124.183246
0,21,52,0.000000,-125.547458
0,21,54,0.000000,-130.831883
0,21,56,0.000000,-133.012323
0,21,58,0.000000,-137.463024
0,22,0,0.000000,-129.441204
0,22,2,0.000000,-151.878588
0,22,4,0.000000,-146.974452
0,22,6,0.000000,-133.423751
0,22,8,0.000000,-121.476337
0,22,10,0.000000,-123.970070
0,22,12,0.000000,-128.618998
0,22,14,0.000000,-124.099658
0,22,16,0.000000,-130.506526
0,22,18,0.000000,-127.504769
0,22,20,0.000000,-133.961728
0,22,22,0.000000,-134.934024
0,22,24,0.000000,-124.720274
0,22,26,0.000000,-131.776722
0,22,28,0.000000,-120.044828
0,22,30,0.000000,-127.941830
0,22,32,0.000000,-134.269804
0,22,34,0.000000,-125.648340
0,22,36,0.000000,-126.513476
0,22,38,0.000000,-136.306541
0,22,40,0.000000,-131.699277
0,22,42,0.000000,-136.273557
0,22,44,0.000000,-119.028743
0,22,46,0.000000,-125.909284
0,22,48,0.000000,-131.659221
0,22,50,0.000000,-121.891888
0,22,52,0.000000,-150.299198
0,22,54,0.000000,-133.628463
0,22,56,0.000000,-132.981105
0,22,58,0.000000,-130.533995
0,23,0,0.000000,-125.739733
0,23,2,0.000000,-130.209986
0,23,4,0.000000,-125.959283
0,23,6,0.000000,-133.946594
0,23,8,0.000000,-129.312036
0,23,10,0.000000,-129.547114
0,23,12,0.000000,-129.224207
0,23,14,0.000000,-134.506374
0,23,16,0.000000,-131.683748
0,23,18,0.000000,-133.132962
0,23,20,0.000000,-137.444542
0,23,22,0.000000,-135.770524
0,23,24,0.000000,-125.038368
0,23,26,0.000000,-130.829671
0,23,28,0.000000,-122.585173
0,23,30,0.000000,-129.611231
0,23,32,0.000000,-135.574976
0,23,34,0.000000,-140.742960
0,23,36,0.000000,-128.805190
0,23,38,0.000000,-131.300062
0,23,40,0.000000,-122.339485
0,23,42,0.000000,-125.388335
0,23,44,0.000000,-123.443164
0,23,46,0.000000,-134.252805
0,23,48,0.000000,-135.666720
0,23,50,0.000000,-121.782014
0,23,52,0.000000,-138.118544
0,23,54,0.000000,-124.726583
0,23,56,0.000000,-122.846298
0,23,58,0.000000,-122.709505
0,24,0,0.000000,-130.936836
0,24,2,0.000000,-132.175736
0,24,4,0.000000,-132.659411
0,24,6,0.000000,-124.294099
0,24,8,0.000000,-126.498978
0,24,10,0.000000,-129.998225
0,24,12,0.000000,-122.016252
0,24,14,0.000000,-129.587263
0,24,16,0.000000,-127.387987
0,24,18,0.000000,-137.363586
0,24,20,0.000000,-126.582484
0,24,22,0.000000,-126.916770
0,24,24,0.000000,-147.595993
0,24,26,0.000000,-121.514966
0,24,28,0.000000,-135.627882
0,24,30,0.000000,-125.415084
0,24,32,0.000000,-133.615041
0,24,34,0.000000,-130.207583
0,24,36,0.000000,-126.774450
0,24,38,0.000000,-142.398859
0,24,40,0.000000,-127.055871
0,24,42,0.000000,-130.221275
0,24,44,0.000000,-131.407421
0,24,46,0.000000,-129.309387
0,24,48,0.000000,-136.057050
0,24,50,0.000000,-128.973989
0,24,52,0.000000,-129.770624
0,24,54,0.000000,-128.657959
0,24,56,0.000000,-128.890147
0,24,58,0.000000,-124.862147
0,25,0,0.000000,-129.170690
0,25,2,0.000000,-125.448706
0,25,4,0.000000,-131.429348
0,25,6,0.000000,-133.667164
0,25,8,0.000000,-126.860916
0,25,10,0.000000,-126.912412
0,25,12,0.000000,-132.501978
0,25,14,0.000000,-136.898714
0,25,16,0.000000,-122.076038
0,25,18,0.000000,-120.653504
0,25,20,0.000000,-121.444425
0,25,22,0.000000,-127.482707
0,25,24,0.000000,-134.747998
0,25,26,0.000000,-131.022862
0,25,28,0.000000,-126.829922
0,25,30,0.000000,-133.816950
0,25,32,0.000000,-131.127765
0,25,34,0.000000,-132.229947
0,25,36,0.000000,-132.445203
0,25,38,0.000000,-128.840216
0,25,40,0.000000,-135.366525
0,25,42,0.000000,-125.277788
0,25,44,0.000000,-133.123673
0,25,46,0.000000,-131.983095
0,25,48,0.000000,-132.624605
0,25,50,0.000000,-127.448784
0,25,52,0.000000,-147.206449
0,25,54,0.000000,-131.599074
0,25,56,0.000000,-125.353862
0,25,58,0.000000,-131.925139
0,26,0,0.000000,-126.379656
0,26,2,0.000000,-130.145437
0,26,4,0.000000,-126.179216
0,26,6,0.000000,-123.105497
0,26,8,0.000000,-142.685755
0,26,10,0.000000,-128.155742
0,26,12,0.000000,-129.234492
0,26,14,0.000000,-132.215483
0,26,16,0.000000,-134.805110
0,26,18,0.000000,-134.348429
0,26,20,0.000000,-132.780502
0,26,22,0.000000,-132.729598
0,26,24,0.000000,-129.857049
0,26,26,0.000000,-129.578397
0,26,28,0.000000,-133.114724
0,26,30,0.000000,-121.980548
0,26,32,0.000000,-133.110375
0,26,34,0.000000,-126.803618
0,26,36,0.000000,-131.486141
0,26,38,0.000000,-132.486281
0,26,40,0.000000,-125.966313
0,26,42,0.000000,-130.843810
0,26,44,0.000000,-135.073267
0,26,46,0.000000,-136.183392
0,26,48,0.000000,-127.905209
0,26,50,0.000000,-141.123210
0,26,52,0.000000,-132.565039
0,26,54,0.000000,-131.181766
0,26,56,0.000000,-136.277839
0,26,58,0.000000,-129.836170
0,27,0,0.000000,-124.988039
0,27,2,0.000000,-127.427847
0,27,4,0.000000,-126.755667
0,27,6,0.000000,-132.286030
0,27,8,0.000000,-138.252417
0,27,10,0.000000,-131.957262
0,27,12,0.000000,-129.995172
0,27,14,0.000000,-130.838449
0,27,16,0.000000,-135.195097
0,27,18,0.000000,-126.335728
0,27,20,0.000000,-123.854333
0,27,22,0.000000,-121.249790
