hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-99.251523
0,0,2,0.000000,-96.281227
0,0,4,0.000000,-99.029810
0,0,6,0.000000,-97.751164
0,0,8,0.000000,-96.448498
0,0,10,0.000000,-99.282166
0,0,12,0.000000,-97.349830
0,0,14,0.000000,-100.382961
0,0,16,0.000000,-97.194242
0,0,18,0.000000,-98.598978
0,0,20,0.000000,-99.332720
0,0,22,0.000000,-97.918681
0,0,24,0.000000,-97.785973
0,0,26,0.000000,-96.799979
0,0,28,0.000000,-98.226551
0,0,30,0.000000,-98.058098
0,0,32,0.000000,-97.638245
0,0,34,0.000000,-96.654357
0,0,36,0.000000,-96.448985
0,0,38,0.000000,-96.396985
0,0,40,0.000000,-99.047992
0,0,42,0.000000,-98.288567
0,0,44,0.000000,-98.829195
0,0,46,0.000000,-98.588986
0,0,48,0.000000,-97.295827
0,0,50,0.000000,-98.576824
0,0,52,0.000000,-98.233637
0,0,54,0.000000,-96.940716
0,0,56,0.000000,-97.320435
0,0,58,0.000000,-97.131728
0,1,0,0.000000,-96.083596
0,1,2,0.000000,-96.524692
0,1,4,0.000000,-98.099756
0,1,6,0.000000,-97.335617
0,1,8,0.000000,-97.220936
0,1,10,0.000000,-96.852851
0,1,12,0.000000,-97.981673
0,1,14,0.000000,-98.423283
0,1,16,0.000000,-97.302470
0,1,18,0.000000,-97.713525
0,1,20,0.000000,-98.646067
0,1,22,0.000000,-96.541092
0,1,24,0.000000,-100.142473
0,1,26,0.000000,-98.806738
0,1,28,0.000000,-99.476825
0,1,30,0.000000,-99.653030
0,1,32,0.000000,-98.668098
0,1,34,0.000000,-96.671764
0,1,36,0.000000,-96.444641
0,1,38,0.000000,-97.051528
0,1,40,0.000000,-96.228268
0,1,42,0.000000,-98.321657
0,1,44,0.000000,-98.663686
0,1,46,0.000000,-99.433091
0,1,48,0.000000,-96.372714
0,1,50,0.000000,-101.054968
0,1,52,0.000000,-98.990344
0,1,54,0.000000,-98.140102
0,1,56,0.000000,-99.961858
0,1,58,0.000000,-97.456190
0,2,0,0.000000,-98.691436
0,2,2,0.000000,-99.198284
0,2,4,0.000000,-96.440627
0,2,6,0.000000,-97.255677
0,2,8,0.000000,-98.000958
0,2,10,0.000000,-100.384853
0,2,12,0.000000,-96.277171
0,2,14,0.000000,-97.949273
0,2,16,0.000000,-96.343659
0,2,18,0.000000,-97.004266
0,2,20,0.000000,-99.267256
0,2,22,0.000000,-97.009101
0,2,24,0.000000,-98.858479
0,2,26,0.000000,-95.875563
0,2,28,0.000000,-97.726243
0,2,30,0.000000,-96.189261
0,2,32,0.000000,-97.882525
0,2,34,0.000000,-98.797374
0,2,36,0.000000,-100.829342
0,2,38,0.000000,-98.911282
0,2,40,0.000000,-97.412012
0,2,42,0.000000,-98.892875
0,2,44,0.000000,-98.485204
0,2,46,0.000000,-99.646202
0,2,48,0.000000,-97.480885
0,2,50,0.000000,-96.590479
0,2,52,0.000000,-98.624379
0,2,54,0.000000,-98.753585
0,2,56,0.000000,-101.093519
0,2,58,0.000000,-99.137561
0,3,0,0.000000,-98.004248
0,3,2,0.000000,-98.733039
0,3,4,0.000000,-98.541462
0,3,6,0.000000,-99.016938
0,3,8,0.000000,-97.211334
0,3,10,0.000000,-98.793257
0,3,12,0.000000,-98.693093
0,3,14,0.000000,-99.585310
0,3,16,0.000000,-98.739863
0,3,18,0.000000,-96.890579
0,3,20,0.000000,-97.995024
0,3,22,0.000000,-99.025721
0,3,24,0.000000,-96.250931
0,3,26,0.000000,-96.884062
0,3,28,0.000000,-100.751084
0,3,30,0.000000,-97.048116
0,3,32,0.000000,-97.264081
0,3,34,0.000000,-99.048212
0,3,36,0.000000,-96.927559
0,3,38,0.000000,-95.789888
0,3,40,0.000000,-98.015991
0,3,42,0.000000,-98.974705
0,3,44,0.000000,-97.694113
0,3,46,0.000000,-97.968201
0,3,48,0.000000,-96.503476
0,3,50,0.000000,-97.941559
0,3,52,0.000000,-98.484191
0,3,54,0.000000,-97.254712
0,3,56,0.000000,-99.666602
0,3,58,0.000000,-99.143794
0,4,0,0.000000,-98.037111
0,4,2,0.000000,-96.354458
0,4,4,0.000000,-98.332007
0,4,6,0.000000,-100.276636
0,4,8,0.000000,-97.378906
0,4,10,0.000000,-96.261747
0,4,12,0.000000,-99.446196
0,4,14,0.000000,-99.157314
0,4,16,0.000000,-98.665918
0,4,18,0.000000,-100.634376
0,4,20,0.000000,-98.193654
0,4,22,0.000000,-99.480715
0,4,24,0.000000,-97.100403
0,4,26,0.000000,-97.030031
0,4,28,0.000000,-98.728286
0,4,30,0.000000,-97.929434
0,4,32,0.000000,-99.106970
0,4,34,0.000000,-97.845917
0,4,36,0.000000,-97.918184
0,4,38,0.000000,-99.232255
0,4,40,0.000000,-97.332611
0,4,42,0.000000,-98.777765
0,4,44,0.000000,-97.327238
0,4,46,0.000000,-98.756080
0,4,48,0.000000,-99.849581
0,4,50,0.000000,-98.734984
0,4,52,0.000000,-98.750512
0,4,54,0.000000,-96.483319
0,4,56,0.000000,-99.525525
0,4,58,0.000000,-98.616295
0,5,0,0.000000,-96.912362
0,5,2,0.000000,-98.192846
0,5,4,0.000000,-97.417493
0,5,6,0.000000,-98.081311
0,5,8,0.000000,-97.091982
0,5,10,0.000000,-97.595508
0,5,12,0.000000,-98.949659
0,5,14,0.000000,-97.061510
0,5,16,0.000000,-98.191798
0,5,18,0.000000,-100.309584
0,5,20,0.000000,-97.126953
0,5,22,0.000000,-95.848967
0,5,24,0.000000,-98.799623
0,5,26,0.000000,-96.547303
0,5,28,0.000000,-98.687745
0,5,30,0.000000,-99.186546
0,5,32,0.000000,-97.790644
0,5,34,0.000000,-97.384773
0,5,36,0.000000,-96.548731
0,5,38,0.000000,-97.548391
0,5,40,0.000000,-98.059067
0,5,42,0.000000,-98.540322
0,5,44,0.000000,-97.748894
0,5,46,0.000000,-98.065260
0,5,48,0.000000,-96.777062
0,5,50,0.000000,-96.912210
0,5,52,0.000000,-97.930127
0,5,54,0.000000,-98.656595
0,5,56,0.000000,-100.285561
0,5,58,0.000000,-98.366408
0,6,0,0.000000,-98.252551
0,6,2,0.000000,-99.406099
0,6,4,0.000000,-98.539008
0,6,6,0.000000,-100.239482
0,6,8,0.000000,-98.420391
0,6,10,0.000000,-97.894297
0,6,12,0.000000,-96.537281
0,6,14,0.000000,-96.590664
0,6,16,0.000000,-97.300391
0,6,18,0.000000,-96.532559
0,6,20,0.000000,-96.927862
0,6,22,0.000000,-97.589475
0,6,24,0.000000,-96.260664
0,6,26,0.000000,-95.456814
0,6,28,0.000000,-98.173479
0,6,30,0.000000,-96.871717
0,6,32,0.000000,-99.584450
0,6,34,0.000000,-97.533122
0,6,36,0.000000,-99.595358
0,6,38,0.000000,-96.174929
0,6,40,0.000000,-97.720422
0,6,42,0.000000,-99.159120
0,6,44,0.000000,-97.600541
0,6,46,0.000000,-96.508742
0,6,48,0.000000,-98.173625
0,6,50,0.000000,-97.666454
0,6,52,0.000000,-96.260037
0,6,54,0.000000,-96.452171
0,6,56,0.000000,-98.268636
0,6,58,0.000000,-96.784131
0,7,0,0.000000,-97.962675
0,7,2,0.000000,-98.477580
0,7,4,0.000000,-97.113183
0,7,6,0.000000,-97.684175
0,7,8,0.000000,-96.435222
0,7,10,0.000000,-98.501922
0,7,12,0.000000,-95.744662
0,7,14,0.000000,-97.065290
0,7,16,0.000000,-96.896433
0,7,18,0.000000,-96.830469
0,7,20,0.000000,-95.944799
0,7,22,0.000000,-98.374387
0,7,24,0.000000,-98.255269
0,7,26,0.000000,-97.847238
0,7,28,0.000000,-97.282327
0,7,30,0.000000,-98.988502
0,7,32,0.000000,-97.184687
0,7,34,0.000000,-100.052042
0,7,36,0.000000,-98.133534
0,7,38,0.000000,-97.865043
0,7,40,0.000000,-97.373173
0,7,42,0.000000,-99.597932
0,7,44,0.000000,-96.659581
0,7,46,0.000000,-97.786222
0,7,48,0.000000,-97.476155
0,7,50,0.000000,-97.837484
0,7,52,0.000000,-98.116070
0,7,54,0.000000,-98.380838
0,7,56,0.000000,-97.440423
0,7,58,0.000000,-98.001637
0,8,0,0.000000,-98.987010
0,8,2,0.000000,-98.285981
0,8,4,0.000000,-100.229369
0,8,6,0.000000,-97.312813
0,8,8,0.000000,-96.753539
0,8,10,0.000000,-97.307140
0,8,12,0.000000,-97.859161
0,8,14,0.000000,-97.647874
0,8,16,0.000000,-96.744207
0,8,18,0.000000,-97.215944
0,8,20,0.000000,-99.761019
0,8,22,0.000000,-96.000784
0,8,24,0.000000,-95.802985
0,8,26,0.000000,-99.259713
0,8,28,0.000000,-99.766616
0,8,30,0.000000,-98.414905
0,8,32,0.000000,-98.189864
0,8,34,0.000000,-99.414404
0,8,36,0.000000,-99.322284
0,8,38,0.000000,-96.920068
0,8,40,0.000000,-98.064583
0,8,42,0.000000,-97.681685
0,8,44,0.000000,-100.632380
0,8,46,0.000000,-97.254976
0,8,48,0.000000,-97.981025
0,8,50,0.000000,-97.965511
0,8,52,0.000000,-99.353124
0,8,54,0.000000,-96.926245
0,8,56,0.000000,-97.099826
0,8,58,0.000000,-100.054410
0,9,0,0.000000,-97.016057
0,9,2,0.000000,-98.897226
0,9,4,0.000000,-99.164383
0,9,6,0.000000,-99.861583
0,9,8,0.000000,-96.778726
0,9,10,0.000000,-97.973393
0,9,12,0.000000,-97.567061
0,9,14,0.000000,-98.276180
0,9,16,0.000000,-97.061632
0,9,18,0.000000,-98.366538
0,9,20,0.000000,-97.405683
0,9,22,0.000000,-100.620856
0,9,24,0.000000,-99.954313
0,9,26,0.000000,-97.976147
0,9,28,0.000000,-97.427192
0,9,30,0.000000,-97.041549
0,9,32,0.000000,-97.658293
0,9,34,0.000000,-96.093264
0,9,36,0.000000,-98.380807
0,9,38,0.000000,-98.657640
0,9,40,0.000000,-97.555633
0,9,42,0.000000,-99.041668
0,9,44,0.000000,-97.828554
0,9,46,0.000000,-99.079432
0,9,48,0.000000,-97.179357
0,9,50,0.000000,-98.902176
0,9,52,0.000000,-96.286788
0,9,54,0.000000,-98.790606
0,9,56,0.000000,-98.075716
0,9,58,0.000000,-97.969212
0,10,0,0.000000,-97.785837
0,10,2,0.000000,-97.668470
0,10,4,0.000000,-99.835793
0,10,6,0.000000,-98.889455
0,10,8,0.000000,-100.068461
0,10,10,0.000000,-99.768851
0,10,12,0.000000,-97.284488
0,10,14,0.000000,-98.856658
0,10,16,0.000000,-99.129323
0,10,18,0.000000,-97.173271
0,10,20,0.000000,-97.656618
0,10,22,0.000000,-100.153100
0,10,24,0.000000,-98.633152
0,10,26,0.000000,-98.920121
0,10,28,0.000000,-99.762888
0,10,30,0.000000,-98.050294
0,10,32,0.000000,-97.577496
0,10,34,0.000000,-96.725417
0,10,36,0.000000,-96.597790
0,10,38,0.000000,-96.948119
0,10,40,0.000000,-99.799107
0,10,42,0.000000,-97.602631
0,10,44,0.000000,-98.558562
0,10,46,0.000000,-98.801372
0,10,48,0.000000,-96.564512
0,10,50,0.000000,-98.580015
0,10,52,0.000000,-96.139551
0,10,54,0.000000,-97.885714
0,10,56,0.000000,-99.626708
0,10,58,0.000000,-99.219562
0,11,0,0.000000,-97.258222
0,11,2,0.000000,-96.702438
0,11,4,0.000000,-99.106505
0,11,6,0.000000,-97.524871
0,11,8,0.000000,-96.509189
0,11,10,0.000000,-97.302861
0,11,12,0.000000,-97.646645
0,11,14,0.000000,-99.934784
0,11,16,0.000000,-98.715063
0,11,18,0.000000,-96.992781
0,11,20,0.000000,-100.034311
0,11,22,0.000000,-99.206071
0,11,24,0.000000,-97.599180
0,11,26,0.000000,-98.533142
0,11,28,0.000000,-96.316641
0,11,30,0.000000,-96.906362
0,11,32,0.000000,-98.757146
0,11,34,0.000000,-96.855051
0,11,36,0.000000,-99.058030
0,11,38,0.000000,-98.657265
0,11,40,0.000000,-98.493092
0,11,42,0.000000,-98.355903
0,11,44,0.000000,-99.209810
0,11,46,0.000000,-96.793980
0,11,48,0.000000,-99.668428
0,11,50,0.000000,-97.790284
0,11,52,0.000000,-99.286622
0,11,54,0.000000,-99.709706
0,11,56,0.000000,-97.055680
0,11,58,0.000000,-97.379873
0,12,0,0.000000,-99.008282
0,12,2,0.000000,-96.595411
0,12,4,0.000000,-98.096854
0,12,6,0.000000,-97.476714
0,12,8,0.000000,-98.121719
0,12,10,0.000000,-97.544319
0,12,12,0.000000,-97.433785
0,12,14,0.000000,-96.611810
0,12,16,0.000000,-95.989732
0,12,18,0.000000,-98.066824
0,12,20,0.000000,-98.168540
0,12,22,0.000000,-96.421321
0,12,24,0.000000,-98.024882
0,12,26,0.000000,-97.750895
0,12,28,0.000000,-97.920178
0,12,30,0.000000,-97.445220
0,12,32,0.000000,-98.596908
0,12,34,0.000000,-97.810518
0,12,36,0.000000,-99.019812
0,12,38,0.000000,-98.428145
0,12,40,0.000000,-97.460366
0,12,42,0.000000,-96.545331
0,12,44,0.000000,-97.372059
0,12,46,0.000000,-99.869290
0,12,48,0.000000,-96.643130
0,12,50,0.000000,-99.584680
0,12,52,0.000000,-98.001328
0,12,54,0.000000,-96.991016
0,12,56,0.000000,-99.566779
0,12,58,0.000000,-97.708890
0,13,0,0.000000,-96.171241
0,13,2,0.000000,-98.670381
0,13,4,0.000000,-98.087333
0,13,6,0.000000,-96.862905
0,13,8,0.000000,-97.539236
0,13,10,0.000000,-97.041147
0,13,12,0.000000,-97.120786
0,13,14,0.000000,-96.831498
0,13,16,0.000000,-97.761579
0,13,18,0.000000,-97.631150
0,13,20,0.000000,-97.230642
0,13,22,0.000000,-98.108488
0,13,24,0.000000,-100.001279
0,13,26,0.000000,-99.985703
0,13,28,0.000000,-97.223462
0,13,30,0.000000,-97.516656
0,13,32,0.000000,-96.638912
0,13,34,0.000000,-98.510315
0,13,36,0.000000,-97.678583
0,13,38,0.000000,-96.806402
0,13,40,0.000000,-101.339568
0,13,42,0.000000,-98.760690
0,13,44,0.000000,-96.931388
0,13,46,0.000000,-98.160512
0,13,48,0.000000,-97.656388
0,13,50,0.000000,-98.064287
0,13,52,0.000000,-98.104595
0,13,54,0.000000,-97.530728
0,13,56,0.000000,-99.796072
0,13,58,0.000000,-97.122652
0,14,0,0.000000,-98.381586
0,14,2,0.000000,-97.929725
0,14,4,0.000000,-99.416530
0,14,6,0.000000,-99.168469
0,14,8,0.000000,-96.471408
0,14,10,0.000000,-96.109232
0,14,12,0.000000,-96.273014
0,14,14,0.000000,-99.115787
0,14,16,0.000000,-99.052398
0,14,18,0.000000,-97.319121
0,14,20,0.000000,-99.660959
0,14,22,0.000000,-99.433219
0,14,24,0.000000,-98.683932
0,14,26,0.000000,-98.011886
0,14,28,0.000000,-100.273712
0,14,30,0.000000,-97.977447
0,14,32,0.000000,-96.923123
0,14,34,0.000000,-98.830904
0,14,36,0.000000,-96.869931
0,14,38,0.000000,-96.682029
0,14,40,0.000000,-98.324359
0,14,42,0.000000,-97.494188
0,14,44,0.000000,-97.332171
0,14,46,0.000000,-96.980615
0,14,48,0.000000,-97.314819
0,14,50,0.000000,-97.842517
0,14,52,0.000000,-97.768870
0,14,54,0.000000,-97.734370
0,14,56,0.000000,-97.584066
0,14,58,0.000000,-100.723807
0,15,0,0.000000,-98.094931
0,15,2,0.000000,-97.385515
0,15,4,0.000000,-99.855773
0,15,6,0.000000,-97.963905
0,15,8,0.000000,-97.425715
0,15,10,0.000000,-98.639908
0,15,12,0.000000,-97.831206
0,15,14,0.000000,-96.659450
0,15,16,0.000000,-98.493769
0,15,18,0.000000,-99.583551
0,15,20,0.000000,-96.607167
0,15,22,0.000000,-98.020637
0,15,24,0.000000,-98.791490
0,15,26,0.000000,-97.730943
0,15,28,0.000000,-98.708948
0,15,30,0.000000,-99.298567
0,15,32,0.000000,-97.320277
0,15,34,0.000000,-98.302667
0,15,36,0.000000,-99.501944
0,15,38,0.000000,-98.099289
0,15,40,0.000000,-97.535645
0,15,42,0.000000,-97.542767
0,15,44,0.000000,-99.434761
0,15,46,0.000000,-96.502530
0,15,48,0.000000,-99.293867
0,15,50,0.000000,-98.053787
0,15,52,0.000000,-99.204521
0,15,54,0.000000,-96.673063
0,15,56,0.000000,-98.443670
0,15,58,0.000000,-95.553365
0,16,0,0.000000,-98.548664
0,16,2,0.000000,-97.121962
0,16,4,0.000000,-97.792929
0,16,6,0.000000,-97.105706
0,16,8,0.000000,-97.696969
0,16,10,0.000000,-95.928611
0,16,12,0.000000,-97.634002
0,16,14,0.000000,-96.943960
0,16,16,0.000000,-98.231010
0,16,18,0.000000,-97.506887
0,16,20,0.000000,-97.545621
0,16,22,0.000000,-99.650471
0,16,24,0.000000,-98.269296
0,16,26,0.000000,-96.820710
0,16,28,0.000000,-96.618958
0,16,30,0.000000,-95.720591
0,16,32,0.000000,-98.204562
0,16,34,0.000000,-97.188817
0,16,36,0.000000,-99.253797
0,16,38,0.000000,-96.017919
0,16,40,0.000000,-99.351322
0,16,42,0.000000,-96.799288
0,16,44,0.000000,-98.146001
0,16,46,0.000000,-96.604159
0,16,48,0.000000,-99.514882
0,16,50,0.000000,-98.884127
0,16,52,0.000000,-97.354907
0,16,54,0.000000,-99.077651
0,16,56,0.000000,-98.537487
0,16,58,0.000000,-96.800400
0,17,0,0.000000,-96.887174
0,17,2,0.000000,-97.450930
0,17,4,0.000000,-98.115341
0,17,6,0.000000,-98.699968
0,17,8,0.000000,-99.355162
0,17,10,0.000000,-96.432430
0,17,12,0.000000,-97.853436
0,17,14,0.000000,-101.600715
0,17,16,0.000000,-97.596149
0,17,18,0.000000,-99.605948
0,17,20,0.000000,-98.958679
0,17,22,0.000000,-98.997852
0,17,24,0.000000,-96.924818
0,17,26,0.000000,-98.931032
0,17,28,0.000000,-97.502005
0,17,30,0.000000,-96.683513
0,17,32,0.000000,-98.076337
0,17,34,0.000000,-99.934251
0,17,36,0.000000,-97.870624
0,17,38,0.000000,-99.000128
0,17,40,0.000000,-97.370765
0,17,42,0.000000,-97.919135
0,17,44,0.000000,-98.617891
0,17,46,0.000000,-100.802697
0,17,48,0.000000,-97.616481
0,17,50,0.000000,-97.332662
0,17,52,0.000000,-97.976788
0,17,54,0.000000,-98.048687
0,17,56,0.000000,-97.129784
0,17,58,0.000000,-98.298762
0,18,0,0.000000,-98.620575
0,18,2,0.000000,-98.584713
0,18,4,0.000000,-99.668039
0,18,6,0.000000,-97.638949
0,18,8,0.000000,-97.950134
0,18,10,0.000000,-99.886944
0,18,12,0.000000,-97.488851
0,18,14,0.000000,-97.222876
0,18,16,0.000000,-97.926654
0,18,18,0.000000,-96.765982
0,18,20,0.000000,-99.297215
0,18,22,0.000000,-97.945280
0,18,24,0.000000,-97.713306
0,18,26,0.000000,-97.295596
0,18,28,0.000000,-98.436334
0,18,30,0.000000,-100.630413
0,18,32,0.000000,-97.772549
0,18,34,0.000000,-97.245771
0,18,36,0.000000,-97.046563
0,18,38,0.000000,-98.890058
0,18,40,0.000000,-97.432576
0,18,42,0.000000,-99.310542
0,18,44,0.000000,-95.336674
0,18,46,0.000000,-98.502903
0,18,48,0.000000,-98.364770
0,18,50,0.000000,-97.482407
0,18,52,0.000000,-100.020155
0,18,54,0.000000,-98.105479
0,18,56,0.000000,-97.639853
0,18,58,0.000000,-98.489827
0,19,0,0.000000,-96.051874
0,19,2,0.000000,-99.166920
0,19,4,0.000000,-97.862052
0,19,6,0.000000,-97.525506
0,19,8,0.000000,-98.131924
0,19,10,0.000000,-97.231958
0,19,12,0.000000,-97.403572
0,19,14,0.000000,-97.714463
0,19,16,0.000000,-96.521248
0,19,18,0.000000,-98.384605
0,19,20,0.000000,-96.969986
0,19,22,0.000000,-98.605605
0,19,24,0.000000,-98.654996
0,19,26,0.000000,-95.908142
0,19,28,0.000000,-98.157377
0,19,30,0.000000,-96.515117
0,19,32,0.000000,-97.292849
0,19,34,0.000000,-99.128850
0,19,36,0.000000,-99.771439
0,19,38,0.000000,-96.514683
0,19,40,0.000000,-97.792730
0,19,42,0.000000,-99.313152
0,19,44,0.000000,-97.362732
0,19,46,0.000000,-99.150260
0,19,48,0.000000,-98.525347
0,19,50,0.000000,-96.619233
0,19,52,0.000000,-99.365192
0,19,54,0.000000,-97.607563
0,19,56,0.000000,-97.236474
0,19,58,0.000000,-99.673572
0,20,0,0.000000,-97.658442
0,20,2,0.000000,-99.048308
0,20,4,0.000000,-98.921444
0,20,6,0.000000,-100.211065
0,20,8,0.000000,-99.310373
0,20,10,0.000000,-98.491204
0,20,12,0.000000,-98.856270
0,20,14,0.000000,-96.479061
0,20,16,0.000000,-97.588069
0,20,18,0.000000,-97.551162
0,20,20,0.000000,-98.423455
0,20,22,0.000000,-97.323043
0,20,24,0.000000,-99.936292
0,20,26,0.000000,-99.216458
0,20,28,0.000000,-99.414711
0,20,30,0.000000,-97.316913
0,20,32,0.000000,-96.766503
0,20,34,0.000000,-97.905235
0,20,36,0.000000,-99.283035
0,20,38,0.000000,-97.229274
0,20,40,0.000000,-97.041199
0,20,42,0.000000,-97.218075
0,20,44,0.000000,-97.196588
0,20,46,0.000000,-96.442624
0,20,48,0.000000,-100.062866
0,20,50,0.000000,-98.015342
0,20,52,0.000000,-97.286478
0,20,54,0.000000,-99.305535
0,20,56,0.000000,-98.510563
0,20,58,0.000000,-96.779940
0,21,0,0.000000,-97.312741
0,21,2,0.000000,-97.430481
0,21,4,0.000000,-98.715556
0,21,6,0.000000,-96.822074
0,21,8,0.000000,-98.450319
0,21,10,0.000000,-96.372455
0,21,12,0.000000,-97.528967
0,21,14,0.000000,-98.046898
0,21,16,0.000000,-98.147785
0,21,18,0.000000,-99.354927
0,21,20,0.000000,-97.615894
0,21,22,0.000000,-98.487230
0,21,24,0.000000,-97.129741
0,21,26,0.000000,-97.023004
0,21,28,0.000000,-97.927759
0,21,30,0.000000,-96.398345
0,21,32,0.000000,-98.062358
0,21,34,0.000000,-97.929462
0,21,36,0.000000,-97.160597
0,21,38,0.000000,-96.455934
0,21,40,0.000000,-97.300750
0,21,42,0.000000,-96.190882
0,21,44,0.000000,-97.305396
0,21,46,0.000000,-96.921474
0,21,48,0.000000,-98.051897
0,21,50,0.000000,-97.024254
0,21,52,0.000000,-98.635147
0,21,54,0.000000,-99.011376
0,21,56,0.000000,-97.841778
0,21,58,0.000000,-97.866465
0,22,0,0.000000,-99.780699
0,22,2,0.000000,-97.056966
0,22,4,0.000000,-98.578335
0,22,6,0.000000,-97.650343
0,22,8,0.000000,-98.143403
0,22,10,0.000000,-98.103993
0,22,12,0.000000,-98.513681
0,22,14,0.000000,-98.222223
0,22,16,0.000000,-97.759967
0,22,18,0.000000,-96.735422
0,22,20,0.000000,-99.442784
0,22,22,0.000000,-97.384840
0,22,24,0.000000,-96.595794
0,22,26,0.000000,-96.840778
0,22,28,0.000000,-97.697508
0,22,30,0.000000,-96.417993
0,22,32,0.000000,-99.168169
0,22,34,0.000000,-98.284160
0,22,36,0.000000,-99.478329
0,22,38,0.000000,-99.829433
0,22,40,0.000000,-98.007019
0,22,42,0.000000,-98.397278
0,22,44,0.000000,-96.595897
0,22,46,0.000000,-98.081161
0,22,48,0.000000,-96.656179
0,22,50,0.000000,-98.587056
0,22,52,0.000000,-96.923085
0,22,54,0.000000,-96.806603
0,22,56,0.000000,-98.274768
0,22,58,0.000000,-99.845155
0,23,0,0.000000,-96.452749
0,23,2,0.000000,-96.499322
0,23,4,0.000000,-97.734020
0,23,6,0.000000,-97.779823
0,23,8,0.000000,-98.225682
0,23,10,0.000000,-99.093345
0,23,12,0.000000,-97.660032
0,23,14,0.000000,-97.054510
0,23,16,0.000000,-98.687481
0,23,18,0.000000,-99.153405
0,23,20,0.000000,-99.307690
0,23,22,0.000000,-97.047139
0,23,24,0.000000,-97.479616
0,23,26,0.000000,-97.221000
0,23,28,0.000000,-96.829525
0,23,30,0.000000,-96.591390
0,23,32,0.000000,-99.085729
0,23,34,0.000000,-98.872753
0,23,36,0.000000,-96.166292
0,23,38,0.000000,-98.657533
0,23,40,0.000000,-98.901754
0,23,42,0.000000,-95.993932
0,23,44,0.000000,-97.448693
0,23,46,0.000000,-97.981625
0,23,48,0.000000,-98.310631
0,23,50,0.000000,-98.152110
0,23,52,0.000000,-97.375304
0,23,54,0.000000,-98.770668
0,23,56,0.000000,-97.437843
0,23,58,0.000000,-99.201174
0,24,0,0.000000,-96.324486
0,24,2,0.000000,-98.039062
0,24,4,0.000000,-97.138210
0,24,6,0.000000,-96.596475
0,24,8,0.000000,-98.560619
0,24,10,0.000000,-96.212741
0,24,12,0.000000,-98.172133
0,24,14,0.000000,-97.351653
0,24,16,0.000000,-98.410157
0,24,18,0.000000,-98.748578
0,24,20,0.000000,-96.915970
0,24,22,0.000000,-98.805449
0,24,24,0.000000,-96.581368
0,24,26,0.000000,-98.146713
0,24,28,0.000000,-97.114957
0,24,30,0.000000,-97.346879
0,24,32,0.000000,-96.900917
0,24,34,0.000000,-97.691108
0,24,36,0.000000,-97.868841
0,24,38,0.000000,-98.578608
0,24,40,0.000000,-97.828136
0,24,42,0.000000,-98.521579
0,24,44,0.000000,-99.893923
0,24,46,0.000000,-99.969581
0,24,48,0.000000,-96.963946
0,24,50,0.000000,-97.506189
0,24,52,0.000000,-97.424091
0,24,54,0.000000,-99.753720
0,24,56,0.000000,-98.757260
0,24,58,0.000000,-98.029122
0,25,0,0.000000,-98.027629
0,25,2,0.000000,-99.398310
0,25,4,0.000000,-100.125646
0,25,6,0.000000,-98.226453
0,25,8,0.000000,-97.147421
0,25,10,0.000000,-99.183163
0,25,12,0.000000,-99.399490
0,25,14,0.000000,-97.522546
0,25,16,0.000000,-97.238661
0,25,18,0.000000,-101.799472
0,25,20,0.000000,-99.704363
0,25,22,0.000000,-99.513235
0,25,24,0.000000,-96.186483
0,25,26,0.000000,-99.056564
0,25,28,0.000000,-97.853664
0,25,30,0.000000,-98.351650
0,25,32,0.000000,-98.306660
0,25,34,0.000000,-99.401066
0,25,36,0.000000,-97.204470
0,25,38,0.000000,-96.359543
0,25,40,0.000000,-99.323289
0,25,42,0.000000,-98.835444
0,25,44,0.000000,-96.465049
0,25,46,0.000000,-96.946684
0,25,48,0.000000,-98.395643
0,25,50,0.000000,-98.241337
0,25,52,0.000000,-97.686914
0,25,54,0.000000,-96.429721
0,25,56,0.000000,-95.673345
0,25,58,0.000000,-98.305161
0,26,0,0.000000,-97.841290
0,26,2,0.000000,-96.493712
0,26,4,0.000000,-96.822842
0,26,6,0.000000,-97.367405
0,26,8,0.000000,-96.407444
0,26,10,0.000000,-96.876889
0,26,12,0.000000,-97.545130
0,26,14,0.000000,-98.760988
0,26,16,0.000000,-98.139074
0,26,18,0.000000,-97.447716
0,26,20,0.000000,-98.490580
0,26,22,0.000000,-99.714388
0,26,24,0.000000,-99.431334
0,26,26,0.000000,-98.874953
0,26,28,0.000000,-99.501266
0,26,30,0.000000,-98.963463
0,26,32,0.000000,-97.523766
0,26,34,0.000000,-98.678169
0,26,36,0.000000,-99.283825
0,26,38,0.000000,-97.107141
0,26,40,0.000000,-100.235738
0,26,42,0.000000,-98.440342
0,26,44,0.000000,-96.102679
0,26,46,0.000000,-97.739225
0,26,48,0.000000,-96.047221
0,26,50,0.000000,-97.051521
0,26,52,0.000000,-97.357736
0,26,54,0.000000,-97.882834
0,26,56,0.000000,-97.034468
0,26,58,0.000000,-99.100713
0,27,0,0.000000,-97.087079
0,27,2,0.000000,-98.139335
0,27,4,0.000000,-97.027692
0,27,6,0.000000,-98.758587
0,27,8,0.000000,-97.144197
0,27,10,0.000000,-97.390519
0,27,12,0.000000,-96.412535
0,27,14,0.000000,-98.732852
0,27,16,0.000000,-101.312008
0,27,18,0.000000,-97.261685
0,27,20,0.000000,-99.918666
0,27,22,0.000000,-97.384644
