hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.143533
0,0,2,0.000000,-124.490837
0,0,4,0.000000,-117.624564
0,0,6,0.000000,-124.456952
0,0,8,0.000000,-125.889388
0,0,10,0.000000,-117.078826
0,0,12,0.000000,-119.839203
0,0,14,0.000000,-122.004201
0,0,16,0.000000,-125.777906
0,0,18,0.000000,-135.789682
0,0,20,0.000000,-126.105802
0,0,22,0.000000,-119.988281
0,0,24,0.000000,-121.182427
0,0,26,0.000000,-130.918928
0,0,28,0.000000,-120.225019
0,0,30,0.000000,-122.791970
0,0,32,0.000000,-118.207632
0,0,34,0.000000,-134.007973
0,0,36,0.000000,-126.405872
0,0,38,0.000000,-131.583859
0,0,40,0.000000,-119.310158
0,0,42,0.000000,-122.906628
0,0,44,0.000000,-117.989352
0,0,46,0.000000,-114.777758
0,0,48,0.000000,-120.134628
0,0,50,0.000000,-131.620250
0,0,52,0.000000,-120.449442
0,0,54,0.000000,-125.871285
0,0,56,0.000000,-126.011334
0,0,58,0.000000,-118.943050
0,1,0,0.000000,-120.987473
0,1,2,0.000000,-128.931186
0,1,4,0.000000,-129.294621
0,1,6,0.000000,-127.202106
0,1,8,0.000000,-129.159406
0,1,10,0.000000,-119.289080
0,1,12,0.000000,-122.322280
0,1,14,0.000000,-120.049566
0,1,16,0.000000,-120.299528
0,1,18,0.000000,-117.623443
0,1,20,0.000000,-119.595406
0,1,22,0.000000,-126.137231
0,1,24,0.000000,-123.074083
0,1,26,0.000000,-123.034065
0,1,28,0.000000,-126.892205
0,1,30,0.000000,-123.713101
0,1,32,0.000000,-128.461510
0,1,34,0.000000,-128.863505
0,1,36,0.000000,-127.244699
0,1,38,0.000000,-133.973592
0,1,40,0.000000,-119.613740
0,1,42,0.000000,-126.226443
0,1,44,0.000000,-131.417729
0,1,46,0.000000,-117.187337
0,1,48,0.000000,-129.461351
0,1,50,0.000000,-125.026444
0,1,52,0.000000,-138.536089
0,1,54,0.000000,-125.566683
0,1,56,0.000000,-131.181714
0,1,58,0.000000,-128.173008
0,2,0,0.000000,-116.160726
0,2,2,0.000000,-128.067829
0,2,4,0.000000,-123.085108
0,2,6,0.000000,-121.995106
0,2,8,0.000000,-120.338612
0,2,10,0.000000,-124.013813
0,2,12,0.000000,-121.895674
0,2,14,0.000000,-136.636423
0,2,16,0.000000,-126.333207
0,2,18,0.000000,-127.398054
0,2,20,0.000000,-123.036229
0,2,22,0.000000,-122.837098
0,2,24,0.000000,-123.520893
0,2,26,0.000000,-119.343252
0,2,28,0.000000,-117.306090
0,2,30,0.000000,-122.166382
0,2,32,0.000000,-128.036109
0,2,34,0.000000,-131.775070
0,2,36,0.000000,-121.772525
0,2,38,0.000000,-117.997070
0,2,40,0.000000,-130.569637
0,2,42,0.000000,-129.626134
0,2,44,0.000000,-131.085181
0,2,46,0.000000,-128.426122
0,2,48,0.000000,-125.730937
0,2,50,0.000000,-123.633416
0,2,52,0.000000,-119.902497
0,2,54,0.000000,-124.956069
0,2,56,0.000000,-128.192801
0,2,58,0.000000,-132.973361
0,3,0,0.000000,-126.522727
0,3,2,0.000000,-120.727251
0,3,4,0.000000,-137.716687
0,3,6,0.000000,-126.580354
0,3,8,0.000000,-117.800218
0,3,10,0.000000,-135.488245
0,3,12,0.000000,-116.985050
0,3,14,0.000000,-117.715314
0,3,16,0.000000,-143.302340
0,3,18,0.000000,-128.766244
0,3,20,0.000000,-126.674024
0,3,22,0.000000,-119.762905
0,3,24,0.000000,-130.788481
0,3,26,0.000000,-124.914263
0,3,28,0.000000,-115.383736
0,3,30,0.000000,-116.849491
0,3,32,0.000000,-118.472354
0,3,34,0.000000,-114.978422
0,3,36,0.000000,-132.172027
0,3,38,0.000000,-120.236043
0,3,40,0.000000,-121.724328
0,3,42,0.000000,-123.614964
0,3,44,0.000000,-134.072098
0,3,46,0.000000,-124.662199
0,3,48,0.000000,-125.963497
0,3,50,0.000000,-119.896845
0,3,52,0.000000,-128.367437
0,3,54,0.000000,-127.636468
0,3,56,0.000000,-118.433374
0,3,58,0.000000,-116.250062
0,4,0,0.000000,-118.710754
0,4,2,0.000000,-127.622122
0,4,4,0.000000,-120.045607
0,4,6,0.000000,-127.788569
0,4,8,0.000000,-124.393864
0,4,10,0.000000,-123.742644
0,4,12,0.000000,-134.456106
0,4,14,0.000000,-135.202332
0,4,16,0.000000,-122.360898
0,4,18,0.000000,-124.070157
0,4,20,0.000000,-122.383631
0,4,22,0.000000,-132.867716
0,4,24,0.000000,-129.645144
0,4,26,0.000000,-121.744837
0,4,28,0.000000,-125.861554
0,4,30,0.000000,-138.405174
0,4,32,0.000000,-127.072631
0,4,34,0.000000,-123.477792
0,4,36,0.000000,-127.415297
0,4,38,0.000000,-128.106270
0,4,40,0.000000,-116.918908
0,4,42,0.000000,-134.579783
0,4,44,0.000000,-120.830213
0,4,46,0.000000,-116.894677
0,4,48,0.000000,-130.749090
0,4,50,0.000000,-126.387220
0,4,52,0.000000,-125.998758
0,4,54,0.000000,-133.997474
0,4,56,0.000000,-130.082994
0,4,58,0.000000,-122.077596
0,5,0,0.000000,-119.400510
0,5,2,0.000000,-133.130594
0,5,4,0.000000,-128.204241
0,5,6,0.000000,-117.448876
0,5,8,0.000000,-122.104930
0,5,10,0.000000,-120.787658
0,5,12,0.000000,-130.000254
0,5,14,0.000000,-120.741382
0,5,16,0.000000,-123.770267
0,5,18,0.000000,-123.771176
0,5,20,0.000000,-133.028068
0,5,22,0.000000,-122.836449
0,5,24,0.000000,-126.252413
0,5,26,0.000000,-123.269678
0,5,28,0.000000,-126.366297
0,5,30,0.000000,-123.552905
0,5,32,0.000000,-138.960333
0,5,34,0.000000,-126.714042
0,5,36,0.000000,-119.867062
0,5,38,0.000000,-124.854103
0,5,40,0.000000,-129.809977
0,5,42,0.000000,-122.434416
0,5,44,0.000000,-116.462429
0,5,46,0.000000,-117.083606
0,5,48,0.000000,-130.583225
0,5,50,0.000000,-121.736597
0,5,52,0.000000,-120.516937
0,5,54,0.000000,-127.081582
0,5,56,0.000000,-120.076113
0,5,58,0.000000,-130.332461
0,6,0,0.000000,-124.255321
0,6,2,0.000000,-122.319893
0,6,4,0.000000,-121.624898
0,6,6,0.000000,-122.899264
0,6,8,0.000000,-121.996011
0,6,10,0.000000,-137.276296
0,6,12,0.000000,-124.614864
0,6,14,0.000000,-119.154573
0,6,16,0.000000,-115.569632
0,6,18,0.000000,-134.134917
0,6,20,0.000000,-120.465122
0,6,22,0.000000,-126.147818
0,6,24,0.000000,-126.054722
0,6,26,0.000000,-129.778213
0,6,28,0.000000,-132.315076
0,6,30,0.000000,-121.069583
0,6,32,0.000000,-128.810033
0,6,34,0.000000,-119.730960
0,6,36,0.000000,-130.004552
0,6,38,0.000000,-127.803228
0,6,40,0.000000,-118.998206
0,6,42,0.000000,-131.379671
0,6,44,0.000000,-124.339152
0,6,46,0.000000,-124.334389
0,6,48,0.000000,-121.693857
0,6,50,0.000000,-132.205384
0,6,52,0.000000,-125.195145
0,6,54,0.000000,-123.450868
0,6,56,0.000000,-131.335793
0,6,58,0.000000,-133.519172
0,7,0,0.000000,-129.382421
0,7,2,0.000000,-125.526877
0,7,4,0.000000,-118.344056
0,7,6,0.000000,-126.745179
0,7,8,0.000000,-129.788717
0,7,10,0.000000,-125.809817
0,7,12,0.000000,-124.021580
0,7,14,0.000000,-121.612041
0,7,16,0.000000,-124.368973
0,7,18,0.000000,-120.397465
0,7,20,0.000000,-122.924935
0,7,22,0.000000,-123.769533
0,7,24,0.000000,-126.918114
0,7,26,0.000000,-125.165418
0,7,28,0.000000,-118.408835
0,7,30,0.000000,-129.687898
0,7,32,0.000000,-126.411384
0,7,34,0.000000,-135.283388
0,7,36,0.000000,-121.336043
0,7,38,0.000000,-116.669416
0,7,40,0.000000,-126.278560
0,7,42,0.000000,-121.622212
0,7,44,0.000000,-121.886305
0,7,46,0.000000,-134.430854
0,7,48,0.000000,-124.626909
0,7,50,0.000000,-115.901819
0,7,52,0.000000,-119.626643
0,7,54,0.000000,-142.034579
0,7,56,0.000000,-121.294083
0,7,58,0.000000,-124.839842
0,8,0,0.000000,-123.776339
0,8,2,0.000000,-121.186770
0,8,4,0.000000,-124.202636
0,8,6,0.000000,-122.556801
0,8,8,0.000000,-150.575840
0,8,10,0.000000,-124.429103
0,8,12,0.000000,-134.064402
0,8,14,0.000000,-118.629937
0,8,16,0.000000,-122.257476
0,8,18,0.000000,-126.697734
0,8,20,0.000000,-119.286148
0,8,22,0.000000,-124.259571
0,8,24,0.000000,-133.605229
0,8,26,0.000000,-120.273991
0,8,28,0.000000,-126.774037
0,8,30,0.000000,-126.162963
0,8,32,0.000000,-121.775145
0,8,34,0.000000,-121.334533
0,8,36,0.000000,-121.040704
0,8,38,0.000000,-121.604953
0,8,40,0.000000,-118.564826
0,8,42,0.000000,-119.450722
0,8,44,0.000000,-118.239551
0,8,46,0.000000,-123.673688
0,8,48,0.000000,-127.597820
0,8,50,0.000000,-121.493134
0,8,52,0.000000,-129.841354
0,8,54,0.000000,-122.708870
0,8,56,0.000000,-152.490703
0,8,58,0.000000,-129.391875
0,9,0,0.000000,-122.401882
0,9,2,0.000000,-123.083881
0,9,4,0.000000,-128.523943
0,9,6,0.000000,-129.651510
0,9,8,0.000000,-123.839352
0,9,10,0.000000,-129.487921
0,9,12,0.000000,-122.046279
0,9,14,0.000000,-141.455914
0,9,16,0.000000,-120.490506
0,9,18,0.000000,-122.204028
0,9,20,0.000000,-123.636570
0,9,22,0.000000,-124.885913
0,9,24,0.000000,-124.655810
0,9,26,0.000000,-126.637597
0,9,28,0.000000,-124.919226
0,9,30,0.000000,-124.006581
0,9,32,0.000000,-119.167370
0,9,34,0.000000,-118.687589
0,9,36,0.000000,-127.808109
0,9,38,0.000000,-137.869765
0,9,40,0.000000,-122.830411
0,9,42,0.000000,-149.328547
0,9,44,0.000000,-127.255365
0,9,46,0.000000,-130.176419
0,9,48,0.000000,-140.585788
0,9,50,0.000000,-128.079638
0,9,52,0.000000,-131.370476
0,9,54,0.000000,-124.281102
0,9,56,0.000000,-126.973007
0,9,58,0.000000,-127.881528
0,10,0,0.000000,-121.486628
0,10,2,0.000000,-131.791239
0,10,4,0.000000,-119.411454
0,10,6,0.000000,-120.683415
0,10,8,0.000000,-138.933294
0,10,10,0.000000,-121.002376
0,10,12,0.000000,-129.654683
0,10,14,0.000000,-129.524381
0,10,16,0.000000,-123.681225
0,10,18,0.000000,-122.843586
0,10,20,0.000000,-127.291589
0,10,22,0.000000,-118.890231
0,10,24,0.000000,-118.874098
0,10,26,0.000000,-118.534883
0,10,28,0.000000,-131.389851
0,10,30,0.000000,-129.529107
0,10,32,0.000000,-136.666017
0,10,34,0.000000,-122.573120
0,10,36,0.000000,-136.973273
0,10,38,0.000000,-128.912319
0,10,40,0.000000,-125.437217
0,10,42,0.000000,-120.675513
0,10,44,0.000000,-116.068835
0,10,46,0.000000,-140.147624
0,10,48,0.000000,-115.596433
0,10,50,0.000000,-129.989807
0,10,52,0.000000,-123.312034
0,10,54,0.000000,-139.796838
0,10,56,0.000000,-122.249653
0,10,58,0.000000,-124.646778
0,11,0,0.000000,-124.403124
0,11,2,0.000000,-136.185709
0,11,4,0.000000,-136.627242
0,11,6,0.000000,-145.132183
0,11,8,0.000000,-129.519306
0,11,10,0.000000,-129.581588
0,11,12,0.000000,-133.287747
0,11,14,0.000000,-145.895300
0,11,16,0.000000,-122.917349
0,11,18,0.000000,-134.016221
0,11,20,0.000000,-128.691183
0,11,22,0.000000,-123.805991
0,11,24,0.000000,-120.239645
0,11,26,0.000000,-126.159923
0,11,28,0.000000,-126.948860
0,11,30,0.000000,-127.626118
0,11,32,0.000000,-131.881313
0,11,34,0.000000,-123.154863
0,11,36,0.000000,-118.916743
0,11,38,0.000000,-123.018041
0,11,40,0.000000,-127.808442
0,11,42,0.000000,-129.903306
0,11,44,0.000000,-127.207082
0,11,46,0.000000,-128.436201
0,11,48,0.000000,-126.040337
0,11,50,0.000000,-122.066536
0,11,52,0.000000,-126.555766
0,11,54,0.000000,-128.555481
0,11,56,0.000000,-130.040749
0,11,58,0.000000,-123.884472
0,12,0,0.000000,-117.790974
0,12,2,0.000000,-125.981667
0,12,4,0.000000,-121.966396
0,12,6,0.000000,-128.182395
0,12,8,0.000000,-126.118128
0,12,10,0.000000,-123.426396
0,12,12,0.000000,-132.925671
0,12,14,0.000000,-122.591093
0,12,16,0.000000,-127.851810
0,12,18,0.000000,-121.287982
0,12,20,0.000000,-129.895950
0,12,22,0.000000,-124.385365
0,12,24,0.000000,-121.852155
0,12,26,0.000000,-123.792527
0,12,28,0.000000,-129.603632
0,12,30,0.000000,-126.507246
0,12,32,0.000000,-119.202028
0,12,34,0.000000,-127.024608
0,12,36,0.000000,-128.988982
0,12,38,0.000000,-127.841257
0,12,40,0.000000,-132.744878
0,12,42,0.000000,-118.316147
0,12,44,0.000000,-133.416226
0,12,46,0.000000,-131.453586
0,12,48,0.000000,-122.819368
0,12,50,0.000000,-144.403322
0,12,52,0.000000,-120.971177
0,12,54,0.000000,-125.071711
0,12,56,0.000000,-127.111325
0,12,58,0.000000,-124.066906
0,13,0,0.000000,-124.473229
0,13,2,0.000000,-122.128013
0,13,4,0.000000,-129.382589
0,13,6,0.000000,-127.151126
0,13,8,0.000000,-121.961538
0,13,10,0.000000,-129.308778
0,13,12,0.000000,-125.427885
0,13,14,0.000000,-123.671007
0,13,16,0.000000,-128.515894
0,13,18,0.000000,-125.749789
0,13,20,0.000000,-134.125806
0,13,22,0.000000,-126.789076
0,13,24,0.000000,-135.392083
0,13,26,0.000000,-132.396110
0,13,28,0.000000,-120.993303
0,13,30,0.000000,-120.032953
0,13,32,0.000000,-124.066206
0,13,34,0.000000,-130.428973
0,13,36,0.000000,-134.320268
0,13,38,0.000000,-117.343526
0,13,40,0.000000,-124.985228
0,13,42,0.000000,-123.666284
0,13,44,0.000000,-131.148813
0,13,46,0.000000,-121.997070
0,13,48,0.000000,-120.742515
0,13,50,0.000000,-129.252603
0,13,52,0.000000,-129.437693
0,13,54,0.000000,-129.536683
0,13,56,0.000000,-130.746727
0,13,58,0.000000,-132.257509
0,14,0,0.000000,-145.564030
0,14,2,0.000000,-125.140655
0,14,4,0.000000,-138.306348
0,14,6,0.000000,-128.670151
0,14,8,0.000000,-128.610086
0,14,10,0.000000,-133.354439
0,14,12,0.000000,-128.541871
0,14,14,0.000000,-129.991348
0,14,16,0.000000,-124.395318
0,14,18,0.000000,-128.711545
0,14,20,0.000000,-124.895521
0,14,22,0.000000,-120.490916
0,14,24,0.000000,-120.268893
0,14,26,0.000000,-128.229727
0,14,28,0.000000,-133.454494
0,14,30,0.000000,-132.272088
0,14,32,0.000000,-132.916458
0,14,34,0.000000,-127.483260
0,14,36,0.000000,-131.993522
0,14,38,0.000000,-129.987597
0,14,40,0.000000,-129.045323
0,14,42,0.000000,-131.588020
0,14,44,0.000000,-124.054165
0,14,46,0.000000,-126.513963
0,14,48,0.000000,-121.794372
0,14,50,0.000000,-130.032360
0,14,52,0.000000,-125.316858
0,14,54,0.000000,-119.768866
0,14,56,0.000000,-125.078737
0,14,58,0.000000,-125.258941
0,15,0,0.000000,-122.501605
0,15,2,0.000000,-124.586941
0,15,4,0.000000,-127.535394
0,15,6,0.000000,-127.302521
0,15,8,0.000000,-127.060089
0,15,10,0.000000,-123.205200
0,15,12,0.000000,-123.586108
0,15,14,0.000000,-118.267344
0,15,16,0.000000,-129.358698
0,15,18,0.000000,-123.617386
0,15,20,0.000000,-124.085305
0,15,22,0.000000,-124.635968
0,15,24,0.000000,-124.135332
0,15,26,0.000000,-128.972243
0,15,28,0.000000,-129.229550
0,15,30,0.000000,-126.642360
0,15,32,0.000000,-139.799110
0,15,34,0.000000,-119.389712
0,15,36,0.000000,-119.149877
0,15,38,0.000000,-130.199849
0,15,40,0.000000,-125.739454
0,15,42,0.000000,-136.128442
0,15,44,0.000000,-133.322383
0,15,46,0.000000,-127.189902
0,15,48,0.000000,-118.253214
0,15,50,0.000000,-124.258166
0,15,52,0.000000,-122.140903
0,15,54,0.000000,-125.765862
0,15,56,0.000000,-121.676547
0,15,58,0.000000,-132.165983
0,16,0,0.000000,-122.295041
0,16,2,0.000000,-147.410034
0,16,4,0.000000,-128.787601
0,16,6,0.000000,-136.343482
0,16,8,0.000000,-120.001521
0,16,10,0.000000,-128.261770
0,16,12,0.000000,-129.266781
0,16,14,0.000000,-124.041464
0,16,16,0.000000,-120.505141
0,16,18,0.000000,-126.414951
0,16,20,0.000000,-118.228792
0,16,22,0.000000,-114.045727
0,16,24,0.000000,-120.299341
0,16,26,0.000000,-132.368826
0,16,28,0.000000,-120.152318
0,16,30,0.000000,-126.689020
0,16,32,0.000000,-123.111715
0,16,34,0.000000,-141.907878
0,16,36,0.000000,-127.084738
0,16,38,0.000000,-130.964028
0,16,40,0.000000,-133.845970
0,16,42,0.000000,-118.472609
0,16,44,0.000000,-114.558953
0,16,46,0.000000,-119.748819
0,16,48,0.000000,-138.602785
0,16,50,0.000000,-131.296956
0,16,52,0.000000,-123.699995
0,16,54,0.000000,-129.908991
0,16,56,0.000000,-128.325926
0,16,58,0.000000,-125.268813
0,17,0,0.000000,-130.224638
0,17,2,0.000000,-119.911309
0,17,4,0.000000,-124.937442
0,17,6,0.000000,-140.121936
0,17,8,0.000000,-126.290548
0,17,10,0.000000,-121.952112
0,17,12,0.000000,-133.788191
0,17,14,0.000000,-131.667974
0,17,16,0.000000,-125.634796
0,17,18,0.000000,-127.462532
0,17,20,0.000000,-120.069334
0,17,22,0.000000,-122.391511
0,17,24,0.000000,-120.244842
0,17,26,0.000000,-128.380567
0,17,28,0.000000,-127.265432
0,17,30,0.000000,-132.726727
0,17,32,0.000000,-121.607112
0,17,34,0.000000,-131.841168
0,17,36,0.000000,-130.049818
0,17,38,0.000000,-121.460045
0,17,40,0.000000,-121.175209
0,17,42,0.000000,-124.297527
0,17,44,0.000000,-126.472244
0,17,46,0.000000,-118.561295
0,17,48,0.000000,-126.864564
0,17,50,0.000000,-124.575269
0,17,52,0.000000,-131.451711
0,17,54,0.000000,-122.757332
0,17,56,0.000000,-122.926155
0,17,58,0.000000,-124.514176
0,18,0,0.000000,-132.098176
0,18,2,0.000000,-119.254734
0,18,4,0.000000,-121.754338
0,18,6,0.000000,-134.717892
0,18,8,0.000000,-138.371067
0,18,10,0.000000,-129.972869
0,18,12,0.000000,-120.914408
0,18,14,0.000000,-128.731075
0,18,16,0.000000,-125.659091
0,18,18,0.000000,-120.148142
0,18,20,0.000000,-118.058122
0,18,22,0.000000,-124.245935
0,18,24,0.000000,-126.260074
0,18,26,0.000000,-122.714827
0,18,28,0.000000,-124.529644
0,18,30,0.000000,-131.897826
0,18,32,0.000000,-123.323148
0,18,34,0.000000,-127.131177
0,18,36,0.000000,-129.448767
0,18,38,0.000000,-127.813147
0,18,40,0.000000,-121.678310
0,18,42,0.000000,-137.888645
0,18,44,0.000000,-126.874263
0,18,46,0.000000,-118.548922
0,18,48,0.000000,-124.505944
0,18,50,0.000000,-134.464818
0,18,52,0.000000,-119.767240
0,18,54,0.000000,-119.955960
0,18,56,0.000000,-119.529562
0,18,58,0.000000,-122.214862
0,19,0,0.000000,-117.404138
0,19,2,0.000000,-124.768264
0,19,4,0.000000,-125.785551
0,19,6,0.000000,-125.936876
0,19,8,0.000000,-136.972685
0,19,10,0.000000,-125.810813
0,19,12,0.000000,-126.211577
0,19,14,0.000000,-124.164235
0,19,16,0.000000,-119.899041
0,19,18,0.000000,-114.366063
0,19,20,0.000000,-128.873140
0,19,22,0.000000,-135.819929
0,19,24,0.000000,-131.910232
0,19,26,0.000000,-137.452120
0,19,28,0.000000,-123.179365
0,19,30,0.000000,-123.591370
0,19,32,0.000000,-132.548463
0,19,34,0.000000,-122.434196
0,19,36,0.000000,-119.661286
0,19,38,0.000000,-121.211195
0,19,40,0.000000,-137.824095
0,19,42,0.000000,-127.747857
0,19,44,0.000000,-122.081656
0,19,46,0.000000,-130.507891
0,19,48,0.000000,-121.012755
0,19,50,0.000000,-123.230631
0,19,52,0.000000,-121.530790
0,19,54,0.000000,-132.295184
0,19,56,0.000000,-133.556516
0,19,58,0.000000,-127.191040
0,20,0,0.000000,-127.916764
0,20,2,0.000000,-119.907131
0,20,4,0.000000,-118.837531
0,20,6,0.000000,-135.824579
0,20,8,0.000000,-129.606104
0,20,10,0.000000,-122.490019
0,20,12,0.000000,-126.780071
0,20,14,0.000000,-118.683049
0,20,16,0.000000,-147.008285
0,20,18,0.000000,-119.153837
0,20,20,0.000000,-122.068630
0,20,22,0.000000,-125.546811
0,20,24,0.000000,-125.911727
0,20,26,0.000000,-123.611144
0,20,28,0.000000,-127.036673
0,20,30,0.000000,-144.967968
0,20,32,0.000000,-124.957728
0,20,34,0.000000,-125.179739
0,20,36,0.000000,-121.568342
0,20,38,0.000000,-123.128269
0,20,40,0.000000,-123.909496
0,20,42,0.000000,-118.782900
0,20,44,0.000000,-129.484529
0,20,46,0.000000,-137.814562
0,20,48,0.000000,-127.520876
0,20,50,0.000000,-119.778873
0,20,52,0.000000,-120.225652
0,20,54,0.000000,-114.176850
0,20,56,0.000000,-117.842235
0,20,58,0.000000,-126.085044
0,21,0,0.000000,-119.625298
0,21,2,0.000000,-126.193351
0,21,4,0.000000,-125.808782
0,21,6,0.000000,-116.959835
0,21,8,0.000000,-124.366561
0,21,10,0.000000,-122.569158
0,21,12,0.000000,-118.463577
0,21,14,0.000000,-116.367300
0,21,16,0.000000,-131.176767
0,21,18,0.000000,-120.412340
0,21,20,0.000000,-137.142153
0,21,22,0.000000,-127.391220
0,21,24,0.000000,-128.994120
0,21,26,0.000000,-121.834282
0,21,28,0.000000,-129.662905
0,21,30,0.000000,-126.784766
0,21,32,0.000000,-125.565247
0,21,34,0.000000,-119.007431
0,21,36,0.000000,-121.997756
0,21,38,0.000000,-127.690651
0,21,40,0.000000,-143.018441
0,21,42,0.000000,-119.127494
0,21,44,0.000000,-129.083178
0,21,46,0.000000,-118.012247
0,21,48,0.000000,-118.737737
0,21,50,0.000000,-132.164745
0,21,52,0.000000,-130.840603
0,21,54,0.000000,-119.223013
0,21,56,0.000000,-125.668903
0,21,58,0.000000,-124.181926
0,22,0,0.000000,-129.202892
0,22,2,0.000000,-131.247836
0,22,4,0.000000,-134.181462
0,22,6,0.000000,-122.787854
0,22,8,0.000000,-122.331446
0,22,10,0.000000,-123.856384
0,22,12,0.000000,-121.726233
0,22,14,0.000000,-124.553120
0,22,16,0.000000,-125.545673
0,22,18,0.000000,-129.146540
0,22,20,0.000000,-134.246247
0,22,22,0.000000,-124.128837
0,22,24,0.000000,-121.669979
0,22,26,0.000000,-127.711622
0,22,28,0.000000,-117.594065
0,22,30,0.000000,-118.700579
0,22,32,0.000000,-127.104427
0,22,34,0.000000,-128.805573
0,22,36,0.000000,-126.697922
0,22,38,0.000000,-125.272843
0,22,40,0.000000,-123.874881
0,22,42,0.000000,-120.163302
0,22,44,0.000000,-119.180399
0,22,46,0.000000,-122.431940
0,22,48,0.000000,-122.585365
0,22,50,0.000000,-123.485484
0,22,52,0.000000,-130.588412
0,22,54,0.000000,-121.087089
0,22,56,0.000000,-122.223460
0,22,58,0.000000,-124.542841
0,23,0,0.000000,-131.707082
0,23,2,0.000000,-123.619893
0,23,4,0.000000,-121.452014
0,23,6,0.000000,-122.744895
0,23,8,0.000000,-121.938019
0,23,10,0.000000,-132.651822
0,23,12,0.000000,-127.659625
0,23,14,0.000000,-141.913249
0,23,16,0.000000,-133.135038
0,23,18,0.000000,-143.481542
0,23,20,0.000000,-131.649972
0,23,22,0.000000,-131.577058
0,23,24,0.000000,-119.928059
0,23,26,0.000000,-125.650400
0,23,28,0.000000,-118.640727
0,23,30,0.000000,-124.764735
0,23,32,0.000000,-119.047064
0,23,34,0.000000,-122.464327
0,23,36,0.000000,-134.175113
0,23,38,0.000000,-121.460513
0,23,40,0.000000,-121.622399
0,23,42,0.000000,-116.457123
0,23,44,0.000000,-129.225217
0,23,46,0.000000,-128.416836
0,23,48,0.000000,-134.459368
0,23,50,0.000000,-122.645613
0,23,52,0.000000,-117.873244
0,23,54,0.000000,-117.061482
0,23,56,0.000000,-120.325755
0,23,58,0.000000,-122.939596
0,24,0,0.000000,-121.590887
0,24,2,0.000000,-122.786339
0,24,4,0.000000,-118.846026
0,24,6,0.000000,-124.603415
0,24,8,0.000000,-129.207780
0,24,10,0.000000,-117.984920
0,24,12,0.000000,-123.578453
0,24,14,0.000000,-119.409008
0,24,16,0.000000,-124.859703
0,24,18,0.000000,-126.787763
0,24,20,0.000000,-130.764897
0,24,22,0.000000,-128.922430
0,24,24,0.000000,-122.755237
0,24,26,0.000000,-139.752565
0,24,28,0.000000,-119.353382
0,24,30,0.000000,-136.594771
0,24,32,0.000000,-124.933223
0,24,34,0.000000,-134.265021
0,24,36,0.000000,-119.109470
0,24,38,0.000000,-129.255455
0,24,40,0.000000,-124.882027
0,24,42,0.000000,-130.035605
0,24,44,0.000000,-124.673317
0,24,46,0.000000,-138.269849
0,24,48,0.000000,-130.849654
0,24,50,0.000000,-123.919618
0,24,52,0.000000,-125.742389
0,24,54,0.000000,-117.161703
0,24,56,0.000000,-118.755796
0,24,58,0.000000,-119.054614
0,25,0,0.000000,-129.154366
0,25,2,0.000000,-136.810978
0,25,4,0.000000,-130.857224
0,25,6,0.000000,-128.216679
0,25,8,0.000000,-130.244801
0,25,10,0.000000,-123.305651
0,25,12,0.000000,-139.719409
0,25,14,0.000000,-137.937971
0,25,16,0.000000,-121.815026
0,25,18,0.000000,-118.664719
0,25,20,0.000000,-123.229890
0,25,22,0.000000,-122.766017
0,25,24,0.000000,-133.768490
0,25,26,0.000000,-126.060843
0,25,28,0.000000,-135.228419
0,25,30,0.000000,-127.322599
0,25,32,0.000000,-125.404314
0,25,34,0.000000,-125.024108
0,25,36,0.000000,-129.033311
0,25,38,0.000000,-128.026064
0,25,40,0.000000,-124.183152
0,25,42,0.000000,-128.661489
0,25,44,0.000000,-127.580544
0,25,46,0.000000,-128.270205
0,25,48,0.000000,-139.811075
0,25,50,0.000000,-127.293017
0,25,52,0.000000,-125.710248
0,25,54,0.000000,-129.432028
0,25,56,0.000000,-121.794018
0,25,58,0.000000,-121.895352
0,26,0,0.000000,-136.218741
0,26,2,0.000000,-125.425246
0,26,4,0.000000,-117.765104
0,26,6,0.000000,-117.984267
0,26,8,0.000000,-119.683298
0,26,10,0.000000,-120.379278
0,26,12,0.000000,-132.229317
0,26,14,0.000000,-123.780774
0,26,16,0.000000,-136.254343
0,26,18,0.000000,-134.871257
0,26,20,0.000000,-126.596924
0,26,22,0.000000,-124.567319
0,26,24,0.000000,-127.177276
0,26,26,0.000000,-129.081327
0,26,28,0.000000,-123.425241
0,26,30,0.000000,-129.586315
0,26,32,0.000000,-121.327908
0,26,34,0.000000,-126.199558
0,26,36,0.000000,-123.640398
0,26,38,0.000000,-135.091023
0,26,40,0.000000,-129.529907
0,26,42,0.000000,-137.927595
0,26,44,0.000000,-130.324928
0,26,46,0.000000,-134.528064
0,26,48,0.000000,-128.507313
0,26,50,0.000000,-125.880737
0,26,52,0.000000,-138.399690
0,26,54,0.000000,-139.590993
0,26,56,0.000000,-127.976265
0,26,58,0.000000,-135.102720
0,27,0,0.000000,-120.183313
0,27,2,0.000000,-119.325402
0,27,4,0.000000,-118.899031
0,27,6,0.000000,-139.461921
0,27,8,0.000000,-133.107996
0,27,10,0.000000,-126.574131
0,27,12,0.000000,-126.454102
0,27,14,0.000000,-125.671186
0,27,16,0.000000,-120.300824
0,27,18,0.000000,-119.009492
0,27,20,0.000000,-121.388825
0,27,22,0.000000,-123.446436
