hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.686453
0,0,2,0.000000,-121.649956
0,0,4,0.000000,-126.749225
0,0,6,0.000000,-119.466753
0,0,8,0.000000,-123.549921
0,0,10,0.000000,-119.754457
0,0,12,0.000000,-125.335833
0,0,14,0.000000,-125.689064
0,0,16,0.000000,-123.548131
0,0,18,0.000000,-131.634667
0,0,20,0.000000,-125.208796
0,0,22,0.000000,-125.166150
0,0,24,0.000000,-125.760410
0,0,26,0.000000,-117.053442
0,0,28,0.000000,-119.761279
0,0,30,0.000000,-125.477852
0,0,32,0.000000,-121.023898
0,0,34,0.000000,-135.864615
0,0,36,0.000000,-120.898284
0,0,38,0.000000,-143.463456
0,0,40,0.000000,-126.372439
0,0,42,0.000000,-128.015511
0,0,44,0.000000,-125.270150
0,0,46,0.000000,-124.832892
0,0,48,0.000000,-122.493291
0,0,50,0.000000,-131.222174
0,0,52,0.000000,-122.290126
0,0,54,0.000000,-124.073493
0,0,56,0.000000,-122.099796
0,0,58,0.000000,-124.322187
0,1,0,0.000000,-121.731333
0,1,2,0.000000,-123.544136
0,1,4,0.000000,-125.656379
0,1,6,0.000000,-132.083810
0,1,8,0.000000,-125.747749
0,1,10,0.000000,-127.313911
0,1,12,0.000000,-123.661484
0,1,14,0.000000,-124.166865
0,1,16,0.000000,-122.914492
0,1,18,0.000000,-123.515572
0,1,20,0.000000,-129.706332
0,1,22,0.000000,-123.709972
0,1,24,0.000000,-128.228386
0,1,26,0.000000,-127.296570
0,1,28,0.000000,-127.306277
0,1,30,0.000000,-125.547179
0,1,32,0.000000,-124.072311
0,1,34,0.000000,-121.796183
0,1,36,0.000000,-123.576047
0,1,38,0.000000,-126.218324
0,1,40,0.000000,-117.887436
0,1,42,0.000000,-118.498022
0,1,44,0.000000,-119.845959
0,1,46,0.000000,-128.594674
0,1,48,0.000000,-127.819338
0,1,50,0.000000,-124.782679
0,1,52,0.000000,-122.461778
0,1,54,0.000000,-125.599703
0,1,56,0.000000,-116.043216
0,1,58,0.000000,-123.754770
0,2,0,0.000000,-119.272027
0,2,2,0.000000,-135.014630
0,2,4,0.000000,-124.847117
0,2,6,0.000000,-131.142809
0,2,8,0.000000,-127.781348
0,2,10,0.000000,-127.662358
0,2,12,0.000000,-122.387114
0,2,14,0.000000,-131.490286
0,2,16,0.000000,-117.287089
0,2,18,0.000000,-146.232680
0,2,20,0.000000,-122.811255
0,2,22,0.000000,-141.662710
0,2,24,0.000000,-114.408470
0,2,26,0.000000,-119.237836
0,2,28,0.000000,-120.699154
0,2,30,0.000000,-123.735105
0,2,32,0.000000,-128.993470
0,2,34,0.000000,-122.445695
0,2,36,0.000000,-131.973462
0,2,38,0.000000,-116.189461
0,2,40,0.000000,-135.672707
0,2,42,0.000000,-120.764379
0,2,44,0.000000,-125.926615
0,2,46,0.000000,-122.996175
0,2,48,0.000000,-122.692698
0,2,50,0.000000,-123.606691
0,2,52,0.000000,-124.302045
0,2,54,0.000000,-120.027285
0,2,56,0.000000,-125.593952
0,2,58,0.000000,-118.942146
0,3,0,0.000000,-122.215891
0,3,2,0.000000,-121.133650
0,3,4,0.000000,-122.955972
0,3,6,0.000000,-123.947112
0,3,8,0.000000,-124.320400
0,3,10,0.000000,-124.066184
0,3,12,0.000000,-118.940232
0,3,14,0.000000,-121.512730
0,3,16,0.000000,-119.576565
0,3,18,0.000000,-121.614397
0,3,20,0.000000,-130.572025
0,3,22,0.000000,-128.756787
0,3,24,0.000000,-114.622389
0,3,26,0.000000,-125.678744
0,3,28,0.000000,-140.536197
0,3,30,0.000000,-127.801103
0,3,32,0.000000,-120.439952
0,3,34,0.000000,-124.876576
0,3,36,0.000000,-126.935796
0,3,38,0.000000,-123.872311
0,3,40,0.000000,-129.076844
0,3,42,0.000000,-125.212637
0,3,44,0.000000,-127.766359
0,3,46,0.000000,-132.435894
0,3,48,0.000000,-122.896669
0,3,50,0.000000,-138.841337
0,3,52,0.000000,-132.661132
0,3,54,0.000000,-131.251905
0,3,56,0.000000,-120.603843
0,3,58,0.000000,-128.633685
0,4,0,0.000000,-128.059795
0,4,2,0.000000,-133.462263
0,4,4,0.000000,-122.307204
0,4,6,0.000000,-122.751956
0,4,8,0.000000,-125.681273
0,4,10,0.000000,-133.914612
0,4,12,0.000000,-121.293154
0,4,14,0.000000,-130.827919
0,4,16,0.000000,-129.949601
0,4,18,0.000000,-130.050269
0,4,20,0.000000,-121.269968
0,4,22,0.000000,-132.769945
0,4,24,0.000000,-130.638878
0,4,26,0.000000,-121.163310
0,4,28,0.000000,-122.730004
0,4,30,0.000000,-130.287704
0,4,32,0.000000,-129.856057
0,4,34,0.000000,-124.012371
0,4,36,0.000000,-122.278768
0,4,38,0.000000,-125.529298
0,4,40,0.000000,-119.004907
0,4,42,0.000000,-123.041829
0,4,44,0.000000,-138.977695
0,4,46,0.000000,-135.457050
0,4,48,0.000000,-139.188657
0,4,50,0.000000,-122.835697
0,4,52,0.000000,-128.302745
0,4,54,0.000000,-129.778262
0,4,56,0.000000,-134.282897
0,4,58,0.000000,-116.701503
0,5,0,0.000000,-122.664385
0,5,2,0.000000,-117.052918
0,5,4,0.000000,-134.982608
0,5,6,0.000000,-127.557418
0,5,8,0.000000,-122.326359
0,5,10,0.000000,-122.123056
0,5,12,0.000000,-122.045475
0,5,14,0.000000,-122.992181
0,5,16,0.000000,-118.752641
0,5,18,0.000000,-123.008144
0,5,20,0.000000,-122.359789
0,5,22,0.000000,-121.419496
0,5,24,0.000000,-123.358568
0,5,26,0.000000,-122.126194
0,5,28,0.000000,-119.096280
0,5,30,0.000000,-133.793023
0,5,32,0.000000,-119.694223
0,5,34,0.000000,-118.721646
0,5,36,0.000000,-118.835090
0,5,38,0.000000,-128.630345
0,5,40,0.000000,-130.318036
0,5,42,0.000000,-125.296639
0,5,44,0.000000,-124.001811
0,5,46,0.000000,-123.108954
0,5,48,0.000000,-118.573307
0,5,50,0.000000,-131.458911
0,5,52,0.000000,-121.695193
0,5,54,0.000000,-123.119062
0,5,56,0.000000,-118.259273
0,5,58,0.000000,-117.278832
0,6,0,0.000000,-132.157033
0,6,2,0.000000,-124.214756
0,6,4,0.000000,-128.656324
0,6,6,0.000000,-120.755328
0,6,8,0.000000,-125.120367
0,6,10,0.000000,-129.350618
0,6,12,0.000000,-128.375659
0,6,14,0.000000,-123.376978
0,6,16,0.000000,-115.483774
0,6,18,0.000000,-134.472176
0,6,20,0.000000,-135.457727
0,6,22,0.000000,-131.045797
0,6,24,0.000000,-115.906437
0,6,26,0.000000,-119.707259
0,6,28,0.000000,-124.388450
0,6,30,0.000000,-118.794485
0,6,32,0.000000,-131.191200
0,6,34,0.000000,-126.340027
0,6,36,0.000000,-119.566500
0,6,38,0.000000,-119.387152
0,6,40,0.000000,-124.883610
0,6,42,0.000000,-136.071953
0,6,44,0.000000,-121.852309
0,6,46,0.000000,-128.270021
0,6,48,0.000000,-120.762056
0,6,50,0.000000,-123.118818
0,6,52,0.000000,-130.273274
0,6,54,0.000000,-116.320706
0,6,56,0.000000,-124.739797
0,6,58,0.000000,-123.868792
0,7,0,0.000000,-124.808570
0,7,2,0.000000,-122.942926
0,7,4,0.000000,-121.611391
0,7,6,0.000000,-137.305999
0,7,8,0.000000,-133.682808
0,7,10,0.000000,-125.490267
0,7,12,0.000000,-132.963794
0,7,14,0.000000,-124.021629
0,7,16,0.000000,-119.548817
0,7,18,0.000000,-125.654790
0,7,20,0.000000,-125.887014
0,7,22,0.000000,-124.339505
0,7,24,0.000000,-131.161380
0,7,26,0.000000,-123.791683
0,7,28,0.000000,-128.135839
0,7,30,0.000000,-119.967747
0,7,32,0.000000,-128.531148
0,7,34,0.000000,-139.011374
0,7,36,0.000000,-140.052433
0,7,38,0.000000,-128.730854
0,7,40,0.000000,-120.315472
0,7,42,0.000000,-123.367177
0,7,44,0.000000,-126.088521
0,7,46,0.000000,-141.316377
0,7,48,0.000000,-131.739102
0,7,50,0.000000,-120.323578
0,7,52,0.000000,-122.349088
0,7,54,0.000000,-126.347729
0,7,56,0.000000,-130.813939
0,7,58,0.000000,-122.791010
0,8,0,0.000000,-135.629123
0,8,2,0.000000,-130.954090
0,8,4,0.000000,-125.087566
0,8,6,0.000000,-130.108944
0,8,8,0.000000,-135.052558
0,8,10,0.000000,-135.395844
0,8,12,0.000000,-133.662083
0,8,14,0.000000,-121.532980
0,8,16,0.000000,-130.574568
0,8,18,0.000000,-134.065221
0,8,20,0.000000,-123.704756
0,8,22,0.000000,-118.496292
0,8,24,0.000000,-130.318016
0,8,26,0.000000,-123.627676
0,8,28,0.000000,-120.114799
0,8,30,0.000000,-131.453877
0,8,32,0.000000,-129.339693
0,8,34,0.000000,-136.566811
0,8,36,0.000000,-130.902531
0,8,38,0.000000,-120.243074
0,8,40,0.000000,-121.907939
0,8,42,0.000000,-139.191227
0,8,44,0.000000,-120.082120
0,8,46,0.000000,-125.498744
0,8,48,0.000000,-126.459172
0,8,50,0.000000,-138.511824
0,8,52,0.000000,-118.906177
0,8,54,0.000000,-126.515833
0,8,56,0.000000,-119.696628
0,8,58,0.000000,-124.747312
0,9,0,0.000000,-127.219251
0,9,2,0.000000,-127.450378
0,9,4,0.000000,-136.950463
0,9,6,0.000000,-141.283182
0,9,8,0.000000,-138.370990
0,9,10,0.000000,-127.859181
0,9,12,0.000000,-129.723438
0,9,14,0.000000,-133.510302
0,9,16,0.000000,-129.803757
0,9,18,0.000000,-118.326584
0,9,20,0.000000,-118.296549
0,9,22,0.000000,-121.511417
0,9,24,0.000000,-130.182683
0,9,26,0.000000,-125.080105
0,9,28,0.000000,-133.925177
0,9,30,0.000000,-123.600689
0,9,32,0.000000,-128.397962
0,9,34,0.000000,-123.650807
0,9,36,0.000000,-125.229323
0,9,38,0.000000,-132.451259
0,9,40,0.000000,-130.355826
0,9,42,0.000000,-148.425121
0,9,44,0.000000,-129.139762
0,9,46,0.000000,-128.892730
0,9,48,0.000000,-134.626924
0,9,50,0.000000,-134.073127
0,9,52,0.000000,-137.638277
0,9,54,0.000000,-133.898496
0,9,56,0.000000,-123.912164
0,9,58,0.000000,-126.172205
0,10,0,0.000000,-128.928469
0,10,2,0.000000,-119.419193
0,10,4,0.000000,-132.149271
0,10,6,0.000000,-123.377764
0,10,8,0.000000,-126.234057
0,10,10,0.000000,-123.226103
0,10,12,0.000000,-126.937478
0,10,14,0.000000,-133.916055
0,10,16,0.000000,-127.777613
0,10,18,0.000000,-124.531984
0,10,20,0.000000,-128.261507
0,10,22,0.000000,-130.900112
0,10,24,0.000000,-126.273749
0,10,26,0.000000,-124.384415
0,10,28,0.000000,-127.587611
0,10,30,0.000000,-130.598291
0,10,32,0.000000,-119.628618
0,10,34,0.000000,-130.426040
0,10,36,0.000000,-134.225044
0,10,38,0.000000,-132.856787
0,10,40,0.000000,-124.467834
0,10,42,0.000000,-125.459367
0,10,44,0.000000,-119.217128
0,10,46,0.000000,-133.477335
0,10,48,0.000000,-122.697599
0,10,50,0.000000,-123.026511
0,10,52,0.000000,-140.565969
0,10,54,0.000000,-121.951424
0,10,56,0.000000,-125.384415
0,10,58,0.000000,-133.942983
0,11,0,0.000000,-126.851900
0,11,2,0.000000,-129.714137
0,11,4,0.000000,-142.289363
0,11,6,0.000000,-134.342550
0,11,8,0.000000,-130.658723
0,11,10,0.000000,-123.635423
0,11,12,0.000000,-134.706746
0,11,14,0.000000,-123.378815
0,11,16,0.000000,-129.655767
0,11,18,0.000000,-119.036739
0,11,20,0.000000,-141.950374
0,11,22,0.000000,-133.620689
0,11,24,0.000000,-127.838685
0,11,26,0.000000,-122.088120
0,11,28,0.000000,-124.765854
0,11,30,0.000000,-130.757923
0,11,32,0.000000,-124.432413
0,11,34,0.000000,-123.119960
0,11,36,0.000000,-121.335709
0,11,38,0.000000,-131.860003
0,11,40,0.000000,-123.241047
0,11,42,0.000000,-138.846141
0,11,44,0.000000,-135.600432
0,11,46,0.000000,-131.595078
0,11,48,0.000000,-140.875885
0,11,50,0.000000,-126.279833
0,11,52,0.000000,-132.541011
0,11,54,0.000000,-128.878665
0,11,56,0.000000,-126.192804
0,11,58,0.000000,-133.848841
0,12,0,0.000000,-124.169088
0,12,2,0.000000,-123.425814
0,12,4,0.000000,-133.476593
0,12,6,0.000000,-129.829203
0,12,8,0.000000,-128.810454
0,12,10,0.000000,-122.619879
0,12,12,0.000000,-140.162797
0,12,14,0.000000,-140.804473
0,12,16,0.000000,-140.252770
0,12,18,0.000000,-141.794321
0,12,20,0.000000,-150.857990
0,12,22,0.000000,-124.465774
0,12,24,0.000000,-137.063182
0,12,26,0.000000,-127.888716
0,12,28,0.000000,-128.079110
0,12,30,0.000000,-128.596795
0,12,32,0.000000,-122.051931
0,12,34,0.000000,-136.951890
0,12,36,0.000000,-145.675156
0,12,38,0.000000,-139.964347
0,12,40,0.000000,-126.672507
0,12,42,0.000000,-122.507389
0,12,44,0.000000,-126.563673
0,12,46,0.000000,-132.163947
0,12,48,0.000000,-121.699966
0,12,50,0.000000,-145.675146
0,12,52,0.000000,-137.332457
0,12,54,0.000000,-123.504497
0,12,56,0.000000,-117.935614
0,12,58,0.000000,-118.095399
0,13,0,0.000000,-124.311327
0,13,2,0.000000,-127.323434
0,13,4,0.000000,-126.893911
0,13,6,0.000000,-131.098309
0,13,8,0.000000,-130.669591
0,13,10,0.000000,-136.268367
0,13,12,0.000000,-136.383287
0,13,14,0.000000,-121.186995
0,13,16,0.000000,-135.141500
0,13,18,0.000000,-122.008031
0,13,20,0.000000,-124.241026
0,13,22,0.000000,-120.105001
0,13,24,0.000000,-119.925875
0,13,26,0.000000,-125.464777
0,13,28,0.000000,-134.150500
0,13,30,0.000000,-141.951896
0,13,32,0.000000,-120.680159
0,13,34,0.000000,-134.522554
0,13,36,0.000000,-132.627501
0,13,38,0.000000,-118.638624
0,13,40,0.000000,-130.426067
0,13,42,0.000000,-128.031935
0,13,44,0.000000,-120.459927
0,13,46,0.000000,-120.141984
0,13,48,0.000000,-129.197943
0,13,50,0.000000,-138.970815
0,13,52,0.000000,-124.642888
0,13,54,0.000000,-122.395094
0,13,56,0.000000,-131.729991
0,13,58,0.000000,-123.676063
0,14,0,0.000000,-123.955291
0,14,2,0.000000,-124.210688
0,14,4,0.000000,-138.033962
0,14,6,0.000000,-130.258373
0,14,8,0.000000,-126.491451
0,14,10,0.000000,-130.942299
0,14,12,0.000000,-126.428099
0,14,14,0.000000,-123.538878
0,14,16,0.000000,-127.033553
0,14,18,0.000000,-122.306841
0,14,20,0.000000,-123.494655
0,14,22,0.000000,-118.770006
0,14,24,0.000000,-136.913527
0,14,26,0.000000,-123.532892
0,14,28,0.000000,-125.614919
0,14,30,0.000000,-122.848502
0,14,32,0.000000,-126.949422
0,14,34,0.000000,-128.273722
0,14,36,0.000000,-138.576888
0,14,38,0.000000,-130.579476
0,14,40,0.000000,-148.466924
0,14,42,0.000000,-123.404978
0,14,44,0.000000,-132.858024
0,14,46,0.000000,-124.842307
0,14,48,0.000000,-127.011188
0,14,50,0.000000,-139.901465
0,14,52,0.000000,-120.257644
0,14,54,0.000000,-119.933197
0,14,56,0.000000,-126.669641
0,14,58,0.000000,-134.766280
0,15,0,0.000000,-131.085766
0,15,2,0.000000,-131.247705
0,15,4,0.000000,-124.460586
0,15,6,0.000000,-123.842927
0,15,8,0.000000,-155.785716
0,15,10,0.000000,-137.541067
0,15,12,0.000000,-126.763308
0,15,14,0.000000,-119.073755
0,15,16,0.000000,-133.130783
0,15,18,0.000000,-126.466805
0,15,20,0.000000,-132.016705
0,15,22,0.000000,-127.916805
0,15,24,0.000000,-127.239094
0,15,26,0.000000,-121.685968
0,15,28,0.000000,-128.980974
0,15,30,0.000000,-131.091635
0,15,32,0.000000,-125.395766
0,15,34,0.000000,-123.497692
0,15,36,0.000000,-117.829981
0,15,38,0.000000,-125.015647
0,15,40,0.000000,-133.345427
0,15,42,0.000000,-136.300295
0,15,44,0.000000,-131.940742
0,15,46,0.000000,-130.496406
0,15,48,0.000000,-125.422852
0,15,50,0.000000,-130.101096
0,15,52,0.000000,-128.740502
0,15,54,0.000000,-124.698963
0,15,56,0.000000,-126.405386
0,15,58,0.000000,-122.391387
0,16,0,0.000000,-137.827204
0,16,2,0.000000,-123.750482
0,16,4,0.000000,-123.464313
0,16,6,0.000000,-123.514136
0,16,8,0.000000,-135.973075
0,16,10,0.000000,-129.998699
0,16,12,0.000000,-128.731515
0,16,14,0.000000,-121.065968
0,16,16,0.000000,-117.526477
0,16,18,0.000000,-117.706734
0,16,20,0.000000,-120.272946
0,16,22,0.000000,-119.398549
0,16,24,0.000000,-136.079997
0,16,26,0.000000,-119.845558
0,16,28,0.000000,-124.317945
0,16,30,0.000000,-123.422207
0,16,32,0.000000,-129.267377
0,16,34,0.000000,-133.301128
0,16,36,0.000000,-125.592441
0,16,38,0.000000,-133.596921
0,16,40,0.000000,-127.391553
0,16,42,0.000000,-121.484809
0,16,44,0.000000,-120.201408
0,16,46,0.000000,-125.331576
0,16,48,0.000000,-127.344287
0,16,50,0.000000,-128.954163
0,16,52,0.000000,-125.847588
0,16,54,0.000000,-127.315900
0,16,56,0.000000,-132.322974
0,16,58,0.000000,-120.752891
0,17,0,0.000000,-122.002418
0,17,2,0.000000,-123.459578
0,17,4,0.000000,-140.808707
0,17,6,0.000000,-126.486817
0,17,8,0.000000,-131.327599
0,17,10,0.000000,-123.502999
0,17,12,0.000000,-118.775497
0,17,14,0.000000,-122.955854
0,17,16,0.000000,-140.015225
0,17,18,0.000000,-125.335435
0,17,20,0.000000,-123.771324
0,17,22,0.000000,-128.910435
0,17,24,0.000000,-134.314576
0,17,26,0.000000,-133.962713
0,17,28,0.000000,-127.269423
0,17,30,0.000000,-129.275932
0,17,32,0.000000,-144.113278
0,17,34,0.000000,-127.884293
0,17,36,0.000000,-134.805141
0,17,38,0.000000,-128.639634
0,17,40,0.000000,-134.626830
0,17,42,0.000000,-119.657226
0,17,44,0.000000,-127.487703
0,17,46,0.000000,-124.656480
0,17,48,0.000000,-123.796819
0,17,50,0.000000,-120.755965
0,17,52,0.000000,-125.474549
0,17,54,0.000000,-129.308800
0,17,56,0.000000,-125.369421
0,17,58,0.000000,-123.856553
0,18,0,0.000000,-129.245043
0,18,2,0.000000,-123.252607
0,18,4,0.000000,-139.628498
0,18,6,0.000000,-124.927252
0,18,8,0.000000,-128.796774
0,18,10,0.000000,-123.754559
0,18,12,0.000000,-125.295044
0,18,14,0.000000,-126.671922
0,18,16,0.000000,-125.706566
0,18,18,0.000000,-129.602242
0,18,20,0.000000,-118.806636
0,18,22,0.000000,-128.785105
0,18,24,0.000000,-129.276232
0,18,26,0.000000,-130.232127
0,18,28,0.000000,-118.870566
0,18,30,0.000000,-126.508290
0,18,32,0.000000,-129.038262
0,18,34,0.000000,-128.312380
0,18,36,0.000000,-124.906563
0,18,38,0.000000,-128.532014
0,18,40,0.000000,-126.340837
0,18,42,0.000000,-131.785206
0,18,44,0.000000,-126.575753
0,18,46,0.000000,-150.199545
0,18,48,0.000000,-118.708041
0,18,50,0.000000,-120.635608
0,18,52,0.000000,-127.601698
0,18,54,0.000000,-122.862569
0,18,56,0.000000,-121.057307
0,18,58,0.000000,-123.341952
0,19,0,0.000000,-118.594543
0,19,2,0.000000,-119.258068
0,19,4,0.000000,-126.378648
0,19,6,0.000000,-129.269767
0,19,8,0.000000,-121.216128
0,19,10,0.000000,-126.046014
0,19,12,0.000000,-138.796382
0,19,14,0.000000,-125.740459
0,19,16,0.000000,-119.626068
0,19,18,0.000000,-119.185701
0,19,20,0.000000,-120.660502
0,19,22,0.000000,-120.367008
0,19,24,0.000000,-121.325578
0,19,26,0.000000,-125.614032
0,19,28,0.000000,-131.031285
0,19,30,0.000000,-126.668881
0,19,32,0.000000,-122.601841
0,19,34,0.000000,-125.749036
0,19,36,0.000000,-126.835158
0,19,38,0.000000,-136.650452
0,19,40,0.000000,-124.755812
0,19,42,0.000000,-121.806972
0,19,44,0.000000,-127.707662
0,19,46,0.000000,-123.410347
0,19,48,0.000000,-130.284443
0,19,50,0.000000,-124.650452
0,19,52,0.000000,-125.833134
0,19,54,0.000000,-124.845510
0,19,56,0.000000,-132.744107
0,19,58,0.000000,-131.644633
0,20,0,0.000000,-121.412524
0,20,2,0.000000,-117.825876
0,20,4,0.000000,-127.593060
0,20,6,0.000000,-134.228377
0,20,8,0.000000,-124.850202
0,20,10,0.000000,-120.381441
0,20,12,0.000000,-129.604979
0,20,14,0.000000,-120.930317
0,20,16,0.000000,-123.135200
0,20,18,0.000000,-130.841951
0,20,20,0.000000,-135.037588
0,20,22,0.000000,-125.969850
0,20,24,0.000000,-125.850850
0,20,26,0.000000,-121.320964
0,20,28,0.000000,-137.622266
0,20,30,0.000000,-128.842248
0,20,32,0.000000,-121.686344
0,20,34,0.000000,-132.097401
0,20,36,0.000000,-128.395447
0,20,38,0.000000,-130.019367
0,20,40,0.000000,-126.174088
0,20,42,0.000000,-126.169785
0,20,44,0.000000,-123.607079
0,20,46,0.000000,-127.480375
0,20,48,0.000000,-123.025615
0,20,50,0.000000,-133.451015
0,20,52,0.000000,-134.864999
0,20,54,0.000000,-120.071061
0,20,56,0.000000,-121.404520
0,20,58,0.000000,-126.013988
0,21,0,0.000000,-130.728824
0,21,2,0.000000,-123.075671
0,21,4,0.000000,-127.035280
0,21,6,0.000000,-123.391504
0,21,8,0.000000,-121.547485
0,21,10,0.000000,-128.090849
0,21,12,0.000000,-128.041638
0,21,14,0.000000,-136.671538
0,21,16,0.000000,-120.872661
0,21,18,0.000000,-126.277122
0,21,20,0.000000,-128.647781
0,21,22,0.000000,-123.155655
0,21,24,0.000000,-121.133554
0,21,26,0.000000,-135.730810
0,21,28,0.000000,-126.980519
0,21,30,0.000000,-129.014027
0,21,32,0.000000,-125.334183
0,21,34,0.000000,-119.344603
0,21,36,0.000000,-126.031267
0,21,38,0.000000,-124.278975
0,21,40,0.000000,-128.493356
0,21,42,0.000000,-121.882365
0,21,44,0.000000,-120.830955
0,21,46,0.000000,-123.335826
0,21,48,0.000000,-120.600642
0,21,50,0.000000,-132.231633
0,21,52,0.000000,-117.703489
0,21,54,0.000000,-126.631434
0,21,56,0.000000,-125.662722
0,21,58,0.000000,-122.290815
0,22,0,0.000000,-124.953543
0,22,2,0.000000,-125.561901
0,22,4,0.000000,-122.696986
0,22,6,0.000000,-126.817297
0,22,8,0.000000,-122.156182
0,22,10,0.000000,-121.970365
0,22,12,0.000000,-122.555109
0,22,14,0.000000,-121.909143
0,22,16,0.000000,-121.157212
0,22,18,0.000000,-118.961386
0,22,20,0.000000,-125.943016
0,22,22,0.000000,-121.501590
0,22,24,0.000000,-131.207529
0,22,26,0.000000,-130.288450
0,22,28,0.000000,-119.819704
0,22,30,0.000000,-125.697707
0,22,32,0.000000,-120.505375
0,22,34,0.000000,-122.095177
0,22,36,0.000000,-131.497164
0,22,38,0.000000,-138.502449
0,22,40,0.000000,-122.795901
0,22,42,0.000000,-127.657642
0,22,44,0.000000,-125.968823
0,22,46,0.000000,-118.582094
0,22,48,0.000000,-125.377907
0,22,50,0.000000,-122.869564
0,22,52,0.000000,-121.572756
0,22,54,0.000000,-124.042412
0,22,56,0.000000,-121.119347
0,22,58,0.000000,-125.624289
0,23,0,0.000000,-124.432310
0,23,2,0.000000,-132.448494
0,23,4,0.000000,-127.555439
0,23,6,0.000000,-125.714562
0,23,8,0.000000,-126.575580
0,23,10,0.000000,-125.922930
0,23,12,0.000000,-119.971415
0,23,14,0.000000,-125.640397
0,23,16,0.000000,-124.614313
0,23,18,0.000000,-131.942904
0,23,20,0.000000,-132.273513
0,23,22,0.000000,-138.176588
0,23,24,0.000000,-132.287130
0,23,26,0.000000,-130.801207
0,23,28,0.000000,-124.926132
0,23,30,0.000000,-126.833555
0,23,32,0.000000,-128.135183
0,23,34,0.000000,-124.382530
0,23,36,0.000000,-131.121050
0,23,38,0.000000,-121.534624
0,23,40,0.000000,-123.800263
0,23,42,0.000000,-122.987593
0,23,44,0.000000,-131.210115
0,23,46,0.000000,-124.441228
0,23,48,0.000000,-122.528010
0,23,50,0.000000,-143.168333
0,23,52,0.000000,-132.560902
0,23,54,0.000000,-120.518679
0,23,56,0.000000,-120.235633
0,23,58,0.000000,-124.770292
0,24,0,0.000000,-131.771956
0,24,2,0.000000,-119.577747
0,24,4,0.000000,-123.687874
0,24,6,0.000000,-131.778862
0,24,8,0.000000,-136.822728
0,24,10,0.000000,-127.034633
0,24,12,0.000000,-126.781954
0,24,14,0.000000,-127.444888
0,24,16,0.000000,-130.185884
0,24,18,0.000000,-131.220059
0,24,20,0.000000,-136.782915
0,24,22,0.000000,-132.214160
0,24,24,0.000000,-127.563628
0,24,26,0.000000,-124.605882
0,24,28,0.000000,-122.968657
0,24,30,0.000000,-129.171438
0,24,32,0.000000,-131.251132
0,24,34,0.000000,-125.881231
0,24,36,0.000000,-126.260480
0,24,38,0.000000,-165.215007
0,24,40,0.000000,-126.086502
0,24,42,0.000000,-129.093812
0,24,44,0.000000,-127.670046
0,24,46,0.000000,-127.145084
0,24,48,0.000000,-136.763892
0,24,50,0.000000,-127.850366
0,24,52,0.000000,-128.184583
0,24,54,0.000000,-123.013549
0,24,56,0.000000,-133.010781
0,24,58,0.000000,-120.711569
0,25,0,0.000000,-125.633296
0,25,2,0.000000,-129.231771
0,25,4,0.000000,-124.161745
0,25,6,0.000000,-128.562630
0,25,8,0.000000,-140.365219
0,25,10,0.000000,-140.808725
0,25,12,0.000000,-124.637156
0,25,14,0.000000,-136.906200
0,25,16,0.000000,-128.776723
0,25,18,0.000000,-121.555881
0,25,20,0.000000,-121.677007
0,25,22,0.000000,-123.547159
0,25,24,0.000000,-122.509023
0,25,26,0.000000,-123.592738
0,25,28,0.000000,-125.369033
0,25,30,0.000000,-123.953303
0,25,32,0.000000,-129.631510
0,25,34,0.000000,-119.940141
0,25,36,0.000000,-137.695513
0,25,38,0.000000,-120.286281
0,25,40,0.000000,-126.681006
0,25,42,0.000000,-136.603687
0,25,44,0.000000,-137.908647
0,25,46,0.000000,-131.991296
0,25,48,0.000000,-125.451654
0,25,50,0.000000,-130.604657
0,25,52,0.000000,-129.357807
0,25,54,0.000000,-130.433226
0,25,56,0.000000,-125.422318
0,25,58,0.000000,-122.409192
0,26,0,0.000000,-121.655108
0,26,2,0.000000,-124.263403
0,26,4,0.000000,-128.019853
0,26,6,0.000000,-123.230484
0,26,8,0.000000,-123.652941
0,26,10,0.000000,-125.626115
0,26,12,0.000000,-124.447410
0,26,14,0.000000,-129.637357
0,26,16,0.000000,-123.501807
0,26,18,0.000000,-129.474733
0,26,20,0.000000,-133.286002
0,26,22,0.000000,-127.885350
0,26,24,0.000000,-124.861538
0,26,26,0.000000,-129.198852
0,26,28,0.000000,-129.066056
0,26,30,0.000000,-122.293349
0,26,32,0.000000,-123.254198
0,26,34,0.000000,-131.514459
0,26,36,0.000000,-126.060035
0,26,38,0.000000,-123.722490
0,26,40,0.000000,-121.921124
0,26,42,0.000000,-122.947824
0,26,44,0.000000,-129.194636
0,26,46,0.000000,-157.039279
0,26,48,0.000000,-124.737934
0,26,50,0.000000,-122.333381
0,26,52,0.000000,-128.552385
0,26,54,0.000000,-132.345974
0,26,56,0.000000,-133.223894
0,26,58,0.000000,-136.292571
0,27,0,0.000000,-121.727416
0,27,2,0.000000,-121.390473
0,27,4,0.000000,-125.196656
0,27,6,0.000000,-124.287209
0,27,8,0.000000,-136.629096
0,27,10,0.000000,-134.937013
0,27,12,0.000000,-134.415000
0,27,14,0.000000,-130.690166
0,27,16,0.000000,-125.838468
0,27,18,0.000000,-123.367062
0,27,20,0.000000,-119.762503
0,27,22,0.000000,-140.755059
