hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-115.545334
19,0,2,0.000000,-114.928612
19,0,4,0.000000,-130.409293
19,0,6,0.000000,-128.883914
19,0,8,0.000000,-123.312211
19,0,10,0.000000,-119.454956
19,0,12,0.000000,-120.065493
19,0,14,0.000000,-128.334368
19,0,16,0.000000,-119.267951
19,0,18,0.000000,-120.041161
19,0,20,0.000000,-116.589773
19,0,22,0.000000,-123.941885
19,0,24,0.000000,-125.365607
19,0,26,0.000000,-132.372005
19,0,28,0.000000,-136.522610
19,0,30,0.000000,-119.252517
19,0,32,0.000000,-122.622154
19,0,34,0.000000,-135.477000
19,0,36,0.000000,-122.714441
19,0,38,0.000000,-131.980878
19,0,40,0.000000,-119.615300
19,0,42,0.000000,-119.678950
19,0,44,0.000000,-122.830670
19,0,46,0.000000,-117.115464
19,0,48,0.000000,-122.821616
19,0,50,0.000000,-122.559629
19,0,52,0.000000,-122.940533
19,0,54,0.000000,-118.890436
19,0,56,0.000000,-122.604844
19,0,58,0.000000,-121.171834
19,1,0,0.000000,-120.881095
19,1,2,0.000000,-142.594644
19,1,4,0.000000,-127.677733
19,1,6,0.000000,-127.588194
19,1,8,0.000000,-121.328839
19,1,10,0.000000,-122.346861
19,1,12,0.000000,-114.980783
19,1,14,0.000000,-117.826031
19,1,16,0.000000,-123.624053
19,1,18,0.000000,-124.302763
19,1,20,0.000000,-132.420526
19,1,22,0.000000,-119.375247
19,1,24,0.000000,-125.878675
19,1,26,0.000000,-121.037626
19,1,28,0.000000,-121.525561
19,1,30,0.000000,-123.781575
19,1,32,0.000000,-117.839553
19,1,34,0.000000,-126.336592
19,1,36,0.000000,-122.976917
19,1,38,0.000000,-137.636213
19,1,40,0.000000,-137.201821
19,1,42,0.000000,-116.282986
19,1,44,0.000000,-124.001343
19,1,46,0.000000,-118.350146
19,1,48,0.000000,-130.066032
19,1,50,0.000000,-117.654710
19,1,52,0.000000,-120.576508
19,1,54,0.000000,-124.520070
19,1,56,0.000000,-115.725171
19,1,58,0.000000,-123.296391
19,2,0,0.000000,-126.931150
19,2,2,0.000000,-123.005976
19,2,4,0.000000,-117.542908
19,2,6,0.000000,-128.178004
19,2,8,0.000000,-125.074354
19,2,10,0.000000,-129.488016
19,2,12,0.000000,-120.535767
19,2,14,0.000000,-132.318376
19,2,16,0.000000,-126.117722
19,2,18,0.000000,-133.506989
19,2,20,0.000000,-124.802844
19,2,22,0.000000,-122.175394
19,2,24,0.000000,-131.647860
19,2,26,0.000000,-122.778237
19,2,28,0.000000,-118.079782
19,2,30,0.000000,-127.656609
19,2,32,0.000000,-106.450886
19,2,34,0.000000,-128.353293
19,2,36,0.000000,-119.331041
19,2,38,0.000000,-127.393942
19,2,40,0.000000,-124.195874
19,2,42,0.000000,-118.801975
19,2,44,0.000000,-118.026268
19,2,46,0.000000,-122.617038
19,2,48,0.000000,-122.304461
19,2,50,0.000000,-119.938771
19,2,52,0.000000,-122.363092
19,2,54,0.000000,-124.793630
19,2,56,0.000000,-116.912280
19,2,58,0.000000,-119.437125
19,3,0,0.000000,-126.152178
19,3,2,0.000000,-115.678184
19,3,4,0.000000,-122.358185
19,3,6,0.000000,-118.702813
19,3,8,0.000000,-150.786855
19,3,10,0.000000,-114.990182
19,3,12,0.000000,-111.783373
19,3,14,0.000000,-130.660384
19,3,16,0.000000,-131.591186
19,3,18,0.000000,-117.380673
19,3,20,0.000000,-121.463422
19,3,22,0.000000,-123.829354
19,3,24,0.000000,-124.191580
19,3,26,0.000000,-128.417177
19,3,28,0.000000,-117.818747
19,3,30,0.000000,-119.684857
19,3,32,0.000000,-115.148222
19,3,34,0.000000,-121.221765
19,3,36,0.000000,-116.242160
19,3,38,0.000000,-123.821875
19,3,40,0.000000,-124.748884
19,3,42,0.000000,-120.223139
19,3,44,0.000000,-119.901943
19,3,46,0.000000,-118.200924
19,3,48,0.000000,-131.777887
19,3,50,0.000000,-123.729132
19,3,52,0.000000,-138.124069
19,3,54,0.000000,-121.512148
19,3,56,0.000000,-117.559880
19,3,58,0.000000,-118.296601
19,4,0,0.000000,-127.619044
19,4,2,0.000000,-115.690036
19,4,4,0.000000,-119.018043
19,4,6,0.000000,-118.498344
19,4,8,0.000000,-127.681449
19,4,10,0.000000,-119.693819
19,4,12,0.000000,-124.112148
19,4,14,0.000000,-117.391264
19,4,16,0.000000,-117.292738
19,4,18,0.000000,-114.947075
19,4,20,0.000000,-113.100702
19,4,22,0.000000,-120.769138
19,4,24,0.000000,-123.228297
19,4,26,0.000000,-115.181486
19,4,28,0.000000,-152.482785
19,4,30,0.000000,-119.507681
19,4,32,0.000000,-124.791045
19,4,34,0.000000,-120.394607
19,4,36,0.000000,-137.213323
19,4,38,0.000000,-121.740869
19,4,40,0.000000,-129.091709
19,4,42,0.000000,-116.097913
19,4,44,0.000000,-134.357183
19,4,46,0.000000,-134.774029
19,4,48,0.000000,-120.645930
19,4,50,0.000000,-126.367402
19,4,52,0.000000,-115.636252
19,4,54,0.000000,-136.308771
19,4,56,0.000000,-118.597849
19,4,58,0.000000,-134.537616
19,5,0,0.000000,-122.659688
19,5,2,0.000000,-117.543225
19,5,4,0.000000,-126.764700
19,5,6,0.000000,-125.455145
19,5,8,0.000000,-123.798557
19,5,10,0.000000,-120.906356
19,5,12,0.000000,-128.327029
19,5,14,0.000000,-124.357130
19,5,16,0.000000,-119.655418
19,5,18,0.000000,-127.726852
19,5,20,0.000000,-130.796423
19,5,22,0.000000,-114.703887
19,5,24,0.000000,-133.373558
19,5,26,0.000000,-123.248494
19,5,28,0.000000,-116.449609
19,5,30,0.000000,-118.465255
19,5,32,0.000000,-116.896235
19,5,34,0.000000,-131.160381
19,5,36,0.000000,-125.036356
19,5,38,0.000000,-120.619976
19,5,40,0.000000,-119.052493
19,5,42,0.000000,-119.018538
19,5,44,0.000000,-127.533817
19,5,46,0.000000,-125.727503
19,5,48,0.000000,-119.838485
19,5,50,0.000000,-137.299410
19,5,52,0.000000,-130.287179
19,5,54,0.000000,-129.241540
19,5,56,0.000000,-123.267282
19,5,58,0.000000,-114.276521
19,6,0,0.000000,-113.907314
19,6,2,0.000000,-113.744510
19,6,4,0.000000,-132.241016
19,6,6,0.000000,-123.967578
19,6,8,0.000000,-125.111504
19,6,10,0.000000,-116.927036
19,6,12,0.000000,-115.789335
19,6,14,0.000000,-123.919982
19,6,16,0.000000,-124.799250
19,6,18,0.000000,-116.016840
19,6,20,0.000000,-121.636012
19,6,22,0.000000,-114.240071
19,6,24,0.000000,-128.610987
19,6,26,0.000000,-128.210015
19,6,28,0.000000,-120.926942
19,6,30,0.000000,-115.372343
19,6,32,0.000000,-111.502758
19,6,34,0.000000,-115.765956
19,6,36,0.000000,-120.610944
19,6,38,0.000000,-120.634363
19,6,40,0.000000,-124.818045
19,6,42,0.000000,-116.453466
19,6,44,0.000000,-118.447300
19,6,46,0.000000,-131.200898
19,6,48,0.000000,-120.369595
19,6,50,0.000000,-124.928321
19,6,52,0.000000,-131.548470
19,6,54,0.000000,-115.155478
19,6,56,0.000000,-121.639221
19,6,58,0.000000,-115.371369
19,7,0,0.000000,-122.444845
19,7,2,0.000000,-132.556415
19,7,4,0.000000,-128.189373
19,7,6,0.000000,-117.332880
19,7,8,0.000000,-122.747745
19,7,10,0.000000,-124.506480
19,7,12,0.000000,-116.310795
19,7,14,0.000000,-133.202101
19,7,16,0.000000,-119.648241
19,7,18,0.000000,-118.582186
19,7,20,0.000000,-123.117397
19,7,22,0.000000,-125.456724
19,7,24,0.000000,-119.653410
19,7,26,0.000000,-130.956582
19,7,28,0.000000,-122.987470
19,7,30,0.000000,-114.786788
19,7,32,0.000000,-115.512311
19,7,34,0.000000,-117.951145
19,7,36,0.000000,-133.685183
19,7,38,0.000000,-112.415348
19,7,40,0.000000,-115.418850
19,7,42,0.000000,-134.635588
19,7,44,0.000000,-128.684852
19,7,46,0.000000,-127.728059
19,7,48,0.000000,-120.055290
19,7,50,0.000000,-124.233609
19,7,52,0.000000,-130.443048
19,7,54,0.000000,-127.449590
19,7,56,0.000000,-119.352859
19,7,58,0.000000,-120.162748
19,8,0,0.000000,-119.174495
19,8,2,0.000000,-117.628949
19,8,4,0.000000,-114.818119
19,8,6,0.000000,-114.881908
19,8,8,0.000000,-118.216636
19,8,10,0.000000,-129.222776
19,8,12,0.000000,-113.769351
19,8,14,0.000000,-115.195155
19,8,16,0.000000,-113.337460
19,8,18,0.000000,-128.146480
19,8,20,0.000000,-116.959350
19,8,22,0.000000,-121.402029
19,8,24,0.000000,-117.727026
19,8,26,0.000000,-119.180951
19,8,28,0.000000,-116.050888
19,8,30,0.000000,-114.430801
19,8,32,0.000000,-127.810990
19,8,34,0.000000,-137.319154
19,8,36,0.000000,-121.316250
19,8,38,0.000000,-127.499363
19,8,40,0.000000,-116.908418
19,8,42,0.000000,-116.103032
19,8,44,0.000000,-119.299721
19,8,46,0.000000,-123.243137
19,8,48,0.000000,-112.588144
19,8,50,0.000000,-127.449128
19,8,52,0.000000,-114.482446
19,8,54,0.000000,-117.979188
19,8,56,0.000000,-118.016179
19,8,58,0.000000,-120.194977
19,9,0,0.000000,-118.505118
19,9,2,0.000000,-123.000382
19,9,4,0.000000,-129.980488
19,9,6,0.000000,-120.256043
19,9,8,0.000000,-125.602506
19,9,10,0.000000,-117.588710
19,9,12,0.000000,-123.100063
19,9,14,0.000000,-116.900793
19,9,16,0.000000,-125.098149
19,9,18,0.000000,-121.849425
19,9,20,0.000000,-123.491112
19,9,22,0.000000,-122.143676
19,9,24,0.000000,-121.836301
19,9,26,0.000000,-130.855910
19,9,28,0.000000,-117.088663
19,9,30,0.000000,-123.644960
19,9,32,0.000000,-121.635023
19,9,34,0.000000,-115.915731
19,9,36,0.000000,-113.530897
19,9,38,0.000000,-120.010377
19,9,40,0.000000,-126.214918
19,9,42,0.000000,-118.873013
19,9,44,0.000000,-118.900139
19,9,46,0.000000,-121.868227
19,9,48,0.000000,-118.481875
19,9,50,0.000000,-119.920285
19,9,52,0.000000,-124.469410
19,9,54,0.000000,-118.214640
19,9,56,0.000000,-122.320993
19,9,58,0.000000,-118.967769
19,10,0,0.000000,-116.017712
19,10,2,0.000000,-126.335062
19,10,4,0.000000,-114.985112
19,10,6,0.000000,-128.123864
19,10,8,0.000000,-115.378783
19,10,10,0.000000,-118.043579
19,10,12,0.000000,-119.505829
19,10,14,0.000000,-120.272199
19,10,16,0.000000,-122.381125
19,10,18,0.000000,-126.974236
19,10,20,0.000000,-128.522149
19,10,22,0.000000,-117.940073
19,10,24,0.000000,-117.309555
19,10,26,0.000000,-120.748790
19,10,28,0.000000,-127.189927
19,10,30,0.000000,-132.039812
19,10,32,0.000000,-120.889113
19,10,34,0.000000,-120.159440
19,10,36,0.000000,-119.709895
19,10,38,0.000000,-128.077404
19,10,40,0.000000,-132.036926
19,10,42,0.000000,-120.604013
19,10,44,0.000000,-123.328773
19,10,46,0.000000,-123.548235
19,10,48,0.000000,-125.512408
19,10,50,0.000000,-120.192304
19,10,52,0.000000,-122.644839
19,10,54,0.000000,-107.106192
19,10,56,0.000000,-107.614053
19,10,58,0.000000,-125.843370
19,11,0,0.000000,-123.985025
19,11,2,0.000000,-121.548167
19,11,4,0.000000,-124.926101
19,11,6,0.000000,-121.096357
19,11,8,0.000000,-124.476917
19,11,10,0.000000,-120.502229
19,11,12,0.000000,-124.888154
19,11,14,0.000000,-118.678505
19,11,16,0.000000,-129.131303
19,11,18,0.000000,-119.664859
19,11,20,0.000000,-118.877829
19,11,22,0.000000,-126.712457
19,11,24,0.000000,-126.205372
19,11,26,0.000000,-121.213423
19,11,28,0.000000,-119.455682
19,11,30,0.000000,-124.016276
19,11,32,0.000000,-124.250937
19,11,34,0.000000,-126.637057
19,11,36,0.000000,-125.869311
19,11,38,0.000000,-124.756671
19,11,40,0.000000,-124.822164
19,11,42,0.000000,-126.864573
19,11,44,0.000000,-134.130584
19,11,46,0.000000,-118.714805
19,11,48,0.000000,-126.588283
19,11,50,0.000000,-125.222644
19,11,52,0.000000,-120.944434
19,11,54,0.000000,-122.160377
19,11,56,0.000000,-118.228127
19,11,58,0.000000,-132.070046
19,12,0,0.000000,-118.977423
19,12,2,0.000000,-133.373444
19,12,4,0.000000,-118.840999
19,12,6,0.000000,-122.324124
19,12,8,0.000000,-117.216560
19,12,10,0.000000,-120.446512
19,12,12,0.000000,-122.946585
19,12,14,0.000000,-129.013327
19,12,16,0.000000,-126.553090
19,12,18,0.000000,-116.195828
19,12,20,0.000000,-117.218267
19,12,22,0.000000,-125.204811
19,12,24,0.000000,-114.800253
19,12,26,0.000000,-118.567767
19,12,28,0.000000,-115.860437
19,12,30,0.000000,-117.657306
19,12,32,0.000000,-124.175258
19,12,34,0.000000,-116.218777
19,12,36,0.000000,-133.497732
19,12,38,0.000000,-132.506199
19,12,40,0.000000,-117.039019
19,12,42,0.000000,-118.727558
19,12,44,0.000000,-118.990684
19,12,46,0.000000,-130.233414
19,12,48,0.000000,-123.893966
19,12,50,0.000000,-114.458083
19,12,52,0.000000,-123.746206
19,12,54,0.000000,-119.040717
19,12,56,0.000000,-126.976045
19,12,58,0.000000,-117.366643
19,13,0,0.000000,-115.690442
19,13,2,0.000000,-113.862858
19,13,4,0.000000,-118.365773
19,13,6,0.000000,-117.761901
19,13,8,0.000000,-122.042620
19,13,10,0.000000,-123.130056
19,13,12,0.000000,-122.075984
19,13,14,0.000000,-117.511799
19,13,16,0.000000,-126.698887
19,13,18,0.000000,-124.059517
19,13,20,0.000000,-117.666634
19,13,22,0.000000,-125.475936
19,13,24,0.000000,-126.290761
19,13,26,0.000000,-121.930281
19,13,28,0.000000,-123.538547
19,13,30,0.000000,-120.016631
19,13,32,0.000000,-133.202045
19,13,34,0.000000,-117.214868
19,13,36,0.000000,-139.466771
19,13,38,0.000000,-137.978295
19,13,40,0.000000,-120.381364
19,13,42,0.000000,-123.805480
19,13,44,0.000000,-124.346712
19,13,46,0.000000,-125.411024
19,13,48,0.000000,-126.749822
19,13,50,0.000000,-124.517855
19,13,52,0.000000,-124.301298
19,13,54,0.000000,-124.713042
19,13,56,0.000000,-120.887178
19,13,58,0.000000,-117.702562
19,14,0,0.000000,-115.077599
19,14,2,0.000000,-119.011262
19,14,4,0.000000,-118.910327
19,14,6,0.000000,-118.402011
19,14,8,0.000000,-123.185206
19,14,10,0.000000,-121.705569
19,14,12,0.000000,-114.517653
19,14,14,0.000000,-115.363305
19,14,16,0.000000,-120.977647
19,14,18,0.000000,-113.957998
19,14,20,0.000000,-126.593184
19,14,22,0.000000,-121.706608
19,14,24,0.000000,-130.006849
19,14,26,0.000000,-117.611353
19,14,28,0.000000,-114.961814
19,14,30,0.000000,-122.729046
19,14,32,0.000000,-119.609015
19,14,34,0.000000,-122.051073
19,14,36,0.000000,-129.585250
19,14,38,0.000000,-118.573150
19,14,40,0.000000,-124.629231
19,14,42,0.000000,-124.066805
19,14,44,0.000000,-122.582270
19,14,46,0.000000,-121.230546
19,14,48,0.000000,-116.981609
19,14,50,0.000000,-123.737358
19,14,52,0.000000,-136.505192
19,14,54,0.000000,-117.617782
19,14,56,0.000000,-123.466971
19,14,58,0.000000,-123.283102
19,15,0,0.000000,-121.450612
19,15,2,0.000000,-119.434877
19,15,4,0.000000,-115.480231
19,15,6,0.000000,-122.588826
19,15,8,0.000000,-119.971892
19,15,10,0.000000,-135.173358
19,15,12,0.000000,-122.966492
19,15,14,0.000000,-119.637096
19,15,16,0.000000,-121.796897
19,15,18,0.000000,-122.757867
19,15,20,0.000000,-122.656529
19,15,22,0.000000,-125.795174
19,15,24,0.000000,-122.991586
19,15,26,0.000000,-121.700370
19,15,28,0.000000,-125.094550
19,15,30,0.000000,-124.876248
19,15,32,0.000000,-125.805084
19,15,34,0.000000,-123.931924
19,15,36,0.000000,-119.066658
19,15,38,0.000000,-123.043110
19,15,40,0.000000,-128.332290
19,15,42,0.000000,-121.826372
19,15,44,0.000000,-123.888778
19,15,46,0.000000,-123.927563
19,15,48,0.000000,-114.788182
19,15,50,0.000000,-119.018504
19,15,52,0.000000,-121.356167
19,15,54,0.000000,-129.383047
19,15,56,0.000000,-129.513153
19,15,58,0.000000,-119.994809
19,16,0,0.000000,-123.251187
19,16,2,0.000000,-121.723887
19,16,4,0.000000,-122.472401
19,16,6,0.000000,-126.462957
19,16,8,0.000000,-119.764218
19,16,10,0.000000,-119.662792
19,16,12,0.000000,-126.046207
19,16,14,0.000000,-122.048442
19,16,16,0.000000,-122.135480
19,16,18,0.000000,-122.977229
19,16,20,0.000000,-118.736872
19,16,22,0.000000,-129.003053
19,16,24,0.000000,-117.424107
19,16,26,0.000000,-120.623999
19,16,28,0.000000,-119.137354
19,16,30,0.000000,-126.374245
19,16,32,0.000000,-132.421674
19,16,34,0.000000,-121.428387
19,16,36,0.000000,-129.031269
19,16,38,0.000000,-116.993410
19,16,40,0.000000,-125.512192
19,16,42,0.000000,-125.336939
19,16,44,0.000000,-121.183352
19,16,46,0.000000,-122.061679
19,16,48,0.000000,-102.898334
19,16,50,0.000000,-125.341754
19,16,52,0.000000,-121.354316
19,16,54,0.000000,-122.908689
19,16,56,0.000000,-117.967344
19,16,58,0.000000,-122.025040
19,17,0,0.000000,-134.474620
19,17,2,0.000000,-123.413963
19,17,4,0.000000,-121.989787
19,17,6,0.000000,-122.899126
19,17,8,0.000000,-116.732954
19,17,10,0.000000,-129.755507
19,17,12,0.000000,-117.582315
19,17,14,0.000000,-118.398524
19,17,16,0.000000,-115.015027
19,17,18,0.000000,-134.038521
19,17,20,0.000000,-127.398176
19,17,22,0.000000,-121.342915
19,17,24,0.000000,-129.786549
19,17,26,0.000000,-124.182227
19,17,28,0.000000,-134.708191
19,17,30,0.000000,-130.690853
19,17,32,0.000000,-122.851265
19,17,34,0.000000,-117.682434
19,17,36,0.000000,-139.323165
19,17,38,0.000000,-116.224902
19,17,40,0.000000,-121.991678
19,17,42,0.000000,-141.514329
19,17,44,0.000000,-120.714264
19,17,46,0.000000,-117.439232
19,17,48,0.000000,-124.770801
19,17,50,0.000000,-118.054441
19,17,52,0.000000,-120.679947
19,17,54,0.000000,-120.457266
19,17,56,0.000000,-128.182562
19,17,58,0.000000,-123.619238
19,18,0,0.000000,-118.935501
19,18,2,0.000000,-125.822091
19,18,4,0.000000,-124.515626
19,18,6,0.000000,-120.248042
19,18,8,0.000000,-120.419346
19,18,10,0.000000,-119.105368
19,18,12,0.000000,-119.026487
19,18,14,0.000000,-118.463947
19,18,16,0.000000,-120.727977
19,18,18,0.000000,-118.230244
19,18,20,0.000000,-130.073971
19,18,22,0.000000,-113.980211
19,18,24,0.000000,-115.760936
19,18,26,0.000000,-118.307932
19,18,28,0.000000,-122.999069
19,18,30,0.000000,-127.356628
19,18,32,0.000000,-129.960118
19,18,34,0.000000,-118.564703
19,18,36,0.000000,-114.541520
19,18,38,0.000000,-137.022218
19,18,40,0.000000,-118.453716
19,18,42,0.000000,-124.100675
19,18,44,0.000000,-116.872481
19,18,46,0.000000,-120.017118
19,18,48,0.000000,-125.571208
19,18,50,0.000000,-123.410561
19,18,52,0.000000,-120.553584
19,18,54,0.000000,-124.476715
19,18,56,0.000000,-122.434131
19,18,58,0.000000,-120.146764
19,19,0,0.000000,-127.288170
19,19,2,0.000000,-121.357639
19,19,4,0.000000,-116.145496
19,19,6,0.000000,-143.937036
19,19,8,0.000000,-108.617775
19,19,10,0.000000,-116.141998
19,19,12,0.000000,-129.597369
19,19,14,0.000000,-119.098410
19,19,16,0.000000,-118.811165
19,19,18,0.000000,-130.139797
19,19,20,0.000000,-134.670158
19,19,22,0.000000,-119.015741
19,19,24,0.000000,-128.821953
19,19,26,0.000000,-128.750698
19,19,28,0.000000,-126.048277
19,19,30,0.000000,-121.074949
19,19,32,0.000000,-125.895550
19,19,34,0.000000,-115.203822
19,19,36,0.000000,-124.839502
19,19,38,0.000000,-137.697057
19,19,40,0.000000,-130.438412
19,19,42,0.000000,-131.777391
19,19,44,0.000000,-120.636470
19,19,46,0.000000,-123.435384
19,19,48,0.000000,-116.078997
19,19,50,0.000000,-125.826698
19,19,52,0.000000,-120.536910
19,19,54,0.000000,-116.714872
19,19,56,0.000000,-115.359604
19,19,58,0.000000,-134.748979
19,20,0,0.000000,-123.629696
19,20,2,0.000000,-120.495997
19,20,4,0.000000,-120.306694
19,20,6,0.000000,-126.477212
19,20,8,0.000000,-123.048581
19,20,10,0.000000,-122.122095
19,20,12,0.000000,-127.699146
19,20,14,0.000000,-124.916433
19,20,16,0.000000,-117.544374
19,20,18,0.000000,-119.787463
19,20,20,0.000000,-132.133919
19,20,22,0.000000,-114.796581
19,20,24,0.000000,-125.643037
19,20,26,0.000000,-122.361110
19,20,28,0.000000,-113.025726
19,20,30,0.000000,-124.730604
19,20,32,0.000000,-118.069567
19,20,34,0.000000,-121.253204
19,20,36,0.000000,-127.328449
19,20,38,0.000000,-116.304480
19,20,40,0.000000,-128.547422
19,20,42,0.000000,-125.043908
19,20,44,0.000000,-125.611267
19,20,46,0.000000,-108.651044
19,20,48,0.000000,-124.087177
19,20,50,0.000000,-118.518005
19,20,52,0.000000,-121.862486
19,20,54,0.000000,-119.241533
19,20,56,0.000000,-138.778273
19,20,58,0.000000,-127.154986
19,21,0,0.000000,-137.730498
19,21,2,0.000000,-128.693743
19,21,4,0.000000,-117.393492
19,21,6,0.000000,-118.733698
19,21,8,0.000000,-115.465296
19,21,10,0.000000,-119.977579
19,21,12,0.000000,-118.143281
19,21,14,0.000000,-123.680555
19,21,16,0.000000,-122.678868
19,21,18,0.000000,-122.480865
19,21,20,0.000000,-115.346254
19,21,22,0.000000,-117.327024
19,21,24,0.000000,-109.937798
19,21,26,0.000000,-125.061115
19,21,28,0.000000,-117.719560
19,21,30,0.000000,-133.482163
19,21,32,0.000000,-121.052199
19,21,34,0.000000,-120.379128
19,21,36,0.000000,-123.996991
19,21,38,0.000000,-136.924609
19,21,40,0.000000,-125.036313
19,21,42,0.000000,-135.772236
19,21,44,0.000000,-120.079934
19,21,46,0.000000,-113.206841
19,21,48,0.000000,-119.801802
19,21,50,0.000000,-119.716136
19,21,52,0.000000,-132.236952
19,21,54,0.000000,-131.756696
19,21,56,0.000000,-124.897622
19,21,58,0.000000,-119.347384
19,22,0,0.000000,-118.722552
19,22,2,0.000000,-118.440214
19,22,4,0.000000,-121.911306
19,22,6,0.000000,-122.127169
19,22,8,0.000000,-112.506845
19,22,10,0.000000,-114.088126
19,22,12,0.000000,-121.301957
19,22,14,0.000000,-119.027311
19,22,16,0.000000,-112.207706
19,22,18,0.000000,-118.336564
19,22,20,0.000000,-118.236248
19,22,22,0.000000,-121.913986
19,22,24,0.000000,-118.822269
19,22,26,0.000000,-124.619433
19,22,28,0.000000,-122.834180
19,22,30,0.000000,-119.433377
19,22,32,0.000000,-127.474223
19,22,34,0.000000,-119.745311
19,22,36,0.000000,-154.637688
19,22,38,0.000000,-123.150464
19,22,40,0.000000,-128.141203
19,22,42,0.000000,-125.998919
19,22,44,0.000000,-124.868934
19,22,46,0.000000,-117.360954
19,22,48,0.000000,-111.316790
19,22,50,0.000000,-122.164650
19,22,52,0.000000,-123.937284
19,22,54,0.000000,-116.056024
19,22,56,0.000000,-115.762525
19,22,58,0.000000,-126.032322
19,23,0,0.000000,-117.573626
19,23,2,0.000000,-123.204809
19,23,4,0.000000,-132.089109
19,23,6,0.000000,-135.583312
19,23,8,0.000000,-149.649095
19,23,10,0.000000,-117.405448
19,23,12,0.000000,-119.830684
19,23,14,0.000000,-121.281801
19,23,16,0.000000,-124.684367
19,23,18,0.000000,-118.420410
19,23,20,0.000000,-123.638433
19,23,22,0.000000,-115.852333
19,23,24,0.000000,-121.788709
19,23,26,0.000000,-131.034201
19,23,28,0.000000,-137.788344
19,23,30,0.000000,-120.241019
19,23,32,0.000000,-115.720952
19,23,34,0.000000,-118.118926
19,23,36,0.000000,-116.258602
19,23,38,0.000000,-132.963924
19,23,40,0.000000,-126.447246
19,23,42,0.000000,-115.575173
19,23,44,0.000000,-117.151964
19,23,46,0.000000,-119.539569
19,23,48,0.000000,-122.393478
19,23,50,0.000000,-128.801491
19,23,52,0.000000,-116.144300
19,23,54,0.000000,-116.565254
19,23,56,0.000000,-126.156618
19,23,58,0.000000,-113.923048
19,24,0,0.000000,-118.151237
19,24,2,0.000000,-135.287748
19,24,4,0.000000,-122.090180
19,24,6,0.000000,-121.645154
19,24,8,0.000000,-118.778640
19,24,10,0.000000,-120.840432
19,24,12,0.000000,-115.015208
19,24,14,0.000000,-114.430489
19,24,16,0.000000,-122.234634
19,24,18,0.000000,-126.532345
19,24,20,0.000000,-123.063681
19,24,22,0.000000,-128.417234
19,24,24,0.000000,-116.661712
19,24,26,0.000000,-117.854183
19,24,28,0.000000,-127.404138
19,24,30,0.000000,-125.394292
19,24,32,0.000000,-117.714392
19,24,34,0.000000,-118.064097
19,24,36,0.000000,-122.093295
19,24,38,0.000000,-124.457388
19,24,40,0.000000,-119.833832
19,24,42,0.000000,-136.203492
19,24,44,0.000000,-125.636927
19,24,46,0.000000,-123.582566
19,24,48,0.000000,-116.430130
19,24,50,0.000000,-136.093758
19,24,52,0.000000,-127.605814
19,24,54,0.000000,-124.845298
19,24,56,0.000000,-118.156547
19,24,58,0.000000,-124.586388
19,25,0,0.000000,-117.106481
19,25,2,0.000000,-123.443940
19,25,4,0.000000,-126.250646
19,25,6,0.000000,-121.280503
19,25,8,0.000000,-119.390130
19,25,10,0.000000,-131.388551
19,25,12,0.000000,-128.886365
19,25,14,0.000000,-114.763176
19,25,16,0.000000,-119.194904
19,25,18,0.000000,-133.835940
19,25,20,0.000000,-119.327339
19,25,22,0.000000,-121.844109
19,25,24,0.000000,-123.066796
19,25,26,0.000000,-124.610127
19,25,28,0.000000,-117.405152
19,25,30,0.000000,-120.612882
19,25,32,0.000000,-123.459713
19,25,34,0.000000,-117.577517
19,25,36,0.000000,-127.039338
19,25,38,0.000000,-122.322134
19,25,40,0.000000,-118.544584
19,25,42,0.000000,-121.060735
19,25,44,0.000000,-120.334940
19,25,46,0.000000,-122.010274
19,25,48,0.000000,-120.507897
19,25,50,0.000000,-121.860150
19,25,52,0.000000,-115.658248
19,25,54,0.000000,-130.898092
19,25,56,0.000000,-125.297496
19,25,58,0.000000,-123.212320
19,26,0,0.000000,-124.571321
19,26,2,0.000000,-124.790241
19,26,4,0.000000,-115.675635
19,26,6,0.000000,-122.768227
19,26,8,0.000000,-118.781215
19,26,10,0.000000,-122.535068
19,26,12,0.000000,-121.177506
19,26,14,0.000000,-122.237357
19,26,16,0.000000,-122.914749
19,26,18,0.000000,-124.472534
19,26,20,0.000000,-116.151637
19,26,22,0.000000,-116.611133
19,26,24,0.000000,-124.036581
19,26,26,0.000000,-122.210451
19,26,28,0.000000,-119.616977
19,26,30,0.000000,-116.508825
19,26,32,0.000000,-120.451916
19,26,34,0.000000,-117.720156
19,26,36,0.000000,-123.236889
19,26,38,0.000000,-139.702534
19,26,40,0.000000,-128.657969
19,26,42,0.000000,-119.274649
19,26,44,0.000000,-120.766852
19,26,46,0.000000,-119.973889
19,26,48,0.000000,-132.030517
19,26,50,0.000000,-118.736971
19,26,52,0.000000,-118.544002
19,26,54,0.000000,-121.034470
19,26,56,0.000000,-124.473120
19,26,58,0.000000,-137.396422
19,27,0,0.000000,-133.893629
19,27,2,0.000000,-126.109283
19,27,4,0.000000,-124.709260
19,27,6,0.000000,-123.981698
19,27,8,0.000000,-128.566276
19,27,10,0.000000,-129.399914
19,27,12,0.000000,-120.501005
19,27,14,0.000000,-122.963146
19,27,16,0.000000,-122.496109
19,27,18,0.000000,-120.386358
19,27,20,0.000000,-129.706741
19,27,22,0.000000,-113.810173
