hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.927620
22,0,2,0.000000,-134.420995
22,0,4,0.000000,-132.075158
22,0,6,0.000000,-134.146644
22,0,8,0.000000,-131.091916
22,0,10,0.000000,-128.899668
22,0,12,0.000000,-127.692934
22,0,14,0.000000,-132.799778
22,0,16,0.000000,-143.295757
22,0,18,0.000000,-117.288291
22,0,20,0.000000,-132.314690
22,0,22,0.000000,-129.920187
22,0,24,0.000000,-144.196380
22,0,26,0.000000,-134.819170
22,0,28,0.000000,-128.655906
22,0,30,0.000000,-124.419927
22,0,32,0.000000,-136.222447
22,0,34,0.000000,-133.894288
22,0,36,0.000000,-127.856362
22,0,38,0.000000,-132.694336
22,0,40,0.000000,-126.277356
22,0,42,0.000000,-138.207096
22,0,44,0.000000,-136.256427
22,0,46,0.000000,-132.443123
22,0,48,0.000000,-126.347611
22,0,50,0.000000,-130.294036
22,0,52,0.000000,-126.390455
22,0,54,0.000000,-131.362276
22,0,56,0.000000,-126.975758
22,0,58,0.000000,-129.026688
22,1,0,0.000000,-127.931926
22,1,2,0.000000,-132.942327
22,1,4,0.000000,-130.584457
22,1,6,0.000000,-129.577102
22,1,8,0.000000,-135.148501
22,1,10,0.000000,-128.513313
22,1,12,0.000000,-132.473481
22,1,14,0.000000,-129.595378
22,1,16,0.000000,-135.630989
22,1,18,0.000000,-137.153962
22,1,20,0.000000,-137.781585
22,1,22,0.000000,-135.067272
22,1,24,0.000000,-137.019010
22,1,26,0.000000,-129.771550
22,1,28,0.000000,-129.709439
22,1,30,0.000000,-128.227882
22,1,32,0.000000,-125.491437
22,1,34,0.000000,-127.687358
22,1,36,0.000000,-140.277463
22,1,38,0.000000,-124.538151
22,1,40,0.000000,-128.172070
22,1,42,0.000000,-133.527762
22,1,44,0.000000,-124.634323
22,1,46,0.000000,-132.360877
22,1,48,0.000000,-125.363872
22,1,50,0.000000,-141.699465
22,1,52,0.000000,-135.319193
22,1,54,0.000000,-130.892790
22,1,56,0.000000,-125.118898
22,1,58,0.000000,-128.349828
22,2,0,0.000000,-140.958738
22,2,2,0.000000,-133.829217
22,2,4,0.000000,-132.922912
22,2,6,0.000000,-145.196267
22,2,8,0.000000,-127.226042
22,2,10,0.000000,-133.896126
22,2,12,0.000000,-128.220570
22,2,14,0.000000,-123.363072
22,2,16,0.000000,-130.296969
22,2,18,0.000000,-124.088334
22,2,20,0.000000,-129.673527
22,2,22,0.000000,-128.627902
22,2,24,0.000000,-126.564934
22,2,26,0.000000,-129.621575
22,2,28,0.000000,-125.822407
22,2,30,0.000000,-125.516043
22,2,32,0.000000,-130.722172
22,2,34,0.000000,-128.741386
22,2,36,0.000000,-128.095363
22,2,38,0.000000,-139.367228
22,2,40,0.000000,-129.927706
22,2,42,0.000000,-136.461771
22,2,44,0.000000,-125.814854
22,2,46,0.000000,-125.293180
22,2,48,0.000000,-126.712735
22,2,50,0.000000,-132.961948
22,2,52,0.000000,-127.969023
22,2,54,0.000000,-136.132117
22,2,56,0.000000,-122.799496
22,2,58,0.000000,-134.423424
22,3,0,0.000000,-130.001508
22,3,2,0.000000,-138.156136
22,3,4,0.000000,-125.978996
22,3,6,0.000000,-138.214730
22,3,8,0.000000,-135.214946
22,3,10,0.000000,-132.222033
22,3,12,0.000000,-126.597723
22,3,14,0.000000,-131.552546
22,3,16,0.000000,-133.071607
22,3,18,0.000000,-126.543958
22,3,20,0.000000,-128.564043
22,3,22,0.000000,-131.739163
22,3,24,0.000000,-141.883183
22,3,26,0.000000,-130.259730
22,3,28,0.000000,-136.014878
22,3,30,0.000000,-126.707817
22,3,32,0.000000,-135.847404
22,3,34,0.000000,-127.438692
22,3,36,0.000000,-126.664724
22,3,38,0.000000,-148.424430
22,3,40,0.000000,-151.728315
22,3,42,0.000000,-135.183619
22,3,44,0.000000,-133.602801
22,3,46,0.000000,-127.886859
22,3,48,0.000000,-143.555092
22,3,50,0.000000,-130.829086
22,3,52,0.000000,-124.259809
22,3,54,0.000000,-135.478074
22,3,56,0.000000,-133.795620
22,3,58,0.000000,-130.370608
22,4,0,0.000000,-127.561653
22,4,2,0.000000,-138.778075
22,4,4,0.000000,-136.639072
22,4,6,0.000000,-126.701269
22,4,8,0.000000,-129.719452
22,4,10,0.000000,-127.466466
22,4,12,0.000000,-134.258209
22,4,14,0.000000,-129.453794
22,4,16,0.000000,-124.154454
22,4,18,0.000000,-123.192914
22,4,20,0.000000,-126.266390
22,4,22,0.000000,-142.050134
22,4,24,0.000000,-136.473997
22,4,26,0.000000,-129.653639
22,4,28,0.000000,-131.312828
22,4,30,0.000000,-130.890360
22,4,32,0.000000,-131.984186
22,4,34,0.000000,-139.113556
22,4,36,0.000000,-125.252553
22,4,38,0.000000,-138.568493
22,4,40,0.000000,-131.564473
22,4,42,0.000000,-134.995088
22,4,44,0.000000,-128.279318
22,4,46,0.000000,-136.701954
22,4,48,0.000000,-128.753954
22,4,50,0.000000,-137.835522
22,4,52,0.000000,-139.566371
22,4,54,0.000000,-139.031613
22,4,56,0.000000,-137.407919
22,4,58,0.000000,-136.171403
22,5,0,0.000000,-127.745530
22,5,2,0.000000,-130.312010
22,5,4,0.000000,-127.252867
22,5,6,0.000000,-124.551279
22,5,8,0.000000,-127.228672
22,5,10,0.000000,-131.902069
22,5,12,0.000000,-129.005020
22,5,14,0.000000,-139.909850
22,5,16,0.000000,-131.421872
22,5,18,0.000000,-122.894509
22,5,20,0.000000,-125.450705
22,5,22,0.000000,-135.482994
22,5,24,0.000000,-129.698690
22,5,26,0.000000,-130.651506
22,5,28,0.000000,-130.182534
22,5,30,0.000000,-124.690334
22,5,32,0.000000,-126.184359
22,5,34,0.000000,-131.338292
22,5,36,0.000000,-132.382814
22,5,38,0.000000,-147.123242
22,5,40,0.000000,-135.896938
22,5,42,0.000000,-131.819533
22,5,44,0.000000,-123.853694
22,5,46,0.000000,-130.105390
22,5,48,0.000000,-132.964640
22,5,50,0.000000,-128.362517
22,5,52,0.000000,-131.814990
22,5,54,0.000000,-130.993549
22,5,56,0.000000,-128.647185
22,5,58,0.000000,-135.456699
22,6,0,0.000000,-131.599877
22,6,2,0.000000,-131.809308
22,6,4,0.000000,-139.534890
22,6,6,0.000000,-135.050233
22,6,8,0.000000,-139.058243
22,6,10,0.000000,-133.107262
22,6,12,0.000000,-126.684455
22,6,14,0.000000,-145.221109
22,6,16,0.000000,-128.533812
22,6,18,0.000000,-126.240940
22,6,20,0.000000,-127.467031
22,6,22,0.000000,-137.953451
22,6,24,0.000000,-126.683366
22,6,26,0.000000,-132.782136
22,6,28,0.000000,-135.386007
22,6,30,0.000000,-132.781057
22,6,32,0.000000,-126.964348
22,6,34,0.000000,-130.076399
22,6,36,0.000000,-130.880761
22,6,38,0.000000,-135.844739
22,6,40,0.000000,-132.077635
22,6,42,0.000000,-129.820993
22,6,44,0.000000,-137.364937
22,6,46,0.000000,-131.156654
22,6,48,0.000000,-132.210459
22,6,50,0.000000,-136.294236
22,6,52,0.000000,-124.975897
22,6,54,0.000000,-128.924897
22,6,56,0.000000,-129.201398
22,6,58,0.000000,-132.580763
22,7,0,0.000000,-133.812269
22,7,2,0.000000,-129.061695
22,7,4,0.000000,-129.689874
22,7,6,0.000000,-133.452711
22,7,8,0.000000,-128.879570
22,7,10,0.000000,-129.047384
22,7,12,0.000000,-127.121271
22,7,14,0.000000,-145.029021
22,7,16,0.000000,-127.937949
22,7,18,0.000000,-128.949531
22,7,20,0.000000,-131.100702
22,7,22,0.000000,-129.256730
22,7,24,0.000000,-130.206645
22,7,26,0.000000,-142.288063
22,7,28,0.000000,-123.845222
22,7,30,0.000000,-127.271530
22,7,32,0.000000,-126.121162
22,7,34,0.000000,-133.724878
22,7,36,0.000000,-131.476430
22,7,38,0.000000,-132.259598
22,7,40,0.000000,-127.260871
22,7,42,0.000000,-132.257466
22,7,44,0.000000,-125.955030
22,7,46,0.000000,-132.552166
22,7,48,0.000000,-132.263845
22,7,50,0.000000,-131.732434
22,7,52,0.000000,-133.049000
22,7,54,0.000000,-132.998903
22,7,56,0.000000,-140.079400
22,7,58,0.000000,-130.605593
22,8,0,0.000000,-135.413675
22,8,2,0.000000,-127.076998
22,8,4,0.000000,-134.864310
22,8,6,0.000000,-127.900360
22,8,8,0.000000,-128.046234
22,8,10,0.000000,-126.762855
22,8,12,0.000000,-137.481244
22,8,14,0.000000,-129.918261
22,8,16,0.000000,-127.951889
22,8,18,0.000000,-133.276121
22,8,20,0.000000,-130.488274
22,8,22,0.000000,-140.985180
22,8,24,0.000000,-149.789948
22,8,26,0.000000,-131.309560
22,8,28,0.000000,-133.324280
22,8,30,0.000000,-135.397895
22,8,32,0.000000,-133.257414
22,8,34,0.000000,-131.636590
22,8,36,0.000000,-126.472808
22,8,38,0.000000,-127.563508
22,8,40,0.000000,-129.717807
22,8,42,0.000000,-137.272932
22,8,44,0.000000,-126.999820
22,8,46,0.000000,-136.511117
22,8,48,0.000000,-140.935005
22,8,50,0.000000,-128.963224
22,8,52,0.000000,-127.955727
22,8,54,0.000000,-124.558890
22,8,56,0.000000,-128.735460
22,8,58,0.000000,-129.239673
22,9,0,0.000000,-128.183766
22,9,2,0.000000,-136.302751
22,9,4,0.000000,-130.602563
22,9,6,0.000000,-130.632475
22,9,8,0.000000,-142.008632
22,9,10,0.000000,-127.714585
22,9,12,0.000000,-128.288424
22,9,14,0.000000,-128.381192
22,9,16,0.000000,-131.951048
22,9,18,0.000000,-135.818423
22,9,20,0.000000,-128.713724
22,9,22,0.000000,-130.208353
22,9,24,0.000000,-141.420285
22,9,26,0.000000,-128.786263
22,9,28,0.000000,-131.962607
22,9,30,0.000000,-126.828189
22,9,32,0.000000,-133.543700
22,9,34,0.000000,-134.543531
22,9,36,0.000000,-137.094519
22,9,38,0.000000,-125.267202
22,9,40,0.000000,-129.224871
22,9,42,0.000000,-132.403281
22,9,44,0.000000,-128.027459
22,9,46,0.000000,-139.513198
22,9,48,0.000000,-132.403520
22,9,50,0.000000,-138.706357
22,9,52,0.000000,-128.312824
22,9,54,0.000000,-128.193050
22,9,56,0.000000,-140.750680
22,9,58,0.000000,-126.257544
22,10,0,0.000000,-128.770100
22,10,2,0.000000,-131.702529
22,10,4,0.000000,-139.480109
22,10,6,0.000000,-135.023200
22,10,8,0.000000,-130.385283
22,10,10,0.000000,-127.723932
22,10,12,0.000000,-131.304227
22,10,14,0.000000,-130.963274
22,10,16,0.000000,-131.172802
22,10,18,0.000000,-131.944008
22,10,20,0.000000,-130.322010
22,10,22,0.000000,-132.464549
22,10,24,0.000000,-131.405282
22,10,26,0.000000,-130.970172
22,10,28,0.000000,-141.928546
22,10,30,0.000000,-131.558056
22,10,32,0.000000,-133.548146
22,10,34,0.000000,-127.386075
22,10,36,0.000000,-139.829549
22,10,38,0.000000,-132.793133
22,10,40,0.000000,-139.758567
22,10,42,0.000000,-127.401569
22,10,44,0.000000,-124.740665
22,10,46,0.000000,-127.149518
22,10,48,0.000000,-127.584133
22,10,50,0.000000,-128.482769
22,10,52,0.000000,-134.339047
22,10,54,0.000000,-130.746173
22,10,56,0.000000,-127.855311
22,10,58,0.000000,-138.198497
22,11,0,0.000000,-129.033477
22,11,2,0.000000,-128.492680
22,11,4,0.000000,-124.631966
22,11,6,0.000000,-131.018200
22,11,8,0.000000,-127.500486
22,11,10,0.000000,-136.473273
22,11,12,0.000000,-128.395270
22,11,14,0.000000,-134.692331
22,11,16,0.000000,-125.213746
22,11,18,0.000000,-132.676456
22,11,20,0.000000,-126.818765
22,11,22,0.000000,-134.559685
22,11,24,0.000000,-128.511656
22,11,26,0.000000,-134.136498
22,11,28,0.000000,-131.803314
22,11,30,0.000000,-127.669100
22,11,32,0.000000,-139.046978
22,11,34,0.000000,-138.139259
22,11,36,0.000000,-123.606260
22,11,38,0.000000,-129.146069
22,11,40,0.000000,-128.013251
22,11,42,0.000000,-140.587913
22,11,44,0.000000,-125.391531
22,11,46,0.000000,-128.382462
22,11,48,0.000000,-124.754771
22,11,50,0.000000,-127.425352
22,11,52,0.000000,-130.574163
22,11,54,0.000000,-129.613043
22,11,56,0.000000,-148.401980
22,11,58,0.000000,-137.824794
22,12,0,0.000000,-131.507697
22,12,2,0.000000,-134.881073
22,12,4,0.000000,-135.216078
22,12,6,0.000000,-130.355150
22,12,8,0.000000,-124.068864
22,12,10,0.000000,-127.281864
22,12,12,0.000000,-128.397921
22,12,14,0.000000,-141.095658
22,12,16,0.000000,-148.396960
22,12,18,0.000000,-130.397334
22,12,20,0.000000,-127.044170
22,12,22,0.000000,-132.239050
22,12,24,0.000000,-130.792206
22,12,26,0.000000,-128.286172
22,12,28,0.000000,-135.079365
22,12,30,0.000000,-129.382647
22,12,32,0.000000,-137.944419
22,12,34,0.000000,-126.199945
22,12,36,0.000000,-130.111738
22,12,38,0.000000,-134.495248
22,12,40,0.000000,-123.550905
22,12,42,0.000000,-131.536759
22,12,44,0.000000,-127.255889
22,12,46,0.000000,-132.810859
22,12,48,0.000000,-127.631304
22,12,50,0.000000,-136.946569
22,12,52,0.000000,-136.485109
22,12,54,0.000000,-124.574038
22,12,56,0.000000,-140.131830
22,12,58,0.000000,-126.044736
22,13,0,0.000000,-134.957001
22,13,2,0.000000,-131.300735
22,13,4,0.000000,-127.781577
22,13,6,0.000000,-124.880100
22,13,8,0.000000,-131.638716
22,13,10,0.000000,-122.664622
22,13,12,0.000000,-131.986963
22,13,14,0.000000,-127.555633
22,13,16,0.000000,-131.345544
22,13,18,0.000000,-127.287561
22,13,20,0.000000,-128.149000
22,13,22,0.000000,-126.226174
22,13,24,0.000000,-131.140649
22,13,26,0.000000,-132.446097
22,13,28,0.000000,-129.366553
22,13,30,0.000000,-139.283001
22,13,32,0.000000,-129.050818
22,13,34,0.000000,-128.311455
22,13,36,0.000000,-137.230549
22,13,38,0.000000,-130.903580
22,13,40,0.000000,-133.770738
22,13,42,0.000000,-137.580058
22,13,44,0.000000,-119.375596
22,13,46,0.000000,-137.294962
22,13,48,0.000000,-127.888787
22,13,50,0.000000,-137.858664
22,13,52,0.000000,-129.461577
22,13,54,0.000000,-130.214456
22,13,56,0.000000,-131.539045
22,13,58,0.000000,-128.590005
22,14,0,0.000000,-136.928360
22,14,2,0.000000,-127.421591
22,14,4,0.000000,-123.982975
22,14,6,0.000000,-129.367951
22,14,8,0.000000,-133.792644
22,14,10,0.000000,-126.930038
22,14,12,0.000000,-130.918146
22,14,14,0.000000,-125.106474
22,14,16,0.000000,-129.294019
22,14,18,0.000000,-130.640199
22,14,20,0.000000,-131.578388
22,14,22,0.000000,-133.705949
22,14,24,0.000000,-131.281373
22,14,26,0.000000,-126.381089
22,14,28,0.000000,-128.517854
22,14,30,0.000000,-128.518730
22,14,32,0.000000,-130.488170
22,14,34,0.000000,-125.749423
22,14,36,0.000000,-135.373722
22,14,38,0.000000,-129.013654
22,14,40,0.000000,-136.073761
22,14,42,0.000000,-150.228272
22,14,44,0.000000,-143.827737
22,14,46,0.000000,-140.890950
22,14,48,0.000000,-131.321351
22,14,50,0.000000,-132.705727
22,14,52,0.000000,-131.191739
22,14,54,0.000000,-129.461919
22,14,56,0.000000,-129.568899
22,14,58,0.000000,-130.067871
22,15,0,0.000000,-131.172313
22,15,2,0.000000,-142.473923
22,15,4,0.000000,-134.934452
22,15,6,0.000000,-137.817687
22,15,8,0.000000,-129.117642
22,15,10,0.000000,-132.175004
22,15,12,0.000000,-131.823441
22,15,14,0.000000,-132.657903
22,15,16,0.000000,-130.867347
22,15,18,0.000000,-132.641809
22,15,20,0.000000,-128.138129
22,15,22,0.000000,-135.980086
22,15,24,0.000000,-135.769082
22,15,26,0.000000,-133.469553
22,15,28,0.000000,-126.107806
22,15,30,0.000000,-130.294740
22,15,32,0.000000,-133.361357
22,15,34,0.000000,-134.206012
22,15,36,0.000000,-132.213050
22,15,38,0.000000,-128.683204
22,15,40,0.000000,-126.764124
22,15,42,0.000000,-137.340729
22,15,44,0.000000,-131.325410
22,15,46,0.000000,-126.542149
22,15,48,0.000000,-137.175449
22,15,50,0.000000,-134.411189
22,15,52,0.000000,-126.178213
22,15,54,0.000000,-128.200564
22,15,56,0.000000,-134.761979
22,15,58,0.000000,-125.605433
22,16,0,0.000000,-138.627954
22,16,2,0.000000,-146.171018
22,16,4,0.000000,-137.329958
22,16,6,0.000000,-129.024677
22,16,8,0.000000,-144.156101
22,16,10,0.000000,-152.376644
22,16,12,0.000000,-153.091332
22,16,14,0.000000,-129.453985
22,16,16,0.000000,-133.823778
22,16,18,0.000000,-136.838829
22,16,20,0.000000,-123.327057
22,16,22,0.000000,-135.511234
22,16,24,0.000000,-129.331562
22,16,26,0.000000,-125.105390
22,16,28,0.000000,-132.279189
22,16,30,0.000000,-123.478665
22,16,32,0.000000,-128.862481
22,16,34,0.000000,-129.704635
22,16,36,0.000000,-128.443215
22,16,38,0.000000,-129.874724
22,16,40,0.000000,-138.905856
22,16,42,0.000000,-123.142228
22,16,44,0.000000,-125.121440
22,16,46,0.000000,-130.184003
22,16,48,0.000000,-127.354008
22,16,50,0.000000,-130.744129
22,16,52,0.000000,-132.327501
22,16,54,0.000000,-133.135777
22,16,56,0.000000,-122.198102
22,16,58,0.000000,-129.961852
22,17,0,0.000000,-128.193860
22,17,2,0.000000,-130.365452
22,17,4,0.000000,-128.351878
22,17,6,0.000000,-132.192867
22,17,8,0.000000,-132.431688
22,17,10,0.000000,-141.724978
22,17,12,0.000000,-136.424152
22,17,14,0.000000,-136.239094
22,17,16,0.000000,-134.801046
22,17,18,0.000000,-130.789409
22,17,20,0.000000,-133.202451
22,17,22,0.000000,-132.605048
22,17,24,0.000000,-124.864498
22,17,26,0.000000,-139.624969
22,17,28,0.000000,-126.708328
22,17,30,0.000000,-124.935775
22,17,32,0.000000,-132.229847
22,17,34,0.000000,-138.487811
22,17,36,0.000000,-124.367083
22,17,38,0.000000,-128.882665
22,17,40,0.000000,-129.986437
22,17,42,0.000000,-125.890181
22,17,44,0.000000,-128.097145
22,17,46,0.000000,-123.876792
22,17,48,0.000000,-128.331520
22,17,50,0.000000,-130.799167
22,17,52,0.000000,-125.282519
22,17,54,0.000000,-133.990284
22,17,56,0.000000,-127.601607
22,17,58,0.000000,-130.092911
22,18,0,0.000000,-120.735481
22,18,2,0.000000,-132.130793
22,18,4,0.000000,-128.397211
22,18,6,0.000000,-125.278975
22,18,8,0.000000,-141.491813
22,18,10,0.000000,-142.879178
22,18,12,0.000000,-136.286103
22,18,14,0.000000,-129.746800
22,18,16,0.000000,-135.086345
22,18,18,0.000000,-131.435441
22,18,20,0.000000,-129.842477
22,18,22,0.000000,-123.996790
22,18,24,0.000000,-129.700669
22,18,26,0.000000,-150.043535
22,18,28,0.000000,-124.318633
22,18,30,0.000000,-128.710684
22,18,32,0.000000,-132.321648
22,18,34,0.000000,-129.746747
22,18,36,0.000000,-135.912387
22,18,38,0.000000,-134.788204
22,18,40,0.000000,-134.943489
22,18,42,0.000000,-128.591582
22,18,44,0.000000,-130.301166
22,18,46,0.000000,-140.994005
22,18,48,0.000000,-132.166417
22,18,50,0.000000,-131.489448
22,18,52,0.000000,-130.512743
22,18,54,0.000000,-124.506912
22,18,56,0.000000,-137.414285
22,18,58,0.000000,-128.029708
22,19,0,0.000000,-129.722127
22,19,2,0.000000,-136.078055
22,19,4,0.000000,-127.640348
22,19,6,0.000000,-125.912968
22,19,8,0.000000,-143.027736
22,19,10,0.000000,-127.362569
22,19,12,0.000000,-140.844625
22,19,14,0.000000,-129.678262
22,19,16,0.000000,-130.397418
22,19,18,0.000000,-135.184145
22,19,20,0.000000,-130.855955
22,19,22,0.000000,-126.737484
22,19,24,0.000000,-130.907125
22,19,26,0.000000,-135.231762
22,19,28,0.000000,-131.984367
22,19,30,0.000000,-135.802338
22,19,32,0.000000,-128.632641
22,19,34,0.000000,-129.037607
22,19,36,0.000000,-129.443304
22,19,38,0.000000,-134.640236
22,19,40,0.000000,-125.106705
22,19,42,0.000000,-141.128779
22,19,44,0.000000,-132.971210
22,19,46,0.000000,-128.845626
22,19,48,0.000000,-130.272134
22,19,50,0.000000,-132.552858
22,19,52,0.000000,-130.709254
22,19,54,0.000000,-132.390635
22,19,56,0.000000,-147.373079
22,19,58,0.000000,-130.021995
22,20,0,0.000000,-128.013837
22,20,2,0.000000,-135.870005
22,20,4,0.000000,-125.844125
22,20,6,0.000000,-139.670311
22,20,8,0.000000,-134.860775
22,20,10,0.000000,-131.775146
22,20,12,0.000000,-131.657435
22,20,14,0.000000,-138.265301
22,20,16,0.000000,-129.830307
22,20,18,0.000000,-139.199867
22,20,20,0.000000,-129.846757
22,20,22,0.000000,-130.318969
22,20,24,0.000000,-127.654245
22,20,26,0.000000,-135.516471
22,20,28,0.000000,-130.586539
22,20,30,0.000000,-147.054134
22,20,32,0.000000,-127.359939
22,20,34,0.000000,-128.105546
22,20,36,0.000000,-126.512989
22,20,38,0.000000,-121.511907
22,20,40,0.000000,-128.750174
22,20,42,0.000000,-132.286901
22,20,44,0.000000,-130.981532
22,20,46,0.000000,-135.128303
22,20,48,0.000000,-138.006693
22,20,50,0.000000,-129.636401
22,20,52,0.000000,-134.626449
22,20,54,0.000000,-134.491185
22,20,56,0.000000,-126.529351
22,20,58,0.000000,-125.162736
22,21,0,0.000000,-129.356645
22,21,2,0.000000,-134.759774
22,21,4,0.000000,-129.914724
22,21,6,0.000000,-137.319096
22,21,8,0.000000,-137.878497
22,21,10,0.000000,-145.129579
22,21,12,0.000000,-132.564416
22,21,14,0.000000,-129.279518
22,21,16,0.000000,-126.891154
22,21,18,0.000000,-130.210580
22,21,20,0.000000,-129.133983
22,21,22,0.000000,-134.172071
22,21,24,0.000000,-134.363324
22,21,26,0.000000,-131.546283
22,21,28,0.000000,-131.044429
22,21,30,0.000000,-137.462284
22,21,32,0.000000,-136.372251
22,21,34,0.000000,-135.648570
22,21,36,0.000000,-125.630586
22,21,38,0.000000,-136.588610
22,21,40,0.000000,-127.160627
22,21,42,0.000000,-137.107817
22,21,44,0.000000,-135.715790
22,21,46,0.000000,-128.096406
22,21,48,0.000000,-131.889494
22,21,50,0.000000,-138.807751
22,21,52,0.000000,-131.808383
22,21,54,0.000000,-134.026720
22,21,56,0.000000,-131.602879
22,21,58,0.000000,-131.060461
22,22,0,0.000000,-126.983089
22,22,2,0.000000,-126.823018
22,22,4,0.000000,-142.478185
22,22,6,0.000000,-133.243960
22,22,8,0.000000,-130.633307
22,22,10,0.000000,-132.325127
22,22,12,0.000000,-128.618088
22,22,14,0.000000,-137.974057
22,22,16,0.000000,-128.926636
22,22,18,0.000000,-124.879345
22,22,20,0.000000,-145.590084
22,22,22,0.000000,-142.467134
22,22,24,0.000000,-137.301882
22,22,26,0.000000,-123.325274
22,22,28,0.000000,-135.462195
22,22,30,0.000000,-134.881274
22,22,32,0.000000,-131.899179
22,22,34,0.000000,-130.143216
22,22,36,0.000000,-128.311365
22,22,38,0.000000,-140.552285
22,22,40,0.000000,-133.084657
22,22,42,0.000000,-159.754171
22,22,44,0.000000,-129.315548
22,22,46,0.000000,-125.716925
22,22,48,0.000000,-138.558976
22,22,50,0.000000,-136.848384
22,22,52,0.000000,-138.950768
22,22,54,0.000000,-135.366506
22,22,56,0.000000,-134.486987
22,22,58,0.000000,-127.909188
22,23,0,0.000000,-135.646495
22,23,2,0.000000,-133.285900
22,23,4,0.000000,-140.814094
22,23,6,0.000000,-131.534795
22,23,8,0.000000,-133.213734
22,23,10,0.000000,-124.190242
22,23,12,0.000000,-128.099258
22,23,14,0.000000,-129.849293
22,23,16,0.000000,-128.193935
22,23,18,0.000000,-128.398574
22,23,20,0.000000,-127.314713
22,23,22,0.000000,-128.235874
22,23,24,0.000000,-139.326965
22,23,26,0.000000,-137.336017
22,23,28,0.000000,-139.623315
22,23,30,0.000000,-133.257634
22,23,32,0.000000,-138.273346
22,23,34,0.000000,-130.546094
22,23,36,0.000000,-129.372816
22,23,38,0.000000,-123.453468
22,23,40,0.000000,-132.220796
22,23,42,0.000000,-129.511036
22,23,44,0.000000,-128.267662
22,23,46,0.000000,-134.729037
22,23,48,0.000000,-131.219734
22,23,50,0.000000,-129.587024
22,23,52,0.000000,-128.554763
22,23,54,0.000000,-120.403591
22,23,56,0.000000,-133.807381
22,23,58,0.000000,-136.564653
22,24,0,0.000000,-126.201664
22,24,2,0.000000,-137.003567
22,24,4,0.000000,-131.683422
22,24,6,0.000000,-131.189002
22,24,8,0.000000,-134.946877
22,24,10,0.000000,-132.173077
22,24,12,0.000000,-144.127738
22,24,14,0.000000,-126.614658
22,24,16,0.000000,-131.034911
22,24,18,0.000000,-133.709212
22,24,20,0.000000,-130.171960
22,24,22,0.000000,-130.266301
22,24,24,0.000000,-138.154766
22,24,26,0.000000,-127.871053
22,24,28,0.000000,-126.901107
22,24,30,0.000000,-123.792683
22,24,32,0.000000,-126.696263
22,24,34,0.000000,-126.627161
22,24,36,0.000000,-135.550476
22,24,38,0.000000,-125.675804
22,24,40,0.000000,-139.332100
22,24,42,0.000000,-131.096084
22,24,44,0.000000,-132.544534
22,24,46,0.000000,-143.751134
22,24,48,0.000000,-145.302436
22,24,50,0.000000,-148.199137
22,24,52,0.000000,-132.995942
22,24,54,0.000000,-127.200447
22,24,56,0.000000,-125.558420
22,24,58,0.000000,-142.237150
22,25,0,0.000000,-130.735096
22,25,2,0.000000,-129.545645
22,25,4,0.000000,-133.727957
22,25,6,0.000000,-130.402372
22,25,8,0.000000,-128.155846
22,25,10,0.000000,-136.051258
22,25,12,0.000000,-137.948053
22,25,14,0.000000,-133.767721
22,25,16,0.000000,-130.426326
22,25,18,0.000000,-127.625216
22,25,20,0.000000,-136.491652
22,25,22,0.000000,-124.160966
22,25,24,0.000000,-129.224931
22,25,26,0.000000,-136.797730
22,25,28,0.000000,-150.160737
22,25,30,0.000000,-138.105198
22,25,32,0.000000,-128.742565
22,25,34,0.000000,-129.610320
22,25,36,0.000000,-127.710896
22,25,38,0.000000,-128.172378
22,25,40,0.000000,-132.590484
22,25,42,0.000000,-135.380424
22,25,44,0.000000,-132.805316
22,25,46,0.000000,-133.203551
22,25,48,0.000000,-130.809868
22,25,50,0.000000,-129.153930
22,25,52,0.000000,-137.256426
22,25,54,0.000000,-127.364776
22,25,56,0.000000,-127.261535
22,25,58,0.000000,-130.796432
22,26,0,0.000000,-122.980554
22,26,2,0.000000,-131.803614
22,26,4,0.000000,-124.967275
22,26,6,0.000000,-132.642886
22,26,8,0.000000,-137.011590
22,26,10,0.000000,-126.107877
22,26,12,0.000000,-128.324650
22,26,14,0.000000,-124.417006
22,26,16,0.000000,-131.393842
22,26,18,0.000000,-125.098252
22,26,20,0.000000,-138.910161
22,26,22,0.000000,-135.502947
22,26,24,0.000000,-133.028009
22,26,26,0.000000,-129.742505
22,26,28,0.000000,-144.779769
22,26,30,0.000000,-124.613208
22,26,32,0.000000,-130.680734
22,26,34,0.000000,-142.903383
22,26,36,0.000000,-138.501303
22,26,38,0.000000,-123.063109
22,26,40,0.000000,-131.608394
22,26,42,0.000000,-130.505278
22,26,44,0.000000,-136.228705
22,26,46,0.000000,-134.367942
22,26,48,0.000000,-148.453809
22,26,50,0.000000,-138.666149
22,26,52,0.000000,-131.425208
22,26,54,0.000000,-126.615383
22,26,56,0.000000,-131.013364
22,26,58,0.000000,-134.693582
22,27,0,0.000000,-129.889114
22,27,2,0.000000,-130.237000
22,27,4,0.000000,-126.862670
22,27,6,0.000000,-132.220912
22,27,8,0.000000,-126.834579
22,27,10,0.000000,-123.267612
22,27,12,0.000000,-134.578718
22,27,14,0.000000,-130.146185
22,27,16,0.000000,-129.201187
22,27,18,0.000000,-141.583232
22,27,20,0.000000,-133.240452
22,27,22,0.000000,-139.946994
