hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.680345
22,0,2,0.000000,-135.127504
22,0,4,0.000000,-132.576594
22,0,6,0.000000,-132.799469
22,0,8,0.000000,-133.268962
22,0,10,0.000000,-134.106653
22,0,12,0.000000,-134.484663
22,0,14,0.000000,-133.446662
22,0,16,0.000000,-132.148381
22,0,18,0.000000,-131.669215
22,0,20,0.000000,-133.844796
22,0,22,0.000000,-134.882595
22,0,24,0.000000,-133.593655
22,0,26,0.000000,-133.491260
22,0,28,0.000000,-134.645082
22,0,30,0.000000,-133.789950
22,0,32,0.000000,-134.703168
22,0,34,0.000000,-132.620718
22,0,36,0.000000,-135.714793
22,0,38,0.000000,-133.268799
22,0,40,0.000000,-135.596448
22,0,42,0.000000,-133.219240
22,0,44,0.000000,-132.343807
22,0,46,0.000000,-134.904029
22,0,48,0.000000,-132.105083
22,0,50,0.000000,-131.503703
22,0,52,0.000000,-132.942365
22,0,54,0.000000,-133.490689
22,0,56,0.000000,-133.614877
22,0,58,0.000000,-134.327945
22,1,0,0.000000,-133.923591
22,1,2,0.000000,-130.807988
22,1,4,0.000000,-133.035304
22,1,6,0.000000,-133.300836
22,1,8,0.000000,-135.953785
22,1,10,0.000000,-133.904306
22,1,12,0.000000,-133.761454
22,1,14,0.000000,-132.557485
22,1,16,0.000000,-134.949222
22,1,18,0.000000,-135.383475
22,1,20,0.000000,-134.603277
22,1,22,0.000000,-134.575710
22,1,24,0.000000,-132.453021
22,1,26,0.000000,-133.460760
22,1,28,0.000000,-133.652829
22,1,30,0.000000,-134.559475
22,1,32,0.000000,-136.238072
22,1,34,0.000000,-131.962604
22,1,36,0.000000,-133.726644
22,1,38,0.000000,-133.576082
22,1,40,0.000000,-132.490210
22,1,42,0.000000,-133.968350
22,1,44,0.000000,-136.512217
22,1,46,0.000000,-134.843713
22,1,48,0.000000,-133.335338
22,1,50,0.000000,-135.015859
22,1,52,0.000000,-134.367811
22,1,54,0.000000,-133.961134
22,1,56,0.000000,-127.695115
22,1,58,0.000000,-132.209607
22,2,0,0.000000,-132.897527
22,2,2,0.000000,-133.253406
22,2,4,0.000000,-133.676648
22,2,6,0.000000,-133.299273
22,2,8,0.000000,-135.094555
22,2,10,0.000000,-133.482302
22,2,12,0.000000,-130.163705
22,2,14,0.000000,-132.185345
22,2,16,0.000000,-133.663717
22,2,18,0.000000,-134.382505
22,2,20,0.000000,-131.151295
22,2,22,0.000000,-134.680504
22,2,24,0.000000,-134.285698
22,2,26,0.000000,-134.037458
22,2,28,0.000000,-130.533993
22,2,30,0.000000,-134.651149
22,2,32,0.000000,-128.587015
22,2,34,0.000000,-133.997672
22,2,36,0.000000,-134.920482
22,2,38,0.000000,-131.672622
22,2,40,0.000000,-133.744647
22,2,42,0.000000,-133.534244
22,2,44,0.000000,-133.544196
22,2,46,0.000000,-133.322425
22,2,48,0.000000,-130.950991
22,2,50,0.000000,-131.635547
22,2,52,0.000000,-136.253051
22,2,54,0.000000,-132.275635
22,2,56,0.000000,-133.794970
22,2,58,0.000000,-133.715725
22,3,0,0.000000,-135.421889
22,3,2,0.000000,-131.662470
22,3,4,0.000000,-133.896060
22,3,6,0.000000,-134.395022
22,3,8,0.000000,-132.431566
22,3,10,0.000000,-131.934488
22,3,12,0.000000,-133.810386
22,3,14,0.000000,-134.742119
22,3,16,0.000000,-132.347184
22,3,18,0.000000,-132.998080
22,3,20,0.000000,-133.864439
22,3,22,0.000000,-134.048444
22,3,24,0.000000,-135.145239
22,3,26,0.000000,-134.182695
22,3,28,0.000000,-134.526174
22,3,30,0.000000,-133.424295
22,3,32,0.000000,-132.025664
22,3,34,0.000000,-131.850637
22,3,36,0.000000,-135.437646
22,3,38,0.000000,-133.104398
22,3,40,0.000000,-134.393026
22,3,42,0.000000,-132.872350
22,3,44,0.000000,-134.688384
22,3,46,0.000000,-134.045573
22,3,48,0.000000,-134.351230
22,3,50,0.000000,-133.835729
22,3,52,0.000000,-133.026208
22,3,54,0.000000,-136.361836
22,3,56,0.000000,-132.180554
22,3,58,0.000000,-133.520736
22,4,0,0.000000,-132.662258
22,4,2,0.000000,-131.904333
22,4,4,0.000000,-127.431575
22,4,6,0.000000,-134.675983
22,4,8,0.000000,-134.480941
22,4,10,0.000000,-131.963573
22,4,12,0.000000,-134.303797
22,4,14,0.000000,-132.492025
22,4,16,0.000000,-132.809826
22,4,18,0.000000,-135.743515
22,4,20,0.000000,-133.282460
22,4,22,0.000000,-135.214211
22,4,24,0.000000,-133.981648
22,4,26,0.000000,-133.934485
22,4,28,0.000000,-135.964033
22,4,30,0.000000,-133.613277
22,4,32,0.000000,-132.233255
22,4,34,0.000000,-132.704098
22,4,36,0.000000,-134.026599
22,4,38,0.000000,-134.697484
22,4,40,0.000000,-134.344360
22,4,42,0.000000,-133.806402
22,4,44,0.000000,-134.895821
22,4,46,0.000000,-133.187209
22,4,48,0.000000,-134.498630
22,4,50,0.000000,-133.604555
22,4,52,0.000000,-132.000609
22,4,54,0.000000,-135.821089
22,4,56,0.000000,-133.018990
22,4,58,0.000000,-136.523163
22,5,0,0.000000,-133.165882
22,5,2,0.000000,-133.745633
22,5,4,0.000000,-132.299502
22,5,6,0.000000,-133.570271
22,5,8,0.000000,-130.637260
22,5,10,0.000000,-135.704587
22,5,12,0.000000,-133.256023
22,5,14,0.000000,-134.879677
22,5,16,0.000000,-132.994686
22,5,18,0.000000,-132.534160
22,5,20,0.000000,-134.286515
22,5,22,0.000000,-135.257349
22,5,24,0.000000,-134.511900
22,5,26,0.000000,-134.881517
22,5,28,0.000000,-133.777598
22,5,30,0.000000,-133.834414
22,5,32,0.000000,-134.381286
22,5,34,0.000000,-134.035619
22,5,36,0.000000,-133.224463
22,5,38,0.000000,-131.906255
22,5,40,0.000000,-133.188218
22,5,42,0.000000,-133.812636
22,5,44,0.000000,-133.225315
22,5,46,0.000000,-132.966843
22,5,48,0.000000,-136.633049
22,5,50,0.000000,-136.442528
22,5,52,0.000000,-134.035359
22,5,54,0.000000,-132.412128
22,5,56,0.000000,-133.146761
22,5,58,0.000000,-134.000106
22,6,0,0.000000,-132.973123
22,6,2,0.000000,-132.444524
22,6,4,0.000000,-133.687676
22,6,6,0.000000,-132.853884
22,6,8,0.000000,-131.255515
22,6,10,0.000000,-132.557023
22,6,12,0.000000,-134.097635
22,6,14,0.000000,-134.126145
22,6,16,0.000000,-130.808436
22,6,18,0.000000,-134.190368
22,6,20,0.000000,-133.158750
22,6,22,0.000000,-132.256470
22,6,24,0.000000,-131.292692
22,6,26,0.000000,-132.167638
22,6,28,0.000000,-132.949140
22,6,30,0.000000,-133.525810
22,6,32,0.000000,-133.573823
22,6,34,0.000000,-135.238130
22,6,36,0.000000,-132.347285
22,6,38,0.000000,-130.506091
22,6,40,0.000000,-132.838244
22,6,42,0.000000,-131.991155
22,6,44,0.000000,-134.343511
22,6,46,0.000000,-126.981374
22,6,48,0.000000,-133.792663
22,6,50,0.000000,-134.155129
22,6,52,0.000000,-132.685643
22,6,54,0.000000,-131.874486
22,6,56,0.000000,-135.067309
22,6,58,0.000000,-132.319337
22,7,0,0.000000,-134.903049
22,7,2,0.000000,-133.130228
22,7,4,0.000000,-134.294339
22,7,6,0.000000,-133.348055
22,7,8,0.000000,-133.603953
22,7,10,0.000000,-135.047953
22,7,12,0.000000,-132.642736
22,7,14,0.000000,-132.264434
22,7,16,0.000000,-133.277955
22,7,18,0.000000,-134.918863
22,7,20,0.000000,-133.004699
22,7,22,0.000000,-136.679702
22,7,24,0.000000,-133.884581
22,7,26,0.000000,-133.274945
22,7,28,0.000000,-132.777627
22,7,30,0.000000,-135.688746
22,7,32,0.000000,-132.913817
22,7,34,0.000000,-132.848765
22,7,36,0.000000,-132.230644
22,7,38,0.000000,-133.751987
22,7,40,0.000000,-132.552058
22,7,42,0.000000,-134.350182
22,7,44,0.000000,-131.611096
22,7,46,0.000000,-131.578064
22,7,48,0.000000,-133.158302
22,7,50,0.000000,-133.987037
22,7,52,0.000000,-133.121135
22,7,54,0.000000,-133.511728
22,7,56,0.000000,-134.228695
22,7,58,0.000000,-131.644542
22,8,0,0.000000,-133.668874
22,8,2,0.000000,-135.040146
22,8,4,0.000000,-132.926195
22,8,6,0.000000,-134.910468
22,8,8,0.000000,-133.217691
22,8,10,0.000000,-132.150534
22,8,12,0.000000,-132.311133
22,8,14,0.000000,-132.832286
22,8,16,0.000000,-133.268616
22,8,18,0.000000,-133.271927
22,8,20,0.000000,-134.826198
22,8,22,0.000000,-133.936827
22,8,24,0.000000,-134.097149
22,8,26,0.000000,-135.824328
22,8,28,0.000000,-133.070018
22,8,30,0.000000,-132.585072
22,8,32,0.000000,-133.375411
22,8,34,0.000000,-132.550169
22,8,36,0.000000,-134.651626
22,8,38,0.000000,-135.201086
22,8,40,0.000000,-134.059445
22,8,42,0.000000,-134.641603
22,8,44,0.000000,-133.132289
22,8,46,0.000000,-133.144057
22,8,48,0.000000,-130.893786
22,8,50,0.000000,-135.940592
22,8,52,0.000000,-130.526054
22,8,54,0.000000,-132.928788
22,8,56,0.000000,-133.194481
22,8,58,0.000000,-131.295178
22,9,0,0.000000,-133.568719
22,9,2,0.000000,-134.740540
22,9,4,0.000000,-134.185351
22,9,6,0.000000,-134.222199
22,9,8,0.000000,-134.347479
22,9,10,0.000000,-133.666203
22,9,12,0.000000,-132.900590
22,9,14,0.000000,-134.022269
22,9,16,0.000000,-132.977563
22,9,18,0.000000,-132.477598
22,9,20,0.000000,-133.437484
22,9,22,0.000000,-135.297260
22,9,24,0.000000,-130.997947
22,9,26,0.000000,-134.110744
22,9,28,0.000000,-137.034680
22,9,30,0.000000,-133.273913
22,9,32,0.000000,-132.765223
22,9,34,0.000000,-134.870274
22,9,36,0.000000,-134.818753
22,9,38,0.000000,-132.877974
22,9,40,0.000000,-134.661390
22,9,42,0.000000,-132.114125
22,9,44,0.000000,-133.458670
22,9,46,0.000000,-134.216249
22,9,48,0.000000,-134.201214
22,9,50,0.000000,-136.684409
22,9,52,0.000000,-134.427590
22,9,54,0.000000,-135.227661
22,9,56,0.000000,-130.291594
22,9,58,0.000000,-130.402582
22,10,0,0.000000,-135.032720
22,10,2,0.000000,-135.229325
22,10,4,0.000000,-132.361853
22,10,6,0.000000,-137.063673
22,10,8,0.000000,-134.377723
22,10,10,0.000000,-133.951206
22,10,12,0.000000,-134.690087
22,10,14,0.000000,-134.834605
22,10,16,0.000000,-132.899581
22,10,18,0.000000,-134.367238
22,10,20,0.000000,-136.478055
22,10,22,0.000000,-135.145446
22,10,24,0.000000,-133.018500
22,10,26,0.000000,-132.274898
22,10,28,0.000000,-133.341916
22,10,30,0.000000,-134.132614
22,10,32,0.000000,-134.253497
22,10,34,0.000000,-132.237359
22,10,36,0.000000,-132.903891
22,10,38,0.000000,-133.587144
22,10,40,0.000000,-135.029815
22,10,42,0.000000,-134.292667
22,10,44,0.000000,-132.545643
22,10,46,0.000000,-135.117912
22,10,48,0.000000,-136.076966
22,10,50,0.000000,-134.095899
22,10,52,0.000000,-134.671426
22,10,54,0.000000,-135.977528
22,10,56,0.000000,-134.063175
22,10,58,0.000000,-135.631645
22,11,0,0.000000,-133.860277
22,11,2,0.000000,-131.025716
22,11,4,0.000000,-133.487266
22,11,6,0.000000,-134.064727
22,11,8,0.000000,-133.403611
22,11,10,0.000000,-135.340672
22,11,12,0.000000,-133.468723
22,11,14,0.000000,-131.597363
22,11,16,0.000000,-132.208297
22,11,18,0.000000,-134.315840
22,11,20,0.000000,-132.654258
22,11,22,0.000000,-130.643356
22,11,24,0.000000,-132.820521
22,11,26,0.000000,-134.072125
22,11,28,0.000000,-133.311239
22,11,30,0.000000,-134.809290
22,11,32,0.000000,-133.419201
22,11,34,0.000000,-133.229145
22,11,36,0.000000,-130.801333
22,11,38,0.000000,-133.119590
22,11,40,0.000000,-135.579068
22,11,42,0.000000,-130.082989
22,11,44,0.000000,-133.140783
22,11,46,0.000000,-133.328955
22,11,48,0.000000,-132.890995
22,11,50,0.000000,-134.069426
22,11,52,0.000000,-132.327953
22,11,54,0.000000,-133.263837
22,11,56,0.000000,-134.356080
22,11,58,0.000000,-134.019376
22,12,0,0.000000,-134.077857
22,12,2,0.000000,-134.018236
22,12,4,0.000000,-133.658234
22,12,6,0.000000,-134.770260
22,12,8,0.000000,-135.844029
22,12,10,0.000000,-133.890218
22,12,12,0.000000,-134.047949
22,12,14,0.000000,-133.894406
22,12,16,0.000000,-134.008633
22,12,18,0.000000,-130.048173
22,12,20,0.000000,-136.371461
22,12,22,0.000000,-132.661133
22,12,24,0.000000,-134.974868
22,12,26,0.000000,-132.639825
22,12,28,0.000000,-133.816094
22,12,30,0.000000,-132.381941
22,12,32,0.000000,-133.915942
22,12,34,0.000000,-134.845112
22,12,36,0.000000,-134.522227
22,12,38,0.000000,-132.988285
22,12,40,0.000000,-129.289349
22,12,42,0.000000,-131.678894
22,12,44,0.000000,-133.880230
22,12,46,0.000000,-136.273588
22,12,48,0.000000,-132.435036
22,12,50,0.000000,-134.253911
22,12,52,0.000000,-132.854384
22,12,54,0.000000,-134.183335
22,12,56,0.000000,-133.663924
22,12,58,0.000000,-134.343979
22,13,0,0.000000,-133.950584
22,13,2,0.000000,-133.924420
22,13,4,0.000000,-131.911336
22,13,6,0.000000,-133.662691
22,13,8,0.000000,-135.703118
22,13,10,0.000000,-133.217971
22,13,12,0.000000,-131.270176
22,13,14,0.000000,-132.830679
22,13,16,0.000000,-134.729408
22,13,18,0.000000,-134.676580
22,13,20,0.000000,-134.354861
22,13,22,0.000000,-135.014590
22,13,24,0.000000,-133.245228
22,13,26,0.000000,-133.663618
22,13,28,0.000000,-131.836465
22,13,30,0.000000,-133.479629
22,13,32,0.000000,-132.836367
22,13,34,0.000000,-132.528549
22,13,36,0.000000,-135.564365
22,13,38,0.000000,-133.245803
22,13,40,0.000000,-132.536916
22,13,42,0.000000,-134.611448
22,13,44,0.000000,-134.359175
22,13,46,0.000000,-134.221936
22,13,48,0.000000,-136.262764
22,13,50,0.000000,-134.261917
22,13,52,0.000000,-136.603340
22,13,54,0.000000,-134.721128
22,13,56,0.000000,-135.549752
22,13,58,0.000000,-133.888251
22,14,0,0.000000,-136.751278
22,14,2,0.000000,-133.106191
22,14,4,0.000000,-133.645543
22,14,6,0.000000,-133.932172
22,14,8,0.000000,-133.996715
22,14,10,0.000000,-136.343373
22,14,12,0.000000,-133.822946
22,14,14,0.000000,-133.615318
22,14,16,0.000000,-133.309032
22,14,18,0.000000,-133.626497
22,14,20,0.000000,-135.293850
22,14,22,0.000000,-133.537941
22,14,24,0.000000,-136.365067
22,14,26,0.000000,-134.816302
22,14,28,0.000000,-134.365086
22,14,30,0.000000,-132.710118
22,14,32,0.000000,-132.400677
22,14,34,0.000000,-133.809626
22,14,36,0.000000,-135.697540
22,14,38,0.000000,-133.636829
22,14,40,0.000000,-135.149512
22,14,42,0.000000,-131.229628
22,14,44,0.000000,-134.927075
22,14,46,0.000000,-134.554997
22,14,48,0.000000,-129.298933
22,14,50,0.000000,-134.022019
22,14,52,0.000000,-133.845764
22,14,54,0.000000,-134.304328
22,14,56,0.000000,-132.225176
22,14,58,0.000000,-131.216223
22,15,0,0.000000,-133.472425
22,15,2,0.000000,-134.694237
22,15,4,0.000000,-134.073536
22,15,6,0.000000,-134.225320
22,15,8,0.000000,-133.351354
22,15,10,0.000000,-131.963225
22,15,12,0.000000,-134.210305
22,15,14,0.000000,-132.418000
22,15,16,0.000000,-133.672275
22,15,18,0.000000,-135.415803
22,15,20,0.000000,-133.192456
22,15,22,0.000000,-132.630337
22,15,24,0.000000,-133.250154
22,15,26,0.000000,-134.785833
22,15,28,0.000000,-133.106497
22,15,30,0.000000,-134.574785
22,15,32,0.000000,-132.200273
22,15,34,0.000000,-134.500162
22,15,36,0.000000,-135.563941
22,15,38,0.000000,-135.748309
22,15,40,0.000000,-134.408526
22,15,42,0.000000,-133.420604
22,15,44,0.000000,-134.579312
22,15,46,0.000000,-135.394989
22,15,48,0.000000,-132.182979
22,15,50,0.000000,-134.189748
22,15,52,0.000000,-134.509403
22,15,54,0.000000,-134.111091
22,15,56,0.000000,-134.435368
22,15,58,0.000000,-131.574488
22,16,0,0.000000,-132.877945
22,16,2,0.000000,-133.394330
22,16,4,0.000000,-132.059538
22,16,6,0.000000,-133.252610
22,16,8,0.000000,-133.978320
22,16,10,0.000000,-134.275284
22,16,12,0.000000,-135.965112
22,16,14,0.000000,-133.560760
22,16,16,0.000000,-134.047570
22,16,18,0.000000,-133.596194
22,16,20,0.000000,-134.509384
22,16,22,0.000000,-132.934035
22,16,24,0.000000,-133.136180
22,16,26,0.000000,-131.250312
22,16,28,0.000000,-134.651568
22,16,30,0.000000,-133.422862
22,16,32,0.000000,-132.927966
22,16,34,0.000000,-134.363527
22,16,36,0.000000,-132.767178
22,16,38,0.000000,-132.438144
22,16,40,0.000000,-132.588850
22,16,42,0.000000,-134.083498
22,16,44,0.000000,-135.267192
22,16,46,0.000000,-132.427764
22,16,48,0.000000,-134.301127
22,16,50,0.000000,-134.119689
22,16,52,0.000000,-133.119727
22,16,54,0.000000,-131.959692
22,16,56,0.000000,-133.815851
22,16,58,0.000000,-134.113623
22,17,0,0.000000,-135.329561
22,17,2,0.000000,-135.921489
22,17,4,0.000000,-134.791594
22,17,6,0.000000,-133.569254
22,17,8,0.000000,-134.121647
22,17,10,0.000000,-134.824386
22,17,12,0.000000,-133.338883
22,17,14,0.000000,-135.904508
22,17,16,0.000000,-131.447116
22,17,18,0.000000,-134.573594
22,17,20,0.000000,-135.540053
22,17,22,0.000000,-133.198329
22,17,24,0.000000,-135.214914
22,17,26,0.000000,-134.804226
22,17,28,0.000000,-133.422999
22,17,30,0.000000,-135.871989
22,17,32,0.000000,-133.834605
22,17,34,0.000000,-134.454874
22,17,36,0.000000,-133.605753
22,17,38,0.000000,-133.246884
22,17,40,0.000000,-133.036716
22,17,42,0.000000,-134.152208
22,17,44,0.000000,-132.235925
22,17,46,0.000000,-134.559395
22,17,48,0.000000,-133.193385
22,17,50,0.000000,-133.280069
22,17,52,0.000000,-133.641091
22,17,54,0.000000,-135.452916
22,17,56,0.000000,-133.735174
22,17,58,0.000000,-131.674100
22,18,0,0.000000,-130.296329
22,18,2,0.000000,-133.559285
22,18,4,0.000000,-134.981460
22,18,6,0.000000,-133.709574
22,18,8,0.000000,-134.232562
22,18,10,0.000000,-134.696572
22,18,12,0.000000,-135.024237
22,18,14,0.000000,-134.844187
22,18,16,0.000000,-135.317059
22,18,18,0.000000,-133.087617
22,18,20,0.000000,-133.226998
22,18,22,0.000000,-133.735216
22,18,24,0.000000,-131.477597
22,18,26,0.000000,-131.290424
22,18,28,0.000000,-133.469785
22,18,30,0.000000,-132.827183
22,18,32,0.000000,-133.968635
22,18,34,0.000000,-129.561784
22,18,36,0.000000,-131.929221
22,18,38,0.000000,-135.977755
22,18,40,0.000000,-133.866315
22,18,42,0.000000,-133.640325
22,18,44,0.000000,-133.601724
22,18,46,0.000000,-132.247241
22,18,48,0.000000,-132.820909
22,18,50,0.000000,-133.319041
22,18,52,0.000000,-135.315167
22,18,54,0.000000,-131.767718
22,18,56,0.000000,-132.400917
22,18,58,0.000000,-134.036131
22,19,0,0.000000,-134.075486
22,19,2,0.000000,-133.118948
22,19,4,0.000000,-132.520449
22,19,6,0.000000,-133.802123
22,19,8,0.000000,-134.196960
22,19,10,0.000000,-132.153979
22,19,12,0.000000,-132.652432
22,19,14,0.000000,-133.090829
22,19,16,0.000000,-134.764877
22,19,18,0.000000,-134.136670
22,19,20,0.000000,-133.892409
22,19,22,0.000000,-134.417771
22,19,24,0.000000,-135.710223
22,19,26,0.000000,-134.631080
22,19,28,0.000000,-132.660312
22,19,30,0.000000,-134.651085
22,19,32,0.000000,-131.818467
22,19,34,0.000000,-133.249086
22,19,36,0.000000,-133.791562
22,19,38,0.000000,-128.560606
22,19,40,0.000000,-134.572737
22,19,42,0.000000,-133.091826
22,19,44,0.000000,-135.392948
22,19,46,0.000000,-134.676642
22,19,48,0.000000,-132.605151
22,19,50,0.000000,-133.724722
22,19,52,0.000000,-134.617382
22,19,54,0.000000,-134.335606
22,19,56,0.000000,-132.798881
22,19,58,0.000000,-134.261679
22,20,0,0.000000,-135.999152
22,20,2,0.000000,-134.232266
22,20,4,0.000000,-135.176325
22,20,6,0.000000,-133.179767
22,20,8,0.000000,-134.944593
22,20,10,0.000000,-133.179070
22,20,12,0.000000,-135.228045
22,20,14,0.000000,-134.232105
22,20,16,0.000000,-134.198316
22,20,18,0.000000,-133.597803
22,20,20,0.000000,-133.150514
22,20,22,0.000000,-135.217326
22,20,24,0.000000,-132.941791
22,20,26,0.000000,-134.364829
22,20,28,0.000000,-133.766829
22,20,30,0.000000,-133.902660
22,20,32,0.000000,-133.169547
22,20,34,0.000000,-133.495405
22,20,36,0.000000,-132.543664
22,20,38,0.000000,-133.981915
22,20,40,0.000000,-134.367111
22,20,42,0.000000,-131.450558
22,20,44,0.000000,-134.608957
22,20,46,0.000000,-134.017922
22,20,48,0.000000,-135.266071
22,20,50,0.000000,-131.566638
22,20,52,0.000000,-135.663643
22,20,54,0.000000,-134.865806
22,20,56,0.000000,-133.266467
22,20,58,0.000000,-133.904729
22,21,0,0.000000,-134.485220
22,21,2,0.000000,-135.533000
22,21,4,0.000000,-133.610490
22,21,6,0.000000,-133.028054
22,21,8,0.000000,-134.460973
22,21,10,0.000000,-134.520971
22,21,12,0.000000,-132.995604
22,21,14,0.000000,-135.342043
22,21,16,0.000000,-131.227282
22,21,18,0.000000,-132.753905
22,21,20,0.000000,-131.954143
22,21,22,0.000000,-131.560185
22,21,24,0.000000,-134.602356
22,21,26,0.000000,-134.297506
22,21,28,0.000000,-134.241855
22,21,30,0.000000,-133.075896
22,21,32,0.000000,-135.533613
22,21,34,0.000000,-131.544610
22,21,36,0.000000,-135.008410
22,21,38,0.000000,-134.098857
22,21,40,0.000000,-134.919078
22,21,42,0.000000,-134.182175
22,21,44,0.000000,-134.079249
22,21,46,0.000000,-131.210535
22,21,48,0.000000,-136.042120
22,21,50,0.000000,-134.625413
22,21,52,0.000000,-132.237160
22,21,54,0.000000,-131.272586
22,21,56,0.000000,-133.107416
22,21,58,0.000000,-134.162334
22,22,0,0.000000,-134.225649
22,22,2,0.000000,-133.884667
22,22,4,0.000000,-135.498298
22,22,6,0.000000,-135.613006
22,22,8,0.000000,-134.440859
22,22,10,0.000000,-133.823457
22,22,12,0.000000,-134.677965
22,22,14,0.000000,-133.959284
22,22,16,0.000000,-133.605335
22,22,18,0.000000,-133.524836
22,22,20,0.000000,-134.040477
22,22,22,0.000000,-134.786319
22,22,24,0.000000,-132.895170
22,22,26,0.000000,-136.159420
22,22,28,0.000000,-134.635156
22,22,30,0.000000,-132.647878
22,22,32,0.000000,-132.218133
22,22,34,0.000000,-133.608583
22,22,36,0.000000,-135.049514
22,22,38,0.000000,-131.673792
22,22,40,0.000000,-133.919075
22,22,42,0.000000,-134.727534
22,22,44,0.000000,-134.222550
22,22,46,0.000000,-132.701751
22,22,48,0.000000,-136.076492
22,22,50,0.000000,-131.601396
22,22,52,0.000000,-132.353379
22,22,54,0.000000,-133.550578
22,22,56,0.000000,-132.417993
22,22,58,0.000000,-132.358839
22,23,0,0.000000,-132.630661
22,23,2,0.000000,-132.715403
22,23,4,0.000000,-134.769440
22,23,6,0.000000,-133.600336
22,23,8,0.000000,-134.728984
22,23,10,0.000000,-135.877206
22,23,12,0.000000,-135.815688
22,23,14,0.000000,-133.143886
22,23,16,0.000000,-133.176652
22,23,18,0.000000,-133.681944
22,23,20,0.000000,-133.624323
22,23,22,0.000000,-131.806953
22,23,24,0.000000,-129.556379
22,23,26,0.000000,-133.608579
22,23,28,0.000000,-135.333201
22,23,30,0.000000,-134.044649
22,23,32,0.000000,-132.120755
22,23,34,0.000000,-134.989746
22,23,36,0.000000,-134.747439
22,23,38,0.000000,-133.015028
22,23,40,0.000000,-137.120407
22,23,42,0.000000,-133.847169
22,23,44,0.000000,-132.996396
22,23,46,0.000000,-131.327580
22,23,48,0.000000,-133.946683
22,23,50,0.000000,-135.483599
22,23,52,0.000000,-133.954032
22,23,54,0.000000,-133.949101
22,23,56,0.000000,-134.351953
22,23,58,0.000000,-134.264799
22,24,0,0.000000,-136.661579
22,24,2,0.000000,-134.092946
22,24,4,0.000000,-133.930897
22,24,6,0.000000,-133.328748
22,24,8,0.000000,-135.625782
22,24,10,0.000000,-135.706571
22,24,12,0.000000,-133.787294
22,24,14,0.000000,-134.749949
22,24,16,0.000000,-134.748987
22,24,18,0.000000,-135.412208
22,24,20,0.000000,-133.713525
22,24,22,0.000000,-132.133568
22,24,24,0.000000,-132.683734
22,24,26,0.000000,-135.746763
22,24,28,0.000000,-133.468365
22,24,30,0.000000,-133.802351
22,24,32,0.000000,-133.856871
22,24,34,0.000000,-137.285469
22,24,36,0.000000,-132.795896
22,24,38,0.000000,-134.680754
22,24,40,0.000000,-134.545409
22,24,42,0.000000,-132.473231
22,24,44,0.000000,-135.179536
22,24,46,0.000000,-133.976891
22,24,48,0.000000,-135.614913
22,24,50,0.000000,-133.796378
22,24,52,0.000000,-134.593443
22,24,54,0.000000,-131.974114
22,24,56,0.000000,-133.308540
22,24,58,0.000000,-131.537961
22,25,0,0.000000,-133.297486
22,25,2,0.000000,-131.630395
22,25,4,0.000000,-134.893862
22,25,6,0.000000,-133.983654
22,25,8,0.000000,-133.269485
22,25,10,0.000000,-134.345952
22,25,12,0.000000,-132.734823
22,25,14,0.000000,-132.524129
22,25,16,0.000000,-135.105085
22,25,18,0.000000,-134.412848
22,25,20,0.000000,-133.780166
22,25,22,0.000000,-135.022726
22,25,24,0.000000,-135.152046
22,25,26,0.000000,-132.746569
22,25,28,0.000000,-132.199334
22,25,30,0.000000,-136.404510
22,25,32,0.000000,-134.948574
22,25,34,0.000000,-132.800365
22,25,36,0.000000,-134.255130
22,25,38,0.000000,-132.669118
22,25,40,0.000000,-129.056855
22,25,42,0.000000,-133.769501
22,25,44,0.000000,-135.954769
22,25,46,0.000000,-132.357351
22,25,48,0.000000,-133.862714
22,25,50,0.000000,-135.388348
22,25,52,0.000000,-132.964635
22,25,54,0.000000,-132.566657
22,25,56,0.000000,-132.111054
22,25,58,0.000000,-131.433651
22,26,0,0.000000,-133.897490
22,26,2,0.000000,-136.990038
22,26,4,0.000000,-132.699177
22,26,6,0.000000,-134.891153
22,26,8,0.000000,-134.666082
22,26,10,0.000000,-134.185453
22,26,12,0.000000,-133.203137
22,26,14,0.000000,-133.562562
22,26,16,0.000000,-135.154304
22,26,18,0.000000,-134.643000
22,26,20,0.000000,-134.538802
22,26,22,0.000000,-133.154147
22,26,24,0.000000,-132.814997
22,26,26,0.000000,-132.169221
22,26,28,0.000000,-131.364507
22,26,30,0.000000,-133.590978
22,26,32,0.000000,-133.923210
22,26,34,0.000000,-133.302259
22,26,36,0.000000,-127.340461
22,26,38,0.000000,-135.440213
22,26,40,0.000000,-131.593989
22,26,42,0.000000,-131.712832
22,26,44,0.000000,-133.060705
22,26,46,0.000000,-132.525362
22,26,48,0.000000,-134.451963
22,26,50,0.000000,-131.891776
22,26,52,0.000000,-133.423828
22,26,54,0.000000,-133.777232
22,26,56,0.000000,-132.622665
22,26,58,0.000000,-133.750804
22,27,0,0.000000,-132.911116
22,27,2,0.000000,-133.177657
22,27,4,0.000000,-133.674907
22,27,6,0.000000,-133.817084
22,27,8,0.000000,-132.635963
22,27,10,0.000000,-135.465170
22,27,12,0.000000,-133.072875
22,27,14,0.000000,-134.973328
22,27,16,0.000000,-133.658350
22,27,18,0.000000,-132.386154
22,27,20,0.000000,-136.466253
22,27,22,0.000000,-133.676190
