hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.953247
23,0,2,0.000000,-137.575779
23,0,4,0.000000,-144.064430
23,0,6,0.000000,-149.445071
23,0,8,0.000000,-143.552798
23,0,10,0.000000,-141.784939
23,0,12,0.000000,-147.745700
23,0,14,0.000000,-145.501594
23,0,16,0.000000,-145.522385
23,0,18,0.000000,-148.684205
23,0,20,0.000000,-151.357687
23,0,22,0.000000,-148.879879
23,0,24,0.000000,-142.719253
23,0,26,0.000000,-148.582811
23,0,28,0.000000,-144.977898
23,0,30,0.000000,-149.170395
23,0,32,0.000000,-145.147260
23,0,34,0.000000,-148.990976
23,0,36,0.000000,-139.726398
23,0,38,0.000000,-147.975548
23,0,40,0.000000,-143.545577
23,0,42,0.000000,-137.629816
23,0,44,0.000000,-148.964520
23,0,46,0.000000,-143.181859
23,0,48,0.000000,-144.911699
23,0,50,0.000000,-143.910266
23,0,52,0.000000,-144.462188
23,0,54,0.000000,-140.052616
23,0,56,0.000000,-152.023945
23,0,58,0.000000,-146.436335
23,1,0,0.000000,-160.125349
23,1,2,0.000000,-145.645079
23,1,4,0.000000,-145.328000
23,1,6,0.000000,-143.291122
23,1,8,0.000000,-155.113281
23,1,10,0.000000,-146.388228
23,1,12,0.000000,-150.137325
23,1,14,0.000000,-142.144582
23,1,16,0.000000,-142.381228
23,1,18,0.000000,-158.208884
23,1,20,0.000000,-144.011707
23,1,22,0.000000,-138.520471
23,1,24,0.000000,-145.890247
23,1,26,0.000000,-140.806181
23,1,28,0.000000,-142.291961
23,1,30,0.000000,-151.201340
23,1,32,0.000000,-150.126584
23,1,34,0.000000,-141.427892
23,1,36,0.000000,-144.770563
23,1,38,0.000000,-145.786315
23,1,40,0.000000,-151.734403
23,1,42,0.000000,-139.709370
23,1,44,0.000000,-146.762336
23,1,46,0.000000,-150.625824
23,1,48,0.000000,-144.683866
23,1,50,0.000000,-144.789138
23,1,52,0.000000,-152.740139
23,1,54,0.000000,-147.585974
23,1,56,0.000000,-159.613927
23,1,58,0.000000,-152.855088
23,2,0,0.000000,-144.018874
23,2,2,0.000000,-144.475741
23,2,4,0.000000,-147.549220
23,2,6,0.000000,-146.480987
23,2,8,0.000000,-142.149359
23,2,10,0.000000,-135.868491
23,2,12,0.000000,-147.547942
23,2,14,0.000000,-139.822194
23,2,16,0.000000,-144.290199
23,2,18,0.000000,-148.883811
23,2,20,0.000000,-150.342391
23,2,22,0.000000,-142.113175
23,2,24,0.000000,-140.764552
23,2,26,0.000000,-146.199825
23,2,28,0.000000,-141.677881
23,2,30,0.000000,-146.363048
23,2,32,0.000000,-149.343494
23,2,34,0.000000,-148.710615
23,2,36,0.000000,-148.654675
23,2,38,0.000000,-155.263947
23,2,40,0.000000,-148.356924
23,2,42,0.000000,-145.052023
23,2,44,0.000000,-142.922873
23,2,46,0.000000,-142.965962
23,2,48,0.000000,-144.632925
23,2,50,0.000000,-143.130244
23,2,52,0.000000,-148.885779
23,2,54,0.000000,-138.922982
23,2,56,0.000000,-150.542355
23,2,58,0.000000,-144.438511
23,3,0,0.000000,-143.944108
23,3,2,0.000000,-144.845876
23,3,4,0.000000,-151.264753
23,3,6,0.000000,-150.812804
23,3,8,0.000000,-145.648581
23,3,10,0.000000,-150.649310
23,3,12,0.000000,-149.084152
23,3,14,0.000000,-143.722687
23,3,16,0.000000,-149.467909
23,3,18,0.000000,-165.781429
23,3,20,0.000000,-150.862457
23,3,22,0.000000,-152.345010
23,3,24,0.000000,-151.515788
23,3,26,0.000000,-151.799653
23,3,28,0.000000,-152.121404
23,3,30,0.000000,-151.797230
23,3,32,0.000000,-152.743124
23,3,34,0.000000,-151.870437
23,3,36,0.000000,-169.230358
23,3,38,0.000000,-148.085284
23,3,40,0.000000,-147.720641
23,3,42,0.000000,-143.462766
23,3,44,0.000000,-142.750037
23,3,46,0.000000,-168.770903
23,3,48,0.000000,-144.084246
23,3,50,0.000000,-144.312253
23,3,52,0.000000,-153.953422
23,3,54,0.000000,-147.540429
23,3,56,0.000000,-149.351740
23,3,58,0.000000,-146.249368
23,4,0,0.000000,-147.561166
23,4,2,0.000000,-146.100684
23,4,4,0.000000,-146.747888
23,4,6,0.000000,-147.355539
23,4,8,0.000000,-154.524441
23,4,10,0.000000,-143.765476
23,4,12,0.000000,-145.864023
23,4,14,0.000000,-143.261110
23,4,16,0.000000,-147.989003
23,4,18,0.000000,-146.563851
23,4,20,0.000000,-141.290860
23,4,22,0.000000,-143.782228
23,4,24,0.000000,-138.562738
23,4,26,0.000000,-146.771530
23,4,28,0.000000,-151.987335
23,4,30,0.000000,-147.230680
23,4,32,0.000000,-151.939599
23,4,34,0.000000,-148.374651
23,4,36,0.000000,-150.255231
23,4,38,0.000000,-142.685304
23,4,40,0.000000,-148.223819
23,4,42,0.000000,-154.760495
23,4,44,0.000000,-142.303779
23,4,46,0.000000,-138.160012
23,4,48,0.000000,-144.778572
23,4,50,0.000000,-154.031390
23,4,52,0.000000,-148.966673
23,4,54,0.000000,-153.613216
23,4,56,0.000000,-152.634940
23,4,58,0.000000,-143.584819
23,5,0,0.000000,-145.654743
23,5,2,0.000000,-157.215867
23,5,4,0.000000,-152.381547
23,5,6,0.000000,-142.278004
23,5,8,0.000000,-143.937232
23,5,10,0.000000,-147.543780
23,5,12,0.000000,-154.765450
23,5,14,0.000000,-154.036513
23,5,16,0.000000,-154.340972
23,5,18,0.000000,-151.457292
23,5,20,0.000000,-144.257829
23,5,22,0.000000,-142.732841
23,5,24,0.000000,-147.778128
23,5,26,0.000000,-148.992781
23,5,28,0.000000,-146.775572
23,5,30,0.000000,-143.961369
23,5,32,0.000000,-153.492734
23,5,34,0.000000,-139.227706
23,5,36,0.000000,-151.694955
23,5,38,0.000000,-151.820843
23,5,40,0.000000,-141.722866
23,5,42,0.000000,-140.096825
23,5,44,0.000000,-149.835231
23,5,46,0.000000,-139.238852
23,5,48,0.000000,-144.298700
23,5,50,0.000000,-144.003984
23,5,52,0.000000,-146.910475
23,5,54,0.000000,-154.685510
23,5,56,0.000000,-153.837021
23,5,58,0.000000,-141.590028
23,6,0,0.000000,-151.689048
23,6,2,0.000000,-152.381775
23,6,4,0.000000,-144.439352
23,6,6,0.000000,-153.567783
23,6,8,0.000000,-144.868910
23,6,10,0.000000,-152.349727
23,6,12,0.000000,-152.306813
23,6,14,0.000000,-146.688944
23,6,16,0.000000,-147.293948
23,6,18,0.000000,-149.859726
23,6,20,0.000000,-146.515818
23,6,22,0.000000,-148.716699
23,6,24,0.000000,-148.762485
23,6,26,0.000000,-147.954862
23,6,28,0.000000,-153.634506
23,6,30,0.000000,-156.638557
23,6,32,0.000000,-145.708459
23,6,34,0.000000,-144.326180
23,6,36,0.000000,-149.650734
23,6,38,0.000000,-151.399441
23,6,40,0.000000,-144.690103
23,6,42,0.000000,-142.738356
23,6,44,0.000000,-157.812274
23,6,46,0.000000,-142.330627
23,6,48,0.000000,-147.755835
23,6,50,0.000000,-151.432987
23,6,52,0.000000,-143.137174
23,6,54,0.000000,-144.172569
23,6,56,0.000000,-143.681917
23,6,58,0.000000,-143.272860
23,7,0,0.000000,-160.468760
23,7,2,0.000000,-151.474857
23,7,4,0.000000,-141.360055
23,7,6,0.000000,-150.003950
23,7,8,0.000000,-159.030744
23,7,10,0.000000,-142.213478
23,7,12,0.000000,-147.479225
23,7,14,0.000000,-162.498175
23,7,16,0.000000,-146.167118
23,7,18,0.000000,-148.182834
23,7,20,0.000000,-147.689339
23,7,22,0.000000,-151.896602
23,7,24,0.000000,-145.619228
23,7,26,0.000000,-140.870899
23,7,28,0.000000,-145.087788
23,7,30,0.000000,-144.440231
23,7,32,0.000000,-152.689544
23,7,34,0.000000,-152.959059
23,7,36,0.000000,-143.147830
23,7,38,0.000000,-152.050794
23,7,40,0.000000,-154.064338
23,7,42,0.000000,-142.626381
23,7,44,0.000000,-141.612487
23,7,46,0.000000,-144.948978
23,7,48,0.000000,-146.619888
23,7,50,0.000000,-141.277077
23,7,52,0.000000,-150.207858
23,7,54,0.000000,-151.761665
23,7,56,0.000000,-156.605913
23,7,58,0.000000,-150.457226
23,8,0,0.000000,-140.718240
23,8,2,0.000000,-154.366187
23,8,4,0.000000,-143.079721
23,8,6,0.000000,-145.254018
23,8,8,0.000000,-149.746072
23,8,10,0.000000,-142.053141
23,8,12,0.000000,-150.016938
23,8,14,0.000000,-149.108424
23,8,16,0.000000,-142.485446
23,8,18,0.000000,-140.808257
23,8,20,0.000000,-146.229167
23,8,22,0.000000,-151.503064
23,8,24,0.000000,-144.682135
23,8,26,0.000000,-169.835389
23,8,28,0.000000,-149.118063
23,8,30,0.000000,-150.479576
23,8,32,0.000000,-154.109028
23,8,34,0.000000,-147.936475
23,8,36,0.000000,-169.316293
23,8,38,0.000000,-152.427822
23,8,40,0.000000,-143.674773
23,8,42,0.000000,-144.294376
23,8,44,0.000000,-142.905482
23,8,46,0.000000,-152.851958
23,8,48,0.000000,-142.497631
23,8,50,0.000000,-148.416096
23,8,52,0.000000,-149.657768
23,8,54,0.000000,-154.011717
23,8,56,0.000000,-145.442154
23,8,58,0.000000,-153.158128
23,9,0,0.000000,-153.310184
23,9,2,0.000000,-155.298402
23,9,4,0.000000,-156.509656
23,9,6,0.000000,-144.735552
23,9,8,0.000000,-151.624740
23,9,10,0.000000,-151.446085
23,9,12,0.000000,-147.338105
23,9,14,0.000000,-146.845039
23,9,16,0.000000,-145.626971
23,9,18,0.000000,-142.062384
23,9,20,0.000000,-150.229002
23,9,22,0.000000,-155.175595
23,9,24,0.000000,-146.850232
23,9,26,0.000000,-146.976364
23,9,28,0.000000,-143.606211
23,9,30,0.000000,-149.299750
23,9,32,0.000000,-144.481027
23,9,34,0.000000,-144.838853
23,9,36,0.000000,-143.277254
23,9,38,0.000000,-144.978514
23,9,40,0.000000,-143.609977
23,9,42,0.000000,-147.408859
23,9,44,0.000000,-143.209481
23,9,46,0.000000,-151.969496
23,9,48,0.000000,-146.496503
23,9,50,0.000000,-156.706542
23,9,52,0.000000,-145.480203
23,9,54,0.000000,-147.760925
23,9,56,0.000000,-150.241792
23,9,58,0.000000,-152.322608
23,10,0,0.000000,-143.951106
23,10,2,0.000000,-152.130398
23,10,4,0.000000,-148.458604
23,10,6,0.000000,-141.754023
23,10,8,0.000000,-142.553659
23,10,10,0.000000,-141.570497
23,10,12,0.000000,-149.393734
23,10,14,0.000000,-142.705802
23,10,16,0.000000,-140.005765
23,10,18,0.000000,-142.409775
23,10,20,0.000000,-147.758724
23,10,22,0.000000,-149.784896
23,10,24,0.000000,-144.498840
23,10,26,0.000000,-171.779150
23,10,28,0.000000,-139.384442
23,10,30,0.000000,-149.668760
23,10,32,0.000000,-138.243863
23,10,34,0.000000,-145.459619
23,10,36,0.000000,-151.090968
23,10,38,0.000000,-147.460661
23,10,40,0.000000,-143.845787
23,10,42,0.000000,-150.659274
23,10,44,0.000000,-155.240681
23,10,46,0.000000,-144.099574
23,10,48,0.000000,-142.523078
23,10,50,0.000000,-145.266257
23,10,52,0.000000,-145.823712
23,10,54,0.000000,-140.772161
23,10,56,0.000000,-146.297333
23,10,58,0.000000,-154.741702
23,11,0,0.000000,-142.752694
23,11,2,0.000000,-149.354827
23,11,4,0.000000,-137.383119
23,11,6,0.000000,-148.549509
23,11,8,0.000000,-143.614827
23,11,10,0.000000,-139.235658
23,11,12,0.000000,-146.149903
23,11,14,0.000000,-144.147767
23,11,16,0.000000,-154.842446
23,11,18,0.000000,-149.834020
23,11,20,0.000000,-150.339569
23,11,22,0.000000,-141.197951
23,11,24,0.000000,-149.910348
23,11,26,0.000000,-150.754381
23,11,28,0.000000,-151.920686
23,11,30,0.000000,-151.794924
23,11,32,0.000000,-154.196822
23,11,34,0.000000,-143.691343
23,11,36,0.000000,-146.297627
23,11,38,0.000000,-151.623497
23,11,40,0.000000,-145.095070
23,11,42,0.000000,-145.694502
23,11,44,0.000000,-149.046397
23,11,46,0.000000,-151.051949
23,11,48,0.000000,-159.288957
23,11,50,0.000000,-146.442892
23,11,52,0.000000,-167.216550
23,11,54,0.000000,-151.467045
23,11,56,0.000000,-152.179926
23,11,58,0.000000,-144.012832
23,12,0,0.000000,-142.608181
23,12,2,0.000000,-153.810587
23,12,4,0.000000,-159.108487
23,12,6,0.000000,-145.476429
23,12,8,0.000000,-146.561918
23,12,10,0.000000,-169.576158
23,12,12,0.000000,-148.384719
23,12,14,0.000000,-138.920538
23,12,16,0.000000,-147.390195
23,12,18,0.000000,-136.918890
23,12,20,0.000000,-146.952322
23,12,22,0.000000,-145.941561
23,12,24,0.000000,-148.476991
23,12,26,0.000000,-155.906774
23,12,28,0.000000,-140.790731
23,12,30,0.000000,-146.902516
23,12,32,0.000000,-146.351105
23,12,34,0.000000,-148.633495
23,12,36,0.000000,-144.859093
23,12,38,0.000000,-148.285775
23,12,40,0.000000,-148.393763
23,12,42,0.000000,-160.834713
23,12,44,0.000000,-167.414922
23,12,46,0.000000,-152.850815
23,12,48,0.000000,-147.569791
23,12,50,0.000000,-161.554839
23,12,52,0.000000,-154.292664
23,12,54,0.000000,-145.108259
23,12,56,0.000000,-145.747034
23,12,58,0.000000,-142.892521
23,13,0,0.000000,-147.625817
23,13,2,0.000000,-147.080449
23,13,4,0.000000,-144.813627
23,13,6,0.000000,-147.891092
23,13,8,0.000000,-142.167685
23,13,10,0.000000,-142.900392
23,13,12,0.000000,-140.556177
23,13,14,0.000000,-146.129467
23,13,16,0.000000,-144.068237
23,13,18,0.000000,-141.349974
23,13,20,0.000000,-149.283226
23,13,22,0.000000,-144.459943
23,13,24,0.000000,-154.122697
23,13,26,0.000000,-146.764337
23,13,28,0.000000,-147.578937
23,13,30,0.000000,-153.968555
23,13,32,0.000000,-152.309809
23,13,34,0.000000,-141.135117
23,13,36,0.000000,-148.954997
23,13,38,0.000000,-140.970085
23,13,40,0.000000,-140.864997
23,13,42,0.000000,-149.395894
23,13,44,0.000000,-145.044156
23,13,46,0.000000,-144.267356
23,13,48,0.000000,-147.331150
23,13,50,0.000000,-156.474735
23,13,52,0.000000,-139.863278
23,13,54,0.000000,-147.594986
23,13,56,0.000000,-143.441771
23,13,58,0.000000,-141.965454
23,14,0,0.000000,-148.213796
23,14,2,0.000000,-142.845222
23,14,4,0.000000,-139.976858
23,14,6,0.000000,-148.072910
23,14,8,0.000000,-150.754711
23,14,10,0.000000,-148.346926
23,14,12,0.000000,-142.586150
23,14,14,0.000000,-141.512734
23,14,16,0.000000,-143.359527
23,14,18,0.000000,-144.208422
23,14,20,0.000000,-149.932704
23,14,22,0.000000,-147.392646
23,14,24,0.000000,-154.090043
23,14,26,0.000000,-153.543732
23,14,28,0.000000,-142.802608
23,14,30,0.000000,-143.444219
23,14,32,0.000000,-143.439607
23,14,34,0.000000,-149.774611
23,14,36,0.000000,-148.941460
23,14,38,0.000000,-144.956256
23,14,40,0.000000,-147.301592
23,14,42,0.000000,-153.314992
23,14,44,0.000000,-149.279907
23,14,46,0.000000,-142.634350
23,14,48,0.000000,-142.519025
23,14,50,0.000000,-147.993161
23,14,52,0.000000,-153.294132
23,14,54,0.000000,-143.936517
23,14,56,0.000000,-140.073137
23,14,58,0.000000,-145.684572
23,15,0,0.000000,-146.674679
23,15,2,0.000000,-148.901598
23,15,4,0.000000,-146.003483
23,15,6,0.000000,-149.824588
23,15,8,0.000000,-146.160921
23,15,10,0.000000,-152.947770
23,15,12,0.000000,-142.811115
23,15,14,0.000000,-145.236541
23,15,16,0.000000,-155.742231
23,15,18,0.000000,-148.952614
23,15,20,0.000000,-147.736447
23,15,22,0.000000,-149.045470
23,15,24,0.000000,-144.749642
23,15,26,0.000000,-162.067569
23,15,28,0.000000,-147.775767
23,15,30,0.000000,-157.833101
23,15,32,0.000000,-145.740477
23,15,34,0.000000,-139.269254
23,15,36,0.000000,-144.600311
23,15,38,0.000000,-138.288425
23,15,40,0.000000,-140.912986
23,15,42,0.000000,-145.894131
23,15,44,0.000000,-165.532883
23,15,46,0.000000,-154.958317
23,15,48,0.000000,-159.754950
23,15,50,0.000000,-149.808092
23,15,52,0.000000,-147.896154
23,15,54,0.000000,-153.545616
23,15,56,0.000000,-157.346485
23,15,58,0.000000,-149.540233
23,16,0,0.000000,-145.329032
23,16,2,0.000000,-151.646218
23,16,4,0.000000,-145.098067
23,16,6,0.000000,-149.178642
23,16,8,0.000000,-145.268292
23,16,10,0.000000,-139.334047
23,16,12,0.000000,-140.357067
23,16,14,0.000000,-149.682891
23,16,16,0.000000,-151.047449
23,16,18,0.000000,-147.398908
23,16,20,0.000000,-144.064288
23,16,22,0.000000,-153.393172
23,16,24,0.000000,-142.504400
23,16,26,0.000000,-142.529652
23,16,28,0.000000,-140.176224
23,16,30,0.000000,-145.076936
23,16,32,0.000000,-152.749721
23,16,34,0.000000,-145.170097
23,16,36,0.000000,-146.759550
23,16,38,0.000000,-141.393125
23,16,40,0.000000,-143.381275
23,16,42,0.000000,-149.190971
23,16,44,0.000000,-140.019400
23,16,46,0.000000,-146.115142
23,16,48,0.000000,-147.885969
23,16,50,0.000000,-143.311173
23,16,52,0.000000,-147.976608
23,16,54,0.000000,-153.962289
23,16,56,0.000000,-158.540736
23,16,58,0.000000,-143.256491
23,17,0,0.000000,-146.519166
23,17,2,0.000000,-145.516967
23,17,4,0.000000,-146.075408
23,17,6,0.000000,-147.665244
23,17,8,0.000000,-156.041383
23,17,10,0.000000,-139.604631
23,17,12,0.000000,-150.911530
23,17,14,0.000000,-147.936935
23,17,16,0.000000,-148.247951
23,17,18,0.000000,-144.610285
23,17,20,0.000000,-156.494061
23,17,22,0.000000,-138.323777
23,17,24,0.000000,-151.154265
23,17,26,0.000000,-145.609716
23,17,28,0.000000,-138.312564
23,17,30,0.000000,-150.793464
23,17,32,0.000000,-155.407186
23,17,34,0.000000,-146.633110
23,17,36,0.000000,-148.439707
23,17,38,0.000000,-136.815901
23,17,40,0.000000,-143.123040
23,17,42,0.000000,-160.310849
23,17,44,0.000000,-149.550348
23,17,46,0.000000,-145.008157
23,17,48,0.000000,-145.446175
23,17,50,0.000000,-147.907796
23,17,52,0.000000,-148.465572
23,17,54,0.000000,-147.488499
23,17,56,0.000000,-157.734301
23,17,58,0.000000,-147.008997
23,18,0,0.000000,-144.000019
23,18,2,0.000000,-148.052765
23,18,4,0.000000,-138.498477
23,18,6,0.000000,-142.721819
23,18,8,0.000000,-145.263690
23,18,10,0.000000,-146.209567
23,18,12,0.000000,-147.732645
23,18,14,0.000000,-154.346274
23,18,16,0.000000,-151.591835
23,18,18,0.000000,-143.807041
23,18,20,0.000000,-151.872706
23,18,22,0.000000,-153.372058
23,18,24,0.000000,-143.673161
23,18,26,0.000000,-147.752112
23,18,28,0.000000,-166.062718
23,18,30,0.000000,-144.899373
23,18,32,0.000000,-146.199341
23,18,34,0.000000,-140.694596
23,18,36,0.000000,-150.517258
23,18,38,0.000000,-146.168164
23,18,40,0.000000,-141.765224
23,18,42,0.000000,-161.847638
23,18,44,0.000000,-150.116765
23,18,46,0.000000,-144.156013
23,18,48,0.000000,-146.250882
23,18,50,0.000000,-147.831535
23,18,52,0.000000,-150.213085
23,18,54,0.000000,-148.268753
23,18,56,0.000000,-169.092390
23,18,58,0.000000,-147.584675
23,19,0,0.000000,-145.682050
23,19,2,0.000000,-147.873974
23,19,4,0.000000,-142.439099
23,19,6,0.000000,-138.985864
23,19,8,0.000000,-152.290901
23,19,10,0.000000,-145.816493
23,19,12,0.000000,-152.203130
23,19,14,0.000000,-143.705221
23,19,16,0.000000,-146.512233
23,19,18,0.000000,-142.853608
23,19,20,0.000000,-151.307596
23,19,22,0.000000,-155.188406
23,19,24,0.000000,-152.275422
23,19,26,0.000000,-152.213666
23,19,28,0.000000,-155.154792
23,19,30,0.000000,-143.294005
23,19,32,0.000000,-150.294236
23,19,34,0.000000,-141.859666
23,19,36,0.000000,-145.831224
23,19,38,0.000000,-145.091332
23,19,40,0.000000,-147.389735
23,19,42,0.000000,-146.690477
23,19,44,0.000000,-144.162034
23,19,46,0.000000,-139.067236
23,19,48,0.000000,-149.902106
23,19,50,0.000000,-147.439879
23,19,52,0.000000,-149.918027
23,19,54,0.000000,-145.316037
23,19,56,0.000000,-148.846488
23,19,58,0.000000,-154.072570
23,20,0,0.000000,-147.925900
23,20,2,0.000000,-150.452697
23,20,4,0.000000,-139.353808
23,20,6,0.000000,-149.631911
23,20,8,0.000000,-156.842721
23,20,10,0.000000,-158.425069
23,20,12,0.000000,-149.852384
23,20,14,0.000000,-145.897720
23,20,16,0.000000,-144.663358
23,20,18,0.000000,-147.600146
23,20,20,0.000000,-145.766020
23,20,22,0.000000,-141.940055
23,20,24,0.000000,-148.242259
23,20,26,0.000000,-153.034809
23,20,28,0.000000,-150.487529
23,20,30,0.000000,-145.749077
23,20,32,0.000000,-148.205627
23,20,34,0.000000,-143.727351
23,20,36,0.000000,-146.906562
23,20,38,0.000000,-153.391253
23,20,40,0.000000,-149.923265
23,20,42,0.000000,-155.926755
23,20,44,0.000000,-150.675264
23,20,46,0.000000,-152.487700
23,20,48,0.000000,-141.165636
23,20,50,0.000000,-144.613616
23,20,52,0.000000,-143.095821
23,20,54,0.000000,-160.103959
23,20,56,0.000000,-145.474867
23,20,58,0.000000,-140.301822
23,21,0,0.000000,-146.604471
23,21,2,0.000000,-152.930153
23,21,4,0.000000,-147.424969
23,21,6,0.000000,-180.334909
23,21,8,0.000000,-148.425811
23,21,10,0.000000,-151.613313
23,21,12,0.000000,-143.873308
23,21,14,0.000000,-153.420102
23,21,16,0.000000,-156.618893
23,21,18,0.000000,-140.145352
23,21,20,0.000000,-145.569631
23,21,22,0.000000,-143.263326
23,21,24,0.000000,-144.304292
23,21,26,0.000000,-149.636241
23,21,28,0.000000,-153.164598
23,21,30,0.000000,-149.743889
23,21,32,0.000000,-151.381450
23,21,34,0.000000,-145.227386
23,21,36,0.000000,-151.873577
23,21,38,0.000000,-152.095495
23,21,40,0.000000,-177.962716
23,21,42,0.000000,-148.112497
23,21,44,0.000000,-145.251419
23,21,46,0.000000,-150.750881
23,21,48,0.000000,-145.445300
23,21,50,0.000000,-142.324024
23,21,52,0.000000,-148.306925
23,21,54,0.000000,-148.080442
23,21,56,0.000000,-142.964697
23,21,58,0.000000,-154.266099
23,22,0,0.000000,-137.702616
23,22,2,0.000000,-150.353501
23,22,4,0.000000,-145.426216
23,22,6,0.000000,-145.410832
23,22,8,0.000000,-160.344699
23,22,10,0.000000,-142.717331
23,22,12,0.000000,-147.881580
23,22,14,0.000000,-142.141331
23,22,16,0.000000,-144.446011
23,22,18,0.000000,-152.968842
23,22,20,0.000000,-148.056482
23,22,22,0.000000,-139.913357
23,22,24,0.000000,-141.515134
23,22,26,0.000000,-137.279157
23,22,28,0.000000,-142.399658
23,22,30,0.000000,-141.072827
23,22,32,0.000000,-140.968160
23,22,34,0.000000,-143.119016
23,22,36,0.000000,-149.464818
23,22,38,0.000000,-148.644163
23,22,40,0.000000,-142.028656
23,22,42,0.000000,-147.920664
23,22,44,0.000000,-154.093899
23,22,46,0.000000,-142.166576
23,22,48,0.000000,-142.146634
23,22,50,0.000000,-157.533048
23,22,52,0.000000,-143.540734
23,22,54,0.000000,-145.491474
23,22,56,0.000000,-142.938769
23,22,58,0.000000,-152.214853
23,23,0,0.000000,-144.833855
23,23,2,0.000000,-143.188234
23,23,4,0.000000,-146.791828
23,23,6,0.000000,-140.975298
23,23,8,0.000000,-155.103215
23,23,10,0.000000,-148.322888
23,23,12,0.000000,-143.757502
23,23,14,0.000000,-150.978471
23,23,16,0.000000,-149.222247
23,23,18,0.000000,-143.454566
23,23,20,0.000000,-140.616720
23,23,22,0.000000,-142.839417
23,23,24,0.000000,-145.706642
23,23,26,0.000000,-147.610636
23,23,28,0.000000,-141.180345
23,23,30,0.000000,-154.220269
23,23,32,0.000000,-144.278949
23,23,34,0.000000,-152.723947
23,23,36,0.000000,-161.752775
23,23,38,0.000000,-142.004178
23,23,40,0.000000,-144.825738
23,23,42,0.000000,-146.737456
23,23,44,0.000000,-158.023129
23,23,46,0.000000,-146.661091
23,23,48,0.000000,-147.699342
23,23,50,0.000000,-146.134585
23,23,52,0.000000,-145.297589
23,23,54,0.000000,-151.298300
23,23,56,0.000000,-140.216000
23,23,58,0.000000,-149.861021
23,24,0,0.000000,-146.426164
23,24,2,0.000000,-157.088181
23,24,4,0.000000,-160.176860
23,24,6,0.000000,-151.532393
23,24,8,0.000000,-148.135261
23,24,10,0.000000,-147.592589
23,24,12,0.000000,-139.695313
23,24,14,0.000000,-168.483688
23,24,16,0.000000,-145.344897
23,24,18,0.000000,-156.684423
23,24,20,0.000000,-144.701149
23,24,22,0.000000,-148.464035
23,24,24,0.000000,-146.947589
23,24,26,0.000000,-152.649369
23,24,28,0.000000,-137.791456
23,24,30,0.000000,-153.345631
23,24,32,0.000000,-167.785703
23,24,34,0.000000,-148.188572
23,24,36,0.000000,-149.343663
23,24,38,0.000000,-150.878809
23,24,40,0.000000,-146.030926
23,24,42,0.000000,-146.626449
23,24,44,0.000000,-154.795590
23,24,46,0.000000,-158.460188
23,24,48,0.000000,-147.675960
23,24,50,0.000000,-153.475859
23,24,52,0.000000,-149.116258
23,24,54,0.000000,-147.413942
23,24,56,0.000000,-156.661847
23,24,58,0.000000,-150.208293
23,25,0,0.000000,-144.574291
23,25,2,0.000000,-144.966851
23,25,4,0.000000,-156.248650
23,25,6,0.000000,-156.977154
23,25,8,0.000000,-149.883460
23,25,10,0.000000,-142.122063
23,25,12,0.000000,-145.998450
23,25,14,0.000000,-154.820843
23,25,16,0.000000,-145.026851
23,25,18,0.000000,-145.126108
23,25,20,0.000000,-143.356796
23,25,22,0.000000,-146.121238
23,25,24,0.000000,-167.527985
23,25,26,0.000000,-147.860929
23,25,28,0.000000,-145.444915
23,25,30,0.000000,-145.271719
23,25,32,0.000000,-147.182561
23,25,34,0.000000,-162.850134
23,25,36,0.000000,-149.125406
23,25,38,0.000000,-138.557611
23,25,40,0.000000,-146.166978
23,25,42,0.000000,-150.669908
23,25,44,0.000000,-145.548195
23,25,46,0.000000,-144.707084
23,25,48,0.000000,-143.231748
23,25,50,0.000000,-168.750470
23,25,52,0.000000,-144.829233
23,25,54,0.000000,-150.048874
23,25,56,0.000000,-149.774475
23,25,58,0.000000,-147.170540
23,26,0,0.000000,-143.578015
23,26,2,0.000000,-145.701920
23,26,4,0.000000,-155.370360
23,26,6,0.000000,-143.651416
23,26,8,0.000000,-141.850741
23,26,10,0.000000,-150.892842
23,26,12,0.000000,-154.679055
23,26,14,0.000000,-142.547589
23,26,16,0.000000,-144.062753
23,26,18,0.000000,-146.297097
23,26,20,0.000000,-146.131635
23,26,22,0.000000,-146.514337
23,26,24,0.000000,-142.207280
23,26,26,0.000000,-145.145862
23,26,28,0.000000,-160.292142
23,26,30,0.000000,-151.723464
23,26,32,0.000000,-147.165871
23,26,34,0.000000,-147.126857
23,26,36,0.000000,-145.210020
23,26,38,0.000000,-145.114177
23,26,40,0.000000,-143.957867
23,26,42,0.000000,-149.806598
23,26,44,0.000000,-146.884137
23,26,46,0.000000,-143.143209
23,26,48,0.000000,-142.519297
23,26,50,0.000000,-140.926061
23,26,52,0.000000,-147.132480
23,26,54,0.000000,-143.136245
23,26,56,0.000000,-150.192655
23,26,58,0.000000,-140.305116
23,27,0,0.000000,-142.377897
23,27,2,0.000000,-142.493195
23,27,4,0.000000,-145.545860
23,27,6,0.000000,-139.100914
23,27,8,0.000000,-154.711182
23,27,10,0.000000,-149.075187
23,27,12,0.000000,-140.705151
23,27,14,0.000000,-146.255699
23,27,16,0.000000,-159.861043
23,27,18,0.000000,-142.311304
23,27,20,0.000000,-143.689727
23,27,22,0.000000,-148.025981
