hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.416319
23,0,2,0.000000,-146.127721
23,0,4,0.000000,-140.724729
23,0,6,0.000000,-145.866318
23,0,8,0.000000,-139.084823
23,0,10,0.000000,-146.357590
23,0,12,0.000000,-150.866522
23,0,14,0.000000,-141.087177
23,0,16,0.000000,-140.737692
23,0,18,0.000000,-150.300331
23,0,20,0.000000,-143.036314
23,0,22,0.000000,-144.745328
23,0,24,0.000000,-143.887204
23,0,26,0.000000,-144.765279
23,0,28,0.000000,-149.145308
23,0,30,0.000000,-144.158219
23,0,32,0.000000,-151.983348
23,0,34,0.000000,-140.694415
23,0,36,0.000000,-142.496584
23,0,38,0.000000,-143.357610
23,0,40,0.000000,-156.806096
23,0,42,0.000000,-147.488487
23,0,44,0.000000,-143.460148
23,0,46,0.000000,-144.703552
23,0,48,0.000000,-155.033646
23,0,50,0.000000,-142.736650
23,0,52,0.000000,-140.949094
23,0,54,0.000000,-144.230632
23,0,56,0.000000,-143.612396
23,0,58,0.000000,-151.621054
23,1,0,0.000000,-148.024547
23,1,2,0.000000,-139.347761
23,1,4,0.000000,-147.182876
23,1,6,0.000000,-159.524446
23,1,8,0.000000,-140.420158
23,1,10,0.000000,-144.629650
23,1,12,0.000000,-145.074736
23,1,14,0.000000,-143.660056
23,1,16,0.000000,-143.452431
23,1,18,0.000000,-143.986287
23,1,20,0.000000,-161.759845
23,1,22,0.000000,-151.354764
23,1,24,0.000000,-157.863754
23,1,26,0.000000,-144.703055
23,1,28,0.000000,-150.866128
23,1,30,0.000000,-148.310812
23,1,32,0.000000,-144.174605
23,1,34,0.000000,-145.062140
23,1,36,0.000000,-152.281298
23,1,38,0.000000,-141.937609
23,1,40,0.000000,-141.331738
23,1,42,0.000000,-142.294871
23,1,44,0.000000,-149.497974
23,1,46,0.000000,-155.796300
23,1,48,0.000000,-143.330737
23,1,50,0.000000,-144.573274
23,1,52,0.000000,-149.884964
23,1,54,0.000000,-157.391482
23,1,56,0.000000,-154.534536
23,1,58,0.000000,-148.206728
23,2,0,0.000000,-139.926438
23,2,2,0.000000,-150.774608
23,2,4,0.000000,-149.165928
23,2,6,0.000000,-139.680705
23,2,8,0.000000,-139.228763
23,2,10,0.000000,-138.820467
23,2,12,0.000000,-142.451535
23,2,14,0.000000,-136.150835
23,2,16,0.000000,-147.357663
23,2,18,0.000000,-148.724528
23,2,20,0.000000,-148.584913
23,2,22,0.000000,-144.215665
23,2,24,0.000000,-153.223708
23,2,26,0.000000,-146.735979
23,2,28,0.000000,-149.618136
23,2,30,0.000000,-147.343189
23,2,32,0.000000,-163.049167
23,2,34,0.000000,-146.458293
23,2,36,0.000000,-145.595870
23,2,38,0.000000,-150.461459
23,2,40,0.000000,-143.297823
23,2,42,0.000000,-143.564546
23,2,44,0.000000,-145.835770
23,2,46,0.000000,-140.266857
23,2,48,0.000000,-141.804090
23,2,50,0.000000,-145.044551
23,2,52,0.000000,-143.764497
23,2,54,0.000000,-152.262697
23,2,56,0.000000,-153.088784
23,2,58,0.000000,-158.352080
23,3,0,0.000000,-145.990006
23,3,2,0.000000,-142.799144
23,3,4,0.000000,-147.219776
23,3,6,0.000000,-143.229638
23,3,8,0.000000,-141.675233
23,3,10,0.000000,-147.153264
23,3,12,0.000000,-145.565520
23,3,14,0.000000,-152.976208
23,3,16,0.000000,-146.333864
23,3,18,0.000000,-148.703811
23,3,20,0.000000,-150.474234
23,3,22,0.000000,-144.067073
23,3,24,0.000000,-145.720455
23,3,26,0.000000,-144.509446
23,3,28,0.000000,-142.836621
23,3,30,0.000000,-140.866181
23,3,32,0.000000,-140.032611
23,3,34,0.000000,-146.309591
23,3,36,0.000000,-154.275047
23,3,38,0.000000,-148.111649
23,3,40,0.000000,-140.842088
23,3,42,0.000000,-143.660631
23,3,44,0.000000,-155.842280
23,3,46,0.000000,-145.261275
23,3,48,0.000000,-140.957854
23,3,50,0.000000,-148.370315
23,3,52,0.000000,-152.741834
23,3,54,0.000000,-151.458130
23,3,56,0.000000,-148.350668
23,3,58,0.000000,-148.556269
23,4,0,0.000000,-147.458883
23,4,2,0.000000,-144.158494
23,4,4,0.000000,-140.498109
23,4,6,0.000000,-143.679583
23,4,8,0.000000,-138.966969
23,4,10,0.000000,-148.507986
23,4,12,0.000000,-142.812491
23,4,14,0.000000,-149.736356
23,4,16,0.000000,-157.672040
23,4,18,0.000000,-147.434776
23,4,20,0.000000,-146.904084
23,4,22,0.000000,-158.929326
23,4,24,0.000000,-144.284049
23,4,26,0.000000,-147.911057
23,4,28,0.000000,-143.388122
23,4,30,0.000000,-149.483164
23,4,32,0.000000,-145.816950
23,4,34,0.000000,-148.482679
23,4,36,0.000000,-138.843093
23,4,38,0.000000,-153.056318
23,4,40,0.000000,-145.726793
23,4,42,0.000000,-141.357877
23,4,44,0.000000,-154.118762
23,4,46,0.000000,-141.658983
23,4,48,0.000000,-149.982695
23,4,50,0.000000,-143.903537
23,4,52,0.000000,-141.130964
23,4,54,0.000000,-141.332725
23,4,56,0.000000,-146.206329
23,4,58,0.000000,-146.382671
23,5,0,0.000000,-164.831444
23,5,2,0.000000,-146.194492
23,5,4,0.000000,-145.118883
23,5,6,0.000000,-140.035071
23,5,8,0.000000,-151.624375
23,5,10,0.000000,-152.876130
23,5,12,0.000000,-144.469679
23,5,14,0.000000,-149.848971
23,5,16,0.000000,-143.906330
23,5,18,0.000000,-139.611038
23,5,20,0.000000,-147.439835
23,5,22,0.000000,-145.779652
23,5,24,0.000000,-149.391050
23,5,26,0.000000,-145.231580
23,5,28,0.000000,-150.633541
23,5,30,0.000000,-142.307994
23,5,32,0.000000,-156.270804
23,5,34,0.000000,-153.035957
23,5,36,0.000000,-147.261732
23,5,38,0.000000,-145.720104
23,5,40,0.000000,-152.630785
23,5,42,0.000000,-143.351450
23,5,44,0.000000,-151.746541
23,5,46,0.000000,-142.111705
23,5,48,0.000000,-141.467471
23,5,50,0.000000,-136.908015
23,5,52,0.000000,-155.916667
23,5,54,0.000000,-142.673195
23,5,56,0.000000,-151.355703
23,5,58,0.000000,-159.672246
23,6,0,0.000000,-151.417268
23,6,2,0.000000,-159.123983
23,6,4,0.000000,-140.320645
23,6,6,0.000000,-146.456786
23,6,8,0.000000,-149.780274
23,6,10,0.000000,-154.375460
23,6,12,0.000000,-145.612542
23,6,14,0.000000,-146.904066
23,6,16,0.000000,-152.813083
23,6,18,0.000000,-148.026068
23,6,20,0.000000,-143.679767
23,6,22,0.000000,-142.611656
23,6,24,0.000000,-157.016518
23,6,26,0.000000,-146.400554
23,6,28,0.000000,-146.753998
23,6,30,0.000000,-136.823740
23,6,32,0.000000,-144.977084
23,6,34,0.000000,-145.327026
23,6,36,0.000000,-151.505232
23,6,38,0.000000,-147.587669
23,6,40,0.000000,-147.299276
23,6,42,0.000000,-141.955536
23,6,44,0.000000,-143.704893
23,6,46,0.000000,-149.652037
23,6,48,0.000000,-144.964502
23,6,50,0.000000,-156.303539
23,6,52,0.000000,-146.161324
23,6,54,0.000000,-143.747655
23,6,56,0.000000,-142.132096
23,6,58,0.000000,-158.357098
23,7,0,0.000000,-144.902022
23,7,2,0.000000,-148.091076
23,7,4,0.000000,-142.566706
23,7,6,0.000000,-144.040372
23,7,8,0.000000,-142.956640
23,7,10,0.000000,-154.442791
23,7,12,0.000000,-147.299256
23,7,14,0.000000,-153.175713
23,7,16,0.000000,-150.559387
23,7,18,0.000000,-153.000044
23,7,20,0.000000,-145.726812
23,7,22,0.000000,-142.114088
23,7,24,0.000000,-138.457609
23,7,26,0.000000,-144.445314
23,7,28,0.000000,-141.078276
23,7,30,0.000000,-144.955827
23,7,32,0.000000,-143.705543
23,7,34,0.000000,-148.538380
23,7,36,0.000000,-146.447150
23,7,38,0.000000,-155.177108
23,7,40,0.000000,-145.052261
23,7,42,0.000000,-139.258263
23,7,44,0.000000,-145.055086
23,7,46,0.000000,-150.241584
23,7,48,0.000000,-151.857349
23,7,50,0.000000,-144.982018
23,7,52,0.000000,-145.037608
23,7,54,0.000000,-141.116449
23,7,56,0.000000,-147.564307
23,7,58,0.000000,-141.063576
23,8,0,0.000000,-151.887365
23,8,2,0.000000,-142.869616
23,8,4,0.000000,-142.254498
23,8,6,0.000000,-143.424106
23,8,8,0.000000,-145.364160
23,8,10,0.000000,-142.406152
23,8,12,0.000000,-140.717172
23,8,14,0.000000,-148.294267
23,8,16,0.000000,-149.355635
23,8,18,0.000000,-143.365597
23,8,20,0.000000,-144.266207
23,8,22,0.000000,-140.882056
23,8,24,0.000000,-151.956803
23,8,26,0.000000,-140.055636
23,8,28,0.000000,-138.024133
23,8,30,0.000000,-149.479217
23,8,32,0.000000,-146.688054
23,8,34,0.000000,-143.354038
23,8,36,0.000000,-141.697158
23,8,38,0.000000,-145.172824
23,8,40,0.000000,-141.562165
23,8,42,0.000000,-141.453553
23,8,44,0.000000,-143.325889
23,8,46,0.000000,-146.689624
23,8,48,0.000000,-144.473755
23,8,50,0.000000,-142.178465
23,8,52,0.000000,-140.415367
23,8,54,0.000000,-148.146323
23,8,56,0.000000,-143.245037
23,8,58,0.000000,-147.838851
23,9,0,0.000000,-144.732775
23,9,2,0.000000,-147.179865
23,9,4,0.000000,-146.095401
23,9,6,0.000000,-144.095809
23,9,8,0.000000,-151.616821
23,9,10,0.000000,-142.233896
23,9,12,0.000000,-145.202424
23,9,14,0.000000,-146.511267
23,9,16,0.000000,-144.321071
23,9,18,0.000000,-145.866616
23,9,20,0.000000,-145.545064
23,9,22,0.000000,-142.168852
23,9,24,0.000000,-152.974454
23,9,26,0.000000,-145.612285
23,9,28,0.000000,-143.017584
23,9,30,0.000000,-145.025135
23,9,32,0.000000,-144.780087
23,9,34,0.000000,-151.691651
23,9,36,0.000000,-145.216097
23,9,38,0.000000,-143.124198
23,9,40,0.000000,-147.051023
23,9,42,0.000000,-143.261805
23,9,44,0.000000,-149.298451
23,9,46,0.000000,-145.402013
23,9,48,0.000000,-154.404591
23,9,50,0.000000,-145.089988
23,9,52,0.000000,-148.501218
23,9,54,0.000000,-151.937932
23,9,56,0.000000,-146.709151
23,9,58,0.000000,-148.435295
23,10,0,0.000000,-141.924653
23,10,2,0.000000,-145.311021
23,10,4,0.000000,-141.239952
23,10,6,0.000000,-151.176615
23,10,8,0.000000,-143.056689
23,10,10,0.000000,-155.463989
23,10,12,0.000000,-144.648952
23,10,14,0.000000,-165.955244
23,10,16,0.000000,-143.418767
23,10,18,0.000000,-143.702834
23,10,20,0.000000,-152.565668
23,10,22,0.000000,-151.491352
23,10,24,0.000000,-148.530892
23,10,26,0.000000,-138.664912
23,10,28,0.000000,-150.999506
23,10,30,0.000000,-146.197503
23,10,32,0.000000,-148.542989
23,10,34,0.000000,-140.273192
23,10,36,0.000000,-153.290764
23,10,38,0.000000,-141.763872
23,10,40,0.000000,-140.928110
23,10,42,0.000000,-147.589198
23,10,44,0.000000,-152.402240
23,10,46,0.000000,-154.278202
23,10,48,0.000000,-150.250058
23,10,50,0.000000,-144.831996
23,10,52,0.000000,-137.984996
23,10,54,0.000000,-147.456436
23,10,56,0.000000,-136.918074
23,10,58,0.000000,-146.470321
23,11,0,0.000000,-159.675960
23,11,2,0.000000,-152.066478
23,11,4,0.000000,-146.075552
23,11,6,0.000000,-142.814168
23,11,8,0.000000,-142.533814
23,11,10,0.000000,-149.949606
23,11,12,0.000000,-142.664022
23,11,14,0.000000,-143.033174
23,11,16,0.000000,-142.983637
23,11,18,0.000000,-155.073414
23,11,20,0.000000,-146.344916
23,11,22,0.000000,-151.398077
23,11,24,0.000000,-142.977430
23,11,26,0.000000,-149.192280
23,11,28,0.000000,-149.011218
23,11,30,0.000000,-139.358169
23,11,32,0.000000,-143.586425
23,11,34,0.000000,-153.854514
23,11,36,0.000000,-148.918248
23,11,38,0.000000,-143.711197
23,11,40,0.000000,-140.763967
23,11,42,0.000000,-144.244063
23,11,44,0.000000,-142.536369
23,11,46,0.000000,-145.703817
23,11,48,0.000000,-158.876902
23,11,50,0.000000,-139.579418
23,11,52,0.000000,-152.551480
23,11,54,0.000000,-142.347923
23,11,56,0.000000,-160.196709
23,11,58,0.000000,-146.367510
23,12,0,0.000000,-133.831644
23,12,2,0.000000,-139.907746
23,12,4,0.000000,-140.307780
23,12,6,0.000000,-140.061654
23,12,8,0.000000,-140.224923
23,12,10,0.000000,-145.668678
23,12,12,0.000000,-144.937555
23,12,14,0.000000,-147.647456
23,12,16,0.000000,-148.343095
23,12,18,0.000000,-143.550756
23,12,20,0.000000,-146.415728
23,12,22,0.000000,-140.983592
23,12,24,0.000000,-149.379818
23,12,26,0.000000,-155.232616
23,12,28,0.000000,-148.803156
23,12,30,0.000000,-145.748399
23,12,32,0.000000,-140.106771
23,12,34,0.000000,-144.227033
23,12,36,0.000000,-152.475756
23,12,38,0.000000,-145.471972
23,12,40,0.000000,-147.055206
23,12,42,0.000000,-139.981429
23,12,44,0.000000,-145.536894
23,12,46,0.000000,-146.725546
23,12,48,0.000000,-146.876612
23,12,50,0.000000,-140.574023
23,12,52,0.000000,-147.058789
23,12,54,0.000000,-148.521775
23,12,56,0.000000,-139.300942
23,12,58,0.000000,-137.307914
23,13,0,0.000000,-156.536811
23,13,2,0.000000,-146.112095
23,13,4,0.000000,-147.232752
23,13,6,0.000000,-149.354838
23,13,8,0.000000,-143.728184
23,13,10,0.000000,-148.625286
23,13,12,0.000000,-151.549741
23,13,14,0.000000,-144.722742
23,13,16,0.000000,-154.032928
23,13,18,0.000000,-145.601974
23,13,20,0.000000,-147.633671
23,13,22,0.000000,-138.419011
23,13,24,0.000000,-142.362536
23,13,26,0.000000,-149.894623
23,13,28,0.000000,-152.140866
23,13,30,0.000000,-147.957404
23,13,32,0.000000,-146.514722
23,13,34,0.000000,-141.942879
23,13,36,0.000000,-146.471151
23,13,38,0.000000,-150.267380
23,13,40,0.000000,-147.952484
23,13,42,0.000000,-155.189163
23,13,44,0.000000,-142.586003
23,13,46,0.000000,-146.524792
23,13,48,0.000000,-154.141635
23,13,50,0.000000,-147.585032
23,13,52,0.000000,-144.181505
23,13,54,0.000000,-147.103853
23,13,56,0.000000,-145.519088
23,13,58,0.000000,-164.798220
23,14,0,0.000000,-143.149406
23,14,2,0.000000,-146.574589
23,14,4,0.000000,-142.214057
23,14,6,0.000000,-153.478018
23,14,8,0.000000,-148.084507
23,14,10,0.000000,-140.669289
23,14,12,0.000000,-144.042383
23,14,14,0.000000,-145.349287
23,14,16,0.000000,-146.790578
23,14,18,0.000000,-140.364870
23,14,20,0.000000,-147.208399
23,14,22,0.000000,-140.673639
23,14,24,0.000000,-146.567698
23,14,26,0.000000,-161.442117
23,14,28,0.000000,-152.117370
23,14,30,0.000000,-146.733986
23,14,32,0.000000,-152.838713
23,14,34,0.000000,-147.052623
23,14,36,0.000000,-149.839741
23,14,38,0.000000,-148.311882
23,14,40,0.000000,-151.802975
23,14,42,0.000000,-144.553256
23,14,44,0.000000,-141.687022
23,14,46,0.000000,-149.639562
23,14,48,0.000000,-141.022584
23,14,50,0.000000,-147.594219
23,14,52,0.000000,-147.023738
23,14,54,0.000000,-144.679358
23,14,56,0.000000,-143.526388
23,14,58,0.000000,-140.491315
23,15,0,0.000000,-150.376522
23,15,2,0.000000,-145.508528
23,15,4,0.000000,-143.629255
23,15,6,0.000000,-144.868987
23,15,8,0.000000,-155.572045
23,15,10,0.000000,-149.550219
23,15,12,0.000000,-143.326301
23,15,14,0.000000,-145.961056
23,15,16,0.000000,-154.165770
23,15,18,0.000000,-146.376423
23,15,20,0.000000,-147.758639
23,15,22,0.000000,-141.757160
23,15,24,0.000000,-138.435932
23,15,26,0.000000,-144.972987
23,15,28,0.000000,-145.054292
23,15,30,0.000000,-144.712929
23,15,32,0.000000,-140.863399
23,15,34,0.000000,-151.812073
23,15,36,0.000000,-157.039707
23,15,38,0.000000,-142.406752
23,15,40,0.000000,-149.038649
23,15,42,0.000000,-167.196583
23,15,44,0.000000,-141.714966
23,15,46,0.000000,-147.546194
23,15,48,0.000000,-147.908822
23,15,50,0.000000,-149.200009
23,15,52,0.000000,-141.817532
23,15,54,0.000000,-158.791073
23,15,56,0.000000,-146.984028
23,15,58,0.000000,-151.296440
23,16,0,0.000000,-140.461232
23,16,2,0.000000,-140.746327
23,16,4,0.000000,-146.882597
23,16,6,0.000000,-147.239320
23,16,8,0.000000,-140.476878
23,16,10,0.000000,-144.482220
23,16,12,0.000000,-142.634371
23,16,14,0.000000,-148.407036
23,16,16,0.000000,-142.552241
23,16,18,0.000000,-137.954421
23,16,20,0.000000,-147.248697
23,16,22,0.000000,-151.699132
23,16,24,0.000000,-143.188283
23,16,26,0.000000,-140.470577
23,16,28,0.000000,-139.461362
23,16,30,0.000000,-141.146705
23,16,32,0.000000,-153.870027
23,16,34,0.000000,-139.507329
23,16,36,0.000000,-144.651964
23,16,38,0.000000,-143.229600
23,16,40,0.000000,-155.122005
23,16,42,0.000000,-158.936097
23,16,44,0.000000,-142.445384
23,16,46,0.000000,-147.074725
23,16,48,0.000000,-151.711866
23,16,50,0.000000,-144.413700
23,16,52,0.000000,-144.383791
23,16,54,0.000000,-151.218890
23,16,56,0.000000,-145.691396
23,16,58,0.000000,-148.956064
23,17,0,0.000000,-146.338802
23,17,2,0.000000,-144.944407
23,17,4,0.000000,-144.012035
23,17,6,0.000000,-143.125201
23,17,8,0.000000,-144.822898
23,17,10,0.000000,-147.409536
23,17,12,0.000000,-147.205233
23,17,14,0.000000,-139.748198
23,17,16,0.000000,-147.125694
23,17,18,0.000000,-151.104474
23,17,20,0.000000,-140.876867
23,17,22,0.000000,-145.736639
23,17,24,0.000000,-144.476381
23,17,26,0.000000,-140.178959
23,17,28,0.000000,-142.566371
23,17,30,0.000000,-140.334828
23,17,32,0.000000,-150.615692
23,17,34,0.000000,-146.859988
23,17,36,0.000000,-145.052757
23,17,38,0.000000,-146.752713
23,17,40,0.000000,-148.091148
23,17,42,0.000000,-147.356431
23,17,44,0.000000,-141.696392
23,17,46,0.000000,-147.788642
23,17,48,0.000000,-147.823482
23,17,50,0.000000,-147.470431
23,17,52,0.000000,-138.761043
23,17,54,0.000000,-145.328024
23,17,56,0.000000,-139.394160
23,17,58,0.000000,-147.185650
23,18,0,0.000000,-149.938456
23,18,2,0.000000,-143.026964
23,18,4,0.000000,-139.349900
23,18,6,0.000000,-141.364190
23,18,8,0.000000,-143.768222
23,18,10,0.000000,-146.432627
23,18,12,0.000000,-146.794483
23,18,14,0.000000,-148.067596
23,18,16,0.000000,-148.137433
23,18,18,0.000000,-143.862593
23,18,20,0.000000,-154.393317
23,18,22,0.000000,-145.305083
23,18,24,0.000000,-143.235183
23,18,26,0.000000,-144.876099
23,18,28,0.000000,-144.547497
23,18,30,0.000000,-143.678583
23,18,32,0.000000,-157.029130
23,18,34,0.000000,-142.627545
23,18,36,0.000000,-162.941183
23,18,38,0.000000,-143.409018
23,18,40,0.000000,-145.942936
23,18,42,0.000000,-140.201317
23,18,44,0.000000,-153.178736
23,18,46,0.000000,-148.850695
23,18,48,0.000000,-140.439142
23,18,50,0.000000,-138.160007
23,18,52,0.000000,-142.719333
23,18,54,0.000000,-141.566887
23,18,56,0.000000,-144.815022
23,18,58,0.000000,-145.942280
23,19,0,0.000000,-141.327787
23,19,2,0.000000,-143.796958
23,19,4,0.000000,-143.832911
23,19,6,0.000000,-148.782592
23,19,8,0.000000,-148.499363
23,19,10,0.000000,-141.293479
23,19,12,0.000000,-155.516606
23,19,14,0.000000,-138.345828
23,19,16,0.000000,-142.540745
23,19,18,0.000000,-142.113702
23,19,20,0.000000,-146.615168
23,19,22,0.000000,-158.733303
23,19,24,0.000000,-144.082908
23,19,26,0.000000,-141.883424
23,19,28,0.000000,-147.230356
23,19,30,0.000000,-146.019641
23,19,32,0.000000,-144.231091
23,19,34,0.000000,-142.575783
23,19,36,0.000000,-154.960539
23,19,38,0.000000,-150.382989
23,19,40,0.000000,-145.593938
23,19,42,0.000000,-146.427236
23,19,44,0.000000,-138.853587
23,19,46,0.000000,-148.125013
23,19,48,0.000000,-145.108981
23,19,50,0.000000,-145.527280
23,19,52,0.000000,-145.674287
23,19,54,0.000000,-149.260145
23,19,56,0.000000,-151.633238
23,19,58,0.000000,-153.037000
23,20,0,0.000000,-141.744390
23,20,2,0.000000,-157.091998
23,20,4,0.000000,-147.700359
23,20,6,0.000000,-147.437135
23,20,8,0.000000,-153.291424
23,20,10,0.000000,-144.844009
23,20,12,0.000000,-142.845268
23,20,14,0.000000,-151.239050
23,20,16,0.000000,-160.883329
23,20,18,0.000000,-141.333728
23,20,20,0.000000,-143.680715
23,20,22,0.000000,-148.090243
23,20,24,0.000000,-141.157469
23,20,26,0.000000,-143.080686
23,20,28,0.000000,-149.830575
23,20,30,0.000000,-156.714841
23,20,32,0.000000,-142.520256
23,20,34,0.000000,-145.466511
23,20,36,0.000000,-150.251100
23,20,38,0.000000,-153.206800
23,20,40,0.000000,-144.085337
23,20,42,0.000000,-150.358605
23,20,44,0.000000,-153.926711
23,20,46,0.000000,-147.560974
23,20,48,0.000000,-141.584102
23,20,50,0.000000,-141.664735
23,20,52,0.000000,-160.331067
23,20,54,0.000000,-139.118880
23,20,56,0.000000,-146.781841
23,20,58,0.000000,-143.445170
23,21,0,0.000000,-142.476687
23,21,2,0.000000,-142.802691
23,21,4,0.000000,-150.720542
23,21,6,0.000000,-138.531392
23,21,8,0.000000,-143.667501
23,21,10,0.000000,-140.147114
23,21,12,0.000000,-152.096438
23,21,14,0.000000,-141.431803
23,21,16,0.000000,-160.760598
23,21,18,0.000000,-144.406112
23,21,20,0.000000,-142.271022
23,21,22,0.000000,-147.893858
23,21,24,0.000000,-143.284004
23,21,26,0.000000,-136.548948
23,21,28,0.000000,-150.350565
23,21,30,0.000000,-149.331643
23,21,32,0.000000,-145.770655
23,21,34,0.000000,-155.398307
23,21,36,0.000000,-140.432710
23,21,38,0.000000,-144.919343
23,21,40,0.000000,-146.974105
23,21,42,0.000000,-151.019024
23,21,44,0.000000,-146.788957
23,21,46,0.000000,-153.171919
23,21,48,0.000000,-143.205162
23,21,50,0.000000,-146.758567
23,21,52,0.000000,-137.971769
23,21,54,0.000000,-162.554460
23,21,56,0.000000,-151.261300
23,21,58,0.000000,-155.427184
23,22,0,0.000000,-138.435838
23,22,2,0.000000,-154.045649
23,22,4,0.000000,-146.704890
23,22,6,0.000000,-148.559660
23,22,8,0.000000,-143.131126
23,22,10,0.000000,-148.689190
23,22,12,0.000000,-147.107589
23,22,14,0.000000,-145.293275
23,22,16,0.000000,-144.516932
23,22,18,0.000000,-141.468784
23,22,20,0.000000,-159.543055
23,22,22,0.000000,-144.915202
23,22,24,0.000000,-152.418844
23,22,26,0.000000,-148.647064
23,22,28,0.000000,-150.239627
23,22,30,0.000000,-145.325283
23,22,32,0.000000,-146.130783
23,22,34,0.000000,-142.153118
23,22,36,0.000000,-149.629579
23,22,38,0.000000,-142.059026
23,22,40,0.000000,-164.304413
23,22,42,0.000000,-151.127013
23,22,44,0.000000,-156.488832
23,22,46,0.000000,-155.246652
23,22,48,0.000000,-144.408108
23,22,50,0.000000,-141.665981
23,22,52,0.000000,-145.956567
23,22,54,0.000000,-139.182755
23,22,56,0.000000,-142.221444
23,22,58,0.000000,-145.745224
23,23,0,0.000000,-145.475723
23,23,2,0.000000,-142.650570
23,23,4,0.000000,-144.165387
23,23,6,0.000000,-152.709077
23,23,8,0.000000,-143.169908
23,23,10,0.000000,-141.277118
23,23,12,0.000000,-146.007407
23,23,14,0.000000,-147.148944
23,23,16,0.000000,-141.651977
23,23,18,0.000000,-143.168848
23,23,20,0.000000,-148.355976
23,23,22,0.000000,-150.809569
23,23,24,0.000000,-144.029681
23,23,26,0.000000,-150.520165
23,23,28,0.000000,-146.116418
23,23,30,0.000000,-136.649016
23,23,32,0.000000,-152.659714
23,23,34,0.000000,-154.870218
23,23,36,0.000000,-158.346302
23,23,38,0.000000,-145.682121
23,23,40,0.000000,-140.546094
23,23,42,0.000000,-153.475470
23,23,44,0.000000,-147.396315
23,23,46,0.000000,-147.138809
23,23,48,0.000000,-141.577154
23,23,50,0.000000,-140.967234
23,23,52,0.000000,-138.611145
23,23,54,0.000000,-151.962663
23,23,56,0.000000,-150.477382
23,23,58,0.000000,-154.728625
23,24,0,0.000000,-141.437048
23,24,2,0.000000,-145.924387
23,24,4,0.000000,-145.198468
23,24,6,0.000000,-157.265377
23,24,8,0.000000,-146.078095
23,24,10,0.000000,-142.988696
23,24,12,0.000000,-140.529329
23,24,14,0.000000,-141.873314
23,24,16,0.000000,-147.152071
23,24,18,0.000000,-142.123873
23,24,20,0.000000,-142.440276
23,24,22,0.000000,-139.531908
23,24,24,0.000000,-142.912761
23,24,26,0.000000,-153.274106
23,24,28,0.000000,-141.477929
23,24,30,0.000000,-153.054916
23,24,32,0.000000,-145.491142
23,24,34,0.000000,-143.129752
23,24,36,0.000000,-148.142228
23,24,38,0.000000,-145.807499
23,24,40,0.000000,-148.516369
23,24,42,0.000000,-141.571382
23,24,44,0.000000,-142.188389
23,24,46,0.000000,-144.626086
23,24,48,0.000000,-151.414996
23,24,50,0.000000,-155.520366
23,24,52,0.000000,-148.499175
23,24,54,0.000000,-143.404180
23,24,56,0.000000,-146.793812
23,24,58,0.000000,-145.474728
23,25,0,0.000000,-154.655021
23,25,2,0.000000,-144.299568
23,25,4,0.000000,-141.833001
23,25,6,0.000000,-156.218430
23,25,8,0.000000,-149.114836
23,25,10,0.000000,-139.596068
23,25,12,0.000000,-142.053609
23,25,14,0.000000,-146.817305
23,25,16,0.000000,-149.939541
23,25,18,0.000000,-144.383900
23,25,20,0.000000,-149.451375
23,25,22,0.000000,-146.113050
23,25,24,0.000000,-144.008210
23,25,26,0.000000,-147.169355
23,25,28,0.000000,-144.011450
23,25,30,0.000000,-149.897273
23,25,32,0.000000,-137.333613
23,25,34,0.000000,-152.313601
23,25,36,0.000000,-152.982809
23,25,38,0.000000,-152.940170
23,25,40,0.000000,-151.837185
23,25,42,0.000000,-149.046712
23,25,44,0.000000,-143.172191
23,25,46,0.000000,-140.416187
23,25,48,0.000000,-145.490753
23,25,50,0.000000,-144.727967
23,25,52,0.000000,-148.464349
23,25,54,0.000000,-142.450874
23,25,56,0.000000,-143.108920
23,25,58,0.000000,-148.753609
23,26,0,0.000000,-148.238984
23,26,2,0.000000,-148.764078
23,26,4,0.000000,-139.219793
23,26,6,0.000000,-148.860390
23,26,8,0.000000,-151.697553
23,26,10,0.000000,-144.393200
23,26,12,0.000000,-144.699654
23,26,14,0.000000,-143.549475
23,26,16,0.000000,-141.875948
23,26,18,0.000000,-143.714147
23,26,20,0.000000,-146.487055
23,26,22,0.000000,-158.391006
23,26,24,0.000000,-149.500015
23,26,26,0.000000,-157.140569
23,26,28,0.000000,-141.259401
23,26,30,0.000000,-145.725210
23,26,32,0.000000,-142.558826
23,26,34,0.000000,-145.736487
23,26,36,0.000000,-149.051581
23,26,38,0.000000,-145.075956
23,26,40,0.000000,-137.116458
23,26,42,0.000000,-144.129395
23,26,44,0.000000,-150.742274
23,26,46,0.000000,-143.139505
23,26,48,0.000000,-142.287538
23,26,50,0.000000,-147.886015
23,26,52,0.000000,-149.398473
23,26,54,0.000000,-152.997418
23,26,56,0.000000,-139.435890
23,26,58,0.000000,-144.392184
23,27,0,0.000000,-152.290816
23,27,2,0.000000,-144.053312
23,27,4,0.000000,-146.356335
23,27,6,0.000000,-145.781186
23,27,8,0.000000,-152.143368
23,27,10,0.000000,-148.135550
23,27,12,0.000000,-146.325079
23,27,14,0.000000,-144.468307
23,27,16,0.000000,-150.968849
23,27,18,0.000000,-159.173397
23,27,20,0.000000,-144.414267
23,27,22,0.000000,-151.212863
