hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-139.098300
8,0,2,0.000000,-133.788170
8,0,4,0.000000,-126.441583
8,0,6,0.000000,-137.491885
8,0,8,0.000000,-127.906479
8,0,10,0.000000,-132.094369
8,0,12,0.000000,-147.955831
8,0,14,0.000000,-126.366725
8,0,16,0.000000,-128.732933
8,0,18,0.000000,-133.228164
8,0,20,0.000000,-139.841938
8,0,22,0.000000,-126.395824
8,0,24,0.000000,-125.271790
8,0,26,0.000000,-136.100226
8,0,28,0.000000,-131.912934
8,0,30,0.000000,-138.900965
8,0,32,0.000000,-130.423918
8,0,34,0.000000,-131.794998
8,0,36,0.000000,-126.621394
8,0,38,0.000000,-124.070363
8,0,40,0.000000,-126.960157
8,0,42,0.000000,-129.118969
8,0,44,0.000000,-128.094006
8,0,46,0.000000,-132.851207
8,0,48,0.000000,-130.794711
8,0,50,0.000000,-131.690568
8,0,52,0.000000,-132.772908
8,0,54,0.000000,-132.406753
8,0,56,0.000000,-138.824191
8,0,58,0.000000,-134.934111
8,1,0,0.000000,-138.206014
8,1,2,0.000000,-137.906530
8,1,4,0.000000,-128.661601
8,1,6,0.000000,-127.443669
8,1,8,0.000000,-131.008385
8,1,10,0.000000,-133.602978
8,1,12,0.000000,-131.981079
8,1,14,0.000000,-132.222996
8,1,16,0.000000,-124.083694
8,1,18,0.000000,-123.380200
8,1,20,0.000000,-127.416519
8,1,22,0.000000,-137.710718
8,1,24,0.000000,-143.125817
8,1,26,0.000000,-131.271524
8,1,28,0.000000,-127.583752
8,1,30,0.000000,-128.547611
8,1,32,0.000000,-126.987291
8,1,34,0.000000,-139.427041
8,1,36,0.000000,-129.302728
8,1,38,0.000000,-131.584220
8,1,40,0.000000,-121.558079
8,1,42,0.000000,-127.217469
8,1,44,0.000000,-133.789377
8,1,46,0.000000,-133.441288
8,1,48,0.000000,-127.507853
8,1,50,0.000000,-139.524943
8,1,52,0.000000,-128.356911
8,1,54,0.000000,-124.475272
8,1,56,0.000000,-126.788357
8,1,58,0.000000,-146.534181
8,2,0,0.000000,-126.559720
8,2,2,0.000000,-130.380329
8,2,4,0.000000,-125.885828
8,2,6,0.000000,-128.755286
8,2,8,0.000000,-128.864621
8,2,10,0.000000,-137.708377
8,2,12,0.000000,-127.626711
8,2,14,0.000000,-139.222813
8,2,16,0.000000,-133.889792
8,2,18,0.000000,-125.034165
8,2,20,0.000000,-142.641134
8,2,22,0.000000,-126.494915
8,2,24,0.000000,-131.269401
8,2,26,0.000000,-123.622079
8,2,28,0.000000,-127.864243
8,2,30,0.000000,-128.087334
8,2,32,0.000000,-123.039105
8,2,34,0.000000,-136.086482
8,2,36,0.000000,-130.237239
8,2,38,0.000000,-125.065571
8,2,40,0.000000,-129.217105
8,2,42,0.000000,-136.320786
8,2,44,0.000000,-129.376392
8,2,46,0.000000,-127.675482
8,2,48,0.000000,-130.481747
8,2,50,0.000000,-127.289900
8,2,52,0.000000,-128.380961
8,2,54,0.000000,-121.538465
8,2,56,0.000000,-136.610680
8,2,58,0.000000,-127.689396
8,3,0,0.000000,-138.801142
8,3,2,0.000000,-133.018575
8,3,4,0.000000,-123.529653
8,3,6,0.000000,-132.519723
8,3,8,0.000000,-133.681094
8,3,10,0.000000,-129.732811
8,3,12,0.000000,-125.643848
8,3,14,0.000000,-137.507652
8,3,16,0.000000,-123.672440
8,3,18,0.000000,-140.161719
8,3,20,0.000000,-132.179544
8,3,22,0.000000,-136.570192
8,3,24,0.000000,-131.780002
8,3,26,0.000000,-136.449830
8,3,28,0.000000,-124.851276
8,3,30,0.000000,-141.437273
8,3,32,0.000000,-127.851014
8,3,34,0.000000,-120.866940
8,3,36,0.000000,-134.338683
8,3,38,0.000000,-135.742018
8,3,40,0.000000,-131.774097
8,3,42,0.000000,-135.883519
8,3,44,0.000000,-129.206807
8,3,46,0.000000,-127.038028
8,3,48,0.000000,-125.532364
8,3,50,0.000000,-119.595288
8,3,52,0.000000,-144.165788
8,3,54,0.000000,-148.439044
8,3,56,0.000000,-130.218684
8,3,58,0.000000,-128.907440
8,4,0,0.000000,-134.992321
8,4,2,0.000000,-125.577885
8,4,4,0.000000,-129.168689
8,4,6,0.000000,-125.526164
8,4,8,0.000000,-128.948404
8,4,10,0.000000,-133.628843
8,4,12,0.000000,-140.518195
8,4,14,0.000000,-134.425842
8,4,16,0.000000,-134.819099
8,4,18,0.000000,-127.569954
8,4,20,0.000000,-130.957808
8,4,22,0.000000,-121.858432
8,4,24,0.000000,-127.258993
8,4,26,0.000000,-132.715361
8,4,28,0.000000,-132.619255
8,4,30,0.000000,-131.943608
8,4,32,0.000000,-129.982284
8,4,34,0.000000,-137.142428
8,4,36,0.000000,-132.966568
8,4,38,0.000000,-136.378484
8,4,40,0.000000,-128.057234
8,4,42,0.000000,-129.652600
8,4,44,0.000000,-133.176546
8,4,46,0.000000,-126.503668
8,4,48,0.000000,-135.706683
8,4,50,0.000000,-132.953125
8,4,52,0.000000,-130.145974
8,4,54,0.000000,-135.664599
8,4,56,0.000000,-124.267239
8,4,58,0.000000,-125.423832
8,5,0,0.000000,-129.777942
8,5,2,0.000000,-145.668388
8,5,4,0.000000,-133.355857
8,5,6,0.000000,-124.888827
8,5,8,0.000000,-133.053453
8,5,10,0.000000,-125.646428
8,5,12,0.000000,-130.027830
8,5,14,0.000000,-128.254635
8,5,16,0.000000,-131.979540
8,5,18,0.000000,-132.102044
8,5,20,0.000000,-131.881081
8,5,22,0.000000,-131.626725
8,5,24,0.000000,-132.028099
8,5,26,0.000000,-131.869209
8,5,28,0.000000,-128.439784
8,5,30,0.000000,-124.473410
8,5,32,0.000000,-133.666385
8,5,34,0.000000,-126.342850
8,5,36,0.000000,-145.639752
8,5,38,0.000000,-124.810233
8,5,40,0.000000,-133.487266
8,5,42,0.000000,-131.731833
8,5,44,0.000000,-125.183966
8,5,46,0.000000,-132.658941
8,5,48,0.000000,-139.981395
8,5,50,0.000000,-127.521930
8,5,52,0.000000,-132.692463
8,5,54,0.000000,-133.032455
8,5,56,0.000000,-135.195091
8,5,58,0.000000,-133.038247
8,6,0,0.000000,-133.755139
8,6,2,0.000000,-132.859833
8,6,4,0.000000,-127.038479
8,6,6,0.000000,-128.414100
8,6,8,0.000000,-125.324577
8,6,10,0.000000,-125.797221
8,6,12,0.000000,-133.685254
8,6,14,0.000000,-128.598622
8,6,16,0.000000,-124.980109
8,6,18,0.000000,-128.980491
8,6,20,0.000000,-124.398824
8,6,22,0.000000,-128.464872
8,6,24,0.000000,-129.232770
8,6,26,0.000000,-131.683372
8,6,28,0.000000,-129.516180
8,6,30,0.000000,-146.917837
8,6,32,0.000000,-132.421951
8,6,34,0.000000,-136.479080
8,6,36,0.000000,-124.863560
8,6,38,0.000000,-137.590783
8,6,40,0.000000,-126.139839
8,6,42,0.000000,-132.997256
8,6,44,0.000000,-134.977448
8,6,46,0.000000,-133.995063
8,6,48,0.000000,-123.386353
8,6,50,0.000000,-147.305431
8,6,52,0.000000,-134.477468
8,6,54,0.000000,-141.150320
8,6,56,0.000000,-135.905009
8,6,58,0.000000,-120.489407
8,7,0,0.000000,-137.665803
8,7,2,0.000000,-137.386101
8,7,4,0.000000,-125.959258
8,7,6,0.000000,-135.400489
8,7,8,0.000000,-135.748169
8,7,10,0.000000,-123.091966
8,7,12,0.000000,-137.351699
8,7,14,0.000000,-133.003588
8,7,16,0.000000,-125.768405
8,7,18,0.000000,-128.125296
8,7,20,0.000000,-131.630925
8,7,22,0.000000,-126.794886
8,7,24,0.000000,-124.182468
8,7,26,0.000000,-123.078430
8,7,28,0.000000,-127.854012
8,7,30,0.000000,-131.232127
8,7,32,0.000000,-132.457838
8,7,34,0.000000,-123.740306
8,7,36,0.000000,-139.458335
8,7,38,0.000000,-128.489276
8,7,40,0.000000,-126.928646
8,7,42,0.000000,-152.779565
8,7,44,0.000000,-132.894482
8,7,46,0.000000,-130.270822
8,7,48,0.000000,-145.028404
8,7,50,0.000000,-137.493586
8,7,52,0.000000,-125.284736
8,7,54,0.000000,-123.856156
8,7,56,0.000000,-129.006121
8,7,58,0.000000,-127.671088
8,8,0,0.000000,-127.952421
8,8,2,0.000000,-126.748001
8,8,4,0.000000,-129.688327
8,8,6,0.000000,-139.511424
8,8,8,0.000000,-123.323558
8,8,10,0.000000,-134.945720
8,8,12,0.000000,-137.796223
8,8,14,0.000000,-147.670212
8,8,16,0.000000,-132.828629
8,8,18,0.000000,-126.510962
8,8,20,0.000000,-129.812036
8,8,22,0.000000,-128.695474
8,8,24,0.000000,-130.768260
8,8,26,0.000000,-124.344366
8,8,28,0.000000,-124.290121
8,8,30,0.000000,-139.909986
8,8,32,0.000000,-129.541417
8,8,34,0.000000,-141.379943
8,8,36,0.000000,-126.970548
8,8,38,0.000000,-135.589621
8,8,40,0.000000,-128.172626
8,8,42,0.000000,-130.693624
8,8,44,0.000000,-127.685394
8,8,46,0.000000,-127.594284
8,8,48,0.000000,-138.351521
8,8,50,0.000000,-126.020067
8,8,52,0.000000,-134.009975
8,8,54,0.000000,-145.021293
8,8,56,0.000000,-127.408593
8,8,58,0.000000,-123.086536
8,9,0,0.000000,-129.462715
8,9,2,0.000000,-132.731623
8,9,4,0.000000,-124.470735
8,9,6,0.000000,-124.107436
8,9,8,0.000000,-120.198271
8,9,10,0.000000,-126.807770
8,9,12,0.000000,-140.366866
8,9,14,0.000000,-130.744027
8,9,16,0.000000,-136.684907
8,9,18,0.000000,-131.758194
8,9,20,0.000000,-121.393705
8,9,22,0.000000,-139.733807
8,9,24,0.000000,-131.752294
8,9,26,0.000000,-133.534960
8,9,28,0.000000,-126.185596
8,9,30,0.000000,-129.972638
8,9,32,0.000000,-136.356433
8,9,34,0.000000,-123.719614
8,9,36,0.000000,-126.559229
8,9,38,0.000000,-128.822491
8,9,40,0.000000,-132.394487
8,9,42,0.000000,-124.312842
8,9,44,0.000000,-128.837285
8,9,46,0.000000,-146.593515
8,9,48,0.000000,-127.482850
8,9,50,0.000000,-125.964500
8,9,52,0.000000,-132.817326
8,9,54,0.000000,-130.290461
8,9,56,0.000000,-125.009103
8,9,58,0.000000,-132.249175
8,10,0,0.000000,-127.473755
8,10,2,0.000000,-130.908213
8,10,4,0.000000,-128.658741
8,10,6,0.000000,-128.125493
8,10,8,0.000000,-135.047929
8,10,10,0.000000,-123.244554
8,10,12,0.000000,-125.370063
8,10,14,0.000000,-132.463231
8,10,16,0.000000,-132.036166
8,10,18,0.000000,-131.057186
8,10,20,0.000000,-129.034554
8,10,22,0.000000,-125.885862
8,10,24,0.000000,-128.163551
8,10,26,0.000000,-145.734799
8,10,28,0.000000,-127.711815
8,10,30,0.000000,-125.571669
8,10,32,0.000000,-128.101158
8,10,34,0.000000,-135.275422
8,10,36,0.000000,-127.514342
8,10,38,0.000000,-129.095005
8,10,40,0.000000,-125.944594
8,10,42,0.000000,-141.017274
8,10,44,0.000000,-130.852590
8,10,46,0.000000,-126.070203
8,10,48,0.000000,-140.098541
8,10,50,0.000000,-127.929983
8,10,52,0.000000,-133.098924
8,10,54,0.000000,-128.808202
8,10,56,0.000000,-134.453352
8,10,58,0.000000,-129.151483
8,11,0,0.000000,-120.552130
8,11,2,0.000000,-124.920391
8,11,4,0.000000,-127.441404
8,11,6,0.000000,-126.441545
8,11,8,0.000000,-149.150327
8,11,10,0.000000,-127.357946
8,11,12,0.000000,-131.229874
8,11,14,0.000000,-124.243849
8,11,16,0.000000,-131.841505
8,11,18,0.000000,-126.534547
8,11,20,0.000000,-144.446539
8,11,22,0.000000,-133.937635
8,11,24,0.000000,-125.832399
8,11,26,0.000000,-126.468231
8,11,28,0.000000,-133.626492
8,11,30,0.000000,-136.958976
8,11,32,0.000000,-131.960532
8,11,34,0.000000,-135.493241
8,11,36,0.000000,-126.299811
8,11,38,0.000000,-121.089945
8,11,40,0.000000,-130.878363
8,11,42,0.000000,-129.584271
8,11,44,0.000000,-124.825599
8,11,46,0.000000,-121.731889
8,11,48,0.000000,-133.671556
8,11,50,0.000000,-128.912504
8,11,52,0.000000,-124.332352
8,11,54,0.000000,-130.225022
8,11,56,0.000000,-138.830538
8,11,58,0.000000,-128.474972
8,12,0,0.000000,-125.325583
8,12,2,0.000000,-137.331268
8,12,4,0.000000,-122.846519
8,12,6,0.000000,-130.752382
8,12,8,0.000000,-132.937882
8,12,10,0.000000,-137.424555
8,12,12,0.000000,-131.372670
8,12,14,0.000000,-121.194352
8,12,16,0.000000,-132.803040
8,12,18,0.000000,-129.936612
8,12,20,0.000000,-131.775952
8,12,22,0.000000,-157.106303
8,12,24,0.000000,-138.338892
8,12,26,0.000000,-123.685788
8,12,28,0.000000,-126.853618
8,12,30,0.000000,-130.628458
8,12,32,0.000000,-136.649060
8,12,34,0.000000,-124.562945
8,12,36,0.000000,-128.858824
8,12,38,0.000000,-123.586309
8,12,40,0.000000,-124.399945
8,12,42,0.000000,-122.228386
8,12,44,0.000000,-128.146152
8,12,46,0.000000,-128.747009
8,12,48,0.000000,-130.615827
8,12,50,0.000000,-131.415207
8,12,52,0.000000,-132.364231
8,12,54,0.000000,-129.248494
8,12,56,0.000000,-125.232915
8,12,58,0.000000,-135.960077
8,13,0,0.000000,-134.553474
8,13,2,0.000000,-130.183560
8,13,4,0.000000,-127.758635
8,13,6,0.000000,-128.781056
8,13,8,0.000000,-126.184310
8,13,10,0.000000,-127.352550
8,13,12,0.000000,-135.924029
8,13,14,0.000000,-131.485258
8,13,16,0.000000,-133.702677
8,13,18,0.000000,-129.980461
8,13,20,0.000000,-137.320290
8,13,22,0.000000,-124.964606
8,13,24,0.000000,-140.928424
8,13,26,0.000000,-130.282947
8,13,28,0.000000,-133.151202
8,13,30,0.000000,-129.335419
8,13,32,0.000000,-128.614882
8,13,34,0.000000,-125.970650
8,13,36,0.000000,-133.655753
8,13,38,0.000000,-133.865319
8,13,40,0.000000,-123.906187
8,13,42,0.000000,-129.176851
8,13,44,0.000000,-133.884275
8,13,46,0.000000,-125.447981
8,13,48,0.000000,-131.546016
8,13,50,0.000000,-128.978838
8,13,52,0.000000,-131.302654
8,13,54,0.000000,-134.534542
8,13,56,0.000000,-126.436095
8,13,58,0.000000,-131.952898
8,14,0,0.000000,-122.061998
8,14,2,0.000000,-129.521815
8,14,4,0.000000,-124.247744
8,14,6,0.000000,-129.616215
8,14,8,0.000000,-130.567288
8,14,10,0.000000,-125.968959
8,14,12,0.000000,-145.177016
8,14,14,0.000000,-135.189366
8,14,16,0.000000,-140.958075
8,14,18,0.000000,-128.810589
8,14,20,0.000000,-125.437591
8,14,22,0.000000,-136.459066
8,14,24,0.000000,-125.329938
8,14,26,0.000000,-128.882290
8,14,28,0.000000,-124.977325
8,14,30,0.000000,-129.487494
8,14,32,0.000000,-130.487928
8,14,34,0.000000,-125.524990
8,14,36,0.000000,-127.639263
8,14,38,0.000000,-140.608946
8,14,40,0.000000,-143.110677
8,14,42,0.000000,-134.100806
8,14,44,0.000000,-128.052463
8,14,46,0.000000,-128.975449
8,14,48,0.000000,-130.171593
8,14,50,0.000000,-134.179165
8,14,52,0.000000,-127.210652
8,14,54,0.000000,-125.338640
8,14,56,0.000000,-135.174349
8,14,58,0.000000,-135.090362
8,15,0,0.000000,-138.008030
8,15,2,0.000000,-133.016447
8,15,4,0.000000,-124.421974
8,15,6,0.000000,-129.039306
8,15,8,0.000000,-120.343031
8,15,10,0.000000,-127.997243
8,15,12,0.000000,-137.911479
8,15,14,0.000000,-133.115839
8,15,16,0.000000,-125.972186
8,15,18,0.000000,-128.855366
8,15,20,0.000000,-128.875086
8,15,22,0.000000,-130.158692
8,15,24,0.000000,-136.935678
8,15,26,0.000000,-144.681026
8,15,28,0.000000,-129.693591
8,15,30,0.000000,-136.629581
8,15,32,0.000000,-125.095913
8,15,34,0.000000,-134.480494
8,15,36,0.000000,-141.661503
8,15,38,0.000000,-135.407886
8,15,40,0.000000,-127.389090
8,15,42,0.000000,-134.981816
8,15,44,0.000000,-126.337349
8,15,46,0.000000,-136.640691
8,15,48,0.000000,-143.100353
8,15,50,0.000000,-144.001921
8,15,52,0.000000,-124.675226
8,15,54,0.000000,-136.332041
8,15,56,0.000000,-139.141077
8,15,58,0.000000,-124.185653
8,16,0,0.000000,-124.694624
8,16,2,0.000000,-131.469535
8,16,4,0.000000,-132.803595
8,16,6,0.000000,-122.631965
8,16,8,0.000000,-133.737596
8,16,10,0.000000,-134.839891
8,16,12,0.000000,-133.069217
8,16,14,0.000000,-134.414114
8,16,16,0.000000,-127.570782
8,16,18,0.000000,-134.030604
8,16,20,0.000000,-130.936730
8,16,22,0.000000,-129.854937
8,16,24,0.000000,-126.139410
8,16,26,0.000000,-129.531631
8,16,28,0.000000,-125.792292
8,16,30,0.000000,-137.398520
8,16,32,0.000000,-124.755711
8,16,34,0.000000,-126.273667
8,16,36,0.000000,-130.771263
8,16,38,0.000000,-128.765048
8,16,40,0.000000,-146.731472
8,16,42,0.000000,-123.884730
8,16,44,0.000000,-132.629184
8,16,46,0.000000,-130.654797
8,16,48,0.000000,-130.917748
8,16,50,0.000000,-128.347717
8,16,52,0.000000,-142.523963
8,16,54,0.000000,-123.845056
8,16,56,0.000000,-134.873629
8,16,58,0.000000,-125.959204
8,17,0,0.000000,-131.156721
8,17,2,0.000000,-125.113337
8,17,4,0.000000,-123.153027
8,17,6,0.000000,-122.251596
8,17,8,0.000000,-127.785126
8,17,10,0.000000,-123.405275
8,17,12,0.000000,-134.751612
8,17,14,0.000000,-123.516887
8,17,16,0.000000,-159.287704
8,17,18,0.000000,-128.553024
8,17,20,0.000000,-125.202685
8,17,22,0.000000,-138.058166
8,17,24,0.000000,-128.594481
8,17,26,0.000000,-126.766652
8,17,28,0.000000,-134.314432
8,17,30,0.000000,-131.730777
8,17,32,0.000000,-131.311662
8,17,34,0.000000,-150.828219
8,17,36,0.000000,-137.296852
8,17,38,0.000000,-138.082545
8,17,40,0.000000,-144.351131
8,17,42,0.000000,-137.323643
8,17,44,0.000000,-135.113373
8,17,46,0.000000,-141.929096
8,17,48,0.000000,-138.483510
8,17,50,0.000000,-126.824690
8,17,52,0.000000,-135.694650
8,17,54,0.000000,-135.151436
8,17,56,0.000000,-129.870274
8,17,58,0.000000,-126.528838
8,18,0,0.000000,-136.728824
8,18,2,0.000000,-124.903517
8,18,4,0.000000,-131.832424
8,18,6,0.000000,-139.350782
8,18,8,0.000000,-129.773618
8,18,10,0.000000,-133.076062
8,18,12,0.000000,-127.009066
8,18,14,0.000000,-127.725947
8,18,16,0.000000,-132.473989
8,18,18,0.000000,-129.330956
8,18,20,0.000000,-138.077520
8,18,22,0.000000,-130.866149
8,18,24,0.000000,-134.724385
8,18,26,0.000000,-131.043305
8,18,28,0.000000,-126.248945
8,18,30,0.000000,-128.545081
8,18,32,0.000000,-129.042390
8,18,34,0.000000,-123.354489
8,18,36,0.000000,-132.992512
8,18,38,0.000000,-124.831369
8,18,40,0.000000,-136.558618
8,18,42,0.000000,-127.255423
8,18,44,0.000000,-125.704729
8,18,46,0.000000,-125.803015
8,18,48,0.000000,-124.991946
8,18,50,0.000000,-137.064963
8,18,52,0.000000,-122.628066
8,18,54,0.000000,-128.956888
8,18,56,0.000000,-123.014540
8,18,58,0.000000,-128.386314
8,19,0,0.000000,-129.449636
8,19,2,0.000000,-134.717041
8,19,4,0.000000,-131.993849
8,19,6,0.000000,-132.376245
8,19,8,0.000000,-130.204560
8,19,10,0.000000,-134.893861
8,19,12,0.000000,-138.323410
8,19,14,0.000000,-123.360643
8,19,16,0.000000,-133.540087
8,19,18,0.000000,-133.549158
8,19,20,0.000000,-133.738089
8,19,22,0.000000,-130.423418
8,19,24,0.000000,-126.501504
8,19,26,0.000000,-131.855258
8,19,28,0.000000,-128.129624
8,19,30,0.000000,-131.950138
8,19,32,0.000000,-136.686118
8,19,34,0.000000,-130.330195
8,19,36,0.000000,-127.399975
8,19,38,0.000000,-129.429064
8,19,40,0.000000,-125.279601
8,19,42,0.000000,-128.145492
8,19,44,0.000000,-130.551405
8,19,46,0.000000,-137.827483
8,19,48,0.000000,-132.982255
8,19,50,0.000000,-127.709549
8,19,52,0.000000,-133.960287
8,19,54,0.000000,-129.101032
8,19,56,0.000000,-130.874862
8,19,58,0.000000,-130.952560
8,20,0,0.000000,-132.991127
8,20,2,0.000000,-133.313003
8,20,4,0.000000,-131.928235
8,20,6,0.000000,-130.466098
8,20,8,0.000000,-122.142533
8,20,10,0.000000,-140.835492
8,20,12,0.000000,-123.765054
8,20,14,0.000000,-127.641985
8,20,16,0.000000,-130.011487
8,20,18,0.000000,-126.226048
8,20,20,0.000000,-135.472281
8,20,22,0.000000,-123.980357
8,20,24,0.000000,-138.719031
8,20,26,0.000000,-138.776054
8,20,28,0.000000,-129.740110
8,20,30,0.000000,-133.929889
8,20,32,0.000000,-135.326303
8,20,34,0.000000,-132.114570
8,20,36,0.000000,-122.582259
8,20,38,0.000000,-131.909077
8,20,40,0.000000,-123.766611
8,20,42,0.000000,-134.827827
8,20,44,0.000000,-122.054630
8,20,46,0.000000,-132.696598
8,20,48,0.000000,-130.816722
8,20,50,0.000000,-131.121276
8,20,52,0.000000,-140.096075
8,20,54,0.000000,-124.671730
8,20,56,0.000000,-123.872169
8,20,58,0.000000,-128.285694
8,21,0,0.000000,-129.259660
8,21,2,0.000000,-121.660703
8,21,4,0.000000,-130.088015
8,21,6,0.000000,-144.223545
8,21,8,0.000000,-133.100003
8,21,10,0.000000,-130.218351
8,21,12,0.000000,-126.608599
8,21,14,0.000000,-130.402251
8,21,16,0.000000,-126.366096
8,21,18,0.000000,-129.952616
8,21,20,0.000000,-130.718692
8,21,22,0.000000,-132.391538
8,21,24,0.000000,-127.185090
8,21,26,0.000000,-132.988305
8,21,28,0.000000,-134.438712
8,21,30,0.000000,-132.538754
8,21,32,0.000000,-138.134838
8,21,34,0.000000,-127.404993
8,21,36,0.000000,-139.137298
8,21,38,0.000000,-129.541624
8,21,40,0.000000,-134.206794
8,21,42,0.000000,-136.560849
8,21,44,0.000000,-124.988799
8,21,46,0.000000,-123.485892
8,21,48,0.000000,-130.757746
8,21,50,0.000000,-133.859660
8,21,52,0.000000,-122.803656
8,21,54,0.000000,-126.493163
8,21,56,0.000000,-124.804038
8,21,58,0.000000,-124.960927
8,22,0,0.000000,-129.284026
8,22,2,0.000000,-131.679046
8,22,4,0.000000,-131.493720
8,22,6,0.000000,-132.878712
8,22,8,0.000000,-126.352127
8,22,10,0.000000,-126.175757
8,22,12,0.000000,-130.352871
8,22,14,0.000000,-138.676107
8,22,16,0.000000,-164.153838
8,22,18,0.000000,-128.123673
8,22,20,0.000000,-126.592304
8,22,22,0.000000,-131.410307
8,22,24,0.000000,-136.235154
8,22,26,0.000000,-136.566650
8,22,28,0.000000,-127.731453
8,22,30,0.000000,-130.816721
8,22,32,0.000000,-126.341916
8,22,34,0.000000,-127.796197
8,22,36,0.000000,-129.924251
8,22,38,0.000000,-134.269871
8,22,40,0.000000,-134.502090
8,22,42,0.000000,-127.164237
8,22,44,0.000000,-127.764229
8,22,46,0.000000,-127.069307
8,22,48,0.000000,-131.234650
8,22,50,0.000000,-132.837492
8,22,52,0.000000,-129.019777
8,22,54,0.000000,-132.190776
8,22,56,0.000000,-131.308208
8,22,58,0.000000,-137.290922
8,23,0,0.000000,-125.844951
8,23,2,0.000000,-124.011230
8,23,4,0.000000,-127.128752
8,23,6,0.000000,-124.856750
8,23,8,0.000000,-125.253190
8,23,10,0.000000,-130.023181
8,23,12,0.000000,-126.904486
8,23,14,0.000000,-131.506377
8,23,16,0.000000,-123.391616
8,23,18,0.000000,-135.701322
8,23,20,0.000000,-127.942490
8,23,22,0.000000,-130.494886
8,23,24,0.000000,-131.025365
8,23,26,0.000000,-125.209910
8,23,28,0.000000,-126.659067
8,23,30,0.000000,-130.409371
8,23,32,0.000000,-131.009386
8,23,34,0.000000,-124.433659
8,23,36,0.000000,-128.902171
8,23,38,0.000000,-132.196630
8,23,40,0.000000,-136.182659
8,23,42,0.000000,-130.910719
8,23,44,0.000000,-124.680794
8,23,46,0.000000,-135.255201
8,23,48,0.000000,-135.047790
8,23,50,0.000000,-123.530776
8,23,52,0.000000,-128.787233
8,23,54,0.000000,-129.593056
8,23,56,0.000000,-138.532812
8,23,58,0.000000,-133.599145
8,24,0,0.000000,-132.467298
8,24,2,0.000000,-126.441077
8,24,4,0.000000,-126.481126
8,24,6,0.000000,-125.483656
8,24,8,0.000000,-124.285016
8,24,10,0.000000,-128.125283
8,24,12,0.000000,-129.223478
8,24,14,0.000000,-123.233370
8,24,16,0.000000,-132.142655
8,24,18,0.000000,-124.453156
8,24,20,0.000000,-123.350958
8,24,22,0.000000,-127.683062
8,24,24,0.000000,-131.573388
8,24,26,0.000000,-128.291785
8,24,28,0.000000,-131.754677
8,24,30,0.000000,-128.595584
8,24,32,0.000000,-124.996293
8,24,34,0.000000,-126.637230
8,24,36,0.000000,-130.471647
8,24,38,0.000000,-129.173530
8,24,40,0.000000,-126.321999
8,24,42,0.000000,-130.811260
8,24,44,0.000000,-125.575980
8,24,46,0.000000,-136.459467
8,24,48,0.000000,-125.796727
8,24,50,0.000000,-121.973346
8,24,52,0.000000,-124.982139
8,24,54,0.000000,-133.133940
8,24,56,0.000000,-123.446368
8,24,58,0.000000,-128.870676
8,25,0,0.000000,-128.147636
8,25,2,0.000000,-125.201195
8,25,4,0.000000,-130.305803
8,25,6,0.000000,-126.543011
8,25,8,0.000000,-136.834906
8,25,10,0.000000,-124.358368
8,25,12,0.000000,-127.638623
8,25,14,0.000000,-129.527704
8,25,16,0.000000,-135.458458
8,25,18,0.000000,-128.819318
8,25,20,0.000000,-127.908917
8,25,22,0.000000,-127.259552
8,25,24,0.000000,-132.637462
8,25,26,0.000000,-138.023375
8,25,28,0.000000,-125.662821
8,25,30,0.000000,-123.707845
8,25,32,0.000000,-128.821679
8,25,34,0.000000,-121.355027
8,25,36,0.000000,-128.307607
8,25,38,0.000000,-129.825359
8,25,40,0.000000,-127.689552
8,25,42,0.000000,-137.238175
8,25,44,0.000000,-120.373727
8,25,46,0.000000,-130.205868
8,25,48,0.000000,-143.104501
8,25,50,0.000000,-132.870379
8,25,52,0.000000,-126.365065
8,25,54,0.000000,-127.091983
8,25,56,0.000000,-129.487257
8,25,58,0.000000,-130.316221
8,26,0,0.000000,-123.760484
8,26,2,0.000000,-139.424511
8,26,4,0.000000,-128.271425
8,26,6,0.000000,-123.660093
8,26,8,0.000000,-135.463635
8,26,10,0.000000,-128.113401
8,26,12,0.000000,-132.760537
8,26,14,0.000000,-122.370964
8,26,16,0.000000,-139.032097
8,26,18,0.000000,-142.276195
8,26,20,0.000000,-129.431351
8,26,22,0.000000,-123.881955
8,26,24,0.000000,-131.978239
8,26,26,0.000000,-124.568305
8,26,28,0.000000,-133.753922
8,26,30,0.000000,-136.754093
8,26,32,0.000000,-130.516950
8,26,34,0.000000,-128.264491
8,26,36,0.000000,-121.827939
8,26,38,0.000000,-132.864125
8,26,40,0.000000,-128.401135
8,26,42,0.000000,-133.334356
8,26,44,0.000000,-138.062217
8,26,46,0.000000,-127.828014
8,26,48,0.000000,-128.631337
8,26,50,0.000000,-132.933018
8,26,52,0.000000,-130.510049
8,26,54,0.000000,-128.766964
8,26,56,0.000000,-132.204055
8,26,58,0.000000,-137.809796
8,27,0,0.000000,-129.031696
8,27,2,0.000000,-132.622660
8,27,4,0.000000,-133.732965
8,27,6,0.000000,-128.134640
8,27,8,0.000000,-150.726419
8,27,10,0.000000,-127.691799
8,27,12,0.000000,-127.947118
8,27,14,0.000000,-130.268543
8,27,16,0.000000,-128.660013
8,27,18,0.000000,-128.832344
8,27,20,0.000000,-127.189304
8,27,22,0.000000,-128.331193
