hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.636619,-87.630000
0,0,23,0.918206,-83.510000
0,0,34,0.198794,-83.380000
0,0,44,0.472382,-83.690000
0,0,54,0.743969,-84.180000
0,1,5,0.020557,-84.620000
0,1,15,0.307146,-84.350000
0,1,25,0.580733,-86.600000
0,1,35,0.852321,-85.090000
0,1,46,0.121908,-85.040000
0,1,56,0.391496,-86.860000
0,2,6,0.661083,-85.310000
0,2,16,0.931670,-82.100000
0,2,27,0.212258,-81.140000
0,2,37,0.485846,-88.260000
0,2,47,0.760434,-82.580000
0,2,58,0.033021,-84.740000
0,3,8,0.306609,-83.440000
0,3,18,0.577197,-85.560000
0,3,28,0.846784,-83.730000
0,3,39,0.117371,-84.720000
0,3,49,0.388958,-86.100000
0,3,59,0.657546,-86.860000
0,4,9,0.933134,-81.050000
0,4,20,0.209722,-84.160000
0,4,30,0.485309,-85.220000
0,4,40,0.753896,-83.750000
0,4,51,0.022484,-83.990000
0,5,1,0.300072,-86.230000
0,5,11,0.573659,-86.180000
0,5,21,0.847247,-85.770000
0,5,32,0.118834,-87.910000
0,5,42,0.390422,-86.820000
0,5,52,0.665009,-82.880000
0,6,2,0.941597,-83.850000
0,6,13,0.223186,-83.810000
0,6,23,0.496773,-83.510000
0,6,33,0.771361,-82.420000
0,6,44,0.055949,-81.910000
0,6,54,0.332537,-89.150000
0,7,4,0.626126,-83.830000
0,7,14,0.902713,-85.520000
0,7,25,0.183301,-83.840000
0,7,35,0.462889,-83.750000
0,7,45,0.735477,-86.100000
0,7,56,0.010065,-85.140000
0,8,6,0.288652,-84.980000
0,8,16,0.565240,-85.330000
0,8,26,0.839828,-84.620000
0,8,37,0.109415,-83.990000
0,8,47,0.385003,-83.310000
0,8,57,0.659591,-86.480000
0,9,7,0.936178,-84.890000
0,9,18,0.219767,-84.130000
0,9,28,0.495354,-84.870000
0,9,38,0.767942,-84.950000
0,9,49,0.041530,-84.330000
0,9,59,0.316117,-88.560000
0,10,9,0.596705,-83.880000
0,10,19,0.870293,-81.630000
0,10,30,0.144880,-87.650000
0,10,40,0.420468,-82.910000
0,10,50,0.691056,-83.540000
0,11,0,0.966643,-81.300000
0,11,11,0.243231,-83.110000
0,11,21,0.519819,-86.950000
0,11,31,0.793406,-85.500000
0,11,42,0.064994,-82.940000
0,11,52,0.336582,-85.850000
0,12,2,0.608169,-86.280000
0,12,12,0.893758,-83.090000
0,12,23,0.179346,-87.360000
0,12,33,0.455934,-82.270000
0,12,43,0.734521,-85.720000
0,12,54,0.007109,-85.760000
0,13,4,0.284697,-84.570000
0,13,14,0.559284,-84.890000
0,13,24,0.829872,-83.910000
0,13,35,0.102459,-84.070000
0,13,45,0.376047,-82.570000
0,13,55,0.646635,-83.400000
0,14,5,0.921222,-83.840000
0,14,16,0.196810,-88.630000
0,14,26,0.478398,-89.170000
0,14,36,0.749986,-87.700000
0,14,47,0.017573,-86.000000
0,14,57,0.291161,-85.310000
0,15,8,0.025774,-85.200000
0,15,19,0.697442,-83.290000
0,15,31,0.032090,-86.030000
0,15,42,0.137726,-86.200000
0,15,53,0.382369,-86.940000
0,16,4,0.308994,-84.930000
0,16,16,0.091668,-84.520000
0,16,28,0.167358,-84.660000
0,16,40,0.452061,-83.720000
0,16,51,0.078669,-88.910000
0,17,1,0.847285,-86.340000
0,17,12,0.809912,-86.270000
0,17,23,0.366515,-81.650000
0,17,33,0.738109,-83.590000
0,17,44,0.021697,-82.890000
0,17,54,0.316286,-81.990000
0,18,4,0.593874,-85.360000
0,18,14,0.863461,-83.480000
0,18,25,0.134048,-87.840000
0,18,35,0.406636,-82.600000
0,18,45,0.683224,-83.670000
0,18,55,0.962811,-82.660000
0,19,6,0.246400,-86.340000
0,19,16,0.517987,-83.740000
0,19,26,0.783575,-82.170000
0,19,37,0.056162,-80.790000
0,19,47,0.326750,-85.850000
0,19,57,0.601337,-84.880000
0,20,7,0.887926,-86.270000
0,20,18,0.169514,-85.310000
0,20,28,0.443101,-86.250000
0,20,38,0.717689,-81.510000
0,20,48,0.987277,-83.280000
0,20,59,0.263864,-84.070000
0,21,9,0.541452,-82.050000
0,21,19,0.820040,-86.760000
0,21,30,0.092627,-82.200000
0,21,40,0.363215,-85.450000
0,21,50,0.631802,-85.030000
0,22,0,0.906390,-86.240000
0,22,11,0.185977,-85.850000
0,22,21,0.460566,-88.430000
0,22,31,0.736153,-89.060000
0,22,42,0.008741,-85.460000
0,22,52,0.281328,-84.870000
0,23,2,0.555916,-88.070000
0,23,12,0.829504,-83.610000
0,23,23,0.101091,-86.860000
0,23,33,0.372678,-82.770000
0,23,43,0.646266,-85.080000
0,23,53,0.920854,-85.060000
0,24,4,0.200442,-82.770000
0,24,14,0.478030,-85.200000
0,24,24,0.758617,-84.340000
0,24,35,0.031205,-85.230000
0,24,45,0.303793,-83.750000
0,24,55,0.578381,-88.750000
0,25,5,0.852968,-83.740000
0,25,16,0.128556,-85.260000
0,25,26,0.403143,-86.860000
0,25,36,0.675731,-85.280000
0,25,46,0.949319,-84.170000
0,25,57,0.223907,-83.440000
0,26,7,0.501494,-85.050000
0,26,17,0.778082,-87.180000
0,26,28,0.054669,-83.070000
0,26,38,0.330257,-87.300000
0,26,48,0.601845,-85.180000
0,26,58,0.875433,-83.520000
0,27,9,0.192023,-80.640000
0,27,19,0.470611,-87.000000
0,27,29,0.746198,-87.440000
0,27,40,0.022787,-85.750000
0,27,50,0.295373,-80.680000
0,28,0,0.567961,-85.420000
0,28,10,0.843549,-84.430000
0,28,21,0.112136,-81.460000
0,28,31,0.387724,-84.730000
0,28,41,0.657311,-85.870000
0,28,51,0.928899,-89.150000
0,29,2,0.204487,-83.730000
0,29,12,0.481074,-82.960000
0,29,22,0.750662,-82.710000
0,29,33,0.023250,-84.310000
0,29,43,0.296837,-83.700000
0,29,53,0.569425,-86.830000
0,30,3,0.842012,-82.490000
0,30,14,0.120600,-85.300000
0,30,24,0.386187,-81.260000
0,30,34,0.656775,-84.620000
0,30,44,0.928362,-83.210000
0,30,55,0.207950,-86.450000
0,31,5,0.478538,-83.430000
0,31,15,0.754125,-87.380000
0,31,26,0.020712,-83.330000
0,31,36,0.299300,-85.660000
0,31,46,0.573888,-85.480000
0,31,56,0.845476,-82.700000
0,32,7,0.116063,-84.810000
0,32,17,0.385651,-82.340000
0,32,27,0.660238,-85.570000
0,32,37,0.933825,-90.430000
0,32,48,0.208414,-84.350000
0,32,58,0.483001,-84.060000
0,33,8,0.754589,-86.550000
0,33,19,0.026176,-84.170000
0,33,29,0.299764,-85.820000
0,33,39,0.574351,-81.280000
0,33,49,0.842939,-82.380000
0,34,0,0.113526,-83.890000
0,34,10,0.384114,-84.670000
0,34,20,0.655701,-85.920000
0,34,30,0.925288,-85.150000
0,34,41,0.203876,-86.070000
0,34,51,0.478464,-83.850000
0,35,1,0.749052,-83.270000
0,35,12,0.014638,-85.580000
0,35,22,0.297227,-85.650000
0,35,32,0.565814,-87.160000
0,35,42,0.840402,-82.220000
0,35,53,0.108989,-86.440000
0,36,3,0.383577,-87.610000
0,36,13,0.651164,-84.450000
0,36,23,0.918751,-84.080000
0,36,34,0.200339,-84.970000
0,36,44,0.479927,-87.330000
0,36,54,0.753515,-84.240000
0,37,5,0.036103,-85.850000
0,37,15,0.309691,-86.210000
0,37,25,0.583278,-86.760000
0,37,35,0.854866,-86.400000
0,37,46,0.126453,-84.190000
0,37,56,0.398041,-80.310000
0,38,6,0.666628,-85.410000
0,38,16,0.942216,-86.710000
0,38,27,0.217803,-84.480000
0,38,37,0.491391,-87.510000
0,38,47,0.765979,-83.060000
0,38,58,0.035566,-88.990000
0,39,8,0.306154,-86.830000
0,39,18,0.577741,-89.080000
0,39,28,0.851329,-85.960000
0,39,39,0.125916,-82.870000
0,39,49,0.401504,-85.000000
0,39,59,0.668092,-85.080000
0,40,9,0.939679,-83.470000
0,40,20,0.216267,-84.480000
0,40,30,0.487854,-84.290000
0,40,40,0.758441,-82.560000
0,40,51,0.027029,-87.510000
0,41,1,0.305617,-86.260000
0,41,11,0.573204,-83.740000
0,41,21,0.848792,-84.840000
0,41,32,0.119379,-84.640000
0,41,42,0.391967,-83.300000
0,41,52,0.670555,-86.000000
0,42,2,0.943142,-84.470000
0,42,13,0.221730,-83.350000
0,42,23,0.500319,-86.260000
0,42,33,0.771905,-82.720000
0,42,44,0.039493,-86.850000
0,42,54,0.315081,-84.220000
0,43,4,0.588668,-82.610000
0,43,14,0.864256,-86.520000
0,43,25,0.135844,-83.910000
0,43,35,0.406431,-82.210000
0,43,45,0.679018,-85.170000
0,43,55,0.951606,-85.880000
0,44,6,0.229194,-83.350000
0,44,16,0.501781,-84.200000
0,44,26,0.774369,-85.690000
0,44,37,0.043956,-86.140000
0,44,47,0.318544,-84.510000
0,44,57,0.592132,-84.700000
0,45,7,0.863719,-85.930000
0,45,18,0.135307,-83.830000
0,45,28,0.403894,-84.590000
0,45,38,0.675482,-85.090000
0,45,48,0.943069,-84.060000
0,45,59,0.221657,-85.220000
0,46,9,0.497244,-85.990000
0,46,19,0.773832,-84.320000
0,46,30,0.043420,-81.620000
0,46,40,0.315007,-85.150000
0,46,50,0.583594,-85.710000
0,47,0,0.856182,-85.070000
0,47,11,0.149771,-86.240000
0,47,21,0.420358,-87.950000
0,47,31,0.692945,-84.770000
0,47,41,0.963533,-84.170000
0,47,52,0.237121,-82.490000
0,48,2,0.511708,-84.790000
0,48,12,0.784296,-83.110000
0,48,23,0.051883,-86.320000
0,48,33,0.323471,-85.730000
0,48,43,0.596058,-84.160000
0,48,53,0.871646,-82.390000
0,49,4,0.147234,-84.620000
0,49,14,0.421822,-87.370000
0,49,24,0.693409,-83.440000
0,49,34,0.963996,-84.310000
0,49,45,0.236584,-85.500000
0,49,55,0.508172,-87.850000
0,50,5,0.779759,-84.680000
0,50,16,0.052346,-85.690000
0,50,26,0.321934,-85.920000
0,50,36,0.595521,-82.240000
0,50,46,0.872109,-85.010000
0,50,57,0.147697,-85.950000
0,51,7,0.420285,-86.880000
0,51,17,0.697872,-83.230000
0,51,27,0.969460,-80.890000
0,51,38,0.242048,-82.310000
0,51,48,0.518635,-81.080000
0,51,58,0.793223,-86.350000
0,52,9,0.061810,-81.250000
0,52,19,0.330398,-85.240000
0,52,29,0.601985,-84.030000
0,52,39,0.877573,-89.560000
0,52,50,0.157161,-86.890000
0,53,0,0.427748,-84.030000
0,53,10,0.699336,-84.530000
0,53,20,0.974924,-83.730000
0,53,31,0.250511,-86.560000
0,53,41,0.522099,-88.900000
0,53,51,0.794686,-82.640000
0,54,2,0.064274,-84.210000
0,54,12,0.333861,-88.040000
0,54,22,0.610449,-85.170000
0,54,32,0.885037,-87.740000
0,54,43,0.164625,-87.630000
0,54,53,0.431212,-90.940000
0,55,3,0.700799,-84.280000
0,55,13,0.977387,-85.760000
0,55,24,0.257975,-81.690000
0,55,34,0.528563,-82.680000
0,55,44,0.797150,-83.330000
0,55,55,0.062737,-83.890000
0,56,5,0.334324,-82.950000
0,56,15,0.604912,-83.290000
0,56,25,0.880499,-85.660000
0,56,36,0.155087,-85.100000
0,56,46,0.425675,-84.730000
0,56,56,0.696262,-88.040000
0,57,6,0.998851,-86.910000
0,57,17,0.275439,-87.550000
0,57,27,0.553027,-85.100000
0,57,37,0.828615,-82.500000
0,57,48,0.101202,-84.400000
0,57,58,0.374790,-82.480000
0,58,8,0.647377,-84.700000
0,58,18,0.916965,-84.390000
0,58,29,0.195553,-84.590000
0,58,39,0.469141,-85.620000
0,58,49,0.738728,-81.140000
0,59,0,0.009315,-82.130000
0,59,10,0.284903,-84.300000
0,59,20,0.559490,-83.520000
0,59,30,0.835078,-83.920000
0,59,41,0.106666,-89.840000
0,59,51,0.379253,-83.340000
1,0,1,0.646841,-87.760000
1,0,12,0.746476,-83.520000
1,0,23,0.022063,-83.560000
1,0,33,0.303651,-84.590000
1,0,43,0.574239,-84.940000
1,0,53,0.846827,-86.400000
1,1,4,0.116414,-89.390000
1,1,14,0.384001,-83.390000
1,1,24,0.654588,-83.020000
1,1,34,0.931176,-83.740000
1,1,45,0.210764,-87.250000
1,1,55,0.484352,-85.790000
1,2,5,0.758940,-87.590000
1,2,16,0.029527,-86.960000
1,2,26,0.298114,-84.790000
1,2,36,0.568702,-87.700000
1,2,46,0.843289,-81.810000
1,2,57,0.111877,-85.310000
1,3,7,0.379464,-86.330000
1,3,17,0.652051,-87.860000
1,3,27,0.923639,-81.400000
1,3,38,0.203227,-82.540000
1,3,48,0.479815,-84.610000
1,3,58,0.747402,-85.970000
1,4,9,0.015990,-85.370000
1,4,19,0.288577,-84.490000
1,4,29,0.559165,-87.500000
1,4,39,0.831752,-83.490000
1,4,50,0.100339,-86.320000
1,5,0,0.540936,-85.920000
1,5,10,0.812524,-87.620000
1,5,21,0.081111,-82.960000
1,5,31,0.353699,-86.410000
1,5,41,0.625287,-85.300000
1,5,51,0.898874,-86.020000
1,6,2,0.171462,-87.320000
1,6,12,0.445049,-86.450000
1,6,22,0.714636,-85.480000
1,6,32,0.985224,-86.340000
1,6,43,0.253811,-82.150000
1,6,53,0.524399,-85.500000
1,7,3,0.797987,-82.500000
1,7,14,0.087575,-85.980000
1,7,24,0.357162,-86.760000
1,7,34,0.627749,-83.160000
1,7,44,0.900337,-84.330000
1,7,55,0.177925,-84.200000
1,8,5,0.455513,-85.710000
1,8,15,0.725101,-87.430000
1,8,25,0.996688,-86.130000
1,8,36,0.274276,-84.980000
1,8,46,0.545863,-82.930000
1,8,56,0.821451,-85.550000
1,9,7,0.089038,-84.530000
1,9,17,0.358625,-84.290000
1,9,27,0.632213,-83.960000
1,9,37,0.906801,-88.280000
1,9,48,0.184389,-84.970000
1,9,58,0.461977,-83.840000
1,10,8,0.731564,-82.350000
1,10,19,0.002151,-85.520000
1,10,29,0.275739,-88.440000
1,10,39,0.549326,-85.570000
1,10,49,0.819914,-83.190000
1,11,0,0.093502,-86.760000
1,11,10,0.365089,-87.060000
1,11,20,0.639677,-87.200000
1,11,30,0.909265,-87.080000
1,11,41,0.186852,-85.970000
1,11,51,0.462440,-83.370000
1,12,1,0.730027,-82.650000
1,12,12,0.009615,-89.640000
1,12,22,0.282202,-84.220000
1,12,32,0.552790,-84.480000
1,12,42,0.821378,-85.700000
1,12,53,0.088965,-82.040000
1,13,3,0.359552,-83.120000
1,13,13,0.630140,-85.460000
1,13,23,0.907727,-84.590000
1,13,34,0.187315,-85.610000
1,13,44,0.458903,-85.270000
1,13,54,0.727490,-87.470000
1,14,5,0.004078,-86.340000
1,14,15,0.274666,-85.220000
1,14,25,0.547253,-87.140000
1,14,35,0.814840,-86.730000
1,14,46,0.083427,-86.020000
1,14,56,0.357015,-84.340000
1,15,6,0.629603,-86.300000
1,15,16,0.904191,-87.000000
1,15,27,0.178778,-84.830000
1,15,37,0.453366,-85.820000
1,15,47,0.726954,-85.010000
1,15,58,0.003541,-85.880000
1,16,8,0.278129,-86.310000
1,16,18,0.549716,-87.420000
1,16,28,0.818304,-83.160000
1,16,39,0.087891,-88.480000
1,16,49,0.354478,-85.850000
1,16,59,0.623065,-83.470000
1,17,9,0.893653,-86.740000
1,17,20,0.189242,-85.620000
1,17,30,0.463830,-84.550000
1,17,40,0.735417,-86.400000
1,17,51,0.002005,-83.750000
1,18,1,0.276592,-82.940000
1,18,11,0.551179,-83.880000
1,18,21,0.817767,-84.670000
1,18,32,0.086354,-84.680000
1,18,42,0.357942,-83.990000
1,18,52,0.629529,-85.530000
1,19,2,0.898117,-82.520000
1,19,13,0.170704,-82.160000
1,19,23,0.444292,-84.810000
1,19,33,0.712879,-86.900000
1,19,43,0.988467,-84.030000
1,19,54,0.260055,-85.760000
1,20,4,0.531641,-88.050000
1,20,14,0.807230,-83.420000
1,20,25,0.079817,-86.650000
1,20,35,0.353405,-84.900000
1,20,45,0.623992,-84.100000
1,20,55,0.893579,-86.330000
1,21,6,0.167167,-87.890000
1,21,16,0.437755,-86.030000
1,21,26,0.708342,-81.960000
1,21,36,0.980929,-87.300000
1,21,47,0.256517,-84.660000
1,21,57,0.527105,-85.230000
1,22,7,0.796692,-84.190000
1,22,18,0.066279,-87.790000
1,22,28,0.341867,-85.370000
1,22,38,0.619455,-80.760000
1,22,48,0.896043,-86.750000
1,22,59,0.169631,-85.760000
1,23,9,0.439218,-86.650000
1,23,19,0.713806,-88.110000
1,23,29,0.990394,-85.410000
1,23,40,0.259981,-85.820000
1,23,50,0.534568,-84.030000
1,24,0,0.801156,-84.150000
1,24,11,0.074743,-83.640000
1,24,21,0.347331,-86.890000
1,24,31,0.620918,-83.860000
1,24,41,0.891506,-83.910000
1,24,52,0.167094,-86.230000
1,25,2,0.437681,-81.440000
1,25,12,0.710269,-88.740000
1,25,22,0.985857,-86.240000
1,25,33,0.258444,-86.890000
1,25,43,0.526031,-84.740000
1,25,53,0.793618,-85.700000
1,26,4,0.064206,-82.870000
1,26,14,0.331793,-86.770000
1,26,24,0.602381,-82.760000
1,26,34,0.877968,-84.470000
1,26,45,0.155556,-83.720000
1,26,55,0.426144,-85.840000
1,27,5,0.695731,-86.020000
1,27,15,0.982319,-82.370000
1,27,26,0.254907,-85.750000
1,27,36,0.529494,-84.910000
1,27,46,0.799082,-84.560000
1,27,57,0.070670,-87.490000
1,28,7,0.344257,-83.450000
1,28,17,0.614844,-84.390000
1,28,27,0.888432,-87.750000
1,28,38,0.168020,-84.570000
1,28,48,0.436607,-85.370000
1,28,58,0.705195,-90.130000
1,29,8,0.982782,-87.180000
1,29,19,0.257370,-84.310000
1,29,29,0.530958,-85.670000
1,29,39,0.802546,-85.760000
1,29,50,0.072133,-84.340000
1,30,0,0.339720,-83.260000
1,30,10,0.607307,-82.140000
1,30,20,0.882895,-86.030000
1,30,31,0.165483,-86.890000
1,30,41,0.438071,-87.270000
1,30,51,0.714658,-82.690000
1,31,1,0.989246,-83.710000
1,31,12,0.260834,-85.390000
1,31,22,0.533421,-84.110000
1,31,32,0.806009,-84.110000
1,31,43,0.094597,-84.450000
1,31,53,0.363185,-87.830000
1,32,3,0.630772,-86.080000
1,32,13,0.903359,-85.210000
1,32,24,0.181947,-86.670000
1,32,34,0.458535,-84.600000
1,32,44,0.727122,-85.360000
1,32,55,0.001710,-88.880000
1,33,5,0.276298,-85.260000
1,33,15,0.547885,-89.810000
1,33,25,0.814472,-86.940000
1,33,36,0.085060,-82.940000
1,33,46,0.358648,-82.950000
1,33,56,0.628235,-86.510000
1,34,6,0.907823,-82.330000
1,34,17,0.183411,-80.280000
1,34,27,0.454998,-84.140000
1,34,37,0.727586,-85.180000
1,34,48,0.004174,-86.600000
1,34,58,0.281762,-85.250000
1,35,8,0.550349,-83.330000
1,35,18,0.819936,-85.070000
1,35,29,0.088523,-86.160000
1,35,39,0.359111,-86.300000
1,35,49,0.630698,-86.300000
1,35,59,0.903286,-86.990000
1,36,10,0.183874,-87.010000
1,36,20,0.457462,-87.510000
1,36,30,0.728049,-82.490000
1,36,41,0.000637,-85.280000
1,36,51,0.277225,-85.200000
1,37,1,0.549812,-83.610000
1,37,11,0.817399,-84.290000
1,37,22,0.105988,-87.130000
1,37,32,0.376575,-85.750000
1,37,42,0.645163,-86.880000
1,37,52,0.920750,-86.900000
1,38,3,0.199338,-83.860000
1,38,13,0.474926,-84.770000
1,38,23,0.746513,-85.920000
1,38,34,0.017101,-84.020000
1,38,44,0.291688,-86.250000
1,38,54,0.567276,-83.990000
1,39,4,0.835864,-82.890000
1,39,15,0.106451,-84.940000
1,39,25,0.379038,-84.560000
1,39,35,0.646626,-85.270000
1,39,45,0.922214,-84.380000
1,39,56,0.204802,-84.100000
1,40,6,0.588396,-84.560000
1,40,16,0.859983,-82.970000
1,40,27,0.127571,-82.540000
1,40,37,0.396158,-85.300000
1,40,47,0.665745,-82.670000
1,40,57,0.947333,-86.450000
1,41,8,0.223921,-84.300000
1,41,18,0.496509,-86.880000
1,41,28,0.765096,-83.190000
1,41,39,0.038683,-86.620000
1,41,49,0.314271,-87.540000
1,41,59,0.589859,-84.970000
1,42,9,0.864446,-84.100000
1,42,20,0.137034,-84.580000
1,42,30,0.412621,-85.760000
1,42,40,0.679209,-85.090000
1,42,50,0.948796,-87.770000
1,43,1,0.227385,-89.360000
1,43,11,0.499972,-85.950000
1,43,21,0.771559,-82.440000
1,43,32,0.056148,-85.050000
1,43,42,0.322735,-85.340000
1,43,52,0.597322,-79.800000
1,44,2,0.872910,-84.790000
1,44,13,0.142498,-85.320000
1,44,23,0.409085,-88.290000
1,44,33,0.678672,-84.870000
1,44,43,0.954260,-84.420000
1,44,54,0.230848,-85.660000
1,45,4,0.509436,-82.970000
1,45,14,0.779023,-85.150000
1,45,25,0.056611,-87.080000
1,45,35,0.321198,-86.720000
1,45,45,0.594786,-87.560000
1,45,55,0.878374,-85.500000
1,46,6,0.154962,-84.250000
1,46,16,0.424549,-86.920000
1,46,26,0.696136,-85.300000
1,46,36,0.965724,-86.270000
1,46,47,0.237311,-83.570000
1,46,57,0.512899,-83.270000
1,47,7,0.783486,-84.120000
1,47,18,0.088076,-81.610000
1,47,28,0.363664,-85.500000
1,47,38,0.631251,-82.920000
1,47,48,0.902838,-85.380000
1,47,59,0.192427,-85.800000
1,48,9,0.474015,-86.580000
1,48,19,0.745603,-83.390000
1,48,30,0.015190,-84.510000
1,48,40,0.288778,-82.020000
1,48,50,0.562365,-81.890000
1,49,0,0.845953,-85.760000
1,49,11,0.113541,-88.750000
1,49,21,0.381128,-87.600000
1,49,31,0.649715,-83.560000
1,49,41,0.920302,-85.010000
1,49,52,0.204891,-83.530000
1,50,2,0.479478,-86.280000
1,50,12,0.753066,-82.660000
1,50,23,0.022654,-82.190000
1,50,33,0.289241,-82.860000
1,50,43,0.561829,-83.210000
1,50,53,0.834416,-85.210000
1,51,4,0.109004,-88.570000
1,51,14,0.382591,-85.820000
1,51,24,0.655179,-85.360000
1,51,34,0.923766,-87.080000
1,51,45,0.195354,-85.150000
1,51,55,0.469941,-82.790000
1,52,5,0.742529,-88.650000
1,52,16,0.017117,-86.110000
1,52,26,0.289704,-88.960000
1,52,36,0.561292,-84.860000
1,52,46,0.836879,-82.500000
1,52,57,0.110467,-83.330000
1,53,7,0.382054,-85.430000
1,53,17,0.656642,-82.140000
1,53,27,0.928230,-86.130000
1,53,38,0.204817,-82.820000
1,53,48,0.478405,-86.370000
1,53,58,0.748992,-85.040000
1,54,9,0.020580,-91.540000
1,54,19,0.294168,-82.290000
1,54,29,0.563755,-85.610000
1,54,39,0.837342,-88.580000
1,54,50,0.105929,-83.810000
1,55,0,0.378518,-82.390000
1,55,10,0.653105,-86.130000
1,55,20,0.926693,-84.110000
1,55,31,0.198280,-84.550000
1,55,41,0.468868,-81.760000
1,55,51,0.737455,-88.080000
1,56,2,0.005043,-86.020000
1,56,12,0.279630,-83.440000
1,56,22,0.551218,-84.620000
1,56,32,0.820805,-86.680000
1,56,43,0.090392,-83.690000
1,56,53,0.362979,-86.580000
1,57,3,0.631567,-86.000000
1,57,13,0.903154,-81.550000
1,57,24,0.204744,-84.240000
1,57,34,0.479331,-83.080000
1,57,44,0.748919,-85.200000
1,57,55,0.019506,-82.170000
1,58,5,0.292094,-84.940000
1,58,15,0.564682,-84.680000
1,58,25,0.842269,-85.790000
1,58,36,0.111857,-88.380000
1,58,46,0.380444,-84.500000
1,58,56,0.650031,-85.810000
1,59,6,0.926619,-86.680000
1,59,17,0.205207,-85.670000
1,59,27,0.479795,-82.830000
1,59,37,0.748382,-84.820000
1,59,48,0.018970,-86.310000
1,59,58,0.290557,-85.570000
2,0,9,0.393192,-86.100000
2,0,19,0.669780,-83.210000
2,0,29,0.945368,-81.600000
2,0,40,0.222955,-84.670000
2,0,50,0.494543,-88.050000
2,1,0,0.765131,-80.360000
2,1,11,0.038718,-83.750000
2,1,21,0.310306,-84.180000
2,1,31,0.585893,-85.780000
2,1,41,0.862481,-85.270000
2,1,52,0.135068,-83.620000
2,2,2,0.407656,-85.540000
2,2,12,0.681243,-84.060000
2,2,22,0.952831,-87.980000
2,2,33,0.223418,-83.440000
2,2,43,0.500006,-85.400000
2,2,53,0.771594,-83.650000
2,3,4,0.043181,-84.850000
2,3,14,0.317769,-87.850000
2,3,24,0.587357,-84.620000
2,3,34,0.860944,-85.580000
2,3,45,0.134531,-85.710000
2,3,55,0.404119,-83.390000
2,4,5,0.674706,-83.510000
2,4,15,0.947294,-85.290000
2,4,26,0.224882,-81.060000
2,4,36,0.498470,-82.080000
2,4,46,0.773057,-84.310000
2,4,57,0.040644,-86.600000
2,5,7,0.310232,-83.030000
2,5,17,0.584820,-87.610000
2,5,27,0.857407,-84.110000
2,5,38,0.129995,-84.790000
2,5,48,0.401582,-84.650000
2,5,58,0.672170,-88.540000
2,6,8,0.943757,-87.860000
2,6,19,0.216345,-83.200000
2,6,29,0.488932,-85.030000
2,6,39,0.757520,-83.430000
2,6,50,0.031107,-85.080000
2,7,0,0.303695,-87.550000
2,7,10,0.580282,-84.380000
2,7,20,0.877872,-88.410000
2,7,31,0.182461,-83.310000
2,7,41,0.455049,-85.950000
2,7,51,0.723636,-85.460000
2,8,1,0.991223,-83.780000
2,8,12,0.264811,-80.300000
2,8,22,0.551399,-85.220000
2,8,32,0.836987,-85.400000
2,8,43,0.104574,-87.050000
2,8,53,0.376162,-83.610000
2,9,3,0.647749,-83.640000
2,9,13,0.921337,-88.900000
2,9,24,0.201925,-84.940000
2,9,34,0.475513,-85.120000
2,9,44,0.749100,-86.390000
2,9,55,0.022688,-87.410000
2,10,5,0.297276,-85.840000
2,10,15,0.568863,-87.920000
2,10,25,0.843451,-84.370000
2,10,36,0.111038,-84.750000
2,10,46,0.382626,-84.630000
2,10,56,0.661213,-85.660000
2,11,6,0.931801,-85.780000
2,11,17,0.209389,-86.830000
2,11,27,0.483977,-86.600000
2,11,37,0.754564,-85.440000
2,11,48,0.023151,-84.660000
2,11,58,0.294739,-85.730000
2,12,8,0.565326,-86.740000
2,12,18,0.852915,-82.560000
2,12,29,0.124502,-87.450000
2,12,39,0.393090,-85.330000
2,12,49,0.663677,-86.750000
2,12,59,0.937265,-84.260000
2,13,10,0.215852,-82.670000
2,13,20,0.489440,-87.630000
2,13,30,0.759027,-82.270000
2,13,41,0.032615,-80.260000
2,13,51,0.304203,-83.250000
2,14,1,0.576790,-84.870000
2,14,11,0.853378,-86.880000
2,14,22,0.125966,-84.320000
2,14,32,0.394553,-86.910000
2,14,42,0.662140,-86.120000
2,14,52,0.933728,-84.820000
2,15,3,0.218316,-85.890000
2,15,13,0.492904,-85.030000
2,15,23,0.768491,-83.760000
2,15,34,0.039079,-84.080000
2,15,44,0.309667,-85.820000
2,15,54,0.581254,-84.310000
2,16,4,0.861842,-85.430000
2,16,15,0.134429,-84.890000
2,16,25,0.405017,-86.440000
2,16,35,0.677604,-82.170000
2,16,45,0.949192,-85.940000
2,16,56,0.226779,-82.530000
2,17,6,0.494367,-86.830000
2,17,16,0.765954,-84.650000
2,17,27,0.051543,-86.460000
2,17,37,0.323131,-87.680000
2,17,47,0.593718,-85.100000
2,17,57,0.861305,-84.650000
2,18,8,0.136893,-86.120000
2,18,18,0.405480,-85.850000
2,18,28,0.674067,-85.440000
2,18,38,0.943655,-82.870000
2,18,49,0.220243,-85.700000
2,18,59,0.498830,-89.060000
2,19,9,0.770418,-84.770000
2,19,20,0.041005,-87.130000
2,19,30,0.309593,-83.670000
2,19,40,0.578180,-85.410000
2,19,50,0.859768,-86.120000
2,20,1,0.129355,-86.210000
2,20,11,0.400943,-88.860000
2,20,21,0.678531,-86.020000
2,20,31,0.947118,-86.090000
2,20,42,0.223706,-86.240000
2,20,52,0.504294,-83.840000
2,21,2,0.772881,-83.090000
