hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.559651,-111.020000
0,0,21,0.937245,-111.450000
0,0,32,0.307838,-113.690000
0,0,42,0.671431,-113.630000
0,0,53,0.038024,-112.370000
0,1,3,0.407617,-110.770000
0,1,13,0.781210,-111.820000
0,1,24,0.145803,-113.280000
0,1,34,0.515396,-110.660000
0,1,44,0.885990,-110.920000
0,1,55,0.293585,-111.640000
0,2,5,0.676178,-114.550000
0,2,16,0.045772,-113.620000
0,2,26,0.412364,-111.410000
0,2,36,0.779958,-111.200000
0,2,47,0.146550,-115.320000
0,2,57,0.521144,-112.370000
0,3,7,0.897738,-110.830000
0,3,18,0.268331,-111.890000
0,3,28,0.635923,-111.410000
0,3,39,0.004517,-111.480000
0,3,49,0.372109,-114.140000
0,3,59,0.736702,-113.730000
0,4,10,0.100295,-113.250000
0,4,20,0.475889,-111.440000
0,4,30,0.846482,-114.020000
0,4,41,0.216075,-113.460000
0,4,51,0.589668,-110.950000
0,5,1,0.968262,-113.090000
0,5,12,0.333855,-114.430000
0,5,22,0.693447,-112.460000
0,5,33,0.065041,-115.050000
0,5,43,0.431633,-113.590000
0,5,53,0.799226,-111.890000
0,6,4,0.167819,-109.430000
0,6,14,0.542413,-113.010000
0,6,24,0.914006,-113.470000
0,6,35,0.283599,-110.050000
0,6,45,0.648192,-113.630000
0,6,56,0.015785,-112.410000
0,7,6,0.383378,-109.370000
0,7,16,0.742970,-111.630000
0,7,27,0.108563,-113.670000
0,7,37,0.525159,-110.200000
0,7,47,0.923754,-108.380000
0,7,58,0.328349,-111.320000
0,8,8,0.694942,-114.150000
0,8,19,0.062535,-111.740000
0,8,29,0.432128,-111.320000
0,8,39,0.800721,-109.960000
0,8,50,0.176314,-112.500000
0,9,0,0.549908,-111.020000
0,9,10,0.920501,-110.540000
0,9,21,0.300095,-112.970000
0,9,31,0.667688,-111.840000
0,9,42,0.035281,-111.940000
0,9,52,0.400874,-112.560000
0,10,2,0.765466,-109.970000
0,10,13,0.137060,-111.940000
0,10,23,0.510653,-113.290000
0,10,33,0.881247,-110.740000
0,10,44,0.248839,-112.820000
0,10,54,0.620432,-109.280000
0,11,4,0.992025,-112.140000
0,11,15,0.383620,-113.050000
0,11,25,0.754213,-112.580000
0,11,36,0.123806,-111.070000
0,11,46,0.498400,-111.690000
0,11,56,0.864993,-110.360000
0,12,7,0.226585,-113.350000
0,12,17,0.598178,-114.460000
0,12,27,0.970772,-112.200000
0,12,38,0.357366,-110.640000
0,12,48,0.744960,-110.740000
0,12,59,0.113553,-112.160000
0,13,9,0.492146,-111.050000
0,13,19,0.893742,-111.500000
0,13,30,0.286336,-112.870000
0,13,40,0.647929,-110.690000
0,13,51,0.033523,-111.460000
0,14,1,0.407116,-112.430000
0,14,11,0.770709,-110.530000
0,14,22,0.136302,-111.790000
0,14,32,0.518896,-112.180000
0,14,42,0.892489,-112.350000
0,14,53,0.284083,-111.710000
0,15,4,0.436721,-113.530000
0,15,15,0.039328,-113.040000
0,15,25,0.580930,-113.800000
0,15,36,0.393549,-109.920000
0,15,46,0.989155,-112.920000
0,15,57,0.521757,-110.990000
0,16,8,0.087362,-110.940000
0,16,18,0.564961,-112.950000
0,16,29,0.097563,-113.060000
0,16,39,0.573163,-114.490000
0,16,50,0.066763,-112.430000
0,17,0,0.553362,-112.250000
0,17,11,0.127967,-112.630000
0,17,21,0.504561,-112.940000
0,17,31,0.873154,-112.110000
0,17,42,0.216745,-111.570000
0,17,52,0.568337,-108.600000
0,18,2,0.948931,-112.180000
0,18,13,0.302524,-108.770000
0,18,23,0.670117,-111.680000
0,18,34,0.017708,-109.960000
0,18,44,0.358300,-114.010000
0,18,54,0.715892,-111.800000
0,19,5,0.056484,-112.980000
0,19,15,0.398075,-112.560000
0,19,25,0.766668,-113.170000
0,19,36,0.138262,-113.360000
0,19,46,0.481853,-109.260000
0,19,56,0.824445,-113.650000
0,20,7,0.168036,-112.420000
0,20,17,0.537630,-112.390000
0,20,27,0.879221,-111.310000
0,20,38,0.218812,-112.010000
0,20,48,0.568404,-111.540000
0,20,58,0.936997,-112.910000
0,21,9,0.310590,-110.710000
0,21,19,0.667183,-109.240000
0,21,30,0.030776,-110.710000
0,21,40,0.398369,-112.280000
0,21,50,0.762961,-108.230000
0,22,1,0.129554,-112.550000
0,22,11,0.502148,-112.340000
0,22,21,0.871741,-111.060000
0,22,32,0.238334,-107.900000
0,22,42,0.593926,-111.560000
0,22,52,0.937518,-110.050000
0,23,3,0.281110,-112.670000
0,23,13,0.619701,-111.650000
0,23,23,0.972293,-111.010000
0,23,34,0.316885,-113.950000
0,23,44,0.667477,-112.720000
0,23,55,0.032070,-113.290000
0,24,5,0.382662,-113.800000
0,24,15,0.726253,-113.650000
0,24,26,0.079845,-110.140000
0,24,36,0.426437,-112.530000
0,24,46,0.764029,-112.390000
0,24,57,0.103620,-108.980000
0,25,7,0.453212,-111.170000
0,25,17,0.790803,-110.250000
0,25,28,0.140395,-114.910000
0,25,38,0.497987,-109.970000
0,25,48,0.853580,-113.140000
0,25,59,0.208172,-113.440000
0,26,9,0.564764,-114.600000
0,26,19,0.918356,-112.170000
0,26,30,0.279949,-112.010000
0,26,40,0.630541,-111.500000
0,26,50,0.990134,-112.500000
0,27,1,0.346726,-110.410000
0,27,11,0.700318,-110.020000
0,27,22,0.053910,-112.770000
0,27,32,0.409503,-114.290000
0,27,42,0.761095,-112.790000
0,27,53,0.110687,-111.590000
0,28,3,0.489280,-110.710000
0,28,13,0.876874,-109.220000
0,28,24,0.241467,-112.950000
0,28,34,0.596060,-109.220000
0,28,44,0.976653,-111.660000
0,28,55,0.335246,-113.030000
0,29,5,0.691838,-113.200000
0,29,16,0.047431,-113.130000
0,29,26,0.401022,-111.630000
0,29,36,0.774616,-114.350000
0,29,47,0.126208,-114.140000
0,29,57,0.492801,-112.370000
0,30,7,0.850394,-112.700000
0,30,18,0.206985,-113.420000
0,30,28,0.564578,-110.100000
0,30,38,0.919170,-113.560000
0,30,49,0.279763,-112.020000
0,30,59,0.635355,-111.640000
0,31,9,0.986947,-111.460000
0,31,20,0.340539,-112.140000
0,31,30,0.696132,-111.260000
0,31,41,0.080726,-114.140000
0,31,51,0.435318,-113.460000
0,32,1,0.809912,-110.770000
0,32,12,0.185505,-108.180000
0,32,22,0.544097,-112.970000
0,32,32,0.899690,-113.760000
0,32,43,0.255282,-112.590000
0,32,53,0.609874,-111.910000
0,33,3,0.964467,-111.530000
0,33,14,0.325059,-109.090000
0,33,24,0.678651,-111.640000
0,33,35,0.029243,-112.870000
0,33,45,0.384836,-110.510000
0,33,55,0.739428,-113.780000
0,34,6,0.092020,-111.440000
0,34,16,0.461613,-112.010000
0,34,26,0.812205,-113.300000
0,34,37,0.167798,-112.770000
0,34,47,0.529390,-112.640000
0,34,57,0.888982,-114.880000
0,35,8,0.248575,-112.590000
0,35,18,0.598167,-112.680000
0,35,28,0.954760,-111.560000
0,35,39,0.343354,-109.400000
0,35,49,0.694946,-115.630000
0,36,0,0.048538,-111.450000
0,36,10,0.407130,-110.710000
0,36,20,0.764723,-113.340000
0,36,31,0.122315,-113.240000
0,36,41,0.479908,-112.270000
0,36,51,0.830500,-110.820000
0,37,2,0.220094,-113.150000
0,37,12,0.581686,-113.940000
0,37,22,0.937279,-111.250000
0,37,33,0.294871,-108.860000
0,37,43,0.652463,-109.900000
0,37,54,0.006056,-114.150000
0,38,4,0.392650,-111.210000
0,38,14,0.755243,-111.530000
0,38,25,0.108835,-112.850000
0,38,35,0.468428,-110.580000
0,38,45,0.822020,-109.350000
0,38,56,0.180612,-114.240000
0,39,6,0.537204,-112.590000
0,39,16,0.892797,-109.860000
0,39,27,0.250389,-111.580000
0,39,37,0.601981,-112.530000
0,39,47,0.957573,-112.160000
0,39,58,0.312166,-112.250000
0,40,8,0.668758,-112.190000
0,40,19,0.019351,-111.300000
0,40,29,0.376943,-109.490000
0,40,39,0.730535,-114.390000
0,40,50,0.088127,-113.440000
0,41,0,0.450720,-113.700000
0,41,10,0.807312,-110.270000
0,41,21,0.161905,-112.730000
0,41,31,0.518497,-113.800000
0,41,41,0.878089,-113.440000
0,41,52,0.236682,-109.830000
0,42,2,0.597274,-112.980000
0,42,12,0.950867,-113.160000
0,42,23,0.309459,-110.990000
0,42,33,0.666051,-110.140000
0,42,44,0.019644,-112.830000
0,42,54,0.376236,-110.260000
0,43,4,0.726828,-110.360000
0,43,15,0.086421,-110.940000
0,43,25,0.446013,-111.740000
0,43,35,0.798605,-112.450000
0,43,46,0.156198,-112.640000
0,43,56,0.519790,-111.290000
0,44,6,0.873383,-115.570000
0,44,17,0.225975,-111.330000
0,44,27,0.584567,-111.620000
0,44,37,0.945160,-111.350000
0,44,48,0.303752,-109.190000
0,44,58,0.657345,-112.700000
0,45,9,0.012937,-110.410000
0,45,19,0.372530,-113.250000
0,45,29,0.725121,-112.140000
0,45,40,0.075714,-112.030000
0,45,50,0.433306,-114.840000
0,46,0,0.792898,-111.900000
0,46,11,0.146491,-114.030000
0,46,21,0.507083,-112.020000
0,46,31,0.861676,-111.480000
0,46,42,0.223268,-112.560000
0,46,52,0.582861,-112.820000
0,47,2,0.936453,-113.490000
0,47,13,0.291045,-111.790000
0,47,23,0.645638,-112.470000
0,47,33,0.998230,-112.440000
0,47,44,0.351821,-113.600000
0,47,54,0.706414,-110.820000
0,48,5,0.063006,-112.390000
0,48,15,0.441600,-113.280000
0,48,25,0.797193,-109.820000
0,48,36,0.153785,-111.060000
0,48,46,0.513377,-113.230000
0,48,56,0.864969,-112.350000
0,49,7,0.220562,-114.220000
0,49,17,0.592155,-111.910000
0,49,27,0.952747,-113.750000
0,49,38,0.310340,-112.230000
0,49,48,0.667933,-114.470000
0,49,59,0.024525,-111.460000
0,50,9,0.384117,-112.580000
0,50,19,0.736709,-111.870000
0,50,30,0.089302,-108.640000
0,50,40,0.450894,-112.120000
0,50,50,0.810486,-112.930000
0,51,1,0.168079,-110.500000
0,51,11,0.522671,-115.210000
0,51,21,0.879263,-113.670000
0,51,32,0.245857,-112.630000
0,51,42,0.601449,-111.050000
0,51,52,0.955041,-111.850000
0,52,3,0.313633,-111.170000
0,52,13,0.667226,-109.910000
0,52,24,0.019818,-112.370000
0,52,34,0.374410,-113.370000
0,52,44,0.725002,-111.290000
0,52,55,0.088595,-112.440000
0,53,5,0.444187,-111.630000
0,53,15,0.801780,-113.460000
0,53,26,0.160372,-111.760000
0,53,36,0.520965,-111.450000
0,53,46,0.880557,-113.200000
0,53,57,0.241149,-112.000000
0,54,7,0.604743,-112.120000
0,54,17,0.967335,-111.030000
0,54,28,0.343929,-112.690000
0,54,38,0.705522,-111.760000
0,54,49,0.064114,-114.270000
0,54,59,0.424706,-112.000000
0,55,9,0.783299,-112.850000
0,55,20,0.138891,-112.880000
0,55,30,0.500484,-113.420000
0,55,40,0.863077,-110.790000
0,55,51,0.217669,-111.990000
0,56,1,0.579262,-111.770000
0,56,11,0.936854,-110.660000
0,56,22,0.303447,-110.640000
0,56,32,0.655039,-109.320000
0,56,43,0.009631,-111.050000
0,56,53,0.371224,-112.250000
0,57,3,0.731816,-113.200000
0,57,14,0.087409,-112.700000
0,57,24,0.449002,-111.360000
0,57,34,0.798594,-112.620000
0,57,45,0.155186,-113.700000
0,57,55,0.512778,-112.160000
0,58,5,0.871371,-115.790000
0,58,16,0.240964,-111.950000
0,58,26,0.599556,-112.220000
0,58,36,0.954148,-113.540000
0,58,47,0.309741,-111.230000
0,58,57,0.660333,-114.550000
0,59,8,0.017925,-112.420000
0,59,18,0.372518,-112.500000
0,59,28,0.727109,-113.330000
0,59,39,0.085702,-113.300000
0,59,49,0.444295,-110.540000
0,59,59,0.797887,-110.100000
1,0,10,0.744513,-110.250000
1,0,21,0.103106,-110.470000
1,0,31,0.459698,-111.450000
1,0,41,0.819291,-112.640000
1,0,52,0.175883,-110.740000
1,1,2,0.531475,-111.120000
1,1,12,0.886067,-111.330000
1,1,23,0.242660,-112.820000
1,1,33,0.598252,-111.410000
1,1,43,0.954844,-114.680000
1,1,54,0.312437,-111.060000
1,2,4,0.671029,-111.410000
1,2,15,0.020621,-111.310000
1,2,25,0.386214,-110.580000
1,2,35,0.741807,-115.110000
1,2,46,0.096398,-111.430000
1,2,56,0.453991,-111.490000
1,3,6,0.807583,-111.050000
1,3,17,0.164176,-111.630000
1,3,27,0.525768,-112.800000
1,3,37,0.881361,-112.790000
1,3,48,0.234953,-112.010000
1,3,58,0.591545,-113.930000
1,4,8,0.951138,-113.290000
1,4,19,0.304729,-114.370000
1,4,29,0.658322,-109.600000
1,4,40,0.009914,-113.570000
1,4,50,0.369506,-112.010000
1,5,0,0.725099,-111.070000
1,5,11,0.081691,-112.000000
1,5,21,0.435284,-111.190000
1,5,31,0.790876,-111.660000
1,5,42,0.147468,-110.360000
1,5,52,0.517061,-109.300000
1,6,2,0.876654,-111.310000
1,6,13,0.247247,-112.460000
1,6,23,0.606840,-111.430000
1,6,33,0.962432,-112.170000
1,6,44,0.318024,-109.430000
1,6,54,0.682617,-113.000000
1,7,5,0.039209,-110.850000
1,7,15,0.395802,-114.750000
1,7,25,0.746394,-114.620000
1,7,36,0.102986,-111.870000
1,7,46,0.459579,-112.970000
1,7,56,0.812171,-112.330000
1,8,7,0.164763,-110.280000
1,8,17,0.543356,-112.870000
1,8,27,0.899949,-113.890000
1,8,38,0.253541,-110.550000
1,8,48,0.608133,-113.060000
1,8,58,0.963726,-110.970000
1,9,9,0.322318,-112.540000
1,9,19,0.679910,-109.740000
1,9,30,0.032502,-114.760000
1,9,40,0.392095,-110.100000
1,9,50,0.744687,-115.050000
1,10,1,0.100279,-113.930000
1,10,11,0.455872,-115.520000
1,10,21,0.809464,-112.980000
1,10,32,0.163056,-112.610000
1,10,42,0.523649,-114.570000
1,10,52,0.880241,-112.920000
1,11,3,0.239834,-112.220000
1,11,13,0.600426,-114.380000
1,11,23,0.952018,-111.020000
1,11,34,0.318611,-110.960000
1,11,44,0.686204,-112.030000
1,11,55,0.034796,-110.520000
1,12,5,0.395389,-108.430000
1,12,15,0.747981,-112.080000
1,12,26,0.108573,-110.570000
1,12,36,0.473166,-113.700000
1,12,46,0.822758,-112.560000
1,12,57,0.176351,-110.560000
1,13,7,0.540943,-111.230000
1,13,17,0.893535,-111.360000
1,13,28,0.249127,-112.140000
1,13,38,0.603720,-112.090000
1,13,48,0.968313,-111.780000
1,13,59,0.319905,-113.510000
1,14,9,0.679497,-113.620000
1,14,20,0.032090,-113.650000
1,14,30,0.395682,-108.300000
1,14,40,0.746274,-115.550000
1,14,51,0.103867,-112.120000
1,15,1,0.505462,-112.260000
1,15,11,0.859054,-112.450000
1,15,22,0.218647,-113.740000
1,15,32,0.575239,-113.030000
1,15,42,0.932831,-112.600000
1,15,53,0.299424,-112.080000
1,16,3,0.663017,-113.010000
1,16,14,0.015609,-110.000000
1,16,24,0.383202,-113.760000
1,16,34,0.733794,-112.560000
1,16,45,0.085386,-111.890000
1,16,55,0.444978,-113.390000
1,17,5,0.799571,-110.700000
1,17,16,0.153163,-112.040000
1,17,26,0.511755,-111.520000
1,17,36,0.865347,-111.790000
1,17,47,0.217940,-110.100000
1,17,57,0.576532,-111.410000
1,18,7,0.932125,-109.290000
1,18,18,0.307718,-113.700000
1,18,28,0.667310,-112.980000
1,18,39,0.020903,-114.200000
1,18,49,0.372495,-114.350000
1,18,59,0.728087,-112.770000
1,19,10,0.080679,-111.890000
1,19,20,0.441272,-109.740000
1,19,30,0.794864,-111.390000
1,19,41,0.145456,-113.030000
1,19,51,0.504049,-110.170000
1,20,1,0.858641,-112.000000
1,20,12,0.213233,-111.320000
1,20,22,0.572825,-111.510000
1,20,32,0.925417,-112.050000
1,20,43,0.283010,-115.890000
1,20,53,0.637602,-113.150000
1,21,3,0.992195,-112.350000
1,21,14,0.344787,-110.110000
1,21,24,0.705379,-112.930000
1,21,35,0.058971,-114.140000
1,21,45,0.425564,-112.750000
1,21,55,0.783157,-112.020000
1,22,6,0.136749,-113.930000
1,22,16,0.499341,-112.340000
1,22,26,0.854934,-114.060000
1,22,37,0.213526,-113.400000
1,22,47,0.572119,-113.380000
1,22,57,0.924711,-110.650000
1,23,8,0.280303,-110.750000
1,23,18,0.635896,-110.500000
1,23,28,0.992488,-111.080000
1,23,39,0.354081,-111.780000
1,23,49,0.717674,-112.920000
1,24,0,0.072266,-111.360000
1,24,10,0.429858,-113.080000
1,24,20,0.782450,-112.200000
1,24,31,0.137043,-112.870000
1,24,41,0.496635,-111.860000
1,24,51,0.853228,-113.630000
1,25,2,0.208820,-109.780000
1,25,12,0.566412,-112.120000
1,25,22,0.921005,-111.350000
1,25,33,0.291597,-110.820000
1,25,43,0.643189,-113.770000
1,25,53,0.995782,-112.450000
1,26,4,0.353374,-113.530000
1,26,14,0.719967,-113.220000
1,26,25,0.070559,-116.550000
1,26,35,0.430152,-113.730000
1,26,45,0.782744,-113.400000
1,26,56,0.145337,-111.950000
1,27,6,0.521930,-112.460000
1,27,16,0.877522,-111.980000
1,27,27,0.234115,-112.200000
1,27,37,0.592707,-111.670000
1,27,47,0.949300,-112.500000
1,27,58,0.304892,-113.620000
1,28,8,0.662484,-113.510000
1,28,19,0.036077,-112.760000
1,28,29,0.386670,-112.810000
1,28,39,0.736261,-110.370000
1,28,50,0.092854,-110.870000
1,29,0,0.452446,-112.980000
1,29,10,0.805039,-114.330000
1,29,21,0.154631,-112.100000
1,29,31,0.513223,-113.340000
1,29,41,0.873816,-115.190000
1,29,52,0.227408,-111.130000
1,30,2,0.583000,-113.880000
1,30,12,0.938593,-114.380000
1,30,23,0.305186,-115.540000
1,30,33,0.659778,-112.350000
1,30,44,0.014370,-110.820000
1,30,54,0.367962,-112.500000
1,31,4,0.729555,-110.410000
1,31,15,0.086147,-110.050000
1,31,25,0.446740,-111.560000
1,31,35,0.798332,-109.700000
1,31,46,0.158925,-110.300000
1,31,56,0.519517,-110.960000
1,32,6,0.875110,-111.960000
1,32,17,0.230701,-110.520000
1,32,27,0.591294,-112.920000
1,32,37,0.946887,-114.220000
1,32,48,0.300479,-109.810000
1,32,58,0.652071,-112.120000
1,33,9,0.013664,-112.400000
1,33,19,0.364255,-113.660000
1,33,29,0.715847,-112.390000
1,33,40,0.072440,-112.070000
1,33,50,0.431032,-112.750000
1,34,0,0.787625,-113.190000
1,34,11,0.142217,-112.160000
1,34,21,0.503809,-111.700000
1,34,31,0.858402,-109.030000
1,34,42,0.212995,-112.650000
1,34,52,0.574587,-114.050000
1,35,2,0.930179,-113.420000
1,35,13,0.300772,-112.200000
1,35,23,0.655365,-113.150000
1,35,34,0.012957,-114.400000
1,35,44,0.368549,-109.960000
1,35,54,0.722142,-112.110000
1,36,5,0.076734,-112.270000
1,36,15,0.431326,-113.050000
1,36,25,0.781918,-113.820000
1,36,36,0.142510,-111.520000
1,36,46,0.499103,-112.280000
1,36,56,0.851695,-113.350000
1,37,7,0.210288,-114.370000
1,37,17,0.578881,-109.650000
1,37,27,0.933473,-110.140000
1,37,38,0.291065,-113.650000
1,37,48,0.648658,-109.790000
1,37,59,0.005250,-112.070000
1,38,9,0.363842,-112.040000
1,38,19,0.731436,-111.230000
1,38,30,0.083027,-109.530000
1,38,40,0.446620,-113.270000
1,38,50,0.799212,-111.120000
1,39,1,0.155805,-112.640000
1,39,11,0.517397,-110.870000
1,39,21,0.880991,-112.400000
1,39,32,0.237583,-113.140000
1,39,42,0.594175,-112.120000
1,39,52,0.947767,-112.470000
1,40,3,0.302360,-108.830000
1,40,13,0.663952,-113.350000
1,40,24,0.019545,-108.630000
1,40,34,0.377137,-111.890000
1,40,44,0.736730,-108.990000
1,40,55,0.090322,-114.800000
1,41,5,0.452914,-110.850000
1,41,15,0.807507,-112.660000
1,41,26,0.162099,-112.770000
1,41,36,0.518691,-112.920000
1,41,46,0.881284,-113.550000
1,41,57,0.236876,-114.650000
1,42,7,0.598469,-111.220000
1,42,17,0.951061,-111.810000
1,42,28,0.304653,-110.090000
1,42,38,0.661246,-112.930000
1,42,49,0.015838,-111.470000
1,42,59,0.369430,-111.730000
1,43,9,0.720022,-113.270000
1,43,20,0.070614,-114.690000
1,43,30,0.441207,-111.620000
1,43,40,0.792799,-110.990000
1,43,51,0.145391,-115.770000
1,44,1,0.511984,-113.150000
1,44,11,0.869577,-111.290000
1,44,22,0.224169,-112.500000
1,44,32,0.586761,-110.730000
1,44,42,0.938354,-110.130000
1,44,53,0.291946,-114.450000
1,45,3,0.648539,-113.570000
1,45,14,0.003130,-110.640000
1,45,24,0.359723,-114.600000
1,45,34,0.714315,-113.450000
1,45,45,0.070908,-112.960000
1,45,55,0.431500,-113.000000
1,46,5,0.783092,-112.650000
1,46,16,0.143685,-112.720000
1,46,26,0.500277,-113.470000
1,46,36,0.854869,-111.900000
1,46,47,0.212461,-110.710000
1,46,57,0.584055,-112.220000
1,47,7,0.938647,-111.530000
1,47,18,0.293240,-113.680000
1,47,28,0.649832,-112.690000
1,47,39,0.008424,-111.500000
1,47,49,0.367017,-112.650000
1,47,59,0.726610,-111.030000
1,48,10,0.080202,-114.660000
1,48,20,0.473796,-112.010000
1,48,30,0.826388,-111.390000
1,48,41,0.179980,-110.960000
1,48,51,0.537573,-111.750000
1,49,1,0.896165,-113.050000
1,49,12,0.253757,-113.530000
1,49,22,0.609350,-109.460000
1,49,32,0.962943,-112.140000
1,49,43,0.328535,-112.040000
1,49,53,0.687128,-112.790000
1,50,4,0.041720,-113.180000
1,50,14,0.395312,-110.320000
1,50,24,0.749905,-112.530000
1,50,35,0.103497,-112.840000
1,50,45,0.463089,-111.690000
1,50,55,0.815681,-111.510000
1,51,6,0.174273,-112.190000
1,51,16,0.526865,-112.180000
1,51,26,0.881458,-111.110000
1,51,37,0.237051,-113.320000
1,51,47,0.602643,-109.730000
1,51,57,0.956235,-109.480000
1,52,8,0.312828,-110.930000
1,52,18,0.667420,-110.670000
1,52,29,0.022012,-112.020000
1,52,39,0.381605,-111.210000
1,52,49,0.733197,-110.000000
1,53,0,0.086789,-115.260000
1,53,10,0.461382,-112.230000
1,53,20,0.815975,-114.660000
1,53,31,0.170567,-110.200000
1,53,41,0.524159,-112.870000
1,53,51,0.887752,-112.800000
1,54,2,0.241344,-112.770000
1,54,12,0.596936,-111.360000
1,54,22,0.949528,-111.210000
1,54,33,0.310121,-111.370000
1,54,43,0.663713,-112.050000
1,54,54,0.014305,-110.840000
1,55,4,0.366898,-111.370000
1,55,14,0.727490,-110.850000
1,55,25,0.078082,-112.830000
1,55,35,0.433674,-110.380000
1,55,45,0.785266,-111.820000
1,55,56,0.143859,-115.390000
1,56,6,0.502451,-111.210000
1,56,16,0.855043,-113.300000
1,56,27,0.209636,-112.650000
1,56,37,0.574229,-111.000000
1,56,47,0.928821,-111.700000
1,56,58,0.281413,-112.040000
1,57,8,0.634005,-115.190000
1,57,18,0.991598,-110.740000
1,57,29,0.344190,-113.400000
1,57,39,0.699782,-112.220000
1,57,50,0.055375,-111.010000
1,58,0,0.437968,-111.970000
1,58,10,0.792561,-112.150000
1,58,21,0.174154,-111.190000
1,58,31,0.542747,-113.920000
1,58,41,0.897340,-110.740000
1,58,52,0.252932,-112.020000
1,59,2,0.609524,-108.630000
1,59,12,0.965117,-111.750000
1,59,23,0.325709,-113.110000
1,59,33,0.684301,-111.200000
1,59,44,0.037894,-115.980000
1,59,54,0.386486,-111.780000
2,0,5,0.335112,-113.020000
2,0,15,0.694705,-112.520000
2,0,26,0.053297,-114.200000
2,0,36,0.408889,-111.010000
2,0,46,0.761481,-111.050000
2,0,57,0.121074,-109.830000
2,1,7,0.480667,-113.550000
2,1,17,0.832258,-112.640000
2,1,28,0.189851,-113.730000
2,1,38,0.542443,-111.880000
2,1,48,0.894035,-112.370000
2,1,59,0.265628,-111.550000
2,2,9,0.620220,-113.230000
2,2,19,0.981813,-110.450000
2,2,30,0.340405,-114.820000
2,2,40,0.700998,-111.440000
2,2,51,0.054590,-115.200000
2,3,1,0.412183,-112.900000
2,3,11,0.766775,-110.350000
2,3,22,0.121367,-114.000000
2,3,32,0.483960,-114.440000
2,3,42,0.842552,-113.720000
2,3,53,0.195145,-110.020000
2,4,3,0.550737,-113.220000
2,4,13,0.909329,-111.050000
2,4,24,0.270922,-111.280000
2,4,34,0.623514,-112.700000
2,4,44,0.984107,-111.260000
2,4,55,0.338699,-110.670000
2,5,5,0.699292,-111.330000
2,5,16,0.051884,-112.320000
2,5,26,0.403476,-112.150000
2,5,36,0.756068,-111.480000
2,5,47,0.111660,-113.790000
2,5,57,0.470253,-110.960000
2,6,7,0.820845,-111.360000
2,6,18,0.173437,-112.490000
2,6,28,0.537030,-114.100000
2,6,38,0.891622,-111.150000
2,6,49,0.249214,-113.460000
2,6,59,0.599806,-113.460000
2,7,9,0.969399,-110.380000
2,7,20,0.327992,-111.760000
2,7,30,0.679584,-109.550000
2,7,41,0.039177,-111.360000
2,7,51,0.398769,-110.660000
2,8,1,0.749361,-112.350000
2,8,12,0.105954,-112.210000
2,8,22,0.485547,-113.170000
2,8,32,0.864141,-113.610000
2,8,43,0.220733,-110.250000
2,8,53,0.582325,-112.440000
2,9,3,0.938919,-111.160000
2,9,14,0.295510,-112.320000
2,9,24,0.646102,-111.840000
2,9,35,0.001695,-111.130000
2,9,45,0.365288,-110.980000
2,9,55,0.716879,-111.330000
2,10,6,0.072472,-112.530000
2,10,16,0.430064,-112.280000
2,10,26,0.785657,-111.270000
2,10,37,0.143249,-111.220000
2,10,47,0.500842,-112.090000
2,10,57,0.855434,-110.320000
2,11,8,0.212027,-110.640000
2,11,18,0.579619,-113.780000
2,11,28,0.935212,-111.700000
2,11,39,0.297804,-110.560000
2,11,49,0.651396,-113.780000
2,12,0,0.002988,-109.690000
2,12,10,0.366581,-112.890000
2,12,20,0.716173,-108.820000
2,12,31,0.063765,-110.000000
2,12,41,0.429358,-111.320000
2,12,51,0.781950,-112.190000
2,13,2,0.138542,-113.520000
2,13,12,0.498135,-112.310000
2,13,22,0.855727,-114.460000
2,13,33,0.207320,-110.910000
2,13,43,0.567912,-111.560000
2,13,53,0.923504,-113.620000
2,14,4,0.280097,-115.150000
2,14,14,0.636689,-108.310000
2,14,24,0.992281,-113.430000
2,14,35,0.344873,-111.600000
2,14,45,0.705466,-113.520000
2,14,56,0.058058,-112.390000
2,15,6,0.411650,-114.240000
2,15,16,0.766243,-113.130000
2,15,27,0.122835,-113.950000
2,15,37,0.483428,-112.380000
2,15,47,0.833020,-110.300000
2,15,58,0.184612,-111.620000
2,16,8,0.547204,-113.560000
2,16,18,0.900797,-112.390000
2,16,29,0.253389,-113.660000
2,16,39,0.610981,-111.890000
2,16,49,0.975574,-112.550000
2,17,0,0.332166,-111.950000
2,17,10,0.688759,-113.100000
2,17,21,0.041351,-112.690000
2,17,31,0.403944,-113.890000
2,17,41,0.756536,-109.730000
2,17,52,0.111128,-112.130000
2,18,2,0.472721,-111.630000
2,18,12,0.830313,-111.240000
2,18,23,0.179905,-113.740000
2,18,33,0.555499,-110.960000
2,18,43,0.913091,-113.170000
2,18,54,0.264683,-113.400000
2,19,4,0.615275,-111.250000
2,19,14,0.976868,-108.400000
2,19,25,0.332460,-112.620000
2,19,35,0.688052,-112.040000
2,19,46,0.037644,-110.410000
2,19,56,0.390236,-109.740000
2,20,6,0.743828,-113.010000
2,20,17,0.105421,-109.880000
2,20,27,0.465014,-112.530000
2,20,37,0.816606,-111.090000
2,20,48,0.177198,-114.190000
2,20,58,0.531790,-112.720000
2,21,8,0.892383,-111.580000
2,21,19,0.248976,-112.300000
2,21,29,0.603568,-109.960000
2,21,39,0.961160,-114.120000
2,21,50,0.326753,-111.940000
2,22,0,0.722348,-111.340000
