hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.470956
1,0,2,0.000000,-131.006153
1,0,4,0.000000,-140.231693
1,0,6,0.000000,-128.996802
1,0,8,0.000000,-131.414794
1,0,10,0.000000,-127.224537
1,0,12,0.000000,-120.943027
1,0,14,0.000000,-141.380132
1,0,16,0.000000,-124.770040
1,0,18,0.000000,-146.814865
1,0,20,0.000000,-113.966146
1,0,22,0.000000,-129.797358
1,0,24,0.000000,-132.018365
1,0,26,0.000000,-128.958417
1,0,28,0.000000,-127.867906
1,0,30,0.000000,-132.538157
1,0,32,0.000000,-128.042503
1,0,34,0.000000,-124.818361
1,0,36,0.000000,-130.554237
1,0,38,0.000000,-133.259642
1,0,40,0.000000,-127.098913
1,0,42,0.000000,-142.521274
1,0,44,0.000000,-130.100548
1,0,46,0.000000,-123.324812
1,0,48,0.000000,-130.685072
1,0,50,0.000000,-125.217637
1,0,52,0.000000,-123.374240
1,0,54,0.000000,-113.276030
1,0,56,0.000000,-132.532648
1,0,58,0.000000,-125.924157
1,1,0,0.000000,-126.454232
1,1,2,0.000000,-129.424731
1,1,4,0.000000,-130.535571
1,1,6,0.000000,-128.505523
1,1,8,0.000000,-138.975726
1,1,10,0.000000,-125.772312
1,1,12,0.000000,-123.534569
1,1,14,0.000000,-126.295034
1,1,16,0.000000,-138.226584
1,1,18,0.000000,-133.000051
1,1,20,0.000000,-135.889051
1,1,22,0.000000,-127.630826
1,1,24,0.000000,-127.224967
1,1,26,0.000000,-130.372967
1,1,28,0.000000,-125.156122
1,1,30,0.000000,-125.093323
1,1,32,0.000000,-125.978376
1,1,34,0.000000,-131.992927
1,1,36,0.000000,-127.221727
1,1,38,0.000000,-136.497233
1,1,40,0.000000,-131.422240
1,1,42,0.000000,-127.466611
1,1,44,0.000000,-136.767926
1,1,46,0.000000,-129.510640
1,1,48,0.000000,-129.279933
1,1,50,0.000000,-129.868346
1,1,52,0.000000,-146.313802
1,1,54,0.000000,-123.846458
1,1,56,0.000000,-147.215429
1,1,58,0.000000,-107.312881
1,2,0,0.000000,-132.368686
1,2,2,0.000000,-129.643752
1,2,4,0.000000,-133.287480
1,2,6,0.000000,-130.553852
1,2,8,0.000000,-129.749252
1,2,10,0.000000,-128.234766
1,2,12,0.000000,-131.200310
1,2,14,0.000000,-127.721955
1,2,16,0.000000,-132.954064
1,2,18,0.000000,-129.819096
1,2,20,0.000000,-143.837489
1,2,22,0.000000,-131.726005
1,2,24,0.000000,-128.574553
1,2,26,0.000000,-127.597672
1,2,28,0.000000,-126.741894
1,2,30,0.000000,-134.553354
1,2,32,0.000000,-114.810323
1,2,34,0.000000,-128.449495
1,2,36,0.000000,-130.386140
1,2,38,0.000000,-128.588121
1,2,40,0.000000,-133.067197
1,2,42,0.000000,-125.632150
1,2,44,0.000000,-128.359061
1,2,46,0.000000,-137.531019
1,2,48,0.000000,-132.733320
1,2,50,0.000000,-133.465048
1,2,52,0.000000,-124.849936
1,2,54,0.000000,-149.357235
1,2,56,0.000000,-127.596541
1,2,58,0.000000,-128.976663
1,3,0,0.000000,-136.590494
1,3,2,0.000000,-121.265100
1,3,4,0.000000,-123.285850
1,3,6,0.000000,-131.639327
1,3,8,0.000000,-127.835500
1,3,10,0.000000,-132.699446
1,3,12,0.000000,-140.436432
1,3,14,0.000000,-119.709547
1,3,16,0.000000,-132.585547
1,3,18,0.000000,-124.772477
1,3,20,0.000000,-126.703318
1,3,22,0.000000,-128.857090
1,3,24,0.000000,-128.054661
1,3,26,0.000000,-124.766487
1,3,28,0.000000,-126.374945
1,3,30,0.000000,-133.080612
1,3,32,0.000000,-129.237231
1,3,34,0.000000,-143.158081
1,3,36,0.000000,-126.556507
1,3,38,0.000000,-129.494135
1,3,40,0.000000,-132.248270
1,3,42,0.000000,-132.112341
1,3,44,0.000000,-128.689258
1,3,46,0.000000,-127.432390
1,3,48,0.000000,-126.404718
1,3,50,0.000000,-122.398947
1,3,52,0.000000,-129.877449
1,3,54,0.000000,-126.194205
1,3,56,0.000000,-130.628056
1,3,58,0.000000,-130.192784
1,4,0,0.000000,-123.497928
1,4,2,0.000000,-126.087981
1,4,4,0.000000,-139.926329
1,4,6,0.000000,-113.431887
1,4,8,0.000000,-124.720405
1,4,10,0.000000,-136.892828
1,4,12,0.000000,-133.106708
1,4,14,0.000000,-127.063897
1,4,16,0.000000,-129.219330
1,4,18,0.000000,-126.531865
1,4,20,0.000000,-140.495343
1,4,22,0.000000,-129.283518
1,4,24,0.000000,-132.178319
1,4,26,0.000000,-135.991947
1,4,28,0.000000,-135.867260
1,4,30,0.000000,-128.722450
1,4,32,0.000000,-126.374223
1,4,34,0.000000,-131.598174
1,4,36,0.000000,-130.799655
1,4,38,0.000000,-136.592026
1,4,40,0.000000,-138.764315
1,4,42,0.000000,-129.936959
1,4,44,0.000000,-127.447002
1,4,46,0.000000,-128.045787
1,4,48,0.000000,-137.854812
1,4,50,0.000000,-131.337433
1,4,52,0.000000,-128.140579
1,4,54,0.000000,-144.100579
1,4,56,0.000000,-121.232476
1,4,58,0.000000,-128.870632
1,5,0,0.000000,-136.447817
1,5,2,0.000000,-125.819761
1,5,4,0.000000,-128.090669
1,5,6,0.000000,-126.720912
1,5,8,0.000000,-124.609541
1,5,10,0.000000,-120.399025
1,5,12,0.000000,-140.820554
1,5,14,0.000000,-141.540956
1,5,16,0.000000,-127.093379
1,5,18,0.000000,-129.037300
1,5,20,0.000000,-130.722351
1,5,22,0.000000,-127.585852
1,5,24,0.000000,-132.234186
1,5,26,0.000000,-132.537987
1,5,28,0.000000,-131.006328
1,5,30,0.000000,-130.910698
1,5,32,0.000000,-124.668278
1,5,34,0.000000,-131.941659
1,5,36,0.000000,-128.261961
1,5,38,0.000000,-137.547742
1,5,40,0.000000,-128.601152
1,5,42,0.000000,-126.640721
1,5,44,0.000000,-106.585965
1,5,46,0.000000,-127.909646
1,5,48,0.000000,-133.621910
1,5,50,0.000000,-129.207952
1,5,52,0.000000,-133.326911
1,5,54,0.000000,-133.988633
1,5,56,0.000000,-135.757576
1,5,58,0.000000,-127.799825
1,6,0,0.000000,-129.877743
1,6,2,0.000000,-132.892511
1,6,4,0.000000,-141.765764
1,6,6,0.000000,-121.788815
1,6,8,0.000000,-138.441094
1,6,10,0.000000,-137.412641
1,6,12,0.000000,-121.457076
1,6,14,0.000000,-123.431070
1,6,16,0.000000,-144.244493
1,6,18,0.000000,-129.700939
1,6,20,0.000000,-131.227740
1,6,22,0.000000,-145.416822
1,6,24,0.000000,-128.679065
1,6,26,0.000000,-125.596666
1,6,28,0.000000,-132.674020
1,6,30,0.000000,-139.805683
1,6,32,0.000000,-130.946186
1,6,34,0.000000,-134.416829
1,6,36,0.000000,-130.978307
1,6,38,0.000000,-132.422540
1,6,40,0.000000,-123.121029
1,6,42,0.000000,-132.295962
1,6,44,0.000000,-137.908510
1,6,46,0.000000,-127.604704
1,6,48,0.000000,-118.127627
1,6,50,0.000000,-133.572033
1,6,52,0.000000,-126.830272
1,6,54,0.000000,-132.938430
1,6,56,0.000000,-130.848610
1,6,58,0.000000,-123.096097
1,7,0,0.000000,-131.495024
1,7,2,0.000000,-127.198608
1,7,4,0.000000,-126.034474
1,7,6,0.000000,-126.689712
1,7,8,0.000000,-123.965536
1,7,10,0.000000,-144.533627
1,7,12,0.000000,-127.078347
1,7,14,0.000000,-141.385268
1,7,16,0.000000,-133.517225
1,7,18,0.000000,-122.940073
1,7,20,0.000000,-130.989511
1,7,22,0.000000,-123.786807
1,7,24,0.000000,-146.254836
1,7,26,0.000000,-127.286340
1,7,28,0.000000,-140.087409
1,7,30,0.000000,-129.211701
1,7,32,0.000000,-120.832011
1,7,34,0.000000,-132.644704
1,7,36,0.000000,-128.026701
1,7,38,0.000000,-131.975358
1,7,40,0.000000,-126.620998
1,7,42,0.000000,-133.499347
1,7,44,0.000000,-125.844716
1,7,46,0.000000,-126.433360
1,7,48,0.000000,-124.229904
1,7,50,0.000000,-125.730990
1,7,52,0.000000,-117.833261
1,7,54,0.000000,-129.616942
1,7,56,0.000000,-126.258678
1,7,58,0.000000,-125.239333
1,8,0,0.000000,-131.529513
1,8,2,0.000000,-125.687284
1,8,4,0.000000,-134.046798
1,8,6,0.000000,-132.990977
1,8,8,0.000000,-128.881475
1,8,10,0.000000,-129.264354
1,8,12,0.000000,-143.340098
1,8,14,0.000000,-135.344406
1,8,16,0.000000,-125.516858
1,8,18,0.000000,-128.752704
1,8,20,0.000000,-123.501026
1,8,22,0.000000,-126.143999
1,8,24,0.000000,-143.156384
1,8,26,0.000000,-124.631458
1,8,28,0.000000,-122.136556
1,8,30,0.000000,-128.438273
1,8,32,0.000000,-131.707242
1,8,34,0.000000,-128.350220
1,8,36,0.000000,-133.885239
1,8,38,0.000000,-135.260932
1,8,40,0.000000,-138.268036
1,8,42,0.000000,-128.742079
1,8,44,0.000000,-134.321246
1,8,46,0.000000,-133.788560
1,8,48,0.000000,-128.134817
1,8,50,0.000000,-131.867664
1,8,52,0.000000,-123.578183
1,8,54,0.000000,-136.423756
1,8,56,0.000000,-108.409334
1,8,58,0.000000,-133.337435
1,9,0,0.000000,-128.606314
1,9,2,0.000000,-129.024688
1,9,4,0.000000,-128.198068
1,9,6,0.000000,-125.933523
1,9,8,0.000000,-128.071612
1,9,10,0.000000,-126.971394
1,9,12,0.000000,-132.239431
1,9,14,0.000000,-123.975484
1,9,16,0.000000,-123.518319
1,9,18,0.000000,-120.685035
1,9,20,0.000000,-124.344647
1,9,22,0.000000,-127.569760
1,9,24,0.000000,-126.804680
1,9,26,0.000000,-149.115939
1,9,28,0.000000,-133.517829
1,9,30,0.000000,-109.268990
1,9,32,0.000000,-122.142544
1,9,34,0.000000,-126.701368
1,9,36,0.000000,-127.042905
1,9,38,0.000000,-131.691636
1,9,40,0.000000,-133.769094
1,9,42,0.000000,-136.519494
1,9,44,0.000000,-125.375904
1,9,46,0.000000,-127.573901
1,9,48,0.000000,-137.831857
1,9,50,0.000000,-126.732320
1,9,52,0.000000,-126.565890
1,9,54,0.000000,-124.710580
1,9,56,0.000000,-123.457705
1,9,58,0.000000,-132.408101
1,10,0,0.000000,-115.206791
1,10,2,0.000000,-122.854260
1,10,4,0.000000,-136.835663
1,10,6,0.000000,-132.225256
1,10,8,0.000000,-129.527267
1,10,10,0.000000,-131.269880
1,10,12,0.000000,-118.699312
1,10,14,0.000000,-126.627444
1,10,16,0.000000,-131.428687
1,10,18,0.000000,-130.223763
1,10,20,0.000000,-133.265021
1,10,22,0.000000,-127.280448
1,10,24,0.000000,-133.260360
1,10,26,0.000000,-140.976666
1,10,28,0.000000,-143.882935
1,10,30,0.000000,-134.116197
1,10,32,0.000000,-128.338836
1,10,34,0.000000,-119.133328
1,10,36,0.000000,-132.314636
1,10,38,0.000000,-127.854553
1,10,40,0.000000,-122.942116
1,10,42,0.000000,-129.426601
1,10,44,0.000000,-131.859887
1,10,46,0.000000,-128.078457
1,10,48,0.000000,-121.716811
1,10,50,0.000000,-129.503945
1,10,52,0.000000,-125.380257
1,10,54,0.000000,-132.720260
1,10,56,0.000000,-132.819562
1,10,58,0.000000,-128.266772
1,11,0,0.000000,-128.738349
1,11,2,0.000000,-124.811764
1,11,4,0.000000,-139.641676
1,11,6,0.000000,-135.419943
1,11,8,0.000000,-123.338569
1,11,10,0.000000,-129.776811
1,11,12,0.000000,-148.550785
1,11,14,0.000000,-127.117420
1,11,16,0.000000,-124.284092
1,11,18,0.000000,-123.544915
1,11,20,0.000000,-130.730974
1,11,22,0.000000,-124.663553
1,11,24,0.000000,-127.528421
1,11,26,0.000000,-128.872579
1,11,28,0.000000,-129.104264
1,11,30,0.000000,-127.287099
1,11,32,0.000000,-131.856572
1,11,34,0.000000,-128.002400
1,11,36,0.000000,-126.387607
1,11,38,0.000000,-113.636685
1,11,40,0.000000,-129.426963
1,11,42,0.000000,-133.572030
1,11,44,0.000000,-135.091123
1,11,46,0.000000,-132.216934
1,11,48,0.000000,-126.863094
1,11,50,0.000000,-126.649981
1,11,52,0.000000,-135.615527
1,11,54,0.000000,-127.483296
1,11,56,0.000000,-129.005051
1,11,58,0.000000,-140.177962
1,12,0,0.000000,-133.584209
1,12,2,0.000000,-128.261684
1,12,4,0.000000,-127.320548
1,12,6,0.000000,-126.033169
1,12,8,0.000000,-125.294024
1,12,10,0.000000,-131.666971
1,12,12,0.000000,-128.755479
1,12,14,0.000000,-127.663470
1,12,16,0.000000,-126.618356
1,12,18,0.000000,-135.092662
1,12,20,0.000000,-131.028841
1,12,22,0.000000,-132.033205
1,12,24,0.000000,-127.232236
1,12,26,0.000000,-135.112817
1,12,28,0.000000,-142.988123
1,12,30,0.000000,-125.124335
1,12,32,0.000000,-126.310583
1,12,34,0.000000,-130.867053
1,12,36,0.000000,-135.069450
1,12,38,0.000000,-132.416908
1,12,40,0.000000,-121.115325
1,12,42,0.000000,-105.721510
1,12,44,0.000000,-137.636546
1,12,46,0.000000,-132.282047
1,12,48,0.000000,-130.864629
1,12,50,0.000000,-127.237521
1,12,52,0.000000,-128.838525
1,12,54,0.000000,-136.022943
1,12,56,0.000000,-140.318725
1,12,58,0.000000,-125.612533
1,13,0,0.000000,-127.813100
1,13,2,0.000000,-137.736745
1,13,4,0.000000,-125.643423
1,13,6,0.000000,-125.327873
1,13,8,0.000000,-129.104509
1,13,10,0.000000,-134.297273
1,13,12,0.000000,-135.281131
1,13,14,0.000000,-140.198217
1,13,16,0.000000,-129.022272
1,13,18,0.000000,-130.842331
1,13,20,0.000000,-126.375249
1,13,22,0.000000,-134.423332
1,13,24,0.000000,-139.310675
1,13,26,0.000000,-129.044402
1,13,28,0.000000,-132.815377
1,13,30,0.000000,-126.421052
1,13,32,0.000000,-135.942667
1,13,34,0.000000,-128.358356
1,13,36,0.000000,-131.298917
1,13,38,0.000000,-125.473408
1,13,40,0.000000,-132.027984
1,13,42,0.000000,-131.957710
1,13,44,0.000000,-134.723620
1,13,46,0.000000,-120.256534
1,13,48,0.000000,-125.344730
1,13,50,0.000000,-128.162394
1,13,52,0.000000,-123.761236
1,13,54,0.000000,-130.760275
1,13,56,0.000000,-131.983269
1,13,58,0.000000,-125.121527
1,14,0,0.000000,-132.556674
1,14,2,0.000000,-126.905187
1,14,4,0.000000,-140.245834
1,14,6,0.000000,-121.374804
1,14,8,0.000000,-134.639462
1,14,10,0.000000,-135.581421
1,14,12,0.000000,-132.804862
1,14,14,0.000000,-126.893852
1,14,16,0.000000,-130.510740
1,14,18,0.000000,-128.465969
1,14,20,0.000000,-113.426047
1,14,22,0.000000,-127.446042
1,14,24,0.000000,-128.133969
1,14,26,0.000000,-129.150018
1,14,28,0.000000,-127.141327
1,14,30,0.000000,-121.121785
1,14,32,0.000000,-130.313533
1,14,34,0.000000,-133.137730
1,14,36,0.000000,-126.466762
1,14,38,0.000000,-134.826941
1,14,40,0.000000,-136.580676
1,14,42,0.000000,-118.289730
1,14,44,0.000000,-128.124711
1,14,46,0.000000,-128.210988
1,14,48,0.000000,-124.571448
1,14,50,0.000000,-112.885603
1,14,52,0.000000,-126.901166
1,14,54,0.000000,-132.798320
1,14,56,0.000000,-129.205316
1,14,58,0.000000,-136.994317
1,15,0,0.000000,-127.545270
1,15,2,0.000000,-118.939321
1,15,4,0.000000,-124.910073
1,15,6,0.000000,-123.111689
1,15,8,0.000000,-127.940542
1,15,10,0.000000,-129.623703
1,15,12,0.000000,-126.236433
1,15,14,0.000000,-129.150978
1,15,16,0.000000,-124.874698
1,15,18,0.000000,-130.677875
1,15,20,0.000000,-133.361393
1,15,22,0.000000,-136.521778
1,15,24,0.000000,-118.733962
1,15,26,0.000000,-128.528093
1,15,28,0.000000,-143.028392
1,15,30,0.000000,-133.884545
1,15,32,0.000000,-140.662363
1,15,34,0.000000,-132.511644
1,15,36,0.000000,-132.456771
1,15,38,0.000000,-122.887333
1,15,40,0.000000,-127.298773
1,15,42,0.000000,-132.667551
1,15,44,0.000000,-124.459422
1,15,46,0.000000,-138.091662
1,15,48,0.000000,-127.040477
1,15,50,0.000000,-141.213449
1,15,52,0.000000,-125.097849
1,15,54,0.000000,-135.639348
1,15,56,0.000000,-126.427595
1,15,58,0.000000,-156.724422
1,16,0,0.000000,-130.847625
1,16,2,0.000000,-128.259936
1,16,4,0.000000,-127.771116
1,16,6,0.000000,-141.544726
1,16,8,0.000000,-127.572840
1,16,10,0.000000,-129.028905
1,16,12,0.000000,-129.516562
1,16,14,0.000000,-124.099919
1,16,16,0.000000,-131.916648
1,16,18,0.000000,-135.138081
1,16,20,0.000000,-132.283775
1,16,22,0.000000,-126.029779
1,16,24,0.000000,-126.720288
1,16,26,0.000000,-132.230430
1,16,28,0.000000,-118.166574
1,16,30,0.000000,-137.736373
1,16,32,0.000000,-127.194493
1,16,34,0.000000,-130.768787
1,16,36,0.000000,-125.033582
1,16,38,0.000000,-128.318836
1,16,40,0.000000,-134.910015
1,16,42,0.000000,-132.690466
1,16,44,0.000000,-123.000290
1,16,46,0.000000,-128.105726
1,16,48,0.000000,-132.451065
1,16,50,0.000000,-135.900055
1,16,52,0.000000,-137.732421
1,16,54,0.000000,-121.255966
1,16,56,0.000000,-130.022773
1,16,58,0.000000,-128.749059
1,17,0,0.000000,-133.083917
1,17,2,0.000000,-104.601627
1,17,4,0.000000,-133.914389
1,17,6,0.000000,-126.048936
1,17,8,0.000000,-127.196984
1,17,10,0.000000,-126.281896
1,17,12,0.000000,-126.604756
1,17,14,0.000000,-123.570817
1,17,16,0.000000,-142.510317
1,17,18,0.000000,-129.015835
1,17,20,0.000000,-133.183195
1,17,22,0.000000,-124.060687
1,17,24,0.000000,-128.199286
1,17,26,0.000000,-122.847434
1,17,28,0.000000,-137.984905
1,17,30,0.000000,-128.563042
1,17,32,0.000000,-121.503622
1,17,34,0.000000,-131.293705
1,17,36,0.000000,-145.874384
1,17,38,0.000000,-131.861859
1,17,40,0.000000,-130.104582
1,17,42,0.000000,-125.579952
1,17,44,0.000000,-141.349971
1,17,46,0.000000,-124.148696
1,17,48,0.000000,-137.853307
1,17,50,0.000000,-151.202133
1,17,52,0.000000,-130.973934
1,17,54,0.000000,-126.327189
1,17,56,0.000000,-134.048157
1,17,58,0.000000,-127.909328
1,18,0,0.000000,-136.055199
1,18,2,0.000000,-128.072288
1,18,4,0.000000,-132.379348
1,18,6,0.000000,-125.820725
1,18,8,0.000000,-133.870468
1,18,10,0.000000,-132.295198
1,18,12,0.000000,-131.094303
1,18,14,0.000000,-125.466796
1,18,16,0.000000,-122.350427
1,18,18,0.000000,-135.281519
1,18,20,0.000000,-127.020489
1,18,22,0.000000,-129.158211
1,18,24,0.000000,-124.995054
1,18,26,0.000000,-125.580599
1,18,28,0.000000,-133.346565
1,18,30,0.000000,-129.997269
1,18,32,0.000000,-135.444833
1,18,34,0.000000,-135.503585
1,18,36,0.000000,-107.241627
1,18,38,0.000000,-138.013328
1,18,40,0.000000,-139.486986
1,18,42,0.000000,-139.326541
1,18,44,0.000000,-142.779832
1,18,46,0.000000,-131.518795
1,18,48,0.000000,-131.286897
1,18,50,0.000000,-141.614153
1,18,52,0.000000,-127.981034
1,18,54,0.000000,-129.631795
1,18,56,0.000000,-134.420841
1,18,58,0.000000,-124.402784
1,19,0,0.000000,-129.120805
1,19,2,0.000000,-131.406869
1,19,4,0.000000,-133.365123
1,19,6,0.000000,-138.556137
1,19,8,0.000000,-119.146252
1,19,10,0.000000,-114.416246
1,19,12,0.000000,-131.620243
1,19,14,0.000000,-137.354446
1,19,16,0.000000,-127.865237
1,19,18,0.000000,-125.020727
1,19,20,0.000000,-125.967010
1,19,22,0.000000,-122.714258
1,19,24,0.000000,-130.716232
1,19,26,0.000000,-134.125571
1,19,28,0.000000,-128.894446
1,19,30,0.000000,-134.453694
1,19,32,0.000000,-136.045436
1,19,34,0.000000,-128.567501
1,19,36,0.000000,-134.507655
1,19,38,0.000000,-130.728250
1,19,40,0.000000,-128.170612
1,19,42,0.000000,-147.847740
1,19,44,0.000000,-132.375811
1,19,46,0.000000,-129.329249
1,19,48,0.000000,-129.364900
1,19,50,0.000000,-135.914771
1,19,52,0.000000,-127.731562
1,19,54,0.000000,-130.690671
1,19,56,0.000000,-140.432622
1,19,58,0.000000,-130.798295
1,20,0,0.000000,-142.800083
1,20,2,0.000000,-127.813645
1,20,4,0.000000,-126.372827
1,20,6,0.000000,-128.854818
1,20,8,0.000000,-126.497407
1,20,10,0.000000,-130.119573
1,20,12,0.000000,-132.425430
1,20,14,0.000000,-123.568586
1,20,16,0.000000,-125.598640
1,20,18,0.000000,-129.711667
1,20,20,0.000000,-123.180467
1,20,22,0.000000,-120.682066
1,20,24,0.000000,-141.225031
1,20,26,0.000000,-124.480476
1,20,28,0.000000,-124.255510
1,20,30,0.000000,-132.000984
1,20,32,0.000000,-136.085919
1,20,34,0.000000,-126.669580
1,20,36,0.000000,-130.250081
1,20,38,0.000000,-133.115194
1,20,40,0.000000,-130.343792
1,20,42,0.000000,-121.384713
1,20,44,0.000000,-127.956577
1,20,46,0.000000,-130.495724
1,20,48,0.000000,-130.627662
1,20,50,0.000000,-124.044252
1,20,52,0.000000,-136.509128
1,20,54,0.000000,-126.576595
1,20,56,0.000000,-128.857600
1,20,58,0.000000,-129.822166
1,21,0,0.000000,-127.723707
1,21,2,0.000000,-132.949616
1,21,4,0.000000,-130.098695
1,21,6,0.000000,-139.777829
1,21,8,0.000000,-144.809329
1,21,10,0.000000,-126.679309
1,21,12,0.000000,-132.104070
1,21,14,0.000000,-129.342402
1,21,16,0.000000,-128.438399
1,21,18,0.000000,-124.966286
1,21,20,0.000000,-132.155423
1,21,22,0.000000,-123.846398
1,21,24,0.000000,-137.117651
1,21,26,0.000000,-122.783889
1,21,28,0.000000,-131.469410
1,21,30,0.000000,-136.310428
1,21,32,0.000000,-136.910313
1,21,34,0.000000,-131.930432
1,21,36,0.000000,-129.602981
1,21,38,0.000000,-125.958222
1,21,40,0.000000,-134.840613
1,21,42,0.000000,-130.883036
1,21,44,0.000000,-137.791543
1,21,46,0.000000,-133.328540
1,21,48,0.000000,-128.698815
1,21,50,0.000000,-125.671461
1,21,52,0.000000,-113.848093
1,21,54,0.000000,-142.560842
1,21,56,0.000000,-126.661542
1,21,58,0.000000,-124.842392
1,22,0,0.000000,-131.339714
1,22,2,0.000000,-132.704008
1,22,4,0.000000,-132.412082
1,22,6,0.000000,-126.087916
1,22,8,0.000000,-125.140714
1,22,10,0.000000,-125.218016
1,22,12,0.000000,-126.110703
1,22,14,0.000000,-128.807175
1,22,16,0.000000,-136.333286
1,22,18,0.000000,-128.645691
1,22,20,0.000000,-133.947566
1,22,22,0.000000,-112.197948
1,22,24,0.000000,-129.929542
1,22,26,0.000000,-130.222101
1,22,28,0.000000,-135.256087
1,22,30,0.000000,-125.405421
1,22,32,0.000000,-128.158779
1,22,34,0.000000,-131.873604
1,22,36,0.000000,-126.145610
1,22,38,0.000000,-127.867134
1,22,40,0.000000,-125.411220
1,22,42,0.000000,-130.112812
1,22,44,0.000000,-131.923302
1,22,46,0.000000,-141.207221
1,22,48,0.000000,-137.563793
1,22,50,0.000000,-134.447454
1,22,52,0.000000,-132.434436
1,22,54,0.000000,-126.190458
1,22,56,0.000000,-112.222266
1,22,58,0.000000,-144.236408
1,23,0,0.000000,-137.891820
1,23,2,0.000000,-129.924988
1,23,4,0.000000,-135.334914
1,23,6,0.000000,-131.372855
1,23,8,0.000000,-128.989654
1,23,10,0.000000,-124.564479
1,23,12,0.000000,-141.429286
1,23,14,0.000000,-130.097954
1,23,16,0.000000,-128.426641
1,23,18,0.000000,-124.155269
1,23,20,0.000000,-131.427772
1,23,22,0.000000,-129.948519
1,23,24,0.000000,-141.336722
1,23,26,0.000000,-131.258066
1,23,28,0.000000,-125.690558
1,23,30,0.000000,-130.421570
1,23,32,0.000000,-138.871934
1,23,34,0.000000,-127.094113
1,23,36,0.000000,-125.444073
1,23,38,0.000000,-127.312498
1,23,40,0.000000,-132.972419
1,23,42,0.000000,-128.498922
1,23,44,0.000000,-133.283620
1,23,46,0.000000,-128.381270
1,23,48,0.000000,-129.453358
1,23,50,0.000000,-126.259958
1,23,52,0.000000,-132.854810
1,23,54,0.000000,-142.728452
1,23,56,0.000000,-135.519408
1,23,58,0.000000,-131.659702
1,24,0,0.000000,-105.442605
1,24,2,0.000000,-133.677388
1,24,4,0.000000,-121.128949
1,24,6,0.000000,-128.944372
1,24,8,0.000000,-131.219386
1,24,10,0.000000,-144.603105
1,24,12,0.000000,-134.705687
1,24,14,0.000000,-127.732576
1,24,16,0.000000,-130.938656
1,24,18,0.000000,-128.544747
1,24,20,0.000000,-136.847036
1,24,22,0.000000,-126.055265
1,24,24,0.000000,-127.703651
1,24,26,0.000000,-138.001863
1,24,28,0.000000,-126.198481
1,24,30,0.000000,-128.462823
1,24,32,0.000000,-131.075117
1,24,34,0.000000,-123.851519
1,24,36,0.000000,-137.618294
1,24,38,0.000000,-125.417131
1,24,40,0.000000,-128.553618
1,24,42,0.000000,-127.007545
1,24,44,0.000000,-135.291313
1,24,46,0.000000,-136.034077
1,24,48,0.000000,-136.631302
1,24,50,0.000000,-135.464586
1,24,52,0.000000,-129.166407
1,24,54,0.000000,-140.824297
1,24,56,0.000000,-126.923237
1,24,58,0.000000,-127.113312
1,25,0,0.000000,-126.655075
1,25,2,0.000000,-126.001962
1,25,4,0.000000,-109.188516
1,25,6,0.000000,-127.178400
1,25,8,0.000000,-132.688007
1,25,10,0.000000,-136.788227
1,25,12,0.000000,-129.437061
1,25,14,0.000000,-129.494799
1,25,16,0.000000,-133.916941
1,25,18,0.000000,-130.309841
1,25,20,0.000000,-123.551081
1,25,22,0.000000,-132.719786
1,25,24,0.000000,-125.963634
1,25,26,0.000000,-128.204103
1,25,28,0.000000,-124.877164
1,25,30,0.000000,-139.357144
1,25,32,0.000000,-129.637597
1,25,34,0.000000,-126.494366
1,25,36,0.000000,-127.001185
1,25,38,0.000000,-114.877757
1,25,40,0.000000,-134.669975
1,25,42,0.000000,-134.059807
1,25,44,0.000000,-130.412451
1,25,46,0.000000,-133.350361
1,25,48,0.000000,-130.210251
1,25,50,0.000000,-129.971212
1,25,52,0.000000,-121.430821
1,25,54,0.000000,-126.877104
1,25,56,0.000000,-137.697423
1,25,58,0.000000,-129.821799
1,26,0,0.000000,-141.470545
1,26,2,0.000000,-129.602476
1,26,4,0.000000,-126.229591
1,26,6,0.000000,-127.510509
1,26,8,0.000000,-134.537727
1,26,10,0.000000,-123.363762
1,26,12,0.000000,-120.748328
1,26,14,0.000000,-130.397236
1,26,16,0.000000,-124.547212
1,26,18,0.000000,-126.698938
1,26,20,0.000000,-131.675099
1,26,22,0.000000,-130.179697
1,26,24,0.000000,-130.725544
1,26,26,0.000000,-129.354969
1,26,28,0.000000,-128.474152
1,26,30,0.000000,-131.148263
1,26,32,0.000000,-144.500758
1,26,34,0.000000,-127.553349
1,26,36,0.000000,-130.165682
1,26,38,0.000000,-128.460126
1,26,40,0.000000,-144.856166
1,26,42,0.000000,-110.714131
1,26,44,0.000000,-129.408362
1,26,46,0.000000,-139.341716
1,26,48,0.000000,-125.361579
1,26,50,0.000000,-127.190310
1,26,52,0.000000,-126.358783
1,26,54,0.000000,-137.373681
1,26,56,0.000000,-136.946315
1,26,58,0.000000,-130.852670
1,27,0,0.000000,-139.958671
1,27,2,0.000000,-129.055182
1,27,4,0.000000,-134.511547
1,27,6,0.000000,-128.631518
1,27,8,0.000000,-126.487897
1,27,10,0.000000,-126.021625
1,27,12,0.000000,-132.875482
1,27,14,0.000000,-146.732918
1,27,16,0.000000,-134.120707
1,27,18,0.000000,-131.372476
1,27,20,0.000000,-121.795683
1,27,22,0.000000,-127.902697
