hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.377228
0,0,2,0.000000,-107.715658
0,0,4,0.000000,-109.075274
0,0,6,0.000000,-108.920001
0,0,8,0.000000,-106.621097
0,0,10,0.000000,-106.905843
0,0,12,0.000000,-108.358705
0,0,14,0.000000,-109.120153
0,0,16,0.000000,-106.362756
0,0,18,0.000000,-107.417889
0,0,20,0.000000,-106.987884
0,0,22,0.000000,-106.642810
0,0,24,0.000000,-106.171942
0,0,26,0.000000,-106.165296
0,0,28,0.000000,-107.427031
0,0,30,0.000000,-108.004619
0,0,32,0.000000,-110.652226
0,0,34,0.000000,-108.381233
0,0,36,0.000000,-107.530614
0,0,38,0.000000,-107.472795
0,0,40,0.000000,-109.149984
0,0,42,0.000000,-107.659909
0,0,44,0.000000,-109.028859
0,0,46,0.000000,-108.478107
0,0,48,0.000000,-107.594930
0,0,50,0.000000,-106.866475
0,0,52,0.000000,-108.658424
0,0,54,0.000000,-107.947303
0,0,56,0.000000,-109.698753
0,0,58,0.000000,-106.617150
0,1,0,0.000000,-108.223533
0,1,2,0.000000,-105.578872
0,1,4,0.000000,-108.131591
0,1,6,0.000000,-109.324481
0,1,8,0.000000,-107.877294
0,1,10,0.000000,-107.170772
0,1,12,0.000000,-107.399436
0,1,14,0.000000,-110.396686
0,1,16,0.000000,-108.413715
0,1,18,0.000000,-106.330334
0,1,20,0.000000,-108.258493
0,1,22,0.000000,-109.313661
0,1,24,0.000000,-106.497085
0,1,26,0.000000,-106.877254
0,1,28,0.000000,-105.889192
0,1,30,0.000000,-108.131524
0,1,32,0.000000,-110.071237
0,1,34,0.000000,-104.117520
0,1,36,0.000000,-106.725528
0,1,38,0.000000,-105.741121
0,1,40,0.000000,-106.423525
0,1,42,0.000000,-109.178646
0,1,44,0.000000,-107.469886
0,1,46,0.000000,-107.307261
0,1,48,0.000000,-107.718484
0,1,50,0.000000,-107.248399
0,1,52,0.000000,-105.857538
0,1,54,0.000000,-108.490434
0,1,56,0.000000,-105.891020
0,1,58,0.000000,-107.593676
0,2,0,0.000000,-105.632760
0,2,2,0.000000,-106.573847
0,2,4,0.000000,-109.414919
0,2,6,0.000000,-105.867950
0,2,8,0.000000,-105.838922
0,2,10,0.000000,-106.287747
0,2,12,0.000000,-108.981377
0,2,14,0.000000,-106.644241
0,2,16,0.000000,-108.714962
0,2,18,0.000000,-107.009358
0,2,20,0.000000,-108.469634
0,2,22,0.000000,-109.043765
0,2,24,0.000000,-109.674458
0,2,26,0.000000,-107.479140
0,2,28,0.000000,-106.510360
0,2,30,0.000000,-107.342068
0,2,32,0.000000,-107.169194
0,2,34,0.000000,-106.877648
0,2,36,0.000000,-106.759791
0,2,38,0.000000,-108.407465
0,2,40,0.000000,-107.252437
0,2,42,0.000000,-105.803634
0,2,44,0.000000,-104.810542
0,2,46,0.000000,-108.009273
0,2,48,0.000000,-106.907066
0,2,50,0.000000,-108.718192
0,2,52,0.000000,-107.237724
0,2,54,0.000000,-103.855478
0,2,56,0.000000,-106.375963
0,2,58,0.000000,-106.812023
0,3,0,0.000000,-107.835253
0,3,2,0.000000,-107.165007
0,3,4,0.000000,-107.918748
0,3,6,0.000000,-108.414790
0,3,8,0.000000,-106.182949
0,3,10,0.000000,-107.843023
0,3,12,0.000000,-105.866832
0,3,14,0.000000,-107.605760
0,3,16,0.000000,-107.114091
0,3,18,0.000000,-107.047733
0,3,20,0.000000,-107.955255
0,3,22,0.000000,-110.317852
0,3,24,0.000000,-109.120740
0,3,26,0.000000,-105.801180
0,3,28,0.000000,-107.280804
0,3,30,0.000000,-106.393008
0,3,32,0.000000,-108.716566
0,3,34,0.000000,-106.375505
0,3,36,0.000000,-107.365403
0,3,38,0.000000,-105.820688
0,3,40,0.000000,-108.863863
0,3,42,0.000000,-107.675726
0,3,44,0.000000,-107.002604
0,3,46,0.000000,-108.721712
0,3,48,0.000000,-107.116614
0,3,50,0.000000,-106.273233
0,3,52,0.000000,-108.376647
0,3,54,0.000000,-108.518656
0,3,56,0.000000,-107.965051
0,3,58,0.000000,-108.551544
0,4,0,0.000000,-106.954377
0,4,2,0.000000,-109.045928
0,4,4,0.000000,-108.106458
0,4,6,0.000000,-105.862045
0,4,8,0.000000,-106.603077
0,4,10,0.000000,-107.662610
0,4,12,0.000000,-107.283761
0,4,14,0.000000,-105.446912
0,4,16,0.000000,-108.133884
0,4,18,0.000000,-107.289017
0,4,20,0.000000,-108.594953
0,4,22,0.000000,-107.635855
0,4,24,0.000000,-105.766996
0,4,26,0.000000,-108.177443
0,4,28,0.000000,-106.742005
0,4,30,0.000000,-107.355485
0,4,32,0.000000,-108.927451
0,4,34,0.000000,-107.714752
0,4,36,0.000000,-107.162346
0,4,38,0.000000,-105.746610
0,4,40,0.000000,-108.130596
0,4,42,0.000000,-107.257209
0,4,44,0.000000,-107.311626
0,4,46,0.000000,-109.038544
0,4,48,0.000000,-105.685196
0,4,50,0.000000,-104.772298
0,4,52,0.000000,-107.189955
0,4,54,0.000000,-108.722076
0,4,56,0.000000,-107.200641
0,4,58,0.000000,-106.173755
0,5,0,0.000000,-105.487419
0,5,2,0.000000,-107.537579
0,5,4,0.000000,-106.100637
0,5,6,0.000000,-107.478786
0,5,8,0.000000,-106.999367
0,5,10,0.000000,-106.769766
0,5,12,0.000000,-105.666984
0,5,14,0.000000,-107.155340
0,5,16,0.000000,-107.621911
0,5,18,0.000000,-105.199138
0,5,20,0.000000,-106.679907
0,5,22,0.000000,-107.266805
0,5,24,0.000000,-109.013721
0,5,26,0.000000,-107.082782
0,5,28,0.000000,-108.479270
0,5,30,0.000000,-109.262096
0,5,32,0.000000,-106.019943
0,5,34,0.000000,-106.622955
0,5,36,0.000000,-104.766485
0,5,38,0.000000,-107.762860
0,5,40,0.000000,-108.751126
0,5,42,0.000000,-107.356069
0,5,44,0.000000,-108.827645
0,5,46,0.000000,-104.046758
0,5,48,0.000000,-106.031275
0,5,50,0.000000,-106.864101
0,5,52,0.000000,-110.424562
0,5,54,0.000000,-104.998661
0,5,56,0.000000,-106.640956
0,5,58,0.000000,-109.519848
0,6,0,0.000000,-107.312910
0,6,2,0.000000,-107.768694
0,6,4,0.000000,-108.078979
0,6,6,0.000000,-107.261271
0,6,8,0.000000,-107.992627
0,6,10,0.000000,-105.911851
0,6,12,0.000000,-106.157611
0,6,14,0.000000,-108.258055
0,6,16,0.000000,-106.849510
0,6,18,0.000000,-107.406455
0,6,20,0.000000,-108.048191
0,6,22,0.000000,-109.761031
0,6,24,0.000000,-109.527764
0,6,26,0.000000,-108.011958
0,6,28,0.000000,-105.825865
0,6,30,0.000000,-107.961380
0,6,32,0.000000,-107.864539
0,6,34,0.000000,-107.583453
0,6,36,0.000000,-107.705695
0,6,38,0.000000,-108.477971
0,6,40,0.000000,-107.321002
0,6,42,0.000000,-106.957981
0,6,44,0.000000,-107.462138
0,6,46,0.000000,-108.677247
0,6,48,0.000000,-105.345019
0,6,50,0.000000,-106.398202
0,6,52,0.000000,-106.272898
0,6,54,0.000000,-107.267947
0,6,56,0.000000,-106.895588
0,6,58,0.000000,-107.868561
0,7,0,0.000000,-109.356614
0,7,2,0.000000,-108.703656
0,7,4,0.000000,-107.693892
0,7,6,0.000000,-105.807959
0,7,8,0.000000,-107.076930
0,7,10,0.000000,-106.096727
0,7,12,0.000000,-105.589046
0,7,14,0.000000,-108.477294
0,7,16,0.000000,-106.262738
0,7,18,0.000000,-106.632716
0,7,20,0.000000,-106.304023
0,7,22,0.000000,-106.831929
0,7,24,0.000000,-106.019165
0,7,26,0.000000,-107.601242
0,7,28,0.000000,-107.122835
0,7,30,0.000000,-108.625153
0,7,32,0.000000,-108.888121
0,7,34,0.000000,-107.875363
0,7,36,0.000000,-107.978074
0,7,38,0.000000,-106.260447
0,7,40,0.000000,-107.175510
0,7,42,0.000000,-107.545610
0,7,44,0.000000,-107.429024
0,7,46,0.000000,-108.498201
0,7,48,0.000000,-105.347388
0,7,50,0.000000,-105.184634
0,7,52,0.000000,-108.194491
0,7,54,0.000000,-105.103583
0,7,56,0.000000,-107.655452
0,7,58,0.000000,-104.293771
0,8,0,0.000000,-107.878388
0,8,2,0.000000,-107.526921
0,8,4,0.000000,-105.787181
0,8,6,0.000000,-107.301004
0,8,8,0.000000,-106.734327
0,8,10,0.000000,-107.321118
0,8,12,0.000000,-107.557700
0,8,14,0.000000,-106.170695
0,8,16,0.000000,-106.170771
0,8,18,0.000000,-106.229590
0,8,20,0.000000,-106.426417
0,8,22,0.000000,-107.196075
0,8,24,0.000000,-106.918941
0,8,26,0.000000,-107.436277
0,8,28,0.000000,-106.877702
0,8,30,0.000000,-107.726384
0,8,32,0.000000,-106.807748
0,8,34,0.000000,-108.630872
0,8,36,0.000000,-106.584715
0,8,38,0.000000,-107.514619
0,8,40,0.000000,-108.622243
0,8,42,0.000000,-105.722785
0,8,44,0.000000,-107.983008
0,8,46,0.000000,-106.848042
0,8,48,0.000000,-106.468631
0,8,50,0.000000,-107.898106
0,8,52,0.000000,-108.250695
0,8,54,0.000000,-105.365276
0,8,56,0.000000,-107.488652
0,8,58,0.000000,-108.493893
0,9,0,0.000000,-106.261597
0,9,2,0.000000,-107.468855
0,9,4,0.000000,-106.814371
0,9,6,0.000000,-107.237512
0,9,8,0.000000,-108.359065
0,9,10,0.000000,-107.644581
0,9,12,0.000000,-104.451527
0,9,14,0.000000,-108.067117
0,9,16,0.000000,-106.089813
0,9,18,0.000000,-106.593181
0,9,20,0.000000,-105.615095
0,9,22,0.000000,-106.448878
0,9,24,0.000000,-107.581157
0,9,26,0.000000,-105.550815
0,9,28,0.000000,-106.158321
0,9,30,0.000000,-107.997486
0,9,32,0.000000,-106.663547
0,9,34,0.000000,-108.434980
0,9,36,0.000000,-109.630660
0,9,38,0.000000,-107.188571
0,9,40,0.000000,-106.956756
0,9,42,0.000000,-108.844965
0,9,44,0.000000,-107.316298
0,9,46,0.000000,-108.392257
0,9,48,0.000000,-107.005417
0,9,50,0.000000,-105.631899
0,9,52,0.000000,-107.720161
0,9,54,0.000000,-107.023626
0,9,56,0.000000,-109.481019
0,9,58,0.000000,-107.145385
0,10,0,0.000000,-108.420534
0,10,2,0.000000,-106.629482
0,10,4,0.000000,-106.956785
0,10,6,0.000000,-109.330381
0,10,8,0.000000,-107.338032
0,10,10,0.000000,-107.722811
0,10,12,0.000000,-106.800560
0,10,14,0.000000,-107.396552
0,10,16,0.000000,-108.980208
0,10,18,0.000000,-105.659880
0,10,20,0.000000,-106.770431
0,10,22,0.000000,-107.312504
0,10,24,0.000000,-106.611690
0,10,26,0.000000,-107.097680
0,10,28,0.000000,-106.096981
0,10,30,0.000000,-107.019499
0,10,32,0.000000,-104.030048
0,10,34,0.000000,-107.416322
0,10,36,0.000000,-107.718001
0,10,38,0.000000,-106.720723
0,10,40,0.000000,-107.044236
0,10,42,0.000000,-108.306814
0,10,44,0.000000,-106.827876
0,10,46,0.000000,-107.400275
0,10,48,0.000000,-108.228045
0,10,50,0.000000,-108.716442
0,10,52,0.000000,-108.630953
0,10,54,0.000000,-109.278975
0,10,56,0.000000,-109.587170
0,10,58,0.000000,-106.652199
0,11,0,0.000000,-108.915925
0,11,2,0.000000,-108.176804
0,11,4,0.000000,-106.951775
0,11,6,0.000000,-108.497299
0,11,8,0.000000,-107.214114
0,11,10,0.000000,-106.563897
0,11,12,0.000000,-108.557535
0,11,14,0.000000,-110.305961
0,11,16,0.000000,-107.482744
0,11,18,0.000000,-108.301091
0,11,20,0.000000,-108.328956
0,11,22,0.000000,-107.386476
0,11,24,0.000000,-106.214164
0,11,26,0.000000,-107.503915
0,11,28,0.000000,-107.530673
0,11,30,0.000000,-109.300262
0,11,32,0.000000,-104.512461
0,11,34,0.000000,-106.802428
0,11,36,0.000000,-107.080199
0,11,38,0.000000,-109.726655
0,11,40,0.000000,-105.207048
0,11,42,0.000000,-107.854163
0,11,44,0.000000,-107.056700
0,11,46,0.000000,-106.850890
0,11,48,0.000000,-107.633145
0,11,50,0.000000,-106.051262
0,11,52,0.000000,-107.574516
0,11,54,0.000000,-107.353312
0,11,56,0.000000,-107.323395
0,11,58,0.000000,-106.652285
0,12,0,0.000000,-107.319416
0,12,2,0.000000,-106.460068
0,12,4,0.000000,-107.159212
0,12,6,0.000000,-108.279426
0,12,8,0.000000,-107.864592
0,12,10,0.000000,-105.295040
0,12,12,0.000000,-108.861124
0,12,14,0.000000,-106.130189
0,12,16,0.000000,-107.390826
0,12,18,0.000000,-106.866328
0,12,20,0.000000,-106.949137
0,12,22,0.000000,-108.578508
0,12,24,0.000000,-108.990609
0,12,26,0.000000,-106.792097
0,12,28,0.000000,-106.510887
0,12,30,0.000000,-106.052316
0,12,32,0.000000,-106.675587
0,12,34,0.000000,-108.469990
0,12,36,0.000000,-105.951876
0,12,38,0.000000,-109.011801
0,12,40,0.000000,-109.059589
0,12,42,0.000000,-108.523612
0,12,44,0.000000,-104.885628
0,12,46,0.000000,-108.065599
0,12,48,0.000000,-105.088873
0,12,50,0.000000,-108.356955
0,12,52,0.000000,-106.498787
0,12,54,0.000000,-107.863623
0,12,56,0.000000,-106.170642
0,12,58,0.000000,-109.237028
0,13,0,0.000000,-106.996972
0,13,2,0.000000,-106.258826
0,13,4,0.000000,-107.778739
0,13,6,0.000000,-109.616213
0,13,8,0.000000,-106.890230
0,13,10,0.000000,-108.253756
0,13,12,0.000000,-107.566235
0,13,14,0.000000,-109.561003
0,13,16,0.000000,-108.647143
0,13,18,0.000000,-106.716113
0,13,20,0.000000,-107.499512
0,13,22,0.000000,-106.480216
0,13,24,0.000000,-107.192787
0,13,26,0.000000,-106.148663
0,13,28,0.000000,-107.839624
0,13,30,0.000000,-108.315831
0,13,32,0.000000,-105.817183
0,13,34,0.000000,-108.712160
0,13,36,0.000000,-106.443738
0,13,38,0.000000,-107.612222
0,13,40,0.000000,-106.741713
0,13,42,0.000000,-107.938882
0,13,44,0.000000,-106.637542
0,13,46,0.000000,-107.543457
0,13,48,0.000000,-109.302641
0,13,50,0.000000,-105.639222
0,13,52,0.000000,-107.490225
0,13,54,0.000000,-106.604696
0,13,56,0.000000,-108.547099
0,13,58,0.000000,-106.764154
0,14,0,0.000000,-107.312859
0,14,2,0.000000,-106.497594
0,14,4,0.000000,-106.851628
0,14,6,0.000000,-107.941864
0,14,8,0.000000,-107.610457
0,14,10,0.000000,-107.259201
0,14,12,0.000000,-106.846102
0,14,14,0.000000,-105.821051
0,14,16,0.000000,-107.928569
0,14,18,0.000000,-105.607420
0,14,20,0.000000,-105.943723
0,14,22,0.000000,-106.499567
0,14,24,0.000000,-108.413066
0,14,26,0.000000,-107.702463
0,14,28,0.000000,-106.328357
0,14,30,0.000000,-107.957171
0,14,32,0.000000,-108.205535
0,14,34,0.000000,-106.082991
0,14,36,0.000000,-108.577997
0,14,38,0.000000,-110.121488
0,14,40,0.000000,-107.063102
0,14,42,0.000000,-106.970392
0,14,44,0.000000,-105.938876
0,14,46,0.000000,-107.545838
0,14,48,0.000000,-108.276070
0,14,50,0.000000,-109.228660
0,14,52,0.000000,-107.159541
0,14,54,0.000000,-107.924477
0,14,56,0.000000,-107.399003
0,14,58,0.000000,-107.799973
0,15,0,0.000000,-107.924544
0,15,2,0.000000,-107.206619
0,15,4,0.000000,-106.976575
0,15,6,0.000000,-107.398017
0,15,8,0.000000,-107.774130
0,15,10,0.000000,-107.616200
0,15,12,0.000000,-104.906517
0,15,14,0.000000,-107.402299
0,15,16,0.000000,-107.199687
0,15,18,0.000000,-107.814517
0,15,20,0.000000,-107.642820
0,15,22,0.000000,-108.389978
0,15,24,0.000000,-108.558887
0,15,26,0.000000,-107.117783
0,15,28,0.000000,-109.343441
0,15,30,0.000000,-106.368543
0,15,32,0.000000,-106.579561
0,15,34,0.000000,-107.836069
0,15,36,0.000000,-106.365833
0,15,38,0.000000,-107.618775
0,15,40,0.000000,-107.387817
0,15,42,0.000000,-108.369352
0,15,44,0.000000,-107.723107
0,15,46,0.000000,-106.604432
0,15,48,0.000000,-107.104695
0,15,50,0.000000,-108.174178
0,15,52,0.000000,-106.425548
0,15,54,0.000000,-107.556830
0,15,56,0.000000,-105.621831
0,15,58,0.000000,-106.694537
0,16,0,0.000000,-108.755059
0,16,2,0.000000,-105.579694
0,16,4,0.000000,-107.226329
0,16,6,0.000000,-104.703305
0,16,8,0.000000,-109.176494
0,16,10,0.000000,-107.879403
0,16,12,0.000000,-106.281938
0,16,14,0.000000,-107.300205
0,16,16,0.000000,-108.042927
0,16,18,0.000000,-106.053162
0,16,20,0.000000,-109.059241
0,16,22,0.000000,-106.275163
0,16,24,0.000000,-104.808314
0,16,26,0.000000,-106.801352
0,16,28,0.000000,-104.754674
0,16,30,0.000000,-107.126154
0,16,32,0.000000,-107.407299
0,16,34,0.000000,-105.678390
0,16,36,0.000000,-106.386435
0,16,38,0.000000,-107.535790
0,16,40,0.000000,-106.575937
0,16,42,0.000000,-104.952525
0,16,44,0.000000,-106.580604
0,16,46,0.000000,-108.965596
0,16,48,0.000000,-107.920066
0,16,50,0.000000,-105.507520
0,16,52,0.000000,-107.261932
0,16,54,0.000000,-107.415639
0,16,56,0.000000,-107.017621
0,16,58,0.000000,-106.253595
0,17,0,0.000000,-107.143694
0,17,2,0.000000,-106.705590
0,17,4,0.000000,-107.872217
0,17,6,0.000000,-108.904568
0,17,8,0.000000,-108.489132
0,17,10,0.000000,-106.495196
0,17,12,0.000000,-107.389604
0,17,14,0.000000,-106.110731
0,17,16,0.000000,-108.898043
0,17,18,0.000000,-105.640295
0,17,20,0.000000,-108.017751
0,17,22,0.000000,-107.170213
0,17,24,0.000000,-107.271815
0,17,26,0.000000,-109.394076
0,17,28,0.000000,-105.664953
0,17,30,0.000000,-108.073847
0,17,32,0.000000,-106.495866
0,17,34,0.000000,-107.328709
0,17,36,0.000000,-108.734496
0,17,38,0.000000,-109.283450
0,17,40,0.000000,-104.778017
0,17,42,0.000000,-106.839002
0,17,44,0.000000,-108.908762
0,17,46,0.000000,-107.372631
0,17,48,0.000000,-107.649740
0,17,50,0.000000,-107.845756
0,17,52,0.000000,-108.036184
0,17,54,0.000000,-105.368692
0,17,56,0.000000,-109.257748
0,17,58,0.000000,-106.273479
0,18,0,0.000000,-107.656250
0,18,2,0.000000,-107.060615
0,18,4,0.000000,-107.273935
0,18,6,0.000000,-108.628906
0,18,8,0.000000,-106.789038
0,18,10,0.000000,-106.728153
0,18,12,0.000000,-108.865491
0,18,14,0.000000,-107.317642
0,18,16,0.000000,-107.717780
0,18,18,0.000000,-107.686057
0,18,20,0.000000,-108.921053
0,18,22,0.000000,-107.268258
0,18,24,0.000000,-108.329161
0,18,26,0.000000,-107.479902
0,18,28,0.000000,-108.310795
0,18,30,0.000000,-107.523569
0,18,32,0.000000,-109.375527
0,18,34,0.000000,-108.448730
0,18,36,0.000000,-107.810325
0,18,38,0.000000,-107.866550
0,18,40,0.000000,-105.458203
0,18,42,0.000000,-110.052903
0,18,44,0.000000,-109.803252
0,18,46,0.000000,-108.177365
0,18,48,0.000000,-108.862326
0,18,50,0.000000,-107.571139
0,18,52,0.000000,-106.382071
0,18,54,0.000000,-106.734174
0,18,56,0.000000,-106.246963
0,18,58,0.000000,-108.108433
0,19,0,0.000000,-105.774320
0,19,2,0.000000,-109.756226
0,19,4,0.000000,-108.108740
0,19,6,0.000000,-108.846581
0,19,8,0.000000,-105.920332
0,19,10,0.000000,-108.027932
0,19,12,0.000000,-109.818182
0,19,14,0.000000,-107.540851
0,19,16,0.000000,-106.164243
0,19,18,0.000000,-105.407324
0,19,20,0.000000,-108.044110
0,19,22,0.000000,-108.208028
0,19,24,0.000000,-107.684619
0,19,26,0.000000,-109.835594
0,19,28,0.000000,-106.416330
0,19,30,0.000000,-105.277491
0,19,32,0.000000,-107.938147
0,19,34,0.000000,-106.898094
0,19,36,0.000000,-106.271435
0,19,38,0.000000,-108.583306
0,19,40,0.000000,-107.214283
0,19,42,0.000000,-107.115352
0,19,44,0.000000,-106.154496
0,19,46,0.000000,-108.191238
0,19,48,0.000000,-107.073739
0,19,50,0.000000,-108.215069
0,19,52,0.000000,-107.524223
0,19,54,0.000000,-106.235393
0,19,56,0.000000,-107.238873
0,19,58,0.000000,-106.743209
0,20,0,0.000000,-108.802327
0,20,2,0.000000,-107.747677
0,20,4,0.000000,-106.829833
0,20,6,0.000000,-108.895007
0,20,8,0.000000,-106.691309
0,20,10,0.000000,-106.555688
0,20,12,0.000000,-107.255342
0,20,14,0.000000,-108.243459
0,20,16,0.000000,-107.147711
0,20,18,0.000000,-105.615422
0,20,20,0.000000,-107.539256
0,20,22,0.000000,-107.079347
0,20,24,0.000000,-108.547612
0,20,26,0.000000,-105.621832
0,20,28,0.000000,-105.569495
0,20,30,0.000000,-109.338827
0,20,32,0.000000,-106.243969
0,20,34,0.000000,-108.871725
0,20,36,0.000000,-108.001265
0,20,38,0.000000,-106.665908
0,20,40,0.000000,-107.084555
0,20,42,0.000000,-108.461939
0,20,44,0.000000,-106.956876
0,20,46,0.000000,-107.574815
0,20,48,0.000000,-108.149861
0,20,50,0.000000,-107.344997
0,20,52,0.000000,-106.668919
0,20,54,0.000000,-108.424799
0,20,56,0.000000,-109.081974
0,20,58,0.000000,-107.814472
0,21,0,0.000000,-106.701286
0,21,2,0.000000,-107.908286
0,21,4,0.000000,-107.228669
0,21,6,0.000000,-104.112727
0,21,8,0.000000,-108.569608
0,21,10,0.000000,-108.446805
0,21,12,0.000000,-106.926418
0,21,14,0.000000,-108.176491
0,21,16,0.000000,-106.401033
0,21,18,0.000000,-107.599086
0,21,20,0.000000,-106.992452
0,21,22,0.000000,-106.550884
0,21,24,0.000000,-110.136537
0,21,26,0.000000,-107.383809
0,21,28,0.000000,-106.839954
0,21,30,0.000000,-107.240230
0,21,32,0.000000,-107.702431
0,21,34,0.000000,-109.234045
0,21,36,0.000000,-105.501975
0,21,38,0.000000,-109.223561
0,21,40,0.000000,-110.866532
0,21,42,0.000000,-107.741883
0,21,44,0.000000,-106.969399
0,21,46,0.000000,-106.462934
0,21,48,0.000000,-106.221632
0,21,50,0.000000,-106.741807
0,21,52,0.000000,-107.931515
0,21,54,0.000000,-108.095316
0,21,56,0.000000,-109.457112
0,21,58,0.000000,-107.318160
0,22,0,0.000000,-108.747099
0,22,2,0.000000,-106.419286
0,22,4,0.000000,-107.125795
0,22,6,0.000000,-107.745257
0,22,8,0.000000,-109.511686
0,22,10,0.000000,-107.198668
0,22,12,0.000000,-108.964439
0,22,14,0.000000,-107.727497
0,22,16,0.000000,-108.702540
0,22,18,0.000000,-106.120503
0,22,20,0.000000,-108.400311
0,22,22,0.000000,-106.523728
0,22,24,0.000000,-107.953726
0,22,26,0.000000,-105.696219
0,22,28,0.000000,-106.818458
0,22,30,0.000000,-109.686820
0,22,32,0.000000,-110.389675
0,22,34,0.000000,-105.308970
0,22,36,0.000000,-105.863101
0,22,38,0.000000,-109.235348
0,22,40,0.000000,-109.436439
0,22,42,0.000000,-107.031587
0,22,44,0.000000,-107.186128
0,22,46,0.000000,-106.798732
0,22,48,0.000000,-108.440504
0,22,50,0.000000,-107.279360
0,22,52,0.000000,-107.466125
0,22,54,0.000000,-106.241327
0,22,56,0.000000,-108.372211
0,22,58,0.000000,-108.126718
0,23,0,0.000000,-106.632350
0,23,2,0.000000,-107.717281
0,23,4,0.000000,-106.944017
0,23,6,0.000000,-106.567502
0,23,8,0.000000,-107.962743
0,23,10,0.000000,-108.380545
0,23,12,0.000000,-106.568825
0,23,14,0.000000,-107.104755
0,23,16,0.000000,-108.168984
0,23,18,0.000000,-107.401781
0,23,20,0.000000,-106.309334
0,23,22,0.000000,-106.275557
0,23,24,0.000000,-108.218548
0,23,26,0.000000,-107.089812
0,23,28,0.000000,-107.380516
0,23,30,0.000000,-109.152825
0,23,32,0.000000,-107.306015
0,23,34,0.000000,-108.497917
0,23,36,0.000000,-108.636447
0,23,38,0.000000,-108.125358
0,23,40,0.000000,-106.746239
0,23,42,0.000000,-106.869660
0,23,44,0.000000,-107.524666
0,23,46,0.000000,-106.675133
0,23,48,0.000000,-107.781688
0,23,50,0.000000,-108.324362
0,23,52,0.000000,-106.808456
0,23,54,0.000000,-106.547855
0,23,56,0.000000,-107.169696
0,23,58,0.000000,-105.300168
0,24,0,0.000000,-106.272364
0,24,2,0.000000,-105.792476
0,24,4,0.000000,-107.497777
0,24,6,0.000000,-106.142380
0,24,8,0.000000,-107.964060
0,24,10,0.000000,-108.520479
0,24,12,0.000000,-106.827005
0,24,14,0.000000,-108.055382
0,24,16,0.000000,-106.751417
0,24,18,0.000000,-106.436906
0,24,20,0.000000,-106.800260
0,24,22,0.000000,-107.779425
0,24,24,0.000000,-106.233305
0,24,26,0.000000,-106.241523
0,24,28,0.000000,-108.763202
0,24,30,0.000000,-106.282475
0,24,32,0.000000,-106.446931
0,24,34,0.000000,-108.055876
0,24,36,0.000000,-108.563445
0,24,38,0.000000,-108.185968
0,24,40,0.000000,-106.885481
0,24,42,0.000000,-107.271337
0,24,44,0.000000,-106.931501
0,24,46,0.000000,-107.445001
0,24,48,0.000000,-105.653543
0,24,50,0.000000,-105.928297
0,24,52,0.000000,-109.196454
0,24,54,0.000000,-109.568312
0,24,56,0.000000,-107.766381
0,24,58,0.000000,-107.647259
0,25,0,0.000000,-108.104893
0,25,2,0.000000,-107.208471
0,25,4,0.000000,-107.040195
0,25,6,0.000000,-108.344751
0,25,8,0.000000,-109.519848
0,25,10,0.000000,-107.772945
0,25,12,0.000000,-108.767391
0,25,14,0.000000,-106.986289
0,25,16,0.000000,-107.066477
0,25,18,0.000000,-106.519954
0,25,20,0.000000,-105.535221
0,25,22,0.000000,-105.791080
0,25,24,0.000000,-107.822813
0,25,26,0.000000,-108.471679
0,25,28,0.000000,-108.590953
0,25,30,0.000000,-107.041582
0,25,32,0.000000,-106.674422
0,25,34,0.000000,-108.280274
0,25,36,0.000000,-106.539828
0,25,38,0.000000,-106.789904
0,25,40,0.000000,-106.998246
0,25,42,0.000000,-107.742383
0,25,44,0.000000,-108.512771
0,25,46,0.000000,-109.368277
0,25,48,0.000000,-109.159581
0,25,50,0.000000,-106.343902
0,25,52,0.000000,-106.808221
0,25,54,0.000000,-107.039431
0,25,56,0.000000,-106.259639
0,25,58,0.000000,-107.955474
0,26,0,0.000000,-107.571328
0,26,2,0.000000,-106.659824
0,26,4,0.000000,-108.077325
0,26,6,0.000000,-105.393848
0,26,8,0.000000,-106.917141
0,26,10,0.000000,-108.344134
0,26,12,0.000000,-107.308817
0,26,14,0.000000,-106.783767
0,26,16,0.000000,-107.794940
0,26,18,0.000000,-106.909650
0,26,20,0.000000,-106.174881
0,26,22,0.000000,-107.892223
0,26,24,0.000000,-107.423291
0,26,26,0.000000,-106.757066
0,26,28,0.000000,-106.312337
0,26,30,0.000000,-108.458405
0,26,32,0.000000,-106.466525
0,26,34,0.000000,-106.621273
0,26,36,0.000000,-108.559674
0,26,38,0.000000,-108.297398
0,26,40,0.000000,-106.400739
0,26,42,0.000000,-107.202294
0,26,44,0.000000,-108.573088
0,26,46,0.000000,-106.847064
0,26,48,0.000000,-106.761491
0,26,50,0.000000,-108.711200
0,26,52,0.000000,-105.090766
0,26,54,0.000000,-106.222406
0,26,56,0.000000,-106.315781
0,26,58,0.000000,-108.954235
0,27,0,0.000000,-108.529331
0,27,2,0.000000,-108.549279
0,27,4,0.000000,-106.366985
0,27,6,0.000000,-110.770547
0,27,8,0.000000,-107.887181
0,27,10,0.000000,-108.352649
0,27,12,0.000000,-107.625796
0,27,14,0.000000,-107.438289
0,27,16,0.000000,-107.308737
0,27,18,0.000000,-108.635167
0,27,20,0.000000,-106.359041
0,27,22,0.000000,-107.893342
