hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.999348
0,0,2,0.000000,-129.837403
0,0,4,0.000000,-128.096080
0,0,6,0.000000,-147.577074
0,0,8,0.000000,-133.009380
0,0,10,0.000000,-132.010199
0,0,12,0.000000,-123.118334
0,0,14,0.000000,-128.561117
0,0,16,0.000000,-128.092928
0,0,18,0.000000,-135.869364
0,0,20,0.000000,-130.186845
0,0,22,0.000000,-120.727307
0,0,24,0.000000,-138.192000
0,0,26,0.000000,-134.269358
0,0,28,0.000000,-138.976341
0,0,30,0.000000,-128.481337
0,0,32,0.000000,-131.746924
0,0,34,0.000000,-127.299006
0,0,36,0.000000,-122.885688
0,0,38,0.000000,-126.996910
0,0,40,0.000000,-139.102384
0,0,42,0.000000,-142.575509
0,0,44,0.000000,-129.754208
0,0,46,0.000000,-129.218867
0,0,48,0.000000,-133.766834
0,0,50,0.000000,-135.692645
0,0,52,0.000000,-128.646841
0,0,54,0.000000,-126.896096
0,0,56,0.000000,-124.083646
0,0,58,0.000000,-125.986295
0,1,0,0.000000,-129.179989
0,1,2,0.000000,-130.479071
0,1,4,0.000000,-128.546901
0,1,6,0.000000,-132.371611
0,1,8,0.000000,-129.124182
0,1,10,0.000000,-134.892140
0,1,12,0.000000,-130.746501
0,1,14,0.000000,-122.378898
0,1,16,0.000000,-132.783004
0,1,18,0.000000,-129.845286
0,1,20,0.000000,-126.519827
0,1,22,0.000000,-125.469062
0,1,24,0.000000,-131.488017
0,1,26,0.000000,-129.675009
0,1,28,0.000000,-144.138975
0,1,30,0.000000,-137.722678
0,1,32,0.000000,-134.984163
0,1,34,0.000000,-123.282853
0,1,36,0.000000,-131.487858
0,1,38,0.000000,-126.015279
0,1,40,0.000000,-132.957636
0,1,42,0.000000,-133.676773
0,1,44,0.000000,-129.202290
0,1,46,0.000000,-129.738207
0,1,48,0.000000,-128.303369
0,1,50,0.000000,-132.217209
0,1,52,0.000000,-125.747596
0,1,54,0.000000,-134.059882
0,1,56,0.000000,-129.953037
0,1,58,0.000000,-130.434936
0,2,0,0.000000,-133.604247
0,2,2,0.000000,-126.798290
0,2,4,0.000000,-131.371655
0,2,6,0.000000,-130.069396
0,2,8,0.000000,-150.349332
0,2,10,0.000000,-138.515273
0,2,12,0.000000,-125.605050
0,2,14,0.000000,-150.527271
0,2,16,0.000000,-124.703460
0,2,18,0.000000,-128.434625
0,2,20,0.000000,-136.933004
0,2,22,0.000000,-125.091545
0,2,24,0.000000,-127.016372
0,2,26,0.000000,-125.772620
0,2,28,0.000000,-123.948261
0,2,30,0.000000,-123.963357
0,2,32,0.000000,-131.448293
0,2,34,0.000000,-125.608692
0,2,36,0.000000,-129.151214
0,2,38,0.000000,-124.429418
0,2,40,0.000000,-126.707977
0,2,42,0.000000,-124.517274
0,2,44,0.000000,-122.647999
0,2,46,0.000000,-129.242064
0,2,48,0.000000,-124.454670
0,2,50,0.000000,-128.700084
0,2,52,0.000000,-124.664399
0,2,54,0.000000,-126.853738
0,2,56,0.000000,-131.576194
0,2,58,0.000000,-131.181630
0,3,0,0.000000,-130.295860
0,3,2,0.000000,-133.120990
0,3,4,0.000000,-131.887507
0,3,6,0.000000,-123.744707
0,3,8,0.000000,-123.926115
0,3,10,0.000000,-126.944979
0,3,12,0.000000,-135.637919
0,3,14,0.000000,-126.155166
0,3,16,0.000000,-124.375498
0,3,18,0.000000,-135.668037
0,3,20,0.000000,-128.425432
0,3,22,0.000000,-127.184073
0,3,24,0.000000,-124.136271
0,3,26,0.000000,-125.285410
0,3,28,0.000000,-128.430332
0,3,30,0.000000,-133.293094
0,3,32,0.000000,-122.394026
0,3,34,0.000000,-123.719426
0,3,36,0.000000,-134.505262
0,3,38,0.000000,-128.494341
0,3,40,0.000000,-126.580945
0,3,42,0.000000,-147.319441
0,3,44,0.000000,-129.213338
0,3,46,0.000000,-124.669431
0,3,48,0.000000,-128.372202
0,3,50,0.000000,-139.689538
0,3,52,0.000000,-130.950285
0,3,54,0.000000,-128.696954
0,3,56,0.000000,-129.639351
0,3,58,0.000000,-132.284704
0,4,0,0.000000,-136.867582
0,4,2,0.000000,-122.734444
0,4,4,0.000000,-122.701901
0,4,6,0.000000,-129.787951
0,4,8,0.000000,-136.288255
0,4,10,0.000000,-137.159863
0,4,12,0.000000,-134.028499
0,4,14,0.000000,-128.446360
0,4,16,0.000000,-124.319242
0,4,18,0.000000,-121.607750
0,4,20,0.000000,-127.064419
0,4,22,0.000000,-125.117571
0,4,24,0.000000,-137.424995
0,4,26,0.000000,-128.421196
0,4,28,0.000000,-127.963383
0,4,30,0.000000,-122.592724
0,4,32,0.000000,-125.142438
0,4,34,0.000000,-126.411068
0,4,36,0.000000,-121.831739
0,4,38,0.000000,-122.944801
0,4,40,0.000000,-121.747947
0,4,42,0.000000,-132.917154
0,4,44,0.000000,-119.453671
0,4,46,0.000000,-126.133484
0,4,48,0.000000,-124.078555
0,4,50,0.000000,-142.657733
0,4,52,0.000000,-124.915406
0,4,54,0.000000,-128.216088
0,4,56,0.000000,-125.638482
0,4,58,0.000000,-143.810077
0,5,0,0.000000,-126.838803
0,5,2,0.000000,-132.947502
0,5,4,0.000000,-124.028939
0,5,6,0.000000,-123.128905
0,5,8,0.000000,-130.726997
0,5,10,0.000000,-133.413595
0,5,12,0.000000,-130.714491
0,5,14,0.000000,-145.587301
0,5,16,0.000000,-132.430408
0,5,18,0.000000,-128.541565
0,5,20,0.000000,-128.553564
0,5,22,0.000000,-132.668833
0,5,24,0.000000,-131.034589
0,5,26,0.000000,-138.728973
0,5,28,0.000000,-149.318023
0,5,30,0.000000,-129.759882
0,5,32,0.000000,-128.234545
0,5,34,0.000000,-127.717151
0,5,36,0.000000,-121.504492
0,5,38,0.000000,-130.451358
0,5,40,0.000000,-124.056078
0,5,42,0.000000,-132.382055
0,5,44,0.000000,-129.838211
0,5,46,0.000000,-131.939442
0,5,48,0.000000,-128.696380
0,5,50,0.000000,-130.940662
0,5,52,0.000000,-128.094963
0,5,54,0.000000,-131.772953
0,5,56,0.000000,-132.666838
0,5,58,0.000000,-130.103538
0,6,0,0.000000,-127.749518
0,6,2,0.000000,-127.989554
0,6,4,0.000000,-124.735239
0,6,6,0.000000,-122.534658
0,6,8,0.000000,-130.303458
0,6,10,0.000000,-134.466982
0,6,12,0.000000,-146.995496
0,6,14,0.000000,-137.014784
0,6,16,0.000000,-158.503193
0,6,18,0.000000,-132.345647
0,6,20,0.000000,-138.206355
0,6,22,0.000000,-124.149879
0,6,24,0.000000,-126.260966
0,6,26,0.000000,-128.128650
0,6,28,0.000000,-123.982374
0,6,30,0.000000,-129.079621
0,6,32,0.000000,-128.952870
0,6,34,0.000000,-149.117073
0,6,36,0.000000,-122.954584
0,6,38,0.000000,-122.614849
0,6,40,0.000000,-121.756138
0,6,42,0.000000,-127.596461
0,6,44,0.000000,-122.610443
0,6,46,0.000000,-134.605030
0,6,48,0.000000,-127.931237
0,6,50,0.000000,-124.651755
0,6,52,0.000000,-122.718017
0,6,54,0.000000,-138.479933
0,6,56,0.000000,-124.350948
0,6,58,0.000000,-124.709889
0,7,0,0.000000,-129.127072
0,7,2,0.000000,-128.595081
0,7,4,0.000000,-126.967202
0,7,6,0.000000,-127.524160
0,7,8,0.000000,-136.376798
0,7,10,0.000000,-129.981295
0,7,12,0.000000,-128.852567
0,7,14,0.000000,-127.822485
0,7,16,0.000000,-123.866939
0,7,18,0.000000,-130.734608
0,7,20,0.000000,-148.948337
0,7,22,0.000000,-139.117835
0,7,24,0.000000,-126.729043
0,7,26,0.000000,-121.246400
0,7,28,0.000000,-127.262410
0,7,30,0.000000,-128.276090
0,7,32,0.000000,-128.367235
0,7,34,0.000000,-137.733878
0,7,36,0.000000,-132.634814
0,7,38,0.000000,-134.361275
0,7,40,0.000000,-132.456629
0,7,42,0.000000,-144.311893
0,7,44,0.000000,-131.919840
0,7,46,0.000000,-140.475993
0,7,48,0.000000,-141.321727
0,7,50,0.000000,-132.270980
0,7,52,0.000000,-130.327814
0,7,54,0.000000,-126.630173
0,7,56,0.000000,-126.614164
0,7,58,0.000000,-124.857093
0,8,0,0.000000,-126.202771
0,8,2,0.000000,-132.024445
0,8,4,0.000000,-134.602567
0,8,6,0.000000,-139.546396
0,8,8,0.000000,-130.968945
0,8,10,0.000000,-120.654476
0,8,12,0.000000,-132.128237
0,8,14,0.000000,-126.439888
0,8,16,0.000000,-153.438510
0,8,18,0.000000,-123.760832
0,8,20,0.000000,-130.027370
0,8,22,0.000000,-132.099626
0,8,24,0.000000,-129.343058
0,8,26,0.000000,-133.197103
0,8,28,0.000000,-120.134720
0,8,30,0.000000,-123.277363
0,8,32,0.000000,-125.028320
0,8,34,0.000000,-124.299136
0,8,36,0.000000,-127.851071
0,8,38,0.000000,-139.422621
0,8,40,0.000000,-130.158298
0,8,42,0.000000,-128.671957
0,8,44,0.000000,-151.384200
0,8,46,0.000000,-125.753290
0,8,48,0.000000,-131.960392
0,8,50,0.000000,-134.977799
0,8,52,0.000000,-122.467551
0,8,54,0.000000,-121.184397
0,8,56,0.000000,-124.528789
0,8,58,0.000000,-126.338007
0,9,0,0.000000,-129.784065
0,9,2,0.000000,-124.335324
0,9,4,0.000000,-127.562419
0,9,6,0.000000,-124.670766
0,9,8,0.000000,-133.504091
0,9,10,0.000000,-135.093370
0,9,12,0.000000,-132.478404
0,9,14,0.000000,-139.320434
0,9,16,0.000000,-128.409679
0,9,18,0.000000,-131.640212
0,9,20,0.000000,-137.972317
0,9,22,0.000000,-121.477452
0,9,24,0.000000,-130.259649
0,9,26,0.000000,-126.791432
0,9,28,0.000000,-128.172500
0,9,30,0.000000,-139.866133
0,9,32,0.000000,-126.741453
0,9,34,0.000000,-130.104389
0,9,36,0.000000,-126.494667
0,9,38,0.000000,-129.470916
0,9,40,0.000000,-125.620864
0,9,42,0.000000,-126.482651
0,9,44,0.000000,-125.596213
0,9,46,0.000000,-122.799369
0,9,48,0.000000,-127.133307
0,9,50,0.000000,-142.064480
0,9,52,0.000000,-124.723950
0,9,54,0.000000,-127.252033
0,9,56,0.000000,-136.624256
0,9,58,0.000000,-126.495701
0,10,0,0.000000,-135.946220
0,10,2,0.000000,-141.277681
0,10,4,0.000000,-131.818703
0,10,6,0.000000,-141.449530
0,10,8,0.000000,-127.815124
0,10,10,0.000000,-132.112351
0,10,12,0.000000,-123.608554
0,10,14,0.000000,-124.479351
0,10,16,0.000000,-123.635228
0,10,18,0.000000,-145.766368
0,10,20,0.000000,-124.651443
0,10,22,0.000000,-127.058966
0,10,24,0.000000,-124.320348
0,10,26,0.000000,-130.391332
0,10,28,0.000000,-124.685365
0,10,30,0.000000,-125.993413
0,10,32,0.000000,-131.140459
0,10,34,0.000000,-126.418747
0,10,36,0.000000,-140.523448
0,10,38,0.000000,-120.721217
0,10,40,0.000000,-120.535031
0,10,42,0.000000,-133.418576
0,10,44,0.000000,-122.779513
0,10,46,0.000000,-129.721205
0,10,48,0.000000,-128.957198
0,10,50,0.000000,-132.294252
0,10,52,0.000000,-129.347579
0,10,54,0.000000,-136.625761
0,10,56,0.000000,-135.929294
0,10,58,0.000000,-130.914116
0,11,0,0.000000,-129.580785
0,11,2,0.000000,-130.820393
0,11,4,0.000000,-127.204134
0,11,6,0.000000,-124.861197
0,11,8,0.000000,-127.512305
0,11,10,0.000000,-137.086085
0,11,12,0.000000,-132.604031
0,11,14,0.000000,-129.290085
0,11,16,0.000000,-126.083450
0,11,18,0.000000,-124.688323
0,11,20,0.000000,-134.034016
0,11,22,0.000000,-129.483647
0,11,24,0.000000,-122.704050
0,11,26,0.000000,-131.465227
0,11,28,0.000000,-133.235915
0,11,30,0.000000,-132.351802
0,11,32,0.000000,-128.366876
0,11,34,0.000000,-141.491377
0,11,36,0.000000,-133.739724
0,11,38,0.000000,-132.525539
0,11,40,0.000000,-138.814661
0,11,42,0.000000,-128.464926
0,11,44,0.000000,-141.129306
0,11,46,0.000000,-146.189338
0,11,48,0.000000,-133.767334
0,11,50,0.000000,-132.434053
0,11,52,0.000000,-129.538581
0,11,54,0.000000,-137.075364
0,11,56,0.000000,-128.321182
0,11,58,0.000000,-125.247867
0,12,0,0.000000,-126.032543
0,12,2,0.000000,-135.193151
0,12,4,0.000000,-126.820584
0,12,6,0.000000,-127.288722
0,12,8,0.000000,-127.271617
0,12,10,0.000000,-137.498207
0,12,12,0.000000,-130.503707
0,12,14,0.000000,-130.871237
0,12,16,0.000000,-134.466767
0,12,18,0.000000,-129.162485
0,12,20,0.000000,-148.787080
0,12,22,0.000000,-133.471583
0,12,24,0.000000,-129.832422
0,12,26,0.000000,-139.758791
0,12,28,0.000000,-126.132696
0,12,30,0.000000,-128.591290
0,12,32,0.000000,-133.067748
0,12,34,0.000000,-129.739520
0,12,36,0.000000,-133.788646
0,12,38,0.000000,-128.357196
0,12,40,0.000000,-128.666938
0,12,42,0.000000,-130.815893
0,12,44,0.000000,-131.296142
0,12,46,0.000000,-121.736496
0,12,48,0.000000,-124.118420
0,12,50,0.000000,-126.470403
0,12,52,0.000000,-127.519778
0,12,54,0.000000,-126.726894
0,12,56,0.000000,-123.823063
0,12,58,0.000000,-126.698073
0,13,0,0.000000,-133.649886
0,13,2,0.000000,-142.108477
0,13,4,0.000000,-132.739283
0,13,6,0.000000,-139.525351
0,13,8,0.000000,-131.509856
0,13,10,0.000000,-134.399811
0,13,12,0.000000,-131.982425
0,13,14,0.000000,-125.508528
0,13,16,0.000000,-135.913103
0,13,18,0.000000,-127.658891
0,13,20,0.000000,-131.135037
0,13,22,0.000000,-135.496087
0,13,24,0.000000,-129.109047
0,13,26,0.000000,-127.569768
0,13,28,0.000000,-127.218201
0,13,30,0.000000,-125.234212
0,13,32,0.000000,-129.327776
0,13,34,0.000000,-133.618361
0,13,36,0.000000,-128.182063
0,13,38,0.000000,-127.432444
0,13,40,0.000000,-125.527985
0,13,42,0.000000,-142.050932
0,13,44,0.000000,-129.100378
0,13,46,0.000000,-135.901728
0,13,48,0.000000,-131.429483
0,13,50,0.000000,-132.422427
0,13,52,0.000000,-134.652431
0,13,54,0.000000,-136.811001
0,13,56,0.000000,-139.131750
0,13,58,0.000000,-128.664103
0,14,0,0.000000,-133.594136
0,14,2,0.000000,-127.623660
0,14,4,0.000000,-137.180815
0,14,6,0.000000,-133.060131
0,14,8,0.000000,-126.186269
0,14,10,0.000000,-126.450123
0,14,12,0.000000,-142.493621
0,14,14,0.000000,-132.194564
0,14,16,0.000000,-122.414455
0,14,18,0.000000,-131.793183
0,14,20,0.000000,-128.420886
0,14,22,0.000000,-124.357248
0,14,24,0.000000,-137.317946
0,14,26,0.000000,-126.358011
0,14,28,0.000000,-128.147917
0,14,30,0.000000,-132.993723
0,14,32,0.000000,-134.034444
0,14,34,0.000000,-127.973154
0,14,36,0.000000,-130.365262
0,14,38,0.000000,-127.884348
0,14,40,0.000000,-127.742527
0,14,42,0.000000,-136.217946
0,14,44,0.000000,-136.502421
0,14,46,0.000000,-127.038047
0,14,48,0.000000,-128.102485
0,14,50,0.000000,-157.963271
0,14,52,0.000000,-155.077635
0,14,54,0.000000,-131.520243
0,14,56,0.000000,-146.808629
0,14,58,0.000000,-131.584815
0,15,0,0.000000,-124.892240
0,15,2,0.000000,-124.094117
0,15,4,0.000000,-128.328301
0,15,6,0.000000,-130.370571
0,15,8,0.000000,-136.194440
0,15,10,0.000000,-130.119415
0,15,12,0.000000,-131.654956
0,15,14,0.000000,-133.557021
0,15,16,0.000000,-131.596525
0,15,18,0.000000,-129.755233
0,15,20,0.000000,-128.660188
0,15,22,0.000000,-121.255567
0,15,24,0.000000,-139.529873
0,15,26,0.000000,-143.688184
0,15,28,0.000000,-126.183706
0,15,30,0.000000,-130.766707
0,15,32,0.000000,-126.807659
0,15,34,0.000000,-132.159610
0,15,36,0.000000,-127.969111
0,15,38,0.000000,-130.229056
0,15,40,0.000000,-130.281512
0,15,42,0.000000,-122.111876
0,15,44,0.000000,-131.738069
0,15,46,0.000000,-125.576699
0,15,48,0.000000,-121.128632
0,15,50,0.000000,-126.831261
0,15,52,0.000000,-128.124302
0,15,54,0.000000,-128.018299
0,15,56,0.000000,-127.590416
0,15,58,0.000000,-123.805432
0,16,0,0.000000,-127.139938
0,16,2,0.000000,-129.967017
0,16,4,0.000000,-125.813602
0,16,6,0.000000,-133.092765
0,16,8,0.000000,-127.988574
0,16,10,0.000000,-129.273646
0,16,12,0.000000,-130.177603
0,16,14,0.000000,-130.219188
0,16,16,0.000000,-133.383245
0,16,18,0.000000,-129.196327
0,16,20,0.000000,-138.841787
0,16,22,0.000000,-129.049148
0,16,24,0.000000,-124.140326
0,16,26,0.000000,-150.509204
0,16,28,0.000000,-130.818933
0,16,30,0.000000,-129.308246
0,16,32,0.000000,-135.678996
0,16,34,0.000000,-139.713201
0,16,36,0.000000,-129.957248
0,16,38,0.000000,-134.182456
0,16,40,0.000000,-138.289759
0,16,42,0.000000,-128.380874
0,16,44,0.000000,-149.627475
0,16,46,0.000000,-133.671278
0,16,48,0.000000,-135.344037
0,16,50,0.000000,-144.369852
0,16,52,0.000000,-134.122102
0,16,54,0.000000,-134.855207
0,16,56,0.000000,-137.130017
0,16,58,0.000000,-131.253685
0,17,0,0.000000,-130.188611
0,17,2,0.000000,-131.252270
0,17,4,0.000000,-125.972004
0,17,6,0.000000,-137.952138
0,17,8,0.000000,-134.080357
0,17,10,0.000000,-131.886486
0,17,12,0.000000,-129.157770
0,17,14,0.000000,-140.607257
0,17,16,0.000000,-125.055034
0,17,18,0.000000,-128.244399
0,17,20,0.000000,-131.056029
0,17,22,0.000000,-127.740679
0,17,24,0.000000,-125.255658
0,17,26,0.000000,-129.803908
0,17,28,0.000000,-134.401679
0,17,30,0.000000,-136.772307
0,17,32,0.000000,-131.855894
0,17,34,0.000000,-122.644280
0,17,36,0.000000,-130.909147
0,17,38,0.000000,-138.765228
0,17,40,0.000000,-135.760016
0,17,42,0.000000,-125.876492
0,17,44,0.000000,-123.823394
0,17,46,0.000000,-125.388165
0,17,48,0.000000,-131.966766
0,17,50,0.000000,-129.264745
0,17,52,0.000000,-132.632857
0,17,54,0.000000,-132.570917
0,17,56,0.000000,-132.680278
0,17,58,0.000000,-137.923775
0,18,0,0.000000,-131.428342
0,18,2,0.000000,-128.217313
0,18,4,0.000000,-133.588397
0,18,6,0.000000,-137.505234
0,18,8,0.000000,-148.604874
0,18,10,0.000000,-130.888289
0,18,12,0.000000,-128.309721
0,18,14,0.000000,-133.187299
0,18,16,0.000000,-131.227439
0,18,18,0.000000,-129.900793
0,18,20,0.000000,-144.313045
0,18,22,0.000000,-127.632199
0,18,24,0.000000,-135.624159
0,18,26,0.000000,-129.096203
0,18,28,0.000000,-133.103979
0,18,30,0.000000,-130.110258
0,18,32,0.000000,-133.266094
0,18,34,0.000000,-128.572931
0,18,36,0.000000,-137.536791
0,18,38,0.000000,-136.932626
0,18,40,0.000000,-137.470080
0,18,42,0.000000,-129.691292
0,18,44,0.000000,-150.286051
0,18,46,0.000000,-131.679353
0,18,48,0.000000,-126.320572
0,18,50,0.000000,-136.294819
0,18,52,0.000000,-141.900762
0,18,54,0.000000,-135.980627
0,18,56,0.000000,-124.467695
0,18,58,0.000000,-126.822128
0,19,0,0.000000,-126.460642
0,19,2,0.000000,-123.960528
0,19,4,0.000000,-127.448995
0,19,6,0.000000,-136.353207
0,19,8,0.000000,-140.905015
0,19,10,0.000000,-128.005322
0,19,12,0.000000,-132.915119
0,19,14,0.000000,-124.588576
0,19,16,0.000000,-127.274803
0,19,18,0.000000,-130.428767
0,19,20,0.000000,-127.963534
0,19,22,0.000000,-127.565825
0,19,24,0.000000,-126.830999
0,19,26,0.000000,-128.331931
0,19,28,0.000000,-126.488355
0,19,30,0.000000,-126.451484
0,19,32,0.000000,-136.406932
0,19,34,0.000000,-140.109281
0,19,36,0.000000,-129.884598
0,19,38,0.000000,-126.979035
0,19,40,0.000000,-134.056840
0,19,42,0.000000,-144.404570
0,19,44,0.000000,-130.150224
0,19,46,0.000000,-125.748024
0,19,48,0.000000,-130.597244
0,19,50,0.000000,-132.863417
0,19,52,0.000000,-130.695392
0,19,54,0.000000,-124.121264
0,19,56,0.000000,-131.836835
0,19,58,0.000000,-127.655767
0,20,0,0.000000,-138.177854
0,20,2,0.000000,-127.497855
0,20,4,0.000000,-123.404923
0,20,6,0.000000,-133.236136
0,20,8,0.000000,-129.688156
0,20,10,0.000000,-132.573046
0,20,12,0.000000,-129.077308
0,20,14,0.000000,-135.364571
0,20,16,0.000000,-126.459753
0,20,18,0.000000,-127.720520
0,20,20,0.000000,-133.392981
0,20,22,0.000000,-143.486097
0,20,24,0.000000,-134.555205
0,20,26,0.000000,-130.614297
0,20,28,0.000000,-130.675165
0,20,30,0.000000,-131.798203
0,20,32,0.000000,-126.849813
0,20,34,0.000000,-141.203127
0,20,36,0.000000,-144.587604
0,20,38,0.000000,-133.338987
0,20,40,0.000000,-131.437899
0,20,42,0.000000,-127.816523
0,20,44,0.000000,-145.590539
0,20,46,0.000000,-133.225154
0,20,48,0.000000,-135.073345
0,20,50,0.000000,-129.614039
0,20,52,0.000000,-136.184720
0,20,54,0.000000,-135.579507
0,20,56,0.000000,-134.910708
0,20,58,0.000000,-129.205095
0,21,0,0.000000,-132.401780
0,21,2,0.000000,-129.997820
0,21,4,0.000000,-138.813100
0,21,6,0.000000,-131.245266
0,21,8,0.000000,-136.184504
0,21,10,0.000000,-130.044333
0,21,12,0.000000,-129.626677
0,21,14,0.000000,-136.490173
0,21,16,0.000000,-128.498275
0,21,18,0.000000,-125.431690
0,21,20,0.000000,-127.538914
0,21,22,0.000000,-121.444441
0,21,24,0.000000,-126.646642
0,21,26,0.000000,-127.496634
0,21,28,0.000000,-135.844379
0,21,30,0.000000,-131.265742
0,21,32,0.000000,-129.602964
0,21,34,0.000000,-130.611239
0,21,36,0.000000,-126.451636
0,21,38,0.000000,-133.255174
0,21,40,0.000000,-130.577351
0,21,42,0.000000,-135.501223
0,21,44,0.000000,-124.670230
0,21,46,0.000000,-129.341412
0,21,48,0.000000,-128.668415
0,21,50,0.000000,-132.175883
0,21,52,0.000000,-135.168863
0,21,54,0.000000,-133.129715
0,21,56,0.000000,-137.873229
0,21,58,0.000000,-135.539712
0,22,0,0.000000,-133.456420
0,22,2,0.000000,-127.745551
0,22,4,0.000000,-128.271535
0,22,6,0.000000,-134.174278
0,22,8,0.000000,-128.917738
0,22,10,0.000000,-127.587934
0,22,12,0.000000,-125.566090
0,22,14,0.000000,-124.810438
0,22,16,0.000000,-121.648748
0,22,18,0.000000,-131.772283
0,22,20,0.000000,-136.596011
0,22,22,0.000000,-129.781099
0,22,24,0.000000,-127.370259
0,22,26,0.000000,-125.571182
0,22,28,0.000000,-132.296734
0,22,30,0.000000,-136.845869
0,22,32,0.000000,-123.973420
0,22,34,0.000000,-128.898914
0,22,36,0.000000,-131.645574
0,22,38,0.000000,-128.085559
0,22,40,0.000000,-120.976488
0,22,42,0.000000,-139.730908
0,22,44,0.000000,-126.918960
0,22,46,0.000000,-136.890275
0,22,48,0.000000,-133.649191
0,22,50,0.000000,-135.877628
0,22,52,0.000000,-131.583581
0,22,54,0.000000,-128.188213
0,22,56,0.000000,-139.637201
0,22,58,0.000000,-124.073013
0,23,0,0.000000,-128.083557
0,23,2,0.000000,-124.423966
0,23,4,0.000000,-123.113920
0,23,6,0.000000,-129.681026
0,23,8,0.000000,-122.555022
0,23,10,0.000000,-121.322429
0,23,12,0.000000,-134.624731
0,23,14,0.000000,-130.472492
0,23,16,0.000000,-134.775969
0,23,18,0.000000,-136.041985
0,23,20,0.000000,-147.565881
0,23,22,0.000000,-127.618742
0,23,24,0.000000,-129.874769
0,23,26,0.000000,-134.330019
0,23,28,0.000000,-142.473578
0,23,30,0.000000,-125.389864
0,23,32,0.000000,-134.267939
0,23,34,0.000000,-128.262900
0,23,36,0.000000,-127.308230
0,23,38,0.000000,-140.449923
0,23,40,0.000000,-140.654009
0,23,42,0.000000,-139.800101
0,23,44,0.000000,-124.978741
0,23,46,0.000000,-131.182134
0,23,48,0.000000,-126.501731
0,23,50,0.000000,-128.332540
0,23,52,0.000000,-136.389428
0,23,54,0.000000,-133.919471
0,23,56,0.000000,-134.491805
0,23,58,0.000000,-139.849092
0,24,0,0.000000,-144.150294
0,24,2,0.000000,-122.867018
0,24,4,0.000000,-131.689043
0,24,6,0.000000,-133.226699
0,24,8,0.000000,-128.692643
0,24,10,0.000000,-137.903360
0,24,12,0.000000,-131.957152
0,24,14,0.000000,-136.219768
0,24,16,0.000000,-137.032153
0,24,18,0.000000,-137.289048
0,24,20,0.000000,-143.654506
0,24,22,0.000000,-128.864921
0,24,24,0.000000,-135.380403
0,24,26,0.000000,-130.954205
0,24,28,0.000000,-126.613024
0,24,30,0.000000,-140.776488
0,24,32,0.000000,-132.950443
0,24,34,0.000000,-135.246476
0,24,36,0.000000,-125.677042
0,24,38,0.000000,-124.657641
0,24,40,0.000000,-126.738919
0,24,42,0.000000,-122.090752
0,24,44,0.000000,-126.064368
0,24,46,0.000000,-121.280337
0,24,48,0.000000,-123.678901
0,24,50,0.000000,-120.702065
0,24,52,0.000000,-137.400809
0,24,54,0.000000,-123.825904
0,24,56,0.000000,-124.323708
0,24,58,0.000000,-125.477608
0,25,0,0.000000,-130.762492
0,25,2,0.000000,-130.840471
0,25,4,0.000000,-136.871416
0,25,6,0.000000,-125.746875
0,25,8,0.000000,-140.923488
0,25,10,0.000000,-131.701401
0,25,12,0.000000,-138.001675
0,25,14,0.000000,-136.776451
0,25,16,0.000000,-130.160319
0,25,18,0.000000,-136.000146
0,25,20,0.000000,-135.301361
0,25,22,0.000000,-137.152310
0,25,24,0.000000,-125.409583
0,25,26,0.000000,-138.531925
0,25,28,0.000000,-126.750619
0,25,30,0.000000,-125.548605
0,25,32,0.000000,-124.482125
0,25,34,0.000000,-129.038670
0,25,36,0.000000,-126.361970
0,25,38,0.000000,-122.815910
0,25,40,0.000000,-128.240032
0,25,42,0.000000,-125.099805
0,25,44,0.000000,-138.113679
0,25,46,0.000000,-123.614705
0,25,48,0.000000,-128.910346
0,25,50,0.000000,-124.602125
0,25,52,0.000000,-125.458524
0,25,54,0.000000,-140.532894
0,25,56,0.000000,-125.289798
0,25,58,0.000000,-122.274519
0,26,0,0.000000,-131.981666
0,26,2,0.000000,-136.875240
0,26,4,0.000000,-136.166921
0,26,6,0.000000,-131.867839
0,26,8,0.000000,-126.753758
0,26,10,0.000000,-125.619619
0,26,12,0.000000,-126.272687
0,26,14,0.000000,-127.599166
0,26,16,0.000000,-127.699481
0,26,18,0.000000,-144.506645
0,26,20,0.000000,-128.373924
0,26,22,0.000000,-129.284437
0,26,24,0.000000,-139.155877
0,26,26,0.000000,-134.791147
0,26,28,0.000000,-127.291036
0,26,30,0.000000,-140.989748
0,26,32,0.000000,-130.854959
0,26,34,0.000000,-123.557225
0,26,36,0.000000,-128.741756
0,26,38,0.000000,-134.953380
0,26,40,0.000000,-143.240930
0,26,42,0.000000,-141.886898
0,26,44,0.000000,-131.313125
0,26,46,0.000000,-134.058425
0,26,48,0.000000,-128.568769
0,26,50,0.000000,-125.676837
0,26,52,0.000000,-119.914143
0,26,54,0.000000,-135.396516
0,26,56,0.000000,-130.818845
0,26,58,0.000000,-126.467571
0,27,0,0.000000,-127.218828
0,27,2,0.000000,-134.973734
0,27,4,0.000000,-133.434938
0,27,6,0.000000,-139.163442
0,27,8,0.000000,-136.074463
0,27,10,0.000000,-131.595176
0,27,12,0.000000,-134.488084
0,27,14,0.000000,-134.478959
0,27,16,0.000000,-154.059901
0,27,18,0.000000,-144.512671
0,27,20,0.000000,-133.181236
0,27,22,0.000000,-132.418576
