hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.656568
5,0,2,0.000000,-134.346688
5,0,4,0.000000,-134.803921
5,0,6,0.000000,-137.296218
5,0,8,0.000000,-132.530488
5,0,10,0.000000,-133.824873
5,0,12,0.000000,-133.334085
5,0,14,0.000000,-133.712097
5,0,16,0.000000,-133.450896
5,0,18,0.000000,-135.261912
5,0,20,0.000000,-130.790305
5,0,22,0.000000,-133.617697
5,0,24,0.000000,-133.724791
5,0,26,0.000000,-134.688069
5,0,28,0.000000,-133.177696
5,0,30,0.000000,-133.834465
5,0,32,0.000000,-133.299443
5,0,34,0.000000,-133.603623
5,0,36,0.000000,-133.491943
5,0,38,0.000000,-134.662483
5,0,40,0.000000,-131.894329
5,0,42,0.000000,-135.143240
5,0,44,0.000000,-134.449543
5,0,46,0.000000,-134.256078
5,0,48,0.000000,-132.941656
5,0,50,0.000000,-130.063516
5,0,52,0.000000,-133.647960
5,0,54,0.000000,-132.957731
5,0,56,0.000000,-134.970617
5,0,58,0.000000,-132.615981
5,1,0,0.000000,-131.231728
5,1,2,0.000000,-134.033599
5,1,4,0.000000,-134.849638
5,1,6,0.000000,-135.414836
5,1,8,0.000000,-134.881617
5,1,10,0.000000,-133.663783
5,1,12,0.000000,-133.634377
5,1,14,0.000000,-134.098989
5,1,16,0.000000,-133.895684
5,1,18,0.000000,-133.843930
5,1,20,0.000000,-134.855773
5,1,22,0.000000,-135.669677
5,1,24,0.000000,-132.474119
5,1,26,0.000000,-132.494134
5,1,28,0.000000,-131.890097
5,1,30,0.000000,-132.841800
5,1,32,0.000000,-135.549794
5,1,34,0.000000,-133.625165
5,1,36,0.000000,-134.816117
5,1,38,0.000000,-135.022742
5,1,40,0.000000,-133.680707
5,1,42,0.000000,-133.211292
5,1,44,0.000000,-133.805327
5,1,46,0.000000,-133.409200
5,1,48,0.000000,-135.653789
5,1,50,0.000000,-133.549839
5,1,52,0.000000,-134.809035
5,1,54,0.000000,-133.476567
5,1,56,0.000000,-134.824024
5,1,58,0.000000,-133.864516
5,2,0,0.000000,-133.634634
5,2,2,0.000000,-133.233691
5,2,4,0.000000,-135.705452
5,2,6,0.000000,-132.241354
5,2,8,0.000000,-133.111025
5,2,10,0.000000,-137.031128
5,2,12,0.000000,-134.571580
5,2,14,0.000000,-134.803452
5,2,16,0.000000,-132.277836
5,2,18,0.000000,-133.619302
5,2,20,0.000000,-134.184805
5,2,22,0.000000,-135.189403
5,2,24,0.000000,-132.505446
5,2,26,0.000000,-132.177146
5,2,28,0.000000,-132.458403
5,2,30,0.000000,-133.302498
5,2,32,0.000000,-134.530009
5,2,34,0.000000,-134.600630
5,2,36,0.000000,-134.598699
5,2,38,0.000000,-133.983478
5,2,40,0.000000,-133.238545
5,2,42,0.000000,-134.435485
5,2,44,0.000000,-134.159283
5,2,46,0.000000,-133.818116
5,2,48,0.000000,-134.223406
5,2,50,0.000000,-132.323030
5,2,52,0.000000,-133.031607
5,2,54,0.000000,-133.078723
5,2,56,0.000000,-132.617088
5,2,58,0.000000,-131.276377
5,3,0,0.000000,-132.333260
5,3,2,0.000000,-133.520461
5,3,4,0.000000,-135.493735
5,3,6,0.000000,-132.814574
5,3,8,0.000000,-133.653499
5,3,10,0.000000,-134.614682
5,3,12,0.000000,-132.658258
5,3,14,0.000000,-132.535744
5,3,16,0.000000,-135.065698
5,3,18,0.000000,-134.695965
5,3,20,0.000000,-132.924021
5,3,22,0.000000,-131.780363
5,3,24,0.000000,-134.410977
5,3,26,0.000000,-132.595834
5,3,28,0.000000,-130.735591
5,3,30,0.000000,-133.874743
5,3,32,0.000000,-133.416986
5,3,34,0.000000,-134.074342
5,3,36,0.000000,-133.439276
5,3,38,0.000000,-136.237243
5,3,40,0.000000,-136.305451
5,3,42,0.000000,-133.534567
5,3,44,0.000000,-130.982404
5,3,46,0.000000,-132.703688
5,3,48,0.000000,-131.126372
5,3,50,0.000000,-133.681122
5,3,52,0.000000,-133.170062
5,3,54,0.000000,-135.387861
5,3,56,0.000000,-135.446012
5,3,58,0.000000,-133.539640
5,4,0,0.000000,-135.698780
5,4,2,0.000000,-134.128656
5,4,4,0.000000,-132.986997
5,4,6,0.000000,-131.373623
5,4,8,0.000000,-134.583714
5,4,10,0.000000,-135.163409
5,4,12,0.000000,-134.667963
5,4,14,0.000000,-132.694550
5,4,16,0.000000,-131.338119
5,4,18,0.000000,-132.601910
5,4,20,0.000000,-133.057297
5,4,22,0.000000,-133.754604
5,4,24,0.000000,-133.605597
5,4,26,0.000000,-135.367615
5,4,28,0.000000,-133.147887
5,4,30,0.000000,-130.778287
5,4,32,0.000000,-133.037547
5,4,34,0.000000,-134.366019
5,4,36,0.000000,-130.729562
5,4,38,0.000000,-133.847230
5,4,40,0.000000,-133.423826
5,4,42,0.000000,-132.012456
5,4,44,0.000000,-135.501661
5,4,46,0.000000,-132.913638
5,4,48,0.000000,-135.611312
5,4,50,0.000000,-134.255152
5,4,52,0.000000,-135.560998
5,4,54,0.000000,-131.372895
5,4,56,0.000000,-133.658206
5,4,58,0.000000,-133.545808
5,5,0,0.000000,-133.131527
5,5,2,0.000000,-134.452598
5,5,4,0.000000,-131.872657
5,5,6,0.000000,-133.797148
5,5,8,0.000000,-133.661710
5,5,10,0.000000,-134.039092
5,5,12,0.000000,-131.977671
5,5,14,0.000000,-134.047181
5,5,16,0.000000,-134.198584
5,5,18,0.000000,-131.915291
5,5,20,0.000000,-134.102092
5,5,22,0.000000,-135.460732
5,5,24,0.000000,-134.462609
5,5,26,0.000000,-132.600646
5,5,28,0.000000,-131.923454
5,5,30,0.000000,-133.742366
5,5,32,0.000000,-132.550098
5,5,34,0.000000,-131.758193
5,5,36,0.000000,-133.493022
5,5,38,0.000000,-134.995514
5,5,40,0.000000,-134.494180
5,5,42,0.000000,-136.746238
5,5,44,0.000000,-133.338048
5,5,46,0.000000,-134.208667
5,5,48,0.000000,-134.028527
5,5,50,0.000000,-134.010614
5,5,52,0.000000,-136.721648
5,5,54,0.000000,-134.108334
5,5,56,0.000000,-134.236595
5,5,58,0.000000,-133.794728
5,6,0,0.000000,-133.135321
5,6,2,0.000000,-135.422612
5,6,4,0.000000,-132.640042
5,6,6,0.000000,-132.671814
5,6,8,0.000000,-135.636200
5,6,10,0.000000,-130.992298
5,6,12,0.000000,-133.425951
5,6,14,0.000000,-133.495804
5,6,16,0.000000,-134.579840
5,6,18,0.000000,-133.163282
5,6,20,0.000000,-134.105352
5,6,22,0.000000,-134.929777
5,6,24,0.000000,-133.781841
5,6,26,0.000000,-131.509408
5,6,28,0.000000,-132.819436
5,6,30,0.000000,-133.026627
5,6,32,0.000000,-134.762817
5,6,34,0.000000,-133.795671
5,6,36,0.000000,-130.393268
5,6,38,0.000000,-132.173938
5,6,40,0.000000,-134.326675
5,6,42,0.000000,-132.713030
5,6,44,0.000000,-134.265944
5,6,46,0.000000,-134.743041
5,6,48,0.000000,-131.019827
5,6,50,0.000000,-134.346048
5,6,52,0.000000,-132.787743
5,6,54,0.000000,-134.156591
5,6,56,0.000000,-134.329661
5,6,58,0.000000,-135.420780
5,7,0,0.000000,-134.303188
5,7,2,0.000000,-134.709552
5,7,4,0.000000,-131.479813
5,7,6,0.000000,-135.437016
5,7,8,0.000000,-131.277738
5,7,10,0.000000,-134.614706
5,7,12,0.000000,-134.143932
5,7,14,0.000000,-135.331659
5,7,16,0.000000,-134.511554
5,7,18,0.000000,-135.716438
5,7,20,0.000000,-132.330330
5,7,22,0.000000,-135.763395
5,7,24,0.000000,-133.952644
5,7,26,0.000000,-133.440871
5,7,28,0.000000,-134.095211
5,7,30,0.000000,-135.623783
5,7,32,0.000000,-133.486193
5,7,34,0.000000,-132.948778
5,7,36,0.000000,-133.574862
5,7,38,0.000000,-131.586813
5,7,40,0.000000,-133.954447
5,7,42,0.000000,-134.861203
5,7,44,0.000000,-134.232111
5,7,46,0.000000,-133.970267
5,7,48,0.000000,-133.102160
5,7,50,0.000000,-136.042748
5,7,52,0.000000,-132.880888
5,7,54,0.000000,-133.700249
5,7,56,0.000000,-131.143487
5,7,58,0.000000,-132.370218
5,8,0,0.000000,-133.119852
5,8,2,0.000000,-134.409871
5,8,4,0.000000,-133.659307
5,8,6,0.000000,-133.108334
5,8,8,0.000000,-133.709865
5,8,10,0.000000,-134.028584
5,8,12,0.000000,-133.032822
5,8,14,0.000000,-133.494287
5,8,16,0.000000,-134.702065
5,8,18,0.000000,-135.089848
5,8,20,0.000000,-130.647444
5,8,22,0.000000,-132.601312
5,8,24,0.000000,-131.470743
5,8,26,0.000000,-133.740041
5,8,28,0.000000,-134.157378
5,8,30,0.000000,-130.874770
5,8,32,0.000000,-133.733121
5,8,34,0.000000,-132.432275
5,8,36,0.000000,-133.300222
5,8,38,0.000000,-134.206738
5,8,40,0.000000,-133.435213
5,8,42,0.000000,-132.737385
5,8,44,0.000000,-133.112470
5,8,46,0.000000,-135.484965
5,8,48,0.000000,-132.334666
5,8,50,0.000000,-137.951554
5,8,52,0.000000,-133.439560
5,8,54,0.000000,-132.318136
5,8,56,0.000000,-134.822511
5,8,58,0.000000,-135.297278
5,9,0,0.000000,-132.037151
5,9,2,0.000000,-134.345849
5,9,4,0.000000,-133.983875
5,9,6,0.000000,-133.504622
5,9,8,0.000000,-133.586682
5,9,10,0.000000,-133.221288
5,9,12,0.000000,-134.435744
5,9,14,0.000000,-132.458255
5,9,16,0.000000,-130.701664
5,9,18,0.000000,-132.434633
5,9,20,0.000000,-132.932082
5,9,22,0.000000,-134.556686
5,9,24,0.000000,-132.107979
5,9,26,0.000000,-133.330559
5,9,28,0.000000,-132.965811
5,9,30,0.000000,-133.486912
5,9,32,0.000000,-135.802326
5,9,34,0.000000,-134.135414
5,9,36,0.000000,-132.354458
5,9,38,0.000000,-132.810330
5,9,40,0.000000,-132.011196
5,9,42,0.000000,-134.371842
5,9,44,0.000000,-133.337501
5,9,46,0.000000,-134.609921
5,9,48,0.000000,-132.059981
5,9,50,0.000000,-133.786498
5,9,52,0.000000,-132.741294
5,9,54,0.000000,-133.037230
5,9,56,0.000000,-134.288631
5,9,58,0.000000,-135.673257
5,10,0,0.000000,-132.520163
5,10,2,0.000000,-134.190785
5,10,4,0.000000,-134.232395
5,10,6,0.000000,-134.075374
5,10,8,0.000000,-133.862903
5,10,10,0.000000,-134.449442
5,10,12,0.000000,-133.596655
5,10,14,0.000000,-134.631686
5,10,16,0.000000,-133.761414
5,10,18,0.000000,-133.963232
5,10,20,0.000000,-132.065461
5,10,22,0.000000,-133.111608
5,10,24,0.000000,-133.555021
5,10,26,0.000000,-131.748991
5,10,28,0.000000,-134.530497
5,10,30,0.000000,-132.103986
5,10,32,0.000000,-135.593713
5,10,34,0.000000,-133.942639
5,10,36,0.000000,-135.373029
5,10,38,0.000000,-132.248005
5,10,40,0.000000,-133.645090
5,10,42,0.000000,-132.116955
5,10,44,0.000000,-132.891895
5,10,46,0.000000,-132.421511
5,10,48,0.000000,-132.921329
5,10,50,0.000000,-134.100396
5,10,52,0.000000,-134.793580
5,10,54,0.000000,-134.635312
5,10,56,0.000000,-134.407915
5,10,58,0.000000,-133.786016
5,11,0,0.000000,-132.655695
5,11,2,0.000000,-132.248043
5,11,4,0.000000,-132.771043
5,11,6,0.000000,-134.397847
5,11,8,0.000000,-132.884439
5,11,10,0.000000,-133.068546
5,11,12,0.000000,-132.810344
5,11,14,0.000000,-133.651677
5,11,16,0.000000,-133.104724
5,11,18,0.000000,-134.010243
5,11,20,0.000000,-131.789293
5,11,22,0.000000,-134.303686
5,11,24,0.000000,-134.659476
5,11,26,0.000000,-133.367449
5,11,28,0.000000,-134.181812
5,11,30,0.000000,-132.295371
5,11,32,0.000000,-134.889765
5,11,34,0.000000,-133.673128
5,11,36,0.000000,-132.446304
5,11,38,0.000000,-133.361910
5,11,40,0.000000,-132.512272
5,11,42,0.000000,-133.422837
5,11,44,0.000000,-134.295457
5,11,46,0.000000,-134.678407
5,11,48,0.000000,-130.395547
5,11,50,0.000000,-134.666010
5,11,52,0.000000,-134.196897
5,11,54,0.000000,-132.956808
5,11,56,0.000000,-132.440930
5,11,58,0.000000,-131.865305
5,12,0,0.000000,-135.040763
5,12,2,0.000000,-134.656226
5,12,4,0.000000,-133.469074
5,12,6,0.000000,-134.758014
5,12,8,0.000000,-134.381460
5,12,10,0.000000,-133.605324
5,12,12,0.000000,-134.077296
5,12,14,0.000000,-133.133000
5,12,16,0.000000,-133.009784
5,12,18,0.000000,-134.404622
5,12,20,0.000000,-134.092339
5,12,22,0.000000,-136.662658
5,12,24,0.000000,-132.988032
5,12,26,0.000000,-134.111894
5,12,28,0.000000,-135.041587
5,12,30,0.000000,-132.890839
5,12,32,0.000000,-131.230448
5,12,34,0.000000,-133.073431
5,12,36,0.000000,-133.921451
5,12,38,0.000000,-132.903928
5,12,40,0.000000,-132.760395
5,12,42,0.000000,-135.381029
5,12,44,0.000000,-135.443833
5,12,46,0.000000,-134.449546
5,12,48,0.000000,-133.633199
5,12,50,0.000000,-133.578130
5,12,52,0.000000,-133.356230
5,12,54,0.000000,-133.093421
5,12,56,0.000000,-132.691255
5,12,58,0.000000,-134.136542
5,13,0,0.000000,-135.569949
5,13,2,0.000000,-131.474355
5,13,4,0.000000,-136.646913
5,13,6,0.000000,-134.570697
5,13,8,0.000000,-134.971312
5,13,10,0.000000,-132.521412
5,13,12,0.000000,-133.235771
5,13,14,0.000000,-131.679751
5,13,16,0.000000,-134.560895
5,13,18,0.000000,-133.584203
5,13,20,0.000000,-134.397605
5,13,22,0.000000,-134.149992
5,13,24,0.000000,-134.473202
5,13,26,0.000000,-133.684679
5,13,28,0.000000,-131.736945
5,13,30,0.000000,-133.891810
5,13,32,0.000000,-134.098013
5,13,34,0.000000,-132.630513
5,13,36,0.000000,-132.332520
5,13,38,0.000000,-133.391063
5,13,40,0.000000,-132.711511
5,13,42,0.000000,-135.015444
5,13,44,0.000000,-133.709827
5,13,46,0.000000,-134.962911
5,13,48,0.000000,-134.510456
5,13,50,0.000000,-130.311939
5,13,52,0.000000,-133.422276
5,13,54,0.000000,-131.781073
5,13,56,0.000000,-134.412452
5,13,58,0.000000,-134.367045
5,14,0,0.000000,-135.436178
5,14,2,0.000000,-133.808825
5,14,4,0.000000,-134.271982
5,14,6,0.000000,-134.022564
5,14,8,0.000000,-133.306448
5,14,10,0.000000,-133.386187
5,14,12,0.000000,-134.848279
5,14,14,0.000000,-133.452306
5,14,16,0.000000,-131.109879
5,14,18,0.000000,-134.286185
5,14,20,0.000000,-132.932993
5,14,22,0.000000,-134.708185
5,14,24,0.000000,-131.942559
5,14,26,0.000000,-134.569982
5,14,28,0.000000,-135.364095
5,14,30,0.000000,-130.868036
5,14,32,0.000000,-133.567914
5,14,34,0.000000,-132.299663
5,14,36,0.000000,-132.739414
5,14,38,0.000000,-132.655169
5,14,40,0.000000,-135.896328
5,14,42,0.000000,-133.048650
5,14,44,0.000000,-133.694976
5,14,46,0.000000,-133.565652
5,14,48,0.000000,-134.691439
5,14,50,0.000000,-131.589740
5,14,52,0.000000,-132.492302
5,14,54,0.000000,-132.536105
5,14,56,0.000000,-133.972502
5,14,58,0.000000,-131.417471
5,15,0,0.000000,-133.674628
5,15,2,0.000000,-132.502663
5,15,4,0.000000,-134.017172
5,15,6,0.000000,-134.036106
5,15,8,0.000000,-133.269878
5,15,10,0.000000,-133.417262
5,15,12,0.000000,-133.896497
5,15,14,0.000000,-135.066110
5,15,16,0.000000,-132.663634
5,15,18,0.000000,-134.886467
5,15,20,0.000000,-133.474355
5,15,22,0.000000,-135.514757
5,15,24,0.000000,-133.609952
5,15,26,0.000000,-134.577272
5,15,28,0.000000,-132.973686
5,15,30,0.000000,-132.736843
5,15,32,0.000000,-134.442784
5,15,34,0.000000,-135.131922
5,15,36,0.000000,-133.466120
5,15,38,0.000000,-132.719902
5,15,40,0.000000,-132.651915
5,15,42,0.000000,-135.358754
5,15,44,0.000000,-133.122041
5,15,46,0.000000,-133.082277
5,15,48,0.000000,-134.186814
5,15,50,0.000000,-135.256823
5,15,52,0.000000,-134.285112
5,15,54,0.000000,-135.604661
5,15,56,0.000000,-133.170396
5,15,58,0.000000,-134.709441
5,16,0,0.000000,-130.450827
5,16,2,0.000000,-132.189003
5,16,4,0.000000,-128.952973
5,16,6,0.000000,-133.208003
5,16,8,0.000000,-134.325036
5,16,10,0.000000,-131.288705
5,16,12,0.000000,-131.829849
5,16,14,0.000000,-134.531522
5,16,16,0.000000,-133.725681
5,16,18,0.000000,-133.950532
5,16,20,0.000000,-136.370497
5,16,22,0.000000,-133.048321
5,16,24,0.000000,-132.354156
5,16,26,0.000000,-133.217664
5,16,28,0.000000,-134.120222
5,16,30,0.000000,-134.629972
5,16,32,0.000000,-132.713003
5,16,34,0.000000,-134.259192
5,16,36,0.000000,-132.711814
5,16,38,0.000000,-131.352113
5,16,40,0.000000,-132.532422
5,16,42,0.000000,-133.023248
5,16,44,0.000000,-136.246307
5,16,46,0.000000,-131.632128
5,16,48,0.000000,-133.380447
5,16,50,0.000000,-132.580808
5,16,52,0.000000,-133.151070
5,16,54,0.000000,-132.854630
5,16,56,0.000000,-133.755982
5,16,58,0.000000,-135.509589
5,17,0,0.000000,-134.244790
5,17,2,0.000000,-134.778253
5,17,4,0.000000,-133.372964
5,17,6,0.000000,-133.248649
5,17,8,0.000000,-131.952145
5,17,10,0.000000,-132.505432
5,17,12,0.000000,-134.014697
5,17,14,0.000000,-134.628875
5,17,16,0.000000,-134.239934
5,17,18,0.000000,-133.244062
5,17,20,0.000000,-133.098833
5,17,22,0.000000,-136.438882
5,17,24,0.000000,-133.952060
5,17,26,0.000000,-133.554806
5,17,28,0.000000,-133.983154
5,17,30,0.000000,-133.545946
5,17,32,0.000000,-134.683194
5,17,34,0.000000,-132.357032
5,17,36,0.000000,-135.710721
5,17,38,0.000000,-133.247335
5,17,40,0.000000,-134.683345
5,17,42,0.000000,-134.986545
5,17,44,0.000000,-134.376334
5,17,46,0.000000,-136.039929
5,17,48,0.000000,-136.023134
5,17,50,0.000000,-134.120214
5,17,52,0.000000,-135.109993
5,17,54,0.000000,-134.739844
5,17,56,0.000000,-133.458545
5,17,58,0.000000,-132.873738
5,18,0,0.000000,-135.064181
5,18,2,0.000000,-131.653418
5,18,4,0.000000,-134.927376
5,18,6,0.000000,-135.159333
5,18,8,0.000000,-130.675644
5,18,10,0.000000,-133.081714
5,18,12,0.000000,-131.837743
5,18,14,0.000000,-135.300284
5,18,16,0.000000,-134.342057
5,18,18,0.000000,-133.199487
5,18,20,0.000000,-132.050667
5,18,22,0.000000,-134.567574
5,18,24,0.000000,-132.341316
5,18,26,0.000000,-134.398517
5,18,28,0.000000,-134.028618
5,18,30,0.000000,-132.070469
5,18,32,0.000000,-132.902742
5,18,34,0.000000,-131.281889
5,18,36,0.000000,-133.238121
5,18,38,0.000000,-135.292820
5,18,40,0.000000,-130.948796
5,18,42,0.000000,-132.988268
5,18,44,0.000000,-134.360253
5,18,46,0.000000,-135.724099
5,18,48,0.000000,-133.261194
5,18,50,0.000000,-133.202300
5,18,52,0.000000,-132.785288
5,18,54,0.000000,-132.726793
5,18,56,0.000000,-133.245949
5,18,58,0.000000,-132.216959
5,19,0,0.000000,-133.152766
5,19,2,0.000000,-132.601081
5,19,4,0.000000,-135.231878
5,19,6,0.000000,-133.213846
5,19,8,0.000000,-135.095376
5,19,10,0.000000,-134.144380
5,19,12,0.000000,-133.212345
5,19,14,0.000000,-135.506777
5,19,16,0.000000,-131.729848
5,19,18,0.000000,-132.918664
5,19,20,0.000000,-133.000342
5,19,22,0.000000,-134.698918
5,19,24,0.000000,-132.577113
5,19,26,0.000000,-133.390980
5,19,28,0.000000,-133.775373
5,19,30,0.000000,-134.014583
5,19,32,0.000000,-133.389322
5,19,34,0.000000,-132.951102
5,19,36,0.000000,-131.941281
5,19,38,0.000000,-132.637474
5,19,40,0.000000,-135.579582
5,19,42,0.000000,-136.270104
5,19,44,0.000000,-133.427085
5,19,46,0.000000,-133.056885
5,19,48,0.000000,-135.021852
5,19,50,0.000000,-133.346326
5,19,52,0.000000,-135.515021
5,19,54,0.000000,-132.877261
5,19,56,0.000000,-134.857073
5,19,58,0.000000,-134.414055
5,20,0,0.000000,-132.416528
5,20,2,0.000000,-133.248240
5,20,4,0.000000,-136.639059
5,20,6,0.000000,-136.155099
5,20,8,0.000000,-132.285283
5,20,10,0.000000,-133.978151
5,20,12,0.000000,-132.643255
5,20,14,0.000000,-133.651739
5,20,16,0.000000,-134.765264
5,20,18,0.000000,-133.358091
5,20,20,0.000000,-132.121687
5,20,22,0.000000,-133.849318
5,20,24,0.000000,-133.460196
5,20,26,0.000000,-134.016072
5,20,28,0.000000,-134.635779
5,20,30,0.000000,-133.867768
5,20,32,0.000000,-133.803182
5,20,34,0.000000,-133.577722
5,20,36,0.000000,-133.770438
5,20,38,0.000000,-132.779918
5,20,40,0.000000,-134.553004
5,20,42,0.000000,-133.721599
5,20,44,0.000000,-133.480157
5,20,46,0.000000,-133.243040
5,20,48,0.000000,-134.044828
5,20,50,0.000000,-134.614093
5,20,52,0.000000,-132.879871
5,20,54,0.000000,-134.238550
5,20,56,0.000000,-133.196483
5,20,58,0.000000,-133.454165
5,21,0,0.000000,-132.486151
5,21,2,0.000000,-133.008135
5,21,4,0.000000,-131.127548
5,21,6,0.000000,-135.575318
5,21,8,0.000000,-134.157000
5,21,10,0.000000,-134.228705
5,21,12,0.000000,-130.855055
5,21,14,0.000000,-134.021159
5,21,16,0.000000,-133.871924
5,21,18,0.000000,-132.164246
5,21,20,0.000000,-135.393853
5,21,22,0.000000,-132.847429
5,21,24,0.000000,-132.410330
5,21,26,0.000000,-133.762153
5,21,28,0.000000,-131.661654
5,21,30,0.000000,-133.706635
5,21,32,0.000000,-131.745534
5,21,34,0.000000,-133.355805
5,21,36,0.000000,-135.720392
5,21,38,0.000000,-132.240809
5,21,40,0.000000,-132.927978
5,21,42,0.000000,-134.943609
5,21,44,0.000000,-133.119768
5,21,46,0.000000,-133.740019
5,21,48,0.000000,-134.139817
5,21,50,0.000000,-135.561413
5,21,52,0.000000,-135.084472
5,21,54,0.000000,-132.214181
5,21,56,0.000000,-131.759167
5,21,58,0.000000,-135.153111
5,22,0,0.000000,-133.374671
5,22,2,0.000000,-135.506808
5,22,4,0.000000,-133.826703
5,22,6,0.000000,-133.156342
5,22,8,0.000000,-134.184687
5,22,10,0.000000,-134.530400
5,22,12,0.000000,-132.909620
5,22,14,0.000000,-131.940861
5,22,16,0.000000,-132.302208
5,22,18,0.000000,-132.784764
5,22,20,0.000000,-134.250573
5,22,22,0.000000,-134.087947
5,22,24,0.000000,-133.596481
5,22,26,0.000000,-133.205486
5,22,28,0.000000,-134.104086
5,22,30,0.000000,-136.233666
5,22,32,0.000000,-133.860525
5,22,34,0.000000,-133.832983
5,22,36,0.000000,-133.949869
5,22,38,0.000000,-134.238202
5,22,40,0.000000,-136.523135
5,22,42,0.000000,-132.641185
5,22,44,0.000000,-133.844334
5,22,46,0.000000,-134.650804
5,22,48,0.000000,-133.950152
5,22,50,0.000000,-131.926901
5,22,52,0.000000,-132.635002
5,22,54,0.000000,-133.804298
5,22,56,0.000000,-134.428874
5,22,58,0.000000,-135.446565
5,23,0,0.000000,-136.490120
5,23,2,0.000000,-133.409594
5,23,4,0.000000,-133.080409
5,23,6,0.000000,-131.576115
5,23,8,0.000000,-133.916348
5,23,10,0.000000,-131.793913
5,23,12,0.000000,-132.229489
5,23,14,0.000000,-135.403798
5,23,16,0.000000,-131.044229
5,23,18,0.000000,-132.002233
5,23,20,0.000000,-134.302835
5,23,22,0.000000,-131.194242
5,23,24,0.000000,-136.101556
5,23,26,0.000000,-133.014740
5,23,28,0.000000,-133.122140
5,23,30,0.000000,-135.055527
5,23,32,0.000000,-133.720902
5,23,34,0.000000,-134.019436
5,23,36,0.000000,-132.355813
5,23,38,0.000000,-131.895081
5,23,40,0.000000,-133.363798
5,23,42,0.000000,-133.244277
5,23,44,0.000000,-133.583172
5,23,46,0.000000,-134.514044
5,23,48,0.000000,-132.969142
5,23,50,0.000000,-133.365566
5,23,52,0.000000,-133.652884
5,23,54,0.000000,-133.279052
5,23,56,0.000000,-133.866049
5,23,58,0.000000,-135.545756
5,24,0,0.000000,-135.000152
5,24,2,0.000000,-135.369794
5,24,4,0.000000,-134.770264
5,24,6,0.000000,-133.101761
5,24,8,0.000000,-133.801079
5,24,10,0.000000,-135.783954
5,24,12,0.000000,-133.090933
5,24,14,0.000000,-132.716765
5,24,16,0.000000,-134.553349
5,24,18,0.000000,-135.341155
5,24,20,0.000000,-132.813156
5,24,22,0.000000,-133.316143
5,24,24,0.000000,-135.186426
5,24,26,0.000000,-133.383237
5,24,28,0.000000,-133.734451
5,24,30,0.000000,-136.325497
5,24,32,0.000000,-132.048983
5,24,34,0.000000,-133.846445
5,24,36,0.000000,-133.192119
5,24,38,0.000000,-135.251295
5,24,40,0.000000,-133.648826
5,24,42,0.000000,-132.138803
5,24,44,0.000000,-133.515680
5,24,46,0.000000,-132.791135
5,24,48,0.000000,-132.267914
5,24,50,0.000000,-132.239950
5,24,52,0.000000,-132.038099
5,24,54,0.000000,-133.294393
5,24,56,0.000000,-134.752810
5,24,58,0.000000,-135.033927
5,25,0,0.000000,-133.063711
5,25,2,0.000000,-133.302131
5,25,4,0.000000,-134.776603
5,25,6,0.000000,-135.126094
5,25,8,0.000000,-131.561882
5,25,10,0.000000,-134.645784
5,25,12,0.000000,-130.551186
5,25,14,0.000000,-132.866568
5,25,16,0.000000,-133.671035
5,25,18,0.000000,-132.674065
5,25,20,0.000000,-132.595623
5,25,22,0.000000,-133.906634
5,25,24,0.000000,-135.169765
5,25,26,0.000000,-133.523496
5,25,28,0.000000,-132.966021
5,25,30,0.000000,-134.228756
5,25,32,0.000000,-133.375136
5,25,34,0.000000,-133.695546
5,25,36,0.000000,-133.671189
5,25,38,0.000000,-133.775717
5,25,40,0.000000,-134.187494
5,25,42,0.000000,-134.571751
5,25,44,0.000000,-133.898055
5,25,46,0.000000,-135.162600
5,25,48,0.000000,-135.587397
5,25,50,0.000000,-134.953272
5,25,52,0.000000,-134.696023
5,25,54,0.000000,-133.593170
5,25,56,0.000000,-133.698545
5,25,58,0.000000,-135.467182
5,26,0,0.000000,-133.613490
5,26,2,0.000000,-132.250436
5,26,4,0.000000,-131.612594
5,26,6,0.000000,-135.753430
5,26,8,0.000000,-132.399590
5,26,10,0.000000,-131.622326
5,26,12,0.000000,-133.763654
5,26,14,0.000000,-133.683645
5,26,16,0.000000,-133.154424
5,26,18,0.000000,-133.561094
5,26,20,0.000000,-133.756327
5,26,22,0.000000,-134.904311
5,26,24,0.000000,-133.851960
5,26,26,0.000000,-134.072537
5,26,28,0.000000,-136.572054
5,26,30,0.000000,-133.000000
5,26,32,0.000000,-133.001962
5,26,34,0.000000,-134.251849
5,26,36,0.000000,-132.720008
5,26,38,0.000000,-131.838302
5,26,40,0.000000,-134.062229
5,26,42,0.000000,-131.981209
5,26,44,0.000000,-132.169833
5,26,46,0.000000,-131.946789
5,26,48,0.000000,-134.301939
5,26,50,0.000000,-134.580161
5,26,52,0.000000,-134.212287
5,26,54,0.000000,-134.060421
5,26,56,0.000000,-134.881544
5,26,58,0.000000,-133.548030
5,27,0,0.000000,-132.011257
5,27,2,0.000000,-132.695340
5,27,4,0.000000,-133.036710
5,27,6,0.000000,-135.104410
5,27,8,0.000000,-134.773540
5,27,10,0.000000,-132.689989
5,27,12,0.000000,-134.092759
5,27,14,0.000000,-131.668143
5,27,16,0.000000,-133.883834
5,27,18,0.000000,-134.862769
5,27,20,0.000000,-133.979426
5,27,22,0.000000,-134.785668
