hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.644204
12,0,2,0.000000,-123.067128
12,0,4,0.000000,-121.879731
12,0,6,0.000000,-123.148447
12,0,8,0.000000,-121.148050
12,0,10,0.000000,-120.826353
12,0,12,0.000000,-124.329335
12,0,14,0.000000,-122.022861
12,0,16,0.000000,-123.548111
12,0,18,0.000000,-121.138873
12,0,20,0.000000,-122.830701
12,0,22,0.000000,-121.243634
12,0,24,0.000000,-124.842964
12,0,26,0.000000,-120.574768
12,0,28,0.000000,-122.187245
12,0,30,0.000000,-119.944650
12,0,32,0.000000,-122.095138
12,0,34,0.000000,-121.955316
12,0,36,0.000000,-120.691929
12,0,38,0.000000,-120.509853
12,0,40,0.000000,-120.931304
12,0,42,0.000000,-121.639363
12,0,44,0.000000,-121.505182
12,0,46,0.000000,-122.403971
12,0,48,0.000000,-122.944010
12,0,50,0.000000,-122.127218
12,0,52,0.000000,-121.631620
12,0,54,0.000000,-122.069715
12,0,56,0.000000,-120.840933
12,0,58,0.000000,-120.053023
12,1,0,0.000000,-119.161572
12,1,2,0.000000,-122.165915
12,1,4,0.000000,-122.117502
12,1,6,0.000000,-120.947767
12,1,8,0.000000,-122.516010
12,1,10,0.000000,-106.110188
12,1,12,0.000000,-111.023458
12,1,14,0.000000,-111.732120
12,1,16,0.000000,-110.596085
12,1,18,0.000000,-109.670744
12,1,20,0.000000,-112.126144
12,1,22,0.000000,-122.091527
12,1,24,0.000000,-123.376979
12,1,26,0.000000,-121.938084
12,1,28,0.000000,-120.352048
12,1,30,0.000000,-122.822014
12,1,32,0.000000,-120.109470
12,1,34,0.000000,-121.950501
12,1,36,0.000000,-122.385232
12,1,38,0.000000,-120.281804
12,1,40,0.000000,-122.031665
12,1,42,0.000000,-121.531135
12,1,44,0.000000,-121.496504
12,1,46,0.000000,-121.000087
12,1,48,0.000000,-120.074049
12,1,50,0.000000,-122.471214
12,1,52,0.000000,-120.663792
12,1,54,0.000000,-120.032998
12,1,56,0.000000,-120.451539
12,1,58,0.000000,-120.058161
12,2,0,0.000000,-120.349780
12,2,2,0.000000,-122.219299
12,2,4,0.000000,-124.098829
12,2,6,0.000000,-122.248958
12,2,8,0.000000,-121.687036
12,2,10,0.000000,-120.089862
12,2,12,0.000000,-120.997738
12,2,14,0.000000,-122.204243
12,2,16,0.000000,-121.324040
12,2,18,0.000000,-121.786010
12,2,20,0.000000,-121.938632
12,2,22,0.000000,-121.938338
12,2,24,0.000000,-122.657654
12,2,26,0.000000,-121.332125
12,2,28,0.000000,-121.246485
12,2,30,0.000000,-120.704323
12,2,32,0.000000,-121.892298
12,2,34,0.000000,-119.054757
12,2,36,0.000000,-120.465193
12,2,38,0.000000,-119.380414
12,2,40,0.000000,-123.444585
12,2,42,0.000000,-119.912121
12,2,44,0.000000,-122.788449
12,2,46,0.000000,-122.686229
12,2,48,0.000000,-122.369282
12,2,50,0.000000,-123.297391
12,2,52,0.000000,-120.229615
12,2,54,0.000000,-120.440135
12,2,56,0.000000,-121.908910
12,2,58,0.000000,-121.462401
12,3,0,0.000000,-121.170703
12,3,2,0.000000,-120.792498
12,3,4,0.000000,-122.217638
12,3,6,0.000000,-122.219699
12,3,8,0.000000,-121.700635
12,3,10,0.000000,-122.951004
12,3,12,0.000000,-122.693636
12,3,14,0.000000,-121.313147
12,3,16,0.000000,-124.063062
12,3,18,0.000000,-121.622686
12,3,20,0.000000,-122.760499
12,3,22,0.000000,-123.930394
12,3,24,0.000000,-120.643682
12,3,26,0.000000,-121.675523
12,3,28,0.000000,-121.939055
12,3,30,0.000000,-123.672293
12,3,32,0.000000,-120.645041
12,3,34,0.000000,-122.883700
12,3,36,0.000000,-119.946305
12,3,38,0.000000,-120.902199
12,3,40,0.000000,-118.404055
12,3,42,0.000000,-120.384973
12,3,44,0.000000,-121.877284
12,3,46,0.000000,-120.256857
12,3,48,0.000000,-120.369346
12,3,50,0.000000,-122.488408
12,3,52,0.000000,-120.419663
12,3,54,0.000000,-120.489173
12,3,56,0.000000,-121.530957
12,3,58,0.000000,-122.768779
12,4,0,0.000000,-121.189480
12,4,2,0.000000,-121.144773
12,4,4,0.000000,-121.653712
12,4,6,0.000000,-121.672196
12,4,8,0.000000,-122.610364
12,4,10,0.000000,-121.652084
12,4,12,0.000000,-121.917888
12,4,14,0.000000,-123.253185
12,4,16,0.000000,-123.515632
12,4,18,0.000000,-120.795075
12,4,20,0.000000,-122.414610
12,4,22,0.000000,-123.190396
12,4,24,0.000000,-122.988041
12,4,26,0.000000,-121.133414
12,4,28,0.000000,-119.807774
12,4,30,0.000000,-121.964529
12,4,32,0.000000,-120.078271
12,4,34,0.000000,-120.749796
12,4,36,0.000000,-120.927815
12,4,38,0.000000,-121.246664
12,4,40,0.000000,-123.532903
12,4,42,0.000000,-120.809102
12,4,44,0.000000,-122.326302
12,4,46,0.000000,-122.213725
12,4,48,0.000000,-121.512340
12,4,50,0.000000,-123.139774
12,4,52,0.000000,-121.007205
12,4,54,0.000000,-119.781824
12,4,56,0.000000,-122.109564
12,4,58,0.000000,-122.278842
12,5,0,0.000000,-121.989632
12,5,2,0.000000,-121.689407
12,5,4,0.000000,-123.355239
12,5,6,0.000000,-119.032863
12,5,8,0.000000,-121.201084
12,5,10,0.000000,-123.087406
12,5,12,0.000000,-124.729196
12,5,14,0.000000,-121.347566
12,5,16,0.000000,-120.209081
12,5,18,0.000000,-121.861001
12,5,20,0.000000,-120.480513
12,5,22,0.000000,-120.675093
12,5,24,0.000000,-119.522598
12,5,26,0.000000,-124.320298
12,5,28,0.000000,-120.870278
12,5,30,0.000000,-118.595985
12,5,32,0.000000,-122.010609
12,5,34,0.000000,-121.641722
12,5,36,0.000000,-122.378979
12,5,38,0.000000,-121.784512
12,5,40,0.000000,-124.166543
12,5,42,0.000000,-121.923746
12,5,44,0.000000,-121.784679
12,5,46,0.000000,-120.824098
12,5,48,0.000000,-120.702098
12,5,50,0.000000,-121.195051
12,5,52,0.000000,-121.640300
12,5,54,0.000000,-122.701768
12,5,56,0.000000,-121.400607
12,5,58,0.000000,-122.405960
12,6,0,0.000000,-120.470354
12,6,2,0.000000,-121.478745
12,6,4,0.000000,-120.908511
12,6,6,0.000000,-120.938295
12,6,8,0.000000,-122.259057
12,6,10,0.000000,-121.971111
12,6,12,0.000000,-122.727046
12,6,14,0.000000,-122.689254
12,6,16,0.000000,-120.832189
12,6,18,0.000000,-121.578480
12,6,20,0.000000,-122.222481
12,6,22,0.000000,-119.571253
12,6,24,0.000000,-121.001441
12,6,26,0.000000,-122.509862
12,6,28,0.000000,-121.631228
12,6,30,0.000000,-122.704710
12,6,32,0.000000,-121.816747
12,6,34,0.000000,-121.904857
12,6,36,0.000000,-123.575292
12,6,38,0.000000,-122.426363
12,6,40,0.000000,-121.835813
12,6,42,0.000000,-119.906218
12,6,44,0.000000,-122.763434
12,6,46,0.000000,-122.622195
12,6,48,0.000000,-118.752558
12,6,50,0.000000,-122.017907
12,6,52,0.000000,-121.765486
12,6,54,0.000000,-123.965861
12,6,56,0.000000,-121.314927
12,6,58,0.000000,-122.466882
12,7,0,0.000000,-122.101400
12,7,2,0.000000,-123.171437
12,7,4,0.000000,-122.179488
12,7,6,0.000000,-120.680562
12,7,8,0.000000,-122.141516
12,7,10,0.000000,-119.497480
12,7,12,0.000000,-122.659361
12,7,14,0.000000,-118.787813
12,7,16,0.000000,-121.455976
12,7,18,0.000000,-120.788803
12,7,20,0.000000,-122.620690
12,7,22,0.000000,-121.590101
12,7,24,0.000000,-121.732590
12,7,26,0.000000,-121.799584
12,7,28,0.000000,-122.831793
12,7,30,0.000000,-122.659952
12,7,32,0.000000,-120.391069
12,7,34,0.000000,-121.742455
12,7,36,0.000000,-120.479268
12,7,38,0.000000,-120.697267
12,7,40,0.000000,-123.309857
12,7,42,0.000000,-122.099615
12,7,44,0.000000,-120.851240
12,7,46,0.000000,-120.868802
12,7,48,0.000000,-122.408560
12,7,50,0.000000,-121.472860
12,7,52,0.000000,-121.520978
12,7,54,0.000000,-120.921830
12,7,56,0.000000,-123.002416
12,7,58,0.000000,-120.980025
12,8,0,0.000000,-119.750921
12,8,2,0.000000,-120.134755
12,8,4,0.000000,-121.839786
12,8,6,0.000000,-121.019856
12,8,8,0.000000,-122.326715
12,8,10,0.000000,-123.353697
12,8,12,0.000000,-121.042153
12,8,14,0.000000,-118.524102
12,8,16,0.000000,-121.381861
12,8,18,0.000000,-123.040077
12,8,20,0.000000,-119.865046
12,8,22,0.000000,-122.395545
12,8,24,0.000000,-120.998819
12,8,26,0.000000,-121.109065
12,8,28,0.000000,-123.061841
12,8,30,0.000000,-124.535843
12,8,32,0.000000,-122.859955
12,8,34,0.000000,-121.620110
12,8,36,0.000000,-123.116859
12,8,38,0.000000,-121.056800
12,8,40,0.000000,-122.444937
12,8,42,0.000000,-121.612077
12,8,44,0.000000,-120.429712
12,8,46,0.000000,-120.704311
12,8,48,0.000000,-121.424441
12,8,50,0.000000,-119.733484
12,8,52,0.000000,-122.206143
12,8,54,0.000000,-120.878171
12,8,56,0.000000,-120.703534
12,8,58,0.000000,-121.604879
12,9,0,0.000000,-123.307877
12,9,2,0.000000,-124.896390
12,9,4,0.000000,-123.052050
12,9,6,0.000000,-123.548612
12,9,8,0.000000,-122.152558
12,9,10,0.000000,-122.643390
12,9,12,0.000000,-120.794951
12,9,14,0.000000,-122.358986
12,9,16,0.000000,-120.499077
12,9,18,0.000000,-120.172664
12,9,20,0.000000,-119.699674
12,9,22,0.000000,-120.886263
12,9,24,0.000000,-119.453606
12,9,26,0.000000,-120.706811
12,9,28,0.000000,-120.819594
12,9,30,0.000000,-121.056093
12,9,32,0.000000,-119.502936
12,9,34,0.000000,-122.037224
12,9,36,0.000000,-122.883782
12,9,38,0.000000,-121.502373
12,9,40,0.000000,-120.433956
12,9,42,0.000000,-122.082486
12,9,44,0.000000,-123.376584
12,9,46,0.000000,-122.544120
12,9,48,0.000000,-123.080601
12,9,50,0.000000,-119.551220
12,9,52,0.000000,-121.356276
12,9,54,0.000000,-120.297334
12,9,56,0.000000,-120.540941
12,9,58,0.000000,-125.274479
12,10,0,0.000000,-122.617221
12,10,2,0.000000,-123.322472
12,10,4,0.000000,-120.625666
12,10,6,0.000000,-122.571754
12,10,8,0.000000,-120.801741
12,10,10,0.000000,-122.551755
12,10,12,0.000000,-120.966262
12,10,14,0.000000,-119.950246
12,10,16,0.000000,-121.052740
12,10,18,0.000000,-120.811254
12,10,20,0.000000,-122.913615
12,10,22,0.000000,-122.903193
12,10,24,0.000000,-120.949386
12,10,26,0.000000,-122.632977
12,10,28,0.000000,-118.227924
12,10,30,0.000000,-121.079352
12,10,32,0.000000,-122.881741
12,10,34,0.000000,-118.849246
12,10,36,0.000000,-121.810969
12,10,38,0.000000,-122.394309
12,10,40,0.000000,-122.626021
12,10,42,0.000000,-118.500598
12,10,44,0.000000,-121.825109
12,10,46,0.000000,-122.273785
12,10,48,0.000000,-123.470248
12,10,50,0.000000,-124.615420
12,10,52,0.000000,-122.083426
12,10,54,0.000000,-123.364027
12,10,56,0.000000,-122.165041
12,10,58,0.000000,-123.091175
12,11,0,0.000000,-121.093188
12,11,2,0.000000,-122.470045
12,11,4,0.000000,-119.514642
12,11,6,0.000000,-123.294824
12,11,8,0.000000,-121.392721
12,11,10,0.000000,-123.199591
12,11,12,0.000000,-121.176197
12,11,14,0.000000,-121.771378
12,11,16,0.000000,-120.379900
12,11,18,0.000000,-122.751963
12,11,20,0.000000,-124.879383
12,11,22,0.000000,-121.441392
12,11,24,0.000000,-120.810895
12,11,26,0.000000,-121.969352
12,11,28,0.000000,-122.010158
12,11,30,0.000000,-122.908874
12,11,32,0.000000,-122.070334
12,11,34,0.000000,-122.510790
12,11,36,0.000000,-120.501449
12,11,38,0.000000,-122.747096
12,11,40,0.000000,-122.278614
12,11,42,0.000000,-122.267055
12,11,44,0.000000,-122.143285
12,11,46,0.000000,-121.788480
12,11,48,0.000000,-119.177112
12,11,50,0.000000,-121.409812
12,11,52,0.000000,-121.623681
12,11,54,0.000000,-121.474136
12,11,56,0.000000,-121.777244
12,11,58,0.000000,-123.262909
12,12,0,0.000000,-120.401486
12,12,2,0.000000,-121.529287
12,12,4,0.000000,-122.505946
12,12,6,0.000000,-121.988503
12,12,8,0.000000,-121.286569
12,12,10,0.000000,-123.732547
12,12,12,0.000000,-120.126659
12,12,14,0.000000,-121.186067
12,12,16,0.000000,-118.935014
12,12,18,0.000000,-121.074668
12,12,20,0.000000,-121.924459
12,12,22,0.000000,-122.175942
12,12,24,0.000000,-121.103027
12,12,26,0.000000,-121.980167
12,12,28,0.000000,-119.529015
12,12,30,0.000000,-120.789743
12,12,32,0.000000,-123.927079
12,12,34,0.000000,-120.644945
12,12,36,0.000000,-120.777327
12,12,38,0.000000,-122.232955
12,12,40,0.000000,-121.479224
12,12,42,0.000000,-123.103280
12,12,44,0.000000,-121.214693
12,12,46,0.000000,-125.014705
12,12,48,0.000000,-122.708932
12,12,50,0.000000,-120.703110
12,12,52,0.000000,-118.153914
12,12,54,0.000000,-118.374372
12,12,56,0.000000,-123.824190
12,12,58,0.000000,-121.694390
12,13,0,0.000000,-123.095988
12,13,2,0.000000,-119.992379
12,13,4,0.000000,-123.179644
12,13,6,0.000000,-123.095789
12,13,8,0.000000,-120.643532
12,13,10,0.000000,-124.233905
12,13,12,0.000000,-122.423163
12,13,14,0.000000,-125.015737
12,13,16,0.000000,-120.645787
12,13,18,0.000000,-121.203956
12,13,20,0.000000,-121.879495
12,13,22,0.000000,-122.709794
12,13,24,0.000000,-120.266028
12,13,26,0.000000,-121.341678
12,13,28,0.000000,-123.552855
12,13,30,0.000000,-123.623751
12,13,32,0.000000,-123.213138
12,13,34,0.000000,-122.366554
12,13,36,0.000000,-120.938617
12,13,38,0.000000,-123.831945
12,13,40,0.000000,-122.363942
12,13,42,0.000000,-122.336941
12,13,44,0.000000,-123.932285
12,13,46,0.000000,-119.410441
12,13,48,0.000000,-119.530180
12,13,50,0.000000,-121.931745
12,13,52,0.000000,-121.589089
12,13,54,0.000000,-121.601146
12,13,56,0.000000,-120.782459
12,13,58,0.000000,-121.875541
12,14,0,0.000000,-120.031370
12,14,2,0.000000,-122.830333
12,14,4,0.000000,-123.917722
12,14,6,0.000000,-119.629124
12,14,8,0.000000,-122.503315
12,14,10,0.000000,-121.160725
12,14,12,0.000000,-120.215575
12,14,14,0.000000,-119.497849
12,14,16,0.000000,-120.718331
12,14,18,0.000000,-122.460653
12,14,20,0.000000,-121.768880
12,14,22,0.000000,-120.327488
12,14,24,0.000000,-120.131900
12,14,26,0.000000,-121.861899
12,14,28,0.000000,-120.823669
12,14,30,0.000000,-120.668221
12,14,32,0.000000,-123.152639
12,14,34,0.000000,-121.340100
12,14,36,0.000000,-121.913475
12,14,38,0.000000,-124.352822
12,14,40,0.000000,-123.063020
12,14,42,0.000000,-123.693592
12,14,44,0.000000,-122.611382
12,14,46,0.000000,-119.984966
12,14,48,0.000000,-122.195977
12,14,50,0.000000,-122.023366
12,14,52,0.000000,-120.832714
12,14,54,0.000000,-120.189286
12,14,56,0.000000,-121.656859
12,14,58,0.000000,-123.774692
12,15,0,0.000000,-123.828497
12,15,2,0.000000,-122.054007
12,15,4,0.000000,-120.095904
12,15,6,0.000000,-120.981958
12,15,8,0.000000,-123.207007
12,15,10,0.000000,-124.755843
12,15,12,0.000000,-122.833374
12,15,14,0.000000,-120.434500
12,15,16,0.000000,-122.102129
12,15,18,0.000000,-121.478769
12,15,20,0.000000,-119.947836
12,15,22,0.000000,-121.973790
12,15,24,0.000000,-122.969384
12,15,26,0.000000,-121.716068
12,15,28,0.000000,-123.015677
12,15,30,0.000000,-120.919796
12,15,32,0.000000,-122.708044
12,15,34,0.000000,-122.552051
12,15,36,0.000000,-122.715924
12,15,38,0.000000,-122.854915
12,15,40,0.000000,-120.779757
12,15,42,0.000000,-122.157649
12,15,44,0.000000,-121.474540
12,15,46,0.000000,-123.504695
12,15,48,0.000000,-122.790945
12,15,50,0.000000,-121.835069
12,15,52,0.000000,-122.325236
12,15,54,0.000000,-119.193146
12,15,56,0.000000,-122.377520
12,15,58,0.000000,-121.835152
12,16,0,0.000000,-122.051890
12,16,2,0.000000,-120.425376
12,16,4,0.000000,-121.463783
12,16,6,0.000000,-123.340902
12,16,8,0.000000,-119.492003
12,16,10,0.000000,-124.279427
12,16,12,0.000000,-121.940095
12,16,14,0.000000,-121.512962
12,16,16,0.000000,-122.868227
12,16,18,0.000000,-120.103183
12,16,20,0.000000,-119.792402
12,16,22,0.000000,-122.476690
12,16,24,0.000000,-121.490372
12,16,26,0.000000,-123.924248
12,16,28,0.000000,-121.662941
12,16,30,0.000000,-119.282446
12,16,32,0.000000,-120.421535
12,16,34,0.000000,-121.300071
12,16,36,0.000000,-118.411956
12,16,38,0.000000,-120.448848
12,16,40,0.000000,-120.908690
12,16,42,0.000000,-121.766263
12,16,44,0.000000,-120.849521
12,16,46,0.000000,-123.837843
12,16,48,0.000000,-117.841179
12,16,50,0.000000,-123.618796
12,16,52,0.000000,-120.067337
12,16,54,0.000000,-121.846668
12,16,56,0.000000,-123.292941
12,16,58,0.000000,-120.878682
12,17,0,0.000000,-122.132712
12,17,2,0.000000,-120.629128
12,17,4,0.000000,-122.875087
12,17,6,0.000000,-121.906362
12,17,8,0.000000,-119.795276
12,17,10,0.000000,-120.715835
12,17,12,0.000000,-121.312381
12,17,14,0.000000,-121.160835
12,17,16,0.000000,-120.717783
12,17,18,0.000000,-121.734061
12,17,20,0.000000,-124.820990
12,17,22,0.000000,-120.590193
12,17,24,0.000000,-121.608000
12,17,26,0.000000,-123.097427
12,17,28,0.000000,-120.864673
12,17,30,0.000000,-120.645885
12,17,32,0.000000,-122.680832
12,17,34,0.000000,-120.665798
12,17,36,0.000000,-120.530006
12,17,38,0.000000,-120.098014
12,17,40,0.000000,-121.876348
12,17,42,0.000000,-122.054041
12,17,44,0.000000,-120.242307
12,17,46,0.000000,-120.261771
12,17,48,0.000000,-120.719779
12,17,50,0.000000,-122.902338
12,17,52,0.000000,-122.720085
12,17,54,0.000000,-121.072289
12,17,56,0.000000,-120.040845
12,17,58,0.000000,-121.206380
12,18,0,0.000000,-121.184390
12,18,2,0.000000,-122.677435
12,18,4,0.000000,-120.427273
12,18,6,0.000000,-122.518815
12,18,8,0.000000,-123.957268
12,18,10,0.000000,-123.772176
12,18,12,0.000000,-119.724000
12,18,14,0.000000,-122.040637
12,18,16,0.000000,-122.933085
12,18,18,0.000000,-120.998076
12,18,20,0.000000,-124.261656
12,18,22,0.000000,-123.015729
12,18,24,0.000000,-120.540172
12,18,26,0.000000,-121.232628
12,18,28,0.000000,-121.695210
12,18,30,0.000000,-120.649654
12,18,32,0.000000,-122.679887
12,18,34,0.000000,-124.353004
12,18,36,0.000000,-119.838388
12,18,38,0.000000,-119.833483
12,18,40,0.000000,-120.928782
12,18,42,0.000000,-122.648078
12,18,44,0.000000,-120.650454
12,18,46,0.000000,-121.322462
12,18,48,0.000000,-121.928121
12,18,50,0.000000,-122.269163
12,18,52,0.000000,-121.233891
12,18,54,0.000000,-121.482925
12,18,56,0.000000,-120.325555
12,18,58,0.000000,-119.757410
12,19,0,0.000000,-120.012145
12,19,2,0.000000,-121.746185
12,19,4,0.000000,-123.653212
12,19,6,0.000000,-122.965294
12,19,8,0.000000,-123.944845
12,19,10,0.000000,-121.543397
12,19,12,0.000000,-121.678107
12,19,14,0.000000,-120.236129
12,19,16,0.000000,-120.618000
12,19,18,0.000000,-121.905832
12,19,20,0.000000,-122.360160
12,19,22,0.000000,-122.656053
12,19,24,0.000000,-123.894487
12,19,26,0.000000,-121.386489
12,19,28,0.000000,-119.884727
12,19,30,0.000000,-120.711032
12,19,32,0.000000,-120.885215
12,19,34,0.000000,-121.820696
12,19,36,0.000000,-120.804568
12,19,38,0.000000,-121.811480
12,19,40,0.000000,-119.434040
12,19,42,0.000000,-121.108693
12,19,44,0.000000,-121.225414
12,19,46,0.000000,-119.916877
12,19,48,0.000000,-123.267530
12,19,50,0.000000,-121.762811
12,19,52,0.000000,-121.560668
12,19,54,0.000000,-122.064385
12,19,56,0.000000,-122.506978
12,19,58,0.000000,-120.856888
12,20,0,0.000000,-122.113043
12,20,2,0.000000,-123.756069
12,20,4,0.000000,-122.188213
12,20,6,0.000000,-119.632581
12,20,8,0.000000,-122.089638
12,20,10,0.000000,-121.569865
12,20,12,0.000000,-122.918374
12,20,14,0.000000,-121.812306
12,20,16,0.000000,-118.048842
12,20,18,0.000000,-122.732732
12,20,20,0.000000,-121.814353
12,20,22,0.000000,-124.506039
12,20,24,0.000000,-123.493921
12,20,26,0.000000,-123.514599
12,20,28,0.000000,-122.463543
12,20,30,0.000000,-121.468113
12,20,32,0.000000,-122.635825
12,20,34,0.000000,-122.170749
12,20,36,0.000000,-121.794354
12,20,38,0.000000,-120.809875
12,20,40,0.000000,-120.572933
12,20,42,0.000000,-122.301219
12,20,44,0.000000,-122.104908
12,20,46,0.000000,-122.475131
12,20,48,0.000000,-121.800049
12,20,50,0.000000,-121.731646
12,20,52,0.000000,-123.559656
12,20,54,0.000000,-119.344886
12,20,56,0.000000,-122.011443
12,20,58,0.000000,-121.755282
12,21,0,0.000000,-121.967579
12,21,2,0.000000,-121.627752
12,21,4,0.000000,-121.334759
12,21,6,0.000000,-119.934949
12,21,8,0.000000,-122.942143
12,21,10,0.000000,-120.554904
12,21,12,0.000000,-120.076215
12,21,14,0.000000,-122.772486
12,21,16,0.000000,-122.295272
12,21,18,0.000000,-120.459478
12,21,20,0.000000,-122.099574
12,21,22,0.000000,-122.925633
12,21,24,0.000000,-122.473477
12,21,26,0.000000,-121.861538
12,21,28,0.000000,-119.950677
12,21,30,0.000000,-121.418195
12,21,32,0.000000,-121.351403
12,21,34,0.000000,-119.846275
12,21,36,0.000000,-122.730694
12,21,38,0.000000,-123.228900
12,21,40,0.000000,-122.048454
12,21,42,0.000000,-123.628189
12,21,44,0.000000,-121.659210
12,21,46,0.000000,-121.912576
12,21,48,0.000000,-120.685912
12,21,50,0.000000,-123.174797
12,21,52,0.000000,-122.149707
12,21,54,0.000000,-122.878640
12,21,56,0.000000,-122.505325
12,21,58,0.000000,-123.657078
12,22,0,0.000000,-120.863548
12,22,2,0.000000,-121.770981
12,22,4,0.000000,-122.291759
12,22,6,0.000000,-122.254988
12,22,8,0.000000,-121.875240
12,22,10,0.000000,-122.784181
12,22,12,0.000000,-122.787264
12,22,14,0.000000,-121.057923
12,22,16,0.000000,-122.155034
12,22,18,0.000000,-119.316389
12,22,20,0.000000,-122.863551
12,22,22,0.000000,-119.775686
12,22,24,0.000000,-121.776030
12,22,26,0.000000,-121.087285
12,22,28,0.000000,-120.920244
12,22,30,0.000000,-120.633165
12,22,32,0.000000,-122.386276
12,22,34,0.000000,-121.600430
12,22,36,0.000000,-121.216209
12,22,38,0.000000,-121.093247
12,22,40,0.000000,-122.643562
12,22,42,0.000000,-123.838988
12,22,44,0.000000,-122.237732
12,22,46,0.000000,-119.981278
12,22,48,0.000000,-121.377914
12,22,50,0.000000,-119.947088
12,22,52,0.000000,-122.397023
12,22,54,0.000000,-118.247243
12,22,56,0.000000,-122.526461
12,22,58,0.000000,-121.833482
12,23,0,0.000000,-120.299482
12,23,2,0.000000,-123.211765
12,23,4,0.000000,-121.655769
12,23,6,0.000000,-121.932560
12,23,8,0.000000,-120.727965
12,23,10,0.000000,-122.008620
12,23,12,0.000000,-123.530986
12,23,14,0.000000,-122.272864
12,23,16,0.000000,-120.974177
12,23,18,0.000000,-121.705923
12,23,20,0.000000,-123.476823
12,23,22,0.000000,-121.807003
12,23,24,0.000000,-122.404176
12,23,26,0.000000,-121.050608
12,23,28,0.000000,-120.866152
12,23,30,0.000000,-122.269118
12,23,32,0.000000,-122.632247
12,23,34,0.000000,-121.584717
12,23,36,0.000000,-121.354953
12,23,38,0.000000,-123.136899
12,23,40,0.000000,-122.570591
12,23,42,0.000000,-122.250501
12,23,44,0.000000,-123.595249
12,23,46,0.000000,-119.549479
12,23,48,0.000000,-122.896853
12,23,50,0.000000,-122.841587
12,23,52,0.000000,-121.475470
12,23,54,0.000000,-121.717563
12,23,56,0.000000,-121.624358
12,23,58,0.000000,-122.260952
12,24,0,0.000000,-121.540280
12,24,2,0.000000,-122.671131
12,24,4,0.000000,-120.743635
12,24,6,0.000000,-120.163232
12,24,8,0.000000,-121.767091
12,24,10,0.000000,-120.942030
12,24,12,0.000000,-120.980035
12,24,14,0.000000,-124.298515
12,24,16,0.000000,-122.820242
12,24,18,0.000000,-119.875251
12,24,20,0.000000,-121.984960
12,24,22,0.000000,-119.936392
12,24,24,0.000000,-121.363688
12,24,26,0.000000,-123.186411
12,24,28,0.000000,-122.376136
12,24,30,0.000000,-119.530919
12,24,32,0.000000,-120.867760
12,24,34,0.000000,-121.533554
12,24,36,0.000000,-123.694826
12,24,38,0.000000,-120.595544
12,24,40,0.000000,-121.482346
12,24,42,0.000000,-121.175954
12,24,44,0.000000,-124.447315
12,24,46,0.000000,-120.708339
12,24,48,0.000000,-119.415936
12,24,50,0.000000,-119.639087
12,24,52,0.000000,-121.314037
12,24,54,0.000000,-119.457051
12,24,56,0.000000,-123.492734
12,24,58,0.000000,-124.012252
12,25,0,0.000000,-119.194090
12,25,2,0.000000,-121.179074
12,25,4,0.000000,-121.329277
12,25,6,0.000000,-119.041824
12,25,8,0.000000,-121.989968
12,25,10,0.000000,-121.427256
12,25,12,0.000000,-121.968987
12,25,14,0.000000,-122.985731
12,25,16,0.000000,-123.212043
12,25,18,0.000000,-120.903862
12,25,20,0.000000,-120.687641
12,25,22,0.000000,-121.773461
12,25,24,0.000000,-122.357517
12,25,26,0.000000,-121.915955
12,25,28,0.000000,-119.104877
12,25,30,0.000000,-123.644747
12,25,32,0.000000,-119.894488
12,25,34,0.000000,-121.340237
12,25,36,0.000000,-121.794508
12,25,38,0.000000,-123.205816
12,25,40,0.000000,-121.298610
12,25,42,0.000000,-122.133375
12,25,44,0.000000,-122.203571
12,25,46,0.000000,-122.570193
12,25,48,0.000000,-122.318112
12,25,50,0.000000,-122.552857
12,25,52,0.000000,-120.435196
12,25,54,0.000000,-122.808982
12,25,56,0.000000,-121.358036
12,25,58,0.000000,-124.203338
12,26,0,0.000000,-121.623796
12,26,2,0.000000,-119.269375
12,26,4,0.000000,-118.862084
12,26,6,0.000000,-123.526564
12,26,8,0.000000,-120.627042
12,26,10,0.000000,-121.106190
12,26,12,0.000000,-122.622442
12,26,14,0.000000,-122.369592
12,26,16,0.000000,-123.761091
12,26,18,0.000000,-120.852157
12,26,20,0.000000,-120.937691
12,26,22,0.000000,-122.686077
12,26,24,0.000000,-123.431869
12,26,26,0.000000,-123.149705
12,26,28,0.000000,-120.324910
12,26,30,0.000000,-122.947431
12,26,32,0.000000,-121.105932
12,26,34,0.000000,-122.484132
12,26,36,0.000000,-124.595691
12,26,38,0.000000,-118.237865
12,26,40,0.000000,-122.168321
12,26,42,0.000000,-123.052393
12,26,44,0.000000,-122.689939
12,26,46,0.000000,-121.895065
12,26,48,0.000000,-122.675815
12,26,50,0.000000,-122.811521
12,26,52,0.000000,-124.150187
12,26,54,0.000000,-122.103843
12,26,56,0.000000,-123.401730
12,26,58,0.000000,-120.007870
12,27,0,0.000000,-121.199034
12,27,2,0.000000,-122.239393
12,27,4,0.000000,-122.148870
12,27,6,0.000000,-122.021421
12,27,8,0.000000,-120.617341
12,27,10,0.000000,-120.943594
12,27,12,0.000000,-124.577294
12,27,14,0.000000,-120.537904
12,27,16,0.000000,-120.219441
12,27,18,0.000000,-120.278005
12,27,20,0.000000,-120.829312
12,27,22,0.000000,-121.911729
