hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.082633
12,0,2,0.000000,-126.232895
12,0,4,0.000000,-129.277686
12,0,6,0.000000,-129.274886
12,0,8,0.000000,-129.110484
12,0,10,0.000000,-124.064064
12,0,12,0.000000,-126.258301
12,0,14,0.000000,-135.024104
12,0,16,0.000000,-133.195858
12,0,18,0.000000,-138.747216
12,0,20,0.000000,-124.459216
12,0,22,0.000000,-131.221538
12,0,24,0.000000,-131.488553
12,0,26,0.000000,-136.707195
12,0,28,0.000000,-127.147552
12,0,30,0.000000,-136.574861
12,0,32,0.000000,-127.448407
12,0,34,0.000000,-131.262679
12,0,36,0.000000,-139.630622
12,0,38,0.000000,-130.898898
12,0,40,0.000000,-130.299012
12,0,42,0.000000,-131.506560
12,0,44,0.000000,-130.919775
12,0,46,0.000000,-140.352036
12,0,48,0.000000,-134.136292
12,0,50,0.000000,-132.635996
12,0,52,0.000000,-126.850731
12,0,54,0.000000,-136.371337
12,0,56,0.000000,-128.896170
12,0,58,0.000000,-122.180295
12,1,0,0.000000,-142.808419
12,1,2,0.000000,-135.313654
12,1,4,0.000000,-131.715688
12,1,6,0.000000,-132.254870
12,1,8,0.000000,-130.079519
12,1,10,0.000000,-135.562823
12,1,12,0.000000,-129.843769
12,1,14,0.000000,-123.896853
12,1,16,0.000000,-128.740271
12,1,18,0.000000,-130.433406
12,1,20,0.000000,-133.185406
12,1,22,0.000000,-128.980059
12,1,24,0.000000,-129.690072
12,1,26,0.000000,-126.958914
12,1,28,0.000000,-130.260544
12,1,30,0.000000,-135.391281
12,1,32,0.000000,-123.288887
12,1,34,0.000000,-125.601599
12,1,36,0.000000,-127.092666
12,1,38,0.000000,-125.518832
12,1,40,0.000000,-131.027720
12,1,42,0.000000,-130.185202
12,1,44,0.000000,-135.979502
12,1,46,0.000000,-131.143196
12,1,48,0.000000,-128.808010
12,1,50,0.000000,-125.596016
12,1,52,0.000000,-134.629996
12,1,54,0.000000,-136.039032
12,1,56,0.000000,-123.710122
12,1,58,0.000000,-131.388650
12,2,0,0.000000,-138.746790
12,2,2,0.000000,-129.316070
12,2,4,0.000000,-129.660395
12,2,6,0.000000,-124.579435
12,2,8,0.000000,-129.830823
12,2,10,0.000000,-128.086268
12,2,12,0.000000,-139.337862
12,2,14,0.000000,-128.247688
12,2,16,0.000000,-138.839225
12,2,18,0.000000,-134.468824
12,2,20,0.000000,-127.134361
12,2,22,0.000000,-129.597089
12,2,24,0.000000,-134.749924
12,2,26,0.000000,-137.853338
12,2,28,0.000000,-139.979049
12,2,30,0.000000,-153.176693
12,2,32,0.000000,-128.689116
12,2,34,0.000000,-134.132481
12,2,36,0.000000,-127.844359
12,2,38,0.000000,-146.466484
12,2,40,0.000000,-133.072910
12,2,42,0.000000,-136.532032
12,2,44,0.000000,-128.383012
12,2,46,0.000000,-126.721786
12,2,48,0.000000,-125.208938
12,2,50,0.000000,-146.038277
12,2,52,0.000000,-131.439255
12,2,54,0.000000,-131.158560
12,2,56,0.000000,-129.157034
12,2,58,0.000000,-129.043827
12,3,0,0.000000,-130.312759
12,3,2,0.000000,-137.588034
12,3,4,0.000000,-130.295623
12,3,6,0.000000,-133.461303
12,3,8,0.000000,-138.582129
12,3,10,0.000000,-145.490813
12,3,12,0.000000,-138.514729
12,3,14,0.000000,-128.807673
12,3,16,0.000000,-127.327667
12,3,18,0.000000,-141.294360
12,3,20,0.000000,-133.468228
12,3,22,0.000000,-140.421855
12,3,24,0.000000,-123.720844
12,3,26,0.000000,-121.677303
12,3,28,0.000000,-146.618587
12,3,30,0.000000,-129.556866
12,3,32,0.000000,-135.265275
12,3,34,0.000000,-133.744562
12,3,36,0.000000,-125.922381
12,3,38,0.000000,-125.697572
12,3,40,0.000000,-128.486208
12,3,42,0.000000,-131.059733
12,3,44,0.000000,-133.161398
12,3,46,0.000000,-138.068778
12,3,48,0.000000,-132.890897
12,3,50,0.000000,-132.246344
12,3,52,0.000000,-141.201883
12,3,54,0.000000,-130.862681
12,3,56,0.000000,-127.386584
12,3,58,0.000000,-126.646946
12,4,0,0.000000,-126.431310
12,4,2,0.000000,-128.181312
12,4,4,0.000000,-141.073830
12,4,6,0.000000,-138.136815
12,4,8,0.000000,-142.316130
12,4,10,0.000000,-130.664133
12,4,12,0.000000,-133.143639
12,4,14,0.000000,-129.725409
12,4,16,0.000000,-132.358103
12,4,18,0.000000,-129.352153
12,4,20,0.000000,-133.904072
12,4,22,0.000000,-132.052998
12,4,24,0.000000,-132.275218
12,4,26,0.000000,-130.937984
12,4,28,0.000000,-130.050948
12,4,30,0.000000,-133.743639
12,4,32,0.000000,-125.794436
12,4,34,0.000000,-128.630411
12,4,36,0.000000,-129.809741
12,4,38,0.000000,-123.563151
12,4,40,0.000000,-131.693490
12,4,42,0.000000,-130.695329
12,4,44,0.000000,-124.551494
12,4,46,0.000000,-130.055149
12,4,48,0.000000,-131.022745
12,4,50,0.000000,-144.561927
12,4,52,0.000000,-133.535652
12,4,54,0.000000,-126.591852
12,4,56,0.000000,-126.938702
12,4,58,0.000000,-126.090965
12,5,0,0.000000,-144.175668
12,5,2,0.000000,-127.341154
12,5,4,0.000000,-133.419649
12,5,6,0.000000,-132.582206
12,5,8,0.000000,-135.958391
12,5,10,0.000000,-137.135326
12,5,12,0.000000,-131.094257
12,5,14,0.000000,-134.101517
12,5,16,0.000000,-128.409394
12,5,18,0.000000,-134.973550
12,5,20,0.000000,-135.214270
12,5,22,0.000000,-137.979751
12,5,24,0.000000,-132.250237
12,5,26,0.000000,-132.400867
12,5,28,0.000000,-134.309759
12,5,30,0.000000,-132.074218
12,5,32,0.000000,-131.070663
12,5,34,0.000000,-133.058594
12,5,36,0.000000,-126.311437
12,5,38,0.000000,-133.601591
12,5,40,0.000000,-131.100159
12,5,42,0.000000,-125.382378
12,5,44,0.000000,-133.770610
12,5,46,0.000000,-128.804964
12,5,48,0.000000,-129.832947
12,5,50,0.000000,-133.977313
12,5,52,0.000000,-126.427439
12,5,54,0.000000,-136.531035
12,5,56,0.000000,-122.685131
12,5,58,0.000000,-126.616635
12,6,0,0.000000,-127.582131
12,6,2,0.000000,-137.717140
12,6,4,0.000000,-132.638175
12,6,6,0.000000,-126.364947
12,6,8,0.000000,-126.411294
12,6,10,0.000000,-129.203540
12,6,12,0.000000,-124.118032
12,6,14,0.000000,-149.564404
12,6,16,0.000000,-124.099467
12,6,18,0.000000,-129.515533
12,6,20,0.000000,-139.683896
12,6,22,0.000000,-134.293290
12,6,24,0.000000,-127.816803
12,6,26,0.000000,-140.634053
12,6,28,0.000000,-133.746381
12,6,30,0.000000,-129.903409
12,6,32,0.000000,-133.304902
12,6,34,0.000000,-125.399989
12,6,36,0.000000,-124.239380
12,6,38,0.000000,-134.163472
12,6,40,0.000000,-129.351177
12,6,42,0.000000,-127.062903
12,6,44,0.000000,-134.047706
12,6,46,0.000000,-136.790209
12,6,48,0.000000,-133.837050
12,6,50,0.000000,-134.069042
12,6,52,0.000000,-130.867844
12,6,54,0.000000,-124.828711
12,6,56,0.000000,-125.259306
12,6,58,0.000000,-128.571724
12,7,0,0.000000,-123.213761
12,7,2,0.000000,-136.986768
12,7,4,0.000000,-140.804142
12,7,6,0.000000,-128.168632
12,7,8,0.000000,-138.544931
12,7,10,0.000000,-128.000182
12,7,12,0.000000,-129.908466
12,7,14,0.000000,-131.244824
12,7,16,0.000000,-135.407600
12,7,18,0.000000,-125.737336
12,7,20,0.000000,-131.103425
12,7,22,0.000000,-134.359027
12,7,24,0.000000,-134.513427
12,7,26,0.000000,-123.822146
12,7,28,0.000000,-132.161906
12,7,30,0.000000,-142.166443
12,7,32,0.000000,-145.768784
12,7,34,0.000000,-130.680809
12,7,36,0.000000,-124.183275
12,7,38,0.000000,-128.618474
12,7,40,0.000000,-130.431053
12,7,42,0.000000,-128.027948
12,7,44,0.000000,-126.446412
12,7,46,0.000000,-132.520466
12,7,48,0.000000,-128.610723
12,7,50,0.000000,-123.820077
12,7,52,0.000000,-121.290510
12,7,54,0.000000,-148.535463
12,7,56,0.000000,-123.106346
12,7,58,0.000000,-129.144652
12,8,0,0.000000,-134.419137
12,8,2,0.000000,-141.656188
12,8,4,0.000000,-129.255760
12,8,6,0.000000,-129.562903
12,8,8,0.000000,-129.385605
12,8,10,0.000000,-127.189040
12,8,12,0.000000,-130.019143
12,8,14,0.000000,-140.110810
12,8,16,0.000000,-131.157410
12,8,18,0.000000,-126.752000
12,8,20,0.000000,-125.795168
12,8,22,0.000000,-146.372418
12,8,24,0.000000,-134.035277
12,8,26,0.000000,-132.101702
12,8,28,0.000000,-126.044710
12,8,30,0.000000,-135.874245
12,8,32,0.000000,-131.057717
12,8,34,0.000000,-136.140806
12,8,36,0.000000,-129.650514
12,8,38,0.000000,-131.879947
12,8,40,0.000000,-131.778036
12,8,42,0.000000,-129.154522
12,8,44,0.000000,-131.306017
12,8,46,0.000000,-136.325820
12,8,48,0.000000,-127.430192
12,8,50,0.000000,-135.942677
12,8,52,0.000000,-130.363536
12,8,54,0.000000,-129.101375
12,8,56,0.000000,-135.566841
12,8,58,0.000000,-128.809898
12,9,0,0.000000,-128.476819
12,9,2,0.000000,-126.883675
12,9,4,0.000000,-129.588989
12,9,6,0.000000,-127.553069
12,9,8,0.000000,-129.748947
12,9,10,0.000000,-142.289088
12,9,12,0.000000,-126.772643
12,9,14,0.000000,-135.890275
12,9,16,0.000000,-135.863213
12,9,18,0.000000,-128.084595
12,9,20,0.000000,-129.892518
12,9,22,0.000000,-135.297821
12,9,24,0.000000,-131.080979
12,9,26,0.000000,-131.071848
12,9,28,0.000000,-130.899833
12,9,30,0.000000,-135.471391
12,9,32,0.000000,-131.324760
12,9,34,0.000000,-140.022334
12,9,36,0.000000,-128.622006
12,9,38,0.000000,-131.146833
12,9,40,0.000000,-123.250329
12,9,42,0.000000,-143.020980
12,9,44,0.000000,-127.495690
12,9,46,0.000000,-129.197304
12,9,48,0.000000,-127.239850
12,9,50,0.000000,-125.108786
12,9,52,0.000000,-136.666194
12,9,54,0.000000,-135.254205
12,9,56,0.000000,-130.624543
12,9,58,0.000000,-130.041090
12,10,0,0.000000,-132.676935
12,10,2,0.000000,-129.272209
12,10,4,0.000000,-133.974141
12,10,6,0.000000,-131.349951
12,10,8,0.000000,-130.958270
12,10,10,0.000000,-134.389679
12,10,12,0.000000,-130.233736
12,10,14,0.000000,-137.170916
12,10,16,0.000000,-129.913819
12,10,18,0.000000,-125.268202
12,10,20,0.000000,-136.765672
12,10,22,0.000000,-129.045462
12,10,24,0.000000,-142.100353
12,10,26,0.000000,-134.640141
12,10,28,0.000000,-132.142821
12,10,30,0.000000,-129.729224
12,10,32,0.000000,-132.279867
12,10,34,0.000000,-128.384322
12,10,36,0.000000,-130.843491
12,10,38,0.000000,-133.532645
12,10,40,0.000000,-127.016101
12,10,42,0.000000,-125.170607
12,10,44,0.000000,-126.508470
12,10,46,0.000000,-135.730782
12,10,48,0.000000,-123.572474
12,10,50,0.000000,-130.104194
12,10,52,0.000000,-132.210312
12,10,54,0.000000,-141.912273
12,10,56,0.000000,-124.964956
12,10,58,0.000000,-128.242872
12,11,0,0.000000,-129.069536
12,11,2,0.000000,-134.566925
12,11,4,0.000000,-127.234747
12,11,6,0.000000,-133.597902
12,11,8,0.000000,-146.395219
12,11,10,0.000000,-139.639074
12,11,12,0.000000,-136.696005
12,11,14,0.000000,-125.515252
12,11,16,0.000000,-126.093389
12,11,18,0.000000,-133.178934
12,11,20,0.000000,-126.528733
12,11,22,0.000000,-127.312240
12,11,24,0.000000,-127.440984
12,11,26,0.000000,-137.491160
12,11,28,0.000000,-128.367933
12,11,30,0.000000,-133.835744
12,11,32,0.000000,-130.530046
12,11,34,0.000000,-125.323221
12,11,36,0.000000,-127.335054
12,11,38,0.000000,-139.259013
12,11,40,0.000000,-130.623589
12,11,42,0.000000,-137.245076
12,11,44,0.000000,-141.924840
12,11,46,0.000000,-136.902108
12,11,48,0.000000,-128.866557
12,11,50,0.000000,-132.035533
12,11,52,0.000000,-132.506943
12,11,54,0.000000,-141.005551
12,11,56,0.000000,-143.374825
12,11,58,0.000000,-133.639107
12,12,0,0.000000,-133.298784
12,12,2,0.000000,-130.935608
12,12,4,0.000000,-131.620786
12,12,6,0.000000,-137.095925
12,12,8,0.000000,-132.266857
12,12,10,0.000000,-141.363055
12,12,12,0.000000,-125.685485
12,12,14,0.000000,-126.558268
12,12,16,0.000000,-130.299465
12,12,18,0.000000,-124.414164
12,12,20,0.000000,-132.964771
12,12,22,0.000000,-124.791755
12,12,24,0.000000,-128.747851
12,12,26,0.000000,-127.994155
12,12,28,0.000000,-132.414993
12,12,30,0.000000,-150.223911
12,12,32,0.000000,-125.072212
12,12,34,0.000000,-139.883690
12,12,36,0.000000,-135.611271
12,12,38,0.000000,-125.093737
12,12,40,0.000000,-132.390811
12,12,42,0.000000,-126.257723
12,12,44,0.000000,-172.299275
12,12,46,0.000000,-131.146075
12,12,48,0.000000,-133.997486
12,12,50,0.000000,-129.189300
12,12,52,0.000000,-131.616147
12,12,54,0.000000,-125.795856
12,12,56,0.000000,-134.418983
12,12,58,0.000000,-138.174270
12,13,0,0.000000,-128.301691
12,13,2,0.000000,-125.138630
12,13,4,0.000000,-130.434992
12,13,6,0.000000,-135.900758
12,13,8,0.000000,-134.339653
12,13,10,0.000000,-127.467332
12,13,12,0.000000,-132.781348
12,13,14,0.000000,-133.434235
12,13,16,0.000000,-136.604488
12,13,18,0.000000,-128.637714
12,13,20,0.000000,-137.302289
12,13,22,0.000000,-125.431724
12,13,24,0.000000,-127.980306
12,13,26,0.000000,-124.541019
12,13,28,0.000000,-123.849521
12,13,30,0.000000,-131.847590
12,13,32,0.000000,-129.189385
12,13,34,0.000000,-125.864223
12,13,36,0.000000,-125.958096
12,13,38,0.000000,-137.957274
12,13,40,0.000000,-123.006835
12,13,42,0.000000,-124.215068
12,13,44,0.000000,-134.851994
12,13,46,0.000000,-137.712028
12,13,48,0.000000,-126.499044
12,13,50,0.000000,-124.047730
12,13,52,0.000000,-125.190220
12,13,54,0.000000,-127.184031
12,13,56,0.000000,-130.032395
12,13,58,0.000000,-125.152436
12,14,0,0.000000,-124.062284
12,14,2,0.000000,-129.684675
12,14,4,0.000000,-132.476150
12,14,6,0.000000,-127.235704
12,14,8,0.000000,-136.236767
12,14,10,0.000000,-127.968746
12,14,12,0.000000,-137.216548
12,14,14,0.000000,-128.991878
12,14,16,0.000000,-128.856284
12,14,18,0.000000,-124.441319
12,14,20,0.000000,-132.612300
12,14,22,0.000000,-126.897372
12,14,24,0.000000,-133.602799
12,14,26,0.000000,-129.908960
12,14,28,0.000000,-122.783314
12,14,30,0.000000,-125.484477
12,14,32,0.000000,-126.082501
12,14,34,0.000000,-133.917642
12,14,36,0.000000,-126.907755
12,14,38,0.000000,-136.776799
12,14,40,0.000000,-131.863779
12,14,42,0.000000,-136.125045
12,14,44,0.000000,-137.698061
12,14,46,0.000000,-124.126256
12,14,48,0.000000,-134.344425
12,14,50,0.000000,-132.415809
12,14,52,0.000000,-129.401602
12,14,54,0.000000,-127.798066
12,14,56,0.000000,-142.612656
12,14,58,0.000000,-122.521144
12,15,0,0.000000,-133.539790
12,15,2,0.000000,-126.286373
12,15,4,0.000000,-129.440489
12,15,6,0.000000,-136.922820
12,15,8,0.000000,-128.065150
12,15,10,0.000000,-127.580119
12,15,12,0.000000,-133.093081
12,15,14,0.000000,-133.429939
12,15,16,0.000000,-131.354993
12,15,18,0.000000,-127.097317
12,15,20,0.000000,-128.914288
12,15,22,0.000000,-126.130783
12,15,24,0.000000,-125.508458
12,15,26,0.000000,-141.787931
12,15,28,0.000000,-132.415556
12,15,30,0.000000,-134.768795
12,15,32,0.000000,-136.844960
12,15,34,0.000000,-137.910962
12,15,36,0.000000,-134.823156
12,15,38,0.000000,-134.819654
12,15,40,0.000000,-130.998163
12,15,42,0.000000,-133.421791
12,15,44,0.000000,-132.616780
12,15,46,0.000000,-132.306616
12,15,48,0.000000,-137.471990
12,15,50,0.000000,-141.598233
12,15,52,0.000000,-126.770202
12,15,54,0.000000,-125.415349
12,15,56,0.000000,-130.263685
12,15,58,0.000000,-127.219495
12,16,0,0.000000,-126.115987
12,16,2,0.000000,-132.050481
12,16,4,0.000000,-124.669901
12,16,6,0.000000,-129.026329
12,16,8,0.000000,-137.979553
12,16,10,0.000000,-132.248263
12,16,12,0.000000,-125.074561
12,16,14,0.000000,-130.409687
12,16,16,0.000000,-124.772243
12,16,18,0.000000,-137.920253
12,16,20,0.000000,-132.514770
12,16,22,0.000000,-125.369673
12,16,24,0.000000,-133.386926
12,16,26,0.000000,-139.315748
12,16,28,0.000000,-126.371249
12,16,30,0.000000,-126.444673
12,16,32,0.000000,-131.661715
12,16,34,0.000000,-128.799897
12,16,36,0.000000,-127.805031
12,16,38,0.000000,-146.082880
12,16,40,0.000000,-124.368907
12,16,42,0.000000,-124.017750
12,16,44,0.000000,-130.441864
12,16,46,0.000000,-138.603573
12,16,48,0.000000,-130.168965
12,16,50,0.000000,-132.944498
12,16,52,0.000000,-128.728735
12,16,54,0.000000,-145.811669
12,16,56,0.000000,-137.630076
12,16,58,0.000000,-123.795070
12,17,0,0.000000,-138.169636
12,17,2,0.000000,-132.408414
12,17,4,0.000000,-125.566487
12,17,6,0.000000,-128.743482
12,17,8,0.000000,-122.820847
12,17,10,0.000000,-132.696865
12,17,12,0.000000,-152.361970
12,17,14,0.000000,-130.696965
12,17,16,0.000000,-134.099120
12,17,18,0.000000,-132.744007
12,17,20,0.000000,-137.212086
12,17,22,0.000000,-129.749748
12,17,24,0.000000,-128.708612
12,17,26,0.000000,-135.857795
12,17,28,0.000000,-132.777232
12,17,30,0.000000,-131.092624
12,17,32,0.000000,-129.982008
12,17,34,0.000000,-126.510982
12,17,36,0.000000,-138.368638
12,17,38,0.000000,-128.423085
12,17,40,0.000000,-127.703023
12,17,42,0.000000,-136.310920
12,17,44,0.000000,-128.625376
12,17,46,0.000000,-131.605394
12,17,48,0.000000,-132.692297
12,17,50,0.000000,-126.995633
12,17,52,0.000000,-130.945737
12,17,54,0.000000,-130.064957
12,17,56,0.000000,-139.014474
12,17,58,0.000000,-133.472766
12,18,0,0.000000,-126.420979
12,18,2,0.000000,-124.014322
12,18,4,0.000000,-123.916450
12,18,6,0.000000,-143.995206
12,18,8,0.000000,-126.160855
12,18,10,0.000000,-127.691211
12,18,12,0.000000,-143.706872
12,18,14,0.000000,-130.776542
12,18,16,0.000000,-132.286977
12,18,18,0.000000,-137.294130
12,18,20,0.000000,-130.475564
12,18,22,0.000000,-134.947965
12,18,24,0.000000,-129.380312
12,18,26,0.000000,-129.390257
12,18,28,0.000000,-140.129977
12,18,30,0.000000,-129.283953
12,18,32,0.000000,-142.947762
12,18,34,0.000000,-130.029001
12,18,36,0.000000,-143.002559
12,18,38,0.000000,-126.506762
12,18,40,0.000000,-132.247051
12,18,42,0.000000,-135.212244
12,18,44,0.000000,-137.701913
12,18,46,0.000000,-124.431407
12,18,48,0.000000,-131.329613
12,18,50,0.000000,-126.934639
12,18,52,0.000000,-135.355755
12,18,54,0.000000,-135.726361
12,18,56,0.000000,-123.125559
12,18,58,0.000000,-144.342791
12,19,0,0.000000,-135.925761
12,19,2,0.000000,-133.747955
12,19,4,0.000000,-126.504787
12,19,6,0.000000,-136.789674
12,19,8,0.000000,-134.977979
12,19,10,0.000000,-129.771538
12,19,12,0.000000,-137.015397
12,19,14,0.000000,-133.573929
12,19,16,0.000000,-130.911155
12,19,18,0.000000,-135.278796
12,19,20,0.000000,-136.636984
12,19,22,0.000000,-130.800135
12,19,24,0.000000,-128.089460
12,19,26,0.000000,-129.513393
12,19,28,0.000000,-129.918463
12,19,30,0.000000,-124.860437
12,19,32,0.000000,-126.550244
12,19,34,0.000000,-133.915556
12,19,36,0.000000,-126.102779
12,19,38,0.000000,-130.805545
12,19,40,0.000000,-132.137059
12,19,42,0.000000,-132.151339
12,19,44,0.000000,-129.557147
12,19,46,0.000000,-134.874380
12,19,48,0.000000,-127.166156
12,19,50,0.000000,-131.909145
12,19,52,0.000000,-136.757135
12,19,54,0.000000,-128.305965
12,19,56,0.000000,-136.804447
12,19,58,0.000000,-128.664414
12,20,0,0.000000,-138.064447
12,20,2,0.000000,-129.565276
12,20,4,0.000000,-129.302671
12,20,6,0.000000,-141.763108
12,20,8,0.000000,-129.652769
12,20,10,0.000000,-129.932126
12,20,12,0.000000,-127.930214
12,20,14,0.000000,-132.295584
12,20,16,0.000000,-132.200482
12,20,18,0.000000,-125.913252
12,20,20,0.000000,-130.805616
12,20,22,0.000000,-140.153062
12,20,24,0.000000,-138.070646
12,20,26,0.000000,-128.406182
12,20,28,0.000000,-137.730976
12,20,30,0.000000,-127.794935
12,20,32,0.000000,-128.806213
12,20,34,0.000000,-130.099584
12,20,36,0.000000,-129.662909
12,20,38,0.000000,-141.533213
12,20,40,0.000000,-128.811047
12,20,42,0.000000,-126.053547
12,20,44,0.000000,-129.036077
12,20,46,0.000000,-132.819019
12,20,48,0.000000,-124.651081
12,20,50,0.000000,-127.722987
12,20,52,0.000000,-125.009556
12,20,54,0.000000,-123.473010
12,20,56,0.000000,-135.866754
12,20,58,0.000000,-135.385718
12,21,0,0.000000,-138.919056
12,21,2,0.000000,-130.887181
12,21,4,0.000000,-126.578394
12,21,6,0.000000,-124.695282
12,21,8,0.000000,-141.261698
12,21,10,0.000000,-128.026246
12,21,12,0.000000,-128.526852
12,21,14,0.000000,-147.043636
12,21,16,0.000000,-136.491908
12,21,18,0.000000,-132.891162
12,21,20,0.000000,-134.796317
12,21,22,0.000000,-124.965869
12,21,24,0.000000,-142.022752
12,21,26,0.000000,-124.417394
12,21,28,0.000000,-127.991808
12,21,30,0.000000,-130.256337
12,21,32,0.000000,-134.935067
12,21,34,0.000000,-132.500966
12,21,36,0.000000,-128.006146
12,21,38,0.000000,-123.635706
12,21,40,0.000000,-135.875922
12,21,42,0.000000,-124.572814
12,21,44,0.000000,-132.759099
12,21,46,0.000000,-125.576049
12,21,48,0.000000,-126.706705
12,21,50,0.000000,-135.338477
12,21,52,0.000000,-133.547403
12,21,54,0.000000,-136.100732
12,21,56,0.000000,-128.335123
12,21,58,0.000000,-125.690005
12,22,0,0.000000,-131.121642
12,22,2,0.000000,-127.742908
12,22,4,0.000000,-130.039046
12,22,6,0.000000,-125.327695
12,22,8,0.000000,-124.882844
12,22,10,0.000000,-126.396802
12,22,12,0.000000,-141.261336
12,22,14,0.000000,-130.473400
12,22,16,0.000000,-130.463000
12,22,18,0.000000,-126.660708
12,22,20,0.000000,-127.307890
12,22,22,0.000000,-126.880457
12,22,24,0.000000,-127.683602
12,22,26,0.000000,-128.903291
12,22,28,0.000000,-130.998959
12,22,30,0.000000,-129.000982
12,22,32,0.000000,-130.780248
12,22,34,0.000000,-138.800875
12,22,36,0.000000,-131.700125
12,22,38,0.000000,-130.557121
12,22,40,0.000000,-126.012510
12,22,42,0.000000,-127.653962
12,22,44,0.000000,-131.919451
12,22,46,0.000000,-131.783687
12,22,48,0.000000,-132.309337
12,22,50,0.000000,-135.334559
12,22,52,0.000000,-134.449731
12,22,54,0.000000,-138.023786
12,22,56,0.000000,-135.727819
12,22,58,0.000000,-135.043512
12,23,0,0.000000,-126.910019
12,23,2,0.000000,-127.665116
12,23,4,0.000000,-130.463932
12,23,6,0.000000,-142.524321
12,23,8,0.000000,-128.173727
12,23,10,0.000000,-133.611946
12,23,12,0.000000,-136.048001
12,23,14,0.000000,-136.788202
12,23,16,0.000000,-126.585270
12,23,18,0.000000,-135.054177
12,23,20,0.000000,-124.327939
12,23,22,0.000000,-132.246930
12,23,24,0.000000,-124.685766
12,23,26,0.000000,-127.044415
12,23,28,0.000000,-130.416964
12,23,30,0.000000,-131.122569
12,23,32,0.000000,-129.694283
12,23,34,0.000000,-128.612463
12,23,36,0.000000,-132.698881
12,23,38,0.000000,-132.583685
12,23,40,0.000000,-139.764493
12,23,42,0.000000,-122.794208
12,23,44,0.000000,-134.580648
12,23,46,0.000000,-134.888089
12,23,48,0.000000,-127.188687
12,23,50,0.000000,-139.186127
12,23,52,0.000000,-126.841174
12,23,54,0.000000,-123.416878
12,23,56,0.000000,-133.623082
12,23,58,0.000000,-128.705864
12,24,0,0.000000,-130.585598
12,24,2,0.000000,-127.092939
12,24,4,0.000000,-134.354049
12,24,6,0.000000,-131.524140
12,24,8,0.000000,-127.560101
12,24,10,0.000000,-124.789154
12,24,12,0.000000,-130.072113
12,24,14,0.000000,-128.896508
12,24,16,0.000000,-128.816072
12,24,18,0.000000,-131.296949
12,24,20,0.000000,-127.872148
12,24,22,0.000000,-133.133273
12,24,24,0.000000,-132.582008
12,24,26,0.000000,-130.810215
12,24,28,0.000000,-134.795242
12,24,30,0.000000,-125.998980
12,24,32,0.000000,-128.086014
12,24,34,0.000000,-135.066692
12,24,36,0.000000,-135.263341
12,24,38,0.000000,-131.104042
12,24,40,0.000000,-124.301036
12,24,42,0.000000,-132.650477
12,24,44,0.000000,-137.279397
12,24,46,0.000000,-133.241212
12,24,48,0.000000,-133.410719
12,24,50,0.000000,-128.307941
12,24,52,0.000000,-124.701350
12,24,54,0.000000,-127.921177
12,24,56,0.000000,-125.581832
12,24,58,0.000000,-132.167094
12,25,0,0.000000,-127.779179
12,25,2,0.000000,-137.279415
12,25,4,0.000000,-132.200549
12,25,6,0.000000,-126.203733
12,25,8,0.000000,-123.362175
12,25,10,0.000000,-131.614777
12,25,12,0.000000,-132.108557
12,25,14,0.000000,-123.838818
12,25,16,0.000000,-133.702338
12,25,18,0.000000,-125.960845
12,25,20,0.000000,-127.839350
12,25,22,0.000000,-136.383303
12,25,24,0.000000,-123.917549
12,25,26,0.000000,-135.483600
12,25,28,0.000000,-129.803649
12,25,30,0.000000,-124.988317
12,25,32,0.000000,-136.005273
12,25,34,0.000000,-134.493028
12,25,36,0.000000,-127.901185
12,25,38,0.000000,-133.209797
12,25,40,0.000000,-136.805998
12,25,42,0.000000,-137.950784
12,25,44,0.000000,-133.617188
12,25,46,0.000000,-134.900983
12,25,48,0.000000,-140.957645
12,25,50,0.000000,-132.071568
12,25,52,0.000000,-127.004902
12,25,54,0.000000,-137.610665
12,25,56,0.000000,-134.958043
12,25,58,0.000000,-131.898903
12,26,0,0.000000,-128.773649
12,26,2,0.000000,-127.360567
12,26,4,0.000000,-124.118666
12,26,6,0.000000,-137.212049
12,26,8,0.000000,-146.095489
12,26,10,0.000000,-140.360667
12,26,12,0.000000,-129.366833
12,26,14,0.000000,-136.119128
12,26,16,0.000000,-133.724863
12,26,18,0.000000,-131.232318
12,26,20,0.000000,-131.699143
12,26,22,0.000000,-128.306169
12,26,24,0.000000,-128.633025
12,26,26,0.000000,-131.423726
12,26,28,0.000000,-125.869654
12,26,30,0.000000,-124.697153
12,26,32,0.000000,-130.930450
12,26,34,0.000000,-130.314789
12,26,36,0.000000,-131.649697
12,26,38,0.000000,-132.478706
12,26,40,0.000000,-132.268650
12,26,42,0.000000,-131.465513
12,26,44,0.000000,-127.784197
12,26,46,0.000000,-128.304847
12,26,48,0.000000,-131.023949
12,26,50,0.000000,-131.915983
12,26,52,0.000000,-134.585313
12,26,54,0.000000,-142.160481
12,26,56,0.000000,-133.653700
12,26,58,0.000000,-124.152507
12,27,0,0.000000,-132.828312
12,27,2,0.000000,-130.036950
12,27,4,0.000000,-126.979556
12,27,6,0.000000,-133.441487
12,27,8,0.000000,-133.784614
12,27,10,0.000000,-127.902260
12,27,12,0.000000,-131.207014
12,27,14,0.000000,-140.857433
12,27,16,0.000000,-135.787435
12,27,18,0.000000,-126.602363
12,27,20,0.000000,-130.134385
12,27,22,0.000000,-142.187205
