hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.209618
21,0,2,0.000000,-128.009377
21,0,4,0.000000,-137.133782
21,0,6,0.000000,-128.150994
21,0,8,0.000000,-134.019145
21,0,10,0.000000,-129.201475
21,0,12,0.000000,-138.775520
21,0,14,0.000000,-134.460377
21,0,16,0.000000,-132.406402
21,0,18,0.000000,-132.033848
21,0,20,0.000000,-132.996165
21,0,22,0.000000,-132.278325
21,0,24,0.000000,-127.613665
21,0,26,0.000000,-130.665973
21,0,28,0.000000,-132.863254
21,0,30,0.000000,-136.044469
21,0,32,0.000000,-134.580789
21,0,34,0.000000,-126.256169
21,0,36,0.000000,-131.076470
21,0,38,0.000000,-135.646112
21,0,40,0.000000,-134.154397
21,0,42,0.000000,-128.842535
21,0,44,0.000000,-130.587024
21,0,46,0.000000,-131.451896
21,0,48,0.000000,-127.499296
21,0,50,0.000000,-139.755479
21,0,52,0.000000,-127.594517
21,0,54,0.000000,-123.360021
21,0,56,0.000000,-122.078901
21,0,58,0.000000,-128.931234
21,1,0,0.000000,-132.416369
21,1,2,0.000000,-130.385789
21,1,4,0.000000,-128.280866
21,1,6,0.000000,-130.921397
21,1,8,0.000000,-127.553524
21,1,10,0.000000,-132.924631
21,1,12,0.000000,-140.999306
21,1,14,0.000000,-129.138551
21,1,16,0.000000,-127.189985
21,1,18,0.000000,-141.012935
21,1,20,0.000000,-125.151850
21,1,22,0.000000,-124.526224
21,1,24,0.000000,-127.212325
21,1,26,0.000000,-130.649948
21,1,28,0.000000,-132.877963
21,1,30,0.000000,-139.083121
21,1,32,0.000000,-126.406583
21,1,34,0.000000,-131.805717
21,1,36,0.000000,-132.410271
21,1,38,0.000000,-127.030083
21,1,40,0.000000,-131.879585
21,1,42,0.000000,-124.037088
21,1,44,0.000000,-139.149023
21,1,46,0.000000,-130.155469
21,1,48,0.000000,-126.528008
21,1,50,0.000000,-132.155265
21,1,52,0.000000,-131.170475
21,1,54,0.000000,-130.808036
21,1,56,0.000000,-141.974586
21,1,58,0.000000,-130.450593
21,2,0,0.000000,-136.815899
21,2,2,0.000000,-131.777863
21,2,4,0.000000,-127.132101
21,2,6,0.000000,-128.437062
21,2,8,0.000000,-130.978182
21,2,10,0.000000,-128.913721
21,2,12,0.000000,-130.173293
21,2,14,0.000000,-132.751417
21,2,16,0.000000,-128.819480
21,2,18,0.000000,-135.617145
21,2,20,0.000000,-131.437005
21,2,22,0.000000,-140.680559
21,2,24,0.000000,-126.458369
21,2,26,0.000000,-145.571242
21,2,28,0.000000,-130.805832
21,2,30,0.000000,-130.456741
21,2,32,0.000000,-133.086890
21,2,34,0.000000,-134.291103
21,2,36,0.000000,-135.830182
21,2,38,0.000000,-122.838343
21,2,40,0.000000,-131.797980
21,2,42,0.000000,-134.713594
21,2,44,0.000000,-136.502424
21,2,46,0.000000,-128.964956
21,2,48,0.000000,-129.791648
21,2,50,0.000000,-132.908711
21,2,52,0.000000,-124.039992
21,2,54,0.000000,-123.761775
21,2,56,0.000000,-141.278606
21,2,58,0.000000,-132.620950
21,3,0,0.000000,-137.397522
21,3,2,0.000000,-128.985644
21,3,4,0.000000,-126.813715
21,3,6,0.000000,-130.499459
21,3,8,0.000000,-129.231926
21,3,10,0.000000,-130.407794
21,3,12,0.000000,-134.114449
21,3,14,0.000000,-128.940455
21,3,16,0.000000,-123.913493
21,3,18,0.000000,-136.103368
21,3,20,0.000000,-130.873492
21,3,22,0.000000,-125.630533
21,3,24,0.000000,-128.761899
21,3,26,0.000000,-137.393880
21,3,28,0.000000,-132.044987
21,3,30,0.000000,-134.456051
21,3,32,0.000000,-125.430575
21,3,34,0.000000,-133.676946
21,3,36,0.000000,-129.380195
21,3,38,0.000000,-135.502204
21,3,40,0.000000,-124.227924
21,3,42,0.000000,-122.415431
21,3,44,0.000000,-138.079556
21,3,46,0.000000,-128.023588
21,3,48,0.000000,-124.370299
21,3,50,0.000000,-131.335035
21,3,52,0.000000,-128.891412
21,3,54,0.000000,-124.231158
21,3,56,0.000000,-126.785256
21,3,58,0.000000,-126.027493
21,4,0,0.000000,-126.451775
21,4,2,0.000000,-129.162080
21,4,4,0.000000,-130.134139
21,4,6,0.000000,-129.872389
21,4,8,0.000000,-139.969796
21,4,10,0.000000,-128.973107
21,4,12,0.000000,-132.133994
21,4,14,0.000000,-140.717092
21,4,16,0.000000,-126.946718
21,4,18,0.000000,-142.062300
21,4,20,0.000000,-127.394437
21,4,22,0.000000,-130.670743
21,4,24,0.000000,-124.832311
21,4,26,0.000000,-132.325693
21,4,28,0.000000,-128.775543
21,4,30,0.000000,-132.993106
21,4,32,0.000000,-126.038246
21,4,34,0.000000,-135.332970
21,4,36,0.000000,-127.387965
21,4,38,0.000000,-130.112771
21,4,40,0.000000,-138.371935
21,4,42,0.000000,-129.877562
21,4,44,0.000000,-131.183872
21,4,46,0.000000,-126.594497
21,4,48,0.000000,-123.741696
21,4,50,0.000000,-136.428974
21,4,52,0.000000,-136.415061
21,4,54,0.000000,-129.775305
21,4,56,0.000000,-126.611431
21,4,58,0.000000,-128.316545
21,5,0,0.000000,-134.939585
21,5,2,0.000000,-127.106180
21,5,4,0.000000,-125.724064
21,5,6,0.000000,-126.982714
21,5,8,0.000000,-130.851153
21,5,10,0.000000,-137.495888
21,5,12,0.000000,-133.127999
21,5,14,0.000000,-131.022946
21,5,16,0.000000,-129.035144
21,5,18,0.000000,-134.499264
21,5,20,0.000000,-126.744624
21,5,22,0.000000,-139.446372
21,5,24,0.000000,-133.757130
21,5,26,0.000000,-136.037535
21,5,28,0.000000,-128.239790
21,5,30,0.000000,-133.486943
21,5,32,0.000000,-136.044063
21,5,34,0.000000,-123.955230
21,5,36,0.000000,-128.837830
21,5,38,0.000000,-134.318778
21,5,40,0.000000,-126.558224
21,5,42,0.000000,-127.736328
21,5,44,0.000000,-131.432001
21,5,46,0.000000,-128.704548
21,5,48,0.000000,-127.122444
21,5,50,0.000000,-133.585917
21,5,52,0.000000,-130.020650
21,5,54,0.000000,-139.890529
21,5,56,0.000000,-129.824995
21,5,58,0.000000,-129.906610
21,6,0,0.000000,-130.030861
21,6,2,0.000000,-134.905803
21,6,4,0.000000,-126.306796
21,6,6,0.000000,-137.461491
21,6,8,0.000000,-129.054403
21,6,10,0.000000,-137.441393
21,6,12,0.000000,-122.067215
21,6,14,0.000000,-130.480806
21,6,16,0.000000,-130.316382
21,6,18,0.000000,-133.121429
21,6,20,0.000000,-122.926765
21,6,22,0.000000,-134.915849
21,6,24,0.000000,-128.963282
21,6,26,0.000000,-144.905094
21,6,28,0.000000,-129.355809
21,6,30,0.000000,-136.357992
21,6,32,0.000000,-129.813576
21,6,34,0.000000,-127.064859
21,6,36,0.000000,-139.748095
21,6,38,0.000000,-131.470224
21,6,40,0.000000,-133.740694
21,6,42,0.000000,-143.421665
21,6,44,0.000000,-129.847424
21,6,46,0.000000,-123.576383
21,6,48,0.000000,-124.824459
21,6,50,0.000000,-129.797871
21,6,52,0.000000,-129.064163
21,6,54,0.000000,-129.964117
21,6,56,0.000000,-139.598645
21,6,58,0.000000,-135.470927
21,7,0,0.000000,-128.426270
21,7,2,0.000000,-128.758339
21,7,4,0.000000,-140.157426
21,7,6,0.000000,-128.182171
21,7,8,0.000000,-132.757397
21,7,10,0.000000,-138.963795
21,7,12,0.000000,-123.191477
21,7,14,0.000000,-128.519668
21,7,16,0.000000,-135.445815
21,7,18,0.000000,-132.116221
21,7,20,0.000000,-129.490913
21,7,22,0.000000,-124.978945
21,7,24,0.000000,-126.579082
21,7,26,0.000000,-125.182409
21,7,28,0.000000,-129.346282
21,7,30,0.000000,-132.780468
21,7,32,0.000000,-137.340757
21,7,34,0.000000,-130.935673
21,7,36,0.000000,-133.951433
21,7,38,0.000000,-134.844891
21,7,40,0.000000,-133.567761
21,7,42,0.000000,-131.327305
21,7,44,0.000000,-128.207253
21,7,46,0.000000,-125.160358
21,7,48,0.000000,-134.523776
21,7,50,0.000000,-129.016056
21,7,52,0.000000,-136.940835
21,7,54,0.000000,-129.694486
21,7,56,0.000000,-128.751501
21,7,58,0.000000,-130.340387
21,8,0,0.000000,-128.077728
21,8,2,0.000000,-131.258787
21,8,4,0.000000,-137.688292
21,8,6,0.000000,-138.159468
21,8,8,0.000000,-137.793899
21,8,10,0.000000,-134.050039
21,8,12,0.000000,-128.068564
21,8,14,0.000000,-126.293171
21,8,16,0.000000,-128.797239
21,8,18,0.000000,-127.230675
21,8,20,0.000000,-130.561716
21,8,22,0.000000,-123.905014
21,8,24,0.000000,-124.518225
21,8,26,0.000000,-140.318766
21,8,28,0.000000,-161.873100
21,8,30,0.000000,-128.731487
21,8,32,0.000000,-128.617710
21,8,34,0.000000,-139.136317
21,8,36,0.000000,-132.184779
21,8,38,0.000000,-126.388865
21,8,40,0.000000,-136.057617
21,8,42,0.000000,-138.913951
21,8,44,0.000000,-129.183040
21,8,46,0.000000,-135.395009
21,8,48,0.000000,-132.158723
21,8,50,0.000000,-126.239356
21,8,52,0.000000,-129.470162
21,8,54,0.000000,-133.778349
21,8,56,0.000000,-134.236165
21,8,58,0.000000,-125.452940
21,9,0,0.000000,-125.668616
21,9,2,0.000000,-123.793986
21,9,4,0.000000,-126.825693
21,9,6,0.000000,-133.482829
21,9,8,0.000000,-127.216445
21,9,10,0.000000,-134.887671
21,9,12,0.000000,-129.525542
21,9,14,0.000000,-141.677718
21,9,16,0.000000,-125.761721
21,9,18,0.000000,-131.037681
21,9,20,0.000000,-136.942187
21,9,22,0.000000,-129.071060
21,9,24,0.000000,-124.844173
21,9,26,0.000000,-137.223044
21,9,28,0.000000,-125.468068
21,9,30,0.000000,-132.547390
21,9,32,0.000000,-137.257600
21,9,34,0.000000,-128.767725
21,9,36,0.000000,-140.190566
21,9,38,0.000000,-140.652901
21,9,40,0.000000,-131.036120
21,9,42,0.000000,-138.786168
21,9,44,0.000000,-128.960826
21,9,46,0.000000,-138.166982
21,9,48,0.000000,-133.298790
21,9,50,0.000000,-128.569789
21,9,52,0.000000,-146.719283
21,9,54,0.000000,-125.976843
21,9,56,0.000000,-126.618005
21,9,58,0.000000,-127.598004
21,10,0,0.000000,-130.343906
21,10,2,0.000000,-138.298430
21,10,4,0.000000,-132.384868
21,10,6,0.000000,-128.305454
21,10,8,0.000000,-126.708856
21,10,10,0.000000,-139.805541
21,10,12,0.000000,-129.369069
21,10,14,0.000000,-125.867622
21,10,16,0.000000,-132.253832
21,10,18,0.000000,-131.369433
21,10,20,0.000000,-144.332030
21,10,22,0.000000,-126.738234
21,10,24,0.000000,-130.042847
21,10,26,0.000000,-125.807264
21,10,28,0.000000,-129.018698
21,10,30,0.000000,-126.394185
21,10,32,0.000000,-141.268864
21,10,34,0.000000,-129.512774
21,10,36,0.000000,-133.132284
21,10,38,0.000000,-131.622946
21,10,40,0.000000,-135.762586
21,10,42,0.000000,-129.259247
21,10,44,0.000000,-126.361340
21,10,46,0.000000,-130.650112
21,10,48,0.000000,-126.958294
21,10,50,0.000000,-132.816331
21,10,52,0.000000,-131.954046
21,10,54,0.000000,-137.757990
21,10,56,0.000000,-127.942030
21,10,58,0.000000,-133.662816
21,11,0,0.000000,-123.421280
21,11,2,0.000000,-129.132746
21,11,4,0.000000,-145.870442
21,11,6,0.000000,-125.420707
21,11,8,0.000000,-125.561286
21,11,10,0.000000,-130.638475
21,11,12,0.000000,-127.725685
21,11,14,0.000000,-127.095675
21,11,16,0.000000,-132.694152
21,11,18,0.000000,-126.650740
21,11,20,0.000000,-135.692257
21,11,22,0.000000,-139.830495
21,11,24,0.000000,-129.500982
21,11,26,0.000000,-135.441643
21,11,28,0.000000,-131.628264
21,11,30,0.000000,-123.147987
21,11,32,0.000000,-126.327271
21,11,34,0.000000,-128.277930
21,11,36,0.000000,-135.697525
21,11,38,0.000000,-137.131081
21,11,40,0.000000,-128.763208
21,11,42,0.000000,-134.469296
21,11,44,0.000000,-134.912095
21,11,46,0.000000,-134.944909
21,11,48,0.000000,-127.393122
21,11,50,0.000000,-125.963065
21,11,52,0.000000,-126.116786
21,11,54,0.000000,-126.970452
21,11,56,0.000000,-135.504932
21,11,58,0.000000,-144.504669
21,12,0,0.000000,-133.780232
21,12,2,0.000000,-127.401666
21,12,4,0.000000,-130.945201
21,12,6,0.000000,-129.793616
21,12,8,0.000000,-124.544759
21,12,10,0.000000,-127.242325
21,12,12,0.000000,-123.503182
21,12,14,0.000000,-141.670659
21,12,16,0.000000,-133.932894
21,12,18,0.000000,-141.138115
21,12,20,0.000000,-141.905077
21,12,22,0.000000,-125.180544
21,12,24,0.000000,-126.647138
21,12,26,0.000000,-136.220090
21,12,28,0.000000,-127.948738
21,12,30,0.000000,-130.681328
21,12,32,0.000000,-130.110619
21,12,34,0.000000,-136.981906
21,12,36,0.000000,-127.524041
21,12,38,0.000000,-127.640588
21,12,40,0.000000,-127.072234
21,12,42,0.000000,-127.755622
21,12,44,0.000000,-126.440082
21,12,46,0.000000,-129.320821
21,12,48,0.000000,-137.184459
21,12,50,0.000000,-140.382299
21,12,52,0.000000,-128.767697
21,12,54,0.000000,-136.864585
21,12,56,0.000000,-132.486883
21,12,58,0.000000,-122.468548
21,13,0,0.000000,-131.363351
21,13,2,0.000000,-129.271930
21,13,4,0.000000,-138.457885
21,13,6,0.000000,-131.221280
21,13,8,0.000000,-124.447808
21,13,10,0.000000,-137.523753
21,13,12,0.000000,-129.600769
21,13,14,0.000000,-136.780878
21,13,16,0.000000,-130.650324
21,13,18,0.000000,-127.312808
21,13,20,0.000000,-127.661991
21,13,22,0.000000,-124.444352
21,13,24,0.000000,-120.034517
21,13,26,0.000000,-129.228180
21,13,28,0.000000,-126.522173
21,13,30,0.000000,-130.950905
21,13,32,0.000000,-147.874075
21,13,34,0.000000,-126.284742
21,13,36,0.000000,-129.950174
21,13,38,0.000000,-132.637882
21,13,40,0.000000,-125.082107
21,13,42,0.000000,-125.693725
21,13,44,0.000000,-128.794912
21,13,46,0.000000,-128.389111
21,13,48,0.000000,-128.711084
21,13,50,0.000000,-151.771478
21,13,52,0.000000,-131.233115
21,13,54,0.000000,-126.711513
21,13,56,0.000000,-136.690751
21,13,58,0.000000,-127.085337
21,14,0,0.000000,-132.067049
21,14,2,0.000000,-138.691442
21,14,4,0.000000,-138.569486
21,14,6,0.000000,-130.468653
21,14,8,0.000000,-128.571105
21,14,10,0.000000,-128.004930
21,14,12,0.000000,-133.872929
21,14,14,0.000000,-126.683823
21,14,16,0.000000,-134.181186
21,14,18,0.000000,-149.042925
21,14,20,0.000000,-128.144594
21,14,22,0.000000,-131.220100
21,14,24,0.000000,-125.920555
21,14,26,0.000000,-134.017053
21,14,28,0.000000,-125.987784
21,14,30,0.000000,-125.511986
21,14,32,0.000000,-130.762570
21,14,34,0.000000,-125.561364
21,14,36,0.000000,-124.504835
21,14,38,0.000000,-123.801788
21,14,40,0.000000,-135.138765
21,14,42,0.000000,-126.766919
21,14,44,0.000000,-135.109192
21,14,46,0.000000,-134.774499
21,14,48,0.000000,-126.358556
21,14,50,0.000000,-133.207558
21,14,52,0.000000,-130.568615
21,14,54,0.000000,-150.821558
21,14,56,0.000000,-134.504874
21,14,58,0.000000,-130.387555
21,15,0,0.000000,-126.828633
21,15,2,0.000000,-136.193664
21,15,4,0.000000,-130.895959
21,15,6,0.000000,-128.233009
21,15,8,0.000000,-128.306029
21,15,10,0.000000,-127.337089
21,15,12,0.000000,-141.209479
21,15,14,0.000000,-141.810174
21,15,16,0.000000,-131.575973
21,15,18,0.000000,-138.604512
21,15,20,0.000000,-125.729428
21,15,22,0.000000,-136.821246
21,15,24,0.000000,-129.838921
21,15,26,0.000000,-126.069835
21,15,28,0.000000,-127.379397
21,15,30,0.000000,-126.337019
21,15,32,0.000000,-129.592397
21,15,34,0.000000,-131.757799
21,15,36,0.000000,-133.646547
21,15,38,0.000000,-139.350074
21,15,40,0.000000,-130.251996
21,15,42,0.000000,-136.942561
21,15,44,0.000000,-137.696632
21,15,46,0.000000,-139.595065
21,15,48,0.000000,-133.620638
21,15,50,0.000000,-138.519756
21,15,52,0.000000,-122.570225
21,15,54,0.000000,-139.209817
21,15,56,0.000000,-123.391753
21,15,58,0.000000,-133.195861
21,16,0,0.000000,-134.236086
21,16,2,0.000000,-134.664444
21,16,4,0.000000,-140.212469
21,16,6,0.000000,-140.305409
21,16,8,0.000000,-126.023744
21,16,10,0.000000,-140.996157
21,16,12,0.000000,-133.274251
21,16,14,0.000000,-130.222351
21,16,16,0.000000,-147.215796
21,16,18,0.000000,-133.597451
21,16,20,0.000000,-142.797530
21,16,22,0.000000,-129.490174
21,16,24,0.000000,-132.907151
21,16,26,0.000000,-133.920470
21,16,28,0.000000,-127.341964
21,16,30,0.000000,-133.824224
21,16,32,0.000000,-129.408907
21,16,34,0.000000,-135.361803
21,16,36,0.000000,-132.224428
21,16,38,0.000000,-127.337645
21,16,40,0.000000,-137.725213
21,16,42,0.000000,-136.518715
21,16,44,0.000000,-127.298899
21,16,46,0.000000,-124.969437
21,16,48,0.000000,-140.587594
21,16,50,0.000000,-129.485328
21,16,52,0.000000,-140.209244
21,16,54,0.000000,-149.277773
21,16,56,0.000000,-126.816544
21,16,58,0.000000,-129.767534
21,17,0,0.000000,-128.578074
21,17,2,0.000000,-130.527788
21,17,4,0.000000,-135.778678
21,17,6,0.000000,-134.654820
21,17,8,0.000000,-127.499224
21,17,10,0.000000,-125.161122
21,17,12,0.000000,-128.145954
21,17,14,0.000000,-135.674137
21,17,16,0.000000,-129.758669
21,17,18,0.000000,-125.982848
21,17,20,0.000000,-126.645227
21,17,22,0.000000,-128.946727
21,17,24,0.000000,-134.223577
21,17,26,0.000000,-130.860815
21,17,28,0.000000,-127.478168
21,17,30,0.000000,-140.236830
21,17,32,0.000000,-132.717998
21,17,34,0.000000,-130.897690
21,17,36,0.000000,-131.456741
21,17,38,0.000000,-124.969071
21,17,40,0.000000,-132.383851
21,17,42,0.000000,-139.014234
21,17,44,0.000000,-127.956704
21,17,46,0.000000,-132.207058
21,17,48,0.000000,-135.222248
21,17,50,0.000000,-126.938174
21,17,52,0.000000,-130.640894
21,17,54,0.000000,-133.121511
21,17,56,0.000000,-126.840191
21,17,58,0.000000,-133.455792
21,18,0,0.000000,-125.738159
21,18,2,0.000000,-130.506390
21,18,4,0.000000,-135.293660
21,18,6,0.000000,-128.389878
21,18,8,0.000000,-129.800357
21,18,10,0.000000,-131.133530
21,18,12,0.000000,-132.258056
21,18,14,0.000000,-126.545673
21,18,16,0.000000,-131.881481
21,18,18,0.000000,-132.613573
21,18,20,0.000000,-140.933188
21,18,22,0.000000,-134.651413
21,18,24,0.000000,-138.766656
21,18,26,0.000000,-142.168984
21,18,28,0.000000,-132.025775
21,18,30,0.000000,-134.594369
21,18,32,0.000000,-137.466077
21,18,34,0.000000,-125.547678
21,18,36,0.000000,-131.998096
21,18,38,0.000000,-129.858730
21,18,40,0.000000,-132.363977
21,18,42,0.000000,-128.964778
21,18,44,0.000000,-133.090992
21,18,46,0.000000,-135.682737
21,18,48,0.000000,-131.844580
21,18,50,0.000000,-127.100571
21,18,52,0.000000,-133.260241
21,18,54,0.000000,-137.005813
21,18,56,0.000000,-134.580556
21,18,58,0.000000,-126.528221
21,19,0,0.000000,-129.894237
21,19,2,0.000000,-125.077541
21,19,4,0.000000,-128.681956
21,19,6,0.000000,-138.836817
21,19,8,0.000000,-129.112285
21,19,10,0.000000,-126.998303
21,19,12,0.000000,-131.589540
21,19,14,0.000000,-139.781784
21,19,16,0.000000,-128.691547
21,19,18,0.000000,-138.637350
21,19,20,0.000000,-122.029142
21,19,22,0.000000,-128.819697
21,19,24,0.000000,-128.521989
21,19,26,0.000000,-130.229964
21,19,28,0.000000,-135.113484
21,19,30,0.000000,-124.860877
21,19,32,0.000000,-123.962560
21,19,34,0.000000,-142.801322
21,19,36,0.000000,-127.596357
21,19,38,0.000000,-137.435058
21,19,40,0.000000,-137.013321
21,19,42,0.000000,-128.416579
21,19,44,0.000000,-129.357322
21,19,46,0.000000,-127.105511
21,19,48,0.000000,-130.428834
21,19,50,0.000000,-128.663136
21,19,52,0.000000,-125.817388
21,19,54,0.000000,-130.154061
21,19,56,0.000000,-145.747669
21,19,58,0.000000,-124.184423
21,20,0,0.000000,-129.538423
21,20,2,0.000000,-125.223538
21,20,4,0.000000,-140.579821
21,20,6,0.000000,-132.467442
21,20,8,0.000000,-128.312460
21,20,10,0.000000,-124.506512
21,20,12,0.000000,-125.126875
21,20,14,0.000000,-134.632586
21,20,16,0.000000,-123.643767
21,20,18,0.000000,-128.847488
21,20,20,0.000000,-125.658500
21,20,22,0.000000,-158.838007
21,20,24,0.000000,-130.688175
21,20,26,0.000000,-134.597716
21,20,28,0.000000,-125.664686
21,20,30,0.000000,-127.311596
21,20,32,0.000000,-125.932416
21,20,34,0.000000,-129.765121
21,20,36,0.000000,-136.755149
21,20,38,0.000000,-131.226151
21,20,40,0.000000,-130.430787
21,20,42,0.000000,-131.490404
21,20,44,0.000000,-131.411998
21,20,46,0.000000,-124.455029
21,20,48,0.000000,-129.687781
21,20,50,0.000000,-133.810319
21,20,52,0.000000,-126.412222
21,20,54,0.000000,-128.635883
21,20,56,0.000000,-126.862772
21,20,58,0.000000,-135.685537
21,21,0,0.000000,-128.255496
21,21,2,0.000000,-142.050867
21,21,4,0.000000,-133.039268
21,21,6,0.000000,-132.572110
21,21,8,0.000000,-125.670120
21,21,10,0.000000,-129.350914
21,21,12,0.000000,-133.426688
21,21,14,0.000000,-133.281505
21,21,16,0.000000,-131.238594
21,21,18,0.000000,-141.085535
21,21,20,0.000000,-138.304957
21,21,22,0.000000,-128.760855
21,21,24,0.000000,-129.307384
21,21,26,0.000000,-127.868552
21,21,28,0.000000,-126.755354
21,21,30,0.000000,-132.086556
21,21,32,0.000000,-122.707703
21,21,34,0.000000,-128.429808
21,21,36,0.000000,-125.412814
21,21,38,0.000000,-129.867250
21,21,40,0.000000,-135.566410
21,21,42,0.000000,-128.403638
21,21,44,0.000000,-129.168116
21,21,46,0.000000,-128.902124
21,21,48,0.000000,-125.915900
21,21,50,0.000000,-131.845414
21,21,52,0.000000,-127.657281
21,21,54,0.000000,-137.507968
21,21,56,0.000000,-128.794762
21,21,58,0.000000,-133.573364
21,22,0,0.000000,-129.246917
21,22,2,0.000000,-134.565676
21,22,4,0.000000,-135.735582
21,22,6,0.000000,-127.257159
21,22,8,0.000000,-124.909179
21,22,10,0.000000,-133.663468
21,22,12,0.000000,-127.628366
21,22,14,0.000000,-143.259113
21,22,16,0.000000,-143.866380
21,22,18,0.000000,-125.953759
21,22,20,0.000000,-132.058551
21,22,22,0.000000,-139.678998
21,22,24,0.000000,-131.493537
21,22,26,0.000000,-127.815520
21,22,28,0.000000,-135.175257
21,22,30,0.000000,-125.068208
21,22,32,0.000000,-128.406357
21,22,34,0.000000,-126.205635
21,22,36,0.000000,-130.846919
21,22,38,0.000000,-128.424103
21,22,40,0.000000,-133.867763
21,22,42,0.000000,-124.428750
21,22,44,0.000000,-136.208265
21,22,46,0.000000,-123.195346
21,22,48,0.000000,-128.425653
21,22,50,0.000000,-135.512267
21,22,52,0.000000,-123.378618
21,22,54,0.000000,-130.125790
21,22,56,0.000000,-127.767822
21,22,58,0.000000,-127.909481
21,23,0,0.000000,-134.651629
21,23,2,0.000000,-133.806971
21,23,4,0.000000,-137.269599
21,23,6,0.000000,-128.576326
21,23,8,0.000000,-146.048874
21,23,10,0.000000,-134.401986
21,23,12,0.000000,-133.612850
21,23,14,0.000000,-132.289186
21,23,16,0.000000,-127.355340
21,23,18,0.000000,-124.729285
21,23,20,0.000000,-133.965663
21,23,22,0.000000,-135.771396
21,23,24,0.000000,-127.737788
21,23,26,0.000000,-145.670030
21,23,28,0.000000,-140.158246
21,23,30,0.000000,-124.491361
21,23,32,0.000000,-130.926467
21,23,34,0.000000,-135.564461
21,23,36,0.000000,-132.760079
21,23,38,0.000000,-153.995545
21,23,40,0.000000,-136.698137
21,23,42,0.000000,-128.604086
21,23,44,0.000000,-127.075320
21,23,46,0.000000,-125.818351
21,23,48,0.000000,-133.171528
21,23,50,0.000000,-135.510507
21,23,52,0.000000,-156.228939
21,23,54,0.000000,-132.541663
21,23,56,0.000000,-135.290683
21,23,58,0.000000,-131.714393
21,24,0,0.000000,-136.781015
21,24,2,0.000000,-138.798200
21,24,4,0.000000,-136.835131
21,24,6,0.000000,-131.359402
21,24,8,0.000000,-126.878184
21,24,10,0.000000,-129.258809
21,24,12,0.000000,-141.531982
21,24,14,0.000000,-126.777533
21,24,16,0.000000,-127.965156
21,24,18,0.000000,-133.882591
21,24,20,0.000000,-126.245507
21,24,22,0.000000,-135.616593
21,24,24,0.000000,-137.453292
21,24,26,0.000000,-148.345132
21,24,28,0.000000,-125.498581
21,24,30,0.000000,-129.107350
21,24,32,0.000000,-128.247525
21,24,34,0.000000,-125.485200
21,24,36,0.000000,-125.321307
21,24,38,0.000000,-142.019044
21,24,40,0.000000,-132.451581
21,24,42,0.000000,-129.404539
21,24,44,0.000000,-132.009680
21,24,46,0.000000,-127.021944
21,24,48,0.000000,-134.928443
21,24,50,0.000000,-133.160722
21,24,52,0.000000,-127.565286
21,24,54,0.000000,-139.151397
21,24,56,0.000000,-132.291226
21,24,58,0.000000,-128.346290
21,25,0,0.000000,-132.144946
21,25,2,0.000000,-131.567182
21,25,4,0.000000,-137.907069
21,25,6,0.000000,-123.996372
21,25,8,0.000000,-131.249816
21,25,10,0.000000,-127.489741
21,25,12,0.000000,-131.153757
21,25,14,0.000000,-131.313903
21,25,16,0.000000,-129.130709
21,25,18,0.000000,-126.515902
21,25,20,0.000000,-123.758938
21,25,22,0.000000,-123.918920
21,25,24,0.000000,-134.827255
21,25,26,0.000000,-136.273606
21,25,28,0.000000,-124.770075
21,25,30,0.000000,-131.352494
21,25,32,0.000000,-133.618617
21,25,34,0.000000,-138.403391
21,25,36,0.000000,-143.616228
21,25,38,0.000000,-142.067256
21,25,40,0.000000,-132.953369
21,25,42,0.000000,-128.417139
21,25,44,0.000000,-122.592267
21,25,46,0.000000,-122.651849
21,25,48,0.000000,-126.258586
21,25,50,0.000000,-128.492917
21,25,52,0.000000,-141.664549
21,25,54,0.000000,-131.623989
21,25,56,0.000000,-129.184141
21,25,58,0.000000,-130.307895
21,26,0,0.000000,-136.859371
21,26,2,0.000000,-129.073241
21,26,4,0.000000,-134.261657
21,26,6,0.000000,-131.330022
21,26,8,0.000000,-142.298699
21,26,10,0.000000,-130.179933
21,26,12,0.000000,-133.301363
21,26,14,0.000000,-136.413775
21,26,16,0.000000,-124.822380
21,26,18,0.000000,-132.216637
21,26,20,0.000000,-132.980409
21,26,22,0.000000,-131.803442
21,26,24,0.000000,-128.854600
21,26,26,0.000000,-130.609281
21,26,28,0.000000,-129.460639
21,26,30,0.000000,-131.609700
21,26,32,0.000000,-134.045687
21,26,34,0.000000,-140.417254
21,26,36,0.000000,-132.386932
21,26,38,0.000000,-125.840812
21,26,40,0.000000,-140.214232
21,26,42,0.000000,-144.791600
21,26,44,0.000000,-134.832466
21,26,46,0.000000,-126.308976
21,26,48,0.000000,-124.633605
21,26,50,0.000000,-128.168696
21,26,52,0.000000,-120.186425
21,26,54,0.000000,-134.130777
21,26,56,0.000000,-145.178536
21,26,58,0.000000,-127.608822
21,27,0,0.000000,-134.630325
21,27,2,0.000000,-131.664624
21,27,4,0.000000,-122.586414
21,27,6,0.000000,-130.301852
21,27,8,0.000000,-134.315090
21,27,10,0.000000,-130.222980
21,27,12,0.000000,-128.773010
21,27,14,0.000000,-127.802128
21,27,16,0.000000,-132.479834
21,27,18,0.000000,-129.519502
21,27,20,0.000000,-130.263396
21,27,22,0.000000,-125.791849
