hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.159885
22,0,2,0.000000,-129.037534
22,0,4,0.000000,-121.974182
22,0,6,0.000000,-121.116833
22,0,8,0.000000,-135.956145
22,0,10,0.000000,-124.971439
22,0,12,0.000000,-133.939894
22,0,14,0.000000,-143.416810
22,0,16,0.000000,-131.427268
22,0,18,0.000000,-130.372497
22,0,20,0.000000,-137.407425
22,0,22,0.000000,-135.688215
22,0,24,0.000000,-139.990777
22,0,26,0.000000,-134.904965
22,0,28,0.000000,-137.765785
22,0,30,0.000000,-127.641003
22,0,32,0.000000,-125.988576
22,0,34,0.000000,-130.941152
22,0,36,0.000000,-125.560708
22,0,38,0.000000,-140.457447
22,0,40,0.000000,-132.681211
22,0,42,0.000000,-127.076279
22,0,44,0.000000,-132.196020
22,0,46,0.000000,-127.715728
22,0,48,0.000000,-136.396057
22,0,50,0.000000,-132.013381
22,0,52,0.000000,-146.230209
22,0,54,0.000000,-126.554167
22,0,56,0.000000,-126.570016
22,0,58,0.000000,-133.119673
22,1,0,0.000000,-129.451084
22,1,2,0.000000,-125.710645
22,1,4,0.000000,-135.063428
22,1,6,0.000000,-126.368968
22,1,8,0.000000,-145.882218
22,1,10,0.000000,-126.238663
22,1,12,0.000000,-150.217558
22,1,14,0.000000,-128.277068
22,1,16,0.000000,-129.550106
22,1,18,0.000000,-133.210293
22,1,20,0.000000,-136.396570
22,1,22,0.000000,-140.692186
22,1,24,0.000000,-128.595331
22,1,26,0.000000,-129.687609
22,1,28,0.000000,-136.115185
22,1,30,0.000000,-130.207188
22,1,32,0.000000,-131.937834
22,1,34,0.000000,-126.233743
22,1,36,0.000000,-144.619057
22,1,38,0.000000,-122.592520
22,1,40,0.000000,-126.154031
22,1,42,0.000000,-128.365439
22,1,44,0.000000,-137.553548
22,1,46,0.000000,-130.169243
22,1,48,0.000000,-138.764621
22,1,50,0.000000,-134.660381
22,1,52,0.000000,-137.976748
22,1,54,0.000000,-130.926229
22,1,56,0.000000,-137.585845
22,1,58,0.000000,-135.360568
22,2,0,0.000000,-138.275492
22,2,2,0.000000,-136.451674
22,2,4,0.000000,-148.978817
22,2,6,0.000000,-134.384904
22,2,8,0.000000,-127.065577
22,2,10,0.000000,-134.632788
22,2,12,0.000000,-126.647183
22,2,14,0.000000,-129.953093
22,2,16,0.000000,-135.935804
22,2,18,0.000000,-135.627838
22,2,20,0.000000,-124.895768
22,2,22,0.000000,-126.822548
22,2,24,0.000000,-145.643995
22,2,26,0.000000,-130.310198
22,2,28,0.000000,-132.428752
22,2,30,0.000000,-139.077654
22,2,32,0.000000,-138.956588
22,2,34,0.000000,-131.188558
22,2,36,0.000000,-126.714515
22,2,38,0.000000,-124.944079
22,2,40,0.000000,-133.683079
22,2,42,0.000000,-123.136228
22,2,44,0.000000,-135.307034
22,2,46,0.000000,-136.367061
22,2,48,0.000000,-134.352734
22,2,50,0.000000,-134.809402
22,2,52,0.000000,-141.922325
22,2,54,0.000000,-127.977406
22,2,56,0.000000,-127.581052
22,2,58,0.000000,-121.725655
22,3,0,0.000000,-134.034150
22,3,2,0.000000,-146.109983
22,3,4,0.000000,-130.329224
22,3,6,0.000000,-129.531875
22,3,8,0.000000,-139.152647
22,3,10,0.000000,-128.926154
22,3,12,0.000000,-130.969765
22,3,14,0.000000,-127.531593
22,3,16,0.000000,-138.742110
22,3,18,0.000000,-120.621065
22,3,20,0.000000,-141.172620
22,3,22,0.000000,-127.259334
22,3,24,0.000000,-128.069369
22,3,26,0.000000,-143.688741
22,3,28,0.000000,-134.972214
22,3,30,0.000000,-124.264933
22,3,32,0.000000,-133.713498
22,3,34,0.000000,-158.828042
22,3,36,0.000000,-130.553271
22,3,38,0.000000,-126.120846
22,3,40,0.000000,-127.449662
22,3,42,0.000000,-129.767428
22,3,44,0.000000,-124.054115
22,3,46,0.000000,-123.274641
22,3,48,0.000000,-126.213152
22,3,50,0.000000,-126.676398
22,3,52,0.000000,-134.152948
22,3,54,0.000000,-134.218481
22,3,56,0.000000,-129.280347
22,3,58,0.000000,-136.580933
22,4,0,0.000000,-128.372791
22,4,2,0.000000,-126.060252
22,4,4,0.000000,-135.678201
22,4,6,0.000000,-125.236468
22,4,8,0.000000,-134.972418
22,4,10,0.000000,-131.126069
22,4,12,0.000000,-147.016930
22,4,14,0.000000,-137.590455
22,4,16,0.000000,-137.836864
22,4,18,0.000000,-131.913707
22,4,20,0.000000,-127.207125
22,4,22,0.000000,-128.216452
22,4,24,0.000000,-133.890302
22,4,26,0.000000,-125.606856
22,4,28,0.000000,-127.854188
22,4,30,0.000000,-130.296192
22,4,32,0.000000,-127.778778
22,4,34,0.000000,-136.205187
22,4,36,0.000000,-131.841670
22,4,38,0.000000,-130.250697
22,4,40,0.000000,-145.115069
22,4,42,0.000000,-135.589813
22,4,44,0.000000,-127.928645
22,4,46,0.000000,-129.546085
22,4,48,0.000000,-131.514518
22,4,50,0.000000,-138.634906
22,4,52,0.000000,-130.317592
22,4,54,0.000000,-126.613548
22,4,56,0.000000,-130.463515
22,4,58,0.000000,-125.850448
22,5,0,0.000000,-121.921088
22,5,2,0.000000,-129.817965
22,5,4,0.000000,-128.291561
22,5,6,0.000000,-124.004977
22,5,8,0.000000,-142.121015
22,5,10,0.000000,-133.869474
22,5,12,0.000000,-123.484697
22,5,14,0.000000,-124.432658
22,5,16,0.000000,-130.464689
22,5,18,0.000000,-131.125708
22,5,20,0.000000,-136.436376
22,5,22,0.000000,-128.041371
22,5,24,0.000000,-138.727252
22,5,26,0.000000,-134.974252
22,5,28,0.000000,-143.623589
22,5,30,0.000000,-121.513140
22,5,32,0.000000,-136.807578
22,5,34,0.000000,-130.232767
22,5,36,0.000000,-126.806946
22,5,38,0.000000,-125.328271
22,5,40,0.000000,-132.280515
22,5,42,0.000000,-124.683224
22,5,44,0.000000,-131.403175
22,5,46,0.000000,-145.213695
22,5,48,0.000000,-134.402001
22,5,50,0.000000,-127.240038
22,5,52,0.000000,-130.278622
22,5,54,0.000000,-130.986147
22,5,56,0.000000,-133.590124
22,5,58,0.000000,-151.220265
22,6,0,0.000000,-127.901773
22,6,2,0.000000,-131.964024
22,6,4,0.000000,-139.385296
22,6,6,0.000000,-130.402236
22,6,8,0.000000,-135.108314
22,6,10,0.000000,-140.171862
22,6,12,0.000000,-127.048459
22,6,14,0.000000,-126.107402
22,6,16,0.000000,-132.240473
22,6,18,0.000000,-123.395146
22,6,20,0.000000,-123.570970
22,6,22,0.000000,-125.702316
22,6,24,0.000000,-130.920677
22,6,26,0.000000,-127.648583
22,6,28,0.000000,-134.195050
22,6,30,0.000000,-128.548717
22,6,32,0.000000,-125.153490
22,6,34,0.000000,-136.063794
22,6,36,0.000000,-134.142913
22,6,38,0.000000,-136.252816
22,6,40,0.000000,-127.156074
22,6,42,0.000000,-132.506928
22,6,44,0.000000,-135.381889
22,6,46,0.000000,-130.996280
22,6,48,0.000000,-125.225528
22,6,50,0.000000,-130.468612
22,6,52,0.000000,-138.100643
22,6,54,0.000000,-138.425118
22,6,56,0.000000,-131.974129
22,6,58,0.000000,-127.322487
22,7,0,0.000000,-137.065747
22,7,2,0.000000,-127.915772
22,7,4,0.000000,-123.724900
22,7,6,0.000000,-138.502823
22,7,8,0.000000,-126.386310
22,7,10,0.000000,-131.145149
22,7,12,0.000000,-132.092324
22,7,14,0.000000,-122.864958
22,7,16,0.000000,-126.705253
22,7,18,0.000000,-136.230624
22,7,20,0.000000,-137.663375
22,7,22,0.000000,-129.925744
22,7,24,0.000000,-131.709980
22,7,26,0.000000,-131.946310
22,7,28,0.000000,-139.991146
22,7,30,0.000000,-133.352726
22,7,32,0.000000,-126.649871
22,7,34,0.000000,-123.055309
22,7,36,0.000000,-149.744809
22,7,38,0.000000,-130.015120
22,7,40,0.000000,-131.759934
22,7,42,0.000000,-140.082051
22,7,44,0.000000,-128.109354
22,7,46,0.000000,-128.910821
22,7,48,0.000000,-130.454147
22,7,50,0.000000,-130.388259
22,7,52,0.000000,-134.554554
22,7,54,0.000000,-140.126936
22,7,56,0.000000,-129.020780
22,7,58,0.000000,-127.805562
22,8,0,0.000000,-124.154461
22,8,2,0.000000,-148.759055
22,8,4,0.000000,-137.533100
22,8,6,0.000000,-130.687407
22,8,8,0.000000,-128.991381
22,8,10,0.000000,-132.875640
22,8,12,0.000000,-129.347328
22,8,14,0.000000,-139.279120
22,8,16,0.000000,-134.076747
22,8,18,0.000000,-127.408079
22,8,20,0.000000,-128.270288
22,8,22,0.000000,-136.895910
22,8,24,0.000000,-125.989272
22,8,26,0.000000,-124.395538
22,8,28,0.000000,-126.897945
22,8,30,0.000000,-133.154046
22,8,32,0.000000,-131.375798
22,8,34,0.000000,-142.131716
22,8,36,0.000000,-127.902928
22,8,38,0.000000,-132.695334
22,8,40,0.000000,-126.325235
22,8,42,0.000000,-123.878667
22,8,44,0.000000,-131.182583
22,8,46,0.000000,-125.320953
22,8,48,0.000000,-140.968591
22,8,50,0.000000,-137.831907
22,8,52,0.000000,-132.377635
22,8,54,0.000000,-136.419982
22,8,56,0.000000,-129.664664
22,8,58,0.000000,-134.796882
22,9,0,0.000000,-133.245890
22,9,2,0.000000,-138.455090
22,9,4,0.000000,-129.326633
22,9,6,0.000000,-142.159847
22,9,8,0.000000,-128.287930
22,9,10,0.000000,-122.977805
22,9,12,0.000000,-128.862475
22,9,14,0.000000,-131.035655
22,9,16,0.000000,-137.689857
22,9,18,0.000000,-128.222778
22,9,20,0.000000,-136.195075
22,9,22,0.000000,-132.544229
22,9,24,0.000000,-140.794616
22,9,26,0.000000,-128.105263
22,9,28,0.000000,-126.420476
22,9,30,0.000000,-129.436700
22,9,32,0.000000,-133.412442
22,9,34,0.000000,-125.690055
22,9,36,0.000000,-136.387410
22,9,38,0.000000,-139.475241
22,9,40,0.000000,-130.033990
22,9,42,0.000000,-134.059988
22,9,44,0.000000,-132.623844
22,9,46,0.000000,-144.780839
22,9,48,0.000000,-121.224464
22,9,50,0.000000,-129.986289
22,9,52,0.000000,-133.228356
22,9,54,0.000000,-129.165051
22,9,56,0.000000,-130.702066
22,9,58,0.000000,-128.892634
22,10,0,0.000000,-127.866888
22,10,2,0.000000,-128.801913
22,10,4,0.000000,-130.864731
22,10,6,0.000000,-130.844563
22,10,8,0.000000,-132.064026
22,10,10,0.000000,-128.194693
22,10,12,0.000000,-137.616859
22,10,14,0.000000,-136.221999
22,10,16,0.000000,-129.119845
22,10,18,0.000000,-131.196214
22,10,20,0.000000,-121.670174
22,10,22,0.000000,-128.052716
22,10,24,0.000000,-128.884294
22,10,26,0.000000,-132.376316
22,10,28,0.000000,-133.162082
22,10,30,0.000000,-128.526233
22,10,32,0.000000,-122.975959
22,10,34,0.000000,-126.304499
22,10,36,0.000000,-128.204887
22,10,38,0.000000,-128.824425
22,10,40,0.000000,-137.419496
22,10,42,0.000000,-129.344457
22,10,44,0.000000,-132.951820
22,10,46,0.000000,-134.383415
22,10,48,0.000000,-123.501207
22,10,50,0.000000,-127.136019
22,10,52,0.000000,-133.535240
22,10,54,0.000000,-133.906742
22,10,56,0.000000,-141.484104
22,10,58,0.000000,-143.352967
22,11,0,0.000000,-147.586862
22,11,2,0.000000,-133.746433
22,11,4,0.000000,-122.354826
22,11,6,0.000000,-137.491274
22,11,8,0.000000,-131.260131
22,11,10,0.000000,-138.315016
22,11,12,0.000000,-122.207381
22,11,14,0.000000,-131.589210
22,11,16,0.000000,-131.494530
22,11,18,0.000000,-134.918873
22,11,20,0.000000,-135.237740
22,11,22,0.000000,-127.500970
22,11,24,0.000000,-130.474054
22,11,26,0.000000,-134.612047
22,11,28,0.000000,-134.428591
22,11,30,0.000000,-129.719696
22,11,32,0.000000,-143.122018
22,11,34,0.000000,-142.801502
22,11,36,0.000000,-127.173564
22,11,38,0.000000,-128.437424
22,11,40,0.000000,-126.043068
22,11,42,0.000000,-124.709785
22,11,44,0.000000,-130.107576
22,11,46,0.000000,-134.492398
22,11,48,0.000000,-134.646357
22,11,50,0.000000,-125.763634
22,11,52,0.000000,-132.203238
22,11,54,0.000000,-129.123035
22,11,56,0.000000,-128.653830
22,11,58,0.000000,-127.177879
22,12,0,0.000000,-124.586964
22,12,2,0.000000,-134.914916
22,12,4,0.000000,-136.734066
22,12,6,0.000000,-130.188327
22,12,8,0.000000,-127.702043
22,12,10,0.000000,-122.656515
22,12,12,0.000000,-127.790779
22,12,14,0.000000,-143.880814
22,12,16,0.000000,-123.906629
22,12,18,0.000000,-128.806081
22,12,20,0.000000,-125.429487
22,12,22,0.000000,-130.465099
22,12,24,0.000000,-132.278976
22,12,26,0.000000,-135.717639
22,12,28,0.000000,-126.507605
22,12,30,0.000000,-125.611708
22,12,32,0.000000,-122.639428
22,12,34,0.000000,-129.431450
22,12,36,0.000000,-125.725775
22,12,38,0.000000,-127.452472
22,12,40,0.000000,-140.378195
22,12,42,0.000000,-129.811821
22,12,44,0.000000,-130.463539
22,12,46,0.000000,-131.830108
22,12,48,0.000000,-128.176350
22,12,50,0.000000,-125.353639
22,12,52,0.000000,-129.789710
22,12,54,0.000000,-128.980189
22,12,56,0.000000,-125.314146
22,12,58,0.000000,-134.465739
22,13,0,0.000000,-129.833989
22,13,2,0.000000,-125.946656
22,13,4,0.000000,-127.545948
22,13,6,0.000000,-133.662185
22,13,8,0.000000,-137.642131
22,13,10,0.000000,-131.258371
22,13,12,0.000000,-128.114599
22,13,14,0.000000,-121.711029
22,13,16,0.000000,-137.585526
22,13,18,0.000000,-130.436011
22,13,20,0.000000,-129.067858
22,13,22,0.000000,-126.580259
22,13,24,0.000000,-129.221972
22,13,26,0.000000,-130.119781
22,13,28,0.000000,-123.157222
22,13,30,0.000000,-129.970999
22,13,32,0.000000,-136.400235
22,13,34,0.000000,-129.123721
22,13,36,0.000000,-126.654416
22,13,38,0.000000,-141.534926
22,13,40,0.000000,-132.043228
22,13,42,0.000000,-125.324249
22,13,44,0.000000,-134.211997
22,13,46,0.000000,-130.885780
22,13,48,0.000000,-130.492986
22,13,50,0.000000,-124.745981
22,13,52,0.000000,-125.673409
22,13,54,0.000000,-132.101248
22,13,56,0.000000,-140.495843
22,13,58,0.000000,-135.971143
22,14,0,0.000000,-128.469505
22,14,2,0.000000,-128.039620
22,14,4,0.000000,-123.690520
22,14,6,0.000000,-134.274666
22,14,8,0.000000,-124.836319
22,14,10,0.000000,-124.596732
22,14,12,0.000000,-130.462392
22,14,14,0.000000,-131.545223
22,14,16,0.000000,-126.096082
22,14,18,0.000000,-126.685977
22,14,20,0.000000,-128.664132
22,14,22,0.000000,-126.755634
22,14,24,0.000000,-138.414276
22,14,26,0.000000,-134.281505
22,14,28,0.000000,-130.496522
22,14,30,0.000000,-130.366084
22,14,32,0.000000,-127.138626
22,14,34,0.000000,-131.758879
22,14,36,0.000000,-133.575371
22,14,38,0.000000,-134.498920
22,14,40,0.000000,-128.857969
22,14,42,0.000000,-133.852050
22,14,44,0.000000,-132.987617
22,14,46,0.000000,-129.328874
22,14,48,0.000000,-131.146231
22,14,50,0.000000,-128.898527
22,14,52,0.000000,-141.748773
22,14,54,0.000000,-127.072143
22,14,56,0.000000,-141.651009
22,14,58,0.000000,-138.693298
22,15,0,0.000000,-129.815487
22,15,2,0.000000,-132.173635
22,15,4,0.000000,-123.317028
22,15,6,0.000000,-128.756637
22,15,8,0.000000,-127.138566
22,15,10,0.000000,-126.954990
22,15,12,0.000000,-128.943088
22,15,14,0.000000,-125.792471
22,15,16,0.000000,-131.881759
22,15,18,0.000000,-132.893324
22,15,20,0.000000,-128.781085
22,15,22,0.000000,-123.733098
22,15,24,0.000000,-135.093880
22,15,26,0.000000,-123.079511
22,15,28,0.000000,-128.272351
22,15,30,0.000000,-132.927934
22,15,32,0.000000,-140.150138
22,15,34,0.000000,-133.755620
22,15,36,0.000000,-125.573991
22,15,38,0.000000,-126.936062
22,15,40,0.000000,-125.503864
22,15,42,0.000000,-140.383751
22,15,44,0.000000,-128.529553
22,15,46,0.000000,-135.672793
22,15,48,0.000000,-141.066948
22,15,50,0.000000,-134.080645
22,15,52,0.000000,-137.823298
22,15,54,0.000000,-124.293372
22,15,56,0.000000,-129.414080
22,15,58,0.000000,-126.540746
22,16,0,0.000000,-132.174254
22,16,2,0.000000,-125.431525
22,16,4,0.000000,-128.969649
22,16,6,0.000000,-127.512187
22,16,8,0.000000,-123.090098
22,16,10,0.000000,-133.486236
22,16,12,0.000000,-139.722655
22,16,14,0.000000,-131.890581
22,16,16,0.000000,-126.727022
22,16,18,0.000000,-128.065266
22,16,20,0.000000,-140.977991
22,16,22,0.000000,-128.089283
22,16,24,0.000000,-131.209397
22,16,26,0.000000,-130.368793
22,16,28,0.000000,-136.880939
22,16,30,0.000000,-126.400617
22,16,32,0.000000,-128.766339
22,16,34,0.000000,-132.103559
22,16,36,0.000000,-139.955780
22,16,38,0.000000,-140.348609
22,16,40,0.000000,-129.066230
22,16,42,0.000000,-132.238773
22,16,44,0.000000,-132.255661
22,16,46,0.000000,-123.234198
22,16,48,0.000000,-127.455074
22,16,50,0.000000,-131.970929
22,16,52,0.000000,-126.270475
22,16,54,0.000000,-128.473026
22,16,56,0.000000,-134.560766
22,16,58,0.000000,-131.091267
22,17,0,0.000000,-130.029320
22,17,2,0.000000,-130.980791
22,17,4,0.000000,-129.137763
22,17,6,0.000000,-130.706437
22,17,8,0.000000,-129.255407
22,17,10,0.000000,-134.743371
22,17,12,0.000000,-126.260431
22,17,14,0.000000,-140.482292
22,17,16,0.000000,-131.704676
22,17,18,0.000000,-131.528007
22,17,20,0.000000,-130.496404
22,17,22,0.000000,-136.393972
22,17,24,0.000000,-127.386696
22,17,26,0.000000,-126.833584
22,17,28,0.000000,-129.326289
22,17,30,0.000000,-138.414236
22,17,32,0.000000,-130.462573
22,17,34,0.000000,-130.621252
22,17,36,0.000000,-129.820199
22,17,38,0.000000,-150.682473
22,17,40,0.000000,-138.356371
22,17,42,0.000000,-123.651554
22,17,44,0.000000,-127.202668
22,17,46,0.000000,-124.384762
22,17,48,0.000000,-126.095493
22,17,50,0.000000,-140.097856
22,17,52,0.000000,-127.139037
22,17,54,0.000000,-129.647101
22,17,56,0.000000,-146.822012
22,17,58,0.000000,-131.869116
22,18,0,0.000000,-126.863322
22,18,2,0.000000,-126.546618
22,18,4,0.000000,-137.214351
22,18,6,0.000000,-131.721958
22,18,8,0.000000,-132.772316
22,18,10,0.000000,-137.021364
22,18,12,0.000000,-136.286457
22,18,14,0.000000,-129.970909
22,18,16,0.000000,-129.126409
22,18,18,0.000000,-126.015030
22,18,20,0.000000,-129.026282
22,18,22,0.000000,-132.746527
22,18,24,0.000000,-131.838656
22,18,26,0.000000,-134.824961
22,18,28,0.000000,-129.523544
22,18,30,0.000000,-138.677035
22,18,32,0.000000,-127.826314
22,18,34,0.000000,-130.572872
22,18,36,0.000000,-126.971259
22,18,38,0.000000,-129.584923
22,18,40,0.000000,-138.361318
22,18,42,0.000000,-132.032380
22,18,44,0.000000,-132.634436
22,18,46,0.000000,-127.748709
22,18,48,0.000000,-132.437781
22,18,50,0.000000,-135.483579
22,18,52,0.000000,-132.540780
22,18,54,0.000000,-125.700313
22,18,56,0.000000,-125.679688
22,18,58,0.000000,-126.868885
22,19,0,0.000000,-127.815111
22,19,2,0.000000,-138.431881
22,19,4,0.000000,-130.560620
22,19,6,0.000000,-133.677216
22,19,8,0.000000,-128.635140
22,19,10,0.000000,-130.994626
22,19,12,0.000000,-126.549311
22,19,14,0.000000,-134.031580
22,19,16,0.000000,-131.215205
22,19,18,0.000000,-132.571027
22,19,20,0.000000,-131.548177
22,19,22,0.000000,-126.409844
22,19,24,0.000000,-131.620154
22,19,26,0.000000,-123.348229
22,19,28,0.000000,-130.511724
22,19,30,0.000000,-126.800650
22,19,32,0.000000,-125.422434
22,19,34,0.000000,-124.712645
22,19,36,0.000000,-134.463899
22,19,38,0.000000,-135.661851
22,19,40,0.000000,-132.066953
22,19,42,0.000000,-125.919667
22,19,44,0.000000,-137.958080
22,19,46,0.000000,-129.636429
22,19,48,0.000000,-127.633738
22,19,50,0.000000,-138.736850
22,19,52,0.000000,-127.340952
22,19,54,0.000000,-126.009863
22,19,56,0.000000,-134.392309
22,19,58,0.000000,-133.107380
22,20,0,0.000000,-140.233848
22,20,2,0.000000,-137.861383
22,20,4,0.000000,-128.816255
22,20,6,0.000000,-136.721477
22,20,8,0.000000,-125.680344
22,20,10,0.000000,-143.756833
22,20,12,0.000000,-128.462136
22,20,14,0.000000,-133.727880
22,20,16,0.000000,-136.053369
22,20,18,0.000000,-130.557983
22,20,20,0.000000,-135.914791
22,20,22,0.000000,-136.606488
22,20,24,0.000000,-132.991055
22,20,26,0.000000,-138.967713
22,20,28,0.000000,-135.742783
22,20,30,0.000000,-134.610138
22,20,32,0.000000,-125.404753
22,20,34,0.000000,-128.801295
22,20,36,0.000000,-134.436788
22,20,38,0.000000,-132.292214
22,20,40,0.000000,-148.792063
22,20,42,0.000000,-137.700443
22,20,44,0.000000,-127.570225
22,20,46,0.000000,-127.509219
22,20,48,0.000000,-131.963967
22,20,50,0.000000,-127.512823
22,20,52,0.000000,-129.609285
22,20,54,0.000000,-127.845660
22,20,56,0.000000,-128.156300
22,20,58,0.000000,-133.313312
22,21,0,0.000000,-133.139276
22,21,2,0.000000,-127.070487
22,21,4,0.000000,-129.479481
22,21,6,0.000000,-132.877741
22,21,8,0.000000,-133.825243
22,21,10,0.000000,-131.174927
22,21,12,0.000000,-139.821883
22,21,14,0.000000,-128.115515
22,21,16,0.000000,-138.205520
22,21,18,0.000000,-138.742716
22,21,20,0.000000,-128.622232
22,21,22,0.000000,-133.449657
22,21,24,0.000000,-134.257348
22,21,26,0.000000,-130.019334
22,21,28,0.000000,-139.577088
22,21,30,0.000000,-124.243032
22,21,32,0.000000,-130.120886
22,21,34,0.000000,-134.125174
22,21,36,0.000000,-149.936771
22,21,38,0.000000,-134.650948
22,21,40,0.000000,-130.729116
22,21,42,0.000000,-130.413542
22,21,44,0.000000,-139.985474
22,21,46,0.000000,-129.233983
22,21,48,0.000000,-129.142903
22,21,50,0.000000,-132.358158
22,21,52,0.000000,-133.120765
22,21,54,0.000000,-134.343308
22,21,56,0.000000,-130.568556
22,21,58,0.000000,-131.961259
22,22,0,0.000000,-129.958666
22,22,2,0.000000,-137.486324
22,22,4,0.000000,-137.199429
22,22,6,0.000000,-125.403803
22,22,8,0.000000,-126.882151
22,22,10,0.000000,-126.222801
22,22,12,0.000000,-169.027009
22,22,14,0.000000,-128.183976
22,22,16,0.000000,-128.231191
22,22,18,0.000000,-121.422245
22,22,20,0.000000,-126.121576
22,22,22,0.000000,-139.482645
22,22,24,0.000000,-137.559453
22,22,26,0.000000,-133.963095
22,22,28,0.000000,-125.816309
22,22,30,0.000000,-131.628263
22,22,32,0.000000,-131.765105
22,22,34,0.000000,-124.270359
22,22,36,0.000000,-123.037969
22,22,38,0.000000,-136.221585
22,22,40,0.000000,-128.708877
22,22,42,0.000000,-130.130366
22,22,44,0.000000,-132.444574
22,22,46,0.000000,-130.766653
22,22,48,0.000000,-130.473239
22,22,50,0.000000,-127.749564
22,22,52,0.000000,-126.402658
22,22,54,0.000000,-127.224811
22,22,56,0.000000,-124.037823
22,22,58,0.000000,-131.286569
22,23,0,0.000000,-131.563389
22,23,2,0.000000,-124.392827
22,23,4,0.000000,-129.414057
22,23,6,0.000000,-126.424034
22,23,8,0.000000,-134.664045
22,23,10,0.000000,-123.864747
22,23,12,0.000000,-133.965075
22,23,14,0.000000,-130.598647
22,23,16,0.000000,-141.457455
22,23,18,0.000000,-132.944867
22,23,20,0.000000,-131.238426
22,23,22,0.000000,-134.756630
22,23,24,0.000000,-138.022091
22,23,26,0.000000,-123.430993
22,23,28,0.000000,-142.010250
22,23,30,0.000000,-139.703733
22,23,32,0.000000,-125.918872
22,23,34,0.000000,-134.561939
22,23,36,0.000000,-132.483863
22,23,38,0.000000,-130.893894
22,23,40,0.000000,-134.980985
22,23,42,0.000000,-123.828380
22,23,44,0.000000,-137.263118
22,23,46,0.000000,-131.396519
22,23,48,0.000000,-125.540284
22,23,50,0.000000,-143.757284
22,23,52,0.000000,-130.324720
22,23,54,0.000000,-123.219325
22,23,56,0.000000,-132.130487
22,23,58,0.000000,-131.520035
22,24,0,0.000000,-123.724013
22,24,2,0.000000,-135.232712
22,24,4,0.000000,-143.184521
22,24,6,0.000000,-127.013465
22,24,8,0.000000,-130.573480
22,24,10,0.000000,-130.637907
22,24,12,0.000000,-122.047777
22,24,14,0.000000,-124.772063
22,24,16,0.000000,-138.907917
22,24,18,0.000000,-124.055203
22,24,20,0.000000,-130.040428
22,24,22,0.000000,-156.696619
22,24,24,0.000000,-129.775707
22,24,26,0.000000,-134.258300
22,24,28,0.000000,-128.291645
22,24,30,0.000000,-123.104835
22,24,32,0.000000,-134.842333
22,24,34,0.000000,-123.988091
22,24,36,0.000000,-127.276194
22,24,38,0.000000,-126.761411
22,24,40,0.000000,-126.542304
22,24,42,0.000000,-122.280227
22,24,44,0.000000,-137.040781
22,24,46,0.000000,-126.259302
22,24,48,0.000000,-133.298918
22,24,50,0.000000,-134.409681
22,24,52,0.000000,-133.211721
22,24,54,0.000000,-127.669761
22,24,56,0.000000,-124.369454
22,24,58,0.000000,-128.446764
22,25,0,0.000000,-132.782561
22,25,2,0.000000,-127.434647
22,25,4,0.000000,-131.566813
22,25,6,0.000000,-142.064926
22,25,8,0.000000,-135.599253
22,25,10,0.000000,-137.325381
22,25,12,0.000000,-131.263180
22,25,14,0.000000,-132.521849
22,25,16,0.000000,-138.993004
22,25,18,0.000000,-126.052708
22,25,20,0.000000,-144.336126
22,25,22,0.000000,-133.084883
22,25,24,0.000000,-130.539443
22,25,26,0.000000,-126.323022
22,25,28,0.000000,-129.158101
22,25,30,0.000000,-129.010890
22,25,32,0.000000,-130.105407
22,25,34,0.000000,-141.597760
22,25,36,0.000000,-138.799315
22,25,38,0.000000,-130.867081
22,25,40,0.000000,-137.635230
22,25,42,0.000000,-143.920701
22,25,44,0.000000,-128.794583
22,25,46,0.000000,-135.897266
22,25,48,0.000000,-139.837391
22,25,50,0.000000,-136.206181
22,25,52,0.000000,-135.803562
22,25,54,0.000000,-128.617412
22,25,56,0.000000,-127.284899
22,25,58,0.000000,-127.828747
22,26,0,0.000000,-132.388889
22,26,2,0.000000,-135.690296
22,26,4,0.000000,-131.727099
22,26,6,0.000000,-121.565952
22,26,8,0.000000,-134.226992
22,26,10,0.000000,-135.470100
22,26,12,0.000000,-133.242697
22,26,14,0.000000,-129.609196
22,26,16,0.000000,-135.622064
22,26,18,0.000000,-138.419833
22,26,20,0.000000,-132.135240
22,26,22,0.000000,-121.059635
22,26,24,0.000000,-128.569349
22,26,26,0.000000,-134.682601
22,26,28,0.000000,-132.301530
22,26,30,0.000000,-131.552928
22,26,32,0.000000,-125.191936
22,26,34,0.000000,-128.157965
22,26,36,0.000000,-134.051907
22,26,38,0.000000,-133.022286
22,26,40,0.000000,-130.242073
22,26,42,0.000000,-127.722809
22,26,44,0.000000,-127.486012
22,26,46,0.000000,-127.730275
22,26,48,0.000000,-128.790692
22,26,50,0.000000,-128.689770
22,26,52,0.000000,-127.833557
22,26,54,0.000000,-130.398752
22,26,56,0.000000,-127.064936
22,26,58,0.000000,-127.250000
22,27,0,0.000000,-128.005162
22,27,2,0.000000,-129.806937
22,27,4,0.000000,-129.849033
22,27,6,0.000000,-128.049762
22,27,8,0.000000,-128.961915
22,27,10,0.000000,-136.221280
22,27,12,0.000000,-129.937517
22,27,14,0.000000,-124.816049
22,27,16,0.000000,-124.837607
22,27,18,0.000000,-128.849143
22,27,20,0.000000,-134.224485
22,27,22,0.000000,-130.984001
