hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.153834
22,0,2,0.000000,-112.519047
22,0,4,0.000000,-111.743752
22,0,6,0.000000,-111.287368
22,0,8,0.000000,-109.301472
22,0,10,0.000000,-111.196720
22,0,12,0.000000,-111.228331
22,0,14,0.000000,-111.965131
22,0,16,0.000000,-111.726625
22,0,18,0.000000,-110.970285
22,0,20,0.000000,-110.184575
22,0,22,0.000000,-110.840306
22,0,24,0.000000,-109.564353
22,0,26,0.000000,-108.603550
22,0,28,0.000000,-113.150549
22,0,30,0.000000,-109.609826
22,0,32,0.000000,-110.564150
22,0,34,0.000000,-111.772722
22,0,36,0.000000,-111.370008
22,0,38,0.000000,-109.792821
22,0,40,0.000000,-112.140034
22,0,42,0.000000,-110.355468
22,0,44,0.000000,-109.389483
22,0,46,0.000000,-111.458031
22,0,48,0.000000,-112.495568
22,0,50,0.000000,-112.250729
22,0,52,0.000000,-113.397776
22,0,54,0.000000,-108.137595
22,0,56,0.000000,-110.431119
22,0,58,0.000000,-112.721662
22,1,0,0.000000,-112.729302
22,1,2,0.000000,-110.261806
22,1,4,0.000000,-112.848895
22,1,6,0.000000,-111.372562
22,1,8,0.000000,-108.225661
22,1,10,0.000000,-107.964071
22,1,12,0.000000,-110.883377
22,1,14,0.000000,-111.741166
22,1,16,0.000000,-110.567825
22,1,18,0.000000,-112.109335
22,1,20,0.000000,-109.776092
22,1,22,0.000000,-110.044547
22,1,24,0.000000,-113.535360
22,1,26,0.000000,-110.234243
22,1,28,0.000000,-109.360262
22,1,30,0.000000,-111.503442
22,1,32,0.000000,-111.689382
22,1,34,0.000000,-110.572786
22,1,36,0.000000,-112.542807
22,1,38,0.000000,-111.486152
22,1,40,0.000000,-109.531176
22,1,42,0.000000,-110.301401
22,1,44,0.000000,-110.177687
22,1,46,0.000000,-110.744774
22,1,48,0.000000,-112.820124
22,1,50,0.000000,-111.508865
22,1,52,0.000000,-111.470717
22,1,54,0.000000,-112.882550
22,1,56,0.000000,-110.992630
22,1,58,0.000000,-112.556344
22,2,0,0.000000,-113.218281
22,2,2,0.000000,-111.433338
22,2,4,0.000000,-109.286325
22,2,6,0.000000,-111.950380
22,2,8,0.000000,-112.225895
22,2,10,0.000000,-112.773112
22,2,12,0.000000,-111.052216
22,2,14,0.000000,-111.838535
22,2,16,0.000000,-112.570666
22,2,18,0.000000,-112.030393
22,2,20,0.000000,-110.108281
22,2,22,0.000000,-112.185352
22,2,24,0.000000,-111.315945
22,2,26,0.000000,-110.031872
22,2,28,0.000000,-110.505908
22,2,30,0.000000,-110.276021
22,2,32,0.000000,-111.735663
22,2,34,0.000000,-108.604921
22,2,36,0.000000,-114.174277
22,2,38,0.000000,-109.712675
22,2,40,0.000000,-108.621797
22,2,42,0.000000,-111.667925
22,2,44,0.000000,-111.201670
22,2,46,0.000000,-112.288961
22,2,48,0.000000,-108.058778
22,2,50,0.000000,-109.502515
22,2,52,0.000000,-108.927499
22,2,54,0.000000,-109.733893
22,2,56,0.000000,-112.499650
22,2,58,0.000000,-112.880181
22,3,0,0.000000,-111.248402
22,3,2,0.000000,-109.859278
22,3,4,0.000000,-110.769069
22,3,6,0.000000,-110.943762
22,3,8,0.000000,-110.413549
22,3,10,0.000000,-110.719381
22,3,12,0.000000,-110.006119
22,3,14,0.000000,-109.958025
22,3,16,0.000000,-111.251259
22,3,18,0.000000,-112.009734
22,3,20,0.000000,-114.738657
22,3,22,0.000000,-108.606395
22,3,24,0.000000,-111.325231
22,3,26,0.000000,-111.007220
22,3,28,0.000000,-108.610988
22,3,30,0.000000,-110.381242
22,3,32,0.000000,-109.521058
22,3,34,0.000000,-112.129070
22,3,36,0.000000,-113.381401
22,3,38,0.000000,-109.242687
22,3,40,0.000000,-112.622706
22,3,42,0.000000,-109.227013
22,3,44,0.000000,-110.756040
22,3,46,0.000000,-110.492475
22,3,48,0.000000,-108.838575
22,3,50,0.000000,-110.527371
22,3,52,0.000000,-109.791568
22,3,54,0.000000,-110.554502
22,3,56,0.000000,-110.179207
22,3,58,0.000000,-111.423731
22,4,0,0.000000,-112.856301
22,4,2,0.000000,-110.559632
22,4,4,0.000000,-112.986346
22,4,6,0.000000,-107.111522
22,4,8,0.000000,-113.135082
22,4,10,0.000000,-110.871846
22,4,12,0.000000,-110.462275
22,4,14,0.000000,-111.405882
22,4,16,0.000000,-113.451678
22,4,18,0.000000,-113.294523
22,4,20,0.000000,-110.843019
22,4,22,0.000000,-111.335438
22,4,24,0.000000,-110.893158
22,4,26,0.000000,-107.734715
22,4,28,0.000000,-110.902265
22,4,30,0.000000,-111.624648
22,4,32,0.000000,-112.871281
22,4,34,0.000000,-112.090613
22,4,36,0.000000,-111.589147
22,4,38,0.000000,-113.028750
22,4,40,0.000000,-110.349016
22,4,42,0.000000,-112.128906
22,4,44,0.000000,-110.606379
22,4,46,0.000000,-111.991399
22,4,48,0.000000,-111.770904
22,4,50,0.000000,-109.484141
22,4,52,0.000000,-112.959576
22,4,54,0.000000,-112.141609
22,4,56,0.000000,-109.009475
22,4,58,0.000000,-111.564270
22,5,0,0.000000,-111.752626
22,5,2,0.000000,-110.094690
22,5,4,0.000000,-111.309250
22,5,6,0.000000,-108.751593
22,5,8,0.000000,-111.010379
22,5,10,0.000000,-110.533449
22,5,12,0.000000,-108.183934
22,5,14,0.000000,-110.777263
22,5,16,0.000000,-109.987345
22,5,18,0.000000,-111.527698
22,5,20,0.000000,-112.644271
22,5,22,0.000000,-113.622143
22,5,24,0.000000,-111.592299
22,5,26,0.000000,-111.084248
22,5,28,0.000000,-110.817359
22,5,30,0.000000,-110.338173
22,5,32,0.000000,-111.027523
22,5,34,0.000000,-109.583617
22,5,36,0.000000,-113.898991
22,5,38,0.000000,-112.042485
22,5,40,0.000000,-111.568091
22,5,42,0.000000,-110.604221
22,5,44,0.000000,-108.357575
22,5,46,0.000000,-112.276221
22,5,48,0.000000,-110.717063
22,5,50,0.000000,-110.883045
22,5,52,0.000000,-112.012687
22,5,54,0.000000,-109.407055
22,5,56,0.000000,-111.498889
22,5,58,0.000000,-107.954252
22,6,0,0.000000,-108.961659
22,6,2,0.000000,-111.580292
22,6,4,0.000000,-110.871363
22,6,6,0.000000,-110.137878
22,6,8,0.000000,-109.104948
22,6,10,0.000000,-113.706108
22,6,12,0.000000,-110.292972
22,6,14,0.000000,-110.325875
22,6,16,0.000000,-109.559633
22,6,18,0.000000,-110.938285
22,6,20,0.000000,-109.445741
22,6,22,0.000000,-111.999343
22,6,24,0.000000,-111.469984
22,6,26,0.000000,-112.156489
22,6,28,0.000000,-109.351019
22,6,30,0.000000,-112.915788
22,6,32,0.000000,-111.504974
22,6,34,0.000000,-111.607828
22,6,36,0.000000,-108.214891
22,6,38,0.000000,-108.452851
22,6,40,0.000000,-112.705807
22,6,42,0.000000,-112.682882
22,6,44,0.000000,-111.896613
22,6,46,0.000000,-111.864074
22,6,48,0.000000,-111.000094
22,6,50,0.000000,-112.171056
22,6,52,0.000000,-111.729302
22,6,54,0.000000,-110.137060
22,6,56,0.000000,-109.339587
22,6,58,0.000000,-109.805444
22,7,0,0.000000,-110.141608
22,7,2,0.000000,-106.954410
22,7,4,0.000000,-112.518573
22,7,6,0.000000,-113.382723
22,7,8,0.000000,-110.360042
22,7,10,0.000000,-109.998612
22,7,12,0.000000,-109.975781
22,7,14,0.000000,-108.696328
22,7,16,0.000000,-111.947320
22,7,18,0.000000,-109.080891
22,7,20,0.000000,-111.240718
22,7,22,0.000000,-113.997644
22,7,24,0.000000,-108.734978
22,7,26,0.000000,-109.886826
22,7,28,0.000000,-111.718336
22,7,30,0.000000,-111.752504
22,7,32,0.000000,-111.796523
22,7,34,0.000000,-109.697741
22,7,36,0.000000,-110.599192
22,7,38,0.000000,-110.762497
22,7,40,0.000000,-110.876068
22,7,42,0.000000,-112.761732
22,7,44,0.000000,-112.727869
22,7,46,0.000000,-111.310985
22,7,48,0.000000,-108.226625
22,7,50,0.000000,-113.029225
22,7,52,0.000000,-113.763079
22,7,54,0.000000,-110.428911
22,7,56,0.000000,-112.467862
22,7,58,0.000000,-111.732098
22,8,0,0.000000,-110.844187
22,8,2,0.000000,-113.206534
22,8,4,0.000000,-111.755435
22,8,6,0.000000,-107.760097
22,8,8,0.000000,-109.204932
22,8,10,0.000000,-112.321506
22,8,12,0.000000,-110.694832
22,8,14,0.000000,-110.448098
22,8,16,0.000000,-110.421655
22,8,18,0.000000,-111.094240
22,8,20,0.000000,-108.838258
22,8,22,0.000000,-111.549183
22,8,24,0.000000,-110.988735
22,8,26,0.000000,-110.996371
22,8,28,0.000000,-112.635603
22,8,30,0.000000,-112.077626
22,8,32,0.000000,-111.087339
22,8,34,0.000000,-109.859853
22,8,36,0.000000,-111.032766
22,8,38,0.000000,-111.467030
22,8,40,0.000000,-112.846485
22,8,42,0.000000,-112.515814
22,8,44,0.000000,-111.200894
22,8,46,0.000000,-111.452625
22,8,48,0.000000,-111.558107
22,8,50,0.000000,-110.973566
22,8,52,0.000000,-114.410103
22,8,54,0.000000,-110.425161
22,8,56,0.000000,-111.283720
22,8,58,0.000000,-113.760596
22,9,0,0.000000,-111.811965
22,9,2,0.000000,-110.506572
22,9,4,0.000000,-110.945039
22,9,6,0.000000,-110.225592
22,9,8,0.000000,-111.399589
22,9,10,0.000000,-111.194003
22,9,12,0.000000,-111.078904
22,9,14,0.000000,-109.682663
22,9,16,0.000000,-110.305495
22,9,18,0.000000,-112.367075
22,9,20,0.000000,-110.195270
22,9,22,0.000000,-111.862841
22,9,24,0.000000,-115.280391
22,9,26,0.000000,-113.396103
22,9,28,0.000000,-110.619145
22,9,30,0.000000,-109.211677
22,9,32,0.000000,-108.375299
22,9,34,0.000000,-111.862564
22,9,36,0.000000,-111.367718
22,9,38,0.000000,-114.572797
22,9,40,0.000000,-110.807915
22,9,42,0.000000,-109.725650
22,9,44,0.000000,-110.694176
22,9,46,0.000000,-112.220764
22,9,48,0.000000,-112.573684
22,9,50,0.000000,-109.611069
22,9,52,0.000000,-112.045092
22,9,54,0.000000,-109.687000
22,9,56,0.000000,-111.273975
22,9,58,0.000000,-111.957703
22,10,0,0.000000,-110.321589
22,10,2,0.000000,-111.537433
22,10,4,0.000000,-109.533263
22,10,6,0.000000,-110.835976
22,10,8,0.000000,-111.592316
22,10,10,0.000000,-113.076321
22,10,12,0.000000,-110.167328
22,10,14,0.000000,-111.541704
22,10,16,0.000000,-111.111634
22,10,18,0.000000,-111.647326
22,10,20,0.000000,-111.385571
22,10,22,0.000000,-111.602043
22,10,24,0.000000,-112.168532
22,10,26,0.000000,-109.376951
22,10,28,0.000000,-111.944365
22,10,30,0.000000,-110.757535
22,10,32,0.000000,-112.881660
22,10,34,0.000000,-110.000167
22,10,36,0.000000,-111.399953
22,10,38,0.000000,-111.769309
22,10,40,0.000000,-110.306613
22,10,42,0.000000,-109.827515
22,10,44,0.000000,-110.806962
22,10,46,0.000000,-111.887415
22,10,48,0.000000,-109.917962
22,10,50,0.000000,-112.740353
22,10,52,0.000000,-109.880656
22,10,54,0.000000,-111.461978
22,10,56,0.000000,-110.023055
22,10,58,0.000000,-112.302832
22,11,0,0.000000,-110.046268
22,11,2,0.000000,-113.003462
22,11,4,0.000000,-110.524209
22,11,6,0.000000,-111.579191
22,11,8,0.000000,-108.120283
22,11,10,0.000000,-109.730477
22,11,12,0.000000,-109.976308
22,11,14,0.000000,-112.485507
22,11,16,0.000000,-110.653467
22,11,18,0.000000,-112.147196
22,11,20,0.000000,-110.548846
22,11,22,0.000000,-111.124177
22,11,24,0.000000,-113.474845
22,11,26,0.000000,-109.807793
22,11,28,0.000000,-109.878172
22,11,30,0.000000,-112.533917
22,11,32,0.000000,-111.904336
22,11,34,0.000000,-111.163039
22,11,36,0.000000,-112.484790
22,11,38,0.000000,-110.249250
22,11,40,0.000000,-110.226087
22,11,42,0.000000,-111.398623
22,11,44,0.000000,-109.238393
22,11,46,0.000000,-108.988510
22,11,48,0.000000,-110.412222
22,11,50,0.000000,-111.473511
22,11,52,0.000000,-112.453134
22,11,54,0.000000,-111.130873
22,11,56,0.000000,-109.609820
22,11,58,0.000000,-109.534575
22,12,0,0.000000,-113.220445
22,12,2,0.000000,-108.446721
22,12,4,0.000000,-109.954118
22,12,6,0.000000,-109.975226
22,12,8,0.000000,-110.747461
22,12,10,0.000000,-110.627011
22,12,12,0.000000,-111.109705
22,12,14,0.000000,-113.765356
22,12,16,0.000000,-111.142446
22,12,18,0.000000,-107.952341
22,12,20,0.000000,-110.442966
22,12,22,0.000000,-112.266331
22,12,24,0.000000,-111.786296
22,12,26,0.000000,-112.187247
22,12,28,0.000000,-111.763406
22,12,30,0.000000,-113.802133
22,12,32,0.000000,-108.953693
22,12,34,0.000000,-111.497867
22,12,36,0.000000,-111.156246
22,12,38,0.000000,-109.065065
22,12,40,0.000000,-112.659684
22,12,42,0.000000,-110.602540
22,12,44,0.000000,-112.346585
22,12,46,0.000000,-107.888725
22,12,48,0.000000,-111.420569
22,12,50,0.000000,-109.537942
22,12,52,0.000000,-111.533215
22,12,54,0.000000,-112.644565
22,12,56,0.000000,-111.695972
22,12,58,0.000000,-110.074259
22,13,0,0.000000,-113.746304
22,13,2,0.000000,-111.465487
22,13,4,0.000000,-111.305880
22,13,6,0.000000,-110.708142
22,13,8,0.000000,-111.067588
22,13,10,0.000000,-110.944733
22,13,12,0.000000,-112.083352
22,13,14,0.000000,-111.328215
22,13,16,0.000000,-111.647694
22,13,18,0.000000,-109.018532
22,13,20,0.000000,-109.465551
22,13,22,0.000000,-111.482281
22,13,24,0.000000,-109.720622
22,13,26,0.000000,-110.785888
22,13,28,0.000000,-111.408260
22,13,30,0.000000,-110.555926
22,13,32,0.000000,-110.688392
22,13,34,0.000000,-110.568256
22,13,36,0.000000,-111.568858
22,13,38,0.000000,-108.784915
22,13,40,0.000000,-111.198014
22,13,42,0.000000,-112.297450
22,13,44,0.000000,-109.195466
22,13,46,0.000000,-111.514649
22,13,48,0.000000,-111.138977
22,13,50,0.000000,-112.353409
22,13,52,0.000000,-110.288158
22,13,54,0.000000,-109.002007
22,13,56,0.000000,-111.865525
22,13,58,0.000000,-109.767092
22,14,0,0.000000,-110.060448
22,14,2,0.000000,-111.501987
22,14,4,0.000000,-112.993652
22,14,6,0.000000,-109.947965
22,14,8,0.000000,-110.840267
22,14,10,0.000000,-111.078707
22,14,12,0.000000,-111.805167
22,14,14,0.000000,-110.009356
22,14,16,0.000000,-110.693288
22,14,18,0.000000,-109.557629
22,14,20,0.000000,-111.382233
22,14,22,0.000000,-112.467457
22,14,24,0.000000,-109.623587
22,14,26,0.000000,-111.185059
22,14,28,0.000000,-112.525406
22,14,30,0.000000,-108.160730
22,14,32,0.000000,-109.467844
22,14,34,0.000000,-109.898835
22,14,36,0.000000,-110.834416
22,14,38,0.000000,-111.807475
22,14,40,0.000000,-109.695937
22,14,42,0.000000,-111.462474
22,14,44,0.000000,-112.604683
22,14,46,0.000000,-111.796243
22,14,48,0.000000,-110.670224
22,14,50,0.000000,-111.451484
22,14,52,0.000000,-111.030048
22,14,54,0.000000,-112.484636
22,14,56,0.000000,-109.475682
22,14,58,0.000000,-110.312988
22,15,0,0.000000,-111.359278
22,15,2,0.000000,-112.240801
22,15,4,0.000000,-111.155731
22,15,6,0.000000,-111.568195
22,15,8,0.000000,-110.900058
22,15,10,0.000000,-112.082099
22,15,12,0.000000,-111.213336
22,15,14,0.000000,-109.656995
22,15,16,0.000000,-110.772024
22,15,18,0.000000,-111.710446
22,15,20,0.000000,-112.552533
22,15,22,0.000000,-110.240681
22,15,24,0.000000,-109.917375
22,15,26,0.000000,-112.224316
22,15,28,0.000000,-110.458147
22,15,30,0.000000,-110.298724
22,15,32,0.000000,-110.249433
22,15,34,0.000000,-108.968648
22,15,36,0.000000,-111.762766
22,15,38,0.000000,-109.501616
22,15,40,0.000000,-110.522035
22,15,42,0.000000,-109.753932
22,15,44,0.000000,-110.853796
22,15,46,0.000000,-110.894218
22,15,48,0.000000,-112.565254
22,15,50,0.000000,-111.145133
22,15,52,0.000000,-109.990336
22,15,54,0.000000,-109.718163
22,15,56,0.000000,-110.718500
22,15,58,0.000000,-112.741441
22,16,0,0.000000,-110.915229
22,16,2,0.000000,-109.695870
22,16,4,0.000000,-111.277580
22,16,6,0.000000,-111.581772
22,16,8,0.000000,-111.039258
22,16,10,0.000000,-111.458717
22,16,12,0.000000,-110.959854
22,16,14,0.000000,-112.089643
22,16,16,0.000000,-112.146459
22,16,18,0.000000,-111.000704
22,16,20,0.000000,-112.345634
22,16,22,0.000000,-111.346993
22,16,24,0.000000,-110.758789
22,16,26,0.000000,-110.518155
22,16,28,0.000000,-111.425296
22,16,30,0.000000,-110.714990
22,16,32,0.000000,-111.200682
22,16,34,0.000000,-109.130301
22,16,36,0.000000,-108.330402
22,16,38,0.000000,-111.610934
22,16,40,0.000000,-109.208630
22,16,42,0.000000,-112.309854
22,16,44,0.000000,-110.822163
22,16,46,0.000000,-110.557274
22,16,48,0.000000,-110.971248
22,16,50,0.000000,-111.742338
22,16,52,0.000000,-112.704574
22,16,54,0.000000,-109.259609
22,16,56,0.000000,-110.401694
22,16,58,0.000000,-110.147801
22,17,0,0.000000,-110.129433
22,17,2,0.000000,-111.395311
22,17,4,0.000000,-113.035931
22,17,6,0.000000,-108.940861
22,17,8,0.000000,-112.242762
22,17,10,0.000000,-107.859912
22,17,12,0.000000,-110.620799
22,17,14,0.000000,-108.938465
22,17,16,0.000000,-110.055043
22,17,18,0.000000,-111.913754
22,17,20,0.000000,-111.127128
22,17,22,0.000000,-109.964748
22,17,24,0.000000,-110.747138
22,17,26,0.000000,-111.279200
22,17,28,0.000000,-111.428101
22,17,30,0.000000,-110.255482
22,17,32,0.000000,-112.585213
22,17,34,0.000000,-109.953634
22,17,36,0.000000,-112.043862
22,17,38,0.000000,-108.700036
22,17,40,0.000000,-110.805185
22,17,42,0.000000,-110.308324
22,17,44,0.000000,-111.565463
22,17,46,0.000000,-111.231877
22,17,48,0.000000,-110.768314
22,17,50,0.000000,-111.591356
22,17,52,0.000000,-111.133680
22,17,54,0.000000,-110.345480
22,17,56,0.000000,-110.594467
22,17,58,0.000000,-111.371267
22,18,0,0.000000,-110.719003
22,18,2,0.000000,-111.228778
22,18,4,0.000000,-113.490163
22,18,6,0.000000,-110.284348
22,18,8,0.000000,-109.587355
22,18,10,0.000000,-112.258369
22,18,12,0.000000,-110.325145
22,18,14,0.000000,-112.737284
22,18,16,0.000000,-110.942325
22,18,18,0.000000,-112.573391
22,18,20,0.000000,-111.603818
22,18,22,0.000000,-111.620187
22,18,24,0.000000,-111.584428
22,18,26,0.000000,-111.839309
22,18,28,0.000000,-112.413819
22,18,30,0.000000,-111.227801
22,18,32,0.000000,-111.469447
22,18,34,0.000000,-110.089943
22,18,36,0.000000,-109.463771
22,18,38,0.000000,-110.601248
22,18,40,0.000000,-109.503949
22,18,42,0.000000,-111.507674
22,18,44,0.000000,-111.658710
22,18,46,0.000000,-110.005759
22,18,48,0.000000,-110.035231
22,18,50,0.000000,-111.793154
22,18,52,0.000000,-111.568762
22,18,54,0.000000,-109.059359
22,18,56,0.000000,-112.618780
22,18,58,0.000000,-110.088271
22,19,0,0.000000,-112.887172
22,19,2,0.000000,-110.231522
22,19,4,0.000000,-112.628394
22,19,6,0.000000,-109.388312
22,19,8,0.000000,-111.994296
22,19,10,0.000000,-109.859343
22,19,12,0.000000,-109.876271
22,19,14,0.000000,-110.597074
22,19,16,0.000000,-112.434958
22,19,18,0.000000,-110.631701
22,19,20,0.000000,-109.069830
22,19,22,0.000000,-113.022985
22,19,24,0.000000,-111.290414
22,19,26,0.000000,-112.832174
22,19,28,0.000000,-110.429572
22,19,30,0.000000,-110.597556
22,19,32,0.000000,-111.953236
22,19,34,0.000000,-111.069920
22,19,36,0.000000,-111.509734
22,19,38,0.000000,-111.802174
22,19,40,0.000000,-111.626996
22,19,42,0.000000,-112.780906
22,19,44,0.000000,-109.758670
22,19,46,0.000000,-110.063890
22,19,48,0.000000,-109.594256
22,19,50,0.000000,-111.438255
22,19,52,0.000000,-112.362404
22,19,54,0.000000,-111.442801
22,19,56,0.000000,-111.454002
22,19,58,0.000000,-111.354067
22,20,0,0.000000,-111.651769
22,20,2,0.000000,-111.908083
22,20,4,0.000000,-109.422224
22,20,6,0.000000,-112.381456
22,20,8,0.000000,-109.063245
22,20,10,0.000000,-109.917778
22,20,12,0.000000,-112.741564
22,20,14,0.000000,-111.159450
22,20,16,0.000000,-110.761309
22,20,18,0.000000,-110.906287
22,20,20,0.000000,-111.532804
22,20,22,0.000000,-107.975890
22,20,24,0.000000,-112.125014
22,20,26,0.000000,-110.705905
22,20,28,0.000000,-109.777347
22,20,30,0.000000,-110.650465
22,20,32,0.000000,-110.124054
22,20,34,0.000000,-111.363077
22,20,36,0.000000,-109.341913
22,20,38,0.000000,-110.604598
22,20,40,0.000000,-110.867181
22,20,42,0.000000,-110.219380
22,20,44,0.000000,-110.011349
22,20,46,0.000000,-109.619796
22,20,48,0.000000,-113.025237
22,20,50,0.000000,-112.402296
22,20,52,0.000000,-108.851552
22,20,54,0.000000,-110.117204
22,20,56,0.000000,-110.678115
22,20,58,0.000000,-110.932061
22,21,0,0.000000,-110.134661
22,21,2,0.000000,-111.244630
22,21,4,0.000000,-111.409885
22,21,6,0.000000,-113.339137
22,21,8,0.000000,-109.981562
22,21,10,0.000000,-111.431613
22,21,12,0.000000,-109.153881
22,21,14,0.000000,-111.041475
22,21,16,0.000000,-111.429595
22,21,18,0.000000,-107.011277
22,21,20,0.000000,-111.039580
22,21,22,0.000000,-112.052591
22,21,24,0.000000,-108.124362
22,21,26,0.000000,-111.858995
22,21,28,0.000000,-111.052320
22,21,30,0.000000,-109.605563
22,21,32,0.000000,-110.180922
22,21,34,0.000000,-111.605423
22,21,36,0.000000,-108.890432
22,21,38,0.000000,-109.476866
22,21,40,0.000000,-109.306374
22,21,42,0.000000,-112.825165
22,21,44,0.000000,-111.500209
22,21,46,0.000000,-111.367182
22,21,48,0.000000,-109.542666
22,21,50,0.000000,-110.931120
22,21,52,0.000000,-111.588059
22,21,54,0.000000,-112.974628
22,21,56,0.000000,-111.253540
22,21,58,0.000000,-109.785751
22,22,0,0.000000,-109.992200
22,22,2,0.000000,-108.815269
22,22,4,0.000000,-111.008679
22,22,6,0.000000,-109.963084
22,22,8,0.000000,-112.548369
22,22,10,0.000000,-109.804448
22,22,12,0.000000,-111.428719
22,22,14,0.000000,-108.632294
22,22,16,0.000000,-110.642498
22,22,18,0.000000,-112.800869
22,22,20,0.000000,-112.149224
22,22,22,0.000000,-109.533753
22,22,24,0.000000,-109.246707
22,22,26,0.000000,-110.742575
22,22,28,0.000000,-111.943948
22,22,30,0.000000,-109.996868
22,22,32,0.000000,-112.217165
22,22,34,0.000000,-109.228884
22,22,36,0.000000,-110.425087
22,22,38,0.000000,-111.264811
22,22,40,0.000000,-110.766098
22,22,42,0.000000,-110.781964
22,22,44,0.000000,-111.966140
22,22,46,0.000000,-111.026045
22,22,48,0.000000,-111.482071
22,22,50,0.000000,-109.865109
22,22,52,0.000000,-112.212917
22,22,54,0.000000,-109.703304
22,22,56,0.000000,-111.169378
22,22,58,0.000000,-111.105887
22,23,0,0.000000,-107.306470
22,23,2,0.000000,-110.595134
22,23,4,0.000000,-110.899342
22,23,6,0.000000,-111.556743
22,23,8,0.000000,-111.584914
22,23,10,0.000000,-110.652487
22,23,12,0.000000,-112.410625
22,23,14,0.000000,-111.388833
22,23,16,0.000000,-108.910631
22,23,18,0.000000,-111.713291
22,23,20,0.000000,-111.631432
22,23,22,0.000000,-112.804257
22,23,24,0.000000,-112.079299
22,23,26,0.000000,-110.071335
22,23,28,0.000000,-110.895311
22,23,30,0.000000,-110.673767
22,23,32,0.000000,-112.862607
22,23,34,0.000000,-110.417573
22,23,36,0.000000,-112.156799
22,23,38,0.000000,-110.836876
22,23,40,0.000000,-110.025522
22,23,42,0.000000,-110.457009
22,23,44,0.000000,-112.045521
22,23,46,0.000000,-113.417123
22,23,48,0.000000,-109.186395
22,23,50,0.000000,-106.678575
22,23,52,0.000000,-109.023979
22,23,54,0.000000,-108.188836
22,23,56,0.000000,-110.959173
22,23,58,0.000000,-110.425830
22,24,0,0.000000,-108.968754
22,24,2,0.000000,-110.778251
22,24,4,0.000000,-111.150136
22,24,6,0.000000,-112.714640
22,24,8,0.000000,-111.051904
22,24,10,0.000000,-110.112939
22,24,12,0.000000,-111.887001
22,24,14,0.000000,-110.808653
22,24,16,0.000000,-110.274530
22,24,18,0.000000,-111.805161
22,24,20,0.000000,-110.622373
22,24,22,0.000000,-112.551585
22,24,24,0.000000,-112.768108
22,24,26,0.000000,-110.415114
22,24,28,0.000000,-110.022500
22,24,30,0.000000,-110.192754
22,24,32,0.000000,-112.332726
22,24,34,0.000000,-109.859719
22,24,36,0.000000,-112.336909
22,24,38,0.000000,-112.216586
22,24,40,0.000000,-111.111857
22,24,42,0.000000,-111.303564
22,24,44,0.000000,-111.413387
22,24,46,0.000000,-111.758546
22,24,48,0.000000,-113.598546
22,24,50,0.000000,-109.391991
22,24,52,0.000000,-109.099437
22,24,54,0.000000,-111.141993
22,24,56,0.000000,-112.133620
22,24,58,0.000000,-109.959277
22,25,0,0.000000,-111.369803
22,25,2,0.000000,-110.530449
22,25,4,0.000000,-108.633530
22,25,6,0.000000,-109.727120
22,25,8,0.000000,-112.547465
22,25,10,0.000000,-109.897342
22,25,12,0.000000,-111.425170
22,25,14,0.000000,-111.248714
22,25,16,0.000000,-110.811581
22,25,18,0.000000,-110.484229
22,25,20,0.000000,-111.080368
22,25,22,0.000000,-111.911973
22,25,24,0.000000,-113.055967
22,25,26,0.000000,-110.355410
22,25,28,0.000000,-109.812565
22,25,30,0.000000,-109.818027
22,25,32,0.000000,-108.497794
22,25,34,0.000000,-110.961572
22,25,36,0.000000,-112.205326
22,25,38,0.000000,-111.892492
22,25,40,0.000000,-111.379639
22,25,42,0.000000,-108.795761
22,25,44,0.000000,-110.631695
22,25,46,0.000000,-111.624169
22,25,48,0.000000,-110.703706
22,25,50,0.000000,-110.294925
22,25,52,0.000000,-109.045547
22,25,54,0.000000,-111.922345
22,25,56,0.000000,-110.380316
22,25,58,0.000000,-113.609232
22,26,0,0.000000,-110.557226
22,26,2,0.000000,-112.172381
22,26,4,0.000000,-113.230114
22,26,6,0.000000,-113.498634
22,26,8,0.000000,-111.299515
22,26,10,0.000000,-109.881738
22,26,12,0.000000,-110.799794
22,26,14,0.000000,-110.416547
22,26,16,0.000000,-110.535840
22,26,18,0.000000,-110.290008
22,26,20,0.000000,-110.061036
22,26,22,0.000000,-110.973610
22,26,24,0.000000,-111.324940
22,26,26,0.000000,-109.767951
22,26,28,0.000000,-113.329274
22,26,30,0.000000,-111.466299
22,26,32,0.000000,-111.945223
22,26,34,0.000000,-112.091290
22,26,36,0.000000,-111.702883
22,26,38,0.000000,-111.020739
22,26,40,0.000000,-109.546753
22,26,42,0.000000,-110.912273
22,26,44,0.000000,-111.932170
22,26,46,0.000000,-109.564326
22,26,48,0.000000,-112.194999
22,26,50,0.000000,-114.375639
22,26,52,0.000000,-110.698870
22,26,54,0.000000,-111.145350
22,26,56,0.000000,-110.506095
22,26,58,0.000000,-108.865366
22,27,0,0.000000,-109.295064
22,27,2,0.000000,-110.074261
22,27,4,0.000000,-110.299772
22,27,6,0.000000,-111.883015
22,27,8,0.000000,-110.237478
22,27,10,0.000000,-111.754185
22,27,12,0.000000,-110.705696
22,27,14,0.000000,-111.112417
22,27,16,0.000000,-109.832724
22,27,18,0.000000,-111.255170
22,27,20,0.000000,-111.843978
22,27,22,0.000000,-111.122419
