hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.286859
11,0,2,0.000000,-133.352602
11,0,4,0.000000,-132.542948
11,0,6,0.000000,-133.118609
11,0,8,0.000000,-131.529717
11,0,10,0.000000,-126.716005
11,0,12,0.000000,-134.283866
11,0,14,0.000000,-133.457695
11,0,16,0.000000,-132.272038
11,0,18,0.000000,-135.332955
11,0,20,0.000000,-134.076562
11,0,22,0.000000,-133.861353
11,0,24,0.000000,-134.796413
11,0,26,0.000000,-133.969546
11,0,28,0.000000,-132.608439
11,0,30,0.000000,-133.086442
11,0,32,0.000000,-134.418474
11,0,34,0.000000,-132.813170
11,0,36,0.000000,-132.379653
11,0,38,0.000000,-135.402969
11,0,40,0.000000,-129.557758
11,0,42,0.000000,-131.490436
11,0,44,0.000000,-132.824746
11,0,46,0.000000,-133.284623
11,0,48,0.000000,-133.023110
11,0,50,0.000000,-132.068235
11,0,52,0.000000,-134.605503
11,0,54,0.000000,-134.197866
11,0,56,0.000000,-134.897171
11,0,58,0.000000,-132.982508
11,1,0,0.000000,-134.854636
11,1,2,0.000000,-135.975928
11,1,4,0.000000,-135.700834
11,1,6,0.000000,-133.018466
11,1,8,0.000000,-132.321007
11,1,10,0.000000,-133.329019
11,1,12,0.000000,-133.709022
11,1,14,0.000000,-131.354340
11,1,16,0.000000,-134.101303
11,1,18,0.000000,-133.764542
11,1,20,0.000000,-133.197837
11,1,22,0.000000,-134.907280
11,1,24,0.000000,-133.434751
11,1,26,0.000000,-135.160325
11,1,28,0.000000,-131.169110
11,1,30,0.000000,-131.752917
11,1,32,0.000000,-133.733606
11,1,34,0.000000,-133.640950
11,1,36,0.000000,-131.760853
11,1,38,0.000000,-134.634357
11,1,40,0.000000,-134.350862
11,1,42,0.000000,-133.975308
11,1,44,0.000000,-135.565377
11,1,46,0.000000,-134.029865
11,1,48,0.000000,-130.060005
11,1,50,0.000000,-135.051390
11,1,52,0.000000,-133.937392
11,1,54,0.000000,-132.188169
11,1,56,0.000000,-134.524096
11,1,58,0.000000,-134.282596
11,2,0,0.000000,-133.156832
11,2,2,0.000000,-131.846534
11,2,4,0.000000,-131.321133
11,2,6,0.000000,-132.115897
11,2,8,0.000000,-133.941638
11,2,10,0.000000,-132.599275
11,2,12,0.000000,-134.012848
11,2,14,0.000000,-131.816480
11,2,16,0.000000,-133.496745
11,2,18,0.000000,-128.610059
11,2,20,0.000000,-132.621120
11,2,22,0.000000,-133.260038
11,2,24,0.000000,-132.658151
11,2,26,0.000000,-130.841925
11,2,28,0.000000,-133.728696
11,2,30,0.000000,-136.091310
11,2,32,0.000000,-130.239167
11,2,34,0.000000,-134.707323
11,2,36,0.000000,-132.086682
11,2,38,0.000000,-132.636872
11,2,40,0.000000,-133.996191
11,2,42,0.000000,-135.460213
11,2,44,0.000000,-131.660794
11,2,46,0.000000,-131.186345
11,2,48,0.000000,-134.372843
11,2,50,0.000000,-132.772752
11,2,52,0.000000,-134.613273
11,2,54,0.000000,-132.966443
11,2,56,0.000000,-133.626444
11,2,58,0.000000,-133.171148
11,3,0,0.000000,-133.374792
11,3,2,0.000000,-131.485191
11,3,4,0.000000,-132.771743
11,3,6,0.000000,-133.330583
11,3,8,0.000000,-134.782887
11,3,10,0.000000,-134.991036
11,3,12,0.000000,-134.115057
11,3,14,0.000000,-133.901100
11,3,16,0.000000,-133.357836
11,3,18,0.000000,-134.881930
11,3,20,0.000000,-135.294541
11,3,22,0.000000,-129.348446
11,3,24,0.000000,-132.588460
11,3,26,0.000000,-133.074788
11,3,28,0.000000,-132.059914
11,3,30,0.000000,-132.530557
11,3,32,0.000000,-132.321635
11,3,34,0.000000,-134.518992
11,3,36,0.000000,-135.574690
11,3,38,0.000000,-133.982649
11,3,40,0.000000,-136.626662
11,3,42,0.000000,-135.325965
11,3,44,0.000000,-133.448229
11,3,46,0.000000,-134.990673
11,3,48,0.000000,-132.735420
11,3,50,0.000000,-135.025961
11,3,52,0.000000,-136.093155
11,3,54,0.000000,-134.769629
11,3,56,0.000000,-130.018433
11,3,58,0.000000,-132.647575
11,4,0,0.000000,-134.149204
11,4,2,0.000000,-134.665386
11,4,4,0.000000,-133.563210
11,4,6,0.000000,-131.817970
11,4,8,0.000000,-134.863350
11,4,10,0.000000,-133.464116
11,4,12,0.000000,-132.892684
11,4,14,0.000000,-131.698670
11,4,16,0.000000,-132.032265
11,4,18,0.000000,-133.810985
11,4,20,0.000000,-131.953666
11,4,22,0.000000,-131.584761
11,4,24,0.000000,-133.057616
11,4,26,0.000000,-129.280132
11,4,28,0.000000,-133.469102
11,4,30,0.000000,-135.463157
11,4,32,0.000000,-132.720892
11,4,34,0.000000,-133.979555
11,4,36,0.000000,-134.646638
11,4,38,0.000000,-133.053162
11,4,40,0.000000,-132.602679
11,4,42,0.000000,-132.395540
11,4,44,0.000000,-134.351477
11,4,46,0.000000,-133.651886
11,4,48,0.000000,-129.802206
11,4,50,0.000000,-134.086552
11,4,52,0.000000,-133.401820
11,4,54,0.000000,-134.932945
11,4,56,0.000000,-133.820835
11,4,58,0.000000,-134.272710
11,5,0,0.000000,-130.553043
11,5,2,0.000000,-134.875485
11,5,4,0.000000,-133.801360
11,5,6,0.000000,-134.303254
11,5,8,0.000000,-134.345604
11,5,10,0.000000,-133.235213
11,5,12,0.000000,-133.094076
11,5,14,0.000000,-132.257196
11,5,16,0.000000,-132.629848
11,5,18,0.000000,-135.174232
11,5,20,0.000000,-135.183042
11,5,22,0.000000,-132.092047
11,5,24,0.000000,-133.182587
11,5,26,0.000000,-134.169758
11,5,28,0.000000,-134.380555
11,5,30,0.000000,-131.618667
11,5,32,0.000000,-134.348358
11,5,34,0.000000,-132.585117
11,5,36,0.000000,-133.384190
11,5,38,0.000000,-132.857603
11,5,40,0.000000,-134.290312
11,5,42,0.000000,-134.654119
11,5,44,0.000000,-132.844070
11,5,46,0.000000,-135.360065
11,5,48,0.000000,-131.783084
11,5,50,0.000000,-133.165514
11,5,52,0.000000,-134.633494
11,5,54,0.000000,-131.324538
11,5,56,0.000000,-134.989858
11,5,58,0.000000,-132.452944
11,6,0,0.000000,-134.880756
11,6,2,0.000000,-132.419657
11,6,4,0.000000,-130.991006
11,6,6,0.000000,-132.408810
11,6,8,0.000000,-133.646391
11,6,10,0.000000,-134.190541
11,6,12,0.000000,-130.582503
11,6,14,0.000000,-132.943801
11,6,16,0.000000,-133.240464
11,6,18,0.000000,-134.434894
11,6,20,0.000000,-134.283060
11,6,22,0.000000,-135.747433
11,6,24,0.000000,-133.069896
11,6,26,0.000000,-131.958758
11,6,28,0.000000,-135.674090
11,6,30,0.000000,-134.286489
11,6,32,0.000000,-133.071847
11,6,34,0.000000,-135.487478
11,6,36,0.000000,-134.363167
11,6,38,0.000000,-133.703385
11,6,40,0.000000,-134.422183
11,6,42,0.000000,-133.780197
11,6,44,0.000000,-133.889041
11,6,46,0.000000,-135.485945
11,6,48,0.000000,-132.772110
11,6,50,0.000000,-133.764865
11,6,52,0.000000,-133.348862
11,6,54,0.000000,-133.468464
11,6,56,0.000000,-133.979572
11,6,58,0.000000,-132.920769
11,7,0,0.000000,-135.319570
11,7,2,0.000000,-135.306251
11,7,4,0.000000,-132.559975
11,7,6,0.000000,-133.335848
11,7,8,0.000000,-127.529124
11,7,10,0.000000,-133.400493
11,7,12,0.000000,-135.279249
11,7,14,0.000000,-132.791893
11,7,16,0.000000,-134.174093
11,7,18,0.000000,-135.611792
11,7,20,0.000000,-132.145085
11,7,22,0.000000,-134.701412
11,7,24,0.000000,-134.219558
11,7,26,0.000000,-134.638866
11,7,28,0.000000,-133.129312
11,7,30,0.000000,-135.734296
11,7,32,0.000000,-132.868580
11,7,34,0.000000,-136.924391
11,7,36,0.000000,-133.129916
11,7,38,0.000000,-134.675299
11,7,40,0.000000,-131.274626
11,7,42,0.000000,-127.382088
11,7,44,0.000000,-131.919214
11,7,46,0.000000,-131.297659
11,7,48,0.000000,-133.599111
11,7,50,0.000000,-135.800093
11,7,52,0.000000,-134.545831
11,7,54,0.000000,-133.225025
11,7,56,0.000000,-134.268565
11,7,58,0.000000,-134.876491
11,8,0,0.000000,-133.424302
11,8,2,0.000000,-134.366631
11,8,4,0.000000,-134.667716
11,8,6,0.000000,-134.370154
11,8,8,0.000000,-135.735450
11,8,10,0.000000,-133.423811
11,8,12,0.000000,-135.346872
11,8,14,0.000000,-134.706017
11,8,16,0.000000,-133.373545
11,8,18,0.000000,-133.830151
11,8,20,0.000000,-132.485880
11,8,22,0.000000,-132.728512
11,8,24,0.000000,-132.777678
11,8,26,0.000000,-133.103825
11,8,28,0.000000,-134.034862
11,8,30,0.000000,-133.458400
11,8,32,0.000000,-131.464964
11,8,34,0.000000,-133.066518
11,8,36,0.000000,-135.283510
11,8,38,0.000000,-132.315816
11,8,40,0.000000,-131.871040
11,8,42,0.000000,-132.264955
11,8,44,0.000000,-131.517374
11,8,46,0.000000,-130.255694
11,8,48,0.000000,-130.933600
11,8,50,0.000000,-132.488974
11,8,52,0.000000,-133.872170
11,8,54,0.000000,-135.500048
11,8,56,0.000000,-132.008164
11,8,58,0.000000,-133.739529
11,9,0,0.000000,-134.402478
11,9,2,0.000000,-135.011932
11,9,4,0.000000,-132.487831
11,9,6,0.000000,-133.197600
11,9,8,0.000000,-131.279637
11,9,10,0.000000,-135.755987
11,9,12,0.000000,-134.049512
11,9,14,0.000000,-135.090196
11,9,16,0.000000,-130.772370
11,9,18,0.000000,-132.937739
11,9,20,0.000000,-135.422847
11,9,22,0.000000,-134.274594
11,9,24,0.000000,-133.117103
11,9,26,0.000000,-130.980909
11,9,28,0.000000,-133.004388
11,9,30,0.000000,-133.162591
11,9,32,0.000000,-132.648980
11,9,34,0.000000,-132.897209
11,9,36,0.000000,-134.491935
11,9,38,0.000000,-132.937456
11,9,40,0.000000,-132.786532
11,9,42,0.000000,-130.673849
11,9,44,0.000000,-135.511650
11,9,46,0.000000,-134.558255
11,9,48,0.000000,-131.868453
11,9,50,0.000000,-131.167809
11,9,52,0.000000,-136.215152
11,9,54,0.000000,-135.922458
11,9,56,0.000000,-133.502927
11,9,58,0.000000,-133.986022
11,10,0,0.000000,-134.731018
11,10,2,0.000000,-132.313246
11,10,4,0.000000,-134.035994
11,10,6,0.000000,-133.344200
11,10,8,0.000000,-135.033644
11,10,10,0.000000,-133.877180
11,10,12,0.000000,-134.816368
11,10,14,0.000000,-131.948295
11,10,16,0.000000,-135.489970
11,10,18,0.000000,-131.393662
11,10,20,0.000000,-133.737704
11,10,22,0.000000,-133.094350
11,10,24,0.000000,-132.334447
11,10,26,0.000000,-133.223839
11,10,28,0.000000,-134.650788
11,10,30,0.000000,-133.956680
11,10,32,0.000000,-132.414776
11,10,34,0.000000,-134.641424
11,10,36,0.000000,-133.349867
11,10,38,0.000000,-131.968914
11,10,40,0.000000,-134.462742
11,10,42,0.000000,-134.065554
11,10,44,0.000000,-136.123433
11,10,46,0.000000,-133.122312
11,10,48,0.000000,-134.728089
11,10,50,0.000000,-133.112140
11,10,52,0.000000,-134.800224
11,10,54,0.000000,-132.098592
11,10,56,0.000000,-133.122716
11,10,58,0.000000,-134.369643
11,11,0,0.000000,-131.533560
11,11,2,0.000000,-134.844278
11,11,4,0.000000,-132.503756
11,11,6,0.000000,-133.904639
11,11,8,0.000000,-132.252822
11,11,10,0.000000,-134.688795
11,11,12,0.000000,-131.109515
11,11,14,0.000000,-134.176456
11,11,16,0.000000,-134.775058
11,11,18,0.000000,-133.826779
11,11,20,0.000000,-133.846341
11,11,22,0.000000,-133.532334
11,11,24,0.000000,-132.605595
11,11,26,0.000000,-131.737795
11,11,28,0.000000,-133.210587
11,11,30,0.000000,-134.703497
11,11,32,0.000000,-133.746937
11,11,34,0.000000,-133.459960
11,11,36,0.000000,-131.400537
11,11,38,0.000000,-134.143850
11,11,40,0.000000,-132.383080
11,11,42,0.000000,-136.018363
11,11,44,0.000000,-135.727027
11,11,46,0.000000,-132.697554
11,11,48,0.000000,-133.295244
11,11,50,0.000000,-136.883516
11,11,52,0.000000,-133.328841
11,11,54,0.000000,-132.556590
11,11,56,0.000000,-135.215903
11,11,58,0.000000,-128.302126
11,12,0,0.000000,-132.608172
11,12,2,0.000000,-134.966226
11,12,4,0.000000,-135.288158
11,12,6,0.000000,-132.767514
11,12,8,0.000000,-133.585996
11,12,10,0.000000,-133.648563
11,12,12,0.000000,-134.123790
11,12,14,0.000000,-132.683025
11,12,16,0.000000,-133.731774
11,12,18,0.000000,-133.552158
11,12,20,0.000000,-131.925384
11,12,22,0.000000,-132.036974
11,12,24,0.000000,-134.966973
11,12,26,0.000000,-132.714129
11,12,28,0.000000,-134.215857
11,12,30,0.000000,-134.381105
11,12,32,0.000000,-127.494634
11,12,34,0.000000,-134.503607
11,12,36,0.000000,-135.216524
11,12,38,0.000000,-134.314773
11,12,40,0.000000,-132.040516
11,12,42,0.000000,-131.618720
11,12,44,0.000000,-134.013922
11,12,46,0.000000,-133.049100
11,12,48,0.000000,-131.509753
11,12,50,0.000000,-134.230135
11,12,52,0.000000,-132.921395
11,12,54,0.000000,-135.299217
11,12,56,0.000000,-133.441780
11,12,58,0.000000,-132.878459
11,13,0,0.000000,-133.297960
11,13,2,0.000000,-129.207788
11,13,4,0.000000,-133.316768
11,13,6,0.000000,-134.352603
11,13,8,0.000000,-135.760755
11,13,10,0.000000,-134.289583
11,13,12,0.000000,-134.555946
11,13,14,0.000000,-134.703333
11,13,16,0.000000,-132.723698
11,13,18,0.000000,-130.925049
11,13,20,0.000000,-135.280028
11,13,22,0.000000,-135.805962
11,13,24,0.000000,-132.972649
11,13,26,0.000000,-135.221597
11,13,28,0.000000,-134.129797
11,13,30,0.000000,-133.467739
11,13,32,0.000000,-134.692212
11,13,34,0.000000,-135.022280
11,13,36,0.000000,-132.255371
11,13,38,0.000000,-134.275147
11,13,40,0.000000,-133.772026
11,13,42,0.000000,-135.262728
11,13,44,0.000000,-133.408797
11,13,46,0.000000,-133.803013
11,13,48,0.000000,-134.292584
11,13,50,0.000000,-133.136883
11,13,52,0.000000,-130.857299
11,13,54,0.000000,-134.012338
11,13,56,0.000000,-135.831530
11,13,58,0.000000,-133.979162
11,14,0,0.000000,-132.937725
11,14,2,0.000000,-133.667345
11,14,4,0.000000,-134.152747
11,14,6,0.000000,-134.460791
11,14,8,0.000000,-136.476468
11,14,10,0.000000,-135.083897
11,14,12,0.000000,-135.769019
11,14,14,0.000000,-134.644482
11,14,16,0.000000,-134.488022
11,14,18,0.000000,-134.549001
11,14,20,0.000000,-131.784904
11,14,22,0.000000,-131.279797
11,14,24,0.000000,-134.658052
11,14,26,0.000000,-132.274389
11,14,28,0.000000,-133.070259
11,14,30,0.000000,-133.568786
11,14,32,0.000000,-135.343401
11,14,34,0.000000,-133.644373
11,14,36,0.000000,-132.305976
11,14,38,0.000000,-132.240960
11,14,40,0.000000,-126.045780
11,14,42,0.000000,-133.747634
11,14,44,0.000000,-132.864053
11,14,46,0.000000,-132.138442
11,14,48,0.000000,-135.622912
11,14,50,0.000000,-133.819004
11,14,52,0.000000,-134.299702
11,14,54,0.000000,-129.514220
11,14,56,0.000000,-132.843588
11,14,58,0.000000,-132.856457
11,15,0,0.000000,-132.554318
11,15,2,0.000000,-134.986242
11,15,4,0.000000,-136.440804
11,15,6,0.000000,-133.790912
11,15,8,0.000000,-133.077527
11,15,10,0.000000,-134.884420
11,15,12,0.000000,-132.254457
11,15,14,0.000000,-131.991700
11,15,16,0.000000,-132.990959
11,15,18,0.000000,-135.088826
11,15,20,0.000000,-129.062561
11,15,22,0.000000,-133.648486
11,15,24,0.000000,-134.261423
11,15,26,0.000000,-133.057844
11,15,28,0.000000,-133.145089
11,15,30,0.000000,-132.749660
11,15,32,0.000000,-130.715350
11,15,34,0.000000,-135.287686
11,15,36,0.000000,-132.964460
11,15,38,0.000000,-133.299798
11,15,40,0.000000,-133.706418
11,15,42,0.000000,-133.427653
11,15,44,0.000000,-129.428041
11,15,46,0.000000,-132.481067
11,15,48,0.000000,-134.326464
11,15,50,0.000000,-133.360464
11,15,52,0.000000,-132.130412
11,15,54,0.000000,-132.229403
11,15,56,0.000000,-134.875881
11,15,58,0.000000,-133.490126
11,16,0,0.000000,-130.781517
11,16,2,0.000000,-133.264146
11,16,4,0.000000,-132.475637
11,16,6,0.000000,-133.025027
11,16,8,0.000000,-133.664465
11,16,10,0.000000,-132.423769
11,16,12,0.000000,-132.222214
11,16,14,0.000000,-135.309342
11,16,16,0.000000,-133.714509
11,16,18,0.000000,-133.263919
11,16,20,0.000000,-132.055579
11,16,22,0.000000,-134.992874
11,16,24,0.000000,-131.217089
11,16,26,0.000000,-132.290946
11,16,28,0.000000,-136.463233
11,16,30,0.000000,-134.198408
11,16,32,0.000000,-129.979875
11,16,34,0.000000,-131.073672
11,16,36,0.000000,-133.331070
11,16,38,0.000000,-133.673388
11,16,40,0.000000,-131.546216
11,16,42,0.000000,-134.581899
11,16,44,0.000000,-133.840067
11,16,46,0.000000,-135.266580
11,16,48,0.000000,-130.567874
11,16,50,0.000000,-134.928692
11,16,52,0.000000,-134.052926
11,16,54,0.000000,-133.552476
11,16,56,0.000000,-133.639046
11,16,58,0.000000,-133.736738
11,17,0,0.000000,-131.024323
11,17,2,0.000000,-133.586259
11,17,4,0.000000,-133.906414
11,17,6,0.000000,-134.084324
11,17,8,0.000000,-133.738871
11,17,10,0.000000,-133.457905
11,17,12,0.000000,-133.342670
11,17,14,0.000000,-133.608538
11,17,16,0.000000,-135.161861
11,17,18,0.000000,-133.434661
11,17,20,0.000000,-132.497218
11,17,22,0.000000,-131.487185
11,17,24,0.000000,-135.376716
11,17,26,0.000000,-133.548948
11,17,28,0.000000,-133.258287
11,17,30,0.000000,-132.038164
11,17,32,0.000000,-135.079069
11,17,34,0.000000,-134.794966
11,17,36,0.000000,-133.241139
11,17,38,0.000000,-133.735279
11,17,40,0.000000,-134.558685
11,17,42,0.000000,-134.914955
11,17,44,0.000000,-133.297564
11,17,46,0.000000,-134.287762
11,17,48,0.000000,-135.025181
11,17,50,0.000000,-132.538223
11,17,52,0.000000,-129.033971
11,17,54,0.000000,-133.074295
11,17,56,0.000000,-133.065233
11,17,58,0.000000,-135.511063
11,18,0,0.000000,-133.358392
11,18,2,0.000000,-131.421863
11,18,4,0.000000,-132.912035
11,18,6,0.000000,-136.160332
11,18,8,0.000000,-133.350005
11,18,10,0.000000,-132.436838
11,18,12,0.000000,-135.098189
11,18,14,0.000000,-132.401574
11,18,16,0.000000,-133.133474
11,18,18,0.000000,-133.738546
11,18,20,0.000000,-132.288081
11,18,22,0.000000,-135.055240
11,18,24,0.000000,-131.586614
11,18,26,0.000000,-134.411962
11,18,28,0.000000,-132.516303
11,18,30,0.000000,-135.320030
11,18,32,0.000000,-131.060635
11,18,34,0.000000,-133.726628
11,18,36,0.000000,-133.411360
11,18,38,0.000000,-136.085021
11,18,40,0.000000,-133.801413
11,18,42,0.000000,-131.612441
11,18,44,0.000000,-133.803486
11,18,46,0.000000,-131.704644
11,18,48,0.000000,-131.505093
11,18,50,0.000000,-134.248089
11,18,52,0.000000,-132.057904
11,18,54,0.000000,-135.687589
11,18,56,0.000000,-131.306813
11,18,58,0.000000,-136.465332
11,19,0,0.000000,-133.247829
11,19,2,0.000000,-134.477233
11,19,4,0.000000,-135.220750
11,19,6,0.000000,-135.156804
11,19,8,0.000000,-132.164655
11,19,10,0.000000,-133.131124
11,19,12,0.000000,-134.018168
11,19,14,0.000000,-133.426110
11,19,16,0.000000,-133.409818
11,19,18,0.000000,-130.919654
11,19,20,0.000000,-134.578303
11,19,22,0.000000,-132.402790
11,19,24,0.000000,-131.115707
11,19,26,0.000000,-130.347306
11,19,28,0.000000,-135.045480
11,19,30,0.000000,-128.613127
11,19,32,0.000000,-136.109175
11,19,34,0.000000,-132.839586
11,19,36,0.000000,-131.207635
11,19,38,0.000000,-135.679115
11,19,40,0.000000,-133.140807
11,19,42,0.000000,-134.896379
11,19,44,0.000000,-132.006461
11,19,46,0.000000,-132.376013
11,19,48,0.000000,-135.903580
11,19,50,0.000000,-134.488289
11,19,52,0.000000,-132.567544
11,19,54,0.000000,-133.242285
11,19,56,0.000000,-133.687930
11,19,58,0.000000,-133.141534
11,20,0,0.000000,-135.610378
11,20,2,0.000000,-133.651789
11,20,4,0.000000,-132.962543
11,20,6,0.000000,-131.990567
11,20,8,0.000000,-132.908647
11,20,10,0.000000,-132.343708
11,20,12,0.000000,-134.470508
11,20,14,0.000000,-136.600644
11,20,16,0.000000,-132.427226
11,20,18,0.000000,-134.735842
11,20,20,0.000000,-133.673302
11,20,22,0.000000,-129.336255
11,20,24,0.000000,-133.701084
11,20,26,0.000000,-134.845991
11,20,28,0.000000,-135.178947
11,20,30,0.000000,-132.198077
11,20,32,0.000000,-135.221288
11,20,34,0.000000,-130.611239
11,20,36,0.000000,-134.904194
11,20,38,0.000000,-135.727583
11,20,40,0.000000,-134.269207
11,20,42,0.000000,-132.646526
11,20,44,0.000000,-132.501391
11,20,46,0.000000,-131.964764
11,20,48,0.000000,-133.625433
11,20,50,0.000000,-131.314401
11,20,52,0.000000,-133.882254
11,20,54,0.000000,-134.613289
11,20,56,0.000000,-132.685704
11,20,58,0.000000,-134.126947
11,21,0,0.000000,-133.094097
11,21,2,0.000000,-133.976861
11,21,4,0.000000,-132.125629
11,21,6,0.000000,-132.550237
11,21,8,0.000000,-130.980365
11,21,10,0.000000,-134.175082
11,21,12,0.000000,-135.444691
11,21,14,0.000000,-131.943545
11,21,16,0.000000,-132.738052
11,21,18,0.000000,-133.641204
11,21,20,0.000000,-136.398005
11,21,22,0.000000,-134.012299
11,21,24,0.000000,-131.606553
11,21,26,0.000000,-133.776143
11,21,28,0.000000,-133.357719
11,21,30,0.000000,-133.262924
11,21,32,0.000000,-132.736180
11,21,34,0.000000,-133.597441
11,21,36,0.000000,-135.888945
11,21,38,0.000000,-128.677835
11,21,40,0.000000,-130.476302
11,21,42,0.000000,-133.372661
11,21,44,0.000000,-135.170882
11,21,46,0.000000,-135.159222
11,21,48,0.000000,-134.174184
11,21,50,0.000000,-132.536127
11,21,52,0.000000,-134.804986
11,21,54,0.000000,-133.805660
11,21,56,0.000000,-133.719860
11,21,58,0.000000,-134.769908
11,22,0,0.000000,-134.951345
11,22,2,0.000000,-133.625474
11,22,4,0.000000,-132.138390
11,22,6,0.000000,-132.798079
11,22,8,0.000000,-132.593255
11,22,10,0.000000,-132.974647
11,22,12,0.000000,-128.348640
11,22,14,0.000000,-131.411589
11,22,16,0.000000,-134.131446
11,22,18,0.000000,-135.006651
11,22,20,0.000000,-134.362578
11,22,22,0.000000,-135.037756
11,22,24,0.000000,-132.179018
11,22,26,0.000000,-134.228511
11,22,28,0.000000,-134.797463
11,22,30,0.000000,-133.013512
11,22,32,0.000000,-133.963883
11,22,34,0.000000,-133.501325
11,22,36,0.000000,-134.057775
11,22,38,0.000000,-136.024710
11,22,40,0.000000,-134.761113
11,22,42,0.000000,-130.876489
11,22,44,0.000000,-136.199774
11,22,46,0.000000,-136.012193
11,22,48,0.000000,-135.797266
11,22,50,0.000000,-133.383122
11,22,52,0.000000,-135.145348
11,22,54,0.000000,-132.792836
11,22,56,0.000000,-134.909237
11,22,58,0.000000,-134.126431
11,23,0,0.000000,-133.455843
11,23,2,0.000000,-135.522751
11,23,4,0.000000,-133.473635
11,23,6,0.000000,-133.944794
11,23,8,0.000000,-132.502978
11,23,10,0.000000,-134.632614
11,23,12,0.000000,-134.403700
11,23,14,0.000000,-134.254694
11,23,16,0.000000,-133.994842
11,23,18,0.000000,-133.812449
11,23,20,0.000000,-135.070152
11,23,22,0.000000,-134.395876
11,23,24,0.000000,-133.112733
11,23,26,0.000000,-134.943078
11,23,28,0.000000,-132.015189
11,23,30,0.000000,-133.391536
11,23,32,0.000000,-133.387547
11,23,34,0.000000,-132.556619
11,23,36,0.000000,-134.765175
11,23,38,0.000000,-134.815035
11,23,40,0.000000,-132.134884
11,23,42,0.000000,-134.738568
11,23,44,0.000000,-134.972545
11,23,46,0.000000,-136.068254
11,23,48,0.000000,-132.743184
11,23,50,0.000000,-133.765548
11,23,52,0.000000,-134.499660
11,23,54,0.000000,-133.837651
11,23,56,0.000000,-132.615819
11,23,58,0.000000,-133.364108
11,24,0,0.000000,-134.356300
11,24,2,0.000000,-132.451098
11,24,4,0.000000,-131.462666
11,24,6,0.000000,-133.866354
11,24,8,0.000000,-135.203292
11,24,10,0.000000,-133.530958
11,24,12,0.000000,-131.862917
11,24,14,0.000000,-134.005349
11,24,16,0.000000,-134.078987
11,24,18,0.000000,-133.261537
11,24,20,0.000000,-128.706970
11,24,22,0.000000,-134.167690
11,24,24,0.000000,-133.060009
11,24,26,0.000000,-135.639991
11,24,28,0.000000,-134.779133
11,24,30,0.000000,-132.714160
11,24,32,0.000000,-134.696774
11,24,34,0.000000,-132.913567
11,24,36,0.000000,-133.048983
11,24,38,0.000000,-132.670612
11,24,40,0.000000,-133.097336
11,24,42,0.000000,-132.913524
11,24,44,0.000000,-131.577115
11,24,46,0.000000,-133.201565
11,24,48,0.000000,-134.162037
11,24,50,0.000000,-133.960485
11,24,52,0.000000,-136.401232
11,24,54,0.000000,-134.722841
11,24,56,0.000000,-136.450838
11,24,58,0.000000,-132.765118
11,25,0,0.000000,-135.880784
11,25,2,0.000000,-132.530843
11,25,4,0.000000,-133.732391
11,25,6,0.000000,-133.909094
11,25,8,0.000000,-134.285479
11,25,10,0.000000,-135.326692
11,25,12,0.000000,-135.564052
11,25,14,0.000000,-135.315247
11,25,16,0.000000,-133.463123
11,25,18,0.000000,-137.648154
11,25,20,0.000000,-132.665467
11,25,22,0.000000,-133.195145
11,25,24,0.000000,-127.856351
11,25,26,0.000000,-135.693727
11,25,28,0.000000,-135.949252
11,25,30,0.000000,-133.278999
11,25,32,0.000000,-133.912637
11,25,34,0.000000,-133.455892
11,25,36,0.000000,-135.248748
11,25,38,0.000000,-133.712799
11,25,40,0.000000,-133.824780
11,25,42,0.000000,-131.797172
11,25,44,0.000000,-133.690871
11,25,46,0.000000,-133.508931
11,25,48,0.000000,-133.198181
11,25,50,0.000000,-132.907721
11,25,52,0.000000,-133.169553
11,25,54,0.000000,-130.267341
11,25,56,0.000000,-132.662180
11,25,58,0.000000,-128.023644
11,26,0,0.000000,-132.589560
11,26,2,0.000000,-133.015208
11,26,4,0.000000,-132.069272
11,26,6,0.000000,-134.186741
11,26,8,0.000000,-130.775918
11,26,10,0.000000,-132.072863
11,26,12,0.000000,-134.401938
11,26,14,0.000000,-134.078702
11,26,16,0.000000,-134.913406
11,26,18,0.000000,-134.855030
11,26,20,0.000000,-132.177114
11,26,22,0.000000,-127.954774
11,26,24,0.000000,-128.819050
11,26,26,0.000000,-133.598755
11,26,28,0.000000,-126.378931
11,26,30,0.000000,-132.460828
11,26,32,0.000000,-132.678954
11,26,34,0.000000,-133.350216
11,26,36,0.000000,-133.667848
11,26,38,0.000000,-132.127319
11,26,40,0.000000,-133.707277
11,26,42,0.000000,-135.080376
11,26,44,0.000000,-133.555388
11,26,46,0.000000,-133.578045
11,26,48,0.000000,-132.387108
11,26,50,0.000000,-132.511456
11,26,52,0.000000,-133.580709
11,26,54,0.000000,-133.278779
11,26,56,0.000000,-134.778577
11,26,58,0.000000,-136.320861
11,27,0,0.000000,-134.693693
11,27,2,0.000000,-127.829579
11,27,4,0.000000,-133.646811
11,27,6,0.000000,-129.904071
11,27,8,0.000000,-132.963344
11,27,10,0.000000,-134.058692
11,27,12,0.000000,-129.487998
11,27,14,0.000000,-133.823781
11,27,16,0.000000,-133.928511
11,27,18,0.000000,-132.456273
11,27,20,0.000000,-132.547806
11,27,22,0.000000,-132.118401
