hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-214.923847
7,0,2,0.000000,-214.923847
7,0,4,0.000000,-214.923847
7,0,6,0.000000,-214.923847
7,0,8,0.000000,-214.923847
7,0,10,0.000000,-214.923847
7,0,12,0.000000,-214.923847
7,0,14,0.000000,-214.923847
7,0,16,0.000000,-214.923847
7,0,18,0.000000,-214.923847
7,0,20,0.000000,-214.923847
7,0,22,0.000000,-214.923847
7,0,24,0.000000,-214.923847
7,0,26,0.000000,-214.923847
7,0,28,0.000000,-214.923847
7,0,30,0.000000,-214.923847
7,0,32,0.000000,-214.923847
7,0,34,0.000000,-214.923847
7,0,36,0.000000,-214.923847
7,0,38,0.000000,-214.923847
7,0,40,0.000000,-214.923847
7,0,42,0.000000,-214.923847
7,0,44,0.000000,-214.923847
7,0,46,0.000000,-214.923847
7,0,48,0.000000,-214.923847
7,0,50,0.000000,-214.923847
7,0,52,0.000000,-214.923847
7,0,54,0.000000,-214.923847
7,0,56,0.000000,-214.923847
7,0,58,0.000000,-214.923847
7,1,0,0.000000,-214.923847
7,1,2,0.000000,-214.923847
7,1,4,0.000000,-214.923847
7,1,6,0.000000,-214.923847
7,1,8,0.000000,-214.923847
7,1,10,0.000000,-214.923847
7,1,12,0.000000,-214.923847
7,1,14,0.000000,-214.923847
7,1,16,0.000000,-214.923847
7,1,18,0.000000,-214.923847
7,1,20,0.000000,-214.923847
7,1,22,0.000000,-214.923847
7,1,24,0.000000,-214.923847
7,1,26,0.000000,-214.923847
7,1,28,0.000000,-214.923847
7,1,30,0.000000,-214.923847
7,1,32,0.000000,-214.923847
7,1,34,0.000000,-214.923847
7,1,36,0.000000,-214.923847
7,1,38,0.000000,-214.923847
7,1,40,0.000000,-214.923847
7,1,42,0.000000,-214.923847
7,1,44,0.000000,-214.923847
7,1,46,0.000000,-214.923847
7,1,48,0.000000,-214.923847
7,1,50,0.000000,-214.923847
7,1,52,0.000000,-214.923847
7,1,54,0.000000,-214.923847
7,1,56,0.000000,-214.923847
7,1,58,0.000000,-214.923847
7,2,0,0.000000,-214.923847
7,2,2,0.000000,-214.923847
7,2,4,0.000000,-214.923847
7,2,6,0.000000,-214.923847
7,2,8,0.000000,-214.923847
7,2,10,0.000000,-214.923847
7,2,12,0.000000,-214.923847
7,2,14,0.000000,-214.923847
7,2,16,0.000000,-214.923847
7,2,18,0.000000,-214.923847
7,2,20,0.000000,-214.923847
7,2,22,0.000000,-214.923847
7,2,24,0.000000,-214.923847
7,2,26,0.000000,-214.923847
7,2,28,0.000000,-214.923847
7,2,30,0.000000,-214.923847
7,2,32,0.000000,-214.923847
7,2,34,0.000000,-214.923847
7,2,36,0.000000,-214.923847
7,2,38,0.000000,-214.923847
7,2,40,0.000000,-214.923847
7,2,42,0.000000,-214.923847
7,2,44,0.000000,-214.923847
7,2,46,0.000000,-214.923847
7,2,48,0.000000,-214.923847
7,2,50,0.000000,-214.923847
7,2,52,0.000000,-214.923847
7,2,54,0.000000,-214.923847
7,2,56,0.000000,-214.923847
7,2,58,0.000000,-214.923847
7,3,0,0.000000,-214.923847
7,3,2,0.000000,-214.923847
7,3,4,0.000000,-214.923847
7,3,6,0.000000,-214.923847
7,3,8,0.000000,-214.923847
7,3,10,0.000000,-214.923847
7,3,12,0.000000,-214.923847
7,3,14,0.000000,-214.923847
7,3,16,0.000000,-214.923847
7,3,18,0.000000,-214.923847
7,3,20,0.000000,-214.923847
7,3,22,0.000000,-214.923847
7,3,24,0.000000,-214.923847
7,3,26,0.000000,-214.923847
7,3,28,0.000000,-214.923847
7,3,30,0.000000,-214.923847
7,3,32,0.000000,-214.923847
7,3,34,0.000000,-214.923847
7,3,36,0.000000,-214.923847
7,3,38,0.000000,-214.923847
7,3,40,0.000000,-214.923847
7,3,42,0.000000,-214.923847
7,3,44,0.000000,-214.923847
7,3,46,0.000000,-214.923847
7,3,48,0.000000,-214.923847
7,3,50,0.000000,-214.923847
7,3,52,0.000000,-214.923847
7,3,54,0.000000,-214.923847
7,3,56,0.000000,-214.923847
7,3,58,0.000000,-214.923847
7,4,0,0.000000,-214.923847
7,4,2,0.000000,-214.923847
7,4,4,0.000000,-214.923847
7,4,6,0.000000,-214.923847
7,4,8,0.000000,-214.923847
7,4,10,0.000000,-214.923847
7,4,12,0.000000,-214.923847
7,4,14,0.000000,-214.923847
7,4,16,0.000000,-214.923847
7,4,18,0.000000,-214.923847
7,4,20,0.000000,-214.923847
7,4,22,0.000000,-214.923847
7,4,24,0.000000,-214.923847
7,4,26,0.000000,-214.923847
7,4,28,0.000000,-214.923847
7,4,30,0.000000,-214.923847
7,4,32,0.000000,-214.923847
7,4,34,0.000000,-214.923847
7,4,36,0.000000,-214.923847
7,4,38,0.000000,-214.923847
7,4,40,0.000000,-214.923847
7,4,42,0.000000,-214.923847
7,4,44,0.000000,-214.923847
7,4,46,0.000000,-214.923847
7,4,48,0.000000,-214.923847
7,4,50,0.000000,-214.923847
7,4,52,0.000000,-214.923847
7,4,54,0.000000,-214.923847
7,4,56,0.000000,-214.923847
7,4,58,0.000000,-214.923847
7,5,0,0.000000,-214.923847
7,5,2,0.000000,-214.923847
7,5,4,0.000000,-214.923847
7,5,6,0.000000,-214.923847
7,5,8,0.000000,-214.923847
7,5,10,0.000000,-214.923847
7,5,12,0.000000,-214.923847
7,5,14,0.000000,-214.923847
7,5,16,0.000000,-214.923847
7,5,18,0.000000,-214.923847
7,5,20,0.000000,-214.923847
7,5,22,0.000000,-214.923847
7,5,24,0.000000,-214.923847
7,5,26,0.000000,-214.923847
7,5,28,0.000000,-214.923847
7,5,30,0.000000,-214.923847
7,5,32,0.000000,-214.923847
7,5,34,0.000000,-214.923847
7,5,36,0.000000,-214.923847
7,5,38,0.000000,-214.923847
7,5,40,0.000000,-214.923847
7,5,42,0.000000,-214.923847
7,5,44,0.000000,-214.923847
7,5,46,0.000000,-214.923847
7,5,48,0.000000,-214.923847
7,5,50,0.000000,-214.923847
7,5,52,0.000000,-214.923847
7,5,54,0.000000,-214.923847
7,5,56,0.000000,-214.923847
7,5,58,0.000000,-214.923847
7,6,0,0.000000,-214.923847
7,6,2,0.000000,-214.923847
7,6,4,0.000000,-214.923847
7,6,6,0.000000,-214.923847
7,6,8,0.000000,-214.923847
7,6,10,0.000000,-214.923847
7,6,12,0.000000,-214.923847
7,6,14,0.000000,-214.923847
7,6,16,0.000000,-214.923847
7,6,18,0.000000,-214.923847
7,6,20,0.000000,-214.923847
7,6,22,0.000000,-214.923847
7,6,24,0.000000,-214.923847
7,6,26,0.000000,-214.923847
7,6,28,0.000000,-214.923847
7,6,30,0.000000,-214.923847
7,6,32,0.000000,-214.923847
7,6,34,0.000000,-214.923847
7,6,36,0.000000,-214.923847
7,6,38,0.000000,-214.923847
7,6,40,0.000000,-214.923847
7,6,42,0.000000,-214.923847
7,6,44,0.000000,-214.923847
7,6,46,0.000000,-214.923847
7,6,48,0.000000,-214.923847
7,6,50,0.000000,-214.923847
7,6,52,0.000000,-214.923847
7,6,54,0.000000,-214.923847
7,6,56,0.000000,-214.923847
7,6,58,0.000000,-214.923847
7,7,0,0.000000,-214.923847
7,7,2,0.000000,-214.923847
7,7,4,0.000000,-214.923847
7,7,6,0.000000,-214.923847
7,7,8,0.000000,-214.923847
7,7,10,0.000000,-214.923847
7,7,12,0.000000,-214.923847
7,7,14,0.000000,-214.923847
7,7,16,0.000000,-214.923847
7,7,18,0.000000,-214.923847
7,7,20,0.000000,-214.923847
7,7,22,0.000000,-214.923847
7,7,24,0.000000,-214.923847
7,7,26,0.000000,-122.150346
7,7,28,0.000000,-121.340441
7,7,30,0.000000,-124.223151
7,7,32,0.000000,-122.918362
7,7,34,0.000000,-123.342355
7,7,36,0.000000,-121.143358
7,7,38,0.000000,-120.926682
7,7,40,0.000000,-123.267065
7,7,42,0.000000,-123.058703
7,7,44,0.000000,-122.393805
7,7,46,0.000000,-122.057629
7,7,48,0.000000,-123.134884
7,7,50,0.000000,-123.744131
7,7,52,0.000000,-122.409438
7,7,54,0.000000,-124.291813
7,7,56,0.000000,-124.777559
7,7,58,0.000000,-121.918921
7,8,0,0.000000,-122.176169
7,8,2,0.000000,-123.749575
7,8,4,0.000000,-121.564351
7,8,6,0.000000,-122.772160
7,8,8,0.000000,-126.539124
7,8,10,0.000000,-123.758866
7,8,12,0.000000,-121.092918
7,8,14,0.000000,-124.801108
7,8,16,0.000000,-122.881044
7,8,18,0.000000,-120.610220
7,8,20,0.000000,-123.451022
7,8,22,0.000000,-124.392513
7,8,24,0.000000,-125.320910
7,8,26,0.000000,-120.497228
7,8,28,0.000000,-123.170971
7,8,30,0.000000,-119.986255
7,8,32,0.000000,-120.590442
7,8,34,0.000000,-122.218448
7,8,36,0.000000,-123.989528
7,8,38,0.000000,-121.315200
7,8,40,0.000000,-122.813186
7,8,42,0.000000,-122.551606
7,8,44,0.000000,-122.549032
7,8,46,0.000000,-123.194381
7,8,48,0.000000,-122.608332
7,8,50,0.000000,-121.032117
7,8,52,0.000000,-124.184549
7,8,54,0.000000,-121.241068
7,8,56,0.000000,-122.661338
7,8,58,0.000000,-122.128705
7,9,0,0.000000,-123.823710
7,9,2,0.000000,-124.611778
7,9,4,0.000000,-123.830424
7,9,6,0.000000,-123.786604
7,9,8,0.000000,-122.648516
7,9,10,0.000000,-122.227553
7,9,12,0.000000,-123.169406
7,9,14,0.000000,-123.016084
7,9,16,0.000000,-120.155428
7,9,18,0.000000,-122.948825
7,9,20,0.000000,-122.044443
7,9,22,0.000000,-122.677577
7,9,24,0.000000,-122.894961
7,9,26,0.000000,-123.903694
7,9,28,0.000000,-122.486612
7,9,30,0.000000,-121.303258
7,9,32,0.000000,-122.731705
7,9,34,0.000000,-121.344142
7,9,36,0.000000,-123.627456
7,9,38,0.000000,-122.168719
7,9,40,0.000000,-122.744509
7,9,42,0.000000,-124.026285
7,9,44,0.000000,-122.142533
7,9,46,0.000000,-123.683720
7,9,48,0.000000,-123.088285
7,9,50,0.000000,-122.576101
7,9,52,0.000000,-121.855403
7,9,54,0.000000,-122.942894
7,9,56,0.000000,-123.880570
7,9,58,0.000000,-121.303452
7,10,0,0.000000,-122.670290
7,10,2,0.000000,-121.673666
7,10,4,0.000000,-124.513521
7,10,6,0.000000,-121.651045
7,10,8,0.000000,-120.879638
7,10,10,0.000000,-122.792027
7,10,12,0.000000,-123.331901
7,10,14,0.000000,-123.695526
7,10,16,0.000000,-122.710959
7,10,18,0.000000,-118.899542
7,10,20,0.000000,-123.256636
7,10,22,0.000000,-120.591863
7,10,24,0.000000,-121.508609
7,10,26,0.000000,-122.497377
7,10,28,0.000000,-124.168251
7,10,30,0.000000,-122.266694
7,10,32,0.000000,-122.439624
7,10,34,0.000000,-122.383998
7,10,36,0.000000,-123.445407
7,10,38,0.000000,-120.911776
7,10,40,0.000000,-123.170748
7,10,42,0.000000,-122.465719
7,10,44,0.000000,-123.612106
7,10,46,0.000000,-124.138657
7,10,48,0.000000,-121.299565
7,10,50,0.000000,-125.199634
7,10,52,0.000000,-124.748559
7,10,54,0.000000,-123.452414
7,10,56,0.000000,-123.426200
7,10,58,0.000000,-122.199615
7,11,0,0.000000,-124.170379
7,11,2,0.000000,-123.603992
7,11,4,0.000000,-124.994303
7,11,6,0.000000,-120.469585
7,11,8,0.000000,-121.499096
7,11,10,0.000000,-125.716658
7,11,12,0.000000,-122.649600
7,11,14,0.000000,-123.965329
7,11,16,0.000000,-124.171739
7,11,18,0.000000,-123.355518
7,11,20,0.000000,-122.134041
7,11,22,0.000000,-121.840679
7,11,24,0.000000,-123.746464
7,11,26,0.000000,-123.048911
7,11,28,0.000000,-122.027892
7,11,30,0.000000,-121.479061
7,11,32,0.000000,-121.805116
7,11,34,0.000000,-120.581212
7,11,36,0.000000,-123.314426
7,11,38,0.000000,-122.014525
7,11,40,0.000000,-121.968051
7,11,42,0.000000,-124.144657
7,11,44,0.000000,-121.351428
7,11,46,0.000000,-124.060658
7,11,48,0.000000,-121.108098
7,11,50,0.000000,-122.278781
7,11,52,0.000000,-123.144003
7,11,54,0.000000,-123.242794
7,11,56,0.000000,-122.983335
7,11,58,0.000000,-123.046153
7,12,0,0.000000,-121.619262
7,12,2,0.000000,-122.657031
7,12,4,0.000000,-120.792036
7,12,6,0.000000,-121.099563
7,12,8,0.000000,-123.709250
7,12,10,0.000000,-124.279279
7,12,12,0.000000,-122.675218
7,12,14,0.000000,-122.274122
7,12,16,0.000000,-123.267601
7,12,18,0.000000,-121.618991
7,12,20,0.000000,-124.307843
7,12,22,0.000000,-123.630204
7,12,24,0.000000,-122.845273
7,12,26,0.000000,-122.460152
7,12,28,0.000000,-123.260494
7,12,30,0.000000,-122.233958
7,12,32,0.000000,-125.338935
7,12,34,0.000000,-122.342365
7,12,36,0.000000,-122.319665
7,12,38,0.000000,-122.971297
7,12,40,0.000000,-121.603417
7,12,42,0.000000,-120.440895
7,12,44,0.000000,-122.932313
7,12,46,0.000000,-122.094700
7,12,48,0.000000,-121.078436
7,12,50,0.000000,-123.919425
7,12,52,0.000000,-123.042625
7,12,54,0.000000,-123.566468
7,12,56,0.000000,-123.534419
7,12,58,0.000000,-122.158086
7,13,0,0.000000,-122.114365
7,13,2,0.000000,-123.612294
7,13,4,0.000000,-123.575708
7,13,6,0.000000,-125.251378
7,13,8,0.000000,-121.681089
7,13,10,0.000000,-123.330553
7,13,12,0.000000,-122.794844
7,13,14,0.000000,-122.180363
7,13,16,0.000000,-122.399186
7,13,18,0.000000,-122.855178
7,13,20,0.000000,-125.666403
7,13,22,0.000000,-122.436354
7,13,24,0.000000,-121.483263
7,13,26,0.000000,-123.745100
7,13,28,0.000000,-124.316305
7,13,30,0.000000,-121.761954
7,13,32,0.000000,-121.000689
7,13,34,0.000000,-120.811752
7,13,36,0.000000,-122.640291
7,13,38,0.000000,-121.243286
7,13,40,0.000000,-123.297159
7,13,42,0.000000,-119.980763
7,13,44,0.000000,-124.516438
7,13,46,0.000000,-121.211263
7,13,48,0.000000,-123.099618
7,13,50,0.000000,-122.211689
7,13,52,0.000000,-123.199838
7,13,54,0.000000,-122.282725
7,13,56,0.000000,-122.974317
7,13,58,0.000000,-124.805231
7,14,0,0.000000,-122.149012
7,14,2,0.000000,-120.948463
7,14,4,0.000000,-121.265790
7,14,6,0.000000,-122.201505
7,14,8,0.000000,-124.381321
7,14,10,0.000000,-122.729405
7,14,12,0.000000,-122.582560
7,14,14,0.000000,-123.697742
7,14,16,0.000000,-123.811466
7,14,18,0.000000,-122.920979
7,14,20,0.000000,-122.927629
7,14,22,0.000000,-122.029302
7,14,24,0.000000,-124.055972
7,14,26,0.000000,-123.724109
7,14,28,0.000000,-123.924613
7,14,30,0.000000,-120.771736
7,14,32,0.000000,-120.565951
7,14,34,0.000000,-121.506282
7,14,36,0.000000,-123.091440
7,14,38,0.000000,-123.190746
7,14,40,0.000000,-124.905536
7,14,42,0.000000,-123.428119
7,14,44,0.000000,-124.409778
7,14,46,0.000000,-124.584923
7,14,48,0.000000,-120.438433
7,14,50,0.000000,-123.753827
7,14,52,0.000000,-122.523033
7,14,54,0.000000,-120.623478
7,14,56,0.000000,-119.049906
7,14,58,0.000000,-121.094943
7,15,0,0.000000,-121.847317
7,15,2,0.000000,-121.806219
7,15,4,0.000000,-122.844430
7,15,6,0.000000,-121.230861
7,15,8,0.000000,-120.539175
7,15,10,0.000000,-123.044695
7,15,12,0.000000,-121.842644
7,15,14,0.000000,-123.312439
7,15,16,0.000000,-122.096096
7,15,18,0.000000,-121.549871
7,15,20,0.000000,-123.980603
7,15,22,0.000000,-120.259255
7,15,24,0.000000,-120.440451
7,15,26,0.000000,-122.156054
7,15,28,0.000000,-123.251854
7,15,30,0.000000,-122.120190
7,15,32,0.000000,-122.600304
7,15,34,0.000000,-123.420389
7,15,36,0.000000,-120.534915
7,15,38,0.000000,-122.469601
7,15,40,0.000000,-123.558718
7,15,42,0.000000,-123.457257
7,15,44,0.000000,-123.243375
7,15,46,0.000000,-124.618773
7,15,48,0.000000,-121.941961
7,15,50,0.000000,-123.777814
7,15,52,0.000000,-121.907642
7,15,54,0.000000,-123.556973
7,15,56,0.000000,-121.233158
7,15,58,0.000000,-122.328280
7,16,0,0.000000,-122.596632
7,16,2,0.000000,-119.882174
7,16,4,0.000000,-122.404274
7,16,6,0.000000,-121.284800
7,16,8,0.000000,-121.331690
7,16,10,0.000000,-120.402412
7,16,12,0.000000,-122.735071
7,16,14,0.000000,-122.336545
7,16,16,0.000000,-122.161097
7,16,18,0.000000,-124.073550
7,16,20,0.000000,-122.627742
7,16,22,0.000000,-122.672655
7,16,24,0.000000,-122.399615
7,16,26,0.000000,-123.290969
7,16,28,0.000000,-121.916484
7,16,30,0.000000,-121.169728
7,16,32,0.000000,-122.413159
7,16,34,0.000000,-120.165528
7,16,36,0.000000,-120.149640
7,16,38,0.000000,-122.752721
7,16,40,0.000000,-123.189617
7,16,42,0.000000,-124.508749
7,16,44,0.000000,-120.978474
7,16,46,0.000000,-121.462332
7,16,48,0.000000,-122.456572
7,16,50,0.000000,-122.563985
7,16,52,0.000000,-121.559188
7,16,54,0.000000,-122.127599
7,16,56,0.000000,-120.669834
7,16,58,0.000000,-122.996646
7,17,0,0.000000,-123.861288
7,17,2,0.000000,-122.558474
7,17,4,0.000000,-121.948851
7,17,6,0.000000,-121.185701
7,17,8,0.000000,-119.614289
7,17,10,0.000000,-119.295829
7,17,12,0.000000,-122.121278
7,17,14,0.000000,-120.304831
7,17,16,0.000000,-118.672312
7,17,18,0.000000,-123.231071
7,17,20,0.000000,-118.436115
7,17,22,0.000000,-118.571679
7,17,24,0.000000,-120.344530
7,17,26,0.000000,-121.134917
7,17,28,0.000000,-121.614969
7,17,30,0.000000,-118.472916
7,17,32,0.000000,-120.075147
7,17,34,0.000000,-118.783038
7,17,36,0.000000,-119.287714
7,17,38,0.000000,-120.770024
7,17,40,0.000000,-121.160150
7,17,42,0.000000,-121.890518
7,17,44,0.000000,-123.225663
7,17,46,0.000000,-121.951604
7,17,48,0.000000,-122.612001
7,17,50,0.000000,-121.297421
7,17,52,0.000000,-119.217296
7,17,54,0.000000,-122.773827
7,17,56,0.000000,-119.690153
7,17,58,0.000000,-119.884250
7,18,0,0.000000,-121.914880
7,18,2,0.000000,-122.053549
7,18,4,0.000000,-120.422589
7,18,6,0.000000,-116.999598
7,18,8,0.000000,-121.089200
7,18,10,0.000000,-126.977117
7,18,12,0.000000,-121.460833
7,18,14,0.000000,-119.292932
7,18,16,0.000000,-120.351820
7,18,18,0.000000,-120.889506
7,18,20,0.000000,-121.742844
7,18,22,0.000000,-122.973130
7,18,24,0.000000,-121.827978
7,18,26,0.000000,-122.148875
7,18,28,0.000000,-120.319764
7,18,30,0.000000,-121.314550
7,18,32,0.000000,-122.889080
7,18,34,0.000000,-118.214947
7,18,36,0.000000,-121.441869
7,18,38,0.000000,-123.365176
7,18,40,0.000000,-118.365181
7,18,42,0.000000,-122.512007
7,18,44,0.000000,-118.538739
7,18,46,0.000000,-121.893712
7,18,48,0.000000,-121.321348
7,18,50,0.000000,-120.376795
7,18,52,0.000000,-122.122738
7,18,54,0.000000,-122.552797
7,18,56,0.000000,-122.029302
7,18,58,0.000000,-120.922560
7,19,0,0.000000,-121.830675
7,19,2,0.000000,-122.497844
7,19,4,0.000000,-122.582248
7,19,6,0.000000,-123.104476
7,19,8,0.000000,-123.392738
7,19,10,0.000000,-123.033279
7,19,12,0.000000,-121.264033
7,19,14,0.000000,-122.415935
7,19,16,0.000000,-122.201769
7,19,18,0.000000,-122.084588
7,19,20,0.000000,-123.339674
7,19,22,0.000000,-119.811329
7,19,24,0.000000,-122.700130
7,19,26,0.000000,-120.711667
7,19,28,0.000000,-123.550261
7,19,30,0.000000,-120.898345
7,19,32,0.000000,-121.181437
7,19,34,0.000000,-123.373183
7,19,36,0.000000,-123.238165
7,19,38,0.000000,-119.315952
7,19,40,0.000000,-120.578764
7,19,42,0.000000,-120.304197
7,19,44,0.000000,-125.398826
7,19,46,0.000000,-120.466414
7,19,48,0.000000,-122.582026
7,19,50,0.000000,-123.891115
7,19,52,0.000000,-124.136790
7,19,54,0.000000,-124.684255
7,19,56,0.000000,-121.438921
7,19,58,0.000000,-120.871531
7,20,0,0.000000,-124.716887
7,20,2,0.000000,-121.189918
7,20,4,0.000000,-122.228695
7,20,6,0.000000,-120.762536
7,20,8,0.000000,-124.159523
7,20,10,0.000000,-122.777709
7,20,12,0.000000,-121.594346
7,20,14,0.000000,-120.172868
7,20,16,0.000000,-122.063605
7,20,18,0.000000,-117.275221
7,20,20,0.000000,-122.015771
7,20,22,0.000000,-124.826823
7,20,24,0.000000,-123.339919
7,20,26,0.000000,-122.513411
7,20,28,0.000000,-121.272156
7,20,30,0.000000,-119.157555
7,20,32,0.000000,-120.388702
7,20,34,0.000000,-120.542166
7,20,36,0.000000,-121.890867
7,20,38,0.000000,-123.526528
7,20,40,0.000000,-122.973616
7,20,42,0.000000,-120.741338
7,20,44,0.000000,-120.296270
7,20,46,0.000000,-119.699373
7,20,48,0.000000,-118.771082
7,20,50,0.000000,-118.181830
7,20,52,0.000000,-123.499918
7,20,54,0.000000,-119.619406
7,20,56,0.000000,-121.722764
7,20,58,0.000000,-119.816473
7,21,0,0.000000,-120.305664
7,21,2,0.000000,-120.743773
7,21,4,0.000000,-123.162349
7,21,6,0.000000,-120.955132
7,21,8,0.000000,-121.376848
7,21,10,0.000000,-118.889022
7,21,12,0.000000,-117.442216
7,21,14,0.000000,-118.703493
7,21,16,0.000000,-120.389136
7,21,18,0.000000,-123.849643
7,21,20,0.000000,-118.999303
7,21,22,0.000000,-117.068606
7,21,24,0.000000,-117.056538
7,21,26,0.000000,-123.029397
7,21,28,0.000000,-119.380571
7,21,30,0.000000,-117.570915
7,21,32,0.000000,-122.863951
7,21,34,0.000000,-117.741536
7,21,36,0.000000,-122.112746
7,21,38,0.000000,-118.610888
7,21,40,0.000000,-120.067143
7,21,42,0.000000,-120.541665
7,21,44,0.000000,-119.275634
7,21,46,0.000000,-121.525142
7,21,48,0.000000,-122.519884
7,21,50,0.000000,-123.266440
7,21,52,0.000000,-120.670497
7,21,54,0.000000,-119.318322
7,21,56,0.000000,-123.557951
7,21,58,0.000000,-123.144338
7,22,0,0.000000,-122.340216
7,22,2,0.000000,-122.997038
7,22,4,0.000000,-117.990083
7,22,6,0.000000,-119.212478
7,22,8,0.000000,-123.743500
7,22,10,0.000000,-121.040100
7,22,12,0.000000,-121.925688
7,22,14,0.000000,-122.609155
7,22,16,0.000000,-120.709903
7,22,18,0.000000,-121.552685
7,22,20,0.000000,-122.320955
7,22,22,0.000000,-122.100547
7,22,24,0.000000,-125.127298
7,22,26,0.000000,-121.346403
7,22,28,0.000000,-124.031854
7,22,30,0.000000,-120.418737
7,22,32,0.000000,-122.285205
7,22,34,0.000000,-122.624600
7,22,36,0.000000,-121.510755
7,22,38,0.000000,-124.547006
7,22,40,0.000000,-121.673171
7,22,42,0.000000,-122.006222
7,22,44,0.000000,-124.457299
7,22,46,0.000000,-122.385918
7,22,48,0.000000,-123.379649
7,22,50,0.000000,-124.645937
7,22,52,0.000000,-124.597046
7,22,54,0.000000,-122.506206
7,22,56,0.000000,-122.909785
7,22,58,0.000000,-122.403871
7,23,0,0.000000,-122.099138
7,23,2,0.000000,-123.516106
7,23,4,0.000000,-123.877613
7,23,6,0.000000,-120.653774
7,23,8,0.000000,-124.169571
7,23,10,0.000000,-120.556714
7,23,12,0.000000,-124.192505
7,23,14,0.000000,-123.890491
7,23,16,0.000000,-120.759330
7,23,18,0.000000,-122.773165
7,23,20,0.000000,-121.478411
7,23,22,0.000000,-121.766078
7,23,24,0.000000,-122.481043
7,23,26,0.000000,-123.340791
7,23,28,0.000000,-124.161754
7,23,30,0.000000,-120.070742
7,23,32,0.000000,-123.766183
7,23,34,0.000000,-122.759744
7,23,36,0.000000,-122.593796
7,23,38,0.000000,-123.126408
7,23,40,0.000000,-124.658042
7,23,42,0.000000,-124.269249
7,23,44,0.000000,-121.290318
7,23,46,0.000000,-123.303695
7,23,48,0.000000,-121.745304
7,23,50,0.000000,-123.660611
7,23,52,0.000000,-122.600212
7,23,54,0.000000,-122.362988
7,23,56,0.000000,-124.129102
7,23,58,0.000000,-123.994231
7,24,0,0.000000,-123.031821
7,24,2,0.000000,-121.665095
7,24,4,0.000000,-121.395885
7,24,6,0.000000,-123.961566
7,24,8,0.000000,-125.996770
7,24,10,0.000000,-122.875513
7,24,12,0.000000,-123.346329
7,24,14,0.000000,-122.299788
7,24,16,0.000000,-122.049931
7,24,18,0.000000,-121.980377
7,24,20,0.000000,-120.847888
7,24,22,0.000000,-122.799866
7,24,24,0.000000,-123.716574
7,24,26,0.000000,-121.255765
7,24,28,0.000000,-123.790872
7,24,30,0.000000,-123.186341
7,24,32,0.000000,-121.282473
7,24,34,0.000000,-122.702648
7,24,36,0.000000,-122.788998
7,24,38,0.000000,-122.929108
7,24,40,0.000000,-123.550450
7,24,42,0.000000,-124.145463
7,24,44,0.000000,-122.902791
7,24,46,0.000000,-121.350361
7,24,48,0.000000,-122.567404
7,24,50,0.000000,-120.429842
7,24,52,0.000000,-122.884282
7,24,54,0.000000,-123.725580
7,24,56,0.000000,-118.532788
7,24,58,0.000000,-122.640881
7,25,0,0.000000,-121.464177
7,25,2,0.000000,-121.472932
7,25,4,0.000000,-123.686638
7,25,6,0.000000,-123.296049
7,25,8,0.000000,-123.112761
7,25,10,0.000000,-121.940314
7,25,12,0.000000,-120.151552
7,25,14,0.000000,-124.856316
7,25,16,0.000000,-122.243416
7,25,18,0.000000,-123.074643
7,25,20,0.000000,-123.135421
7,25,22,0.000000,-122.347244
7,25,24,0.000000,-124.214913
7,25,26,0.000000,-119.418009
7,25,28,0.000000,-121.029877
7,25,30,0.000000,-120.841329
7,25,32,0.000000,-123.745130
7,25,34,0.000000,-123.403025
7,25,36,0.000000,-122.924950
7,25,38,0.000000,-121.102904
7,25,40,0.000000,-121.371339
7,25,42,0.000000,-122.674587
7,25,44,0.000000,-122.408643
7,25,46,0.000000,-121.598683
7,25,48,0.000000,-122.312062
7,25,50,0.000000,-121.935002
7,25,52,0.000000,-123.485144
7,25,54,0.000000,-122.538460
7,25,56,0.000000,-122.995692
7,25,58,0.000000,-122.159173
7,26,0,0.000000,-123.554564
7,26,2,0.000000,-121.120078
7,26,4,0.000000,-123.316988
7,26,6,0.000000,-122.125390
7,26,8,0.000000,-125.480300
7,26,10,0.000000,-120.923210
7,26,12,0.000000,-120.927934
7,26,14,0.000000,-124.152243
7,26,16,0.000000,-121.503289
7,26,18,0.000000,-119.428482
7,26,20,0.000000,-123.256965
7,26,22,0.000000,-122.072131
7,26,24,0.000000,-121.329999
7,26,26,0.000000,-123.018280
7,26,28,0.000000,-123.004630
7,26,30,0.000000,-122.027001
7,26,32,0.000000,-123.749845
7,26,34,0.000000,-122.181414
7,26,36,0.000000,-121.952075
7,26,38,0.000000,-121.385946
7,26,40,0.000000,-122.449783
7,26,42,0.000000,-122.275569
7,26,44,0.000000,-124.469169
7,26,46,0.000000,-123.609037
7,26,48,0.000000,-119.634063
7,26,50,0.000000,-120.306447
7,26,52,0.000000,-120.086941
7,26,54,0.000000,-124.659581
7,26,56,0.000000,-123.380193
7,26,58,0.000000,-123.520846
7,27,0,0.000000,-121.305123
7,27,2,0.000000,-122.209387
7,27,4,0.000000,-122.686867
7,27,6,0.000000,-121.777490
7,27,8,0.000000,-125.079958
7,27,10,0.000000,-123.269085
7,27,12,0.000000,-121.964248
7,27,14,0.000000,-121.859415
7,27,16,0.000000,-122.658729
7,27,18,0.000000,-124.018582
7,27,20,0.000000,-123.543399
7,27,22,0.000000,-119.703611
