hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.602020
19,0,2,0.000000,-126.372981
19,0,4,0.000000,-124.073687
19,0,6,0.000000,-126.952022
19,0,8,0.000000,-129.110341
19,0,10,0.000000,-128.672853
19,0,12,0.000000,-124.576866
19,0,14,0.000000,-128.557358
19,0,16,0.000000,-126.332386
19,0,18,0.000000,-126.904471
19,0,20,0.000000,-131.380792
19,0,22,0.000000,-128.319966
19,0,24,0.000000,-127.523685
19,0,26,0.000000,-129.078784
19,0,28,0.000000,-122.666710
19,0,30,0.000000,-127.182234
19,0,32,0.000000,-123.596430
19,0,34,0.000000,-126.196331
19,0,36,0.000000,-127.729464
19,0,38,0.000000,-123.010601
19,0,40,0.000000,-128.806457
19,0,42,0.000000,-127.896926
19,0,44,0.000000,-127.818254
19,0,46,0.000000,-125.559784
19,0,48,0.000000,-127.715001
19,0,50,0.000000,-124.494298
19,0,52,0.000000,-127.272865
19,0,54,0.000000,-123.162126
19,0,56,0.000000,-125.504321
19,0,58,0.000000,-129.008589
19,1,0,0.000000,-127.142924
19,1,2,0.000000,-128.616090
19,1,4,0.000000,-124.645791
19,1,6,0.000000,-125.288422
19,1,8,0.000000,-126.848434
19,1,10,0.000000,-126.608230
19,1,12,0.000000,-128.783125
19,1,14,0.000000,-130.163243
19,1,16,0.000000,-126.910824
19,1,18,0.000000,-123.882130
19,1,20,0.000000,-128.386356
19,1,22,0.000000,-126.794599
19,1,24,0.000000,-127.173326
19,1,26,0.000000,-125.785049
19,1,28,0.000000,-126.919248
19,1,30,0.000000,-126.504058
19,1,32,0.000000,-128.836873
19,1,34,0.000000,-125.770455
19,1,36,0.000000,-132.270590
19,1,38,0.000000,-125.589462
19,1,40,0.000000,-127.411248
19,1,42,0.000000,-128.640412
19,1,44,0.000000,-123.701846
19,1,46,0.000000,-128.419530
19,1,48,0.000000,-125.535828
19,1,50,0.000000,-126.682732
19,1,52,0.000000,-123.713779
19,1,54,0.000000,-125.433677
19,1,56,0.000000,-126.418316
19,1,58,0.000000,-124.487787
19,2,0,0.000000,-127.946058
19,2,2,0.000000,-129.818670
19,2,4,0.000000,-126.527117
19,2,6,0.000000,-122.945982
19,2,8,0.000000,-126.846635
19,2,10,0.000000,-128.432226
19,2,12,0.000000,-123.610287
19,2,14,0.000000,-122.764357
19,2,16,0.000000,-125.943853
19,2,18,0.000000,-125.846509
19,2,20,0.000000,-125.375496
19,2,22,0.000000,-124.141776
19,2,24,0.000000,-125.811357
19,2,26,0.000000,-125.307990
19,2,28,0.000000,-127.673175
19,2,30,0.000000,-126.222438
19,2,32,0.000000,-123.960022
19,2,34,0.000000,-126.875048
19,2,36,0.000000,-125.586647
19,2,38,0.000000,-127.767052
19,2,40,0.000000,-126.380820
19,2,42,0.000000,-123.222369
19,2,44,0.000000,-127.005970
19,2,46,0.000000,-128.487313
19,2,48,0.000000,-126.435020
19,2,50,0.000000,-124.781392
19,2,52,0.000000,-128.124433
19,2,54,0.000000,-122.850394
19,2,56,0.000000,-126.549884
19,2,58,0.000000,-129.527068
19,3,0,0.000000,-127.407405
19,3,2,0.000000,-129.583380
19,3,4,0.000000,-124.715773
19,3,6,0.000000,-123.954670
19,3,8,0.000000,-125.363332
19,3,10,0.000000,-128.268308
19,3,12,0.000000,-126.481428
19,3,14,0.000000,-123.842121
19,3,16,0.000000,-123.797308
19,3,18,0.000000,-125.283512
19,3,20,0.000000,-127.464626
19,3,22,0.000000,-125.535349
19,3,24,0.000000,-126.612232
19,3,26,0.000000,-126.460064
19,3,28,0.000000,-128.120818
19,3,30,0.000000,-128.070318
19,3,32,0.000000,-128.412925
19,3,34,0.000000,-123.689121
19,3,36,0.000000,-126.325473
19,3,38,0.000000,-129.624218
19,3,40,0.000000,-126.069231
19,3,42,0.000000,-127.986948
19,3,44,0.000000,-128.469439
19,3,46,0.000000,-127.965253
19,3,48,0.000000,-123.621532
19,3,50,0.000000,-127.517550
19,3,52,0.000000,-128.092563
19,3,54,0.000000,-127.773466
19,3,56,0.000000,-126.928852
19,3,58,0.000000,-130.992012
19,4,0,0.000000,-126.279521
19,4,2,0.000000,-125.093353
19,4,4,0.000000,-129.113513
19,4,6,0.000000,-128.628295
19,4,8,0.000000,-123.926565
19,4,10,0.000000,-127.142088
19,4,12,0.000000,-131.529295
19,4,14,0.000000,-125.477136
19,4,16,0.000000,-128.001602
19,4,18,0.000000,-127.001386
19,4,20,0.000000,-124.843410
19,4,22,0.000000,-121.395068
19,4,24,0.000000,-124.865745
19,4,26,0.000000,-130.957163
19,4,28,0.000000,-129.722222
19,4,30,0.000000,-127.798243
19,4,32,0.000000,-126.420956
19,4,34,0.000000,-126.755325
19,4,36,0.000000,-130.312803
19,4,38,0.000000,-129.551920
19,4,40,0.000000,-124.251678
19,4,42,0.000000,-125.589590
19,4,44,0.000000,-129.356914
19,4,46,0.000000,-125.471814
19,4,48,0.000000,-127.392806
19,4,50,0.000000,-126.267453
19,4,52,0.000000,-126.302632
19,4,54,0.000000,-128.539250
19,4,56,0.000000,-128.690174
19,4,58,0.000000,-121.663300
19,5,0,0.000000,-126.394932
19,5,2,0.000000,-126.088785
19,5,4,0.000000,-127.145555
19,5,6,0.000000,-127.753995
19,5,8,0.000000,-124.957206
19,5,10,0.000000,-127.749817
19,5,12,0.000000,-124.483513
19,5,14,0.000000,-126.749982
19,5,16,0.000000,-129.500034
19,5,18,0.000000,-121.510605
19,5,20,0.000000,-128.801276
19,5,22,0.000000,-125.381969
19,5,24,0.000000,-123.179022
19,5,26,0.000000,-127.285047
19,5,28,0.000000,-129.125953
19,5,30,0.000000,-128.315186
19,5,32,0.000000,-128.313095
19,5,34,0.000000,-128.913975
19,5,36,0.000000,-127.478723
19,5,38,0.000000,-124.293897
19,5,40,0.000000,-131.988455
19,5,42,0.000000,-122.592868
19,5,44,0.000000,-124.594006
19,5,46,0.000000,-125.176038
19,5,48,0.000000,-124.137806
19,5,50,0.000000,-121.546040
19,5,52,0.000000,-128.106450
19,5,54,0.000000,-127.659639
19,5,56,0.000000,-127.929912
19,5,58,0.000000,-129.581209
19,6,0,0.000000,-124.504618
19,6,2,0.000000,-126.462540
19,6,4,0.000000,-127.011447
19,6,6,0.000000,-125.968588
19,6,8,0.000000,-127.490496
19,6,10,0.000000,-127.942792
19,6,12,0.000000,-129.270292
19,6,14,0.000000,-125.781948
19,6,16,0.000000,-127.698037
19,6,18,0.000000,-129.398644
19,6,20,0.000000,-127.980948
19,6,22,0.000000,-127.063918
19,6,24,0.000000,-125.237431
19,6,26,0.000000,-126.423821
19,6,28,0.000000,-130.060564
19,6,30,0.000000,-121.975560
19,6,32,0.000000,-127.993081
19,6,34,0.000000,-129.165459
19,6,36,0.000000,-127.397611
19,6,38,0.000000,-122.272881
19,6,40,0.000000,-127.083970
19,6,42,0.000000,-123.820960
19,6,44,0.000000,-127.692953
19,6,46,0.000000,-128.962843
19,6,48,0.000000,-126.508885
19,6,50,0.000000,-125.205572
19,6,52,0.000000,-124.643460
19,6,54,0.000000,-128.786894
19,6,56,0.000000,-126.884304
19,6,58,0.000000,-128.220403
19,7,0,0.000000,-128.830681
19,7,2,0.000000,-128.018308
19,7,4,0.000000,-127.150563
19,7,6,0.000000,-122.928078
19,7,8,0.000000,-124.256665
19,7,10,0.000000,-122.437799
19,7,12,0.000000,-122.967856
19,7,14,0.000000,-126.246837
19,7,16,0.000000,-127.844354
19,7,18,0.000000,-129.611178
19,7,20,0.000000,-128.614412
19,7,22,0.000000,-128.725903
19,7,24,0.000000,-122.896207
19,7,26,0.000000,-127.695890
19,7,28,0.000000,-127.114183
19,7,30,0.000000,-120.695814
19,7,32,0.000000,-129.993591
19,7,34,0.000000,-124.666857
19,7,36,0.000000,-130.141586
19,7,38,0.000000,-124.801963
19,7,40,0.000000,-126.722524
19,7,42,0.000000,-128.155195
19,7,44,0.000000,-129.568627
19,7,46,0.000000,-129.016237
19,7,48,0.000000,-129.648635
19,7,50,0.000000,-125.685320
19,7,52,0.000000,-125.230724
19,7,54,0.000000,-123.502409
19,7,56,0.000000,-124.683532
19,7,58,0.000000,-129.634165
19,8,0,0.000000,-129.029934
19,8,2,0.000000,-127.036884
19,8,4,0.000000,-128.984595
19,8,6,0.000000,-125.628340
19,8,8,0.000000,-128.752975
19,8,10,0.000000,-127.838835
19,8,12,0.000000,-128.035411
19,8,14,0.000000,-122.298151
19,8,16,0.000000,-127.021079
19,8,18,0.000000,-125.430941
19,8,20,0.000000,-129.099386
19,8,22,0.000000,-127.168224
19,8,24,0.000000,-127.404021
19,8,26,0.000000,-129.772872
19,8,28,0.000000,-124.662887
19,8,30,0.000000,-127.764587
19,8,32,0.000000,-122.766885
19,8,34,0.000000,-126.395858
19,8,36,0.000000,-125.733283
19,8,38,0.000000,-127.326006
19,8,40,0.000000,-128.155025
19,8,42,0.000000,-125.413057
19,8,44,0.000000,-124.447403
19,8,46,0.000000,-127.998017
19,8,48,0.000000,-126.516374
19,8,50,0.000000,-130.345411
19,8,52,0.000000,-128.034592
19,8,54,0.000000,-129.651461
19,8,56,0.000000,-127.377484
19,8,58,0.000000,-125.571273
19,9,0,0.000000,-125.934934
19,9,2,0.000000,-124.348260
19,9,4,0.000000,-124.830302
19,9,6,0.000000,-122.717519
19,9,8,0.000000,-127.138453
19,9,10,0.000000,-126.916168
19,9,12,0.000000,-124.106207
19,9,14,0.000000,-130.245610
19,9,16,0.000000,-126.967422
19,9,18,0.000000,-128.657534
19,9,20,0.000000,-128.830189
19,9,22,0.000000,-127.897978
19,9,24,0.000000,-124.876714
19,9,26,0.000000,-121.308297
19,9,28,0.000000,-127.816109
19,9,30,0.000000,-121.897131
19,9,32,0.000000,-120.599231
19,9,34,0.000000,-127.353634
19,9,36,0.000000,-125.839761
19,9,38,0.000000,-125.404256
19,9,40,0.000000,-123.131063
19,9,42,0.000000,-132.256283
19,9,44,0.000000,-126.951135
19,9,46,0.000000,-127.482704
19,9,48,0.000000,-129.588009
19,9,50,0.000000,-125.120377
19,9,52,0.000000,-124.444133
19,9,54,0.000000,-127.334000
19,9,56,0.000000,-127.862269
19,9,58,0.000000,-124.143963
19,10,0,0.000000,-131.030320
19,10,2,0.000000,-129.201581
19,10,4,0.000000,-128.171425
19,10,6,0.000000,-123.752386
19,10,8,0.000000,-130.348429
19,10,10,0.000000,-124.921383
19,10,12,0.000000,-124.438608
19,10,14,0.000000,-124.559452
19,10,16,0.000000,-126.921569
19,10,18,0.000000,-128.907027
19,10,20,0.000000,-129.223729
19,10,22,0.000000,-126.827867
19,10,24,0.000000,-129.426243
19,10,26,0.000000,-127.731614
19,10,28,0.000000,-121.054605
19,10,30,0.000000,-126.105065
19,10,32,0.000000,-126.911640
19,10,34,0.000000,-126.708462
19,10,36,0.000000,-129.634204
19,10,38,0.000000,-127.340409
19,10,40,0.000000,-122.989414
19,10,42,0.000000,-129.292741
19,10,44,0.000000,-127.536113
19,10,46,0.000000,-129.399093
19,10,48,0.000000,-127.396472
19,10,50,0.000000,-130.215773
19,10,52,0.000000,-126.100203
19,10,54,0.000000,-129.975916
19,10,56,0.000000,-128.918561
19,10,58,0.000000,-126.206739
19,11,0,0.000000,-128.634638
19,11,2,0.000000,-125.979945
19,11,4,0.000000,-124.730475
19,11,6,0.000000,-125.926939
19,11,8,0.000000,-128.612177
19,11,10,0.000000,-125.844725
19,11,12,0.000000,-129.330708
19,11,14,0.000000,-129.134512
19,11,16,0.000000,-126.310489
19,11,18,0.000000,-130.087344
19,11,20,0.000000,-131.102491
19,11,22,0.000000,-128.999117
19,11,24,0.000000,-124.692308
19,11,26,0.000000,-128.425878
19,11,28,0.000000,-124.980477
19,11,30,0.000000,-127.431563
19,11,32,0.000000,-127.782949
19,11,34,0.000000,-128.409575
19,11,36,0.000000,-126.945431
19,11,38,0.000000,-129.670627
19,11,40,0.000000,-126.587993
19,11,42,0.000000,-123.128512
19,11,44,0.000000,-126.543844
19,11,46,0.000000,-128.902516
19,11,48,0.000000,-125.419670
19,11,50,0.000000,-126.531514
19,11,52,0.000000,-127.655087
19,11,54,0.000000,-120.946856
19,11,56,0.000000,-127.304900
19,11,58,0.000000,-128.576694
19,12,0,0.000000,-130.472218
19,12,2,0.000000,-126.790982
19,12,4,0.000000,-123.982364
19,12,6,0.000000,-122.273623
19,12,8,0.000000,-125.787795
19,12,10,0.000000,-126.383055
19,12,12,0.000000,-129.525545
19,12,14,0.000000,-125.835581
19,12,16,0.000000,-127.313091
19,12,18,0.000000,-127.323554
19,12,20,0.000000,-121.938189
19,12,22,0.000000,-129.050439
19,12,24,0.000000,-129.907895
19,12,26,0.000000,-126.048669
19,12,28,0.000000,-125.140802
19,12,30,0.000000,-128.374631
19,12,32,0.000000,-130.489884
19,12,34,0.000000,-122.565032
19,12,36,0.000000,-121.712210
19,12,38,0.000000,-128.771664
19,12,40,0.000000,-125.938039
19,12,42,0.000000,-129.288635
19,12,44,0.000000,-129.155251
19,12,46,0.000000,-123.252114
19,12,48,0.000000,-128.890743
19,12,50,0.000000,-124.377725
19,12,52,0.000000,-125.199571
19,12,54,0.000000,-128.120666
19,12,56,0.000000,-125.653013
19,12,58,0.000000,-123.639851
19,13,0,0.000000,-124.384164
19,13,2,0.000000,-127.308315
19,13,4,0.000000,-125.249880
19,13,6,0.000000,-125.199826
19,13,8,0.000000,-129.323829
19,13,10,0.000000,-131.309450
19,13,12,0.000000,-126.462414
19,13,14,0.000000,-125.158299
19,13,16,0.000000,-126.057938
19,13,18,0.000000,-125.961148
19,13,20,0.000000,-126.980838
19,13,22,0.000000,-129.738335
19,13,24,0.000000,-128.678577
19,13,26,0.000000,-126.540964
19,13,28,0.000000,-124.265196
19,13,30,0.000000,-128.264529
19,13,32,0.000000,-125.518341
19,13,34,0.000000,-130.595252
19,13,36,0.000000,-120.885781
19,13,38,0.000000,-123.669230
19,13,40,0.000000,-125.299490
19,13,42,0.000000,-125.958563
19,13,44,0.000000,-123.813609
19,13,46,0.000000,-125.671345
19,13,48,0.000000,-125.362603
19,13,50,0.000000,-125.617570
19,13,52,0.000000,-127.083841
19,13,54,0.000000,-128.532788
19,13,56,0.000000,-124.752990
19,13,58,0.000000,-129.924473
19,14,0,0.000000,-124.555773
19,14,2,0.000000,-129.324382
19,14,4,0.000000,-130.893763
19,14,6,0.000000,-126.850076
19,14,8,0.000000,-125.545269
19,14,10,0.000000,-128.612488
19,14,12,0.000000,-123.235162
19,14,14,0.000000,-124.672310
19,14,16,0.000000,-128.364561
19,14,18,0.000000,-128.145982
19,14,20,0.000000,-127.125995
19,14,22,0.000000,-127.341593
19,14,24,0.000000,-125.820154
19,14,26,0.000000,-125.084708
19,14,28,0.000000,-127.738930
19,14,30,0.000000,-128.658232
19,14,32,0.000000,-125.103819
19,14,34,0.000000,-129.482700
19,14,36,0.000000,-124.695248
19,14,38,0.000000,-128.176673
19,14,40,0.000000,-126.355141
19,14,42,0.000000,-121.114920
19,14,44,0.000000,-127.277846
19,14,46,0.000000,-128.284851
19,14,48,0.000000,-124.558402
19,14,50,0.000000,-124.078533
19,14,52,0.000000,-127.023971
19,14,54,0.000000,-127.369591
19,14,56,0.000000,-122.482794
19,14,58,0.000000,-130.231041
19,15,0,0.000000,-125.743038
19,15,2,0.000000,-124.275436
19,15,4,0.000000,-125.842327
19,15,6,0.000000,-126.211065
19,15,8,0.000000,-129.942333
19,15,10,0.000000,-127.778295
19,15,12,0.000000,-125.142005
19,15,14,0.000000,-128.672150
19,15,16,0.000000,-126.431165
19,15,18,0.000000,-129.642651
19,15,20,0.000000,-123.669041
19,15,22,0.000000,-129.004610
19,15,24,0.000000,-120.593521
19,15,26,0.000000,-130.744636
19,15,28,0.000000,-128.300104
19,15,30,0.000000,-125.873565
19,15,32,0.000000,-124.753157
19,15,34,0.000000,-126.722255
19,15,36,0.000000,-128.822289
19,15,38,0.000000,-126.957013
19,15,40,0.000000,-123.328634
19,15,42,0.000000,-123.774810
19,15,44,0.000000,-125.596048
19,15,46,0.000000,-126.612777
19,15,48,0.000000,-120.422870
19,15,50,0.000000,-125.187645
19,15,52,0.000000,-126.964085
19,15,54,0.000000,-126.526253
19,15,56,0.000000,-131.210803
19,15,58,0.000000,-129.520775
19,16,0,0.000000,-129.211703
19,16,2,0.000000,-129.534936
19,16,4,0.000000,-125.623179
19,16,6,0.000000,-127.799287
19,16,8,0.000000,-126.689735
19,16,10,0.000000,-122.864946
19,16,12,0.000000,-126.089523
19,16,14,0.000000,-120.857901
19,16,16,0.000000,-130.886782
19,16,18,0.000000,-128.700541
19,16,20,0.000000,-125.096480
19,16,22,0.000000,-125.733142
19,16,24,0.000000,-128.963480
19,16,26,0.000000,-124.098850
19,16,28,0.000000,-126.476692
19,16,30,0.000000,-129.417844
19,16,32,0.000000,-127.041027
19,16,34,0.000000,-127.252909
19,16,36,0.000000,-123.198138
19,16,38,0.000000,-126.058863
19,16,40,0.000000,-127.968687
19,16,42,0.000000,-129.181391
19,16,44,0.000000,-128.023247
19,16,46,0.000000,-125.196433
19,16,48,0.000000,-128.248951
19,16,50,0.000000,-129.979657
19,16,52,0.000000,-127.730009
19,16,54,0.000000,-128.694320
19,16,56,0.000000,-127.580245
19,16,58,0.000000,-127.524634
19,17,0,0.000000,-129.464329
19,17,2,0.000000,-127.020926
19,17,4,0.000000,-127.888064
19,17,6,0.000000,-122.950366
19,17,8,0.000000,-126.859006
19,17,10,0.000000,-124.313064
19,17,12,0.000000,-126.691906
19,17,14,0.000000,-124.632343
19,17,16,0.000000,-122.504560
19,17,18,0.000000,-121.863601
19,17,20,0.000000,-128.720114
19,17,22,0.000000,-121.311373
19,17,24,0.000000,-125.123395
19,17,26,0.000000,-128.393556
19,17,28,0.000000,-127.070659
19,17,30,0.000000,-127.392635
19,17,32,0.000000,-127.492357
19,17,34,0.000000,-126.107387
19,17,36,0.000000,-129.524747
19,17,38,0.000000,-128.978230
19,17,40,0.000000,-129.525942
19,17,42,0.000000,-127.969688
19,17,44,0.000000,-124.224102
19,17,46,0.000000,-124.013165
19,17,48,0.000000,-128.975274
19,17,50,0.000000,-124.180231
19,17,52,0.000000,-124.659346
19,17,54,0.000000,-126.192653
19,17,56,0.000000,-126.352602
19,17,58,0.000000,-126.593925
19,18,0,0.000000,-127.357256
19,18,2,0.000000,-125.251499
19,18,4,0.000000,-122.012413
19,18,6,0.000000,-127.513242
19,18,8,0.000000,-129.839286
19,18,10,0.000000,-128.399423
19,18,12,0.000000,-126.674271
19,18,14,0.000000,-127.110577
19,18,16,0.000000,-124.251967
19,18,18,0.000000,-129.217450
19,18,20,0.000000,-126.225098
19,18,22,0.000000,-128.338076
19,18,24,0.000000,-124.117395
19,18,26,0.000000,-124.224605
19,18,28,0.000000,-130.638611
19,18,30,0.000000,-125.859028
19,18,32,0.000000,-128.163912
19,18,34,0.000000,-125.062775
19,18,36,0.000000,-127.288999
19,18,38,0.000000,-122.377632
19,18,40,0.000000,-130.254667
19,18,42,0.000000,-125.296380
19,18,44,0.000000,-126.459187
19,18,46,0.000000,-129.867975
19,18,48,0.000000,-126.287741
19,18,50,0.000000,-126.715485
19,18,52,0.000000,-120.757341
19,18,54,0.000000,-128.555535
19,18,56,0.000000,-128.755082
19,18,58,0.000000,-129.094538
19,19,0,0.000000,-124.397673
19,19,2,0.000000,-129.069646
19,19,4,0.000000,-127.434470
19,19,6,0.000000,-128.353905
19,19,8,0.000000,-123.365839
19,19,10,0.000000,-130.716482
19,19,12,0.000000,-126.065375
19,19,14,0.000000,-126.721614
19,19,16,0.000000,-128.115148
19,19,18,0.000000,-123.945612
19,19,20,0.000000,-130.496236
19,19,22,0.000000,-127.641498
19,19,24,0.000000,-129.587323
19,19,26,0.000000,-126.466356
19,19,28,0.000000,-128.373069
19,19,30,0.000000,-130.938733
19,19,32,0.000000,-129.618036
19,19,34,0.000000,-123.506807
19,19,36,0.000000,-128.328127
19,19,38,0.000000,-124.310895
19,19,40,0.000000,-131.933258
19,19,42,0.000000,-129.290127
19,19,44,0.000000,-126.369570
19,19,46,0.000000,-126.328008
19,19,48,0.000000,-123.425000
19,19,50,0.000000,-123.912904
19,19,52,0.000000,-128.215966
19,19,54,0.000000,-128.853387
19,19,56,0.000000,-125.067963
19,19,58,0.000000,-128.612360
19,20,0,0.000000,-126.128819
19,20,2,0.000000,-129.405079
19,20,4,0.000000,-127.918000
19,20,6,0.000000,-121.578597
19,20,8,0.000000,-128.937699
19,20,10,0.000000,-128.435872
19,20,12,0.000000,-128.444792
19,20,14,0.000000,-120.759476
19,20,16,0.000000,-125.267526
19,20,18,0.000000,-123.309015
19,20,20,0.000000,-128.538355
19,20,22,0.000000,-127.393423
19,20,24,0.000000,-123.123438
19,20,26,0.000000,-123.369596
19,20,28,0.000000,-123.033463
19,20,30,0.000000,-128.398916
19,20,32,0.000000,-129.944901
19,20,34,0.000000,-122.092193
19,20,36,0.000000,-127.396143
19,20,38,0.000000,-127.439108
19,20,40,0.000000,-129.997493
19,20,42,0.000000,-127.288768
19,20,44,0.000000,-127.462813
19,20,46,0.000000,-124.921380
19,20,48,0.000000,-122.036659
19,20,50,0.000000,-126.766661
19,20,52,0.000000,-129.247374
19,20,54,0.000000,-127.600086
19,20,56,0.000000,-124.926090
19,20,58,0.000000,-126.223238
19,21,0,0.000000,-120.969178
19,21,2,0.000000,-128.471969
19,21,4,0.000000,-127.069361
19,21,6,0.000000,-123.841982
19,21,8,0.000000,-126.261289
19,21,10,0.000000,-124.375151
19,21,12,0.000000,-127.575418
19,21,14,0.000000,-125.357304
19,21,16,0.000000,-125.825006
19,21,18,0.000000,-123.938657
19,21,20,0.000000,-122.230355
19,21,22,0.000000,-127.491465
19,21,24,0.000000,-122.365603
19,21,26,0.000000,-124.126053
19,21,28,0.000000,-121.345590
19,21,30,0.000000,-127.437772
19,21,32,0.000000,-125.328406
19,21,34,0.000000,-131.458523
19,21,36,0.000000,-128.628797
19,21,38,0.000000,-120.890158
19,21,40,0.000000,-127.854589
19,21,42,0.000000,-126.912958
19,21,44,0.000000,-128.612544
19,21,46,0.000000,-127.862280
19,21,48,0.000000,-121.292764
19,21,50,0.000000,-125.889016
19,21,52,0.000000,-125.003224
19,21,54,0.000000,-124.888032
19,21,56,0.000000,-125.135633
19,21,58,0.000000,-128.678750
19,22,0,0.000000,-128.881793
19,22,2,0.000000,-123.972069
19,22,4,0.000000,-124.869567
19,22,6,0.000000,-125.228628
19,22,8,0.000000,-125.033269
19,22,10,0.000000,-126.150206
19,22,12,0.000000,-122.391038
19,22,14,0.000000,-128.352839
19,22,16,0.000000,-125.265664
19,22,18,0.000000,-126.390113
19,22,20,0.000000,-124.544271
19,22,22,0.000000,-124.080403
19,22,24,0.000000,-127.556683
19,22,26,0.000000,-130.143315
19,22,28,0.000000,-128.358820
19,22,30,0.000000,-126.697600
19,22,32,0.000000,-125.211905
19,22,34,0.000000,-127.029902
19,22,36,0.000000,-121.258128
19,22,38,0.000000,-124.318173
19,22,40,0.000000,-129.666441
19,22,42,0.000000,-125.653995
19,22,44,0.000000,-130.952235
19,22,46,0.000000,-130.509223
19,22,48,0.000000,-129.009565
19,22,50,0.000000,-125.572511
19,22,52,0.000000,-127.939998
19,22,54,0.000000,-130.499229
19,22,56,0.000000,-126.338713
19,22,58,0.000000,-125.155309
19,23,0,0.000000,-130.726360
19,23,2,0.000000,-126.072265
19,23,4,0.000000,-127.688061
19,23,6,0.000000,-130.108932
19,23,8,0.000000,-128.671854
19,23,10,0.000000,-122.111038
19,23,12,0.000000,-130.210714
19,23,14,0.000000,-126.698213
19,23,16,0.000000,-125.029052
19,23,18,0.000000,-125.999401
19,23,20,0.000000,-123.150624
19,23,22,0.000000,-124.760410
19,23,24,0.000000,-123.470025
19,23,26,0.000000,-127.922784
19,23,28,0.000000,-125.635695
19,23,30,0.000000,-127.363501
19,23,32,0.000000,-129.429200
19,23,34,0.000000,-127.673702
19,23,36,0.000000,-126.411424
19,23,38,0.000000,-129.021851
19,23,40,0.000000,-128.755864
19,23,42,0.000000,-126.309513
19,23,44,0.000000,-126.358174
19,23,46,0.000000,-127.903243
19,23,48,0.000000,-126.875135
19,23,50,0.000000,-128.712159
19,23,52,0.000000,-128.351442
19,23,54,0.000000,-123.345561
19,23,56,0.000000,-125.680540
19,23,58,0.000000,-125.689844
19,24,0,0.000000,-124.660459
19,24,2,0.000000,-123.513572
19,24,4,0.000000,-126.853519
19,24,6,0.000000,-125.149071
19,24,8,0.000000,-125.084264
19,24,10,0.000000,-122.922466
19,24,12,0.000000,-121.933684
19,24,14,0.000000,-124.086000
19,24,16,0.000000,-128.347694
19,24,18,0.000000,-124.118742
19,24,20,0.000000,-127.901975
19,24,22,0.000000,-125.719437
19,24,24,0.000000,-126.068455
19,24,26,0.000000,-124.893947
19,24,28,0.000000,-124.601793
19,24,30,0.000000,-126.645274
19,24,32,0.000000,-125.718428
19,24,34,0.000000,-123.840853
19,24,36,0.000000,-124.067875
19,24,38,0.000000,-124.190917
19,24,40,0.000000,-124.903251
19,24,42,0.000000,-127.330773
19,24,44,0.000000,-126.325367
19,24,46,0.000000,-128.993538
19,24,48,0.000000,-125.312990
19,24,50,0.000000,-129.587233
19,24,52,0.000000,-122.617365
19,24,54,0.000000,-121.243054
19,24,56,0.000000,-131.627255
19,24,58,0.000000,-129.390350
19,25,0,0.000000,-125.759134
19,25,2,0.000000,-125.084714
19,25,4,0.000000,-129.150310
19,25,6,0.000000,-131.147910
19,25,8,0.000000,-125.621076
19,25,10,0.000000,-127.988044
19,25,12,0.000000,-124.734282
19,25,14,0.000000,-126.549879
19,25,16,0.000000,-128.151518
19,25,18,0.000000,-125.751507
19,25,20,0.000000,-121.263889
19,25,22,0.000000,-126.542181
19,25,24,0.000000,-126.335761
19,25,26,0.000000,-126.928197
19,25,28,0.000000,-130.075984
19,25,30,0.000000,-128.042428
19,25,32,0.000000,-125.469182
19,25,34,0.000000,-129.184811
19,25,36,0.000000,-128.344414
19,25,38,0.000000,-127.725524
19,25,40,0.000000,-123.258176
19,25,42,0.000000,-123.693920
19,25,44,0.000000,-122.295389
19,25,46,0.000000,-127.177299
19,25,48,0.000000,-127.624705
19,25,50,0.000000,-125.367601
19,25,52,0.000000,-128.804951
19,25,54,0.000000,-124.562628
19,25,56,0.000000,-128.470547
19,25,58,0.000000,-121.048261
19,26,0,0.000000,-125.560185
19,26,2,0.000000,-130.076474
19,26,4,0.000000,-125.781150
19,26,6,0.000000,-128.598911
19,26,8,0.000000,-125.361500
19,26,10,0.000000,-127.480585
19,26,12,0.000000,-127.155300
19,26,14,0.000000,-122.035794
19,26,16,0.000000,-130.007466
19,26,18,0.000000,-128.452975
19,26,20,0.000000,-125.623893
19,26,22,0.000000,-125.274106
19,26,24,0.000000,-122.410321
19,26,26,0.000000,-128.661186
19,26,28,0.000000,-128.695663
19,26,30,0.000000,-124.011336
19,26,32,0.000000,-128.783680
19,26,34,0.000000,-123.538485
19,26,36,0.000000,-124.510774
19,26,38,0.000000,-121.905291
19,26,40,0.000000,-130.233965
19,26,42,0.000000,-129.516059
19,26,44,0.000000,-130.757487
19,26,46,0.000000,-122.881787
19,26,48,0.000000,-129.027810
19,26,50,0.000000,-126.901956
19,26,52,0.000000,-127.489354
19,26,54,0.000000,-128.594563
19,26,56,0.000000,-123.095539
19,26,58,0.000000,-124.287288
19,27,0,0.000000,-122.085707
19,27,2,0.000000,-123.692265
19,27,4,0.000000,-129.689546
19,27,6,0.000000,-127.365163
19,27,8,0.000000,-124.604432
19,27,10,0.000000,-125.492319
19,27,12,0.000000,-124.075187
19,27,14,0.000000,-126.369433
19,27,16,0.000000,-127.108720
19,27,18,0.000000,-128.440094
19,27,20,0.000000,-125.380333
19,27,22,0.000000,-130.892286
