hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.900597
19,0,2,0.000000,-118.286137
19,0,4,0.000000,-126.328838
19,0,6,0.000000,-115.184528
19,0,8,0.000000,-111.851177
19,0,10,0.000000,-112.453556
19,0,12,0.000000,-121.104527
19,0,14,0.000000,-124.405459
19,0,16,0.000000,-116.353688
19,0,18,0.000000,-118.346039
19,0,20,0.000000,-135.825858
19,0,22,0.000000,-114.963100
19,0,24,0.000000,-110.405693
19,0,26,0.000000,-120.060871
19,0,28,0.000000,-121.357962
19,0,30,0.000000,-117.332669
19,0,32,0.000000,-111.385577
19,0,34,0.000000,-114.222105
19,0,36,0.000000,-110.026966
19,0,38,0.000000,-126.017603
19,0,40,0.000000,-116.368535
19,0,42,0.000000,-124.344815
19,0,44,0.000000,-124.734627
19,0,46,0.000000,-112.502613
19,0,48,0.000000,-127.495411
19,0,50,0.000000,-124.968048
19,0,52,0.000000,-121.221733
19,0,54,0.000000,-118.044633
19,0,56,0.000000,-110.310333
19,0,58,0.000000,-124.688310
19,1,0,0.000000,-114.911371
19,1,2,0.000000,-124.058147
19,1,4,0.000000,-134.369351
19,1,6,0.000000,-120.791567
19,1,8,0.000000,-115.641069
19,1,10,0.000000,-126.130659
19,1,12,0.000000,-116.741132
19,1,14,0.000000,-110.591110
19,1,16,0.000000,-113.780277
19,1,18,0.000000,-124.474088
19,1,20,0.000000,-120.029542
19,1,22,0.000000,-115.382998
19,1,24,0.000000,-124.614537
19,1,26,0.000000,-119.924433
19,1,28,0.000000,-113.045983
19,1,30,0.000000,-124.036069
19,1,32,0.000000,-123.167805
19,1,34,0.000000,-120.939644
19,1,36,0.000000,-112.175103
19,1,38,0.000000,-118.089547
19,1,40,0.000000,-115.680622
19,1,42,0.000000,-112.726939
19,1,44,0.000000,-112.857589
19,1,46,0.000000,-118.604102
19,1,48,0.000000,-129.391146
19,1,50,0.000000,-111.633061
19,1,52,0.000000,-122.690323
19,1,54,0.000000,-124.137045
19,1,56,0.000000,-111.911668
19,1,58,0.000000,-120.303195
19,2,0,0.000000,-122.749147
19,2,2,0.000000,-129.223895
19,2,4,0.000000,-117.187725
19,2,6,0.000000,-117.572540
19,2,8,0.000000,-122.217277
19,2,10,0.000000,-126.086968
19,2,12,0.000000,-114.182553
19,2,14,0.000000,-129.086316
19,2,16,0.000000,-116.417724
19,2,18,0.000000,-116.297730
19,2,20,0.000000,-122.855639
19,2,22,0.000000,-126.404685
19,2,24,0.000000,-124.146692
19,2,26,0.000000,-112.850862
19,2,28,0.000000,-126.145902
19,2,30,0.000000,-120.810373
19,2,32,0.000000,-116.955987
19,2,34,0.000000,-112.334350
19,2,36,0.000000,-136.318755
19,2,38,0.000000,-121.302249
19,2,40,0.000000,-119.777843
19,2,42,0.000000,-121.668110
19,2,44,0.000000,-128.587281
19,2,46,0.000000,-132.114172
19,2,48,0.000000,-114.414602
19,2,50,0.000000,-117.254796
19,2,52,0.000000,-121.482286
19,2,54,0.000000,-111.511374
19,2,56,0.000000,-110.786233
19,2,58,0.000000,-118.219262
19,3,0,0.000000,-116.563982
19,3,2,0.000000,-110.548766
19,3,4,0.000000,-124.645580
19,3,6,0.000000,-116.417204
19,3,8,0.000000,-118.872942
19,3,10,0.000000,-121.953620
19,3,12,0.000000,-120.779786
19,3,14,0.000000,-122.403805
19,3,16,0.000000,-128.406815
19,3,18,0.000000,-126.164511
19,3,20,0.000000,-120.619888
19,3,22,0.000000,-127.299511
19,3,24,0.000000,-125.710806
19,3,26,0.000000,-127.359790
19,3,28,0.000000,-121.380038
19,3,30,0.000000,-122.372831
19,3,32,0.000000,-110.866696
19,3,34,0.000000,-120.984347
19,3,36,0.000000,-113.378611
19,3,38,0.000000,-120.709804
19,3,40,0.000000,-111.445630
19,3,42,0.000000,-130.128664
19,3,44,0.000000,-124.617093
19,3,46,0.000000,-114.471852
19,3,48,0.000000,-111.736638
19,3,50,0.000000,-118.801571
19,3,52,0.000000,-122.834690
19,3,54,0.000000,-121.233276
19,3,56,0.000000,-126.246214
19,3,58,0.000000,-123.227817
19,4,0,0.000000,-115.428892
19,4,2,0.000000,-118.936745
19,4,4,0.000000,-127.075722
19,4,6,0.000000,-124.284328
19,4,8,0.000000,-123.263672
19,4,10,0.000000,-126.535125
19,4,12,0.000000,-117.127290
19,4,14,0.000000,-120.467848
19,4,16,0.000000,-119.822663
19,4,18,0.000000,-122.144689
19,4,20,0.000000,-121.638968
19,4,22,0.000000,-126.151824
19,4,24,0.000000,-115.945320
19,4,26,0.000000,-122.550856
19,4,28,0.000000,-110.524117
19,4,30,0.000000,-114.326015
19,4,32,0.000000,-130.076094
19,4,34,0.000000,-124.573143
19,4,36,0.000000,-117.663256
19,4,38,0.000000,-126.485838
19,4,40,0.000000,-110.282486
19,4,42,0.000000,-112.277534
19,4,44,0.000000,-118.602237
19,4,46,0.000000,-120.821580
19,4,48,0.000000,-113.278558
19,4,50,0.000000,-135.674834
19,4,52,0.000000,-113.842893
19,4,54,0.000000,-114.504161
19,4,56,0.000000,-121.560805
19,4,58,0.000000,-120.797330
19,5,0,0.000000,-117.160518
19,5,2,0.000000,-117.931944
19,5,4,0.000000,-118.374716
19,5,6,0.000000,-122.411812
19,5,8,0.000000,-116.188234
19,5,10,0.000000,-139.557377
19,5,12,0.000000,-109.075142
19,5,14,0.000000,-110.398423
19,5,16,0.000000,-118.010685
19,5,18,0.000000,-119.896963
19,5,20,0.000000,-118.445871
19,5,22,0.000000,-112.164689
19,5,24,0.000000,-121.630448
19,5,26,0.000000,-123.697604
19,5,28,0.000000,-126.595215
19,5,30,0.000000,-114.836273
19,5,32,0.000000,-117.459690
19,5,34,0.000000,-112.477328
19,5,36,0.000000,-114.713787
19,5,38,0.000000,-122.845974
19,5,40,0.000000,-118.225221
19,5,42,0.000000,-129.034488
19,5,44,0.000000,-113.386349
19,5,46,0.000000,-137.212949
19,5,48,0.000000,-115.350795
19,5,50,0.000000,-120.027074
19,5,52,0.000000,-129.937479
19,5,54,0.000000,-117.288298
19,5,56,0.000000,-113.507004
19,5,58,0.000000,-115.162639
19,6,0,0.000000,-125.479404
19,6,2,0.000000,-118.565649
19,6,4,0.000000,-117.894715
19,6,6,0.000000,-119.156846
19,6,8,0.000000,-115.297042
19,6,10,0.000000,-110.780661
19,6,12,0.000000,-127.651122
19,6,14,0.000000,-114.271083
19,6,16,0.000000,-122.671696
19,6,18,0.000000,-131.180981
19,6,20,0.000000,-111.247795
19,6,22,0.000000,-119.103049
19,6,24,0.000000,-124.079855
19,6,26,0.000000,-114.827437
19,6,28,0.000000,-155.738977
19,6,30,0.000000,-111.609223
19,6,32,0.000000,-113.374328
19,6,34,0.000000,-124.371967
19,6,36,0.000000,-115.348421
19,6,38,0.000000,-123.007618
19,6,40,0.000000,-120.096007
19,6,42,0.000000,-116.306548
19,6,44,0.000000,-112.414338
19,6,46,0.000000,-124.699228
19,6,48,0.000000,-117.374060
19,6,50,0.000000,-126.864549
19,6,52,0.000000,-113.346980
19,6,54,0.000000,-111.325595
19,6,56,0.000000,-118.729297
19,6,58,0.000000,-115.494462
19,7,0,0.000000,-115.657364
19,7,2,0.000000,-116.491276
19,7,4,0.000000,-129.001692
19,7,6,0.000000,-129.476058
19,7,8,0.000000,-135.355613
19,7,10,0.000000,-136.899159
19,7,12,0.000000,-133.230021
19,7,14,0.000000,-132.267794
19,7,16,0.000000,-125.806385
19,7,18,0.000000,-119.787237
19,7,20,0.000000,-118.401136
19,7,22,0.000000,-115.304869
19,7,24,0.000000,-114.070917
19,7,26,0.000000,-125.476472
19,7,28,0.000000,-121.718311
19,7,30,0.000000,-124.699946
19,7,32,0.000000,-133.247940
19,7,34,0.000000,-122.951605
19,7,36,0.000000,-122.397048
19,7,38,0.000000,-111.282674
19,7,40,0.000000,-112.009467
19,7,42,0.000000,-123.366291
19,7,44,0.000000,-128.084126
19,7,46,0.000000,-122.578650
19,7,48,0.000000,-125.366846
19,7,50,0.000000,-119.091635
19,7,52,0.000000,-126.617549
19,7,54,0.000000,-114.559985
19,7,56,0.000000,-126.056678
19,7,58,0.000000,-113.211507
19,8,0,0.000000,-112.849304
19,8,2,0.000000,-113.517158
19,8,4,0.000000,-134.134494
19,8,6,0.000000,-121.713626
19,8,8,0.000000,-120.542181
19,8,10,0.000000,-120.689074
19,8,12,0.000000,-126.296758
19,8,14,0.000000,-124.013620
19,8,16,0.000000,-126.132896
19,8,18,0.000000,-116.458127
19,8,20,0.000000,-122.480958
19,8,22,0.000000,-128.885334
19,8,24,0.000000,-115.329045
19,8,26,0.000000,-124.336808
19,8,28,0.000000,-118.700672
19,8,30,0.000000,-119.834936
19,8,32,0.000000,-122.199068
19,8,34,0.000000,-131.060232
19,8,36,0.000000,-133.170491
19,8,38,0.000000,-122.897000
19,8,40,0.000000,-121.958903
19,8,42,0.000000,-114.938079
19,8,44,0.000000,-107.313185
19,8,46,0.000000,-122.232431
19,8,48,0.000000,-119.498839
19,8,50,0.000000,-129.126197
19,8,52,0.000000,-129.383235
19,8,54,0.000000,-121.052283
19,8,56,0.000000,-121.680492
19,8,58,0.000000,-132.370123
19,9,0,0.000000,-124.274858
19,9,2,0.000000,-124.782034
19,9,4,0.000000,-110.267340
19,9,6,0.000000,-124.674086
19,9,8,0.000000,-134.601813
19,9,10,0.000000,-118.685325
19,9,12,0.000000,-117.153742
19,9,14,0.000000,-121.718800
19,9,16,0.000000,-129.636847
19,9,18,0.000000,-115.371698
19,9,20,0.000000,-129.041345
19,9,22,0.000000,-115.244774
19,9,24,0.000000,-118.582122
19,9,26,0.000000,-113.229154
19,9,28,0.000000,-111.547661
19,9,30,0.000000,-123.936094
19,9,32,0.000000,-125.527301
19,9,34,0.000000,-129.564363
19,9,36,0.000000,-116.312625
19,9,38,0.000000,-112.400946
19,9,40,0.000000,-122.150195
19,9,42,0.000000,-121.041185
19,9,44,0.000000,-120.251691
19,9,46,0.000000,-121.889134
19,9,48,0.000000,-113.324897
19,9,50,0.000000,-118.760411
19,9,52,0.000000,-126.506728
19,9,54,0.000000,-112.779806
19,9,56,0.000000,-111.607937
19,9,58,0.000000,-113.695016
19,10,0,0.000000,-120.649297
19,10,2,0.000000,-110.673071
19,10,4,0.000000,-115.409699
19,10,6,0.000000,-115.629378
19,10,8,0.000000,-119.364644
19,10,10,0.000000,-138.267753
19,10,12,0.000000,-124.046446
19,10,14,0.000000,-111.216353
19,10,16,0.000000,-126.112105
19,10,18,0.000000,-120.003640
19,10,20,0.000000,-131.247890
19,10,22,0.000000,-109.913169
19,10,24,0.000000,-130.130791
19,10,26,0.000000,-119.206276
19,10,28,0.000000,-117.871156
19,10,30,0.000000,-124.149273
19,10,32,0.000000,-115.161386
19,10,34,0.000000,-131.377835
19,10,36,0.000000,-117.908000
19,10,38,0.000000,-115.806913
19,10,40,0.000000,-118.962578
19,10,42,0.000000,-111.881938
19,10,44,0.000000,-123.470572
19,10,46,0.000000,-118.288533
19,10,48,0.000000,-116.445245
19,10,50,0.000000,-116.727516
19,10,52,0.000000,-124.099568
19,10,54,0.000000,-118.170927
19,10,56,0.000000,-116.402861
19,10,58,0.000000,-119.242973
19,11,0,0.000000,-134.748204
19,11,2,0.000000,-126.557309
19,11,4,0.000000,-128.662321
19,11,6,0.000000,-119.195399
19,11,8,0.000000,-120.367188
19,11,10,0.000000,-112.066293
19,11,12,0.000000,-123.058744
19,11,14,0.000000,-113.606177
19,11,16,0.000000,-137.230916
19,11,18,0.000000,-128.202934
19,11,20,0.000000,-128.923403
19,11,22,0.000000,-126.275529
19,11,24,0.000000,-116.362857
19,11,26,0.000000,-112.360455
19,11,28,0.000000,-119.358628
19,11,30,0.000000,-123.843766
19,11,32,0.000000,-109.768195
19,11,34,0.000000,-119.429821
19,11,36,0.000000,-119.389326
19,11,38,0.000000,-128.262851
19,11,40,0.000000,-122.423098
19,11,42,0.000000,-114.041000
19,11,44,0.000000,-126.756247
19,11,46,0.000000,-120.467076
19,11,48,0.000000,-120.587406
19,11,50,0.000000,-126.591580
19,11,52,0.000000,-124.710062
19,11,54,0.000000,-128.557100
19,11,56,0.000000,-119.202802
19,11,58,0.000000,-117.051742
19,12,0,0.000000,-120.955386
19,12,2,0.000000,-121.224567
19,12,4,0.000000,-123.485063
19,12,6,0.000000,-112.912339
19,12,8,0.000000,-122.745171
19,12,10,0.000000,-123.605841
19,12,12,0.000000,-131.441245
19,12,14,0.000000,-115.801985
19,12,16,0.000000,-116.551771
19,12,18,0.000000,-122.911505
19,12,20,0.000000,-115.461454
19,12,22,0.000000,-126.903167
19,12,24,0.000000,-127.353625
19,12,26,0.000000,-126.750235
19,12,28,0.000000,-136.029812
19,12,30,0.000000,-117.482592
19,12,32,0.000000,-111.650899
19,12,34,0.000000,-130.575390
19,12,36,0.000000,-115.817806
19,12,38,0.000000,-125.797296
19,12,40,0.000000,-119.586292
19,12,42,0.000000,-124.930908
19,12,44,0.000000,-117.108971
19,12,46,0.000000,-116.658563
19,12,48,0.000000,-121.160863
19,12,50,0.000000,-120.161117
19,12,52,0.000000,-122.456857
19,12,54,0.000000,-112.721597
19,12,56,0.000000,-122.987831
19,12,58,0.000000,-134.721497
19,13,0,0.000000,-119.068831
19,13,2,0.000000,-127.722413
19,13,4,0.000000,-112.666262
19,13,6,0.000000,-118.719768
19,13,8,0.000000,-113.329420
19,13,10,0.000000,-114.441826
19,13,12,0.000000,-131.634826
19,13,14,0.000000,-114.073751
19,13,16,0.000000,-124.180845
19,13,18,0.000000,-118.110198
19,13,20,0.000000,-119.235547
19,13,22,0.000000,-117.024968
19,13,24,0.000000,-127.539494
19,13,26,0.000000,-124.470985
19,13,28,0.000000,-124.314510
19,13,30,0.000000,-120.497876
19,13,32,0.000000,-118.041250
19,13,34,0.000000,-120.308878
19,13,36,0.000000,-126.137640
19,13,38,0.000000,-119.924931
19,13,40,0.000000,-136.489466
19,13,42,0.000000,-122.344292
19,13,44,0.000000,-122.143179
19,13,46,0.000000,-125.141300
19,13,48,0.000000,-130.328753
19,13,50,0.000000,-116.935130
19,13,52,0.000000,-135.390504
19,13,54,0.000000,-113.407994
19,13,56,0.000000,-126.458263
19,13,58,0.000000,-141.189092
19,14,0,0.000000,-119.338531
19,14,2,0.000000,-122.880963
19,14,4,0.000000,-119.854179
19,14,6,0.000000,-117.367833
19,14,8,0.000000,-119.064105
19,14,10,0.000000,-119.137701
19,14,12,0.000000,-114.381925
19,14,14,0.000000,-111.935326
19,14,16,0.000000,-117.540046
19,14,18,0.000000,-122.240754
19,14,20,0.000000,-119.333144
19,14,22,0.000000,-121.028975
19,14,24,0.000000,-125.383494
19,14,26,0.000000,-112.149244
19,14,28,0.000000,-123.366165
19,14,30,0.000000,-132.425656
19,14,32,0.000000,-120.524898
19,14,34,0.000000,-122.498377
19,14,36,0.000000,-123.679973
19,14,38,0.000000,-129.525408
19,14,40,0.000000,-129.301684
19,14,42,0.000000,-120.821396
19,14,44,0.000000,-110.568323
19,14,46,0.000000,-119.835063
19,14,48,0.000000,-119.159626
19,14,50,0.000000,-122.971713
19,14,52,0.000000,-125.836853
19,14,54,0.000000,-122.359052
19,14,56,0.000000,-140.477405
19,14,58,0.000000,-126.219770
19,15,0,0.000000,-122.752552
19,15,2,0.000000,-128.169659
19,15,4,0.000000,-120.371039
19,15,6,0.000000,-133.069201
19,15,8,0.000000,-126.097227
19,15,10,0.000000,-127.697416
19,15,12,0.000000,-123.231842
19,15,14,0.000000,-121.485070
19,15,16,0.000000,-116.102309
19,15,18,0.000000,-121.069802
19,15,20,0.000000,-113.988746
19,15,22,0.000000,-118.214995
19,15,24,0.000000,-113.053613
19,15,26,0.000000,-114.437484
19,15,28,0.000000,-118.751746
19,15,30,0.000000,-113.934104
19,15,32,0.000000,-118.755470
19,15,34,0.000000,-115.072001
19,15,36,0.000000,-118.423245
19,15,38,0.000000,-121.069872
19,15,40,0.000000,-115.880785
19,15,42,0.000000,-119.295231
19,15,44,0.000000,-119.264186
19,15,46,0.000000,-127.310371
19,15,48,0.000000,-122.420018
19,15,50,0.000000,-122.789857
19,15,52,0.000000,-122.594378
19,15,54,0.000000,-113.610607
19,15,56,0.000000,-115.577435
19,15,58,0.000000,-117.073475
19,16,0,0.000000,-116.585101
19,16,2,0.000000,-114.494687
19,16,4,0.000000,-126.049796
19,16,6,0.000000,-136.671946
19,16,8,0.000000,-129.079611
19,16,10,0.000000,-118.904938
19,16,12,0.000000,-111.381788
19,16,14,0.000000,-114.416449
19,16,16,0.000000,-121.847875
19,16,18,0.000000,-118.229292
19,16,20,0.000000,-118.601579
19,16,22,0.000000,-116.833426
19,16,24,0.000000,-137.634752
19,16,26,0.000000,-113.060193
19,16,28,0.000000,-116.822970
19,16,30,0.000000,-120.023683
19,16,32,0.000000,-120.848305
19,16,34,0.000000,-125.411342
19,16,36,0.000000,-128.511206
19,16,38,0.000000,-125.828664
19,16,40,0.000000,-131.044010
19,16,42,0.000000,-125.053548
19,16,44,0.000000,-118.597126
19,16,46,0.000000,-114.045331
19,16,48,0.000000,-114.170659
19,16,50,0.000000,-115.168663
19,16,52,0.000000,-112.511991
19,16,54,0.000000,-121.876867
19,16,56,0.000000,-126.619485
19,16,58,0.000000,-116.348082
19,17,0,0.000000,-113.117646
19,17,2,0.000000,-114.663444
19,17,4,0.000000,-131.563050
19,17,6,0.000000,-122.112721
19,17,8,0.000000,-134.641507
19,17,10,0.000000,-126.284232
19,17,12,0.000000,-116.971414
19,17,14,0.000000,-128.605122
19,17,16,0.000000,-122.954215
19,17,18,0.000000,-131.320326
19,17,20,0.000000,-127.435572
19,17,22,0.000000,-123.352407
19,17,24,0.000000,-130.086367
19,17,26,0.000000,-124.087862
19,17,28,0.000000,-124.204729
19,17,30,0.000000,-124.611966
19,17,32,0.000000,-114.713959
19,17,34,0.000000,-122.978810
19,17,36,0.000000,-123.791541
19,17,38,0.000000,-122.656662
19,17,40,0.000000,-123.554985
19,17,42,0.000000,-118.139764
19,17,44,0.000000,-115.751179
19,17,46,0.000000,-117.185902
19,17,48,0.000000,-119.665151
19,17,50,0.000000,-111.044277
19,17,52,0.000000,-122.036131
19,17,54,0.000000,-119.951960
19,17,56,0.000000,-126.001599
19,17,58,0.000000,-111.427742
19,18,0,0.000000,-113.364854
19,18,2,0.000000,-118.708236
19,18,4,0.000000,-131.239136
19,18,6,0.000000,-118.600581
19,18,8,0.000000,-116.954301
19,18,10,0.000000,-116.384127
19,18,12,0.000000,-119.113152
19,18,14,0.000000,-116.118725
19,18,16,0.000000,-122.406094
19,18,18,0.000000,-119.122391
19,18,20,0.000000,-115.983392
19,18,22,0.000000,-125.306564
19,18,24,0.000000,-121.693256
19,18,26,0.000000,-129.377230
19,18,28,0.000000,-125.540384
19,18,30,0.000000,-119.993187
19,18,32,0.000000,-127.566744
19,18,34,0.000000,-115.333332
19,18,36,0.000000,-117.064929
19,18,38,0.000000,-114.406440
19,18,40,0.000000,-120.428569
19,18,42,0.000000,-135.279713
19,18,44,0.000000,-118.450943
19,18,46,0.000000,-125.984069
19,18,48,0.000000,-125.279247
19,18,50,0.000000,-113.903542
19,18,52,0.000000,-115.489004
19,18,54,0.000000,-115.602774
19,18,56,0.000000,-129.012019
19,18,58,0.000000,-119.330022
19,19,0,0.000000,-128.876532
19,19,2,0.000000,-109.339324
19,19,4,0.000000,-114.534053
19,19,6,0.000000,-113.099135
19,19,8,0.000000,-117.088189
19,19,10,0.000000,-116.453463
19,19,12,0.000000,-129.460108
19,19,14,0.000000,-116.343785
19,19,16,0.000000,-110.145272
19,19,18,0.000000,-112.957352
19,19,20,0.000000,-112.761018
19,19,22,0.000000,-123.334479
19,19,24,0.000000,-109.336680
19,19,26,0.000000,-121.508187
19,19,28,0.000000,-124.596886
19,19,30,0.000000,-116.703701
19,19,32,0.000000,-140.916173
19,19,34,0.000000,-111.640771
19,19,36,0.000000,-111.621500
19,19,38,0.000000,-109.812497
19,19,40,0.000000,-123.632859
19,19,42,0.000000,-119.472087
19,19,44,0.000000,-123.479967
19,19,46,0.000000,-120.565276
19,19,48,0.000000,-125.677388
19,19,50,0.000000,-121.950949
19,19,52,0.000000,-122.428681
19,19,54,0.000000,-113.414595
19,19,56,0.000000,-111.780275
19,19,58,0.000000,-123.724804
19,20,0,0.000000,-123.044819
19,20,2,0.000000,-122.103833
19,20,4,0.000000,-119.783232
19,20,6,0.000000,-119.025685
19,20,8,0.000000,-119.191239
19,20,10,0.000000,-133.987104
19,20,12,0.000000,-114.249869
19,20,14,0.000000,-116.814448
19,20,16,0.000000,-121.062548
19,20,18,0.000000,-116.788005
19,20,20,0.000000,-110.471489
19,20,22,0.000000,-110.754316
19,20,24,0.000000,-107.131466
19,20,26,0.000000,-107.658369
19,20,28,0.000000,-109.646688
19,20,30,0.000000,-121.479659
19,20,32,0.000000,-113.684189
19,20,34,0.000000,-124.954626
19,20,36,0.000000,-114.262718
19,20,38,0.000000,-114.571449
19,20,40,0.000000,-116.243830
19,20,42,0.000000,-109.365839
19,20,44,0.000000,-117.203646
19,20,46,0.000000,-106.500927
19,20,48,0.000000,-107.387103
19,20,50,0.000000,-110.133671
19,20,52,0.000000,-111.135882
19,20,54,0.000000,-118.940547
19,20,56,0.000000,-115.222936
19,20,58,0.000000,-112.123566
19,21,0,0.000000,-110.943415
19,21,2,0.000000,-108.871225
19,21,4,0.000000,-112.550272
19,21,6,0.000000,-105.193534
19,21,8,0.000000,-116.433505
19,21,10,0.000000,-124.388713
19,21,12,0.000000,-126.725411
19,21,14,0.000000,-126.479217
19,21,16,0.000000,-121.859169
19,21,18,0.000000,-117.180565
19,21,20,0.000000,-121.719241
19,21,22,0.000000,-115.692619
19,21,24,0.000000,-127.162841
19,21,26,0.000000,-109.413111
19,21,28,0.000000,-109.752438
19,21,30,0.000000,-108.950573
19,21,32,0.000000,-115.512329
19,21,34,0.000000,-117.803442
19,21,36,0.000000,-123.298036
19,21,38,0.000000,-116.277394
19,21,40,0.000000,-115.132423
19,21,42,0.000000,-127.188194
19,21,44,0.000000,-112.533789
19,21,46,0.000000,-128.065884
19,21,48,0.000000,-120.353628
19,21,50,0.000000,-111.659451
19,21,52,0.000000,-119.927710
19,21,54,0.000000,-108.057227
19,21,56,0.000000,-116.102822
19,21,58,0.000000,-109.398903
19,22,0,0.000000,-107.053587
19,22,2,0.000000,-108.010838
19,22,4,0.000000,-115.905326
19,22,6,0.000000,-112.294522
19,22,8,0.000000,-116.311483
19,22,10,0.000000,-118.361924
19,22,12,0.000000,-112.454525
19,22,14,0.000000,-109.319350
19,22,16,0.000000,-107.840401
19,22,18,0.000000,-121.904291
19,22,20,0.000000,-131.377230
19,22,22,0.000000,-130.058431
19,22,24,0.000000,-134.992760
19,22,26,0.000000,-116.523137
19,22,28,0.000000,-115.649236
19,22,30,0.000000,-106.370379
19,22,32,0.000000,-105.221711
19,22,34,0.000000,-117.304620
19,22,36,0.000000,-118.683017
19,22,38,0.000000,-118.889432
19,22,40,0.000000,-128.869663
19,22,42,0.000000,-123.583479
19,22,44,0.000000,-121.193699
19,22,46,0.000000,-118.415684
19,22,48,0.000000,-121.341588
19,22,50,0.000000,-109.495216
19,22,52,0.000000,-123.950962
19,22,54,0.000000,-119.821095
19,22,56,0.000000,-106.274634
19,22,58,0.000000,-112.157195
19,23,0,0.000000,-105.872409
19,23,2,0.000000,-117.480954
19,23,4,0.000000,-117.797091
19,23,6,0.000000,-114.367116
19,23,8,0.000000,-129.573981
19,23,10,0.000000,-123.018948
19,23,12,0.000000,-120.424444
19,23,14,0.000000,-110.008068
19,23,16,0.000000,-113.156010
19,23,18,0.000000,-109.154771
19,23,20,0.000000,-114.934610
19,23,22,0.000000,-119.462994
19,23,24,0.000000,-114.105576
19,23,26,0.000000,-119.047168
19,23,28,0.000000,-123.164665
19,23,30,0.000000,-119.249232
19,23,32,0.000000,-107.954123
19,23,34,0.000000,-114.645238
19,23,36,0.000000,-111.699282
19,23,38,0.000000,-115.393890
19,23,40,0.000000,-128.491480
19,23,42,0.000000,-119.847993
19,23,44,0.000000,-110.044947
19,23,46,0.000000,-122.578990
19,23,48,0.000000,-130.434791
19,23,50,0.000000,-115.888576
19,23,52,0.000000,-117.141910
19,23,54,0.000000,-112.013163
19,23,56,0.000000,-111.523751
19,23,58,0.000000,-112.643056
19,24,0,0.000000,-117.690019
19,24,2,0.000000,-115.234412
19,24,4,0.000000,-109.209456
19,24,6,0.000000,-112.395644
19,24,8,0.000000,-119.734030
19,24,10,0.000000,-110.690106
19,24,12,0.000000,-118.019628
19,24,14,0.000000,-134.175648
19,24,16,0.000000,-118.126345
19,24,18,0.000000,-115.030747
19,24,20,0.000000,-111.362224
19,24,22,0.000000,-122.190348
19,24,24,0.000000,-111.168714
19,24,26,0.000000,-110.281365
19,24,28,0.000000,-118.553466
19,24,30,0.000000,-125.054615
19,24,32,0.000000,-129.467751
19,24,34,0.000000,-130.513350
19,24,36,0.000000,-113.635038
19,24,38,0.000000,-121.489768
19,24,40,0.000000,-122.293518
19,24,42,0.000000,-122.858170
19,24,44,0.000000,-118.367343
19,24,46,0.000000,-121.352596
19,24,48,0.000000,-110.070217
19,24,50,0.000000,-111.181908
19,24,52,0.000000,-121.783838
19,24,54,0.000000,-118.201483
19,24,56,0.000000,-119.013808
19,24,58,0.000000,-108.707224
19,25,0,0.000000,-123.013916
19,25,2,0.000000,-107.954450
19,25,4,0.000000,-115.857599
19,25,6,0.000000,-121.540835
19,25,8,0.000000,-112.171721
19,25,10,0.000000,-115.206634
19,25,12,0.000000,-128.453827
19,25,14,0.000000,-112.483985
19,25,16,0.000000,-115.547784
19,25,18,0.000000,-118.944116
19,25,20,0.000000,-112.768178
19,25,22,0.000000,-128.588276
19,25,24,0.000000,-110.617029
19,25,26,0.000000,-106.062934
19,25,28,0.000000,-123.398131
19,25,30,0.000000,-123.229682
19,25,32,0.000000,-114.086338
19,25,34,0.000000,-111.797244
19,25,36,0.000000,-112.300981
19,25,38,0.000000,-106.968442
19,25,40,0.000000,-119.336545
19,25,42,0.000000,-109.944617
19,25,44,0.000000,-127.251285
19,25,46,0.000000,-127.513740
19,25,48,0.000000,-117.455782
19,25,50,0.000000,-120.560786
19,25,52,0.000000,-125.500854
19,25,54,0.000000,-124.097336
19,25,56,0.000000,-111.765718
19,25,58,0.000000,-111.050594
19,26,0,0.000000,-116.161286
19,26,2,0.000000,-112.824655
19,26,4,0.000000,-111.382004
19,26,6,0.000000,-111.677188
19,26,8,0.000000,-124.693657
19,26,10,0.000000,-125.866508
19,26,12,0.000000,-118.723429
19,26,14,0.000000,-118.404653
19,26,16,0.000000,-118.481458
19,26,18,0.000000,-122.701424
19,26,20,0.000000,-114.026551
19,26,22,0.000000,-122.878228
19,26,24,0.000000,-114.746701
19,26,26,0.000000,-108.051512
19,26,28,0.000000,-118.567185
19,26,30,0.000000,-127.322217
19,26,32,0.000000,-117.153808
19,26,34,0.000000,-110.627868
19,26,36,0.000000,-111.540513
19,26,38,0.000000,-106.284420
19,26,40,0.000000,-119.303281
19,26,42,0.000000,-118.680464
19,26,44,0.000000,-118.792155
19,26,46,0.000000,-119.127351
19,26,48,0.000000,-118.205716
19,26,50,0.000000,-118.260852
19,26,52,0.000000,-123.577028
19,26,54,0.000000,-117.717372
19,26,56,0.000000,-111.474891
19,26,58,0.000000,-110.900092
19,27,0,0.000000,-110.967288
19,27,2,0.000000,-108.329304
19,27,4,0.000000,-121.798974
19,27,6,0.000000,-126.448200
19,27,8,0.000000,-116.218853
19,27,10,0.000000,-116.983914
19,27,12,0.000000,-122.833244
19,27,14,0.000000,-118.529020
19,27,16,0.000000,-125.414867
19,27,18,0.000000,-113.441135
19,27,20,0.000000,-111.921084
19,27,22,0.000000,-105.714614
