hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.100603
19,0,2,0.000000,-120.789812
19,0,4,0.000000,-122.822402
19,0,6,0.000000,-120.301030
19,0,8,0.000000,-119.624048
19,0,10,0.000000,-121.354561
19,0,12,0.000000,-119.127327
19,0,14,0.000000,-119.969556
19,0,16,0.000000,-122.014604
19,0,18,0.000000,-119.107567
19,0,20,0.000000,-121.474395
19,0,22,0.000000,-119.672419
19,0,24,0.000000,-122.297273
19,0,26,0.000000,-120.193207
19,0,28,0.000000,-120.771773
19,0,30,0.000000,-120.316955
19,0,32,0.000000,-119.820030
19,0,34,0.000000,-120.051078
19,0,36,0.000000,-121.932623
19,0,38,0.000000,-120.021725
19,0,40,0.000000,-121.646411
19,0,42,0.000000,-120.446735
19,0,44,0.000000,-121.150914
19,0,46,0.000000,-121.160878
19,0,48,0.000000,-119.012726
19,0,50,0.000000,-118.799006
19,0,52,0.000000,-117.474487
19,0,54,0.000000,-120.913502
19,0,56,0.000000,-120.928570
19,0,58,0.000000,-119.256767
19,1,0,0.000000,-120.750725
19,1,2,0.000000,-120.870605
19,1,4,0.000000,-121.832631
19,1,6,0.000000,-121.325815
19,1,8,0.000000,-119.202502
19,1,10,0.000000,-120.005515
19,1,12,0.000000,-121.913540
19,1,14,0.000000,-119.559298
19,1,16,0.000000,-121.997984
19,1,18,0.000000,-118.668454
19,1,20,0.000000,-121.538153
19,1,22,0.000000,-120.080902
19,1,24,0.000000,-119.196609
19,1,26,0.000000,-120.590763
19,1,28,0.000000,-120.931527
19,1,30,0.000000,-122.838463
19,1,32,0.000000,-118.541524
19,1,34,0.000000,-119.705652
19,1,36,0.000000,-120.613773
19,1,38,0.000000,-120.021336
19,1,40,0.000000,-118.736207
19,1,42,0.000000,-120.586101
19,1,44,0.000000,-119.705566
19,1,46,0.000000,-119.592723
19,1,48,0.000000,-121.089469
19,1,50,0.000000,-116.647197
19,1,52,0.000000,-122.166395
19,1,54,0.000000,-119.574805
19,1,56,0.000000,-117.223778
19,1,58,0.000000,-121.193316
19,2,0,0.000000,-120.202331
19,2,2,0.000000,-121.964214
19,2,4,0.000000,-121.592226
19,2,6,0.000000,-119.866436
19,2,8,0.000000,-121.550108
19,2,10,0.000000,-119.975910
19,2,12,0.000000,-120.471736
19,2,14,0.000000,-120.302296
19,2,16,0.000000,-120.306574
19,2,18,0.000000,-120.219390
19,2,20,0.000000,-120.369025
19,2,22,0.000000,-119.484363
19,2,24,0.000000,-121.005607
19,2,26,0.000000,-120.912204
19,2,28,0.000000,-118.732754
19,2,30,0.000000,-119.655663
19,2,32,0.000000,-117.950343
19,2,34,0.000000,-119.717109
19,2,36,0.000000,-119.875580
19,2,38,0.000000,-120.092419
19,2,40,0.000000,-121.696182
19,2,42,0.000000,-121.907518
19,2,44,0.000000,-117.303212
19,2,46,0.000000,-120.476971
19,2,48,0.000000,-118.918738
19,2,50,0.000000,-120.686273
19,2,52,0.000000,-119.867897
19,2,54,0.000000,-121.469544
19,2,56,0.000000,-120.016401
19,2,58,0.000000,-123.049341
19,3,0,0.000000,-121.170124
19,3,2,0.000000,-119.333571
19,3,4,0.000000,-121.725371
19,3,6,0.000000,-120.640772
19,3,8,0.000000,-119.324067
19,3,10,0.000000,-120.957486
19,3,12,0.000000,-120.423284
19,3,14,0.000000,-118.251836
19,3,16,0.000000,-120.010708
19,3,18,0.000000,-119.017761
19,3,20,0.000000,-119.801824
19,3,22,0.000000,-123.373015
19,3,24,0.000000,-121.230992
19,3,26,0.000000,-121.336792
19,3,28,0.000000,-121.184482
19,3,30,0.000000,-119.283357
19,3,32,0.000000,-120.655314
19,3,34,0.000000,-121.958574
19,3,36,0.000000,-119.029540
19,3,38,0.000000,-121.943300
19,3,40,0.000000,-120.328422
19,3,42,0.000000,-120.674485
19,3,44,0.000000,-122.525792
19,3,46,0.000000,-121.401256
19,3,48,0.000000,-120.579471
19,3,50,0.000000,-119.397095
19,3,52,0.000000,-118.886894
19,3,54,0.000000,-121.465041
19,3,56,0.000000,-120.282256
19,3,58,0.000000,-120.025253
19,4,0,0.000000,-122.734721
19,4,2,0.000000,-120.065102
19,4,4,0.000000,-122.620053
19,4,6,0.000000,-121.896822
19,4,8,0.000000,-118.530528
19,4,10,0.000000,-121.256930
19,4,12,0.000000,-120.867140
19,4,14,0.000000,-120.468882
19,4,16,0.000000,-121.318317
19,4,18,0.000000,-121.414879
19,4,20,0.000000,-122.921649
19,4,22,0.000000,-121.939721
19,4,24,0.000000,-119.512428
19,4,26,0.000000,-118.724755
19,4,28,0.000000,-121.163896
19,4,30,0.000000,-120.533863
19,4,32,0.000000,-121.035981
19,4,34,0.000000,-121.852993
19,4,36,0.000000,-120.595277
19,4,38,0.000000,-118.980113
19,4,40,0.000000,-119.984574
19,4,42,0.000000,-121.103690
19,4,44,0.000000,-119.385101
19,4,46,0.000000,-118.243224
19,4,48,0.000000,-120.685955
19,4,50,0.000000,-121.658125
19,4,52,0.000000,-119.569087
19,4,54,0.000000,-119.243886
19,4,56,0.000000,-118.129234
19,4,58,0.000000,-120.177532
19,5,0,0.000000,-119.780389
19,5,2,0.000000,-119.493903
19,5,4,0.000000,-121.231901
19,5,6,0.000000,-120.261464
19,5,8,0.000000,-121.805977
19,5,10,0.000000,-120.736696
19,5,12,0.000000,-120.377417
19,5,14,0.000000,-118.773490
19,5,16,0.000000,-119.923079
19,5,18,0.000000,-121.153207
19,5,20,0.000000,-120.602130
19,5,22,0.000000,-120.202559
19,5,24,0.000000,-121.704656
19,5,26,0.000000,-120.821390
19,5,28,0.000000,-117.932237
19,5,30,0.000000,-120.616766
19,5,32,0.000000,-120.587033
19,5,34,0.000000,-119.079163
19,5,36,0.000000,-118.812118
19,5,38,0.000000,-119.044402
19,5,40,0.000000,-121.485612
19,5,42,0.000000,-122.338868
19,5,44,0.000000,-119.191661
19,5,46,0.000000,-120.828986
19,5,48,0.000000,-119.642241
19,5,50,0.000000,-118.500586
19,5,52,0.000000,-118.808073
19,5,54,0.000000,-120.476872
19,5,56,0.000000,-121.665485
19,5,58,0.000000,-122.614516
19,6,0,0.000000,-118.989725
19,6,2,0.000000,-121.374551
19,6,4,0.000000,-121.909473
19,6,6,0.000000,-122.102854
19,6,8,0.000000,-120.662512
19,6,10,0.000000,-120.745914
19,6,12,0.000000,-121.086420
19,6,14,0.000000,-118.998651
19,6,16,0.000000,-119.575829
19,6,18,0.000000,-117.904855
19,6,20,0.000000,-119.506840
19,6,22,0.000000,-119.521295
19,6,24,0.000000,-118.600273
19,6,26,0.000000,-122.652513
19,6,28,0.000000,-120.946102
19,6,30,0.000000,-120.510005
19,6,32,0.000000,-121.265136
19,6,34,0.000000,-121.028337
19,6,36,0.000000,-118.850041
19,6,38,0.000000,-120.447939
19,6,40,0.000000,-118.940951
19,6,42,0.000000,-119.019644
19,6,44,0.000000,-121.086199
19,6,46,0.000000,-121.258871
19,6,48,0.000000,-119.499442
19,6,50,0.000000,-121.696802
19,6,52,0.000000,-120.201565
19,6,54,0.000000,-119.420181
19,6,56,0.000000,-120.975422
19,6,58,0.000000,-122.493125
19,7,0,0.000000,-121.111184
19,7,2,0.000000,-118.983560
19,7,4,0.000000,-121.407141
19,7,6,0.000000,-119.267607
19,7,8,0.000000,-119.935742
19,7,10,0.000000,-118.768713
19,7,12,0.000000,-118.971824
19,7,14,0.000000,-120.122094
19,7,16,0.000000,-118.134283
19,7,18,0.000000,-119.395745
19,7,20,0.000000,-121.557224
19,7,22,0.000000,-121.846786
19,7,24,0.000000,-121.774553
19,7,26,0.000000,-120.199029
19,7,28,0.000000,-121.189066
19,7,30,0.000000,-119.397676
19,7,32,0.000000,-121.129835
19,7,34,0.000000,-120.177940
19,7,36,0.000000,-118.926589
19,7,38,0.000000,-118.825547
19,7,40,0.000000,-121.870844
19,7,42,0.000000,-120.974632
19,7,44,0.000000,-121.151772
19,7,46,0.000000,-122.114701
19,7,48,0.000000,-119.875636
19,7,50,0.000000,-122.684597
19,7,52,0.000000,-122.441514
19,7,54,0.000000,-120.492085
19,7,56,0.000000,-117.848984
19,7,58,0.000000,-122.025102
19,8,0,0.000000,-120.325993
19,8,2,0.000000,-119.922098
19,8,4,0.000000,-122.027667
19,8,6,0.000000,-119.824728
19,8,8,0.000000,-121.160760
19,8,10,0.000000,-121.169619
19,8,12,0.000000,-122.416849
19,8,14,0.000000,-121.548763
19,8,16,0.000000,-118.693226
19,8,18,0.000000,-123.885958
19,8,20,0.000000,-120.191655
19,8,22,0.000000,-121.353811
19,8,24,0.000000,-119.698249
19,8,26,0.000000,-122.397068
19,8,28,0.000000,-119.970165
19,8,30,0.000000,-118.913418
19,8,32,0.000000,-121.096858
19,8,34,0.000000,-121.447304
19,8,36,0.000000,-120.347870
19,8,38,0.000000,-120.204893
19,8,40,0.000000,-123.077961
19,8,42,0.000000,-121.047124
19,8,44,0.000000,-120.150729
19,8,46,0.000000,-119.907353
19,8,48,0.000000,-122.487719
19,8,50,0.000000,-118.871161
19,8,52,0.000000,-121.003008
19,8,54,0.000000,-121.826834
19,8,56,0.000000,-122.220908
19,8,58,0.000000,-119.912586
19,9,0,0.000000,-120.862808
19,9,2,0.000000,-120.587212
19,9,4,0.000000,-121.776350
19,9,6,0.000000,-119.418219
19,9,8,0.000000,-120.524600
19,9,10,0.000000,-121.051728
19,9,12,0.000000,-120.136213
19,9,14,0.000000,-119.764776
19,9,16,0.000000,-118.215416
19,9,18,0.000000,-120.278387
19,9,20,0.000000,-117.200238
19,9,22,0.000000,-121.117819
19,9,24,0.000000,-123.092634
19,9,26,0.000000,-120.583223
19,9,28,0.000000,-122.000099
19,9,30,0.000000,-119.722523
19,9,32,0.000000,-121.052276
19,9,34,0.000000,-119.903589
19,9,36,0.000000,-120.099799
19,9,38,0.000000,-122.058268
19,9,40,0.000000,-121.313563
19,9,42,0.000000,-123.019193
19,9,44,0.000000,-120.269637
19,9,46,0.000000,-120.073670
19,9,48,0.000000,-119.407628
19,9,50,0.000000,-121.060113
19,9,52,0.000000,-120.203762
19,9,54,0.000000,-118.962896
19,9,56,0.000000,-120.186712
19,9,58,0.000000,-119.976115
19,10,0,0.000000,-119.457764
19,10,2,0.000000,-123.088754
19,10,4,0.000000,-118.042910
19,10,6,0.000000,-119.041947
19,10,8,0.000000,-121.475481
19,10,10,0.000000,-122.316547
19,10,12,0.000000,-120.881795
19,10,14,0.000000,-120.610586
19,10,16,0.000000,-119.242616
19,10,18,0.000000,-121.132500
19,10,20,0.000000,-120.528181
19,10,22,0.000000,-120.454937
19,10,24,0.000000,-119.571211
19,10,26,0.000000,-120.729830
19,10,28,0.000000,-121.842442
19,10,30,0.000000,-120.747845
19,10,32,0.000000,-121.927996
19,10,34,0.000000,-119.496831
19,10,36,0.000000,-119.185265
19,10,38,0.000000,-120.505512
19,10,40,0.000000,-121.567164
19,10,42,0.000000,-121.659605
19,10,44,0.000000,-122.162328
19,10,46,0.000000,-119.600058
19,10,48,0.000000,-119.318512
19,10,50,0.000000,-120.214030
19,10,52,0.000000,-119.318551
19,10,54,0.000000,-119.465702
19,10,56,0.000000,-122.546386
19,10,58,0.000000,-121.307797
19,11,0,0.000000,-122.949009
19,11,2,0.000000,-118.866260
19,11,4,0.000000,-119.442324
19,11,6,0.000000,-121.653279
19,11,8,0.000000,-121.345095
19,11,10,0.000000,-119.697309
19,11,12,0.000000,-121.570059
19,11,14,0.000000,-121.293518
19,11,16,0.000000,-121.044748
19,11,18,0.000000,-121.253056
19,11,20,0.000000,-120.184610
19,11,22,0.000000,-120.784342
19,11,24,0.000000,-122.756177
19,11,26,0.000000,-121.349071
19,11,28,0.000000,-120.519308
19,11,30,0.000000,-120.560286
19,11,32,0.000000,-119.876847
19,11,34,0.000000,-119.840079
19,11,36,0.000000,-119.490942
19,11,38,0.000000,-120.064149
19,11,40,0.000000,-118.567105
19,11,42,0.000000,-120.033480
19,11,44,0.000000,-120.698249
19,11,46,0.000000,-121.469412
19,11,48,0.000000,-122.358499
19,11,50,0.000000,-121.893026
19,11,52,0.000000,-120.861516
19,11,54,0.000000,-121.374159
19,11,56,0.000000,-119.060177
19,11,58,0.000000,-121.068876
19,12,0,0.000000,-119.982086
19,12,2,0.000000,-121.195395
19,12,4,0.000000,-117.733058
19,12,6,0.000000,-120.261172
19,12,8,0.000000,-120.327559
19,12,10,0.000000,-118.044494
19,12,12,0.000000,-118.779407
19,12,14,0.000000,-120.307723
19,12,16,0.000000,-117.412303
19,12,18,0.000000,-120.449526
19,12,20,0.000000,-120.199487
19,12,22,0.000000,-121.444122
19,12,24,0.000000,-119.998244
19,12,26,0.000000,-119.323860
19,12,28,0.000000,-120.408124
19,12,30,0.000000,-120.467465
19,12,32,0.000000,-120.268704
19,12,34,0.000000,-120.122146
19,12,36,0.000000,-122.761395
19,12,38,0.000000,-118.368984
19,12,40,0.000000,-118.670799
19,12,42,0.000000,-119.474973
19,12,44,0.000000,-122.180801
19,12,46,0.000000,-119.262313
19,12,48,0.000000,-121.493939
19,12,50,0.000000,-118.130719
19,12,52,0.000000,-119.924044
19,12,54,0.000000,-122.859613
19,12,56,0.000000,-121.257146
19,12,58,0.000000,-122.718145
19,13,0,0.000000,-118.018730
19,13,2,0.000000,-118.761403
19,13,4,0.000000,-119.916094
19,13,6,0.000000,-121.656347
19,13,8,0.000000,-119.784974
19,13,10,0.000000,-118.889485
19,13,12,0.000000,-118.590751
19,13,14,0.000000,-121.954759
19,13,16,0.000000,-119.954974
19,13,18,0.000000,-119.548949
19,13,20,0.000000,-121.001100
19,13,22,0.000000,-120.503027
19,13,24,0.000000,-117.273322
19,13,26,0.000000,-120.981417
19,13,28,0.000000,-120.613537
19,13,30,0.000000,-121.914588
19,13,32,0.000000,-120.254551
19,13,34,0.000000,-120.545329
19,13,36,0.000000,-118.349206
19,13,38,0.000000,-121.024558
19,13,40,0.000000,-121.696655
19,13,42,0.000000,-120.388332
19,13,44,0.000000,-120.747581
19,13,46,0.000000,-121.375264
19,13,48,0.000000,-120.305220
19,13,50,0.000000,-119.573214
19,13,52,0.000000,-120.996074
19,13,54,0.000000,-119.641269
19,13,56,0.000000,-121.157698
19,13,58,0.000000,-121.402891
19,14,0,0.000000,-121.222361
19,14,2,0.000000,-117.936799
19,14,4,0.000000,-117.843647
19,14,6,0.000000,-120.523180
19,14,8,0.000000,-120.008025
19,14,10,0.000000,-120.794449
19,14,12,0.000000,-120.035446
19,14,14,0.000000,-115.649743
19,14,16,0.000000,-119.499093
19,14,18,0.000000,-117.584010
19,14,20,0.000000,-118.390838
19,14,22,0.000000,-120.310113
19,14,24,0.000000,-121.439361
19,14,26,0.000000,-119.294372
19,14,28,0.000000,-120.925621
19,14,30,0.000000,-119.554647
19,14,32,0.000000,-119.816326
19,14,34,0.000000,-118.516081
19,14,36,0.000000,-119.846660
19,14,38,0.000000,-118.746146
19,14,40,0.000000,-118.199996
19,14,42,0.000000,-120.497166
19,14,44,0.000000,-121.471829
19,14,46,0.000000,-120.559427
19,14,48,0.000000,-120.240337
19,14,50,0.000000,-121.322037
19,14,52,0.000000,-120.019502
19,14,54,0.000000,-121.483435
19,14,56,0.000000,-122.215909
19,14,58,0.000000,-121.433818
19,15,0,0.000000,-118.972210
19,15,2,0.000000,-121.752563
19,15,4,0.000000,-120.301525
19,15,6,0.000000,-120.850798
19,15,8,0.000000,-119.930180
19,15,10,0.000000,-120.010442
19,15,12,0.000000,-117.470383
19,15,14,0.000000,-120.495242
19,15,16,0.000000,-121.540814
19,15,18,0.000000,-120.547873
19,15,20,0.000000,-118.849321
19,15,22,0.000000,-121.458863
19,15,24,0.000000,-120.467315
19,15,26,0.000000,-120.225417
19,15,28,0.000000,-119.293323
19,15,30,0.000000,-121.324633
19,15,32,0.000000,-120.264788
19,15,34,0.000000,-120.205252
19,15,36,0.000000,-118.980051
19,15,38,0.000000,-119.276975
19,15,40,0.000000,-121.888934
19,15,42,0.000000,-120.159582
19,15,44,0.000000,-122.200699
19,15,46,0.000000,-122.946191
19,15,48,0.000000,-120.238845
19,15,50,0.000000,-123.296807
19,15,52,0.000000,-120.651945
19,15,54,0.000000,-120.754237
19,15,56,0.000000,-119.738289
19,15,58,0.000000,-120.771928
19,16,0,0.000000,-120.505242
19,16,2,0.000000,-121.918412
19,16,4,0.000000,-118.515491
19,16,6,0.000000,-120.340150
19,16,8,0.000000,-120.276593
19,16,10,0.000000,-120.008648
19,16,12,0.000000,-120.981910
19,16,14,0.000000,-119.853637
19,16,16,0.000000,-119.654135
19,16,18,0.000000,-122.049948
19,16,20,0.000000,-120.012749
19,16,22,0.000000,-118.732332
19,16,24,0.000000,-118.979963
19,16,26,0.000000,-122.018190
19,16,28,0.000000,-120.598568
19,16,30,0.000000,-118.295410
19,16,32,0.000000,-120.267659
19,16,34,0.000000,-120.887426
19,16,36,0.000000,-122.665592
19,16,38,0.000000,-121.267048
19,16,40,0.000000,-119.154880
19,16,42,0.000000,-119.582382
19,16,44,0.000000,-120.273517
19,16,46,0.000000,-119.812945
19,16,48,0.000000,-123.688841
19,16,50,0.000000,-119.671488
19,16,52,0.000000,-121.499038
19,16,54,0.000000,-120.202679
19,16,56,0.000000,-121.847495
19,16,58,0.000000,-119.987880
19,17,0,0.000000,-121.260216
19,17,2,0.000000,-120.475625
19,17,4,0.000000,-117.064026
19,17,6,0.000000,-120.016589
19,17,8,0.000000,-120.216946
19,17,10,0.000000,-120.901309
19,17,12,0.000000,-119.865295
19,17,14,0.000000,-118.221075
19,17,16,0.000000,-119.505961
19,17,18,0.000000,-118.590206
19,17,20,0.000000,-119.525422
19,17,22,0.000000,-120.076054
19,17,24,0.000000,-119.531632
19,17,26,0.000000,-121.130173
19,17,28,0.000000,-122.428579
19,17,30,0.000000,-121.517621
19,17,32,0.000000,-118.904179
19,17,34,0.000000,-120.754909
19,17,36,0.000000,-121.245753
19,17,38,0.000000,-117.623568
19,17,40,0.000000,-121.947276
19,17,42,0.000000,-120.213492
19,17,44,0.000000,-120.419744
19,17,46,0.000000,-119.669649
19,17,48,0.000000,-120.320551
19,17,50,0.000000,-118.474857
19,17,52,0.000000,-121.287482
19,17,54,0.000000,-119.203367
19,17,56,0.000000,-121.050369
19,17,58,0.000000,-118.835971
19,18,0,0.000000,-119.855973
19,18,2,0.000000,-120.525382
19,18,4,0.000000,-121.445244
19,18,6,0.000000,-122.205021
19,18,8,0.000000,-117.292243
19,18,10,0.000000,-118.738341
19,18,12,0.000000,-120.464723
19,18,14,0.000000,-117.890864
19,18,16,0.000000,-121.293702
19,18,18,0.000000,-116.852846
19,18,20,0.000000,-118.624414
19,18,22,0.000000,-122.166214
19,18,24,0.000000,-122.969436
19,18,26,0.000000,-120.282702
19,18,28,0.000000,-122.502568
19,18,30,0.000000,-121.213256
19,18,32,0.000000,-120.831863
19,18,34,0.000000,-120.186756
19,18,36,0.000000,-121.253826
19,18,38,0.000000,-120.262141
19,18,40,0.000000,-122.047721
19,18,42,0.000000,-121.767697
19,18,44,0.000000,-120.664747
19,18,46,0.000000,-117.992913
19,18,48,0.000000,-120.159543
19,18,50,0.000000,-122.896619
19,18,52,0.000000,-118.665081
19,18,54,0.000000,-117.875311
19,18,56,0.000000,-120.935639
19,18,58,0.000000,-120.779221
19,19,0,0.000000,-121.814518
19,19,2,0.000000,-121.262413
19,19,4,0.000000,-119.051341
19,19,6,0.000000,-121.545492
19,19,8,0.000000,-121.335870
19,19,10,0.000000,-120.866087
19,19,12,0.000000,-120.083737
19,19,14,0.000000,-122.075951
19,19,16,0.000000,-119.615509
19,19,18,0.000000,-120.748458
19,19,20,0.000000,-118.575556
19,19,22,0.000000,-120.687946
19,19,24,0.000000,-118.806746
19,19,26,0.000000,-119.450064
19,19,28,0.000000,-117.881913
19,19,30,0.000000,-119.626926
19,19,32,0.000000,-121.154334
19,19,34,0.000000,-117.582945
19,19,36,0.000000,-120.579466
19,19,38,0.000000,-120.314322
19,19,40,0.000000,-119.948511
19,19,42,0.000000,-120.311596
19,19,44,0.000000,-121.205410
19,19,46,0.000000,-120.769036
19,19,48,0.000000,-118.625890
19,19,50,0.000000,-121.306791
19,19,52,0.000000,-120.993667
19,19,54,0.000000,-118.818918
19,19,56,0.000000,-120.990349
19,19,58,0.000000,-121.085383
19,20,0,0.000000,-117.652042
19,20,2,0.000000,-120.643636
19,20,4,0.000000,-117.060727
19,20,6,0.000000,-120.652985
19,20,8,0.000000,-120.766939
19,20,10,0.000000,-120.510761
19,20,12,0.000000,-117.831552
19,20,14,0.000000,-120.880066
19,20,16,0.000000,-117.283301
19,20,18,0.000000,-118.677445
19,20,20,0.000000,-121.029217
19,20,22,0.000000,-120.132253
19,20,24,0.000000,-119.026782
19,20,26,0.000000,-119.968826
19,20,28,0.000000,-119.637666
19,20,30,0.000000,-117.829940
19,20,32,0.000000,-119.147391
19,20,34,0.000000,-118.634603
19,20,36,0.000000,-119.979240
19,20,38,0.000000,-117.305255
19,20,40,0.000000,-119.820200
19,20,42,0.000000,-118.109700
19,20,44,0.000000,-117.769418
19,20,46,0.000000,-120.283496
19,20,48,0.000000,-117.959046
19,20,50,0.000000,-119.738238
19,20,52,0.000000,-117.664834
19,20,54,0.000000,-119.551712
19,20,56,0.000000,-118.657095
19,20,58,0.000000,-119.086570
19,21,0,0.000000,-120.479529
19,21,2,0.000000,-120.443040
19,21,4,0.000000,-119.835327
19,21,6,0.000000,-120.387042
19,21,8,0.000000,-120.161061
19,21,10,0.000000,-119.894148
19,21,12,0.000000,-120.540869
19,21,14,0.000000,-121.227543
19,21,16,0.000000,-120.197720
19,21,18,0.000000,-119.740703
19,21,20,0.000000,-118.726621
19,21,22,0.000000,-119.934835
19,21,24,0.000000,-118.651544
19,21,26,0.000000,-116.383890
19,21,28,0.000000,-119.437966
19,21,30,0.000000,-119.223244
19,21,32,0.000000,-118.463540
19,21,34,0.000000,-117.391589
19,21,36,0.000000,-120.321484
19,21,38,0.000000,-119.646273
19,21,40,0.000000,-120.052009
19,21,42,0.000000,-119.029318
19,21,44,0.000000,-119.667579
19,21,46,0.000000,-120.013260
19,21,48,0.000000,-117.533942
19,21,50,0.000000,-117.366526
19,21,52,0.000000,-119.607706
19,21,54,0.000000,-123.319109
19,21,56,0.000000,-119.345934
19,21,58,0.000000,-120.305350
19,22,0,0.000000,-119.518396
19,22,2,0.000000,-119.143029
19,22,4,0.000000,-120.003948
19,22,6,0.000000,-119.525587
19,22,8,0.000000,-118.837099
19,22,10,0.000000,-119.197594
19,22,12,0.000000,-121.422232
19,22,14,0.000000,-118.969563
19,22,16,0.000000,-119.572903
19,22,18,0.000000,-118.465691
19,22,20,0.000000,-120.435019
19,22,22,0.000000,-120.600634
19,22,24,0.000000,-119.352873
19,22,26,0.000000,-119.739986
19,22,28,0.000000,-118.190876
19,22,30,0.000000,-120.135798
19,22,32,0.000000,-119.284275
19,22,34,0.000000,-121.611161
19,22,36,0.000000,-120.561182
19,22,38,0.000000,-117.894702
19,22,40,0.000000,-118.808976
19,22,42,0.000000,-115.550562
19,22,44,0.000000,-120.177835
19,22,46,0.000000,-119.764367
19,22,48,0.000000,-119.977334
19,22,50,0.000000,-118.373069
19,22,52,0.000000,-118.560332
19,22,54,0.000000,-117.598123
19,22,56,0.000000,-118.881053
19,22,58,0.000000,-118.922337
19,23,0,0.000000,-118.896805
19,23,2,0.000000,-122.265108
19,23,4,0.000000,-120.150068
19,23,6,0.000000,-119.233711
19,23,8,0.000000,-118.726518
19,23,10,0.000000,-116.208842
19,23,12,0.000000,-118.798031
19,23,14,0.000000,-118.939701
19,23,16,0.000000,-118.127502
19,23,18,0.000000,-123.173862
19,23,20,0.000000,-119.853182
19,23,22,0.000000,-121.729047
19,23,24,0.000000,-120.299473
19,23,26,0.000000,-121.208530
19,23,28,0.000000,-117.610535
19,23,30,0.000000,-116.972039
19,23,32,0.000000,-120.327863
19,23,34,0.000000,-120.162098
19,23,36,0.000000,-119.017261
19,23,38,0.000000,-119.130425
19,23,40,0.000000,-118.150178
19,23,42,0.000000,-119.957528
19,23,44,0.000000,-122.373775
19,23,46,0.000000,-121.853269
19,23,48,0.000000,-121.796041
19,23,50,0.000000,-121.959411
19,23,52,0.000000,-119.502116
19,23,54,0.000000,-119.395651
19,23,56,0.000000,-119.749918
19,23,58,0.000000,-120.354877
19,24,0,0.000000,-120.132756
19,24,2,0.000000,-117.688687
19,24,4,0.000000,-120.738398
19,24,6,0.000000,-119.316650
19,24,8,0.000000,-120.277506
19,24,10,0.000000,-120.111897
19,24,12,0.000000,-121.208455
19,24,14,0.000000,-121.941644
19,24,16,0.000000,-117.607322
19,24,18,0.000000,-120.178294
19,24,20,0.000000,-120.636796
19,24,22,0.000000,-119.921735
19,24,24,0.000000,-122.245472
19,24,26,0.000000,-122.424778
19,24,28,0.000000,-121.715335
19,24,30,0.000000,-120.764817
19,24,32,0.000000,-117.716074
19,24,34,0.000000,-121.995885
19,24,36,0.000000,-120.542053
19,24,38,0.000000,-121.054030
19,24,40,0.000000,-122.698840
19,24,42,0.000000,-120.525418
19,24,44,0.000000,-119.125171
19,24,46,0.000000,-119.392454
19,24,48,0.000000,-121.259929
19,24,50,0.000000,-121.557733
19,24,52,0.000000,-119.309584
19,24,54,0.000000,-120.968498
19,24,56,0.000000,-121.319890
19,24,58,0.000000,-121.934559
19,25,0,0.000000,-118.823855
19,25,2,0.000000,-122.098891
19,25,4,0.000000,-121.769738
19,25,6,0.000000,-122.993876
19,25,8,0.000000,-120.582542
19,25,10,0.000000,-118.706844
19,25,12,0.000000,-120.588485
19,25,14,0.000000,-120.769514
19,25,16,0.000000,-121.118019
19,25,18,0.000000,-121.204207
19,25,20,0.000000,-120.738777
19,25,22,0.000000,-118.623314
19,25,24,0.000000,-121.012756
19,25,26,0.000000,-120.818790
19,25,28,0.000000,-121.141093
19,25,30,0.000000,-121.773084
19,25,32,0.000000,-117.761349
19,25,34,0.000000,-123.297062
19,25,36,0.000000,-120.742090
19,25,38,0.000000,-122.733411
19,25,40,0.000000,-119.380789
19,25,42,0.000000,-122.064624
19,25,44,0.000000,-120.909875
19,25,46,0.000000,-122.529014
19,25,48,0.000000,-120.579318
19,25,50,0.000000,-121.510368
19,25,52,0.000000,-120.327885
19,25,54,0.000000,-120.637338
19,25,56,0.000000,-121.467481
19,25,58,0.000000,-122.433080
19,26,0,0.000000,-123.419501
19,26,2,0.000000,-124.401200
19,26,4,0.000000,-123.569249
19,26,6,0.000000,-122.964048
19,26,8,0.000000,-123.969185
19,26,10,0.000000,-121.762808
19,26,12,0.000000,-123.602278
19,26,14,0.000000,-123.047348
19,26,16,0.000000,-120.247398
19,26,18,0.000000,-124.000268
19,26,20,0.000000,-120.275659
19,26,22,0.000000,-118.599064
19,26,24,0.000000,-122.025303
19,26,26,0.000000,-120.227680
19,26,28,0.000000,-120.587614
19,26,30,0.000000,-119.968856
19,26,32,0.000000,-118.887852
19,26,34,0.000000,-120.471553
19,26,36,0.000000,-118.852832
19,26,38,0.000000,-119.947999
19,26,40,0.000000,-119.148795
19,26,42,0.000000,-119.645978
19,26,44,0.000000,-119.409226
19,26,46,0.000000,-120.619486
19,26,48,0.000000,-121.338457
19,26,50,0.000000,-118.409861
19,26,52,0.000000,-121.970507
19,26,54,0.000000,-120.542010
19,26,56,0.000000,-119.558238
19,26,58,0.000000,-118.845509
19,27,0,0.000000,-123.020040
19,27,2,0.000000,-122.425981
19,27,4,0.000000,-119.469727
19,27,6,0.000000,-121.314559
19,27,8,0.000000,-120.528098
19,27,10,0.000000,-117.882930
19,27,12,0.000000,-120.486249
19,27,14,0.000000,-119.418502
19,27,16,0.000000,-120.030616
19,27,18,0.000000,-119.950787
19,27,20,0.000000,-121.197516
19,27,22,0.000000,-118.907270
