hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.368655
0,0,2,0.000000,-129.591021
0,0,4,0.000000,-134.271555
0,0,6,0.000000,-134.878691
0,0,8,0.000000,-128.648511
0,0,10,0.000000,-134.368842
0,0,12,0.000000,-133.005006
0,0,14,0.000000,-130.680669
0,0,16,0.000000,-130.441460
0,0,18,0.000000,-130.456585
0,0,20,0.000000,-129.156423
0,0,22,0.000000,-137.449854
0,0,24,0.000000,-126.207801
0,0,26,0.000000,-129.389597
0,0,28,0.000000,-137.934303
0,0,30,0.000000,-129.358697
0,0,32,0.000000,-129.546338
0,0,34,0.000000,-130.198851
0,0,36,0.000000,-125.294161
0,0,38,0.000000,-140.580951
0,0,40,0.000000,-127.732021
0,0,42,0.000000,-130.276360
0,0,44,0.000000,-130.192675
0,0,46,0.000000,-131.639137
0,0,48,0.000000,-130.762777
0,0,50,0.000000,-127.755543
0,0,52,0.000000,-130.730240
0,0,54,0.000000,-131.592522
0,0,56,0.000000,-130.557876
0,0,58,0.000000,-132.302108
0,1,0,0.000000,-132.433654
0,1,2,0.000000,-131.534067
0,1,4,0.000000,-134.082463
0,1,6,0.000000,-133.537470
0,1,8,0.000000,-148.917844
0,1,10,0.000000,-124.671536
0,1,12,0.000000,-138.497872
0,1,14,0.000000,-130.824674
0,1,16,0.000000,-144.254257
0,1,18,0.000000,-131.185676
0,1,20,0.000000,-128.229718
0,1,22,0.000000,-127.156445
0,1,24,0.000000,-129.586272
0,1,26,0.000000,-131.803800
0,1,28,0.000000,-125.340217
0,1,30,0.000000,-132.652317
0,1,32,0.000000,-130.885378
0,1,34,0.000000,-130.172574
0,1,36,0.000000,-128.761209
0,1,38,0.000000,-128.536254
0,1,40,0.000000,-128.868644
0,1,42,0.000000,-133.469618
0,1,44,0.000000,-127.350269
0,1,46,0.000000,-127.968829
0,1,48,0.000000,-130.213656
0,1,50,0.000000,-133.041825
0,1,52,0.000000,-133.054066
0,1,54,0.000000,-130.618060
0,1,56,0.000000,-132.007633
0,1,58,0.000000,-122.814541
0,2,0,0.000000,-140.209482
0,2,2,0.000000,-128.395917
0,2,4,0.000000,-134.102845
0,2,6,0.000000,-128.952662
0,2,8,0.000000,-140.356959
0,2,10,0.000000,-128.688350
0,2,12,0.000000,-129.512834
0,2,14,0.000000,-133.594999
0,2,16,0.000000,-131.211638
0,2,18,0.000000,-142.380953
0,2,20,0.000000,-126.518027
0,2,22,0.000000,-125.765829
0,2,24,0.000000,-139.453105
0,2,26,0.000000,-150.672821
0,2,28,0.000000,-136.226150
0,2,30,0.000000,-143.597983
0,2,32,0.000000,-122.191684
0,2,34,0.000000,-138.039524
0,2,36,0.000000,-131.626061
0,2,38,0.000000,-147.133808
0,2,40,0.000000,-147.402317
0,2,42,0.000000,-130.170880
0,2,44,0.000000,-127.515925
0,2,46,0.000000,-125.506712
0,2,48,0.000000,-146.678022
0,2,50,0.000000,-132.334166
0,2,52,0.000000,-130.194459
0,2,54,0.000000,-129.728405
0,2,56,0.000000,-141.437655
0,2,58,0.000000,-136.702606
0,3,0,0.000000,-127.031222
0,3,2,0.000000,-133.368799
0,3,4,0.000000,-133.502845
0,3,6,0.000000,-137.085047
0,3,8,0.000000,-132.888220
0,3,10,0.000000,-127.994497
0,3,12,0.000000,-135.314261
0,3,14,0.000000,-134.965464
0,3,16,0.000000,-138.059406
0,3,18,0.000000,-139.310450
0,3,20,0.000000,-132.032982
0,3,22,0.000000,-133.232856
0,3,24,0.000000,-130.634661
0,3,26,0.000000,-130.659453
0,3,28,0.000000,-129.169888
0,3,30,0.000000,-127.898566
0,3,32,0.000000,-126.601867
0,3,34,0.000000,-131.077255
0,3,36,0.000000,-132.779163
0,3,38,0.000000,-145.419061
0,3,40,0.000000,-130.636863
0,3,42,0.000000,-132.042286
0,3,44,0.000000,-130.656587
0,3,46,0.000000,-140.688402
0,3,48,0.000000,-128.435101
0,3,50,0.000000,-126.313998
0,3,52,0.000000,-130.416803
0,3,54,0.000000,-123.628710
0,3,56,0.000000,-132.076122
0,3,58,0.000000,-125.826228
0,4,0,0.000000,-139.118104
0,4,2,0.000000,-128.622084
0,4,4,0.000000,-127.662449
0,4,6,0.000000,-130.512869
0,4,8,0.000000,-131.609603
0,4,10,0.000000,-136.256045
0,4,12,0.000000,-133.274523
0,4,14,0.000000,-132.180971
0,4,16,0.000000,-129.891628
0,4,18,0.000000,-131.844140
0,4,20,0.000000,-135.634395
0,4,22,0.000000,-138.512969
0,4,24,0.000000,-129.567140
0,4,26,0.000000,-130.674217
0,4,28,0.000000,-129.503729
0,4,30,0.000000,-142.621019
0,4,32,0.000000,-130.851866
0,4,34,0.000000,-134.050624
0,4,36,0.000000,-129.392708
0,4,38,0.000000,-139.513861
0,4,40,0.000000,-133.059300
0,4,42,0.000000,-127.168439
0,4,44,0.000000,-148.801315
0,4,46,0.000000,-139.607692
0,4,48,0.000000,-127.258651
0,4,50,0.000000,-141.163192
0,4,52,0.000000,-135.321106
0,4,54,0.000000,-127.685671
0,4,56,0.000000,-129.628228
0,4,58,0.000000,-129.550805
0,5,0,0.000000,-131.218679
0,5,2,0.000000,-134.735977
0,5,4,0.000000,-131.263277
0,5,6,0.000000,-132.669318
0,5,8,0.000000,-129.635185
0,5,10,0.000000,-123.504997
0,5,12,0.000000,-129.866368
0,5,14,0.000000,-128.580219
0,5,16,0.000000,-130.486802
0,5,18,0.000000,-128.889023
0,5,20,0.000000,-126.482709
0,5,22,0.000000,-137.819420
0,5,24,0.000000,-130.297993
0,5,26,0.000000,-132.169102
0,5,28,0.000000,-130.974533
0,5,30,0.000000,-127.291704
0,5,32,0.000000,-132.628670
0,5,34,0.000000,-124.140101
0,5,36,0.000000,-136.585565
0,5,38,0.000000,-132.597169
0,5,40,0.000000,-132.081213
0,5,42,0.000000,-129.611409
0,5,44,0.000000,-127.753826
0,5,46,0.000000,-124.592639
0,5,48,0.000000,-130.806958
0,5,50,0.000000,-132.122251
0,5,52,0.000000,-134.949847
0,5,54,0.000000,-134.945064
0,5,56,0.000000,-124.630706
0,5,58,0.000000,-133.255938
0,6,0,0.000000,-131.144877
0,6,2,0.000000,-129.797028
0,6,4,0.000000,-129.481870
0,6,6,0.000000,-132.484765
0,6,8,0.000000,-128.554056
0,6,10,0.000000,-134.961372
0,6,12,0.000000,-127.555527
0,6,14,0.000000,-131.533249
0,6,16,0.000000,-136.557080
0,6,18,0.000000,-125.828205
0,6,20,0.000000,-135.385385
0,6,22,0.000000,-131.857682
0,6,24,0.000000,-128.539243
0,6,26,0.000000,-131.286887
0,6,28,0.000000,-128.961860
0,6,30,0.000000,-130.927234
0,6,32,0.000000,-122.002754
0,6,34,0.000000,-129.098405
0,6,36,0.000000,-127.901801
0,6,38,0.000000,-132.636618
0,6,40,0.000000,-131.763162
0,6,42,0.000000,-128.140649
0,6,44,0.000000,-130.256836
0,6,46,0.000000,-131.718021
0,6,48,0.000000,-135.683727
0,6,50,0.000000,-132.122830
0,6,52,0.000000,-131.378416
0,6,54,0.000000,-138.411767
0,6,56,0.000000,-131.241202
0,6,58,0.000000,-129.854372
0,7,0,0.000000,-137.463491
0,7,2,0.000000,-124.058316
0,7,4,0.000000,-131.477821
0,7,6,0.000000,-134.087844
0,7,8,0.000000,-130.127476
0,7,10,0.000000,-134.134179
0,7,12,0.000000,-143.321681
0,7,14,0.000000,-131.748349
0,7,16,0.000000,-134.767515
0,7,18,0.000000,-129.275825
0,7,20,0.000000,-132.213108
0,7,22,0.000000,-141.947793
0,7,24,0.000000,-132.944348
0,7,26,0.000000,-133.001361
0,7,28,0.000000,-136.270323
0,7,30,0.000000,-148.931143
0,7,32,0.000000,-126.549827
0,7,34,0.000000,-129.891546
0,7,36,0.000000,-134.527082
0,7,38,0.000000,-130.562931
0,7,40,0.000000,-137.089184
0,7,42,0.000000,-124.267211
0,7,44,0.000000,-141.775015
0,7,46,0.000000,-135.642513
0,7,48,0.000000,-141.492487
0,7,50,0.000000,-128.016378
0,7,52,0.000000,-130.287924
0,7,54,0.000000,-133.002894
0,7,56,0.000000,-130.713296
0,7,58,0.000000,-125.747364
0,8,0,0.000000,-131.165141
0,8,2,0.000000,-139.131504
0,8,4,0.000000,-128.078407
0,8,6,0.000000,-141.005321
0,8,8,0.000000,-132.633955
0,8,10,0.000000,-139.106188
0,8,12,0.000000,-134.641217
0,8,14,0.000000,-133.478664
0,8,16,0.000000,-133.760041
0,8,18,0.000000,-133.980584
0,8,20,0.000000,-134.524340
0,8,22,0.000000,-132.132870
0,8,24,0.000000,-138.783309
0,8,26,0.000000,-126.693813
0,8,28,0.000000,-130.395325
0,8,30,0.000000,-130.797030
0,8,32,0.000000,-129.316926
0,8,34,0.000000,-128.439956
0,8,36,0.000000,-134.280756
0,8,38,0.000000,-129.712895
0,8,40,0.000000,-151.807742
0,8,42,0.000000,-129.130186
0,8,44,0.000000,-131.630649
0,8,46,0.000000,-131.925146
0,8,48,0.000000,-134.257885
0,8,50,0.000000,-132.933393
0,8,52,0.000000,-131.213000
0,8,54,0.000000,-127.481223
0,8,56,0.000000,-133.540542
0,8,58,0.000000,-129.294746
0,9,0,0.000000,-131.623099
0,9,2,0.000000,-129.217391
0,9,4,0.000000,-145.307870
0,9,6,0.000000,-146.407986
0,9,8,0.000000,-129.421910
0,9,10,0.000000,-142.798068
0,9,12,0.000000,-137.559554
0,9,14,0.000000,-131.134877
0,9,16,0.000000,-139.829440
0,9,18,0.000000,-135.057435
0,9,20,0.000000,-128.419660
0,9,22,0.000000,-132.928528
0,9,24,0.000000,-133.188958
0,9,26,0.000000,-132.868097
0,9,28,0.000000,-144.235972
0,9,30,0.000000,-147.104178
0,9,32,0.000000,-142.608658
0,9,34,0.000000,-139.056882
0,9,36,0.000000,-132.322822
0,9,38,0.000000,-128.527759
0,9,40,0.000000,-133.127044
0,9,42,0.000000,-130.940331
0,9,44,0.000000,-126.739919
0,9,46,0.000000,-132.106760
0,9,48,0.000000,-137.404528
0,9,50,0.000000,-124.830647
0,9,52,0.000000,-132.936900
0,9,54,0.000000,-130.390023
0,9,56,0.000000,-135.793047
0,9,58,0.000000,-140.725783
0,10,0,0.000000,-135.762345
0,10,2,0.000000,-126.879668
0,10,4,0.000000,-135.232714
0,10,6,0.000000,-126.294746
0,10,8,0.000000,-130.618535
0,10,10,0.000000,-140.433826
0,10,12,0.000000,-136.125981
0,10,14,0.000000,-143.112643
0,10,16,0.000000,-127.911721
0,10,18,0.000000,-127.621792
0,10,20,0.000000,-131.648859
0,10,22,0.000000,-138.898881
0,10,24,0.000000,-129.994891
0,10,26,0.000000,-129.209968
0,10,28,0.000000,-129.596533
0,10,30,0.000000,-125.376609
0,10,32,0.000000,-133.449887
0,10,34,0.000000,-148.454789
0,10,36,0.000000,-127.765210
0,10,38,0.000000,-135.420389
0,10,40,0.000000,-132.241282
0,10,42,0.000000,-138.607275
0,10,44,0.000000,-134.107245
0,10,46,0.000000,-130.610675
0,10,48,0.000000,-142.940930
0,10,50,0.000000,-130.824751
0,10,52,0.000000,-131.068471
0,10,54,0.000000,-128.432423
0,10,56,0.000000,-132.216123
0,10,58,0.000000,-130.199383
0,11,0,0.000000,-129.871258
0,11,2,0.000000,-146.499886
0,11,4,0.000000,-136.376636
0,11,6,0.000000,-132.033644
0,11,8,0.000000,-130.703371
0,11,10,0.000000,-130.104217
0,11,12,0.000000,-136.002642
0,11,14,0.000000,-126.973309
0,11,16,0.000000,-137.265587
0,11,18,0.000000,-126.841020
0,11,20,0.000000,-141.251542
0,11,22,0.000000,-129.782747
0,11,24,0.000000,-137.518421
0,11,26,0.000000,-142.602921
0,11,28,0.000000,-126.306580
0,11,30,0.000000,-133.010677
0,11,32,0.000000,-133.837613
0,11,34,0.000000,-131.153231
0,11,36,0.000000,-146.957905
0,11,38,0.000000,-136.225775
0,11,40,0.000000,-127.586553
0,11,42,0.000000,-136.434004
0,11,44,0.000000,-132.810503
0,11,46,0.000000,-130.926937
0,11,48,0.000000,-131.788196
0,11,50,0.000000,-131.979971
0,11,52,0.000000,-137.231982
0,11,54,0.000000,-128.314493
0,11,56,0.000000,-136.888513
0,11,58,0.000000,-137.946484
0,12,0,0.000000,-154.373831
0,12,2,0.000000,-131.962139
0,12,4,0.000000,-131.134408
0,12,6,0.000000,-133.994028
0,12,8,0.000000,-131.102408
0,12,10,0.000000,-132.403851
0,12,12,0.000000,-137.142959
0,12,14,0.000000,-130.562167
0,12,16,0.000000,-131.942479
0,12,18,0.000000,-129.843387
0,12,20,0.000000,-127.817496
0,12,22,0.000000,-128.966222
0,12,24,0.000000,-123.701540
0,12,26,0.000000,-137.633178
0,12,28,0.000000,-136.394992
0,12,30,0.000000,-128.232599
0,12,32,0.000000,-135.257327
0,12,34,0.000000,-129.982884
0,12,36,0.000000,-126.859339
0,12,38,0.000000,-132.813922
0,12,40,0.000000,-139.454376
0,12,42,0.000000,-132.026558
0,12,44,0.000000,-124.901247
0,12,46,0.000000,-125.732182
0,12,48,0.000000,-129.982160
0,12,50,0.000000,-129.204993
0,12,52,0.000000,-131.137465
0,12,54,0.000000,-130.886187
0,12,56,0.000000,-128.266778
0,12,58,0.000000,-126.804476
0,13,0,0.000000,-125.540786
0,13,2,0.000000,-128.699982
0,13,4,0.000000,-137.796241
0,13,6,0.000000,-139.259559
0,13,8,0.000000,-130.849105
0,13,10,0.000000,-128.175403
0,13,12,0.000000,-134.647427
0,13,14,0.000000,-131.523545
0,13,16,0.000000,-140.548190
0,13,18,0.000000,-143.436014
0,13,20,0.000000,-125.591715
0,13,22,0.000000,-141.215655
0,13,24,0.000000,-127.547853
0,13,26,0.000000,-142.065812
0,13,28,0.000000,-130.574939
0,13,30,0.000000,-130.572071
0,13,32,0.000000,-132.163479
0,13,34,0.000000,-135.368837
0,13,36,0.000000,-128.537677
0,13,38,0.000000,-127.287898
0,13,40,0.000000,-139.882569
0,13,42,0.000000,-131.538526
0,13,44,0.000000,-127.501192
0,13,46,0.000000,-128.950016
0,13,48,0.000000,-131.506362
0,13,50,0.000000,-131.634761
0,13,52,0.000000,-136.180707
0,13,54,0.000000,-130.116463
0,13,56,0.000000,-139.888988
0,13,58,0.000000,-125.592462
0,14,0,0.000000,-134.144936
0,14,2,0.000000,-126.133242
0,14,4,0.000000,-132.059517
0,14,6,0.000000,-127.590933
0,14,8,0.000000,-136.382274
0,14,10,0.000000,-131.309267
0,14,12,0.000000,-132.305892
0,14,14,0.000000,-129.380055
0,14,16,0.000000,-134.686223
0,14,18,0.000000,-127.517227
0,14,20,0.000000,-139.115400
0,14,22,0.000000,-133.445258
0,14,24,0.000000,-120.985743
0,14,26,0.000000,-133.981213
0,14,28,0.000000,-131.475904
0,14,30,0.000000,-133.269930
0,14,32,0.000000,-134.415754
0,14,34,0.000000,-127.785506
0,14,36,0.000000,-127.192519
0,14,38,0.000000,-134.264451
0,14,40,0.000000,-127.817790
0,14,42,0.000000,-129.716969
0,14,44,0.000000,-154.615768
0,14,46,0.000000,-141.789966
0,14,48,0.000000,-132.349509
0,14,50,0.000000,-131.391314
0,14,52,0.000000,-135.908241
0,14,54,0.000000,-124.958144
0,14,56,0.000000,-131.032291
0,14,58,0.000000,-126.039744
0,15,0,0.000000,-134.764463
0,15,2,0.000000,-142.771099
0,15,4,0.000000,-127.783639
0,15,6,0.000000,-129.793744
0,15,8,0.000000,-125.825541
0,15,10,0.000000,-135.099597
0,15,12,0.000000,-127.959551
0,15,14,0.000000,-132.252461
0,15,16,0.000000,-134.570636
0,15,18,0.000000,-128.981743
0,15,20,0.000000,-131.294864
0,15,22,0.000000,-131.164518
0,15,24,0.000000,-132.035722
0,15,26,0.000000,-126.711338
0,15,28,0.000000,-127.774638
0,15,30,0.000000,-126.433120
0,15,32,0.000000,-127.279618
0,15,34,0.000000,-134.318975
0,15,36,0.000000,-130.376909
0,15,38,0.000000,-127.201242
0,15,40,0.000000,-135.234955
0,15,42,0.000000,-134.959484
0,15,44,0.000000,-135.289955
0,15,46,0.000000,-129.422233
0,15,48,0.000000,-143.546424
0,15,50,0.000000,-131.041708
0,15,52,0.000000,-129.179594
0,15,54,0.000000,-147.801293
0,15,56,0.000000,-128.477930
0,15,58,0.000000,-132.930644
0,16,0,0.000000,-131.663424
0,16,2,0.000000,-139.921771
0,16,4,0.000000,-134.098715
0,16,6,0.000000,-131.611641
0,16,8,0.000000,-138.816947
0,16,10,0.000000,-123.709724
0,16,12,0.000000,-153.328476
0,16,14,0.000000,-127.220113
0,16,16,0.000000,-138.269263
0,16,18,0.000000,-133.837430
0,16,20,0.000000,-132.726574
0,16,22,0.000000,-133.346368
0,16,24,0.000000,-131.998623
0,16,26,0.000000,-133.542674
0,16,28,0.000000,-134.891575
0,16,30,0.000000,-128.036511
0,16,32,0.000000,-126.554471
0,16,34,0.000000,-125.577438
0,16,36,0.000000,-127.972006
0,16,38,0.000000,-133.034528
0,16,40,0.000000,-134.757340
0,16,42,0.000000,-136.742508
0,16,44,0.000000,-122.954224
0,16,46,0.000000,-144.662054
0,16,48,0.000000,-126.259898
0,16,50,0.000000,-129.566409
0,16,52,0.000000,-129.927399
0,16,54,0.000000,-137.433408
0,16,56,0.000000,-130.466368
0,16,58,0.000000,-134.100262
0,17,0,0.000000,-130.464848
0,17,2,0.000000,-133.258033
0,17,4,0.000000,-134.670677
0,17,6,0.000000,-147.748245
0,17,8,0.000000,-131.809838
0,17,10,0.000000,-131.083143
0,17,12,0.000000,-131.988313
0,17,14,0.000000,-138.231471
0,17,16,0.000000,-135.348532
0,17,18,0.000000,-146.243031
0,17,20,0.000000,-127.871779
0,17,22,0.000000,-135.614504
0,17,24,0.000000,-127.044441
0,17,26,0.000000,-130.993487
0,17,28,0.000000,-142.749694
0,17,30,0.000000,-130.308639
0,17,32,0.000000,-151.392705
0,17,34,0.000000,-136.889570
0,17,36,0.000000,-128.005524
0,17,38,0.000000,-127.878722
0,17,40,0.000000,-124.333005
0,17,42,0.000000,-137.449584
0,17,44,0.000000,-133.493638
0,17,46,0.000000,-138.751334
0,17,48,0.000000,-125.625526
0,17,50,0.000000,-123.040347
0,17,52,0.000000,-126.308316
0,17,54,0.000000,-131.802781
0,17,56,0.000000,-138.151130
0,17,58,0.000000,-133.584880
0,18,0,0.000000,-139.362807
0,18,2,0.000000,-137.256679
0,18,4,0.000000,-128.835792
0,18,6,0.000000,-130.929265
0,18,8,0.000000,-140.671207
0,18,10,0.000000,-132.581236
0,18,12,0.000000,-134.233002
0,18,14,0.000000,-135.357661
0,18,16,0.000000,-130.915387
0,18,18,0.000000,-137.191254
0,18,20,0.000000,-134.513361
0,18,22,0.000000,-142.971722
0,18,24,0.000000,-124.583009
0,18,26,0.000000,-131.945362
0,18,28,0.000000,-129.971127
0,18,30,0.000000,-133.931940
0,18,32,0.000000,-129.743434
0,18,34,0.000000,-129.929654
0,18,36,0.000000,-129.862950
0,18,38,0.000000,-132.920255
0,18,40,0.000000,-133.005086
0,18,42,0.000000,-133.644352
0,18,44,0.000000,-131.333886
0,18,46,0.000000,-152.461102
0,18,48,0.000000,-139.155993
0,18,50,0.000000,-132.224628
0,18,52,0.000000,-125.861763
0,18,54,0.000000,-127.600461
0,18,56,0.000000,-124.769243
0,18,58,0.000000,-136.724823
0,19,0,0.000000,-129.520718
0,19,2,0.000000,-131.513133
0,19,4,0.000000,-127.966130
0,19,6,0.000000,-129.503071
0,19,8,0.000000,-128.238397
0,19,10,0.000000,-135.331180
0,19,12,0.000000,-131.360140
0,19,14,0.000000,-133.661566
0,19,16,0.000000,-123.914089
0,19,18,0.000000,-135.994018
0,19,20,0.000000,-134.957584
0,19,22,0.000000,-126.728327
0,19,24,0.000000,-127.091383
0,19,26,0.000000,-126.380134
0,19,28,0.000000,-126.661157
0,19,30,0.000000,-125.386834
0,19,32,0.000000,-144.364413
0,19,34,0.000000,-135.216690
0,19,36,0.000000,-137.331260
0,19,38,0.000000,-136.093506
0,19,40,0.000000,-129.634677
0,19,42,0.000000,-135.414011
0,19,44,0.000000,-131.017586
0,19,46,0.000000,-126.443100
0,19,48,0.000000,-131.436460
0,19,50,0.000000,-129.182207
0,19,52,0.000000,-154.758995
0,19,54,0.000000,-133.296579
0,19,56,0.000000,-134.923193
0,19,58,0.000000,-132.696937
0,20,0,0.000000,-133.030435
0,20,2,0.000000,-128.395535
0,20,4,0.000000,-129.126289
0,20,6,0.000000,-131.503046
0,20,8,0.000000,-134.990920
0,20,10,0.000000,-131.237289
0,20,12,0.000000,-130.940208
0,20,14,0.000000,-129.253280
0,20,16,0.000000,-138.454320
0,20,18,0.000000,-140.334484
0,20,20,0.000000,-127.954761
0,20,22,0.000000,-128.513418
0,20,24,0.000000,-131.129524
0,20,26,0.000000,-145.044268
0,20,28,0.000000,-130.689613
0,20,30,0.000000,-133.918132
0,20,32,0.000000,-126.387467
0,20,34,0.000000,-127.352619
0,20,36,0.000000,-142.844426
0,20,38,0.000000,-128.611093
0,20,40,0.000000,-135.279644
0,20,42,0.000000,-129.122101
0,20,44,0.000000,-125.044101
0,20,46,0.000000,-131.924041
0,20,48,0.000000,-124.976268
0,20,50,0.000000,-129.214490
0,20,52,0.000000,-130.805832
0,20,54,0.000000,-138.418125
0,20,56,0.000000,-128.289633
0,20,58,0.000000,-132.681488
0,21,0,0.000000,-134.043174
0,21,2,0.000000,-131.822831
0,21,4,0.000000,-132.069198
0,21,6,0.000000,-127.793553
0,21,8,0.000000,-137.514918
0,21,10,0.000000,-130.090147
0,21,12,0.000000,-132.838931
0,21,14,0.000000,-123.553514
0,21,16,0.000000,-137.949521
0,21,18,0.000000,-140.986472
0,21,20,0.000000,-126.728475
0,21,22,0.000000,-132.115959
0,21,24,0.000000,-136.214515
0,21,26,0.000000,-128.546449
0,21,28,0.000000,-151.825050
0,21,30,0.000000,-126.188610
0,21,32,0.000000,-137.042626
0,21,34,0.000000,-133.729222
0,21,36,0.000000,-128.159369
0,21,38,0.000000,-129.160994
0,21,40,0.000000,-139.105003
0,21,42,0.000000,-134.753629
0,21,44,0.000000,-141.505542
0,21,46,0.000000,-128.882857
0,21,48,0.000000,-138.856864
0,21,50,0.000000,-140.506212
0,21,52,0.000000,-123.921291
0,21,54,0.000000,-133.131913
0,21,56,0.000000,-130.490766
0,21,58,0.000000,-131.752294
0,22,0,0.000000,-130.812750
0,22,2,0.000000,-132.824907
0,22,4,0.000000,-140.372297
0,22,6,0.000000,-137.778294
0,22,8,0.000000,-132.500022
0,22,10,0.000000,-136.216528
0,22,12,0.000000,-130.330902
0,22,14,0.000000,-135.489420
0,22,16,0.000000,-129.272392
0,22,18,0.000000,-135.930957
0,22,20,0.000000,-136.036802
0,22,22,0.000000,-136.027762
0,22,24,0.000000,-135.045115
0,22,26,0.000000,-127.325418
0,22,28,0.000000,-128.928831
0,22,30,0.000000,-141.084609
0,22,32,0.000000,-129.716542
0,22,34,0.000000,-123.896764
0,22,36,0.000000,-124.073443
0,22,38,0.000000,-129.059785
0,22,40,0.000000,-126.407461
0,22,42,0.000000,-132.590694
0,22,44,0.000000,-139.422973
0,22,46,0.000000,-126.938230
0,22,48,0.000000,-130.087694
0,22,50,0.000000,-129.058398
0,22,52,0.000000,-127.202446
0,22,54,0.000000,-129.289236
0,22,56,0.000000,-131.690352
0,22,58,0.000000,-125.601344
0,23,0,0.000000,-131.217140
0,23,2,0.000000,-128.716641
0,23,4,0.000000,-124.959942
0,23,6,0.000000,-131.263005
0,23,8,0.000000,-131.313649
0,23,10,0.000000,-131.532295
0,23,12,0.000000,-127.593621
0,23,14,0.000000,-129.856261
0,23,16,0.000000,-133.630837
0,23,18,0.000000,-136.193885
0,23,20,0.000000,-136.179137
0,23,22,0.000000,-129.480128
0,23,24,0.000000,-132.984210
0,23,26,0.000000,-129.841768
0,23,28,0.000000,-126.928556
0,23,30,0.000000,-130.560215
0,23,32,0.000000,-133.249659
0,23,34,0.000000,-128.152601
0,23,36,0.000000,-130.795732
0,23,38,0.000000,-128.715245
0,23,40,0.000000,-131.787575
0,23,42,0.000000,-138.764405
0,23,44,0.000000,-133.630216
0,23,46,0.000000,-124.195183
0,23,48,0.000000,-149.607425
0,23,50,0.000000,-135.356137
0,23,52,0.000000,-126.933974
0,23,54,0.000000,-124.855934
0,23,56,0.000000,-126.602418
0,23,58,0.000000,-136.707356
0,24,0,0.000000,-137.179055
0,24,2,0.000000,-136.756685
0,24,4,0.000000,-128.919539
0,24,6,0.000000,-137.062227
0,24,8,0.000000,-143.399221
0,24,10,0.000000,-130.633975
0,24,12,0.000000,-137.583189
0,24,14,0.000000,-124.765531
0,24,16,0.000000,-136.354090
0,24,18,0.000000,-135.234347
0,24,20,0.000000,-135.393971
0,24,22,0.000000,-154.750915
0,24,24,0.000000,-127.480669
0,24,26,0.000000,-137.107824
0,24,28,0.000000,-130.390644
0,24,30,0.000000,-138.956818
0,24,32,0.000000,-133.443656
0,24,34,0.000000,-129.310305
0,24,36,0.000000,-131.612026
0,24,38,0.000000,-136.750165
0,24,40,0.000000,-128.817826
0,24,42,0.000000,-133.043294
0,24,44,0.000000,-133.489721
0,24,46,0.000000,-127.975409
0,24,48,0.000000,-140.629612
0,24,50,0.000000,-130.947623
0,24,52,0.000000,-133.517368
0,24,54,0.000000,-127.649464
0,24,56,0.000000,-136.993390
0,24,58,0.000000,-137.605437
0,25,0,0.000000,-135.436032
0,25,2,0.000000,-134.400701
0,25,4,0.000000,-128.201363
0,25,6,0.000000,-135.499839
0,25,8,0.000000,-129.129132
0,25,10,0.000000,-133.461448
0,25,12,0.000000,-133.855517
0,25,14,0.000000,-128.588230
0,25,16,0.000000,-125.604901
0,25,18,0.000000,-125.785195
0,25,20,0.000000,-129.791562
0,25,22,0.000000,-128.482709
0,25,24,0.000000,-127.369060
0,25,26,0.000000,-132.017408
0,25,28,0.000000,-130.060923
0,25,30,0.000000,-125.041372
0,25,32,0.000000,-134.430245
0,25,34,0.000000,-132.523895
0,25,36,0.000000,-151.024178
0,25,38,0.000000,-131.611783
0,25,40,0.000000,-134.585087
0,25,42,0.000000,-134.895907
0,25,44,0.000000,-146.020411
0,25,46,0.000000,-132.012772
0,25,48,0.000000,-137.423620
0,25,50,0.000000,-146.143435
0,25,52,0.000000,-127.971797
0,25,54,0.000000,-128.397272
0,25,56,0.000000,-151.824501
0,25,58,0.000000,-136.439605
0,26,0,0.000000,-132.233944
0,26,2,0.000000,-130.180345
0,26,4,0.000000,-133.296441
0,26,6,0.000000,-134.786960
0,26,8,0.000000,-125.124908
0,26,10,0.000000,-135.911611
0,26,12,0.000000,-129.049680
0,26,14,0.000000,-133.005018
0,26,16,0.000000,-132.802384
0,26,18,0.000000,-130.529056
0,26,20,0.000000,-131.701541
0,26,22,0.000000,-139.420723
0,26,24,0.000000,-132.621457
0,26,26,0.000000,-134.548855
0,26,28,0.000000,-133.976780
0,26,30,0.000000,-132.011134
0,26,32,0.000000,-133.170420
0,26,34,0.000000,-130.495951
0,26,36,0.000000,-131.952815
0,26,38,0.000000,-126.949197
0,26,40,0.000000,-125.257908
0,26,42,0.000000,-127.981932
0,26,44,0.000000,-134.405467
0,26,46,0.000000,-127.704946
0,26,48,0.000000,-135.078220
0,26,50,0.000000,-132.268928
0,26,52,0.000000,-134.836111
0,26,54,0.000000,-137.465071
0,26,56,0.000000,-132.069918
0,26,58,0.000000,-132.943366
0,27,0,0.000000,-138.448011
0,27,2,0.000000,-135.753904
0,27,4,0.000000,-128.058593
0,27,6,0.000000,-141.804920
0,27,8,0.000000,-137.148531
0,27,10,0.000000,-136.305141
0,27,12,0.000000,-138.690215
0,27,14,0.000000,-130.014855
0,27,16,0.000000,-134.839588
0,27,18,0.000000,-132.365006
0,27,20,0.000000,-127.236463
0,27,22,0.000000,-130.707866
