hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.231561
15,0,2,0.000000,-127.209779
15,0,4,0.000000,-131.206676
15,0,6,0.000000,-126.679280
15,0,8,0.000000,-134.769233
15,0,10,0.000000,-133.484606
15,0,12,0.000000,-129.259568
15,0,14,0.000000,-128.169435
15,0,16,0.000000,-128.526243
15,0,18,0.000000,-129.334786
15,0,20,0.000000,-134.319035
15,0,22,0.000000,-128.574130
15,0,24,0.000000,-129.710651
15,0,26,0.000000,-136.895578
15,0,28,0.000000,-133.495139
15,0,30,0.000000,-128.615706
15,0,32,0.000000,-130.004820
15,0,34,0.000000,-137.914924
15,0,36,0.000000,-128.742901
15,0,38,0.000000,-127.777231
15,0,40,0.000000,-131.783556
15,0,42,0.000000,-132.324179
15,0,44,0.000000,-132.244524
15,0,46,0.000000,-126.502778
15,0,48,0.000000,-135.688490
15,0,50,0.000000,-137.849998
15,0,52,0.000000,-124.716295
15,0,54,0.000000,-123.153580
15,0,56,0.000000,-136.104223
15,0,58,0.000000,-128.474565
15,1,0,0.000000,-133.766643
15,1,2,0.000000,-129.372713
15,1,4,0.000000,-133.609237
15,1,6,0.000000,-137.586450
15,1,8,0.000000,-123.988842
15,1,10,0.000000,-125.994509
15,1,12,0.000000,-129.435513
15,1,14,0.000000,-126.776573
15,1,16,0.000000,-137.798607
15,1,18,0.000000,-124.744153
15,1,20,0.000000,-127.169442
15,1,22,0.000000,-135.025047
15,1,24,0.000000,-124.540864
15,1,26,0.000000,-162.402291
15,1,28,0.000000,-129.968323
15,1,30,0.000000,-135.340812
15,1,32,0.000000,-133.438581
15,1,34,0.000000,-124.172202
15,1,36,0.000000,-139.313701
15,1,38,0.000000,-127.358929
15,1,40,0.000000,-131.080117
15,1,42,0.000000,-122.948519
15,1,44,0.000000,-138.896077
15,1,46,0.000000,-128.762291
15,1,48,0.000000,-126.558283
15,1,50,0.000000,-127.797185
15,1,52,0.000000,-134.642071
15,1,54,0.000000,-130.451944
15,1,56,0.000000,-141.728668
15,1,58,0.000000,-131.432635
15,2,0,0.000000,-131.657045
15,2,2,0.000000,-139.360874
15,2,4,0.000000,-138.052339
15,2,6,0.000000,-126.703518
15,2,8,0.000000,-127.177171
15,2,10,0.000000,-125.468987
15,2,12,0.000000,-136.337931
15,2,14,0.000000,-129.027947
15,2,16,0.000000,-131.006186
15,2,18,0.000000,-130.982944
15,2,20,0.000000,-125.128978
15,2,22,0.000000,-129.330380
15,2,24,0.000000,-128.758476
15,2,26,0.000000,-127.154174
15,2,28,0.000000,-126.222357
15,2,30,0.000000,-129.176465
15,2,32,0.000000,-124.168749
15,2,34,0.000000,-134.977596
15,2,36,0.000000,-132.417867
15,2,38,0.000000,-137.326681
15,2,40,0.000000,-131.383853
15,2,42,0.000000,-129.461429
15,2,44,0.000000,-134.341443
15,2,46,0.000000,-122.379023
15,2,48,0.000000,-126.080019
15,2,50,0.000000,-129.819026
15,2,52,0.000000,-141.431753
15,2,54,0.000000,-128.470584
15,2,56,0.000000,-125.516093
15,2,58,0.000000,-127.574233
15,3,0,0.000000,-134.330619
15,3,2,0.000000,-137.833771
15,3,4,0.000000,-127.706171
15,3,6,0.000000,-123.800175
15,3,8,0.000000,-131.792844
15,3,10,0.000000,-126.148914
15,3,12,0.000000,-129.632650
15,3,14,0.000000,-128.399104
15,3,16,0.000000,-128.517211
15,3,18,0.000000,-139.256945
15,3,20,0.000000,-141.628694
15,3,22,0.000000,-135.590977
15,3,24,0.000000,-122.342012
15,3,26,0.000000,-132.782827
15,3,28,0.000000,-125.567634
15,3,30,0.000000,-133.534630
15,3,32,0.000000,-131.156706
15,3,34,0.000000,-145.384083
15,3,36,0.000000,-125.506782
15,3,38,0.000000,-132.110528
15,3,40,0.000000,-125.962007
15,3,42,0.000000,-126.820594
15,3,44,0.000000,-123.449492
15,3,46,0.000000,-129.153686
15,3,48,0.000000,-141.802376
15,3,50,0.000000,-128.830931
15,3,52,0.000000,-138.159572
15,3,54,0.000000,-126.767823
15,3,56,0.000000,-133.600836
15,3,58,0.000000,-126.990493
15,4,0,0.000000,-125.380063
15,4,2,0.000000,-129.162840
15,4,4,0.000000,-129.377051
15,4,6,0.000000,-123.547906
15,4,8,0.000000,-136.832196
15,4,10,0.000000,-123.377242
15,4,12,0.000000,-144.140743
15,4,14,0.000000,-131.665894
15,4,16,0.000000,-129.428086
15,4,18,0.000000,-128.610372
15,4,20,0.000000,-128.030265
15,4,22,0.000000,-131.882780
15,4,24,0.000000,-132.035724
15,4,26,0.000000,-129.263460
15,4,28,0.000000,-132.173702
15,4,30,0.000000,-139.264285
15,4,32,0.000000,-131.233430
15,4,34,0.000000,-135.656436
15,4,36,0.000000,-130.774842
15,4,38,0.000000,-136.785156
15,4,40,0.000000,-131.292624
15,4,42,0.000000,-147.736443
15,4,44,0.000000,-124.447207
15,4,46,0.000000,-130.945395
15,4,48,0.000000,-137.075000
15,4,50,0.000000,-127.761364
15,4,52,0.000000,-128.904716
15,4,54,0.000000,-133.991849
15,4,56,0.000000,-140.738898
15,4,58,0.000000,-134.676089
15,5,0,0.000000,-131.609045
15,5,2,0.000000,-126.776556
15,5,4,0.000000,-140.596716
15,5,6,0.000000,-129.457278
15,5,8,0.000000,-134.743510
15,5,10,0.000000,-130.763591
15,5,12,0.000000,-136.791682
15,5,14,0.000000,-131.367185
15,5,16,0.000000,-131.188423
15,5,18,0.000000,-124.714449
15,5,20,0.000000,-127.664859
15,5,22,0.000000,-139.011744
15,5,24,0.000000,-133.250766
15,5,26,0.000000,-131.279247
15,5,28,0.000000,-132.664468
15,5,30,0.000000,-131.735145
15,5,32,0.000000,-126.061960
15,5,34,0.000000,-127.745757
15,5,36,0.000000,-125.649865
15,5,38,0.000000,-135.970183
15,5,40,0.000000,-131.624076
15,5,42,0.000000,-130.702813
15,5,44,0.000000,-135.767485
15,5,46,0.000000,-132.106633
15,5,48,0.000000,-132.169399
15,5,50,0.000000,-127.238199
15,5,52,0.000000,-130.522620
15,5,54,0.000000,-125.022752
15,5,56,0.000000,-132.589519
15,5,58,0.000000,-133.911063
15,6,0,0.000000,-130.748499
15,6,2,0.000000,-130.678505
15,6,4,0.000000,-126.785573
15,6,6,0.000000,-136.674350
15,6,8,0.000000,-133.394882
15,6,10,0.000000,-132.383910
15,6,12,0.000000,-130.395317
15,6,14,0.000000,-133.227623
15,6,16,0.000000,-130.469715
15,6,18,0.000000,-130.289003
15,6,20,0.000000,-128.998583
15,6,22,0.000000,-129.373204
15,6,24,0.000000,-143.856373
15,6,26,0.000000,-123.706638
15,6,28,0.000000,-130.305764
15,6,30,0.000000,-137.021023
15,6,32,0.000000,-125.750921
15,6,34,0.000000,-135.448102
15,6,36,0.000000,-125.654404
15,6,38,0.000000,-129.708239
15,6,40,0.000000,-131.164598
15,6,42,0.000000,-135.374581
15,6,44,0.000000,-132.797212
15,6,46,0.000000,-130.246648
15,6,48,0.000000,-130.730333
15,6,50,0.000000,-121.378593
15,6,52,0.000000,-129.516425
15,6,54,0.000000,-133.795296
15,6,56,0.000000,-134.341993
15,6,58,0.000000,-132.052738
15,7,0,0.000000,-128.882782
15,7,2,0.000000,-137.761511
15,7,4,0.000000,-132.573420
15,7,6,0.000000,-132.552004
15,7,8,0.000000,-129.515951
15,7,10,0.000000,-124.980518
15,7,12,0.000000,-124.710242
15,7,14,0.000000,-132.566810
15,7,16,0.000000,-127.506561
15,7,18,0.000000,-137.412505
15,7,20,0.000000,-132.927542
15,7,22,0.000000,-128.995501
15,7,24,0.000000,-127.229027
15,7,26,0.000000,-132.999822
15,7,28,0.000000,-126.385224
15,7,30,0.000000,-134.512561
15,7,32,0.000000,-131.163054
15,7,34,0.000000,-146.328085
15,7,36,0.000000,-125.034018
15,7,38,0.000000,-136.688141
15,7,40,0.000000,-122.862931
15,7,42,0.000000,-130.987942
15,7,44,0.000000,-130.080504
15,7,46,0.000000,-132.661226
15,7,48,0.000000,-126.245984
15,7,50,0.000000,-133.093585
15,7,52,0.000000,-141.438029
15,7,54,0.000000,-144.200785
15,7,56,0.000000,-131.702760
15,7,58,0.000000,-128.629831
15,8,0,0.000000,-130.659309
15,8,2,0.000000,-130.512870
15,8,4,0.000000,-153.890225
15,8,6,0.000000,-124.819361
15,8,8,0.000000,-126.731064
15,8,10,0.000000,-128.988589
15,8,12,0.000000,-143.642635
15,8,14,0.000000,-134.582829
15,8,16,0.000000,-145.657020
15,8,18,0.000000,-137.594542
15,8,20,0.000000,-127.827088
15,8,22,0.000000,-129.920686
15,8,24,0.000000,-129.835129
15,8,26,0.000000,-130.513630
15,8,28,0.000000,-125.061094
15,8,30,0.000000,-130.117350
15,8,32,0.000000,-139.035056
15,8,34,0.000000,-136.224437
15,8,36,0.000000,-127.615271
15,8,38,0.000000,-126.396045
15,8,40,0.000000,-131.498698
15,8,42,0.000000,-127.780016
15,8,44,0.000000,-129.722055
15,8,46,0.000000,-131.449432
15,8,48,0.000000,-124.850967
15,8,50,0.000000,-126.661138
15,8,52,0.000000,-128.570658
15,8,54,0.000000,-128.477307
15,8,56,0.000000,-125.471414
15,8,58,0.000000,-127.081596
15,9,0,0.000000,-135.501108
15,9,2,0.000000,-126.339685
15,9,4,0.000000,-133.792763
15,9,6,0.000000,-138.907346
15,9,8,0.000000,-126.385442
15,9,10,0.000000,-132.403572
15,9,12,0.000000,-131.411650
15,9,14,0.000000,-129.724308
15,9,16,0.000000,-124.586637
15,9,18,0.000000,-136.178744
15,9,20,0.000000,-126.472584
15,9,22,0.000000,-131.882307
15,9,24,0.000000,-126.717188
15,9,26,0.000000,-127.725512
15,9,28,0.000000,-128.439072
15,9,30,0.000000,-139.486925
15,9,32,0.000000,-125.318030
15,9,34,0.000000,-144.961655
15,9,36,0.000000,-132.341965
15,9,38,0.000000,-151.917341
15,9,40,0.000000,-127.676517
15,9,42,0.000000,-133.912036
15,9,44,0.000000,-128.953361
15,9,46,0.000000,-128.486618
15,9,48,0.000000,-132.088180
15,9,50,0.000000,-130.724486
15,9,52,0.000000,-131.573178
15,9,54,0.000000,-131.091672
15,9,56,0.000000,-124.193636
15,9,58,0.000000,-126.451277
15,10,0,0.000000,-126.428236
15,10,2,0.000000,-134.020990
15,10,4,0.000000,-143.877557
15,10,6,0.000000,-135.709544
15,10,8,0.000000,-121.193618
15,10,10,0.000000,-130.044403
15,10,12,0.000000,-129.680638
15,10,14,0.000000,-130.249663
15,10,16,0.000000,-125.963523
15,10,18,0.000000,-130.745830
15,10,20,0.000000,-126.950588
15,10,22,0.000000,-133.870514
15,10,24,0.000000,-122.622971
15,10,26,0.000000,-125.130553
15,10,28,0.000000,-139.689613
15,10,30,0.000000,-139.555827
15,10,32,0.000000,-123.733751
15,10,34,0.000000,-123.810860
15,10,36,0.000000,-129.323436
15,10,38,0.000000,-139.196319
15,10,40,0.000000,-127.454445
15,10,42,0.000000,-128.419951
15,10,44,0.000000,-139.411490
15,10,46,0.000000,-128.232949
15,10,48,0.000000,-124.328709
15,10,50,0.000000,-126.821158
15,10,52,0.000000,-132.735504
15,10,54,0.000000,-129.689126
15,10,56,0.000000,-127.029085
15,10,58,0.000000,-132.511124
15,11,0,0.000000,-126.967277
15,11,2,0.000000,-141.738567
15,11,4,0.000000,-124.850344
15,11,6,0.000000,-139.781460
15,11,8,0.000000,-131.242498
15,11,10,0.000000,-132.750513
15,11,12,0.000000,-128.778300
15,11,14,0.000000,-128.277237
15,11,16,0.000000,-126.509711
15,11,18,0.000000,-129.660252
15,11,20,0.000000,-139.271993
15,11,22,0.000000,-131.851233
15,11,24,0.000000,-140.907651
15,11,26,0.000000,-129.228066
15,11,28,0.000000,-135.572938
15,11,30,0.000000,-132.962286
15,11,32,0.000000,-138.277181
15,11,34,0.000000,-137.074052
15,11,36,0.000000,-126.062399
15,11,38,0.000000,-130.573331
15,11,40,0.000000,-129.348093
15,11,42,0.000000,-123.055678
15,11,44,0.000000,-125.125723
15,11,46,0.000000,-129.744287
15,11,48,0.000000,-124.545689
15,11,50,0.000000,-125.581997
15,11,52,0.000000,-121.561389
15,11,54,0.000000,-125.995751
15,11,56,0.000000,-125.592691
15,11,58,0.000000,-129.445291
15,12,0,0.000000,-131.395817
15,12,2,0.000000,-131.093603
15,12,4,0.000000,-132.093247
15,12,6,0.000000,-130.789031
15,12,8,0.000000,-135.608859
15,12,10,0.000000,-128.773837
15,12,12,0.000000,-126.195064
15,12,14,0.000000,-137.433355
15,12,16,0.000000,-127.608404
15,12,18,0.000000,-133.608534
15,12,20,0.000000,-122.996298
15,12,22,0.000000,-123.258747
15,12,24,0.000000,-130.049945
15,12,26,0.000000,-135.616886
15,12,28,0.000000,-131.966897
15,12,30,0.000000,-138.016991
15,12,32,0.000000,-137.546742
15,12,34,0.000000,-131.660625
15,12,36,0.000000,-130.851090
15,12,38,0.000000,-131.057588
15,12,40,0.000000,-131.342370
15,12,42,0.000000,-125.732359
15,12,44,0.000000,-137.084520
15,12,46,0.000000,-122.032839
15,12,48,0.000000,-127.253380
15,12,50,0.000000,-129.491195
15,12,52,0.000000,-120.814569
15,12,54,0.000000,-123.839329
15,12,56,0.000000,-129.658530
15,12,58,0.000000,-129.681970
15,13,0,0.000000,-127.044794
15,13,2,0.000000,-129.787540
15,13,4,0.000000,-135.814159
15,13,6,0.000000,-127.417689
15,13,8,0.000000,-133.791617
15,13,10,0.000000,-129.899338
15,13,12,0.000000,-143.344191
15,13,14,0.000000,-144.117403
15,13,16,0.000000,-130.216370
15,13,18,0.000000,-137.772581
15,13,20,0.000000,-137.950895
15,13,22,0.000000,-124.680261
15,13,24,0.000000,-134.066972
15,13,26,0.000000,-122.836546
15,13,28,0.000000,-135.956303
15,13,30,0.000000,-134.764697
15,13,32,0.000000,-131.927678
15,13,34,0.000000,-135.043166
15,13,36,0.000000,-128.302070
15,13,38,0.000000,-124.105112
15,13,40,0.000000,-133.099428
15,13,42,0.000000,-130.833132
15,13,44,0.000000,-132.883321
15,13,46,0.000000,-125.116619
15,13,48,0.000000,-122.776322
15,13,50,0.000000,-133.875110
15,13,52,0.000000,-131.068126
15,13,54,0.000000,-127.568318
15,13,56,0.000000,-125.685834
15,13,58,0.000000,-122.441954
15,14,0,0.000000,-126.718262
15,14,2,0.000000,-130.311394
15,14,4,0.000000,-139.333463
15,14,6,0.000000,-123.079897
15,14,8,0.000000,-129.067413
15,14,10,0.000000,-130.653151
15,14,12,0.000000,-130.914743
15,14,14,0.000000,-143.399722
15,14,16,0.000000,-128.954766
15,14,18,0.000000,-139.105624
15,14,20,0.000000,-132.196199
15,14,22,0.000000,-129.382256
15,14,24,0.000000,-127.980408
15,14,26,0.000000,-129.610722
15,14,28,0.000000,-120.237559
15,14,30,0.000000,-130.164366
15,14,32,0.000000,-133.611387
15,14,34,0.000000,-136.496636
15,14,36,0.000000,-126.882919
15,14,38,0.000000,-129.870365
15,14,40,0.000000,-125.145527
15,14,42,0.000000,-126.948575
15,14,44,0.000000,-126.578954
15,14,46,0.000000,-137.197657
15,14,48,0.000000,-129.402931
15,14,50,0.000000,-136.899636
15,14,52,0.000000,-134.488385
15,14,54,0.000000,-124.334835
15,14,56,0.000000,-123.749282
15,14,58,0.000000,-122.328977
15,15,0,0.000000,-124.012011
15,15,2,0.000000,-127.789317
15,15,4,0.000000,-132.500967
15,15,6,0.000000,-125.526391
15,15,8,0.000000,-129.005504
15,15,10,0.000000,-128.753072
15,15,12,0.000000,-126.542792
15,15,14,0.000000,-125.831182
15,15,16,0.000000,-139.009543
15,15,18,0.000000,-133.920774
15,15,20,0.000000,-125.882125
15,15,22,0.000000,-126.034097
15,15,24,0.000000,-130.546269
15,15,26,0.000000,-123.925497
15,15,28,0.000000,-125.529235
15,15,30,0.000000,-136.280145
15,15,32,0.000000,-123.188676
15,15,34,0.000000,-138.222689
15,15,36,0.000000,-136.314058
15,15,38,0.000000,-131.181494
15,15,40,0.000000,-128.533496
15,15,42,0.000000,-134.167246
15,15,44,0.000000,-128.186390
15,15,46,0.000000,-129.292752
15,15,48,0.000000,-127.822430
15,15,50,0.000000,-130.234499
15,15,52,0.000000,-142.428970
15,15,54,0.000000,-132.811031
15,15,56,0.000000,-126.530804
15,15,58,0.000000,-142.377977
15,16,0,0.000000,-134.901708
15,16,2,0.000000,-128.041561
15,16,4,0.000000,-135.546567
15,16,6,0.000000,-130.466490
15,16,8,0.000000,-125.442030
15,16,10,0.000000,-125.719516
15,16,12,0.000000,-129.372417
15,16,14,0.000000,-129.636169
15,16,16,0.000000,-133.849507
15,16,18,0.000000,-133.889344
15,16,20,0.000000,-123.631266
15,16,22,0.000000,-126.905474
15,16,24,0.000000,-129.912578
15,16,26,0.000000,-135.140349
15,16,28,0.000000,-124.843545
15,16,30,0.000000,-142.306784
15,16,32,0.000000,-124.740471
15,16,34,0.000000,-125.851376
15,16,36,0.000000,-137.771331
15,16,38,0.000000,-131.038312
15,16,40,0.000000,-138.360490
15,16,42,0.000000,-124.788976
15,16,44,0.000000,-125.709269
15,16,46,0.000000,-135.022924
15,16,48,0.000000,-136.622203
15,16,50,0.000000,-135.041818
15,16,52,0.000000,-126.265609
15,16,54,0.000000,-135.318986
15,16,56,0.000000,-126.019619
15,16,58,0.000000,-125.230763
15,17,0,0.000000,-126.078079
15,17,2,0.000000,-140.436281
15,17,4,0.000000,-126.541007
15,17,6,0.000000,-131.902866
15,17,8,0.000000,-131.027678
15,17,10,0.000000,-134.136196
15,17,12,0.000000,-128.865783
15,17,14,0.000000,-133.707071
15,17,16,0.000000,-130.656729
15,17,18,0.000000,-126.495066
15,17,20,0.000000,-122.408826
15,17,22,0.000000,-129.025340
15,17,24,0.000000,-134.977796
15,17,26,0.000000,-123.356567
15,17,28,0.000000,-127.561297
15,17,30,0.000000,-123.138179
15,17,32,0.000000,-126.610124
15,17,34,0.000000,-122.225219
15,17,36,0.000000,-132.756702
15,17,38,0.000000,-133.691607
15,17,40,0.000000,-130.310896
15,17,42,0.000000,-138.406845
15,17,44,0.000000,-134.564777
15,17,46,0.000000,-124.922522
15,17,48,0.000000,-126.332949
15,17,50,0.000000,-133.590528
15,17,52,0.000000,-129.653733
15,17,54,0.000000,-130.978930
15,17,56,0.000000,-128.595711
15,17,58,0.000000,-129.708072
15,18,0,0.000000,-135.669049
15,18,2,0.000000,-129.744137
15,18,4,0.000000,-138.776778
15,18,6,0.000000,-141.977118
15,18,8,0.000000,-128.082462
15,18,10,0.000000,-131.267762
15,18,12,0.000000,-127.894415
15,18,14,0.000000,-131.019002
15,18,16,0.000000,-125.560029
15,18,18,0.000000,-127.548504
15,18,20,0.000000,-126.054111
15,18,22,0.000000,-128.407526
15,18,24,0.000000,-129.487099
15,18,26,0.000000,-127.134338
15,18,28,0.000000,-131.095667
15,18,30,0.000000,-133.300360
15,18,32,0.000000,-129.284377
15,18,34,0.000000,-123.736311
15,18,36,0.000000,-132.773583
15,18,38,0.000000,-128.137300
15,18,40,0.000000,-129.367404
15,18,42,0.000000,-128.740111
15,18,44,0.000000,-132.925557
15,18,46,0.000000,-129.857469
15,18,48,0.000000,-127.864633
15,18,50,0.000000,-129.476017
15,18,52,0.000000,-129.051106
15,18,54,0.000000,-137.803275
15,18,56,0.000000,-127.561979
15,18,58,0.000000,-133.445982
15,19,0,0.000000,-127.019296
15,19,2,0.000000,-131.257730
15,19,4,0.000000,-127.925329
15,19,6,0.000000,-127.459686
15,19,8,0.000000,-137.576717
15,19,10,0.000000,-131.185273
15,19,12,0.000000,-129.405466
15,19,14,0.000000,-146.642743
15,19,16,0.000000,-122.644479
15,19,18,0.000000,-135.565616
15,19,20,0.000000,-123.972404
15,19,22,0.000000,-146.615310
15,19,24,0.000000,-129.120730
15,19,26,0.000000,-129.761369
15,19,28,0.000000,-130.849271
15,19,30,0.000000,-127.392829
15,19,32,0.000000,-121.928286
15,19,34,0.000000,-128.059955
15,19,36,0.000000,-125.862617
15,19,38,0.000000,-127.001660
15,19,40,0.000000,-132.311909
15,19,42,0.000000,-131.032470
15,19,44,0.000000,-140.179324
15,19,46,0.000000,-132.457562
15,19,48,0.000000,-122.667372
15,19,50,0.000000,-134.674808
15,19,52,0.000000,-126.657854
15,19,54,0.000000,-124.559119
15,19,56,0.000000,-135.049761
15,19,58,0.000000,-131.092158
15,20,0,0.000000,-134.067284
15,20,2,0.000000,-126.979091
15,20,4,0.000000,-125.553808
15,20,6,0.000000,-128.034302
15,20,8,0.000000,-128.311028
15,20,10,0.000000,-134.155804
15,20,12,0.000000,-130.411847
15,20,14,0.000000,-125.844400
15,20,16,0.000000,-137.205819
15,20,18,0.000000,-125.102021
15,20,20,0.000000,-130.368668
15,20,22,0.000000,-139.168350
15,20,24,0.000000,-129.259678
15,20,26,0.000000,-128.358361
15,20,28,0.000000,-131.953424
15,20,30,0.000000,-134.792403
15,20,32,0.000000,-141.757426
15,20,34,0.000000,-136.033377
15,20,36,0.000000,-135.427834
15,20,38,0.000000,-138.992714
15,20,40,0.000000,-129.796744
15,20,42,0.000000,-129.203866
15,20,44,0.000000,-132.230180
15,20,46,0.000000,-131.049979
15,20,48,0.000000,-128.083440
15,20,50,0.000000,-125.200596
15,20,52,0.000000,-135.975372
15,20,54,0.000000,-125.569315
15,20,56,0.000000,-136.544524
15,20,58,0.000000,-131.625883
15,21,0,0.000000,-134.663377
15,21,2,0.000000,-132.660250
15,21,4,0.000000,-129.710551
15,21,6,0.000000,-124.560923
15,21,8,0.000000,-134.671375
15,21,10,0.000000,-127.862546
15,21,12,0.000000,-131.245289
15,21,14,0.000000,-128.160500
15,21,16,0.000000,-126.643605
15,21,18,0.000000,-130.049427
15,21,20,0.000000,-127.310418
15,21,22,0.000000,-139.207865
15,21,24,0.000000,-128.489249
15,21,26,0.000000,-126.795802
15,21,28,0.000000,-134.364595
15,21,30,0.000000,-133.648462
15,21,32,0.000000,-125.496293
15,21,34,0.000000,-123.823476
15,21,36,0.000000,-144.809919
15,21,38,0.000000,-123.854359
15,21,40,0.000000,-135.296146
15,21,42,0.000000,-126.084490
15,21,44,0.000000,-132.110956
15,21,46,0.000000,-129.201384
15,21,48,0.000000,-128.796465
15,21,50,0.000000,-128.407743
15,21,52,0.000000,-128.271341
15,21,54,0.000000,-136.337358
15,21,56,0.000000,-132.340955
15,21,58,0.000000,-133.607809
15,22,0,0.000000,-136.986221
15,22,2,0.000000,-131.667372
15,22,4,0.000000,-126.177917
15,22,6,0.000000,-127.122697
15,22,8,0.000000,-139.142658
15,22,10,0.000000,-134.402058
15,22,12,0.000000,-129.121905
15,22,14,0.000000,-123.386742
15,22,16,0.000000,-133.008674
15,22,18,0.000000,-132.961605
15,22,20,0.000000,-128.546758
15,22,22,0.000000,-130.184351
15,22,24,0.000000,-135.753417
15,22,26,0.000000,-130.489689
15,22,28,0.000000,-130.985698
15,22,30,0.000000,-128.905464
15,22,32,0.000000,-129.648057
15,22,34,0.000000,-129.094978
15,22,36,0.000000,-132.642828
15,22,38,0.000000,-122.355943
15,22,40,0.000000,-127.498132
15,22,42,0.000000,-143.858583
15,22,44,0.000000,-134.717707
15,22,46,0.000000,-130.872573
15,22,48,0.000000,-131.170007
15,22,50,0.000000,-131.948668
15,22,52,0.000000,-130.966928
15,22,54,0.000000,-126.731321
15,22,56,0.000000,-126.875216
15,22,58,0.000000,-129.880212
15,23,0,0.000000,-128.786977
15,23,2,0.000000,-125.569917
15,23,4,0.000000,-126.263948
15,23,6,0.000000,-130.967019
15,23,8,0.000000,-121.934254
15,23,10,0.000000,-126.563283
15,23,12,0.000000,-126.772380
15,23,14,0.000000,-149.225000
15,23,16,0.000000,-130.026186
15,23,18,0.000000,-134.587275
15,23,20,0.000000,-130.631934
15,23,22,0.000000,-129.185720
15,23,24,0.000000,-125.227263
15,23,26,0.000000,-126.515976
15,23,28,0.000000,-124.393041
15,23,30,0.000000,-126.940294
15,23,32,0.000000,-127.563237
15,23,34,0.000000,-130.008435
15,23,36,0.000000,-140.245374
15,23,38,0.000000,-130.347308
15,23,40,0.000000,-130.320816
15,23,42,0.000000,-135.935002
15,23,44,0.000000,-131.647635
15,23,46,0.000000,-127.124688
15,23,48,0.000000,-129.557630
15,23,50,0.000000,-127.822726
15,23,52,0.000000,-127.749193
15,23,54,0.000000,-128.572351
15,23,56,0.000000,-127.881472
15,23,58,0.000000,-129.920635
15,24,0,0.000000,-132.605441
15,24,2,0.000000,-127.517673
15,24,4,0.000000,-128.992473
15,24,6,0.000000,-136.432012
15,24,8,0.000000,-132.674987
15,24,10,0.000000,-127.782862
15,24,12,0.000000,-129.459180
15,24,14,0.000000,-141.529920
15,24,16,0.000000,-126.667170
15,24,18,0.000000,-128.818675
15,24,20,0.000000,-127.898809
15,24,22,0.000000,-129.183821
15,24,24,0.000000,-128.351123
15,24,26,0.000000,-133.688401
15,24,28,0.000000,-129.267399
15,24,30,0.000000,-124.515161
15,24,32,0.000000,-144.320587
15,24,34,0.000000,-127.917267
15,24,36,0.000000,-131.213625
15,24,38,0.000000,-126.823765
15,24,40,0.000000,-137.202002
15,24,42,0.000000,-130.155472
15,24,44,0.000000,-127.735335
15,24,46,0.000000,-124.844678
15,24,48,0.000000,-126.616243
15,24,50,0.000000,-122.859842
15,24,52,0.000000,-123.208069
15,24,54,0.000000,-138.910475
15,24,56,0.000000,-127.899430
15,24,58,0.000000,-126.198293
15,25,0,0.000000,-131.656752
15,25,2,0.000000,-127.064765
15,25,4,0.000000,-129.759850
15,25,6,0.000000,-129.165304
15,25,8,0.000000,-127.476937
15,25,10,0.000000,-131.804105
15,25,12,0.000000,-129.368614
15,25,14,0.000000,-134.637188
15,25,16,0.000000,-127.609419
15,25,18,0.000000,-126.100852
15,25,20,0.000000,-129.747813
15,25,22,0.000000,-125.939705
15,25,24,0.000000,-125.483642
15,25,26,0.000000,-131.651250
15,25,28,0.000000,-122.087879
15,25,30,0.000000,-133.116870
15,25,32,0.000000,-138.961379
15,25,34,0.000000,-140.923167
15,25,36,0.000000,-129.248249
15,25,38,0.000000,-130.508985
15,25,40,0.000000,-126.614178
15,25,42,0.000000,-136.750913
15,25,44,0.000000,-137.146192
15,25,46,0.000000,-127.277607
15,25,48,0.000000,-142.163796
15,25,50,0.000000,-141.008688
15,25,52,0.000000,-125.100367
15,25,54,0.000000,-128.889732
15,25,56,0.000000,-128.253126
15,25,58,0.000000,-133.124968
15,26,0,0.000000,-141.875046
15,26,2,0.000000,-143.198147
15,26,4,0.000000,-135.973995
15,26,6,0.000000,-127.323595
15,26,8,0.000000,-128.841036
15,26,10,0.000000,-142.762001
15,26,12,0.000000,-129.968478
15,26,14,0.000000,-128.429369
15,26,16,0.000000,-128.646559
15,26,18,0.000000,-127.764079
15,26,20,0.000000,-131.739666
15,26,22,0.000000,-139.178019
15,26,24,0.000000,-127.682512
15,26,26,0.000000,-131.936084
15,26,28,0.000000,-127.781817
15,26,30,0.000000,-127.876715
15,26,32,0.000000,-141.035061
15,26,34,0.000000,-136.028721
15,26,36,0.000000,-127.572270
15,26,38,0.000000,-127.195460
15,26,40,0.000000,-137.574096
15,26,42,0.000000,-124.657183
15,26,44,0.000000,-123.840957
15,26,46,0.000000,-143.041715
15,26,48,0.000000,-130.867648
15,26,50,0.000000,-126.261253
15,26,52,0.000000,-122.382213
15,26,54,0.000000,-123.526455
15,26,56,0.000000,-127.162854
15,26,58,0.000000,-129.906581
15,27,0,0.000000,-132.740129
15,27,2,0.000000,-133.663643
15,27,4,0.000000,-125.705041
15,27,6,0.000000,-129.477550
15,27,8,0.000000,-139.006342
15,27,10,0.000000,-125.681144
15,27,12,0.000000,-123.958208
15,27,14,0.000000,-133.645744
15,27,16,0.000000,-129.928271
15,27,18,0.000000,-125.185399
15,27,20,0.000000,-127.689291
15,27,22,0.000000,-138.761132
