hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.787930
0,0,2,0.000000,-132.162995
0,0,4,0.000000,-130.818085
0,0,6,0.000000,-133.174250
0,0,8,0.000000,-132.488214
0,0,10,0.000000,-131.295289
0,0,12,0.000000,-135.051172
0,0,14,0.000000,-134.532833
0,0,16,0.000000,-135.457275
0,0,18,0.000000,-135.871641
0,0,20,0.000000,-134.890228
0,0,22,0.000000,-132.917507
0,0,24,0.000000,-132.242448
0,0,26,0.000000,-133.679239
0,0,28,0.000000,-130.409557
0,0,30,0.000000,-130.755725
0,0,32,0.000000,-132.769379
0,0,34,0.000000,-130.560317
0,0,36,0.000000,-134.346343
0,0,38,0.000000,-134.472861
0,0,40,0.000000,-131.353960
0,0,42,0.000000,-131.112577
0,0,44,0.000000,-130.581849
0,0,46,0.000000,-135.484662
0,0,48,0.000000,-130.749885
0,0,50,0.000000,-134.441649
0,0,52,0.000000,-134.575308
0,0,54,0.000000,-132.986937
0,0,56,0.000000,-132.220855
0,0,58,0.000000,-131.522499
0,1,0,0.000000,-134.528469
0,1,2,0.000000,-131.992866
0,1,4,0.000000,-131.012193
0,1,6,0.000000,-133.490671
0,1,8,0.000000,-134.714316
0,1,10,0.000000,-131.111890
0,1,12,0.000000,-131.996944
0,1,14,0.000000,-132.651698
0,1,16,0.000000,-131.761447
0,1,18,0.000000,-134.552571
0,1,20,0.000000,-135.113945
0,1,22,0.000000,-133.056090
0,1,24,0.000000,-133.282023
0,1,26,0.000000,-130.862612
0,1,28,0.000000,-132.899355
0,1,30,0.000000,-132.230093
0,1,32,0.000000,-133.659025
0,1,34,0.000000,-133.407123
0,1,36,0.000000,-131.983770
0,1,38,0.000000,-133.038098
0,1,40,0.000000,-131.947249
0,1,42,0.000000,-133.360688
0,1,44,0.000000,-133.123309
0,1,46,0.000000,-132.912662
0,1,48,0.000000,-132.322314
0,1,50,0.000000,-132.573103
0,1,52,0.000000,-134.246589
0,1,54,0.000000,-134.064655
0,1,56,0.000000,-133.485758
0,1,58,0.000000,-133.092267
0,2,0,0.000000,-130.184780
0,2,2,0.000000,-133.000189
0,2,4,0.000000,-133.197228
0,2,6,0.000000,-130.731651
0,2,8,0.000000,-131.024991
0,2,10,0.000000,-133.866682
0,2,12,0.000000,-132.953424
0,2,14,0.000000,-128.720821
0,2,16,0.000000,-131.039535
0,2,18,0.000000,-129.202218
0,2,20,0.000000,-130.489624
0,2,22,0.000000,-133.724445
0,2,24,0.000000,-134.170215
0,2,26,0.000000,-133.134628
0,2,28,0.000000,-131.541484
0,2,30,0.000000,-130.668680
0,2,32,0.000000,-132.639690
0,2,34,0.000000,-130.829551
0,2,36,0.000000,-133.335046
0,2,38,0.000000,-132.787839
0,2,40,0.000000,-132.844362
0,2,42,0.000000,-134.158237
0,2,44,0.000000,-132.998236
0,2,46,0.000000,-131.645362
0,2,48,0.000000,-132.293821
0,2,50,0.000000,-131.319880
0,2,52,0.000000,-130.399468
0,2,54,0.000000,-133.352816
0,2,56,0.000000,-131.505810
0,2,58,0.000000,-133.704454
0,3,0,0.000000,-131.808900
0,3,2,0.000000,-131.988388
0,3,4,0.000000,-129.951456
0,3,6,0.000000,-131.360869
0,3,8,0.000000,-130.854534
0,3,10,0.000000,-135.188866
0,3,12,0.000000,-133.253904
0,3,14,0.000000,-132.468225
0,3,16,0.000000,-132.641666
0,3,18,0.000000,-131.067832
0,3,20,0.000000,-132.876023
0,3,22,0.000000,-132.561158
0,3,24,0.000000,-132.180478
0,3,26,0.000000,-130.587010
0,3,28,0.000000,-132.669348
0,3,30,0.000000,-133.713174
0,3,32,0.000000,-134.353395
0,3,34,0.000000,-135.093532
0,3,36,0.000000,-134.173640
0,3,38,0.000000,-132.400801
0,3,40,0.000000,-132.197592
0,3,42,0.000000,-133.653369
0,3,44,0.000000,-133.774405
0,3,46,0.000000,-134.017188
0,3,48,0.000000,-133.027730
0,3,50,0.000000,-132.075969
0,3,52,0.000000,-132.926811
0,3,54,0.000000,-132.818241
0,3,56,0.000000,-133.952440
0,3,58,0.000000,-131.140411
0,4,0,0.000000,-133.194427
0,4,2,0.000000,-132.342109
0,4,4,0.000000,-131.163958
0,4,6,0.000000,-132.573545
0,4,8,0.000000,-131.409938
0,4,10,0.000000,-130.651582
0,4,12,0.000000,-132.049438
0,4,14,0.000000,-132.991663
0,4,16,0.000000,-133.099032
0,4,18,0.000000,-131.627382
0,4,20,0.000000,-129.809951
0,4,22,0.000000,-133.886007
0,4,24,0.000000,-131.354071
0,4,26,0.000000,-132.330019
0,4,28,0.000000,-131.001953
0,4,30,0.000000,-131.961817
0,4,32,0.000000,-132.847258
0,4,34,0.000000,-131.797708
0,4,36,0.000000,-133.000114
0,4,38,0.000000,-130.209308
0,4,40,0.000000,-133.855898
0,4,42,0.000000,-134.297402
0,4,44,0.000000,-132.386887
0,4,46,0.000000,-131.125016
0,4,48,0.000000,-132.999154
0,4,50,0.000000,-133.706536
0,4,52,0.000000,-129.429489
0,4,54,0.000000,-134.438627
0,4,56,0.000000,-133.324676
0,4,58,0.000000,-134.291721
0,5,0,0.000000,-132.108517
0,5,2,0.000000,-133.912850
0,5,4,0.000000,-132.551972
0,5,6,0.000000,-133.311839
0,5,8,0.000000,-135.988824
0,5,10,0.000000,-132.095932
0,5,12,0.000000,-134.600173
0,5,14,0.000000,-131.385272
0,5,16,0.000000,-131.778395
0,5,18,0.000000,-134.116245
0,5,20,0.000000,-133.754459
0,5,22,0.000000,-135.307658
0,5,24,0.000000,-131.985951
0,5,26,0.000000,-133.775910
0,5,28,0.000000,-131.378010
0,5,30,0.000000,-134.057117
0,5,32,0.000000,-132.179180
0,5,34,0.000000,-133.060015
0,5,36,0.000000,-131.906077
0,5,38,0.000000,-135.224651
0,5,40,0.000000,-134.023593
0,5,42,0.000000,-131.728800
0,5,44,0.000000,-134.070969
0,5,46,0.000000,-133.152423
0,5,48,0.000000,-133.205553
0,5,50,0.000000,-133.600130
0,5,52,0.000000,-134.539469
0,5,54,0.000000,-131.625645
0,5,56,0.000000,-132.706434
0,5,58,0.000000,-132.570944
0,6,0,0.000000,-132.384512
0,6,2,0.000000,-133.023221
0,6,4,0.000000,-134.720183
0,6,6,0.000000,-133.544986
0,6,8,0.000000,-132.928233
0,6,10,0.000000,-131.276834
0,6,12,0.000000,-132.708552
0,6,14,0.000000,-135.372104
0,6,16,0.000000,-133.445186
0,6,18,0.000000,-134.140509
0,6,20,0.000000,-133.683205
0,6,22,0.000000,-131.496586
0,6,24,0.000000,-134.375401
0,6,26,0.000000,-131.640027
0,6,28,0.000000,-132.553055
0,6,30,0.000000,-130.985995
0,6,32,0.000000,-129.566374
0,6,34,0.000000,-134.122616
0,6,36,0.000000,-133.425076
0,6,38,0.000000,-131.212422
0,6,40,0.000000,-131.091733
0,6,42,0.000000,-132.744139
0,6,44,0.000000,-132.352680
0,6,46,0.000000,-131.916710
0,6,48,0.000000,-132.813988
0,6,50,0.000000,-132.361632
0,6,52,0.000000,-134.413526
0,6,54,0.000000,-134.481189
0,6,56,0.000000,-133.493047
0,6,58,0.000000,-128.666568
0,7,0,0.000000,-134.046253
0,7,2,0.000000,-132.796138
0,7,4,0.000000,-134.784676
0,7,6,0.000000,-134.833469
0,7,8,0.000000,-134.270332
0,7,10,0.000000,-133.931976
0,7,12,0.000000,-133.416891
0,7,14,0.000000,-131.365339
0,7,16,0.000000,-130.783834
0,7,18,0.000000,-133.774275
0,7,20,0.000000,-133.260537
0,7,22,0.000000,-131.789190
0,7,24,0.000000,-131.337581
0,7,26,0.000000,-131.696747
0,7,28,0.000000,-133.638453
0,7,30,0.000000,-132.742972
0,7,32,0.000000,-134.597524
0,7,34,0.000000,-133.876266
0,7,36,0.000000,-133.043543
0,7,38,0.000000,-131.763257
0,7,40,0.000000,-132.780264
0,7,42,0.000000,-134.226940
0,7,44,0.000000,-132.681056
0,7,46,0.000000,-133.412248
0,7,48,0.000000,-127.570036
0,7,50,0.000000,-131.484317
0,7,52,0.000000,-134.671410
0,7,54,0.000000,-131.237097
0,7,56,0.000000,-133.320457
0,7,58,0.000000,-132.115132
0,8,0,0.000000,-133.536040
0,8,2,0.000000,-132.213660
0,8,4,0.000000,-131.603791
0,8,6,0.000000,-134.026952
0,8,8,0.000000,-134.118279
0,8,10,0.000000,-132.213550
0,8,12,0.000000,-134.075240
0,8,14,0.000000,-131.349338
0,8,16,0.000000,-131.032203
0,8,18,0.000000,-133.905240
0,8,20,0.000000,-130.127477
0,8,22,0.000000,-134.443434
0,8,24,0.000000,-131.844842
0,8,26,0.000000,-136.504961
0,8,28,0.000000,-130.785570
0,8,30,0.000000,-132.286166
0,8,32,0.000000,-132.926154
0,8,34,0.000000,-134.082170
0,8,36,0.000000,-134.368671
0,8,38,0.000000,-130.922071
0,8,40,0.000000,-133.214087
0,8,42,0.000000,-131.603402
0,8,44,0.000000,-133.560150
0,8,46,0.000000,-133.018379
0,8,48,0.000000,-131.978129
0,8,50,0.000000,-132.266310
0,8,52,0.000000,-133.470957
0,8,54,0.000000,-131.275788
0,8,56,0.000000,-133.642602
0,8,58,0.000000,-131.576661
0,9,0,0.000000,-132.875459
0,9,2,0.000000,-131.393009
0,9,4,0.000000,-132.692962
0,9,6,0.000000,-133.310361
0,9,8,0.000000,-133.576628
0,9,10,0.000000,-131.312984
0,9,12,0.000000,-133.089807
0,9,14,0.000000,-133.803900
0,9,16,0.000000,-131.767455
0,9,18,0.000000,-130.218807
0,9,20,0.000000,-133.083668
0,9,22,0.000000,-131.375975
0,9,24,0.000000,-134.289015
0,9,26,0.000000,-134.844484
0,9,28,0.000000,-132.025452
0,9,30,0.000000,-130.980011
0,9,32,0.000000,-132.734145
0,9,34,0.000000,-130.939449
0,9,36,0.000000,-132.286383
0,9,38,0.000000,-134.459469
0,9,40,0.000000,-132.646122
0,9,42,0.000000,-133.084788
0,9,44,0.000000,-132.767166
0,9,46,0.000000,-129.958547
0,9,48,0.000000,-132.129215
0,9,50,0.000000,-133.892753
0,9,52,0.000000,-132.680368
0,9,54,0.000000,-133.917913
0,9,56,0.000000,-133.047560
0,9,58,0.000000,-131.938343
0,10,0,0.000000,-130.898779
0,10,2,0.000000,-131.511573
0,10,4,0.000000,-134.286471
0,10,6,0.000000,-133.732104
0,10,8,0.000000,-131.748182
0,10,10,0.000000,-133.801058
0,10,12,0.000000,-132.268604
0,10,14,0.000000,-134.401464
0,10,16,0.000000,-133.206971
0,10,18,0.000000,-132.235172
0,10,20,0.000000,-132.116079
0,10,22,0.000000,-132.164554
0,10,24,0.000000,-134.634792
0,10,26,0.000000,-131.452372
0,10,28,0.000000,-131.959250
0,10,30,0.000000,-134.388101
0,10,32,0.000000,-131.932723
0,10,34,0.000000,-134.525692
0,10,36,0.000000,-132.476833
0,10,38,0.000000,-133.151025
0,10,40,0.000000,-133.692585
0,10,42,0.000000,-132.150560
0,10,44,0.000000,-133.468707
0,10,46,0.000000,-134.480411
0,10,48,0.000000,-132.781639
0,10,50,0.000000,-129.862846
0,10,52,0.000000,-134.355764
0,10,54,0.000000,-133.662549
0,10,56,0.000000,-132.630430
0,10,58,0.000000,-133.337827
0,11,0,0.000000,-132.933261
0,11,2,0.000000,-135.669951
0,11,4,0.000000,-132.886248
0,11,6,0.000000,-133.603780
0,11,8,0.000000,-133.722058
0,11,10,0.000000,-133.706279
0,11,12,0.000000,-131.455691
0,11,14,0.000000,-134.094326
0,11,16,0.000000,-134.446490
0,11,18,0.000000,-132.776924
0,11,20,0.000000,-133.354848
0,11,22,0.000000,-131.422976
0,11,24,0.000000,-130.333943
0,11,26,0.000000,-131.170346
0,11,28,0.000000,-133.564651
0,11,30,0.000000,-134.336303
0,11,32,0.000000,-131.155963
0,11,34,0.000000,-135.592997
0,11,36,0.000000,-132.111511
0,11,38,0.000000,-131.541183
0,11,40,0.000000,-133.959502
0,11,42,0.000000,-134.369097
0,11,44,0.000000,-132.146201
0,11,46,0.000000,-131.902455
0,11,48,0.000000,-133.441442
0,11,50,0.000000,-130.497144
0,11,52,0.000000,-132.833206
0,11,54,0.000000,-132.711932
0,11,56,0.000000,-130.070635
0,11,58,0.000000,-132.312056
0,12,0,0.000000,-131.939471
0,12,2,0.000000,-135.223654
0,12,4,0.000000,-132.678092
0,12,6,0.000000,-133.907699
0,12,8,0.000000,-133.806439
0,12,10,0.000000,-133.557675
0,12,12,0.000000,-133.203227
0,12,14,0.000000,-132.775031
0,12,16,0.000000,-133.002744
0,12,18,0.000000,-131.376360
0,12,20,0.000000,-133.906303
0,12,22,0.000000,-134.509387
0,12,24,0.000000,-130.307008
0,12,26,0.000000,-132.466596
0,12,28,0.000000,-132.810588
0,12,30,0.000000,-134.005691
0,12,32,0.000000,-133.601799
0,12,34,0.000000,-132.364823
0,12,36,0.000000,-132.661333
0,12,38,0.000000,-131.873728
0,12,40,0.000000,-130.477618
0,12,42,0.000000,-133.708937
0,12,44,0.000000,-133.899187
0,12,46,0.000000,-133.355379
0,12,48,0.000000,-132.947344
0,12,50,0.000000,-131.322529
0,12,52,0.000000,-130.773947
0,12,54,0.000000,-133.436002
0,12,56,0.000000,-135.967040
0,12,58,0.000000,-132.866381
0,13,0,0.000000,-132.807807
0,13,2,0.000000,-133.351820
0,13,4,0.000000,-132.062779
0,13,6,0.000000,-130.425490
0,13,8,0.000000,-132.251034
0,13,10,0.000000,-131.451348
0,13,12,0.000000,-133.304537
0,13,14,0.000000,-133.450632
0,13,16,0.000000,-133.774508
0,13,18,0.000000,-135.137956
0,13,20,0.000000,-134.130884
0,13,22,0.000000,-132.295689
0,13,24,0.000000,-131.830774
0,13,26,0.000000,-133.588235
0,13,28,0.000000,-131.131836
0,13,30,0.000000,-132.227146
0,13,32,0.000000,-134.509052
0,13,34,0.000000,-130.898425
0,13,36,0.000000,-134.142707
0,13,38,0.000000,-133.687497
0,13,40,0.000000,-133.844379
0,13,42,0.000000,-131.635834
0,13,44,0.000000,-129.268315
0,13,46,0.000000,-133.524253
0,13,48,0.000000,-132.539138
0,13,50,0.000000,-130.872189
0,13,52,0.000000,-131.344340
0,13,54,0.000000,-132.451176
0,13,56,0.000000,-131.309868
0,13,58,0.000000,-131.348104
0,14,0,0.000000,-132.557375
0,14,2,0.000000,-131.072561
0,14,4,0.000000,-132.682836
0,14,6,0.000000,-131.880851
0,14,8,0.000000,-133.445703
0,14,10,0.000000,-131.993575
0,14,12,0.000000,-130.766001
0,14,14,0.000000,-132.440056
0,14,16,0.000000,-131.098452
0,14,18,0.000000,-131.558613
0,14,20,0.000000,-134.219657
0,14,22,0.000000,-133.798174
0,14,24,0.000000,-131.694546
0,14,26,0.000000,-132.823265
0,14,28,0.000000,-130.638357
0,14,30,0.000000,-129.282335
0,14,32,0.000000,-134.188148
0,14,34,0.000000,-131.203261
0,14,36,0.000000,-131.228128
0,14,38,0.000000,-132.645971
0,14,40,0.000000,-132.028476
0,14,42,0.000000,-133.323147
0,14,44,0.000000,-133.119856
0,14,46,0.000000,-132.754007
0,14,48,0.000000,-133.261295
0,14,50,0.000000,-133.182520
0,14,52,0.000000,-130.677791
0,14,54,0.000000,-130.989661
0,14,56,0.000000,-134.081973
0,14,58,0.000000,-131.115992
0,15,0,0.000000,-133.400852
0,15,2,0.000000,-133.470152
0,15,4,0.000000,-134.805223
0,15,6,0.000000,-132.290208
0,15,8,0.000000,-131.890279
0,15,10,0.000000,-134.431437
0,15,12,0.000000,-131.704624
0,15,14,0.000000,-133.918083
0,15,16,0.000000,-131.489042
0,15,18,0.000000,-133.902879
0,15,20,0.000000,-132.389042
0,15,22,0.000000,-131.532092
0,15,24,0.000000,-132.956127
0,15,26,0.000000,-131.683879
0,15,28,0.000000,-132.697999
0,15,30,0.000000,-133.487825
0,15,32,0.000000,-132.080836
0,15,34,0.000000,-131.487988
0,15,36,0.000000,-131.408569
0,15,38,0.000000,-133.066263
0,15,40,0.000000,-129.449573
0,15,42,0.000000,-134.426205
0,15,44,0.000000,-135.729825
0,15,46,0.000000,-134.582758
0,15,48,0.000000,-133.779186
0,15,50,0.000000,-133.467970
0,15,52,0.000000,-130.729247
0,15,54,0.000000,-128.514495
0,15,56,0.000000,-131.798424
0,15,58,0.000000,-132.775934
0,16,0,0.000000,-131.756968
0,16,2,0.000000,-128.007215
0,16,4,0.000000,-132.345785
0,16,6,0.000000,-133.352928
0,16,8,0.000000,-127.478881
0,16,10,0.000000,-131.276600
0,16,12,0.000000,-135.253094
0,16,14,0.000000,-134.931210
0,16,16,0.000000,-131.705212
0,16,18,0.000000,-131.583818
0,16,20,0.000000,-132.156742
0,16,22,0.000000,-132.707889
0,16,24,0.000000,-131.547338
0,16,26,0.000000,-131.622333
0,16,28,0.000000,-132.654589
0,16,30,0.000000,-132.563615
0,16,32,0.000000,-134.228732
0,16,34,0.000000,-132.054025
0,16,36,0.000000,-133.906934
0,16,38,0.000000,-131.425611
0,16,40,0.000000,-135.176805
0,16,42,0.000000,-134.094363
0,16,44,0.000000,-131.052181
0,16,46,0.000000,-132.670234
0,16,48,0.000000,-132.382228
0,16,50,0.000000,-132.386149
0,16,52,0.000000,-134.072719
0,16,54,0.000000,-133.895542
0,16,56,0.000000,-131.787363
0,16,58,0.000000,-132.866772
0,17,0,0.000000,-132.759223
0,17,2,0.000000,-134.709897
0,17,4,0.000000,-134.126197
0,17,6,0.000000,-134.241466
0,17,8,0.000000,-130.106504
0,17,10,0.000000,-131.809719
0,17,12,0.000000,-131.722564
0,17,14,0.000000,-132.788533
0,17,16,0.000000,-133.160256
0,17,18,0.000000,-132.709046
0,17,20,0.000000,-130.736812
0,17,22,0.000000,-132.805544
0,17,24,0.000000,-132.746647
0,17,26,0.000000,-133.634279
0,17,28,0.000000,-130.793969
0,17,30,0.000000,-135.379034
0,17,32,0.000000,-130.160177
0,17,34,0.000000,-131.341529
0,17,36,0.000000,-133.776004
0,17,38,0.000000,-133.799202
0,17,40,0.000000,-132.629043
0,17,42,0.000000,-133.264154
0,17,44,0.000000,-131.732428
0,17,46,0.000000,-132.930569
0,17,48,0.000000,-130.500952
0,17,50,0.000000,-134.063429
0,17,52,0.000000,-130.657390
0,17,54,0.000000,-130.954077
0,17,56,0.000000,-134.024477
0,17,58,0.000000,-133.282903
0,18,0,0.000000,-135.535338
0,18,2,0.000000,-133.444174
0,18,4,0.000000,-132.672607
0,18,6,0.000000,-133.020006
0,18,8,0.000000,-131.092363
0,18,10,0.000000,-132.554686
0,18,12,0.000000,-132.961666
0,18,14,0.000000,-131.662616
0,18,16,0.000000,-134.255957
0,18,18,0.000000,-130.463947
0,18,20,0.000000,-134.229772
0,18,22,0.000000,-133.756518
0,18,24,0.000000,-133.915316
0,18,26,0.000000,-130.775444
0,18,28,0.000000,-132.029473
0,18,30,0.000000,-130.775590
0,18,32,0.000000,-133.525110
0,18,34,0.000000,-132.169391
0,18,36,0.000000,-132.223266
0,18,38,0.000000,-135.432560
0,18,40,0.000000,-131.883747
0,18,42,0.000000,-133.889692
0,18,44,0.000000,-131.938231
0,18,46,0.000000,-135.158915
0,18,48,0.000000,-132.719930
0,18,50,0.000000,-132.040414
0,18,52,0.000000,-132.806697
0,18,54,0.000000,-133.420941
0,18,56,0.000000,-130.915084
0,18,58,0.000000,-130.504756
0,19,0,0.000000,-131.014144
0,19,2,0.000000,-131.396891
0,19,4,0.000000,-127.435827
0,19,6,0.000000,-130.944976
0,19,8,0.000000,-130.754799
0,19,10,0.000000,-132.901022
0,19,12,0.000000,-132.561728
0,19,14,0.000000,-133.990531
0,19,16,0.000000,-131.406739
0,19,18,0.000000,-129.785476
0,19,20,0.000000,-134.370359
0,19,22,0.000000,-132.233231
0,19,24,0.000000,-132.909716
0,19,26,0.000000,-130.450815
0,19,28,0.000000,-132.398153
0,19,30,0.000000,-132.846672
0,19,32,0.000000,-133.052741
0,19,34,0.000000,-133.898749
0,19,36,0.000000,-131.852707
0,19,38,0.000000,-129.801680
0,19,40,0.000000,-134.326923
0,19,42,0.000000,-133.441844
0,19,44,0.000000,-131.465494
0,19,46,0.000000,-130.053880
0,19,48,0.000000,-132.084839
0,19,50,0.000000,-130.854319
0,19,52,0.000000,-131.244114
0,19,54,0.000000,-133.518180
0,19,56,0.000000,-132.514863
0,19,58,0.000000,-132.210245
0,20,0,0.000000,-131.600118
0,20,2,0.000000,-133.346409
0,20,4,0.000000,-132.282596
0,20,6,0.000000,-133.711671
0,20,8,0.000000,-131.045454
0,20,10,0.000000,-134.175486
0,20,12,0.000000,-132.472339
0,20,14,0.000000,-132.328522
0,20,16,0.000000,-134.195169
0,20,18,0.000000,-132.013084
0,20,20,0.000000,-135.293324
0,20,22,0.000000,-134.114888
0,20,24,0.000000,-132.274120
0,20,26,0.000000,-129.716061
0,20,28,0.000000,-130.647034
0,20,30,0.000000,-134.853390
0,20,32,0.000000,-131.218461
0,20,34,0.000000,-131.998789
0,20,36,0.000000,-134.865781
0,20,38,0.000000,-134.944590
0,20,40,0.000000,-130.588450
0,20,42,0.000000,-133.790508
0,20,44,0.000000,-132.978596
0,20,46,0.000000,-134.173787
0,20,48,0.000000,-132.190650
0,20,50,0.000000,-133.886204
0,20,52,0.000000,-134.139987
0,20,54,0.000000,-134.517161
0,20,56,0.000000,-134.015695
0,20,58,0.000000,-132.344971
0,21,0,0.000000,-131.267105
0,21,2,0.000000,-133.290454
0,21,4,0.000000,-134.137578
0,21,6,0.000000,-134.875074
0,21,8,0.000000,-131.732538
0,21,10,0.000000,-132.991659
0,21,12,0.000000,-133.203493
0,21,14,0.000000,-129.790556
0,21,16,0.000000,-133.509909
0,21,18,0.000000,-132.590870
0,21,20,0.000000,-132.311924
0,21,22,0.000000,-133.006602
0,21,24,0.000000,-131.999941
0,21,26,0.000000,-132.238077
0,21,28,0.000000,-131.005379
0,21,30,0.000000,-133.219272
0,21,32,0.000000,-131.160809
0,21,34,0.000000,-135.398000
0,21,36,0.000000,-132.247875
0,21,38,0.000000,-132.281786
0,21,40,0.000000,-131.746410
0,21,42,0.000000,-133.135127
0,21,44,0.000000,-131.983045
0,21,46,0.000000,-132.399349
0,21,48,0.000000,-132.206772
0,21,50,0.000000,-135.861751
0,21,52,0.000000,-130.311986
0,21,54,0.000000,-132.886377
0,21,56,0.000000,-133.399369
0,21,58,0.000000,-130.956644
0,22,0,0.000000,-134.335338
0,22,2,0.000000,-132.319496
0,22,4,0.000000,-130.395710
0,22,6,0.000000,-132.879500
0,22,8,0.000000,-133.929771
0,22,10,0.000000,-132.158345
0,22,12,0.000000,-133.216070
0,22,14,0.000000,-132.054050
0,22,16,0.000000,-130.951469
0,22,18,0.000000,-134.516772
0,22,20,0.000000,-134.092876
0,22,22,0.000000,-133.116340
0,22,24,0.000000,-132.667724
0,22,26,0.000000,-133.161230
0,22,28,0.000000,-131.902326
0,22,30,0.000000,-132.006980
0,22,32,0.000000,-133.468386
0,22,34,0.000000,-133.821642
0,22,36,0.000000,-131.496754
0,22,38,0.000000,-134.621595
0,22,40,0.000000,-133.424167
0,22,42,0.000000,-134.977906
0,22,44,0.000000,-132.793222
0,22,46,0.000000,-130.243542
0,22,48,0.000000,-133.178998
0,22,50,0.000000,-136.599746
0,22,52,0.000000,-132.897211
0,22,54,0.000000,-130.285396
0,22,56,0.000000,-133.132443
0,22,58,0.000000,-131.934162
0,23,0,0.000000,-134.318223
0,23,2,0.000000,-132.497713
0,23,4,0.000000,-134.430406
0,23,6,0.000000,-133.194637
0,23,8,0.000000,-133.108420
0,23,10,0.000000,-130.205691
0,23,12,0.000000,-133.572223
0,23,14,0.000000,-132.461543
0,23,16,0.000000,-133.870781
0,23,18,0.000000,-133.080658
0,23,20,0.000000,-133.253893
0,23,22,0.000000,-130.596301
0,23,24,0.000000,-133.111745
0,23,26,0.000000,-132.642362
0,23,28,0.000000,-134.417770
0,23,30,0.000000,-132.851126
0,23,32,0.000000,-131.796008
0,23,34,0.000000,-134.232805
0,23,36,0.000000,-132.370032
0,23,38,0.000000,-134.291233
0,23,40,0.000000,-132.529714
0,23,42,0.000000,-131.453998
0,23,44,0.000000,-132.182373
0,23,46,0.000000,-131.774735
0,23,48,0.000000,-131.259596
0,23,50,0.000000,-132.519677
0,23,52,0.000000,-130.830225
0,23,54,0.000000,-133.999505
0,23,56,0.000000,-132.889126
0,23,58,0.000000,-133.878504
0,24,0,0.000000,-132.920928
0,24,2,0.000000,-134.136237
0,24,4,0.000000,-130.614389
0,24,6,0.000000,-129.423277
0,24,8,0.000000,-135.201595
0,24,10,0.000000,-133.840636
0,24,12,0.000000,-132.903541
0,24,14,0.000000,-133.150641
0,24,16,0.000000,-128.486851
0,24,18,0.000000,-133.564630
0,24,20,0.000000,-130.527772
0,24,22,0.000000,-130.723609
0,24,24,0.000000,-130.975809
0,24,26,0.000000,-133.546273
0,24,28,0.000000,-133.771387
0,24,30,0.000000,-132.861662
0,24,32,0.000000,-130.353098
0,24,34,0.000000,-133.502145
0,24,36,0.000000,-132.836167
0,24,38,0.000000,-133.372820
0,24,40,0.000000,-134.056294
0,24,42,0.000000,-133.434594
0,24,44,0.000000,-129.098804
0,24,46,0.000000,-130.285331
0,24,48,0.000000,-133.308103
0,24,50,0.000000,-136.528975
0,24,52,0.000000,-132.418957
0,24,54,0.000000,-135.237272
0,24,56,0.000000,-131.586174
0,24,58,0.000000,-133.351826
0,25,0,0.000000,-133.646729
0,25,2,0.000000,-132.671568
0,25,4,0.000000,-131.892439
0,25,6,0.000000,-132.309944
0,25,8,0.000000,-132.935769
0,25,10,0.000000,-133.534017
0,25,12,0.000000,-133.962431
0,25,14,0.000000,-134.318077
0,25,16,0.000000,-132.802169
0,25,18,0.000000,-133.564780
0,25,20,0.000000,-131.126880
0,25,22,0.000000,-133.765168
0,25,24,0.000000,-132.621074
0,25,26,0.000000,-134.076703
0,25,28,0.000000,-132.184375
0,25,30,0.000000,-134.397109
0,25,32,0.000000,-132.507690
0,25,34,0.000000,-133.076353
0,25,36,0.000000,-136.385932
0,25,38,0.000000,-133.250298
0,25,40,0.000000,-134.253051
0,25,42,0.000000,-131.428043
0,25,44,0.000000,-133.909065
0,25,46,0.000000,-130.566824
0,25,48,0.000000,-133.581183
0,25,50,0.000000,-130.866132
0,25,52,0.000000,-132.246794
0,25,54,0.000000,-131.163884
0,25,56,0.000000,-134.368120
0,25,58,0.000000,-131.390665
0,26,0,0.000000,-132.011097
0,26,2,0.000000,-132.321000
0,26,4,0.000000,-133.057157
0,26,6,0.000000,-132.050553
0,26,8,0.000000,-131.019159
0,26,10,0.000000,-132.837057
0,26,12,0.000000,-133.216266
0,26,14,0.000000,-130.808929
0,26,16,0.000000,-131.262836
0,26,18,0.000000,-133.380396
0,26,20,0.000000,-127.352422
0,26,22,0.000000,-133.973112
0,26,24,0.000000,-129.099087
0,26,26,0.000000,-133.956227
0,26,28,0.000000,-130.905858
0,26,30,0.000000,-133.517444
0,26,32,0.000000,-134.254263
0,26,34,0.000000,-132.301231
0,26,36,0.000000,-129.169979
0,26,38,0.000000,-133.849813
0,26,40,0.000000,-132.370248
0,26,42,0.000000,-133.650364
0,26,44,0.000000,-134.252833
0,26,46,0.000000,-133.269836
0,26,48,0.000000,-130.602567
0,26,50,0.000000,-133.079250
0,26,52,0.000000,-134.995356
0,26,54,0.000000,-132.619085
0,26,56,0.000000,-132.250355
0,26,58,0.000000,-130.768468
0,27,0,0.000000,-134.161760
0,27,2,0.000000,-134.172990
0,27,4,0.000000,-133.298339
0,27,6,0.000000,-132.870803
0,27,8,0.000000,-131.488525
0,27,10,0.000000,-131.743468
0,27,12,0.000000,-133.765819
0,27,14,0.000000,-133.739371
0,27,16,0.000000,-133.264178
0,27,18,0.000000,-133.534959
0,27,20,0.000000,-133.236401
0,27,22,0.000000,-130.628280
