hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.034420
19,0,2,0.000000,-132.384819
19,0,4,0.000000,-134.903907
19,0,6,0.000000,-119.513291
19,0,8,0.000000,-134.401788
19,0,10,0.000000,-130.512971
19,0,12,0.000000,-124.039012
19,0,14,0.000000,-120.253473
19,0,16,0.000000,-124.242555
19,0,18,0.000000,-117.646630
19,0,20,0.000000,-145.578151
19,0,22,0.000000,-121.450608
19,0,24,0.000000,-123.244428
19,0,26,0.000000,-120.132122
19,0,28,0.000000,-118.697521
19,0,30,0.000000,-122.577184
19,0,32,0.000000,-119.031504
19,0,34,0.000000,-122.011540
19,0,36,0.000000,-131.373310
19,0,38,0.000000,-120.454098
19,0,40,0.000000,-126.082470
19,0,42,0.000000,-117.047524
19,0,44,0.000000,-126.683774
19,0,46,0.000000,-122.532194
19,0,48,0.000000,-125.086770
19,0,50,0.000000,-124.583421
19,0,52,0.000000,-114.859904
19,0,54,0.000000,-112.698222
19,0,56,0.000000,-125.049363
19,0,58,0.000000,-119.983761
19,1,0,0.000000,-128.406266
19,1,2,0.000000,-118.020022
19,1,4,0.000000,-120.021091
19,1,6,0.000000,-123.304349
19,1,8,0.000000,-117.769484
19,1,10,0.000000,-124.327466
19,1,12,0.000000,-123.144308
19,1,14,0.000000,-123.230643
19,1,16,0.000000,-120.669116
19,1,18,0.000000,-117.693025
19,1,20,0.000000,-122.327117
19,1,22,0.000000,-124.732220
19,1,24,0.000000,-124.429899
19,1,26,0.000000,-120.832893
19,1,28,0.000000,-119.517147
19,1,30,0.000000,-116.120287
19,1,32,0.000000,-115.018857
19,1,34,0.000000,-120.210713
19,1,36,0.000000,-123.497975
19,1,38,0.000000,-129.048489
19,1,40,0.000000,-119.373082
19,1,42,0.000000,-132.566698
19,1,44,0.000000,-116.794461
19,1,46,0.000000,-136.753989
19,1,48,0.000000,-127.887815
19,1,50,0.000000,-119.091899
19,1,52,0.000000,-116.336440
19,1,54,0.000000,-118.365731
19,1,56,0.000000,-119.000628
19,1,58,0.000000,-115.139323
19,2,0,0.000000,-122.086462
19,2,2,0.000000,-118.848467
19,2,4,0.000000,-132.279011
19,2,6,0.000000,-125.303777
19,2,8,0.000000,-125.555464
19,2,10,0.000000,-128.228271
19,2,12,0.000000,-113.206178
19,2,14,0.000000,-119.994489
19,2,16,0.000000,-126.834838
19,2,18,0.000000,-121.667696
19,2,20,0.000000,-121.244507
19,2,22,0.000000,-115.758282
19,2,24,0.000000,-136.457255
19,2,26,0.000000,-117.702236
19,2,28,0.000000,-122.397403
19,2,30,0.000000,-127.551966
19,2,32,0.000000,-118.193098
19,2,34,0.000000,-119.128984
19,2,36,0.000000,-130.517178
19,2,38,0.000000,-116.887028
19,2,40,0.000000,-118.589112
19,2,42,0.000000,-125.746913
19,2,44,0.000000,-120.329594
19,2,46,0.000000,-130.275916
19,2,48,0.000000,-118.250181
19,2,50,0.000000,-139.113635
19,2,52,0.000000,-125.636460
19,2,54,0.000000,-119.542867
19,2,56,0.000000,-116.259198
19,2,58,0.000000,-123.338381
19,3,0,0.000000,-115.757781
19,3,2,0.000000,-120.827318
19,3,4,0.000000,-120.583690
19,3,6,0.000000,-125.031222
19,3,8,0.000000,-124.164161
19,3,10,0.000000,-118.263058
19,3,12,0.000000,-116.222999
19,3,14,0.000000,-119.751047
19,3,16,0.000000,-124.416482
19,3,18,0.000000,-122.997954
19,3,20,0.000000,-119.200973
19,3,22,0.000000,-116.542050
19,3,24,0.000000,-125.264111
19,3,26,0.000000,-131.324770
19,3,28,0.000000,-133.714134
19,3,30,0.000000,-115.745855
19,3,32,0.000000,-118.767156
19,3,34,0.000000,-133.115483
19,3,36,0.000000,-131.145559
19,3,38,0.000000,-120.644906
19,3,40,0.000000,-123.145982
19,3,42,0.000000,-119.253101
19,3,44,0.000000,-117.491489
19,3,46,0.000000,-115.174887
19,3,48,0.000000,-120.690432
19,3,50,0.000000,-119.144736
19,3,52,0.000000,-120.231800
19,3,54,0.000000,-122.327614
19,3,56,0.000000,-119.630556
19,3,58,0.000000,-127.651999
19,4,0,0.000000,-124.037187
19,4,2,0.000000,-121.088993
19,4,4,0.000000,-118.525041
19,4,6,0.000000,-117.267162
19,4,8,0.000000,-119.156913
19,4,10,0.000000,-125.671056
19,4,12,0.000000,-132.534864
19,4,14,0.000000,-123.779547
19,4,16,0.000000,-119.143021
19,4,18,0.000000,-121.447762
19,4,20,0.000000,-116.210304
19,4,22,0.000000,-112.109563
19,4,24,0.000000,-126.669100
19,4,26,0.000000,-140.492522
19,4,28,0.000000,-154.729045
19,4,30,0.000000,-124.161872
19,4,32,0.000000,-127.998884
19,4,34,0.000000,-136.906781
19,4,36,0.000000,-123.071553
19,4,38,0.000000,-122.188585
19,4,40,0.000000,-117.853946
19,4,42,0.000000,-119.982336
19,4,44,0.000000,-127.090604
19,4,46,0.000000,-125.743495
19,4,48,0.000000,-119.544038
19,4,50,0.000000,-127.814951
19,4,52,0.000000,-123.359145
19,4,54,0.000000,-132.601687
19,4,56,0.000000,-130.871156
19,4,58,0.000000,-121.312265
19,5,0,0.000000,-115.562896
19,5,2,0.000000,-119.673878
19,5,4,0.000000,-116.609150
19,5,6,0.000000,-124.717106
19,5,8,0.000000,-113.697060
19,5,10,0.000000,-131.097258
19,5,12,0.000000,-129.870236
19,5,14,0.000000,-123.820036
19,5,16,0.000000,-122.814217
19,5,18,0.000000,-123.021722
19,5,20,0.000000,-122.326293
19,5,22,0.000000,-118.278490
19,5,24,0.000000,-138.612461
19,5,26,0.000000,-117.560648
19,5,28,0.000000,-117.520382
19,5,30,0.000000,-124.740586
19,5,32,0.000000,-118.017927
19,5,34,0.000000,-120.676069
19,5,36,0.000000,-116.862522
19,5,38,0.000000,-127.606123
19,5,40,0.000000,-122.146269
19,5,42,0.000000,-117.297470
19,5,44,0.000000,-121.403279
19,5,46,0.000000,-130.278728
19,5,48,0.000000,-129.194677
19,5,50,0.000000,-125.974772
19,5,52,0.000000,-119.736769
19,5,54,0.000000,-126.948985
19,5,56,0.000000,-122.402117
19,5,58,0.000000,-129.581971
19,6,0,0.000000,-126.641510
19,6,2,0.000000,-119.266155
19,6,4,0.000000,-120.269413
19,6,6,0.000000,-117.846738
19,6,8,0.000000,-118.276283
19,6,10,0.000000,-121.870308
19,6,12,0.000000,-117.424472
19,6,14,0.000000,-117.796533
19,6,16,0.000000,-123.296778
19,6,18,0.000000,-130.505493
19,6,20,0.000000,-123.422044
19,6,22,0.000000,-121.290951
19,6,24,0.000000,-119.380942
19,6,26,0.000000,-130.490321
19,6,28,0.000000,-119.413733
19,6,30,0.000000,-122.547292
19,6,32,0.000000,-133.198699
19,6,34,0.000000,-123.962962
19,6,36,0.000000,-123.720154
19,6,38,0.000000,-125.856919
19,6,40,0.000000,-118.970856
19,6,42,0.000000,-132.295183
19,6,44,0.000000,-133.033054
19,6,46,0.000000,-125.073499
19,6,48,0.000000,-125.561502
19,6,50,0.000000,-119.007394
19,6,52,0.000000,-114.466839
19,6,54,0.000000,-118.376940
19,6,56,0.000000,-123.158140
19,6,58,0.000000,-119.749549
19,7,0,0.000000,-117.942170
19,7,2,0.000000,-121.226610
19,7,4,0.000000,-117.772053
19,7,6,0.000000,-118.295311
19,7,8,0.000000,-121.461199
19,7,10,0.000000,-123.620100
19,7,12,0.000000,-120.120625
19,7,14,0.000000,-121.603275
19,7,16,0.000000,-119.411989
19,7,18,0.000000,-120.022404
19,7,20,0.000000,-119.432701
19,7,22,0.000000,-120.573401
19,7,24,0.000000,-119.698564
19,7,26,0.000000,-117.429679
19,7,28,0.000000,-120.926262
19,7,30,0.000000,-117.343861
19,7,32,0.000000,-120.642364
19,7,34,0.000000,-121.216754
19,7,36,0.000000,-132.407606
19,7,38,0.000000,-117.171773
19,7,40,0.000000,-119.722357
19,7,42,0.000000,-130.582139
19,7,44,0.000000,-117.691621
19,7,46,0.000000,-123.845205
19,7,48,0.000000,-129.141570
19,7,50,0.000000,-131.775795
19,7,52,0.000000,-123.643429
19,7,54,0.000000,-127.167394
19,7,56,0.000000,-126.400917
19,7,58,0.000000,-115.892061
19,8,0,0.000000,-149.916348
19,8,2,0.000000,-119.275000
19,8,4,0.000000,-120.799969
19,8,6,0.000000,-120.771395
19,8,8,0.000000,-120.570049
19,8,10,0.000000,-124.724766
19,8,12,0.000000,-131.900953
19,8,14,0.000000,-127.241275
19,8,16,0.000000,-123.459082
19,8,18,0.000000,-118.572178
19,8,20,0.000000,-137.340856
19,8,22,0.000000,-117.081265
19,8,24,0.000000,-117.567732
19,8,26,0.000000,-126.207484
19,8,28,0.000000,-119.998159
19,8,30,0.000000,-117.764222
19,8,32,0.000000,-123.463890
19,8,34,0.000000,-134.034217
19,8,36,0.000000,-126.996499
19,8,38,0.000000,-122.343198
19,8,40,0.000000,-132.197371
19,8,42,0.000000,-118.746736
19,8,44,0.000000,-121.715234
19,8,46,0.000000,-129.622765
19,8,48,0.000000,-120.444994
19,8,50,0.000000,-117.671638
19,8,52,0.000000,-122.832618
19,8,54,0.000000,-125.858969
19,8,56,0.000000,-115.451119
19,8,58,0.000000,-113.442007
19,9,0,0.000000,-120.524024
19,9,2,0.000000,-129.740270
19,9,4,0.000000,-121.651346
19,9,6,0.000000,-129.203917
19,9,8,0.000000,-117.546017
19,9,10,0.000000,-120.037898
19,9,12,0.000000,-120.332116
19,9,14,0.000000,-116.239787
19,9,16,0.000000,-117.530126
19,9,18,0.000000,-120.535811
19,9,20,0.000000,-116.766662
19,9,22,0.000000,-122.653858
19,9,24,0.000000,-125.875900
19,9,26,0.000000,-119.225398
19,9,28,0.000000,-121.504954
19,9,30,0.000000,-121.547100
19,9,32,0.000000,-118.156468
19,9,34,0.000000,-131.937644
19,9,36,0.000000,-120.600583
19,9,38,0.000000,-120.617267
19,9,40,0.000000,-120.543990
19,9,42,0.000000,-126.052198
19,9,44,0.000000,-126.429266
19,9,46,0.000000,-121.463137
19,9,48,0.000000,-131.036333
19,9,50,0.000000,-119.821346
19,9,52,0.000000,-134.147867
19,9,54,0.000000,-126.608090
19,9,56,0.000000,-121.736857
19,9,58,0.000000,-129.808190
19,10,0,0.000000,-120.423192
19,10,2,0.000000,-143.555202
19,10,4,0.000000,-129.290749
19,10,6,0.000000,-125.780013
19,10,8,0.000000,-121.097552
19,10,10,0.000000,-120.041379
19,10,12,0.000000,-123.595067
19,10,14,0.000000,-117.065677
19,10,16,0.000000,-125.090858
19,10,18,0.000000,-126.415335
19,10,20,0.000000,-127.991837
19,10,22,0.000000,-123.351303
19,10,24,0.000000,-123.213778
19,10,26,0.000000,-122.316379
19,10,28,0.000000,-128.090891
19,10,30,0.000000,-116.001459
19,10,32,0.000000,-119.682997
19,10,34,0.000000,-115.354417
19,10,36,0.000000,-134.377287
19,10,38,0.000000,-123.946364
19,10,40,0.000000,-123.340359
19,10,42,0.000000,-116.573800
19,10,44,0.000000,-118.690485
19,10,46,0.000000,-125.721651
19,10,48,0.000000,-123.800755
19,10,50,0.000000,-125.122933
19,10,52,0.000000,-120.175533
19,10,54,0.000000,-122.488994
19,10,56,0.000000,-132.143382
19,10,58,0.000000,-117.353241
19,11,0,0.000000,-120.204078
19,11,2,0.000000,-128.066723
19,11,4,0.000000,-124.812635
19,11,6,0.000000,-122.892342
19,11,8,0.000000,-125.973869
19,11,10,0.000000,-116.763129
19,11,12,0.000000,-116.306222
19,11,14,0.000000,-126.160244
19,11,16,0.000000,-115.811617
19,11,18,0.000000,-129.505765
19,11,20,0.000000,-112.427651
19,11,22,0.000000,-127.070211
19,11,24,0.000000,-132.374212
19,11,26,0.000000,-122.097773
19,11,28,0.000000,-115.878935
19,11,30,0.000000,-128.084620
19,11,32,0.000000,-122.823299
19,11,34,0.000000,-129.640872
19,11,36,0.000000,-125.962807
19,11,38,0.000000,-121.957517
19,11,40,0.000000,-114.754415
19,11,42,0.000000,-130.695509
19,11,44,0.000000,-128.894088
19,11,46,0.000000,-129.839846
19,11,48,0.000000,-116.021488
19,11,50,0.000000,-117.432665
19,11,52,0.000000,-118.081347
19,11,54,0.000000,-121.089702
19,11,56,0.000000,-133.780794
19,11,58,0.000000,-119.061580
19,12,0,0.000000,-120.646516
19,12,2,0.000000,-115.872141
19,12,4,0.000000,-121.109077
19,12,6,0.000000,-130.438488
19,12,8,0.000000,-125.177711
19,12,10,0.000000,-119.460867
19,12,12,0.000000,-124.456343
19,12,14,0.000000,-141.484400
19,12,16,0.000000,-121.532922
19,12,18,0.000000,-126.518981
19,12,20,0.000000,-116.235391
19,12,22,0.000000,-123.959160
19,12,24,0.000000,-118.036130
19,12,26,0.000000,-125.678494
19,12,28,0.000000,-118.830534
19,12,30,0.000000,-120.234393
19,12,32,0.000000,-116.653299
19,12,34,0.000000,-120.678553
19,12,36,0.000000,-128.813677
19,12,38,0.000000,-116.686177
19,12,40,0.000000,-116.765576
19,12,42,0.000000,-112.918216
19,12,44,0.000000,-113.936818
19,12,46,0.000000,-120.950909
19,12,48,0.000000,-119.928616
19,12,50,0.000000,-132.317943
19,12,52,0.000000,-118.866789
19,12,54,0.000000,-124.246284
19,12,56,0.000000,-121.394392
19,12,58,0.000000,-124.970365
19,13,0,0.000000,-120.326447
19,13,2,0.000000,-122.918544
19,13,4,0.000000,-124.371652
19,13,6,0.000000,-116.556409
19,13,8,0.000000,-124.537307
19,13,10,0.000000,-118.875019
19,13,12,0.000000,-126.152507
19,13,14,0.000000,-132.461271
19,13,16,0.000000,-124.193634
19,13,18,0.000000,-135.898362
19,13,20,0.000000,-120.646168
19,13,22,0.000000,-126.009265
19,13,24,0.000000,-115.551463
19,13,26,0.000000,-133.324016
19,13,28,0.000000,-120.459666
19,13,30,0.000000,-123.951741
19,13,32,0.000000,-119.373618
19,13,34,0.000000,-114.740865
19,13,36,0.000000,-124.298646
19,13,38,0.000000,-125.206551
19,13,40,0.000000,-117.213804
19,13,42,0.000000,-128.898794
19,13,44,0.000000,-121.128951
19,13,46,0.000000,-128.923589
19,13,48,0.000000,-131.260431
19,13,50,0.000000,-116.233899
19,13,52,0.000000,-123.159795
19,13,54,0.000000,-115.129434
19,13,56,0.000000,-127.128667
19,13,58,0.000000,-120.358185
19,14,0,0.000000,-128.437646
19,14,2,0.000000,-120.566183
19,14,4,0.000000,-131.009097
19,14,6,0.000000,-122.016470
19,14,8,0.000000,-112.524520
19,14,10,0.000000,-119.980816
19,14,12,0.000000,-120.900602
19,14,14,0.000000,-127.338846
19,14,16,0.000000,-125.878347
19,14,18,0.000000,-115.733490
19,14,20,0.000000,-126.924056
19,14,22,0.000000,-119.879994
19,14,24,0.000000,-124.877118
19,14,26,0.000000,-122.832713
19,14,28,0.000000,-125.358053
19,14,30,0.000000,-121.036527
19,14,32,0.000000,-125.902580
19,14,34,0.000000,-119.003336
19,14,36,0.000000,-119.313465
19,14,38,0.000000,-126.956186
19,14,40,0.000000,-113.082513
19,14,42,0.000000,-122.609787
19,14,44,0.000000,-118.743180
19,14,46,0.000000,-120.917549
19,14,48,0.000000,-112.641129
19,14,50,0.000000,-130.538308
19,14,52,0.000000,-119.042094
19,14,54,0.000000,-119.745751
19,14,56,0.000000,-117.062257
19,14,58,0.000000,-121.582804
19,15,0,0.000000,-119.358794
19,15,2,0.000000,-122.043619
19,15,4,0.000000,-120.434340
19,15,6,0.000000,-117.553914
19,15,8,0.000000,-123.562017
19,15,10,0.000000,-125.804291
19,15,12,0.000000,-118.252186
19,15,14,0.000000,-123.734804
19,15,16,0.000000,-120.706141
19,15,18,0.000000,-122.502435
19,15,20,0.000000,-120.705366
19,15,22,0.000000,-129.203046
19,15,24,0.000000,-118.712471
19,15,26,0.000000,-119.528133
19,15,28,0.000000,-120.782347
19,15,30,0.000000,-120.030049
19,15,32,0.000000,-114.902977
19,15,34,0.000000,-119.437663
19,15,36,0.000000,-124.174700
19,15,38,0.000000,-116.340087
19,15,40,0.000000,-123.716394
19,15,42,0.000000,-118.348660
19,15,44,0.000000,-120.849655
19,15,46,0.000000,-118.565345
19,15,48,0.000000,-118.641768
19,15,50,0.000000,-124.651133
19,15,52,0.000000,-124.052970
19,15,54,0.000000,-122.147052
19,15,56,0.000000,-121.512358
19,15,58,0.000000,-121.461088
19,16,0,0.000000,-123.371581
19,16,2,0.000000,-126.564892
19,16,4,0.000000,-125.368916
19,16,6,0.000000,-120.633106
19,16,8,0.000000,-118.810241
19,16,10,0.000000,-127.091625
19,16,12,0.000000,-121.359150
19,16,14,0.000000,-119.925128
19,16,16,0.000000,-123.431388
19,16,18,0.000000,-120.055857
19,16,20,0.000000,-121.446258
19,16,22,0.000000,-122.784370
19,16,24,0.000000,-119.269234
19,16,26,0.000000,-123.961308
19,16,28,0.000000,-114.595381
19,16,30,0.000000,-121.100269
19,16,32,0.000000,-119.480960
19,16,34,0.000000,-124.127486
19,16,36,0.000000,-121.026765
19,16,38,0.000000,-115.420048
19,16,40,0.000000,-117.962468
19,16,42,0.000000,-115.075574
19,16,44,0.000000,-116.037351
19,16,46,0.000000,-131.788974
19,16,48,0.000000,-119.386965
19,16,50,0.000000,-118.772359
19,16,52,0.000000,-121.947698
19,16,54,0.000000,-125.694658
19,16,56,0.000000,-116.610133
19,16,58,0.000000,-124.801063
19,17,0,0.000000,-119.274780
19,17,2,0.000000,-121.528826
19,17,4,0.000000,-118.200150
19,17,6,0.000000,-119.432940
19,17,8,0.000000,-120.149925
19,17,10,0.000000,-120.414877
19,17,12,0.000000,-116.144702
19,17,14,0.000000,-115.273790
19,17,16,0.000000,-120.238334
19,17,18,0.000000,-126.197374
19,17,20,0.000000,-126.237922
19,17,22,0.000000,-117.267749
19,17,24,0.000000,-124.748825
19,17,26,0.000000,-114.871001
19,17,28,0.000000,-118.872919
19,17,30,0.000000,-146.407531
19,17,32,0.000000,-122.280958
19,17,34,0.000000,-116.988632
19,17,36,0.000000,-126.692882
19,17,38,0.000000,-117.318606
19,17,40,0.000000,-112.867622
19,17,42,0.000000,-127.961438
19,17,44,0.000000,-121.142095
19,17,46,0.000000,-124.748143
19,17,48,0.000000,-122.757827
19,17,50,0.000000,-130.079958
19,17,52,0.000000,-117.374057
19,17,54,0.000000,-123.610102
19,17,56,0.000000,-117.502150
19,17,58,0.000000,-134.283748
19,18,0,0.000000,-134.689394
19,18,2,0.000000,-117.095102
19,18,4,0.000000,-119.493254
19,18,6,0.000000,-120.435653
19,18,8,0.000000,-132.412137
19,18,10,0.000000,-124.776708
19,18,12,0.000000,-121.981760
19,18,14,0.000000,-132.361799
19,18,16,0.000000,-123.828567
19,18,18,0.000000,-132.276638
19,18,20,0.000000,-132.120769
19,18,22,0.000000,-140.235806
19,18,24,0.000000,-119.879220
19,18,26,0.000000,-116.352377
19,18,28,0.000000,-117.800340
19,18,30,0.000000,-131.183346
19,18,32,0.000000,-126.644784
19,18,34,0.000000,-123.877070
19,18,36,0.000000,-108.219930
19,18,38,0.000000,-116.494875
19,18,40,0.000000,-122.862807
19,18,42,0.000000,-123.584427
19,18,44,0.000000,-123.879634
19,18,46,0.000000,-119.721560
19,18,48,0.000000,-124.581194
19,18,50,0.000000,-125.692074
19,18,52,0.000000,-122.167608
19,18,54,0.000000,-128.502772
19,18,56,0.000000,-121.848052
19,18,58,0.000000,-119.675960
19,19,0,0.000000,-117.676641
19,19,2,0.000000,-116.699269
19,19,4,0.000000,-125.346601
19,19,6,0.000000,-122.959623
19,19,8,0.000000,-124.486030
19,19,10,0.000000,-121.500037
19,19,12,0.000000,-118.116631
19,19,14,0.000000,-120.996882
19,19,16,0.000000,-120.408669
19,19,18,0.000000,-120.205455
19,19,20,0.000000,-114.107965
19,19,22,0.000000,-116.319252
19,19,24,0.000000,-121.306267
19,19,26,0.000000,-119.827560
19,19,28,0.000000,-121.894445
19,19,30,0.000000,-126.269866
19,19,32,0.000000,-124.007171
19,19,34,0.000000,-135.725687
19,19,36,0.000000,-130.795769
19,19,38,0.000000,-117.041918
19,19,40,0.000000,-113.769074
19,19,42,0.000000,-117.496988
19,19,44,0.000000,-128.977981
19,19,46,0.000000,-121.165122
19,19,48,0.000000,-118.826913
19,19,50,0.000000,-127.896514
19,19,52,0.000000,-125.455295
19,19,54,0.000000,-126.853316
19,19,56,0.000000,-120.549723
19,19,58,0.000000,-117.088745
19,20,0,0.000000,-117.565051
19,20,2,0.000000,-115.924194
19,20,4,0.000000,-130.131328
19,20,6,0.000000,-115.020399
19,20,8,0.000000,-126.261894
19,20,10,0.000000,-120.868049
19,20,12,0.000000,-136.743494
19,20,14,0.000000,-117.618849
19,20,16,0.000000,-124.039746
19,20,18,0.000000,-124.714604
19,20,20,0.000000,-120.399582
19,20,22,0.000000,-126.445235
19,20,24,0.000000,-122.827680
19,20,26,0.000000,-121.613882
19,20,28,0.000000,-115.472103
19,20,30,0.000000,-125.400472
19,20,32,0.000000,-118.549307
19,20,34,0.000000,-119.889403
19,20,36,0.000000,-114.084886
19,20,38,0.000000,-124.179913
19,20,40,0.000000,-108.279665
19,20,42,0.000000,-118.251661
19,20,44,0.000000,-118.809730
19,20,46,0.000000,-126.216467
19,20,48,0.000000,-131.081485
19,20,50,0.000000,-123.382677
19,20,52,0.000000,-117.305328
19,20,54,0.000000,-120.936565
19,20,56,0.000000,-130.316917
19,20,58,0.000000,-120.367976
19,21,0,0.000000,-116.834105
19,21,2,0.000000,-119.653741
19,21,4,0.000000,-128.192975
19,21,6,0.000000,-128.653355
19,21,8,0.000000,-123.222234
19,21,10,0.000000,-120.702252
19,21,12,0.000000,-118.519591
19,21,14,0.000000,-127.887674
19,21,16,0.000000,-112.769718
19,21,18,0.000000,-125.175718
19,21,20,0.000000,-113.787112
19,21,22,0.000000,-125.490914
19,21,24,0.000000,-122.517993
19,21,26,0.000000,-121.933271
19,21,28,0.000000,-130.124670
19,21,30,0.000000,-126.816429
19,21,32,0.000000,-114.225038
19,21,34,0.000000,-115.607863
19,21,36,0.000000,-130.519970
19,21,38,0.000000,-121.434501
19,21,40,0.000000,-122.670843
19,21,42,0.000000,-128.351200
19,21,44,0.000000,-118.430099
19,21,46,0.000000,-121.425852
19,21,48,0.000000,-120.140137
19,21,50,0.000000,-122.296466
19,21,52,0.000000,-131.171604
19,21,54,0.000000,-120.097591
19,21,56,0.000000,-132.902543
19,21,58,0.000000,-118.236428
19,22,0,0.000000,-121.605812
19,22,2,0.000000,-131.403624
19,22,4,0.000000,-124.416877
19,22,6,0.000000,-119.766340
19,22,8,0.000000,-138.185199
19,22,10,0.000000,-122.410955
19,22,12,0.000000,-121.304419
19,22,14,0.000000,-125.384976
19,22,16,0.000000,-123.285025
19,22,18,0.000000,-119.400043
19,22,20,0.000000,-123.183275
19,22,22,0.000000,-121.665055
19,22,24,0.000000,-130.582496
19,22,26,0.000000,-119.579540
19,22,28,0.000000,-122.198085
19,22,30,0.000000,-125.391858
19,22,32,0.000000,-125.053989
19,22,34,0.000000,-116.668937
19,22,36,0.000000,-122.566221
19,22,38,0.000000,-124.036209
19,22,40,0.000000,-132.351268
19,22,42,0.000000,-118.600600
19,22,44,0.000000,-118.578725
19,22,46,0.000000,-123.603568
19,22,48,0.000000,-130.808023
19,22,50,0.000000,-112.480364
19,22,52,0.000000,-121.881928
19,22,54,0.000000,-122.440917
19,22,56,0.000000,-122.477087
19,22,58,0.000000,-121.116374
19,23,0,0.000000,-116.987069
19,23,2,0.000000,-124.868731
19,23,4,0.000000,-131.271014
19,23,6,0.000000,-116.910448
19,23,8,0.000000,-125.276833
19,23,10,0.000000,-129.568771
19,23,12,0.000000,-116.093523
19,23,14,0.000000,-139.075666
19,23,16,0.000000,-133.209880
19,23,18,0.000000,-125.601496
19,23,20,0.000000,-122.175017
19,23,22,0.000000,-134.463240
19,23,24,0.000000,-119.586534
19,23,26,0.000000,-116.612961
19,23,28,0.000000,-115.968632
19,23,30,0.000000,-123.912804
19,23,32,0.000000,-123.878040
19,23,34,0.000000,-121.664419
19,23,36,0.000000,-120.452870
19,23,38,0.000000,-123.798916
19,23,40,0.000000,-120.201475
19,23,42,0.000000,-114.176774
19,23,44,0.000000,-137.230915
19,23,46,0.000000,-115.052461
19,23,48,0.000000,-125.439753
19,23,50,0.000000,-126.095834
19,23,52,0.000000,-116.354069
19,23,54,0.000000,-124.339033
19,23,56,0.000000,-114.004254
19,23,58,0.000000,-123.179262
19,24,0,0.000000,-115.540459
19,24,2,0.000000,-131.083968
19,24,4,0.000000,-121.607353
19,24,6,0.000000,-120.211053
19,24,8,0.000000,-124.440803
19,24,10,0.000000,-129.399937
19,24,12,0.000000,-130.666710
19,24,14,0.000000,-123.962544
19,24,16,0.000000,-126.130000
19,24,18,0.000000,-118.997323
19,24,20,0.000000,-132.201322
19,24,22,0.000000,-125.749542
19,24,24,0.000000,-116.167839
19,24,26,0.000000,-145.876511
19,24,28,0.000000,-113.396430
19,24,30,0.000000,-119.168177
19,24,32,0.000000,-128.868212
19,24,34,0.000000,-130.820082
19,24,36,0.000000,-125.412778
19,24,38,0.000000,-124.068869
19,24,40,0.000000,-127.698676
19,24,42,0.000000,-118.168948
19,24,44,0.000000,-117.303142
19,24,46,0.000000,-123.850449
19,24,48,0.000000,-125.299715
19,24,50,0.000000,-120.887183
19,24,52,0.000000,-119.306207
19,24,54,0.000000,-126.729133
19,24,56,0.000000,-129.296340
19,24,58,0.000000,-124.442207
19,25,0,0.000000,-127.535996
19,25,2,0.000000,-116.497413
19,25,4,0.000000,-120.811599
19,25,6,0.000000,-118.973997
19,25,8,0.000000,-125.873018
19,25,10,0.000000,-121.131605
19,25,12,0.000000,-122.758389
19,25,14,0.000000,-123.775854
19,25,16,0.000000,-132.096623
19,25,18,0.000000,-117.490936
19,25,20,0.000000,-119.353460
19,25,22,0.000000,-116.468346
19,25,24,0.000000,-123.672127
19,25,26,0.000000,-129.754655
19,25,28,0.000000,-135.360385
19,25,30,0.000000,-118.278814
19,25,32,0.000000,-129.939658
19,25,34,0.000000,-114.190300
19,25,36,0.000000,-118.671966
19,25,38,0.000000,-118.428230
19,25,40,0.000000,-122.931415
19,25,42,0.000000,-121.069247
19,25,44,0.000000,-133.750759
19,25,46,0.000000,-123.460597
19,25,48,0.000000,-124.100476
19,25,50,0.000000,-125.390686
19,25,52,0.000000,-128.998218
19,25,54,0.000000,-127.632324
19,25,56,0.000000,-121.967662
19,25,58,0.000000,-119.452421
19,26,0,0.000000,-121.472748
19,26,2,0.000000,-123.800055
19,26,4,0.000000,-118.506483
19,26,6,0.000000,-129.416655
19,26,8,0.000000,-121.904725
19,26,10,0.000000,-121.413996
19,26,12,0.000000,-122.901304
19,26,14,0.000000,-133.854700
19,26,16,0.000000,-136.159389
19,26,18,0.000000,-126.534826
19,26,20,0.000000,-119.040988
19,26,22,0.000000,-122.037911
19,26,24,0.000000,-117.744653
19,26,26,0.000000,-120.430906
19,26,28,0.000000,-124.002310
19,26,30,0.000000,-122.974220
19,26,32,0.000000,-122.999493
19,26,34,0.000000,-121.792855
19,26,36,0.000000,-117.276109
19,26,38,0.000000,-124.569560
19,26,40,0.000000,-123.051930
19,26,42,0.000000,-117.987499
19,26,44,0.000000,-117.513988
19,26,46,0.000000,-123.770444
19,26,48,0.000000,-122.605834
19,26,50,0.000000,-127.458761
19,26,52,0.000000,-126.744419
19,26,54,0.000000,-116.821071
19,26,56,0.000000,-120.744902
19,26,58,0.000000,-123.595402
19,27,0,0.000000,-118.817902
19,27,2,0.000000,-140.591293
19,27,4,0.000000,-127.969524
19,27,6,0.000000,-129.782579
19,27,8,0.000000,-125.546240
19,27,10,0.000000,-124.804432
19,27,12,0.000000,-126.991961
19,27,14,0.000000,-119.628205
19,27,16,0.000000,-118.362289
19,27,18,0.000000,-121.675160
19,27,20,0.000000,-128.603889
19,27,22,0.000000,-119.946145
