hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.052468
19,0,2,0.000000,-118.260687
19,0,4,0.000000,-119.912595
19,0,6,0.000000,-120.466204
19,0,8,0.000000,-119.628422
19,0,10,0.000000,-116.405542
19,0,12,0.000000,-118.928267
19,0,14,0.000000,-117.832491
19,0,16,0.000000,-116.946908
19,0,18,0.000000,-118.674793
19,0,20,0.000000,-116.509146
19,0,22,0.000000,-119.025717
19,0,24,0.000000,-117.965809
19,0,26,0.000000,-119.614497
19,0,28,0.000000,-117.370471
19,0,30,0.000000,-116.750589
19,0,32,0.000000,-121.144408
19,0,34,0.000000,-118.817042
19,0,36,0.000000,-117.958206
19,0,38,0.000000,-117.245532
19,0,40,0.000000,-118.521521
19,0,42,0.000000,-119.156063
19,0,44,0.000000,-116.797487
19,0,46,0.000000,-121.930408
19,0,48,0.000000,-119.960766
19,0,50,0.000000,-119.370255
19,0,52,0.000000,-120.793651
19,0,54,0.000000,-119.494968
19,0,56,0.000000,-119.170590
19,0,58,0.000000,-117.225855
19,1,0,0.000000,-119.853455
19,1,2,0.000000,-117.775267
19,1,4,0.000000,-118.117386
19,1,6,0.000000,-114.528001
19,1,8,0.000000,-117.513842
19,1,10,0.000000,-118.979796
19,1,12,0.000000,-118.302043
19,1,14,0.000000,-116.516940
19,1,16,0.000000,-117.086071
19,1,18,0.000000,-120.176427
19,1,20,0.000000,-118.586935
19,1,22,0.000000,-117.097532
19,1,24,0.000000,-114.981026
19,1,26,0.000000,-121.288278
19,1,28,0.000000,-117.679533
19,1,30,0.000000,-120.616474
19,1,32,0.000000,-118.149766
19,1,34,0.000000,-118.630469
19,1,36,0.000000,-117.892036
19,1,38,0.000000,-116.170184
19,1,40,0.000000,-119.575305
19,1,42,0.000000,-115.489029
19,1,44,0.000000,-117.017931
19,1,46,0.000000,-115.780886
19,1,48,0.000000,-117.576836
19,1,50,0.000000,-116.345525
19,1,52,0.000000,-120.918067
19,1,54,0.000000,-119.681248
19,1,56,0.000000,-115.883456
19,1,58,0.000000,-119.693641
19,2,0,0.000000,-119.462756
19,2,2,0.000000,-115.232204
19,2,4,0.000000,-118.979494
19,2,6,0.000000,-117.710709
19,2,8,0.000000,-118.603647
19,2,10,0.000000,-119.349396
19,2,12,0.000000,-116.640557
19,2,14,0.000000,-118.880479
19,2,16,0.000000,-118.719000
19,2,18,0.000000,-118.594161
19,2,20,0.000000,-117.598939
19,2,22,0.000000,-118.413722
19,2,24,0.000000,-116.163552
19,2,26,0.000000,-117.651835
19,2,28,0.000000,-118.550886
19,2,30,0.000000,-118.351529
19,2,32,0.000000,-119.596098
19,2,34,0.000000,-121.410180
19,2,36,0.000000,-119.836472
19,2,38,0.000000,-117.135885
19,2,40,0.000000,-119.016310
19,2,42,0.000000,-116.063954
19,2,44,0.000000,-117.630895
19,2,46,0.000000,-119.446889
19,2,48,0.000000,-119.030670
19,2,50,0.000000,-118.544115
19,2,52,0.000000,-115.784759
19,2,54,0.000000,-116.896251
19,2,56,0.000000,-118.367520
19,2,58,0.000000,-118.973961
19,3,0,0.000000,-117.966900
19,3,2,0.000000,-118.637687
19,3,4,0.000000,-120.347826
19,3,6,0.000000,-119.174504
19,3,8,0.000000,-117.016726
19,3,10,0.000000,-118.417183
19,3,12,0.000000,-118.472740
19,3,14,0.000000,-118.655096
19,3,16,0.000000,-118.229921
19,3,18,0.000000,-117.463536
19,3,20,0.000000,-117.330423
19,3,22,0.000000,-118.567815
19,3,24,0.000000,-116.949231
19,3,26,0.000000,-117.853905
19,3,28,0.000000,-118.568495
19,3,30,0.000000,-116.011737
19,3,32,0.000000,-118.704495
19,3,34,0.000000,-118.492559
19,3,36,0.000000,-118.337128
19,3,38,0.000000,-118.579166
19,3,40,0.000000,-117.285325
19,3,42,0.000000,-118.093113
19,3,44,0.000000,-117.129602
19,3,46,0.000000,-116.255887
19,3,48,0.000000,-121.040643
19,3,50,0.000000,-117.612981
19,3,52,0.000000,-119.032588
19,3,54,0.000000,-118.661350
19,3,56,0.000000,-118.062990
19,3,58,0.000000,-119.400508
19,4,0,0.000000,-118.204545
19,4,2,0.000000,-119.447519
19,4,4,0.000000,-118.670613
19,4,6,0.000000,-116.724396
19,4,8,0.000000,-121.024394
19,4,10,0.000000,-116.854008
19,4,12,0.000000,-117.930722
19,4,14,0.000000,-117.643394
19,4,16,0.000000,-117.983038
19,4,18,0.000000,-119.103189
19,4,20,0.000000,-119.607049
19,4,22,0.000000,-117.135357
19,4,24,0.000000,-120.050178
19,4,26,0.000000,-120.242014
19,4,28,0.000000,-120.704476
19,4,30,0.000000,-118.694096
19,4,32,0.000000,-116.683634
19,4,34,0.000000,-119.495941
19,4,36,0.000000,-117.473872
19,4,38,0.000000,-119.862321
19,4,40,0.000000,-118.808961
19,4,42,0.000000,-118.742137
19,4,44,0.000000,-117.016768
19,4,46,0.000000,-119.227259
19,4,48,0.000000,-116.766496
19,4,50,0.000000,-117.930213
19,4,52,0.000000,-119.788567
19,4,54,0.000000,-117.683915
19,4,56,0.000000,-117.785582
19,4,58,0.000000,-118.121457
19,5,0,0.000000,-120.320971
19,5,2,0.000000,-117.891663
19,5,4,0.000000,-117.240656
19,5,6,0.000000,-120.174141
19,5,8,0.000000,-120.660755
19,5,10,0.000000,-119.898832
19,5,12,0.000000,-118.615418
19,5,14,0.000000,-118.694826
19,5,16,0.000000,-117.164315
19,5,18,0.000000,-117.465926
19,5,20,0.000000,-118.779484
19,5,22,0.000000,-119.597211
19,5,24,0.000000,-117.761242
19,5,26,0.000000,-119.094253
19,5,28,0.000000,-120.300540
19,5,30,0.000000,-117.822323
19,5,32,0.000000,-117.987925
19,5,34,0.000000,-120.604682
19,5,36,0.000000,-116.480856
19,5,38,0.000000,-118.503176
19,5,40,0.000000,-120.057387
19,5,42,0.000000,-117.360447
19,5,44,0.000000,-119.717722
19,5,46,0.000000,-117.484873
19,5,48,0.000000,-118.707193
19,5,50,0.000000,-117.675252
19,5,52,0.000000,-118.243790
19,5,54,0.000000,-117.592150
19,5,56,0.000000,-117.642896
19,5,58,0.000000,-116.690903
19,6,0,0.000000,-116.693288
19,6,2,0.000000,-117.077986
19,6,4,0.000000,-117.840084
19,6,6,0.000000,-117.721982
19,6,8,0.000000,-116.280298
19,6,10,0.000000,-118.355174
19,6,12,0.000000,-117.632310
19,6,14,0.000000,-116.763215
19,6,16,0.000000,-117.489982
19,6,18,0.000000,-117.306631
19,6,20,0.000000,-118.249222
19,6,22,0.000000,-117.935662
19,6,24,0.000000,-117.864337
19,6,26,0.000000,-118.224748
19,6,28,0.000000,-118.731275
19,6,30,0.000000,-117.684813
19,6,32,0.000000,-116.674180
19,6,34,0.000000,-118.531170
19,6,36,0.000000,-116.697669
19,6,38,0.000000,-119.339356
19,6,40,0.000000,-117.452538
19,6,42,0.000000,-118.487324
19,6,44,0.000000,-117.830172
19,6,46,0.000000,-117.418594
19,6,48,0.000000,-120.499776
19,6,50,0.000000,-116.652197
19,6,52,0.000000,-117.063969
19,6,54,0.000000,-116.540723
19,6,56,0.000000,-119.449936
19,6,58,0.000000,-115.897279
19,7,0,0.000000,-118.793988
19,7,2,0.000000,-120.315159
19,7,4,0.000000,-116.414915
19,7,6,0.000000,-117.291313
19,7,8,0.000000,-118.458961
19,7,10,0.000000,-118.136139
19,7,12,0.000000,-116.898897
19,7,14,0.000000,-117.684995
19,7,16,0.000000,-116.228375
19,7,18,0.000000,-117.302008
19,7,20,0.000000,-116.137940
19,7,22,0.000000,-116.930821
19,7,24,0.000000,-117.839087
19,7,26,0.000000,-117.279808
19,7,28,0.000000,-118.192545
19,7,30,0.000000,-114.204670
19,7,32,0.000000,-117.499522
19,7,34,0.000000,-117.581651
19,7,36,0.000000,-117.125902
19,7,38,0.000000,-118.038291
19,7,40,0.000000,-118.627755
19,7,42,0.000000,-116.140583
19,7,44,0.000000,-117.160886
19,7,46,0.000000,-117.299924
19,7,48,0.000000,-118.092309
19,7,50,0.000000,-116.134712
19,7,52,0.000000,-117.930106
19,7,54,0.000000,-117.467886
19,7,56,0.000000,-119.784370
19,7,58,0.000000,-117.714719
19,8,0,0.000000,-120.015936
19,8,2,0.000000,-118.163756
19,8,4,0.000000,-118.877846
19,8,6,0.000000,-117.319402
19,8,8,0.000000,-115.195324
19,8,10,0.000000,-118.076124
19,8,12,0.000000,-115.936520
19,8,14,0.000000,-118.274330
19,8,16,0.000000,-117.461624
19,8,18,0.000000,-115.449064
19,8,20,0.000000,-118.228258
19,8,22,0.000000,-117.318138
19,8,24,0.000000,-116.690125
19,8,26,0.000000,-118.503002
19,8,28,0.000000,-117.592992
19,8,30,0.000000,-117.119341
19,8,32,0.000000,-116.694773
19,8,34,0.000000,-118.581006
19,8,36,0.000000,-115.276119
19,8,38,0.000000,-118.024530
19,8,40,0.000000,-114.286807
19,8,42,0.000000,-118.897498
19,8,44,0.000000,-117.538419
19,8,46,0.000000,-117.708544
19,8,48,0.000000,-116.421611
19,8,50,0.000000,-115.156334
19,8,52,0.000000,-118.304314
19,8,54,0.000000,-115.798680
19,8,56,0.000000,-118.978463
19,8,58,0.000000,-116.229224
19,9,0,0.000000,-116.248326
19,9,2,0.000000,-117.526840
19,9,4,0.000000,-118.830120
19,9,6,0.000000,-116.111502
19,9,8,0.000000,-116.375690
19,9,10,0.000000,-116.449085
19,9,12,0.000000,-120.268164
19,9,14,0.000000,-115.406416
19,9,16,0.000000,-114.600106
19,9,18,0.000000,-118.589871
19,9,20,0.000000,-117.023373
19,9,22,0.000000,-118.734543
19,9,24,0.000000,-117.568636
19,9,26,0.000000,-115.918780
19,9,28,0.000000,-116.401567
19,9,30,0.000000,-118.367946
19,9,32,0.000000,-117.378052
19,9,34,0.000000,-119.065005
19,9,36,0.000000,-116.507861
19,9,38,0.000000,-116.169422
19,9,40,0.000000,-117.048752
19,9,42,0.000000,-119.392393
19,9,44,0.000000,-116.976521
19,9,46,0.000000,-118.502849
19,9,48,0.000000,-115.034281
19,9,50,0.000000,-115.894243
19,9,52,0.000000,-116.950707
19,9,54,0.000000,-116.778583
19,9,56,0.000000,-117.395377
19,9,58,0.000000,-115.521536
19,10,0,0.000000,-117.966541
19,10,2,0.000000,-117.503473
19,10,4,0.000000,-116.909971
19,10,6,0.000000,-116.224587
19,10,8,0.000000,-117.273033
19,10,10,0.000000,-118.811981
19,10,12,0.000000,-117.832152
19,10,14,0.000000,-116.906532
19,10,16,0.000000,-115.949550
19,10,18,0.000000,-117.013290
19,10,20,0.000000,-115.169484
19,10,22,0.000000,-118.035647
19,10,24,0.000000,-116.784396
19,10,26,0.000000,-117.870564
19,10,28,0.000000,-117.963194
19,10,30,0.000000,-115.827979
19,10,32,0.000000,-117.087372
19,10,34,0.000000,-117.230194
19,10,36,0.000000,-118.137430
19,10,38,0.000000,-120.622034
19,10,40,0.000000,-117.636197
19,10,42,0.000000,-119.493327
19,10,44,0.000000,-119.793179
19,10,46,0.000000,-118.776286
19,10,48,0.000000,-121.146315
19,10,50,0.000000,-119.414777
19,10,52,0.000000,-115.906891
19,10,54,0.000000,-118.256697
19,10,56,0.000000,-115.796787
19,10,58,0.000000,-117.245233
19,11,0,0.000000,-118.071913
19,11,2,0.000000,-119.674312
19,11,4,0.000000,-117.798816
19,11,6,0.000000,-116.613821
19,11,8,0.000000,-119.839738
19,11,10,0.000000,-119.219786
19,11,12,0.000000,-118.149763
19,11,14,0.000000,-119.109154
19,11,16,0.000000,-116.715201
19,11,18,0.000000,-117.718588
19,11,20,0.000000,-117.686804
19,11,22,0.000000,-115.421238
19,11,24,0.000000,-117.679531
19,11,26,0.000000,-116.570464
19,11,28,0.000000,-116.595390
19,11,30,0.000000,-117.898150
19,11,32,0.000000,-117.281012
19,11,34,0.000000,-118.063629
19,11,36,0.000000,-118.164565
19,11,38,0.000000,-117.906944
19,11,40,0.000000,-116.650587
19,11,42,0.000000,-117.161250
19,11,44,0.000000,-116.635418
19,11,46,0.000000,-119.327357
19,11,48,0.000000,-119.471023
19,11,50,0.000000,-118.975118
19,11,52,0.000000,-117.887852
19,11,54,0.000000,-117.596960
19,11,56,0.000000,-117.802774
19,11,58,0.000000,-119.767284
19,12,0,0.000000,-115.563659
19,12,2,0.000000,-116.765430
19,12,4,0.000000,-117.111870
19,12,6,0.000000,-120.211385
19,12,8,0.000000,-117.840947
19,12,10,0.000000,-115.827151
19,12,12,0.000000,-120.003580
19,12,14,0.000000,-119.721335
19,12,16,0.000000,-118.616328
19,12,18,0.000000,-120.230142
19,12,20,0.000000,-118.431749
19,12,22,0.000000,-117.549221
19,12,24,0.000000,-119.992681
19,12,26,0.000000,-116.317665
19,12,28,0.000000,-116.282896
19,12,30,0.000000,-120.587519
19,12,32,0.000000,-119.568909
19,12,34,0.000000,-118.279694
19,12,36,0.000000,-118.944780
19,12,38,0.000000,-119.376238
19,12,40,0.000000,-118.469885
19,12,42,0.000000,-119.847435
19,12,44,0.000000,-118.796761
19,12,46,0.000000,-120.004680
19,12,48,0.000000,-119.816309
19,12,50,0.000000,-119.234281
19,12,52,0.000000,-121.302869
19,12,54,0.000000,-119.179396
19,12,56,0.000000,-120.485852
19,12,58,0.000000,-120.889431
19,13,0,0.000000,-116.846873
19,13,2,0.000000,-117.444803
19,13,4,0.000000,-120.109823
19,13,6,0.000000,-116.416341
19,13,8,0.000000,-116.614637
19,13,10,0.000000,-120.006905
19,13,12,0.000000,-118.702246
19,13,14,0.000000,-117.296120
19,13,16,0.000000,-120.144656
19,13,18,0.000000,-119.065528
19,13,20,0.000000,-117.981905
19,13,22,0.000000,-119.363239
19,13,24,0.000000,-118.926330
19,13,26,0.000000,-119.734771
19,13,28,0.000000,-118.342896
19,13,30,0.000000,-119.478536
19,13,32,0.000000,-118.424768
19,13,34,0.000000,-115.725708
19,13,36,0.000000,-120.016797
19,13,38,0.000000,-117.648175
19,13,40,0.000000,-119.273613
19,13,42,0.000000,-118.242492
19,13,44,0.000000,-119.129062
19,13,46,0.000000,-117.613339
19,13,48,0.000000,-120.273033
19,13,50,0.000000,-118.391239
19,13,52,0.000000,-119.269503
19,13,54,0.000000,-120.150479
19,13,56,0.000000,-116.580181
19,13,58,0.000000,-116.995668
19,14,0,0.000000,-118.734957
19,14,2,0.000000,-119.978644
19,14,4,0.000000,-114.169015
19,14,6,0.000000,-120.243135
19,14,8,0.000000,-116.561526
19,14,10,0.000000,-119.490839
19,14,12,0.000000,-120.592872
19,14,14,0.000000,-118.141926
19,14,16,0.000000,-120.305261
19,14,18,0.000000,-120.748028
19,14,20,0.000000,-120.089734
19,14,22,0.000000,-117.781936
19,14,24,0.000000,-121.142044
19,14,26,0.000000,-120.427523
19,14,28,0.000000,-119.498151
19,14,30,0.000000,-118.508509
19,14,32,0.000000,-119.031527
19,14,34,0.000000,-120.587049
19,14,36,0.000000,-120.548994
19,14,38,0.000000,-117.815721
19,14,40,0.000000,-119.480521
19,14,42,0.000000,-117.900383
19,14,44,0.000000,-117.861338
19,14,46,0.000000,-117.363776
19,14,48,0.000000,-117.101687
19,14,50,0.000000,-119.669090
19,14,52,0.000000,-120.360331
19,14,54,0.000000,-117.142790
19,14,56,0.000000,-118.858095
19,14,58,0.000000,-115.688614
19,15,0,0.000000,-117.628624
19,15,2,0.000000,-119.119247
19,15,4,0.000000,-116.362769
19,15,6,0.000000,-116.575977
19,15,8,0.000000,-117.995702
19,15,10,0.000000,-118.592178
19,15,12,0.000000,-118.175267
19,15,14,0.000000,-118.475361
19,15,16,0.000000,-121.195488
19,15,18,0.000000,-117.985463
19,15,20,0.000000,-117.369644
19,15,22,0.000000,-118.824300
19,15,24,0.000000,-118.968670
19,15,26,0.000000,-118.271545
19,15,28,0.000000,-120.939629
19,15,30,0.000000,-120.437893
19,15,32,0.000000,-119.443481
19,15,34,0.000000,-119.711017
19,15,36,0.000000,-118.112393
19,15,38,0.000000,-118.572459
19,15,40,0.000000,-121.219079
19,15,42,0.000000,-118.819678
19,15,44,0.000000,-120.517263
19,15,46,0.000000,-119.629489
19,15,48,0.000000,-119.635289
19,15,50,0.000000,-120.027651
19,15,52,0.000000,-117.093842
19,15,54,0.000000,-119.188115
19,15,56,0.000000,-118.678343
19,15,58,0.000000,-117.408846
19,16,0,0.000000,-117.654181
19,16,2,0.000000,-115.593622
19,16,4,0.000000,-119.416831
19,16,6,0.000000,-119.295280
19,16,8,0.000000,-119.257454
19,16,10,0.000000,-118.908910
19,16,12,0.000000,-119.483151
19,16,14,0.000000,-118.120863
19,16,16,0.000000,-115.328148
19,16,18,0.000000,-118.924848
19,16,20,0.000000,-116.931552
19,16,22,0.000000,-119.241933
19,16,24,0.000000,-120.564316
19,16,26,0.000000,-119.324835
19,16,28,0.000000,-118.211208
19,16,30,0.000000,-119.216011
19,16,32,0.000000,-117.248979
19,16,34,0.000000,-119.636056
19,16,36,0.000000,-119.097663
19,16,38,0.000000,-117.285983
19,16,40,0.000000,-117.810716
19,16,42,0.000000,-119.901264
19,16,44,0.000000,-117.957039
19,16,46,0.000000,-117.157272
19,16,48,0.000000,-118.975023
19,16,50,0.000000,-120.186519
19,16,52,0.000000,-120.622836
19,16,54,0.000000,-117.280550
19,16,56,0.000000,-117.005190
19,16,58,0.000000,-114.727418
19,17,0,0.000000,-119.321408
19,17,2,0.000000,-118.718965
19,17,4,0.000000,-117.155375
19,17,6,0.000000,-118.163136
19,17,8,0.000000,-116.342606
19,17,10,0.000000,-119.341726
19,17,12,0.000000,-119.216027
19,17,14,0.000000,-119.364391
19,17,16,0.000000,-120.669834
19,17,18,0.000000,-118.321272
19,17,20,0.000000,-119.115347
19,17,22,0.000000,-120.653288
19,17,24,0.000000,-120.195124
19,17,26,0.000000,-117.323991
19,17,28,0.000000,-117.614918
19,17,30,0.000000,-118.258297
19,17,32,0.000000,-117.363344
19,17,34,0.000000,-118.514720
19,17,36,0.000000,-119.816385
19,17,38,0.000000,-116.643142
19,17,40,0.000000,-118.823876
19,17,42,0.000000,-115.518125
19,17,44,0.000000,-117.456737
19,17,46,0.000000,-120.529273
19,17,48,0.000000,-119.904978
19,17,50,0.000000,-119.263083
19,17,52,0.000000,-115.904693
19,17,54,0.000000,-120.378755
19,17,56,0.000000,-118.583326
19,17,58,0.000000,-118.603584
19,18,0,0.000000,-115.170114
19,18,2,0.000000,-118.103023
19,18,4,0.000000,-119.803108
19,18,6,0.000000,-117.584855
19,18,8,0.000000,-117.989226
19,18,10,0.000000,-119.151117
19,18,12,0.000000,-117.259512
19,18,14,0.000000,-115.797720
19,18,16,0.000000,-117.762733
19,18,18,0.000000,-118.269238
19,18,20,0.000000,-119.554178
19,18,22,0.000000,-117.768061
19,18,24,0.000000,-118.405372
19,18,26,0.000000,-117.948203
19,18,28,0.000000,-122.145500
19,18,30,0.000000,-120.476235
19,18,32,0.000000,-118.772308
19,18,34,0.000000,-118.669394
19,18,36,0.000000,-116.894535
19,18,38,0.000000,-118.641546
19,18,40,0.000000,-119.638248
19,18,42,0.000000,-116.989438
19,18,44,0.000000,-121.250221
19,18,46,0.000000,-118.028373
19,18,48,0.000000,-120.614464
19,18,50,0.000000,-116.930147
19,18,52,0.000000,-118.933581
19,18,54,0.000000,-119.966534
19,18,56,0.000000,-116.157796
19,18,58,0.000000,-118.726520
19,19,0,0.000000,-115.592801
19,19,2,0.000000,-116.810907
19,19,4,0.000000,-120.274502
19,19,6,0.000000,-120.273717
19,19,8,0.000000,-115.328141
19,19,10,0.000000,-117.287457
19,19,12,0.000000,-116.912410
19,19,14,0.000000,-117.644089
19,19,16,0.000000,-115.054615
19,19,18,0.000000,-117.680827
19,19,20,0.000000,-118.791046
19,19,22,0.000000,-119.304032
19,19,24,0.000000,-116.352840
19,19,26,0.000000,-120.326399
19,19,28,0.000000,-117.682303
19,19,30,0.000000,-117.438800
19,19,32,0.000000,-119.233948
19,19,34,0.000000,-117.297672
19,19,36,0.000000,-115.032439
19,19,38,0.000000,-114.045368
19,19,40,0.000000,-117.221630
19,19,42,0.000000,-118.120681
19,19,44,0.000000,-119.278867
19,19,46,0.000000,-118.538108
19,19,48,0.000000,-115.423388
19,19,50,0.000000,-115.314072
19,19,52,0.000000,-120.044017
19,19,54,0.000000,-116.756133
19,19,56,0.000000,-116.391493
19,19,58,0.000000,-117.324883
19,20,0,0.000000,-117.656922
19,20,2,0.000000,-120.157541
19,20,4,0.000000,-116.367037
19,20,6,0.000000,-118.445544
19,20,8,0.000000,-118.270539
19,20,10,0.000000,-115.901791
19,20,12,0.000000,-118.059999
19,20,14,0.000000,-118.568897
19,20,16,0.000000,-116.420420
19,20,18,0.000000,-118.352309
19,20,20,0.000000,-120.444968
19,20,22,0.000000,-118.272411
19,20,24,0.000000,-120.019523
19,20,26,0.000000,-120.511780
19,20,28,0.000000,-119.267743
19,20,30,0.000000,-118.125622
19,20,32,0.000000,-119.926206
19,20,34,0.000000,-117.437890
19,20,36,0.000000,-119.159482
19,20,38,0.000000,-118.892520
19,20,40,0.000000,-118.354540
19,20,42,0.000000,-120.771299
19,20,44,0.000000,-118.567772
19,20,46,0.000000,-116.853060
19,20,48,0.000000,-117.528495
19,20,50,0.000000,-115.145416
19,20,52,0.000000,-117.962109
19,20,54,0.000000,-116.556070
19,20,56,0.000000,-117.391128
19,20,58,0.000000,-118.478773
19,21,0,0.000000,-119.934184
19,21,2,0.000000,-117.448601
19,21,4,0.000000,-119.451173
19,21,6,0.000000,-119.559067
19,21,8,0.000000,-117.039864
19,21,10,0.000000,-118.759844
19,21,12,0.000000,-119.361757
19,21,14,0.000000,-120.292639
19,21,16,0.000000,-119.062577
19,21,18,0.000000,-117.564224
19,21,20,0.000000,-117.595783
19,21,22,0.000000,-118.410838
19,21,24,0.000000,-117.118904
19,21,26,0.000000,-117.501144
19,21,28,0.000000,-118.404345
19,21,30,0.000000,-120.457378
19,21,32,0.000000,-120.916245
19,21,34,0.000000,-118.585535
19,21,36,0.000000,-114.748746
19,21,38,0.000000,-119.585919
19,21,40,0.000000,-117.441523
19,21,42,0.000000,-117.663608
19,21,44,0.000000,-118.984143
19,21,46,0.000000,-119.261846
19,21,48,0.000000,-116.968251
19,21,50,0.000000,-120.102553
19,21,52,0.000000,-118.808651
19,21,54,0.000000,-120.771574
19,21,56,0.000000,-116.734956
19,21,58,0.000000,-118.111378
19,22,0,0.000000,-116.708370
19,22,2,0.000000,-119.095925
19,22,4,0.000000,-119.617314
19,22,6,0.000000,-116.169815
19,22,8,0.000000,-118.062383
19,22,10,0.000000,-121.376392
19,22,12,0.000000,-120.977523
19,22,14,0.000000,-119.826245
19,22,16,0.000000,-116.616674
19,22,18,0.000000,-119.288759
19,22,20,0.000000,-119.249477
19,22,22,0.000000,-119.616343
19,22,24,0.000000,-116.928725
19,22,26,0.000000,-118.359984
19,22,28,0.000000,-119.450944
19,22,30,0.000000,-121.671636
19,22,32,0.000000,-118.671766
19,22,34,0.000000,-118.272512
19,22,36,0.000000,-118.873119
19,22,38,0.000000,-118.502234
19,22,40,0.000000,-118.063008
19,22,42,0.000000,-119.469413
19,22,44,0.000000,-118.543381
19,22,46,0.000000,-119.113870
19,22,48,0.000000,-121.370841
19,22,50,0.000000,-119.360199
19,22,52,0.000000,-120.127827
19,22,54,0.000000,-117.102063
19,22,56,0.000000,-120.157352
19,22,58,0.000000,-120.648879
19,23,0,0.000000,-118.271746
19,23,2,0.000000,-118.743523
19,23,4,0.000000,-119.486460
19,23,6,0.000000,-120.610503
19,23,8,0.000000,-118.662672
19,23,10,0.000000,-118.551546
19,23,12,0.000000,-117.858681
19,23,14,0.000000,-117.834644
19,23,16,0.000000,-116.035359
19,23,18,0.000000,-116.925771
19,23,20,0.000000,-118.778879
19,23,22,0.000000,-118.289488
19,23,24,0.000000,-119.021989
19,23,26,0.000000,-120.097016
19,23,28,0.000000,-119.122203
19,23,30,0.000000,-116.954309
19,23,32,0.000000,-118.839155
19,23,34,0.000000,-119.145522
19,23,36,0.000000,-117.500154
19,23,38,0.000000,-119.492170
19,23,40,0.000000,-117.983646
19,23,42,0.000000,-119.964129
19,23,44,0.000000,-119.691531
19,23,46,0.000000,-116.906617
19,23,48,0.000000,-116.854260
19,23,50,0.000000,-117.040620
19,23,52,0.000000,-119.442974
19,23,54,0.000000,-119.806432
19,23,56,0.000000,-116.074641
19,23,58,0.000000,-119.266094
19,24,0,0.000000,-120.403677
19,24,2,0.000000,-120.325704
19,24,4,0.000000,-118.244117
19,24,6,0.000000,-119.245353
19,24,8,0.000000,-120.621599
19,24,10,0.000000,-120.219251
19,24,12,0.000000,-118.403669
19,24,14,0.000000,-117.654777
19,24,16,0.000000,-121.242063
19,24,18,0.000000,-119.406162
19,24,20,0.000000,-120.604391
19,24,22,0.000000,-120.125535
19,24,24,0.000000,-118.329234
19,24,26,0.000000,-118.932871
19,24,28,0.000000,-118.504749
19,24,30,0.000000,-118.874163
19,24,32,0.000000,-117.985693
19,24,34,0.000000,-117.875317
19,24,36,0.000000,-119.721703
19,24,38,0.000000,-119.694728
19,24,40,0.000000,-118.556141
19,24,42,0.000000,-116.712753
19,24,44,0.000000,-120.432240
19,24,46,0.000000,-116.568399
19,24,48,0.000000,-119.543733
19,24,50,0.000000,-117.388571
19,24,52,0.000000,-119.417692
19,24,54,0.000000,-118.866871
19,24,56,0.000000,-116.140953
19,24,58,0.000000,-118.003435
19,25,0,0.000000,-117.313210
19,25,2,0.000000,-120.713552
19,25,4,0.000000,-117.494541
19,25,6,0.000000,-118.511100
19,25,8,0.000000,-115.676822
19,25,10,0.000000,-116.211455
19,25,12,0.000000,-117.977319
19,25,14,0.000000,-118.824856
19,25,16,0.000000,-119.888042
19,25,18,0.000000,-119.868938
19,25,20,0.000000,-117.608936
19,25,22,0.000000,-120.577728
19,25,24,0.000000,-119.975913
19,25,26,0.000000,-120.510803
19,25,28,0.000000,-118.947287
19,25,30,0.000000,-115.236959
19,25,32,0.000000,-117.062995
19,25,34,0.000000,-117.476127
19,25,36,0.000000,-118.634190
19,25,38,0.000000,-117.877728
19,25,40,0.000000,-119.522921
19,25,42,0.000000,-119.223716
19,25,44,0.000000,-117.456620
19,25,46,0.000000,-118.945776
19,25,48,0.000000,-115.736766
19,25,50,0.000000,-119.075320
19,25,52,0.000000,-118.225444
19,25,54,0.000000,-119.964697
19,25,56,0.000000,-118.997465
19,25,58,0.000000,-118.275800
19,26,0,0.000000,-120.088604
19,26,2,0.000000,-117.726386
19,26,4,0.000000,-119.342954
19,26,6,0.000000,-118.200699
19,26,8,0.000000,-119.688489
19,26,10,0.000000,-118.548480
19,26,12,0.000000,-117.111655
19,26,14,0.000000,-119.370020
19,26,16,0.000000,-118.371349
19,26,18,0.000000,-117.461715
19,26,20,0.000000,-116.027230
19,26,22,0.000000,-118.593392
19,26,24,0.000000,-120.192759
19,26,26,0.000000,-118.137085
19,26,28,0.000000,-118.441649
19,26,30,0.000000,-118.736401
19,26,32,0.000000,-120.420601
19,26,34,0.000000,-118.161487
19,26,36,0.000000,-119.521293
19,26,38,0.000000,-119.211632
19,26,40,0.000000,-120.272970
19,26,42,0.000000,-120.531221
19,26,44,0.000000,-120.765804
19,26,46,0.000000,-118.156001
19,26,48,0.000000,-118.861210
19,26,50,0.000000,-116.917002
19,26,52,0.000000,-120.235469
19,26,54,0.000000,-117.998414
19,26,56,0.000000,-120.329571
19,26,58,0.000000,-120.118208
19,27,0,0.000000,-120.669279
19,27,2,0.000000,-120.016247
19,27,4,0.000000,-119.629186
19,27,6,0.000000,-117.827802
19,27,8,0.000000,-119.270696
19,27,10,0.000000,-117.768623
19,27,12,0.000000,-119.293453
19,27,14,0.000000,-120.199375
19,27,16,0.000000,-118.786585
19,27,18,0.000000,-118.846542
19,27,20,0.000000,-118.796722
19,27,22,0.000000,-118.431401
