hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.355926
15,0,2,0.000000,-123.144155
15,0,4,0.000000,-128.298068
15,0,6,0.000000,-132.658749
15,0,8,0.000000,-129.214959
15,0,10,0.000000,-134.455705
15,0,12,0.000000,-128.485506
15,0,14,0.000000,-124.897629
15,0,16,0.000000,-127.608016
15,0,18,0.000000,-128.106684
15,0,20,0.000000,-130.839702
15,0,22,0.000000,-132.377327
15,0,24,0.000000,-129.752836
15,0,26,0.000000,-130.598253
15,0,28,0.000000,-135.102364
15,0,30,0.000000,-124.645359
15,0,32,0.000000,-130.664026
15,0,34,0.000000,-128.880952
15,0,36,0.000000,-133.516486
15,0,38,0.000000,-132.471627
15,0,40,0.000000,-137.513402
15,0,42,0.000000,-131.868847
15,0,44,0.000000,-130.718750
15,0,46,0.000000,-126.692200
15,0,48,0.000000,-123.271738
15,0,50,0.000000,-132.848486
15,0,52,0.000000,-139.642653
15,0,54,0.000000,-144.159851
15,0,56,0.000000,-121.722064
15,0,58,0.000000,-128.675525
15,1,0,0.000000,-127.211172
15,1,2,0.000000,-122.980952
15,1,4,0.000000,-131.702373
15,1,6,0.000000,-133.364122
15,1,8,0.000000,-121.861854
15,1,10,0.000000,-124.809144
15,1,12,0.000000,-142.406551
15,1,14,0.000000,-127.463344
15,1,16,0.000000,-135.957027
15,1,18,0.000000,-123.547995
15,1,20,0.000000,-119.626374
15,1,22,0.000000,-129.123194
15,1,24,0.000000,-128.675901
15,1,26,0.000000,-124.942354
15,1,28,0.000000,-130.027647
15,1,30,0.000000,-129.910041
15,1,32,0.000000,-133.112375
15,1,34,0.000000,-131.016472
15,1,36,0.000000,-126.565473
15,1,38,0.000000,-132.568653
15,1,40,0.000000,-125.568011
15,1,42,0.000000,-125.992742
15,1,44,0.000000,-127.718224
15,1,46,0.000000,-127.167389
15,1,48,0.000000,-131.732451
15,1,50,0.000000,-129.471809
15,1,52,0.000000,-124.237294
15,1,54,0.000000,-126.353623
15,1,56,0.000000,-125.641905
15,1,58,0.000000,-129.035459
15,2,0,0.000000,-130.269459
15,2,2,0.000000,-125.466953
15,2,4,0.000000,-126.874179
15,2,6,0.000000,-123.408838
15,2,8,0.000000,-125.831370
15,2,10,0.000000,-138.463878
15,2,12,0.000000,-125.126697
15,2,14,0.000000,-138.443898
15,2,16,0.000000,-132.637218
15,2,18,0.000000,-128.413312
15,2,20,0.000000,-121.450608
15,2,22,0.000000,-133.332693
15,2,24,0.000000,-141.726920
15,2,26,0.000000,-129.279905
15,2,28,0.000000,-136.543789
15,2,30,0.000000,-124.522486
15,2,32,0.000000,-137.796141
15,2,34,0.000000,-123.669969
15,2,36,0.000000,-127.362554
15,2,38,0.000000,-125.395991
15,2,40,0.000000,-129.469696
15,2,42,0.000000,-134.215850
15,2,44,0.000000,-143.911648
15,2,46,0.000000,-131.296771
15,2,48,0.000000,-129.914157
15,2,50,0.000000,-129.139474
15,2,52,0.000000,-127.617635
15,2,54,0.000000,-126.938800
15,2,56,0.000000,-132.998976
15,2,58,0.000000,-128.201259
15,3,0,0.000000,-124.412450
15,3,2,0.000000,-122.972515
15,3,4,0.000000,-123.007198
15,3,6,0.000000,-125.430365
15,3,8,0.000000,-138.026849
15,3,10,0.000000,-135.047426
15,3,12,0.000000,-126.559987
15,3,14,0.000000,-134.672415
15,3,16,0.000000,-126.817835
15,3,18,0.000000,-139.372380
15,3,20,0.000000,-130.005862
15,3,22,0.000000,-153.302885
15,3,24,0.000000,-123.347142
15,3,26,0.000000,-130.675707
15,3,28,0.000000,-127.751343
15,3,30,0.000000,-126.996644
15,3,32,0.000000,-123.972627
15,3,34,0.000000,-129.742766
15,3,36,0.000000,-126.241219
15,3,38,0.000000,-122.933992
15,3,40,0.000000,-136.657721
15,3,42,0.000000,-135.452007
15,3,44,0.000000,-142.661903
15,3,46,0.000000,-120.849104
15,3,48,0.000000,-145.341658
15,3,50,0.000000,-134.666695
15,3,52,0.000000,-128.454229
15,3,54,0.000000,-126.935090
15,3,56,0.000000,-127.961689
15,3,58,0.000000,-131.787334
15,4,0,0.000000,-128.493290
15,4,2,0.000000,-121.351916
15,4,4,0.000000,-134.770677
15,4,6,0.000000,-131.024323
15,4,8,0.000000,-126.286304
15,4,10,0.000000,-129.565418
15,4,12,0.000000,-127.846134
15,4,14,0.000000,-124.242797
15,4,16,0.000000,-131.754438
15,4,18,0.000000,-125.238270
15,4,20,0.000000,-127.743857
15,4,22,0.000000,-126.162846
15,4,24,0.000000,-124.720377
15,4,26,0.000000,-131.709029
15,4,28,0.000000,-122.291170
15,4,30,0.000000,-129.152881
15,4,32,0.000000,-125.898614
15,4,34,0.000000,-123.692523
15,4,36,0.000000,-131.508505
15,4,38,0.000000,-136.292397
15,4,40,0.000000,-125.371164
15,4,42,0.000000,-132.175429
15,4,44,0.000000,-138.665311
15,4,46,0.000000,-127.270133
15,4,48,0.000000,-129.258108
15,4,50,0.000000,-139.200822
15,4,52,0.000000,-127.259831
15,4,54,0.000000,-131.495389
15,4,56,0.000000,-138.917093
15,4,58,0.000000,-127.180717
15,5,0,0.000000,-151.976031
15,5,2,0.000000,-125.578755
15,5,4,0.000000,-124.109197
15,5,6,0.000000,-136.351166
15,5,8,0.000000,-131.093219
15,5,10,0.000000,-128.225821
15,5,12,0.000000,-126.386999
15,5,14,0.000000,-128.361077
15,5,16,0.000000,-135.591819
15,5,18,0.000000,-119.770973
15,5,20,0.000000,-127.177293
15,5,22,0.000000,-130.263738
15,5,24,0.000000,-135.688983
15,5,26,0.000000,-126.060021
15,5,28,0.000000,-127.788334
15,5,30,0.000000,-139.749154
15,5,32,0.000000,-129.859721
15,5,34,0.000000,-130.789749
15,5,36,0.000000,-133.148512
15,5,38,0.000000,-130.369612
15,5,40,0.000000,-125.898327
15,5,42,0.000000,-128.506765
15,5,44,0.000000,-126.779416
15,5,46,0.000000,-129.187749
15,5,48,0.000000,-131.520990
15,5,50,0.000000,-130.256089
15,5,52,0.000000,-126.155561
15,5,54,0.000000,-128.868995
15,5,56,0.000000,-135.086964
15,5,58,0.000000,-130.965131
15,6,0,0.000000,-124.137676
15,6,2,0.000000,-134.702974
15,6,4,0.000000,-124.464330
15,6,6,0.000000,-143.852723
15,6,8,0.000000,-126.051312
15,6,10,0.000000,-129.640285
15,6,12,0.000000,-125.208499
15,6,14,0.000000,-133.772637
15,6,16,0.000000,-139.148347
15,6,18,0.000000,-129.374146
15,6,20,0.000000,-124.416714
15,6,22,0.000000,-134.183726
15,6,24,0.000000,-132.714173
15,6,26,0.000000,-133.561985
15,6,28,0.000000,-127.623471
15,6,30,0.000000,-128.330838
15,6,32,0.000000,-129.358939
15,6,34,0.000000,-131.601261
15,6,36,0.000000,-126.666988
15,6,38,0.000000,-150.513784
15,6,40,0.000000,-127.154858
15,6,42,0.000000,-127.850026
15,6,44,0.000000,-136.207852
15,6,46,0.000000,-125.801343
15,6,48,0.000000,-125.782144
15,6,50,0.000000,-132.379047
15,6,52,0.000000,-126.238579
15,6,54,0.000000,-137.580748
15,6,56,0.000000,-131.144661
15,6,58,0.000000,-133.806761
15,7,0,0.000000,-133.762203
15,7,2,0.000000,-130.827213
15,7,4,0.000000,-128.999029
15,7,6,0.000000,-127.707590
15,7,8,0.000000,-122.544952
15,7,10,0.000000,-152.385844
15,7,12,0.000000,-126.396243
15,7,14,0.000000,-140.535421
15,7,16,0.000000,-136.117731
15,7,18,0.000000,-129.921688
15,7,20,0.000000,-124.894923
15,7,22,0.000000,-138.997137
15,7,24,0.000000,-128.722120
15,7,26,0.000000,-132.556822
15,7,28,0.000000,-132.046257
15,7,30,0.000000,-125.820226
15,7,32,0.000000,-125.596105
15,7,34,0.000000,-127.238567
15,7,36,0.000000,-129.330126
15,7,38,0.000000,-120.957961
15,7,40,0.000000,-124.296214
15,7,42,0.000000,-122.835334
15,7,44,0.000000,-141.014559
15,7,46,0.000000,-129.187803
15,7,48,0.000000,-127.331445
15,7,50,0.000000,-128.953252
15,7,52,0.000000,-134.844369
15,7,54,0.000000,-131.682912
15,7,56,0.000000,-124.425834
15,7,58,0.000000,-131.003354
15,8,0,0.000000,-131.795582
15,8,2,0.000000,-129.260229
15,8,4,0.000000,-129.738516
15,8,6,0.000000,-125.505976
15,8,8,0.000000,-131.639736
15,8,10,0.000000,-126.593248
15,8,12,0.000000,-126.171879
15,8,14,0.000000,-133.164234
15,8,16,0.000000,-128.767647
15,8,18,0.000000,-142.011316
15,8,20,0.000000,-138.838709
15,8,22,0.000000,-131.962355
15,8,24,0.000000,-137.275196
15,8,26,0.000000,-126.480188
15,8,28,0.000000,-133.681846
15,8,30,0.000000,-124.997341
15,8,32,0.000000,-123.180576
15,8,34,0.000000,-139.873619
15,8,36,0.000000,-144.189035
15,8,38,0.000000,-127.374255
15,8,40,0.000000,-123.628044
15,8,42,0.000000,-124.326900
15,8,44,0.000000,-128.096705
15,8,46,0.000000,-126.228014
15,8,48,0.000000,-129.330564
15,8,50,0.000000,-127.209924
15,8,52,0.000000,-124.992182
15,8,54,0.000000,-133.593218
15,8,56,0.000000,-131.797281
15,8,58,0.000000,-125.941662
15,9,0,0.000000,-129.184098
15,9,2,0.000000,-125.357772
15,9,4,0.000000,-138.947097
15,9,6,0.000000,-141.526285
15,9,8,0.000000,-129.421102
15,9,10,0.000000,-128.684876
15,9,12,0.000000,-129.536229
15,9,14,0.000000,-123.311326
15,9,16,0.000000,-131.302657
15,9,18,0.000000,-129.125800
15,9,20,0.000000,-129.360765
15,9,22,0.000000,-137.534540
15,9,24,0.000000,-129.565351
15,9,26,0.000000,-125.286683
15,9,28,0.000000,-122.757985
15,9,30,0.000000,-131.590443
15,9,32,0.000000,-137.341483
15,9,34,0.000000,-128.339166
15,9,36,0.000000,-134.739337
15,9,38,0.000000,-126.332616
15,9,40,0.000000,-126.732191
15,9,42,0.000000,-129.206837
15,9,44,0.000000,-131.836149
15,9,46,0.000000,-138.474486
15,9,48,0.000000,-133.737351
15,9,50,0.000000,-133.410079
15,9,52,0.000000,-137.725078
15,9,54,0.000000,-124.603559
15,9,56,0.000000,-128.829674
15,9,58,0.000000,-128.030928
15,10,0,0.000000,-128.859495
15,10,2,0.000000,-139.601265
15,10,4,0.000000,-122.201781
15,10,6,0.000000,-128.569780
15,10,8,0.000000,-123.878778
15,10,10,0.000000,-151.652567
15,10,12,0.000000,-127.300714
15,10,14,0.000000,-142.602936
15,10,16,0.000000,-132.740849
15,10,18,0.000000,-129.374020
15,10,20,0.000000,-127.116100
15,10,22,0.000000,-125.360513
15,10,24,0.000000,-130.196625
15,10,26,0.000000,-131.326923
15,10,28,0.000000,-135.420636
15,10,30,0.000000,-129.644514
15,10,32,0.000000,-121.531636
15,10,34,0.000000,-125.173865
15,10,36,0.000000,-134.471003
15,10,38,0.000000,-135.293429
15,10,40,0.000000,-129.825775
15,10,42,0.000000,-132.985702
15,10,44,0.000000,-120.564162
15,10,46,0.000000,-123.203066
15,10,48,0.000000,-140.069788
15,10,50,0.000000,-129.215696
15,10,52,0.000000,-125.052240
15,10,54,0.000000,-127.153405
15,10,56,0.000000,-123.663750
15,10,58,0.000000,-128.419823
15,11,0,0.000000,-121.284296
15,11,2,0.000000,-130.290678
15,11,4,0.000000,-135.766249
15,11,6,0.000000,-124.893995
15,11,8,0.000000,-127.473671
15,11,10,0.000000,-148.058101
15,11,12,0.000000,-126.181912
15,11,14,0.000000,-122.169764
15,11,16,0.000000,-126.483436
15,11,18,0.000000,-128.093754
15,11,20,0.000000,-123.278928
15,11,22,0.000000,-121.198611
15,11,24,0.000000,-129.991381
15,11,26,0.000000,-130.209082
15,11,28,0.000000,-135.005212
15,11,30,0.000000,-129.575016
15,11,32,0.000000,-128.491102
15,11,34,0.000000,-127.952212
15,11,36,0.000000,-128.439485
15,11,38,0.000000,-136.744810
15,11,40,0.000000,-124.045038
15,11,42,0.000000,-120.205903
15,11,44,0.000000,-134.278559
15,11,46,0.000000,-123.682489
15,11,48,0.000000,-130.556603
15,11,50,0.000000,-133.861850
15,11,52,0.000000,-137.430994
15,11,54,0.000000,-131.483302
15,11,56,0.000000,-127.825087
15,11,58,0.000000,-123.793592
15,12,0,0.000000,-126.580833
15,12,2,0.000000,-129.448499
15,12,4,0.000000,-131.759339
15,12,6,0.000000,-128.832955
15,12,8,0.000000,-134.832870
15,12,10,0.000000,-130.461005
15,12,12,0.000000,-136.870811
15,12,14,0.000000,-127.775809
15,12,16,0.000000,-126.170528
15,12,18,0.000000,-131.670786
15,12,20,0.000000,-132.774166
15,12,22,0.000000,-129.201687
15,12,24,0.000000,-130.876539
15,12,26,0.000000,-127.420001
15,12,28,0.000000,-133.375806
15,12,30,0.000000,-135.872282
15,12,32,0.000000,-130.834771
15,12,34,0.000000,-126.795700
15,12,36,0.000000,-122.562792
15,12,38,0.000000,-122.595195
15,12,40,0.000000,-129.900043
15,12,42,0.000000,-127.991622
15,12,44,0.000000,-125.067110
15,12,46,0.000000,-130.648522
15,12,48,0.000000,-125.797990
15,12,50,0.000000,-126.376537
15,12,52,0.000000,-128.150870
15,12,54,0.000000,-132.481552
15,12,56,0.000000,-134.563786
15,12,58,0.000000,-130.913952
15,13,0,0.000000,-128.394625
15,13,2,0.000000,-137.092314
15,13,4,0.000000,-126.645930
15,13,6,0.000000,-140.245516
15,13,8,0.000000,-129.478743
15,13,10,0.000000,-134.037995
15,13,12,0.000000,-125.533065
15,13,14,0.000000,-135.550790
15,13,16,0.000000,-127.211095
15,13,18,0.000000,-129.516857
15,13,20,0.000000,-124.817272
15,13,22,0.000000,-137.569958
15,13,24,0.000000,-134.259383
15,13,26,0.000000,-121.232512
15,13,28,0.000000,-128.003595
15,13,30,0.000000,-124.263861
15,13,32,0.000000,-132.912582
15,13,34,0.000000,-126.716994
15,13,36,0.000000,-122.891132
15,13,38,0.000000,-125.635668
15,13,40,0.000000,-135.651665
15,13,42,0.000000,-123.962609
15,13,44,0.000000,-126.500471
15,13,46,0.000000,-128.768105
15,13,48,0.000000,-131.323895
15,13,50,0.000000,-131.409876
15,13,52,0.000000,-127.214398
15,13,54,0.000000,-133.316495
15,13,56,0.000000,-131.432431
15,13,58,0.000000,-134.762636
15,14,0,0.000000,-127.494651
15,14,2,0.000000,-134.814707
15,14,4,0.000000,-123.777279
15,14,6,0.000000,-125.507181
15,14,8,0.000000,-126.160071
15,14,10,0.000000,-128.100584
15,14,12,0.000000,-131.187118
15,14,14,0.000000,-126.830976
15,14,16,0.000000,-124.825235
15,14,18,0.000000,-122.385943
15,14,20,0.000000,-128.084019
15,14,22,0.000000,-130.171894
15,14,24,0.000000,-130.822561
15,14,26,0.000000,-139.379062
15,14,28,0.000000,-124.241143
15,14,30,0.000000,-134.071130
15,14,32,0.000000,-125.344348
15,14,34,0.000000,-123.960112
15,14,36,0.000000,-132.141637
15,14,38,0.000000,-128.988374
15,14,40,0.000000,-127.057253
15,14,42,0.000000,-123.487106
15,14,44,0.000000,-124.268424
15,14,46,0.000000,-123.873385
15,14,48,0.000000,-121.510967
15,14,50,0.000000,-126.578125
15,14,52,0.000000,-123.849207
15,14,54,0.000000,-135.475243
15,14,56,0.000000,-133.557389
15,14,58,0.000000,-133.988214
15,15,0,0.000000,-130.980047
15,15,2,0.000000,-130.618912
15,15,4,0.000000,-122.146055
15,15,6,0.000000,-137.153400
15,15,8,0.000000,-127.303844
15,15,10,0.000000,-132.148008
15,15,12,0.000000,-147.679055
15,15,14,0.000000,-125.758045
15,15,16,0.000000,-130.229623
15,15,18,0.000000,-136.633459
15,15,20,0.000000,-127.581670
15,15,22,0.000000,-137.104492
15,15,24,0.000000,-128.744682
15,15,26,0.000000,-134.052089
15,15,28,0.000000,-136.964698
15,15,30,0.000000,-143.229615
15,15,32,0.000000,-126.403814
15,15,34,0.000000,-125.930058
15,15,36,0.000000,-133.985124
15,15,38,0.000000,-127.806915
15,15,40,0.000000,-127.424549
15,15,42,0.000000,-129.854015
15,15,44,0.000000,-123.440006
15,15,46,0.000000,-124.250516
15,15,48,0.000000,-131.726136
15,15,50,0.000000,-129.630020
15,15,52,0.000000,-124.533621
15,15,54,0.000000,-132.018807
15,15,56,0.000000,-124.019678
15,15,58,0.000000,-124.941424
15,16,0,0.000000,-127.299503
15,16,2,0.000000,-129.229622
15,16,4,0.000000,-135.581807
15,16,6,0.000000,-136.816011
15,16,8,0.000000,-132.353466
15,16,10,0.000000,-132.051240
15,16,12,0.000000,-135.887558
15,16,14,0.000000,-126.581591
15,16,16,0.000000,-123.100061
15,16,18,0.000000,-126.533319
15,16,20,0.000000,-127.894643
15,16,22,0.000000,-128.061417
15,16,24,0.000000,-126.759963
15,16,26,0.000000,-126.295568
15,16,28,0.000000,-125.643289
15,16,30,0.000000,-126.797044
15,16,32,0.000000,-131.818351
15,16,34,0.000000,-127.596884
15,16,36,0.000000,-140.862790
15,16,38,0.000000,-129.054876
15,16,40,0.000000,-133.540115
15,16,42,0.000000,-128.355058
15,16,44,0.000000,-125.342309
15,16,46,0.000000,-124.638338
15,16,48,0.000000,-128.897523
15,16,50,0.000000,-127.547149
15,16,52,0.000000,-135.081691
15,16,54,0.000000,-130.548342
15,16,56,0.000000,-127.670666
15,16,58,0.000000,-140.359636
15,17,0,0.000000,-130.228408
15,17,2,0.000000,-140.268063
15,17,4,0.000000,-135.071762
15,17,6,0.000000,-130.316837
15,17,8,0.000000,-128.501376
15,17,10,0.000000,-128.074566
15,17,12,0.000000,-136.143112
15,17,14,0.000000,-128.341441
15,17,16,0.000000,-122.965464
15,17,18,0.000000,-132.867316
15,17,20,0.000000,-138.149675
15,17,22,0.000000,-128.943219
15,17,24,0.000000,-127.966843
15,17,26,0.000000,-126.825858
15,17,28,0.000000,-127.654908
15,17,30,0.000000,-131.169913
15,17,32,0.000000,-124.012955
15,17,34,0.000000,-125.492775
15,17,36,0.000000,-118.924072
15,17,38,0.000000,-142.631205
15,17,40,0.000000,-132.842553
15,17,42,0.000000,-122.740281
15,17,44,0.000000,-139.680990
15,17,46,0.000000,-130.133381
15,17,48,0.000000,-130.611549
15,17,50,0.000000,-129.010938
15,17,52,0.000000,-136.244698
15,17,54,0.000000,-138.940532
15,17,56,0.000000,-129.856707
15,17,58,0.000000,-127.963192
15,18,0,0.000000,-128.459732
15,18,2,0.000000,-123.525331
15,18,4,0.000000,-134.522423
15,18,6,0.000000,-124.038201
15,18,8,0.000000,-125.560217
15,18,10,0.000000,-121.048499
15,18,12,0.000000,-123.889457
15,18,14,0.000000,-125.129581
15,18,16,0.000000,-130.663330
15,18,18,0.000000,-119.264999
15,18,20,0.000000,-125.237823
15,18,22,0.000000,-130.859624
15,18,24,0.000000,-127.331471
15,18,26,0.000000,-128.381904
15,18,28,0.000000,-129.295255
15,18,30,0.000000,-130.466185
15,18,32,0.000000,-131.985368
15,18,34,0.000000,-122.761355
15,18,36,0.000000,-127.043507
15,18,38,0.000000,-128.158274
15,18,40,0.000000,-135.313352
15,18,42,0.000000,-124.309208
15,18,44,0.000000,-134.244196
15,18,46,0.000000,-125.442336
15,18,48,0.000000,-135.119855
15,18,50,0.000000,-140.833770
15,18,52,0.000000,-124.815072
15,18,54,0.000000,-129.204325
15,18,56,0.000000,-133.117452
15,18,58,0.000000,-127.846192
15,19,0,0.000000,-130.166891
15,19,2,0.000000,-134.084208
15,19,4,0.000000,-129.606818
15,19,6,0.000000,-143.891205
15,19,8,0.000000,-154.753347
15,19,10,0.000000,-128.175235
15,19,12,0.000000,-129.503909
15,19,14,0.000000,-133.653978
15,19,16,0.000000,-128.869749
15,19,18,0.000000,-145.549663
15,19,20,0.000000,-133.491563
15,19,22,0.000000,-134.930221
15,19,24,0.000000,-136.315911
15,19,26,0.000000,-131.621471
15,19,28,0.000000,-128.871848
15,19,30,0.000000,-147.887536
15,19,32,0.000000,-127.962604
15,19,34,0.000000,-130.285059
15,19,36,0.000000,-126.242749
15,19,38,0.000000,-127.840490
15,19,40,0.000000,-140.496349
15,19,42,0.000000,-130.449942
15,19,44,0.000000,-133.431822
15,19,46,0.000000,-122.152026
15,19,48,0.000000,-126.715613
15,19,50,0.000000,-130.468176
15,19,52,0.000000,-128.297270
15,19,54,0.000000,-137.941479
15,19,56,0.000000,-136.737022
15,19,58,0.000000,-126.565084
15,20,0,0.000000,-128.757906
15,20,2,0.000000,-122.019959
15,20,4,0.000000,-127.735965
15,20,6,0.000000,-137.953945
15,20,8,0.000000,-131.443167
15,20,10,0.000000,-125.023423
15,20,12,0.000000,-125.653930
15,20,14,0.000000,-136.335045
15,20,16,0.000000,-133.570556
15,20,18,0.000000,-145.075985
15,20,20,0.000000,-126.615100
15,20,22,0.000000,-129.507363
15,20,24,0.000000,-131.707904
15,20,26,0.000000,-125.904739
15,20,28,0.000000,-125.803345
15,20,30,0.000000,-134.409239
15,20,32,0.000000,-130.439487
15,20,34,0.000000,-122.368231
15,20,36,0.000000,-136.172596
15,20,38,0.000000,-125.160876
15,20,40,0.000000,-132.656335
15,20,42,0.000000,-129.320390
15,20,44,0.000000,-120.732850
15,20,46,0.000000,-131.048094
15,20,48,0.000000,-138.641754
15,20,50,0.000000,-145.828636
15,20,52,0.000000,-124.877312
15,20,54,0.000000,-135.710179
15,20,56,0.000000,-140.914512
15,20,58,0.000000,-128.349179
15,21,0,0.000000,-120.665346
15,21,2,0.000000,-127.670132
15,21,4,0.000000,-138.523310
15,21,6,0.000000,-123.909763
15,21,8,0.000000,-127.601093
15,21,10,0.000000,-124.835497
15,21,12,0.000000,-129.606840
15,21,14,0.000000,-137.675370
15,21,16,0.000000,-126.578468
15,21,18,0.000000,-123.949941
15,21,20,0.000000,-135.784566
15,21,22,0.000000,-137.404409
15,21,24,0.000000,-132.661201
15,21,26,0.000000,-132.926257
15,21,28,0.000000,-129.468103
15,21,30,0.000000,-135.311888
15,21,32,0.000000,-129.157404
15,21,34,0.000000,-136.056715
15,21,36,0.000000,-126.565038
15,21,38,0.000000,-126.739844
15,21,40,0.000000,-127.775626
15,21,42,0.000000,-128.362846
15,21,44,0.000000,-122.557775
15,21,46,0.000000,-138.223606
15,21,48,0.000000,-127.710283
15,21,50,0.000000,-132.740096
15,21,52,0.000000,-130.130073
15,21,54,0.000000,-136.187303
15,21,56,0.000000,-126.821512
15,21,58,0.000000,-129.366295
15,22,0,0.000000,-125.951927
15,22,2,0.000000,-129.506238
15,22,4,0.000000,-124.995667
15,22,6,0.000000,-128.006639
15,22,8,0.000000,-154.023786
15,22,10,0.000000,-132.084940
15,22,12,0.000000,-142.992200
15,22,14,0.000000,-122.902253
15,22,16,0.000000,-126.472765
15,22,18,0.000000,-132.885384
15,22,20,0.000000,-122.889778
15,22,22,0.000000,-129.827149
15,22,24,0.000000,-128.607069
15,22,26,0.000000,-120.976975
15,22,28,0.000000,-129.144472
15,22,30,0.000000,-137.376795
15,22,32,0.000000,-126.924950
15,22,34,0.000000,-123.333060
15,22,36,0.000000,-126.446575
15,22,38,0.000000,-126.748463
15,22,40,0.000000,-127.798471
15,22,42,0.000000,-126.413105
15,22,44,0.000000,-130.732889
15,22,46,0.000000,-133.677703
15,22,48,0.000000,-128.506567
15,22,50,0.000000,-130.108541
15,22,52,0.000000,-126.974298
15,22,54,0.000000,-125.367404
15,22,56,0.000000,-133.700745
15,22,58,0.000000,-124.583463
15,23,0,0.000000,-129.272188
15,23,2,0.000000,-124.581927
15,23,4,0.000000,-130.336305
15,23,6,0.000000,-139.581244
15,23,8,0.000000,-129.049264
15,23,10,0.000000,-126.173040
15,23,12,0.000000,-128.550364
15,23,14,0.000000,-134.550747
15,23,16,0.000000,-131.212500
15,23,18,0.000000,-138.752811
15,23,20,0.000000,-127.946349
15,23,22,0.000000,-131.651933
15,23,24,0.000000,-128.424033
15,23,26,0.000000,-125.890362
15,23,28,0.000000,-127.092140
15,23,30,0.000000,-134.589431
15,23,32,0.000000,-134.139526
15,23,34,0.000000,-134.742211
15,23,36,0.000000,-128.005720
15,23,38,0.000000,-135.066955
15,23,40,0.000000,-137.157244
15,23,42,0.000000,-128.477126
15,23,44,0.000000,-124.306984
15,23,46,0.000000,-134.099135
15,23,48,0.000000,-129.371107
15,23,50,0.000000,-125.035977
15,23,52,0.000000,-125.559307
15,23,54,0.000000,-130.050935
15,23,56,0.000000,-125.264322
15,23,58,0.000000,-125.628024
15,24,0,0.000000,-134.362758
15,24,2,0.000000,-124.662385
15,24,4,0.000000,-124.318373
15,24,6,0.000000,-130.750409
15,24,8,0.000000,-122.464355
15,24,10,0.000000,-131.571170
15,24,12,0.000000,-137.412071
15,24,14,0.000000,-134.583659
15,24,16,0.000000,-128.075746
15,24,18,0.000000,-122.273882
15,24,20,0.000000,-122.325412
15,24,22,0.000000,-125.094932
15,24,24,0.000000,-125.522775
15,24,26,0.000000,-132.004775
15,24,28,0.000000,-122.961501
15,24,30,0.000000,-126.157025
15,24,32,0.000000,-121.923493
15,24,34,0.000000,-128.591792
15,24,36,0.000000,-128.916439
15,24,38,0.000000,-119.866265
15,24,40,0.000000,-124.580602
15,24,42,0.000000,-141.557148
15,24,44,0.000000,-133.663830
15,24,46,0.000000,-131.682332
15,24,48,0.000000,-127.548341
15,24,50,0.000000,-126.290107
15,24,52,0.000000,-128.254866
15,24,54,0.000000,-146.008566
15,24,56,0.000000,-122.746514
15,24,58,0.000000,-130.041130
15,25,0,0.000000,-131.584213
15,25,2,0.000000,-123.498781
15,25,4,0.000000,-131.875577
15,25,6,0.000000,-132.064364
15,25,8,0.000000,-127.508761
15,25,10,0.000000,-119.716861
15,25,12,0.000000,-130.141479
15,25,14,0.000000,-128.044178
15,25,16,0.000000,-126.098730
15,25,18,0.000000,-129.388513
15,25,20,0.000000,-145.760451
15,25,22,0.000000,-138.069723
15,25,24,0.000000,-127.272286
15,25,26,0.000000,-128.507198
15,25,28,0.000000,-128.087241
15,25,30,0.000000,-130.175601
15,25,32,0.000000,-130.548154
15,25,34,0.000000,-127.914302
15,25,36,0.000000,-132.336238
15,25,38,0.000000,-134.287306
15,25,40,0.000000,-129.722936
15,25,42,0.000000,-124.345472
15,25,44,0.000000,-130.632473
15,25,46,0.000000,-128.626090
15,25,48,0.000000,-123.445028
15,25,50,0.000000,-127.930126
15,25,52,0.000000,-124.519494
15,25,54,0.000000,-126.635477
15,25,56,0.000000,-124.476136
15,25,58,0.000000,-124.501709
15,26,0,0.000000,-134.875421
15,26,2,0.000000,-133.296248
15,26,4,0.000000,-140.695990
15,26,6,0.000000,-133.574110
15,26,8,0.000000,-134.849059
15,26,10,0.000000,-125.983312
15,26,12,0.000000,-131.387429
15,26,14,0.000000,-129.995361
15,26,16,0.000000,-121.038316
15,26,18,0.000000,-124.526305
15,26,20,0.000000,-124.333185
15,26,22,0.000000,-130.886969
15,26,24,0.000000,-137.439625
15,26,26,0.000000,-128.800551
15,26,28,0.000000,-128.502989
15,26,30,0.000000,-127.116655
15,26,32,0.000000,-125.873116
15,26,34,0.000000,-122.683272
15,26,36,0.000000,-123.392816
15,26,38,0.000000,-133.609221
15,26,40,0.000000,-126.633088
15,26,42,0.000000,-124.509185
15,26,44,0.000000,-123.052822
15,26,46,0.000000,-127.804244
15,26,48,0.000000,-131.951916
15,26,50,0.000000,-127.811860
15,26,52,0.000000,-134.617813
15,26,54,0.000000,-120.782676
15,26,56,0.000000,-130.994791
15,26,58,0.000000,-126.645598
15,27,0,0.000000,-132.884349
15,27,2,0.000000,-125.658108
15,27,4,0.000000,-131.636470
15,27,6,0.000000,-138.746903
15,27,8,0.000000,-124.041848
15,27,10,0.000000,-126.949846
15,27,12,0.000000,-128.262819
15,27,14,0.000000,-135.514085
15,27,16,0.000000,-132.897244
15,27,18,0.000000,-133.315686
15,27,20,0.000000,-125.763269
15,27,22,0.000000,-124.989635
