hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.409532
20,0,2,0.000000,-117.208080
20,0,4,0.000000,-116.787520
20,0,6,0.000000,-117.665068
20,0,8,0.000000,-118.655935
20,0,10,0.000000,-118.746055
20,0,12,0.000000,-119.625842
20,0,14,0.000000,-117.310532
20,0,16,0.000000,-118.353879
20,0,18,0.000000,-118.767247
20,0,20,0.000000,-119.994504
20,0,22,0.000000,-119.728932
20,0,24,0.000000,-117.650570
20,0,26,0.000000,-119.136656
20,0,28,0.000000,-119.459395
20,0,30,0.000000,-119.443418
20,0,32,0.000000,-116.400856
20,0,34,0.000000,-119.650315
20,0,36,0.000000,-119.860769
20,0,38,0.000000,-119.522499
20,0,40,0.000000,-119.239748
20,0,42,0.000000,-116.822794
20,0,44,0.000000,-118.849518
20,0,46,0.000000,-118.687031
20,0,48,0.000000,-118.421418
20,0,50,0.000000,-119.884670
20,0,52,0.000000,-116.333748
20,0,54,0.000000,-120.561202
20,0,56,0.000000,-118.116596
20,0,58,0.000000,-116.849222
20,1,0,0.000000,-119.315185
20,1,2,0.000000,-119.303096
20,1,4,0.000000,-118.401086
20,1,6,0.000000,-117.714705
20,1,8,0.000000,-120.967015
20,1,10,0.000000,-116.813110
20,1,12,0.000000,-117.078294
20,1,14,0.000000,-120.812396
20,1,16,0.000000,-119.439326
20,1,18,0.000000,-117.683299
20,1,20,0.000000,-118.953520
20,1,22,0.000000,-118.696988
20,1,24,0.000000,-118.000507
20,1,26,0.000000,-119.565423
20,1,28,0.000000,-118.191859
20,1,30,0.000000,-116.910690
20,1,32,0.000000,-119.002621
20,1,34,0.000000,-119.374835
20,1,36,0.000000,-117.378884
20,1,38,0.000000,-120.322846
20,1,40,0.000000,-117.890980
20,1,42,0.000000,-119.227559
20,1,44,0.000000,-120.509043
20,1,46,0.000000,-118.601105
20,1,48,0.000000,-116.619993
20,1,50,0.000000,-118.492897
20,1,52,0.000000,-119.265969
20,1,54,0.000000,-119.607474
20,1,56,0.000000,-118.609465
20,1,58,0.000000,-120.371412
20,2,0,0.000000,-118.292299
20,2,2,0.000000,-117.440752
20,2,4,0.000000,-119.710135
20,2,6,0.000000,-119.227544
20,2,8,0.000000,-119.862028
20,2,10,0.000000,-116.926942
20,2,12,0.000000,-118.809071
20,2,14,0.000000,-118.275128
20,2,16,0.000000,-118.515045
20,2,18,0.000000,-119.155280
20,2,20,0.000000,-119.018378
20,2,22,0.000000,-120.593203
20,2,24,0.000000,-116.984556
20,2,26,0.000000,-120.549507
20,2,28,0.000000,-120.591677
20,2,30,0.000000,-116.486030
20,2,32,0.000000,-117.985011
20,2,34,0.000000,-118.234528
20,2,36,0.000000,-118.207403
20,2,38,0.000000,-116.825515
20,2,40,0.000000,-116.520013
20,2,42,0.000000,-118.530570
20,2,44,0.000000,-118.927903
20,2,46,0.000000,-116.613535
20,2,48,0.000000,-119.672783
20,2,50,0.000000,-118.448507
20,2,52,0.000000,-116.299777
20,2,54,0.000000,-117.445693
20,2,56,0.000000,-117.552467
20,2,58,0.000000,-116.762096
20,3,0,0.000000,-118.658628
20,3,2,0.000000,-119.707979
20,3,4,0.000000,-119.376650
20,3,6,0.000000,-117.991428
20,3,8,0.000000,-118.319379
20,3,10,0.000000,-118.277918
20,3,12,0.000000,-117.639036
20,3,14,0.000000,-117.762640
20,3,16,0.000000,-118.211289
20,3,18,0.000000,-119.625472
20,3,20,0.000000,-120.951968
20,3,22,0.000000,-119.225417
20,3,24,0.000000,-118.189644
20,3,26,0.000000,-120.184766
20,3,28,0.000000,-118.171139
20,3,30,0.000000,-118.680137
20,3,32,0.000000,-118.191339
20,3,34,0.000000,-116.410046
20,3,36,0.000000,-116.325651
20,3,38,0.000000,-119.359526
20,3,40,0.000000,-116.998726
20,3,42,0.000000,-118.574970
20,3,44,0.000000,-117.318873
20,3,46,0.000000,-118.399118
20,3,48,0.000000,-117.294472
20,3,50,0.000000,-119.839628
20,3,52,0.000000,-118.528046
20,3,54,0.000000,-118.073978
20,3,56,0.000000,-120.358603
20,3,58,0.000000,-119.720329
20,4,0,0.000000,-117.997814
20,4,2,0.000000,-116.667609
20,4,4,0.000000,-119.348954
20,4,6,0.000000,-119.490688
20,4,8,0.000000,-118.004994
20,4,10,0.000000,-120.746086
20,4,12,0.000000,-119.867074
20,4,14,0.000000,-119.298521
20,4,16,0.000000,-117.255764
20,4,18,0.000000,-117.179298
20,4,20,0.000000,-116.548274
20,4,22,0.000000,-118.817023
20,4,24,0.000000,-121.608131
20,4,26,0.000000,-117.223438
20,4,28,0.000000,-118.050342
20,4,30,0.000000,-117.893131
20,4,32,0.000000,-117.805077
20,4,34,0.000000,-116.508387
20,4,36,0.000000,-117.351381
20,4,38,0.000000,-116.643083
20,4,40,0.000000,-117.212911
20,4,42,0.000000,-117.457924
20,4,44,0.000000,-118.678006
20,4,46,0.000000,-120.145055
20,4,48,0.000000,-118.641017
20,4,50,0.000000,-122.109386
20,4,52,0.000000,-119.898946
20,4,54,0.000000,-118.662773
20,4,56,0.000000,-118.262671
20,4,58,0.000000,-115.694202
20,5,0,0.000000,-119.008060
20,5,2,0.000000,-120.267425
20,5,4,0.000000,-116.862704
20,5,6,0.000000,-117.127952
20,5,8,0.000000,-118.952229
20,5,10,0.000000,-117.252216
20,5,12,0.000000,-118.189911
20,5,14,0.000000,-120.789889
20,5,16,0.000000,-116.862350
20,5,18,0.000000,-120.092807
20,5,20,0.000000,-118.614326
20,5,22,0.000000,-116.514692
20,5,24,0.000000,-117.811756
20,5,26,0.000000,-118.987497
20,5,28,0.000000,-119.458669
20,5,30,0.000000,-119.121681
20,5,32,0.000000,-116.601500
20,5,34,0.000000,-120.406196
20,5,36,0.000000,-116.947153
20,5,38,0.000000,-118.126586
20,5,40,0.000000,-118.751244
20,5,42,0.000000,-117.686746
20,5,44,0.000000,-116.043904
20,5,46,0.000000,-117.390481
20,5,48,0.000000,-120.448028
20,5,50,0.000000,-121.077648
20,5,52,0.000000,-119.613041
20,5,54,0.000000,-118.978072
20,5,56,0.000000,-120.032795
20,5,58,0.000000,-116.058034
20,6,0,0.000000,-118.493043
20,6,2,0.000000,-119.243650
20,6,4,0.000000,-120.426998
20,6,6,0.000000,-116.101584
20,6,8,0.000000,-117.735465
20,6,10,0.000000,-118.889509
20,6,12,0.000000,-121.067906
20,6,14,0.000000,-117.821794
20,6,16,0.000000,-119.615646
20,6,18,0.000000,-117.576919
20,6,20,0.000000,-118.111390
20,6,22,0.000000,-117.825236
20,6,24,0.000000,-120.170362
20,6,26,0.000000,-119.694461
20,6,28,0.000000,-118.389397
20,6,30,0.000000,-118.725517
20,6,32,0.000000,-116.032548
20,6,34,0.000000,-119.296182
20,6,36,0.000000,-116.785689
20,6,38,0.000000,-118.647031
20,6,40,0.000000,-118.162109
20,6,42,0.000000,-118.627649
20,6,44,0.000000,-120.000196
20,6,46,0.000000,-119.476807
20,6,48,0.000000,-120.514849
20,6,50,0.000000,-119.949896
20,6,52,0.000000,-117.581427
20,6,54,0.000000,-118.812258
20,6,56,0.000000,-119.671295
20,6,58,0.000000,-119.788886
20,7,0,0.000000,-117.786579
20,7,2,0.000000,-117.459694
20,7,4,0.000000,-118.223791
20,7,6,0.000000,-120.919839
20,7,8,0.000000,-116.813114
20,7,10,0.000000,-117.039667
20,7,12,0.000000,-118.409752
20,7,14,0.000000,-118.494248
20,7,16,0.000000,-117.881388
20,7,18,0.000000,-117.216542
20,7,20,0.000000,-118.101047
20,7,22,0.000000,-117.853704
20,7,24,0.000000,-116.367586
20,7,26,0.000000,-117.279804
20,7,28,0.000000,-116.973190
20,7,30,0.000000,-117.917395
20,7,32,0.000000,-117.559242
20,7,34,0.000000,-118.615591
20,7,36,0.000000,-117.793753
20,7,38,0.000000,-118.259185
20,7,40,0.000000,-118.968832
20,7,42,0.000000,-117.434362
20,7,44,0.000000,-119.039627
20,7,46,0.000000,-117.010881
20,7,48,0.000000,-119.157687
20,7,50,0.000000,-118.559261
20,7,52,0.000000,-116.883565
20,7,54,0.000000,-118.101119
20,7,56,0.000000,-116.854115
20,7,58,0.000000,-117.327508
20,8,0,0.000000,-119.071271
20,8,2,0.000000,-119.848359
20,8,4,0.000000,-120.291665
20,8,6,0.000000,-119.629651
20,8,8,0.000000,-116.514135
20,8,10,0.000000,-118.385209
20,8,12,0.000000,-117.952317
20,8,14,0.000000,-118.870656
20,8,16,0.000000,-117.037176
20,8,18,0.000000,-120.354005
20,8,20,0.000000,-118.978081
20,8,22,0.000000,-117.387661
20,8,24,0.000000,-119.941136
20,8,26,0.000000,-117.735938
20,8,28,0.000000,-116.968920
20,8,30,0.000000,-118.230812
20,8,32,0.000000,-117.925861
20,8,34,0.000000,-117.454939
20,8,36,0.000000,-115.794694
20,8,38,0.000000,-119.210567
20,8,40,0.000000,-117.546560
20,8,42,0.000000,-116.861274
20,8,44,0.000000,-117.041944
20,8,46,0.000000,-118.460384
20,8,48,0.000000,-119.968684
20,8,50,0.000000,-119.586824
20,8,52,0.000000,-117.184640
20,8,54,0.000000,-117.822859
20,8,56,0.000000,-118.221701
20,8,58,0.000000,-120.072720
20,9,0,0.000000,-118.097676
20,9,2,0.000000,-116.484892
20,9,4,0.000000,-119.299716
20,9,6,0.000000,-117.512848
20,9,8,0.000000,-118.582654
20,9,10,0.000000,-120.376658
20,9,12,0.000000,-119.440191
20,9,14,0.000000,-116.577853
20,9,16,0.000000,-119.178064
20,9,18,0.000000,-117.448470
20,9,20,0.000000,-117.362148
20,9,22,0.000000,-120.673381
20,9,24,0.000000,-117.946154
20,9,26,0.000000,-118.564070
20,9,28,0.000000,-116.850674
20,9,30,0.000000,-118.041908
20,9,32,0.000000,-120.211979
20,9,34,0.000000,-118.077613
20,9,36,0.000000,-118.778362
20,9,38,0.000000,-118.054638
20,9,40,0.000000,-118.686054
20,9,42,0.000000,-116.752762
20,9,44,0.000000,-120.053378
20,9,46,0.000000,-120.714023
20,9,48,0.000000,-118.079502
20,9,50,0.000000,-119.435795
20,9,52,0.000000,-120.835367
20,9,54,0.000000,-119.505624
20,9,56,0.000000,-118.808939
20,9,58,0.000000,-117.670710
20,10,0,0.000000,-119.966330
20,10,2,0.000000,-118.137609
20,10,4,0.000000,-119.528091
20,10,6,0.000000,-116.172304
20,10,8,0.000000,-117.301332
20,10,10,0.000000,-119.800369
20,10,12,0.000000,-119.508536
20,10,14,0.000000,-119.158567
20,10,16,0.000000,-117.537261
20,10,18,0.000000,-117.627764
20,10,20,0.000000,-118.142008
20,10,22,0.000000,-119.548039
20,10,24,0.000000,-120.064261
20,10,26,0.000000,-118.035785
20,10,28,0.000000,-118.129927
20,10,30,0.000000,-118.159121
20,10,32,0.000000,-117.777670
20,10,34,0.000000,-120.144854
20,10,36,0.000000,-116.365190
20,10,38,0.000000,-118.114058
20,10,40,0.000000,-117.203425
20,10,42,0.000000,-120.720841
20,10,44,0.000000,-119.444816
20,10,46,0.000000,-117.088510
20,10,48,0.000000,-119.567014
20,10,50,0.000000,-119.638671
20,10,52,0.000000,-118.407588
20,10,54,0.000000,-117.692567
20,10,56,0.000000,-119.530561
20,10,58,0.000000,-119.955543
20,11,0,0.000000,-119.551197
20,11,2,0.000000,-116.888797
20,11,4,0.000000,-116.908954
20,11,6,0.000000,-116.610632
20,11,8,0.000000,-117.650192
20,11,10,0.000000,-118.878542
20,11,12,0.000000,-119.551021
20,11,14,0.000000,-117.469879
20,11,16,0.000000,-119.199821
20,11,18,0.000000,-117.639118
20,11,20,0.000000,-118.117561
20,11,22,0.000000,-116.440803
20,11,24,0.000000,-117.927029
20,11,26,0.000000,-116.083182
20,11,28,0.000000,-119.431037
20,11,30,0.000000,-118.223604
20,11,32,0.000000,-119.946667
20,11,34,0.000000,-118.410526
20,11,36,0.000000,-118.862340
20,11,38,0.000000,-119.233193
20,11,40,0.000000,-120.541758
20,11,42,0.000000,-115.306820
20,11,44,0.000000,-120.104636
20,11,46,0.000000,-119.055785
20,11,48,0.000000,-120.668265
20,11,50,0.000000,-119.015769
20,11,52,0.000000,-119.867938
20,11,54,0.000000,-119.609682
20,11,56,0.000000,-118.283037
20,11,58,0.000000,-116.011705
20,12,0,0.000000,-117.869115
20,12,2,0.000000,-117.940622
20,12,4,0.000000,-118.146090
20,12,6,0.000000,-118.771902
20,12,8,0.000000,-115.810361
20,12,10,0.000000,-117.448972
20,12,12,0.000000,-117.415674
20,12,14,0.000000,-118.440432
20,12,16,0.000000,-117.527925
20,12,18,0.000000,-119.706758
20,12,20,0.000000,-118.802259
20,12,22,0.000000,-119.513867
20,12,24,0.000000,-118.224516
20,12,26,0.000000,-117.333438
20,12,28,0.000000,-116.976136
20,12,30,0.000000,-117.657634
20,12,32,0.000000,-118.430266
20,12,34,0.000000,-117.385386
20,12,36,0.000000,-117.203482
20,12,38,0.000000,-116.260937
20,12,40,0.000000,-117.796129
20,12,42,0.000000,-118.885558
20,12,44,0.000000,-117.635932
20,12,46,0.000000,-118.029716
20,12,48,0.000000,-117.289569
20,12,50,0.000000,-117.233684
20,12,52,0.000000,-119.860208
20,12,54,0.000000,-118.985229
20,12,56,0.000000,-117.237519
20,12,58,0.000000,-116.821397
20,13,0,0.000000,-118.020465
20,13,2,0.000000,-116.424386
20,13,4,0.000000,-116.278489
20,13,6,0.000000,-118.818447
20,13,8,0.000000,-119.045561
20,13,10,0.000000,-119.014215
20,13,12,0.000000,-117.151601
20,13,14,0.000000,-118.752296
20,13,16,0.000000,-118.607135
20,13,18,0.000000,-118.049165
20,13,20,0.000000,-115.779733
20,13,22,0.000000,-120.449134
20,13,24,0.000000,-117.812843
20,13,26,0.000000,-119.627793
20,13,28,0.000000,-116.969228
20,13,30,0.000000,-117.898572
20,13,32,0.000000,-118.650086
20,13,34,0.000000,-119.484220
20,13,36,0.000000,-117.848219
20,13,38,0.000000,-119.495371
20,13,40,0.000000,-119.358000
20,13,42,0.000000,-119.001160
20,13,44,0.000000,-120.179971
20,13,46,0.000000,-117.357112
20,13,48,0.000000,-118.477149
20,13,50,0.000000,-118.248546
20,13,52,0.000000,-118.052429
20,13,54,0.000000,-118.157017
20,13,56,0.000000,-118.809052
20,13,58,0.000000,-117.279541
20,14,0,0.000000,-118.146817
20,14,2,0.000000,-117.255209
20,14,4,0.000000,-119.297343
20,14,6,0.000000,-117.088781
20,14,8,0.000000,-115.734526
20,14,10,0.000000,-117.730953
20,14,12,0.000000,-118.699324
20,14,14,0.000000,-117.527546
20,14,16,0.000000,-118.614168
20,14,18,0.000000,-120.394237
20,14,20,0.000000,-118.797089
20,14,22,0.000000,-117.148172
20,14,24,0.000000,-121.482429
20,14,26,0.000000,-120.477549
20,14,28,0.000000,-118.741123
20,14,30,0.000000,-115.795802
20,14,32,0.000000,-116.586336
20,14,34,0.000000,-118.291920
20,14,36,0.000000,-119.320466
20,14,38,0.000000,-118.866631
20,14,40,0.000000,-119.719280
20,14,42,0.000000,-117.115114
20,14,44,0.000000,-118.642457
20,14,46,0.000000,-118.030064
20,14,48,0.000000,-117.584149
20,14,50,0.000000,-116.699242
20,14,52,0.000000,-117.057526
20,14,54,0.000000,-116.871629
20,14,56,0.000000,-118.974419
20,14,58,0.000000,-120.415939
20,15,0,0.000000,-118.612223
20,15,2,0.000000,-117.586008
20,15,4,0.000000,-117.937842
20,15,6,0.000000,-118.117381
20,15,8,0.000000,-121.445188
20,15,10,0.000000,-120.347882
20,15,12,0.000000,-117.969413
20,15,14,0.000000,-117.076959
20,15,16,0.000000,-119.762637
20,15,18,0.000000,-119.318679
20,15,20,0.000000,-118.120152
20,15,22,0.000000,-117.848613
20,15,24,0.000000,-116.634367
20,15,26,0.000000,-119.008720
20,15,28,0.000000,-117.810729
20,15,30,0.000000,-119.266894
20,15,32,0.000000,-120.780175
20,15,34,0.000000,-117.761032
20,15,36,0.000000,-118.768116
20,15,38,0.000000,-119.582270
20,15,40,0.000000,-117.744807
20,15,42,0.000000,-116.720438
20,15,44,0.000000,-117.351608
20,15,46,0.000000,-117.983001
20,15,48,0.000000,-120.309730
20,15,50,0.000000,-116.906763
20,15,52,0.000000,-119.058150
20,15,54,0.000000,-116.932185
20,15,56,0.000000,-117.084027
20,15,58,0.000000,-119.422305
20,16,0,0.000000,-119.178388
20,16,2,0.000000,-117.815632
20,16,4,0.000000,-116.537925
20,16,6,0.000000,-120.499968
20,16,8,0.000000,-117.217197
20,16,10,0.000000,-117.385009
20,16,12,0.000000,-119.560406
20,16,14,0.000000,-117.976534
20,16,16,0.000000,-119.439971
20,16,18,0.000000,-117.321607
20,16,20,0.000000,-117.659956
20,16,22,0.000000,-118.498839
20,16,24,0.000000,-117.041391
20,16,26,0.000000,-117.713841
20,16,28,0.000000,-118.736460
20,16,30,0.000000,-120.650729
20,16,32,0.000000,-119.373412
20,16,34,0.000000,-116.455194
20,16,36,0.000000,-115.004107
20,16,38,0.000000,-118.029384
20,16,40,0.000000,-118.157624
20,16,42,0.000000,-119.979807
20,16,44,0.000000,-120.004367
20,16,46,0.000000,-118.533694
20,16,48,0.000000,-117.040394
20,16,50,0.000000,-117.921713
20,16,52,0.000000,-116.012139
20,16,54,0.000000,-116.799698
20,16,56,0.000000,-118.928975
20,16,58,0.000000,-117.967660
20,17,0,0.000000,-118.266567
20,17,2,0.000000,-117.316888
20,17,4,0.000000,-118.871408
20,17,6,0.000000,-119.986981
20,17,8,0.000000,-119.087828
20,17,10,0.000000,-118.903660
20,17,12,0.000000,-118.989444
20,17,14,0.000000,-118.356091
20,17,16,0.000000,-117.164543
20,17,18,0.000000,-117.879200
20,17,20,0.000000,-120.032829
20,17,22,0.000000,-119.281896
20,17,24,0.000000,-120.100967
20,17,26,0.000000,-116.809956
20,17,28,0.000000,-120.481274
20,17,30,0.000000,-117.243285
20,17,32,0.000000,-120.165860
20,17,34,0.000000,-120.357314
20,17,36,0.000000,-117.325172
20,17,38,0.000000,-118.043204
20,17,40,0.000000,-119.558001
20,17,42,0.000000,-118.013587
20,17,44,0.000000,-119.601689
20,17,46,0.000000,-115.450765
20,17,48,0.000000,-120.040936
20,17,50,0.000000,-117.054265
20,17,52,0.000000,-119.605945
20,17,54,0.000000,-119.568950
20,17,56,0.000000,-117.147825
20,17,58,0.000000,-119.817186
20,18,0,0.000000,-121.078701
20,18,2,0.000000,-117.287567
20,18,4,0.000000,-119.039491
20,18,6,0.000000,-118.740197
20,18,8,0.000000,-117.579607
20,18,10,0.000000,-116.467131
20,18,12,0.000000,-118.870388
20,18,14,0.000000,-119.540108
20,18,16,0.000000,-118.876476
20,18,18,0.000000,-120.303999
20,18,20,0.000000,-119.285265
20,18,22,0.000000,-118.503393
20,18,24,0.000000,-119.457560
20,18,26,0.000000,-119.841452
20,18,28,0.000000,-117.641393
20,18,30,0.000000,-119.025845
20,18,32,0.000000,-119.451202
20,18,34,0.000000,-116.453826
20,18,36,0.000000,-117.583858
20,18,38,0.000000,-118.057064
20,18,40,0.000000,-117.232523
20,18,42,0.000000,-115.423301
20,18,44,0.000000,-120.099558
20,18,46,0.000000,-118.229470
20,18,48,0.000000,-117.338312
20,18,50,0.000000,-119.499958
20,18,52,0.000000,-117.827164
20,18,54,0.000000,-118.685538
20,18,56,0.000000,-119.585600
20,18,58,0.000000,-118.110844
20,19,0,0.000000,-116.201507
20,19,2,0.000000,-119.957679
20,19,4,0.000000,-117.050524
20,19,6,0.000000,-119.070597
20,19,8,0.000000,-119.852361
20,19,10,0.000000,-119.235344
20,19,12,0.000000,-119.806889
20,19,14,0.000000,-121.105007
20,19,16,0.000000,-118.552296
20,19,18,0.000000,-118.736099
20,19,20,0.000000,-117.439372
20,19,22,0.000000,-119.684005
20,19,24,0.000000,-118.108719
20,19,26,0.000000,-117.925378
20,19,28,0.000000,-119.219538
20,19,30,0.000000,-119.271911
20,19,32,0.000000,-117.100221
20,19,34,0.000000,-117.922623
20,19,36,0.000000,-118.023864
20,19,38,0.000000,-115.650230
20,19,40,0.000000,-117.897379
20,19,42,0.000000,-118.425995
20,19,44,0.000000,-118.496455
20,19,46,0.000000,-117.609910
20,19,48,0.000000,-118.852260
20,19,50,0.000000,-118.635652
20,19,52,0.000000,-117.809362
20,19,54,0.000000,-118.474203
20,19,56,0.000000,-117.629840
20,19,58,0.000000,-122.215593
20,20,0,0.000000,-119.487745
20,20,2,0.000000,-118.607780
20,20,4,0.000000,-120.157882
20,20,6,0.000000,-119.204834
20,20,8,0.000000,-118.532993
20,20,10,0.000000,-118.293097
20,20,12,0.000000,-117.476357
20,20,14,0.000000,-119.946663
20,20,16,0.000000,-117.874130
20,20,18,0.000000,-121.037829
20,20,20,0.000000,-120.373182
20,20,22,0.000000,-119.376924
20,20,24,0.000000,-118.453485
20,20,26,0.000000,-117.703179
20,20,28,0.000000,-119.173781
20,20,30,0.000000,-119.875958
20,20,32,0.000000,-117.461392
20,20,34,0.000000,-121.343873
20,20,36,0.000000,-118.371329
20,20,38,0.000000,-117.514336
20,20,40,0.000000,-117.960799
20,20,42,0.000000,-118.624767
20,20,44,0.000000,-118.745245
20,20,46,0.000000,-119.829818
20,20,48,0.000000,-118.453711
20,20,50,0.000000,-120.097950
20,20,52,0.000000,-118.388710
20,20,54,0.000000,-117.459322
20,20,56,0.000000,-118.205279
20,20,58,0.000000,-116.959458
20,21,0,0.000000,-117.693212
20,21,2,0.000000,-120.247253
20,21,4,0.000000,-117.175068
20,21,6,0.000000,-118.440360
20,21,8,0.000000,-121.070740
20,21,10,0.000000,-118.084464
20,21,12,0.000000,-118.045468
20,21,14,0.000000,-119.260225
20,21,16,0.000000,-119.096401
20,21,18,0.000000,-117.320729
20,21,20,0.000000,-118.982534
20,21,22,0.000000,-118.932207
20,21,24,0.000000,-120.084044
20,21,26,0.000000,-117.726402
20,21,28,0.000000,-118.316839
20,21,30,0.000000,-119.025427
20,21,32,0.000000,-118.715053
20,21,34,0.000000,-118.588718
20,21,36,0.000000,-118.476193
20,21,38,0.000000,-116.293708
20,21,40,0.000000,-116.377319
20,21,42,0.000000,-118.550861
20,21,44,0.000000,-117.465657
20,21,46,0.000000,-119.054192
20,21,48,0.000000,-118.222127
20,21,50,0.000000,-120.331639
20,21,52,0.000000,-116.706884
20,21,54,0.000000,-118.540704
20,21,56,0.000000,-118.376915
20,21,58,0.000000,-119.239450
20,22,0,0.000000,-120.811659
20,22,2,0.000000,-118.117484
20,22,4,0.000000,-119.089085
20,22,6,0.000000,-116.658856
20,22,8,0.000000,-119.308206
20,22,10,0.000000,-117.558335
20,22,12,0.000000,-116.480596
20,22,14,0.000000,-118.461121
20,22,16,0.000000,-116.392786
20,22,18,0.000000,-117.725952
20,22,20,0.000000,-117.379975
20,22,22,0.000000,-116.779768
20,22,24,0.000000,-119.311776
20,22,26,0.000000,-117.591388
20,22,28,0.000000,-117.835035
20,22,30,0.000000,-120.115115
20,22,32,0.000000,-116.114495
20,22,34,0.000000,-117.853657
20,22,36,0.000000,-120.079082
20,22,38,0.000000,-117.502243
20,22,40,0.000000,-117.786695
20,22,42,0.000000,-118.534497
20,22,44,0.000000,-119.392160
20,22,46,0.000000,-119.036597
20,22,48,0.000000,-116.283157
20,22,50,0.000000,-117.290559
20,22,52,0.000000,-119.790788
20,22,54,0.000000,-117.659605
20,22,56,0.000000,-116.951416
20,22,58,0.000000,-119.078142
20,23,0,0.000000,-117.512867
20,23,2,0.000000,-119.185492
20,23,4,0.000000,-119.046523
20,23,6,0.000000,-120.045685
20,23,8,0.000000,-115.566426
20,23,10,0.000000,-117.472744
20,23,12,0.000000,-119.218838
20,23,14,0.000000,-119.681552
20,23,16,0.000000,-119.734347
20,23,18,0.000000,-118.810835
20,23,20,0.000000,-117.461397
20,23,22,0.000000,-118.340932
20,23,24,0.000000,-117.106857
20,23,26,0.000000,-119.371539
20,23,28,0.000000,-119.212368
20,23,30,0.000000,-119.119264
20,23,32,0.000000,-118.556428
20,23,34,0.000000,-118.791365
20,23,36,0.000000,-116.019688
20,23,38,0.000000,-121.074929
20,23,40,0.000000,-116.729893
20,23,42,0.000000,-117.218657
20,23,44,0.000000,-117.695317
20,23,46,0.000000,-118.803607
20,23,48,0.000000,-119.284291
20,23,50,0.000000,-118.758243
20,23,52,0.000000,-117.884519
20,23,54,0.000000,-121.072731
20,23,56,0.000000,-118.779633
20,23,58,0.000000,-118.947534
20,24,0,0.000000,-118.230778
20,24,2,0.000000,-120.255840
20,24,4,0.000000,-119.252855
20,24,6,0.000000,-117.676555
20,24,8,0.000000,-119.246141
20,24,10,0.000000,-119.586241
20,24,12,0.000000,-118.000146
20,24,14,0.000000,-119.265768
20,24,16,0.000000,-118.668920
20,24,18,0.000000,-118.844300
20,24,20,0.000000,-117.081796
20,24,22,0.000000,-117.631913
20,24,24,0.000000,-117.927695
20,24,26,0.000000,-118.740290
20,24,28,0.000000,-119.819656
20,24,30,0.000000,-117.461801
20,24,32,0.000000,-118.838876
20,24,34,0.000000,-117.187469
20,24,36,0.000000,-118.623071
20,24,38,0.000000,-118.188970
20,24,40,0.000000,-118.850299
20,24,42,0.000000,-119.040465
20,24,44,0.000000,-120.061969
20,24,46,0.000000,-119.109257
20,24,48,0.000000,-119.840597
20,24,50,0.000000,-117.020838
20,24,52,0.000000,-118.085438
20,24,54,0.000000,-116.990417
20,24,56,0.000000,-120.397451
20,24,58,0.000000,-117.783141
20,25,0,0.000000,-119.593011
20,25,2,0.000000,-118.708903
20,25,4,0.000000,-119.106797
20,25,6,0.000000,-117.264423
20,25,8,0.000000,-116.409945
20,25,10,0.000000,-119.666393
20,25,12,0.000000,-118.588746
20,25,14,0.000000,-121.742118
20,25,16,0.000000,-120.662341
20,25,18,0.000000,-118.474453
20,25,20,0.000000,-119.079924
20,25,22,0.000000,-118.379347
20,25,24,0.000000,-119.066214
20,25,26,0.000000,-120.462907
20,25,28,0.000000,-117.036849
20,25,30,0.000000,-118.800908
20,25,32,0.000000,-120.759490
20,25,34,0.000000,-120.150066
20,25,36,0.000000,-117.986021
20,25,38,0.000000,-117.853527
20,25,40,0.000000,-117.529061
20,25,42,0.000000,-119.191173
20,25,44,0.000000,-118.492987
20,25,46,0.000000,-118.448883
20,25,48,0.000000,-122.678821
20,25,50,0.000000,-119.286126
20,25,52,0.000000,-120.260944
20,25,54,0.000000,-119.883869
20,25,56,0.000000,-118.295780
20,25,58,0.000000,-118.581350
20,26,0,0.000000,-120.044916
20,26,2,0.000000,-119.079118
20,26,4,0.000000,-118.398538
20,26,6,0.000000,-117.174099
20,26,8,0.000000,-119.698936
20,26,10,0.000000,-119.031375
20,26,12,0.000000,-118.017749
20,26,14,0.000000,-120.141124
20,26,16,0.000000,-118.268003
20,26,18,0.000000,-119.171361
20,26,20,0.000000,-118.616501
20,26,22,0.000000,-118.119068
20,26,24,0.000000,-116.429693
20,26,26,0.000000,-117.884549
20,26,28,0.000000,-117.764651
20,26,30,0.000000,-117.647214
20,26,32,0.000000,-118.696440
20,26,34,0.000000,-119.681540
20,26,36,0.000000,-117.571707
20,26,38,0.000000,-117.288430
20,26,40,0.000000,-119.006277
20,26,42,0.000000,-117.075122
20,26,44,0.000000,-117.552078
20,26,46,0.000000,-119.476475
20,26,48,0.000000,-120.853690
20,26,50,0.000000,-120.742875
20,26,52,0.000000,-118.536166
20,26,54,0.000000,-118.735763
20,26,56,0.000000,-116.095804
20,26,58,0.000000,-118.759859
20,27,0,0.000000,-119.449525
20,27,2,0.000000,-117.725226
20,27,4,0.000000,-121.689298
20,27,6,0.000000,-119.883619
20,27,8,0.000000,-116.427727
20,27,10,0.000000,-121.506334
20,27,12,0.000000,-116.832741
20,27,14,0.000000,-118.393454
20,27,16,0.000000,-118.158662
20,27,18,0.000000,-117.942936
20,27,20,0.000000,-121.210855
20,27,22,0.000000,-117.339880
