hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.364523
21,0,2,0.000000,-131.471476
21,0,4,0.000000,-133.877562
21,0,6,0.000000,-135.169855
21,0,8,0.000000,-132.617716
21,0,10,0.000000,-144.192338
21,0,12,0.000000,-122.739045
21,0,14,0.000000,-129.682113
21,0,16,0.000000,-126.861209
21,0,18,0.000000,-126.771995
21,0,20,0.000000,-128.128446
21,0,22,0.000000,-126.922508
21,0,24,0.000000,-136.900730
21,0,26,0.000000,-145.655852
21,0,28,0.000000,-123.596083
21,0,30,0.000000,-131.638205
21,0,32,0.000000,-136.497071
21,0,34,0.000000,-126.624504
21,0,36,0.000000,-125.478769
21,0,38,0.000000,-126.124033
21,0,40,0.000000,-129.221674
21,0,42,0.000000,-130.738487
21,0,44,0.000000,-125.219358
21,0,46,0.000000,-129.963591
21,0,48,0.000000,-124.447129
21,0,50,0.000000,-128.834203
21,0,52,0.000000,-140.771888
21,0,54,0.000000,-133.428398
21,0,56,0.000000,-130.023148
21,0,58,0.000000,-129.792550
21,1,0,0.000000,-129.560000
21,1,2,0.000000,-134.560572
21,1,4,0.000000,-127.965570
21,1,6,0.000000,-126.764378
21,1,8,0.000000,-127.144357
21,1,10,0.000000,-126.765457
21,1,12,0.000000,-138.727649
21,1,14,0.000000,-139.194301
21,1,16,0.000000,-134.800429
21,1,18,0.000000,-130.973101
21,1,20,0.000000,-138.551492
21,1,22,0.000000,-126.655982
21,1,24,0.000000,-135.263887
21,1,26,0.000000,-151.104250
21,1,28,0.000000,-128.420640
21,1,30,0.000000,-131.728659
21,1,32,0.000000,-130.906966
21,1,34,0.000000,-137.373545
21,1,36,0.000000,-125.688538
21,1,38,0.000000,-130.158921
21,1,40,0.000000,-136.410738
21,1,42,0.000000,-132.597903
21,1,44,0.000000,-126.715119
21,1,46,0.000000,-128.977594
21,1,48,0.000000,-138.398958
21,1,50,0.000000,-126.170522
21,1,52,0.000000,-132.944984
21,1,54,0.000000,-141.416667
21,1,56,0.000000,-127.038983
21,1,58,0.000000,-127.467679
21,2,0,0.000000,-125.220570
21,2,2,0.000000,-146.786232
21,2,4,0.000000,-128.048264
21,2,6,0.000000,-126.306046
21,2,8,0.000000,-141.342417
21,2,10,0.000000,-132.001321
21,2,12,0.000000,-128.165135
21,2,14,0.000000,-139.016271
21,2,16,0.000000,-134.637938
21,2,18,0.000000,-126.042804
21,2,20,0.000000,-135.681855
21,2,22,0.000000,-138.233569
21,2,24,0.000000,-128.199640
21,2,26,0.000000,-124.601714
21,2,28,0.000000,-127.040463
21,2,30,0.000000,-128.400606
21,2,32,0.000000,-136.506508
21,2,34,0.000000,-144.848101
21,2,36,0.000000,-135.115988
21,2,38,0.000000,-136.897486
21,2,40,0.000000,-125.918525
21,2,42,0.000000,-134.811686
21,2,44,0.000000,-126.534311
21,2,46,0.000000,-141.206851
21,2,48,0.000000,-122.847398
21,2,50,0.000000,-132.617608
21,2,52,0.000000,-147.197424
21,2,54,0.000000,-136.187954
21,2,56,0.000000,-126.681814
21,2,58,0.000000,-129.532023
21,3,0,0.000000,-133.742715
21,3,2,0.000000,-132.472919
21,3,4,0.000000,-130.680603
21,3,6,0.000000,-129.961923
21,3,8,0.000000,-122.649503
21,3,10,0.000000,-126.106613
21,3,12,0.000000,-130.584107
21,3,14,0.000000,-131.768126
21,3,16,0.000000,-131.502899
21,3,18,0.000000,-138.944053
21,3,20,0.000000,-148.083134
21,3,22,0.000000,-133.988273
21,3,24,0.000000,-126.724121
21,3,26,0.000000,-130.516040
21,3,28,0.000000,-130.095562
21,3,30,0.000000,-121.802508
21,3,32,0.000000,-129.334946
21,3,34,0.000000,-149.905936
21,3,36,0.000000,-136.826966
21,3,38,0.000000,-127.985404
21,3,40,0.000000,-127.941843
21,3,42,0.000000,-153.479966
21,3,44,0.000000,-129.053832
21,3,46,0.000000,-132.175598
21,3,48,0.000000,-128.265480
21,3,50,0.000000,-129.249775
21,3,52,0.000000,-138.132741
21,3,54,0.000000,-142.525569
21,3,56,0.000000,-131.208013
21,3,58,0.000000,-129.757767
21,4,0,0.000000,-140.186222
21,4,2,0.000000,-126.476097
21,4,4,0.000000,-130.126706
21,4,6,0.000000,-124.647964
21,4,8,0.000000,-125.746024
21,4,10,0.000000,-127.412259
21,4,12,0.000000,-144.414914
21,4,14,0.000000,-137.166951
21,4,16,0.000000,-138.442282
21,4,18,0.000000,-133.454637
21,4,20,0.000000,-131.539315
21,4,22,0.000000,-131.173504
21,4,24,0.000000,-127.125648
21,4,26,0.000000,-129.126172
21,4,28,0.000000,-135.854233
21,4,30,0.000000,-134.469780
21,4,32,0.000000,-130.782265
21,4,34,0.000000,-123.872918
21,4,36,0.000000,-127.723061
21,4,38,0.000000,-131.225347
21,4,40,0.000000,-132.499598
21,4,42,0.000000,-143.020677
21,4,44,0.000000,-145.705676
21,4,46,0.000000,-141.785588
21,4,48,0.000000,-136.517193
21,4,50,0.000000,-132.943027
21,4,52,0.000000,-147.193835
21,4,54,0.000000,-125.632157
21,4,56,0.000000,-134.924923
21,4,58,0.000000,-128.360451
21,5,0,0.000000,-157.470424
21,5,2,0.000000,-133.214709
21,5,4,0.000000,-130.620998
21,5,6,0.000000,-128.572565
21,5,8,0.000000,-124.700254
21,5,10,0.000000,-126.092086
21,5,12,0.000000,-142.945829
21,5,14,0.000000,-126.383151
21,5,16,0.000000,-126.719248
21,5,18,0.000000,-138.883366
21,5,20,0.000000,-127.963040
21,5,22,0.000000,-133.406931
21,5,24,0.000000,-134.931164
21,5,26,0.000000,-128.665719
21,5,28,0.000000,-144.556182
21,5,30,0.000000,-138.567458
21,5,32,0.000000,-139.789158
21,5,34,0.000000,-129.580326
21,5,36,0.000000,-130.753843
21,5,38,0.000000,-127.835587
21,5,40,0.000000,-123.022703
21,5,42,0.000000,-137.276456
21,5,44,0.000000,-138.532109
21,5,46,0.000000,-129.094748
21,5,48,0.000000,-132.491226
21,5,50,0.000000,-131.703566
21,5,52,0.000000,-130.448470
21,5,54,0.000000,-136.541245
21,5,56,0.000000,-125.827923
21,5,58,0.000000,-126.915475
21,6,0,0.000000,-128.927042
21,6,2,0.000000,-130.454283
21,6,4,0.000000,-144.263547
21,6,6,0.000000,-138.163027
21,6,8,0.000000,-125.285071
21,6,10,0.000000,-133.803060
21,6,12,0.000000,-131.528648
21,6,14,0.000000,-133.394775
21,6,16,0.000000,-125.724627
21,6,18,0.000000,-125.183487
21,6,20,0.000000,-123.986555
21,6,22,0.000000,-126.756749
21,6,24,0.000000,-132.408201
21,6,26,0.000000,-132.960639
21,6,28,0.000000,-127.142601
21,6,30,0.000000,-128.476597
21,6,32,0.000000,-138.452046
21,6,34,0.000000,-126.636360
21,6,36,0.000000,-141.122271
21,6,38,0.000000,-131.802980
21,6,40,0.000000,-130.917838
21,6,42,0.000000,-130.027101
21,6,44,0.000000,-129.040939
21,6,46,0.000000,-135.468918
21,6,48,0.000000,-134.757412
21,6,50,0.000000,-122.942300
21,6,52,0.000000,-128.643015
21,6,54,0.000000,-138.571332
21,6,56,0.000000,-132.336172
21,6,58,0.000000,-133.251711
21,7,0,0.000000,-130.621121
21,7,2,0.000000,-131.733124
21,7,4,0.000000,-132.477842
21,7,6,0.000000,-139.421426
21,7,8,0.000000,-129.476609
21,7,10,0.000000,-134.394177
21,7,12,0.000000,-123.877230
21,7,14,0.000000,-131.890188
21,7,16,0.000000,-122.642144
21,7,18,0.000000,-130.221420
21,7,20,0.000000,-125.410905
21,7,22,0.000000,-128.510714
21,7,24,0.000000,-129.128613
21,7,26,0.000000,-131.698442
21,7,28,0.000000,-127.444370
21,7,30,0.000000,-159.101176
21,7,32,0.000000,-130.301651
21,7,34,0.000000,-131.013932
21,7,36,0.000000,-130.122518
21,7,38,0.000000,-138.449475
21,7,40,0.000000,-132.257021
21,7,42,0.000000,-121.977668
21,7,44,0.000000,-136.290386
21,7,46,0.000000,-119.120718
21,7,48,0.000000,-134.516710
21,7,50,0.000000,-136.550407
21,7,52,0.000000,-133.589176
21,7,54,0.000000,-129.105269
21,7,56,0.000000,-125.957840
21,7,58,0.000000,-123.803988
21,8,0,0.000000,-130.266215
21,8,2,0.000000,-128.187929
21,8,4,0.000000,-127.482669
21,8,6,0.000000,-127.092708
21,8,8,0.000000,-132.753659
21,8,10,0.000000,-130.191722
21,8,12,0.000000,-127.997361
21,8,14,0.000000,-141.361519
21,8,16,0.000000,-130.158556
21,8,18,0.000000,-134.257106
21,8,20,0.000000,-122.858305
21,8,22,0.000000,-138.054989
21,8,24,0.000000,-131.711813
21,8,26,0.000000,-127.271227
21,8,28,0.000000,-131.070571
21,8,30,0.000000,-141.162148
21,8,32,0.000000,-130.678398
21,8,34,0.000000,-134.811004
21,8,36,0.000000,-126.616641
21,8,38,0.000000,-131.701915
21,8,40,0.000000,-125.557861
21,8,42,0.000000,-126.601396
21,8,44,0.000000,-137.140049
21,8,46,0.000000,-139.183945
21,8,48,0.000000,-128.283802
21,8,50,0.000000,-122.134742
21,8,52,0.000000,-132.701495
21,8,54,0.000000,-128.396168
21,8,56,0.000000,-130.193664
21,8,58,0.000000,-125.321705
21,9,0,0.000000,-127.436712
21,9,2,0.000000,-126.900662
21,9,4,0.000000,-127.699266
21,9,6,0.000000,-129.141392
21,9,8,0.000000,-134.968594
21,9,10,0.000000,-136.760670
21,9,12,0.000000,-125.761175
21,9,14,0.000000,-131.206741
21,9,16,0.000000,-133.771790
21,9,18,0.000000,-125.801885
21,9,20,0.000000,-141.206752
21,9,22,0.000000,-128.633553
21,9,24,0.000000,-126.214504
21,9,26,0.000000,-132.149532
21,9,28,0.000000,-134.078294
21,9,30,0.000000,-132.181985
21,9,32,0.000000,-126.631864
21,9,34,0.000000,-140.298956
21,9,36,0.000000,-130.647156
21,9,38,0.000000,-129.883233
21,9,40,0.000000,-127.566444
21,9,42,0.000000,-139.754284
21,9,44,0.000000,-127.090652
21,9,46,0.000000,-138.475563
21,9,48,0.000000,-123.547093
21,9,50,0.000000,-127.880956
21,9,52,0.000000,-126.535231
21,9,54,0.000000,-130.363593
21,9,56,0.000000,-134.676812
21,9,58,0.000000,-134.398976
21,10,0,0.000000,-125.093648
21,10,2,0.000000,-125.804659
21,10,4,0.000000,-132.885471
21,10,6,0.000000,-132.079320
21,10,8,0.000000,-144.497063
21,10,10,0.000000,-143.795382
21,10,12,0.000000,-125.952353
21,10,14,0.000000,-129.096892
21,10,16,0.000000,-129.814275
21,10,18,0.000000,-136.082152
21,10,20,0.000000,-131.936422
21,10,22,0.000000,-134.159494
21,10,24,0.000000,-125.401025
21,10,26,0.000000,-136.932320
21,10,28,0.000000,-120.767060
21,10,30,0.000000,-132.797327
21,10,32,0.000000,-140.045135
21,10,34,0.000000,-129.086386
21,10,36,0.000000,-133.874413
21,10,38,0.000000,-143.097927
21,10,40,0.000000,-126.445700
21,10,42,0.000000,-132.231050
21,10,44,0.000000,-129.337148
21,10,46,0.000000,-130.280034
21,10,48,0.000000,-128.804233
21,10,50,0.000000,-136.139724
21,10,52,0.000000,-133.003673
21,10,54,0.000000,-136.453795
21,10,56,0.000000,-131.606994
21,10,58,0.000000,-131.686974
21,11,0,0.000000,-127.294647
21,11,2,0.000000,-129.615009
21,11,4,0.000000,-126.656599
21,11,6,0.000000,-129.659171
21,11,8,0.000000,-132.620905
21,11,10,0.000000,-128.619089
21,11,12,0.000000,-126.605520
21,11,14,0.000000,-123.974614
21,11,16,0.000000,-132.823512
21,11,18,0.000000,-131.048032
21,11,20,0.000000,-128.329168
21,11,22,0.000000,-127.594737
21,11,24,0.000000,-127.889650
21,11,26,0.000000,-127.708425
21,11,28,0.000000,-139.828705
21,11,30,0.000000,-133.562357
21,11,32,0.000000,-124.533459
21,11,34,0.000000,-128.281234
21,11,36,0.000000,-127.714684
21,11,38,0.000000,-125.131364
21,11,40,0.000000,-132.461328
21,11,42,0.000000,-126.565288
21,11,44,0.000000,-133.088746
21,11,46,0.000000,-139.728145
21,11,48,0.000000,-131.468926
21,11,50,0.000000,-138.311591
21,11,52,0.000000,-124.497014
21,11,54,0.000000,-126.177493
21,11,56,0.000000,-126.042251
21,11,58,0.000000,-132.204642
21,12,0,0.000000,-148.054035
21,12,2,0.000000,-132.943963
21,12,4,0.000000,-124.752998
21,12,6,0.000000,-153.304917
21,12,8,0.000000,-130.976348
21,12,10,0.000000,-132.403068
21,12,12,0.000000,-134.608294
21,12,14,0.000000,-139.296713
21,12,16,0.000000,-142.058413
21,12,18,0.000000,-130.710371
21,12,20,0.000000,-126.644067
21,12,22,0.000000,-134.551810
21,12,24,0.000000,-129.799880
21,12,26,0.000000,-140.609994
21,12,28,0.000000,-130.459505
21,12,30,0.000000,-142.119752
21,12,32,0.000000,-134.469308
21,12,34,0.000000,-135.901978
21,12,36,0.000000,-125.123273
21,12,38,0.000000,-129.030250
21,12,40,0.000000,-126.510736
21,12,42,0.000000,-128.861402
21,12,44,0.000000,-132.549060
21,12,46,0.000000,-129.884810
21,12,48,0.000000,-130.322116
21,12,50,0.000000,-133.350668
21,12,52,0.000000,-128.498993
21,12,54,0.000000,-133.601539
21,12,56,0.000000,-133.079981
21,12,58,0.000000,-134.238582
21,13,0,0.000000,-128.461922
21,13,2,0.000000,-123.729274
21,13,4,0.000000,-134.814950
21,13,6,0.000000,-126.423923
21,13,8,0.000000,-128.544076
21,13,10,0.000000,-128.482098
21,13,12,0.000000,-130.071137
21,13,14,0.000000,-141.963300
21,13,16,0.000000,-123.213053
21,13,18,0.000000,-134.893600
21,13,20,0.000000,-134.236735
21,13,22,0.000000,-131.746016
21,13,24,0.000000,-121.303330
21,13,26,0.000000,-129.824650
21,13,28,0.000000,-130.141519
21,13,30,0.000000,-130.531495
21,13,32,0.000000,-132.546251
21,13,34,0.000000,-126.227440
21,13,36,0.000000,-134.536622
21,13,38,0.000000,-130.643567
21,13,40,0.000000,-138.048749
21,13,42,0.000000,-125.491385
21,13,44,0.000000,-130.182170
21,13,46,0.000000,-127.993576
21,13,48,0.000000,-133.620384
21,13,50,0.000000,-136.452667
21,13,52,0.000000,-134.248028
21,13,54,0.000000,-128.115861
21,13,56,0.000000,-127.235105
21,13,58,0.000000,-128.308976
21,14,0,0.000000,-133.548440
21,14,2,0.000000,-138.885615
21,14,4,0.000000,-125.343131
21,14,6,0.000000,-131.390975
21,14,8,0.000000,-130.809367
21,14,10,0.000000,-132.333355
21,14,12,0.000000,-133.343070
21,14,14,0.000000,-121.352385
21,14,16,0.000000,-124.314905
21,14,18,0.000000,-129.308481
21,14,20,0.000000,-144.455572
21,14,22,0.000000,-128.064711
21,14,24,0.000000,-127.632806
21,14,26,0.000000,-127.553119
21,14,28,0.000000,-129.271314
21,14,30,0.000000,-129.483964
21,14,32,0.000000,-129.669631
21,14,34,0.000000,-133.461358
21,14,36,0.000000,-127.011399
21,14,38,0.000000,-136.673551
21,14,40,0.000000,-131.718682
21,14,42,0.000000,-126.565288
21,14,44,0.000000,-140.481816
21,14,46,0.000000,-132.114300
21,14,48,0.000000,-146.523615
21,14,50,0.000000,-127.090163
21,14,52,0.000000,-130.417301
21,14,54,0.000000,-134.325626
21,14,56,0.000000,-130.602422
21,14,58,0.000000,-131.603843
21,15,0,0.000000,-146.318876
21,15,2,0.000000,-126.219883
21,15,4,0.000000,-141.487261
21,15,6,0.000000,-133.046488
21,15,8,0.000000,-133.988940
21,15,10,0.000000,-125.493020
21,15,12,0.000000,-128.840970
21,15,14,0.000000,-131.495375
21,15,16,0.000000,-126.317536
21,15,18,0.000000,-119.921955
21,15,20,0.000000,-134.424389
21,15,22,0.000000,-134.399838
21,15,24,0.000000,-136.101530
21,15,26,0.000000,-130.699083
21,15,28,0.000000,-147.222684
21,15,30,0.000000,-121.421413
21,15,32,0.000000,-131.810238
21,15,34,0.000000,-132.275771
21,15,36,0.000000,-129.923765
21,15,38,0.000000,-130.565764
21,15,40,0.000000,-129.485506
21,15,42,0.000000,-131.009326
21,15,44,0.000000,-131.638553
21,15,46,0.000000,-135.273220
21,15,48,0.000000,-133.419752
21,15,50,0.000000,-127.759861
21,15,52,0.000000,-131.434106
21,15,54,0.000000,-133.639041
21,15,56,0.000000,-138.255797
21,15,58,0.000000,-132.079352
21,16,0,0.000000,-123.448942
21,16,2,0.000000,-132.550782
21,16,4,0.000000,-130.842395
21,16,6,0.000000,-127.857525
21,16,8,0.000000,-130.085939
21,16,10,0.000000,-125.439979
21,16,12,0.000000,-124.970129
21,16,14,0.000000,-132.370456
21,16,16,0.000000,-130.634519
21,16,18,0.000000,-128.683496
21,16,20,0.000000,-129.687324
21,16,22,0.000000,-124.516195
21,16,24,0.000000,-134.768319
21,16,26,0.000000,-131.023127
21,16,28,0.000000,-138.918650
21,16,30,0.000000,-139.099743
21,16,32,0.000000,-127.042967
21,16,34,0.000000,-130.533598
21,16,36,0.000000,-126.790651
21,16,38,0.000000,-137.531004
21,16,40,0.000000,-134.619243
21,16,42,0.000000,-135.020284
21,16,44,0.000000,-134.620753
21,16,46,0.000000,-124.677970
21,16,48,0.000000,-138.989808
21,16,50,0.000000,-124.430981
21,16,52,0.000000,-126.725788
21,16,54,0.000000,-128.765229
21,16,56,0.000000,-122.468662
21,16,58,0.000000,-128.261336
21,17,0,0.000000,-130.476843
21,17,2,0.000000,-124.356236
21,17,4,0.000000,-126.806579
21,17,6,0.000000,-131.148153
21,17,8,0.000000,-136.138376
21,17,10,0.000000,-139.927579
21,17,12,0.000000,-127.003607
21,17,14,0.000000,-134.742886
21,17,16,0.000000,-128.118905
21,17,18,0.000000,-128.037432
21,17,20,0.000000,-133.535446
21,17,22,0.000000,-129.796307
21,17,24,0.000000,-142.370237
21,17,26,0.000000,-155.588068
21,17,28,0.000000,-127.025706
21,17,30,0.000000,-128.024181
21,17,32,0.000000,-147.956135
21,17,34,0.000000,-140.261210
21,17,36,0.000000,-134.287888
21,17,38,0.000000,-133.595663
21,17,40,0.000000,-127.352848
21,17,42,0.000000,-145.425897
21,17,44,0.000000,-127.147919
21,17,46,0.000000,-132.168215
21,17,48,0.000000,-124.158306
21,17,50,0.000000,-130.726392
21,17,52,0.000000,-133.279042
21,17,54,0.000000,-135.670571
21,17,56,0.000000,-131.153937
21,17,58,0.000000,-136.270420
21,18,0,0.000000,-121.416583
21,18,2,0.000000,-133.476083
21,18,4,0.000000,-128.901712
21,18,6,0.000000,-131.330463
21,18,8,0.000000,-124.331827
21,18,10,0.000000,-127.445198
21,18,12,0.000000,-128.501337
21,18,14,0.000000,-129.521097
21,18,16,0.000000,-136.215484
21,18,18,0.000000,-128.254354
21,18,20,0.000000,-133.524475
21,18,22,0.000000,-133.404977
21,18,24,0.000000,-126.597011
21,18,26,0.000000,-138.726621
21,18,28,0.000000,-128.403122
21,18,30,0.000000,-125.207185
21,18,32,0.000000,-121.115281
21,18,34,0.000000,-128.762576
21,18,36,0.000000,-125.856493
21,18,38,0.000000,-131.110130
21,18,40,0.000000,-128.746153
21,18,42,0.000000,-123.666055
21,18,44,0.000000,-124.407610
21,18,46,0.000000,-132.607183
21,18,48,0.000000,-136.521097
21,18,50,0.000000,-133.949015
21,18,52,0.000000,-133.471066
21,18,54,0.000000,-128.796667
21,18,56,0.000000,-136.556300
21,18,58,0.000000,-130.998056
21,19,0,0.000000,-130.173348
21,19,2,0.000000,-131.452987
21,19,4,0.000000,-121.579798
21,19,6,0.000000,-134.779443
21,19,8,0.000000,-133.131791
21,19,10,0.000000,-130.288399
21,19,12,0.000000,-136.842782
21,19,14,0.000000,-127.361847
21,19,16,0.000000,-131.522945
21,19,18,0.000000,-130.001679
21,19,20,0.000000,-134.217413
21,19,22,0.000000,-131.551168
21,19,24,0.000000,-135.255582
21,19,26,0.000000,-131.391168
21,19,28,0.000000,-128.345398
21,19,30,0.000000,-126.619222
21,19,32,0.000000,-133.322496
21,19,34,0.000000,-129.660274
21,19,36,0.000000,-150.838771
21,19,38,0.000000,-127.436012
21,19,40,0.000000,-130.880620
21,19,42,0.000000,-127.015965
21,19,44,0.000000,-138.500031
21,19,46,0.000000,-136.964406
21,19,48,0.000000,-123.332951
21,19,50,0.000000,-130.686803
21,19,52,0.000000,-127.683565
21,19,54,0.000000,-126.023954
21,19,56,0.000000,-134.588048
21,19,58,0.000000,-128.008118
21,20,0,0.000000,-126.169142
21,20,2,0.000000,-129.807573
21,20,4,0.000000,-132.551979
21,20,6,0.000000,-129.725646
21,20,8,0.000000,-125.168848
21,20,10,0.000000,-131.827601
21,20,12,0.000000,-125.589091
21,20,14,0.000000,-132.538156
21,20,16,0.000000,-139.667817
21,20,18,0.000000,-129.054334
21,20,20,0.000000,-133.651625
21,20,22,0.000000,-151.942313
21,20,24,0.000000,-126.943097
21,20,26,0.000000,-135.319133
21,20,28,0.000000,-132.141371
21,20,30,0.000000,-133.123418
21,20,32,0.000000,-124.737861
21,20,34,0.000000,-130.318481
21,20,36,0.000000,-136.768997
21,20,38,0.000000,-128.827949
21,20,40,0.000000,-129.653999
21,20,42,0.000000,-133.148314
21,20,44,0.000000,-146.255246
21,20,46,0.000000,-134.052797
21,20,48,0.000000,-137.442890
21,20,50,0.000000,-125.791945
21,20,52,0.000000,-132.263889
21,20,54,0.000000,-136.306639
21,20,56,0.000000,-128.448388
21,20,58,0.000000,-138.684499
21,21,0,0.000000,-131.265846
21,21,2,0.000000,-137.934343
21,21,4,0.000000,-127.813992
21,21,6,0.000000,-125.840106
21,21,8,0.000000,-131.477364
21,21,10,0.000000,-124.526684
21,21,12,0.000000,-126.624248
21,21,14,0.000000,-133.846900
21,21,16,0.000000,-132.828644
21,21,18,0.000000,-133.662443
21,21,20,0.000000,-123.631768
21,21,22,0.000000,-128.146444
21,21,24,0.000000,-131.571546
21,21,26,0.000000,-132.973384
21,21,28,0.000000,-134.615955
21,21,30,0.000000,-125.969141
21,21,32,0.000000,-126.129823
21,21,34,0.000000,-126.033394
21,21,36,0.000000,-128.330108
21,21,38,0.000000,-134.161427
21,21,40,0.000000,-127.939583
21,21,42,0.000000,-127.363773
21,21,44,0.000000,-138.537475
21,21,46,0.000000,-138.189878
21,21,48,0.000000,-125.170306
21,21,50,0.000000,-148.197093
21,21,52,0.000000,-137.898725
21,21,54,0.000000,-135.219020
21,21,56,0.000000,-138.097795
21,21,58,0.000000,-129.786909
21,22,0,0.000000,-127.984027
21,22,2,0.000000,-139.881991
21,22,4,0.000000,-126.811459
21,22,6,0.000000,-133.704008
21,22,8,0.000000,-131.825471
21,22,10,0.000000,-135.649494
21,22,12,0.000000,-127.787635
21,22,14,0.000000,-134.970598
21,22,16,0.000000,-124.164172
21,22,18,0.000000,-134.354087
21,22,20,0.000000,-135.760664
21,22,22,0.000000,-136.892739
21,22,24,0.000000,-143.009437
21,22,26,0.000000,-141.231451
21,22,28,0.000000,-126.251954
21,22,30,0.000000,-137.788441
21,22,32,0.000000,-127.292029
21,22,34,0.000000,-132.743335
21,22,36,0.000000,-128.480264
21,22,38,0.000000,-133.971656
21,22,40,0.000000,-128.225728
21,22,42,0.000000,-128.591482
21,22,44,0.000000,-134.029006
21,22,46,0.000000,-126.211060
21,22,48,0.000000,-132.141916
21,22,50,0.000000,-122.469333
21,22,52,0.000000,-138.816956
21,22,54,0.000000,-133.863270
21,22,56,0.000000,-135.932627
21,22,58,0.000000,-131.726525
21,23,0,0.000000,-131.458451
21,23,2,0.000000,-128.916726
21,23,4,0.000000,-137.293980
21,23,6,0.000000,-134.234023
21,23,8,0.000000,-132.704200
21,23,10,0.000000,-137.829525
21,23,12,0.000000,-128.471452
21,23,14,0.000000,-124.883221
21,23,16,0.000000,-129.289091
21,23,18,0.000000,-134.256103
21,23,20,0.000000,-121.052122
21,23,22,0.000000,-132.912562
21,23,24,0.000000,-135.712348
21,23,26,0.000000,-127.349843
21,23,28,0.000000,-129.149870
21,23,30,0.000000,-129.560669
21,23,32,0.000000,-127.956425
21,23,34,0.000000,-130.362000
21,23,36,0.000000,-142.802716
21,23,38,0.000000,-130.534067
21,23,40,0.000000,-134.670853
21,23,42,0.000000,-128.464797
21,23,44,0.000000,-141.248868
21,23,46,0.000000,-136.209210
21,23,48,0.000000,-131.115671
21,23,50,0.000000,-129.048327
21,23,52,0.000000,-149.292707
21,23,54,0.000000,-125.623211
21,23,56,0.000000,-136.643046
21,23,58,0.000000,-125.887461
21,24,0,0.000000,-144.058444
21,24,2,0.000000,-134.061636
21,24,4,0.000000,-139.273219
21,24,6,0.000000,-130.294615
21,24,8,0.000000,-129.173048
21,24,10,0.000000,-126.474268
21,24,12,0.000000,-132.874215
21,24,14,0.000000,-132.458192
21,24,16,0.000000,-128.054102
21,24,18,0.000000,-136.498775
21,24,20,0.000000,-127.370021
21,24,22,0.000000,-132.060249
21,24,24,0.000000,-138.462220
21,24,26,0.000000,-135.579571
21,24,28,0.000000,-141.991321
21,24,30,0.000000,-126.547485
21,24,32,0.000000,-129.822891
21,24,34,0.000000,-135.443293
21,24,36,0.000000,-126.276349
21,24,38,0.000000,-125.127733
21,24,40,0.000000,-131.053840
21,24,42,0.000000,-145.593965
21,24,44,0.000000,-128.516074
21,24,46,0.000000,-128.479418
21,24,48,0.000000,-125.844732
21,24,50,0.000000,-128.971233
21,24,52,0.000000,-131.976494
21,24,54,0.000000,-141.613418
21,24,56,0.000000,-136.043289
21,24,58,0.000000,-118.750722
21,25,0,0.000000,-131.013821
21,25,2,0.000000,-130.659976
21,25,4,0.000000,-129.237132
21,25,6,0.000000,-132.528775
21,25,8,0.000000,-129.780118
21,25,10,0.000000,-134.692861
21,25,12,0.000000,-130.192225
21,25,14,0.000000,-138.781237
21,25,16,0.000000,-126.958924
21,25,18,0.000000,-128.034827
21,25,20,0.000000,-127.257679
21,25,22,0.000000,-124.872789
21,25,24,0.000000,-127.283592
21,25,26,0.000000,-126.333394
21,25,28,0.000000,-124.111154
21,25,30,0.000000,-127.788784
21,25,32,0.000000,-138.190932
21,25,34,0.000000,-138.871067
21,25,36,0.000000,-145.484961
21,25,38,0.000000,-133.932803
21,25,40,0.000000,-136.487517
21,25,42,0.000000,-144.148475
21,25,44,0.000000,-136.003587
21,25,46,0.000000,-136.761403
21,25,48,0.000000,-128.915222
21,25,50,0.000000,-124.328678
21,25,52,0.000000,-130.390945
21,25,54,0.000000,-129.850117
21,25,56,0.000000,-136.496615
21,25,58,0.000000,-130.485712
21,26,0,0.000000,-138.169734
21,26,2,0.000000,-124.124128
21,26,4,0.000000,-129.180318
21,26,6,0.000000,-139.979202
21,26,8,0.000000,-133.310080
21,26,10,0.000000,-133.870993
21,26,12,0.000000,-125.439146
21,26,14,0.000000,-134.982270
21,26,16,0.000000,-139.706123
21,26,18,0.000000,-129.026565
21,26,20,0.000000,-125.553390
21,26,22,0.000000,-127.539183
21,26,24,0.000000,-130.591644
21,26,26,0.000000,-130.892325
21,26,28,0.000000,-128.827901
21,26,30,0.000000,-127.891659
21,26,32,0.000000,-130.676734
21,26,34,0.000000,-135.690127
21,26,36,0.000000,-131.943947
21,26,38,0.000000,-134.185566
21,26,40,0.000000,-131.550074
21,26,42,0.000000,-148.241754
21,26,44,0.000000,-131.316513
21,26,46,0.000000,-131.872019
21,26,48,0.000000,-141.389740
21,26,50,0.000000,-128.025904
21,26,52,0.000000,-129.038298
21,26,54,0.000000,-126.853195
21,26,56,0.000000,-125.701974
21,26,58,0.000000,-130.289818
21,27,0,0.000000,-140.093813
21,27,2,0.000000,-136.927620
21,27,4,0.000000,-129.391058
21,27,6,0.000000,-125.775717
21,27,8,0.000000,-126.296759
21,27,10,0.000000,-129.057071
21,27,12,0.000000,-124.183764
21,27,14,0.000000,-131.920582
21,27,16,0.000000,-133.590610
21,27,18,0.000000,-133.786552
21,27,20,0.000000,-134.772005
21,27,22,0.000000,-123.450680
