hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.193290
15,0,2,0.000000,-118.463707
15,0,4,0.000000,-120.905497
15,0,6,0.000000,-120.055799
15,0,8,0.000000,-117.756080
15,0,10,0.000000,-121.451172
15,0,12,0.000000,-121.010575
15,0,14,0.000000,-124.151115
15,0,16,0.000000,-120.981244
15,0,18,0.000000,-121.051548
15,0,20,0.000000,-121.960701
15,0,22,0.000000,-121.114094
15,0,24,0.000000,-117.258774
15,0,26,0.000000,-120.548287
15,0,28,0.000000,-122.948692
15,0,30,0.000000,-121.493224
15,0,32,0.000000,-121.387970
15,0,34,0.000000,-121.262289
15,0,36,0.000000,-119.956531
15,0,38,0.000000,-118.851064
15,0,40,0.000000,-120.712902
15,0,42,0.000000,-120.292054
15,0,44,0.000000,-121.989894
15,0,46,0.000000,-122.770147
15,0,48,0.000000,-119.993695
15,0,50,0.000000,-119.623850
15,0,52,0.000000,-123.604253
15,0,54,0.000000,-117.776008
15,0,56,0.000000,-121.696433
15,0,58,0.000000,-121.109942
15,1,0,0.000000,-122.142943
15,1,2,0.000000,-121.756664
15,1,4,0.000000,-121.212275
15,1,6,0.000000,-120.203181
15,1,8,0.000000,-124.119621
15,1,10,0.000000,-122.267758
15,1,12,0.000000,-122.112124
15,1,14,0.000000,-121.244108
15,1,16,0.000000,-120.322119
15,1,18,0.000000,-120.149007
15,1,20,0.000000,-119.826676
15,1,22,0.000000,-121.272425
15,1,24,0.000000,-119.746608
15,1,26,0.000000,-119.242102
15,1,28,0.000000,-119.551927
15,1,30,0.000000,-120.190941
15,1,32,0.000000,-122.160701
15,1,34,0.000000,-118.838986
15,1,36,0.000000,-122.342805
15,1,38,0.000000,-122.311315
15,1,40,0.000000,-120.085784
15,1,42,0.000000,-121.472077
15,1,44,0.000000,-121.950585
15,1,46,0.000000,-123.127747
15,1,48,0.000000,-120.882234
15,1,50,0.000000,-119.943914
15,1,52,0.000000,-120.875045
15,1,54,0.000000,-121.429745
15,1,56,0.000000,-120.323204
15,1,58,0.000000,-120.032304
15,2,0,0.000000,-121.866406
15,2,2,0.000000,-121.410398
15,2,4,0.000000,-120.860924
15,2,6,0.000000,-121.267351
15,2,8,0.000000,-121.297732
15,2,10,0.000000,-120.173271
15,2,12,0.000000,-121.062374
15,2,14,0.000000,-121.323896
15,2,16,0.000000,-121.437673
15,2,18,0.000000,-120.714529
15,2,20,0.000000,-120.790592
15,2,22,0.000000,-121.928746
15,2,24,0.000000,-121.746569
15,2,26,0.000000,-123.367103
15,2,28,0.000000,-120.068639
15,2,30,0.000000,-120.700051
15,2,32,0.000000,-121.161881
15,2,34,0.000000,-122.118289
15,2,36,0.000000,-121.111769
15,2,38,0.000000,-121.227532
15,2,40,0.000000,-118.922294
15,2,42,0.000000,-118.568348
15,2,44,0.000000,-119.174058
15,2,46,0.000000,-121.086371
15,2,48,0.000000,-119.497855
15,2,50,0.000000,-123.174518
15,2,52,0.000000,-121.469727
15,2,54,0.000000,-119.246865
15,2,56,0.000000,-122.031815
15,2,58,0.000000,-119.542572
15,3,0,0.000000,-120.223050
15,3,2,0.000000,-120.505352
15,3,4,0.000000,-119.098038
15,3,6,0.000000,-122.737075
15,3,8,0.000000,-119.399348
15,3,10,0.000000,-120.653904
15,3,12,0.000000,-122.436803
15,3,14,0.000000,-121.565505
15,3,16,0.000000,-121.930315
15,3,18,0.000000,-120.057565
15,3,20,0.000000,-119.192713
15,3,22,0.000000,-121.555768
15,3,24,0.000000,-121.595395
15,3,26,0.000000,-118.962795
15,3,28,0.000000,-121.465819
15,3,30,0.000000,-121.056476
15,3,32,0.000000,-121.360240
15,3,34,0.000000,-121.314153
15,3,36,0.000000,-121.842489
15,3,38,0.000000,-118.946685
15,3,40,0.000000,-121.253586
15,3,42,0.000000,-120.817751
15,3,44,0.000000,-122.223209
15,3,46,0.000000,-123.147219
15,3,48,0.000000,-120.778119
15,3,50,0.000000,-123.291471
15,3,52,0.000000,-121.300106
15,3,54,0.000000,-122.085621
15,3,56,0.000000,-120.882645
15,3,58,0.000000,-122.227255
15,4,0,0.000000,-118.779796
15,4,2,0.000000,-122.136528
15,4,4,0.000000,-118.112370
15,4,6,0.000000,-120.368504
15,4,8,0.000000,-121.023955
15,4,10,0.000000,-120.948149
15,4,12,0.000000,-123.208246
15,4,14,0.000000,-121.278316
15,4,16,0.000000,-122.882938
15,4,18,0.000000,-121.176103
15,4,20,0.000000,-120.870230
15,4,22,0.000000,-120.328197
15,4,24,0.000000,-122.253155
15,4,26,0.000000,-121.890301
15,4,28,0.000000,-121.502973
15,4,30,0.000000,-121.554146
15,4,32,0.000000,-121.113604
15,4,34,0.000000,-122.218243
15,4,36,0.000000,-120.647288
15,4,38,0.000000,-121.217150
15,4,40,0.000000,-120.935755
15,4,42,0.000000,-121.235023
15,4,44,0.000000,-121.388789
15,4,46,0.000000,-121.075531
15,4,48,0.000000,-121.362294
15,4,50,0.000000,-122.338715
15,4,52,0.000000,-120.383778
15,4,54,0.000000,-122.068636
15,4,56,0.000000,-121.906545
15,4,58,0.000000,-120.573111
15,5,0,0.000000,-119.304050
15,5,2,0.000000,-122.586903
15,5,4,0.000000,-120.041639
15,5,6,0.000000,-119.412723
15,5,8,0.000000,-119.746080
15,5,10,0.000000,-119.337924
15,5,12,0.000000,-121.372076
15,5,14,0.000000,-121.525629
15,5,16,0.000000,-121.135527
15,5,18,0.000000,-121.963878
15,5,20,0.000000,-118.907956
15,5,22,0.000000,-120.558718
15,5,24,0.000000,-120.410825
15,5,26,0.000000,-123.831323
15,5,28,0.000000,-120.772281
15,5,30,0.000000,-120.195394
15,5,32,0.000000,-120.563388
15,5,34,0.000000,-121.412235
15,5,36,0.000000,-122.112084
15,5,38,0.000000,-120.535432
15,5,40,0.000000,-119.585694
15,5,42,0.000000,-121.028555
15,5,44,0.000000,-119.485299
15,5,46,0.000000,-122.076556
15,5,48,0.000000,-119.856786
15,5,50,0.000000,-120.398443
15,5,52,0.000000,-122.269844
15,5,54,0.000000,-121.884336
15,5,56,0.000000,-122.264221
15,5,58,0.000000,-121.306905
15,6,0,0.000000,-123.137965
15,6,2,0.000000,-122.865695
15,6,4,0.000000,-121.989388
15,6,6,0.000000,-119.892447
15,6,8,0.000000,-114.576043
15,6,10,0.000000,-121.018787
15,6,12,0.000000,-120.292638
15,6,14,0.000000,-121.794129
15,6,16,0.000000,-121.345661
15,6,18,0.000000,-119.376382
15,6,20,0.000000,-120.331824
15,6,22,0.000000,-120.457644
15,6,24,0.000000,-120.319525
15,6,26,0.000000,-121.647902
15,6,28,0.000000,-121.665583
15,6,30,0.000000,-119.043127
15,6,32,0.000000,-120.588457
15,6,34,0.000000,-118.543742
15,6,36,0.000000,-120.003996
15,6,38,0.000000,-120.855515
15,6,40,0.000000,-120.301471
15,6,42,0.000000,-122.461888
15,6,44,0.000000,-120.925268
15,6,46,0.000000,-121.182483
15,6,48,0.000000,-120.649443
15,6,50,0.000000,-121.289029
15,6,52,0.000000,-120.621745
15,6,54,0.000000,-118.707481
15,6,56,0.000000,-120.062754
15,6,58,0.000000,-120.807117
15,7,0,0.000000,-120.830819
15,7,2,0.000000,-120.313309
15,7,4,0.000000,-122.359185
15,7,6,0.000000,-119.701895
15,7,8,0.000000,-121.440130
15,7,10,0.000000,-121.500062
15,7,12,0.000000,-122.304047
15,7,14,0.000000,-118.053711
15,7,16,0.000000,-119.675880
15,7,18,0.000000,-121.107672
15,7,20,0.000000,-120.427954
15,7,22,0.000000,-119.668319
15,7,24,0.000000,-122.970105
15,7,26,0.000000,-119.178374
15,7,28,0.000000,-121.662452
15,7,30,0.000000,-119.684526
15,7,32,0.000000,-121.418023
15,7,34,0.000000,-122.931948
15,7,36,0.000000,-121.706855
15,7,38,0.000000,-121.042580
15,7,40,0.000000,-120.103608
15,7,42,0.000000,-121.141706
15,7,44,0.000000,-121.136045
15,7,46,0.000000,-119.197012
15,7,48,0.000000,-121.421979
15,7,50,0.000000,-122.099235
15,7,52,0.000000,-120.629200
15,7,54,0.000000,-119.539113
15,7,56,0.000000,-120.114658
15,7,58,0.000000,-121.772887
15,8,0,0.000000,-119.581635
15,8,2,0.000000,-121.708626
15,8,4,0.000000,-119.306339
15,8,6,0.000000,-121.913839
15,8,8,0.000000,-122.081905
15,8,10,0.000000,-123.154723
15,8,12,0.000000,-122.654010
15,8,14,0.000000,-121.194569
15,8,16,0.000000,-120.439249
15,8,18,0.000000,-121.490846
15,8,20,0.000000,-119.488700
15,8,22,0.000000,-121.315818
15,8,24,0.000000,-121.932828
15,8,26,0.000000,-122.967721
15,8,28,0.000000,-121.611712
15,8,30,0.000000,-120.356628
15,8,32,0.000000,-120.786819
15,8,34,0.000000,-118.938471
15,8,36,0.000000,-121.340471
15,8,38,0.000000,-119.404640
15,8,40,0.000000,-122.019036
15,8,42,0.000000,-120.904179
15,8,44,0.000000,-120.815681
15,8,46,0.000000,-122.444983
15,8,48,0.000000,-122.877618
15,8,50,0.000000,-119.251713
15,8,52,0.000000,-120.468533
15,8,54,0.000000,-122.664084
15,8,56,0.000000,-121.278071
15,8,58,0.000000,-121.117243
15,9,0,0.000000,-118.876289
15,9,2,0.000000,-121.274351
15,9,4,0.000000,-121.076675
15,9,6,0.000000,-123.137889
15,9,8,0.000000,-121.005233
15,9,10,0.000000,-121.121813
15,9,12,0.000000,-119.044417
15,9,14,0.000000,-121.643151
15,9,16,0.000000,-120.716648
15,9,18,0.000000,-120.611017
15,9,20,0.000000,-121.994521
15,9,22,0.000000,-117.751432
15,9,24,0.000000,-119.315171
15,9,26,0.000000,-119.618393
15,9,28,0.000000,-122.571984
15,9,30,0.000000,-119.994201
15,9,32,0.000000,-122.128514
15,9,34,0.000000,-119.259835
15,9,36,0.000000,-119.409758
15,9,38,0.000000,-121.609415
15,9,40,0.000000,-123.034051
15,9,42,0.000000,-120.771707
15,9,44,0.000000,-120.841476
15,9,46,0.000000,-118.637001
15,9,48,0.000000,-122.147624
15,9,50,0.000000,-120.758819
15,9,52,0.000000,-119.623030
15,9,54,0.000000,-121.487160
15,9,56,0.000000,-122.679008
15,9,58,0.000000,-120.864484
15,10,0,0.000000,-118.439767
15,10,2,0.000000,-119.166792
15,10,4,0.000000,-120.243606
15,10,6,0.000000,-122.033286
15,10,8,0.000000,-121.190883
15,10,10,0.000000,-120.441855
15,10,12,0.000000,-118.931575
15,10,14,0.000000,-117.904612
15,10,16,0.000000,-118.451443
15,10,18,0.000000,-123.046548
15,10,20,0.000000,-120.788157
15,10,22,0.000000,-118.469174
15,10,24,0.000000,-120.869993
15,10,26,0.000000,-121.774841
15,10,28,0.000000,-120.907233
15,10,30,0.000000,-122.148033
15,10,32,0.000000,-120.588374
15,10,34,0.000000,-120.610917
15,10,36,0.000000,-121.815850
15,10,38,0.000000,-119.222803
15,10,40,0.000000,-122.382194
15,10,42,0.000000,-121.444263
15,10,44,0.000000,-121.512751
15,10,46,0.000000,-122.561835
15,10,48,0.000000,-121.283051
15,10,50,0.000000,-121.582931
15,10,52,0.000000,-121.070572
15,10,54,0.000000,-118.998939
15,10,56,0.000000,-121.456081
15,10,58,0.000000,-119.855345
15,11,0,0.000000,-121.617978
15,11,2,0.000000,-121.438314
15,11,4,0.000000,-122.208058
15,11,6,0.000000,-118.990561
15,11,8,0.000000,-120.292205
15,11,10,0.000000,-120.159567
15,11,12,0.000000,-121.964413
15,11,14,0.000000,-122.157289
15,11,16,0.000000,-120.798809
15,11,18,0.000000,-121.704542
15,11,20,0.000000,-121.622750
15,11,22,0.000000,-121.011026
15,11,24,0.000000,-121.162267
15,11,26,0.000000,-119.686112
15,11,28,0.000000,-120.528383
15,11,30,0.000000,-120.907589
15,11,32,0.000000,-122.273324
15,11,34,0.000000,-121.548643
15,11,36,0.000000,-120.362136
15,11,38,0.000000,-120.255339
15,11,40,0.000000,-120.940141
15,11,42,0.000000,-123.013360
15,11,44,0.000000,-122.092645
15,11,46,0.000000,-120.865716
15,11,48,0.000000,-120.133792
15,11,50,0.000000,-122.781648
15,11,52,0.000000,-124.115067
15,11,54,0.000000,-122.713885
15,11,56,0.000000,-123.756794
15,11,58,0.000000,-123.102489
15,12,0,0.000000,-121.379495
15,12,2,0.000000,-120.664933
15,12,4,0.000000,-119.778746
15,12,6,0.000000,-121.998836
15,12,8,0.000000,-124.257990
15,12,10,0.000000,-119.377407
15,12,12,0.000000,-121.427435
15,12,14,0.000000,-120.750322
15,12,16,0.000000,-118.726671
15,12,18,0.000000,-121.198044
15,12,20,0.000000,-120.133386
15,12,22,0.000000,-120.308666
15,12,24,0.000000,-123.278312
15,12,26,0.000000,-120.257569
15,12,28,0.000000,-120.002882
15,12,30,0.000000,-121.663060
15,12,32,0.000000,-121.362870
15,12,34,0.000000,-122.005722
15,12,36,0.000000,-119.530359
15,12,38,0.000000,-118.803161
15,12,40,0.000000,-121.977554
15,12,42,0.000000,-118.905357
15,12,44,0.000000,-122.530278
15,12,46,0.000000,-120.641341
15,12,48,0.000000,-120.769792
15,12,50,0.000000,-120.670598
15,12,52,0.000000,-121.337571
15,12,54,0.000000,-123.311401
15,12,56,0.000000,-121.117762
15,12,58,0.000000,-123.085779
15,13,0,0.000000,-120.038476
15,13,2,0.000000,-121.668165
15,13,4,0.000000,-121.754625
15,13,6,0.000000,-119.899155
15,13,8,0.000000,-122.263598
15,13,10,0.000000,-123.555599
15,13,12,0.000000,-120.688715
15,13,14,0.000000,-121.455169
15,13,16,0.000000,-120.881468
15,13,18,0.000000,-118.293127
15,13,20,0.000000,-122.026800
15,13,22,0.000000,-120.113241
15,13,24,0.000000,-121.418042
15,13,26,0.000000,-123.329613
15,13,28,0.000000,-122.738306
15,13,30,0.000000,-122.883904
15,13,32,0.000000,-119.439190
15,13,34,0.000000,-120.384132
15,13,36,0.000000,-122.723395
15,13,38,0.000000,-121.920710
15,13,40,0.000000,-121.155162
15,13,42,0.000000,-119.379796
15,13,44,0.000000,-118.207773
15,13,46,0.000000,-122.540786
15,13,48,0.000000,-122.303742
15,13,50,0.000000,-120.455794
15,13,52,0.000000,-122.286188
15,13,54,0.000000,-119.582937
15,13,56,0.000000,-117.013827
15,13,58,0.000000,-119.770142
15,14,0,0.000000,-120.803634
15,14,2,0.000000,-121.442407
15,14,4,0.000000,-119.639791
15,14,6,0.000000,-121.563541
15,14,8,0.000000,-120.673445
15,14,10,0.000000,-122.265638
15,14,12,0.000000,-118.286078
15,14,14,0.000000,-121.777510
15,14,16,0.000000,-121.075703
15,14,18,0.000000,-119.215048
15,14,20,0.000000,-120.273600
15,14,22,0.000000,-120.981182
15,14,24,0.000000,-121.235588
15,14,26,0.000000,-123.577291
15,14,28,0.000000,-122.607665
15,14,30,0.000000,-119.875205
15,14,32,0.000000,-121.747553
15,14,34,0.000000,-120.011551
15,14,36,0.000000,-121.375001
15,14,38,0.000000,-123.771151
15,14,40,0.000000,-122.529133
15,14,42,0.000000,-117.538993
15,14,44,0.000000,-119.461709
15,14,46,0.000000,-120.283390
15,14,48,0.000000,-120.144645
15,14,50,0.000000,-119.346589
15,14,52,0.000000,-121.914472
15,14,54,0.000000,-119.653552
15,14,56,0.000000,-119.493401
15,14,58,0.000000,-120.305117
15,15,0,0.000000,-120.051510
15,15,2,0.000000,-120.830240
15,15,4,0.000000,-120.823974
15,15,6,0.000000,-120.705721
15,15,8,0.000000,-121.581090
15,15,10,0.000000,-120.917776
15,15,12,0.000000,-121.151589
15,15,14,0.000000,-120.136610
15,15,16,0.000000,-120.322393
15,15,18,0.000000,-122.669990
15,15,20,0.000000,-121.866326
15,15,22,0.000000,-120.987056
15,15,24,0.000000,-122.064672
15,15,26,0.000000,-119.904747
15,15,28,0.000000,-124.073104
15,15,30,0.000000,-119.844641
15,15,32,0.000000,-122.165380
15,15,34,0.000000,-119.857982
15,15,36,0.000000,-123.247182
15,15,38,0.000000,-122.142288
15,15,40,0.000000,-119.931304
15,15,42,0.000000,-121.813040
15,15,44,0.000000,-121.993704
15,15,46,0.000000,-123.061010
15,15,48,0.000000,-123.088746
15,15,50,0.000000,-121.737516
15,15,52,0.000000,-119.799086
15,15,54,0.000000,-121.427451
15,15,56,0.000000,-122.613881
15,15,58,0.000000,-120.918410
15,16,0,0.000000,-120.129520
15,16,2,0.000000,-117.613679
15,16,4,0.000000,-122.681935
15,16,6,0.000000,-120.410697
15,16,8,0.000000,-122.313774
15,16,10,0.000000,-123.188707
15,16,12,0.000000,-121.887873
15,16,14,0.000000,-119.450048
15,16,16,0.000000,-121.681738
15,16,18,0.000000,-120.238513
15,16,20,0.000000,-120.972273
15,16,22,0.000000,-117.661194
15,16,24,0.000000,-123.984858
15,16,26,0.000000,-119.202525
15,16,28,0.000000,-122.093628
15,16,30,0.000000,-120.042576
15,16,32,0.000000,-120.547190
15,16,34,0.000000,-123.787693
15,16,36,0.000000,-122.185876
15,16,38,0.000000,-120.720101
15,16,40,0.000000,-120.327344
15,16,42,0.000000,-120.057434
15,16,44,0.000000,-121.430192
15,16,46,0.000000,-120.800224
15,16,48,0.000000,-120.131886
15,16,50,0.000000,-121.259286
15,16,52,0.000000,-119.784079
15,16,54,0.000000,-120.128555
15,16,56,0.000000,-120.508419
15,16,58,0.000000,-121.321711
15,17,0,0.000000,-122.230885
15,17,2,0.000000,-121.284194
15,17,4,0.000000,-121.181078
15,17,6,0.000000,-123.028818
15,17,8,0.000000,-120.941307
15,17,10,0.000000,-122.011230
15,17,12,0.000000,-121.458811
15,17,14,0.000000,-120.760194
15,17,16,0.000000,-121.818276
15,17,18,0.000000,-121.604463
15,17,20,0.000000,-122.074583
15,17,22,0.000000,-119.063283
15,17,24,0.000000,-120.365916
15,17,26,0.000000,-120.800446
15,17,28,0.000000,-122.144270
15,17,30,0.000000,-120.134925
15,17,32,0.000000,-119.275770
15,17,34,0.000000,-120.579690
15,17,36,0.000000,-120.395326
15,17,38,0.000000,-120.504169
15,17,40,0.000000,-122.543644
15,17,42,0.000000,-120.553023
15,17,44,0.000000,-120.667254
15,17,46,0.000000,-121.450776
15,17,48,0.000000,-120.907206
15,17,50,0.000000,-119.736955
15,17,52,0.000000,-120.551775
15,17,54,0.000000,-122.652023
15,17,56,0.000000,-120.196363
15,17,58,0.000000,-121.360233
15,18,0,0.000000,-120.636361
15,18,2,0.000000,-120.715681
15,18,4,0.000000,-124.479395
15,18,6,0.000000,-122.184583
15,18,8,0.000000,-118.668299
15,18,10,0.000000,-121.535546
15,18,12,0.000000,-121.466817
15,18,14,0.000000,-121.679679
15,18,16,0.000000,-121.236870
15,18,18,0.000000,-122.005412
15,18,20,0.000000,-119.437683
15,18,22,0.000000,-119.087622
15,18,24,0.000000,-120.130384
15,18,26,0.000000,-121.098976
15,18,28,0.000000,-119.449718
15,18,30,0.000000,-117.474409
15,18,32,0.000000,-121.685818
15,18,34,0.000000,-120.901372
15,18,36,0.000000,-120.388720
15,18,38,0.000000,-120.427799
15,18,40,0.000000,-120.816701
15,18,42,0.000000,-123.897557
15,18,44,0.000000,-119.294414
15,18,46,0.000000,-120.060501
15,18,48,0.000000,-122.224264
15,18,50,0.000000,-121.215467
15,18,52,0.000000,-120.814456
15,18,54,0.000000,-121.678620
15,18,56,0.000000,-122.633729
15,18,58,0.000000,-121.897047
15,19,0,0.000000,-119.705990
15,19,2,0.000000,-123.262454
15,19,4,0.000000,-120.525025
15,19,6,0.000000,-122.884149
15,19,8,0.000000,-120.375706
15,19,10,0.000000,-121.889667
15,19,12,0.000000,-121.097569
15,19,14,0.000000,-121.500702
15,19,16,0.000000,-120.502777
15,19,18,0.000000,-121.744685
15,19,20,0.000000,-121.565520
15,19,22,0.000000,-122.075480
15,19,24,0.000000,-124.731958
15,19,26,0.000000,-121.879953
15,19,28,0.000000,-119.704700
15,19,30,0.000000,-122.026474
15,19,32,0.000000,-121.727970
15,19,34,0.000000,-123.053966
15,19,36,0.000000,-122.443825
15,19,38,0.000000,-119.514791
15,19,40,0.000000,-120.507977
15,19,42,0.000000,-119.730873
15,19,44,0.000000,-118.322055
15,19,46,0.000000,-121.264076
15,19,48,0.000000,-120.928609
15,19,50,0.000000,-122.781882
15,19,52,0.000000,-121.120665
15,19,54,0.000000,-122.266537
15,19,56,0.000000,-120.943375
15,19,58,0.000000,-120.838212
15,20,0,0.000000,-118.456868
15,20,2,0.000000,-117.264762
15,20,4,0.000000,-117.153051
15,20,6,0.000000,-120.459942
15,20,8,0.000000,-120.527991
15,20,10,0.000000,-121.662271
15,20,12,0.000000,-118.454844
15,20,14,0.000000,-122.151578
15,20,16,0.000000,-122.212391
15,20,18,0.000000,-122.019570
15,20,20,0.000000,-119.805330
15,20,22,0.000000,-120.278122
15,20,24,0.000000,-121.980263
15,20,26,0.000000,-122.038337
15,20,28,0.000000,-117.946848
15,20,30,0.000000,-120.645755
15,20,32,0.000000,-122.241591
15,20,34,0.000000,-121.453374
15,20,36,0.000000,-121.433868
15,20,38,0.000000,-122.171105
15,20,40,0.000000,-120.277754
15,20,42,0.000000,-117.576540
15,20,44,0.000000,-121.631956
15,20,46,0.000000,-121.505071
15,20,48,0.000000,-118.503945
15,20,50,0.000000,-120.967138
15,20,52,0.000000,-121.951030
15,20,54,0.000000,-118.169145
15,20,56,0.000000,-122.827867
15,20,58,0.000000,-119.981081
15,21,0,0.000000,-121.798506
15,21,2,0.000000,-121.345401
15,21,4,0.000000,-119.102943
15,21,6,0.000000,-121.753126
15,21,8,0.000000,-119.479233
15,21,10,0.000000,-121.526477
15,21,12,0.000000,-122.753413
15,21,14,0.000000,-123.990952
15,21,16,0.000000,-120.520272
15,21,18,0.000000,-120.690980
15,21,20,0.000000,-123.178185
15,21,22,0.000000,-121.880632
15,21,24,0.000000,-121.258286
15,21,26,0.000000,-120.370937
15,21,28,0.000000,-121.393312
15,21,30,0.000000,-118.952621
15,21,32,0.000000,-123.666368
15,21,34,0.000000,-122.064963
15,21,36,0.000000,-122.329753
15,21,38,0.000000,-121.284568
15,21,40,0.000000,-121.365672
15,21,42,0.000000,-122.190960
15,21,44,0.000000,-122.768498
15,21,46,0.000000,-121.114437
15,21,48,0.000000,-123.351889
15,21,50,0.000000,-119.738613
15,21,52,0.000000,-121.178125
15,21,54,0.000000,-120.372437
15,21,56,0.000000,-120.334229
15,21,58,0.000000,-120.768651
15,22,0,0.000000,-120.270742
15,22,2,0.000000,-119.494144
15,22,4,0.000000,-119.750623
15,22,6,0.000000,-122.744919
15,22,8,0.000000,-124.661642
15,22,10,0.000000,-120.656046
15,22,12,0.000000,-122.584165
15,22,14,0.000000,-121.372058
15,22,16,0.000000,-122.325852
15,22,18,0.000000,-122.361168
15,22,20,0.000000,-119.417731
15,22,22,0.000000,-120.579770
15,22,24,0.000000,-121.918663
15,22,26,0.000000,-119.844124
15,22,28,0.000000,-122.045093
15,22,30,0.000000,-121.638377
15,22,32,0.000000,-122.377280
15,22,34,0.000000,-121.565406
15,22,36,0.000000,-121.339362
15,22,38,0.000000,-118.297185
15,22,40,0.000000,-120.149738
15,22,42,0.000000,-121.992345
15,22,44,0.000000,-121.363742
15,22,46,0.000000,-120.610925
15,22,48,0.000000,-122.137554
15,22,50,0.000000,-122.695209
15,22,52,0.000000,-121.767110
15,22,54,0.000000,-121.941684
15,22,56,0.000000,-120.370519
15,22,58,0.000000,-121.264621
15,23,0,0.000000,-121.929515
15,23,2,0.000000,-121.514160
15,23,4,0.000000,-120.814874
15,23,6,0.000000,-123.120748
15,23,8,0.000000,-122.891809
15,23,10,0.000000,-121.590394
15,23,12,0.000000,-121.461879
15,23,14,0.000000,-121.551500
15,23,16,0.000000,-118.665909
15,23,18,0.000000,-123.034544
15,23,20,0.000000,-120.477299
15,23,22,0.000000,-119.229729
15,23,24,0.000000,-119.979420
15,23,26,0.000000,-122.734085
15,23,28,0.000000,-122.153779
15,23,30,0.000000,-120.285739
15,23,32,0.000000,-121.176360
15,23,34,0.000000,-122.032509
15,23,36,0.000000,-121.425377
15,23,38,0.000000,-123.458153
15,23,40,0.000000,-122.493806
15,23,42,0.000000,-121.618857
15,23,44,0.000000,-122.048069
15,23,46,0.000000,-120.507323
15,23,48,0.000000,-120.305157
15,23,50,0.000000,-121.433208
15,23,52,0.000000,-122.339266
15,23,54,0.000000,-123.200765
15,23,56,0.000000,-122.741722
15,23,58,0.000000,-117.998636
15,24,0,0.000000,-121.629007
15,24,2,0.000000,-119.151536
15,24,4,0.000000,-121.168324
15,24,6,0.000000,-122.212921
15,24,8,0.000000,-120.191324
15,24,10,0.000000,-120.742696
15,24,12,0.000000,-122.280157
15,24,14,0.000000,-121.512908
15,24,16,0.000000,-121.032723
15,24,18,0.000000,-120.367263
15,24,20,0.000000,-122.792722
15,24,22,0.000000,-120.357771
15,24,24,0.000000,-122.026984
15,24,26,0.000000,-120.970193
15,24,28,0.000000,-119.387242
15,24,30,0.000000,-118.032579
15,24,32,0.000000,-123.212974
15,24,34,0.000000,-120.734697
15,24,36,0.000000,-121.479439
15,24,38,0.000000,-119.702093
15,24,40,0.000000,-122.674901
15,24,42,0.000000,-119.869961
15,24,44,0.000000,-120.463198
15,24,46,0.000000,-122.759029
15,24,48,0.000000,-123.000102
15,24,50,0.000000,-121.814317
15,24,52,0.000000,-121.544039
15,24,54,0.000000,-120.425514
15,24,56,0.000000,-121.998361
15,24,58,0.000000,-118.997987
15,25,0,0.000000,-122.376439
15,25,2,0.000000,-121.489607
15,25,4,0.000000,-119.037138
15,25,6,0.000000,-120.706956
15,25,8,0.000000,-121.342225
15,25,10,0.000000,-121.150417
15,25,12,0.000000,-121.896031
15,25,14,0.000000,-121.700907
15,25,16,0.000000,-121.591976
15,25,18,0.000000,-120.034178
15,25,20,0.000000,-122.414969
15,25,22,0.000000,-121.631741
15,25,24,0.000000,-120.275989
15,25,26,0.000000,-120.775314
15,25,28,0.000000,-122.069006
15,25,30,0.000000,-121.157227
15,25,32,0.000000,-121.162126
15,25,34,0.000000,-120.518913
15,25,36,0.000000,-122.475183
15,25,38,0.000000,-120.530412
15,25,40,0.000000,-121.176224
15,25,42,0.000000,-119.106707
15,25,44,0.000000,-120.778129
15,25,46,0.000000,-121.342542
15,25,48,0.000000,-117.606867
15,25,50,0.000000,-121.139310
15,25,52,0.000000,-121.230482
15,25,54,0.000000,-118.762856
15,25,56,0.000000,-121.745885
15,25,58,0.000000,-119.139221
15,26,0,0.000000,-121.060570
15,26,2,0.000000,-120.734469
15,26,4,0.000000,-120.755703
15,26,6,0.000000,-121.974602
15,26,8,0.000000,-119.714460
15,26,10,0.000000,-121.018563
15,26,12,0.000000,-119.884873
15,26,14,0.000000,-120.219631
15,26,16,0.000000,-119.558475
15,26,18,0.000000,-121.507271
15,26,20,0.000000,-121.735989
15,26,22,0.000000,-121.149432
15,26,24,0.000000,-120.924183
15,26,26,0.000000,-121.037892
15,26,28,0.000000,-121.484431
15,26,30,0.000000,-121.639429
15,26,32,0.000000,-121.811028
15,26,34,0.000000,-120.710024
15,26,36,0.000000,-120.513210
15,26,38,0.000000,-116.611335
15,26,40,0.000000,-122.263666
15,26,42,0.000000,-121.446126
15,26,44,0.000000,-120.272353
15,26,46,0.000000,-123.261667
15,26,48,0.000000,-120.434654
15,26,50,0.000000,-122.386152
15,26,52,0.000000,-123.449032
15,26,54,0.000000,-120.085187
15,26,56,0.000000,-122.851124
15,26,58,0.000000,-121.092774
15,27,0,0.000000,-120.924898
15,27,2,0.000000,-118.961594
15,27,4,0.000000,-121.864038
15,27,6,0.000000,-122.323050
15,27,8,0.000000,-121.909270
15,27,10,0.000000,-120.636493
15,27,12,0.000000,-119.097380
15,27,14,0.000000,-121.612481
15,27,16,0.000000,-123.027173
15,27,18,0.000000,-120.933609
15,27,20,0.000000,-118.096680
15,27,22,0.000000,-121.052795
