hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.907928
0,0,2,0.000000,-128.521826
0,0,4,0.000000,-139.232529
0,0,6,0.000000,-129.871660
0,0,8,0.000000,-149.660844
0,0,10,0.000000,-129.250866
0,0,12,0.000000,-136.851048
0,0,14,0.000000,-137.541989
0,0,16,0.000000,-131.988076
0,0,18,0.000000,-137.215578
0,0,20,0.000000,-133.401303
0,0,22,0.000000,-131.303949
0,0,24,0.000000,-128.959451
0,0,26,0.000000,-133.701990
0,0,28,0.000000,-132.536791
0,0,30,0.000000,-128.412104
0,0,32,0.000000,-134.938253
0,0,34,0.000000,-137.756103
0,0,36,0.000000,-134.470412
0,0,38,0.000000,-138.373266
0,0,40,0.000000,-136.750627
0,0,42,0.000000,-129.131445
0,0,44,0.000000,-138.779798
0,0,46,0.000000,-145.202588
0,0,48,0.000000,-134.435397
0,0,50,0.000000,-128.093949
0,0,52,0.000000,-134.862481
0,0,54,0.000000,-143.854959
0,0,56,0.000000,-137.948716
0,0,58,0.000000,-127.926408
0,1,0,0.000000,-140.232160
0,1,2,0.000000,-137.756985
0,1,4,0.000000,-139.464598
0,1,6,0.000000,-131.457173
0,1,8,0.000000,-139.028085
0,1,10,0.000000,-134.565924
0,1,12,0.000000,-135.749475
0,1,14,0.000000,-140.108040
0,1,16,0.000000,-138.091033
0,1,18,0.000000,-130.267232
0,1,20,0.000000,-129.144400
0,1,22,0.000000,-144.785549
0,1,24,0.000000,-144.481107
0,1,26,0.000000,-133.379138
0,1,28,0.000000,-136.427755
0,1,30,0.000000,-137.643549
0,1,32,0.000000,-132.437097
0,1,34,0.000000,-131.749270
0,1,36,0.000000,-134.536855
0,1,38,0.000000,-133.337253
0,1,40,0.000000,-133.992614
0,1,42,0.000000,-129.810285
0,1,44,0.000000,-141.160376
0,1,46,0.000000,-138.603179
0,1,48,0.000000,-131.324182
0,1,50,0.000000,-134.696798
0,1,52,0.000000,-131.161168
0,1,54,0.000000,-138.534547
0,1,56,0.000000,-132.607252
0,1,58,0.000000,-134.494408
0,2,0,0.000000,-129.506065
0,2,2,0.000000,-133.752737
0,2,4,0.000000,-137.561910
0,2,6,0.000000,-134.043445
0,2,8,0.000000,-134.481789
0,2,10,0.000000,-135.890208
0,2,12,0.000000,-136.212517
0,2,14,0.000000,-128.400915
0,2,16,0.000000,-134.231006
0,2,18,0.000000,-135.151471
0,2,20,0.000000,-132.543158
0,2,22,0.000000,-134.895907
0,2,24,0.000000,-128.611036
0,2,26,0.000000,-137.975008
0,2,28,0.000000,-131.578243
0,2,30,0.000000,-137.770193
0,2,32,0.000000,-139.138612
0,2,34,0.000000,-145.283916
0,2,36,0.000000,-124.840327
0,2,38,0.000000,-133.459898
0,2,40,0.000000,-131.391314
0,2,42,0.000000,-132.541962
0,2,44,0.000000,-133.529002
0,2,46,0.000000,-141.922464
0,2,48,0.000000,-139.202327
0,2,50,0.000000,-130.611621
0,2,52,0.000000,-127.344690
0,2,54,0.000000,-137.371054
0,2,56,0.000000,-128.255551
0,2,58,0.000000,-132.081689
0,3,0,0.000000,-143.385246
0,3,2,0.000000,-131.279690
0,3,4,0.000000,-135.703391
0,3,6,0.000000,-147.995745
0,3,8,0.000000,-128.912801
0,3,10,0.000000,-131.321631
0,3,12,0.000000,-141.792748
0,3,14,0.000000,-130.440840
0,3,16,0.000000,-133.228687
0,3,18,0.000000,-132.028952
0,3,20,0.000000,-136.377282
0,3,22,0.000000,-128.115402
0,3,24,0.000000,-139.404771
0,3,26,0.000000,-130.846043
0,3,28,0.000000,-133.199885
0,3,30,0.000000,-142.540930
0,3,32,0.000000,-130.791267
0,3,34,0.000000,-131.200286
0,3,36,0.000000,-130.552913
0,3,38,0.000000,-135.037050
0,3,40,0.000000,-131.061291
0,3,42,0.000000,-142.620376
0,3,44,0.000000,-148.094069
0,3,46,0.000000,-143.878691
0,3,48,0.000000,-131.439082
0,3,50,0.000000,-127.817724
0,3,52,0.000000,-128.326392
0,3,54,0.000000,-132.485209
0,3,56,0.000000,-139.049320
0,3,58,0.000000,-131.695401
0,4,0,0.000000,-144.856240
0,4,2,0.000000,-136.590315
0,4,4,0.000000,-130.337209
0,4,6,0.000000,-126.767684
0,4,8,0.000000,-129.250355
0,4,10,0.000000,-145.595921
0,4,12,0.000000,-133.249970
0,4,14,0.000000,-130.021296
0,4,16,0.000000,-130.326914
0,4,18,0.000000,-137.162957
0,4,20,0.000000,-145.620407
0,4,22,0.000000,-132.134879
0,4,24,0.000000,-127.231734
0,4,26,0.000000,-131.563697
0,4,28,0.000000,-142.672747
0,4,30,0.000000,-132.213565
0,4,32,0.000000,-132.822491
0,4,34,0.000000,-132.999710
0,4,36,0.000000,-134.821775
0,4,38,0.000000,-128.941642
0,4,40,0.000000,-142.353614
0,4,42,0.000000,-149.745211
0,4,44,0.000000,-133.497735
0,4,46,0.000000,-144.222839
0,4,48,0.000000,-142.808079
0,4,50,0.000000,-127.701472
0,4,52,0.000000,-137.545635
0,4,54,0.000000,-146.470231
0,4,56,0.000000,-131.073555
0,4,58,0.000000,-126.817421
0,5,0,0.000000,-128.396822
0,5,2,0.000000,-133.182782
0,5,4,0.000000,-130.092181
0,5,6,0.000000,-139.654838
0,5,8,0.000000,-123.643631
0,5,10,0.000000,-130.744168
0,5,12,0.000000,-153.466001
0,5,14,0.000000,-131.888862
0,5,16,0.000000,-144.396597
0,5,18,0.000000,-134.003345
0,5,20,0.000000,-134.043043
0,5,22,0.000000,-135.475423
0,5,24,0.000000,-138.649458
0,5,26,0.000000,-133.048650
0,5,28,0.000000,-140.379956
0,5,30,0.000000,-129.866386
0,5,32,0.000000,-127.709512
0,5,34,0.000000,-138.232159
0,5,36,0.000000,-145.316857
0,5,38,0.000000,-127.346531
0,5,40,0.000000,-129.646197
0,5,42,0.000000,-139.562657
0,5,44,0.000000,-140.109186
0,5,46,0.000000,-143.168793
0,5,48,0.000000,-133.416420
0,5,50,0.000000,-146.280656
0,5,52,0.000000,-131.909574
0,5,54,0.000000,-134.170226
0,5,56,0.000000,-129.683023
0,5,58,0.000000,-137.148195
0,6,0,0.000000,-131.239397
0,6,2,0.000000,-135.035833
0,6,4,0.000000,-140.025341
0,6,6,0.000000,-133.098157
0,6,8,0.000000,-131.561245
0,6,10,0.000000,-137.483884
0,6,12,0.000000,-133.645305
0,6,14,0.000000,-140.960994
0,6,16,0.000000,-138.558326
0,6,18,0.000000,-133.870025
0,6,20,0.000000,-133.286709
0,6,22,0.000000,-128.068335
0,6,24,0.000000,-145.493266
0,6,26,0.000000,-127.544213
0,6,28,0.000000,-145.650547
0,6,30,0.000000,-132.739991
0,6,32,0.000000,-127.890677
0,6,34,0.000000,-133.467380
0,6,36,0.000000,-131.008171
0,6,38,0.000000,-132.206127
0,6,40,0.000000,-129.228667
0,6,42,0.000000,-130.656976
0,6,44,0.000000,-134.667793
0,6,46,0.000000,-134.009525
0,6,48,0.000000,-132.103956
0,6,50,0.000000,-129.528177
0,6,52,0.000000,-132.219131
0,6,54,0.000000,-135.244507
0,6,56,0.000000,-132.275161
0,6,58,0.000000,-131.323036
0,7,0,0.000000,-133.138483
0,7,2,0.000000,-138.463780
0,7,4,0.000000,-146.900909
0,7,6,0.000000,-130.982716
0,7,8,0.000000,-139.350141
0,7,10,0.000000,-135.336570
0,7,12,0.000000,-139.609142
0,7,14,0.000000,-128.617145
0,7,16,0.000000,-135.066837
0,7,18,0.000000,-138.354451
0,7,20,0.000000,-133.968944
0,7,22,0.000000,-131.673005
0,7,24,0.000000,-134.871122
0,7,26,0.000000,-134.976005
0,7,28,0.000000,-131.232073
0,7,30,0.000000,-129.036168
0,7,32,0.000000,-137.917805
0,7,34,0.000000,-135.551183
0,7,36,0.000000,-137.406521
0,7,38,0.000000,-129.582862
0,7,40,0.000000,-138.440762
0,7,42,0.000000,-134.363882
0,7,44,0.000000,-135.027065
0,7,46,0.000000,-136.136662
0,7,48,0.000000,-126.896828
0,7,50,0.000000,-136.569371
0,7,52,0.000000,-129.826443
0,7,54,0.000000,-143.080039
0,7,56,0.000000,-130.524506
0,7,58,0.000000,-128.137098
0,8,0,0.000000,-128.509086
0,8,2,0.000000,-135.502820
0,8,4,0.000000,-139.592921
0,8,6,0.000000,-132.257499
0,8,8,0.000000,-147.415058
0,8,10,0.000000,-131.430889
0,8,12,0.000000,-125.827009
0,8,14,0.000000,-139.738733
0,8,16,0.000000,-128.837362
0,8,18,0.000000,-138.751228
0,8,20,0.000000,-129.802378
0,8,22,0.000000,-136.158112
0,8,24,0.000000,-137.173114
0,8,26,0.000000,-130.075045
0,8,28,0.000000,-152.285741
0,8,30,0.000000,-132.296361
0,8,32,0.000000,-135.354394
0,8,34,0.000000,-124.447866
0,8,36,0.000000,-132.066036
0,8,38,0.000000,-135.556218
0,8,40,0.000000,-130.379232
0,8,42,0.000000,-137.956094
0,8,44,0.000000,-129.022722
0,8,46,0.000000,-143.391474
0,8,48,0.000000,-136.731491
0,8,50,0.000000,-132.360057
0,8,52,0.000000,-144.812149
0,8,54,0.000000,-134.662475
0,8,56,0.000000,-132.421147
0,8,58,0.000000,-126.119733
0,9,0,0.000000,-129.119760
0,9,2,0.000000,-139.636264
0,9,4,0.000000,-130.118034
0,9,6,0.000000,-127.784464
0,9,8,0.000000,-136.947105
0,9,10,0.000000,-132.426375
0,9,12,0.000000,-135.162584
0,9,14,0.000000,-128.521259
0,9,16,0.000000,-143.108252
0,9,18,0.000000,-138.014846
0,9,20,0.000000,-136.861165
0,9,22,0.000000,-137.259619
0,9,24,0.000000,-149.296918
0,9,26,0.000000,-132.788405
0,9,28,0.000000,-132.565865
0,9,30,0.000000,-126.009842
0,9,32,0.000000,-129.505111
0,9,34,0.000000,-137.253329
0,9,36,0.000000,-131.488889
0,9,38,0.000000,-136.239914
0,9,40,0.000000,-136.340442
0,9,42,0.000000,-129.718474
0,9,44,0.000000,-130.503453
0,9,46,0.000000,-137.936277
0,9,48,0.000000,-130.742516
0,9,50,0.000000,-128.257775
0,9,52,0.000000,-131.622702
0,9,54,0.000000,-142.726555
0,9,56,0.000000,-129.931415
0,9,58,0.000000,-128.797419
0,10,0,0.000000,-137.387959
0,10,2,0.000000,-131.070309
0,10,4,0.000000,-135.684674
0,10,6,0.000000,-132.056442
0,10,8,0.000000,-136.728579
0,10,10,0.000000,-135.953461
0,10,12,0.000000,-128.526099
0,10,14,0.000000,-134.072920
0,10,16,0.000000,-138.541210
0,10,18,0.000000,-139.180034
0,10,20,0.000000,-132.547668
0,10,22,0.000000,-128.778667
0,10,24,0.000000,-126.249369
0,10,26,0.000000,-135.403361
0,10,28,0.000000,-141.816459
0,10,30,0.000000,-136.625949
0,10,32,0.000000,-130.104407
0,10,34,0.000000,-137.158556
0,10,36,0.000000,-129.373781
0,10,38,0.000000,-128.087416
0,10,40,0.000000,-137.800514
0,10,42,0.000000,-140.915974
0,10,44,0.000000,-145.639337
0,10,46,0.000000,-136.213250
0,10,48,0.000000,-137.267310
0,10,50,0.000000,-134.426940
0,10,52,0.000000,-132.101893
0,10,54,0.000000,-130.136321
0,10,56,0.000000,-131.725593
0,10,58,0.000000,-134.830617
0,11,0,0.000000,-131.883823
0,11,2,0.000000,-134.161957
0,11,4,0.000000,-124.617058
0,11,6,0.000000,-133.890734
0,11,8,0.000000,-132.606580
0,11,10,0.000000,-132.303331
0,11,12,0.000000,-129.511306
0,11,14,0.000000,-127.779558
0,11,16,0.000000,-147.625552
0,11,18,0.000000,-132.827594
0,11,20,0.000000,-130.792492
0,11,22,0.000000,-134.101472
0,11,24,0.000000,-129.786759
0,11,26,0.000000,-145.521276
0,11,28,0.000000,-139.180770
0,11,30,0.000000,-134.065590
0,11,32,0.000000,-127.894670
0,11,34,0.000000,-132.976414
0,11,36,0.000000,-139.573494
0,11,38,0.000000,-127.964230
0,11,40,0.000000,-134.313647
0,11,42,0.000000,-132.974126
0,11,44,0.000000,-135.988347
0,11,46,0.000000,-131.148978
0,11,48,0.000000,-141.486182
0,11,50,0.000000,-133.825282
0,11,52,0.000000,-134.111890
0,11,54,0.000000,-128.948655
0,11,56,0.000000,-135.272913
0,11,58,0.000000,-133.632990
0,12,0,0.000000,-135.373633
0,12,2,0.000000,-131.512049
0,12,4,0.000000,-145.318956
0,12,6,0.000000,-124.550713
0,12,8,0.000000,-134.033698
0,12,10,0.000000,-132.650526
0,12,12,0.000000,-130.239521
0,12,14,0.000000,-129.218929
0,12,16,0.000000,-132.980839
0,12,18,0.000000,-146.803838
0,12,20,0.000000,-125.654625
0,12,22,0.000000,-140.888383
0,12,24,0.000000,-134.170562
0,12,26,0.000000,-130.142130
0,12,28,0.000000,-136.354480
0,12,30,0.000000,-136.109848
0,12,32,0.000000,-126.572029
0,12,34,0.000000,-130.154960
0,12,36,0.000000,-147.986162
0,12,38,0.000000,-133.286144
0,12,40,0.000000,-133.509778
0,12,42,0.000000,-131.563495
0,12,44,0.000000,-142.933280
0,12,46,0.000000,-142.861091
0,12,48,0.000000,-136.252505
0,12,50,0.000000,-135.419843
0,12,52,0.000000,-130.580262
0,12,54,0.000000,-132.401955
0,12,56,0.000000,-131.376776
0,12,58,0.000000,-128.955380
0,13,0,0.000000,-134.472169
0,13,2,0.000000,-132.880650
0,13,4,0.000000,-129.656212
0,13,6,0.000000,-127.998693
0,13,8,0.000000,-128.728961
0,13,10,0.000000,-136.551531
0,13,12,0.000000,-127.389001
0,13,14,0.000000,-142.696970
0,13,16,0.000000,-136.669392
0,13,18,0.000000,-137.306620
0,13,20,0.000000,-127.647381
0,13,22,0.000000,-128.678703
0,13,24,0.000000,-148.290755
0,13,26,0.000000,-148.513098
0,13,28,0.000000,-130.462828
0,13,30,0.000000,-135.359103
0,13,32,0.000000,-132.921124
0,13,34,0.000000,-135.761004
0,13,36,0.000000,-139.188434
0,13,38,0.000000,-129.760750
0,13,40,0.000000,-134.084325
0,13,42,0.000000,-133.758870
0,13,44,0.000000,-132.501405
0,13,46,0.000000,-133.169097
0,13,48,0.000000,-130.839316
0,13,50,0.000000,-133.117845
0,13,52,0.000000,-131.887862
0,13,54,0.000000,-135.290380
0,13,56,0.000000,-128.229965
0,13,58,0.000000,-134.037507
0,14,0,0.000000,-127.514037
0,14,2,0.000000,-135.145158
0,14,4,0.000000,-134.337126
0,14,6,0.000000,-136.905053
0,14,8,0.000000,-138.972588
0,14,10,0.000000,-130.989864
0,14,12,0.000000,-136.451904
0,14,14,0.000000,-132.476020
0,14,16,0.000000,-125.937843
0,14,18,0.000000,-137.742117
0,14,20,0.000000,-131.807851
0,14,22,0.000000,-127.979946
0,14,24,0.000000,-131.422330
0,14,26,0.000000,-130.481460
0,14,28,0.000000,-145.582559
0,14,30,0.000000,-132.981512
0,14,32,0.000000,-131.228732
0,14,34,0.000000,-131.757567
0,14,36,0.000000,-131.227736
0,14,38,0.000000,-134.522259
0,14,40,0.000000,-134.879232
0,14,42,0.000000,-141.627256
0,14,44,0.000000,-138.415420
0,14,46,0.000000,-135.298449
0,14,48,0.000000,-129.072744
0,14,50,0.000000,-132.733051
0,14,52,0.000000,-128.756466
0,14,54,0.000000,-133.686255
0,14,56,0.000000,-137.999050
0,14,58,0.000000,-132.303580
0,15,0,0.000000,-135.849810
0,15,2,0.000000,-131.213588
0,15,4,0.000000,-133.525192
0,15,6,0.000000,-130.465510
0,15,8,0.000000,-132.033689
0,15,10,0.000000,-138.105884
0,15,12,0.000000,-136.065244
0,15,14,0.000000,-147.966160
0,15,16,0.000000,-138.873819
0,15,18,0.000000,-131.041495
0,15,20,0.000000,-147.227720
0,15,22,0.000000,-128.471701
0,15,24,0.000000,-138.694330
0,15,26,0.000000,-137.597316
0,15,28,0.000000,-141.194810
0,15,30,0.000000,-130.433264
0,15,32,0.000000,-126.189286
0,15,34,0.000000,-130.840792
0,15,36,0.000000,-132.653460
0,15,38,0.000000,-127.771102
0,15,40,0.000000,-137.742399
0,15,42,0.000000,-127.817444
0,15,44,0.000000,-126.395205
0,15,46,0.000000,-128.932320
0,15,48,0.000000,-134.180500
0,15,50,0.000000,-135.244652
0,15,52,0.000000,-131.828920
0,15,54,0.000000,-132.291365
0,15,56,0.000000,-141.245722
0,15,58,0.000000,-130.025851
0,16,0,0.000000,-136.850629
0,16,2,0.000000,-130.608449
0,16,4,0.000000,-127.056349
0,16,6,0.000000,-136.970077
0,16,8,0.000000,-130.632166
0,16,10,0.000000,-138.668919
0,16,12,0.000000,-129.982901
0,16,14,0.000000,-137.021587
0,16,16,0.000000,-140.213852
0,16,18,0.000000,-136.041531
0,16,20,0.000000,-133.924559
0,16,22,0.000000,-125.195170
0,16,24,0.000000,-133.904475
0,16,26,0.000000,-128.809182
0,16,28,0.000000,-125.121443
0,16,30,0.000000,-133.368186
0,16,32,0.000000,-140.855032
0,16,34,0.000000,-134.608838
0,16,36,0.000000,-130.718950
0,16,38,0.000000,-147.036641
0,16,40,0.000000,-127.807281
0,16,42,0.000000,-129.133011
0,16,44,0.000000,-143.200026
0,16,46,0.000000,-133.636803
0,16,48,0.000000,-137.950184
0,16,50,0.000000,-149.032383
0,16,52,0.000000,-149.981135
0,16,54,0.000000,-132.455119
0,16,56,0.000000,-129.898042
0,16,58,0.000000,-132.660844
0,17,0,0.000000,-127.136587
0,17,2,0.000000,-131.306679
0,17,4,0.000000,-133.574028
0,17,6,0.000000,-131.132490
0,17,8,0.000000,-131.449859
0,17,10,0.000000,-144.413818
0,17,12,0.000000,-135.875749
0,17,14,0.000000,-132.315256
0,17,16,0.000000,-132.415981
0,17,18,0.000000,-126.204845
0,17,20,0.000000,-129.581317
0,17,22,0.000000,-132.551951
0,17,24,0.000000,-144.525390
0,17,26,0.000000,-132.382163
0,17,28,0.000000,-130.401497
0,17,30,0.000000,-133.590672
0,17,32,0.000000,-145.671063
0,17,34,0.000000,-132.177793
0,17,36,0.000000,-134.534349
0,17,38,0.000000,-124.550587
0,17,40,0.000000,-133.521543
0,17,42,0.000000,-129.293101
0,17,44,0.000000,-136.786654
0,17,46,0.000000,-141.136863
0,17,48,0.000000,-135.132386
0,17,50,0.000000,-138.902132
0,17,52,0.000000,-130.660247
0,17,54,0.000000,-134.528875
0,17,56,0.000000,-134.635245
0,17,58,0.000000,-133.645081
0,18,0,0.000000,-130.189347
0,18,2,0.000000,-140.077059
0,18,4,0.000000,-137.854111
0,18,6,0.000000,-140.707049
0,18,8,0.000000,-132.703236
0,18,10,0.000000,-130.973914
0,18,12,0.000000,-136.706605
0,18,14,0.000000,-127.735408
0,18,16,0.000000,-135.337708
0,18,18,0.000000,-134.699418
0,18,20,0.000000,-126.661639
0,18,22,0.000000,-137.161487
0,18,24,0.000000,-129.380795
0,18,26,0.000000,-134.634219
0,18,28,0.000000,-130.051408
0,18,30,0.000000,-141.271637
0,18,32,0.000000,-134.194458
0,18,34,0.000000,-135.170092
0,18,36,0.000000,-131.272384
0,18,38,0.000000,-141.343828
0,18,40,0.000000,-134.538336
0,18,42,0.000000,-133.655237
0,18,44,0.000000,-130.954894
0,18,46,0.000000,-127.299094
0,18,48,0.000000,-135.439251
0,18,50,0.000000,-131.223411
0,18,52,0.000000,-134.117520
0,18,54,0.000000,-137.957994
0,18,56,0.000000,-130.499689
0,18,58,0.000000,-133.695992
0,19,0,0.000000,-136.842167
0,19,2,0.000000,-134.483400
0,19,4,0.000000,-141.914823
0,19,6,0.000000,-129.817080
0,19,8,0.000000,-131.150720
0,19,10,0.000000,-131.375255
0,19,12,0.000000,-129.574807
0,19,14,0.000000,-131.425155
0,19,16,0.000000,-131.410482
0,19,18,0.000000,-126.268894
0,19,20,0.000000,-126.811835
0,19,22,0.000000,-130.241764
0,19,24,0.000000,-136.606439
0,19,26,0.000000,-130.143514
0,19,28,0.000000,-130.738062
0,19,30,0.000000,-138.201952
0,19,32,0.000000,-134.976532
0,19,34,0.000000,-132.854924
0,19,36,0.000000,-124.717880
0,19,38,0.000000,-127.647302
0,19,40,0.000000,-127.638813
0,19,42,0.000000,-127.293759
0,19,44,0.000000,-134.114223
0,19,46,0.000000,-137.051364
0,19,48,0.000000,-126.876628
0,19,50,0.000000,-136.253336
0,19,52,0.000000,-136.570435
0,19,54,0.000000,-138.823978
0,19,56,0.000000,-134.663054
0,19,58,0.000000,-135.187093
0,20,0,0.000000,-131.035766
0,20,2,0.000000,-147.800430
0,20,4,0.000000,-133.929306
0,20,6,0.000000,-128.445088
0,20,8,0.000000,-147.203618
0,20,10,0.000000,-132.961489
0,20,12,0.000000,-137.555565
0,20,14,0.000000,-128.088216
0,20,16,0.000000,-129.394707
0,20,18,0.000000,-130.500117
0,20,20,0.000000,-142.154997
0,20,22,0.000000,-139.081692
0,20,24,0.000000,-130.397457
0,20,26,0.000000,-139.709462
0,20,28,0.000000,-132.238452
0,20,30,0.000000,-130.633741
0,20,32,0.000000,-133.065667
0,20,34,0.000000,-130.518280
0,20,36,0.000000,-125.327092
0,20,38,0.000000,-133.688912
0,20,40,0.000000,-130.570329
0,20,42,0.000000,-132.886146
0,20,44,0.000000,-126.393886
0,20,46,0.000000,-129.810661
0,20,48,0.000000,-137.433593
0,20,50,0.000000,-140.311530
0,20,52,0.000000,-136.383379
0,20,54,0.000000,-134.494525
0,20,56,0.000000,-146.172297
0,20,58,0.000000,-135.046676
0,21,0,0.000000,-126.039329
0,21,2,0.000000,-133.133023
0,21,4,0.000000,-131.811366
0,21,6,0.000000,-136.324767
0,21,8,0.000000,-131.181416
0,21,10,0.000000,-134.911323
0,21,12,0.000000,-138.518355
0,21,14,0.000000,-129.013257
0,21,16,0.000000,-126.144410
0,21,18,0.000000,-130.446415
0,21,20,0.000000,-135.832283
0,21,22,0.000000,-125.846538
0,21,24,0.000000,-133.698070
0,21,26,0.000000,-140.847716
0,21,28,0.000000,-135.043986
0,21,30,0.000000,-128.606913
0,21,32,0.000000,-131.047667
0,21,34,0.000000,-134.491706
0,21,36,0.000000,-131.945434
0,21,38,0.000000,-135.363412
0,21,40,0.000000,-131.897886
0,21,42,0.000000,-135.417513
0,21,44,0.000000,-131.413957
0,21,46,0.000000,-129.762691
0,21,48,0.000000,-132.810953
0,21,50,0.000000,-133.344553
0,21,52,0.000000,-136.535564
0,21,54,0.000000,-133.294098
0,21,56,0.000000,-146.777951
0,21,58,0.000000,-131.098389
0,22,0,0.000000,-132.454480
0,22,2,0.000000,-126.081246
0,22,4,0.000000,-133.482273
0,22,6,0.000000,-138.026446
0,22,8,0.000000,-133.536436
0,22,10,0.000000,-143.509972
0,22,12,0.000000,-130.649899
0,22,14,0.000000,-147.419005
0,22,16,0.000000,-132.867821
0,22,18,0.000000,-141.611999
0,22,20,0.000000,-127.554128
0,22,22,0.000000,-142.903807
0,22,24,0.000000,-136.952226
0,22,26,0.000000,-131.804661
0,22,28,0.000000,-140.961989
0,22,30,0.000000,-129.311866
0,22,32,0.000000,-129.171418
0,22,34,0.000000,-130.891716
0,22,36,0.000000,-132.786790
0,22,38,0.000000,-125.672635
0,22,40,0.000000,-138.620504
0,22,42,0.000000,-138.747865
0,22,44,0.000000,-131.487691
0,22,46,0.000000,-131.025742
0,22,48,0.000000,-133.227356
0,22,50,0.000000,-147.194254
0,22,52,0.000000,-127.710373
0,22,54,0.000000,-136.196639
0,22,56,0.000000,-135.893782
0,22,58,0.000000,-130.795410
0,23,0,0.000000,-128.926956
0,23,2,0.000000,-149.356370
0,23,4,0.000000,-135.681877
0,23,6,0.000000,-132.460727
0,23,8,0.000000,-129.596802
0,23,10,0.000000,-135.287030
0,23,12,0.000000,-129.502607
0,23,14,0.000000,-142.945147
0,23,16,0.000000,-132.133079
0,23,18,0.000000,-131.718153
0,23,20,0.000000,-145.188266
0,23,22,0.000000,-127.924148
0,23,24,0.000000,-132.964757
0,23,26,0.000000,-138.454578
0,23,28,0.000000,-136.034991
0,23,30,0.000000,-135.442386
0,23,32,0.000000,-134.036204
0,23,34,0.000000,-150.691847
0,23,36,0.000000,-138.262392
0,23,38,0.000000,-131.349904
0,23,40,0.000000,-134.967294
0,23,42,0.000000,-139.250342
0,23,44,0.000000,-141.520391
0,23,46,0.000000,-132.143851
0,23,48,0.000000,-141.615515
0,23,50,0.000000,-132.688784
0,23,52,0.000000,-131.437356
0,23,54,0.000000,-130.641177
0,23,56,0.000000,-133.246990
0,23,58,0.000000,-134.097137
0,24,0,0.000000,-135.700950
0,24,2,0.000000,-143.461158
0,24,4,0.000000,-130.564203
0,24,6,0.000000,-125.470897
0,24,8,0.000000,-133.234990
0,24,10,0.000000,-131.957020
0,24,12,0.000000,-135.876124
0,24,14,0.000000,-138.535194
0,24,16,0.000000,-133.604456
0,24,18,0.000000,-131.126768
0,24,20,0.000000,-130.472700
0,24,22,0.000000,-125.412846
0,24,24,0.000000,-130.533000
0,24,26,0.000000,-133.975980
0,24,28,0.000000,-130.123081
0,24,30,0.000000,-142.333176
0,24,32,0.000000,-136.668345
0,24,34,0.000000,-130.569866
0,24,36,0.000000,-142.804784
0,24,38,0.000000,-129.939198
0,24,40,0.000000,-138.481051
0,24,42,0.000000,-132.271781
0,24,44,0.000000,-141.455962
0,24,46,0.000000,-140.832859
0,24,48,0.000000,-127.731983
0,24,50,0.000000,-134.410122
0,24,52,0.000000,-132.415420
0,24,54,0.000000,-133.681575
0,24,56,0.000000,-136.257769
0,24,58,0.000000,-136.881176
0,25,0,0.000000,-134.431942
0,25,2,0.000000,-136.621297
0,25,4,0.000000,-127.226301
0,25,6,0.000000,-135.687488
0,25,8,0.000000,-133.238737
0,25,10,0.000000,-126.356803
0,25,12,0.000000,-135.439926
0,25,14,0.000000,-130.935042
0,25,16,0.000000,-129.748444
0,25,18,0.000000,-130.048989
0,25,20,0.000000,-133.548643
0,25,22,0.000000,-133.867260
0,25,24,0.000000,-133.758366
0,25,26,0.000000,-127.847908
0,25,28,0.000000,-137.446740
0,25,30,0.000000,-133.259091
0,25,32,0.000000,-132.256625
0,25,34,0.000000,-154.973895
0,25,36,0.000000,-138.116086
0,25,38,0.000000,-130.065493
0,25,40,0.000000,-132.506125
0,25,42,0.000000,-136.535213
0,25,44,0.000000,-134.910231
0,25,46,0.000000,-128.210605
0,25,48,0.000000,-131.992236
0,25,50,0.000000,-132.315231
0,25,52,0.000000,-141.428135
0,25,54,0.000000,-139.880396
0,25,56,0.000000,-129.502295
0,25,58,0.000000,-136.965733
0,26,0,0.000000,-135.311308
0,26,2,0.000000,-147.494359
0,26,4,0.000000,-128.374769
0,26,6,0.000000,-136.175088
0,26,8,0.000000,-132.374932
0,26,10,0.000000,-133.798510
0,26,12,0.000000,-129.124750
0,26,14,0.000000,-137.236005
0,26,16,0.000000,-128.029784
0,26,18,0.000000,-134.405086
0,26,20,0.000000,-130.263695
0,26,22,0.000000,-133.111516
0,26,24,0.000000,-131.334700
0,26,26,0.000000,-131.615617
0,26,28,0.000000,-133.131443
0,26,30,0.000000,-137.898669
0,26,32,0.000000,-126.429244
0,26,34,0.000000,-131.746797
0,26,36,0.000000,-128.089148
0,26,38,0.000000,-134.082657
0,26,40,0.000000,-130.370268
0,26,42,0.000000,-126.128558
0,26,44,0.000000,-134.384150
0,26,46,0.000000,-139.416971
0,26,48,0.000000,-133.066762
0,26,50,0.000000,-129.876450
0,26,52,0.000000,-133.507678
0,26,54,0.000000,-132.670219
0,26,56,0.000000,-135.266516
0,26,58,0.000000,-146.923912
0,27,0,0.000000,-148.639070
0,27,2,0.000000,-135.706167
0,27,4,0.000000,-132.260351
0,27,6,0.000000,-140.296865
0,27,8,0.000000,-133.162234
0,27,10,0.000000,-132.334373
0,27,12,0.000000,-135.712167
0,27,14,0.000000,-138.814474
0,27,16,0.000000,-130.570912
0,27,18,0.000000,-137.085026
0,27,20,0.000000,-129.349581
0,27,22,0.000000,-132.192402
