hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.834996
19,0,2,0.000000,-125.251534
19,0,4,0.000000,-132.479277
19,0,6,0.000000,-124.810214
19,0,8,0.000000,-125.351274
19,0,10,0.000000,-127.994080
19,0,12,0.000000,-126.727171
19,0,14,0.000000,-126.185305
19,0,16,0.000000,-131.254580
19,0,18,0.000000,-131.607806
19,0,20,0.000000,-142.118916
19,0,22,0.000000,-132.162982
19,0,24,0.000000,-141.235727
19,0,26,0.000000,-119.960684
19,0,28,0.000000,-122.111781
19,0,30,0.000000,-128.831442
19,0,32,0.000000,-125.533200
19,0,34,0.000000,-125.116958
19,0,36,0.000000,-127.671457
19,0,38,0.000000,-123.355327
19,0,40,0.000000,-125.837578
19,0,42,0.000000,-134.179103
19,0,44,0.000000,-127.692275
19,0,46,0.000000,-133.913205
19,0,48,0.000000,-131.367917
19,0,50,0.000000,-133.518996
19,0,52,0.000000,-126.401884
19,0,54,0.000000,-132.989631
19,0,56,0.000000,-131.869527
19,0,58,0.000000,-132.296644
19,1,0,0.000000,-123.322397
19,1,2,0.000000,-120.245338
19,1,4,0.000000,-120.426666
19,1,6,0.000000,-125.722704
19,1,8,0.000000,-124.342801
19,1,10,0.000000,-126.034883
19,1,12,0.000000,-129.299362
19,1,14,0.000000,-123.470249
19,1,16,0.000000,-124.257677
19,1,18,0.000000,-134.162285
19,1,20,0.000000,-127.156145
19,1,22,0.000000,-128.340556
19,1,24,0.000000,-127.654541
19,1,26,0.000000,-124.211611
19,1,28,0.000000,-124.743032
19,1,30,0.000000,-128.335186
19,1,32,0.000000,-132.271555
19,1,34,0.000000,-130.018537
19,1,36,0.000000,-124.862662
19,1,38,0.000000,-132.952378
19,1,40,0.000000,-127.126328
19,1,42,0.000000,-127.821194
19,1,44,0.000000,-126.939667
19,1,46,0.000000,-124.864513
19,1,48,0.000000,-130.414432
19,1,50,0.000000,-125.668283
19,1,52,0.000000,-123.735513
19,1,54,0.000000,-125.513018
19,1,56,0.000000,-139.040710
19,1,58,0.000000,-134.458128
19,2,0,0.000000,-129.466773
19,2,2,0.000000,-130.460973
19,2,4,0.000000,-149.797370
19,2,6,0.000000,-128.675210
19,2,8,0.000000,-131.644196
19,2,10,0.000000,-124.654184
19,2,12,0.000000,-129.089061
19,2,14,0.000000,-139.882120
19,2,16,0.000000,-133.714291
19,2,18,0.000000,-133.551603
19,2,20,0.000000,-131.467701
19,2,22,0.000000,-126.392213
19,2,24,0.000000,-140.916013
19,2,26,0.000000,-134.813100
19,2,28,0.000000,-125.735762
19,2,30,0.000000,-133.515004
19,2,32,0.000000,-137.563531
19,2,34,0.000000,-123.652394
19,2,36,0.000000,-125.815163
19,2,38,0.000000,-126.424899
19,2,40,0.000000,-132.460732
19,2,42,0.000000,-133.138602
19,2,44,0.000000,-137.869431
19,2,46,0.000000,-134.387370
19,2,48,0.000000,-129.684797
19,2,50,0.000000,-125.636369
19,2,52,0.000000,-124.723523
19,2,54,0.000000,-125.677448
19,2,56,0.000000,-121.216053
19,2,58,0.000000,-123.611345
19,3,0,0.000000,-126.628147
19,3,2,0.000000,-129.924824
19,3,4,0.000000,-128.480925
19,3,6,0.000000,-125.449418
19,3,8,0.000000,-131.360165
19,3,10,0.000000,-125.314509
19,3,12,0.000000,-130.572312
19,3,14,0.000000,-125.635744
19,3,16,0.000000,-128.444182
19,3,18,0.000000,-121.781062
19,3,20,0.000000,-128.218960
19,3,22,0.000000,-125.580540
19,3,24,0.000000,-132.324664
19,3,26,0.000000,-126.919213
19,3,28,0.000000,-127.732685
19,3,30,0.000000,-136.818078
19,3,32,0.000000,-127.739471
19,3,34,0.000000,-139.656192
19,3,36,0.000000,-126.461251
19,3,38,0.000000,-127.003527
19,3,40,0.000000,-135.152563
19,3,42,0.000000,-125.322130
19,3,44,0.000000,-126.419991
19,3,46,0.000000,-136.251933
19,3,48,0.000000,-127.814137
19,3,50,0.000000,-125.767885
19,3,52,0.000000,-128.059843
19,3,54,0.000000,-142.347419
19,3,56,0.000000,-129.405095
19,3,58,0.000000,-138.808197
19,4,0,0.000000,-127.272471
19,4,2,0.000000,-130.568896
19,4,4,0.000000,-120.556096
19,4,6,0.000000,-123.602988
19,4,8,0.000000,-123.062437
19,4,10,0.000000,-130.376805
19,4,12,0.000000,-129.171256
19,4,14,0.000000,-131.643845
19,4,16,0.000000,-131.348785
19,4,18,0.000000,-124.697920
19,4,20,0.000000,-129.175516
19,4,22,0.000000,-121.383408
19,4,24,0.000000,-124.243865
19,4,26,0.000000,-131.480630
19,4,28,0.000000,-131.139123
19,4,30,0.000000,-142.254121
19,4,32,0.000000,-137.043279
19,4,34,0.000000,-129.764834
19,4,36,0.000000,-134.927605
19,4,38,0.000000,-136.251488
19,4,40,0.000000,-138.410023
19,4,42,0.000000,-125.809652
19,4,44,0.000000,-133.072579
19,4,46,0.000000,-128.753924
19,4,48,0.000000,-129.409717
19,4,50,0.000000,-125.138201
19,4,52,0.000000,-124.028213
19,4,54,0.000000,-134.832054
19,4,56,0.000000,-135.532866
19,4,58,0.000000,-130.878143
19,5,0,0.000000,-124.790448
19,5,2,0.000000,-128.776905
19,5,4,0.000000,-134.036303
19,5,6,0.000000,-134.389881
19,5,8,0.000000,-132.639431
19,5,10,0.000000,-128.961377
19,5,12,0.000000,-125.517995
19,5,14,0.000000,-130.661865
19,5,16,0.000000,-129.074538
19,5,18,0.000000,-135.918616
19,5,20,0.000000,-125.209604
19,5,22,0.000000,-136.222727
19,5,24,0.000000,-133.881620
19,5,26,0.000000,-131.421537
19,5,28,0.000000,-136.810124
19,5,30,0.000000,-131.050999
19,5,32,0.000000,-133.735087
19,5,34,0.000000,-124.001790
19,5,36,0.000000,-129.847739
19,5,38,0.000000,-132.141306
19,5,40,0.000000,-136.546735
19,5,42,0.000000,-128.915356
19,5,44,0.000000,-123.721006
19,5,46,0.000000,-134.105792
19,5,48,0.000000,-129.123356
19,5,50,0.000000,-126.605960
19,5,52,0.000000,-130.671059
19,5,54,0.000000,-150.722335
19,5,56,0.000000,-136.431155
19,5,58,0.000000,-131.814543
19,6,0,0.000000,-130.327262
19,6,2,0.000000,-126.293562
19,6,4,0.000000,-135.056557
19,6,6,0.000000,-136.217337
19,6,8,0.000000,-125.464351
19,6,10,0.000000,-123.146737
19,6,12,0.000000,-128.785397
19,6,14,0.000000,-132.370221
19,6,16,0.000000,-124.003244
19,6,18,0.000000,-128.457363
19,6,20,0.000000,-136.445192
19,6,22,0.000000,-124.182049
19,6,24,0.000000,-128.705021
19,6,26,0.000000,-134.667916
19,6,28,0.000000,-130.982098
19,6,30,0.000000,-132.959688
19,6,32,0.000000,-134.015799
19,6,34,0.000000,-127.421657
19,6,36,0.000000,-132.562583
19,6,38,0.000000,-125.410383
19,6,40,0.000000,-132.975290
19,6,42,0.000000,-123.774973
19,6,44,0.000000,-140.572913
19,6,46,0.000000,-136.688147
19,6,48,0.000000,-129.615762
19,6,50,0.000000,-128.391826
19,6,52,0.000000,-135.784734
19,6,54,0.000000,-129.525577
19,6,56,0.000000,-126.035835
19,6,58,0.000000,-145.536197
19,7,0,0.000000,-125.433698
19,7,2,0.000000,-134.131029
19,7,4,0.000000,-128.413305
19,7,6,0.000000,-128.667708
19,7,8,0.000000,-132.455164
19,7,10,0.000000,-127.911303
19,7,12,0.000000,-123.519013
19,7,14,0.000000,-122.232229
19,7,16,0.000000,-129.970529
19,7,18,0.000000,-126.929099
19,7,20,0.000000,-131.771824
19,7,22,0.000000,-138.656482
19,7,24,0.000000,-133.395670
19,7,26,0.000000,-133.199401
19,7,28,0.000000,-126.787230
19,7,30,0.000000,-127.710348
19,7,32,0.000000,-127.102113
19,7,34,0.000000,-127.947785
19,7,36,0.000000,-134.061143
19,7,38,0.000000,-126.580706
19,7,40,0.000000,-127.851990
19,7,42,0.000000,-154.945597
19,7,44,0.000000,-137.183189
19,7,46,0.000000,-124.102569
19,7,48,0.000000,-126.406523
19,7,50,0.000000,-142.616466
19,7,52,0.000000,-126.708928
19,7,54,0.000000,-131.245196
19,7,56,0.000000,-136.649182
19,7,58,0.000000,-126.476275
19,8,0,0.000000,-126.686875
19,8,2,0.000000,-129.533734
19,8,4,0.000000,-125.738914
19,8,6,0.000000,-133.871889
19,8,8,0.000000,-128.310682
19,8,10,0.000000,-127.246049
19,8,12,0.000000,-132.983939
19,8,14,0.000000,-126.969692
19,8,16,0.000000,-124.635221
19,8,18,0.000000,-126.661458
19,8,20,0.000000,-127.863670
19,8,22,0.000000,-122.375997
19,8,24,0.000000,-126.532941
19,8,26,0.000000,-137.281146
19,8,28,0.000000,-125.937263
19,8,30,0.000000,-121.764594
19,8,32,0.000000,-126.326326
19,8,34,0.000000,-135.383538
19,8,36,0.000000,-126.382113
19,8,38,0.000000,-123.171282
19,8,40,0.000000,-127.130620
19,8,42,0.000000,-127.638913
19,8,44,0.000000,-127.009559
19,8,46,0.000000,-134.242086
19,8,48,0.000000,-124.941888
19,8,50,0.000000,-128.149274
19,8,52,0.000000,-128.422299
19,8,54,0.000000,-140.732321
19,8,56,0.000000,-127.732161
19,8,58,0.000000,-129.623890
19,9,0,0.000000,-128.744451
19,9,2,0.000000,-127.913089
19,9,4,0.000000,-128.737865
19,9,6,0.000000,-143.558721
19,9,8,0.000000,-128.916909
19,9,10,0.000000,-121.070977
19,9,12,0.000000,-136.389816
19,9,14,0.000000,-127.376182
19,9,16,0.000000,-129.929609
19,9,18,0.000000,-134.607943
19,9,20,0.000000,-124.399433
19,9,22,0.000000,-137.404566
19,9,24,0.000000,-128.154824
19,9,26,0.000000,-131.680863
19,9,28,0.000000,-122.499650
19,9,30,0.000000,-121.903292
19,9,32,0.000000,-125.690216
19,9,34,0.000000,-133.734194
19,9,36,0.000000,-130.956248
19,9,38,0.000000,-156.120246
19,9,40,0.000000,-130.717259
19,9,42,0.000000,-134.600262
19,9,44,0.000000,-131.456251
19,9,46,0.000000,-140.610950
19,9,48,0.000000,-131.976234
19,9,50,0.000000,-125.738449
19,9,52,0.000000,-129.728828
19,9,54,0.000000,-131.467435
19,9,56,0.000000,-134.873548
19,9,58,0.000000,-139.751666
19,10,0,0.000000,-128.012774
19,10,2,0.000000,-120.609460
19,10,4,0.000000,-138.356265
19,10,6,0.000000,-124.962315
19,10,8,0.000000,-130.782385
19,10,10,0.000000,-140.952377
19,10,12,0.000000,-137.847286
19,10,14,0.000000,-128.784763
19,10,16,0.000000,-135.879299
19,10,18,0.000000,-131.001243
19,10,20,0.000000,-123.344326
19,10,22,0.000000,-124.710348
19,10,24,0.000000,-122.253345
19,10,26,0.000000,-134.715631
19,10,28,0.000000,-137.290620
19,10,30,0.000000,-125.266599
19,10,32,0.000000,-136.314285
19,10,34,0.000000,-127.313043
19,10,36,0.000000,-124.554280
19,10,38,0.000000,-128.293250
19,10,40,0.000000,-127.338383
19,10,42,0.000000,-140.030197
19,10,44,0.000000,-127.582826
19,10,46,0.000000,-130.547423
19,10,48,0.000000,-126.591172
19,10,50,0.000000,-132.337312
19,10,52,0.000000,-129.142947
19,10,54,0.000000,-125.980678
19,10,56,0.000000,-135.265664
19,10,58,0.000000,-128.628076
19,11,0,0.000000,-127.831689
19,11,2,0.000000,-122.064938
19,11,4,0.000000,-127.315080
19,11,6,0.000000,-127.841807
19,11,8,0.000000,-127.650926
19,11,10,0.000000,-131.021348
19,11,12,0.000000,-134.559108
19,11,14,0.000000,-128.820234
19,11,16,0.000000,-134.266428
19,11,18,0.000000,-129.415396
19,11,20,0.000000,-130.906620
19,11,22,0.000000,-127.603263
19,11,24,0.000000,-138.600593
19,11,26,0.000000,-126.534040
19,11,28,0.000000,-129.740338
19,11,30,0.000000,-133.364271
19,11,32,0.000000,-126.813616
19,11,34,0.000000,-133.253172
19,11,36,0.000000,-131.604897
19,11,38,0.000000,-129.891241
19,11,40,0.000000,-119.530516
19,11,42,0.000000,-130.248785
19,11,44,0.000000,-125.650308
19,11,46,0.000000,-130.201081
19,11,48,0.000000,-134.617180
19,11,50,0.000000,-130.402042
19,11,52,0.000000,-132.368301
19,11,54,0.000000,-133.569573
19,11,56,0.000000,-126.322891
19,11,58,0.000000,-131.076563
19,12,0,0.000000,-129.583571
19,12,2,0.000000,-125.319849
19,12,4,0.000000,-126.558336
19,12,6,0.000000,-127.485668
19,12,8,0.000000,-130.844029
19,12,10,0.000000,-121.765841
19,12,12,0.000000,-130.481081
19,12,14,0.000000,-128.069225
19,12,16,0.000000,-128.121097
19,12,18,0.000000,-127.837027
19,12,20,0.000000,-148.109969
19,12,22,0.000000,-126.341973
19,12,24,0.000000,-123.872408
19,12,26,0.000000,-123.120257
19,12,28,0.000000,-129.056211
19,12,30,0.000000,-126.290263
19,12,32,0.000000,-122.506355
19,12,34,0.000000,-131.412024
19,12,36,0.000000,-136.604584
19,12,38,0.000000,-130.480740
19,12,40,0.000000,-121.397063
19,12,42,0.000000,-129.906318
19,12,44,0.000000,-138.878769
19,12,46,0.000000,-124.456845
19,12,48,0.000000,-131.741273
19,12,50,0.000000,-126.090602
19,12,52,0.000000,-129.319535
19,12,54,0.000000,-139.014991
19,12,56,0.000000,-127.098373
19,12,58,0.000000,-136.052561
19,13,0,0.000000,-138.402210
19,13,2,0.000000,-123.607048
19,13,4,0.000000,-130.069127
19,13,6,0.000000,-139.773623
19,13,8,0.000000,-132.825486
19,13,10,0.000000,-133.695382
19,13,12,0.000000,-130.754354
19,13,14,0.000000,-134.000132
19,13,16,0.000000,-130.484939
19,13,18,0.000000,-144.383205
19,13,20,0.000000,-131.943784
19,13,22,0.000000,-134.083178
19,13,24,0.000000,-123.197456
19,13,26,0.000000,-128.966102
19,13,28,0.000000,-152.357476
19,13,30,0.000000,-122.628048
19,13,32,0.000000,-127.409396
19,13,34,0.000000,-126.926398
19,13,36,0.000000,-145.040125
19,13,38,0.000000,-101.921394
19,13,40,0.000000,-130.429820
19,13,42,0.000000,-140.132838
19,13,44,0.000000,-126.434732
19,13,46,0.000000,-128.917483
19,13,48,0.000000,-131.631313
19,13,50,0.000000,-125.841797
19,13,52,0.000000,-128.196966
19,13,54,0.000000,-130.414402
19,13,56,0.000000,-128.490240
19,13,58,0.000000,-121.044387
19,14,0,0.000000,-128.832367
19,14,2,0.000000,-124.343407
19,14,4,0.000000,-134.205172
19,14,6,0.000000,-129.153177
19,14,8,0.000000,-132.869610
19,14,10,0.000000,-130.075484
19,14,12,0.000000,-123.838981
19,14,14,0.000000,-121.649802
19,14,16,0.000000,-126.848263
19,14,18,0.000000,-127.883148
19,14,20,0.000000,-126.458982
19,14,22,0.000000,-123.070940
19,14,24,0.000000,-128.957650
19,14,26,0.000000,-125.278390
19,14,28,0.000000,-130.011574
19,14,30,0.000000,-132.854519
19,14,32,0.000000,-138.826715
19,14,34,0.000000,-139.471335
19,14,36,0.000000,-130.300265
19,14,38,0.000000,-123.860716
19,14,40,0.000000,-123.477488
19,14,42,0.000000,-129.395943
19,14,44,0.000000,-120.941841
19,14,46,0.000000,-128.524437
19,14,48,0.000000,-124.992162
19,14,50,0.000000,-123.825899
19,14,52,0.000000,-126.071862
19,14,54,0.000000,-125.852240
19,14,56,0.000000,-122.134711
19,14,58,0.000000,-128.056658
19,15,0,0.000000,-141.026622
19,15,2,0.000000,-126.131420
19,15,4,0.000000,-132.369631
19,15,6,0.000000,-138.033672
19,15,8,0.000000,-128.067014
19,15,10,0.000000,-142.263909
19,15,12,0.000000,-135.991698
19,15,14,0.000000,-128.667709
19,15,16,0.000000,-128.569182
19,15,18,0.000000,-133.333155
19,15,20,0.000000,-134.976540
19,15,22,0.000000,-126.009559
19,15,24,0.000000,-126.639142
19,15,26,0.000000,-128.699138
19,15,28,0.000000,-126.565297
19,15,30,0.000000,-124.204345
19,15,32,0.000000,-129.852720
19,15,34,0.000000,-128.743164
19,15,36,0.000000,-130.517924
19,15,38,0.000000,-127.391656
19,15,40,0.000000,-126.468423
19,15,42,0.000000,-125.565820
19,15,44,0.000000,-134.601074
19,15,46,0.000000,-137.701010
19,15,48,0.000000,-140.054903
19,15,50,0.000000,-124.491738
19,15,52,0.000000,-125.450494
19,15,54,0.000000,-129.712951
19,15,56,0.000000,-131.972431
19,15,58,0.000000,-130.141716
19,16,0,0.000000,-130.320596
19,16,2,0.000000,-130.602153
19,16,4,0.000000,-126.099645
19,16,6,0.000000,-123.522122
19,16,8,0.000000,-124.525682
19,16,10,0.000000,-127.766997
19,16,12,0.000000,-128.091978
19,16,14,0.000000,-124.199759
19,16,16,0.000000,-132.144617
19,16,18,0.000000,-118.428593
19,16,20,0.000000,-134.246249
19,16,22,0.000000,-126.037145
19,16,24,0.000000,-132.797336
19,16,26,0.000000,-126.356220
19,16,28,0.000000,-125.449040
19,16,30,0.000000,-123.530794
19,16,32,0.000000,-131.776573
19,16,34,0.000000,-125.728075
19,16,36,0.000000,-122.860526
19,16,38,0.000000,-128.594119
19,16,40,0.000000,-126.446393
19,16,42,0.000000,-130.948558
19,16,44,0.000000,-129.117108
19,16,46,0.000000,-133.412110
19,16,48,0.000000,-130.582174
19,16,50,0.000000,-123.357854
19,16,52,0.000000,-125.458018
19,16,54,0.000000,-128.167482
19,16,56,0.000000,-126.424278
19,16,58,0.000000,-129.893520
19,17,0,0.000000,-131.765764
19,17,2,0.000000,-144.657123
19,17,4,0.000000,-130.172782
19,17,6,0.000000,-129.983486
19,17,8,0.000000,-137.698504
19,17,10,0.000000,-123.576294
19,17,12,0.000000,-126.001493
19,17,14,0.000000,-124.456394
19,17,16,0.000000,-130.252312
19,17,18,0.000000,-132.932651
19,17,20,0.000000,-130.617669
19,17,22,0.000000,-128.715998
19,17,24,0.000000,-127.162103
19,17,26,0.000000,-136.070639
19,17,28,0.000000,-124.342814
19,17,30,0.000000,-137.843955
19,17,32,0.000000,-130.682450
19,17,34,0.000000,-127.664428
19,17,36,0.000000,-140.884075
19,17,38,0.000000,-128.263612
19,17,40,0.000000,-124.961072
19,17,42,0.000000,-134.257017
19,17,44,0.000000,-120.853477
19,17,46,0.000000,-132.081159
19,17,48,0.000000,-130.833249
19,17,50,0.000000,-125.823098
19,17,52,0.000000,-128.157980
19,17,54,0.000000,-125.888802
19,17,56,0.000000,-142.930740
19,17,58,0.000000,-131.734013
19,18,0,0.000000,-133.900052
19,18,2,0.000000,-127.151363
19,18,4,0.000000,-127.313758
19,18,6,0.000000,-139.241354
19,18,8,0.000000,-129.573257
19,18,10,0.000000,-129.716758
19,18,12,0.000000,-133.371254
19,18,14,0.000000,-134.359520
19,18,16,0.000000,-134.152177
19,18,18,0.000000,-139.445310
19,18,20,0.000000,-130.846596
19,18,22,0.000000,-125.570492
19,18,24,0.000000,-127.319305
19,18,26,0.000000,-139.627615
19,18,28,0.000000,-135.095101
19,18,30,0.000000,-131.631590
19,18,32,0.000000,-126.143991
19,18,34,0.000000,-123.683830
19,18,36,0.000000,-132.906282
19,18,38,0.000000,-121.984090
19,18,40,0.000000,-132.206851
19,18,42,0.000000,-123.227974
19,18,44,0.000000,-137.149479
19,18,46,0.000000,-129.492522
19,18,48,0.000000,-122.182152
19,18,50,0.000000,-131.333347
19,18,52,0.000000,-125.499021
19,18,54,0.000000,-124.226452
19,18,56,0.000000,-129.326449
19,18,58,0.000000,-128.559669
19,19,0,0.000000,-129.968013
19,19,2,0.000000,-131.119314
19,19,4,0.000000,-139.158812
19,19,6,0.000000,-129.071948
19,19,8,0.000000,-124.635668
19,19,10,0.000000,-127.934106
19,19,12,0.000000,-134.042704
19,19,14,0.000000,-124.534679
19,19,16,0.000000,-133.560944
19,19,18,0.000000,-132.898540
19,19,20,0.000000,-125.621487
19,19,22,0.000000,-129.853056
19,19,24,0.000000,-133.036400
19,19,26,0.000000,-130.409251
19,19,28,0.000000,-136.124123
19,19,30,0.000000,-134.323478
19,19,32,0.000000,-125.981030
19,19,34,0.000000,-131.826636
19,19,36,0.000000,-123.213561
19,19,38,0.000000,-127.285481
19,19,40,0.000000,-127.379761
19,19,42,0.000000,-124.820234
19,19,44,0.000000,-125.269849
19,19,46,0.000000,-123.025965
19,19,48,0.000000,-128.259492
19,19,50,0.000000,-123.938147
19,19,52,0.000000,-124.162017
19,19,54,0.000000,-122.345508
19,19,56,0.000000,-124.755888
19,19,58,0.000000,-130.697427
19,20,0,0.000000,-130.879847
19,20,2,0.000000,-130.502442
19,20,4,0.000000,-136.949694
19,20,6,0.000000,-143.607435
19,20,8,0.000000,-147.889696
19,20,10,0.000000,-122.185039
19,20,12,0.000000,-122.445786
19,20,14,0.000000,-134.187829
19,20,16,0.000000,-130.440803
19,20,18,0.000000,-129.250407
19,20,20,0.000000,-125.938521
19,20,22,0.000000,-133.362713
19,20,24,0.000000,-131.938689
19,20,26,0.000000,-134.057630
19,20,28,0.000000,-128.101364
19,20,30,0.000000,-131.580164
19,20,32,0.000000,-129.508840
19,20,34,0.000000,-125.587715
19,20,36,0.000000,-142.571628
19,20,38,0.000000,-128.453218
19,20,40,0.000000,-130.906959
19,20,42,0.000000,-130.172796
19,20,44,0.000000,-127.274868
19,20,46,0.000000,-125.209073
19,20,48,0.000000,-132.877178
19,20,50,0.000000,-127.061941
19,20,52,0.000000,-140.026520
19,20,54,0.000000,-128.634435
19,20,56,0.000000,-126.415001
19,20,58,0.000000,-125.061066
19,21,0,0.000000,-134.170366
19,21,2,0.000000,-140.179078
19,21,4,0.000000,-128.660206
19,21,6,0.000000,-124.650255
19,21,8,0.000000,-120.244849
19,21,10,0.000000,-124.578760
19,21,12,0.000000,-135.537832
19,21,14,0.000000,-130.039582
19,21,16,0.000000,-129.382955
19,21,18,0.000000,-130.535100
19,21,20,0.000000,-138.409282
19,21,22,0.000000,-133.108824
19,21,24,0.000000,-143.658368
19,21,26,0.000000,-142.634045
19,21,28,0.000000,-125.275293
19,21,30,0.000000,-126.672395
19,21,32,0.000000,-129.121128
19,21,34,0.000000,-129.282414
19,21,36,0.000000,-132.432497
19,21,38,0.000000,-129.926285
19,21,40,0.000000,-124.650741
19,21,42,0.000000,-130.427284
19,21,44,0.000000,-130.449735
19,21,46,0.000000,-125.829707
19,21,48,0.000000,-126.029379
19,21,50,0.000000,-130.251209
19,21,52,0.000000,-131.594084
19,21,54,0.000000,-125.876130
19,21,56,0.000000,-123.964727
19,21,58,0.000000,-130.163509
19,22,0,0.000000,-131.319061
19,22,2,0.000000,-129.570540
19,22,4,0.000000,-124.562242
19,22,6,0.000000,-133.323797
19,22,8,0.000000,-117.829862
19,22,10,0.000000,-128.080008
19,22,12,0.000000,-125.114915
19,22,14,0.000000,-128.745258
19,22,16,0.000000,-128.121298
19,22,18,0.000000,-133.252352
19,22,20,0.000000,-128.113988
19,22,22,0.000000,-126.079501
19,22,24,0.000000,-132.012360
19,22,26,0.000000,-122.391451
19,22,28,0.000000,-127.669666
19,22,30,0.000000,-132.065697
19,22,32,0.000000,-130.747312
19,22,34,0.000000,-132.182387
19,22,36,0.000000,-133.335519
19,22,38,0.000000,-128.325615
19,22,40,0.000000,-142.265241
19,22,42,0.000000,-146.817817
19,22,44,0.000000,-123.722342
19,22,46,0.000000,-133.562148
19,22,48,0.000000,-118.401584
19,22,50,0.000000,-128.613594
19,22,52,0.000000,-123.899626
19,22,54,0.000000,-126.188150
19,22,56,0.000000,-130.888451
19,22,58,0.000000,-130.566734
19,23,0,0.000000,-131.556286
19,23,2,0.000000,-129.581040
19,23,4,0.000000,-125.473787
19,23,6,0.000000,-127.735280
19,23,8,0.000000,-127.450360
19,23,10,0.000000,-128.294908
19,23,12,0.000000,-128.822311
19,23,14,0.000000,-141.882443
19,23,16,0.000000,-127.730931
19,23,18,0.000000,-132.215643
19,23,20,0.000000,-127.835045
19,23,22,0.000000,-120.092745
19,23,24,0.000000,-128.239661
19,23,26,0.000000,-128.846030
19,23,28,0.000000,-130.771495
19,23,30,0.000000,-124.154505
19,23,32,0.000000,-129.057163
19,23,34,0.000000,-121.255030
19,23,36,0.000000,-127.072591
19,23,38,0.000000,-135.159474
19,23,40,0.000000,-138.547218
19,23,42,0.000000,-128.076792
19,23,44,0.000000,-123.735335
19,23,46,0.000000,-141.220234
19,23,48,0.000000,-125.921455
19,23,50,0.000000,-128.857224
19,23,52,0.000000,-124.993429
19,23,54,0.000000,-128.681830
19,23,56,0.000000,-123.922276
19,23,58,0.000000,-132.820232
19,24,0,0.000000,-137.313008
19,24,2,0.000000,-132.102372
19,24,4,0.000000,-131.763599
19,24,6,0.000000,-131.037681
19,24,8,0.000000,-127.347886
19,24,10,0.000000,-134.809855
19,24,12,0.000000,-128.506992
19,24,14,0.000000,-129.895269
19,24,16,0.000000,-133.301000
19,24,18,0.000000,-129.064999
19,24,20,0.000000,-127.051408
19,24,22,0.000000,-132.253263
19,24,24,0.000000,-131.152301
19,24,26,0.000000,-138.842680
19,24,28,0.000000,-128.475408
19,24,30,0.000000,-136.353446
19,24,32,0.000000,-131.606838
19,24,34,0.000000,-128.301336
19,24,36,0.000000,-125.937973
19,24,38,0.000000,-129.953776
19,24,40,0.000000,-131.718679
19,24,42,0.000000,-129.090410
19,24,44,0.000000,-138.581711
19,24,46,0.000000,-138.466280
19,24,48,0.000000,-133.331507
19,24,50,0.000000,-122.823854
19,24,52,0.000000,-124.043090
19,24,54,0.000000,-129.356094
19,24,56,0.000000,-130.493933
19,24,58,0.000000,-120.562135
19,25,0,0.000000,-140.354869
19,25,2,0.000000,-128.785520
19,25,4,0.000000,-123.168145
19,25,6,0.000000,-125.789182
19,25,8,0.000000,-124.719436
19,25,10,0.000000,-122.578409
19,25,12,0.000000,-127.019366
19,25,14,0.000000,-130.900818
19,25,16,0.000000,-131.656999
19,25,18,0.000000,-122.217405
19,25,20,0.000000,-133.049490
19,25,22,0.000000,-128.466842
19,25,24,0.000000,-123.071219
19,25,26,0.000000,-142.726702
19,25,28,0.000000,-131.756042
19,25,30,0.000000,-135.608402
19,25,32,0.000000,-118.840487
19,25,34,0.000000,-123.947202
19,25,36,0.000000,-132.611769
19,25,38,0.000000,-125.151023
19,25,40,0.000000,-127.838491
19,25,42,0.000000,-124.568414
19,25,44,0.000000,-125.567150
19,25,46,0.000000,-131.849732
19,25,48,0.000000,-133.152191
19,25,50,0.000000,-126.793408
19,25,52,0.000000,-134.738091
19,25,54,0.000000,-131.244374
19,25,56,0.000000,-139.164303
19,25,58,0.000000,-132.193542
19,26,0,0.000000,-132.448050
19,26,2,0.000000,-128.380646
19,26,4,0.000000,-138.955401
19,26,6,0.000000,-133.513722
19,26,8,0.000000,-122.378292
19,26,10,0.000000,-128.985459
19,26,12,0.000000,-131.636119
19,26,14,0.000000,-122.551542
19,26,16,0.000000,-128.282467
19,26,18,0.000000,-138.465203
19,26,20,0.000000,-125.284409
19,26,22,0.000000,-129.559566
19,26,24,0.000000,-135.003099
19,26,26,0.000000,-130.594059
19,26,28,0.000000,-124.941330
19,26,30,0.000000,-138.397922
19,26,32,0.000000,-135.619907
19,26,34,0.000000,-131.255324
19,26,36,0.000000,-139.561709
19,26,38,0.000000,-140.380058
19,26,40,0.000000,-134.132624
19,26,42,0.000000,-131.173329
19,26,44,0.000000,-138.385339
19,26,46,0.000000,-131.015734
19,26,48,0.000000,-126.709234
19,26,50,0.000000,-127.596997
19,26,52,0.000000,-126.582123
19,26,54,0.000000,-132.976361
19,26,56,0.000000,-122.473832
19,26,58,0.000000,-128.388011
19,27,0,0.000000,-124.982273
19,27,2,0.000000,-126.588276
19,27,4,0.000000,-131.361058
19,27,6,0.000000,-128.079928
19,27,8,0.000000,-133.323028
19,27,10,0.000000,-133.897741
19,27,12,0.000000,-140.921248
19,27,14,0.000000,-128.656128
19,27,16,0.000000,-133.158898
19,27,18,0.000000,-120.866428
19,27,20,0.000000,-128.360333
19,27,22,0.000000,-132.511240
