hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-106.594550
23,0,2,0.000000,-108.604052
23,0,4,0.000000,-108.550204
23,0,6,0.000000,-111.199553
23,0,8,0.000000,-106.985918
23,0,10,0.000000,-108.626721
23,0,12,0.000000,-106.152987
23,0,14,0.000000,-107.753116
23,0,16,0.000000,-105.676881
23,0,18,0.000000,-109.699139
23,0,20,0.000000,-108.925885
23,0,22,0.000000,-108.761951
23,0,24,0.000000,-109.018976
23,0,26,0.000000,-108.410614
23,0,28,0.000000,-109.594154
23,0,30,0.000000,-108.041928
23,0,32,0.000000,-108.299526
23,0,34,0.000000,-103.910307
23,0,36,0.000000,-106.704232
23,0,38,0.000000,-108.045014
23,0,40,0.000000,-107.621590
23,0,42,0.000000,-108.596573
23,0,44,0.000000,-109.478612
23,0,46,0.000000,-109.370535
23,0,48,0.000000,-108.409239
23,0,50,0.000000,-106.460868
23,0,52,0.000000,-105.909018
23,0,54,0.000000,-105.278745
23,0,56,0.000000,-107.413554
23,0,58,0.000000,-109.083008
23,1,0,0.000000,-107.862516
23,1,2,0.000000,-109.643172
23,1,4,0.000000,-104.123207
23,1,6,0.000000,-107.182962
23,1,8,0.000000,-105.629107
23,1,10,0.000000,-105.756448
23,1,12,0.000000,-108.160033
23,1,14,0.000000,-106.959328
23,1,16,0.000000,-108.303653
23,1,18,0.000000,-109.461091
23,1,20,0.000000,-107.212988
23,1,22,0.000000,-108.031319
23,1,24,0.000000,-107.247794
23,1,26,0.000000,-106.849791
23,1,28,0.000000,-108.508280
23,1,30,0.000000,-108.774021
23,1,32,0.000000,-109.307974
23,1,34,0.000000,-108.618495
23,1,36,0.000000,-111.504566
23,1,38,0.000000,-107.379499
23,1,40,0.000000,-107.236624
23,1,42,0.000000,-106.928127
23,1,44,0.000000,-109.545623
23,1,46,0.000000,-108.132183
23,1,48,0.000000,-107.972249
23,1,50,0.000000,-108.692891
23,1,52,0.000000,-107.988491
23,1,54,0.000000,-107.701285
23,1,56,0.000000,-107.604405
23,1,58,0.000000,-110.104571
23,2,0,0.000000,-110.352014
23,2,2,0.000000,-108.907856
23,2,4,0.000000,-107.689561
23,2,6,0.000000,-109.981024
23,2,8,0.000000,-107.956637
23,2,10,0.000000,-107.587789
23,2,12,0.000000,-107.272415
23,2,14,0.000000,-106.192999
23,2,16,0.000000,-106.882870
23,2,18,0.000000,-107.953144
23,2,20,0.000000,-109.376809
23,2,22,0.000000,-107.617885
23,2,24,0.000000,-107.803412
23,2,26,0.000000,-109.554206
23,2,28,0.000000,-108.090127
23,2,30,0.000000,-104.126865
23,2,32,0.000000,-107.810281
23,2,34,0.000000,-108.844488
23,2,36,0.000000,-107.626812
23,2,38,0.000000,-105.944499
23,2,40,0.000000,-107.978662
23,2,42,0.000000,-107.857584
23,2,44,0.000000,-107.346040
23,2,46,0.000000,-107.993919
23,2,48,0.000000,-107.965363
23,2,50,0.000000,-108.475175
23,2,52,0.000000,-108.180218
23,2,54,0.000000,-109.247268
23,2,56,0.000000,-108.692145
23,2,58,0.000000,-107.151713
23,3,0,0.000000,-107.234564
23,3,2,0.000000,-106.252010
23,3,4,0.000000,-107.600218
23,3,6,0.000000,-106.634614
23,3,8,0.000000,-106.333660
23,3,10,0.000000,-106.033634
23,3,12,0.000000,-107.575714
23,3,14,0.000000,-105.682091
23,3,16,0.000000,-108.515726
23,3,18,0.000000,-105.963273
23,3,20,0.000000,-105.885523
23,3,22,0.000000,-104.915353
23,3,24,0.000000,-108.212316
23,3,26,0.000000,-109.369576
23,3,28,0.000000,-107.284981
23,3,30,0.000000,-106.127687
23,3,32,0.000000,-108.728951
23,3,34,0.000000,-108.429963
23,3,36,0.000000,-104.850609
23,3,38,0.000000,-107.649748
23,3,40,0.000000,-106.107109
23,3,42,0.000000,-106.971168
23,3,44,0.000000,-106.583476
23,3,46,0.000000,-106.675501
23,3,48,0.000000,-106.177041
23,3,50,0.000000,-108.576324
23,3,52,0.000000,-106.543224
23,3,54,0.000000,-108.210642
23,3,56,0.000000,-107.100765
23,3,58,0.000000,-105.053588
23,4,0,0.000000,-107.533784
23,4,2,0.000000,-109.654036
23,4,4,0.000000,-107.631507
23,4,6,0.000000,-109.902513
23,4,8,0.000000,-108.218046
23,4,10,0.000000,-107.557582
23,4,12,0.000000,-108.514206
23,4,14,0.000000,-109.380677
23,4,16,0.000000,-107.702771
23,4,18,0.000000,-110.451689
23,4,20,0.000000,-108.141500
23,4,22,0.000000,-109.253270
23,4,24,0.000000,-108.560425
23,4,26,0.000000,-104.347485
23,4,28,0.000000,-108.444859
23,4,30,0.000000,-107.443800
23,4,32,0.000000,-110.834234
23,4,34,0.000000,-107.402439
23,4,36,0.000000,-107.067782
23,4,38,0.000000,-109.821470
23,4,40,0.000000,-109.950435
23,4,42,0.000000,-108.237483
23,4,44,0.000000,-107.533891
23,4,46,0.000000,-108.004080
23,4,48,0.000000,-106.857853
23,4,50,0.000000,-109.480687
23,4,52,0.000000,-107.480359
23,4,54,0.000000,-105.961682
23,4,56,0.000000,-110.539348
23,4,58,0.000000,-106.864832
23,5,0,0.000000,-105.764283
23,5,2,0.000000,-107.878692
23,5,4,0.000000,-105.020843
23,5,6,0.000000,-109.772825
23,5,8,0.000000,-105.672005
23,5,10,0.000000,-106.923695
23,5,12,0.000000,-111.165598
23,5,14,0.000000,-107.497073
23,5,16,0.000000,-107.478405
23,5,18,0.000000,-110.350114
23,5,20,0.000000,-107.132006
23,5,22,0.000000,-106.981840
23,5,24,0.000000,-107.158756
23,5,26,0.000000,-107.399911
23,5,28,0.000000,-109.677085
23,5,30,0.000000,-108.606009
23,5,32,0.000000,-109.419693
23,5,34,0.000000,-107.520159
23,5,36,0.000000,-107.557156
23,5,38,0.000000,-108.478708
23,5,40,0.000000,-109.831374
23,5,42,0.000000,-104.733057
23,5,44,0.000000,-106.268702
23,5,46,0.000000,-107.623209
23,5,48,0.000000,-109.187689
23,5,50,0.000000,-107.716833
23,5,52,0.000000,-108.484945
23,5,54,0.000000,-109.494911
23,5,56,0.000000,-111.477163
23,5,58,0.000000,-109.656300
23,6,0,0.000000,-105.540247
23,6,2,0.000000,-108.531662
23,6,4,0.000000,-107.433551
23,6,6,0.000000,-106.912201
23,6,8,0.000000,-106.074060
23,6,10,0.000000,-107.905869
23,6,12,0.000000,-108.344051
23,6,14,0.000000,-108.048968
23,6,16,0.000000,-109.522132
23,6,18,0.000000,-104.952812
23,6,20,0.000000,-107.776040
23,6,22,0.000000,-109.206379
23,6,24,0.000000,-107.865843
23,6,26,0.000000,-109.263685
23,6,28,0.000000,-108.545583
23,6,30,0.000000,-108.375699
23,6,32,0.000000,-107.747476
23,6,34,0.000000,-109.385160
23,6,36,0.000000,-105.109945
23,6,38,0.000000,-103.268273
23,6,40,0.000000,-108.610436
23,6,42,0.000000,-106.597361
23,6,44,0.000000,-107.309381
23,6,46,0.000000,-108.667567
23,6,48,0.000000,-110.858808
23,6,50,0.000000,-103.702429
23,6,52,0.000000,-107.209544
23,6,54,0.000000,-110.239961
23,6,56,0.000000,-106.169445
23,6,58,0.000000,-106.685503
23,7,0,0.000000,-104.589339
23,7,2,0.000000,-108.925028
23,7,4,0.000000,-108.796698
23,7,6,0.000000,-109.807985
23,7,8,0.000000,-109.782978
23,7,10,0.000000,-112.883276
23,7,12,0.000000,-107.322345
23,7,14,0.000000,-109.492732
23,7,16,0.000000,-107.736083
23,7,18,0.000000,-106.329506
23,7,20,0.000000,-108.175723
23,7,22,0.000000,-108.513068
23,7,24,0.000000,-108.001382
23,7,26,0.000000,-108.227291
23,7,28,0.000000,-108.504932
23,7,30,0.000000,-106.096858
23,7,32,0.000000,-106.856521
23,7,34,0.000000,-108.728683
23,7,36,0.000000,-105.559727
23,7,38,0.000000,-109.871379
23,7,40,0.000000,-109.389842
23,7,42,0.000000,-109.365708
23,7,44,0.000000,-106.962141
23,7,46,0.000000,-107.123633
23,7,48,0.000000,-106.817468
23,7,50,0.000000,-108.695842
23,7,52,0.000000,-107.565555
23,7,54,0.000000,-110.721515
23,7,56,0.000000,-107.938768
23,7,58,0.000000,-109.205051
23,8,0,0.000000,-108.680832
23,8,2,0.000000,-107.974277
23,8,4,0.000000,-108.047997
23,8,6,0.000000,-107.947285
23,8,8,0.000000,-108.447303
23,8,10,0.000000,-108.321842
23,8,12,0.000000,-106.382419
23,8,14,0.000000,-104.129419
23,8,16,0.000000,-108.154070
23,8,18,0.000000,-109.257200
23,8,20,0.000000,-107.871844
23,8,22,0.000000,-109.885009
23,8,24,0.000000,-110.539019
23,8,26,0.000000,-106.790998
23,8,28,0.000000,-106.153931
23,8,30,0.000000,-104.055645
23,8,32,0.000000,-108.415759
23,8,34,0.000000,-109.207695
23,8,36,0.000000,-108.172102
23,8,38,0.000000,-109.695937
23,8,40,0.000000,-105.905077
23,8,42,0.000000,-109.450037
23,8,44,0.000000,-108.550397
23,8,46,0.000000,-109.719357
23,8,48,0.000000,-109.911683
23,8,50,0.000000,-107.129181
23,8,52,0.000000,-107.816344
23,8,54,0.000000,-103.746450
23,8,56,0.000000,-103.060600
23,8,58,0.000000,-108.817036
23,9,0,0.000000,-107.845767
23,9,2,0.000000,-106.061586
23,9,4,0.000000,-109.531223
23,9,6,0.000000,-109.653418
23,9,8,0.000000,-106.532311
23,9,10,0.000000,-108.655698
23,9,12,0.000000,-108.857239
23,9,14,0.000000,-109.458680
23,9,16,0.000000,-106.426922
23,9,18,0.000000,-106.735072
23,9,20,0.000000,-108.464594
23,9,22,0.000000,-107.178425
23,9,24,0.000000,-109.414114
23,9,26,0.000000,-110.020785
23,9,28,0.000000,-109.495565
23,9,30,0.000000,-107.878374
23,9,32,0.000000,-107.632857
23,9,34,0.000000,-108.456729
23,9,36,0.000000,-106.875535
23,9,38,0.000000,-109.584160
23,9,40,0.000000,-107.733354
23,9,42,0.000000,-108.751392
23,9,44,0.000000,-109.509858
23,9,46,0.000000,-105.730409
23,9,48,0.000000,-112.007087
23,9,50,0.000000,-109.352657
23,9,52,0.000000,-108.957935
23,9,54,0.000000,-110.308996
23,9,56,0.000000,-107.247063
23,9,58,0.000000,-108.087483
23,10,0,0.000000,-109.285615
23,10,2,0.000000,-111.164435
23,10,4,0.000000,-110.327500
23,10,6,0.000000,-107.411373
23,10,8,0.000000,-108.954343
23,10,10,0.000000,-108.567792
23,10,12,0.000000,-109.258031
23,10,14,0.000000,-107.371805
23,10,16,0.000000,-108.405735
23,10,18,0.000000,-109.139880
23,10,20,0.000000,-107.406049
23,10,22,0.000000,-106.641057
23,10,24,0.000000,-107.848246
23,10,26,0.000000,-105.974173
23,10,28,0.000000,-110.770338
23,10,30,0.000000,-105.173986
23,10,32,0.000000,-109.039240
23,10,34,0.000000,-106.608695
23,10,36,0.000000,-108.667906
23,10,38,0.000000,-108.202528
23,10,40,0.000000,-107.797555
23,10,42,0.000000,-106.282045
23,10,44,0.000000,-108.675854
23,10,46,0.000000,-108.461870
23,10,48,0.000000,-109.479110
23,10,50,0.000000,-109.142171
23,10,52,0.000000,-108.582998
23,10,54,0.000000,-108.108935
23,10,56,0.000000,-108.406754
23,10,58,0.000000,-107.781523
23,11,0,0.000000,-108.509974
23,11,2,0.000000,-108.021569
23,11,4,0.000000,-108.390899
23,11,6,0.000000,-108.668402
23,11,8,0.000000,-106.659818
23,11,10,0.000000,-108.610054
23,11,12,0.000000,-107.162236
23,11,14,0.000000,-108.820296
23,11,16,0.000000,-108.512007
23,11,18,0.000000,-109.064850
23,11,20,0.000000,-108.166974
23,11,22,0.000000,-109.216861
23,11,24,0.000000,-109.939135
23,11,26,0.000000,-107.655448
23,11,28,0.000000,-109.142998
23,11,30,0.000000,-104.734001
23,11,32,0.000000,-107.471625
23,11,34,0.000000,-109.647740
23,11,36,0.000000,-108.726667
23,11,38,0.000000,-108.814054
23,11,40,0.000000,-108.007963
23,11,42,0.000000,-107.155731
23,11,44,0.000000,-107.707249
23,11,46,0.000000,-108.267918
23,11,48,0.000000,-106.565026
23,11,50,0.000000,-107.984868
23,11,52,0.000000,-106.543247
23,11,54,0.000000,-106.315949
23,11,56,0.000000,-110.051284
23,11,58,0.000000,-108.383911
23,12,0,0.000000,-107.237765
23,12,2,0.000000,-107.453462
23,12,4,0.000000,-107.521727
23,12,6,0.000000,-105.271100
23,12,8,0.000000,-107.202870
23,12,10,0.000000,-109.049348
23,12,12,0.000000,-106.936622
23,12,14,0.000000,-107.117287
23,12,16,0.000000,-106.261634
23,12,18,0.000000,-103.636461
23,12,20,0.000000,-107.599929
23,12,22,0.000000,-108.682074
23,12,24,0.000000,-108.626229
23,12,26,0.000000,-110.071040
23,12,28,0.000000,-107.631321
23,12,30,0.000000,-108.791955
23,12,32,0.000000,-107.292368
23,12,34,0.000000,-107.282753
23,12,36,0.000000,-109.643807
23,12,38,0.000000,-108.184594
23,12,40,0.000000,-106.484764
23,12,42,0.000000,-108.450548
23,12,44,0.000000,-110.234206
23,12,46,0.000000,-108.814136
23,12,48,0.000000,-105.830927
23,12,50,0.000000,-107.211712
23,12,52,0.000000,-109.234567
23,12,54,0.000000,-108.285409
23,12,56,0.000000,-106.345943
23,12,58,0.000000,-109.755974
23,13,0,0.000000,-106.153050
23,13,2,0.000000,-106.631934
23,13,4,0.000000,-107.301407
23,13,6,0.000000,-108.273787
23,13,8,0.000000,-109.712198
23,13,10,0.000000,-107.799968
23,13,12,0.000000,-106.041328
23,13,14,0.000000,-106.460838
23,13,16,0.000000,-106.689368
23,13,18,0.000000,-108.746361
23,13,20,0.000000,-105.969667
23,13,22,0.000000,-110.918835
23,13,24,0.000000,-106.703351
23,13,26,0.000000,-108.660867
23,13,28,0.000000,-108.394224
23,13,30,0.000000,-109.746167
23,13,32,0.000000,-108.559506
23,13,34,0.000000,-106.703516
23,13,36,0.000000,-108.547078
23,13,38,0.000000,-107.037338
23,13,40,0.000000,-110.058242
23,13,42,0.000000,-106.753538
23,13,44,0.000000,-109.421556
23,13,46,0.000000,-108.173864
23,13,48,0.000000,-108.480734
23,13,50,0.000000,-108.356788
23,13,52,0.000000,-103.544830
23,13,54,0.000000,-107.030919
23,13,56,0.000000,-106.803857
23,13,58,0.000000,-106.674635
23,14,0,0.000000,-109.636912
23,14,2,0.000000,-108.322822
23,14,4,0.000000,-106.304959
23,14,6,0.000000,-107.315070
23,14,8,0.000000,-107.118035
23,14,10,0.000000,-108.670259
23,14,12,0.000000,-108.744074
23,14,14,0.000000,-110.304675
23,14,16,0.000000,-108.530734
23,14,18,0.000000,-108.763485
23,14,20,0.000000,-107.508997
23,14,22,0.000000,-107.963841
23,14,24,0.000000,-106.297608
23,14,26,0.000000,-108.235712
23,14,28,0.000000,-108.334661
23,14,30,0.000000,-105.870435
23,14,32,0.000000,-108.253494
23,14,34,0.000000,-108.152332
23,14,36,0.000000,-105.751699
23,14,38,0.000000,-107.860187
23,14,40,0.000000,-109.277352
23,14,42,0.000000,-107.726013
23,14,44,0.000000,-108.349602
23,14,46,0.000000,-106.578576
23,14,48,0.000000,-110.134193
23,14,50,0.000000,-106.372328
23,14,52,0.000000,-103.800021
23,14,54,0.000000,-108.509947
23,14,56,0.000000,-109.054415
23,14,58,0.000000,-107.396452
23,15,0,0.000000,-110.718736
23,15,2,0.000000,-109.711179
23,15,4,0.000000,-110.327364
23,15,6,0.000000,-106.204925
23,15,8,0.000000,-107.232896
23,15,10,0.000000,-107.188269
23,15,12,0.000000,-107.892960
23,15,14,0.000000,-108.834096
23,15,16,0.000000,-107.280903
23,15,18,0.000000,-108.935400
23,15,20,0.000000,-109.545617
23,15,22,0.000000,-110.352124
23,15,24,0.000000,-108.207048
23,15,26,0.000000,-108.932330
23,15,28,0.000000,-108.698161
23,15,30,0.000000,-109.715949
23,15,32,0.000000,-107.920465
23,15,34,0.000000,-107.979680
23,15,36,0.000000,-109.109093
23,15,38,0.000000,-106.330494
23,15,40,0.000000,-108.655403
23,15,42,0.000000,-110.285652
23,15,44,0.000000,-106.921051
23,15,46,0.000000,-107.508842
23,15,48,0.000000,-106.889573
23,15,50,0.000000,-105.822576
23,15,52,0.000000,-106.902468
23,15,54,0.000000,-106.380746
23,15,56,0.000000,-106.273468
23,15,58,0.000000,-108.830681
23,16,0,0.000000,-107.894146
23,16,2,0.000000,-107.425820
23,16,4,0.000000,-107.361267
23,16,6,0.000000,-110.823559
23,16,8,0.000000,-109.927691
23,16,10,0.000000,-110.480105
23,16,12,0.000000,-107.225070
23,16,14,0.000000,-106.753804
23,16,16,0.000000,-106.318542
23,16,18,0.000000,-109.790228
23,16,20,0.000000,-108.205334
23,16,22,0.000000,-104.847735
23,16,24,0.000000,-108.558875
23,16,26,0.000000,-108.944421
23,16,28,0.000000,-108.814292
23,16,30,0.000000,-107.770456
23,16,32,0.000000,-108.376598
23,16,34,0.000000,-108.756368
23,16,36,0.000000,-107.071827
23,16,38,0.000000,-107.718990
23,16,40,0.000000,-111.355198
23,16,42,0.000000,-107.950117
23,16,44,0.000000,-109.284659
23,16,46,0.000000,-110.329599
23,16,48,0.000000,-108.436605
23,16,50,0.000000,-106.594675
23,16,52,0.000000,-106.962255
23,16,54,0.000000,-108.223030
23,16,56,0.000000,-108.655565
23,16,58,0.000000,-107.887019
23,17,0,0.000000,-108.791476
23,17,2,0.000000,-109.861645
23,17,4,0.000000,-106.390792
23,17,6,0.000000,-107.823189
23,17,8,0.000000,-107.909479
23,17,10,0.000000,-108.455649
23,17,12,0.000000,-109.259737
23,17,14,0.000000,-109.305506
23,17,16,0.000000,-109.275833
23,17,18,0.000000,-109.753261
23,17,20,0.000000,-107.963295
23,17,22,0.000000,-107.603899
23,17,24,0.000000,-109.423989
23,17,26,0.000000,-108.813322
23,17,28,0.000000,-109.252090
23,17,30,0.000000,-109.521554
23,17,32,0.000000,-108.944580
23,17,34,0.000000,-108.699097
23,17,36,0.000000,-108.516319
23,17,38,0.000000,-110.540862
23,17,40,0.000000,-106.707219
23,17,42,0.000000,-110.408208
23,17,44,0.000000,-109.429765
23,17,46,0.000000,-109.037244
23,17,48,0.000000,-110.776520
23,17,50,0.000000,-106.288783
23,17,52,0.000000,-106.472273
23,17,54,0.000000,-110.179671
23,17,56,0.000000,-110.932260
23,17,58,0.000000,-108.213105
23,18,0,0.000000,-108.638590
23,18,2,0.000000,-109.262217
23,18,4,0.000000,-108.054697
23,18,6,0.000000,-110.023502
23,18,8,0.000000,-107.114659
23,18,10,0.000000,-104.576790
23,18,12,0.000000,-106.700909
23,18,14,0.000000,-104.996920
23,18,16,0.000000,-108.543513
23,18,18,0.000000,-106.493540
23,18,20,0.000000,-110.100049
23,18,22,0.000000,-107.400807
23,18,24,0.000000,-108.381748
23,18,26,0.000000,-107.573667
23,18,28,0.000000,-111.361546
23,18,30,0.000000,-107.688676
23,18,32,0.000000,-109.026990
23,18,34,0.000000,-107.414397
23,18,36,0.000000,-109.063409
23,18,38,0.000000,-107.870853
23,18,40,0.000000,-105.902504
23,18,42,0.000000,-109.686869
23,18,44,0.000000,-107.533404
23,18,46,0.000000,-109.219040
23,18,48,0.000000,-108.639581
23,18,50,0.000000,-106.113925
23,18,52,0.000000,-106.667701
23,18,54,0.000000,-107.079271
23,18,56,0.000000,-109.667637
23,18,58,0.000000,-108.735070
23,19,0,0.000000,-110.245080
23,19,2,0.000000,-108.718330
23,19,4,0.000000,-106.991709
23,19,6,0.000000,-106.762193
23,19,8,0.000000,-109.310764
23,19,10,0.000000,-107.747484
23,19,12,0.000000,-108.999987
23,19,14,0.000000,-104.339241
23,19,16,0.000000,-107.020899
23,19,18,0.000000,-104.725025
23,19,20,0.000000,-111.124538
23,19,22,0.000000,-108.525484
23,19,24,0.000000,-107.497604
23,19,26,0.000000,-108.086384
23,19,28,0.000000,-108.315878
23,19,30,0.000000,-106.777326
23,19,32,0.000000,-107.205993
23,19,34,0.000000,-111.055922
23,19,36,0.000000,-109.082182
23,19,38,0.000000,-109.138575
23,19,40,0.000000,-108.791515
23,19,42,0.000000,-106.622275
23,19,44,0.000000,-107.203863
23,19,46,0.000000,-108.405496
23,19,48,0.000000,-108.968812
23,19,50,0.000000,-107.027856
23,19,52,0.000000,-109.399028
23,19,54,0.000000,-109.059024
23,19,56,0.000000,-108.569025
23,19,58,0.000000,-108.728155
23,20,0,0.000000,-109.167147
23,20,2,0.000000,-108.462329
23,20,4,0.000000,-108.795458
23,20,6,0.000000,-109.202924
23,20,8,0.000000,-108.106479
23,20,10,0.000000,-107.633899
23,20,12,0.000000,-107.965773
23,20,14,0.000000,-108.537587
23,20,16,0.000000,-108.990667
23,20,18,0.000000,-108.513551
23,20,20,0.000000,-107.763551
23,20,22,0.000000,-107.084393
23,20,24,0.000000,-109.424618
23,20,26,0.000000,-109.043648
23,20,28,0.000000,-108.261340
23,20,30,0.000000,-108.745040
23,20,32,0.000000,-108.425275
23,20,34,0.000000,-106.792780
23,20,36,0.000000,-106.553380
23,20,38,0.000000,-109.584967
23,20,40,0.000000,-107.232317
23,20,42,0.000000,-109.241765
23,20,44,0.000000,-107.479352
23,20,46,0.000000,-106.664753
23,20,48,0.000000,-107.937088
23,20,50,0.000000,-107.080232
23,20,52,0.000000,-109.278612
23,20,54,0.000000,-105.206855
23,20,56,0.000000,-108.152437
23,20,58,0.000000,-107.987796
23,21,0,0.000000,-105.431434
23,21,2,0.000000,-110.008934
23,21,4,0.000000,-107.851874
23,21,6,0.000000,-108.426733
23,21,8,0.000000,-106.581574
23,21,10,0.000000,-107.406444
23,21,12,0.000000,-105.737279
23,21,14,0.000000,-110.727929
23,21,16,0.000000,-107.228814
23,21,18,0.000000,-108.715075
23,21,20,0.000000,-108.193594
23,21,22,0.000000,-106.320144
23,21,24,0.000000,-105.667687
23,21,26,0.000000,-109.225300
23,21,28,0.000000,-109.834346
23,21,30,0.000000,-108.126870
23,21,32,0.000000,-106.941465
23,21,34,0.000000,-107.963747
23,21,36,0.000000,-107.777900
23,21,38,0.000000,-110.746093
23,21,40,0.000000,-106.337308
23,21,42,0.000000,-109.802353
23,21,44,0.000000,-106.956633
23,21,46,0.000000,-106.938322
23,21,48,0.000000,-107.095441
23,21,50,0.000000,-107.516313
23,21,52,0.000000,-107.645338
23,21,54,0.000000,-107.251366
23,21,56,0.000000,-108.426898
23,21,58,0.000000,-110.201599
23,22,0,0.000000,-110.070794
23,22,2,0.000000,-110.438990
23,22,4,0.000000,-106.583422
23,22,6,0.000000,-106.312808
23,22,8,0.000000,-109.025318
23,22,10,0.000000,-106.775176
23,22,12,0.000000,-106.913046
23,22,14,0.000000,-107.118012
23,22,16,0.000000,-107.842775
23,22,18,0.000000,-107.695274
23,22,20,0.000000,-107.864813
23,22,22,0.000000,-108.853808
23,22,24,0.000000,-107.133495
23,22,26,0.000000,-105.826113
23,22,28,0.000000,-104.910535
23,22,30,0.000000,-106.986409
23,22,32,0.000000,-105.232626
23,22,34,0.000000,-107.288261
23,22,36,0.000000,-109.252139
23,22,38,0.000000,-109.221799
23,22,40,0.000000,-107.558170
23,22,42,0.000000,-105.138715
23,22,44,0.000000,-105.691695
23,22,46,0.000000,-107.368864
23,22,48,0.000000,-105.513060
23,22,50,0.000000,-108.522847
23,22,52,0.000000,-107.845048
23,22,54,0.000000,-109.570989
23,22,56,0.000000,-106.501566
23,22,58,0.000000,-105.046157
23,23,0,0.000000,-107.373402
23,23,2,0.000000,-107.861798
23,23,4,0.000000,-106.773920
23,23,6,0.000000,-109.989472
23,23,8,0.000000,-110.214469
23,23,10,0.000000,-110.604021
23,23,12,0.000000,-108.038421
23,23,14,0.000000,-106.108946
23,23,16,0.000000,-106.434245
23,23,18,0.000000,-108.620990
23,23,20,0.000000,-106.259405
23,23,22,0.000000,-110.199587
23,23,24,0.000000,-105.932155
23,23,26,0.000000,-108.322373
23,23,28,0.000000,-107.762568
23,23,30,0.000000,-107.873374
23,23,32,0.000000,-107.485331
23,23,34,0.000000,-106.772068
23,23,36,0.000000,-108.400179
23,23,38,0.000000,-104.940984
23,23,40,0.000000,-110.010340
23,23,42,0.000000,-106.938685
23,23,44,0.000000,-108.851107
23,23,46,0.000000,-108.155491
23,23,48,0.000000,-107.332216
23,23,50,0.000000,-108.594662
23,23,52,0.000000,-108.734281
23,23,54,0.000000,-107.159792
23,23,56,0.000000,-108.441155
23,23,58,0.000000,-107.558470
23,24,0,0.000000,-107.708142
23,24,2,0.000000,-108.821354
23,24,4,0.000000,-106.827651
23,24,6,0.000000,-107.856581
23,24,8,0.000000,-106.743129
23,24,10,0.000000,-109.926201
23,24,12,0.000000,-108.167366
23,24,14,0.000000,-106.341134
23,24,16,0.000000,-109.662316
23,24,18,0.000000,-108.535643
23,24,20,0.000000,-110.038261
23,24,22,0.000000,-107.660213
23,24,24,0.000000,-108.938410
23,24,26,0.000000,-110.070514
23,24,28,0.000000,-110.215956
23,24,30,0.000000,-109.864727
23,24,32,0.000000,-109.751686
23,24,34,0.000000,-108.575778
23,24,36,0.000000,-109.123284
23,24,38,0.000000,-108.577701
23,24,40,0.000000,-108.589896
23,24,42,0.000000,-109.089274
23,24,44,0.000000,-108.416717
23,24,46,0.000000,-105.846363
23,24,48,0.000000,-107.689533
23,24,50,0.000000,-106.724308
23,24,52,0.000000,-107.943480
23,24,54,0.000000,-105.857872
23,24,56,0.000000,-107.545602
23,24,58,0.000000,-109.341325
23,25,0,0.000000,-108.018427
23,25,2,0.000000,-110.422312
23,25,4,0.000000,-107.738339
23,25,6,0.000000,-109.397587
23,25,8,0.000000,-109.574798
23,25,10,0.000000,-107.674760
23,25,12,0.000000,-107.830375
23,25,14,0.000000,-110.549435
23,25,16,0.000000,-109.122781
23,25,18,0.000000,-109.853200
23,25,20,0.000000,-111.133931
23,25,22,0.000000,-107.662459
23,25,24,0.000000,-108.774413
23,25,26,0.000000,-105.541320
23,25,28,0.000000,-106.432765
23,25,30,0.000000,-109.658632
23,25,32,0.000000,-107.615167
23,25,34,0.000000,-106.160846
23,25,36,0.000000,-106.504621
23,25,38,0.000000,-107.475298
23,25,40,0.000000,-107.211334
23,25,42,0.000000,-108.093814
23,25,44,0.000000,-107.517089
23,25,46,0.000000,-106.265461
23,25,48,0.000000,-106.787940
23,25,50,0.000000,-107.251254
23,25,52,0.000000,-107.691433
23,25,54,0.000000,-106.059444
23,25,56,0.000000,-109.859055
23,25,58,0.000000,-108.312712
23,26,0,0.000000,-108.808203
23,26,2,0.000000,-104.418029
23,26,4,0.000000,-108.995021
23,26,6,0.000000,-110.045136
23,26,8,0.000000,-107.544243
23,26,10,0.000000,-108.945249
23,26,12,0.000000,-105.664615
23,26,14,0.000000,-107.347925
23,26,16,0.000000,-109.379224
23,26,18,0.000000,-107.734350
23,26,20,0.000000,-106.578908
23,26,22,0.000000,-108.876402
23,26,24,0.000000,-108.387739
23,26,26,0.000000,-106.436546
23,26,28,0.000000,-107.936804
23,26,30,0.000000,-108.209551
23,26,32,0.000000,-106.481998
23,26,34,0.000000,-110.311624
23,26,36,0.000000,-109.427633
23,26,38,0.000000,-109.319877
23,26,40,0.000000,-111.620578
23,26,42,0.000000,-109.458892
23,26,44,0.000000,-108.525106
23,26,46,0.000000,-107.757854
23,26,48,0.000000,-109.330748
23,26,50,0.000000,-108.764710
23,26,52,0.000000,-104.546801
23,26,54,0.000000,-107.338692
23,26,56,0.000000,-107.187324
23,26,58,0.000000,-109.871455
23,27,0,0.000000,-108.828893
23,27,2,0.000000,-110.044920
23,27,4,0.000000,-109.120429
23,27,6,0.000000,-107.781317
23,27,8,0.000000,-105.739099
23,27,10,0.000000,-106.244970
23,27,12,0.000000,-109.041961
23,27,14,0.000000,-107.445444
23,27,16,0.000000,-108.711176
23,27,18,0.000000,-107.125607
23,27,20,0.000000,-106.923511
23,27,22,0.000000,-106.474234
