hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.325191
23,0,2,0.000000,-122.259085
23,0,4,0.000000,-132.621130
23,0,6,0.000000,-126.553235
23,0,8,0.000000,-128.708317
23,0,10,0.000000,-126.844880
23,0,12,0.000000,-124.888987
23,0,14,0.000000,-126.968833
23,0,16,0.000000,-124.396773
23,0,18,0.000000,-127.302304
23,0,20,0.000000,-124.613134
23,0,22,0.000000,-133.461157
23,0,24,0.000000,-122.512725
23,0,26,0.000000,-134.722167
23,0,28,0.000000,-126.793020
23,0,30,0.000000,-122.308668
23,0,32,0.000000,-135.597456
23,0,34,0.000000,-139.381394
23,0,36,0.000000,-126.595065
23,0,38,0.000000,-123.233813
23,0,40,0.000000,-129.258813
23,0,42,0.000000,-133.887052
23,0,44,0.000000,-123.676236
23,0,46,0.000000,-125.388223
23,0,48,0.000000,-130.429329
23,0,50,0.000000,-126.875337
23,0,52,0.000000,-138.832600
23,0,54,0.000000,-130.449316
23,0,56,0.000000,-132.492833
23,0,58,0.000000,-123.908234
23,1,0,0.000000,-127.233858
23,1,2,0.000000,-123.642898
23,1,4,0.000000,-129.371856
23,1,6,0.000000,-132.619925
23,1,8,0.000000,-130.106366
23,1,10,0.000000,-126.058666
23,1,12,0.000000,-124.106277
23,1,14,0.000000,-129.763682
23,1,16,0.000000,-129.404275
23,1,18,0.000000,-126.687646
23,1,20,0.000000,-128.423914
23,1,22,0.000000,-123.315567
23,1,24,0.000000,-135.889088
23,1,26,0.000000,-129.719535
23,1,28,0.000000,-131.723606
23,1,30,0.000000,-122.666078
23,1,32,0.000000,-124.979142
23,1,34,0.000000,-127.326939
23,1,36,0.000000,-124.758763
23,1,38,0.000000,-123.276434
23,1,40,0.000000,-123.885252
23,1,42,0.000000,-119.881668
23,1,44,0.000000,-128.409785
23,1,46,0.000000,-128.460432
23,1,48,0.000000,-127.910323
23,1,50,0.000000,-130.523998
23,1,52,0.000000,-127.327671
23,1,54,0.000000,-120.742583
23,1,56,0.000000,-135.041516
23,1,58,0.000000,-137.156583
23,2,0,0.000000,-124.552810
23,2,2,0.000000,-128.732364
23,2,4,0.000000,-131.299808
23,2,6,0.000000,-129.022051
23,2,8,0.000000,-144.946918
23,2,10,0.000000,-136.747183
23,2,12,0.000000,-130.170025
23,2,14,0.000000,-121.740589
23,2,16,0.000000,-143.664306
23,2,18,0.000000,-128.781639
23,2,20,0.000000,-134.801740
23,2,22,0.000000,-137.580898
23,2,24,0.000000,-132.030023
23,2,26,0.000000,-124.188118
23,2,28,0.000000,-144.429608
23,2,30,0.000000,-124.832984
23,2,32,0.000000,-137.990632
23,2,34,0.000000,-128.805474
23,2,36,0.000000,-133.998651
23,2,38,0.000000,-134.593373
23,2,40,0.000000,-126.300758
23,2,42,0.000000,-128.052348
23,2,44,0.000000,-128.378518
23,2,46,0.000000,-125.368445
23,2,48,0.000000,-139.172885
23,2,50,0.000000,-127.793829
23,2,52,0.000000,-124.135367
23,2,54,0.000000,-130.833027
23,2,56,0.000000,-137.868696
23,2,58,0.000000,-120.967392
23,3,0,0.000000,-127.271056
23,3,2,0.000000,-132.941891
23,3,4,0.000000,-128.763074
23,3,6,0.000000,-133.931422
23,3,8,0.000000,-130.640370
23,3,10,0.000000,-133.703404
23,3,12,0.000000,-124.039531
23,3,14,0.000000,-132.822589
23,3,16,0.000000,-131.831050
23,3,18,0.000000,-130.313948
23,3,20,0.000000,-131.658491
23,3,22,0.000000,-128.366307
23,3,24,0.000000,-137.175528
23,3,26,0.000000,-123.199299
23,3,28,0.000000,-128.035828
23,3,30,0.000000,-122.119257
23,3,32,0.000000,-128.153881
23,3,34,0.000000,-129.766314
23,3,36,0.000000,-127.089685
23,3,38,0.000000,-129.720980
23,3,40,0.000000,-128.980700
23,3,42,0.000000,-125.554303
23,3,44,0.000000,-135.344705
23,3,46,0.000000,-122.980629
23,3,48,0.000000,-127.012568
23,3,50,0.000000,-137.806885
23,3,52,0.000000,-139.492363
23,3,54,0.000000,-141.608836
23,3,56,0.000000,-126.935485
23,3,58,0.000000,-122.463025
23,4,0,0.000000,-128.018721
23,4,2,0.000000,-125.794013
23,4,4,0.000000,-128.661055
23,4,6,0.000000,-127.952305
23,4,8,0.000000,-127.995401
23,4,10,0.000000,-136.509380
23,4,12,0.000000,-126.549768
23,4,14,0.000000,-123.727661
23,4,16,0.000000,-130.605627
23,4,18,0.000000,-129.085332
23,4,20,0.000000,-137.340844
23,4,22,0.000000,-131.863454
23,4,24,0.000000,-126.849227
23,4,26,0.000000,-120.749874
23,4,28,0.000000,-138.115039
23,4,30,0.000000,-124.821461
23,4,32,0.000000,-128.727882
23,4,34,0.000000,-122.122507
23,4,36,0.000000,-130.320196
23,4,38,0.000000,-129.802515
23,4,40,0.000000,-129.636384
23,4,42,0.000000,-122.695347
23,4,44,0.000000,-127.819977
23,4,46,0.000000,-129.420104
23,4,48,0.000000,-127.284946
23,4,50,0.000000,-124.669384
23,4,52,0.000000,-127.819336
23,4,54,0.000000,-135.505512
23,4,56,0.000000,-125.178622
23,4,58,0.000000,-127.237004
23,5,0,0.000000,-145.103485
23,5,2,0.000000,-126.501833
23,5,4,0.000000,-129.835948
23,5,6,0.000000,-134.086540
23,5,8,0.000000,-123.040167
23,5,10,0.000000,-125.900191
23,5,12,0.000000,-128.640682
23,5,14,0.000000,-126.892544
23,5,16,0.000000,-123.702840
23,5,18,0.000000,-128.317683
23,5,20,0.000000,-133.616250
23,5,22,0.000000,-127.657946
23,5,24,0.000000,-124.419728
23,5,26,0.000000,-129.696106
23,5,28,0.000000,-141.737961
23,5,30,0.000000,-124.272218
23,5,32,0.000000,-141.380271
23,5,34,0.000000,-130.404189
23,5,36,0.000000,-131.443817
23,5,38,0.000000,-141.820041
23,5,40,0.000000,-127.086986
23,5,42,0.000000,-130.517872
23,5,44,0.000000,-146.472914
23,5,46,0.000000,-125.715826
23,5,48,0.000000,-126.511396
23,5,50,0.000000,-128.963612
23,5,52,0.000000,-128.216384
23,5,54,0.000000,-127.377521
23,5,56,0.000000,-138.632278
23,5,58,0.000000,-123.179137
23,6,0,0.000000,-124.433132
23,6,2,0.000000,-139.786856
23,6,4,0.000000,-127.675903
23,6,6,0.000000,-135.060705
23,6,8,0.000000,-123.928706
23,6,10,0.000000,-137.464515
23,6,12,0.000000,-126.973937
23,6,14,0.000000,-125.530886
23,6,16,0.000000,-132.522229
23,6,18,0.000000,-131.996596
23,6,20,0.000000,-122.658960
23,6,22,0.000000,-129.077296
23,6,24,0.000000,-132.294801
23,6,26,0.000000,-128.484674
23,6,28,0.000000,-122.054446
23,6,30,0.000000,-133.653133
23,6,32,0.000000,-132.160360
23,6,34,0.000000,-128.714450
23,6,36,0.000000,-121.746878
23,6,38,0.000000,-133.145123
23,6,40,0.000000,-128.677638
23,6,42,0.000000,-125.543421
23,6,44,0.000000,-132.292824
23,6,46,0.000000,-134.179395
23,6,48,0.000000,-142.397000
23,6,50,0.000000,-128.785711
23,6,52,0.000000,-124.939075
23,6,54,0.000000,-130.891460
23,6,56,0.000000,-132.796122
23,6,58,0.000000,-120.125289
23,7,0,0.000000,-127.137273
23,7,2,0.000000,-127.799925
23,7,4,0.000000,-126.376286
23,7,6,0.000000,-135.544212
23,7,8,0.000000,-128.365575
23,7,10,0.000000,-133.078898
23,7,12,0.000000,-129.641094
23,7,14,0.000000,-127.499579
23,7,16,0.000000,-121.969400
23,7,18,0.000000,-132.349707
23,7,20,0.000000,-140.837907
23,7,22,0.000000,-128.522482
23,7,24,0.000000,-127.964642
23,7,26,0.000000,-123.212429
23,7,28,0.000000,-133.528978
23,7,30,0.000000,-120.416424
23,7,32,0.000000,-136.275088
23,7,34,0.000000,-141.424224
23,7,36,0.000000,-124.564879
23,7,38,0.000000,-129.759398
23,7,40,0.000000,-132.004152
23,7,42,0.000000,-123.439675
23,7,44,0.000000,-130.492708
23,7,46,0.000000,-126.701853
23,7,48,0.000000,-131.198623
23,7,50,0.000000,-128.433030
23,7,52,0.000000,-126.550377
23,7,54,0.000000,-126.344644
23,7,56,0.000000,-125.778608
23,7,58,0.000000,-127.106661
23,8,0,0.000000,-124.281363
23,8,2,0.000000,-140.071645
23,8,4,0.000000,-126.105813
23,8,6,0.000000,-138.483232
23,8,8,0.000000,-137.029113
23,8,10,0.000000,-130.635848
23,8,12,0.000000,-130.682957
23,8,14,0.000000,-143.203555
23,8,16,0.000000,-129.179032
23,8,18,0.000000,-127.923631
23,8,20,0.000000,-128.069783
23,8,22,0.000000,-135.334263
23,8,24,0.000000,-126.750092
23,8,26,0.000000,-129.039416
23,8,28,0.000000,-116.885302
23,8,30,0.000000,-125.030629
23,8,32,0.000000,-133.382730
23,8,34,0.000000,-132.147502
23,8,36,0.000000,-125.329665
23,8,38,0.000000,-131.838255
23,8,40,0.000000,-123.229807
23,8,42,0.000000,-123.639990
23,8,44,0.000000,-131.183465
23,8,46,0.000000,-133.290117
23,8,48,0.000000,-129.980885
23,8,50,0.000000,-149.680418
23,8,52,0.000000,-125.283577
23,8,54,0.000000,-117.967787
23,8,56,0.000000,-133.611221
23,8,58,0.000000,-142.776179
23,9,0,0.000000,-133.260444
23,9,2,0.000000,-127.288536
23,9,4,0.000000,-128.998940
23,9,6,0.000000,-127.354916
23,9,8,0.000000,-122.104109
23,9,10,0.000000,-133.689833
23,9,12,0.000000,-125.441789
23,9,14,0.000000,-126.927721
23,9,16,0.000000,-124.898473
23,9,18,0.000000,-126.157889
23,9,20,0.000000,-129.106657
23,9,22,0.000000,-125.343988
23,9,24,0.000000,-124.543845
23,9,26,0.000000,-130.916018
23,9,28,0.000000,-122.907939
23,9,30,0.000000,-121.514375
23,9,32,0.000000,-132.321111
23,9,34,0.000000,-128.957958
23,9,36,0.000000,-128.425253
23,9,38,0.000000,-132.146292
23,9,40,0.000000,-128.209028
23,9,42,0.000000,-128.682860
23,9,44,0.000000,-124.563588
23,9,46,0.000000,-140.141986
23,9,48,0.000000,-128.159212
23,9,50,0.000000,-128.040512
23,9,52,0.000000,-136.698824
23,9,54,0.000000,-129.093285
23,9,56,0.000000,-128.888821
23,9,58,0.000000,-126.102308
23,10,0,0.000000,-124.822534
23,10,2,0.000000,-128.859145
23,10,4,0.000000,-129.372619
23,10,6,0.000000,-129.932478
23,10,8,0.000000,-125.848430
23,10,10,0.000000,-124.089567
23,10,12,0.000000,-125.621767
23,10,14,0.000000,-138.377426
23,10,16,0.000000,-138.003306
23,10,18,0.000000,-128.218357
23,10,20,0.000000,-129.095063
23,10,22,0.000000,-123.181620
23,10,24,0.000000,-123.255683
23,10,26,0.000000,-121.982460
23,10,28,0.000000,-126.191890
23,10,30,0.000000,-120.233174
23,10,32,0.000000,-133.481159
23,10,34,0.000000,-127.471057
23,10,36,0.000000,-130.018170
23,10,38,0.000000,-134.472889
23,10,40,0.000000,-131.122177
23,10,42,0.000000,-135.432145
23,10,44,0.000000,-130.815465
23,10,46,0.000000,-130.684456
23,10,48,0.000000,-129.898865
23,10,50,0.000000,-125.678506
23,10,52,0.000000,-146.434807
23,10,54,0.000000,-121.997558
23,10,56,0.000000,-126.551523
23,10,58,0.000000,-125.447562
23,11,0,0.000000,-133.829259
23,11,2,0.000000,-125.229773
23,11,4,0.000000,-131.601657
23,11,6,0.000000,-129.467333
23,11,8,0.000000,-127.884002
23,11,10,0.000000,-120.146810
23,11,12,0.000000,-129.358770
23,11,14,0.000000,-127.224093
23,11,16,0.000000,-136.263104
23,11,18,0.000000,-136.360334
23,11,20,0.000000,-133.493724
23,11,22,0.000000,-137.841963
23,11,24,0.000000,-127.776112
23,11,26,0.000000,-127.283283
23,11,28,0.000000,-129.594445
23,11,30,0.000000,-131.966751
23,11,32,0.000000,-143.938249
23,11,34,0.000000,-121.487292
23,11,36,0.000000,-126.736851
23,11,38,0.000000,-141.095233
23,11,40,0.000000,-127.873712
23,11,42,0.000000,-125.250960
23,11,44,0.000000,-124.161784
23,11,46,0.000000,-127.931458
23,11,48,0.000000,-127.586530
23,11,50,0.000000,-129.655216
23,11,52,0.000000,-130.987902
23,11,54,0.000000,-135.808542
23,11,56,0.000000,-127.893961
23,11,58,0.000000,-127.791811
23,12,0,0.000000,-123.008093
23,12,2,0.000000,-131.249923
23,12,4,0.000000,-124.332608
23,12,6,0.000000,-124.002061
23,12,8,0.000000,-133.880970
23,12,10,0.000000,-127.585752
23,12,12,0.000000,-132.214251
23,12,14,0.000000,-123.187466
23,12,16,0.000000,-135.884282
23,12,18,0.000000,-120.584191
23,12,20,0.000000,-129.341565
23,12,22,0.000000,-126.563097
23,12,24,0.000000,-123.955904
23,12,26,0.000000,-123.889894
23,12,28,0.000000,-128.310294
23,12,30,0.000000,-133.515720
23,12,32,0.000000,-127.352372
23,12,34,0.000000,-127.126938
23,12,36,0.000000,-122.205823
23,12,38,0.000000,-136.750689
23,12,40,0.000000,-131.905509
23,12,42,0.000000,-129.400181
23,12,44,0.000000,-129.822036
23,12,46,0.000000,-128.707258
23,12,48,0.000000,-122.421974
23,12,50,0.000000,-123.410619
23,12,52,0.000000,-129.649811
23,12,54,0.000000,-144.026610
23,12,56,0.000000,-132.523956
23,12,58,0.000000,-121.972140
23,13,0,0.000000,-133.268427
23,13,2,0.000000,-124.553944
23,13,4,0.000000,-129.986150
23,13,6,0.000000,-153.090761
23,13,8,0.000000,-133.835510
23,13,10,0.000000,-124.857097
23,13,12,0.000000,-129.507034
23,13,14,0.000000,-123.805794
23,13,16,0.000000,-120.659676
23,13,18,0.000000,-139.039324
23,13,20,0.000000,-135.627030
23,13,22,0.000000,-134.605156
23,13,24,0.000000,-136.621731
23,13,26,0.000000,-124.324089
23,13,28,0.000000,-140.792029
23,13,30,0.000000,-131.279093
23,13,32,0.000000,-144.343965
23,13,34,0.000000,-134.074281
23,13,36,0.000000,-127.688591
23,13,38,0.000000,-121.431973
23,13,40,0.000000,-124.652416
23,13,42,0.000000,-122.565563
23,13,44,0.000000,-130.171289
23,13,46,0.000000,-125.128544
23,13,48,0.000000,-130.928055
23,13,50,0.000000,-130.974100
23,13,52,0.000000,-121.608609
23,13,54,0.000000,-131.508603
23,13,56,0.000000,-122.400505
23,13,58,0.000000,-130.846715
23,14,0,0.000000,-124.053725
23,14,2,0.000000,-123.719461
23,14,4,0.000000,-125.076936
23,14,6,0.000000,-136.642566
23,14,8,0.000000,-125.824565
23,14,10,0.000000,-129.517242
23,14,12,0.000000,-125.764570
23,14,14,0.000000,-128.395624
23,14,16,0.000000,-123.388628
23,14,18,0.000000,-127.813980
23,14,20,0.000000,-125.497664
23,14,22,0.000000,-134.566022
23,14,24,0.000000,-124.797981
23,14,26,0.000000,-130.729965
23,14,28,0.000000,-124.078411
23,14,30,0.000000,-132.667419
23,14,32,0.000000,-128.412476
23,14,34,0.000000,-124.933863
23,14,36,0.000000,-126.680026
23,14,38,0.000000,-124.222043
23,14,40,0.000000,-135.744114
23,14,42,0.000000,-129.395355
23,14,44,0.000000,-127.217849
23,14,46,0.000000,-141.808422
23,14,48,0.000000,-142.813153
23,14,50,0.000000,-130.887635
23,14,52,0.000000,-131.649681
23,14,54,0.000000,-126.469522
23,14,56,0.000000,-123.625784
23,14,58,0.000000,-132.206951
23,15,0,0.000000,-130.237516
23,15,2,0.000000,-128.029629
23,15,4,0.000000,-121.615664
23,15,6,0.000000,-122.277799
23,15,8,0.000000,-123.322514
23,15,10,0.000000,-134.837731
23,15,12,0.000000,-130.423693
23,15,14,0.000000,-123.331885
23,15,16,0.000000,-131.544191
23,15,18,0.000000,-137.377687
23,15,20,0.000000,-144.523281
23,15,22,0.000000,-131.006795
23,15,24,0.000000,-129.955509
23,15,26,0.000000,-130.155917
23,15,28,0.000000,-127.430286
23,15,30,0.000000,-124.504661
23,15,32,0.000000,-126.329481
23,15,34,0.000000,-145.880525
23,15,36,0.000000,-120.475674
23,15,38,0.000000,-137.580712
23,15,40,0.000000,-131.133755
23,15,42,0.000000,-124.267975
23,15,44,0.000000,-122.717638
23,15,46,0.000000,-130.576144
23,15,48,0.000000,-125.315426
23,15,50,0.000000,-129.793189
23,15,52,0.000000,-128.152889
23,15,54,0.000000,-126.407845
23,15,56,0.000000,-128.395815
23,15,58,0.000000,-147.312395
23,16,0,0.000000,-145.696552
23,16,2,0.000000,-139.234815
23,16,4,0.000000,-141.240996
23,16,6,0.000000,-124.523515
23,16,8,0.000000,-132.643909
23,16,10,0.000000,-121.642779
23,16,12,0.000000,-127.865801
23,16,14,0.000000,-127.544299
23,16,16,0.000000,-139.334397
23,16,18,0.000000,-126.575678
23,16,20,0.000000,-126.291505
23,16,22,0.000000,-128.913581
23,16,24,0.000000,-134.464270
23,16,26,0.000000,-131.324679
23,16,28,0.000000,-129.981479
23,16,30,0.000000,-127.702626
23,16,32,0.000000,-125.734547
23,16,34,0.000000,-128.297542
23,16,36,0.000000,-134.109685
23,16,38,0.000000,-125.917283
23,16,40,0.000000,-125.200643
23,16,42,0.000000,-129.868279
23,16,44,0.000000,-126.742837
23,16,46,0.000000,-129.154012
23,16,48,0.000000,-135.750049
23,16,50,0.000000,-131.860856
23,16,52,0.000000,-124.463346
23,16,54,0.000000,-128.777151
23,16,56,0.000000,-128.304393
23,16,58,0.000000,-129.503153
23,17,0,0.000000,-123.118845
23,17,2,0.000000,-136.813265
23,17,4,0.000000,-127.799409
23,17,6,0.000000,-126.502661
23,17,8,0.000000,-133.454959
23,17,10,0.000000,-131.786546
23,17,12,0.000000,-137.300818
23,17,14,0.000000,-129.361622
23,17,16,0.000000,-136.348470
23,17,18,0.000000,-130.836837
23,17,20,0.000000,-128.793725
23,17,22,0.000000,-136.331314
23,17,24,0.000000,-138.054985
23,17,26,0.000000,-132.075108
23,17,28,0.000000,-131.592775
23,17,30,0.000000,-127.026272
23,17,32,0.000000,-128.682518
23,17,34,0.000000,-124.981759
23,17,36,0.000000,-129.793376
23,17,38,0.000000,-133.355373
23,17,40,0.000000,-125.083586
23,17,42,0.000000,-125.261095
23,17,44,0.000000,-128.825889
23,17,46,0.000000,-130.356234
23,17,48,0.000000,-129.758275
23,17,50,0.000000,-125.304162
23,17,52,0.000000,-129.190725
23,17,54,0.000000,-134.920461
23,17,56,0.000000,-126.054744
23,17,58,0.000000,-126.540050
23,18,0,0.000000,-128.936304
23,18,2,0.000000,-132.783663
23,18,4,0.000000,-126.432596
23,18,6,0.000000,-136.786245
23,18,8,0.000000,-132.847136
23,18,10,0.000000,-127.032960
23,18,12,0.000000,-128.908275
23,18,14,0.000000,-132.050334
23,18,16,0.000000,-129.544629
23,18,18,0.000000,-125.821898
23,18,20,0.000000,-134.501751
23,18,22,0.000000,-131.216328
23,18,24,0.000000,-128.417598
23,18,26,0.000000,-130.029123
23,18,28,0.000000,-129.522540
23,18,30,0.000000,-125.304509
23,18,32,0.000000,-124.783526
23,18,34,0.000000,-129.379752
23,18,36,0.000000,-129.824273
23,18,38,0.000000,-143.117844
23,18,40,0.000000,-122.268174
23,18,42,0.000000,-138.825087
23,18,44,0.000000,-133.744108
23,18,46,0.000000,-131.770516
23,18,48,0.000000,-145.094077
23,18,50,0.000000,-131.789047
23,18,52,0.000000,-137.066572
23,18,54,0.000000,-139.436770
23,18,56,0.000000,-127.918031
23,18,58,0.000000,-125.659293
23,19,0,0.000000,-144.822032
23,19,2,0.000000,-129.475594
23,19,4,0.000000,-135.160736
23,19,6,0.000000,-122.579422
23,19,8,0.000000,-123.692985
23,19,10,0.000000,-126.921546
23,19,12,0.000000,-127.696908
23,19,14,0.000000,-131.590284
23,19,16,0.000000,-125.453606
23,19,18,0.000000,-125.214780
23,19,20,0.000000,-125.044080
23,19,22,0.000000,-135.051946
23,19,24,0.000000,-127.679026
23,19,26,0.000000,-123.397420
23,19,28,0.000000,-122.772664
23,19,30,0.000000,-126.347922
23,19,32,0.000000,-129.582965
23,19,34,0.000000,-123.914737
23,19,36,0.000000,-123.617601
23,19,38,0.000000,-125.755926
23,19,40,0.000000,-122.328940
23,19,42,0.000000,-126.017551
23,19,44,0.000000,-123.905761
23,19,46,0.000000,-132.371999
23,19,48,0.000000,-130.027141
23,19,50,0.000000,-128.308824
23,19,52,0.000000,-123.883216
23,19,54,0.000000,-132.314457
23,19,56,0.000000,-128.781671
23,19,58,0.000000,-138.707219
23,20,0,0.000000,-133.456810
23,20,2,0.000000,-138.417999
23,20,4,0.000000,-121.351916
23,20,6,0.000000,-138.868154
23,20,8,0.000000,-126.007330
23,20,10,0.000000,-132.744349
23,20,12,0.000000,-143.346461
23,20,14,0.000000,-127.613561
23,20,16,0.000000,-134.970840
23,20,18,0.000000,-131.706312
23,20,20,0.000000,-142.238352
23,20,22,0.000000,-145.101347
23,20,24,0.000000,-127.528824
23,20,26,0.000000,-130.225276
23,20,28,0.000000,-134.594742
23,20,30,0.000000,-130.085295
23,20,32,0.000000,-123.456804
23,20,34,0.000000,-139.541107
23,20,36,0.000000,-125.034859
23,20,38,0.000000,-125.837250
23,20,40,0.000000,-142.541499
23,20,42,0.000000,-128.740031
23,20,44,0.000000,-125.141920
23,20,46,0.000000,-128.301618
23,20,48,0.000000,-123.478008
23,20,50,0.000000,-127.041279
23,20,52,0.000000,-124.205493
23,20,54,0.000000,-126.313958
23,20,56,0.000000,-131.695044
23,20,58,0.000000,-138.080910
23,21,0,0.000000,-144.880095
23,21,2,0.000000,-132.002038
23,21,4,0.000000,-134.939373
23,21,6,0.000000,-126.900730
23,21,8,0.000000,-127.156313
23,21,10,0.000000,-124.764101
23,21,12,0.000000,-135.086012
23,21,14,0.000000,-128.487155
23,21,16,0.000000,-123.128876
23,21,18,0.000000,-122.238399
23,21,20,0.000000,-129.551341
23,21,22,0.000000,-128.599408
23,21,24,0.000000,-131.090409
23,21,26,0.000000,-126.714426
23,21,28,0.000000,-125.181346
23,21,30,0.000000,-129.291536
23,21,32,0.000000,-124.539578
23,21,34,0.000000,-125.899362
23,21,36,0.000000,-137.950306
23,21,38,0.000000,-127.683032
23,21,40,0.000000,-129.630698
23,21,42,0.000000,-121.572535
23,21,44,0.000000,-132.608588
23,21,46,0.000000,-131.638247
23,21,48,0.000000,-148.937661
23,21,50,0.000000,-124.059796
23,21,52,0.000000,-131.067725
23,21,54,0.000000,-126.243863
23,21,56,0.000000,-121.376672
23,21,58,0.000000,-126.272641
23,22,0,0.000000,-129.434445
23,22,2,0.000000,-125.714646
23,22,4,0.000000,-129.251107
23,22,6,0.000000,-123.823349
23,22,8,0.000000,-120.639569
23,22,10,0.000000,-122.912891
23,22,12,0.000000,-129.929180
23,22,14,0.000000,-140.651404
23,22,16,0.000000,-133.795886
23,22,18,0.000000,-127.501640
23,22,20,0.000000,-125.207184
23,22,22,0.000000,-130.311842
23,22,24,0.000000,-126.113967
23,22,26,0.000000,-139.607907
23,22,28,0.000000,-129.338874
23,22,30,0.000000,-145.224133
23,22,32,0.000000,-119.499203
23,22,34,0.000000,-123.589132
23,22,36,0.000000,-123.538070
23,22,38,0.000000,-126.547795
23,22,40,0.000000,-137.680424
23,22,42,0.000000,-132.716243
23,22,44,0.000000,-121.768582
23,22,46,0.000000,-128.408033
23,22,48,0.000000,-133.949824
23,22,50,0.000000,-128.568871
23,22,52,0.000000,-129.912513
23,22,54,0.000000,-132.847889
23,22,56,0.000000,-122.223387
23,22,58,0.000000,-136.554559
23,23,0,0.000000,-129.860114
23,23,2,0.000000,-123.880374
23,23,4,0.000000,-128.896356
23,23,6,0.000000,-133.550664
23,23,8,0.000000,-128.892729
23,23,10,0.000000,-133.127822
23,23,12,0.000000,-139.171211
23,23,14,0.000000,-125.501903
23,23,16,0.000000,-129.491914
23,23,18,0.000000,-132.146490
23,23,20,0.000000,-124.334425
23,23,22,0.000000,-128.773342
23,23,24,0.000000,-124.549420
23,23,26,0.000000,-137.095839
23,23,28,0.000000,-127.326744
23,23,30,0.000000,-122.493936
23,23,32,0.000000,-130.278677
23,23,34,0.000000,-129.031706
23,23,36,0.000000,-126.150141
23,23,38,0.000000,-126.584141
23,23,40,0.000000,-125.380544
23,23,42,0.000000,-126.243279
23,23,44,0.000000,-121.986337
23,23,46,0.000000,-121.130370
23,23,48,0.000000,-121.505667
23,23,50,0.000000,-127.785570
23,23,52,0.000000,-132.761211
23,23,54,0.000000,-126.404952
23,23,56,0.000000,-128.799519
23,23,58,0.000000,-135.070867
23,24,0,0.000000,-142.163357
23,24,2,0.000000,-127.803304
23,24,4,0.000000,-128.400430
23,24,6,0.000000,-131.490352
23,24,8,0.000000,-130.366120
23,24,10,0.000000,-126.950895
23,24,12,0.000000,-123.254927
23,24,14,0.000000,-123.946100
23,24,16,0.000000,-124.029898
23,24,18,0.000000,-132.941485
23,24,20,0.000000,-130.643454
23,24,22,0.000000,-133.887427
23,24,24,0.000000,-134.722135
23,24,26,0.000000,-135.026380
23,24,28,0.000000,-132.431806
23,24,30,0.000000,-135.070217
23,24,32,0.000000,-127.477788
23,24,34,0.000000,-130.662154
23,24,36,0.000000,-124.442612
23,24,38,0.000000,-134.073535
23,24,40,0.000000,-124.069362
23,24,42,0.000000,-129.172081
23,24,44,0.000000,-133.061676
23,24,46,0.000000,-122.617932
23,24,48,0.000000,-130.959237
23,24,50,0.000000,-155.463871
23,24,52,0.000000,-129.915147
23,24,54,0.000000,-131.900253
23,24,56,0.000000,-128.427095
23,24,58,0.000000,-128.549638
23,25,0,0.000000,-133.424839
23,25,2,0.000000,-129.569860
23,25,4,0.000000,-138.269734
23,25,6,0.000000,-129.710680
23,25,8,0.000000,-132.423100
23,25,10,0.000000,-128.495406
23,25,12,0.000000,-126.642558
23,25,14,0.000000,-128.294833
23,25,16,0.000000,-130.132100
23,25,18,0.000000,-135.767690
23,25,20,0.000000,-127.277337
23,25,22,0.000000,-124.978199
23,25,24,0.000000,-129.343996
23,25,26,0.000000,-135.993868
23,25,28,0.000000,-124.570669
23,25,30,0.000000,-130.819278
23,25,32,0.000000,-126.132464
23,25,34,0.000000,-128.722461
23,25,36,0.000000,-122.385649
23,25,38,0.000000,-125.871520
23,25,40,0.000000,-128.283345
23,25,42,0.000000,-130.912481
23,25,44,0.000000,-133.929130
23,25,46,0.000000,-128.026669
23,25,48,0.000000,-126.280403
23,25,50,0.000000,-125.908614
23,25,52,0.000000,-124.759354
23,25,54,0.000000,-125.315023
23,25,56,0.000000,-149.715613
23,25,58,0.000000,-123.064504
23,26,0,0.000000,-132.225445
23,26,2,0.000000,-129.488829
23,26,4,0.000000,-133.646462
23,26,6,0.000000,-126.742201
23,26,8,0.000000,-128.903262
23,26,10,0.000000,-132.676032
23,26,12,0.000000,-137.801248
23,26,14,0.000000,-149.464230
23,26,16,0.000000,-131.626605
23,26,18,0.000000,-129.917243
23,26,20,0.000000,-129.482589
23,26,22,0.000000,-131.443095
23,26,24,0.000000,-135.053863
23,26,26,0.000000,-131.073866
23,26,28,0.000000,-127.281971
23,26,30,0.000000,-128.968471
23,26,32,0.000000,-137.458966
23,26,34,0.000000,-124.521353
23,26,36,0.000000,-129.148595
23,26,38,0.000000,-126.668940
23,26,40,0.000000,-136.080815
23,26,42,0.000000,-132.779403
23,26,44,0.000000,-129.010577
23,26,46,0.000000,-122.853784
23,26,48,0.000000,-128.429257
23,26,50,0.000000,-134.085096
23,26,52,0.000000,-131.685419
23,26,54,0.000000,-124.791152
23,26,56,0.000000,-124.412589
23,26,58,0.000000,-126.447345
23,27,0,0.000000,-134.354004
23,27,2,0.000000,-131.549598
23,27,4,0.000000,-126.933808
23,27,6,0.000000,-128.382478
23,27,8,0.000000,-123.971566
23,27,10,0.000000,-123.563702
23,27,12,0.000000,-121.029193
23,27,14,0.000000,-128.747289
23,27,16,0.000000,-126.628407
23,27,18,0.000000,-135.948242
23,27,20,0.000000,-132.942541
23,27,22,0.000000,-130.680492
