hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-108.735768
5,0,2,0.000000,-109.236376
5,0,4,0.000000,-108.888605
5,0,6,0.000000,-109.460014
5,0,8,0.000000,-106.508806
5,0,10,0.000000,-108.679492
5,0,12,0.000000,-107.046135
5,0,14,0.000000,-109.702844
5,0,16,0.000000,-107.817584
5,0,18,0.000000,-109.218663
5,0,20,0.000000,-108.765811
5,0,22,0.000000,-107.814424
5,0,24,0.000000,-109.244116
5,0,26,0.000000,-108.360725
5,0,28,0.000000,-110.397570
5,0,30,0.000000,-107.451869
5,0,32,0.000000,-107.156324
5,0,34,0.000000,-109.083760
5,0,36,0.000000,-108.443077
5,0,38,0.000000,-107.051532
5,0,40,0.000000,-108.022055
5,0,42,0.000000,-109.716804
5,0,44,0.000000,-109.442341
5,0,46,0.000000,-107.203338
5,0,48,0.000000,-108.212713
5,0,50,0.000000,-107.957242
5,0,52,0.000000,-109.061586
5,0,54,0.000000,-108.302994
5,0,56,0.000000,-107.020399
5,0,58,0.000000,-110.111042
5,1,0,0.000000,-109.198052
5,1,2,0.000000,-107.635656
5,1,4,0.000000,-106.983319
5,1,6,0.000000,-104.591775
5,1,8,0.000000,-108.399260
5,1,10,0.000000,-109.495857
5,1,12,0.000000,-108.244929
5,1,14,0.000000,-107.936435
5,1,16,0.000000,-110.325670
5,1,18,0.000000,-108.713293
5,1,20,0.000000,-109.612600
5,1,22,0.000000,-108.223980
5,1,24,0.000000,-105.082675
5,1,26,0.000000,-108.613184
5,1,28,0.000000,-106.513217
5,1,30,0.000000,-104.758539
5,1,32,0.000000,-109.033747
5,1,34,0.000000,-107.114070
5,1,36,0.000000,-109.508910
5,1,38,0.000000,-107.638129
5,1,40,0.000000,-109.568250
5,1,42,0.000000,-106.772321
5,1,44,0.000000,-109.205976
5,1,46,0.000000,-108.078936
5,1,48,0.000000,-108.557608
5,1,50,0.000000,-110.518774
5,1,52,0.000000,-108.782479
5,1,54,0.000000,-109.836321
5,1,56,0.000000,-106.879919
5,1,58,0.000000,-108.971177
5,2,0,0.000000,-108.691444
5,2,2,0.000000,-108.550579
5,2,4,0.000000,-110.295250
5,2,6,0.000000,-109.361408
5,2,8,0.000000,-108.041275
5,2,10,0.000000,-108.755151
5,2,12,0.000000,-106.986970
5,2,14,0.000000,-108.565655
5,2,16,0.000000,-108.070522
5,2,18,0.000000,-108.114248
5,2,20,0.000000,-109.631039
5,2,22,0.000000,-107.781949
5,2,24,0.000000,-108.446768
5,2,26,0.000000,-104.936145
5,2,28,0.000000,-105.715235
5,2,30,0.000000,-110.643564
5,2,32,0.000000,-106.954069
5,2,34,0.000000,-107.636225
5,2,36,0.000000,-108.466732
5,2,38,0.000000,-107.965907
5,2,40,0.000000,-106.468928
5,2,42,0.000000,-109.221128
5,2,44,0.000000,-109.106658
5,2,46,0.000000,-109.724511
5,2,48,0.000000,-107.573817
5,2,50,0.000000,-107.165279
5,2,52,0.000000,-108.775424
5,2,54,0.000000,-110.559157
5,2,56,0.000000,-106.240423
5,2,58,0.000000,-106.758479
5,3,0,0.000000,-108.547117
5,3,2,0.000000,-107.344578
5,3,4,0.000000,-107.981716
5,3,6,0.000000,-108.155317
5,3,8,0.000000,-108.738974
5,3,10,0.000000,-109.157497
5,3,12,0.000000,-109.400291
5,3,14,0.000000,-107.446860
5,3,16,0.000000,-111.289910
5,3,18,0.000000,-106.099367
5,3,20,0.000000,-106.467959
5,3,22,0.000000,-110.073426
5,3,24,0.000000,-106.702536
5,3,26,0.000000,-107.323560
5,3,28,0.000000,-108.781603
5,3,30,0.000000,-108.670305
5,3,32,0.000000,-108.121507
5,3,34,0.000000,-107.591645
5,3,36,0.000000,-107.805478
5,3,38,0.000000,-107.015799
5,3,40,0.000000,-108.252562
5,3,42,0.000000,-109.928172
5,3,44,0.000000,-108.240736
5,3,46,0.000000,-108.189389
5,3,48,0.000000,-106.782844
5,3,50,0.000000,-109.097081
5,3,52,0.000000,-108.971210
5,3,54,0.000000,-108.611417
5,3,56,0.000000,-106.996077
5,3,58,0.000000,-104.993248
5,4,0,0.000000,-107.967865
5,4,2,0.000000,-106.741934
5,4,4,0.000000,-103.498313
5,4,6,0.000000,-109.292522
5,4,8,0.000000,-107.114311
5,4,10,0.000000,-107.549706
5,4,12,0.000000,-105.772522
5,4,14,0.000000,-109.912060
5,4,16,0.000000,-107.708665
5,4,18,0.000000,-109.159668
5,4,20,0.000000,-106.743218
5,4,22,0.000000,-110.309647
5,4,24,0.000000,-109.804755
5,4,26,0.000000,-107.380598
5,4,28,0.000000,-109.464974
5,4,30,0.000000,-110.214597
5,4,32,0.000000,-105.771994
5,4,34,0.000000,-107.680204
5,4,36,0.000000,-108.557380
5,4,38,0.000000,-106.187369
5,4,40,0.000000,-111.033352
5,4,42,0.000000,-109.199704
5,4,44,0.000000,-109.103457
5,4,46,0.000000,-108.303368
5,4,48,0.000000,-109.140914
5,4,50,0.000000,-109.085699
5,4,52,0.000000,-109.364063
5,4,54,0.000000,-108.712013
5,4,56,0.000000,-109.750654
5,4,58,0.000000,-109.938961
5,5,0,0.000000,-110.417911
5,5,2,0.000000,-107.141994
5,5,4,0.000000,-106.164581
5,5,6,0.000000,-106.410511
5,5,8,0.000000,-108.690830
5,5,10,0.000000,-110.567689
5,5,12,0.000000,-107.551434
5,5,14,0.000000,-108.952089
5,5,16,0.000000,-107.504692
5,5,18,0.000000,-108.128829
5,5,20,0.000000,-107.950069
5,5,22,0.000000,-109.240647
5,5,24,0.000000,-107.846900
5,5,26,0.000000,-108.410746
5,5,28,0.000000,-109.132458
5,5,30,0.000000,-107.114749
5,5,32,0.000000,-107.899220
5,5,34,0.000000,-105.670608
5,5,36,0.000000,-107.973766
5,5,38,0.000000,-107.984756
5,5,40,0.000000,-108.905632
5,5,42,0.000000,-107.533672
5,5,44,0.000000,-107.289472
5,5,46,0.000000,-107.683897
5,5,48,0.000000,-106.127540
5,5,50,0.000000,-107.073255
5,5,52,0.000000,-109.534585
5,5,54,0.000000,-108.168746
5,5,56,0.000000,-109.363289
5,5,58,0.000000,-110.542398
5,6,0,0.000000,-108.575460
5,6,2,0.000000,-109.390894
5,6,4,0.000000,-108.187206
5,6,6,0.000000,-108.745586
5,6,8,0.000000,-109.657626
5,6,10,0.000000,-106.502852
5,6,12,0.000000,-106.535209
5,6,14,0.000000,-108.163250
5,6,16,0.000000,-109.790579
5,6,18,0.000000,-107.167401
5,6,20,0.000000,-106.294677
5,6,22,0.000000,-107.140499
5,6,24,0.000000,-107.692359
5,6,26,0.000000,-106.934363
5,6,28,0.000000,-107.757367
5,6,30,0.000000,-110.018262
5,6,32,0.000000,-108.109582
5,6,34,0.000000,-110.259787
5,6,36,0.000000,-108.725535
5,6,38,0.000000,-105.774959
5,6,40,0.000000,-106.032490
5,6,42,0.000000,-109.493226
5,6,44,0.000000,-107.741474
5,6,46,0.000000,-109.473041
5,6,48,0.000000,-108.077543
5,6,50,0.000000,-109.695838
5,6,52,0.000000,-109.228659
5,6,54,0.000000,-107.869682
5,6,56,0.000000,-108.408297
5,6,58,0.000000,-109.920639
5,7,0,0.000000,-107.429542
5,7,2,0.000000,-108.305907
5,7,4,0.000000,-109.043987
5,7,6,0.000000,-108.951967
5,7,8,0.000000,-108.189414
5,7,10,0.000000,-107.441126
5,7,12,0.000000,-107.923059
5,7,14,0.000000,-106.950137
5,7,16,0.000000,-107.971138
5,7,18,0.000000,-109.414889
5,7,20,0.000000,-106.976832
5,7,22,0.000000,-109.163418
5,7,24,0.000000,-108.201448
5,7,26,0.000000,-107.324856
5,7,28,0.000000,-107.408605
5,7,30,0.000000,-104.557090
5,7,32,0.000000,-109.718490
5,7,34,0.000000,-107.928791
5,7,36,0.000000,-110.976801
5,7,38,0.000000,-109.256283
5,7,40,0.000000,-108.626962
5,7,42,0.000000,-109.206860
5,7,44,0.000000,-108.972180
5,7,46,0.000000,-107.146439
5,7,48,0.000000,-108.189886
5,7,50,0.000000,-107.085925
5,7,52,0.000000,-111.251025
5,7,54,0.000000,-109.562929
5,7,56,0.000000,-107.346133
5,7,58,0.000000,-105.042704
5,8,0,0.000000,-108.379101
5,8,2,0.000000,-107.741900
5,8,4,0.000000,-107.637102
5,8,6,0.000000,-108.598569
5,8,8,0.000000,-106.958462
5,8,10,0.000000,-110.285487
5,8,12,0.000000,-109.800408
5,8,14,0.000000,-106.360150
5,8,16,0.000000,-109.398260
5,8,18,0.000000,-105.914010
5,8,20,0.000000,-105.994806
5,8,22,0.000000,-108.709177
5,8,24,0.000000,-107.283987
5,8,26,0.000000,-107.842352
5,8,28,0.000000,-106.038744
5,8,30,0.000000,-109.204426
5,8,32,0.000000,-106.742978
5,8,34,0.000000,-109.627756
5,8,36,0.000000,-110.105938
5,8,38,0.000000,-111.249104
5,8,40,0.000000,-109.853406
5,8,42,0.000000,-107.657927
5,8,44,0.000000,-108.198687
5,8,46,0.000000,-108.889691
5,8,48,0.000000,-107.846684
5,8,50,0.000000,-108.901676
5,8,52,0.000000,-106.258933
5,8,54,0.000000,-108.234414
5,8,56,0.000000,-107.584078
5,8,58,0.000000,-108.818141
5,9,0,0.000000,-106.252378
5,9,2,0.000000,-106.744084
5,9,4,0.000000,-106.666678
5,9,6,0.000000,-106.795619
5,9,8,0.000000,-108.285774
5,9,10,0.000000,-110.607544
5,9,12,0.000000,-107.909899
5,9,14,0.000000,-104.393035
5,9,16,0.000000,-107.955362
5,9,18,0.000000,-107.634017
5,9,20,0.000000,-107.481983
5,9,22,0.000000,-107.897118
5,9,24,0.000000,-109.784655
5,9,26,0.000000,-107.485574
5,9,28,0.000000,-105.974893
5,9,30,0.000000,-106.864141
5,9,32,0.000000,-105.400064
5,9,34,0.000000,-108.741564
5,9,36,0.000000,-108.309986
5,9,38,0.000000,-107.454309
5,9,40,0.000000,-108.489074
5,9,42,0.000000,-109.981004
5,9,44,0.000000,-110.581536
5,9,46,0.000000,-107.581088
5,9,48,0.000000,-109.856250
5,9,50,0.000000,-105.432359
5,9,52,0.000000,-110.042144
5,9,54,0.000000,-106.332024
5,9,56,0.000000,-106.471835
5,9,58,0.000000,-110.852404
5,10,0,0.000000,-108.107534
5,10,2,0.000000,-108.280946
5,10,4,0.000000,-105.797824
5,10,6,0.000000,-105.871158
5,10,8,0.000000,-108.570322
5,10,10,0.000000,-108.513518
5,10,12,0.000000,-108.576993
5,10,14,0.000000,-108.425804
5,10,16,0.000000,-108.865784
5,10,18,0.000000,-109.667839
5,10,20,0.000000,-106.577820
5,10,22,0.000000,-104.941443
5,10,24,0.000000,-109.993493
5,10,26,0.000000,-109.434563
5,10,28,0.000000,-110.142305
5,10,30,0.000000,-106.986962
5,10,32,0.000000,-110.662697
5,10,34,0.000000,-111.541878
5,10,36,0.000000,-108.009322
5,10,38,0.000000,-107.958647
5,10,40,0.000000,-107.978314
5,10,42,0.000000,-110.263064
5,10,44,0.000000,-108.250852
5,10,46,0.000000,-108.294481
5,10,48,0.000000,-108.155360
5,10,50,0.000000,-107.833971
5,10,52,0.000000,-106.797343
5,10,54,0.000000,-109.984018
5,10,56,0.000000,-107.539390
5,10,58,0.000000,-107.383591
5,11,0,0.000000,-106.777008
5,11,2,0.000000,-107.572108
5,11,4,0.000000,-107.240923
5,11,6,0.000000,-106.816684
5,11,8,0.000000,-108.811893
5,11,10,0.000000,-107.623263
5,11,12,0.000000,-108.193551
5,11,14,0.000000,-107.939555
5,11,16,0.000000,-106.540440
5,11,18,0.000000,-107.765262
5,11,20,0.000000,-102.797506
5,11,22,0.000000,-109.832504
5,11,24,0.000000,-107.106630
5,11,26,0.000000,-107.845741
5,11,28,0.000000,-107.602565
5,11,30,0.000000,-108.937143
5,11,32,0.000000,-108.448877
5,11,34,0.000000,-108.921401
5,11,36,0.000000,-106.832205
5,11,38,0.000000,-111.120032
5,11,40,0.000000,-108.402746
5,11,42,0.000000,-108.652489
5,11,44,0.000000,-108.109001
5,11,46,0.000000,-107.043866
5,11,48,0.000000,-109.953060
5,11,50,0.000000,-104.198114
5,11,52,0.000000,-110.796039
5,11,54,0.000000,-108.053417
5,11,56,0.000000,-106.569078
5,11,58,0.000000,-108.910944
5,12,0,0.000000,-109.746810
5,12,2,0.000000,-107.502826
5,12,4,0.000000,-108.803285
5,12,6,0.000000,-107.350145
5,12,8,0.000000,-107.035907
5,12,10,0.000000,-108.255943
5,12,12,0.000000,-110.181547
5,12,14,0.000000,-107.141159
5,12,16,0.000000,-108.351351
5,12,18,0.000000,-106.322683
5,12,20,0.000000,-109.182760
5,12,22,0.000000,-107.917859
5,12,24,0.000000,-105.433888
5,12,26,0.000000,-110.090851
5,12,28,0.000000,-106.324212
5,12,30,0.000000,-109.863492
5,12,32,0.000000,-109.575296
5,12,34,0.000000,-110.493585
5,12,36,0.000000,-109.523580
5,12,38,0.000000,-109.131287
5,12,40,0.000000,-108.081124
5,12,42,0.000000,-107.737295
5,12,44,0.000000,-107.880160
5,12,46,0.000000,-106.124783
5,12,48,0.000000,-107.731465
5,12,50,0.000000,-109.715218
5,12,52,0.000000,-105.423283
5,12,54,0.000000,-107.101269
5,12,56,0.000000,-108.196120
5,12,58,0.000000,-107.527328
5,13,0,0.000000,-108.608909
5,13,2,0.000000,-108.697880
5,13,4,0.000000,-108.995144
5,13,6,0.000000,-108.178794
5,13,8,0.000000,-107.259883
5,13,10,0.000000,-108.481765
5,13,12,0.000000,-108.699826
5,13,14,0.000000,-107.466781
5,13,16,0.000000,-108.943623
5,13,18,0.000000,-107.467851
5,13,20,0.000000,-109.516504
5,13,22,0.000000,-107.439737
5,13,24,0.000000,-108.870820
5,13,26,0.000000,-107.530940
5,13,28,0.000000,-108.743854
5,13,30,0.000000,-109.373120
5,13,32,0.000000,-106.997716
5,13,34,0.000000,-109.592308
5,13,36,0.000000,-108.624660
5,13,38,0.000000,-108.691572
5,13,40,0.000000,-106.989129
5,13,42,0.000000,-108.372884
5,13,44,0.000000,-110.451137
5,13,46,0.000000,-109.085610
5,13,48,0.000000,-108.718807
5,13,50,0.000000,-105.413264
5,13,52,0.000000,-110.403417
5,13,54,0.000000,-105.396183
5,13,56,0.000000,-108.292384
5,13,58,0.000000,-106.015387
5,14,0,0.000000,-106.237291
5,14,2,0.000000,-106.317980
5,14,4,0.000000,-108.798427
5,14,6,0.000000,-109.071089
5,14,8,0.000000,-105.027366
5,14,10,0.000000,-108.218531
5,14,12,0.000000,-108.033712
5,14,14,0.000000,-107.097596
5,14,16,0.000000,-107.649003
5,14,18,0.000000,-105.060451
5,14,20,0.000000,-108.489189
5,14,22,0.000000,-107.277838
5,14,24,0.000000,-107.748692
5,14,26,0.000000,-107.947898
5,14,28,0.000000,-108.945772
5,14,30,0.000000,-108.464928
5,14,32,0.000000,-109.437233
5,14,34,0.000000,-107.543404
5,14,36,0.000000,-110.276652
5,14,38,0.000000,-106.316698
5,14,40,0.000000,-107.025437
5,14,42,0.000000,-109.214753
5,14,44,0.000000,-109.687993
5,14,46,0.000000,-105.943665
5,14,48,0.000000,-106.542843
5,14,50,0.000000,-108.102491
5,14,52,0.000000,-108.231924
5,14,54,0.000000,-106.886974
5,14,56,0.000000,-106.486547
5,14,58,0.000000,-108.020714
5,15,0,0.000000,-111.203032
5,15,2,0.000000,-108.952460
5,15,4,0.000000,-107.554973
5,15,6,0.000000,-108.988028
5,15,8,0.000000,-108.360452
5,15,10,0.000000,-107.829976
5,15,12,0.000000,-108.901353
5,15,14,0.000000,-107.523604
5,15,16,0.000000,-104.780712
5,15,18,0.000000,-108.096742
5,15,20,0.000000,-106.998937
5,15,22,0.000000,-107.328679
5,15,24,0.000000,-108.265608
5,15,26,0.000000,-108.491356
5,15,28,0.000000,-108.785398
5,15,30,0.000000,-107.357052
5,15,32,0.000000,-107.387823
5,15,34,0.000000,-107.006916
5,15,36,0.000000,-107.944503
5,15,38,0.000000,-106.915751
5,15,40,0.000000,-109.136607
5,15,42,0.000000,-109.811698
5,15,44,0.000000,-105.675230
5,15,46,0.000000,-108.021961
5,15,48,0.000000,-108.333338
5,15,50,0.000000,-108.466253
5,15,52,0.000000,-108.844235
5,15,54,0.000000,-108.930036
5,15,56,0.000000,-108.662558
5,15,58,0.000000,-107.256386
5,16,0,0.000000,-107.756533
5,16,2,0.000000,-109.198739
5,16,4,0.000000,-107.173239
5,16,6,0.000000,-108.123199
5,16,8,0.000000,-106.489777
5,16,10,0.000000,-108.454132
5,16,12,0.000000,-108.534691
5,16,14,0.000000,-107.601030
5,16,16,0.000000,-109.093704
5,16,18,0.000000,-105.332554
5,16,20,0.000000,-106.836316
5,16,22,0.000000,-106.046642
5,16,24,0.000000,-109.059600
5,16,26,0.000000,-109.600583
5,16,28,0.000000,-106.254057
5,16,30,0.000000,-106.609650
5,16,32,0.000000,-106.662229
5,16,34,0.000000,-105.328528
5,16,36,0.000000,-106.739264
5,16,38,0.000000,-106.726789
5,16,40,0.000000,-106.694617
5,16,42,0.000000,-108.289278
5,16,44,0.000000,-104.253900
5,16,46,0.000000,-105.175603
5,16,48,0.000000,-109.375747
5,16,50,0.000000,-108.210346
5,16,52,0.000000,-108.147485
5,16,54,0.000000,-108.341740
5,16,56,0.000000,-108.947461
5,16,58,0.000000,-105.737541
5,17,0,0.000000,-105.679179
5,17,2,0.000000,-106.461296
5,17,4,0.000000,-106.579301
5,17,6,0.000000,-108.008449
5,17,8,0.000000,-108.569709
5,17,10,0.000000,-108.034247
5,17,12,0.000000,-107.330637
5,17,14,0.000000,-108.281930
5,17,16,0.000000,-106.387201
5,17,18,0.000000,-109.789246
5,17,20,0.000000,-105.976726
5,17,22,0.000000,-106.094905
5,17,24,0.000000,-106.697447
5,17,26,0.000000,-106.878966
5,17,28,0.000000,-107.819435
5,17,30,0.000000,-108.172878
5,17,32,0.000000,-108.496883
5,17,34,0.000000,-107.606561
5,17,36,0.000000,-109.529291
5,17,38,0.000000,-107.939223
5,17,40,0.000000,-107.700650
5,17,42,0.000000,-106.244299
5,17,44,0.000000,-108.051070
5,17,46,0.000000,-109.762376
5,17,48,0.000000,-110.596807
5,17,50,0.000000,-110.073565
5,17,52,0.000000,-109.030436
5,17,54,0.000000,-108.921955
5,17,56,0.000000,-105.436202
5,17,58,0.000000,-107.384705
5,18,0,0.000000,-107.906310
5,18,2,0.000000,-109.300748
5,18,4,0.000000,-109.146193
5,18,6,0.000000,-109.395086
5,18,8,0.000000,-108.530158
5,18,10,0.000000,-110.224187
5,18,12,0.000000,-107.641505
5,18,14,0.000000,-107.459823
5,18,16,0.000000,-108.864175
5,18,18,0.000000,-108.806255
5,18,20,0.000000,-109.765723
5,18,22,0.000000,-106.092676
5,18,24,0.000000,-108.922844
5,18,26,0.000000,-105.059296
5,18,28,0.000000,-107.751419
5,18,30,0.000000,-107.611196
5,18,32,0.000000,-108.672808
5,18,34,0.000000,-106.368447
5,18,36,0.000000,-108.136335
5,18,38,0.000000,-107.019976
5,18,40,0.000000,-107.541116
5,18,42,0.000000,-107.931615
5,18,44,0.000000,-106.662874
5,18,46,0.000000,-108.743763
5,18,48,0.000000,-106.737593
5,18,50,0.000000,-107.349891
5,18,52,0.000000,-109.995800
5,18,54,0.000000,-107.896076
5,18,56,0.000000,-104.945885
5,18,58,0.000000,-107.911410
5,19,0,0.000000,-106.612630
5,19,2,0.000000,-108.040749
5,19,4,0.000000,-109.200659
5,19,6,0.000000,-107.317745
5,19,8,0.000000,-106.777368
5,19,10,0.000000,-108.139631
5,19,12,0.000000,-109.917687
5,19,14,0.000000,-107.027036
5,19,16,0.000000,-106.177927
5,19,18,0.000000,-107.870994
5,19,20,0.000000,-108.134364
5,19,22,0.000000,-105.499777
5,19,24,0.000000,-107.295762
5,19,26,0.000000,-108.816365
5,19,28,0.000000,-108.749302
5,19,30,0.000000,-106.781599
5,19,32,0.000000,-105.788953
5,19,34,0.000000,-109.658666
5,19,36,0.000000,-109.177013
5,19,38,0.000000,-108.829312
5,19,40,0.000000,-109.521340
5,19,42,0.000000,-108.922041
5,19,44,0.000000,-108.398079
5,19,46,0.000000,-108.468878
5,19,48,0.000000,-108.826766
5,19,50,0.000000,-105.080615
5,19,52,0.000000,-107.081990
5,19,54,0.000000,-109.154275
5,19,56,0.000000,-105.317812
5,19,58,0.000000,-105.077623
5,20,0,0.000000,-106.709242
5,20,2,0.000000,-110.395246
5,20,4,0.000000,-108.375493
5,20,6,0.000000,-105.753808
5,20,8,0.000000,-108.781423
5,20,10,0.000000,-108.503019
5,20,12,0.000000,-106.430483
5,20,14,0.000000,-109.418657
5,20,16,0.000000,-109.056819
5,20,18,0.000000,-106.554095
5,20,20,0.000000,-108.420176
5,20,22,0.000000,-107.199208
5,20,24,0.000000,-107.019050
5,20,26,0.000000,-108.985078
5,20,28,0.000000,-106.212907
5,20,30,0.000000,-109.399313
5,20,32,0.000000,-107.609916
5,20,34,0.000000,-108.269668
5,20,36,0.000000,-108.310402
5,20,38,0.000000,-108.449381
5,20,40,0.000000,-107.058747
5,20,42,0.000000,-108.802108
5,20,44,0.000000,-108.940293
5,20,46,0.000000,-108.491222
5,20,48,0.000000,-108.424217
5,20,50,0.000000,-107.756693
5,20,52,0.000000,-108.828147
5,20,54,0.000000,-106.825854
5,20,56,0.000000,-108.689895
5,20,58,0.000000,-109.066546
5,21,0,0.000000,-108.413166
5,21,2,0.000000,-108.982476
5,21,4,0.000000,-106.435768
5,21,6,0.000000,-110.344255
5,21,8,0.000000,-107.115147
5,21,10,0.000000,-107.676814
5,21,12,0.000000,-109.036447
5,21,14,0.000000,-108.408824
5,21,16,0.000000,-109.494094
5,21,18,0.000000,-108.030653
5,21,20,0.000000,-107.827966
5,21,22,0.000000,-107.988992
5,21,24,0.000000,-108.636305
5,21,26,0.000000,-106.977655
5,21,28,0.000000,-109.657540
5,21,30,0.000000,-106.987390
5,21,32,0.000000,-108.615729
5,21,34,0.000000,-106.710993
5,21,36,0.000000,-108.761792
5,21,38,0.000000,-109.933794
5,21,40,0.000000,-109.036156
5,21,42,0.000000,-109.110144
5,21,44,0.000000,-108.007530
5,21,46,0.000000,-106.298383
5,21,48,0.000000,-105.400343
5,21,50,0.000000,-108.257528
5,21,52,0.000000,-110.139390
5,21,54,0.000000,-110.602470
5,21,56,0.000000,-110.752514
5,21,58,0.000000,-109.407058
5,22,0,0.000000,-109.390328
5,22,2,0.000000,-110.329559
5,22,4,0.000000,-107.740060
5,22,6,0.000000,-107.594943
5,22,8,0.000000,-107.581026
5,22,10,0.000000,-107.327406
5,22,12,0.000000,-108.679917
5,22,14,0.000000,-108.705396
5,22,16,0.000000,-109.125879
5,22,18,0.000000,-110.097986
5,22,20,0.000000,-110.181299
5,22,22,0.000000,-105.905141
5,22,24,0.000000,-109.816501
5,22,26,0.000000,-107.466347
5,22,28,0.000000,-108.329502
5,22,30,0.000000,-109.612671
5,22,32,0.000000,-108.373714
5,22,34,0.000000,-106.945584
5,22,36,0.000000,-108.798678
5,22,38,0.000000,-110.532943
5,22,40,0.000000,-104.648525
5,22,42,0.000000,-108.340209
5,22,44,0.000000,-108.346233
5,22,46,0.000000,-107.005377
5,22,48,0.000000,-109.783498
5,22,50,0.000000,-109.979642
5,22,52,0.000000,-106.740687
5,22,54,0.000000,-109.848252
5,22,56,0.000000,-108.885085
5,22,58,0.000000,-108.551767
5,23,0,0.000000,-106.121032
5,23,2,0.000000,-108.445800
5,23,4,0.000000,-108.495644
5,23,6,0.000000,-109.014754
5,23,8,0.000000,-108.994068
5,23,10,0.000000,-108.756149
5,23,12,0.000000,-107.128032
5,23,14,0.000000,-108.113736
5,23,16,0.000000,-108.077934
5,23,18,0.000000,-107.171168
5,23,20,0.000000,-106.933728
5,23,22,0.000000,-108.492903
5,23,24,0.000000,-108.844821
5,23,26,0.000000,-110.038996
5,23,28,0.000000,-107.585900
5,23,30,0.000000,-109.157159
5,23,32,0.000000,-107.528528
5,23,34,0.000000,-107.054388
5,23,36,0.000000,-107.634478
5,23,38,0.000000,-109.016518
5,23,40,0.000000,-109.033540
5,23,42,0.000000,-108.101224
5,23,44,0.000000,-108.419847
5,23,46,0.000000,-108.314836
5,23,48,0.000000,-107.561528
5,23,50,0.000000,-107.453037
5,23,52,0.000000,-110.269622
5,23,54,0.000000,-109.896936
5,23,56,0.000000,-107.444255
5,23,58,0.000000,-108.777614
5,24,0,0.000000,-107.054853
5,24,2,0.000000,-108.260659
5,24,4,0.000000,-107.421364
5,24,6,0.000000,-108.725508
5,24,8,0.000000,-108.324886
5,24,10,0.000000,-108.332222
5,24,12,0.000000,-107.077049
5,24,14,0.000000,-109.381857
5,24,16,0.000000,-108.577810
5,24,18,0.000000,-107.123828
5,24,20,0.000000,-108.012870
5,24,22,0.000000,-108.285319
5,24,24,0.000000,-105.836095
5,24,26,0.000000,-108.595859
5,24,28,0.000000,-107.838440
5,24,30,0.000000,-108.795601
5,24,32,0.000000,-108.263530
5,24,34,0.000000,-110.828712
5,24,36,0.000000,-106.947770
5,24,38,0.000000,-105.615569
5,24,40,0.000000,-106.413146
5,24,42,0.000000,-106.368530
5,24,44,0.000000,-104.413773
5,24,46,0.000000,-107.690499
5,24,48,0.000000,-108.610620
5,24,50,0.000000,-104.427991
5,24,52,0.000000,-106.960093
5,24,54,0.000000,-108.478797
5,24,56,0.000000,-108.747818
5,24,58,0.000000,-109.429378
5,25,0,0.000000,-108.919048
5,25,2,0.000000,-107.843073
5,25,4,0.000000,-106.585136
5,25,6,0.000000,-108.047128
5,25,8,0.000000,-107.797660
5,25,10,0.000000,-107.745082
5,25,12,0.000000,-108.973886
5,25,14,0.000000,-108.334300
5,25,16,0.000000,-108.042519
5,25,18,0.000000,-108.819301
5,25,20,0.000000,-109.322982
5,25,22,0.000000,-108.200473
5,25,24,0.000000,-108.377129
5,25,26,0.000000,-109.134237
5,25,28,0.000000,-107.509248
5,25,30,0.000000,-109.821262
5,25,32,0.000000,-110.889018
5,25,34,0.000000,-108.898503
5,25,36,0.000000,-108.060189
5,25,38,0.000000,-107.186146
5,25,40,0.000000,-105.882559
5,25,42,0.000000,-104.904632
5,25,44,0.000000,-108.794894
5,25,46,0.000000,-110.755451
5,25,48,0.000000,-109.370453
5,25,50,0.000000,-107.222826
5,25,52,0.000000,-109.795535
5,25,54,0.000000,-108.767789
5,25,56,0.000000,-108.446911
5,25,58,0.000000,-108.981743
5,26,0,0.000000,-105.419932
5,26,2,0.000000,-109.773559
5,26,4,0.000000,-108.220958
5,26,6,0.000000,-105.106537
5,26,8,0.000000,-110.935616
5,26,10,0.000000,-108.673726
5,26,12,0.000000,-105.735404
5,26,14,0.000000,-109.111476
5,26,16,0.000000,-108.931016
5,26,18,0.000000,-107.636740
5,26,20,0.000000,-108.034407
5,26,22,0.000000,-108.932317
5,26,24,0.000000,-108.224784
5,26,26,0.000000,-109.439375
5,26,28,0.000000,-108.950528
5,26,30,0.000000,-107.302841
5,26,32,0.000000,-107.807601
5,26,34,0.000000,-104.658105
5,26,36,0.000000,-108.071875
5,26,38,0.000000,-108.857117
5,26,40,0.000000,-107.053403
5,26,42,0.000000,-108.624068
5,26,44,0.000000,-109.515122
5,26,46,0.000000,-106.298131
5,26,48,0.000000,-104.763940
5,26,50,0.000000,-107.780664
5,26,52,0.000000,-108.963163
5,26,54,0.000000,-108.430562
5,26,56,0.000000,-108.416693
5,26,58,0.000000,-108.613303
5,27,0,0.000000,-108.581110
5,27,2,0.000000,-105.940297
5,27,4,0.000000,-107.777382
5,27,6,0.000000,-108.762513
5,27,8,0.000000,-109.407802
5,27,10,0.000000,-107.468671
5,27,12,0.000000,-107.319275
5,27,14,0.000000,-106.983263
5,27,16,0.000000,-108.443041
5,27,18,0.000000,-107.115571
5,27,20,0.000000,-107.353568
5,27,22,0.000000,-105.468956
