hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.185274,-113.830000
0,0,15,0.562867,-114.370000
0,0,25,0.934461,-112.450000
0,0,36,0.301054,-112.080000
0,0,46,0.669646,-111.500000
0,0,57,0.038239,-113.420000
0,1,7,0.403832,-114.880000
0,1,17,0.766425,-110.150000
0,1,28,0.132018,-109.860000
0,1,38,0.499611,-114.700000
0,1,48,0.870204,-115.730000
0,1,59,0.232797,-111.960000
0,2,9,0.596390,-114.670000
0,2,19,0.982984,-112.420000
0,2,30,0.352577,-113.270000
0,2,40,0.714170,-115.470000
0,2,51,0.076762,-111.090000
0,3,1,0.444355,-116.160000
0,3,11,0.812948,-112.050000
0,3,22,0.177541,-115.170000
0,3,32,0.544134,-115.530000
0,3,42,0.912727,-111.550000
0,3,53,0.279320,-112.090000
0,4,3,0.640913,-113.010000
0,4,14,0.014505,-115.280000
0,4,24,0.378098,-112.240000
0,4,34,0.745691,-113.960000
0,4,45,0.110285,-110.650000
0,4,55,0.475878,-114.900000
0,5,5,0.846470,-116.090000
0,5,16,0.208063,-115.690000
0,5,26,0.572656,-114.200000
0,5,36,0.943249,-114.210000
0,5,47,0.308842,-112.060000
0,5,57,0.673435,-116.060000
0,6,8,0.039028,-114.320000
0,6,18,0.408621,-115.970000
0,6,28,0.768214,-112.000000
0,6,39,0.135807,-117.920000
0,6,49,0.509400,-117.900000
0,6,59,0.879993,-113.480000
0,7,10,0.244586,-115.280000
0,7,20,0.607178,-110.470000
0,7,30,0.983772,-110.510000
0,7,41,0.358365,-116.770000
0,7,51,0.727958,-109.860000
0,8,2,0.090551,-112.080000
0,8,12,0.452144,-110.990000
0,8,22,0.821737,-114.650000
0,8,33,0.208331,-112.700000
0,8,43,0.586925,-111.770000
0,8,53,0.958518,-110.300000
0,9,4,0.330111,-112.590000
0,9,14,0.695704,-114.100000
0,9,25,0.065297,-113.420000
0,9,35,0.431890,-112.270000
0,9,45,0.797482,-112.920000
0,9,56,0.162075,-111.660000
0,10,7,0.643732,-113.120000
0,10,21,0.200508,-114.740000
0,10,35,0.488325,-116.360000
0,10,50,0.633191,-114.710000
0,11,1,0.730825,-116.180000
0,11,14,0.292544,-112.620000
0,11,27,0.712312,-111.980000
0,11,39,0.547989,-116.910000
0,11,51,0.559676,-110.820000
0,12,3,0.621366,-117.190000
0,12,14,0.021961,-113.060000
0,12,24,0.481559,-112.350000
0,12,34,0.829150,-114.200000
0,12,45,0.178742,-115.370000
0,12,55,0.528335,-111.420000
0,13,5,0.880927,-113.080000
0,13,16,0.234519,-115.720000
0,13,26,0.583111,-113.440000
0,13,36,0.934703,-116.610000
0,13,47,0.285295,-115.550000
0,13,57,0.636887,-111.590000
0,14,7,0.987479,-113.380000
0,14,18,0.336071,-116.370000
0,14,28,0.682662,-111.170000
0,14,39,0.032254,-113.630000
0,14,49,0.385847,-111.400000
0,14,59,0.735439,-113.550000
0,15,10,0.084031,-114.890000
0,15,20,0.443623,-111.550000
0,15,30,0.794215,-111.990000
0,15,41,0.149808,-112.660000
0,15,51,0.498400,-113.150000
0,16,1,0.846991,-112.760000
0,16,12,0.194583,-111.710000
0,16,22,0.543175,-114.380000
0,16,32,0.895767,-113.010000
0,16,43,0.245359,-116.050000
0,16,53,0.594951,-114.640000
0,17,3,0.949544,-112.930000
0,17,14,0.308136,-118.630000
0,17,24,0.656728,-114.680000
0,17,35,0.008320,-115.060000
0,17,45,0.356912,-112.820000
0,17,55,0.706504,-113.960000
0,18,6,0.057096,-110.950000
0,18,16,0.404688,-112.210000
0,18,26,0.754280,-110.990000
0,18,37,0.119873,-111.410000
0,18,47,0.465464,-112.650000
0,18,57,0.818057,-115.130000
0,19,8,0.166648,-113.960000
0,19,18,0.517240,-112.260000
0,19,28,0.865832,-114.890000
0,19,39,0.220425,-113.140000
0,19,49,0.573017,-112.500000
0,19,59,0.935610,-112.480000
0,20,10,0.298203,-117.340000
0,20,20,0.649795,-111.690000
0,20,31,0.008387,-111.370000
0,20,41,0.357978,-115.410000
0,20,51,0.707571,-112.970000
0,21,2,0.056162,-115.160000
0,21,12,0.409754,-110.950000
0,21,22,0.770347,-111.880000
0,21,33,0.122939,-115.030000
0,21,43,0.475531,-111.850000
0,21,53,0.840125,-113.100000
0,22,4,0.194717,-113.320000
0,22,14,0.549309,-112.610000
0,22,24,0.909902,-114.020000
0,22,35,0.261494,-116.620000
0,22,45,0.613086,-112.300000
0,22,55,0.964678,-116.960000
0,23,6,0.322270,-109.310000
0,23,16,0.677862,-113.730000
0,23,27,0.031455,-112.110000
0,23,37,0.383047,-111.730000
0,23,47,0.733638,-111.080000
0,23,58,0.083230,-113.320000
0,24,8,0.431822,-111.720000
0,24,18,0.780415,-111.100000
0,24,29,0.137007,-114.210000
0,24,39,0.488599,-116.050000
0,24,49,0.840191,-114.080000
0,25,0,0.190783,-116.580000
0,25,10,0.538375,-118.060000
0,25,20,0.883966,-115.290000
0,25,31,0.238559,-111.520000
0,25,41,0.588151,-112.400000
0,25,51,0.936742,-110.510000
0,26,2,0.286335,-110.540000
0,26,12,0.634926,-114.040000
0,26,22,0.987518,-114.290000
0,26,33,0.338110,-112.360000
0,26,43,0.686702,-111.710000
0,26,54,0.034295,-113.810000
0,27,4,0.381886,-114.840000
0,27,14,0.734478,-114.610000
0,27,25,0.087070,-111.070000
0,27,35,0.437663,-110.150000
0,27,45,0.787254,-113.750000
0,27,56,0.130847,-113.990000
0,28,6,0.479438,-114.990000
0,28,16,0.830030,-112.620000
0,28,27,0.178622,-113.050000
0,28,37,0.544215,-113.350000
0,28,47,0.898807,-117.290000
0,28,58,0.261400,-112.520000
0,29,8,0.607992,-113.150000
0,29,18,0.957584,-114.930000
0,29,29,0.305175,-113.430000
0,29,39,0.655767,-111.750000
0,29,50,0.005359,-116.820000
0,30,0,0.351951,-117.400000
0,30,10,0.700543,-114.870000
0,30,21,0.049135,-113.490000
0,30,31,0.403727,-109.120000
0,30,41,0.750319,-115.980000
0,30,52,0.092910,-113.620000
0,31,2,0.440502,-111.280000
0,31,12,0.791094,-113.930000
0,31,23,0.144686,-113.110000
0,31,33,0.493279,-112.810000
0,31,43,0.844871,-111.870000
0,31,54,0.191463,-109.130000
0,32,4,0.540054,-115.020000
0,32,14,0.905647,-114.890000
0,32,25,0.253239,-116.520000
0,32,35,0.609831,-113.910000
0,32,45,0.962424,-110.450000
0,32,56,0.315016,-111.430000
0,33,6,0.663608,-114.030000
0,33,17,0.025200,-116.190000
0,33,27,0.373792,-115.110000
0,33,37,0.735385,-114.400000
0,33,48,0.083977,-116.900000
0,33,58,0.430569,-113.330000
0,34,8,0.781161,-113.080000
0,34,19,0.141754,-114.640000
0,34,29,0.492346,-112.760000
0,34,39,0.848938,-112.740000
0,34,50,0.195529,-113.470000
0,35,0,0.542121,-113.240000
0,35,10,0.894713,-111.720000
0,35,21,0.245306,-114.470000
0,35,31,0.598897,-117.720000
0,35,41,0.951489,-115.130000
0,35,52,0.300082,-112.340000
0,36,2,0.649673,-114.840000
0,36,13,0.013267,-113.280000
0,36,23,0.361858,-115.090000
0,36,33,0.724451,-116.890000
0,36,44,0.071043,-114.520000
0,36,54,0.417634,-112.800000
0,37,4,0.769227,-114.480000
0,37,15,0.114819,-117.370000
0,37,25,0.460410,-116.300000
0,37,35,0.813003,-113.460000
0,37,46,0.169594,-115.320000
0,37,56,0.527187,-111.450000
0,38,6,0.872778,-114.630000
0,38,17,0.219370,-112.030000
0,38,27,0.573962,-116.550000
0,38,37,0.944556,-114.770000
0,38,48,0.315149,-112.570000
0,38,58,0.661741,-113.100000
0,39,9,0.011333,-115.610000
0,39,19,0.359925,-114.950000
0,39,29,0.707517,-112.860000
0,39,40,0.058109,-112.950000
0,39,50,0.408701,-113.000000
0,40,1,0.168316,-112.470000
0,40,11,0.516908,-113.120000
0,40,21,0.861499,-113.260000
0,40,32,0.213092,-110.800000
0,40,42,0.564684,-113.480000
0,40,52,0.920276,-111.550000
0,41,3,0.284869,-112.260000
0,41,13,0.636461,-112.430000
0,41,23,0.985053,-113.680000
0,41,34,0.333645,-116.070000
0,41,44,0.682237,-114.420000
0,41,55,0.028829,-115.730000
0,42,5,0.383421,-112.940000
0,42,15,0.733013,-115.200000
0,42,26,0.088605,-112.350000
0,42,36,0.441197,-114.640000
0,42,46,0.795790,-116.390000
0,42,57,0.144382,-113.060000
0,43,7,0.490973,-114.240000
0,43,17,0.845566,-113.840000
0,43,28,0.203157,-113.800000
0,43,38,0.549749,-115.390000
0,43,48,0.903342,-113.890000
0,43,59,0.250934,-116.400000
0,44,9,0.595525,-112.160000
0,44,19,0.952117,-110.340000
0,44,30,0.309711,-111.920000
0,44,40,0.667303,-113.520000
0,44,51,0.023894,-110.890000
0,45,1,0.387488,-115.330000
0,45,11,0.733079,-113.620000
0,45,22,0.082671,-115.780000
0,45,32,0.432263,-114.220000
0,45,42,0.789856,-113.280000
0,45,53,0.144448,-117.680000
0,46,3,0.490040,-108.940000
0,46,13,0.863633,-111.310000
0,46,24,0.211225,-116.250000
0,46,34,0.564817,-113.120000
0,46,44,0.919410,-112.100000
0,46,55,0.281002,-112.730000
0,47,5,0.630594,-113.570000
0,47,15,0.980186,-116.410000
0,47,26,0.330778,-113.820000
0,47,36,0.692370,-112.290000
0,47,47,0.053963,-113.730000
0,47,57,0.411555,-109.520000
0,48,7,0.760147,-114.010000
0,48,18,0.117740,-111.630000
0,48,28,0.465332,-117.340000
0,48,38,0.837925,-113.400000
0,48,49,0.187517,-114.620000
0,48,59,0.538109,-115.810000
0,49,9,0.891701,-114.550000
0,49,20,0.241293,-116.150000
0,49,30,0.587885,-113.170000
0,49,40,0.942477,-115.440000
0,49,51,0.295070,-113.930000
0,50,1,0.654662,-113.180000
0,50,12,0.004253,-111.520000
0,50,22,0.355845,-112.700000
0,50,32,0.703438,-115.180000
0,50,43,0.050030,-112.520000
0,50,53,0.410623,-115.310000
0,51,3,0.777215,-114.100000
0,51,14,0.122807,-114.520000
0,51,24,0.468399,-112.320000
0,51,34,0.819991,-111.220000
0,51,45,0.171582,-112.620000
0,51,55,0.521174,-115.530000
0,52,5,0.869766,-111.240000
0,52,16,0.220358,-111.420000
0,52,26,0.582951,-111.970000
0,52,36,0.934543,-116.450000
0,52,47,0.285135,-114.770000
0,52,57,0.633727,-114.260000
0,53,8,0.020321,-115.280000
0,53,18,0.372914,-113.740000
0,53,28,0.718505,-112.690000
0,53,39,0.067097,-116.850000
0,53,49,0.418690,-111.610000
0,53,59,0.764281,-113.020000
0,54,10,0.125874,-111.770000
0,54,20,0.472466,-113.090000
0,54,30,0.823058,-116.320000
0,54,41,0.176650,-111.260000
0,54,51,0.529242,-112.980000
0,55,1,0.891834,-112.040000
0,55,12,0.264428,-114.370000
0,55,22,0.624020,-117.020000
0,55,32,0.985613,-111.060000
0,55,43,0.352206,-112.230000
0,55,53,0.713799,-114.720000
0,56,4,0.073391,-115.140000
0,56,14,0.436984,-112.750000
0,56,24,0.810577,-111.920000
0,56,35,0.173170,-115.010000
0,56,45,0.534762,-114.540000
0,56,55,0.898355,-112.750000
0,57,6,0.265948,-116.170000
0,57,16,0.637542,-112.500000
0,57,27,0.006135,-114.010000
0,57,37,0.374727,-113.620000
0,57,47,0.741321,-111.940000
0,57,58,0.106914,-113.990000
0,58,8,0.468505,-108.750000
0,58,18,0.832099,-112.290000
0,58,29,0.191691,-113.720000
0,58,39,0.600286,-113.560000
0,58,49,0.968880,-110.080000
0,59,0,0.332473,-115.340000
0,59,10,0.692065,-114.110000
0,59,21,0.052658,-113.500000
0,59,31,0.418251,-114.370000
0,59,41,0.779843,-116.130000
0,59,52,0.136435,-111.360000
1,0,2,0.498028,-112.650000
1,0,13,0.386651,-116.350000
1,0,23,0.750244,-112.600000
1,0,34,0.115837,-114.310000
1,0,44,0.490430,-115.540000
1,0,54,0.855022,-114.030000
1,1,5,0.215615,-110.370000
1,1,15,0.580208,-114.530000
1,1,25,0.947802,-112.680000
1,1,36,0.312394,-113.080000
1,1,46,0.679987,-112.930000
1,1,57,0.042580,-114.030000
1,2,7,0.407173,-116.680000
1,2,17,0.772766,-112.260000
1,2,28,0.133358,-112.730000
1,2,38,0.496951,-114.030000
1,2,48,0.859543,-113.780000
1,2,59,0.224136,-112.910000
1,3,9,0.585729,-114.740000
1,3,19,0.977323,-114.590000
1,3,30,0.350917,-112.350000
1,3,40,0.712510,-112.470000
1,3,51,0.077102,-116.140000
1,4,1,0.444695,-113.170000
1,4,11,0.809288,-113.620000
1,4,22,0.177881,-112.540000
1,4,32,0.541473,-111.770000
1,4,42,0.912067,-114.280000
1,4,53,0.274659,-115.510000
1,5,3,0.636252,-114.140000
1,5,14,0.009846,-111.580000
1,5,24,0.377439,-115.920000
1,5,34,0.743031,-111.530000
1,5,45,0.106624,-113.830000
1,5,55,0.476218,-115.890000
1,6,5,0.839810,-114.330000
1,6,16,0.206403,-115.110000
1,6,26,0.566995,-109.230000
1,6,36,0.934589,-115.160000
1,6,47,0.300181,-113.760000
1,6,57,0.666774,-112.470000
1,7,8,0.027367,-111.700000
1,7,18,0.389960,-113.620000
1,7,28,0.751552,-113.660000
1,7,39,0.111145,-112.180000
1,7,49,0.470737,-114.030000
1,7,59,0.834331,-111.180000
1,8,10,0.194923,-114.570000
1,8,20,0.555515,-113.270000
1,8,30,0.966110,-116.160000
1,8,41,0.370706,-112.000000
1,8,51,0.735299,-113.420000
1,9,2,0.093891,-110.390000
1,9,12,0.462484,-114.410000
1,9,22,0.828077,-112.940000
1,9,33,0.190670,-115.670000
1,9,43,0.552262,-114.550000
1,9,53,0.922856,-112.150000
1,10,4,0.284448,-111.790000
1,10,14,0.643041,-112.680000
1,10,25,0.021635,-111.620000
1,10,35,0.386227,-113.400000
1,10,45,0.752820,-115.440000
1,10,56,0.116413,-116.450000
1,11,6,0.479006,-116.240000
1,11,16,0.842598,-115.660000
1,11,27,0.218192,-112.600000
1,11,37,0.579785,-112.670000
1,11,47,0.951377,-114.140000
1,11,58,0.318970,-116.920000
1,12,8,0.679563,-111.980000
1,12,19,0.046156,-114.750000
1,12,29,0.406749,-109.240000
1,12,39,0.765342,-112.340000
1,12,50,0.122933,-113.600000
1,13,0,0.488526,-112.020000
1,13,10,0.853119,-114.210000
1,13,21,0.215712,-117.920000
1,13,31,0.575305,-112.440000
1,13,41,0.953898,-116.500000
1,13,52,0.323491,-111.290000
1,14,2,0.691085,-111.350000
1,14,13,0.053677,-116.210000
1,14,23,0.414269,-112.320000
1,14,33,0.774862,-112.870000
1,14,44,0.134454,-114.270000
1,14,54,0.496047,-111.730000
1,15,4,0.863641,-112.590000
1,15,15,0.226233,-112.320000
1,15,25,0.589826,-112.350000
1,15,35,0.956419,-113.900000
1,15,46,0.322012,-118.120000
1,15,56,0.681604,-112.440000
1,16,7,0.044197,-115.370000
1,16,17,0.423790,-112.750000
1,16,27,0.789384,-113.470000
1,16,38,0.151976,-114.270000
1,16,48,0.516569,-112.600000
1,16,58,0.884162,-113.300000
1,17,9,0.245754,-119.250000
1,17,19,0.616348,-108.660000
1,17,29,0.978941,-112.910000
1,17,40,0.340534,-112.160000
1,17,50,0.707127,-114.970000
1,18,1,0.070719,-115.080000
1,18,11,0.431311,-116.200000
1,18,21,0.800905,-111.730000
1,18,32,0.162498,-113.570000
1,18,42,0.557092,-116.700000
1,18,52,0.933686,-115.860000
1,19,3,0.299278,-117.660000
1,19,13,0.663871,-115.970000
1,19,24,0.030464,-113.980000
1,19,34,0.393057,-109.690000
1,19,44,0.758650,-114.550000
1,19,55,0.126243,-113.010000
1,20,5,0.492835,-112.660000
1,20,15,0.857428,-112.790000
1,20,26,0.223021,-112.220000
1,20,36,0.593615,-114.440000
1,20,46,0.971208,-116.470000
1,20,57,0.336801,-112.670000
1,21,7,0.700394,-115.730000
1,21,18,0.062986,-112.830000
1,21,28,0.432579,-116.270000
1,21,38,0.816174,-114.780000
1,21,49,0.189766,-115.250000
1,21,59,0.554359,-112.860000
1,22,9,0.919952,-114.840000
1,22,20,0.288546,-111.550000
1,22,30,0.654139,-114.590000
1,22,41,0.025731,-116.500000
1,22,51,0.388324,-112.190000
1,23,1,0.753917,-113.010000
1,23,12,0.118510,-113.030000
1,23,22,0.487103,-111.750000
1,23,32,0.852696,-115.670000
1,23,43,0.218289,-111.600000
1,23,53,0.591882,-116.190000
1,24,3,0.958475,-113.040000
1,24,14,0.325068,-113.080000
1,24,24,0.689661,-112.200000
1,24,35,0.062254,-110.920000
1,24,45,0.425847,-112.820000
1,24,55,0.789439,-112.570000
1,25,6,0.148032,-115.670000
1,25,16,0.507625,-113.180000
1,25,26,0.870218,-114.440000
1,25,37,0.227809,-113.820000
1,25,47,0.590403,-110.980000
1,25,57,0.980997,-114.170000
1,26,8,0.346590,-113.880000
1,26,18,0.709182,-114.430000
1,26,29,0.069775,-115.230000
1,26,39,0.432367,-114.900000
1,26,49,0.792960,-113.990000
1,27,0,0.153553,-112.210000
1,27,10,0.521146,-117.670000
1,27,20,0.884738,-114.930000
1,27,31,0.247331,-113.980000
1,27,41,0.608924,-116.430000
1,27,51,0.976517,-115.490000
1,28,2,0.341110,-115.170000
1,28,12,0.701703,-114.700000
1,28,23,0.063295,-115.500000
1,28,33,0.457890,-113.210000
1,28,43,0.828483,-114.700000
1,28,54,0.207076,-110.070000
1,29,4,0.568669,-113.300000
1,29,14,0.936262,-115.060000
1,29,25,0.302855,-115.260000
1,29,35,0.664447,-114.420000
1,29,46,0.027040,-114.450000
1,29,56,0.388633,-114.510000
1,30,6,0.751225,-111.780000
1,30,17,0.113818,-111.290000
1,30,27,0.482411,-112.660000
1,30,37,0.850004,-117.380000
1,30,48,0.208597,-115.310000
1,30,58,0.574190,-109.270000
1,31,8,0.962784,-115.330000
1,31,19,0.328377,-113.760000
1,31,29,0.691969,-114.230000
1,31,40,0.063562,-113.130000
1,31,50,0.431156,-112.300000
1,32,0,0.792748,-112.160000
1,32,11,0.152341,-115.660000
1,32,21,0.515934,-115.130000
1,32,31,0.883526,-115.380000
1,32,42,0.246119,-116.760000
1,32,52,0.606712,-110.270000
1,33,2,0.972305,-115.520000
1,33,13,0.334898,-115.460000
1,33,23,0.693490,-113.000000
1,33,34,0.055082,-112.090000
1,33,44,0.458678,-115.050000
1,33,54,0.826271,-113.690000
1,34,5,0.186863,-114.050000
1,34,15,0.552456,-114.090000
1,34,25,0.918049,-112.780000
1,34,36,0.280642,-111.050000
1,34,46,0.648234,-117.200000
1,34,57,0.013827,-114.100000
1,35,7,0.377420,-112.590000
1,35,17,0.738013,-114.030000
1,35,28,0.098606,-110.990000
1,35,38,0.462198,-111.240000
1,35,48,0.823791,-115.440000
1,35,59,0.191384,-115.310000
1,36,9,0.551977,-115.270000
1,36,19,0.947571,-113.570000
1,36,30,0.308164,-113.090000
1,36,40,0.669757,-114.860000
1,36,51,0.032349,-111.050000
1,37,1,0.400942,-112.590000
1,37,11,0.764535,-111.200000
1,37,22,0.124127,-112.900000
1,37,32,0.483720,-110.630000
1,37,42,0.852313,-113.590000
1,37,53,0.220906,-111.430000
1,38,3,0.581499,-113.160000
1,38,13,0.949091,-114.020000
1,38,24,0.311684,-112.090000
1,38,34,0.673277,-114.340000
1,38,45,0.037869,-113.570000
1,38,55,0.434465,-113.540000
1,39,5,0.798058,-114.750000
1,39,16,0.158649,-113.340000
1,39,26,0.525242,-114.260000
1,39,36,0.890835,-108.300000
1,39,47,0.251428,-115.510000
1,39,57,0.614021,-112.660000
1,40,8,0.114622,-111.210000
1,40,18,0.479214,-112.760000
1,40,28,0.848807,-114.260000
1,40,39,0.215400,-113.690000
1,40,49,0.587994,-113.810000
1,40,59,0.956586,-111.450000
1,41,10,0.317179,-111.370000
1,41,20,0.680772,-112.670000
1,41,31,0.048365,-114.670000
1,41,41,0.412958,-111.220000
1,41,51,0.772551,-112.730000
1,42,2,0.135143,-111.790000
1,42,12,0.493736,-115.410000
1,42,22,0.857328,-112.650000
1,42,33,0.217921,-112.550000
1,42,43,0.581513,-111.480000
1,42,53,0.950107,-115.250000
1,43,4,0.315699,-113.330000
1,43,14,0.681293,-111.200000
1,43,25,0.052886,-114.170000
1,43,35,0.418478,-115.650000
1,43,45,0.782071,-114.870000
1,43,56,0.142664,-114.220000
1,44,6,0.514257,-113.510000
1,44,16,0.878850,-113.240000
1,44,27,0.235443,-115.710000
1,44,37,0.598035,-113.830000
1,44,47,0.969628,-117.530000
1,44,58,0.338222,-111.410000
1,45,8,0.698814,-115.390000
1,45,19,0.060406,-112.180000
1,45,29,0.422999,-112.790000
1,45,39,0.786592,-115.000000
1,45,50,0.153185,-113.080000
1,46,0,0.511777,-113.330000
1,46,10,0.875371,-111.860000
1,46,21,0.237963,-113.690000
1,46,31,0.597555,-115.780000
1,46,41,0.966149,-108.710000
1,46,52,0.337741,-111.830000
1,47,2,0.702334,-110.300000
1,47,13,0.064927,-111.000000
1,47,23,0.428520,-112.600000
1,47,33,0.795113,-111.270000
1,47,44,0.156705,-115.180000
1,47,54,0.521298,-114.980000
1,48,4,0.883891,-113.800000
1,48,15,0.252484,-115.010000
1,48,25,0.612077,-112.700000
1,48,35,0.976670,-111.960000
1,48,46,0.343262,-116.310000
1,48,56,0.720856,-114.430000
1,49,7,0.087449,-112.450000
1,49,17,0.450042,-113.420000
1,49,27,0.815634,-117.560000
1,49,38,0.177227,-114.330000
1,49,48,0.538820,-112.350000
1,49,58,0.928414,-114.620000
1,50,9,0.289006,-114.930000
1,50,19,0.651599,-114.140000
1,50,30,0.014192,-116.820000
1,50,40,0.373785,-114.160000
1,50,50,0.736378,-112.980000
1,51,1,0.103971,-112.630000
1,51,11,0.465563,-111.770000
1,51,21,0.832156,-112.300000
1,51,32,0.193749,-117.790000
1,51,42,0.557342,-114.390000
1,51,52,0.923934,-113.230000
1,52,3,0.284527,-112.690000
1,52,13,0.646120,-115.260000
1,52,24,0.010712,-112.030000
1,52,34,0.394306,-110.250000
1,52,44,0.757899,-113.190000
1,52,55,0.117491,-114.980000
1,53,5,0.480084,-111.720000
1,53,15,0.856678,-114.880000
1,53,26,0.216270,-113.700000
1,53,36,0.579863,-115.720000
1,53,46,0.945456,-115.390000
1,53,57,0.308049,-114.910000
1,54,7,0.672642,-113.090000
1,54,18,0.035234,-112.860000
1,54,28,0.394826,-109.580000
1,54,38,0.756419,-112.830000
1,54,49,0.119012,-113.410000
1,54,59,0.488605,-114.340000
1,55,9,0.855198,-113.720000
1,55,20,0.215790,-114.750000
1,55,30,0.576383,-109.400000
1,55,40,0.945976,-113.810000
1,55,51,0.354572,-114.030000
1,56,1,0.719165,-115.250000
1,56,12,0.081758,-113.900000
1,56,22,0.442349,-115.220000
1,56,32,0.806942,-116.100000
1,56,43,0.169535,-112.950000
1,56,53,0.533128,-112.030000
1,57,3,0.896721,-110.660000
1,57,14,0.263314,-114.370000
1,57,24,0.618906,-113.580000
1,57,34,0.983499,-112.060000
1,57,45,0.347092,-112.260000
1,57,55,0.709685,-114.760000
1,58,6,0.076278,-114.710000
1,58,16,0.441870,-113.430000
1,58,26,0.816464,-113.200000
1,58,37,0.178056,-112.540000
1,58,47,0.545650,-114.600000
1,58,57,0.936243,-113.300000
1,59,8,0.302837,-115.620000
1,59,18,0.661429,-113.380000
1,59,29,0.025022,-112.220000
1,59,39,0.388614,-114.390000
1,59,49,0.749207,-117.460000
2,0,0,0.108800,-111.210000
2,0,11,0.007423,-111.150000
2,0,21,0.378016,-114.740000
2,0,31,0.742609,-110.830000
2,0,42,0.103201,-112.570000
2,0,52,0.467794,-114.410000
2,1,2,0.832387,-113.520000
2,1,13,0.199980,-109.990000
2,1,23,0.577574,-113.460000
2,1,33,0.945167,-113.880000
2,1,44,0.310760,-113.420000
2,1,54,0.674353,-114.040000
2,2,5,0.041945,-115.320000
2,2,15,0.408538,-113.880000
2,2,25,0.770131,-111.400000
2,2,36,0.131724,-117.290000
2,2,46,0.493316,-113.010000
2,2,56,0.857909,-115.650000
2,3,7,0.220501,-114.970000
2,3,17,0.579094,-115.060000
2,3,27,0.949687,-111.880000
2,3,38,0.318281,-115.350000
2,3,48,0.689874,-112.600000
2,3,59,0.056467,-113.610000
2,4,9,0.422059,-113.760000
2,4,19,0.791653,-113.630000
2,4,30,0.166246,-114.240000
2,4,40,0.538839,-114.090000
2,4,50,0.908433,-113.350000
2,5,1,0.275025,-114.060000
2,5,11,0.641618,-111.580000
2,5,22,0.014211,-114.020000
2,5,32,0.380805,-114.300000
2,5,42,0.748398,-113.140000
2,5,53,0.112990,-111.810000
2,6,3,0.471583,-110.690000
2,6,13,0.840176,-115.340000
2,6,24,0.206769,-115.660000
2,6,34,0.600363,-113.100000
2,6,44,0.969957,-114.170000
2,6,55,0.345550,-114.770000
2,7,5,0.713143,-112.650000
2,7,16,0.079736,-109.790000
2,7,26,0.431328,-112.360000
2,7,36,0.803922,-113.030000
2,7,47,0.170515,-112.640000
2,7,57,0.541107,-111.550000
2,8,7,0.909700,-113.100000
2,8,18,0.269293,-110.140000
2,8,28,0.666888,-117.440000
2,8,39,0.036481,-108.830000
2,8,49,0.403074,-116.430000
2,8,59,0.789668,-112.370000
2,9,10,0.158261,-118.280000
2,9,20,0.521853,-113.480000
2,9,30,0.877446,-109.760000
2,9,41,0.247039,-112.660000
2,9,51,0.614632,-113.660000
2,10,1,0.984225,-112.340000
2,10,12,0.338818,-116.000000
2,10,22,0.694409,-114.020000
2,10,33,0.060002,-111.170000
2,10,43,0.429595,-114.060000
2,10,53,0.796189,-114.780000
2,11,4,0.162782,-115.410000
2,11,14,0.530375,-113.140000
2,11,24,0.899967,-114.940000
2,11,35,0.267561,-112.350000
2,11,45,0.631154,-111.540000
2,11,55,0.999746,-112.810000
2,12,6,0.365339,-116.610000
2,12,16,0.738933,-113.040000
2,12,27,0.103526,-113.960000
2,12,37,0.467118,-112.950000
2,12,47,0.836711,-112.420000
2,12,58,0.220305,-115.580000
2,13,8,0.587898,-113.420000
2,13,18,0.958491,-111.690000
2,13,29,0.323084,-117.170000
2,13,39,0.690677,-113.080000
2,13,50,0.060270,-115.020000
2,14,0,0.419862,-114.010000
2,14,10,0.786456,-113.460000
2,14,21,0.145048,-112.530000
2,14,31,0.512641,-114.110000
2,14,41,0.877234,-115.680000
2,14,52,0.259828,-110.110000
2,15,2,0.625421,-111.730000
2,15,12,0.992013,-116.270000
2,15,23,0.354607,-113.620000
2,15,33,0.731200,-115.120000
2,15,44,0.094793,-114.450000
2,15,54,0.456386,-111.830000
2,16,4,0.817977,-113.480000
2,16,15,0.179570,-113.110000
2,16,25,0.546163,-113.580000
2,16,35,0.915757,-111.760000
2,16,46,0.282350,-112.670000
2,16,56,0.652942,-115.040000
2,17,7,0.023536,-112.860000
2,17,17,0.383128,-112.260000
2,17,27,0.751721,-112.490000
2,17,38,0.117314,-114.220000
2,17,48,0.482907,-113.350000
2,17,58,0.850500,-111.640000
2,18,9,0.220094,-113.850000
2,18,19,0.584686,-113.630000
2,18,29,0.960280,-110.820000
2,18,40,0.337873,-117.710000
2,18,50,0.708467,-116.070000
2,19,1,0.095061,-113.100000
2,19,11,0.464653,-113.970000
2,19,21,0.864248,-111.790000
2,19,32,0.232841,-111.860000
2,19,42,0.599434,-111.750000
2,19,52,0.969027,-114.650000
2,20,3,0.337621,-114.620000
2,20,13,0.697213,-112.820000
2,20,24,0.063806,-111.790000
2,20,34,0.432399,-113.130000
2,20,44,0.806992,-112.870000
2,20,55,0.174586,-111.340000
2,21,5,0.542179,-111.960000
2,21,15,0.913771,-115.460000
2,21,26,0.279365,-112.950000
2,21,36,0.645957,-114.640000
2,21,47,0.015551,-113.150000
2,21,57,0.382143,-113.420000
2,22,7,0.747736,-112.720000
2,22,18,0.112329,-112.970000
