hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.185274,-111.420000
0,0,15,0.562867,-113.010000
0,0,25,0.934461,-113.940000
0,0,36,0.301054,-113.680000
0,0,46,0.669646,-115.650000
0,0,57,0.038239,-113.580000
0,1,7,0.403832,-113.200000
0,1,17,0.766425,-112.550000
0,1,28,0.132018,-111.710000
0,1,38,0.499611,-113.770000
0,1,48,0.870204,-113.260000
0,1,59,0.232797,-114.420000
0,2,9,0.596390,-113.340000
0,2,19,0.982984,-114.360000
0,2,30,0.352577,-113.560000
0,2,40,0.714170,-114.520000
0,2,51,0.076762,-114.050000
0,3,1,0.444355,-110.810000
0,3,11,0.812948,-113.810000
0,3,22,0.177541,-113.040000
0,3,32,0.544134,-115.470000
0,3,42,0.912727,-111.690000
0,3,53,0.279320,-113.800000
0,4,3,0.640913,-113.220000
0,4,14,0.014505,-112.860000
0,4,24,0.378098,-114.140000
0,4,34,0.745691,-112.020000
0,4,45,0.110285,-114.090000
0,4,55,0.475878,-112.740000
0,5,5,0.846470,-112.650000
0,5,16,0.208063,-112.920000
0,5,26,0.572656,-114.720000
0,5,36,0.943249,-111.020000
0,5,47,0.308842,-115.120000
0,5,57,0.673435,-112.790000
0,6,8,0.039028,-112.090000
0,6,18,0.408621,-114.150000
0,6,28,0.768214,-111.130000
0,6,39,0.135807,-116.040000
0,6,49,0.509400,-111.890000
0,6,59,0.879993,-114.470000
0,7,10,0.244586,-114.020000
0,7,20,0.607178,-112.970000
0,7,30,0.983772,-113.590000
0,7,41,0.358365,-111.630000
0,7,51,0.727958,-113.380000
0,8,2,0.090551,-112.820000
0,8,12,0.452144,-112.140000
0,8,22,0.821737,-113.000000
0,8,33,0.208331,-113.460000
0,8,43,0.586925,-113.960000
0,8,53,0.958518,-115.450000
0,9,4,0.330111,-114.940000
0,9,14,0.695704,-112.450000
0,9,25,0.065297,-115.260000
0,9,35,0.431890,-112.550000
0,9,45,0.797482,-113.240000
0,9,56,0.162075,-110.940000
0,10,7,0.643732,-111.740000
0,10,21,0.200508,-114.130000
0,10,35,0.488325,-114.120000
0,10,50,0.633191,-111.640000
0,11,1,0.730825,-109.170000
0,11,14,0.292544,-111.480000
0,11,27,0.712312,-115.200000
0,11,39,0.547989,-117.510000
0,11,51,0.559676,-112.620000
0,12,3,0.621366,-113.350000
0,12,14,0.021961,-114.770000
0,12,24,0.481559,-113.950000
0,12,34,0.829150,-114.820000
0,12,45,0.178742,-112.750000
0,12,55,0.528335,-112.030000
0,13,5,0.880927,-114.250000
0,13,16,0.234519,-114.010000
0,13,26,0.583111,-110.450000
0,13,36,0.934703,-113.530000
0,13,47,0.285295,-111.680000
0,13,57,0.636887,-115.340000
0,14,7,0.987479,-112.390000
0,14,18,0.336071,-113.880000
0,14,28,0.682662,-114.260000
0,14,39,0.032254,-113.650000
0,14,49,0.385847,-113.090000
0,14,59,0.735439,-112.820000
0,15,10,0.084031,-113.060000
0,15,20,0.443623,-110.210000
0,15,30,0.794215,-115.650000
0,15,41,0.149808,-113.780000
0,15,51,0.498400,-116.020000
0,16,1,0.846991,-110.820000
0,16,12,0.194583,-115.720000
0,16,22,0.543175,-114.530000
0,16,32,0.895767,-114.270000
0,16,43,0.245359,-114.800000
0,16,53,0.594951,-110.850000
0,17,3,0.949544,-112.910000
0,17,14,0.308136,-113.580000
0,17,24,0.656728,-115.090000
0,17,35,0.008320,-112.730000
0,17,45,0.356912,-112.900000
0,17,55,0.706504,-111.750000
0,18,6,0.057096,-113.260000
0,18,16,0.404688,-114.860000
0,18,26,0.754280,-110.840000
0,18,37,0.119873,-111.820000
0,18,47,0.465464,-113.470000
0,18,57,0.818057,-115.310000
0,19,8,0.166648,-111.290000
0,19,18,0.517240,-111.840000
0,19,28,0.865832,-112.950000
0,19,39,0.220425,-114.920000
0,19,49,0.573017,-112.520000
0,19,59,0.935610,-112.740000
0,20,10,0.298203,-113.380000
0,20,20,0.649795,-110.370000
0,20,31,0.008387,-112.070000
0,20,41,0.357978,-110.860000
0,20,51,0.707571,-112.790000
0,21,2,0.056162,-113.720000
0,21,12,0.409754,-112.290000
0,21,22,0.770347,-112.630000
0,21,33,0.122939,-113.400000
0,21,43,0.475531,-112.360000
0,21,53,0.840125,-111.980000
0,22,4,0.194717,-113.800000
0,22,14,0.549309,-110.130000
0,22,24,0.909902,-109.950000
0,22,35,0.261494,-112.620000
0,22,45,0.613086,-115.110000
0,22,55,0.964678,-112.140000
0,23,6,0.322270,-114.450000
0,23,16,0.677862,-115.000000
0,23,27,0.031455,-111.450000
0,23,37,0.383047,-110.540000
0,23,47,0.733638,-114.860000
0,23,58,0.083230,-112.440000
0,24,8,0.431822,-114.620000
0,24,18,0.780415,-112.340000
0,24,29,0.137007,-109.070000
0,24,39,0.488599,-117.060000
0,24,49,0.840191,-114.890000
0,25,0,0.190783,-112.970000
0,25,10,0.538375,-114.410000
0,25,20,0.883966,-113.530000
0,25,31,0.238559,-112.440000
0,25,41,0.588151,-109.530000
0,25,51,0.936742,-113.010000
0,26,2,0.286335,-112.760000
0,26,12,0.634926,-114.500000
0,26,22,0.987518,-113.590000
0,26,33,0.338110,-111.240000
0,26,43,0.686702,-112.630000
0,26,54,0.034295,-114.510000
0,27,4,0.381886,-110.440000
0,27,14,0.734478,-111.260000
0,27,25,0.087070,-112.170000
0,27,35,0.437663,-113.370000
0,27,45,0.787254,-114.170000
0,27,56,0.130847,-114.910000
0,28,6,0.479438,-115.040000
0,28,16,0.830030,-110.170000
0,28,27,0.178622,-113.510000
0,28,37,0.544215,-112.860000
0,28,47,0.898807,-114.550000
0,28,58,0.261400,-117.410000
0,29,8,0.607992,-113.670000
0,29,18,0.957584,-112.010000
0,29,29,0.305175,-112.640000
0,29,39,0.655767,-113.320000
0,29,50,0.005359,-114.990000
0,30,0,0.351951,-113.830000
0,30,10,0.700543,-114.140000
0,30,21,0.049135,-113.140000
0,30,31,0.403727,-114.660000
0,30,41,0.750319,-113.300000
0,30,52,0.092910,-116.180000
0,31,2,0.440502,-112.020000
0,31,12,0.791094,-112.010000
0,31,23,0.144686,-113.330000
0,31,33,0.493279,-113.100000
0,31,43,0.844871,-109.990000
0,31,54,0.191463,-110.820000
0,32,4,0.540054,-110.730000
0,32,14,0.905647,-109.940000
0,32,25,0.253239,-109.830000
0,32,35,0.609831,-109.610000
0,32,45,0.962424,-113.720000
0,32,56,0.315016,-114.510000
0,33,6,0.663608,-111.310000
0,33,17,0.025200,-116.630000
0,33,27,0.373792,-111.770000
0,33,37,0.735385,-113.320000
0,33,48,0.083977,-115.050000
0,33,58,0.430569,-116.830000
0,34,8,0.781161,-114.850000
0,34,19,0.141754,-113.390000
0,34,29,0.492346,-115.550000
0,34,39,0.848938,-112.370000
0,34,50,0.195529,-114.030000
0,35,0,0.542121,-113.160000
0,35,10,0.894713,-115.870000
0,35,21,0.245306,-111.230000
0,35,31,0.598897,-115.180000
0,35,41,0.951489,-115.060000
0,35,52,0.300082,-116.670000
0,36,2,0.649673,-113.270000
0,36,13,0.013267,-113.650000
0,36,23,0.361858,-112.380000
0,36,33,0.724451,-112.010000
0,36,44,0.071043,-112.520000
0,36,54,0.417634,-115.040000
0,37,4,0.769227,-112.950000
0,37,15,0.114819,-115.530000
0,37,25,0.460410,-111.690000
0,37,35,0.813003,-114.660000
0,37,46,0.169594,-113.080000
0,37,56,0.527187,-112.370000
0,38,6,0.872778,-110.040000
0,38,17,0.219370,-112.110000
0,38,27,0.573962,-115.210000
0,38,37,0.944556,-110.630000
0,38,48,0.315149,-110.880000
0,38,58,0.661741,-113.760000
0,39,9,0.011333,-113.340000
0,39,19,0.359925,-111.180000
0,39,29,0.707517,-111.210000
0,39,40,0.058109,-111.470000
0,39,50,0.408701,-112.680000
0,40,1,0.168316,-115.220000
0,40,11,0.516908,-116.680000
0,40,21,0.861499,-111.830000
0,40,32,0.213092,-110.820000
0,40,42,0.564684,-113.890000
0,40,52,0.920276,-113.080000
0,41,3,0.284869,-110.930000
0,41,13,0.636461,-115.280000
0,41,23,0.985053,-109.260000
0,41,34,0.333645,-112.570000
0,41,44,0.682237,-110.770000
0,41,55,0.028829,-114.600000
0,42,5,0.383421,-113.280000
0,42,15,0.733013,-115.690000
0,42,26,0.088605,-112.790000
0,42,36,0.441197,-115.450000
0,42,46,0.795790,-116.880000
0,42,57,0.144382,-110.280000
0,43,7,0.490973,-109.590000
0,43,17,0.845566,-111.450000
0,43,28,0.203157,-114.060000
0,43,38,0.549749,-111.130000
0,43,48,0.903342,-115.000000
0,43,59,0.250934,-114.580000
0,44,9,0.595525,-112.990000
0,44,19,0.952117,-113.050000
0,44,30,0.309711,-112.540000
0,44,40,0.667303,-115.150000
0,44,51,0.023894,-113.800000
0,45,1,0.387488,-113.930000
0,45,11,0.733079,-110.850000
0,45,22,0.082671,-112.920000
0,45,32,0.432263,-111.670000
0,45,42,0.789856,-112.810000
0,45,53,0.144448,-115.810000
0,46,3,0.490040,-112.320000
0,46,13,0.863633,-112.450000
0,46,24,0.211225,-114.340000
0,46,34,0.564817,-110.530000
0,46,44,0.919410,-114.030000
0,46,55,0.281002,-114.240000
0,47,5,0.630594,-113.400000
0,47,15,0.980186,-110.740000
0,47,26,0.330778,-113.590000
0,47,36,0.692370,-116.010000
0,47,47,0.053963,-114.660000
0,47,57,0.411555,-114.130000
0,48,7,0.760147,-114.660000
0,48,18,0.117740,-111.050000
0,48,28,0.465332,-115.320000
0,48,38,0.837925,-116.190000
0,48,49,0.187517,-117.210000
0,48,59,0.538109,-111.770000
0,49,9,0.891701,-114.170000
0,49,20,0.241293,-116.560000
0,49,30,0.587885,-116.080000
0,49,40,0.942477,-115.550000
0,49,51,0.295070,-110.560000
0,50,1,0.654662,-113.680000
0,50,12,0.004253,-116.160000
0,50,22,0.355845,-115.360000
0,50,32,0.703438,-111.640000
0,50,43,0.050030,-113.010000
0,50,53,0.410623,-115.270000
0,51,3,0.777215,-112.580000
0,51,14,0.122807,-111.870000
0,51,24,0.468399,-115.830000
0,51,34,0.819991,-114.900000
0,51,45,0.171582,-110.100000
0,51,55,0.521174,-112.270000
0,52,5,0.869766,-110.960000
0,52,16,0.220358,-111.970000
0,52,26,0.582951,-111.550000
0,52,36,0.934543,-113.350000
0,52,47,0.285135,-112.260000
0,52,57,0.633727,-115.950000
0,53,8,0.020321,-111.790000
0,53,18,0.372914,-115.010000
0,53,28,0.718505,-111.820000
0,53,39,0.067097,-111.500000
0,53,49,0.418690,-115.530000
0,53,59,0.764281,-112.010000
0,54,10,0.125874,-110.810000
0,54,20,0.472466,-113.730000
0,54,30,0.823058,-110.190000
0,54,41,0.176650,-113.520000
0,54,51,0.529242,-112.220000
0,55,1,0.891834,-112.790000
0,55,12,0.264428,-111.070000
0,55,22,0.624020,-110.870000
0,55,32,0.985613,-112.590000
0,55,43,0.352206,-114.250000
0,55,53,0.713799,-113.280000
0,56,4,0.073391,-113.040000
0,56,14,0.436984,-112.370000
0,56,24,0.810577,-110.620000
0,56,35,0.173170,-114.230000
0,56,45,0.534762,-114.790000
0,56,55,0.898355,-111.390000
0,57,6,0.265948,-115.140000
0,57,16,0.637542,-114.250000
0,57,27,0.006135,-115.090000
0,57,37,0.374727,-115.550000
0,57,47,0.741321,-113.850000
0,57,58,0.106914,-113.700000
0,58,8,0.468505,-112.720000
0,58,18,0.832099,-112.430000
0,58,29,0.191691,-113.720000
0,58,39,0.600286,-115.460000
0,58,49,0.968880,-111.360000
0,59,0,0.332473,-109.000000
0,59,10,0.692065,-112.630000
0,59,21,0.052658,-112.630000
0,59,31,0.418251,-113.200000
0,59,41,0.779843,-114.040000
0,59,52,0.136435,-114.310000
1,0,2,0.498028,-111.210000
1,0,13,0.386651,-115.830000
1,0,23,0.750244,-110.920000
1,0,34,0.115837,-114.360000
1,0,44,0.490430,-112.600000
1,0,54,0.855022,-112.970000
1,1,5,0.215615,-112.890000
1,1,15,0.580208,-109.290000
1,1,25,0.947802,-115.940000
1,1,36,0.312394,-113.200000
1,1,46,0.679987,-109.890000
1,1,57,0.042580,-112.800000
1,2,7,0.407173,-114.250000
1,2,17,0.772766,-113.300000
1,2,28,0.133358,-116.200000
1,2,38,0.496951,-115.270000
1,2,48,0.859543,-112.980000
1,2,59,0.224136,-111.640000
1,3,9,0.585729,-112.520000
1,3,19,0.977323,-110.320000
1,3,30,0.350917,-116.580000
1,3,40,0.712510,-114.370000
1,3,51,0.077102,-115.350000
1,4,1,0.444695,-107.890000
1,4,11,0.809288,-110.440000
1,4,22,0.177881,-114.770000
1,4,32,0.541473,-113.660000
1,4,42,0.912067,-114.150000
1,4,53,0.274659,-111.870000
1,5,3,0.636252,-115.450000
1,5,14,0.009846,-115.830000
1,5,24,0.377439,-112.600000
1,5,34,0.743031,-112.060000
1,5,45,0.106624,-115.440000
1,5,55,0.476218,-113.920000
1,6,5,0.839810,-115.160000
1,6,16,0.206403,-113.340000
1,6,26,0.566995,-115.200000
1,6,36,0.934589,-110.080000
1,6,47,0.300181,-118.440000
1,6,57,0.666774,-114.970000
1,7,8,0.027367,-114.090000
1,7,18,0.389960,-111.890000
1,7,28,0.751552,-113.100000
1,7,39,0.111145,-112.930000
1,7,49,0.470737,-112.780000
1,7,59,0.834331,-112.650000
1,8,10,0.194923,-115.050000
1,8,20,0.555515,-117.500000
1,8,30,0.966110,-110.820000
1,8,41,0.370706,-113.620000
1,8,51,0.735299,-115.700000
1,9,2,0.093891,-110.810000
1,9,12,0.462484,-112.130000
1,9,22,0.828077,-112.890000
1,9,33,0.190670,-116.470000
1,9,43,0.552262,-112.300000
1,9,53,0.922856,-114.950000
1,10,4,0.284448,-115.220000
1,10,14,0.643041,-112.870000
1,10,25,0.021635,-112.490000
1,10,35,0.386227,-109.470000
1,10,45,0.752820,-111.710000
1,10,56,0.116413,-112.530000
1,11,6,0.479006,-110.600000
1,11,16,0.842598,-113.630000
1,11,27,0.218192,-111.740000
1,11,37,0.579785,-113.570000
1,11,47,0.951377,-112.710000
1,11,58,0.318970,-116.280000
1,12,8,0.679563,-115.610000
1,12,19,0.046156,-110.900000
1,12,29,0.406749,-111.340000
1,12,39,0.765342,-111.290000
1,12,50,0.122933,-115.010000
1,13,0,0.488526,-115.500000
1,13,10,0.853119,-113.730000
1,13,21,0.215712,-109.640000
1,13,31,0.575305,-113.250000
1,13,41,0.953898,-110.580000
1,13,52,0.323491,-114.490000
1,14,2,0.691085,-110.800000
1,14,13,0.053677,-116.060000
1,14,23,0.414269,-115.810000
1,14,33,0.774862,-114.040000
1,14,44,0.134454,-113.220000
1,14,54,0.496047,-111.460000
1,15,4,0.863641,-114.490000
1,15,15,0.226233,-113.920000
1,15,25,0.589826,-111.170000
1,15,35,0.956419,-111.050000
1,15,46,0.322012,-110.590000
1,15,56,0.681604,-113.130000
1,16,7,0.044197,-115.890000
1,16,17,0.423790,-111.020000
1,16,27,0.789384,-115.200000
1,16,38,0.151976,-111.370000
1,16,48,0.516569,-115.400000
1,16,58,0.884162,-114.210000
1,17,9,0.245754,-115.090000
1,17,19,0.616348,-113.260000
1,17,29,0.978941,-111.980000
1,17,40,0.340534,-113.970000
1,17,50,0.707127,-115.510000
1,18,1,0.070719,-114.010000
1,18,11,0.431311,-110.440000
1,18,21,0.800905,-116.230000
1,18,32,0.162498,-113.960000
1,18,42,0.557092,-112.860000
1,18,52,0.933686,-115.430000
1,19,3,0.299278,-112.030000
1,19,13,0.663871,-114.550000
1,19,24,0.030464,-114.570000
1,19,34,0.393057,-114.210000
1,19,44,0.758650,-113.510000
1,19,55,0.126243,-114.410000
1,20,5,0.492835,-117.440000
1,20,15,0.857428,-113.750000
1,20,26,0.223021,-114.850000
1,20,36,0.593615,-115.500000
1,20,46,0.971208,-113.890000
1,20,57,0.336801,-115.780000
1,21,7,0.700394,-113.220000
1,21,18,0.062986,-113.320000
1,21,28,0.432579,-115.070000
1,21,38,0.816174,-111.950000
1,21,49,0.189766,-108.930000
1,21,59,0.554359,-113.930000
1,22,9,0.919952,-115.930000
1,22,20,0.288546,-111.580000
1,22,30,0.654139,-111.870000
1,22,41,0.025731,-115.210000
1,22,51,0.388324,-111.750000
1,23,1,0.753917,-114.370000
1,23,12,0.118510,-111.500000
1,23,22,0.487103,-112.240000
1,23,32,0.852696,-113.680000
1,23,43,0.218289,-113.050000
1,23,53,0.591882,-114.390000
1,24,3,0.958475,-114.710000
1,24,14,0.325068,-115.400000
1,24,24,0.689661,-113.960000
1,24,35,0.062254,-113.020000
1,24,45,0.425847,-110.470000
1,24,55,0.789439,-115.900000
1,25,6,0.148032,-117.070000
1,25,16,0.507625,-111.740000
1,25,26,0.870218,-113.200000
1,25,37,0.227809,-113.880000
1,25,47,0.590403,-112.720000
1,25,57,0.980997,-114.530000
1,26,8,0.346590,-112.120000
1,26,18,0.709182,-112.610000
1,26,29,0.069775,-115.700000
1,26,39,0.432367,-115.170000
1,26,49,0.792960,-117.090000
1,27,0,0.153553,-113.830000
1,27,10,0.521146,-113.780000
1,27,20,0.884738,-112.870000
1,27,31,0.247331,-113.320000
1,27,41,0.608924,-111.390000
1,27,51,0.976517,-109.970000
1,28,2,0.341110,-113.900000
1,28,12,0.701703,-110.610000
1,28,23,0.063295,-114.550000
1,28,33,0.457890,-111.660000
1,28,43,0.828483,-111.410000
1,28,54,0.207076,-112.550000
1,29,4,0.568669,-111.730000
1,29,14,0.936262,-113.600000
1,29,25,0.302855,-112.090000
1,29,35,0.664447,-112.840000
1,29,46,0.027040,-115.230000
1,29,56,0.388633,-112.320000
1,30,6,0.751225,-114.900000
1,30,17,0.113818,-111.870000
1,30,27,0.482411,-113.440000
1,30,37,0.850004,-112.790000
1,30,48,0.208597,-115.660000
1,30,58,0.574190,-114.880000
1,31,8,0.962784,-114.610000
1,31,19,0.328377,-113.370000
1,31,29,0.691969,-114.470000
1,31,40,0.063562,-114.850000
1,31,50,0.431156,-114.090000
1,32,0,0.792748,-110.030000
1,32,11,0.152341,-110.740000
1,32,21,0.515934,-111.880000
1,32,31,0.883526,-117.130000
1,32,42,0.246119,-115.470000
1,32,52,0.606712,-114.310000
1,33,2,0.972305,-109.810000
1,33,13,0.334898,-113.480000
1,33,23,0.693490,-111.680000
1,33,34,0.055082,-113.800000
1,33,44,0.458678,-114.650000
1,33,54,0.826271,-114.450000
1,34,5,0.186863,-111.290000
1,34,15,0.552456,-109.810000
1,34,25,0.918049,-112.210000
1,34,36,0.280642,-114.160000
1,34,46,0.648234,-112.550000
1,34,57,0.013827,-115.920000
1,35,7,0.377420,-112.430000
1,35,17,0.738013,-110.950000
1,35,28,0.098606,-112.800000
1,35,38,0.462198,-112.590000
1,35,48,0.823791,-113.690000
1,35,59,0.191384,-114.880000
1,36,9,0.551977,-113.260000
1,36,19,0.947571,-113.260000
1,36,30,0.308164,-112.040000
1,36,40,0.669757,-113.350000
1,36,51,0.032349,-113.260000
1,37,1,0.400942,-109.510000
1,37,11,0.764535,-112.860000
1,37,22,0.124127,-111.410000
1,37,32,0.483720,-115.810000
1,37,42,0.852313,-111.690000
1,37,53,0.220906,-113.280000
1,38,3,0.581499,-115.280000
1,38,13,0.949091,-111.510000
1,38,24,0.311684,-111.350000
1,38,34,0.673277,-114.020000
1,38,45,0.037869,-111.240000
1,38,55,0.434465,-107.940000
1,39,5,0.798058,-113.180000
1,39,16,0.158649,-113.990000
1,39,26,0.525242,-111.690000
1,39,36,0.890835,-112.040000
1,39,47,0.251428,-109.980000
1,39,57,0.614021,-113.790000
1,40,8,0.114622,-111.350000
1,40,18,0.479214,-112.270000
1,40,28,0.848807,-111.670000
1,40,39,0.215400,-115.300000
1,40,49,0.587994,-110.210000
1,40,59,0.956586,-115.930000
1,41,10,0.317179,-113.320000
1,41,20,0.680772,-111.710000
1,41,31,0.048365,-113.020000
1,41,41,0.412958,-111.580000
1,41,51,0.772551,-112.990000
1,42,2,0.135143,-113.680000
1,42,12,0.493736,-111.870000
1,42,22,0.857328,-113.240000
1,42,33,0.217921,-111.390000
1,42,43,0.581513,-114.460000
1,42,53,0.950107,-112.370000
1,43,4,0.315699,-115.590000
1,43,14,0.681293,-112.490000
1,43,25,0.052886,-114.520000
1,43,35,0.418478,-112.660000
1,43,45,0.782071,-114.580000
1,43,56,0.142664,-116.630000
1,44,6,0.514257,-113.560000
1,44,16,0.878850,-111.760000
1,44,27,0.235443,-110.710000
1,44,37,0.598035,-113.750000
1,44,47,0.969628,-110.740000
1,44,58,0.338222,-112.530000
1,45,8,0.698814,-113.300000
1,45,19,0.060406,-114.060000
1,45,29,0.422999,-113.110000
1,45,39,0.786592,-114.260000
1,45,50,0.153185,-113.060000
1,46,0,0.511777,-112.280000
1,46,10,0.875371,-112.100000
1,46,21,0.237963,-108.390000
1,46,31,0.597555,-113.180000
1,46,41,0.966149,-110.850000
1,46,52,0.337741,-117.320000
1,47,2,0.702334,-112.000000
1,47,13,0.064927,-111.620000
1,47,23,0.428520,-117.830000
1,47,33,0.795113,-109.160000
1,47,44,0.156705,-113.050000
1,47,54,0.521298,-112.390000
1,48,4,0.883891,-111.610000
1,48,15,0.252484,-114.710000
1,48,25,0.612077,-111.550000
1,48,35,0.976670,-113.780000
1,48,46,0.343262,-112.580000
1,48,56,0.720856,-112.320000
1,49,7,0.087449,-110.580000
1,49,17,0.450042,-113.840000
1,49,27,0.815634,-114.160000
1,49,38,0.177227,-116.140000
1,49,48,0.538820,-112.030000
1,49,58,0.928414,-113.720000
1,50,9,0.289006,-111.950000
1,50,19,0.651599,-113.850000
1,50,30,0.014192,-112.210000
1,50,40,0.373785,-114.750000
1,50,50,0.736378,-111.260000
1,51,1,0.103971,-112.480000
1,51,11,0.465563,-112.930000
1,51,21,0.832156,-113.400000
1,51,32,0.193749,-115.690000
1,51,42,0.557342,-110.470000
1,51,52,0.923934,-114.050000
1,52,3,0.284527,-112.330000
1,52,13,0.646120,-113.100000
1,52,24,0.010712,-115.870000
1,52,34,0.394306,-114.660000
1,52,44,0.757899,-113.550000
1,52,55,0.117491,-110.770000
1,53,5,0.480084,-113.640000
1,53,15,0.856678,-112.000000
1,53,26,0.216270,-110.010000
1,53,36,0.579863,-115.120000
1,53,46,0.945456,-111.400000
1,53,57,0.308049,-111.950000
1,54,7,0.672642,-115.500000
1,54,18,0.035234,-115.330000
1,54,28,0.394826,-111.270000
1,54,38,0.756419,-111.800000
1,54,49,0.119012,-111.330000
1,54,59,0.488605,-112.760000
1,55,9,0.855198,-113.220000
1,55,20,0.215790,-115.990000
1,55,30,0.576383,-113.620000
1,55,40,0.945976,-114.820000
1,55,51,0.354572,-115.250000
1,56,1,0.719165,-109.230000
1,56,12,0.081758,-112.300000
1,56,22,0.442349,-113.530000
1,56,32,0.806942,-112.430000
1,56,43,0.169535,-110.530000
1,56,53,0.533128,-113.280000
1,57,3,0.896721,-114.240000
1,57,14,0.263314,-110.480000
1,57,24,0.618906,-114.760000
1,57,34,0.983499,-109.960000
1,57,45,0.347092,-110.710000
1,57,55,0.709685,-110.130000
1,58,6,0.076278,-110.660000
1,58,16,0.441870,-112.000000
1,58,26,0.816464,-114.490000
1,58,37,0.178056,-116.980000
1,58,47,0.545650,-114.600000
1,58,57,0.936243,-114.160000
1,59,8,0.302837,-114.490000
1,59,18,0.661429,-112.250000
1,59,29,0.025022,-111.050000
1,59,39,0.388614,-112.070000
1,59,49,0.749207,-112.870000
2,0,0,0.108800,-110.250000
2,0,11,0.007423,-114.860000
2,0,21,0.378016,-113.870000
2,0,31,0.742609,-114.100000
2,0,42,0.103201,-115.660000
2,0,52,0.467794,-114.690000
2,1,2,0.832387,-113.730000
2,1,13,0.199980,-112.980000
2,1,23,0.577574,-110.250000
2,1,33,0.945167,-111.930000
2,1,44,0.310760,-111.020000
2,1,54,0.674353,-114.160000
2,2,5,0.041945,-110.720000
2,2,15,0.408538,-113.490000
2,2,25,0.770131,-116.450000
2,2,36,0.131724,-111.220000
2,2,46,0.493316,-114.490000
2,2,56,0.857909,-112.040000
2,3,7,0.220501,-112.730000
2,3,17,0.579094,-113.600000
2,3,27,0.949687,-112.980000
2,3,38,0.318281,-113.970000
2,3,48,0.689874,-113.860000
2,3,59,0.056467,-110.920000
2,4,9,0.422059,-111.620000
2,4,19,0.791653,-112.100000
2,4,30,0.166246,-111.460000
2,4,40,0.538839,-113.670000
2,4,50,0.908433,-113.630000
2,5,1,0.275025,-114.800000
2,5,11,0.641618,-114.710000
2,5,22,0.014211,-112.220000
2,5,32,0.380805,-115.360000
2,5,42,0.748398,-113.420000
2,5,53,0.112990,-112.970000
2,6,3,0.471583,-111.340000
2,6,13,0.840176,-110.950000
2,6,24,0.206769,-116.190000
2,6,34,0.600363,-114.140000
2,6,44,0.969957,-112.080000
2,6,55,0.345550,-113.730000
2,7,5,0.713143,-114.560000
2,7,16,0.079736,-115.730000
2,7,26,0.431328,-113.600000
2,7,36,0.803922,-112.570000
2,7,47,0.170515,-113.080000
2,7,57,0.541107,-113.380000
2,8,7,0.909700,-112.380000
2,8,18,0.269293,-113.070000
2,8,28,0.666888,-113.110000
2,8,39,0.036481,-111.980000
2,8,49,0.403074,-111.510000
2,8,59,0.789668,-110.170000
2,9,10,0.158261,-112.820000
2,9,20,0.521853,-111.350000
2,9,30,0.877446,-112.620000
2,9,41,0.247039,-116.250000
2,9,51,0.614632,-114.670000
2,10,1,0.984225,-110.100000
2,10,12,0.338818,-108.440000
2,10,22,0.694409,-113.080000
2,10,33,0.060002,-111.850000
2,10,43,0.429595,-110.410000
2,10,53,0.796189,-113.810000
2,11,4,0.162782,-114.660000
2,11,14,0.530375,-109.830000
2,11,24,0.899967,-112.970000
2,11,35,0.267561,-116.090000
2,11,45,0.631154,-112.450000
2,11,55,0.999746,-113.760000
2,12,6,0.365339,-112.340000
2,12,16,0.738933,-109.650000
2,12,27,0.103526,-113.380000
2,12,37,0.467118,-116.330000
2,12,47,0.836711,-114.320000
2,12,58,0.220305,-110.370000
2,13,8,0.587898,-111.000000
2,13,18,0.958491,-112.810000
2,13,29,0.323084,-114.060000
2,13,39,0.690677,-110.100000
2,13,50,0.060270,-115.070000
2,14,0,0.419862,-112.340000
2,14,10,0.786456,-110.440000
2,14,21,0.145048,-111.690000
2,14,31,0.512641,-116.240000
2,14,41,0.877234,-109.890000
2,14,52,0.259828,-115.350000
2,15,2,0.625421,-114.610000
2,15,12,0.992013,-110.630000
2,15,23,0.354607,-114.340000
2,15,33,0.731200,-110.580000
2,15,44,0.094793,-110.270000
2,15,54,0.456386,-113.780000
2,16,4,0.817977,-114.430000
2,16,15,0.179570,-115.380000
2,16,25,0.546163,-116.960000
2,16,35,0.915757,-111.860000
2,16,46,0.282350,-111.960000
2,16,56,0.652942,-112.290000
2,17,7,0.023536,-112.500000
2,17,17,0.383128,-113.110000
2,17,27,0.751721,-113.150000
2,17,38,0.117314,-115.090000
2,17,48,0.482907,-115.520000
2,17,58,0.850500,-114.770000
2,18,9,0.220094,-112.340000
2,18,19,0.584686,-113.840000
2,18,29,0.960280,-111.710000
2,18,40,0.337873,-114.960000
2,18,50,0.708467,-109.590000
2,19,1,0.095061,-114.030000
2,19,11,0.464653,-111.040000
2,19,21,0.864248,-111.260000
2,19,32,0.232841,-112.070000
2,19,42,0.599434,-113.400000
2,19,52,0.969027,-114.480000
2,20,3,0.337621,-111.840000
2,20,13,0.697213,-112.830000
2,20,24,0.063806,-114.370000
2,20,34,0.432399,-112.070000
2,20,44,0.806992,-112.100000
2,20,55,0.174586,-111.820000
2,21,5,0.542179,-113.670000
2,21,15,0.913771,-112.440000
2,21,26,0.279365,-115.210000
2,21,36,0.645957,-110.960000
2,21,47,0.015551,-113.920000
2,21,57,0.382143,-112.820000
2,22,7,0.747736,-114.520000
2,22,18,0.112329,-113.240000
