hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.986663
0,0,2,0.000000,-134.132856
0,0,4,0.000000,-133.235827
0,0,6,0.000000,-133.196336
0,0,8,0.000000,-131.519335
0,0,10,0.000000,-132.575291
0,0,12,0.000000,-133.844312
0,0,14,0.000000,-133.409809
0,0,16,0.000000,-132.826946
0,0,18,0.000000,-131.454077
0,0,20,0.000000,-133.535426
0,0,22,0.000000,-133.081877
0,0,24,0.000000,-134.163112
0,0,26,0.000000,-133.179443
0,0,28,0.000000,-131.689078
0,0,30,0.000000,-133.065602
0,0,32,0.000000,-132.175496
0,0,34,0.000000,-133.617860
0,0,36,0.000000,-132.798601
0,0,38,0.000000,-130.881506
0,0,40,0.000000,-131.509365
0,0,42,0.000000,-136.077193
0,0,44,0.000000,-133.939587
0,0,46,0.000000,-133.816070
0,0,48,0.000000,-132.615687
0,0,50,0.000000,-132.369885
0,0,52,0.000000,-131.350273
0,0,54,0.000000,-135.204145
0,0,56,0.000000,-132.498419
0,0,58,0.000000,-131.960575
0,1,0,0.000000,-134.845560
0,1,2,0.000000,-134.372370
0,1,4,0.000000,-133.834797
0,1,6,0.000000,-131.444046
0,1,8,0.000000,-131.510427
0,1,10,0.000000,-130.514619
0,1,12,0.000000,-134.159577
0,1,14,0.000000,-133.924203
0,1,16,0.000000,-133.547347
0,1,18,0.000000,-133.714055
0,1,20,0.000000,-130.136251
0,1,22,0.000000,-131.307723
0,1,24,0.000000,-135.220046
0,1,26,0.000000,-133.873048
0,1,28,0.000000,-131.493844
0,1,30,0.000000,-133.693371
0,1,32,0.000000,-131.219198
0,1,34,0.000000,-130.200423
0,1,36,0.000000,-132.605566
0,1,38,0.000000,-132.833052
0,1,40,0.000000,-133.306180
0,1,42,0.000000,-134.430753
0,1,44,0.000000,-134.408329
0,1,46,0.000000,-131.131110
0,1,48,0.000000,-133.690564
0,1,50,0.000000,-133.018246
0,1,52,0.000000,-132.405387
0,1,54,0.000000,-134.122636
0,1,56,0.000000,-130.421009
0,1,58,0.000000,-133.053322
0,2,0,0.000000,-134.167235
0,2,2,0.000000,-134.173800
0,2,4,0.000000,-132.169933
0,2,6,0.000000,-131.834847
0,2,8,0.000000,-133.432539
0,2,10,0.000000,-131.098129
0,2,12,0.000000,-131.701918
0,2,14,0.000000,-132.176595
0,2,16,0.000000,-132.113194
0,2,18,0.000000,-134.033005
0,2,20,0.000000,-132.616761
0,2,22,0.000000,-133.624378
0,2,24,0.000000,-134.233805
0,2,26,0.000000,-134.500864
0,2,28,0.000000,-128.811289
0,2,30,0.000000,-133.240189
0,2,32,0.000000,-134.484652
0,2,34,0.000000,-131.629813
0,2,36,0.000000,-132.285557
0,2,38,0.000000,-130.983732
0,2,40,0.000000,-132.477410
0,2,42,0.000000,-131.704297
0,2,44,0.000000,-133.757670
0,2,46,0.000000,-130.875349
0,2,48,0.000000,-133.769555
0,2,50,0.000000,-130.907673
0,2,52,0.000000,-131.015785
0,2,54,0.000000,-132.079442
0,2,56,0.000000,-133.122166
0,2,58,0.000000,-130.973300
0,3,0,0.000000,-131.250536
0,3,2,0.000000,-134.956881
0,3,4,0.000000,-133.034509
0,3,6,0.000000,-134.325247
0,3,8,0.000000,-132.370426
0,3,10,0.000000,-134.332884
0,3,12,0.000000,-134.175281
0,3,14,0.000000,-135.209897
0,3,16,0.000000,-133.985498
0,3,18,0.000000,-132.931283
0,3,20,0.000000,-131.293699
0,3,22,0.000000,-132.825892
0,3,24,0.000000,-132.583441
0,3,26,0.000000,-133.588846
0,3,28,0.000000,-135.759089
0,3,30,0.000000,-133.622135
0,3,32,0.000000,-132.060277
0,3,34,0.000000,-132.185011
0,3,36,0.000000,-131.546169
0,3,38,0.000000,-131.717871
0,3,40,0.000000,-133.787143
0,3,42,0.000000,-132.913702
0,3,44,0.000000,-134.970344
0,3,46,0.000000,-132.290595
0,3,48,0.000000,-130.474605
0,3,50,0.000000,-132.085839
0,3,52,0.000000,-132.472312
0,3,54,0.000000,-131.780598
0,3,56,0.000000,-134.874756
0,3,58,0.000000,-133.120152
0,4,0,0.000000,-131.238848
0,4,2,0.000000,-133.433049
0,4,4,0.000000,-132.791039
0,4,6,0.000000,-132.941688
0,4,8,0.000000,-133.978328
0,4,10,0.000000,-133.888081
0,4,12,0.000000,-133.963043
0,4,14,0.000000,-131.407595
0,4,16,0.000000,-134.376383
0,4,18,0.000000,-132.363058
0,4,20,0.000000,-132.529143
0,4,22,0.000000,-133.662827
0,4,24,0.000000,-132.132875
0,4,26,0.000000,-133.997318
0,4,28,0.000000,-133.987654
0,4,30,0.000000,-133.873413
0,4,32,0.000000,-133.661368
0,4,34,0.000000,-133.160131
0,4,36,0.000000,-131.284056
0,4,38,0.000000,-134.088482
0,4,40,0.000000,-133.746387
0,4,42,0.000000,-132.549597
0,4,44,0.000000,-133.693232
0,4,46,0.000000,-133.174552
0,4,48,0.000000,-134.311346
0,4,50,0.000000,-132.750490
0,4,52,0.000000,-133.481990
0,4,54,0.000000,-131.440849
0,4,56,0.000000,-132.621532
0,4,58,0.000000,-131.290095
0,5,0,0.000000,-132.572503
0,5,2,0.000000,-133.612675
0,5,4,0.000000,-133.520599
0,5,6,0.000000,-132.771770
0,5,8,0.000000,-133.402565
0,5,10,0.000000,-133.174189
0,5,12,0.000000,-132.473204
0,5,14,0.000000,-131.815105
0,5,16,0.000000,-132.678959
0,5,18,0.000000,-134.649391
0,5,20,0.000000,-133.674514
0,5,22,0.000000,-132.797078
0,5,24,0.000000,-133.225257
0,5,26,0.000000,-132.106353
0,5,28,0.000000,-131.509395
0,5,30,0.000000,-132.163472
0,5,32,0.000000,-130.171931
0,5,34,0.000000,-131.167090
0,5,36,0.000000,-132.766114
0,5,38,0.000000,-133.836374
0,5,40,0.000000,-133.120676
0,5,42,0.000000,-133.826976
0,5,44,0.000000,-133.655176
0,5,46,0.000000,-133.254114
0,5,48,0.000000,-133.482600
0,5,50,0.000000,-132.721168
0,5,52,0.000000,-133.611301
0,5,54,0.000000,-132.248597
0,5,56,0.000000,-130.763195
0,5,58,0.000000,-130.645395
0,6,0,0.000000,-133.701760
0,6,2,0.000000,-132.888514
0,6,4,0.000000,-133.836882
0,6,6,0.000000,-131.795393
0,6,8,0.000000,-135.189560
0,6,10,0.000000,-134.045174
0,6,12,0.000000,-133.285224
0,6,14,0.000000,-133.713892
0,6,16,0.000000,-133.497562
0,6,18,0.000000,-132.551433
0,6,20,0.000000,-131.908070
0,6,22,0.000000,-131.356977
0,6,24,0.000000,-132.943608
0,6,26,0.000000,-132.533380
0,6,28,0.000000,-133.018303
0,6,30,0.000000,-134.327258
0,6,32,0.000000,-134.217763
0,6,34,0.000000,-134.946292
0,6,36,0.000000,-132.630897
0,6,38,0.000000,-132.398720
0,6,40,0.000000,-134.821960
0,6,42,0.000000,-131.267069
0,6,44,0.000000,-131.860128
0,6,46,0.000000,-132.632865
0,6,48,0.000000,-132.677107
0,6,50,0.000000,-135.078800
0,6,52,0.000000,-130.984735
0,6,54,0.000000,-134.613519
0,6,56,0.000000,-132.912554
0,6,58,0.000000,-132.390096
0,7,0,0.000000,-131.556309
0,7,2,0.000000,-131.971027
0,7,4,0.000000,-132.463885
0,7,6,0.000000,-134.571844
0,7,8,0.000000,-130.508895
0,7,10,0.000000,-134.828325
0,7,12,0.000000,-134.791301
0,7,14,0.000000,-131.145272
0,7,16,0.000000,-134.012147
0,7,18,0.000000,-132.349691
0,7,20,0.000000,-130.570196
0,7,22,0.000000,-133.630537
0,7,24,0.000000,-130.696027
0,7,26,0.000000,-134.227785
0,7,28,0.000000,-133.812418
0,7,30,0.000000,-132.334906
0,7,32,0.000000,-131.026571
0,7,34,0.000000,-132.416724
0,7,36,0.000000,-132.923470
0,7,38,0.000000,-131.944773
0,7,40,0.000000,-132.424104
0,7,42,0.000000,-132.701067
0,7,44,0.000000,-132.292067
0,7,46,0.000000,-133.911892
0,7,48,0.000000,-132.155364
0,7,50,0.000000,-133.627228
0,7,52,0.000000,-133.068491
0,7,54,0.000000,-132.085171
0,7,56,0.000000,-131.736572
0,7,58,0.000000,-133.251535
0,8,0,0.000000,-131.031748
0,8,2,0.000000,-131.675014
0,8,4,0.000000,-133.055484
0,8,6,0.000000,-132.991483
0,8,8,0.000000,-133.132019
0,8,10,0.000000,-134.205153
0,8,12,0.000000,-134.676503
0,8,14,0.000000,-134.253728
0,8,16,0.000000,-133.960320
0,8,18,0.000000,-130.089157
0,8,20,0.000000,-133.515783
0,8,22,0.000000,-133.731096
0,8,24,0.000000,-134.286242
0,8,26,0.000000,-131.183096
0,8,28,0.000000,-133.052606
0,8,30,0.000000,-132.154601
0,8,32,0.000000,-133.207505
0,8,34,0.000000,-132.055908
0,8,36,0.000000,-133.200455
0,8,38,0.000000,-130.584416
0,8,40,0.000000,-131.526166
0,8,42,0.000000,-134.951590
0,8,44,0.000000,-132.766066
0,8,46,0.000000,-133.023045
0,8,48,0.000000,-132.989972
0,8,50,0.000000,-132.810975
0,8,52,0.000000,-133.877646
0,8,54,0.000000,-133.885603
0,8,56,0.000000,-130.913210
0,8,58,0.000000,-131.691556
0,9,0,0.000000,-133.839288
0,9,2,0.000000,-133.373227
0,9,4,0.000000,-130.417888
0,9,6,0.000000,-133.879323
0,9,8,0.000000,-133.343448
0,9,10,0.000000,-131.950657
0,9,12,0.000000,-134.797119
0,9,14,0.000000,-131.646679
0,9,16,0.000000,-134.312854
0,9,18,0.000000,-131.772758
0,9,20,0.000000,-132.202784
0,9,22,0.000000,-133.682208
0,9,24,0.000000,-132.793856
0,9,26,0.000000,-134.136152
0,9,28,0.000000,-132.718647
0,9,30,0.000000,-132.524001
0,9,32,0.000000,-131.166950
0,9,34,0.000000,-131.553967
0,9,36,0.000000,-133.422705
0,9,38,0.000000,-134.163258
0,9,40,0.000000,-134.145138
0,9,42,0.000000,-135.531571
0,9,44,0.000000,-131.782708
0,9,46,0.000000,-131.004872
0,9,48,0.000000,-131.809164
0,9,50,0.000000,-131.505657
0,9,52,0.000000,-131.068230
0,9,54,0.000000,-133.125543
0,9,56,0.000000,-132.034525
0,9,58,0.000000,-133.871186
0,10,0,0.000000,-134.159534
0,10,2,0.000000,-131.245513
0,10,4,0.000000,-131.346380
0,10,6,0.000000,-133.546448
0,10,8,0.000000,-134.119776
0,10,10,0.000000,-133.991688
0,10,12,0.000000,-131.409616
0,10,14,0.000000,-133.755976
0,10,16,0.000000,-134.232798
0,10,18,0.000000,-131.240180
0,10,20,0.000000,-131.989579
0,10,22,0.000000,-132.903939
0,10,24,0.000000,-132.533867
0,10,26,0.000000,-132.836193
0,10,28,0.000000,-133.267710
0,10,30,0.000000,-131.841709
0,10,32,0.000000,-132.302369
0,10,34,0.000000,-132.792234
0,10,36,0.000000,-134.592913
0,10,38,0.000000,-132.343882
0,10,40,0.000000,-131.180392
0,10,42,0.000000,-133.717311
0,10,44,0.000000,-134.592407
0,10,46,0.000000,-134.521047
0,10,48,0.000000,-133.377826
0,10,50,0.000000,-136.363950
0,10,52,0.000000,-135.230586
0,10,54,0.000000,-129.179647
0,10,56,0.000000,-134.402730
0,10,58,0.000000,-134.533683
0,11,0,0.000000,-133.651946
0,11,2,0.000000,-127.709452
0,11,4,0.000000,-131.364738
0,11,6,0.000000,-132.507008
0,11,8,0.000000,-132.346446
0,11,10,0.000000,-134.503655
0,11,12,0.000000,-134.648428
0,11,14,0.000000,-133.818197
0,11,16,0.000000,-134.254334
0,11,18,0.000000,-130.045514
0,11,20,0.000000,-134.162497
0,11,22,0.000000,-134.738168
0,11,24,0.000000,-133.728444
0,11,26,0.000000,-133.481085
0,11,28,0.000000,-133.881172
0,11,30,0.000000,-130.386151
0,11,32,0.000000,-131.826950
0,11,34,0.000000,-133.142661
0,11,36,0.000000,-131.268276
0,11,38,0.000000,-132.134143
0,11,40,0.000000,-133.564851
0,11,42,0.000000,-131.920804
0,11,44,0.000000,-131.286676
0,11,46,0.000000,-132.216214
0,11,48,0.000000,-132.638475
0,11,50,0.000000,-134.027253
0,11,52,0.000000,-131.680792
0,11,54,0.000000,-132.737754
0,11,56,0.000000,-134.251442
0,11,58,0.000000,-133.094850
0,12,0,0.000000,-130.822647
0,12,2,0.000000,-131.552612
0,12,4,0.000000,-130.820250
0,12,6,0.000000,-132.203386
0,12,8,0.000000,-133.278641
0,12,10,0.000000,-131.021137
0,12,12,0.000000,-131.507454
0,12,14,0.000000,-134.399347
0,12,16,0.000000,-134.918089
0,12,18,0.000000,-133.220964
0,12,20,0.000000,-133.903025
0,12,22,0.000000,-134.058674
0,12,24,0.000000,-133.534716
0,12,26,0.000000,-134.774478
0,12,28,0.000000,-133.408596
0,12,30,0.000000,-130.092333
0,12,32,0.000000,-133.334863
0,12,34,0.000000,-131.676632
0,12,36,0.000000,-134.259841
0,12,38,0.000000,-131.034141
0,12,40,0.000000,-133.952347
0,12,42,0.000000,-134.718717
0,12,44,0.000000,-132.922109
0,12,46,0.000000,-134.913390
0,12,48,0.000000,-134.110212
0,12,50,0.000000,-134.046474
0,12,52,0.000000,-134.263032
0,12,54,0.000000,-133.639315
0,12,56,0.000000,-133.551427
0,12,58,0.000000,-131.297711
0,13,0,0.000000,-131.739115
0,13,2,0.000000,-131.153756
0,13,4,0.000000,-131.303102
0,13,6,0.000000,-133.502654
0,13,8,0.000000,-132.918910
0,13,10,0.000000,-130.911037
0,13,12,0.000000,-135.403820
0,13,14,0.000000,-131.959586
0,13,16,0.000000,-134.491003
0,13,18,0.000000,-133.071512
0,13,20,0.000000,-132.333099
0,13,22,0.000000,-131.225947
0,13,24,0.000000,-130.624058
0,13,26,0.000000,-133.640979
0,13,28,0.000000,-134.646892
0,13,30,0.000000,-132.929071
0,13,32,0.000000,-132.242014
0,13,34,0.000000,-133.160826
0,13,36,0.000000,-136.016979
0,13,38,0.000000,-133.624827
0,13,40,0.000000,-132.148588
0,13,42,0.000000,-133.412862
0,13,44,0.000000,-136.535351
0,13,46,0.000000,-129.867886
0,13,48,0.000000,-133.620147
0,13,50,0.000000,-133.146415
0,13,52,0.000000,-133.501865
0,13,54,0.000000,-131.962888
0,13,56,0.000000,-133.488529
0,13,58,0.000000,-134.835030
0,14,0,0.000000,-132.208532
0,14,2,0.000000,-130.979879
0,14,4,0.000000,-133.011586
0,14,6,0.000000,-133.660673
0,14,8,0.000000,-132.347824
0,14,10,0.000000,-131.829070
0,14,12,0.000000,-132.776490
0,14,14,0.000000,-133.242639
0,14,16,0.000000,-132.372654
0,14,18,0.000000,-132.853484
0,14,20,0.000000,-132.872508
0,14,22,0.000000,-134.350211
0,14,24,0.000000,-132.481115
0,14,26,0.000000,-131.299872
0,14,28,0.000000,-135.031886
0,14,30,0.000000,-131.553157
0,14,32,0.000000,-132.926634
0,14,34,0.000000,-133.455029
0,14,36,0.000000,-130.225134
0,14,38,0.000000,-134.591681
0,14,40,0.000000,-132.340109
0,14,42,0.000000,-131.635129
0,14,44,0.000000,-130.979921
0,14,46,0.000000,-133.468740
0,14,48,0.000000,-131.994593
0,14,50,0.000000,-131.999162
0,14,52,0.000000,-134.034754
0,14,54,0.000000,-133.216720
0,14,56,0.000000,-132.522072
0,14,58,0.000000,-133.532962
0,15,0,0.000000,-133.576643
0,15,2,0.000000,-133.453238
0,15,4,0.000000,-134.264623
0,15,6,0.000000,-131.325499
0,15,8,0.000000,-133.965735
0,15,10,0.000000,-133.842840
0,15,12,0.000000,-132.906912
0,15,14,0.000000,-133.788578
0,15,16,0.000000,-132.442572
0,15,18,0.000000,-132.941845
0,15,20,0.000000,-134.506902
0,15,22,0.000000,-134.382131
0,15,24,0.000000,-130.502886
0,15,26,0.000000,-133.314368
0,15,28,0.000000,-132.248559
0,15,30,0.000000,-131.693054
0,15,32,0.000000,-132.321813
0,15,34,0.000000,-132.420903
0,15,36,0.000000,-134.070231
0,15,38,0.000000,-133.387920
0,15,40,0.000000,-132.092219
0,15,42,0.000000,-132.470876
0,15,44,0.000000,-132.288046
0,15,46,0.000000,-131.444122
0,15,48,0.000000,-131.449253
0,15,50,0.000000,-132.100101
0,15,52,0.000000,-131.921362
0,15,54,0.000000,-135.265222
0,15,56,0.000000,-132.709868
0,15,58,0.000000,-132.206778
0,16,0,0.000000,-130.494201
0,16,2,0.000000,-133.502718
0,16,4,0.000000,-135.494714
0,16,6,0.000000,-134.279437
0,16,8,0.000000,-132.484572
0,16,10,0.000000,-134.191969
0,16,12,0.000000,-133.275374
0,16,14,0.000000,-133.689812
0,16,16,0.000000,-130.928099
0,16,18,0.000000,-134.045997
0,16,20,0.000000,-133.829565
0,16,22,0.000000,-131.302601
0,16,24,0.000000,-133.076434
0,16,26,0.000000,-132.457873
0,16,28,0.000000,-132.189275
0,16,30,0.000000,-135.477947
0,16,32,0.000000,-132.861325
0,16,34,0.000000,-132.349551
0,16,36,0.000000,-132.892671
0,16,38,0.000000,-133.120801
0,16,40,0.000000,-132.049273
0,16,42,0.000000,-132.097187
0,16,44,0.000000,-131.941844
0,16,46,0.000000,-132.942859
0,16,48,0.000000,-133.538271
0,16,50,0.000000,-133.725869
0,16,52,0.000000,-135.039549
0,16,54,0.000000,-131.584162
0,16,56,0.000000,-132.494359
0,16,58,0.000000,-133.950742
0,17,0,0.000000,-133.738113
0,17,2,0.000000,-133.293949
0,17,4,0.000000,-132.850317
0,17,6,0.000000,-134.481731
0,17,8,0.000000,-132.686560
0,17,10,0.000000,-133.421773
0,17,12,0.000000,-133.346253
0,17,14,0.000000,-131.901551
0,17,16,0.000000,-134.033380
0,17,18,0.000000,-133.954345
0,17,20,0.000000,-134.404212
0,17,22,0.000000,-132.371844
0,17,24,0.000000,-132.954700
0,17,26,0.000000,-133.856430
0,17,28,0.000000,-131.854550
0,17,30,0.000000,-132.498567
0,17,32,0.000000,-129.987803
0,17,34,0.000000,-132.038305
0,17,36,0.000000,-135.057859
0,17,38,0.000000,-134.135737
0,17,40,0.000000,-134.772153
0,17,42,0.000000,-134.315798
0,17,44,0.000000,-132.741994
0,17,46,0.000000,-133.448581
0,17,48,0.000000,-137.319291
0,17,50,0.000000,-131.207518
0,17,52,0.000000,-131.369158
0,17,54,0.000000,-134.442118
0,17,56,0.000000,-131.574443
0,17,58,0.000000,-133.407314
0,18,0,0.000000,-133.076746
0,18,2,0.000000,-132.268614
0,18,4,0.000000,-130.209878
0,18,6,0.000000,-133.336275
0,18,8,0.000000,-132.129288
0,18,10,0.000000,-133.795279
0,18,12,0.000000,-132.422558
0,18,14,0.000000,-132.916056
0,18,16,0.000000,-133.329528
0,18,18,0.000000,-133.318942
0,18,20,0.000000,-131.997532
0,18,22,0.000000,-132.227821
0,18,24,0.000000,-132.620402
0,18,26,0.000000,-135.719234
0,18,28,0.000000,-133.797181
0,18,30,0.000000,-132.772013
0,18,32,0.000000,-131.874165
0,18,34,0.000000,-131.372483
0,18,36,0.000000,-133.308080
0,18,38,0.000000,-133.200979
0,18,40,0.000000,-135.582526
0,18,42,0.000000,-131.387394
0,18,44,0.000000,-132.380365
0,18,46,0.000000,-132.976546
0,18,48,0.000000,-134.389987
0,18,50,0.000000,-132.952540
0,18,52,0.000000,-133.021840
0,18,54,0.000000,-131.933570
0,18,56,0.000000,-132.136369
0,18,58,0.000000,-133.053230
0,19,0,0.000000,-132.947417
0,19,2,0.000000,-133.230609
0,19,4,0.000000,-133.409010
0,19,6,0.000000,-129.698307
0,19,8,0.000000,-132.761798
0,19,10,0.000000,-130.250109
0,19,12,0.000000,-132.972177
0,19,14,0.000000,-133.598471
0,19,16,0.000000,-132.750541
0,19,18,0.000000,-133.692024
0,19,20,0.000000,-133.716864
0,19,22,0.000000,-134.906736
0,19,24,0.000000,-132.861807
0,19,26,0.000000,-133.044800
0,19,28,0.000000,-133.717180
0,19,30,0.000000,-131.876122
0,19,32,0.000000,-133.519802
0,19,34,0.000000,-132.073130
0,19,36,0.000000,-136.160558
0,19,38,0.000000,-133.223241
0,19,40,0.000000,-131.608719
0,19,42,0.000000,-135.429519
0,19,44,0.000000,-132.968750
0,19,46,0.000000,-131.276070
0,19,48,0.000000,-132.041270
0,19,50,0.000000,-134.032743
0,19,52,0.000000,-132.749721
0,19,54,0.000000,-132.808639
0,19,56,0.000000,-131.698462
0,19,58,0.000000,-132.571873
0,20,0,0.000000,-134.592954
0,20,2,0.000000,-134.092771
0,20,4,0.000000,-133.300946
0,20,6,0.000000,-132.582498
0,20,8,0.000000,-132.808435
0,20,10,0.000000,-134.998950
0,20,12,0.000000,-133.676051
0,20,14,0.000000,-134.085762
0,20,16,0.000000,-132.336113
0,20,18,0.000000,-132.073858
0,20,20,0.000000,-134.638133
0,20,22,0.000000,-133.524915
0,20,24,0.000000,-132.614708
0,20,26,0.000000,-132.054837
0,20,28,0.000000,-133.661310
0,20,30,0.000000,-133.190527
0,20,32,0.000000,-134.276726
0,20,34,0.000000,-135.233827
0,20,36,0.000000,-133.356579
0,20,38,0.000000,-130.054972
0,20,40,0.000000,-131.687246
0,20,42,0.000000,-133.517943
0,20,44,0.000000,-131.754413
0,20,46,0.000000,-134.206116
0,20,48,0.000000,-132.956376
0,20,50,0.000000,-132.106939
0,20,52,0.000000,-132.355168
0,20,54,0.000000,-131.873360
0,20,56,0.000000,-133.417734
0,20,58,0.000000,-134.139285
0,21,0,0.000000,-134.450449
0,21,2,0.000000,-134.310364
0,21,4,0.000000,-134.683400
0,21,6,0.000000,-132.913052
0,21,8,0.000000,-131.434759
0,21,10,0.000000,-132.348071
0,21,12,0.000000,-133.288275
0,21,14,0.000000,-131.731763
0,21,16,0.000000,-132.439380
0,21,18,0.000000,-130.740938
0,21,20,0.000000,-131.545398
0,21,22,0.000000,-132.802974
0,21,24,0.000000,-135.254241
0,21,26,0.000000,-134.723597
0,21,28,0.000000,-133.770025
0,21,30,0.000000,-129.965972
0,21,32,0.000000,-132.138987
0,21,34,0.000000,-132.953534
0,21,36,0.000000,-132.815958
0,21,38,0.000000,-134.129799
0,21,40,0.000000,-133.658914
0,21,42,0.000000,-132.501782
0,21,44,0.000000,-132.147794
0,21,46,0.000000,-132.864639
0,21,48,0.000000,-132.172633
0,21,50,0.000000,-132.529264
0,21,52,0.000000,-132.416139
0,21,54,0.000000,-133.424967
0,21,56,0.000000,-133.866978
0,21,58,0.000000,-131.013075
0,22,0,0.000000,-133.055918
0,22,2,0.000000,-132.070415
0,22,4,0.000000,-130.986771
0,22,6,0.000000,-133.059114
0,22,8,0.000000,-131.707869
0,22,10,0.000000,-133.494071
0,22,12,0.000000,-133.712089
0,22,14,0.000000,-132.370973
0,22,16,0.000000,-129.526384
0,22,18,0.000000,-131.343993
0,22,20,0.000000,-132.098656
0,22,22,0.000000,-132.971334
0,22,24,0.000000,-134.154860
0,22,26,0.000000,-133.470439
0,22,28,0.000000,-135.249552
0,22,30,0.000000,-132.846076
0,22,32,0.000000,-130.679838
0,22,34,0.000000,-133.128595
0,22,36,0.000000,-132.009239
0,22,38,0.000000,-133.688827
0,22,40,0.000000,-133.586920
0,22,42,0.000000,-132.757142
0,22,44,0.000000,-133.951896
0,22,46,0.000000,-130.472473
0,22,48,0.000000,-133.798721
0,22,50,0.000000,-133.041632
0,22,52,0.000000,-131.614936
0,22,54,0.000000,-132.386092
0,22,56,0.000000,-132.282970
0,22,58,0.000000,-133.173995
0,23,0,0.000000,-132.381030
0,23,2,0.000000,-132.231680
0,23,4,0.000000,-129.553692
0,23,6,0.000000,-133.362995
0,23,8,0.000000,-132.986150
0,23,10,0.000000,-132.668866
0,23,12,0.000000,-133.927161
0,23,14,0.000000,-131.896564
0,23,16,0.000000,-133.795997
0,23,18,0.000000,-133.611108
0,23,20,0.000000,-133.273201
0,23,22,0.000000,-133.566694
0,23,24,0.000000,-131.738489
0,23,26,0.000000,-134.332213
0,23,28,0.000000,-133.396017
0,23,30,0.000000,-131.351250
0,23,32,0.000000,-133.409525
0,23,34,0.000000,-131.233197
0,23,36,0.000000,-131.680893
0,23,38,0.000000,-132.496373
0,23,40,0.000000,-131.286798
0,23,42,0.000000,-135.194176
0,23,44,0.000000,-131.977246
0,23,46,0.000000,-131.323489
0,23,48,0.000000,-132.599688
0,23,50,0.000000,-132.022017
0,23,52,0.000000,-134.020348
0,23,54,0.000000,-132.071081
0,23,56,0.000000,-131.270928
0,23,58,0.000000,-132.617306
0,24,0,0.000000,-133.100495
0,24,2,0.000000,-133.000933
0,24,4,0.000000,-133.487149
0,24,6,0.000000,-132.221390
0,24,8,0.000000,-132.234256
0,24,10,0.000000,-132.841177
0,24,12,0.000000,-133.536078
0,24,14,0.000000,-132.675645
0,24,16,0.000000,-135.191690
0,24,18,0.000000,-131.925006
0,24,20,0.000000,-134.605897
0,24,22,0.000000,-131.356902
0,24,24,0.000000,-133.728057
0,24,26,0.000000,-134.380566
0,24,28,0.000000,-132.223822
0,24,30,0.000000,-131.783596
0,24,32,0.000000,-132.040626
0,24,34,0.000000,-133.099780
0,24,36,0.000000,-133.282324
0,24,38,0.000000,-131.864519
0,24,40,0.000000,-133.448676
0,24,42,0.000000,-135.744358
0,24,44,0.000000,-134.054550
0,24,46,0.000000,-134.852975
0,24,48,0.000000,-132.498707
0,24,50,0.000000,-131.623000
0,24,52,0.000000,-131.861163
0,24,54,0.000000,-131.733616
0,24,56,0.000000,-134.248972
0,24,58,0.000000,-133.400755
0,25,0,0.000000,-133.070819
0,25,2,0.000000,-135.195472
0,25,4,0.000000,-132.474463
0,25,6,0.000000,-132.464270
0,25,8,0.000000,-133.516712
0,25,10,0.000000,-133.130185
0,25,12,0.000000,-133.785098
0,25,14,0.000000,-133.031247
0,25,16,0.000000,-134.293852
0,25,18,0.000000,-134.157775
0,25,20,0.000000,-131.981505
0,25,22,0.000000,-130.218281
0,25,24,0.000000,-132.159755
0,25,26,0.000000,-133.694364
0,25,28,0.000000,-134.328950
0,25,30,0.000000,-132.709148
0,25,32,0.000000,-133.672587
0,25,34,0.000000,-133.125920
0,25,36,0.000000,-135.180782
0,25,38,0.000000,-132.778583
0,25,40,0.000000,-135.584106
0,25,42,0.000000,-133.692704
0,25,44,0.000000,-133.194536
0,25,46,0.000000,-134.292456
0,25,48,0.000000,-134.805559
0,25,50,0.000000,-132.849453
0,25,52,0.000000,-131.084411
0,25,54,0.000000,-130.656590
0,25,56,0.000000,-134.816324
0,25,58,0.000000,-133.778924
0,26,0,0.000000,-133.204004
0,26,2,0.000000,-133.188353
0,26,4,0.000000,-132.684115
0,26,6,0.000000,-129.865663
0,26,8,0.000000,-133.244945
0,26,10,0.000000,-132.200414
0,26,12,0.000000,-131.192663
0,26,14,0.000000,-132.965847
0,26,16,0.000000,-133.572985
0,26,18,0.000000,-132.456110
0,26,20,0.000000,-133.921246
0,26,22,0.000000,-134.091864
0,26,24,0.000000,-131.487739
0,26,26,0.000000,-132.484590
0,26,28,0.000000,-132.358825
0,26,30,0.000000,-132.288506
0,26,32,0.000000,-129.120907
0,26,34,0.000000,-131.600742
0,26,36,0.000000,-135.326534
0,26,38,0.000000,-129.384867
0,26,40,0.000000,-134.498309
0,26,42,0.000000,-136.034332
0,26,44,0.000000,-132.698737
0,26,46,0.000000,-136.047826
0,26,48,0.000000,-128.415305
0,26,50,0.000000,-133.411819
0,26,52,0.000000,-131.651856
0,26,54,0.000000,-135.083627
0,26,56,0.000000,-132.947293
0,26,58,0.000000,-133.418442
0,27,0,0.000000,-132.133184
0,27,2,0.000000,-132.559708
0,27,4,0.000000,-134.533360
0,27,6,0.000000,-133.412108
0,27,8,0.000000,-132.939892
0,27,10,0.000000,-134.275199
0,27,12,0.000000,-133.222072
0,27,14,0.000000,-131.776961
0,27,16,0.000000,-134.105207
0,27,18,0.000000,-130.774219
0,27,20,0.000000,-133.121836
0,27,22,0.000000,-133.212981
