hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.117738
0,0,2,0.000000,-116.120338
0,0,4,0.000000,-114.015083
0,0,6,0.000000,-116.524197
0,0,8,0.000000,-116.234995
0,0,10,0.000000,-112.582361
0,0,12,0.000000,-116.568680
0,0,14,0.000000,-116.558706
0,0,16,0.000000,-116.483363
0,0,18,0.000000,-115.921136
0,0,20,0.000000,-114.874782
0,0,22,0.000000,-114.487711
0,0,24,0.000000,-115.886275
0,0,26,0.000000,-116.673261
0,0,28,0.000000,-116.985983
0,0,30,0.000000,-113.211289
0,0,32,0.000000,-114.484702
0,0,34,0.000000,-114.510305
0,0,36,0.000000,-115.454842
0,0,38,0.000000,-115.075693
0,0,40,0.000000,-115.886056
0,0,42,0.000000,-116.906032
0,0,44,0.000000,-116.531930
0,0,46,0.000000,-113.969241
0,0,48,0.000000,-120.026039
0,0,50,0.000000,-117.101671
0,0,52,0.000000,-113.276689
0,0,54,0.000000,-115.186653
0,0,56,0.000000,-114.276026
0,0,58,0.000000,-115.467403
0,1,0,0.000000,-115.495724
0,1,2,0.000000,-116.517505
0,1,4,0.000000,-114.873001
0,1,6,0.000000,-115.391824
0,1,8,0.000000,-118.332814
0,1,10,0.000000,-114.156950
0,1,12,0.000000,-117.305422
0,1,14,0.000000,-114.797185
0,1,16,0.000000,-114.515095
0,1,18,0.000000,-116.799129
0,1,20,0.000000,-116.731460
0,1,22,0.000000,-116.319472
0,1,24,0.000000,-118.176078
0,1,26,0.000000,-116.445620
0,1,28,0.000000,-117.255466
0,1,30,0.000000,-116.052267
0,1,32,0.000000,-113.767238
0,1,34,0.000000,-113.363746
0,1,36,0.000000,-117.035058
0,1,38,0.000000,-114.864399
0,1,40,0.000000,-114.862644
0,1,42,0.000000,-113.717847
0,1,44,0.000000,-116.429982
0,1,46,0.000000,-116.759206
0,1,48,0.000000,-116.569176
0,1,50,0.000000,-115.229512
0,1,52,0.000000,-117.904120
0,1,54,0.000000,-116.118127
0,1,56,0.000000,-117.476377
0,1,58,0.000000,-115.719910
0,2,0,0.000000,-117.359487
0,2,2,0.000000,-115.458433
0,2,4,0.000000,-116.624894
0,2,6,0.000000,-119.305954
0,2,8,0.000000,-111.510039
0,2,10,0.000000,-116.642829
0,2,12,0.000000,-114.442460
0,2,14,0.000000,-114.893473
0,2,16,0.000000,-116.146062
0,2,18,0.000000,-115.365099
0,2,20,0.000000,-115.340101
0,2,22,0.000000,-114.097232
0,2,24,0.000000,-113.623523
0,2,26,0.000000,-115.582477
0,2,28,0.000000,-115.448215
0,2,30,0.000000,-112.424871
0,2,32,0.000000,-116.355032
0,2,34,0.000000,-113.858125
0,2,36,0.000000,-115.388490
0,2,38,0.000000,-116.007228
0,2,40,0.000000,-115.136225
0,2,42,0.000000,-115.844014
0,2,44,0.000000,-114.678640
0,2,46,0.000000,-117.858240
0,2,48,0.000000,-114.494137
0,2,50,0.000000,-115.573541
0,2,52,0.000000,-114.751915
0,2,54,0.000000,-114.682127
0,2,56,0.000000,-115.123620
0,2,58,0.000000,-113.979633
0,3,0,0.000000,-118.327620
0,3,2,0.000000,-112.523463
0,3,4,0.000000,-113.620237
0,3,6,0.000000,-114.945080
0,3,8,0.000000,-115.058558
0,3,10,0.000000,-113.811694
0,3,12,0.000000,-113.522390
0,3,14,0.000000,-114.979220
0,3,16,0.000000,-115.661011
0,3,18,0.000000,-117.318329
0,3,20,0.000000,-115.332244
0,3,22,0.000000,-115.592169
0,3,24,0.000000,-114.255339
0,3,26,0.000000,-114.023046
0,3,28,0.000000,-114.378763
0,3,30,0.000000,-113.750111
0,3,32,0.000000,-119.149165
0,3,34,0.000000,-114.072791
0,3,36,0.000000,-116.995497
0,3,38,0.000000,-115.123297
0,3,40,0.000000,-115.237958
0,3,42,0.000000,-117.040171
0,3,44,0.000000,-114.683859
0,3,46,0.000000,-115.450921
0,3,48,0.000000,-117.111718
0,3,50,0.000000,-115.905251
0,3,52,0.000000,-116.691471
0,3,54,0.000000,-114.561252
0,3,56,0.000000,-113.445233
0,3,58,0.000000,-114.421523
0,4,0,0.000000,-116.116360
0,4,2,0.000000,-114.377259
0,4,4,0.000000,-113.429711
0,4,6,0.000000,-116.655999
0,4,8,0.000000,-117.610407
0,4,10,0.000000,-115.092861
0,4,12,0.000000,-115.481978
0,4,14,0.000000,-116.920765
0,4,16,0.000000,-115.032325
0,4,18,0.000000,-116.229600
0,4,20,0.000000,-117.087022
0,4,22,0.000000,-115.553210
0,4,24,0.000000,-114.652509
0,4,26,0.000000,-114.950855
0,4,28,0.000000,-114.044754
0,4,30,0.000000,-115.829657
0,4,32,0.000000,-116.684584
0,4,34,0.000000,-117.807889
0,4,36,0.000000,-116.241378
0,4,38,0.000000,-115.067457
0,4,40,0.000000,-112.151553
0,4,42,0.000000,-118.433433
0,4,44,0.000000,-115.486920
0,4,46,0.000000,-114.384057
0,4,48,0.000000,-114.964809
0,4,50,0.000000,-114.577374
0,4,52,0.000000,-114.160356
0,4,54,0.000000,-117.028641
0,4,56,0.000000,-114.730620
0,4,58,0.000000,-116.274781
0,5,0,0.000000,-114.186636
0,5,2,0.000000,-115.604963
0,5,4,0.000000,-118.237543
0,5,6,0.000000,-114.470552
0,5,8,0.000000,-115.998542
0,5,10,0.000000,-113.844036
0,5,12,0.000000,-114.236558
0,5,14,0.000000,-113.738898
0,5,16,0.000000,-112.505758
0,5,18,0.000000,-114.811460
0,5,20,0.000000,-113.679751
0,5,22,0.000000,-115.075211
0,5,24,0.000000,-117.261790
0,5,26,0.000000,-114.449468
0,5,28,0.000000,-115.570971
0,5,30,0.000000,-115.726690
0,5,32,0.000000,-114.562479
0,5,34,0.000000,-116.159840
0,5,36,0.000000,-117.559371
0,5,38,0.000000,-115.547202
0,5,40,0.000000,-113.970601
0,5,42,0.000000,-114.607735
0,5,44,0.000000,-115.137687
0,5,46,0.000000,-114.890086
0,5,48,0.000000,-114.193569
0,5,50,0.000000,-115.341493
0,5,52,0.000000,-114.974111
0,5,54,0.000000,-117.011311
0,5,56,0.000000,-115.656955
0,5,58,0.000000,-115.113441
0,6,0,0.000000,-116.177680
0,6,2,0.000000,-115.554435
0,6,4,0.000000,-114.326561
0,6,6,0.000000,-114.759536
0,6,8,0.000000,-113.445585
0,6,10,0.000000,-116.882811
0,6,12,0.000000,-116.311781
0,6,14,0.000000,-112.420596
0,6,16,0.000000,-114.399504
0,6,18,0.000000,-115.663681
0,6,20,0.000000,-114.847544
0,6,22,0.000000,-113.389592
0,6,24,0.000000,-114.584376
0,6,26,0.000000,-116.251518
0,6,28,0.000000,-114.524642
0,6,30,0.000000,-114.633664
0,6,32,0.000000,-112.704295
0,6,34,0.000000,-117.749130
0,6,36,0.000000,-113.466294
0,6,38,0.000000,-119.220458
0,6,40,0.000000,-115.160820
0,6,42,0.000000,-115.913924
0,6,44,0.000000,-114.794154
0,6,46,0.000000,-116.182641
0,6,48,0.000000,-115.697112
0,6,50,0.000000,-113.842811
0,6,52,0.000000,-114.991402
0,6,54,0.000000,-111.624491
0,6,56,0.000000,-114.390584
0,6,58,0.000000,-117.226299
0,7,0,0.000000,-116.000005
0,7,2,0.000000,-119.357503
0,7,4,0.000000,-115.521676
0,7,6,0.000000,-115.248639
0,7,8,0.000000,-114.964828
0,7,10,0.000000,-114.159816
0,7,12,0.000000,-116.146696
0,7,14,0.000000,-114.021948
0,7,16,0.000000,-117.007597
0,7,18,0.000000,-114.170636
0,7,20,0.000000,-114.648456
0,7,22,0.000000,-115.349548
0,7,24,0.000000,-115.790609
0,7,26,0.000000,-115.460565
0,7,28,0.000000,-115.151838
0,7,30,0.000000,-116.190702
0,7,32,0.000000,-117.113673
0,7,34,0.000000,-115.777823
0,7,36,0.000000,-116.559672
0,7,38,0.000000,-115.303101
0,7,40,0.000000,-114.644494
0,7,42,0.000000,-115.944707
0,7,44,0.000000,-115.062712
0,7,46,0.000000,-113.673511
0,7,48,0.000000,-113.551807
0,7,50,0.000000,-114.678006
0,7,52,0.000000,-114.031907
0,7,54,0.000000,-117.898015
0,7,56,0.000000,-114.201120
0,7,58,0.000000,-117.782598
0,8,0,0.000000,-116.698244
0,8,2,0.000000,-114.982503
0,8,4,0.000000,-115.054642
0,8,6,0.000000,-112.403390
0,8,8,0.000000,-112.757023
0,8,10,0.000000,-117.199614
0,8,12,0.000000,-114.460569
0,8,14,0.000000,-115.228324
0,8,16,0.000000,-113.630858
0,8,18,0.000000,-115.050004
0,8,20,0.000000,-114.759804
0,8,22,0.000000,-115.686411
0,8,24,0.000000,-112.791565
0,8,26,0.000000,-115.060058
0,8,28,0.000000,-115.116326
0,8,30,0.000000,-113.486977
0,8,32,0.000000,-115.870611
0,8,34,0.000000,-112.939693
0,8,36,0.000000,-113.265449
0,8,38,0.000000,-116.172487
0,8,40,0.000000,-115.839608
0,8,42,0.000000,-115.969458
0,8,44,0.000000,-113.347360
0,8,46,0.000000,-113.376817
0,8,48,0.000000,-114.055279
0,8,50,0.000000,-112.527292
0,8,52,0.000000,-116.078599
0,8,54,0.000000,-115.671760
0,8,56,0.000000,-115.785609
0,8,58,0.000000,-114.496959
0,9,0,0.000000,-115.819852
0,9,2,0.000000,-113.231212
0,9,4,0.000000,-116.313051
0,9,6,0.000000,-115.521537
0,9,8,0.000000,-114.335212
0,9,10,0.000000,-118.025371
0,9,12,0.000000,-113.305813
0,9,14,0.000000,-114.952644
0,9,16,0.000000,-112.586063
0,9,18,0.000000,-117.980013
0,9,20,0.000000,-114.833545
0,9,22,0.000000,-113.424894
0,9,24,0.000000,-115.173487
0,9,26,0.000000,-116.122267
0,9,28,0.000000,-115.190450
0,9,30,0.000000,-114.347082
0,9,32,0.000000,-114.118450
0,9,34,0.000000,-115.950048
0,9,36,0.000000,-118.196619
0,9,38,0.000000,-114.083762
0,9,40,0.000000,-116.138715
0,9,42,0.000000,-115.590698
0,9,44,0.000000,-115.163101
0,9,46,0.000000,-119.186246
0,9,48,0.000000,-117.320098
0,9,50,0.000000,-116.821733
0,9,52,0.000000,-114.081619
0,9,54,0.000000,-115.672301
0,9,56,0.000000,-115.246562
0,9,58,0.000000,-115.787787
0,10,0,0.000000,-113.066615
0,10,2,0.000000,-115.259724
0,10,4,0.000000,-114.046273
0,10,6,0.000000,-115.439653
0,10,8,0.000000,-116.397825
0,10,10,0.000000,-114.405494
0,10,12,0.000000,-117.265164
0,10,14,0.000000,-118.280577
0,10,16,0.000000,-117.004949
0,10,18,0.000000,-116.691285
0,10,20,0.000000,-113.026157
0,10,22,0.000000,-116.682470
0,10,24,0.000000,-113.271353
0,10,26,0.000000,-113.968822
0,10,28,0.000000,-115.716720
0,10,30,0.000000,-116.692046
0,10,32,0.000000,-112.887177
0,10,34,0.000000,-117.804156
0,10,36,0.000000,-114.325020
0,10,38,0.000000,-114.403820
0,10,40,0.000000,-115.286295
0,10,42,0.000000,-114.546652
0,10,44,0.000000,-115.705981
0,10,46,0.000000,-114.662260
0,10,48,0.000000,-113.809913
0,10,50,0.000000,-115.193505
0,10,52,0.000000,-115.669258
0,10,54,0.000000,-116.973501
0,10,56,0.000000,-116.523635
0,10,58,0.000000,-114.950810
0,11,0,0.000000,-116.763420
0,11,2,0.000000,-114.085276
0,11,4,0.000000,-114.488184
0,11,6,0.000000,-116.040987
0,11,8,0.000000,-113.825320
0,11,10,0.000000,-112.910808
0,11,12,0.000000,-115.070308
0,11,14,0.000000,-114.668992
0,11,16,0.000000,-115.631689
0,11,18,0.000000,-117.830222
0,11,20,0.000000,-114.869869
0,11,22,0.000000,-116.962728
0,11,24,0.000000,-115.271863
0,11,26,0.000000,-115.170100
0,11,28,0.000000,-117.493463
0,11,30,0.000000,-115.041663
0,11,32,0.000000,-114.781737
0,11,34,0.000000,-116.531937
0,11,36,0.000000,-112.908107
0,11,38,0.000000,-114.977671
0,11,40,0.000000,-115.615291
0,11,42,0.000000,-114.151720
0,11,44,0.000000,-117.077127
0,11,46,0.000000,-116.747910
0,11,48,0.000000,-118.211096
0,11,50,0.000000,-113.335484
0,11,52,0.000000,-112.985031
0,11,54,0.000000,-113.122048
0,11,56,0.000000,-114.705900
0,11,58,0.000000,-117.142636
0,12,0,0.000000,-115.376128
0,12,2,0.000000,-115.628450
0,12,4,0.000000,-115.330679
0,12,6,0.000000,-113.188319
0,12,8,0.000000,-118.850843
0,12,10,0.000000,-117.730014
0,12,12,0.000000,-114.474732
0,12,14,0.000000,-117.321836
0,12,16,0.000000,-115.445350
0,12,18,0.000000,-115.176022
0,12,20,0.000000,-114.310278
0,12,22,0.000000,-117.692107
0,12,24,0.000000,-113.357402
0,12,26,0.000000,-117.027705
0,12,28,0.000000,-114.422778
0,12,30,0.000000,-114.886649
0,12,32,0.000000,-115.189250
0,12,34,0.000000,-113.887439
0,12,36,0.000000,-114.502225
0,12,38,0.000000,-115.825087
0,12,40,0.000000,-113.530979
0,12,42,0.000000,-115.728832
0,12,44,0.000000,-115.523832
0,12,46,0.000000,-114.766666
0,12,48,0.000000,-114.238807
0,12,50,0.000000,-113.960083
0,12,52,0.000000,-113.251208
0,12,54,0.000000,-115.651233
0,12,56,0.000000,-117.116110
0,12,58,0.000000,-117.195291
0,13,0,0.000000,-116.199792
0,13,2,0.000000,-112.528346
0,13,4,0.000000,-116.164821
0,13,6,0.000000,-117.286081
0,13,8,0.000000,-116.563871
0,13,10,0.000000,-115.995627
0,13,12,0.000000,-117.601307
0,13,14,0.000000,-111.933966
0,13,16,0.000000,-116.507028
0,13,18,0.000000,-116.304916
0,13,20,0.000000,-117.247609
0,13,22,0.000000,-114.046880
0,13,24,0.000000,-116.457595
0,13,26,0.000000,-115.053471
0,13,28,0.000000,-117.642395
0,13,30,0.000000,-116.376800
0,13,32,0.000000,-114.430068
0,13,34,0.000000,-116.203740
0,13,36,0.000000,-113.522467
0,13,38,0.000000,-119.144332
0,13,40,0.000000,-115.582972
0,13,42,0.000000,-116.019030
0,13,44,0.000000,-116.872157
0,13,46,0.000000,-113.059335
0,13,48,0.000000,-113.787314
0,13,50,0.000000,-116.416795
0,13,52,0.000000,-113.641054
0,13,54,0.000000,-116.584719
0,13,56,0.000000,-117.411098
0,13,58,0.000000,-114.031649
0,14,0,0.000000,-115.245297
0,14,2,0.000000,-113.626393
0,14,4,0.000000,-115.427322
0,14,6,0.000000,-115.774928
0,14,8,0.000000,-115.828629
0,14,10,0.000000,-116.994943
0,14,12,0.000000,-114.651161
0,14,14,0.000000,-114.810084
0,14,16,0.000000,-115.122430
0,14,18,0.000000,-113.521950
0,14,20,0.000000,-115.703831
0,14,22,0.000000,-114.766466
0,14,24,0.000000,-113.796720
0,14,26,0.000000,-115.082982
0,14,28,0.000000,-116.160822
0,14,30,0.000000,-116.338331
0,14,32,0.000000,-115.716663
0,14,34,0.000000,-116.826115
0,14,36,0.000000,-114.438541
0,14,38,0.000000,-114.594094
0,14,40,0.000000,-116.454982
0,14,42,0.000000,-115.063487
0,14,44,0.000000,-116.997633
0,14,46,0.000000,-115.741621
0,14,48,0.000000,-114.163389
0,14,50,0.000000,-114.026908
0,14,52,0.000000,-113.620880
0,14,54,0.000000,-112.946709
0,14,56,0.000000,-114.949766
0,14,58,0.000000,-116.153715
0,15,0,0.000000,-117.375287
0,15,2,0.000000,-117.883322
0,15,4,0.000000,-114.657166
0,15,6,0.000000,-114.896746
0,15,8,0.000000,-116.003450
0,15,10,0.000000,-117.217383
0,15,12,0.000000,-117.544159
0,15,14,0.000000,-113.693501
0,15,16,0.000000,-117.120848
0,15,18,0.000000,-117.311012
0,15,20,0.000000,-114.603593
0,15,22,0.000000,-113.881562
0,15,24,0.000000,-117.119746
0,15,26,0.000000,-119.217673
0,15,28,0.000000,-116.634298
0,15,30,0.000000,-113.822173
0,15,32,0.000000,-115.109754
0,15,34,0.000000,-116.098355
0,15,36,0.000000,-114.147491
0,15,38,0.000000,-115.648652
0,15,40,0.000000,-116.244754
0,15,42,0.000000,-112.744374
0,15,44,0.000000,-116.017870
0,15,46,0.000000,-116.902382
0,15,48,0.000000,-114.635802
0,15,50,0.000000,-114.228871
0,15,52,0.000000,-115.438875
0,15,54,0.000000,-113.292947
0,15,56,0.000000,-117.076552
0,15,58,0.000000,-115.992600
0,16,0,0.000000,-114.413227
0,16,2,0.000000,-115.823485
0,16,4,0.000000,-112.559053
0,16,6,0.000000,-117.197092
0,16,8,0.000000,-115.415253
0,16,10,0.000000,-113.928912
0,16,12,0.000000,-114.263016
0,16,14,0.000000,-117.349561
0,16,16,0.000000,-118.261694
0,16,18,0.000000,-114.639283
0,16,20,0.000000,-114.718934
0,16,22,0.000000,-120.672274
0,16,24,0.000000,-115.873298
0,16,26,0.000000,-117.518740
0,16,28,0.000000,-116.614341
0,16,30,0.000000,-115.720230
0,16,32,0.000000,-116.244800
0,16,34,0.000000,-117.151619
0,16,36,0.000000,-115.618578
0,16,38,0.000000,-116.311186
0,16,40,0.000000,-118.663223
0,16,42,0.000000,-116.013190
0,16,44,0.000000,-114.560872
0,16,46,0.000000,-112.649310
0,16,48,0.000000,-114.932040
0,16,50,0.000000,-115.172789
0,16,52,0.000000,-116.150669
0,16,54,0.000000,-117.487637
0,16,56,0.000000,-114.231487
0,16,58,0.000000,-116.256342
0,17,0,0.000000,-114.583671
0,17,2,0.000000,-113.451986
0,17,4,0.000000,-115.961065
0,17,6,0.000000,-115.528086
0,17,8,0.000000,-115.375696
0,17,10,0.000000,-113.690530
0,17,12,0.000000,-115.883585
0,17,14,0.000000,-116.485311
0,17,16,0.000000,-115.711762
0,17,18,0.000000,-116.866611
0,17,20,0.000000,-116.943125
0,17,22,0.000000,-113.533137
0,17,24,0.000000,-114.207513
0,17,26,0.000000,-116.664396
0,17,28,0.000000,-117.774528
0,17,30,0.000000,-118.045951
0,17,32,0.000000,-118.949740
0,17,34,0.000000,-117.324610
0,17,36,0.000000,-117.342948
0,17,38,0.000000,-117.845563
0,17,40,0.000000,-116.236241
0,17,42,0.000000,-116.304542
0,17,44,0.000000,-114.380072
0,17,46,0.000000,-116.290627
0,17,48,0.000000,-115.024495
0,17,50,0.000000,-114.593384
0,17,52,0.000000,-116.688125
0,17,54,0.000000,-115.086149
0,17,56,0.000000,-114.648597
0,17,58,0.000000,-115.513762
0,18,0,0.000000,-117.827840
0,18,2,0.000000,-117.234671
0,18,4,0.000000,-114.070630
0,18,6,0.000000,-116.153533
0,18,8,0.000000,-116.594272
0,18,10,0.000000,-117.084921
0,18,12,0.000000,-116.962377
0,18,14,0.000000,-112.950900
0,18,16,0.000000,-114.608620
0,18,18,0.000000,-114.889089
0,18,20,0.000000,-116.314929
0,18,22,0.000000,-115.185174
0,18,24,0.000000,-118.283405
0,18,26,0.000000,-119.046546
0,18,28,0.000000,-115.807728
0,18,30,0.000000,-114.442854
0,18,32,0.000000,-115.914227
0,18,34,0.000000,-115.168750
0,18,36,0.000000,-115.910311
0,18,38,0.000000,-114.125502
0,18,40,0.000000,-113.588321
0,18,42,0.000000,-115.901536
0,18,44,0.000000,-115.611489
0,18,46,0.000000,-116.694035
0,18,48,0.000000,-118.820846
0,18,50,0.000000,-116.800400
0,18,52,0.000000,-114.087101
0,18,54,0.000000,-114.876866
0,18,56,0.000000,-115.221334
0,18,58,0.000000,-114.390587
0,19,0,0.000000,-115.597726
0,19,2,0.000000,-117.409987
0,19,4,0.000000,-112.756872
0,19,6,0.000000,-117.575065
0,19,8,0.000000,-115.375649
0,19,10,0.000000,-118.618214
0,19,12,0.000000,-116.776471
0,19,14,0.000000,-115.445105
0,19,16,0.000000,-114.977199
0,19,18,0.000000,-114.519830
0,19,20,0.000000,-114.747493
0,19,22,0.000000,-114.339452
0,19,24,0.000000,-115.131659
0,19,26,0.000000,-115.909918
0,19,28,0.000000,-118.581629
0,19,30,0.000000,-114.644252
0,19,32,0.000000,-114.085339
0,19,34,0.000000,-115.675755
0,19,36,0.000000,-117.489568
0,19,38,0.000000,-116.650974
0,19,40,0.000000,-117.971398
0,19,42,0.000000,-113.960731
0,19,44,0.000000,-114.051875
0,19,46,0.000000,-115.704908
0,19,48,0.000000,-114.790692
0,19,50,0.000000,-116.319696
0,19,52,0.000000,-116.453362
0,19,54,0.000000,-117.793143
0,19,56,0.000000,-114.302178
0,19,58,0.000000,-115.608575
0,20,0,0.000000,-116.308927
0,20,2,0.000000,-115.876984
0,20,4,0.000000,-115.808270
0,20,6,0.000000,-117.499700
0,20,8,0.000000,-115.184508
0,20,10,0.000000,-116.555184
0,20,12,0.000000,-115.724496
0,20,14,0.000000,-116.032896
0,20,16,0.000000,-116.297128
0,20,18,0.000000,-114.745886
0,20,20,0.000000,-114.706808
0,20,22,0.000000,-114.924022
0,20,24,0.000000,-113.685591
0,20,26,0.000000,-113.659815
0,20,28,0.000000,-114.931345
0,20,30,0.000000,-117.572345
0,20,32,0.000000,-116.220617
0,20,34,0.000000,-117.783866
0,20,36,0.000000,-117.514045
0,20,38,0.000000,-116.899207
0,20,40,0.000000,-115.289131
0,20,42,0.000000,-115.251381
0,20,44,0.000000,-115.355598
0,20,46,0.000000,-115.390369
0,20,48,0.000000,-115.705712
0,20,50,0.000000,-116.300442
0,20,52,0.000000,-111.910886
0,20,54,0.000000,-117.248267
0,20,56,0.000000,-115.650163
0,20,58,0.000000,-117.452985
0,21,0,0.000000,-113.910885
0,21,2,0.000000,-116.151412
0,21,4,0.000000,-113.307447
0,21,6,0.000000,-117.368730
0,21,8,0.000000,-114.631624
0,21,10,0.000000,-114.739128
0,21,12,0.000000,-115.609266
0,21,14,0.000000,-112.850227
0,21,16,0.000000,-117.847779
0,21,18,0.000000,-115.985175
0,21,20,0.000000,-113.830595
0,21,22,0.000000,-116.131677
0,21,24,0.000000,-115.018475
0,21,26,0.000000,-114.856811
0,21,28,0.000000,-116.031377
0,21,30,0.000000,-115.739495
0,21,32,0.000000,-118.494403
0,21,34,0.000000,-117.735128
0,21,36,0.000000,-117.794720
0,21,38,0.000000,-115.862683
0,21,40,0.000000,-116.530321
0,21,42,0.000000,-116.674281
0,21,44,0.000000,-118.759408
0,21,46,0.000000,-115.485434
0,21,48,0.000000,-113.861792
0,21,50,0.000000,-114.149162
0,21,52,0.000000,-116.503600
0,21,54,0.000000,-116.189587
0,21,56,0.000000,-112.829031
0,21,58,0.000000,-116.084157
0,22,0,0.000000,-120.509878
0,22,2,0.000000,-117.155413
0,22,4,0.000000,-117.370493
0,22,6,0.000000,-117.774853
0,22,8,0.000000,-115.864603
0,22,10,0.000000,-113.833484
0,22,12,0.000000,-113.997945
0,22,14,0.000000,-118.237612
0,22,16,0.000000,-115.650502
0,22,18,0.000000,-116.295348
0,22,20,0.000000,-114.829023
0,22,22,0.000000,-117.468454
0,22,24,0.000000,-116.988782
0,22,26,0.000000,-117.131163
0,22,28,0.000000,-115.492691
0,22,30,0.000000,-117.527524
0,22,32,0.000000,-118.130790
0,22,34,0.000000,-114.671116
0,22,36,0.000000,-117.782256
0,22,38,0.000000,-116.617501
0,22,40,0.000000,-117.263028
0,22,42,0.000000,-116.535386
0,22,44,0.000000,-114.829432
0,22,46,0.000000,-114.631021
0,22,48,0.000000,-114.210344
0,22,50,0.000000,-115.673695
0,22,52,0.000000,-114.875799
0,22,54,0.000000,-117.914467
0,22,56,0.000000,-116.942147
0,22,58,0.000000,-116.844873
0,23,0,0.000000,-116.506952
0,23,2,0.000000,-115.867645
0,23,4,0.000000,-116.630706
0,23,6,0.000000,-116.219803
0,23,8,0.000000,-116.534310
0,23,10,0.000000,-114.697481
0,23,12,0.000000,-113.595737
0,23,14,0.000000,-112.305858
0,23,16,0.000000,-115.075752
0,23,18,0.000000,-116.594406
0,23,20,0.000000,-116.470175
0,23,22,0.000000,-117.066546
0,23,24,0.000000,-115.952098
0,23,26,0.000000,-116.189396
0,23,28,0.000000,-117.344861
0,23,30,0.000000,-114.932708
0,23,32,0.000000,-114.333579
0,23,34,0.000000,-117.330006
0,23,36,0.000000,-115.930949
0,23,38,0.000000,-115.088642
0,23,40,0.000000,-116.372085
0,23,42,0.000000,-116.172161
0,23,44,0.000000,-115.032009
0,23,46,0.000000,-115.301499
0,23,48,0.000000,-115.787410
0,23,50,0.000000,-114.954442
0,23,52,0.000000,-115.593538
0,23,54,0.000000,-115.822796
0,23,56,0.000000,-115.556612
0,23,58,0.000000,-113.908411
0,24,0,0.000000,-116.976822
0,24,2,0.000000,-115.635626
0,24,4,0.000000,-117.883447
0,24,6,0.000000,-115.797230
0,24,8,0.000000,-115.298188
0,24,10,0.000000,-113.032066
0,24,12,0.000000,-117.155755
0,24,14,0.000000,-117.403416
0,24,16,0.000000,-114.477951
0,24,18,0.000000,-116.283487
0,24,20,0.000000,-116.722797
0,24,22,0.000000,-117.677780
0,24,24,0.000000,-116.526900
0,24,26,0.000000,-117.515477
0,24,28,0.000000,-116.672277
0,24,30,0.000000,-114.739313
0,24,32,0.000000,-119.161880
0,24,34,0.000000,-115.886390
0,24,36,0.000000,-116.008133
0,24,38,0.000000,-114.313695
0,24,40,0.000000,-116.755443
0,24,42,0.000000,-114.761708
0,24,44,0.000000,-119.255913
0,24,46,0.000000,-118.121749
0,24,48,0.000000,-117.261672
0,24,50,0.000000,-117.766486
0,24,52,0.000000,-116.896677
0,24,54,0.000000,-117.535358
0,24,56,0.000000,-116.192415
0,24,58,0.000000,-118.713418
0,25,0,0.000000,-114.243152
0,25,2,0.000000,-116.796328
0,25,4,0.000000,-116.195780
0,25,6,0.000000,-117.196807
0,25,8,0.000000,-116.519124
0,25,10,0.000000,-115.268919
0,25,12,0.000000,-114.553917
0,25,14,0.000000,-117.592664
0,25,16,0.000000,-114.797895
0,25,18,0.000000,-114.586286
0,25,20,0.000000,-113.901386
0,25,22,0.000000,-114.258332
0,25,24,0.000000,-115.889681
0,25,26,0.000000,-118.143456
0,25,28,0.000000,-116.569241
0,25,30,0.000000,-114.337489
0,25,32,0.000000,-114.415735
0,25,34,0.000000,-117.087198
0,25,36,0.000000,-116.435817
0,25,38,0.000000,-115.374900
0,25,40,0.000000,-117.096193
0,25,42,0.000000,-112.703781
0,25,44,0.000000,-115.216714
0,25,46,0.000000,-118.949412
0,25,48,0.000000,-114.481280
0,25,50,0.000000,-114.425691
0,25,52,0.000000,-117.176619
0,25,54,0.000000,-117.553250
0,25,56,0.000000,-116.677697
0,25,58,0.000000,-114.776820
0,26,0,0.000000,-114.828427
0,26,2,0.000000,-115.254134
0,26,4,0.000000,-117.162462
0,26,6,0.000000,-118.464500
0,26,8,0.000000,-117.234863
0,26,10,0.000000,-116.024391
0,26,12,0.000000,-117.055801
0,26,14,0.000000,-115.901068
0,26,16,0.000000,-117.071433
0,26,18,0.000000,-115.431574
0,26,20,0.000000,-117.995280
0,26,22,0.000000,-115.253463
0,26,24,0.000000,-118.328326
0,26,26,0.000000,-114.348551
0,26,28,0.000000,-115.283333
0,26,30,0.000000,-116.769495
0,26,32,0.000000,-116.702307
0,26,34,0.000000,-117.788028
0,26,36,0.000000,-115.314727
0,26,38,0.000000,-114.774196
0,26,40,0.000000,-114.312848
0,26,42,0.000000,-114.536507
0,26,44,0.000000,-116.773986
0,26,46,0.000000,-118.460825
0,26,48,0.000000,-116.127261
0,26,50,0.000000,-115.738834
0,26,52,0.000000,-119.121513
0,26,54,0.000000,-116.049853
0,26,56,0.000000,-114.839242
0,26,58,0.000000,-116.669088
0,27,0,0.000000,-114.707616
0,27,2,0.000000,-115.903738
0,27,4,0.000000,-115.235737
0,27,6,0.000000,-112.363835
0,27,8,0.000000,-115.483163
0,27,10,0.000000,-115.460490
0,27,12,0.000000,-118.885267
0,27,14,0.000000,-116.384295
0,27,16,0.000000,-114.391420
0,27,18,0.000000,-115.557276
0,27,20,0.000000,-117.707947
0,27,22,0.000000,-114.275051
