hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.728282
0,0,2,0.000000,-127.754412
0,0,4,0.000000,-129.533449
0,0,6,0.000000,-128.122678
0,0,8,0.000000,-125.089499
0,0,10,0.000000,-133.859827
0,0,12,0.000000,-138.466855
0,0,14,0.000000,-128.025834
0,0,16,0.000000,-132.064748
0,0,18,0.000000,-131.756870
0,0,20,0.000000,-132.695756
0,0,22,0.000000,-128.287536
0,0,24,0.000000,-132.463419
0,0,26,0.000000,-121.069207
0,0,28,0.000000,-141.008065
0,0,30,0.000000,-127.960707
0,0,32,0.000000,-124.237783
0,0,34,0.000000,-126.953657
0,0,36,0.000000,-127.144160
0,0,38,0.000000,-140.784508
0,0,40,0.000000,-131.752104
0,0,42,0.000000,-126.106082
0,0,44,0.000000,-127.958217
0,0,46,0.000000,-130.274902
0,0,48,0.000000,-136.719994
0,0,50,0.000000,-137.522068
0,0,52,0.000000,-125.761111
0,0,54,0.000000,-124.489577
0,0,56,0.000000,-128.190526
0,0,58,0.000000,-127.607964
0,1,0,0.000000,-131.418708
0,1,2,0.000000,-138.842406
0,1,4,0.000000,-134.299697
0,1,6,0.000000,-122.008651
0,1,8,0.000000,-130.117088
0,1,10,0.000000,-128.353143
0,1,12,0.000000,-125.371829
0,1,14,0.000000,-129.700098
0,1,16,0.000000,-131.901002
0,1,18,0.000000,-130.087289
0,1,20,0.000000,-132.408783
0,1,22,0.000000,-121.605242
0,1,24,0.000000,-128.985375
0,1,26,0.000000,-133.277740
0,1,28,0.000000,-143.853638
0,1,30,0.000000,-130.988845
0,1,32,0.000000,-135.053819
0,1,34,0.000000,-129.567592
0,1,36,0.000000,-122.085246
0,1,38,0.000000,-128.651186
0,1,40,0.000000,-116.324833
0,1,42,0.000000,-136.344480
0,1,44,0.000000,-138.808632
0,1,46,0.000000,-126.916686
0,1,48,0.000000,-133.017318
0,1,50,0.000000,-134.267967
0,1,52,0.000000,-131.819364
0,1,54,0.000000,-128.850686
0,1,56,0.000000,-124.275952
0,1,58,0.000000,-135.102651
0,2,0,0.000000,-136.050018
0,2,2,0.000000,-134.136122
0,2,4,0.000000,-124.313159
0,2,6,0.000000,-132.295641
0,2,8,0.000000,-133.644918
0,2,10,0.000000,-123.200076
0,2,12,0.000000,-144.702323
0,2,14,0.000000,-131.805019
0,2,16,0.000000,-130.038623
0,2,18,0.000000,-126.141175
0,2,20,0.000000,-142.362951
0,2,22,0.000000,-124.872116
0,2,24,0.000000,-130.351574
0,2,26,0.000000,-141.953077
0,2,28,0.000000,-138.067710
0,2,30,0.000000,-130.433399
0,2,32,0.000000,-123.907386
0,2,34,0.000000,-133.925196
0,2,36,0.000000,-136.104762
0,2,38,0.000000,-139.492394
0,2,40,0.000000,-138.434682
0,2,42,0.000000,-138.067837
0,2,44,0.000000,-128.759509
0,2,46,0.000000,-138.270563
0,2,48,0.000000,-124.674837
0,2,50,0.000000,-128.262921
0,2,52,0.000000,-127.461721
0,2,54,0.000000,-128.326901
0,2,56,0.000000,-129.744740
0,2,58,0.000000,-131.716354
0,3,0,0.000000,-137.346076
0,3,2,0.000000,-128.963151
0,3,4,0.000000,-126.503165
0,3,6,0.000000,-137.423387
0,3,8,0.000000,-125.951899
0,3,10,0.000000,-132.250108
0,3,12,0.000000,-127.546578
0,3,14,0.000000,-124.456656
0,3,16,0.000000,-129.364928
0,3,18,0.000000,-129.782024
0,3,20,0.000000,-127.864644
0,3,22,0.000000,-132.334234
0,3,24,0.000000,-123.632973
0,3,26,0.000000,-130.741733
0,3,28,0.000000,-131.166336
0,3,30,0.000000,-121.844876
0,3,32,0.000000,-136.514896
0,3,34,0.000000,-126.456303
0,3,36,0.000000,-128.424890
0,3,38,0.000000,-126.668901
0,3,40,0.000000,-130.017767
0,3,42,0.000000,-136.798576
0,3,44,0.000000,-124.392505
0,3,46,0.000000,-128.518233
0,3,48,0.000000,-120.962619
0,3,50,0.000000,-133.235154
0,3,52,0.000000,-130.387641
0,3,54,0.000000,-131.788150
0,3,56,0.000000,-127.978039
0,3,58,0.000000,-128.548061
0,4,0,0.000000,-129.013826
0,4,2,0.000000,-126.885753
0,4,4,0.000000,-127.943187
0,4,6,0.000000,-132.360515
0,4,8,0.000000,-137.559298
0,4,10,0.000000,-123.521409
0,4,12,0.000000,-126.619563
0,4,14,0.000000,-127.532270
0,4,16,0.000000,-125.606977
0,4,18,0.000000,-129.727089
0,4,20,0.000000,-134.320570
0,4,22,0.000000,-133.948377
0,4,24,0.000000,-130.677801
0,4,26,0.000000,-130.933741
0,4,28,0.000000,-130.049425
0,4,30,0.000000,-130.962836
0,4,32,0.000000,-126.108579
0,4,34,0.000000,-134.176879
0,4,36,0.000000,-138.432476
0,4,38,0.000000,-128.153195
0,4,40,0.000000,-141.014121
0,4,42,0.000000,-126.677403
0,4,44,0.000000,-124.291568
0,4,46,0.000000,-131.654163
0,4,48,0.000000,-128.366209
0,4,50,0.000000,-126.164116
0,4,52,0.000000,-122.132227
0,4,54,0.000000,-140.302732
0,4,56,0.000000,-132.626635
0,4,58,0.000000,-122.957892
0,5,0,0.000000,-126.938266
0,5,2,0.000000,-139.048893
0,5,4,0.000000,-130.183891
0,5,6,0.000000,-126.733726
0,5,8,0.000000,-135.412234
0,5,10,0.000000,-129.133874
0,5,12,0.000000,-129.536644
0,5,14,0.000000,-131.152254
0,5,16,0.000000,-134.955070
0,5,18,0.000000,-130.525195
0,5,20,0.000000,-131.227343
0,5,22,0.000000,-114.883952
0,5,24,0.000000,-127.579423
0,5,26,0.000000,-127.645819
0,5,28,0.000000,-129.600080
0,5,30,0.000000,-132.157388
0,5,32,0.000000,-135.944423
0,5,34,0.000000,-130.768725
0,5,36,0.000000,-129.424922
0,5,38,0.000000,-129.229392
0,5,40,0.000000,-128.443842
0,5,42,0.000000,-126.244170
0,5,44,0.000000,-125.388531
0,5,46,0.000000,-126.428938
0,5,48,0.000000,-128.958590
0,5,50,0.000000,-130.897598
0,5,52,0.000000,-128.636695
0,5,54,0.000000,-127.238060
0,5,56,0.000000,-126.868747
0,5,58,0.000000,-135.387868
0,6,0,0.000000,-142.007355
0,6,2,0.000000,-127.755248
0,6,4,0.000000,-125.783834
0,6,6,0.000000,-151.261932
0,6,8,0.000000,-131.780863
0,6,10,0.000000,-127.280863
0,6,12,0.000000,-131.671237
0,6,14,0.000000,-126.914188
0,6,16,0.000000,-140.135032
0,6,18,0.000000,-133.472755
0,6,20,0.000000,-140.200580
0,6,22,0.000000,-128.616437
0,6,24,0.000000,-133.702276
0,6,26,0.000000,-125.277219
0,6,28,0.000000,-131.063008
0,6,30,0.000000,-126.291709
0,6,32,0.000000,-148.219985
0,6,34,0.000000,-128.879733
0,6,36,0.000000,-134.511770
0,6,38,0.000000,-129.483274
0,6,40,0.000000,-126.427398
0,6,42,0.000000,-135.276706
0,6,44,0.000000,-132.774996
0,6,46,0.000000,-131.892852
0,6,48,0.000000,-125.351901
0,6,50,0.000000,-124.487517
0,6,52,0.000000,-120.880229
0,6,54,0.000000,-133.657318
0,6,56,0.000000,-136.269630
0,6,58,0.000000,-127.207436
0,7,0,0.000000,-129.779643
0,7,2,0.000000,-128.691434
0,7,4,0.000000,-129.559006
0,7,6,0.000000,-133.453610
0,7,8,0.000000,-133.041595
0,7,10,0.000000,-128.536629
0,7,12,0.000000,-129.148065
0,7,14,0.000000,-130.763465
0,7,16,0.000000,-131.386705
0,7,18,0.000000,-131.944914
0,7,20,0.000000,-123.647192
0,7,22,0.000000,-127.218020
0,7,24,0.000000,-131.854378
0,7,26,0.000000,-125.172718
0,7,28,0.000000,-129.130177
0,7,30,0.000000,-135.333588
0,7,32,0.000000,-123.585646
0,7,34,0.000000,-108.977929
0,7,36,0.000000,-128.990585
0,7,38,0.000000,-133.372524
0,7,40,0.000000,-133.366771
0,7,42,0.000000,-141.458580
0,7,44,0.000000,-131.047142
0,7,46,0.000000,-132.096524
0,7,48,0.000000,-128.654509
0,7,50,0.000000,-130.530210
0,7,52,0.000000,-140.200289
0,7,54,0.000000,-130.332540
0,7,56,0.000000,-131.430121
0,7,58,0.000000,-127.028690
0,8,0,0.000000,-133.605631
0,8,2,0.000000,-133.291000
0,8,4,0.000000,-117.780116
0,8,6,0.000000,-138.825200
0,8,8,0.000000,-126.999442
0,8,10,0.000000,-133.698122
0,8,12,0.000000,-129.277500
0,8,14,0.000000,-128.565547
0,8,16,0.000000,-125.014468
0,8,18,0.000000,-133.994361
0,8,20,0.000000,-127.765963
0,8,22,0.000000,-138.959187
0,8,24,0.000000,-123.779576
0,8,26,0.000000,-126.327014
0,8,28,0.000000,-133.705221
0,8,30,0.000000,-126.451164
0,8,32,0.000000,-130.615066
0,8,34,0.000000,-129.488663
0,8,36,0.000000,-134.377087
0,8,38,0.000000,-123.696438
0,8,40,0.000000,-137.084171
0,8,42,0.000000,-125.938446
0,8,44,0.000000,-129.116249
0,8,46,0.000000,-127.181997
0,8,48,0.000000,-127.373435
0,8,50,0.000000,-129.484578
0,8,52,0.000000,-128.953847
0,8,54,0.000000,-131.403617
0,8,56,0.000000,-133.801406
0,8,58,0.000000,-140.383508
0,9,0,0.000000,-123.775234
0,9,2,0.000000,-130.307690
0,9,4,0.000000,-132.672159
0,9,6,0.000000,-127.812912
0,9,8,0.000000,-113.639456
0,9,10,0.000000,-131.610744
0,9,12,0.000000,-132.837843
0,9,14,0.000000,-127.090261
0,9,16,0.000000,-136.376479
0,9,18,0.000000,-130.351029
0,9,20,0.000000,-132.430533
0,9,22,0.000000,-129.560467
0,9,24,0.000000,-128.186937
0,9,26,0.000000,-129.403519
0,9,28,0.000000,-128.024662
0,9,30,0.000000,-128.534865
0,9,32,0.000000,-129.280856
0,9,34,0.000000,-128.506912
0,9,36,0.000000,-138.019082
0,9,38,0.000000,-127.235202
0,9,40,0.000000,-139.679959
0,9,42,0.000000,-111.907699
0,9,44,0.000000,-139.101242
0,9,46,0.000000,-135.315072
0,9,48,0.000000,-132.135680
0,9,50,0.000000,-130.198174
0,9,52,0.000000,-131.665928
0,9,54,0.000000,-132.862920
0,9,56,0.000000,-130.519983
0,9,58,0.000000,-128.261270
0,10,0,0.000000,-139.515572
0,10,2,0.000000,-126.585393
0,10,4,0.000000,-134.711041
0,10,6,0.000000,-144.572959
0,10,8,0.000000,-129.334105
0,10,10,0.000000,-131.104312
0,10,12,0.000000,-131.345878
0,10,14,0.000000,-134.064863
0,10,16,0.000000,-114.998091
0,10,18,0.000000,-137.814428
0,10,20,0.000000,-134.758127
0,10,22,0.000000,-134.151842
0,10,24,0.000000,-126.531825
0,10,26,0.000000,-127.129588
0,10,28,0.000000,-137.809248
0,10,30,0.000000,-134.437942
0,10,32,0.000000,-132.562960
0,10,34,0.000000,-135.398635
0,10,36,0.000000,-127.080281
0,10,38,0.000000,-125.582226
0,10,40,0.000000,-131.682493
0,10,42,0.000000,-128.725691
0,10,44,0.000000,-133.362509
0,10,46,0.000000,-120.524460
0,10,48,0.000000,-128.362943
0,10,50,0.000000,-132.951968
0,10,52,0.000000,-135.227969
0,10,54,0.000000,-128.485522
0,10,56,0.000000,-127.431955
0,10,58,0.000000,-128.342706
0,11,0,0.000000,-124.990474
0,11,2,0.000000,-135.148008
0,11,4,0.000000,-124.082599
0,11,6,0.000000,-130.335810
0,11,8,0.000000,-131.364618
0,11,10,0.000000,-130.863219
0,11,12,0.000000,-127.244385
0,11,14,0.000000,-127.792691
0,11,16,0.000000,-130.361186
0,11,18,0.000000,-125.911048
0,11,20,0.000000,-131.951220
0,11,22,0.000000,-132.838936
0,11,24,0.000000,-133.255333
0,11,26,0.000000,-127.752478
0,11,28,0.000000,-131.106231
0,11,30,0.000000,-127.296125
0,11,32,0.000000,-143.683991
0,11,34,0.000000,-131.793429
0,11,36,0.000000,-130.062507
0,11,38,0.000000,-128.978777
0,11,40,0.000000,-127.550067
0,11,42,0.000000,-137.174870
0,11,44,0.000000,-135.532865
0,11,46,0.000000,-128.725803
0,11,48,0.000000,-135.527987
0,11,50,0.000000,-119.422374
0,11,52,0.000000,-134.278365
0,11,54,0.000000,-125.004801
0,11,56,0.000000,-134.973669
0,11,58,0.000000,-139.599159
0,12,0,0.000000,-131.232190
0,12,2,0.000000,-133.240107
0,12,4,0.000000,-126.685222
0,12,6,0.000000,-130.025779
0,12,8,0.000000,-132.642391
0,12,10,0.000000,-135.679761
0,12,12,0.000000,-131.266054
0,12,14,0.000000,-135.197987
0,12,16,0.000000,-129.660924
0,12,18,0.000000,-123.264512
0,12,20,0.000000,-130.800720
0,12,22,0.000000,-129.328891
0,12,24,0.000000,-130.652709
0,12,26,0.000000,-133.981668
0,12,28,0.000000,-127.977463
0,12,30,0.000000,-127.481390
0,12,32,0.000000,-152.474083
0,12,34,0.000000,-132.221955
0,12,36,0.000000,-127.740651
0,12,38,0.000000,-131.926749
0,12,40,0.000000,-130.276622
0,12,42,0.000000,-129.690857
0,12,44,0.000000,-132.542849
0,12,46,0.000000,-127.465270
0,12,48,0.000000,-129.325174
0,12,50,0.000000,-127.160747
0,12,52,0.000000,-123.987593
0,12,54,0.000000,-117.649214
0,12,56,0.000000,-135.163663
0,12,58,0.000000,-129.954345
0,13,0,0.000000,-129.040149
0,13,2,0.000000,-132.337768
0,13,4,0.000000,-136.268791
0,13,6,0.000000,-139.400440
0,13,8,0.000000,-128.907257
0,13,10,0.000000,-127.283822
0,13,12,0.000000,-127.316707
0,13,14,0.000000,-132.247422
0,13,16,0.000000,-126.192556
0,13,18,0.000000,-127.071129
0,13,20,0.000000,-130.044718
0,13,22,0.000000,-122.592765
0,13,24,0.000000,-126.523628
0,13,26,0.000000,-130.287743
0,13,28,0.000000,-122.828985
0,13,30,0.000000,-127.590218
0,13,32,0.000000,-130.948549
0,13,34,0.000000,-128.262544
0,13,36,0.000000,-126.398042
0,13,38,0.000000,-124.509731
0,13,40,0.000000,-133.852294
0,13,42,0.000000,-133.448316
0,13,44,0.000000,-126.547756
0,13,46,0.000000,-142.247391
0,13,48,0.000000,-130.403371
0,13,50,0.000000,-125.687737
0,13,52,0.000000,-131.555163
0,13,54,0.000000,-125.349356
0,13,56,0.000000,-125.798298
0,13,58,0.000000,-117.374351
0,14,0,0.000000,-136.040637
0,14,2,0.000000,-129.089085
0,14,4,0.000000,-131.895683
0,14,6,0.000000,-129.469462
0,14,8,0.000000,-133.589781
0,14,10,0.000000,-133.629897
0,14,12,0.000000,-127.181419
0,14,14,0.000000,-134.365607
0,14,16,0.000000,-127.643894
0,14,18,0.000000,-128.850011
0,14,20,0.000000,-137.808790
0,14,22,0.000000,-129.355429
0,14,24,0.000000,-135.134301
0,14,26,0.000000,-133.719443
0,14,28,0.000000,-127.326824
0,14,30,0.000000,-124.934965
0,14,32,0.000000,-117.315479
0,14,34,0.000000,-126.637914
0,14,36,0.000000,-129.544182
0,14,38,0.000000,-128.669066
0,14,40,0.000000,-125.494892
0,14,42,0.000000,-135.389508
0,14,44,0.000000,-138.480672
0,14,46,0.000000,-126.042300
0,14,48,0.000000,-129.895274
0,14,50,0.000000,-130.723131
0,14,52,0.000000,-130.953530
0,14,54,0.000000,-128.461601
0,14,56,0.000000,-128.748723
0,14,58,0.000000,-144.407276
0,15,0,0.000000,-132.852519
0,15,2,0.000000,-118.668574
0,15,4,0.000000,-129.186056
0,15,6,0.000000,-132.253174
0,15,8,0.000000,-127.821823
0,15,10,0.000000,-136.094729
0,15,12,0.000000,-130.982732
0,15,14,0.000000,-128.502420
0,15,16,0.000000,-127.969948
0,15,18,0.000000,-128.552567
0,15,20,0.000000,-129.147655
0,15,22,0.000000,-132.633470
0,15,24,0.000000,-128.292689
0,15,26,0.000000,-137.085798
0,15,28,0.000000,-137.271675
0,15,30,0.000000,-128.025950
0,15,32,0.000000,-133.136812
0,15,34,0.000000,-123.229126
0,15,36,0.000000,-111.680848
0,15,38,0.000000,-128.451007
0,15,40,0.000000,-138.978596
0,15,42,0.000000,-134.020055
0,15,44,0.000000,-129.210630
0,15,46,0.000000,-142.969187
0,15,48,0.000000,-136.644154
0,15,50,0.000000,-131.409206
0,15,52,0.000000,-137.868984
0,15,54,0.000000,-140.884387
0,15,56,0.000000,-129.382080
0,15,58,0.000000,-143.990742
0,16,0,0.000000,-136.274962
0,16,2,0.000000,-134.635438
0,16,4,0.000000,-138.113273
0,16,6,0.000000,-128.833485
0,16,8,0.000000,-129.775415
0,16,10,0.000000,-132.658325
0,16,12,0.000000,-144.733545
0,16,14,0.000000,-144.998491
0,16,16,0.000000,-131.750331
0,16,18,0.000000,-136.291417
0,16,20,0.000000,-133.426446
0,16,22,0.000000,-128.416508
0,16,24,0.000000,-130.467922
0,16,26,0.000000,-125.292984
0,16,28,0.000000,-127.536815
0,16,30,0.000000,-131.181033
0,16,32,0.000000,-132.904388
0,16,34,0.000000,-149.368073
0,16,36,0.000000,-128.715875
0,16,38,0.000000,-131.061336
0,16,40,0.000000,-114.540519
0,16,42,0.000000,-125.142263
0,16,44,0.000000,-125.199857
0,16,46,0.000000,-134.315293
0,16,48,0.000000,-131.343305
0,16,50,0.000000,-135.617247
0,16,52,0.000000,-127.747387
0,16,54,0.000000,-128.463645
0,16,56,0.000000,-130.873772
0,16,58,0.000000,-134.194524
0,17,0,0.000000,-130.258803
0,17,2,0.000000,-126.381762
0,17,4,0.000000,-128.839050
0,17,6,0.000000,-132.510246
0,17,8,0.000000,-130.243185
0,17,10,0.000000,-127.122868
0,17,12,0.000000,-126.783943
0,17,14,0.000000,-133.757617
0,17,16,0.000000,-132.078408
0,17,18,0.000000,-137.143275
0,17,20,0.000000,-134.940065
0,17,22,0.000000,-131.213489
0,17,24,0.000000,-129.719784
0,17,26,0.000000,-130.696230
0,17,28,0.000000,-127.624718
0,17,30,0.000000,-129.506554
0,17,32,0.000000,-127.375520
0,17,34,0.000000,-133.716439
0,17,36,0.000000,-142.462746
0,17,38,0.000000,-127.327507
0,17,40,0.000000,-134.227530
0,17,42,0.000000,-135.749608
0,17,44,0.000000,-115.283712
0,17,46,0.000000,-140.390040
0,17,48,0.000000,-126.847126
0,17,50,0.000000,-135.352056
0,17,52,0.000000,-138.705846
0,17,54,0.000000,-138.424619
0,17,56,0.000000,-131.095498
0,17,58,0.000000,-140.437084
0,18,0,0.000000,-138.169838
0,18,2,0.000000,-141.119877
0,18,4,0.000000,-126.533782
0,18,6,0.000000,-139.539647
0,18,8,0.000000,-131.709288
0,18,10,0.000000,-123.501662
0,18,12,0.000000,-129.278996
0,18,14,0.000000,-136.093573
0,18,16,0.000000,-127.863450
0,18,18,0.000000,-118.685075
0,18,20,0.000000,-150.019916
0,18,22,0.000000,-126.700913
0,18,24,0.000000,-133.149813
0,18,26,0.000000,-134.877212
0,18,28,0.000000,-143.279581
0,18,30,0.000000,-137.363919
0,18,32,0.000000,-133.234481
0,18,34,0.000000,-133.742375
0,18,36,0.000000,-128.642963
0,18,38,0.000000,-130.923359
0,18,40,0.000000,-123.907838
0,18,42,0.000000,-137.438023
0,18,44,0.000000,-127.781624
0,18,46,0.000000,-141.148864
0,18,48,0.000000,-117.748744
0,18,50,0.000000,-134.603999
0,18,52,0.000000,-128.786538
0,18,54,0.000000,-129.831521
0,18,56,0.000000,-132.565190
0,18,58,0.000000,-141.807546
0,19,0,0.000000,-125.848667
0,19,2,0.000000,-124.520359
0,19,4,0.000000,-127.246767
0,19,6,0.000000,-127.273222
0,19,8,0.000000,-128.705949
0,19,10,0.000000,-135.466308
0,19,12,0.000000,-153.698972
0,19,14,0.000000,-125.502465
0,19,16,0.000000,-126.042840
0,19,18,0.000000,-130.771088
0,19,20,0.000000,-130.807594
0,19,22,0.000000,-116.161568
0,19,24,0.000000,-131.864009
0,19,26,0.000000,-131.635631
0,19,28,0.000000,-131.381015
0,19,30,0.000000,-124.961606
0,19,32,0.000000,-138.254336
0,19,34,0.000000,-129.417120
0,19,36,0.000000,-125.637223
0,19,38,0.000000,-127.732635
0,19,40,0.000000,-130.533770
0,19,42,0.000000,-143.842154
0,19,44,0.000000,-137.216822
0,19,46,0.000000,-130.509526
0,19,48,0.000000,-126.707514
0,19,50,0.000000,-127.408348
0,19,52,0.000000,-131.693593
0,19,54,0.000000,-134.372269
0,19,56,0.000000,-141.442199
0,19,58,0.000000,-140.349768
0,20,0,0.000000,-130.235267
0,20,2,0.000000,-128.641947
0,20,4,0.000000,-130.696543
0,20,6,0.000000,-129.002908
0,20,8,0.000000,-128.997657
0,20,10,0.000000,-141.626702
0,20,12,0.000000,-136.851489
0,20,14,0.000000,-140.695128
0,20,16,0.000000,-138.146166
0,20,18,0.000000,-124.340949
0,20,20,0.000000,-129.628119
0,20,22,0.000000,-134.130055
0,20,24,0.000000,-131.642647
0,20,26,0.000000,-123.427007
0,20,28,0.000000,-130.593333
0,20,30,0.000000,-129.596462
0,20,32,0.000000,-146.154784
0,20,34,0.000000,-132.161339
0,20,36,0.000000,-128.216739
0,20,38,0.000000,-139.333652
0,20,40,0.000000,-125.711698
0,20,42,0.000000,-126.988842
0,20,44,0.000000,-128.454797
0,20,46,0.000000,-132.802003
0,20,48,0.000000,-134.452556
0,20,50,0.000000,-128.377353
0,20,52,0.000000,-122.860728
0,20,54,0.000000,-136.232962
0,20,56,0.000000,-131.416508
0,20,58,0.000000,-130.147648
0,21,0,0.000000,-137.562663
0,21,2,0.000000,-137.515689
0,21,4,0.000000,-131.996331
0,21,6,0.000000,-134.317503
0,21,8,0.000000,-132.086011
0,21,10,0.000000,-136.125837
0,21,12,0.000000,-130.482874
0,21,14,0.000000,-134.653682
0,21,16,0.000000,-131.069647
0,21,18,0.000000,-135.727216
0,21,20,0.000000,-134.944989
0,21,22,0.000000,-134.052936
0,21,24,0.000000,-134.985410
0,21,26,0.000000,-124.826773
0,21,28,0.000000,-128.616206
0,21,30,0.000000,-119.714797
0,21,32,0.000000,-128.661600
0,21,34,0.000000,-134.358227
0,21,36,0.000000,-135.138280
0,21,38,0.000000,-130.854876
0,21,40,0.000000,-130.179319
0,21,42,0.000000,-135.193388
0,21,44,0.000000,-147.761879
0,21,46,0.000000,-127.217906
0,21,48,0.000000,-132.347009
0,21,50,0.000000,-138.511765
0,21,52,0.000000,-125.526105
0,21,54,0.000000,-131.029610
0,21,56,0.000000,-134.157781
0,21,58,0.000000,-128.172480
0,22,0,0.000000,-131.893662
0,22,2,0.000000,-127.341352
0,22,4,0.000000,-123.975687
0,22,6,0.000000,-129.166101
0,22,8,0.000000,-145.167888
0,22,10,0.000000,-130.099228
0,22,12,0.000000,-125.593081
0,22,14,0.000000,-133.245544
0,22,16,0.000000,-125.545462
0,22,18,0.000000,-130.182537
0,22,20,0.000000,-129.334639
0,22,22,0.000000,-134.629680
0,22,24,0.000000,-128.554771
0,22,26,0.000000,-132.024944
0,22,28,0.000000,-127.404449
0,22,30,0.000000,-133.017470
0,22,32,0.000000,-136.475672
0,22,34,0.000000,-117.151259
0,22,36,0.000000,-136.933463
0,22,38,0.000000,-132.241670
0,22,40,0.000000,-137.036436
0,22,42,0.000000,-129.842360
0,22,44,0.000000,-140.874971
0,22,46,0.000000,-123.567993
0,22,48,0.000000,-132.108204
0,22,50,0.000000,-127.623752
0,22,52,0.000000,-136.197673
0,22,54,0.000000,-130.503168
0,22,56,0.000000,-133.445136
0,22,58,0.000000,-131.563492
0,23,0,0.000000,-128.461199
0,23,2,0.000000,-137.901531
0,23,4,0.000000,-131.361598
0,23,6,0.000000,-127.066734
0,23,8,0.000000,-117.216333
0,23,10,0.000000,-132.031622
0,23,12,0.000000,-139.129038
0,23,14,0.000000,-134.702725
0,23,16,0.000000,-126.560107
0,23,18,0.000000,-133.502830
0,23,20,0.000000,-137.302973
0,23,22,0.000000,-150.454088
0,23,24,0.000000,-130.147501
0,23,26,0.000000,-129.983818
0,23,28,0.000000,-132.183478
0,23,30,0.000000,-135.289302
0,23,32,0.000000,-129.779698
0,23,34,0.000000,-134.104245
0,23,36,0.000000,-130.960069
0,23,38,0.000000,-107.842450
0,23,40,0.000000,-129.250275
0,23,42,0.000000,-140.919314
0,23,44,0.000000,-132.259326
0,23,46,0.000000,-130.099010
0,23,48,0.000000,-126.345452
0,23,50,0.000000,-133.506112
0,23,52,0.000000,-127.699562
0,23,54,0.000000,-135.173434
0,23,56,0.000000,-129.373223
0,23,58,0.000000,-143.387690
0,24,0,0.000000,-135.695729
0,24,2,0.000000,-134.626718
0,24,4,0.000000,-129.293589
0,24,6,0.000000,-130.289093
0,24,8,0.000000,-140.276682
0,24,10,0.000000,-130.395132
0,24,12,0.000000,-115.713789
0,24,14,0.000000,-126.880480
0,24,16,0.000000,-127.042954
0,24,18,0.000000,-131.455599
0,24,20,0.000000,-127.446433
0,24,22,0.000000,-130.918072
0,24,24,0.000000,-143.546746
0,24,26,0.000000,-135.061558
0,24,28,0.000000,-131.011471
0,24,30,0.000000,-129.302281
0,24,32,0.000000,-128.794522
0,24,34,0.000000,-130.060268
0,24,36,0.000000,-149.368359
0,24,38,0.000000,-141.952690
0,24,40,0.000000,-128.986365
0,24,42,0.000000,-109.566718
0,24,44,0.000000,-139.900700
0,24,46,0.000000,-138.136855
0,24,48,0.000000,-131.581414
0,24,50,0.000000,-129.884073
0,24,52,0.000000,-148.899629
0,24,54,0.000000,-136.673382
0,24,56,0.000000,-133.512748
0,24,58,0.000000,-130.760900
0,25,0,0.000000,-128.387938
0,25,2,0.000000,-130.180710
0,25,4,0.000000,-133.802593
0,25,6,0.000000,-127.633251
0,25,8,0.000000,-136.629250
0,25,10,0.000000,-128.897036
0,25,12,0.000000,-130.397328
0,25,14,0.000000,-131.342292
0,25,16,0.000000,-113.106924
0,25,18,0.000000,-128.547219
0,25,20,0.000000,-126.229237
0,25,22,0.000000,-136.338950
0,25,24,0.000000,-133.030307
0,25,26,0.000000,-127.496725
0,25,28,0.000000,-124.009676
0,25,30,0.000000,-136.329400
0,25,32,0.000000,-124.271428
0,25,34,0.000000,-132.122834
0,25,36,0.000000,-127.388276
0,25,38,0.000000,-128.989058
0,25,40,0.000000,-128.503309
0,25,42,0.000000,-128.562722
0,25,44,0.000000,-140.229999
0,25,46,0.000000,-112.537079
0,25,48,0.000000,-124.542852
0,25,50,0.000000,-130.310965
0,25,52,0.000000,-132.022235
0,25,54,0.000000,-136.978155
0,25,56,0.000000,-128.535961
0,25,58,0.000000,-129.787907
0,26,0,0.000000,-129.160038
0,26,2,0.000000,-135.582821
0,26,4,0.000000,-128.888542
0,26,6,0.000000,-132.142532
0,26,8,0.000000,-129.105185
0,26,10,0.000000,-136.108098
0,26,12,0.000000,-135.979210
0,26,14,0.000000,-139.444149
0,26,16,0.000000,-138.374999
0,26,18,0.000000,-140.537294
0,26,20,0.000000,-108.882153
0,26,22,0.000000,-124.531351
0,26,24,0.000000,-133.967660
0,26,26,0.000000,-128.794395
0,26,28,0.000000,-127.788518
0,26,30,0.000000,-137.386122
0,26,32,0.000000,-131.965128
0,26,34,0.000000,-131.491456
0,26,36,0.000000,-130.662151
0,26,38,0.000000,-132.711017
0,26,40,0.000000,-130.857135
0,26,42,0.000000,-134.745920
0,26,44,0.000000,-135.111931
0,26,46,0.000000,-140.381196
0,26,48,0.000000,-136.606407
0,26,50,0.000000,-132.886340
0,26,52,0.000000,-135.260070
0,26,54,0.000000,-131.113615
0,26,56,0.000000,-130.027805
0,26,58,0.000000,-129.863297
0,27,0,0.000000,-138.878520
0,27,2,0.000000,-128.623155
0,27,4,0.000000,-139.385008
0,27,6,0.000000,-133.931273
0,27,8,0.000000,-131.109405
0,27,10,0.000000,-128.146848
0,27,12,0.000000,-127.931948
0,27,14,0.000000,-136.511738
0,27,16,0.000000,-145.639341
0,27,18,0.000000,-129.840187
0,27,20,0.000000,-132.597468
0,27,22,0.000000,-129.840481
