hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.290837
0,0,2,0.000000,-123.334353
0,0,4,0.000000,-121.843689
0,0,6,0.000000,-122.779220
0,0,8,0.000000,-123.120444
0,0,10,0.000000,-123.146458
0,0,12,0.000000,-120.675531
0,0,14,0.000000,-123.364921
0,0,16,0.000000,-124.003551
0,0,18,0.000000,-121.194728
0,0,20,0.000000,-118.783860
0,0,22,0.000000,-124.379553
0,0,24,0.000000,-123.240598
0,0,26,0.000000,-122.255603
0,0,28,0.000000,-122.214819
0,0,30,0.000000,-119.724366
0,0,32,0.000000,-122.932911
0,0,34,0.000000,-121.257994
0,0,36,0.000000,-122.369861
0,0,38,0.000000,-123.245479
0,0,40,0.000000,-124.063208
0,0,42,0.000000,-121.597758
0,0,44,0.000000,-123.672723
0,0,46,0.000000,-123.098022
0,0,48,0.000000,-121.837737
0,0,50,0.000000,-121.313563
0,0,52,0.000000,-120.256727
0,0,54,0.000000,-119.904718
0,0,56,0.000000,-122.584286
0,0,58,0.000000,-123.559920
0,1,0,0.000000,-121.795634
0,1,2,0.000000,-122.572814
0,1,4,0.000000,-124.015137
0,1,6,0.000000,-122.708268
0,1,8,0.000000,-120.744560
0,1,10,0.000000,-124.871130
0,1,12,0.000000,-120.764901
0,1,14,0.000000,-123.191349
0,1,16,0.000000,-122.106044
0,1,18,0.000000,-123.093602
0,1,20,0.000000,-123.322569
0,1,22,0.000000,-123.182932
0,1,24,0.000000,-122.109862
0,1,26,0.000000,-121.816606
0,1,28,0.000000,-121.223235
0,1,30,0.000000,-120.872194
0,1,32,0.000000,-121.967556
0,1,34,0.000000,-120.441612
0,1,36,0.000000,-120.247500
0,1,38,0.000000,-121.561751
0,1,40,0.000000,-120.081274
0,1,42,0.000000,-118.218638
0,1,44,0.000000,-121.642090
0,1,46,0.000000,-119.482055
0,1,48,0.000000,-121.172607
0,1,50,0.000000,-122.323348
0,1,52,0.000000,-124.374646
0,1,54,0.000000,-120.751772
0,1,56,0.000000,-122.265262
0,1,58,0.000000,-122.469916
0,2,0,0.000000,-122.149174
0,2,2,0.000000,-125.323858
0,2,4,0.000000,-121.977761
0,2,6,0.000000,-121.966587
0,2,8,0.000000,-122.904525
0,2,10,0.000000,-120.855663
0,2,12,0.000000,-123.052879
0,2,14,0.000000,-123.157766
0,2,16,0.000000,-120.273625
0,2,18,0.000000,-124.010082
0,2,20,0.000000,-122.346137
0,2,22,0.000000,-123.324629
0,2,24,0.000000,-122.520940
0,2,26,0.000000,-123.109739
0,2,28,0.000000,-124.521446
0,2,30,0.000000,-121.862532
0,2,32,0.000000,-122.457560
0,2,34,0.000000,-122.187249
0,2,36,0.000000,-124.024622
0,2,38,0.000000,-122.754162
0,2,40,0.000000,-120.804798
0,2,42,0.000000,-118.578276
0,2,44,0.000000,-122.120802
0,2,46,0.000000,-123.558537
0,2,48,0.000000,-121.647283
0,2,50,0.000000,-121.965766
0,2,52,0.000000,-123.158155
0,2,54,0.000000,-121.627871
0,2,56,0.000000,-120.682956
0,2,58,0.000000,-122.362940
0,3,0,0.000000,-123.160936
0,3,2,0.000000,-122.811442
0,3,4,0.000000,-122.656874
0,3,6,0.000000,-123.405260
0,3,8,0.000000,-121.619933
0,3,10,0.000000,-120.758375
0,3,12,0.000000,-123.028023
0,3,14,0.000000,-117.760950
0,3,16,0.000000,-121.151235
0,3,18,0.000000,-121.831006
0,3,20,0.000000,-121.862476
0,3,22,0.000000,-122.628046
0,3,24,0.000000,-121.726326
0,3,26,0.000000,-122.059224
0,3,28,0.000000,-120.249988
0,3,30,0.000000,-121.856287
0,3,32,0.000000,-122.014071
0,3,34,0.000000,-123.352154
0,3,36,0.000000,-121.854328
0,3,38,0.000000,-122.874215
0,3,40,0.000000,-121.259556
0,3,42,0.000000,-120.852996
0,3,44,0.000000,-124.542272
0,3,46,0.000000,-124.431637
0,3,48,0.000000,-123.589748
0,3,50,0.000000,-123.664424
0,3,52,0.000000,-121.391821
0,3,54,0.000000,-122.507454
0,3,56,0.000000,-119.391555
0,3,58,0.000000,-121.196943
0,4,0,0.000000,-121.151073
0,4,2,0.000000,-121.644934
0,4,4,0.000000,-123.687794
0,4,6,0.000000,-123.107483
0,4,8,0.000000,-120.968321
0,4,10,0.000000,-122.542619
0,4,12,0.000000,-123.699398
0,4,14,0.000000,-122.541977
0,4,16,0.000000,-121.688990
0,4,18,0.000000,-122.201094
0,4,20,0.000000,-120.616331
0,4,22,0.000000,-121.971361
0,4,24,0.000000,-121.792000
0,4,26,0.000000,-120.312037
0,4,28,0.000000,-122.665098
0,4,30,0.000000,-121.237759
0,4,32,0.000000,-122.668370
0,4,34,0.000000,-122.669650
0,4,36,0.000000,-124.213020
0,4,38,0.000000,-122.732244
0,4,40,0.000000,-120.390703
0,4,42,0.000000,-121.120217
0,4,44,0.000000,-123.344896
0,4,46,0.000000,-123.363025
0,4,48,0.000000,-124.271454
0,4,50,0.000000,-122.765753
0,4,52,0.000000,-123.429755
0,4,54,0.000000,-123.007719
0,4,56,0.000000,-123.833470
0,4,58,0.000000,-123.157633
0,5,0,0.000000,-122.994083
0,5,2,0.000000,-121.590061
0,5,4,0.000000,-123.462443
0,5,6,0.000000,-120.822589
0,5,8,0.000000,-123.323178
0,5,10,0.000000,-122.148871
0,5,12,0.000000,-119.513908
0,5,14,0.000000,-123.650651
0,5,16,0.000000,-118.945544
0,5,18,0.000000,-120.607669
0,5,20,0.000000,-123.678777
0,5,22,0.000000,-120.781203
0,5,24,0.000000,-124.389718
0,5,26,0.000000,-120.492167
0,5,28,0.000000,-122.283874
0,5,30,0.000000,-120.558007
0,5,32,0.000000,-118.371044
0,5,34,0.000000,-122.212652
0,5,36,0.000000,-121.479423
0,5,38,0.000000,-122.266498
0,5,40,0.000000,-121.776495
0,5,42,0.000000,-119.916058
0,5,44,0.000000,-120.794476
0,5,46,0.000000,-121.229089
0,5,48,0.000000,-120.071051
0,5,50,0.000000,-122.004412
0,5,52,0.000000,-122.367637
0,5,54,0.000000,-121.611807
0,5,56,0.000000,-122.272696
0,5,58,0.000000,-120.160988
0,6,0,0.000000,-122.613642
0,6,2,0.000000,-122.588434
0,6,4,0.000000,-120.680511
0,6,6,0.000000,-121.913758
0,6,8,0.000000,-119.314021
0,6,10,0.000000,-122.296248
0,6,12,0.000000,-123.407773
0,6,14,0.000000,-121.166735
0,6,16,0.000000,-122.185147
0,6,18,0.000000,-123.751792
0,6,20,0.000000,-122.551449
0,6,22,0.000000,-121.784028
0,6,24,0.000000,-122.286787
0,6,26,0.000000,-121.504498
0,6,28,0.000000,-122.832150
0,6,30,0.000000,-123.206686
0,6,32,0.000000,-119.533708
0,6,34,0.000000,-121.861724
0,6,36,0.000000,-123.203023
0,6,38,0.000000,-121.477365
0,6,40,0.000000,-121.980045
0,6,42,0.000000,-122.564749
0,6,44,0.000000,-120.336805
0,6,46,0.000000,-122.141360
0,6,48,0.000000,-122.932908
0,6,50,0.000000,-124.309373
0,6,52,0.000000,-123.601311
0,6,54,0.000000,-121.381112
0,6,56,0.000000,-120.564406
0,6,58,0.000000,-123.838517
0,7,0,0.000000,-123.324274
0,7,2,0.000000,-121.226255
0,7,4,0.000000,-122.875825
0,7,6,0.000000,-122.076516
0,7,8,0.000000,-123.327507
0,7,10,0.000000,-121.553079
0,7,12,0.000000,-120.912647
0,7,14,0.000000,-123.180838
0,7,16,0.000000,-120.572347
0,7,18,0.000000,-123.441194
0,7,20,0.000000,-124.496266
0,7,22,0.000000,-124.624193
0,7,24,0.000000,-119.727047
0,7,26,0.000000,-118.963960
0,7,28,0.000000,-122.174953
0,7,30,0.000000,-122.931099
0,7,32,0.000000,-122.519003
0,7,34,0.000000,-122.914866
0,7,36,0.000000,-122.052275
0,7,38,0.000000,-122.298047
0,7,40,0.000000,-121.307451
0,7,42,0.000000,-124.439160
0,7,44,0.000000,-121.750070
0,7,46,0.000000,-121.518072
0,7,48,0.000000,-122.614645
0,7,50,0.000000,-123.298836
0,7,52,0.000000,-122.706928
0,7,54,0.000000,-124.259188
0,7,56,0.000000,-120.246327
0,7,58,0.000000,-121.529792
0,8,0,0.000000,-121.922263
0,8,2,0.000000,-121.485584
0,8,4,0.000000,-122.315405
0,8,6,0.000000,-123.589644
0,8,8,0.000000,-118.742653
0,8,10,0.000000,-120.554488
0,8,12,0.000000,-123.030771
0,8,14,0.000000,-122.243009
0,8,16,0.000000,-122.708644
0,8,18,0.000000,-121.061915
0,8,20,0.000000,-120.331650
0,8,22,0.000000,-120.285347
0,8,24,0.000000,-124.345058
0,8,26,0.000000,-121.904891
0,8,28,0.000000,-124.301344
0,8,30,0.000000,-124.233520
0,8,32,0.000000,-122.867510
0,8,34,0.000000,-122.189212
0,8,36,0.000000,-120.597709
0,8,38,0.000000,-119.888706
0,8,40,0.000000,-123.280835
0,8,42,0.000000,-120.874692
0,8,44,0.000000,-124.229241
0,8,46,0.000000,-122.047405
0,8,48,0.000000,-122.136456
0,8,50,0.000000,-122.891739
0,8,52,0.000000,-122.199584
0,8,54,0.000000,-120.941779
0,8,56,0.000000,-122.997156
0,8,58,0.000000,-121.772911
0,9,0,0.000000,-124.442649
0,9,2,0.000000,-123.295683
0,9,4,0.000000,-122.936902
0,9,6,0.000000,-124.262525
0,9,8,0.000000,-122.411538
0,9,10,0.000000,-120.842084
0,9,12,0.000000,-124.287091
0,9,14,0.000000,-121.974527
0,9,16,0.000000,-123.569506
0,9,18,0.000000,-120.103554
0,9,20,0.000000,-123.110991
0,9,22,0.000000,-124.798016
0,9,24,0.000000,-121.385016
0,9,26,0.000000,-123.121448
0,9,28,0.000000,-120.602248
0,9,30,0.000000,-122.109150
0,9,32,0.000000,-123.645449
0,9,34,0.000000,-123.486069
0,9,36,0.000000,-124.120988
0,9,38,0.000000,-123.341909
0,9,40,0.000000,-120.533292
0,9,42,0.000000,-121.163377
0,9,44,0.000000,-122.736638
0,9,46,0.000000,-120.863945
0,9,48,0.000000,-122.095756
0,9,50,0.000000,-121.168151
0,9,52,0.000000,-120.582255
0,9,54,0.000000,-121.891292
0,9,56,0.000000,-122.985251
0,9,58,0.000000,-121.314885
0,10,0,0.000000,-121.252543
0,10,2,0.000000,-119.821275
0,10,4,0.000000,-121.585852
0,10,6,0.000000,-123.206021
0,10,8,0.000000,-122.492649
0,10,10,0.000000,-124.135495
0,10,12,0.000000,-122.163922
0,10,14,0.000000,-121.393484
0,10,16,0.000000,-121.683185
0,10,18,0.000000,-123.525332
0,10,20,0.000000,-122.745220
0,10,22,0.000000,-121.104821
0,10,24,0.000000,-122.755593
0,10,26,0.000000,-121.142811
0,10,28,0.000000,-123.304847
0,10,30,0.000000,-122.504822
0,10,32,0.000000,-121.989053
0,10,34,0.000000,-123.928831
0,10,36,0.000000,-121.980799
0,10,38,0.000000,-123.687386
0,10,40,0.000000,-121.198290
0,10,42,0.000000,-121.404237
0,10,44,0.000000,-120.215745
0,10,46,0.000000,-120.483384
0,10,48,0.000000,-119.978546
0,10,50,0.000000,-121.297277
0,10,52,0.000000,-123.834647
0,10,54,0.000000,-124.088702
0,10,56,0.000000,-121.897137
0,10,58,0.000000,-123.978626
0,11,0,0.000000,-120.888674
0,11,2,0.000000,-122.536055
0,11,4,0.000000,-119.687055
0,11,6,0.000000,-122.196177
0,11,8,0.000000,-120.534699
0,11,10,0.000000,-122.622988
0,11,12,0.000000,-121.355689
0,11,14,0.000000,-122.880621
0,11,16,0.000000,-120.056971
0,11,18,0.000000,-122.759845
0,11,20,0.000000,-123.148615
0,11,22,0.000000,-120.496620
0,11,24,0.000000,-120.356483
0,11,26,0.000000,-121.843553
0,11,28,0.000000,-123.551035
0,11,30,0.000000,-121.386783
0,11,32,0.000000,-122.281218
0,11,34,0.000000,-123.477631
0,11,36,0.000000,-121.773546
0,11,38,0.000000,-119.306625
0,11,40,0.000000,-121.727190
0,11,42,0.000000,-121.670204
0,11,44,0.000000,-121.641002
0,11,46,0.000000,-121.723490
0,11,48,0.000000,-123.145995
0,11,50,0.000000,-121.439442
0,11,52,0.000000,-123.475819
0,11,54,0.000000,-119.162176
0,11,56,0.000000,-122.123300
0,11,58,0.000000,-123.292381
0,12,0,0.000000,-119.724478
0,12,2,0.000000,-121.692380
0,12,4,0.000000,-121.757759
0,12,6,0.000000,-121.949652
0,12,8,0.000000,-121.397043
0,12,10,0.000000,-122.136090
0,12,12,0.000000,-124.320884
0,12,14,0.000000,-121.991897
0,12,16,0.000000,-124.708235
0,12,18,0.000000,-122.549506
0,12,20,0.000000,-121.729590
0,12,22,0.000000,-121.931053
0,12,24,0.000000,-122.941711
0,12,26,0.000000,-123.699533
0,12,28,0.000000,-121.444065
0,12,30,0.000000,-122.657946
0,12,32,0.000000,-123.971879
0,12,34,0.000000,-120.299051
0,12,36,0.000000,-124.125775
0,12,38,0.000000,-122.633298
0,12,40,0.000000,-121.689264
0,12,42,0.000000,-119.248751
0,12,44,0.000000,-120.986942
0,12,46,0.000000,-123.503693
0,12,48,0.000000,-121.317813
0,12,50,0.000000,-122.841768
0,12,52,0.000000,-119.661080
0,12,54,0.000000,-122.235166
0,12,56,0.000000,-124.239348
0,12,58,0.000000,-123.988959
0,13,0,0.000000,-122.197898
0,13,2,0.000000,-118.274033
0,13,4,0.000000,-120.788434
0,13,6,0.000000,-124.469392
0,13,8,0.000000,-122.063592
0,13,10,0.000000,-121.648939
0,13,12,0.000000,-120.692173
0,13,14,0.000000,-123.262116
0,13,16,0.000000,-121.680492
0,13,18,0.000000,-120.761320
0,13,20,0.000000,-121.606329
0,13,22,0.000000,-121.285136
0,13,24,0.000000,-121.475859
0,13,26,0.000000,-123.800476
0,13,28,0.000000,-121.903097
0,13,30,0.000000,-120.851736
0,13,32,0.000000,-123.424583
0,13,34,0.000000,-123.469369
0,13,36,0.000000,-121.438939
0,13,38,0.000000,-122.479653
0,13,40,0.000000,-123.037993
0,13,42,0.000000,-123.497297
0,13,44,0.000000,-121.249921
0,13,46,0.000000,-124.419171
0,13,48,0.000000,-123.613924
0,13,50,0.000000,-120.804544
0,13,52,0.000000,-123.019374
0,13,54,0.000000,-125.381566
0,13,56,0.000000,-122.476738
0,13,58,0.000000,-118.490951
0,14,0,0.000000,-119.457304
0,14,2,0.000000,-122.980021
0,14,4,0.000000,-119.489456
0,14,6,0.000000,-122.289921
0,14,8,0.000000,-123.250624
0,14,10,0.000000,-124.382057
0,14,12,0.000000,-121.498102
0,14,14,0.000000,-119.795858
0,14,16,0.000000,-121.608381
0,14,18,0.000000,-123.476893
0,14,20,0.000000,-122.221075
0,14,22,0.000000,-122.786138
0,14,24,0.000000,-122.431696
0,14,26,0.000000,-120.993303
0,14,28,0.000000,-121.840717
0,14,30,0.000000,-122.370601
0,14,32,0.000000,-123.639016
0,14,34,0.000000,-124.607090
0,14,36,0.000000,-123.108854
0,14,38,0.000000,-124.479335
0,14,40,0.000000,-124.572641
0,14,42,0.000000,-119.762600
0,14,44,0.000000,-123.539593
0,14,46,0.000000,-121.456528
0,14,48,0.000000,-120.679911
0,14,50,0.000000,-121.255265
0,14,52,0.000000,-119.981437
0,14,54,0.000000,-121.049602
0,14,56,0.000000,-122.715465
0,14,58,0.000000,-121.252782
0,15,0,0.000000,-123.049394
0,15,2,0.000000,-124.642716
0,15,4,0.000000,-122.374265
0,15,6,0.000000,-106.705984
0,15,8,0.000000,-108.628973
0,15,10,0.000000,-109.713622
0,15,12,0.000000,-121.701364
0,15,14,0.000000,-121.993033
0,15,16,0.000000,-119.932207
0,15,18,0.000000,-120.809671
0,15,20,0.000000,-108.438596
0,15,22,0.000000,-111.293342
0,15,24,0.000000,-116.282545
0,15,26,0.000000,-123.656495
0,15,28,0.000000,-121.340661
0,15,30,0.000000,-124.040311
0,15,32,0.000000,-120.560179
0,15,34,0.000000,-121.189157
0,15,36,0.000000,-123.430937
0,15,38,0.000000,-123.779449
0,15,40,0.000000,-120.037014
0,15,42,0.000000,-119.860727
0,15,44,0.000000,-122.518562
0,15,46,0.000000,-124.535742
0,15,48,0.000000,-123.400133
0,15,50,0.000000,-121.116030
0,15,52,0.000000,-122.231437
0,15,54,0.000000,-123.371017
0,15,56,0.000000,-120.901367
0,15,58,0.000000,-123.163700
0,16,0,0.000000,-121.147706
0,16,2,0.000000,-123.631202
0,16,4,0.000000,-119.677016
0,16,6,0.000000,-122.541450
0,16,8,0.000000,-120.562427
0,16,10,0.000000,-122.322463
0,16,12,0.000000,-122.574310
0,16,14,0.000000,-121.656970
0,16,16,0.000000,-125.208114
0,16,18,0.000000,-122.318034
0,16,20,0.000000,-124.356363
0,16,22,0.000000,-123.005335
0,16,24,0.000000,-123.052411
0,16,26,0.000000,-123.066590
0,16,28,0.000000,-123.058575
0,16,30,0.000000,-122.901982
0,16,32,0.000000,-122.794367
0,16,34,0.000000,-121.394703
0,16,36,0.000000,-120.762172
0,16,38,0.000000,-119.511134
0,16,40,0.000000,-121.785253
0,16,42,0.000000,-123.139516
0,16,44,0.000000,-123.700890
0,16,46,0.000000,-122.508457
0,16,48,0.000000,-122.011696
0,16,50,0.000000,-121.883691
0,16,52,0.000000,-123.728684
0,16,54,0.000000,-123.497051
0,16,56,0.000000,-123.245482
0,16,58,0.000000,-122.155307
0,17,0,0.000000,-121.069645
0,17,2,0.000000,-121.662540
0,17,4,0.000000,-123.815981
0,17,6,0.000000,-121.316242
0,17,8,0.000000,-122.928559
0,17,10,0.000000,-122.392533
0,17,12,0.000000,-122.022371
0,17,14,0.000000,-123.782972
0,17,16,0.000000,-103.544580
0,17,18,0.000000,-104.311270
0,17,20,0.000000,-122.141057
0,17,22,0.000000,-121.394174
0,17,24,0.000000,-121.509646
0,17,26,0.000000,-120.893776
0,17,28,0.000000,-120.667120
0,17,30,0.000000,-122.848541
0,17,32,0.000000,-120.940480
0,17,34,0.000000,-120.347381
0,17,36,0.000000,-122.269391
0,17,38,0.000000,-122.734401
0,17,40,0.000000,-122.876930
0,17,42,0.000000,-121.759055
0,17,44,0.000000,-121.520754
0,17,46,0.000000,-123.602960
0,17,48,0.000000,-121.866496
0,17,50,0.000000,-122.021787
0,17,52,0.000000,-122.855520
0,17,54,0.000000,-122.550767
0,17,56,0.000000,-120.637462
0,17,58,0.000000,-122.726553
0,18,0,0.000000,-120.713564
0,18,2,0.000000,-121.642712
0,18,4,0.000000,-122.827229
0,18,6,0.000000,-121.047768
0,18,8,0.000000,-122.232935
0,18,10,0.000000,-122.429750
0,18,12,0.000000,-119.809856
0,18,14,0.000000,-119.078739
0,18,16,0.000000,-122.127807
0,18,18,0.000000,-123.257038
0,18,20,0.000000,-123.956705
0,18,22,0.000000,-120.775883
0,18,24,0.000000,-122.781782
0,18,26,0.000000,-121.162084
0,18,28,0.000000,-121.634039
0,18,30,0.000000,-122.326824
0,18,32,0.000000,-119.753086
0,18,34,0.000000,-122.103381
0,18,36,0.000000,-122.550048
0,18,38,0.000000,-121.908186
0,18,40,0.000000,-124.474372
0,18,42,0.000000,-123.300134
0,18,44,0.000000,-124.087475
0,18,46,0.000000,-120.268412
0,18,48,0.000000,-122.399714
0,18,50,0.000000,-122.729866
0,18,52,0.000000,-122.289539
0,18,54,0.000000,-122.252817
0,18,56,0.000000,-111.239476
0,18,58,0.000000,-112.926323
0,19,0,0.000000,-119.956574
0,19,2,0.000000,-121.591182
0,19,4,0.000000,-124.135544
0,19,6,0.000000,-120.656004
0,19,8,0.000000,-120.840295
0,19,10,0.000000,-121.235119
0,19,12,0.000000,-122.735924
0,19,14,0.000000,-122.936947
0,19,16,0.000000,-122.154994
0,19,18,0.000000,-119.574248
0,19,20,0.000000,-121.543594
0,19,22,0.000000,-118.991280
0,19,24,0.000000,-120.508017
0,19,26,0.000000,-124.350925
0,19,28,0.000000,-120.273073
0,19,30,0.000000,-122.219153
0,19,32,0.000000,-122.710217
0,19,34,0.000000,-121.552007
0,19,36,0.000000,-123.235249
0,19,38,0.000000,-122.794747
0,19,40,0.000000,-121.681002
0,19,42,0.000000,-121.920967
0,19,44,0.000000,-124.498346
0,19,46,0.000000,-122.666210
0,19,48,0.000000,-123.540872
0,19,50,0.000000,-122.462282
0,19,52,0.000000,-124.123853
0,19,54,0.000000,-121.032276
0,19,56,0.000000,-121.007881
0,19,58,0.000000,-122.365268
0,20,0,0.000000,-120.401383
0,20,2,0.000000,-120.085226
0,20,4,0.000000,-121.211723
0,20,6,0.000000,-118.261835
0,20,8,0.000000,-121.890251
0,20,10,0.000000,-123.723719
0,20,12,0.000000,-123.618046
0,20,14,0.000000,-124.958079
0,20,16,0.000000,-123.140127
0,20,18,0.000000,-121.771950
0,20,20,0.000000,-122.161034
0,20,22,0.000000,-118.359711
0,20,24,0.000000,-123.236716
0,20,26,0.000000,-120.367164
0,20,28,0.000000,-120.867377
0,20,30,0.000000,-122.767895
0,20,32,0.000000,-124.647862
0,20,34,0.000000,-119.822412
0,20,36,0.000000,-124.417555
0,20,38,0.000000,-121.163542
0,20,40,0.000000,-122.490908
0,20,42,0.000000,-122.976867
0,20,44,0.000000,-121.638671
0,20,46,0.000000,-119.850277
0,20,48,0.000000,-121.262806
0,20,50,0.000000,-119.713819
0,20,52,0.000000,-122.045197
0,20,54,0.000000,-121.887725
0,20,56,0.000000,-122.579111
0,20,58,0.000000,-121.989328
0,21,0,0.000000,-124.125474
0,21,2,0.000000,-120.726737
0,21,4,0.000000,-123.109837
0,21,6,0.000000,-121.433195
0,21,8,0.000000,-122.219139
0,21,10,0.000000,-121.797415
0,21,12,0.000000,-123.821769
0,21,14,0.000000,-122.066462
0,21,16,0.000000,-120.544237
0,21,18,0.000000,-123.855938
0,21,20,0.000000,-124.219471
0,21,22,0.000000,-122.807090
0,21,24,0.000000,-121.043558
0,21,26,0.000000,-125.059316
0,21,28,0.000000,-123.421637
0,21,30,0.000000,-122.042224
0,21,32,0.000000,-119.832022
0,21,34,0.000000,-120.188608
0,21,36,0.000000,-124.310620
0,21,38,0.000000,-119.665792
0,21,40,0.000000,-120.545721
0,21,42,0.000000,-119.257289
0,21,44,0.000000,-117.826506
0,21,46,0.000000,-122.376854
0,21,48,0.000000,-121.660016
0,21,50,0.000000,-116.682243
0,21,52,0.000000,-118.345432
0,21,54,0.000000,-123.431228
0,21,56,0.000000,-121.726616
0,21,58,0.000000,-121.612161
0,22,0,0.000000,-123.318087
0,22,2,0.000000,-119.412786
0,22,4,0.000000,-103.480341
0,22,6,0.000000,-109.125335
0,22,8,0.000000,-104.832774
0,22,10,0.000000,-102.997645
0,22,12,0.000000,-121.578089
0,22,14,0.000000,-122.324244
0,22,16,0.000000,-126.243996
0,22,18,0.000000,-122.189590
0,22,20,0.000000,-123.250365
0,22,22,0.000000,-122.884621
0,22,24,0.000000,-121.741256
0,22,26,0.000000,-124.125376
0,22,28,0.000000,-123.999490
0,22,30,0.000000,-120.583873
0,22,32,0.000000,-117.285855
0,22,34,0.000000,-123.219013
0,22,36,0.000000,-121.300165
0,22,38,0.000000,-120.480787
0,22,40,0.000000,-122.132612
0,22,42,0.000000,-120.766533
0,22,44,0.000000,-120.922485
0,22,46,0.000000,-122.014604
0,22,48,0.000000,-121.021872
0,22,50,0.000000,-122.481509
0,22,52,0.000000,-122.791983
0,22,54,0.000000,-122.997621
0,22,56,0.000000,-121.697034
0,22,58,0.000000,-121.767298
0,23,0,0.000000,-123.881217
0,23,2,0.000000,-121.055980
0,23,4,0.000000,-120.606156
0,23,6,0.000000,-120.094252
0,23,8,0.000000,-119.404762
0,23,10,0.000000,-121.294441
0,23,12,0.000000,-123.103068
0,23,14,0.000000,-118.741956
0,23,16,0.000000,-121.117680
0,23,18,0.000000,-121.361476
0,23,20,0.000000,-121.678931
0,23,22,0.000000,-121.467512
0,23,24,0.000000,-124.114700
0,23,26,0.000000,-122.018701
0,23,28,0.000000,-119.823329
0,23,30,0.000000,-122.706466
0,23,32,0.000000,-122.222141
0,23,34,0.000000,-122.496583
0,23,36,0.000000,-123.200254
0,23,38,0.000000,-121.547595
0,23,40,0.000000,-121.936362
0,23,42,0.000000,-123.294906
0,23,44,0.000000,-123.048636
0,23,46,0.000000,-119.136199
0,23,48,0.000000,-120.855905
0,23,50,0.000000,-122.886481
0,23,52,0.000000,-122.388954
0,23,54,0.000000,-119.795529
0,23,56,0.000000,-122.594347
0,23,58,0.000000,-122.241667
0,24,0,0.000000,-120.066617
0,24,2,0.000000,-119.591907
0,24,4,0.000000,-121.528629
0,24,6,0.000000,-122.519494
0,24,8,0.000000,-122.071130
0,24,10,0.000000,-119.382020
0,24,12,0.000000,-121.875966
0,24,14,0.000000,-120.855429
0,24,16,0.000000,-120.914733
0,24,18,0.000000,-121.708094
0,24,20,0.000000,-119.968785
0,24,22,0.000000,-120.308880
0,24,24,0.000000,-120.190290
0,24,26,0.000000,-121.457433
0,24,28,0.000000,-122.078138
0,24,30,0.000000,-122.678972
0,24,32,0.000000,-122.495987
0,24,34,0.000000,-121.185846
0,24,36,0.000000,-119.586262
0,24,38,0.000000,-123.329704
0,24,40,0.000000,-120.517938
0,24,42,0.000000,-120.923577
0,24,44,0.000000,-123.812682
0,24,46,0.000000,-123.287337
0,24,48,0.000000,-120.166375
0,24,50,0.000000,-121.663082
0,24,52,0.000000,-121.733068
0,24,54,0.000000,-125.573596
0,24,56,0.000000,-118.303112
0,24,58,0.000000,-119.363405
0,25,0,0.000000,-122.693553
0,25,2,0.000000,-119.497054
0,25,4,0.000000,-119.704318
0,25,6,0.000000,-122.771578
0,25,8,0.000000,-122.389503
0,25,10,0.000000,-119.816038
0,25,12,0.000000,-124.578138
0,25,14,0.000000,-121.523628
0,25,16,0.000000,-119.063463
0,25,18,0.000000,-117.352870
0,25,20,0.000000,-124.272581
0,25,22,0.000000,-122.172988
0,25,24,0.000000,-121.831750
0,25,26,0.000000,-123.412976
0,25,28,0.000000,-121.314870
0,25,30,0.000000,-122.167151
0,25,32,0.000000,-123.313657
0,25,34,0.000000,-119.649012
0,25,36,0.000000,-123.074200
0,25,38,0.000000,-122.716008
0,25,40,0.000000,-122.697281
0,25,42,0.000000,-119.615890
0,25,44,0.000000,-125.172114
0,25,46,0.000000,-123.723696
0,25,48,0.000000,-122.632976
0,25,50,0.000000,-121.811355
0,25,52,0.000000,-120.598299
0,25,54,0.000000,-123.042674
0,25,56,0.000000,-121.440898
0,25,58,0.000000,-123.855466
0,26,0,0.000000,-124.698756
0,26,2,0.000000,-122.657751
0,26,4,0.000000,-121.256657
0,26,6,0.000000,-122.177176
0,26,8,0.000000,-112.796777
0,26,10,0.000000,-121.327896
0,26,12,0.000000,-122.737681
0,26,14,0.000000,-121.493530
0,26,16,0.000000,-121.313435
0,26,18,0.000000,-120.520399
0,26,20,0.000000,-124.525303
0,26,22,0.000000,-121.130536
0,26,24,0.000000,-123.142996
0,26,26,0.000000,-123.005614
0,26,28,0.000000,-120.208413
0,26,30,0.000000,-123.429997
0,26,32,0.000000,-122.767066
0,26,34,0.000000,-120.823770
0,26,36,0.000000,-122.369864
0,26,38,0.000000,-123.342285
0,26,40,0.000000,-121.918946
0,26,42,0.000000,-123.061829
0,26,44,0.000000,-120.363687
0,26,46,0.000000,-120.424496
0,26,48,0.000000,-120.430323
0,26,50,0.000000,-119.737883
0,26,52,0.000000,-122.852711
0,26,54,0.000000,-120.257104
0,26,56,0.000000,-121.745485
0,26,58,0.000000,-122.966639
0,27,0,0.000000,-122.707092
0,27,2,0.000000,-121.905275
0,27,4,0.000000,-121.096552
0,27,6,0.000000,-123.481467
0,27,8,0.000000,-122.115150
0,27,10,0.000000,-123.691435
0,27,12,0.000000,-123.482355
0,27,14,0.000000,-121.150359
0,27,16,0.000000,-123.151833
0,27,18,0.000000,-120.934130
0,27,20,0.000000,-124.262064
0,27,22,0.000000,-122.069149
