hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.641902
13,0,2,0.000000,-132.502477
13,0,4,0.000000,-127.346418
13,0,6,0.000000,-122.744426
13,0,8,0.000000,-120.335394
13,0,10,0.000000,-126.922140
13,0,12,0.000000,-125.791203
13,0,14,0.000000,-127.843366
13,0,16,0.000000,-126.763180
13,0,18,0.000000,-124.076810
13,0,20,0.000000,-125.649233
13,0,22,0.000000,-130.689926
13,0,24,0.000000,-125.239480
13,0,26,0.000000,-124.116841
13,0,28,0.000000,-130.460010
13,0,30,0.000000,-139.687207
13,0,32,0.000000,-131.803597
13,0,34,0.000000,-129.194125
13,0,36,0.000000,-130.846519
13,0,38,0.000000,-128.852574
13,0,40,0.000000,-130.824227
13,0,42,0.000000,-148.345243
13,0,44,0.000000,-126.575137
13,0,46,0.000000,-138.683317
13,0,48,0.000000,-143.785462
13,0,50,0.000000,-125.058427
13,0,52,0.000000,-129.277422
13,0,54,0.000000,-128.532414
13,0,56,0.000000,-129.919366
13,0,58,0.000000,-124.486649
13,1,0,0.000000,-124.722044
13,1,2,0.000000,-126.917008
13,1,4,0.000000,-130.909074
13,1,6,0.000000,-130.751506
13,1,8,0.000000,-126.694084
13,1,10,0.000000,-137.161997
13,1,12,0.000000,-143.066348
13,1,14,0.000000,-126.096554
13,1,16,0.000000,-126.281383
13,1,18,0.000000,-128.886685
13,1,20,0.000000,-123.885562
13,1,22,0.000000,-129.487689
13,1,24,0.000000,-130.129694
13,1,26,0.000000,-136.899880
13,1,28,0.000000,-130.626418
13,1,30,0.000000,-132.953296
13,1,32,0.000000,-120.809312
13,1,34,0.000000,-126.312677
13,1,36,0.000000,-128.151795
13,1,38,0.000000,-132.329251
13,1,40,0.000000,-139.552029
13,1,42,0.000000,-137.546697
13,1,44,0.000000,-128.977135
13,1,46,0.000000,-143.710059
13,1,48,0.000000,-119.947313
13,1,50,0.000000,-128.400292
13,1,52,0.000000,-141.286000
13,1,54,0.000000,-126.098244
13,1,56,0.000000,-126.457239
13,1,58,0.000000,-131.577986
13,2,0,0.000000,-126.788764
13,2,2,0.000000,-131.178372
13,2,4,0.000000,-125.286772
13,2,6,0.000000,-127.331932
13,2,8,0.000000,-130.768135
13,2,10,0.000000,-133.977139
13,2,12,0.000000,-125.251426
13,2,14,0.000000,-131.972721
13,2,16,0.000000,-133.117262
13,2,18,0.000000,-129.578893
13,2,20,0.000000,-133.213019
13,2,22,0.000000,-124.903965
13,2,24,0.000000,-129.758284
13,2,26,0.000000,-123.246063
13,2,28,0.000000,-130.998399
13,2,30,0.000000,-129.872206
13,2,32,0.000000,-130.318295
13,2,34,0.000000,-124.964904
13,2,36,0.000000,-121.110033
13,2,38,0.000000,-132.212146
13,2,40,0.000000,-128.249256
13,2,42,0.000000,-130.473977
13,2,44,0.000000,-127.946329
13,2,46,0.000000,-125.963980
13,2,48,0.000000,-128.032722
13,2,50,0.000000,-131.521634
13,2,52,0.000000,-122.372042
13,2,54,0.000000,-134.400742
13,2,56,0.000000,-137.959032
13,2,58,0.000000,-128.766296
13,3,0,0.000000,-124.166861
13,3,2,0.000000,-124.385459
13,3,4,0.000000,-132.390550
13,3,6,0.000000,-136.369384
13,3,8,0.000000,-129.277365
13,3,10,0.000000,-129.796715
13,3,12,0.000000,-126.798149
13,3,14,0.000000,-125.298333
13,3,16,0.000000,-125.501779
13,3,18,0.000000,-127.699077
13,3,20,0.000000,-131.750987
13,3,22,0.000000,-129.757727
13,3,24,0.000000,-132.304556
13,3,26,0.000000,-129.544746
13,3,28,0.000000,-130.278277
13,3,30,0.000000,-130.134166
13,3,32,0.000000,-132.960040
13,3,34,0.000000,-124.509647
13,3,36,0.000000,-123.444035
13,3,38,0.000000,-128.398339
13,3,40,0.000000,-133.164891
13,3,42,0.000000,-122.750152
13,3,44,0.000000,-126.103980
13,3,46,0.000000,-130.786555
13,3,48,0.000000,-144.089917
13,3,50,0.000000,-138.539442
13,3,52,0.000000,-125.648851
13,3,54,0.000000,-125.414296
13,3,56,0.000000,-127.173105
13,3,58,0.000000,-135.168602
13,4,0,0.000000,-129.990186
13,4,2,0.000000,-126.973485
13,4,4,0.000000,-125.396654
13,4,6,0.000000,-126.064276
13,4,8,0.000000,-126.928969
13,4,10,0.000000,-125.772387
13,4,12,0.000000,-127.463662
13,4,14,0.000000,-132.488522
13,4,16,0.000000,-128.464407
13,4,18,0.000000,-130.731609
13,4,20,0.000000,-130.219820
13,4,22,0.000000,-132.779732
13,4,24,0.000000,-129.543195
13,4,26,0.000000,-129.881155
13,4,28,0.000000,-131.375208
13,4,30,0.000000,-130.184391
13,4,32,0.000000,-136.627983
13,4,34,0.000000,-127.470481
13,4,36,0.000000,-125.590565
13,4,38,0.000000,-128.913092
13,4,40,0.000000,-133.012486
13,4,42,0.000000,-128.611429
13,4,44,0.000000,-138.653741
13,4,46,0.000000,-125.578074
13,4,48,0.000000,-128.717704
13,4,50,0.000000,-129.584008
13,4,52,0.000000,-137.699315
13,4,54,0.000000,-126.097787
13,4,56,0.000000,-135.172795
13,4,58,0.000000,-153.533764
13,5,0,0.000000,-125.278047
13,5,2,0.000000,-129.591587
13,5,4,0.000000,-128.028327
13,5,6,0.000000,-131.437356
13,5,8,0.000000,-129.999566
13,5,10,0.000000,-129.538611
13,5,12,0.000000,-129.530745
13,5,14,0.000000,-126.261937
13,5,16,0.000000,-131.823287
13,5,18,0.000000,-137.036542
13,5,20,0.000000,-125.435028
13,5,22,0.000000,-125.636974
13,5,24,0.000000,-137.870981
13,5,26,0.000000,-130.954890
13,5,28,0.000000,-132.882866
13,5,30,0.000000,-125.029984
13,5,32,0.000000,-129.572466
13,5,34,0.000000,-123.305240
13,5,36,0.000000,-130.883963
13,5,38,0.000000,-134.362195
13,5,40,0.000000,-129.687590
13,5,42,0.000000,-130.476083
13,5,44,0.000000,-130.055158
13,5,46,0.000000,-129.133678
13,5,48,0.000000,-131.842233
13,5,50,0.000000,-123.191782
13,5,52,0.000000,-131.908227
13,5,54,0.000000,-140.805217
13,5,56,0.000000,-136.472107
13,5,58,0.000000,-130.677648
13,6,0,0.000000,-128.076167
13,6,2,0.000000,-133.656160
13,6,4,0.000000,-130.229728
13,6,6,0.000000,-125.976863
13,6,8,0.000000,-127.927140
13,6,10,0.000000,-129.780322
13,6,12,0.000000,-132.763198
13,6,14,0.000000,-129.674747
13,6,16,0.000000,-128.152790
13,6,18,0.000000,-135.318169
13,6,20,0.000000,-137.556295
13,6,22,0.000000,-130.040431
13,6,24,0.000000,-128.198425
13,6,26,0.000000,-128.431714
13,6,28,0.000000,-125.839891
13,6,30,0.000000,-125.312030
13,6,32,0.000000,-130.553734
13,6,34,0.000000,-126.646055
13,6,36,0.000000,-125.877907
13,6,38,0.000000,-128.661644
13,6,40,0.000000,-127.344863
13,6,42,0.000000,-142.553748
13,6,44,0.000000,-128.975755
13,6,46,0.000000,-128.581170
13,6,48,0.000000,-130.423715
13,6,50,0.000000,-126.872731
13,6,52,0.000000,-125.272213
13,6,54,0.000000,-124.074995
13,6,56,0.000000,-127.496925
13,6,58,0.000000,-134.206901
13,7,0,0.000000,-131.819314
13,7,2,0.000000,-129.819195
13,7,4,0.000000,-136.706339
13,7,6,0.000000,-126.313559
13,7,8,0.000000,-149.140117
13,7,10,0.000000,-126.038339
13,7,12,0.000000,-127.819456
13,7,14,0.000000,-130.221462
13,7,16,0.000000,-126.757436
13,7,18,0.000000,-126.663458
13,7,20,0.000000,-125.767603
13,7,22,0.000000,-129.526677
13,7,24,0.000000,-130.804483
13,7,26,0.000000,-127.508701
13,7,28,0.000000,-140.186011
13,7,30,0.000000,-132.013520
13,7,32,0.000000,-126.009002
13,7,34,0.000000,-126.663855
13,7,36,0.000000,-123.282609
13,7,38,0.000000,-135.567786
13,7,40,0.000000,-132.907281
13,7,42,0.000000,-127.016143
13,7,44,0.000000,-133.337192
13,7,46,0.000000,-132.832989
13,7,48,0.000000,-132.664668
13,7,50,0.000000,-127.611130
13,7,52,0.000000,-130.520038
13,7,54,0.000000,-129.132158
13,7,56,0.000000,-134.642302
13,7,58,0.000000,-126.944820
13,8,0,0.000000,-121.058460
13,8,2,0.000000,-129.457006
13,8,4,0.000000,-123.288437
13,8,6,0.000000,-141.756749
13,8,8,0.000000,-125.570250
13,8,10,0.000000,-136.566297
13,8,12,0.000000,-128.056528
13,8,14,0.000000,-132.473478
13,8,16,0.000000,-134.922894
13,8,18,0.000000,-123.091123
13,8,20,0.000000,-134.768353
13,8,22,0.000000,-130.894282
13,8,24,0.000000,-129.924399
13,8,26,0.000000,-142.024076
13,8,28,0.000000,-147.085133
13,8,30,0.000000,-128.098897
13,8,32,0.000000,-130.125962
13,8,34,0.000000,-128.704807
13,8,36,0.000000,-127.483174
13,8,38,0.000000,-127.605058
13,8,40,0.000000,-122.775592
13,8,42,0.000000,-130.335609
13,8,44,0.000000,-131.286943
13,8,46,0.000000,-129.474825
13,8,48,0.000000,-128.775222
13,8,50,0.000000,-128.016522
13,8,52,0.000000,-135.503333
13,8,54,0.000000,-130.207231
13,8,56,0.000000,-130.467086
13,8,58,0.000000,-128.992415
13,9,0,0.000000,-128.619694
13,9,2,0.000000,-135.485824
13,9,4,0.000000,-130.269709
13,9,6,0.000000,-125.051143
13,9,8,0.000000,-129.362995
13,9,10,0.000000,-125.998319
13,9,12,0.000000,-127.151622
13,9,14,0.000000,-131.236362
13,9,16,0.000000,-128.442213
13,9,18,0.000000,-135.093653
13,9,20,0.000000,-132.604756
13,9,22,0.000000,-122.260666
13,9,24,0.000000,-137.290937
13,9,26,0.000000,-133.436509
13,9,28,0.000000,-134.322575
13,9,30,0.000000,-132.518342
13,9,32,0.000000,-129.078006
13,9,34,0.000000,-124.368344
13,9,36,0.000000,-138.211049
13,9,38,0.000000,-133.853204
13,9,40,0.000000,-131.736946
13,9,42,0.000000,-146.663373
13,9,44,0.000000,-127.950178
13,9,46,0.000000,-124.118498
13,9,48,0.000000,-136.281845
13,9,50,0.000000,-135.697083
13,9,52,0.000000,-128.816934
13,9,54,0.000000,-129.907068
13,9,56,0.000000,-128.533237
13,9,58,0.000000,-129.109938
13,10,0,0.000000,-129.718622
13,10,2,0.000000,-128.503026
13,10,4,0.000000,-128.541494
13,10,6,0.000000,-122.252952
13,10,8,0.000000,-149.377845
13,10,10,0.000000,-122.221770
13,10,12,0.000000,-122.964718
13,10,14,0.000000,-129.823541
13,10,16,0.000000,-130.093711
13,10,18,0.000000,-131.392872
13,10,20,0.000000,-143.720267
13,10,22,0.000000,-124.828846
13,10,24,0.000000,-139.063813
13,10,26,0.000000,-130.185703
13,10,28,0.000000,-125.485825
13,10,30,0.000000,-137.407212
13,10,32,0.000000,-129.280554
13,10,34,0.000000,-136.250923
13,10,36,0.000000,-123.081981
13,10,38,0.000000,-130.822931
13,10,40,0.000000,-128.325847
13,10,42,0.000000,-127.228923
13,10,44,0.000000,-129.085006
13,10,46,0.000000,-127.216614
13,10,48,0.000000,-135.315107
13,10,50,0.000000,-129.126523
13,10,52,0.000000,-127.132769
13,10,54,0.000000,-128.826505
13,10,56,0.000000,-124.391144
13,10,58,0.000000,-126.188815
13,11,0,0.000000,-129.434137
13,11,2,0.000000,-121.268015
13,11,4,0.000000,-129.686786
13,11,6,0.000000,-129.125163
13,11,8,0.000000,-129.288605
13,11,10,0.000000,-128.016911
13,11,12,0.000000,-125.385618
13,11,14,0.000000,-129.470378
13,11,16,0.000000,-128.814145
13,11,18,0.000000,-123.829958
13,11,20,0.000000,-122.525090
13,11,22,0.000000,-130.207444
13,11,24,0.000000,-132.720484
13,11,26,0.000000,-127.493230
13,11,28,0.000000,-130.773059
13,11,30,0.000000,-129.965581
13,11,32,0.000000,-135.892576
13,11,34,0.000000,-124.637485
13,11,36,0.000000,-127.274285
13,11,38,0.000000,-128.874001
13,11,40,0.000000,-130.440196
13,11,42,0.000000,-119.721750
13,11,44,0.000000,-138.634561
13,11,46,0.000000,-124.677101
13,11,48,0.000000,-124.169931
13,11,50,0.000000,-129.611638
13,11,52,0.000000,-127.570979
13,11,54,0.000000,-125.908656
13,11,56,0.000000,-125.762195
13,11,58,0.000000,-132.988653
13,12,0,0.000000,-128.056625
13,12,2,0.000000,-128.430056
13,12,4,0.000000,-124.285909
13,12,6,0.000000,-121.921036
13,12,8,0.000000,-128.343195
13,12,10,0.000000,-128.290769
13,12,12,0.000000,-128.357940
13,12,14,0.000000,-151.383738
13,12,16,0.000000,-127.561956
13,12,18,0.000000,-122.192536
13,12,20,0.000000,-127.095679
13,12,22,0.000000,-127.112683
13,12,24,0.000000,-124.232248
13,12,26,0.000000,-127.005920
13,12,28,0.000000,-140.376998
13,12,30,0.000000,-128.233103
13,12,32,0.000000,-130.369286
13,12,34,0.000000,-124.474833
13,12,36,0.000000,-135.357483
13,12,38,0.000000,-134.855930
13,12,40,0.000000,-119.229223
13,12,42,0.000000,-133.264890
13,12,44,0.000000,-143.070346
13,12,46,0.000000,-122.701814
13,12,48,0.000000,-121.226186
13,12,50,0.000000,-124.480274
13,12,52,0.000000,-136.873013
13,12,54,0.000000,-132.341874
13,12,56,0.000000,-122.064705
13,12,58,0.000000,-134.677522
13,13,0,0.000000,-127.985736
13,13,2,0.000000,-126.915851
13,13,4,0.000000,-121.580903
13,13,6,0.000000,-129.824570
13,13,8,0.000000,-145.574752
13,13,10,0.000000,-121.844888
13,13,12,0.000000,-137.456973
13,13,14,0.000000,-121.614632
13,13,16,0.000000,-120.997365
13,13,18,0.000000,-125.054026
13,13,20,0.000000,-127.706949
13,13,22,0.000000,-121.351496
13,13,24,0.000000,-123.491844
13,13,26,0.000000,-125.273696
13,13,28,0.000000,-133.977083
13,13,30,0.000000,-127.131806
13,13,32,0.000000,-125.192133
13,13,34,0.000000,-123.792796
13,13,36,0.000000,-127.267820
13,13,38,0.000000,-129.416629
13,13,40,0.000000,-129.653700
13,13,42,0.000000,-121.937905
13,13,44,0.000000,-125.238818
13,13,46,0.000000,-121.913106
13,13,48,0.000000,-127.479364
13,13,50,0.000000,-120.456676
13,13,52,0.000000,-130.791521
13,13,54,0.000000,-125.460738
13,13,56,0.000000,-134.548966
13,13,58,0.000000,-127.705865
13,14,0,0.000000,-141.862157
13,14,2,0.000000,-127.172578
13,14,4,0.000000,-129.697984
13,14,6,0.000000,-133.060831
13,14,8,0.000000,-124.918202
13,14,10,0.000000,-129.415504
13,14,12,0.000000,-123.510740
13,14,14,0.000000,-131.401651
13,14,16,0.000000,-134.771178
13,14,18,0.000000,-123.823752
13,14,20,0.000000,-130.135240
13,14,22,0.000000,-122.038979
13,14,24,0.000000,-133.628600
13,14,26,0.000000,-126.383789
13,14,28,0.000000,-132.654452
13,14,30,0.000000,-141.594955
13,14,32,0.000000,-139.648016
13,14,34,0.000000,-134.496257
13,14,36,0.000000,-130.019799
13,14,38,0.000000,-130.913009
13,14,40,0.000000,-127.219636
13,14,42,0.000000,-124.659496
13,14,44,0.000000,-120.532191
13,14,46,0.000000,-132.180425
13,14,48,0.000000,-121.616759
13,14,50,0.000000,-119.123362
13,14,52,0.000000,-130.214367
13,14,54,0.000000,-130.436181
13,14,56,0.000000,-139.061693
13,14,58,0.000000,-129.479751
13,15,0,0.000000,-122.744700
13,15,2,0.000000,-125.380146
13,15,4,0.000000,-127.063369
13,15,6,0.000000,-127.847579
13,15,8,0.000000,-134.320028
13,15,10,0.000000,-126.766996
13,15,12,0.000000,-134.375091
13,15,14,0.000000,-136.278854
13,15,16,0.000000,-131.672826
13,15,18,0.000000,-135.352804
13,15,20,0.000000,-128.480563
13,15,22,0.000000,-144.990643
13,15,24,0.000000,-127.516015
13,15,26,0.000000,-123.449891
13,15,28,0.000000,-127.177965
13,15,30,0.000000,-138.358190
13,15,32,0.000000,-127.376208
13,15,34,0.000000,-129.591710
13,15,36,0.000000,-136.937911
13,15,38,0.000000,-134.279299
13,15,40,0.000000,-129.419866
13,15,42,0.000000,-132.327790
13,15,44,0.000000,-127.664837
13,15,46,0.000000,-132.356777
13,15,48,0.000000,-127.342764
13,15,50,0.000000,-131.189733
13,15,52,0.000000,-134.902194
13,15,54,0.000000,-125.312794
13,15,56,0.000000,-121.502691
13,15,58,0.000000,-141.082651
13,16,0,0.000000,-123.326346
13,16,2,0.000000,-132.670962
13,16,4,0.000000,-132.940387
13,16,6,0.000000,-135.343610
13,16,8,0.000000,-129.935913
13,16,10,0.000000,-126.692142
13,16,12,0.000000,-132.385109
13,16,14,0.000000,-131.593716
13,16,16,0.000000,-125.937397
13,16,18,0.000000,-123.227651
13,16,20,0.000000,-128.587940
13,16,22,0.000000,-126.563025
13,16,24,0.000000,-124.842991
13,16,26,0.000000,-135.596019
13,16,28,0.000000,-122.777456
13,16,30,0.000000,-134.319208
13,16,32,0.000000,-132.597792
13,16,34,0.000000,-132.991390
13,16,36,0.000000,-125.842463
13,16,38,0.000000,-127.816672
13,16,40,0.000000,-125.780167
13,16,42,0.000000,-124.582155
13,16,44,0.000000,-129.720275
13,16,46,0.000000,-133.952760
13,16,48,0.000000,-125.551704
13,16,50,0.000000,-137.613285
13,16,52,0.000000,-128.845640
13,16,54,0.000000,-143.017684
13,16,56,0.000000,-124.175701
13,16,58,0.000000,-127.542198
13,17,0,0.000000,-125.404457
13,17,2,0.000000,-131.991419
13,17,4,0.000000,-129.872352
13,17,6,0.000000,-126.820982
13,17,8,0.000000,-124.964794
13,17,10,0.000000,-127.744614
13,17,12,0.000000,-125.531591
13,17,14,0.000000,-126.689201
13,17,16,0.000000,-129.307207
13,17,18,0.000000,-122.559141
13,17,20,0.000000,-131.267096
13,17,22,0.000000,-129.643240
13,17,24,0.000000,-123.536346
13,17,26,0.000000,-136.691168
13,17,28,0.000000,-137.184474
13,17,30,0.000000,-132.259862
13,17,32,0.000000,-122.312843
13,17,34,0.000000,-125.986050
13,17,36,0.000000,-136.583567
13,17,38,0.000000,-130.158775
13,17,40,0.000000,-132.432340
13,17,42,0.000000,-130.064985
13,17,44,0.000000,-128.706997
13,17,46,0.000000,-132.312489
13,17,48,0.000000,-125.202819
13,17,50,0.000000,-134.237209
13,17,52,0.000000,-130.555000
13,17,54,0.000000,-125.935817
13,17,56,0.000000,-126.574344
13,17,58,0.000000,-125.134429
13,18,0,0.000000,-126.157264
13,18,2,0.000000,-129.289600
13,18,4,0.000000,-136.471366
13,18,6,0.000000,-138.433023
13,18,8,0.000000,-122.432222
13,18,10,0.000000,-139.361646
13,18,12,0.000000,-132.362468
13,18,14,0.000000,-135.369612
13,18,16,0.000000,-140.285608
13,18,18,0.000000,-120.230760
13,18,20,0.000000,-130.109554
13,18,22,0.000000,-129.254440
13,18,24,0.000000,-127.105166
13,18,26,0.000000,-140.184167
13,18,28,0.000000,-126.036606
13,18,30,0.000000,-125.416062
13,18,32,0.000000,-129.692653
13,18,34,0.000000,-128.265024
13,18,36,0.000000,-124.521302
13,18,38,0.000000,-130.859920
13,18,40,0.000000,-134.174608
13,18,42,0.000000,-132.542747
13,18,44,0.000000,-127.424957
13,18,46,0.000000,-125.804028
13,18,48,0.000000,-134.058345
13,18,50,0.000000,-139.270631
13,18,52,0.000000,-131.877250
13,18,54,0.000000,-138.660637
13,18,56,0.000000,-125.517204
13,18,58,0.000000,-131.841953
13,19,0,0.000000,-141.486658
13,19,2,0.000000,-130.709456
13,19,4,0.000000,-124.399761
13,19,6,0.000000,-130.903071
13,19,8,0.000000,-129.246314
13,19,10,0.000000,-129.438699
13,19,12,0.000000,-131.851342
13,19,14,0.000000,-130.193237
13,19,16,0.000000,-127.815838
13,19,18,0.000000,-134.644625
13,19,20,0.000000,-124.637117
13,19,22,0.000000,-132.353978
13,19,24,0.000000,-129.245836
13,19,26,0.000000,-124.311292
13,19,28,0.000000,-120.744964
13,19,30,0.000000,-127.374518
13,19,32,0.000000,-127.819253
13,19,34,0.000000,-133.521163
13,19,36,0.000000,-128.555123
13,19,38,0.000000,-131.605505
13,19,40,0.000000,-123.255179
13,19,42,0.000000,-135.071464
13,19,44,0.000000,-120.795912
13,19,46,0.000000,-126.609322
13,19,48,0.000000,-126.007393
13,19,50,0.000000,-122.743076
13,19,52,0.000000,-122.471343
13,19,54,0.000000,-133.747939
13,19,56,0.000000,-143.417223
13,19,58,0.000000,-124.942032
13,20,0,0.000000,-129.281953
13,20,2,0.000000,-129.092555
13,20,4,0.000000,-124.705588
13,20,6,0.000000,-122.284688
13,20,8,0.000000,-149.120041
13,20,10,0.000000,-140.851519
13,20,12,0.000000,-125.013568
13,20,14,0.000000,-130.249237
13,20,16,0.000000,-129.162898
13,20,18,0.000000,-123.586292
13,20,20,0.000000,-130.726137
13,20,22,0.000000,-129.805424
13,20,24,0.000000,-131.919942
13,20,26,0.000000,-135.332920
13,20,28,0.000000,-129.952104
13,20,30,0.000000,-128.766428
13,20,32,0.000000,-131.426997
13,20,34,0.000000,-124.841179
13,20,36,0.000000,-129.053566
13,20,38,0.000000,-129.193523
13,20,40,0.000000,-125.108163
13,20,42,0.000000,-126.409416
13,20,44,0.000000,-137.780168
13,20,46,0.000000,-138.507481
13,20,48,0.000000,-121.844873
13,20,50,0.000000,-128.110603
13,20,52,0.000000,-131.450334
13,20,54,0.000000,-129.761270
13,20,56,0.000000,-125.677744
13,20,58,0.000000,-132.408382
13,21,0,0.000000,-129.879282
13,21,2,0.000000,-138.956884
13,21,4,0.000000,-123.508827
13,21,6,0.000000,-126.126665
13,21,8,0.000000,-128.762613
13,21,10,0.000000,-122.628979
13,21,12,0.000000,-127.264637
13,21,14,0.000000,-125.244921
13,21,16,0.000000,-141.479427
13,21,18,0.000000,-127.293558
13,21,20,0.000000,-136.026183
13,21,22,0.000000,-130.897484
13,21,24,0.000000,-136.520355
13,21,26,0.000000,-125.244180
13,21,28,0.000000,-128.659890
13,21,30,0.000000,-139.883202
13,21,32,0.000000,-137.584792
13,21,34,0.000000,-136.450255
13,21,36,0.000000,-135.999832
13,21,38,0.000000,-127.182068
13,21,40,0.000000,-123.451353
13,21,42,0.000000,-125.174997
13,21,44,0.000000,-123.317928
13,21,46,0.000000,-127.579542
13,21,48,0.000000,-130.917078
13,21,50,0.000000,-132.801250
13,21,52,0.000000,-137.106564
13,21,54,0.000000,-131.713646
13,21,56,0.000000,-142.596750
13,21,58,0.000000,-122.534621
13,22,0,0.000000,-129.373890
13,22,2,0.000000,-128.072177
13,22,4,0.000000,-129.174154
13,22,6,0.000000,-124.939057
13,22,8,0.000000,-126.422332
13,22,10,0.000000,-122.878639
13,22,12,0.000000,-125.796995
13,22,14,0.000000,-142.019830
13,22,16,0.000000,-141.834009
13,22,18,0.000000,-133.575155
13,22,20,0.000000,-126.731783
13,22,22,0.000000,-130.180970
13,22,24,0.000000,-136.037764
13,22,26,0.000000,-124.426536
13,22,28,0.000000,-129.388037
13,22,30,0.000000,-130.659209
13,22,32,0.000000,-129.125351
13,22,34,0.000000,-139.596719
13,22,36,0.000000,-135.136435
13,22,38,0.000000,-125.219894
13,22,40,0.000000,-130.169264
13,22,42,0.000000,-129.563032
13,22,44,0.000000,-137.125394
13,22,46,0.000000,-127.063256
13,22,48,0.000000,-122.901039
13,22,50,0.000000,-135.267608
13,22,52,0.000000,-126.680916
13,22,54,0.000000,-129.589666
13,22,56,0.000000,-126.046614
13,22,58,0.000000,-128.129216
13,23,0,0.000000,-121.084956
13,23,2,0.000000,-132.751669
13,23,4,0.000000,-130.661521
13,23,6,0.000000,-137.810668
13,23,8,0.000000,-132.860486
13,23,10,0.000000,-137.718350
13,23,12,0.000000,-129.329634
13,23,14,0.000000,-119.344549
13,23,16,0.000000,-142.526035
13,23,18,0.000000,-126.219212
13,23,20,0.000000,-127.926757
13,23,22,0.000000,-132.638271
13,23,24,0.000000,-125.131306
13,23,26,0.000000,-132.602406
13,23,28,0.000000,-126.322834
13,23,30,0.000000,-127.376865
13,23,32,0.000000,-130.274390
13,23,34,0.000000,-125.597205
13,23,36,0.000000,-128.320219
13,23,38,0.000000,-128.674577
13,23,40,0.000000,-125.404794
13,23,42,0.000000,-132.085548
13,23,44,0.000000,-129.067585
13,23,46,0.000000,-140.299926
13,23,48,0.000000,-132.136381
13,23,50,0.000000,-126.025792
13,23,52,0.000000,-135.236836
13,23,54,0.000000,-134.184478
13,23,56,0.000000,-123.249696
13,23,58,0.000000,-123.538592
13,24,0,0.000000,-131.932965
13,24,2,0.000000,-124.669790
13,24,4,0.000000,-132.730015
13,24,6,0.000000,-126.619531
13,24,8,0.000000,-128.049932
13,24,10,0.000000,-121.047457
13,24,12,0.000000,-135.439568
13,24,14,0.000000,-135.247537
13,24,16,0.000000,-122.362727
13,24,18,0.000000,-130.752270
13,24,20,0.000000,-134.688907
13,24,22,0.000000,-131.268204
13,24,24,0.000000,-131.305006
13,24,26,0.000000,-132.548056
13,24,28,0.000000,-137.433856
13,24,30,0.000000,-126.262691
13,24,32,0.000000,-140.711601
13,24,34,0.000000,-130.624895
13,24,36,0.000000,-130.100938
13,24,38,0.000000,-128.116876
13,24,40,0.000000,-139.258003
13,24,42,0.000000,-139.973148
13,24,44,0.000000,-125.303244
13,24,46,0.000000,-142.570032
13,24,48,0.000000,-129.883947
13,24,50,0.000000,-127.243658
13,24,52,0.000000,-127.429150
13,24,54,0.000000,-124.446218
13,24,56,0.000000,-129.807391
13,24,58,0.000000,-125.703196
13,25,0,0.000000,-124.933272
13,25,2,0.000000,-138.110099
13,25,4,0.000000,-124.861194
13,25,6,0.000000,-145.603027
13,25,8,0.000000,-127.770844
13,25,10,0.000000,-126.710621
13,25,12,0.000000,-139.680166
13,25,14,0.000000,-128.364197
13,25,16,0.000000,-127.741342
13,25,18,0.000000,-141.412181
13,25,20,0.000000,-125.306952
13,25,22,0.000000,-128.056753
13,25,24,0.000000,-123.553216
13,25,26,0.000000,-121.212672
13,25,28,0.000000,-133.888390
13,25,30,0.000000,-128.574385
13,25,32,0.000000,-142.532895
13,25,34,0.000000,-127.695933
13,25,36,0.000000,-119.423301
13,25,38,0.000000,-127.007896
13,25,40,0.000000,-128.380012
13,25,42,0.000000,-135.029621
13,25,44,0.000000,-130.735979
13,25,46,0.000000,-127.044306
13,25,48,0.000000,-136.937753
13,25,50,0.000000,-135.721046
13,25,52,0.000000,-128.797617
13,25,54,0.000000,-131.535337
13,25,56,0.000000,-132.465954
13,25,58,0.000000,-126.007285
13,26,0,0.000000,-123.326311
13,26,2,0.000000,-121.366006
13,26,4,0.000000,-126.190752
13,26,6,0.000000,-128.983692
13,26,8,0.000000,-124.268423
13,26,10,0.000000,-128.325072
13,26,12,0.000000,-126.319579
13,26,14,0.000000,-130.331965
13,26,16,0.000000,-120.313616
13,26,18,0.000000,-125.077962
13,26,20,0.000000,-131.440855
13,26,22,0.000000,-127.999351
13,26,24,0.000000,-124.850257
13,26,26,0.000000,-128.974531
13,26,28,0.000000,-128.220322
13,26,30,0.000000,-149.582961
13,26,32,0.000000,-139.615964
13,26,34,0.000000,-123.429026
13,26,36,0.000000,-128.742286
13,26,38,0.000000,-126.842025
13,26,40,0.000000,-127.145890
13,26,42,0.000000,-133.684768
13,26,44,0.000000,-125.384088
13,26,46,0.000000,-135.486953
13,26,48,0.000000,-122.454340
13,26,50,0.000000,-138.409151
13,26,52,0.000000,-127.849687
13,26,54,0.000000,-129.541541
13,26,56,0.000000,-137.420917
13,26,58,0.000000,-128.323353
13,27,0,0.000000,-119.997534
13,27,2,0.000000,-123.668664
13,27,4,0.000000,-126.900125
13,27,6,0.000000,-125.910199
13,27,8,0.000000,-124.925685
13,27,10,0.000000,-135.113351
13,27,12,0.000000,-131.781848
13,27,14,0.000000,-122.469145
13,27,16,0.000000,-127.195909
13,27,18,0.000000,-130.807175
13,27,20,0.000000,-126.383130
13,27,22,0.000000,-122.481398
