hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-144.099446
19,0,2,0.000000,-134.177941
19,0,4,0.000000,-129.061257
19,0,6,0.000000,-131.801759
19,0,8,0.000000,-132.235077
19,0,10,0.000000,-127.834178
19,0,12,0.000000,-129.598283
19,0,14,0.000000,-131.429753
19,0,16,0.000000,-138.905117
19,0,18,0.000000,-135.717748
19,0,20,0.000000,-136.716963
19,0,22,0.000000,-130.271355
19,0,24,0.000000,-136.289030
19,0,26,0.000000,-127.985810
19,0,28,0.000000,-125.654054
19,0,30,0.000000,-125.244676
19,0,32,0.000000,-129.124408
19,0,34,0.000000,-131.244986
19,0,36,0.000000,-131.620062
19,0,38,0.000000,-145.439932
19,0,40,0.000000,-128.017180
19,0,42,0.000000,-125.235145
19,0,44,0.000000,-126.169703
19,0,46,0.000000,-131.464287
19,0,48,0.000000,-123.868791
19,0,50,0.000000,-124.756178
19,0,52,0.000000,-133.178018
19,0,54,0.000000,-129.237875
19,0,56,0.000000,-135.056895
19,0,58,0.000000,-129.679788
19,1,0,0.000000,-132.516993
19,1,2,0.000000,-135.812520
19,1,4,0.000000,-126.603589
19,1,6,0.000000,-124.968832
19,1,8,0.000000,-139.901596
19,1,10,0.000000,-123.808308
19,1,12,0.000000,-136.897815
19,1,14,0.000000,-123.972890
19,1,16,0.000000,-131.713365
19,1,18,0.000000,-135.836379
19,1,20,0.000000,-128.838577
19,1,22,0.000000,-129.918363
19,1,24,0.000000,-127.245320
19,1,26,0.000000,-125.453837
19,1,28,0.000000,-128.065186
19,1,30,0.000000,-131.755215
19,1,32,0.000000,-153.540223
19,1,34,0.000000,-127.196186
19,1,36,0.000000,-126.804963
19,1,38,0.000000,-127.003183
19,1,40,0.000000,-131.724055
19,1,42,0.000000,-126.183919
19,1,44,0.000000,-133.752556
19,1,46,0.000000,-134.023194
19,1,48,0.000000,-132.403379
19,1,50,0.000000,-134.308211
19,1,52,0.000000,-136.370916
19,1,54,0.000000,-131.840030
19,1,56,0.000000,-130.283697
19,1,58,0.000000,-128.881395
19,2,0,0.000000,-131.741691
19,2,2,0.000000,-129.039365
19,2,4,0.000000,-137.624775
19,2,6,0.000000,-126.792614
19,2,8,0.000000,-127.470777
19,2,10,0.000000,-135.612533
19,2,12,0.000000,-128.730895
19,2,14,0.000000,-129.737558
19,2,16,0.000000,-131.183390
19,2,18,0.000000,-129.699539
19,2,20,0.000000,-135.921848
19,2,22,0.000000,-123.724609
19,2,24,0.000000,-127.774275
19,2,26,0.000000,-146.339841
19,2,28,0.000000,-133.419099
19,2,30,0.000000,-126.553844
19,2,32,0.000000,-132.846694
19,2,34,0.000000,-128.161815
19,2,36,0.000000,-134.067119
19,2,38,0.000000,-129.737332
19,2,40,0.000000,-129.765534
19,2,42,0.000000,-133.613596
19,2,44,0.000000,-128.786463
19,2,46,0.000000,-127.126333
19,2,48,0.000000,-127.704297
19,2,50,0.000000,-134.241910
19,2,52,0.000000,-127.923941
19,2,54,0.000000,-175.649852
19,2,56,0.000000,-130.758336
19,2,58,0.000000,-131.042997
19,3,0,0.000000,-125.577766
19,3,2,0.000000,-126.890808
19,3,4,0.000000,-141.893752
19,3,6,0.000000,-136.443605
19,3,8,0.000000,-134.211317
19,3,10,0.000000,-127.571355
19,3,12,0.000000,-129.692798
19,3,14,0.000000,-129.890857
19,3,16,0.000000,-132.802997
19,3,18,0.000000,-144.168701
19,3,20,0.000000,-131.105803
19,3,22,0.000000,-131.106796
19,3,24,0.000000,-127.916451
19,3,26,0.000000,-129.097711
19,3,28,0.000000,-133.593538
19,3,30,0.000000,-132.874857
19,3,32,0.000000,-134.607618
19,3,34,0.000000,-133.397608
19,3,36,0.000000,-124.932464
19,3,38,0.000000,-133.958024
19,3,40,0.000000,-126.992145
19,3,42,0.000000,-124.851315
19,3,44,0.000000,-131.958410
19,3,46,0.000000,-130.091706
19,3,48,0.000000,-124.011172
19,3,50,0.000000,-132.608815
19,3,52,0.000000,-135.511707
19,3,54,0.000000,-133.723410
19,3,56,0.000000,-137.566198
19,3,58,0.000000,-135.866572
19,4,0,0.000000,-123.245946
19,4,2,0.000000,-127.131758
19,4,4,0.000000,-130.665779
19,4,6,0.000000,-132.594546
19,4,8,0.000000,-134.551211
19,4,10,0.000000,-133.703279
19,4,12,0.000000,-125.775149
19,4,14,0.000000,-133.559368
19,4,16,0.000000,-128.723644
19,4,18,0.000000,-124.461836
19,4,20,0.000000,-125.404696
19,4,22,0.000000,-151.241363
19,4,24,0.000000,-127.767678
19,4,26,0.000000,-127.243796
19,4,28,0.000000,-121.910284
19,4,30,0.000000,-126.774375
19,4,32,0.000000,-132.357036
19,4,34,0.000000,-136.532972
19,4,36,0.000000,-120.417769
19,4,38,0.000000,-129.710688
19,4,40,0.000000,-124.273815
19,4,42,0.000000,-132.489846
19,4,44,0.000000,-138.498336
19,4,46,0.000000,-149.107972
19,4,48,0.000000,-136.609470
19,4,50,0.000000,-130.629199
19,4,52,0.000000,-126.474935
19,4,54,0.000000,-133.387495
19,4,56,0.000000,-137.269776
19,4,58,0.000000,-132.791869
19,5,0,0.000000,-131.890553
19,5,2,0.000000,-125.266370
19,5,4,0.000000,-129.197744
19,5,6,0.000000,-129.203120
19,5,8,0.000000,-132.360572
19,5,10,0.000000,-130.743110
19,5,12,0.000000,-131.726034
19,5,14,0.000000,-134.074351
19,5,16,0.000000,-128.428777
19,5,18,0.000000,-127.902661
19,5,20,0.000000,-129.767166
19,5,22,0.000000,-128.128342
19,5,24,0.000000,-149.657749
19,5,26,0.000000,-129.774994
19,5,28,0.000000,-132.535161
19,5,30,0.000000,-132.986024
19,5,32,0.000000,-132.481689
19,5,34,0.000000,-130.321791
19,5,36,0.000000,-128.768952
19,5,38,0.000000,-135.927585
19,5,40,0.000000,-136.137080
19,5,42,0.000000,-129.022423
19,5,44,0.000000,-120.137130
19,5,46,0.000000,-138.769579
19,5,48,0.000000,-141.104789
19,5,50,0.000000,-135.725289
19,5,52,0.000000,-124.716222
19,5,54,0.000000,-140.837240
19,5,56,0.000000,-127.008702
19,5,58,0.000000,-127.287203
19,6,0,0.000000,-124.102341
19,6,2,0.000000,-129.736060
19,6,4,0.000000,-134.246239
19,6,6,0.000000,-132.191099
19,6,8,0.000000,-133.942019
19,6,10,0.000000,-135.523440
19,6,12,0.000000,-127.025056
19,6,14,0.000000,-133.735163
19,6,16,0.000000,-128.735567
19,6,18,0.000000,-130.173829
19,6,20,0.000000,-129.421702
19,6,22,0.000000,-126.516594
19,6,24,0.000000,-128.940583
19,6,26,0.000000,-124.730404
19,6,28,0.000000,-127.304703
19,6,30,0.000000,-128.844378
19,6,32,0.000000,-136.450326
19,6,34,0.000000,-137.094396
19,6,36,0.000000,-125.335212
19,6,38,0.000000,-123.397708
19,6,40,0.000000,-127.081856
19,6,42,0.000000,-128.329895
19,6,44,0.000000,-127.074226
19,6,46,0.000000,-132.274696
19,6,48,0.000000,-137.762411
19,6,50,0.000000,-127.802772
19,6,52,0.000000,-132.646309
19,6,54,0.000000,-130.623568
19,6,56,0.000000,-124.866920
19,6,58,0.000000,-124.543588
19,7,0,0.000000,-127.357651
19,7,2,0.000000,-128.469581
19,7,4,0.000000,-134.278172
19,7,6,0.000000,-131.103029
19,7,8,0.000000,-140.435874
19,7,10,0.000000,-133.485343
19,7,12,0.000000,-139.023592
19,7,14,0.000000,-133.641954
19,7,16,0.000000,-122.896896
19,7,18,0.000000,-132.709120
19,7,20,0.000000,-128.722484
19,7,22,0.000000,-133.880819
19,7,24,0.000000,-138.359740
19,7,26,0.000000,-128.172098
19,7,28,0.000000,-131.857341
19,7,30,0.000000,-132.454634
19,7,32,0.000000,-124.872469
19,7,34,0.000000,-133.086076
19,7,36,0.000000,-129.948087
19,7,38,0.000000,-125.545150
19,7,40,0.000000,-136.457911
19,7,42,0.000000,-126.376016
19,7,44,0.000000,-130.327147
19,7,46,0.000000,-134.011901
19,7,48,0.000000,-123.775674
19,7,50,0.000000,-137.532712
19,7,52,0.000000,-128.418061
19,7,54,0.000000,-135.641256
19,7,56,0.000000,-121.981708
19,7,58,0.000000,-133.796212
19,8,0,0.000000,-129.239882
19,8,2,0.000000,-130.316302
19,8,4,0.000000,-123.416443
19,8,6,0.000000,-134.110274
19,8,8,0.000000,-141.019577
19,8,10,0.000000,-125.954355
19,8,12,0.000000,-124.962547
19,8,14,0.000000,-127.308244
19,8,16,0.000000,-125.938509
19,8,18,0.000000,-133.129154
19,8,20,0.000000,-128.575190
19,8,22,0.000000,-129.806250
19,8,24,0.000000,-123.990649
19,8,26,0.000000,-127.032040
19,8,28,0.000000,-125.983552
19,8,30,0.000000,-136.872562
19,8,32,0.000000,-127.716848
19,8,34,0.000000,-125.748179
19,8,36,0.000000,-142.056976
19,8,38,0.000000,-135.479857
19,8,40,0.000000,-131.870218
19,8,42,0.000000,-134.785962
19,8,44,0.000000,-124.620996
19,8,46,0.000000,-138.607877
19,8,48,0.000000,-134.471984
19,8,50,0.000000,-128.300224
19,8,52,0.000000,-137.197290
19,8,54,0.000000,-128.845302
19,8,56,0.000000,-131.221094
19,8,58,0.000000,-126.396932
19,9,0,0.000000,-137.841723
19,9,2,0.000000,-144.774563
19,9,4,0.000000,-126.584062
19,9,6,0.000000,-125.841901
19,9,8,0.000000,-124.845091
19,9,10,0.000000,-129.703576
19,9,12,0.000000,-127.095105
19,9,14,0.000000,-153.492844
19,9,16,0.000000,-121.892042
19,9,18,0.000000,-127.777144
19,9,20,0.000000,-126.000858
19,9,22,0.000000,-128.833435
19,9,24,0.000000,-126.908964
19,9,26,0.000000,-123.600727
19,9,28,0.000000,-125.466649
19,9,30,0.000000,-124.158202
19,9,32,0.000000,-130.399631
19,9,34,0.000000,-132.950302
19,9,36,0.000000,-134.655742
19,9,38,0.000000,-139.500325
19,9,40,0.000000,-133.389575
19,9,42,0.000000,-130.096171
19,9,44,0.000000,-127.772507
19,9,46,0.000000,-134.377230
19,9,48,0.000000,-132.660352
19,9,50,0.000000,-134.324165
19,9,52,0.000000,-126.451068
19,9,54,0.000000,-131.693973
19,9,56,0.000000,-133.117551
19,9,58,0.000000,-127.565940
19,10,0,0.000000,-131.029861
19,10,2,0.000000,-134.436375
19,10,4,0.000000,-128.422778
19,10,6,0.000000,-137.900123
19,10,8,0.000000,-129.079219
19,10,10,0.000000,-127.382844
19,10,12,0.000000,-140.961113
19,10,14,0.000000,-131.056615
19,10,16,0.000000,-134.046172
19,10,18,0.000000,-141.205500
19,10,20,0.000000,-128.698564
19,10,22,0.000000,-130.457513
19,10,24,0.000000,-128.957719
19,10,26,0.000000,-133.068119
19,10,28,0.000000,-129.029517
19,10,30,0.000000,-140.294873
19,10,32,0.000000,-132.866074
19,10,34,0.000000,-136.914035
19,10,36,0.000000,-137.544638
19,10,38,0.000000,-132.244861
19,10,40,0.000000,-137.852730
19,10,42,0.000000,-125.998785
19,10,44,0.000000,-135.362033
19,10,46,0.000000,-135.929341
19,10,48,0.000000,-126.429804
19,10,50,0.000000,-133.175767
19,10,52,0.000000,-130.891947
19,10,54,0.000000,-140.629605
19,10,56,0.000000,-122.881873
19,10,58,0.000000,-128.738148
19,11,0,0.000000,-125.698323
19,11,2,0.000000,-126.360038
19,11,4,0.000000,-125.935840
19,11,6,0.000000,-122.658539
19,11,8,0.000000,-132.555260
19,11,10,0.000000,-136.339977
19,11,12,0.000000,-130.371054
19,11,14,0.000000,-124.983381
19,11,16,0.000000,-129.435765
19,11,18,0.000000,-127.962663
19,11,20,0.000000,-134.535477
19,11,22,0.000000,-136.468815
19,11,24,0.000000,-123.975299
19,11,26,0.000000,-129.205318
19,11,28,0.000000,-126.706095
19,11,30,0.000000,-133.086039
19,11,32,0.000000,-131.986389
19,11,34,0.000000,-133.395840
19,11,36,0.000000,-132.571840
19,11,38,0.000000,-124.716731
19,11,40,0.000000,-127.195164
19,11,42,0.000000,-142.301361
19,11,44,0.000000,-128.424846
19,11,46,0.000000,-135.200276
19,11,48,0.000000,-127.372639
19,11,50,0.000000,-124.583321
19,11,52,0.000000,-132.101920
19,11,54,0.000000,-122.820600
19,11,56,0.000000,-130.726669
19,11,58,0.000000,-134.390931
19,12,0,0.000000,-130.238910
19,12,2,0.000000,-126.009809
19,12,4,0.000000,-133.212566
19,12,6,0.000000,-130.388295
19,12,8,0.000000,-134.247746
19,12,10,0.000000,-128.502918
19,12,12,0.000000,-125.970361
19,12,14,0.000000,-122.159521
19,12,16,0.000000,-130.909936
19,12,18,0.000000,-131.880180
19,12,20,0.000000,-134.335036
19,12,22,0.000000,-129.726331
19,12,24,0.000000,-131.868418
19,12,26,0.000000,-129.942744
19,12,28,0.000000,-122.726553
19,12,30,0.000000,-134.511282
19,12,32,0.000000,-127.485019
19,12,34,0.000000,-128.139430
19,12,36,0.000000,-137.653235
19,12,38,0.000000,-136.982192
19,12,40,0.000000,-139.093559
19,12,42,0.000000,-127.987048
19,12,44,0.000000,-127.940269
19,12,46,0.000000,-123.900841
19,12,48,0.000000,-124.043490
19,12,50,0.000000,-137.772659
19,12,52,0.000000,-136.700738
19,12,54,0.000000,-126.648622
19,12,56,0.000000,-125.602595
19,12,58,0.000000,-134.271953
19,13,0,0.000000,-132.858766
19,13,2,0.000000,-125.770156
19,13,4,0.000000,-127.594980
19,13,6,0.000000,-135.276095
19,13,8,0.000000,-148.003798
19,13,10,0.000000,-133.647033
19,13,12,0.000000,-130.998164
19,13,14,0.000000,-129.082538
19,13,16,0.000000,-136.208613
19,13,18,0.000000,-134.527649
19,13,20,0.000000,-136.071448
19,13,22,0.000000,-125.813527
19,13,24,0.000000,-124.511202
19,13,26,0.000000,-123.880680
19,13,28,0.000000,-134.458582
19,13,30,0.000000,-128.549578
19,13,32,0.000000,-130.065768
19,13,34,0.000000,-129.168586
19,13,36,0.000000,-128.373899
19,13,38,0.000000,-128.581079
19,13,40,0.000000,-152.994503
19,13,42,0.000000,-128.389445
19,13,44,0.000000,-144.679774
19,13,46,0.000000,-128.484490
19,13,48,0.000000,-132.251936
19,13,50,0.000000,-130.076939
19,13,52,0.000000,-127.181317
19,13,54,0.000000,-127.900254
19,13,56,0.000000,-129.376782
19,13,58,0.000000,-128.753055
19,14,0,0.000000,-128.446554
19,14,2,0.000000,-131.221945
19,14,4,0.000000,-127.754077
19,14,6,0.000000,-134.301789
19,14,8,0.000000,-137.158812
19,14,10,0.000000,-130.412723
19,14,12,0.000000,-127.278057
19,14,14,0.000000,-135.704302
19,14,16,0.000000,-136.580286
19,14,18,0.000000,-132.704570
19,14,20,0.000000,-129.527191
19,14,22,0.000000,-127.023792
19,14,24,0.000000,-124.021271
19,14,26,0.000000,-129.211324
19,14,28,0.000000,-129.650133
19,14,30,0.000000,-136.182847
19,14,32,0.000000,-124.357884
19,14,34,0.000000,-124.890625
19,14,36,0.000000,-127.019870
19,14,38,0.000000,-135.098065
19,14,40,0.000000,-129.613047
19,14,42,0.000000,-136.976166
19,14,44,0.000000,-121.877612
19,14,46,0.000000,-130.507527
19,14,48,0.000000,-127.747676
19,14,50,0.000000,-135.597333
19,14,52,0.000000,-124.900733
19,14,54,0.000000,-133.048207
19,14,56,0.000000,-126.953859
19,14,58,0.000000,-138.467207
19,15,0,0.000000,-129.894525
19,15,2,0.000000,-142.694140
19,15,4,0.000000,-144.964216
19,15,6,0.000000,-130.927382
19,15,8,0.000000,-129.199530
19,15,10,0.000000,-149.329869
19,15,12,0.000000,-131.938486
19,15,14,0.000000,-127.304638
19,15,16,0.000000,-126.963392
19,15,18,0.000000,-126.897420
19,15,20,0.000000,-125.477857
19,15,22,0.000000,-134.503819
19,15,24,0.000000,-128.879580
19,15,26,0.000000,-125.472365
19,15,28,0.000000,-137.768254
19,15,30,0.000000,-128.001451
19,15,32,0.000000,-133.649799
19,15,34,0.000000,-122.171216
19,15,36,0.000000,-124.825698
19,15,38,0.000000,-135.066183
19,15,40,0.000000,-124.471663
19,15,42,0.000000,-125.403934
19,15,44,0.000000,-127.771490
19,15,46,0.000000,-142.220860
19,15,48,0.000000,-132.348380
19,15,50,0.000000,-131.686740
19,15,52,0.000000,-131.198637
19,15,54,0.000000,-134.143124
19,15,56,0.000000,-140.470667
19,15,58,0.000000,-133.402502
19,16,0,0.000000,-141.856297
19,16,2,0.000000,-129.018074
19,16,4,0.000000,-129.868217
19,16,6,0.000000,-139.271333
19,16,8,0.000000,-130.291087
19,16,10,0.000000,-133.980382
19,16,12,0.000000,-126.574852
19,16,14,0.000000,-123.231385
19,16,16,0.000000,-123.739141
19,16,18,0.000000,-127.753221
19,16,20,0.000000,-124.180722
19,16,22,0.000000,-129.610543
19,16,24,0.000000,-138.484459
19,16,26,0.000000,-130.668640
19,16,28,0.000000,-124.356902
19,16,30,0.000000,-131.654249
19,16,32,0.000000,-133.465488
19,16,34,0.000000,-164.163343
19,16,36,0.000000,-131.860776
19,16,38,0.000000,-127.614469
19,16,40,0.000000,-130.945215
19,16,42,0.000000,-145.711301
19,16,44,0.000000,-147.598844
19,16,46,0.000000,-136.296322
19,16,48,0.000000,-128.596957
19,16,50,0.000000,-134.471220
19,16,52,0.000000,-128.174988
19,16,54,0.000000,-137.712489
19,16,56,0.000000,-141.409021
19,16,58,0.000000,-135.533200
19,17,0,0.000000,-128.051790
19,17,2,0.000000,-124.922918
19,17,4,0.000000,-130.265813
19,17,6,0.000000,-125.969907
19,17,8,0.000000,-140.532541
19,17,10,0.000000,-126.392727
19,17,12,0.000000,-124.356459
19,17,14,0.000000,-124.536059
19,17,16,0.000000,-125.770358
19,17,18,0.000000,-127.800193
19,17,20,0.000000,-137.069360
19,17,22,0.000000,-127.710116
19,17,24,0.000000,-123.553555
19,17,26,0.000000,-135.090066
19,17,28,0.000000,-127.567971
19,17,30,0.000000,-135.374347
19,17,32,0.000000,-130.374740
19,17,34,0.000000,-132.253461
19,17,36,0.000000,-124.935250
19,17,38,0.000000,-148.070657
19,17,40,0.000000,-129.859858
19,17,42,0.000000,-131.101164
19,17,44,0.000000,-128.605078
19,17,46,0.000000,-125.388268
19,17,48,0.000000,-127.891674
19,17,50,0.000000,-139.971824
19,17,52,0.000000,-130.353213
19,17,54,0.000000,-136.602966
19,17,56,0.000000,-121.391154
19,17,58,0.000000,-127.702397
19,18,0,0.000000,-142.428201
19,18,2,0.000000,-131.301262
19,18,4,0.000000,-136.439117
19,18,6,0.000000,-127.704921
19,18,8,0.000000,-126.202137
19,18,10,0.000000,-131.922696
19,18,12,0.000000,-123.757086
19,18,14,0.000000,-130.100622
19,18,16,0.000000,-126.649570
19,18,18,0.000000,-129.461396
19,18,20,0.000000,-138.907457
19,18,22,0.000000,-130.177862
19,18,24,0.000000,-125.615115
19,18,26,0.000000,-128.460917
19,18,28,0.000000,-126.370436
19,18,30,0.000000,-139.329945
19,18,32,0.000000,-128.472433
19,18,34,0.000000,-127.801511
19,18,36,0.000000,-123.594071
19,18,38,0.000000,-125.099868
19,18,40,0.000000,-126.569833
19,18,42,0.000000,-133.006865
19,18,44,0.000000,-129.383407
19,18,46,0.000000,-125.743205
19,18,48,0.000000,-128.618790
19,18,50,0.000000,-132.964119
19,18,52,0.000000,-131.021346
19,18,54,0.000000,-139.017661
19,18,56,0.000000,-132.527811
19,18,58,0.000000,-126.920051
19,19,0,0.000000,-128.846461
19,19,2,0.000000,-131.120537
19,19,4,0.000000,-128.198271
19,19,6,0.000000,-144.585420
19,19,8,0.000000,-128.051699
19,19,10,0.000000,-124.565108
19,19,12,0.000000,-131.173070
19,19,14,0.000000,-131.377463
19,19,16,0.000000,-136.759333
19,19,18,0.000000,-122.596157
19,19,20,0.000000,-135.762059
19,19,22,0.000000,-129.023312
19,19,24,0.000000,-129.384288
19,19,26,0.000000,-134.419749
19,19,28,0.000000,-127.127852
19,19,30,0.000000,-124.206474
19,19,32,0.000000,-131.494262
19,19,34,0.000000,-126.316882
19,19,36,0.000000,-129.676107
19,19,38,0.000000,-130.730646
19,19,40,0.000000,-133.325845
19,19,42,0.000000,-128.718478
19,19,44,0.000000,-118.496496
19,19,46,0.000000,-127.188700
19,19,48,0.000000,-139.290987
19,19,50,0.000000,-127.666503
19,19,52,0.000000,-134.417755
19,19,54,0.000000,-126.360991
19,19,56,0.000000,-127.502338
19,19,58,0.000000,-145.165904
19,20,0,0.000000,-130.841497
19,20,2,0.000000,-125.720046
19,20,4,0.000000,-124.864538
19,20,6,0.000000,-132.993152
19,20,8,0.000000,-136.936930
19,20,10,0.000000,-131.737814
19,20,12,0.000000,-130.432964
19,20,14,0.000000,-124.875744
19,20,16,0.000000,-133.702873
19,20,18,0.000000,-127.313284
19,20,20,0.000000,-140.486833
19,20,22,0.000000,-128.532873
19,20,24,0.000000,-135.935198
19,20,26,0.000000,-128.174499
19,20,28,0.000000,-130.047367
19,20,30,0.000000,-128.930463
19,20,32,0.000000,-133.784594
19,20,34,0.000000,-127.378505
19,20,36,0.000000,-135.879670
19,20,38,0.000000,-128.532913
19,20,40,0.000000,-122.069651
19,20,42,0.000000,-133.534290
19,20,44,0.000000,-141.418657
19,20,46,0.000000,-137.478959
19,20,48,0.000000,-134.264392
19,20,50,0.000000,-126.246176
19,20,52,0.000000,-126.527295
19,20,54,0.000000,-124.933079
19,20,56,0.000000,-128.552152
19,20,58,0.000000,-131.664077
19,21,0,0.000000,-131.361449
19,21,2,0.000000,-134.921950
19,21,4,0.000000,-124.973354
19,21,6,0.000000,-127.911252
19,21,8,0.000000,-135.193394
19,21,10,0.000000,-138.612551
19,21,12,0.000000,-138.597761
19,21,14,0.000000,-130.888376
19,21,16,0.000000,-128.894175
19,21,18,0.000000,-127.315846
19,21,20,0.000000,-132.265887
19,21,22,0.000000,-134.972430
19,21,24,0.000000,-155.122828
19,21,26,0.000000,-132.780588
19,21,28,0.000000,-138.585204
19,21,30,0.000000,-138.712426
19,21,32,0.000000,-125.391301
19,21,34,0.000000,-127.281613
19,21,36,0.000000,-128.255617
19,21,38,0.000000,-131.678974
19,21,40,0.000000,-130.273129
19,21,42,0.000000,-121.697502
19,21,44,0.000000,-129.939305
19,21,46,0.000000,-133.193003
19,21,48,0.000000,-133.659919
19,21,50,0.000000,-126.858584
19,21,52,0.000000,-126.070878
19,21,54,0.000000,-126.964040
19,21,56,0.000000,-130.281949
19,21,58,0.000000,-125.748320
19,22,0,0.000000,-130.211353
19,22,2,0.000000,-127.230817
19,22,4,0.000000,-134.236159
19,22,6,0.000000,-127.612271
19,22,8,0.000000,-129.753497
19,22,10,0.000000,-124.133435
19,22,12,0.000000,-132.767910
19,22,14,0.000000,-123.965864
19,22,16,0.000000,-124.371177
19,22,18,0.000000,-123.365733
19,22,20,0.000000,-129.836408
19,22,22,0.000000,-125.408111
19,22,24,0.000000,-137.410060
19,22,26,0.000000,-125.072567
19,22,28,0.000000,-126.831747
19,22,30,0.000000,-129.649306
19,22,32,0.000000,-130.897005
19,22,34,0.000000,-127.615193
19,22,36,0.000000,-128.215543
19,22,38,0.000000,-127.488874
19,22,40,0.000000,-135.193822
19,22,42,0.000000,-145.405177
19,22,44,0.000000,-130.388900
19,22,46,0.000000,-129.906324
19,22,48,0.000000,-124.966545
19,22,50,0.000000,-124.925118
19,22,52,0.000000,-141.264453
19,22,54,0.000000,-134.503018
19,22,56,0.000000,-127.238929
19,22,58,0.000000,-132.238424
19,23,0,0.000000,-134.858169
19,23,2,0.000000,-126.761408
19,23,4,0.000000,-135.589362
19,23,6,0.000000,-135.288371
19,23,8,0.000000,-131.715697
19,23,10,0.000000,-133.135576
19,23,12,0.000000,-127.384830
19,23,14,0.000000,-131.401313
19,23,16,0.000000,-125.617455
19,23,18,0.000000,-127.012678
19,23,20,0.000000,-128.529750
19,23,22,0.000000,-131.010225
19,23,24,0.000000,-129.860950
19,23,26,0.000000,-143.170053
19,23,28,0.000000,-130.538329
19,23,30,0.000000,-125.847600
19,23,32,0.000000,-129.823536
19,23,34,0.000000,-126.834710
19,23,36,0.000000,-123.543314
19,23,38,0.000000,-126.993514
19,23,40,0.000000,-125.197810
19,23,42,0.000000,-134.184361
19,23,44,0.000000,-131.007031
19,23,46,0.000000,-126.321745
19,23,48,0.000000,-125.099525
19,23,50,0.000000,-127.739110
19,23,52,0.000000,-130.621567
19,23,54,0.000000,-123.310840
19,23,56,0.000000,-127.670211
19,23,58,0.000000,-136.588324
19,24,0,0.000000,-138.735653
19,24,2,0.000000,-130.528612
19,24,4,0.000000,-125.408184
19,24,6,0.000000,-136.109943
19,24,8,0.000000,-130.486015
19,24,10,0.000000,-128.307107
19,24,12,0.000000,-132.287722
19,24,14,0.000000,-128.219767
19,24,16,0.000000,-137.347530
19,24,18,0.000000,-123.227180
19,24,20,0.000000,-130.996922
19,24,22,0.000000,-124.306500
19,24,24,0.000000,-131.428154
19,24,26,0.000000,-129.925749
19,24,28,0.000000,-124.043115
19,24,30,0.000000,-132.310473
19,24,32,0.000000,-131.521031
19,24,34,0.000000,-126.061305
19,24,36,0.000000,-130.420029
19,24,38,0.000000,-126.722939
19,24,40,0.000000,-124.708048
19,24,42,0.000000,-127.269767
19,24,44,0.000000,-122.925163
19,24,46,0.000000,-137.000795
19,24,48,0.000000,-132.625334
19,24,50,0.000000,-130.343082
19,24,52,0.000000,-124.104753
19,24,54,0.000000,-130.897827
19,24,56,0.000000,-124.849681
19,24,58,0.000000,-129.166610
19,25,0,0.000000,-132.989207
19,25,2,0.000000,-135.806782
19,25,4,0.000000,-131.307739
19,25,6,0.000000,-126.411837
19,25,8,0.000000,-127.355117
19,25,10,0.000000,-130.063867
19,25,12,0.000000,-132.312959
19,25,14,0.000000,-124.435905
19,25,16,0.000000,-126.954291
19,25,18,0.000000,-134.283833
19,25,20,0.000000,-132.882262
19,25,22,0.000000,-127.623776
19,25,24,0.000000,-129.132926
19,25,26,0.000000,-135.962904
19,25,28,0.000000,-129.566446
19,25,30,0.000000,-129.826903
19,25,32,0.000000,-133.375540
19,25,34,0.000000,-133.338585
19,25,36,0.000000,-126.859291
19,25,38,0.000000,-126.853240
19,25,40,0.000000,-125.121211
19,25,42,0.000000,-132.277527
19,25,44,0.000000,-136.741935
19,25,46,0.000000,-125.562764
19,25,48,0.000000,-142.422865
19,25,50,0.000000,-124.307954
19,25,52,0.000000,-139.011321
19,25,54,0.000000,-131.692195
19,25,56,0.000000,-127.813777
19,25,58,0.000000,-125.773546
19,26,0,0.000000,-125.498538
19,26,2,0.000000,-123.966588
19,26,4,0.000000,-132.365987
19,26,6,0.000000,-130.253699
19,26,8,0.000000,-141.918502
19,26,10,0.000000,-126.782970
19,26,12,0.000000,-128.101633
19,26,14,0.000000,-126.049687
19,26,16,0.000000,-127.679847
19,26,18,0.000000,-127.600874
19,26,20,0.000000,-124.686699
19,26,22,0.000000,-131.956602
19,26,24,0.000000,-127.018894
19,26,26,0.000000,-125.053453
19,26,28,0.000000,-131.261352
19,26,30,0.000000,-127.724662
19,26,32,0.000000,-135.217105
19,26,34,0.000000,-128.679060
19,26,36,0.000000,-139.049916
19,26,38,0.000000,-130.120452
19,26,40,0.000000,-129.153207
19,26,42,0.000000,-133.045600
19,26,44,0.000000,-144.253611
19,26,46,0.000000,-135.203281
19,26,48,0.000000,-128.364346
19,26,50,0.000000,-128.677220
19,26,52,0.000000,-124.280352
19,26,54,0.000000,-133.886065
19,26,56,0.000000,-126.994100
19,26,58,0.000000,-125.655711
19,27,0,0.000000,-123.610896
19,27,2,0.000000,-125.526541
19,27,4,0.000000,-128.257322
19,27,6,0.000000,-125.046543
19,27,8,0.000000,-133.721533
19,27,10,0.000000,-125.717724
19,27,12,0.000000,-131.601183
19,27,14,0.000000,-135.831419
19,27,16,0.000000,-137.169948
19,27,18,0.000000,-136.115994
19,27,20,0.000000,-130.938698
19,27,22,0.000000,-130.671206
