hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.530106
19,0,2,0.000000,-126.247140
19,0,4,0.000000,-133.043392
19,0,6,0.000000,-134.777886
19,0,8,0.000000,-128.422488
19,0,10,0.000000,-127.890014
19,0,12,0.000000,-129.406584
19,0,14,0.000000,-130.944820
19,0,16,0.000000,-128.211868
19,0,18,0.000000,-126.767425
19,0,20,0.000000,-131.430859
19,0,22,0.000000,-121.570527
19,0,24,0.000000,-131.247569
19,0,26,0.000000,-144.313616
19,0,28,0.000000,-137.785604
19,0,30,0.000000,-127.584382
19,0,32,0.000000,-130.981223
19,0,34,0.000000,-128.041580
19,0,36,0.000000,-124.720820
19,0,38,0.000000,-134.034006
19,0,40,0.000000,-125.537813
19,0,42,0.000000,-126.955332
19,0,44,0.000000,-128.005373
19,0,46,0.000000,-129.548350
19,0,48,0.000000,-128.239494
19,0,50,0.000000,-134.816106
19,0,52,0.000000,-132.151828
19,0,54,0.000000,-128.161916
19,0,56,0.000000,-129.707598
19,0,58,0.000000,-122.348336
19,1,0,0.000000,-126.895469
19,1,2,0.000000,-136.506114
19,1,4,0.000000,-131.483559
19,1,6,0.000000,-127.803633
19,1,8,0.000000,-133.068638
19,1,10,0.000000,-125.443377
19,1,12,0.000000,-126.900202
19,1,14,0.000000,-130.693812
19,1,16,0.000000,-130.601977
19,1,18,0.000000,-134.553331
19,1,20,0.000000,-128.992402
19,1,22,0.000000,-139.385970
19,1,24,0.000000,-134.265616
19,1,26,0.000000,-134.517721
19,1,28,0.000000,-125.994853
19,1,30,0.000000,-130.310339
19,1,32,0.000000,-131.540142
19,1,34,0.000000,-134.205780
19,1,36,0.000000,-125.090610
19,1,38,0.000000,-126.801955
19,1,40,0.000000,-126.949343
19,1,42,0.000000,-132.232004
19,1,44,0.000000,-128.100823
19,1,46,0.000000,-123.695693
19,1,48,0.000000,-126.013330
19,1,50,0.000000,-132.637500
19,1,52,0.000000,-129.524970
19,1,54,0.000000,-130.701127
19,1,56,0.000000,-130.588753
19,1,58,0.000000,-130.384193
19,2,0,0.000000,-141.648554
19,2,2,0.000000,-132.585275
19,2,4,0.000000,-129.154945
19,2,6,0.000000,-131.248391
19,2,8,0.000000,-126.855557
19,2,10,0.000000,-131.432093
19,2,12,0.000000,-131.862021
19,2,14,0.000000,-134.892963
19,2,16,0.000000,-128.715809
19,2,18,0.000000,-128.953561
19,2,20,0.000000,-134.791709
19,2,22,0.000000,-128.278350
19,2,24,0.000000,-132.250410
19,2,26,0.000000,-125.206766
19,2,28,0.000000,-125.912664
19,2,30,0.000000,-138.184527
19,2,32,0.000000,-127.613213
19,2,34,0.000000,-121.433930
19,2,36,0.000000,-123.186907
19,2,38,0.000000,-128.287255
19,2,40,0.000000,-125.017382
19,2,42,0.000000,-126.523845
19,2,44,0.000000,-130.973216
19,2,46,0.000000,-126.160328
19,2,48,0.000000,-134.119490
19,2,50,0.000000,-126.459906
19,2,52,0.000000,-125.124475
19,2,54,0.000000,-134.442016
19,2,56,0.000000,-135.588925
19,2,58,0.000000,-123.299059
19,3,0,0.000000,-126.849241
19,3,2,0.000000,-130.394358
19,3,4,0.000000,-138.047247
19,3,6,0.000000,-136.067419
19,3,8,0.000000,-125.153312
19,3,10,0.000000,-127.150530
19,3,12,0.000000,-122.472362
19,3,14,0.000000,-125.793224
19,3,16,0.000000,-123.050867
19,3,18,0.000000,-126.543026
19,3,20,0.000000,-134.111012
19,3,22,0.000000,-123.137872
19,3,24,0.000000,-127.794006
19,3,26,0.000000,-125.602800
19,3,28,0.000000,-136.771693
19,3,30,0.000000,-128.925087
19,3,32,0.000000,-129.640734
19,3,34,0.000000,-133.965446
19,3,36,0.000000,-124.129692
19,3,38,0.000000,-138.769336
19,3,40,0.000000,-143.032725
19,3,42,0.000000,-126.393837
19,3,44,0.000000,-146.908050
19,3,46,0.000000,-124.866442
19,3,48,0.000000,-127.813231
19,3,50,0.000000,-124.940817
19,3,52,0.000000,-126.552273
19,3,54,0.000000,-119.443812
19,3,56,0.000000,-127.317109
19,3,58,0.000000,-128.734199
19,4,0,0.000000,-124.384300
19,4,2,0.000000,-125.326564
19,4,4,0.000000,-131.204463
19,4,6,0.000000,-122.479359
19,4,8,0.000000,-135.711920
19,4,10,0.000000,-128.420752
19,4,12,0.000000,-127.646649
19,4,14,0.000000,-131.040830
19,4,16,0.000000,-127.931026
19,4,18,0.000000,-129.036885
19,4,20,0.000000,-138.138052
19,4,22,0.000000,-133.208785
19,4,24,0.000000,-125.146500
19,4,26,0.000000,-134.080721
19,4,28,0.000000,-149.108155
19,4,30,0.000000,-121.685140
19,4,32,0.000000,-131.053548
19,4,34,0.000000,-128.357686
19,4,36,0.000000,-126.938260
19,4,38,0.000000,-122.346710
19,4,40,0.000000,-126.269344
19,4,42,0.000000,-127.473285
19,4,44,0.000000,-125.826015
19,4,46,0.000000,-130.749325
19,4,48,0.000000,-126.441505
19,4,50,0.000000,-130.380363
19,4,52,0.000000,-133.528662
19,4,54,0.000000,-129.779438
19,4,56,0.000000,-129.391166
19,4,58,0.000000,-124.585195
19,5,0,0.000000,-132.118471
19,5,2,0.000000,-126.628572
19,5,4,0.000000,-127.407537
19,5,6,0.000000,-133.945025
19,5,8,0.000000,-125.273399
19,5,10,0.000000,-121.590397
19,5,12,0.000000,-125.575272
19,5,14,0.000000,-146.298986
19,5,16,0.000000,-122.061738
19,5,18,0.000000,-125.046956
19,5,20,0.000000,-125.210964
19,5,22,0.000000,-134.722746
19,5,24,0.000000,-131.194563
19,5,26,0.000000,-132.562947
19,5,28,0.000000,-128.884129
19,5,30,0.000000,-127.835582
19,5,32,0.000000,-132.699355
19,5,34,0.000000,-137.619113
19,5,36,0.000000,-130.035064
19,5,38,0.000000,-130.479470
19,5,40,0.000000,-132.108660
19,5,42,0.000000,-128.742583
19,5,44,0.000000,-126.182549
19,5,46,0.000000,-136.873284
19,5,48,0.000000,-131.776503
19,5,50,0.000000,-126.704418
19,5,52,0.000000,-131.721386
19,5,54,0.000000,-126.299455
19,5,56,0.000000,-132.142962
19,5,58,0.000000,-129.064007
19,6,0,0.000000,-125.056386
19,6,2,0.000000,-127.501366
19,6,4,0.000000,-129.269055
19,6,6,0.000000,-130.943448
19,6,8,0.000000,-126.823099
19,6,10,0.000000,-125.960929
19,6,12,0.000000,-126.775987
19,6,14,0.000000,-128.118548
19,6,16,0.000000,-131.575393
19,6,18,0.000000,-136.893858
19,6,20,0.000000,-131.352227
19,6,22,0.000000,-128.643545
19,6,24,0.000000,-129.796769
19,6,26,0.000000,-127.899024
19,6,28,0.000000,-130.456247
19,6,30,0.000000,-126.917305
19,6,32,0.000000,-126.732697
19,6,34,0.000000,-127.808187
19,6,36,0.000000,-123.927434
19,6,38,0.000000,-137.797372
19,6,40,0.000000,-135.086280
19,6,42,0.000000,-127.259486
19,6,44,0.000000,-124.208084
19,6,46,0.000000,-125.007441
19,6,48,0.000000,-127.833396
19,6,50,0.000000,-134.950099
19,6,52,0.000000,-132.486804
19,6,54,0.000000,-128.738209
19,6,56,0.000000,-135.736932
19,6,58,0.000000,-129.308502
19,7,0,0.000000,-141.352978
19,7,2,0.000000,-139.705103
19,7,4,0.000000,-139.485196
19,7,6,0.000000,-129.425751
19,7,8,0.000000,-125.409566
19,7,10,0.000000,-134.854772
19,7,12,0.000000,-129.085226
19,7,14,0.000000,-121.453073
19,7,16,0.000000,-142.488883
19,7,18,0.000000,-129.864341
19,7,20,0.000000,-130.119406
19,7,22,0.000000,-123.979108
19,7,24,0.000000,-129.418302
19,7,26,0.000000,-131.390089
19,7,28,0.000000,-125.981904
19,7,30,0.000000,-137.748138
19,7,32,0.000000,-135.304078
19,7,34,0.000000,-120.812028
19,7,36,0.000000,-136.896105
19,7,38,0.000000,-126.643728
19,7,40,0.000000,-135.720593
19,7,42,0.000000,-137.838618
19,7,44,0.000000,-131.045870
19,7,46,0.000000,-133.988415
19,7,48,0.000000,-136.191695
19,7,50,0.000000,-127.957684
19,7,52,0.000000,-123.377927
19,7,54,0.000000,-142.304934
19,7,56,0.000000,-139.331417
19,7,58,0.000000,-129.202686
19,8,0,0.000000,-127.941371
19,8,2,0.000000,-134.403778
19,8,4,0.000000,-136.132646
19,8,6,0.000000,-132.282397
19,8,8,0.000000,-125.722829
19,8,10,0.000000,-129.326088
19,8,12,0.000000,-127.507041
19,8,14,0.000000,-131.758098
19,8,16,0.000000,-135.647908
19,8,18,0.000000,-126.055766
19,8,20,0.000000,-129.805307
19,8,22,0.000000,-128.322928
19,8,24,0.000000,-131.051444
19,8,26,0.000000,-129.607405
19,8,28,0.000000,-123.281482
19,8,30,0.000000,-128.743330
19,8,32,0.000000,-126.888857
19,8,34,0.000000,-126.841950
19,8,36,0.000000,-128.587857
19,8,38,0.000000,-127.837840
19,8,40,0.000000,-131.343235
19,8,42,0.000000,-138.153678
19,8,44,0.000000,-132.811717
19,8,46,0.000000,-137.347359
19,8,48,0.000000,-126.532435
19,8,50,0.000000,-144.027966
19,8,52,0.000000,-123.690402
19,8,54,0.000000,-131.629345
19,8,56,0.000000,-130.250192
19,8,58,0.000000,-129.883240
19,9,0,0.000000,-130.426729
19,9,2,0.000000,-125.288862
19,9,4,0.000000,-134.107981
19,9,6,0.000000,-123.640574
19,9,8,0.000000,-129.467630
19,9,10,0.000000,-131.267320
19,9,12,0.000000,-130.611670
19,9,14,0.000000,-138.643048
19,9,16,0.000000,-133.541443
19,9,18,0.000000,-127.340885
19,9,20,0.000000,-129.606121
19,9,22,0.000000,-131.792462
19,9,24,0.000000,-123.731552
19,9,26,0.000000,-129.138640
19,9,28,0.000000,-140.359922
19,9,30,0.000000,-128.008247
19,9,32,0.000000,-127.521115
19,9,34,0.000000,-129.597362
19,9,36,0.000000,-132.080269
19,9,38,0.000000,-159.177578
19,9,40,0.000000,-128.102066
19,9,42,0.000000,-136.606779
19,9,44,0.000000,-141.489347
19,9,46,0.000000,-126.543182
19,9,48,0.000000,-139.102720
19,9,50,0.000000,-140.900690
19,9,52,0.000000,-130.014739
19,9,54,0.000000,-135.124443
19,9,56,0.000000,-125.900002
19,9,58,0.000000,-122.207342
19,10,0,0.000000,-138.095769
19,10,2,0.000000,-141.482049
19,10,4,0.000000,-130.766242
19,10,6,0.000000,-133.614873
19,10,8,0.000000,-135.181434
19,10,10,0.000000,-126.863751
19,10,12,0.000000,-127.769813
19,10,14,0.000000,-123.701868
19,10,16,0.000000,-131.910413
19,10,18,0.000000,-129.079123
19,10,20,0.000000,-120.381312
19,10,22,0.000000,-123.337961
19,10,24,0.000000,-129.258149
19,10,26,0.000000,-125.355455
19,10,28,0.000000,-131.822437
19,10,30,0.000000,-127.613844
19,10,32,0.000000,-125.265392
19,10,34,0.000000,-131.299219
19,10,36,0.000000,-127.316835
19,10,38,0.000000,-127.442091
19,10,40,0.000000,-138.183226
19,10,42,0.000000,-133.508528
19,10,44,0.000000,-131.194404
19,10,46,0.000000,-135.097842
19,10,48,0.000000,-124.351543
19,10,50,0.000000,-131.108757
19,10,52,0.000000,-142.556878
19,10,54,0.000000,-126.758708
19,10,56,0.000000,-129.242416
19,10,58,0.000000,-128.804152
19,11,0,0.000000,-155.936210
19,11,2,0.000000,-126.640231
19,11,4,0.000000,-127.853080
19,11,6,0.000000,-135.287884
19,11,8,0.000000,-130.379482
19,11,10,0.000000,-132.874685
19,11,12,0.000000,-142.474477
19,11,14,0.000000,-129.109094
19,11,16,0.000000,-133.071304
19,11,18,0.000000,-124.734730
19,11,20,0.000000,-134.726420
19,11,22,0.000000,-128.224086
19,11,24,0.000000,-141.521071
19,11,26,0.000000,-127.889548
19,11,28,0.000000,-129.830832
19,11,30,0.000000,-134.131517
19,11,32,0.000000,-142.316584
19,11,34,0.000000,-146.289412
19,11,36,0.000000,-126.264039
19,11,38,0.000000,-128.894609
19,11,40,0.000000,-130.317382
19,11,42,0.000000,-138.070986
19,11,44,0.000000,-141.485620
19,11,46,0.000000,-125.974656
19,11,48,0.000000,-126.194551
19,11,50,0.000000,-139.687187
19,11,52,0.000000,-127.100137
19,11,54,0.000000,-131.264053
19,11,56,0.000000,-128.976270
19,11,58,0.000000,-131.782450
19,12,0,0.000000,-133.342531
19,12,2,0.000000,-128.434331
19,12,4,0.000000,-132.665739
19,12,6,0.000000,-125.236825
19,12,8,0.000000,-135.184480
19,12,10,0.000000,-127.378560
19,12,12,0.000000,-138.514226
19,12,14,0.000000,-153.110361
19,12,16,0.000000,-126.540632
19,12,18,0.000000,-129.366033
19,12,20,0.000000,-123.404152
19,12,22,0.000000,-128.194241
19,12,24,0.000000,-136.830809
19,12,26,0.000000,-127.023011
19,12,28,0.000000,-128.449103
19,12,30,0.000000,-128.052462
19,12,32,0.000000,-134.743462
19,12,34,0.000000,-127.635652
19,12,36,0.000000,-132.112329
19,12,38,0.000000,-131.764303
19,12,40,0.000000,-131.711265
19,12,42,0.000000,-129.459831
19,12,44,0.000000,-134.469762
19,12,46,0.000000,-136.919058
19,12,48,0.000000,-126.352133
19,12,50,0.000000,-121.414314
19,12,52,0.000000,-149.488671
19,12,54,0.000000,-131.197132
19,12,56,0.000000,-126.674008
19,12,58,0.000000,-125.993739
19,13,0,0.000000,-132.183484
19,13,2,0.000000,-128.664651
19,13,4,0.000000,-125.235541
19,13,6,0.000000,-125.410861
19,13,8,0.000000,-135.887655
19,13,10,0.000000,-131.397624
19,13,12,0.000000,-126.491263
19,13,14,0.000000,-140.755629
19,13,16,0.000000,-127.601323
19,13,18,0.000000,-132.388243
19,13,20,0.000000,-123.978662
19,13,22,0.000000,-131.394887
19,13,24,0.000000,-130.983403
19,13,26,0.000000,-127.440241
19,13,28,0.000000,-133.642283
19,13,30,0.000000,-122.424715
19,13,32,0.000000,-124.766413
19,13,34,0.000000,-126.654176
19,13,36,0.000000,-126.959973
19,13,38,0.000000,-131.534631
19,13,40,0.000000,-138.594269
19,13,42,0.000000,-128.016525
19,13,44,0.000000,-123.628263
19,13,46,0.000000,-127.532807
19,13,48,0.000000,-132.095260
19,13,50,0.000000,-127.426369
19,13,52,0.000000,-124.355757
19,13,54,0.000000,-126.400540
19,13,56,0.000000,-139.121497
19,13,58,0.000000,-125.828027
19,14,0,0.000000,-121.038978
19,14,2,0.000000,-137.755517
19,14,4,0.000000,-124.591833
19,14,6,0.000000,-133.369189
19,14,8,0.000000,-134.319410
19,14,10,0.000000,-131.380696
19,14,12,0.000000,-134.997119
19,14,14,0.000000,-130.992359
19,14,16,0.000000,-132.190347
19,14,18,0.000000,-126.421553
19,14,20,0.000000,-125.544102
19,14,22,0.000000,-129.633919
19,14,24,0.000000,-125.084795
19,14,26,0.000000,-122.642740
19,14,28,0.000000,-126.822395
19,14,30,0.000000,-145.844196
19,14,32,0.000000,-125.515856
19,14,34,0.000000,-128.410239
19,14,36,0.000000,-147.088272
19,14,38,0.000000,-131.521805
19,14,40,0.000000,-130.348121
19,14,42,0.000000,-126.375835
19,14,44,0.000000,-141.811603
19,14,46,0.000000,-128.431548
19,14,48,0.000000,-138.954184
19,14,50,0.000000,-133.838306
19,14,52,0.000000,-125.512659
19,14,54,0.000000,-130.046396
19,14,56,0.000000,-134.290430
19,14,58,0.000000,-132.444151
19,15,0,0.000000,-126.674014
19,15,2,0.000000,-126.843095
19,15,4,0.000000,-126.248088
19,15,6,0.000000,-127.854730
19,15,8,0.000000,-124.909815
19,15,10,0.000000,-128.437177
19,15,12,0.000000,-130.308036
19,15,14,0.000000,-128.894410
19,15,16,0.000000,-126.624621
19,15,18,0.000000,-126.082440
19,15,20,0.000000,-133.255840
19,15,22,0.000000,-131.565622
19,15,24,0.000000,-128.062782
19,15,26,0.000000,-125.523805
19,15,28,0.000000,-128.961842
19,15,30,0.000000,-121.530157
19,15,32,0.000000,-126.377106
19,15,34,0.000000,-130.239527
19,15,36,0.000000,-129.484931
19,15,38,0.000000,-136.086983
19,15,40,0.000000,-131.400883
19,15,42,0.000000,-125.186872
19,15,44,0.000000,-130.049632
19,15,46,0.000000,-129.921089
19,15,48,0.000000,-129.303674
19,15,50,0.000000,-140.563184
19,15,52,0.000000,-126.024933
19,15,54,0.000000,-134.790723
19,15,56,0.000000,-122.988858
19,15,58,0.000000,-127.591036
19,16,0,0.000000,-127.875980
19,16,2,0.000000,-134.054941
19,16,4,0.000000,-139.424529
19,16,6,0.000000,-133.891237
19,16,8,0.000000,-132.289890
19,16,10,0.000000,-135.001876
19,16,12,0.000000,-135.214364
19,16,14,0.000000,-132.011899
19,16,16,0.000000,-134.223147
19,16,18,0.000000,-124.408215
19,16,20,0.000000,-129.606547
19,16,22,0.000000,-128.080888
19,16,24,0.000000,-133.348292
19,16,26,0.000000,-126.006798
19,16,28,0.000000,-118.234850
19,16,30,0.000000,-147.542384
19,16,32,0.000000,-121.080978
19,16,34,0.000000,-124.083575
19,16,36,0.000000,-128.521350
19,16,38,0.000000,-128.977202
19,16,40,0.000000,-127.586072
19,16,42,0.000000,-131.438469
19,16,44,0.000000,-127.107773
19,16,46,0.000000,-129.062429
19,16,48,0.000000,-122.071726
19,16,50,0.000000,-132.722972
19,16,52,0.000000,-134.028665
19,16,54,0.000000,-134.685022
19,16,56,0.000000,-135.533026
19,16,58,0.000000,-127.516236
19,17,0,0.000000,-129.920353
19,17,2,0.000000,-129.595638
19,17,4,0.000000,-129.414367
19,17,6,0.000000,-130.731989
19,17,8,0.000000,-133.193418
19,17,10,0.000000,-132.119822
19,17,12,0.000000,-127.306977
19,17,14,0.000000,-128.333530
19,17,16,0.000000,-136.371746
19,17,18,0.000000,-124.033329
19,17,20,0.000000,-135.558660
19,17,22,0.000000,-132.525863
19,17,24,0.000000,-127.759631
19,17,26,0.000000,-121.100462
19,17,28,0.000000,-123.162754
19,17,30,0.000000,-129.717254
19,17,32,0.000000,-122.618220
19,17,34,0.000000,-126.850128
19,17,36,0.000000,-127.416592
19,17,38,0.000000,-128.789690
19,17,40,0.000000,-128.732531
19,17,42,0.000000,-130.865108
19,17,44,0.000000,-134.485392
19,17,46,0.000000,-134.986417
19,17,48,0.000000,-122.924493
19,17,50,0.000000,-129.646759
19,17,52,0.000000,-128.391609
19,17,54,0.000000,-125.143778
19,17,56,0.000000,-124.506344
19,17,58,0.000000,-133.782505
19,18,0,0.000000,-128.758866
19,18,2,0.000000,-130.742367
19,18,4,0.000000,-125.382079
19,18,6,0.000000,-138.572492
19,18,8,0.000000,-125.669967
19,18,10,0.000000,-125.965414
19,18,12,0.000000,-131.055953
19,18,14,0.000000,-124.215894
19,18,16,0.000000,-123.435805
19,18,18,0.000000,-126.121738
19,18,20,0.000000,-136.540046
19,18,22,0.000000,-128.613854
19,18,24,0.000000,-129.003413
19,18,26,0.000000,-137.382059
19,18,28,0.000000,-127.413732
19,18,30,0.000000,-127.450511
19,18,32,0.000000,-125.611644
19,18,34,0.000000,-136.645522
19,18,36,0.000000,-133.596204
19,18,38,0.000000,-131.440074
19,18,40,0.000000,-129.175072
19,18,42,0.000000,-127.822160
19,18,44,0.000000,-135.250356
19,18,46,0.000000,-133.212042
19,18,48,0.000000,-139.963129
19,18,50,0.000000,-135.447266
19,18,52,0.000000,-130.683108
19,18,54,0.000000,-131.356270
19,18,56,0.000000,-126.893864
19,18,58,0.000000,-121.519731
19,19,0,0.000000,-131.267092
19,19,2,0.000000,-127.352880
19,19,4,0.000000,-135.494119
19,19,6,0.000000,-129.039218
19,19,8,0.000000,-135.291009
19,19,10,0.000000,-127.462010
19,19,12,0.000000,-130.656602
19,19,14,0.000000,-136.598944
19,19,16,0.000000,-132.048943
19,19,18,0.000000,-135.235991
19,19,20,0.000000,-136.301671
19,19,22,0.000000,-123.817305
19,19,24,0.000000,-126.206796
19,19,26,0.000000,-155.514402
19,19,28,0.000000,-124.819844
19,19,30,0.000000,-137.932485
19,19,32,0.000000,-131.348618
19,19,34,0.000000,-126.610011
19,19,36,0.000000,-140.307164
19,19,38,0.000000,-138.738487
19,19,40,0.000000,-135.822963
19,19,42,0.000000,-132.653413
19,19,44,0.000000,-124.206962
19,19,46,0.000000,-138.287015
19,19,48,0.000000,-124.532454
19,19,50,0.000000,-126.834470
19,19,52,0.000000,-124.296973
19,19,54,0.000000,-123.510340
19,19,56,0.000000,-134.798948
19,19,58,0.000000,-133.698805
19,20,0,0.000000,-131.799168
19,20,2,0.000000,-126.930494
19,20,4,0.000000,-126.415185
19,20,6,0.000000,-129.406393
19,20,8,0.000000,-131.645991
19,20,10,0.000000,-132.220269
19,20,12,0.000000,-126.692143
19,20,14,0.000000,-124.478695
19,20,16,0.000000,-130.809646
19,20,18,0.000000,-126.446372
19,20,20,0.000000,-133.460369
19,20,22,0.000000,-127.458291
19,20,24,0.000000,-127.746078
19,20,26,0.000000,-129.127170
19,20,28,0.000000,-129.060266
19,20,30,0.000000,-125.129359
19,20,32,0.000000,-135.408284
19,20,34,0.000000,-134.742314
19,20,36,0.000000,-134.160401
19,20,38,0.000000,-140.865197
19,20,40,0.000000,-126.968807
19,20,42,0.000000,-126.837659
19,20,44,0.000000,-132.130466
19,20,46,0.000000,-131.125459
19,20,48,0.000000,-133.322723
19,20,50,0.000000,-130.581991
19,20,52,0.000000,-129.972670
19,20,54,0.000000,-132.331747
19,20,56,0.000000,-124.393263
19,20,58,0.000000,-133.780448
19,21,0,0.000000,-126.620534
19,21,2,0.000000,-126.651775
19,21,4,0.000000,-124.213383
19,21,6,0.000000,-126.562677
19,21,8,0.000000,-123.901942
19,21,10,0.000000,-126.914562
19,21,12,0.000000,-124.697102
19,21,14,0.000000,-135.272309
19,21,16,0.000000,-125.466607
19,21,18,0.000000,-134.906640
19,21,20,0.000000,-131.209607
19,21,22,0.000000,-129.092881
19,21,24,0.000000,-129.764747
19,21,26,0.000000,-134.960936
19,21,28,0.000000,-129.412519
19,21,30,0.000000,-133.295027
19,21,32,0.000000,-130.296255
19,21,34,0.000000,-135.360636
19,21,36,0.000000,-135.068772
19,21,38,0.000000,-147.447845
19,21,40,0.000000,-138.745118
19,21,42,0.000000,-124.851323
19,21,44,0.000000,-130.400134
19,21,46,0.000000,-134.152080
19,21,48,0.000000,-126.976692
19,21,50,0.000000,-141.597701
19,21,52,0.000000,-125.249799
19,21,54,0.000000,-134.297925
19,21,56,0.000000,-139.406228
19,21,58,0.000000,-133.758904
19,22,0,0.000000,-123.059370
19,22,2,0.000000,-132.457679
19,22,4,0.000000,-137.411573
19,22,6,0.000000,-120.022011
19,22,8,0.000000,-122.465945
19,22,10,0.000000,-139.926401
19,22,12,0.000000,-149.910183
19,22,14,0.000000,-125.641643
19,22,16,0.000000,-136.411779
19,22,18,0.000000,-134.419727
19,22,20,0.000000,-134.629437
19,22,22,0.000000,-123.661753
19,22,24,0.000000,-126.805626
19,22,26,0.000000,-122.972747
19,22,28,0.000000,-130.645601
19,22,30,0.000000,-126.499447
19,22,32,0.000000,-129.132768
19,22,34,0.000000,-125.750642
19,22,36,0.000000,-130.412853
19,22,38,0.000000,-131.921522
19,22,40,0.000000,-135.757022
19,22,42,0.000000,-130.552144
19,22,44,0.000000,-130.613761
19,22,46,0.000000,-142.659965
19,22,48,0.000000,-135.009048
19,22,50,0.000000,-123.888343
19,22,52,0.000000,-131.719980
19,22,54,0.000000,-126.490129
19,22,56,0.000000,-128.246998
19,22,58,0.000000,-128.248569
19,23,0,0.000000,-124.627560
19,23,2,0.000000,-131.613511
19,23,4,0.000000,-138.445335
19,23,6,0.000000,-128.716389
19,23,8,0.000000,-129.533878
19,23,10,0.000000,-126.457887
19,23,12,0.000000,-153.082837
19,23,14,0.000000,-131.627973
19,23,16,0.000000,-133.254016
19,23,18,0.000000,-125.810805
19,23,20,0.000000,-134.717129
19,23,22,0.000000,-128.463629
19,23,24,0.000000,-131.088789
19,23,26,0.000000,-123.399594
19,23,28,0.000000,-128.691763
19,23,30,0.000000,-131.378669
19,23,32,0.000000,-135.449916
19,23,34,0.000000,-131.039618
19,23,36,0.000000,-125.056544
19,23,38,0.000000,-125.404505
19,23,40,0.000000,-142.152053
19,23,42,0.000000,-124.091861
19,23,44,0.000000,-127.909394
19,23,46,0.000000,-127.381952
19,23,48,0.000000,-125.760643
19,23,50,0.000000,-128.349067
19,23,52,0.000000,-139.128798
19,23,54,0.000000,-135.402276
19,23,56,0.000000,-128.648517
19,23,58,0.000000,-129.956793
19,24,0,0.000000,-131.138479
19,24,2,0.000000,-127.441548
19,24,4,0.000000,-125.024473
19,24,6,0.000000,-125.856881
19,24,8,0.000000,-136.124336
19,24,10,0.000000,-127.238663
19,24,12,0.000000,-120.707079
19,24,14,0.000000,-133.167793
19,24,16,0.000000,-131.928651
19,24,18,0.000000,-126.967651
19,24,20,0.000000,-127.368049
19,24,22,0.000000,-128.503291
19,24,24,0.000000,-129.326996
19,24,26,0.000000,-132.451804
19,24,28,0.000000,-126.745643
19,24,30,0.000000,-127.980121
19,24,32,0.000000,-132.674746
19,24,34,0.000000,-128.383381
19,24,36,0.000000,-132.279906
19,24,38,0.000000,-135.237003
19,24,40,0.000000,-126.721779
19,24,42,0.000000,-127.200832
19,24,44,0.000000,-123.670197
19,24,46,0.000000,-124.622631
19,24,48,0.000000,-126.509801
19,24,50,0.000000,-137.485630
19,24,52,0.000000,-134.287776
19,24,54,0.000000,-126.555006
19,24,56,0.000000,-134.307356
19,24,58,0.000000,-129.361517
19,25,0,0.000000,-122.726444
19,25,2,0.000000,-135.767340
19,25,4,0.000000,-128.722694
19,25,6,0.000000,-127.882952
19,25,8,0.000000,-139.518642
19,25,10,0.000000,-140.083330
19,25,12,0.000000,-129.214725
19,25,14,0.000000,-124.095259
19,25,16,0.000000,-126.801610
19,25,18,0.000000,-125.209267
19,25,20,0.000000,-137.185165
19,25,22,0.000000,-137.674060
19,25,24,0.000000,-128.632913
19,25,26,0.000000,-143.824170
19,25,28,0.000000,-126.045346
19,25,30,0.000000,-130.458722
19,25,32,0.000000,-142.331885
19,25,34,0.000000,-134.493903
19,25,36,0.000000,-126.899095
19,25,38,0.000000,-126.792020
19,25,40,0.000000,-127.652762
19,25,42,0.000000,-125.133546
19,25,44,0.000000,-121.965915
19,25,46,0.000000,-126.656299
19,25,48,0.000000,-129.379565
19,25,50,0.000000,-144.786818
19,25,52,0.000000,-152.416200
19,25,54,0.000000,-130.018639
19,25,56,0.000000,-135.318425
19,25,58,0.000000,-127.727271
19,26,0,0.000000,-126.820148
19,26,2,0.000000,-125.817380
19,26,4,0.000000,-140.460994
19,26,6,0.000000,-134.292279
19,26,8,0.000000,-133.512344
19,26,10,0.000000,-128.219959
19,26,12,0.000000,-131.451347
19,26,14,0.000000,-133.156424
19,26,16,0.000000,-127.074677
19,26,18,0.000000,-127.461167
19,26,20,0.000000,-127.721707
19,26,22,0.000000,-125.657854
19,26,24,0.000000,-140.861199
19,26,26,0.000000,-126.021259
19,26,28,0.000000,-126.106369
19,26,30,0.000000,-124.480943
19,26,32,0.000000,-131.549614
19,26,34,0.000000,-136.695370
19,26,36,0.000000,-125.001456
19,26,38,0.000000,-127.371509
19,26,40,0.000000,-137.452536
19,26,42,0.000000,-132.772299
19,26,44,0.000000,-135.778268
19,26,46,0.000000,-130.961572
19,26,48,0.000000,-127.765596
19,26,50,0.000000,-124.093062
19,26,52,0.000000,-136.799030
19,26,54,0.000000,-129.335447
19,26,56,0.000000,-130.602837
19,26,58,0.000000,-132.762490
19,27,0,0.000000,-133.318611
19,27,2,0.000000,-135.314308
19,27,4,0.000000,-128.226729
19,27,6,0.000000,-136.272451
19,27,8,0.000000,-129.207007
19,27,10,0.000000,-124.817361
19,27,12,0.000000,-128.388304
19,27,14,0.000000,-126.201655
19,27,16,0.000000,-123.066899
19,27,18,0.000000,-132.106246
19,27,20,0.000000,-130.809865
19,27,22,0.000000,-132.448375
