hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.519579
5,0,2,0.000000,-128.007933
5,0,4,0.000000,-125.144058
5,0,6,0.000000,-125.842903
5,0,8,0.000000,-124.300987
5,0,10,0.000000,-126.206422
5,0,12,0.000000,-124.393569
5,0,14,0.000000,-124.740229
5,0,16,0.000000,-126.455993
5,0,18,0.000000,-126.260258
5,0,20,0.000000,-126.289567
5,0,22,0.000000,-126.451817
5,0,24,0.000000,-127.464821
5,0,26,0.000000,-125.416420
5,0,28,0.000000,-125.062754
5,0,30,0.000000,-124.970851
5,0,32,0.000000,-127.393343
5,0,34,0.000000,-125.054626
5,0,36,0.000000,-125.358073
5,0,38,0.000000,-125.861683
5,0,40,0.000000,-126.911394
5,0,42,0.000000,-126.955634
5,0,44,0.000000,-123.382893
5,0,46,0.000000,-126.263464
5,0,48,0.000000,-125.151580
5,0,50,0.000000,-123.089970
5,0,52,0.000000,-123.494310
5,0,54,0.000000,-125.738878
5,0,56,0.000000,-124.964490
5,0,58,0.000000,-124.368740
5,1,0,0.000000,-124.989824
5,1,2,0.000000,-125.669442
5,1,4,0.000000,-125.494460
5,1,6,0.000000,-125.125658
5,1,8,0.000000,-125.629080
5,1,10,0.000000,-125.131138
5,1,12,0.000000,-124.322274
5,1,14,0.000000,-127.512168
5,1,16,0.000000,-125.999432
5,1,18,0.000000,-124.940341
5,1,20,0.000000,-124.903648
5,1,22,0.000000,-125.318337
5,1,24,0.000000,-126.671830
5,1,26,0.000000,-125.561958
5,1,28,0.000000,-125.612161
5,1,30,0.000000,-128.332361
5,1,32,0.000000,-127.222090
5,1,34,0.000000,-126.390280
5,1,36,0.000000,-126.160561
5,1,38,0.000000,-122.604904
5,1,40,0.000000,-127.345346
5,1,42,0.000000,-126.081084
5,1,44,0.000000,-130.262563
5,1,46,0.000000,-126.712323
5,1,48,0.000000,-128.328803
5,1,50,0.000000,-128.020522
5,1,52,0.000000,-127.029657
5,1,54,0.000000,-127.983064
5,1,56,0.000000,-124.254525
5,1,58,0.000000,-128.601966
5,2,0,0.000000,-127.691549
5,2,2,0.000000,-126.127467
5,2,4,0.000000,-127.787863
5,2,6,0.000000,-127.678970
5,2,8,0.000000,-126.914619
5,2,10,0.000000,-125.257142
5,2,12,0.000000,-127.289465
5,2,14,0.000000,-125.422937
5,2,16,0.000000,-127.371289
5,2,18,0.000000,-124.536209
5,2,20,0.000000,-124.473368
5,2,22,0.000000,-125.506410
5,2,24,0.000000,-127.864635
5,2,26,0.000000,-126.585097
5,2,28,0.000000,-127.177745
5,2,30,0.000000,-126.812567
5,2,32,0.000000,-126.860070
5,2,34,0.000000,-126.281836
5,2,36,0.000000,-126.352611
5,2,38,0.000000,-126.372772
5,2,40,0.000000,-126.930038
5,2,42,0.000000,-125.690833
5,2,44,0.000000,-128.729486
5,2,46,0.000000,-127.203767
5,2,48,0.000000,-127.264057
5,2,50,0.000000,-125.375384
5,2,52,0.000000,-123.300248
5,2,54,0.000000,-125.633098
5,2,56,0.000000,-125.827384
5,2,58,0.000000,-127.546972
5,3,0,0.000000,-125.719189
5,3,2,0.000000,-126.243327
5,3,4,0.000000,-125.098956
5,3,6,0.000000,-126.177411
5,3,8,0.000000,-125.132362
5,3,10,0.000000,-123.613535
5,3,12,0.000000,-126.850582
5,3,14,0.000000,-126.468171
5,3,16,0.000000,-126.238254
5,3,18,0.000000,-124.641300
5,3,20,0.000000,-125.095872
5,3,22,0.000000,-126.336365
5,3,24,0.000000,-127.016606
5,3,26,0.000000,-126.557748
5,3,28,0.000000,-125.011019
5,3,30,0.000000,-125.862553
5,3,32,0.000000,-126.177381
5,3,34,0.000000,-126.997406
5,3,36,0.000000,-125.945259
5,3,38,0.000000,-126.078590
5,3,40,0.000000,-128.147933
5,3,42,0.000000,-123.290586
5,3,44,0.000000,-125.149849
5,3,46,0.000000,-128.368457
5,3,48,0.000000,-126.224051
5,3,50,0.000000,-124.225048
5,3,52,0.000000,-127.479631
5,3,54,0.000000,-127.429056
5,3,56,0.000000,-124.614972
5,3,58,0.000000,-126.265488
5,4,0,0.000000,-126.154557
5,4,2,0.000000,-125.590865
5,4,4,0.000000,-127.808036
5,4,6,0.000000,-127.402854
5,4,8,0.000000,-124.659360
5,4,10,0.000000,-124.672516
5,4,12,0.000000,-125.729701
5,4,14,0.000000,-124.171196
5,4,16,0.000000,-126.749159
5,4,18,0.000000,-129.284958
5,4,20,0.000000,-127.214991
5,4,22,0.000000,-123.410492
5,4,24,0.000000,-126.309298
5,4,26,0.000000,-124.657483
5,4,28,0.000000,-124.872396
5,4,30,0.000000,-125.622999
5,4,32,0.000000,-124.546170
5,4,34,0.000000,-124.165439
5,4,36,0.000000,-124.251478
5,4,38,0.000000,-126.190471
5,4,40,0.000000,-121.759596
5,4,42,0.000000,-124.863311
5,4,44,0.000000,-124.466308
5,4,46,0.000000,-126.701870
5,4,48,0.000000,-125.261080
5,4,50,0.000000,-125.942244
5,4,52,0.000000,-125.746527
5,4,54,0.000000,-127.043015
5,4,56,0.000000,-127.272536
5,4,58,0.000000,-125.431961
5,5,0,0.000000,-123.534505
5,5,2,0.000000,-126.791267
5,5,4,0.000000,-124.198124
5,5,6,0.000000,-123.518400
5,5,8,0.000000,-125.425722
5,5,10,0.000000,-125.003627
5,5,12,0.000000,-123.913815
5,5,14,0.000000,-124.541315
5,5,16,0.000000,-125.163421
5,5,18,0.000000,-124.280356
5,5,20,0.000000,-125.990840
5,5,22,0.000000,-124.350842
5,5,24,0.000000,-127.771267
5,5,26,0.000000,-126.548570
5,5,28,0.000000,-126.199891
5,5,30,0.000000,-124.378288
5,5,32,0.000000,-125.321143
5,5,34,0.000000,-123.920614
5,5,36,0.000000,-126.645192
5,5,38,0.000000,-127.175934
5,5,40,0.000000,-127.463603
5,5,42,0.000000,-124.879686
5,5,44,0.000000,-126.802627
5,5,46,0.000000,-125.849395
5,5,48,0.000000,-124.953016
5,5,50,0.000000,-125.227137
5,5,52,0.000000,-126.977071
5,5,54,0.000000,-125.661111
5,5,56,0.000000,-127.080243
5,5,58,0.000000,-126.295649
5,6,0,0.000000,-126.452641
5,6,2,0.000000,-125.638742
5,6,4,0.000000,-127.808243
5,6,6,0.000000,-124.327633
5,6,8,0.000000,-127.505967
5,6,10,0.000000,-124.718048
5,6,12,0.000000,-124.838713
5,6,14,0.000000,-125.145702
5,6,16,0.000000,-125.245395
5,6,18,0.000000,-124.551756
5,6,20,0.000000,-126.811232
5,6,22,0.000000,-126.908833
5,6,24,0.000000,-124.932372
5,6,26,0.000000,-125.380163
5,6,28,0.000000,-125.522677
5,6,30,0.000000,-127.312593
5,6,32,0.000000,-125.892050
5,6,34,0.000000,-125.161300
5,6,36,0.000000,-126.649939
5,6,38,0.000000,-125.321976
5,6,40,0.000000,-125.085171
5,6,42,0.000000,-127.285860
5,6,44,0.000000,-126.960606
5,6,46,0.000000,-125.891918
5,6,48,0.000000,-127.354566
5,6,50,0.000000,-126.082391
5,6,52,0.000000,-125.881218
5,6,54,0.000000,-127.460341
5,6,56,0.000000,-123.242166
5,6,58,0.000000,-126.405773
5,7,0,0.000000,-126.851488
5,7,2,0.000000,-125.076062
5,7,4,0.000000,-127.581702
5,7,6,0.000000,-124.915531
5,7,8,0.000000,-126.946114
5,7,10,0.000000,-125.573305
5,7,12,0.000000,-123.787824
5,7,14,0.000000,-124.395981
5,7,16,0.000000,-125.909849
5,7,18,0.000000,-126.309340
5,7,20,0.000000,-122.716608
5,7,22,0.000000,-126.804906
5,7,24,0.000000,-125.851793
5,7,26,0.000000,-123.812329
5,7,28,0.000000,-125.553213
5,7,30,0.000000,-126.371064
5,7,32,0.000000,-126.246698
5,7,34,0.000000,-126.997642
5,7,36,0.000000,-127.955840
5,7,38,0.000000,-127.340427
5,7,40,0.000000,-125.119501
5,7,42,0.000000,-128.668280
5,7,44,0.000000,-125.505300
5,7,46,0.000000,-123.364371
5,7,48,0.000000,-126.530678
5,7,50,0.000000,-125.558980
5,7,52,0.000000,-122.838778
5,7,54,0.000000,-125.392426
5,7,56,0.000000,-123.732284
5,7,58,0.000000,-125.920072
5,8,0,0.000000,-123.744566
5,8,2,0.000000,-128.991464
5,8,4,0.000000,-127.676794
5,8,6,0.000000,-125.085308
5,8,8,0.000000,-125.065010
5,8,10,0.000000,-128.507302
5,8,12,0.000000,-123.299223
5,8,14,0.000000,-125.518819
5,8,16,0.000000,-125.046311
5,8,18,0.000000,-125.621321
5,8,20,0.000000,-125.486684
5,8,22,0.000000,-125.193189
5,8,24,0.000000,-127.939315
5,8,26,0.000000,-125.840315
5,8,28,0.000000,-126.489539
5,8,30,0.000000,-127.069151
5,8,32,0.000000,-124.909009
5,8,34,0.000000,-126.015827
5,8,36,0.000000,-126.267177
5,8,38,0.000000,-125.350611
5,8,40,0.000000,-126.943608
5,8,42,0.000000,-125.971834
5,8,44,0.000000,-126.207031
5,8,46,0.000000,-126.985777
5,8,48,0.000000,-125.973744
5,8,50,0.000000,-127.098668
5,8,52,0.000000,-127.045523
5,8,54,0.000000,-123.183391
5,8,56,0.000000,-127.932388
5,8,58,0.000000,-125.853567
5,9,0,0.000000,-123.239846
5,9,2,0.000000,-124.522585
5,9,4,0.000000,-125.544517
5,9,6,0.000000,-124.326845
5,9,8,0.000000,-126.150544
5,9,10,0.000000,-126.439727
5,9,12,0.000000,-125.017412
5,9,14,0.000000,-126.388535
5,9,16,0.000000,-123.894867
5,9,18,0.000000,-126.775154
5,9,20,0.000000,-126.472566
5,9,22,0.000000,-126.597231
5,9,24,0.000000,-127.985990
5,9,26,0.000000,-127.306543
5,9,28,0.000000,-124.947006
5,9,30,0.000000,-124.431340
5,9,32,0.000000,-127.847828
5,9,34,0.000000,-127.772271
5,9,36,0.000000,-125.581437
5,9,38,0.000000,-122.476600
5,9,40,0.000000,-124.651957
5,9,42,0.000000,-124.750036
5,9,44,0.000000,-125.889490
5,9,46,0.000000,-125.541987
5,9,48,0.000000,-123.960430
5,9,50,0.000000,-125.261756
5,9,52,0.000000,-125.332351
5,9,54,0.000000,-125.936968
5,9,56,0.000000,-125.831990
5,9,58,0.000000,-126.159149
5,10,0,0.000000,-125.892029
5,10,2,0.000000,-125.745391
5,10,4,0.000000,-124.822133
5,10,6,0.000000,-125.804755
5,10,8,0.000000,-126.384674
5,10,10,0.000000,-127.078835
5,10,12,0.000000,-127.310471
5,10,14,0.000000,-126.791414
5,10,16,0.000000,-125.108376
5,10,18,0.000000,-123.456026
5,10,20,0.000000,-126.428495
5,10,22,0.000000,-126.381587
5,10,24,0.000000,-126.642412
5,10,26,0.000000,-127.859244
5,10,28,0.000000,-125.577499
5,10,30,0.000000,-126.676877
5,10,32,0.000000,-127.545678
5,10,34,0.000000,-124.193620
5,10,36,0.000000,-126.421569
5,10,38,0.000000,-125.169247
5,10,40,0.000000,-125.863719
5,10,42,0.000000,-123.602658
5,10,44,0.000000,-126.836277
5,10,46,0.000000,-125.914223
5,10,48,0.000000,-123.610454
5,10,50,0.000000,-127.130082
5,10,52,0.000000,-126.299109
5,10,54,0.000000,-126.269591
5,10,56,0.000000,-128.290539
5,10,58,0.000000,-124.482497
5,11,0,0.000000,-124.832460
5,11,2,0.000000,-126.193920
5,11,4,0.000000,-126.406898
5,11,6,0.000000,-122.610804
5,11,8,0.000000,-127.180757
5,11,10,0.000000,-124.745797
5,11,12,0.000000,-126.707690
5,11,14,0.000000,-127.395583
5,11,16,0.000000,-125.252648
5,11,18,0.000000,-126.334378
5,11,20,0.000000,-126.415359
5,11,22,0.000000,-125.282259
5,11,24,0.000000,-127.111355
5,11,26,0.000000,-125.071372
5,11,28,0.000000,-128.895256
5,11,30,0.000000,-124.884444
5,11,32,0.000000,-126.279986
5,11,34,0.000000,-128.147991
5,11,36,0.000000,-123.951306
5,11,38,0.000000,-126.488317
5,11,40,0.000000,-128.423667
5,11,42,0.000000,-127.180009
5,11,44,0.000000,-126.040173
5,11,46,0.000000,-125.973341
5,11,48,0.000000,-124.054907
5,11,50,0.000000,-127.747660
5,11,52,0.000000,-125.122753
5,11,54,0.000000,-125.136004
5,11,56,0.000000,-123.332042
5,11,58,0.000000,-128.246810
5,12,0,0.000000,-127.393594
5,12,2,0.000000,-126.228283
5,12,4,0.000000,-126.363047
5,12,6,0.000000,-125.901097
5,12,8,0.000000,-127.341457
5,12,10,0.000000,-126.183346
5,12,12,0.000000,-124.183722
5,12,14,0.000000,-125.445118
5,12,16,0.000000,-127.601639
5,12,18,0.000000,-125.375918
5,12,20,0.000000,-123.512155
5,12,22,0.000000,-127.888360
5,12,24,0.000000,-126.466510
5,12,26,0.000000,-128.642341
5,12,28,0.000000,-125.067753
5,12,30,0.000000,-126.916565
5,12,32,0.000000,-127.468759
5,12,34,0.000000,-126.930692
5,12,36,0.000000,-127.756220
5,12,38,0.000000,-127.553118
5,12,40,0.000000,-126.538865
5,12,42,0.000000,-125.257775
5,12,44,0.000000,-125.972028
5,12,46,0.000000,-125.718881
5,12,48,0.000000,-124.068508
5,12,50,0.000000,-124.514097
5,12,52,0.000000,-123.415387
5,12,54,0.000000,-126.302185
5,12,56,0.000000,-126.824274
5,12,58,0.000000,-125.108921
5,13,0,0.000000,-126.278226
5,13,2,0.000000,-127.090508
5,13,4,0.000000,-127.019340
5,13,6,0.000000,-126.093517
5,13,8,0.000000,-125.813226
5,13,10,0.000000,-125.424998
5,13,12,0.000000,-127.940261
5,13,14,0.000000,-127.168490
5,13,16,0.000000,-125.925294
5,13,18,0.000000,-124.649130
5,13,20,0.000000,-124.911752
5,13,22,0.000000,-124.225432
5,13,24,0.000000,-128.321704
5,13,26,0.000000,-125.222922
5,13,28,0.000000,-123.830389
5,13,30,0.000000,-128.427253
5,13,32,0.000000,-124.135612
5,13,34,0.000000,-125.434850
5,13,36,0.000000,-128.722588
5,13,38,0.000000,-124.750196
5,13,40,0.000000,-125.823410
5,13,42,0.000000,-127.347368
5,13,44,0.000000,-124.515537
5,13,46,0.000000,-124.462725
5,13,48,0.000000,-127.315590
5,13,50,0.000000,-125.504101
5,13,52,0.000000,-125.731023
5,13,54,0.000000,-126.309949
5,13,56,0.000000,-125.385198
5,13,58,0.000000,-124.343991
5,14,0,0.000000,-127.705545
5,14,2,0.000000,-125.261522
5,14,4,0.000000,-126.228997
5,14,6,0.000000,-127.148266
5,14,8,0.000000,-127.683753
5,14,10,0.000000,-125.718242
5,14,12,0.000000,-125.504407
5,14,14,0.000000,-126.612261
5,14,16,0.000000,-127.731599
5,14,18,0.000000,-124.441429
5,14,20,0.000000,-125.644730
5,14,22,0.000000,-127.084125
5,14,24,0.000000,-122.442173
5,14,26,0.000000,-125.933527
5,14,28,0.000000,-125.309186
5,14,30,0.000000,-126.709923
5,14,32,0.000000,-128.178293
5,14,34,0.000000,-124.340011
5,14,36,0.000000,-124.875978
5,14,38,0.000000,-128.325976
5,14,40,0.000000,-126.730119
5,14,42,0.000000,-123.683312
5,14,44,0.000000,-124.785078
5,14,46,0.000000,-127.006204
5,14,48,0.000000,-122.089756
5,14,50,0.000000,-126.242058
5,14,52,0.000000,-122.616518
5,14,54,0.000000,-126.306918
5,14,56,0.000000,-123.539137
5,14,58,0.000000,-125.222956
5,15,0,0.000000,-127.552059
5,15,2,0.000000,-125.927449
5,15,4,0.000000,-124.607393
5,15,6,0.000000,-126.133868
5,15,8,0.000000,-124.377575
5,15,10,0.000000,-125.605054
5,15,12,0.000000,-125.247375
5,15,14,0.000000,-127.116806
5,15,16,0.000000,-125.078027
5,15,18,0.000000,-126.936030
5,15,20,0.000000,-126.266827
5,15,22,0.000000,-125.755866
5,15,24,0.000000,-123.282961
5,15,26,0.000000,-125.477219
5,15,28,0.000000,-125.054540
5,15,30,0.000000,-124.591645
5,15,32,0.000000,-125.600511
5,15,34,0.000000,-126.225660
5,15,36,0.000000,-123.377824
5,15,38,0.000000,-125.021479
5,15,40,0.000000,-124.226066
5,15,42,0.000000,-124.702016
5,15,44,0.000000,-125.583597
5,15,46,0.000000,-126.918303
5,15,48,0.000000,-126.855068
5,15,50,0.000000,-125.866469
5,15,52,0.000000,-125.715859
5,15,54,0.000000,-125.526937
5,15,56,0.000000,-125.634181
5,15,58,0.000000,-126.446085
5,16,0,0.000000,-123.235945
5,16,2,0.000000,-129.523080
5,16,4,0.000000,-125.652936
5,16,6,0.000000,-128.181619
5,16,8,0.000000,-125.615205
5,16,10,0.000000,-126.351433
5,16,12,0.000000,-123.961749
5,16,14,0.000000,-125.073491
5,16,16,0.000000,-126.594310
5,16,18,0.000000,-124.614995
5,16,20,0.000000,-128.342149
5,16,22,0.000000,-126.064783
5,16,24,0.000000,-128.465977
5,16,26,0.000000,-125.436345
5,16,28,0.000000,-125.895464
5,16,30,0.000000,-127.405498
5,16,32,0.000000,-125.025287
5,16,34,0.000000,-124.140139
5,16,36,0.000000,-126.554321
5,16,38,0.000000,-126.359582
5,16,40,0.000000,-127.045131
5,16,42,0.000000,-125.633737
5,16,44,0.000000,-125.926885
5,16,46,0.000000,-123.773931
5,16,48,0.000000,-126.138104
5,16,50,0.000000,-126.062737
5,16,52,0.000000,-124.027662
5,16,54,0.000000,-126.734937
5,16,56,0.000000,-124.476799
5,16,58,0.000000,-126.243897
5,17,0,0.000000,-128.440579
5,17,2,0.000000,-127.609411
5,17,4,0.000000,-126.310913
5,17,6,0.000000,-125.159528
5,17,8,0.000000,-123.863201
5,17,10,0.000000,-124.342553
5,17,12,0.000000,-124.216754
5,17,14,0.000000,-126.395177
5,17,16,0.000000,-127.200916
5,17,18,0.000000,-125.827830
5,17,20,0.000000,-123.947693
5,17,22,0.000000,-127.839663
5,17,24,0.000000,-125.270802
5,17,26,0.000000,-124.207767
5,17,28,0.000000,-123.396435
5,17,30,0.000000,-123.069156
5,17,32,0.000000,-126.908696
5,17,34,0.000000,-126.902029
5,17,36,0.000000,-126.689389
5,17,38,0.000000,-126.250990
5,17,40,0.000000,-123.542291
5,17,42,0.000000,-125.129601
5,17,44,0.000000,-124.784420
5,17,46,0.000000,-124.539328
5,17,48,0.000000,-123.267359
5,17,50,0.000000,-125.719360
5,17,52,0.000000,-124.630245
5,17,54,0.000000,-126.027668
5,17,56,0.000000,-124.821918
5,17,58,0.000000,-125.219861
5,18,0,0.000000,-128.278376
5,18,2,0.000000,-124.213253
5,18,4,0.000000,-123.020630
5,18,6,0.000000,-125.779190
5,18,8,0.000000,-126.009712
5,18,10,0.000000,-126.189497
5,18,12,0.000000,-126.533623
5,18,14,0.000000,-124.399255
5,18,16,0.000000,-124.680145
5,18,18,0.000000,-125.656654
5,18,20,0.000000,-127.977245
5,18,22,0.000000,-126.052733
5,18,24,0.000000,-127.705706
5,18,26,0.000000,-125.318724
5,18,28,0.000000,-126.242046
5,18,30,0.000000,-126.341390
5,18,32,0.000000,-127.507059
5,18,34,0.000000,-126.416467
5,18,36,0.000000,-125.712739
5,18,38,0.000000,-124.008922
5,18,40,0.000000,-126.794125
5,18,42,0.000000,-126.105609
5,18,44,0.000000,-123.024753
5,18,46,0.000000,-126.134462
5,18,48,0.000000,-127.025663
5,18,50,0.000000,-127.949699
5,18,52,0.000000,-121.787977
5,18,54,0.000000,-126.113154
5,18,56,0.000000,-125.567462
5,18,58,0.000000,-124.929156
5,19,0,0.000000,-123.224462
5,19,2,0.000000,-127.657162
5,19,4,0.000000,-125.317018
5,19,6,0.000000,-127.099643
5,19,8,0.000000,-126.757653
5,19,10,0.000000,-125.777330
5,19,12,0.000000,-127.942508
5,19,14,0.000000,-126.023974
5,19,16,0.000000,-125.879860
5,19,18,0.000000,-125.731898
5,19,20,0.000000,-123.404712
5,19,22,0.000000,-125.576996
5,19,24,0.000000,-122.069529
5,19,26,0.000000,-125.206991
5,19,28,0.000000,-127.041087
5,19,30,0.000000,-124.630464
5,19,32,0.000000,-121.845608
5,19,34,0.000000,-126.288459
5,19,36,0.000000,-125.283699
5,19,38,0.000000,-123.279366
5,19,40,0.000000,-121.387809
5,19,42,0.000000,-122.530759
5,19,44,0.000000,-126.124643
5,19,46,0.000000,-125.595838
5,19,48,0.000000,-125.505203
5,19,50,0.000000,-125.965242
5,19,52,0.000000,-127.318833
5,19,54,0.000000,-124.883976
5,19,56,0.000000,-123.187135
5,19,58,0.000000,-127.629826
5,20,0,0.000000,-127.323485
5,20,2,0.000000,-127.441426
5,20,4,0.000000,-125.183870
5,20,6,0.000000,-128.355564
5,20,8,0.000000,-126.074388
5,20,10,0.000000,-125.951209
5,20,12,0.000000,-126.088060
5,20,14,0.000000,-126.452275
5,20,16,0.000000,-124.158917
5,20,18,0.000000,-127.006543
5,20,20,0.000000,-126.708389
5,20,22,0.000000,-124.998877
5,20,24,0.000000,-126.940844
5,20,26,0.000000,-122.243563
5,20,28,0.000000,-125.159779
5,20,30,0.000000,-125.701514
5,20,32,0.000000,-124.694592
5,20,34,0.000000,-123.693193
5,20,36,0.000000,-123.869105
5,20,38,0.000000,-127.816303
5,20,40,0.000000,-122.914677
5,20,42,0.000000,-126.798076
5,20,44,0.000000,-125.879827
5,20,46,0.000000,-126.612960
5,20,48,0.000000,-123.993026
5,20,50,0.000000,-127.654637
5,20,52,0.000000,-124.588784
5,20,54,0.000000,-124.275357
5,20,56,0.000000,-126.081775
5,20,58,0.000000,-124.748166
5,21,0,0.000000,-126.728529
5,21,2,0.000000,-125.812378
5,21,4,0.000000,-125.838242
5,21,6,0.000000,-126.702981
5,21,8,0.000000,-127.115353
5,21,10,0.000000,-125.404691
5,21,12,0.000000,-125.847022
5,21,14,0.000000,-125.977280
5,21,16,0.000000,-125.194234
5,21,18,0.000000,-125.344462
5,21,20,0.000000,-126.017502
5,21,22,0.000000,-125.811066
5,21,24,0.000000,-126.419124
5,21,26,0.000000,-127.470351
5,21,28,0.000000,-125.737452
5,21,30,0.000000,-128.363657
5,21,32,0.000000,-123.067275
5,21,34,0.000000,-125.365693
5,21,36,0.000000,-127.734906
5,21,38,0.000000,-123.976541
5,21,40,0.000000,-127.549835
5,21,42,0.000000,-122.707391
5,21,44,0.000000,-125.218045
5,21,46,0.000000,-125.342342
5,21,48,0.000000,-125.309924
5,21,50,0.000000,-127.727557
5,21,52,0.000000,-126.679496
5,21,54,0.000000,-127.577045
5,21,56,0.000000,-122.735197
5,21,58,0.000000,-124.546081
5,22,0,0.000000,-126.293434
5,22,2,0.000000,-125.510329
5,22,4,0.000000,-125.624115
5,22,6,0.000000,-122.997245
5,22,8,0.000000,-128.250283
5,22,10,0.000000,-127.080716
5,22,12,0.000000,-126.066230
5,22,14,0.000000,-125.336265
5,22,16,0.000000,-123.729397
5,22,18,0.000000,-123.080257
5,22,20,0.000000,-125.698905
5,22,22,0.000000,-128.317357
5,22,24,0.000000,-126.885143
5,22,26,0.000000,-127.274072
5,22,28,0.000000,-125.110267
5,22,30,0.000000,-123.413621
5,22,32,0.000000,-127.405510
5,22,34,0.000000,-127.501184
5,22,36,0.000000,-126.996746
5,22,38,0.000000,-126.521014
5,22,40,0.000000,-126.866798
5,22,42,0.000000,-126.158375
5,22,44,0.000000,-124.383261
5,22,46,0.000000,-126.394847
5,22,48,0.000000,-127.284658
5,22,50,0.000000,-126.741376
5,22,52,0.000000,-125.835006
5,22,54,0.000000,-125.542105
5,22,56,0.000000,-126.445199
5,22,58,0.000000,-125.402854
5,23,0,0.000000,-126.144781
5,23,2,0.000000,-127.596014
5,23,4,0.000000,-124.690869
5,23,6,0.000000,-123.927727
5,23,8,0.000000,-124.942938
5,23,10,0.000000,-127.216539
5,23,12,0.000000,-125.621942
5,23,14,0.000000,-126.981713
5,23,16,0.000000,-126.292985
5,23,18,0.000000,-124.988738
5,23,20,0.000000,-127.663689
5,23,22,0.000000,-128.185283
5,23,24,0.000000,-125.384216
5,23,26,0.000000,-126.505412
5,23,28,0.000000,-128.958039
5,23,30,0.000000,-127.637000
5,23,32,0.000000,-126.767709
5,23,34,0.000000,-126.790773
5,23,36,0.000000,-125.326166
5,23,38,0.000000,-121.933517
5,23,40,0.000000,-124.706804
5,23,42,0.000000,-124.916932
5,23,44,0.000000,-125.800551
5,23,46,0.000000,-124.152560
5,23,48,0.000000,-125.017958
5,23,50,0.000000,-126.435833
5,23,52,0.000000,-124.894575
5,23,54,0.000000,-122.564639
5,23,56,0.000000,-127.212903
5,23,58,0.000000,-128.473729
5,24,0,0.000000,-125.091457
5,24,2,0.000000,-124.176504
5,24,4,0.000000,-124.909221
5,24,6,0.000000,-126.087646
5,24,8,0.000000,-127.331245
5,24,10,0.000000,-127.012502
5,24,12,0.000000,-126.920147
5,24,14,0.000000,-123.798074
5,24,16,0.000000,-125.183160
5,24,18,0.000000,-125.254691
5,24,20,0.000000,-126.569537
5,24,22,0.000000,-127.384535
5,24,24,0.000000,-125.922381
5,24,26,0.000000,-126.474163
5,24,28,0.000000,-126.642739
5,24,30,0.000000,-127.495581
5,24,32,0.000000,-127.118813
5,24,34,0.000000,-127.568105
5,24,36,0.000000,-123.783977
5,24,38,0.000000,-126.276565
5,24,40,0.000000,-126.242375
5,24,42,0.000000,-126.960894
5,24,44,0.000000,-127.506691
5,24,46,0.000000,-125.977495
5,24,48,0.000000,-123.818294
5,24,50,0.000000,-127.619395
5,24,52,0.000000,-126.846171
5,24,54,0.000000,-126.528297
5,24,56,0.000000,-127.514496
5,24,58,0.000000,-125.973104
5,25,0,0.000000,-127.066566
5,25,2,0.000000,-127.074871
5,25,4,0.000000,-127.287114
5,25,6,0.000000,-129.282065
5,25,8,0.000000,-126.213716
5,25,10,0.000000,-125.628922
5,25,12,0.000000,-126.877800
5,25,14,0.000000,-127.515734
5,25,16,0.000000,-127.978930
5,25,18,0.000000,-125.125939
5,25,20,0.000000,-126.486449
5,25,22,0.000000,-127.674870
5,25,24,0.000000,-125.506205
5,25,26,0.000000,-127.473363
5,25,28,0.000000,-126.525000
5,25,30,0.000000,-123.355030
5,25,32,0.000000,-127.111088
5,25,34,0.000000,-126.017298
5,25,36,0.000000,-126.343084
5,25,38,0.000000,-125.948858
5,25,40,0.000000,-126.083749
5,25,42,0.000000,-127.375004
5,25,44,0.000000,-123.751951
5,25,46,0.000000,-124.742425
5,25,48,0.000000,-122.846438
5,25,50,0.000000,-125.673167
5,25,52,0.000000,-125.495953
5,25,54,0.000000,-125.167548
5,25,56,0.000000,-128.870236
5,25,58,0.000000,-122.575159
5,26,0,0.000000,-126.835912
5,26,2,0.000000,-126.343283
5,26,4,0.000000,-125.972520
5,26,6,0.000000,-126.015887
5,26,8,0.000000,-126.315994
5,26,10,0.000000,-127.475873
5,26,12,0.000000,-125.410115
5,26,14,0.000000,-127.317537
5,26,16,0.000000,-124.691424
5,26,18,0.000000,-125.775732
5,26,20,0.000000,-126.724587
5,26,22,0.000000,-124.742616
5,26,24,0.000000,-124.795546
5,26,26,0.000000,-128.527425
5,26,28,0.000000,-126.483985
5,26,30,0.000000,-127.192420
5,26,32,0.000000,-126.905309
5,26,34,0.000000,-126.701776
5,26,36,0.000000,-125.232983
5,26,38,0.000000,-126.080375
5,26,40,0.000000,-126.012698
5,26,42,0.000000,-126.404237
5,26,44,0.000000,-126.604251
5,26,46,0.000000,-126.693609
5,26,48,0.000000,-125.566655
5,26,50,0.000000,-124.601866
5,26,52,0.000000,-126.607414
5,26,54,0.000000,-125.642010
5,26,56,0.000000,-128.353967
5,26,58,0.000000,-127.742356
5,27,0,0.000000,-125.257287
5,27,2,0.000000,-124.443046
5,27,4,0.000000,-128.335674
5,27,6,0.000000,-126.552781
5,27,8,0.000000,-127.873443
5,27,10,0.000000,-123.991978
5,27,12,0.000000,-126.005968
5,27,14,0.000000,-126.586604
5,27,16,0.000000,-125.028956
5,27,18,0.000000,-126.191061
5,27,20,0.000000,-124.496732
5,27,22,0.000000,-126.072571
