hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.017290
5,0,2,0.000000,-118.450457
5,0,4,0.000000,-112.383822
5,0,6,0.000000,-116.011336
5,0,8,0.000000,-122.698476
5,0,10,0.000000,-122.497835
5,0,12,0.000000,-123.066168
5,0,14,0.000000,-118.908265
5,0,16,0.000000,-120.005539
5,0,18,0.000000,-119.653127
5,0,20,0.000000,-122.366059
5,0,22,0.000000,-121.911284
5,0,24,0.000000,-124.278083
5,0,26,0.000000,-120.843363
5,0,28,0.000000,-119.529379
5,0,30,0.000000,-119.359054
5,0,32,0.000000,-119.876015
5,0,34,0.000000,-120.898649
5,0,36,0.000000,-119.540539
5,0,38,0.000000,-120.941221
5,0,40,0.000000,-118.140328
5,0,42,0.000000,-119.326845
5,0,44,0.000000,-118.195680
5,0,46,0.000000,-120.958071
5,0,48,0.000000,-120.914872
5,0,50,0.000000,-121.433253
5,0,52,0.000000,-120.019541
5,0,54,0.000000,-122.278626
5,0,56,0.000000,-118.683146
5,0,58,0.000000,-117.461029
5,1,0,0.000000,-120.413722
5,1,2,0.000000,-118.948895
5,1,4,0.000000,-119.735439
5,1,6,0.000000,-117.025712
5,1,8,0.000000,-112.559406
5,1,10,0.000000,-119.341610
5,1,12,0.000000,-112.062040
5,1,14,0.000000,-115.321164
5,1,16,0.000000,-118.601662
5,1,18,0.000000,-120.611395
5,1,20,0.000000,-110.860122
5,1,22,0.000000,-112.076552
5,1,24,0.000000,-115.612368
5,1,26,0.000000,-119.662308
5,1,28,0.000000,-118.955623
5,1,30,0.000000,-116.030119
5,1,32,0.000000,-117.054076
5,1,34,0.000000,-118.240962
5,1,36,0.000000,-117.681350
5,1,38,0.000000,-122.076116
5,1,40,0.000000,-116.102866
5,1,42,0.000000,-112.141222
5,1,44,0.000000,-117.545206
5,1,46,0.000000,-118.853949
5,1,48,0.000000,-121.174044
5,1,50,0.000000,-113.267115
5,1,52,0.000000,-116.715589
5,1,54,0.000000,-117.203173
5,1,56,0.000000,-115.632262
5,1,58,0.000000,-116.749021
5,2,0,0.000000,-119.628649
5,2,2,0.000000,-110.943892
5,2,4,0.000000,-116.934473
5,2,6,0.000000,-116.044826
5,2,8,0.000000,-116.516586
5,2,10,0.000000,-121.174179
5,2,12,0.000000,-113.313759
5,2,14,0.000000,-120.651822
5,2,16,0.000000,-116.605095
5,2,18,0.000000,-116.777804
5,2,20,0.000000,-117.153658
5,2,22,0.000000,-118.087109
5,2,24,0.000000,-120.020626
5,2,26,0.000000,-119.769148
5,2,28,0.000000,-118.346719
5,2,30,0.000000,-118.845853
5,2,32,0.000000,-117.127356
5,2,34,0.000000,-119.742404
5,2,36,0.000000,-117.890308
5,2,38,0.000000,-119.413700
5,2,40,0.000000,-116.076069
5,2,42,0.000000,-119.812019
5,2,44,0.000000,-119.117009
5,2,46,0.000000,-120.988783
5,2,48,0.000000,-118.972672
5,2,50,0.000000,-120.729884
5,2,52,0.000000,-112.736906
5,2,54,0.000000,-118.249883
5,2,56,0.000000,-119.411280
5,2,58,0.000000,-120.227312
5,3,0,0.000000,-118.763301
5,3,2,0.000000,-117.674166
5,3,4,0.000000,-122.128639
5,3,6,0.000000,-120.263067
5,3,8,0.000000,-118.914131
5,3,10,0.000000,-119.245753
5,3,12,0.000000,-119.497669
5,3,14,0.000000,-118.605181
5,3,16,0.000000,-123.481099
5,3,18,0.000000,-120.289306
5,3,20,0.000000,-122.338918
5,3,22,0.000000,-116.906747
5,3,24,0.000000,-119.234829
5,3,26,0.000000,-120.674991
5,3,28,0.000000,-119.596989
5,3,30,0.000000,-120.142040
5,3,32,0.000000,-116.895282
5,3,34,0.000000,-116.984897
5,3,36,0.000000,-119.927290
5,3,38,0.000000,-122.324060
5,3,40,0.000000,-121.985306
5,3,42,0.000000,-116.150939
5,3,44,0.000000,-121.641438
5,3,46,0.000000,-119.211444
5,3,48,0.000000,-120.717105
5,3,50,0.000000,-119.362935
5,3,52,0.000000,-122.923093
5,3,54,0.000000,-119.418787
5,3,56,0.000000,-119.730202
5,3,58,0.000000,-120.889763
5,4,0,0.000000,-120.840579
5,4,2,0.000000,-117.390070
5,4,4,0.000000,-119.701771
5,4,6,0.000000,-120.778814
5,4,8,0.000000,-117.850188
5,4,10,0.000000,-118.407482
5,4,12,0.000000,-119.487028
5,4,14,0.000000,-119.118110
5,4,16,0.000000,-118.184788
5,4,18,0.000000,-120.345205
5,4,20,0.000000,-119.200687
5,4,22,0.000000,-120.809236
5,4,24,0.000000,-120.458159
5,4,26,0.000000,-117.607398
5,4,28,0.000000,-117.966774
5,4,30,0.000000,-119.835328
5,4,32,0.000000,-121.279587
5,4,34,0.000000,-119.878615
5,4,36,0.000000,-119.726159
5,4,38,0.000000,-119.960712
5,4,40,0.000000,-117.635797
5,4,42,0.000000,-119.495420
5,4,44,0.000000,-122.862268
5,4,46,0.000000,-120.865588
5,4,48,0.000000,-120.819766
5,4,50,0.000000,-119.870138
5,4,52,0.000000,-120.372841
5,4,54,0.000000,-119.218848
5,4,56,0.000000,-119.935099
5,4,58,0.000000,-119.235923
5,5,0,0.000000,-120.403944
5,5,2,0.000000,-119.945438
5,5,4,0.000000,-121.380627
5,5,6,0.000000,-121.378614
5,5,8,0.000000,-120.896570
5,5,10,0.000000,-122.101621
5,5,12,0.000000,-121.234096
5,5,14,0.000000,-117.834902
5,5,16,0.000000,-118.162690
5,5,18,0.000000,-119.272322
5,5,20,0.000000,-118.624112
5,5,22,0.000000,-117.815628
5,5,24,0.000000,-118.054483
5,5,26,0.000000,-119.300026
5,5,28,0.000000,-121.262367
5,5,30,0.000000,-122.205219
5,5,32,0.000000,-117.600754
5,5,34,0.000000,-119.608823
5,5,36,0.000000,-120.967926
5,5,38,0.000000,-119.857847
5,5,40,0.000000,-119.932989
5,5,42,0.000000,-118.908491
5,5,44,0.000000,-118.408532
5,5,46,0.000000,-120.170321
5,5,48,0.000000,-119.097062
5,5,50,0.000000,-121.138991
5,5,52,0.000000,-119.178368
5,5,54,0.000000,-120.016889
5,5,56,0.000000,-119.000190
5,5,58,0.000000,-119.943964
5,6,0,0.000000,-121.833004
5,6,2,0.000000,-119.620013
5,6,4,0.000000,-118.401999
5,6,6,0.000000,-121.732862
5,6,8,0.000000,-117.518844
5,6,10,0.000000,-117.777095
5,6,12,0.000000,-121.432087
5,6,14,0.000000,-120.527905
5,6,16,0.000000,-121.497201
5,6,18,0.000000,-119.904134
5,6,20,0.000000,-119.625869
5,6,22,0.000000,-122.738562
5,6,24,0.000000,-120.907900
5,6,26,0.000000,-118.307124
5,6,28,0.000000,-120.386004
5,6,30,0.000000,-120.671833
5,6,32,0.000000,-120.247734
5,6,34,0.000000,-120.468333
5,6,36,0.000000,-118.638899
5,6,38,0.000000,-120.852430
5,6,40,0.000000,-118.299956
5,6,42,0.000000,-118.077805
5,6,44,0.000000,-121.268412
5,6,46,0.000000,-117.932487
5,6,48,0.000000,-116.750109
5,6,50,0.000000,-122.708645
5,6,52,0.000000,-118.712358
5,6,54,0.000000,-117.720665
5,6,56,0.000000,-120.166867
5,6,58,0.000000,-117.202730
5,7,0,0.000000,-120.798376
5,7,2,0.000000,-119.553727
5,7,4,0.000000,-119.873700
5,7,6,0.000000,-121.527934
5,7,8,0.000000,-118.476226
5,7,10,0.000000,-117.992731
5,7,12,0.000000,-118.820448
5,7,14,0.000000,-118.454922
5,7,16,0.000000,-119.766338
5,7,18,0.000000,-118.646862
5,7,20,0.000000,-120.026234
5,7,22,0.000000,-119.381588
5,7,24,0.000000,-119.898981
5,7,26,0.000000,-120.727520
5,7,28,0.000000,-121.214506
5,7,30,0.000000,-120.779527
5,7,32,0.000000,-119.740787
5,7,34,0.000000,-121.390492
5,7,36,0.000000,-119.518605
5,7,38,0.000000,-118.621650
5,7,40,0.000000,-121.805964
5,7,42,0.000000,-121.792896
5,7,44,0.000000,-123.191801
5,7,46,0.000000,-120.524522
5,7,48,0.000000,-119.228941
5,7,50,0.000000,-120.497773
5,7,52,0.000000,-115.569153
5,7,54,0.000000,-120.504138
5,7,56,0.000000,-117.944800
5,7,58,0.000000,-122.714797
5,8,0,0.000000,-117.968412
5,8,2,0.000000,-119.657579
5,8,4,0.000000,-120.049156
5,8,6,0.000000,-118.005309
5,8,8,0.000000,-121.377405
5,8,10,0.000000,-120.277011
5,8,12,0.000000,-120.294350
5,8,14,0.000000,-120.576417
5,8,16,0.000000,-119.485553
5,8,18,0.000000,-121.936379
5,8,20,0.000000,-118.289539
5,8,22,0.000000,-118.795380
5,8,24,0.000000,-121.425636
5,8,26,0.000000,-119.506372
5,8,28,0.000000,-121.368554
5,8,30,0.000000,-120.014778
5,8,32,0.000000,-120.164543
5,8,34,0.000000,-121.181401
5,8,36,0.000000,-119.002575
5,8,38,0.000000,-121.811457
5,8,40,0.000000,-121.529832
5,8,42,0.000000,-120.653890
5,8,44,0.000000,-121.648799
5,8,46,0.000000,-118.527803
5,8,48,0.000000,-120.663434
5,8,50,0.000000,-119.071342
5,8,52,0.000000,-122.601575
5,8,54,0.000000,-117.179367
5,8,56,0.000000,-119.862595
5,8,58,0.000000,-117.976706
5,9,0,0.000000,-119.296986
5,9,2,0.000000,-119.544023
5,9,4,0.000000,-117.836101
5,9,6,0.000000,-118.459667
5,9,8,0.000000,-118.635035
5,9,10,0.000000,-121.012974
5,9,12,0.000000,-117.992961
5,9,14,0.000000,-120.400392
5,9,16,0.000000,-119.401113
5,9,18,0.000000,-119.714389
5,9,20,0.000000,-118.866688
5,9,22,0.000000,-121.354109
5,9,24,0.000000,-120.911699
5,9,26,0.000000,-120.619127
5,9,28,0.000000,-119.825021
5,9,30,0.000000,-120.960401
5,9,32,0.000000,-120.070637
5,9,34,0.000000,-119.249562
5,9,36,0.000000,-119.877433
5,9,38,0.000000,-120.178833
5,9,40,0.000000,-116.537952
5,9,42,0.000000,-120.314530
5,9,44,0.000000,-118.306614
5,9,46,0.000000,-120.574486
5,9,48,0.000000,-121.170950
5,9,50,0.000000,-118.265507
5,9,52,0.000000,-118.221530
5,9,54,0.000000,-120.146670
5,9,56,0.000000,-120.533457
5,9,58,0.000000,-118.819888
5,10,0,0.000000,-120.364179
5,10,2,0.000000,-116.568758
5,10,4,0.000000,-111.936905
5,10,6,0.000000,-114.382968
5,10,8,0.000000,-118.906365
5,10,10,0.000000,-117.965603
5,10,12,0.000000,-119.479438
5,10,14,0.000000,-119.966964
5,10,16,0.000000,-113.442158
5,10,18,0.000000,-116.406080
5,10,20,0.000000,-119.727707
5,10,22,0.000000,-112.840652
5,10,24,0.000000,-117.956232
5,10,26,0.000000,-119.850588
5,10,28,0.000000,-122.028157
5,10,30,0.000000,-120.609258
5,10,32,0.000000,-121.623304
5,10,34,0.000000,-121.745178
5,10,36,0.000000,-120.293791
5,10,38,0.000000,-121.283813
5,10,40,0.000000,-119.572379
5,10,42,0.000000,-117.672534
5,10,44,0.000000,-117.494327
5,10,46,0.000000,-117.518994
5,10,48,0.000000,-117.392791
5,10,50,0.000000,-119.226805
5,10,52,0.000000,-119.733912
5,10,54,0.000000,-118.645594
5,10,56,0.000000,-118.570463
5,10,58,0.000000,-123.804839
5,11,0,0.000000,-116.514004
5,11,2,0.000000,-120.084146
5,11,4,0.000000,-119.211273
5,11,6,0.000000,-118.513749
5,11,8,0.000000,-118.856622
5,11,10,0.000000,-118.076696
5,11,12,0.000000,-122.208772
5,11,14,0.000000,-118.760310
5,11,16,0.000000,-118.126644
5,11,18,0.000000,-119.577733
5,11,20,0.000000,-119.899416
5,11,22,0.000000,-116.584007
5,11,24,0.000000,-120.199064
5,11,26,0.000000,-120.718156
5,11,28,0.000000,-118.111545
5,11,30,0.000000,-119.012012
5,11,32,0.000000,-117.193116
5,11,34,0.000000,-121.438458
5,11,36,0.000000,-117.662318
5,11,38,0.000000,-119.199942
5,11,40,0.000000,-120.703509
5,11,42,0.000000,-117.937679
5,11,44,0.000000,-121.685144
5,11,46,0.000000,-115.970392
5,11,48,0.000000,-118.777654
5,11,50,0.000000,-119.202869
5,11,52,0.000000,-116.841666
5,11,54,0.000000,-122.079158
5,11,56,0.000000,-119.650956
5,11,58,0.000000,-120.369166
5,12,0,0.000000,-118.849305
5,12,2,0.000000,-121.191708
5,12,4,0.000000,-120.041677
5,12,6,0.000000,-119.684007
5,12,8,0.000000,-119.566832
5,12,10,0.000000,-118.153322
5,12,12,0.000000,-119.802969
5,12,14,0.000000,-118.451854
5,12,16,0.000000,-118.877326
5,12,18,0.000000,-120.564638
5,12,20,0.000000,-118.092353
5,12,22,0.000000,-119.174463
5,12,24,0.000000,-118.339121
5,12,26,0.000000,-120.961404
5,12,28,0.000000,-122.640640
5,12,30,0.000000,-118.808744
5,12,32,0.000000,-121.468082
5,12,34,0.000000,-119.171120
5,12,36,0.000000,-120.025595
5,12,38,0.000000,-119.377882
5,12,40,0.000000,-118.550737
5,12,42,0.000000,-120.870455
5,12,44,0.000000,-118.874292
5,12,46,0.000000,-119.308211
5,12,48,0.000000,-120.489898
5,12,50,0.000000,-119.660601
5,12,52,0.000000,-118.611839
5,12,54,0.000000,-116.197476
5,12,56,0.000000,-120.264531
5,12,58,0.000000,-116.396802
5,13,0,0.000000,-119.674423
5,13,2,0.000000,-122.851478
5,13,4,0.000000,-119.679072
5,13,6,0.000000,-117.635574
5,13,8,0.000000,-119.087102
5,13,10,0.000000,-119.978881
5,13,12,0.000000,-118.970274
5,13,14,0.000000,-122.031799
5,13,16,0.000000,-119.992260
5,13,18,0.000000,-123.552184
5,13,20,0.000000,-121.375521
5,13,22,0.000000,-117.020014
5,13,24,0.000000,-121.096255
5,13,26,0.000000,-118.847389
5,13,28,0.000000,-118.491747
5,13,30,0.000000,-118.994392
5,13,32,0.000000,-121.674121
5,13,34,0.000000,-117.044243
5,13,36,0.000000,-117.271204
5,13,38,0.000000,-117.959398
5,13,40,0.000000,-118.684544
5,13,42,0.000000,-120.753833
5,13,44,0.000000,-119.911964
5,13,46,0.000000,-121.947999
5,13,48,0.000000,-119.918898
5,13,50,0.000000,-116.247168
5,13,52,0.000000,-121.812054
5,13,54,0.000000,-116.448290
5,13,56,0.000000,-120.563149
5,13,58,0.000000,-118.083185
5,14,0,0.000000,-120.510964
5,14,2,0.000000,-121.375166
5,14,4,0.000000,-115.702878
5,14,6,0.000000,-120.040479
5,14,8,0.000000,-120.365244
5,14,10,0.000000,-122.541608
5,14,12,0.000000,-118.695703
5,14,14,0.000000,-120.829180
5,14,16,0.000000,-117.645775
5,14,18,0.000000,-118.254153
5,14,20,0.000000,-119.157430
5,14,22,0.000000,-120.097381
5,14,24,0.000000,-117.545723
5,14,26,0.000000,-121.209504
5,14,28,0.000000,-120.223239
5,14,30,0.000000,-118.699441
5,14,32,0.000000,-119.023174
5,14,34,0.000000,-117.311544
5,14,36,0.000000,-120.867468
5,14,38,0.000000,-120.255200
5,14,40,0.000000,-119.038297
5,14,42,0.000000,-119.642661
5,14,44,0.000000,-118.943944
5,14,46,0.000000,-118.569669
5,14,48,0.000000,-117.593078
5,14,50,0.000000,-118.903711
5,14,52,0.000000,-115.607947
5,14,54,0.000000,-120.708264
5,14,56,0.000000,-115.614388
5,14,58,0.000000,-117.726660
5,15,0,0.000000,-119.261171
5,15,2,0.000000,-117.849249
5,15,4,0.000000,-120.004745
5,15,6,0.000000,-122.161410
5,15,8,0.000000,-119.617087
5,15,10,0.000000,-117.760092
5,15,12,0.000000,-117.411449
5,15,14,0.000000,-119.030544
5,15,16,0.000000,-117.915649
5,15,18,0.000000,-119.498938
5,15,20,0.000000,-120.083040
5,15,22,0.000000,-120.485740
5,15,24,0.000000,-119.882486
5,15,26,0.000000,-118.152675
5,15,28,0.000000,-121.984261
5,15,30,0.000000,-115.527096
5,15,32,0.000000,-119.041916
5,15,34,0.000000,-117.661988
5,15,36,0.000000,-116.205148
5,15,38,0.000000,-121.799658
5,15,40,0.000000,-118.675127
5,15,42,0.000000,-114.303099
5,15,44,0.000000,-120.287349
5,15,46,0.000000,-119.965037
5,15,48,0.000000,-120.571510
5,15,50,0.000000,-120.031253
5,15,52,0.000000,-117.759176
5,15,54,0.000000,-118.331416
5,15,56,0.000000,-120.719189
5,15,58,0.000000,-119.461287
5,16,0,0.000000,-117.166427
5,16,2,0.000000,-118.617441
5,16,4,0.000000,-118.898861
5,16,6,0.000000,-120.162271
5,16,8,0.000000,-120.038188
5,16,10,0.000000,-120.363495
5,16,12,0.000000,-118.552949
5,16,14,0.000000,-121.900953
5,16,16,0.000000,-118.745267
5,16,18,0.000000,-117.590544
5,16,20,0.000000,-120.238845
5,16,22,0.000000,-118.123531
5,16,24,0.000000,-123.291549
5,16,26,0.000000,-117.821686
5,16,28,0.000000,-119.453095
5,16,30,0.000000,-120.430155
5,16,32,0.000000,-118.143674
5,16,34,0.000000,-118.002223
5,16,36,0.000000,-119.072571
5,16,38,0.000000,-117.576163
5,16,40,0.000000,-119.820214
5,16,42,0.000000,-120.572202
5,16,44,0.000000,-118.924542
5,16,46,0.000000,-117.629032
5,16,48,0.000000,-120.255087
5,16,50,0.000000,-118.966626
5,16,52,0.000000,-118.291086
5,16,54,0.000000,-123.183106
5,16,56,0.000000,-118.976202
5,16,58,0.000000,-119.538389
5,17,0,0.000000,-122.283466
5,17,2,0.000000,-118.069156
5,17,4,0.000000,-121.597455
5,17,6,0.000000,-118.378249
5,17,8,0.000000,-121.541871
5,17,10,0.000000,-119.462920
5,17,12,0.000000,-118.860496
5,17,14,0.000000,-118.971690
5,17,16,0.000000,-118.964972
5,17,18,0.000000,-120.223849
5,17,20,0.000000,-117.287539
5,17,22,0.000000,-119.629410
5,17,24,0.000000,-122.118766
5,17,26,0.000000,-120.408687
5,17,28,0.000000,-117.253799
5,17,30,0.000000,-116.928477
5,17,32,0.000000,-119.461279
5,17,34,0.000000,-118.965770
5,17,36,0.000000,-119.885095
5,17,38,0.000000,-117.677762
5,17,40,0.000000,-115.381260
5,17,42,0.000000,-120.542606
5,17,44,0.000000,-119.692716
5,17,46,0.000000,-114.017001
5,17,48,0.000000,-116.644380
5,17,50,0.000000,-118.654174
5,17,52,0.000000,-118.640673
5,17,54,0.000000,-120.166540
5,17,56,0.000000,-118.819063
5,17,58,0.000000,-118.176295
5,18,0,0.000000,-121.423088
5,18,2,0.000000,-120.445382
5,18,4,0.000000,-116.052894
5,18,6,0.000000,-121.221219
5,18,8,0.000000,-118.764294
5,18,10,0.000000,-119.371594
5,18,12,0.000000,-119.597357
5,18,14,0.000000,-120.549692
5,18,16,0.000000,-119.542494
5,18,18,0.000000,-118.967034
5,18,20,0.000000,-121.684907
5,18,22,0.000000,-120.254653
5,18,24,0.000000,-117.474354
5,18,26,0.000000,-119.547376
5,18,28,0.000000,-119.652313
5,18,30,0.000000,-121.084982
5,18,32,0.000000,-117.393867
5,18,34,0.000000,-119.952653
5,18,36,0.000000,-117.720226
5,18,38,0.000000,-119.744431
5,18,40,0.000000,-120.281517
5,18,42,0.000000,-121.623872
5,18,44,0.000000,-116.483759
5,18,46,0.000000,-121.506839
5,18,48,0.000000,-120.651620
5,18,50,0.000000,-118.240703
5,18,52,0.000000,-112.942422
5,18,54,0.000000,-118.961566
5,18,56,0.000000,-118.427189
5,18,58,0.000000,-119.299767
5,19,0,0.000000,-117.871693
5,19,2,0.000000,-118.093950
5,19,4,0.000000,-122.132391
5,19,6,0.000000,-120.744910
5,19,8,0.000000,-118.009238
5,19,10,0.000000,-116.381363
5,19,12,0.000000,-121.735451
5,19,14,0.000000,-120.699800
5,19,16,0.000000,-117.816403
5,19,18,0.000000,-119.948364
5,19,20,0.000000,-117.662194
5,19,22,0.000000,-120.720353
5,19,24,0.000000,-116.965780
5,19,26,0.000000,-118.436247
5,19,28,0.000000,-120.249982
5,19,30,0.000000,-119.903445
5,19,32,0.000000,-113.603289
5,19,34,0.000000,-119.082007
5,19,36,0.000000,-116.570996
5,19,38,0.000000,-117.327920
5,19,40,0.000000,-118.331141
5,19,42,0.000000,-117.142936
5,19,44,0.000000,-119.387883
5,19,46,0.000000,-119.528091
5,19,48,0.000000,-117.465222
5,19,50,0.000000,-122.044674
5,19,52,0.000000,-118.016583
5,19,54,0.000000,-119.854642
5,19,56,0.000000,-120.022517
5,19,58,0.000000,-120.064802
5,20,0,0.000000,-119.092979
5,20,2,0.000000,-119.620885
5,20,4,0.000000,-120.077467
5,20,6,0.000000,-119.364118
5,20,8,0.000000,-117.544656
5,20,10,0.000000,-120.303465
5,20,12,0.000000,-120.152992
5,20,14,0.000000,-117.140467
5,20,16,0.000000,-120.971324
5,20,18,0.000000,-120.521902
5,20,20,0.000000,-119.647977
5,20,22,0.000000,-117.639767
5,20,24,0.000000,-118.229896
5,20,26,0.000000,-117.965733
5,20,28,0.000000,-118.597029
5,20,30,0.000000,-119.255835
5,20,32,0.000000,-117.998631
5,20,34,0.000000,-119.427224
5,20,36,0.000000,-119.595669
5,20,38,0.000000,-118.754461
5,20,40,0.000000,-120.528133
5,20,42,0.000000,-119.310078
5,20,44,0.000000,-119.129368
5,20,46,0.000000,-118.192213
5,20,48,0.000000,-119.604499
5,20,50,0.000000,-120.443604
5,20,52,0.000000,-120.185486
5,20,54,0.000000,-119.805543
5,20,56,0.000000,-121.050336
5,20,58,0.000000,-118.337580
5,21,0,0.000000,-119.195411
5,21,2,0.000000,-118.611397
5,21,4,0.000000,-117.305758
5,21,6,0.000000,-116.237259
5,21,8,0.000000,-117.713830
5,21,10,0.000000,-117.601504
5,21,12,0.000000,-119.948317
5,21,14,0.000000,-119.495211
5,21,16,0.000000,-119.219452
5,21,18,0.000000,-120.480064
5,21,20,0.000000,-120.528384
5,21,22,0.000000,-118.140858
5,21,24,0.000000,-122.138181
5,21,26,0.000000,-119.800710
5,21,28,0.000000,-119.295169
5,21,30,0.000000,-122.110945
5,21,32,0.000000,-116.114942
5,21,34,0.000000,-119.986746
5,21,36,0.000000,-120.533894
5,21,38,0.000000,-119.630915
5,21,40,0.000000,-117.532655
5,21,42,0.000000,-119.668615
5,21,44,0.000000,-119.016726
5,21,46,0.000000,-115.905547
5,21,48,0.000000,-119.597595
5,21,50,0.000000,-120.388323
5,21,52,0.000000,-120.006786
5,21,54,0.000000,-119.874936
5,21,56,0.000000,-117.671999
5,21,58,0.000000,-118.490941
5,22,0,0.000000,-120.698977
5,22,2,0.000000,-118.518632
5,22,4,0.000000,-116.215013
5,22,6,0.000000,-119.564291
5,22,8,0.000000,-118.145624
5,22,10,0.000000,-117.991167
5,22,12,0.000000,-122.204206
5,22,14,0.000000,-117.756063
5,22,16,0.000000,-118.637846
5,22,18,0.000000,-119.266070
5,22,20,0.000000,-117.093621
5,22,22,0.000000,-120.080889
5,22,24,0.000000,-117.849644
5,22,26,0.000000,-120.215501
5,22,28,0.000000,-110.115665
5,22,30,0.000000,-118.942587
5,22,32,0.000000,-120.326445
5,22,34,0.000000,-119.055731
5,22,36,0.000000,-119.336052
5,22,38,0.000000,-121.611137
5,22,40,0.000000,-121.025037
5,22,42,0.000000,-119.974916
5,22,44,0.000000,-116.931324
5,22,46,0.000000,-118.268307
5,22,48,0.000000,-120.676372
5,22,50,0.000000,-121.036983
5,22,52,0.000000,-120.526021
5,22,54,0.000000,-120.747154
5,22,56,0.000000,-123.277950
5,22,58,0.000000,-119.859085
5,23,0,0.000000,-118.806229
5,23,2,0.000000,-116.153045
5,23,4,0.000000,-117.372170
5,23,6,0.000000,-121.268001
5,23,8,0.000000,-118.023207
5,23,10,0.000000,-117.695010
5,23,12,0.000000,-119.330265
5,23,14,0.000000,-120.325754
5,23,16,0.000000,-120.396867
5,23,18,0.000000,-120.394029
5,23,20,0.000000,-120.184440
5,23,22,0.000000,-121.061321
5,23,24,0.000000,-117.985268
5,23,26,0.000000,-121.062019
5,23,28,0.000000,-119.990689
5,23,30,0.000000,-119.679889
5,23,32,0.000000,-117.581563
5,23,34,0.000000,-118.249188
5,23,36,0.000000,-116.148620
5,23,38,0.000000,-117.645081
5,23,40,0.000000,-121.163708
5,23,42,0.000000,-118.335268
5,23,44,0.000000,-115.485766
5,23,46,0.000000,-120.850475
5,23,48,0.000000,-122.604653
5,23,50,0.000000,-116.486412
5,23,52,0.000000,-120.092250
5,23,54,0.000000,-116.060211
5,23,56,0.000000,-119.277875
5,23,58,0.000000,-118.647297
5,24,0,0.000000,-117.939147
5,24,2,0.000000,-121.354613
5,24,4,0.000000,-119.054928
5,24,6,0.000000,-120.451803
5,24,8,0.000000,-118.066851
5,24,10,0.000000,-119.862165
5,24,12,0.000000,-118.321107
5,24,14,0.000000,-120.520972
5,24,16,0.000000,-120.200793
5,24,18,0.000000,-118.859535
5,24,20,0.000000,-120.351946
5,24,22,0.000000,-118.972329
5,24,24,0.000000,-117.744884
5,24,26,0.000000,-120.746065
5,24,28,0.000000,-118.630606
5,24,30,0.000000,-122.748271
5,24,32,0.000000,-120.003204
5,24,34,0.000000,-121.423803
5,24,36,0.000000,-114.982455
5,24,38,0.000000,-118.159539
5,24,40,0.000000,-120.707952
5,24,42,0.000000,-118.593294
5,24,44,0.000000,-118.959676
5,24,46,0.000000,-118.428830
5,24,48,0.000000,-119.284942
5,24,50,0.000000,-121.163744
5,24,52,0.000000,-119.297488
5,24,54,0.000000,-119.215384
5,24,56,0.000000,-119.776927
5,24,58,0.000000,-119.997594
5,25,0,0.000000,-120.712699
5,25,2,0.000000,-121.884250
5,25,4,0.000000,-118.339523
5,25,6,0.000000,-122.067818
5,25,8,0.000000,-120.260582
5,25,10,0.000000,-118.712928
5,25,12,0.000000,-120.651728
5,25,14,0.000000,-120.064037
5,25,16,0.000000,-121.612921
5,25,18,0.000000,-118.854855
5,25,20,0.000000,-121.847967
5,25,22,0.000000,-118.608461
5,25,24,0.000000,-117.739280
5,25,26,0.000000,-121.195546
5,25,28,0.000000,-119.084914
5,25,30,0.000000,-117.515501
5,25,32,0.000000,-118.762889
5,25,34,0.000000,-121.003334
5,25,36,0.000000,-118.324469
5,25,38,0.000000,-122.190597
5,25,40,0.000000,-118.335102
5,25,42,0.000000,-121.048648
5,25,44,0.000000,-116.933988
5,25,46,0.000000,-119.131484
5,25,48,0.000000,-117.454018
5,25,50,0.000000,-117.616211
5,25,52,0.000000,-119.181808
5,25,54,0.000000,-120.957345
5,25,56,0.000000,-118.748857
5,25,58,0.000000,-120.106049
5,26,0,0.000000,-117.584599
5,26,2,0.000000,-120.596358
5,26,4,0.000000,-120.153383
5,26,6,0.000000,-119.933617
5,26,8,0.000000,-120.177855
5,26,10,0.000000,-119.898228
5,26,12,0.000000,-120.043666
5,26,14,0.000000,-119.353285
5,26,16,0.000000,-118.437569
5,26,18,0.000000,-118.262586
5,26,20,0.000000,-116.708059
5,26,22,0.000000,-116.651309
5,26,24,0.000000,-119.271889
5,26,26,0.000000,-120.792190
5,26,28,0.000000,-117.946148
5,26,30,0.000000,-118.684981
5,26,32,0.000000,-119.900551
5,26,34,0.000000,-121.518651
5,26,36,0.000000,-120.549553
5,26,38,0.000000,-121.398718
5,26,40,0.000000,-117.393450
5,26,42,0.000000,-120.817965
5,26,44,0.000000,-119.365730
5,26,46,0.000000,-119.938086
5,26,48,0.000000,-118.689040
5,26,50,0.000000,-121.690099
5,26,52,0.000000,-121.416917
5,26,54,0.000000,-121.825621
5,26,56,0.000000,-123.958630
5,26,58,0.000000,-118.927052
5,27,0,0.000000,-117.927946
5,27,2,0.000000,-118.055990
5,27,4,0.000000,-119.570037
5,27,6,0.000000,-121.569419
5,27,8,0.000000,-117.457952
5,27,10,0.000000,-121.691479
5,27,12,0.000000,-116.870186
5,27,14,0.000000,-121.209444
5,27,16,0.000000,-119.980974
5,27,18,0.000000,-120.340325
5,27,20,0.000000,-117.797537
5,27,22,0.000000,-121.392919
