hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.678203
5,0,2,0.000000,-120.352491
5,0,4,0.000000,-112.523431
5,0,6,0.000000,-121.986064
5,0,8,0.000000,-119.826297
5,0,10,0.000000,-120.032976
5,0,12,0.000000,-119.059289
5,0,14,0.000000,-121.408015
5,0,16,0.000000,-119.615080
5,0,18,0.000000,-117.406234
5,0,20,0.000000,-121.744702
5,0,22,0.000000,-117.130161
5,0,24,0.000000,-122.704732
5,0,26,0.000000,-122.684413
5,0,28,0.000000,-119.452923
5,0,30,0.000000,-121.516905
5,0,32,0.000000,-120.104391
5,0,34,0.000000,-119.476781
5,0,36,0.000000,-122.534160
5,0,38,0.000000,-120.714500
5,0,40,0.000000,-120.656647
5,0,42,0.000000,-121.683223
5,0,44,0.000000,-118.148669
5,0,46,0.000000,-122.156432
5,0,48,0.000000,-120.407133
5,0,50,0.000000,-117.854579
5,0,52,0.000000,-118.643416
5,0,54,0.000000,-120.595503
5,0,56,0.000000,-119.674542
5,0,58,0.000000,-119.348521
5,1,0,0.000000,-120.840603
5,1,2,0.000000,-122.474658
5,1,4,0.000000,-122.206530
5,1,6,0.000000,-116.983135
5,1,8,0.000000,-111.226658
5,1,10,0.000000,-121.058261
5,1,12,0.000000,-111.763866
5,1,14,0.000000,-115.336862
5,1,16,0.000000,-121.905604
5,1,18,0.000000,-121.469790
5,1,20,0.000000,-110.023149
5,1,22,0.000000,-110.758976
5,1,24,0.000000,-115.505924
5,1,26,0.000000,-118.950425
5,1,28,0.000000,-118.721993
5,1,30,0.000000,-117.370100
5,1,32,0.000000,-118.955797
5,1,34,0.000000,-119.510551
5,1,36,0.000000,-118.335670
5,1,38,0.000000,-121.364802
5,1,40,0.000000,-115.078767
5,1,42,0.000000,-113.542837
5,1,44,0.000000,-116.896490
5,1,46,0.000000,-119.070395
5,1,48,0.000000,-120.255937
5,1,50,0.000000,-114.569127
5,1,52,0.000000,-119.959961
5,1,54,0.000000,-120.461144
5,1,56,0.000000,-119.936183
5,1,58,0.000000,-116.112415
5,2,0,0.000000,-119.494307
5,2,2,0.000000,-110.769024
5,2,4,0.000000,-119.424045
5,2,6,0.000000,-119.918890
5,2,8,0.000000,-116.103889
5,2,10,0.000000,-121.163619
5,2,12,0.000000,-111.569233
5,2,14,0.000000,-121.150888
5,2,16,0.000000,-114.591460
5,2,18,0.000000,-116.532982
5,2,20,0.000000,-119.331248
5,2,22,0.000000,-118.851704
5,2,24,0.000000,-119.355228
5,2,26,0.000000,-118.913072
5,2,28,0.000000,-121.225507
5,2,30,0.000000,-119.989101
5,2,32,0.000000,-116.526185
5,2,34,0.000000,-119.474290
5,2,36,0.000000,-120.214574
5,2,38,0.000000,-119.427309
5,2,40,0.000000,-118.630738
5,2,42,0.000000,-120.367319
5,2,44,0.000000,-118.878919
5,2,46,0.000000,-121.227883
5,2,48,0.000000,-121.372917
5,2,50,0.000000,-119.612283
5,2,52,0.000000,-114.938712
5,2,54,0.000000,-121.095024
5,2,56,0.000000,-117.388068
5,2,58,0.000000,-121.793048
5,3,0,0.000000,-120.562002
5,3,2,0.000000,-120.019885
5,3,4,0.000000,-119.442499
5,3,6,0.000000,-122.455865
5,3,8,0.000000,-116.278428
5,3,10,0.000000,-118.644197
5,3,12,0.000000,-121.686104
5,3,14,0.000000,-123.736853
5,3,16,0.000000,-121.876938
5,3,18,0.000000,-118.289710
5,3,20,0.000000,-119.149069
5,3,22,0.000000,-118.027117
5,3,24,0.000000,-118.481023
5,3,26,0.000000,-116.959603
5,3,28,0.000000,-121.373001
5,3,30,0.000000,-117.350244
5,3,32,0.000000,-119.771241
5,3,34,0.000000,-122.772324
5,3,36,0.000000,-116.594190
5,3,38,0.000000,-120.886274
5,3,40,0.000000,-119.589978
5,3,42,0.000000,-118.137747
5,3,44,0.000000,-121.541754
5,3,46,0.000000,-122.705252
5,3,48,0.000000,-121.579260
5,3,50,0.000000,-119.560425
5,3,52,0.000000,-119.491763
5,3,54,0.000000,-116.442129
5,3,56,0.000000,-119.243753
5,3,58,0.000000,-122.566784
5,4,0,0.000000,-122.860275
5,4,2,0.000000,-117.574540
5,4,4,0.000000,-119.505360
5,4,6,0.000000,-119.399449
5,4,8,0.000000,-120.409126
5,4,10,0.000000,-119.624398
5,4,12,0.000000,-120.149425
5,4,14,0.000000,-120.846221
5,4,16,0.000000,-119.242141
5,4,18,0.000000,-121.507777
5,4,20,0.000000,-121.648794
5,4,22,0.000000,-123.473018
5,4,24,0.000000,-119.111613
5,4,26,0.000000,-118.890268
5,4,28,0.000000,-120.287153
5,4,30,0.000000,-117.804142
5,4,32,0.000000,-120.685903
5,4,34,0.000000,-122.273273
5,4,36,0.000000,-119.208831
5,4,38,0.000000,-121.216139
5,4,40,0.000000,-116.453016
5,4,42,0.000000,-119.003168
5,4,44,0.000000,-122.260735
5,4,46,0.000000,-119.306855
5,4,48,0.000000,-119.860897
5,4,50,0.000000,-115.574973
5,4,52,0.000000,-121.123719
5,4,54,0.000000,-122.588849
5,4,56,0.000000,-118.103524
5,4,58,0.000000,-124.788584
5,5,0,0.000000,-120.734521
5,5,2,0.000000,-122.722053
5,5,4,0.000000,-118.430947
5,5,6,0.000000,-119.158035
5,5,8,0.000000,-118.898219
5,5,10,0.000000,-122.814966
5,5,12,0.000000,-120.045947
5,5,14,0.000000,-119.319556
5,5,16,0.000000,-122.245464
5,5,18,0.000000,-118.889632
5,5,20,0.000000,-121.781503
5,5,22,0.000000,-120.721122
5,5,24,0.000000,-119.020491
5,5,26,0.000000,-118.565059
5,5,28,0.000000,-124.067538
5,5,30,0.000000,-122.929231
5,5,32,0.000000,-120.136862
5,5,34,0.000000,-120.211967
5,5,36,0.000000,-122.414435
5,5,38,0.000000,-121.516018
5,5,40,0.000000,-121.311596
5,5,42,0.000000,-120.633854
5,5,44,0.000000,-122.071529
5,5,46,0.000000,-119.605549
5,5,48,0.000000,-118.163416
5,5,50,0.000000,-121.370404
5,5,52,0.000000,-121.550240
5,5,54,0.000000,-122.298286
5,5,56,0.000000,-117.351870
5,5,58,0.000000,-119.417479
5,6,0,0.000000,-120.217072
5,6,2,0.000000,-118.956029
5,6,4,0.000000,-119.256657
5,6,6,0.000000,-122.779899
5,6,8,0.000000,-118.701571
5,6,10,0.000000,-116.853145
5,6,12,0.000000,-121.842356
5,6,14,0.000000,-117.393979
5,6,16,0.000000,-123.158810
5,6,18,0.000000,-120.817292
5,6,20,0.000000,-122.169599
5,6,22,0.000000,-120.791819
5,6,24,0.000000,-115.242291
5,6,26,0.000000,-121.790145
5,6,28,0.000000,-119.990143
5,6,30,0.000000,-117.676684
5,6,32,0.000000,-119.950996
5,6,34,0.000000,-121.688595
5,6,36,0.000000,-116.605332
5,6,38,0.000000,-117.837097
5,6,40,0.000000,-119.673279
5,6,42,0.000000,-120.185552
5,6,44,0.000000,-121.320176
5,6,46,0.000000,-120.994870
5,6,48,0.000000,-122.870000
5,6,50,0.000000,-120.433678
5,6,52,0.000000,-121.071628
5,6,54,0.000000,-121.622692
5,6,56,0.000000,-116.991621
5,6,58,0.000000,-121.892671
5,7,0,0.000000,-122.152849
5,7,2,0.000000,-118.637757
5,7,4,0.000000,-121.948423
5,7,6,0.000000,-119.927325
5,7,8,0.000000,-115.891979
5,7,10,0.000000,-119.349908
5,7,12,0.000000,-120.823960
5,7,14,0.000000,-115.799777
5,7,16,0.000000,-124.072416
5,7,18,0.000000,-119.157538
5,7,20,0.000000,-119.581478
5,7,22,0.000000,-120.617750
5,7,24,0.000000,-120.835816
5,7,26,0.000000,-121.174987
5,7,28,0.000000,-123.375435
5,7,30,0.000000,-122.322286
5,7,32,0.000000,-121.278430
5,7,34,0.000000,-121.938233
5,7,36,0.000000,-119.786945
5,7,38,0.000000,-116.215401
5,7,40,0.000000,-121.327934
5,7,42,0.000000,-118.336340
5,7,44,0.000000,-120.417456
5,7,46,0.000000,-122.358368
5,7,48,0.000000,-121.924531
5,7,50,0.000000,-122.294735
5,7,52,0.000000,-116.261102
5,7,54,0.000000,-122.717599
5,7,56,0.000000,-116.093323
5,7,58,0.000000,-120.219905
5,8,0,0.000000,-118.173075
5,8,2,0.000000,-121.251020
5,8,4,0.000000,-123.435030
5,8,6,0.000000,-119.294290
5,8,8,0.000000,-121.398157
5,8,10,0.000000,-123.419390
5,8,12,0.000000,-120.079351
5,8,14,0.000000,-123.626931
5,8,16,0.000000,-120.677655
5,8,18,0.000000,-120.200492
5,8,20,0.000000,-121.829353
5,8,22,0.000000,-119.951228
5,8,24,0.000000,-123.778998
5,8,26,0.000000,-122.461111
5,8,28,0.000000,-120.615377
5,8,30,0.000000,-120.842266
5,8,32,0.000000,-119.361808
5,8,34,0.000000,-120.829063
5,8,36,0.000000,-118.606808
5,8,38,0.000000,-116.864413
5,8,40,0.000000,-123.040195
5,8,42,0.000000,-123.889705
5,8,44,0.000000,-122.878265
5,8,46,0.000000,-119.013620
5,8,48,0.000000,-122.095647
5,8,50,0.000000,-117.564466
5,8,52,0.000000,-121.643063
5,8,54,0.000000,-118.594848
5,8,56,0.000000,-121.456960
5,8,58,0.000000,-121.932311
5,9,0,0.000000,-118.366985
5,9,2,0.000000,-117.343448
5,9,4,0.000000,-117.785162
5,9,6,0.000000,-118.456370
5,9,8,0.000000,-121.615469
5,9,10,0.000000,-122.289157
5,9,12,0.000000,-120.663171
5,9,14,0.000000,-122.433814
5,9,16,0.000000,-120.749469
5,9,18,0.000000,-122.756756
5,9,20,0.000000,-117.912646
5,9,22,0.000000,-120.676813
5,9,24,0.000000,-120.858394
5,9,26,0.000000,-119.781309
5,9,28,0.000000,-119.632254
5,9,30,0.000000,-121.423797
5,9,32,0.000000,-122.396363
5,9,34,0.000000,-119.424328
5,9,36,0.000000,-119.544642
5,9,38,0.000000,-117.599573
5,9,40,0.000000,-121.760524
5,9,42,0.000000,-120.840510
5,9,44,0.000000,-121.108527
5,9,46,0.000000,-121.396866
5,9,48,0.000000,-122.665960
5,9,50,0.000000,-121.031745
5,9,52,0.000000,-120.625630
5,9,54,0.000000,-121.104933
5,9,56,0.000000,-119.651907
5,9,58,0.000000,-121.236310
5,10,0,0.000000,-118.902013
5,10,2,0.000000,-119.778818
5,10,4,0.000000,-112.534534
5,10,6,0.000000,-115.619266
5,10,8,0.000000,-122.435700
5,10,10,0.000000,-117.367682
5,10,12,0.000000,-120.047006
5,10,14,0.000000,-120.986066
5,10,16,0.000000,-119.094941
5,10,18,0.000000,-117.946164
5,10,20,0.000000,-119.352463
5,10,22,0.000000,-110.467730
5,10,24,0.000000,-116.014133
5,10,26,0.000000,-121.257727
5,10,28,0.000000,-120.355436
5,10,30,0.000000,-120.172402
5,10,32,0.000000,-119.487134
5,10,34,0.000000,-116.742659
5,10,36,0.000000,-120.940754
5,10,38,0.000000,-118.826398
5,10,40,0.000000,-121.692828
5,10,42,0.000000,-119.521022
5,10,44,0.000000,-118.291596
5,10,46,0.000000,-120.737990
5,10,48,0.000000,-118.851010
5,10,50,0.000000,-120.066521
5,10,52,0.000000,-121.307964
5,10,54,0.000000,-119.264903
5,10,56,0.000000,-121.484069
5,10,58,0.000000,-121.860652
5,11,0,0.000000,-117.763263
5,11,2,0.000000,-118.690293
5,11,4,0.000000,-120.319576
5,11,6,0.000000,-119.614176
5,11,8,0.000000,-118.491994
5,11,10,0.000000,-124.121708
5,11,12,0.000000,-119.680231
5,11,14,0.000000,-119.441839
5,11,16,0.000000,-121.923373
5,11,18,0.000000,-120.555998
5,11,20,0.000000,-121.576756
5,11,22,0.000000,-116.849776
5,11,24,0.000000,-123.465306
5,11,26,0.000000,-122.158333
5,11,28,0.000000,-120.402043
5,11,30,0.000000,-119.441170
5,11,32,0.000000,-119.326851
5,11,34,0.000000,-119.989177
5,11,36,0.000000,-116.822604
5,11,38,0.000000,-123.053344
5,11,40,0.000000,-121.928425
5,11,42,0.000000,-120.209778
5,11,44,0.000000,-120.552860
5,11,46,0.000000,-119.023046
5,11,48,0.000000,-121.910905
5,11,50,0.000000,-121.721787
5,11,52,0.000000,-117.591928
5,11,54,0.000000,-115.887647
5,11,56,0.000000,-119.524748
5,11,58,0.000000,-121.762245
5,12,0,0.000000,-119.290519
5,12,2,0.000000,-122.118078
5,12,4,0.000000,-116.245301
5,12,6,0.000000,-117.764321
5,12,8,0.000000,-121.834575
5,12,10,0.000000,-122.927573
5,12,12,0.000000,-120.424731
5,12,14,0.000000,-123.689853
5,12,16,0.000000,-120.671163
5,12,18,0.000000,-117.652893
5,12,20,0.000000,-121.779900
5,12,22,0.000000,-120.145704
5,12,24,0.000000,-122.679362
5,12,26,0.000000,-122.062018
5,12,28,0.000000,-120.808183
5,12,30,0.000000,-116.589699
5,12,32,0.000000,-119.481010
5,12,34,0.000000,-122.314152
5,12,36,0.000000,-122.400933
5,12,38,0.000000,-119.354920
5,12,40,0.000000,-118.668713
5,12,42,0.000000,-115.625875
5,12,44,0.000000,-123.151444
5,12,46,0.000000,-121.058588
5,12,48,0.000000,-119.636058
5,12,50,0.000000,-120.855613
5,12,52,0.000000,-117.770178
5,12,54,0.000000,-122.968989
5,12,56,0.000000,-119.277540
5,12,58,0.000000,-119.122138
5,13,0,0.000000,-119.524704
5,13,2,0.000000,-119.358442
5,13,4,0.000000,-122.457555
5,13,6,0.000000,-122.083803
5,13,8,0.000000,-116.259856
5,13,10,0.000000,-117.898456
5,13,12,0.000000,-121.541081
5,13,14,0.000000,-123.395799
5,13,16,0.000000,-121.231702
5,13,18,0.000000,-119.405170
5,13,20,0.000000,-122.504906
5,13,22,0.000000,-119.624961
5,13,24,0.000000,-119.866040
5,13,26,0.000000,-121.848587
5,13,28,0.000000,-119.340667
5,13,30,0.000000,-121.326566
5,13,32,0.000000,-120.186075
5,13,34,0.000000,-117.886328
5,13,36,0.000000,-120.644909
5,13,38,0.000000,-120.434970
5,13,40,0.000000,-120.041058
5,13,42,0.000000,-123.377258
5,13,44,0.000000,-116.333800
5,13,46,0.000000,-121.837975
5,13,48,0.000000,-122.768763
5,13,50,0.000000,-118.460743
5,13,52,0.000000,-122.251349
5,13,54,0.000000,-121.042727
5,13,56,0.000000,-123.059859
5,13,58,0.000000,-121.418538
5,14,0,0.000000,-118.780890
5,14,2,0.000000,-119.829167
5,14,4,0.000000,-116.542586
5,14,6,0.000000,-119.751659
5,14,8,0.000000,-117.569930
5,14,10,0.000000,-119.529164
5,14,12,0.000000,-117.108216
5,14,14,0.000000,-121.697801
5,14,16,0.000000,-120.535919
5,14,18,0.000000,-121.190810
5,14,20,0.000000,-119.550380
5,14,22,0.000000,-121.964743
5,14,24,0.000000,-116.661473
5,14,26,0.000000,-120.259871
5,14,28,0.000000,-121.079730
5,14,30,0.000000,-120.813440
5,14,32,0.000000,-120.913265
5,14,34,0.000000,-121.821028
5,14,36,0.000000,-122.067062
5,14,38,0.000000,-120.984182
5,14,40,0.000000,-121.110206
5,14,42,0.000000,-120.539383
5,14,44,0.000000,-120.631528
5,14,46,0.000000,-119.640127
5,14,48,0.000000,-117.344425
5,14,50,0.000000,-121.957729
5,14,52,0.000000,-115.591345
5,14,54,0.000000,-121.945304
5,14,56,0.000000,-116.920588
5,14,58,0.000000,-122.184340
5,15,0,0.000000,-122.393215
5,15,2,0.000000,-121.168657
5,15,4,0.000000,-120.481435
5,15,6,0.000000,-119.515575
5,15,8,0.000000,-122.773682
5,15,10,0.000000,-115.469763
5,15,12,0.000000,-118.598619
5,15,14,0.000000,-120.352417
5,15,16,0.000000,-116.748116
5,15,18,0.000000,-121.992067
5,15,20,0.000000,-122.749737
5,15,22,0.000000,-121.327000
5,15,24,0.000000,-116.682800
5,15,26,0.000000,-120.576027
5,15,28,0.000000,-122.606112
5,15,30,0.000000,-117.183971
5,15,32,0.000000,-121.008460
5,15,34,0.000000,-120.693602
5,15,36,0.000000,-117.132000
5,15,38,0.000000,-117.097333
5,15,40,0.000000,-120.566239
5,15,42,0.000000,-119.358008
5,15,44,0.000000,-117.532172
5,15,46,0.000000,-119.973529
5,15,48,0.000000,-120.524266
5,15,50,0.000000,-117.443829
5,15,52,0.000000,-120.284500
5,15,54,0.000000,-120.592462
5,15,56,0.000000,-120.559583
5,15,58,0.000000,-120.833953
5,16,0,0.000000,-117.493546
5,16,2,0.000000,-120.919082
5,16,4,0.000000,-119.465172
5,16,6,0.000000,-120.427289
5,16,8,0.000000,-119.788703
5,16,10,0.000000,-121.309189
5,16,12,0.000000,-121.968009
5,16,14,0.000000,-120.910327
5,16,16,0.000000,-117.859979
5,16,18,0.000000,-118.880495
5,16,20,0.000000,-122.082938
5,16,22,0.000000,-116.263843
5,16,24,0.000000,-122.316062
5,16,26,0.000000,-120.995268
5,16,28,0.000000,-120.091489
5,16,30,0.000000,-122.609595
5,16,32,0.000000,-119.951484
5,16,34,0.000000,-119.156851
5,16,36,0.000000,-122.142580
5,16,38,0.000000,-120.823133
5,16,40,0.000000,-119.767140
5,16,42,0.000000,-121.785372
5,16,44,0.000000,-119.591800
5,16,46,0.000000,-118.351700
5,16,48,0.000000,-122.674411
5,16,50,0.000000,-117.440867
5,16,52,0.000000,-114.907212
5,16,54,0.000000,-121.640926
5,16,56,0.000000,-118.171807
5,16,58,0.000000,-119.271560
5,17,0,0.000000,-119.186332
5,17,2,0.000000,-116.453580
5,17,4,0.000000,-124.241116
5,17,6,0.000000,-122.445284
5,17,8,0.000000,-118.725153
5,17,10,0.000000,-123.331885
5,17,12,0.000000,-123.036635
5,17,14,0.000000,-116.297032
5,17,16,0.000000,-119.413274
5,17,18,0.000000,-118.209460
5,17,20,0.000000,-119.182190
5,17,22,0.000000,-121.645198
5,17,24,0.000000,-117.740905
5,17,26,0.000000,-122.162768
5,17,28,0.000000,-118.087677
5,17,30,0.000000,-117.569184
5,17,32,0.000000,-121.529593
5,17,34,0.000000,-116.903125
5,17,36,0.000000,-121.055019
5,17,38,0.000000,-120.672885
5,17,40,0.000000,-120.407644
5,17,42,0.000000,-118.440370
5,17,44,0.000000,-122.679538
5,17,46,0.000000,-116.254061
5,17,48,0.000000,-121.354735
5,17,50,0.000000,-121.406622
5,17,52,0.000000,-120.450950
5,17,54,0.000000,-122.683581
5,17,56,0.000000,-118.090190
5,17,58,0.000000,-120.501790
5,18,0,0.000000,-117.694549
5,18,2,0.000000,-120.076142
5,18,4,0.000000,-118.386412
5,18,6,0.000000,-119.263636
5,18,8,0.000000,-120.061506
5,18,10,0.000000,-119.083046
5,18,12,0.000000,-121.357224
5,18,14,0.000000,-116.819181
5,18,16,0.000000,-119.632037
5,18,18,0.000000,-121.041959
5,18,20,0.000000,-120.739525
5,18,22,0.000000,-122.013841
5,18,24,0.000000,-121.376019
5,18,26,0.000000,-116.161050
5,18,28,0.000000,-119.363126
5,18,30,0.000000,-121.815911
5,18,32,0.000000,-119.269132
5,18,34,0.000000,-118.475121
5,18,36,0.000000,-122.757090
5,18,38,0.000000,-122.133543
5,18,40,0.000000,-119.655584
5,18,42,0.000000,-120.208735
5,18,44,0.000000,-119.442777
5,18,46,0.000000,-121.942594
5,18,48,0.000000,-119.277439
5,18,50,0.000000,-118.977304
5,18,52,0.000000,-116.536582
5,18,54,0.000000,-116.860169
5,18,56,0.000000,-119.822968
5,18,58,0.000000,-120.680150
5,19,0,0.000000,-118.449154
5,19,2,0.000000,-119.224750
5,19,4,0.000000,-122.301332
5,19,6,0.000000,-121.033433
5,19,8,0.000000,-120.203675
5,19,10,0.000000,-117.705135
5,19,12,0.000000,-119.338186
5,19,14,0.000000,-121.779993
5,19,16,0.000000,-119.073645
5,19,18,0.000000,-120.370929
5,19,20,0.000000,-115.484354
5,19,22,0.000000,-118.420835
5,19,24,0.000000,-118.316853
5,19,26,0.000000,-120.137680
5,19,28,0.000000,-122.083313
5,19,30,0.000000,-123.503660
5,19,32,0.000000,-115.747462
5,19,34,0.000000,-121.020506
5,19,36,0.000000,-120.066963
5,19,38,0.000000,-120.254953
5,19,40,0.000000,-117.450975
5,19,42,0.000000,-120.754435
5,19,44,0.000000,-117.451369
5,19,46,0.000000,-121.009144
5,19,48,0.000000,-118.307151
5,19,50,0.000000,-121.377890
5,19,52,0.000000,-120.973324
5,19,54,0.000000,-119.769791
5,19,56,0.000000,-121.543930
5,19,58,0.000000,-121.061727
5,20,0,0.000000,-120.197456
5,20,2,0.000000,-119.474622
5,20,4,0.000000,-120.364041
5,20,6,0.000000,-119.532295
5,20,8,0.000000,-121.512632
5,20,10,0.000000,-121.179349
5,20,12,0.000000,-116.006087
5,20,14,0.000000,-121.700582
5,20,16,0.000000,-119.735139
5,20,18,0.000000,-119.669048
5,20,20,0.000000,-120.281786
5,20,22,0.000000,-117.513734
5,20,24,0.000000,-121.462663
5,20,26,0.000000,-121.497355
5,20,28,0.000000,-121.040247
5,20,30,0.000000,-121.085610
5,20,32,0.000000,-117.551892
5,20,34,0.000000,-120.981405
5,20,36,0.000000,-116.878051
5,20,38,0.000000,-115.989890
5,20,40,0.000000,-120.489605
5,20,42,0.000000,-119.928177
5,20,44,0.000000,-120.388285
5,20,46,0.000000,-121.696897
5,20,48,0.000000,-116.340837
5,20,50,0.000000,-121.222250
5,20,52,0.000000,-122.765080
5,20,54,0.000000,-121.834237
5,20,56,0.000000,-121.012377
5,20,58,0.000000,-122.378812
5,21,0,0.000000,-119.279502
5,21,2,0.000000,-115.793143
5,21,4,0.000000,-115.110974
5,21,6,0.000000,-123.830237
5,21,8,0.000000,-119.946852
5,21,10,0.000000,-120.677433
5,21,12,0.000000,-118.654108
5,21,14,0.000000,-122.163885
5,21,16,0.000000,-121.134722
5,21,18,0.000000,-116.474491
5,21,20,0.000000,-123.329788
5,21,22,0.000000,-118.236085
5,21,24,0.000000,-119.300729
5,21,26,0.000000,-121.091848
5,21,28,0.000000,-120.397185
5,21,30,0.000000,-119.129807
5,21,32,0.000000,-117.566727
5,21,34,0.000000,-116.646197
5,21,36,0.000000,-119.021013
5,21,38,0.000000,-120.679286
5,21,40,0.000000,-123.734079
5,21,42,0.000000,-117.888946
5,21,44,0.000000,-120.045891
5,21,46,0.000000,-117.120954
5,21,48,0.000000,-118.629202
5,21,50,0.000000,-120.351367
5,21,52,0.000000,-121.278111
5,21,54,0.000000,-121.402416
5,21,56,0.000000,-118.702819
5,21,58,0.000000,-117.555748
5,22,0,0.000000,-121.243432
5,22,2,0.000000,-117.656286
5,22,4,0.000000,-121.834979
5,22,6,0.000000,-121.980600
5,22,8,0.000000,-117.257740
5,22,10,0.000000,-119.781280
5,22,12,0.000000,-120.509279
5,22,14,0.000000,-120.429391
5,22,16,0.000000,-117.179882
5,22,18,0.000000,-117.199884
5,22,20,0.000000,-114.026159
5,22,22,0.000000,-120.201347
5,22,24,0.000000,-121.162597
5,22,26,0.000000,-121.649346
5,22,28,0.000000,-110.770015
5,22,30,0.000000,-116.563468
5,22,32,0.000000,-121.500089
5,22,34,0.000000,-117.859174
5,22,36,0.000000,-122.913898
5,22,38,0.000000,-120.317405
5,22,40,0.000000,-122.815569
5,22,42,0.000000,-121.923903
5,22,44,0.000000,-117.853996
5,22,46,0.000000,-115.266295
5,22,48,0.000000,-120.313797
5,22,50,0.000000,-120.017567
5,22,52,0.000000,-119.728409
5,22,54,0.000000,-119.968166
5,22,56,0.000000,-121.092991
5,22,58,0.000000,-119.331169
5,23,0,0.000000,-117.828970
5,23,2,0.000000,-117.805476
5,23,4,0.000000,-120.575326
5,23,6,0.000000,-120.864240
5,23,8,0.000000,-119.598115
5,23,10,0.000000,-120.855429
5,23,12,0.000000,-115.831860
5,23,14,0.000000,-120.098310
5,23,16,0.000000,-121.417738
5,23,18,0.000000,-119.054483
5,23,20,0.000000,-120.229901
5,23,22,0.000000,-121.084185
5,23,24,0.000000,-115.519764
5,23,26,0.000000,-121.756419
5,23,28,0.000000,-121.610356
5,23,30,0.000000,-118.802545
5,23,32,0.000000,-118.627013
5,23,34,0.000000,-119.742054
5,23,36,0.000000,-121.213519
5,23,38,0.000000,-117.412721
5,23,40,0.000000,-119.272094
5,23,42,0.000000,-120.047148
5,23,44,0.000000,-119.697269
5,23,46,0.000000,-118.556869
5,23,48,0.000000,-121.496466
5,23,50,0.000000,-121.755028
5,23,52,0.000000,-123.228722
5,23,54,0.000000,-116.270073
5,23,56,0.000000,-118.958195
5,23,58,0.000000,-121.291850
5,24,0,0.000000,-121.445588
5,24,2,0.000000,-122.634584
5,24,4,0.000000,-122.252039
5,24,6,0.000000,-117.241862
5,24,8,0.000000,-121.414015
5,24,10,0.000000,-118.784697
5,24,12,0.000000,-117.120663
5,24,14,0.000000,-121.295942
5,24,16,0.000000,-119.076245
5,24,18,0.000000,-117.408724
5,24,20,0.000000,-122.336400
5,24,22,0.000000,-122.578590
5,24,24,0.000000,-123.804449
5,24,26,0.000000,-121.326702
5,24,28,0.000000,-120.102725
5,24,30,0.000000,-122.586557
5,24,32,0.000000,-117.521470
5,24,34,0.000000,-122.393330
5,24,36,0.000000,-118.147716
5,24,38,0.000000,-121.860541
5,24,40,0.000000,-121.738254
5,24,42,0.000000,-123.210675
5,24,44,0.000000,-120.242204
5,24,46,0.000000,-116.373349
5,24,48,0.000000,-116.855760
5,24,50,0.000000,-121.208747
5,24,52,0.000000,-121.331621
5,24,54,0.000000,-120.106363
5,24,56,0.000000,-119.252050
5,24,58,0.000000,-117.578526
5,25,0,0.000000,-119.063528
5,25,2,0.000000,-118.336453
5,25,4,0.000000,-120.491463
5,25,6,0.000000,-120.854275
5,25,8,0.000000,-118.438486
5,25,10,0.000000,-118.013872
5,25,12,0.000000,-119.378747
5,25,14,0.000000,-121.029033
5,25,16,0.000000,-119.876467
5,25,18,0.000000,-122.461264
5,25,20,0.000000,-121.341087
5,25,22,0.000000,-121.899916
5,25,24,0.000000,-120.682003
5,25,26,0.000000,-119.112098
5,25,28,0.000000,-119.481574
5,25,30,0.000000,-116.241948
5,25,32,0.000000,-120.252310
5,25,34,0.000000,-121.499404
5,25,36,0.000000,-120.612229
5,25,38,0.000000,-118.865538
5,25,40,0.000000,-120.989249
5,25,42,0.000000,-123.105482
5,25,44,0.000000,-120.600646
5,25,46,0.000000,-121.351910
5,25,48,0.000000,-116.856425
5,25,50,0.000000,-120.694127
5,25,52,0.000000,-118.828677
5,25,54,0.000000,-121.955257
5,25,56,0.000000,-119.427833
5,25,58,0.000000,-119.034433
5,26,0,0.000000,-119.967400
5,26,2,0.000000,-120.475066
5,26,4,0.000000,-118.984529
5,26,6,0.000000,-118.142637
5,26,8,0.000000,-120.857326
5,26,10,0.000000,-120.089189
5,26,12,0.000000,-120.078387
5,26,14,0.000000,-122.264483
5,26,16,0.000000,-122.765888
5,26,18,0.000000,-119.772147
5,26,20,0.000000,-118.839897
5,26,22,0.000000,-118.895542
5,26,24,0.000000,-117.081926
5,26,26,0.000000,-121.369211
5,26,28,0.000000,-120.810930
5,26,30,0.000000,-120.017742
5,26,32,0.000000,-120.605224
5,26,34,0.000000,-123.066863
5,26,36,0.000000,-122.273564
5,26,38,0.000000,-120.895228
5,26,40,0.000000,-117.360277
5,26,42,0.000000,-119.966836
5,26,44,0.000000,-120.032628
5,26,46,0.000000,-121.585609
5,26,48,0.000000,-119.133003
5,26,50,0.000000,-120.363325
5,26,52,0.000000,-119.713691
5,26,54,0.000000,-116.017907
5,26,56,0.000000,-116.707296
5,26,58,0.000000,-122.731704
5,27,0,0.000000,-121.013886
5,27,2,0.000000,-120.096166
5,27,4,0.000000,-120.436702
5,27,6,0.000000,-121.910140
5,27,8,0.000000,-115.882515
5,27,10,0.000000,-119.775264
5,27,12,0.000000,-120.983551
5,27,14,0.000000,-120.340087
5,27,16,0.000000,-119.416363
5,27,18,0.000000,-119.203203
5,27,20,0.000000,-119.651575
5,27,22,0.000000,-121.224756
