hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-220.485784
23,0,2,0.000000,-131.107427
23,0,4,0.000000,-131.610151
23,0,6,0.000000,-122.651847
23,0,8,0.000000,-129.953684
23,0,10,0.000000,-126.561154
23,0,12,0.000000,-133.635141
23,0,14,0.000000,-133.030607
23,0,16,0.000000,-136.848331
23,0,18,0.000000,-131.250485
23,0,20,0.000000,-128.253217
23,0,22,0.000000,-131.847987
23,0,24,0.000000,-128.939663
23,0,26,0.000000,-134.275594
23,0,28,0.000000,-128.282913
23,0,30,0.000000,-129.212068
23,0,32,0.000000,-126.198931
23,0,34,0.000000,-128.780059
23,0,36,0.000000,-121.841343
23,0,38,0.000000,-123.579152
23,0,40,0.000000,-129.235399
23,0,42,0.000000,-129.901563
23,0,44,0.000000,-127.745794
23,0,46,0.000000,-152.652613
23,0,48,0.000000,-123.071387
23,0,50,0.000000,-128.425363
23,0,52,0.000000,-134.112201
23,0,54,0.000000,-125.482730
23,0,56,0.000000,-133.769202
23,0,58,0.000000,-126.022249
23,1,0,0.000000,-129.632851
23,1,2,0.000000,-132.530763
23,1,4,0.000000,-126.014889
23,1,6,0.000000,-136.335593
23,1,8,0.000000,-132.466398
23,1,10,0.000000,-128.859934
23,1,12,0.000000,-139.811072
23,1,14,0.000000,-120.290570
23,1,16,0.000000,-130.292013
23,1,18,0.000000,-139.146498
23,1,20,0.000000,-141.949947
23,1,22,0.000000,-132.387700
23,1,24,0.000000,-133.178533
23,1,26,0.000000,-136.993260
23,1,28,0.000000,-124.015849
23,1,30,0.000000,-127.264588
23,1,32,0.000000,-131.220025
23,1,34,0.000000,-132.343828
23,1,36,0.000000,-130.065446
23,1,38,0.000000,-132.098083
23,1,40,0.000000,-134.833632
23,1,42,0.000000,-133.191464
23,1,44,0.000000,-150.440253
23,1,46,0.000000,-137.116691
23,1,48,0.000000,-129.997076
23,1,50,0.000000,-142.001440
23,1,52,0.000000,-129.582650
23,1,54,0.000000,-126.596420
23,1,56,0.000000,-131.434629
23,1,58,0.000000,-130.501128
23,2,0,0.000000,-125.280824
23,2,2,0.000000,-133.505201
23,2,4,0.000000,-145.743927
23,2,6,0.000000,-130.030844
23,2,8,0.000000,-124.097216
23,2,10,0.000000,-128.642187
23,2,12,0.000000,-132.894590
23,2,14,0.000000,-127.917447
23,2,16,0.000000,-123.803878
23,2,18,0.000000,-135.752634
23,2,20,0.000000,-129.418887
23,2,22,0.000000,-128.589009
23,2,24,0.000000,-124.158539
23,2,26,0.000000,-137.136754
23,2,28,0.000000,-124.772416
23,2,30,0.000000,-125.818690
23,2,32,0.000000,-131.754113
23,2,34,0.000000,-130.334990
23,2,36,0.000000,-124.720511
23,2,38,0.000000,-139.311934
23,2,40,0.000000,-125.651968
23,2,42,0.000000,-148.800834
23,2,44,0.000000,-124.915823
23,2,46,0.000000,-128.318078
23,2,48,0.000000,-149.286079
23,2,50,0.000000,-133.242969
23,2,52,0.000000,-133.639511
23,2,54,0.000000,-138.287767
23,2,56,0.000000,-128.222002
23,2,58,0.000000,-131.020117
23,3,0,0.000000,-126.840681
23,3,2,0.000000,-132.305980
23,3,4,0.000000,-136.638574
23,3,6,0.000000,-136.682450
23,3,8,0.000000,-127.959400
23,3,10,0.000000,-130.676922
23,3,12,0.000000,-131.806998
23,3,14,0.000000,-132.646607
23,3,16,0.000000,-131.524136
23,3,18,0.000000,-123.551234
23,3,20,0.000000,-125.889167
23,3,22,0.000000,-129.357099
23,3,24,0.000000,-126.110179
23,3,26,0.000000,-121.623543
23,3,28,0.000000,-131.518185
23,3,30,0.000000,-125.919545
23,3,32,0.000000,-137.457812
23,3,34,0.000000,-129.099137
23,3,36,0.000000,-133.147808
23,3,38,0.000000,-127.420883
23,3,40,0.000000,-123.902354
23,3,42,0.000000,-128.446610
23,3,44,0.000000,-128.662872
23,3,46,0.000000,-131.541904
23,3,48,0.000000,-132.681319
23,3,50,0.000000,-122.031750
23,3,52,0.000000,-133.177007
23,3,54,0.000000,-130.100750
23,3,56,0.000000,-133.346079
23,3,58,0.000000,-129.355166
23,4,0,0.000000,-130.653529
23,4,2,0.000000,-127.223544
23,4,4,0.000000,-137.578414
23,4,6,0.000000,-132.461140
23,4,8,0.000000,-145.243260
23,4,10,0.000000,-126.320515
23,4,12,0.000000,-134.351597
23,4,14,0.000000,-128.139793
23,4,16,0.000000,-135.192249
23,4,18,0.000000,-126.055944
23,4,20,0.000000,-126.008535
23,4,22,0.000000,-129.603457
23,4,24,0.000000,-134.851254
23,4,26,0.000000,-127.741713
23,4,28,0.000000,-137.051393
23,4,30,0.000000,-126.462093
23,4,32,0.000000,-137.680186
23,4,34,0.000000,-125.695435
23,4,36,0.000000,-129.804464
23,4,38,0.000000,-130.283109
23,4,40,0.000000,-125.499472
23,4,42,0.000000,-132.088919
23,4,44,0.000000,-128.626012
23,4,46,0.000000,-126.137240
23,4,48,0.000000,-128.397017
23,4,50,0.000000,-124.491118
23,4,52,0.000000,-128.408022
23,4,54,0.000000,-145.936326
23,4,56,0.000000,-125.895480
23,4,58,0.000000,-127.460706
23,5,0,0.000000,-129.773827
23,5,2,0.000000,-125.801704
23,5,4,0.000000,-128.991413
23,5,6,0.000000,-132.432721
23,5,8,0.000000,-135.820766
23,5,10,0.000000,-137.215353
23,5,12,0.000000,-130.978885
23,5,14,0.000000,-128.695685
23,5,16,0.000000,-132.576156
23,5,18,0.000000,-129.174227
23,5,20,0.000000,-129.593247
23,5,22,0.000000,-130.783714
23,5,24,0.000000,-129.485482
23,5,26,0.000000,-123.426296
23,5,28,0.000000,-131.599565
23,5,30,0.000000,-132.158253
23,5,32,0.000000,-126.321260
23,5,34,0.000000,-120.736946
23,5,36,0.000000,-130.829013
23,5,38,0.000000,-133.621321
23,5,40,0.000000,-126.663510
23,5,42,0.000000,-123.142099
23,5,44,0.000000,-126.786650
23,5,46,0.000000,-132.852946
23,5,48,0.000000,-131.834769
23,5,50,0.000000,-127.556907
23,5,52,0.000000,-133.908515
23,5,54,0.000000,-137.763897
23,5,56,0.000000,-129.103426
23,5,58,0.000000,-137.542245
23,6,0,0.000000,-124.844012
23,6,2,0.000000,-136.190387
23,6,4,0.000000,-133.907332
23,6,6,0.000000,-126.321784
23,6,8,0.000000,-131.853805
23,6,10,0.000000,-131.507122
23,6,12,0.000000,-131.908767
23,6,14,0.000000,-131.623260
23,6,16,0.000000,-129.550321
23,6,18,0.000000,-129.517714
23,6,20,0.000000,-129.564413
23,6,22,0.000000,-125.079900
23,6,24,0.000000,-121.103182
23,6,26,0.000000,-131.697754
23,6,28,0.000000,-143.285722
23,6,30,0.000000,-128.869292
23,6,32,0.000000,-145.333887
23,6,34,0.000000,-127.757607
23,6,36,0.000000,-127.920112
23,6,38,0.000000,-132.035241
23,6,40,0.000000,-128.107211
23,6,42,0.000000,-124.306790
23,6,44,0.000000,-128.709797
23,6,46,0.000000,-131.256989
23,6,48,0.000000,-122.649661
23,6,50,0.000000,-126.352388
23,6,52,0.000000,-134.254200
23,6,54,0.000000,-132.580988
23,6,56,0.000000,-128.047107
23,6,58,0.000000,-140.292735
23,7,0,0.000000,-129.069570
23,7,2,0.000000,-124.317491
23,7,4,0.000000,-146.201282
23,7,6,0.000000,-138.304439
23,7,8,0.000000,-126.692431
23,7,10,0.000000,-122.964226
23,7,12,0.000000,-126.026039
23,7,14,0.000000,-131.275354
23,7,16,0.000000,-124.555761
23,7,18,0.000000,-135.248868
23,7,20,0.000000,-131.294654
23,7,22,0.000000,-129.930685
23,7,24,0.000000,-128.985801
23,7,26,0.000000,-128.380531
23,7,28,0.000000,-126.723165
23,7,30,0.000000,-125.977540
23,7,32,0.000000,-129.786650
23,7,34,0.000000,-121.437926
23,7,36,0.000000,-125.054722
23,7,38,0.000000,-135.370229
23,7,40,0.000000,-134.581743
23,7,42,0.000000,-150.962799
23,7,44,0.000000,-137.287750
23,7,46,0.000000,-127.118323
23,7,48,0.000000,-131.194261
23,7,50,0.000000,-131.120716
23,7,52,0.000000,-125.920864
23,7,54,0.000000,-120.107089
23,7,56,0.000000,-130.093072
23,7,58,0.000000,-122.600137
23,8,0,0.000000,-127.733416
23,8,2,0.000000,-126.604164
23,8,4,0.000000,-135.477623
23,8,6,0.000000,-127.840540
23,8,8,0.000000,-129.946497
23,8,10,0.000000,-134.712849
23,8,12,0.000000,-123.814419
23,8,14,0.000000,-147.152984
23,8,16,0.000000,-128.846701
23,8,18,0.000000,-126.007688
23,8,20,0.000000,-123.112448
23,8,22,0.000000,-121.702527
23,8,24,0.000000,-129.012094
23,8,26,0.000000,-126.373980
23,8,28,0.000000,-133.953475
23,8,30,0.000000,-124.894377
23,8,32,0.000000,-130.489112
23,8,34,0.000000,-133.465859
23,8,36,0.000000,-124.237671
23,8,38,0.000000,-136.488760
23,8,40,0.000000,-128.093966
23,8,42,0.000000,-125.435338
23,8,44,0.000000,-139.767284
23,8,46,0.000000,-127.662412
23,8,48,0.000000,-134.726358
23,8,50,0.000000,-137.487487
23,8,52,0.000000,-124.841351
23,8,54,0.000000,-126.295549
23,8,56,0.000000,-122.562092
23,8,58,0.000000,-125.416311
23,9,0,0.000000,-131.869970
23,9,2,0.000000,-124.728482
23,9,4,0.000000,-131.282515
23,9,6,0.000000,-146.003519
23,9,8,0.000000,-133.025843
23,9,10,0.000000,-132.874731
23,9,12,0.000000,-137.172818
23,9,14,0.000000,-133.968573
23,9,16,0.000000,-128.019106
23,9,18,0.000000,-127.750481
23,9,20,0.000000,-132.853236
23,9,22,0.000000,-131.283258
23,9,24,0.000000,-123.782419
23,9,26,0.000000,-129.193571
23,9,28,0.000000,-127.998897
23,9,30,0.000000,-126.472897
23,9,32,0.000000,-125.742663
23,9,34,0.000000,-127.770492
23,9,36,0.000000,-126.163837
23,9,38,0.000000,-139.766651
23,9,40,0.000000,-130.317589
23,9,42,0.000000,-134.691418
23,9,44,0.000000,-129.541639
23,9,46,0.000000,-124.037354
23,9,48,0.000000,-126.114090
23,9,50,0.000000,-128.651386
23,9,52,0.000000,-124.661224
23,9,54,0.000000,-127.064007
23,9,56,0.000000,-129.517227
23,9,58,0.000000,-136.370302
23,10,0,0.000000,-130.498360
23,10,2,0.000000,-132.151108
23,10,4,0.000000,-126.950367
23,10,6,0.000000,-128.338560
23,10,8,0.000000,-145.822120
23,10,10,0.000000,-138.560961
23,10,12,0.000000,-131.908818
23,10,14,0.000000,-136.532446
23,10,16,0.000000,-127.486219
23,10,18,0.000000,-134.931914
23,10,20,0.000000,-133.948146
23,10,22,0.000000,-129.957105
23,10,24,0.000000,-133.863253
23,10,26,0.000000,-122.083029
23,10,28,0.000000,-128.292969
23,10,30,0.000000,-129.142433
23,10,32,0.000000,-128.048855
23,10,34,0.000000,-131.391973
23,10,36,0.000000,-145.791230
23,10,38,0.000000,-126.542580
23,10,40,0.000000,-133.769588
23,10,42,0.000000,-136.154010
23,10,44,0.000000,-126.283543
23,10,46,0.000000,-128.076770
23,10,48,0.000000,-128.162001
23,10,50,0.000000,-126.350250
23,10,52,0.000000,-138.704135
23,10,54,0.000000,-131.683692
23,10,56,0.000000,-129.744854
23,10,58,0.000000,-128.489868
23,11,0,0.000000,-130.328083
23,11,2,0.000000,-134.915189
23,11,4,0.000000,-132.707743
23,11,6,0.000000,-128.629384
23,11,8,0.000000,-126.579566
23,11,10,0.000000,-126.445514
23,11,12,0.000000,-125.000437
23,11,14,0.000000,-133.329887
23,11,16,0.000000,-135.663803
23,11,18,0.000000,-128.616718
23,11,20,0.000000,-136.007878
23,11,22,0.000000,-126.391395
23,11,24,0.000000,-130.739374
23,11,26,0.000000,-128.272394
23,11,28,0.000000,-136.039009
23,11,30,0.000000,-132.324557
23,11,32,0.000000,-140.685949
23,11,34,0.000000,-134.681502
23,11,36,0.000000,-131.004580
23,11,38,0.000000,-123.555195
23,11,40,0.000000,-120.686684
23,11,42,0.000000,-127.314951
23,11,44,0.000000,-123.635772
23,11,46,0.000000,-123.534595
23,11,48,0.000000,-129.697527
23,11,50,0.000000,-132.972368
23,11,52,0.000000,-129.216157
23,11,54,0.000000,-135.443354
23,11,56,0.000000,-123.957965
23,11,58,0.000000,-146.989942
23,12,0,0.000000,-141.864952
23,12,2,0.000000,-131.319812
23,12,4,0.000000,-126.509155
23,12,6,0.000000,-127.741500
23,12,8,0.000000,-124.499221
23,12,10,0.000000,-127.253935
23,12,12,0.000000,-132.411479
23,12,14,0.000000,-137.351729
23,12,16,0.000000,-137.827257
23,12,18,0.000000,-125.957663
23,12,20,0.000000,-125.221586
23,12,22,0.000000,-134.959410
23,12,24,0.000000,-129.101306
23,12,26,0.000000,-125.495191
23,12,28,0.000000,-130.374054
23,12,30,0.000000,-128.513618
23,12,32,0.000000,-124.310536
23,12,34,0.000000,-133.285429
23,12,36,0.000000,-124.903298
23,12,38,0.000000,-133.411248
23,12,40,0.000000,-140.802512
23,12,42,0.000000,-127.477661
23,12,44,0.000000,-136.664147
23,12,46,0.000000,-124.132632
23,12,48,0.000000,-130.901529
23,12,50,0.000000,-145.107788
23,12,52,0.000000,-134.825583
23,12,54,0.000000,-123.268169
23,12,56,0.000000,-135.286121
23,12,58,0.000000,-130.580800
23,13,0,0.000000,-123.619972
23,13,2,0.000000,-130.013914
23,13,4,0.000000,-128.789201
23,13,6,0.000000,-127.642657
23,13,8,0.000000,-133.499273
23,13,10,0.000000,-121.166609
23,13,12,0.000000,-129.448199
23,13,14,0.000000,-125.738797
23,13,16,0.000000,-122.539542
23,13,18,0.000000,-136.308753
23,13,20,0.000000,-124.501097
23,13,22,0.000000,-126.602542
23,13,24,0.000000,-129.011527
23,13,26,0.000000,-124.217501
23,13,28,0.000000,-124.275425
23,13,30,0.000000,-130.102646
23,13,32,0.000000,-126.691143
23,13,34,0.000000,-132.711186
23,13,36,0.000000,-128.986623
23,13,38,0.000000,-139.254798
23,13,40,0.000000,-123.258590
23,13,42,0.000000,-133.621239
23,13,44,0.000000,-127.139870
23,13,46,0.000000,-123.649294
23,13,48,0.000000,-147.703640
23,13,50,0.000000,-132.771086
23,13,52,0.000000,-144.006440
23,13,54,0.000000,-136.858741
23,13,56,0.000000,-139.166899
23,13,58,0.000000,-133.316491
23,14,0,0.000000,-130.582816
23,14,2,0.000000,-129.143710
23,14,4,0.000000,-130.257734
23,14,6,0.000000,-126.558708
23,14,8,0.000000,-125.358521
23,14,10,0.000000,-123.437795
23,14,12,0.000000,-137.498737
23,14,14,0.000000,-129.103011
23,14,16,0.000000,-132.669425
23,14,18,0.000000,-125.323479
23,14,20,0.000000,-141.586557
23,14,22,0.000000,-125.797238
23,14,24,0.000000,-126.121100
23,14,26,0.000000,-135.659984
23,14,28,0.000000,-137.972615
23,14,30,0.000000,-125.593992
23,14,32,0.000000,-124.462942
23,14,34,0.000000,-128.475097
23,14,36,0.000000,-128.747144
23,14,38,0.000000,-133.161889
23,14,40,0.000000,-125.332367
23,14,42,0.000000,-131.174599
23,14,44,0.000000,-136.954658
23,14,46,0.000000,-134.471813
23,14,48,0.000000,-124.999898
23,14,50,0.000000,-128.351321
23,14,52,0.000000,-131.597217
23,14,54,0.000000,-130.024369
23,14,56,0.000000,-130.296031
23,14,58,0.000000,-123.930566
23,15,0,0.000000,-125.495789
23,15,2,0.000000,-124.976852
23,15,4,0.000000,-126.473608
23,15,6,0.000000,-135.405508
23,15,8,0.000000,-138.121069
23,15,10,0.000000,-130.252200
23,15,12,0.000000,-138.785496
23,15,14,0.000000,-127.842098
23,15,16,0.000000,-142.882161
23,15,18,0.000000,-126.678207
23,15,20,0.000000,-128.743120
23,15,22,0.000000,-126.376582
23,15,24,0.000000,-122.983500
23,15,26,0.000000,-130.837458
23,15,28,0.000000,-134.606266
23,15,30,0.000000,-128.072522
23,15,32,0.000000,-124.564055
23,15,34,0.000000,-124.111050
23,15,36,0.000000,-125.539827
23,15,38,0.000000,-127.495121
23,15,40,0.000000,-128.164337
23,15,42,0.000000,-124.471087
23,15,44,0.000000,-134.307713
23,15,46,0.000000,-126.321605
23,15,48,0.000000,-125.558913
23,15,50,0.000000,-126.038185
23,15,52,0.000000,-135.298148
23,15,54,0.000000,-127.690949
23,15,56,0.000000,-140.248280
23,15,58,0.000000,-139.403559
23,16,0,0.000000,-134.803180
23,16,2,0.000000,-140.682480
23,16,4,0.000000,-130.899539
23,16,6,0.000000,-134.614627
23,16,8,0.000000,-131.724211
23,16,10,0.000000,-144.676341
23,16,12,0.000000,-131.515096
23,16,14,0.000000,-137.865056
23,16,16,0.000000,-124.104242
23,16,18,0.000000,-129.229346
23,16,20,0.000000,-126.714277
23,16,22,0.000000,-126.279889
23,16,24,0.000000,-132.083852
23,16,26,0.000000,-128.103054
23,16,28,0.000000,-125.366417
23,16,30,0.000000,-128.902398
23,16,32,0.000000,-129.109855
23,16,34,0.000000,-125.258094
23,16,36,0.000000,-131.125058
23,16,38,0.000000,-134.181830
23,16,40,0.000000,-127.559480
23,16,42,0.000000,-120.774104
23,16,44,0.000000,-127.477031
23,16,46,0.000000,-131.843598
23,16,48,0.000000,-133.200941
23,16,50,0.000000,-133.453360
23,16,52,0.000000,-123.284555
23,16,54,0.000000,-131.770708
23,16,56,0.000000,-126.320640
23,16,58,0.000000,-133.308518
23,17,0,0.000000,-126.379743
23,17,2,0.000000,-133.016465
23,17,4,0.000000,-128.850111
23,17,6,0.000000,-122.165596
23,17,8,0.000000,-130.269386
23,17,10,0.000000,-128.961027
23,17,12,0.000000,-135.081061
23,17,14,0.000000,-132.489417
23,17,16,0.000000,-131.027401
23,17,18,0.000000,-131.268703
23,17,20,0.000000,-130.644315
23,17,22,0.000000,-132.322293
23,17,24,0.000000,-126.877682
23,17,26,0.000000,-127.728097
23,17,28,0.000000,-139.040205
23,17,30,0.000000,-125.697381
23,17,32,0.000000,-126.415793
23,17,34,0.000000,-142.043078
23,17,36,0.000000,-153.866602
23,17,38,0.000000,-131.468051
23,17,40,0.000000,-126.495537
23,17,42,0.000000,-133.071148
23,17,44,0.000000,-124.810050
23,17,46,0.000000,-134.320134
23,17,48,0.000000,-135.207305
23,17,50,0.000000,-142.661528
23,17,52,0.000000,-122.836163
23,17,54,0.000000,-126.890568
23,17,56,0.000000,-139.046074
23,17,58,0.000000,-136.733618
23,18,0,0.000000,-131.492045
23,18,2,0.000000,-132.745035
23,18,4,0.000000,-134.139973
23,18,6,0.000000,-132.347003
23,18,8,0.000000,-127.210946
23,18,10,0.000000,-133.748874
23,18,12,0.000000,-128.305899
23,18,14,0.000000,-133.431918
23,18,16,0.000000,-129.101146
23,18,18,0.000000,-132.004039
23,18,20,0.000000,-136.979789
23,18,22,0.000000,-125.328944
23,18,24,0.000000,-124.853388
23,18,26,0.000000,-133.293156
23,18,28,0.000000,-128.396344
23,18,30,0.000000,-129.101672
23,18,32,0.000000,-123.922796
23,18,34,0.000000,-142.462285
23,18,36,0.000000,-127.624663
23,18,38,0.000000,-126.795774
23,18,40,0.000000,-126.515538
23,18,42,0.000000,-129.096089
23,18,44,0.000000,-139.010486
23,18,46,0.000000,-130.022165
23,18,48,0.000000,-126.862365
23,18,50,0.000000,-135.187284
23,18,52,0.000000,-127.424887
23,18,54,0.000000,-151.149973
23,18,56,0.000000,-127.771296
23,18,58,0.000000,-131.952684
23,19,0,0.000000,-126.004461
23,19,2,0.000000,-128.386328
23,19,4,0.000000,-127.920162
23,19,6,0.000000,-137.387090
23,19,8,0.000000,-125.555566
23,19,10,0.000000,-130.568428
23,19,12,0.000000,-125.952747
23,19,14,0.000000,-123.116683
23,19,16,0.000000,-124.012626
23,19,18,0.000000,-129.848635
23,19,20,0.000000,-122.246679
23,19,22,0.000000,-128.057875
23,19,24,0.000000,-140.179201
23,19,26,0.000000,-127.081095
23,19,28,0.000000,-124.257175
23,19,30,0.000000,-124.777199
23,19,32,0.000000,-129.242252
23,19,34,0.000000,-136.361597
23,19,36,0.000000,-131.539884
23,19,38,0.000000,-136.594282
23,19,40,0.000000,-128.582317
23,19,42,0.000000,-142.697323
23,19,44,0.000000,-130.385556
23,19,46,0.000000,-134.364874
23,19,48,0.000000,-134.420389
23,19,50,0.000000,-123.834289
23,19,52,0.000000,-129.268165
23,19,54,0.000000,-146.230542
23,19,56,0.000000,-130.075384
23,19,58,0.000000,-145.247848
23,20,0,0.000000,-126.843552
23,20,2,0.000000,-129.343567
23,20,4,0.000000,-135.639356
23,20,6,0.000000,-143.285276
23,20,8,0.000000,-127.260665
23,20,10,0.000000,-131.630411
23,20,12,0.000000,-129.673860
23,20,14,0.000000,-138.505926
23,20,16,0.000000,-137.521070
23,20,18,0.000000,-129.022682
23,20,20,0.000000,-126.879261
23,20,22,0.000000,-126.626937
23,20,24,0.000000,-125.908202
23,20,26,0.000000,-127.619490
23,20,28,0.000000,-121.339307
23,20,30,0.000000,-134.584744
23,20,32,0.000000,-129.556242
23,20,34,0.000000,-131.183788
23,20,36,0.000000,-130.473591
23,20,38,0.000000,-127.597420
23,20,40,0.000000,-128.183386
23,20,42,0.000000,-132.039100
23,20,44,0.000000,-123.747541
23,20,46,0.000000,-142.631493
23,20,48,0.000000,-122.832455
23,20,50,0.000000,-128.682755
23,20,52,0.000000,-127.308570
23,20,54,0.000000,-131.730394
23,20,56,0.000000,-141.424919
23,20,58,0.000000,-139.757538
23,21,0,0.000000,-126.108027
23,21,2,0.000000,-125.871385
23,21,4,0.000000,-136.165323
23,21,6,0.000000,-126.692773
23,21,8,0.000000,-123.309007
23,21,10,0.000000,-135.930261
23,21,12,0.000000,-130.985848
23,21,14,0.000000,-133.083507
23,21,16,0.000000,-130.194487
23,21,18,0.000000,-124.843131
23,21,20,0.000000,-128.320386
23,21,22,0.000000,-146.026424
23,21,24,0.000000,-122.805039
23,21,26,0.000000,-128.466028
23,21,28,0.000000,-130.894425
23,21,30,0.000000,-136.564242
23,21,32,0.000000,-125.810897
23,21,34,0.000000,-139.655025
23,21,36,0.000000,-127.895116
23,21,38,0.000000,-142.908144
23,21,40,0.000000,-133.315147
23,21,42,0.000000,-134.942933
23,21,44,0.000000,-132.171662
23,21,46,0.000000,-131.754967
23,21,48,0.000000,-129.842345
23,21,50,0.000000,-144.891673
23,21,52,0.000000,-128.488073
23,21,54,0.000000,-126.885462
23,21,56,0.000000,-126.103332
23,21,58,0.000000,-124.038475
23,22,0,0.000000,-134.421562
23,22,2,0.000000,-132.227158
23,22,4,0.000000,-124.851412
23,22,6,0.000000,-139.419813
23,22,8,0.000000,-129.390994
23,22,10,0.000000,-122.453324
23,22,12,0.000000,-135.279779
23,22,14,0.000000,-122.938952
23,22,16,0.000000,-127.759650
23,22,18,0.000000,-133.597439
23,22,20,0.000000,-130.903420
23,22,22,0.000000,-129.428510
23,22,24,0.000000,-128.690735
23,22,26,0.000000,-138.029428
23,22,28,0.000000,-129.919141
23,22,30,0.000000,-146.840592
23,22,32,0.000000,-138.983903
23,22,34,0.000000,-128.887632
23,22,36,0.000000,-138.913000
23,22,38,0.000000,-128.067881
23,22,40,0.000000,-131.443054
23,22,42,0.000000,-139.432114
23,22,44,0.000000,-125.355765
23,22,46,0.000000,-129.244231
23,22,48,0.000000,-130.462133
23,22,50,0.000000,-122.724757
23,22,52,0.000000,-129.430109
23,22,54,0.000000,-123.513941
23,22,56,0.000000,-124.991639
23,22,58,0.000000,-139.120480
23,23,0,0.000000,-127.486480
23,23,2,0.000000,-126.716119
23,23,4,0.000000,-129.714298
23,23,6,0.000000,-130.064301
23,23,8,0.000000,-130.088915
23,23,10,0.000000,-131.032001
23,23,12,0.000000,-134.622170
23,23,14,0.000000,-125.146251
23,23,16,0.000000,-124.074518
23,23,18,0.000000,-123.986458
23,23,20,0.000000,-134.409702
23,23,22,0.000000,-142.472364
23,23,24,0.000000,-137.718679
23,23,26,0.000000,-137.698229
23,23,28,0.000000,-131.910540
23,23,30,0.000000,-127.247059
23,23,32,0.000000,-131.806210
23,23,34,0.000000,-129.732525
23,23,36,0.000000,-149.703648
23,23,38,0.000000,-123.941081
23,23,40,0.000000,-130.718904
23,23,42,0.000000,-128.584232
23,23,44,0.000000,-126.987564
23,23,46,0.000000,-128.639025
23,23,48,0.000000,-126.220100
23,23,50,0.000000,-121.176326
23,23,52,0.000000,-127.926131
23,23,54,0.000000,-129.437713
23,23,56,0.000000,-142.388002
23,23,58,0.000000,-129.064471
23,24,0,0.000000,-131.849239
23,24,2,0.000000,-125.025318
23,24,4,0.000000,-127.443330
23,24,6,0.000000,-131.605063
23,24,8,0.000000,-126.291652
23,24,10,0.000000,-126.350692
23,24,12,0.000000,-135.015567
23,24,14,0.000000,-132.682839
23,24,16,0.000000,-129.046638
23,24,18,0.000000,-132.033271
23,24,20,0.000000,-133.353667
23,24,22,0.000000,-140.159668
23,24,24,0.000000,-126.766251
23,24,26,0.000000,-136.473643
23,24,28,0.000000,-130.532072
23,24,30,0.000000,-129.017790
23,24,32,0.000000,-125.485625
23,24,34,0.000000,-127.589800
23,24,36,0.000000,-135.559964
23,24,38,0.000000,-128.232813
23,24,40,0.000000,-129.095837
23,24,42,0.000000,-128.919329
23,24,44,0.000000,-126.700570
23,24,46,0.000000,-141.936733
23,24,48,0.000000,-125.687943
23,24,50,0.000000,-145.177641
23,24,52,0.000000,-129.293103
23,24,54,0.000000,-127.548336
23,24,56,0.000000,-123.613091
23,24,58,0.000000,-129.024098
23,25,0,0.000000,-130.095610
23,25,2,0.000000,-130.616132
23,25,4,0.000000,-125.895471
23,25,6,0.000000,-134.749181
23,25,8,0.000000,-136.692682
23,25,10,0.000000,-126.967813
23,25,12,0.000000,-128.612266
23,25,14,0.000000,-129.820095
23,25,16,0.000000,-122.322058
23,25,18,0.000000,-129.743738
23,25,20,0.000000,-129.883946
23,25,22,0.000000,-128.420207
23,25,24,0.000000,-125.424920
23,25,26,0.000000,-130.163807
23,25,28,0.000000,-125.129988
23,25,30,0.000000,-129.529470
23,25,32,0.000000,-131.717821
23,25,34,0.000000,-131.617926
23,25,36,0.000000,-129.762788
23,25,38,0.000000,-129.219787
23,25,40,0.000000,-129.128088
23,25,42,0.000000,-130.934820
23,25,44,0.000000,-123.299743
23,25,46,0.000000,-130.940322
23,25,48,0.000000,-127.223550
23,25,50,0.000000,-124.867742
23,25,52,0.000000,-135.442369
23,25,54,0.000000,-133.744959
23,25,56,0.000000,-123.088153
23,25,58,0.000000,-130.456396
23,26,0,0.000000,-126.802217
23,26,2,0.000000,-140.330174
23,26,4,0.000000,-139.930355
23,26,6,0.000000,-130.076958
23,26,8,0.000000,-128.105457
23,26,10,0.000000,-130.123501
23,26,12,0.000000,-132.384961
23,26,14,0.000000,-124.418834
23,26,16,0.000000,-124.752293
23,26,18,0.000000,-132.468123
23,26,20,0.000000,-138.963745
23,26,22,0.000000,-125.686680
23,26,24,0.000000,-137.331678
23,26,26,0.000000,-130.853278
23,26,28,0.000000,-124.050812
23,26,30,0.000000,-123.550381
23,26,32,0.000000,-130.482555
23,26,34,0.000000,-122.584105
23,26,36,0.000000,-127.781759
23,26,38,0.000000,-130.482927
23,26,40,0.000000,-129.451509
23,26,42,0.000000,-130.175657
23,26,44,0.000000,-128.328247
23,26,46,0.000000,-135.214598
23,26,48,0.000000,-129.158849
23,26,50,0.000000,-129.048658
23,26,52,0.000000,-123.540884
23,26,54,0.000000,-131.614237
23,26,56,0.000000,-128.676111
23,26,58,0.000000,-132.942645
23,27,0,0.000000,-126.173302
23,27,2,0.000000,-127.411066
23,27,4,0.000000,-131.549541
23,27,6,0.000000,-129.153753
23,27,8,0.000000,-132.511454
23,27,10,0.000000,-131.057266
23,27,12,0.000000,-123.564441
23,27,14,0.000000,-124.318057
23,27,16,0.000000,-134.988115
23,27,18,0.000000,-131.532363
23,27,20,0.000000,-135.524182
23,27,22,0.000000,-125.579196
