hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.489211
7,0,2,0.000000,-130.065536
7,0,4,0.000000,-128.307664
7,0,6,0.000000,-127.024438
7,0,8,0.000000,-128.407608
7,0,10,0.000000,-151.209226
7,0,12,0.000000,-125.646880
7,0,14,0.000000,-127.677273
7,0,16,0.000000,-128.390827
7,0,18,0.000000,-137.915801
7,0,20,0.000000,-124.736477
7,0,22,0.000000,-127.124001
7,0,24,0.000000,-128.677469
7,0,26,0.000000,-133.698835
7,0,28,0.000000,-128.682689
7,0,30,0.000000,-130.024024
7,0,32,0.000000,-125.200995
7,0,34,0.000000,-126.858592
7,0,36,0.000000,-122.219234
7,0,38,0.000000,-124.055052
7,0,40,0.000000,-138.506016
7,0,42,0.000000,-128.830572
7,0,44,0.000000,-127.709715
7,0,46,0.000000,-122.792821
7,0,48,0.000000,-127.708273
7,0,50,0.000000,-135.200377
7,0,52,0.000000,-138.183195
7,0,54,0.000000,-127.296393
7,0,56,0.000000,-126.963752
7,0,58,0.000000,-130.482762
7,1,0,0.000000,-130.714527
7,1,2,0.000000,-128.036009
7,1,4,0.000000,-129.756710
7,1,6,0.000000,-131.277567
7,1,8,0.000000,-129.335343
7,1,10,0.000000,-132.832978
7,1,12,0.000000,-135.782365
7,1,14,0.000000,-129.372656
7,1,16,0.000000,-124.139704
7,1,18,0.000000,-130.779783
7,1,20,0.000000,-126.150581
7,1,22,0.000000,-126.473383
7,1,24,0.000000,-131.293751
7,1,26,0.000000,-128.873491
7,1,28,0.000000,-127.787997
7,1,30,0.000000,-128.561627
7,1,32,0.000000,-126.804738
7,1,34,0.000000,-141.878730
7,1,36,0.000000,-130.158369
7,1,38,0.000000,-132.521360
7,1,40,0.000000,-141.102301
7,1,42,0.000000,-126.238593
7,1,44,0.000000,-122.247968
7,1,46,0.000000,-132.806351
7,1,48,0.000000,-126.778071
7,1,50,0.000000,-122.248252
7,1,52,0.000000,-119.134564
7,1,54,0.000000,-131.273440
7,1,56,0.000000,-126.722557
7,1,58,0.000000,-136.706019
7,2,0,0.000000,-127.157081
7,2,2,0.000000,-131.200396
7,2,4,0.000000,-125.058384
7,2,6,0.000000,-125.417955
7,2,8,0.000000,-126.968806
7,2,10,0.000000,-140.383971
7,2,12,0.000000,-131.223150
7,2,14,0.000000,-135.147057
7,2,16,0.000000,-128.483392
7,2,18,0.000000,-128.150930
7,2,20,0.000000,-137.279807
7,2,22,0.000000,-128.454637
7,2,24,0.000000,-129.143266
7,2,26,0.000000,-130.299421
7,2,28,0.000000,-128.805884
7,2,30,0.000000,-141.836911
7,2,32,0.000000,-125.279702
7,2,34,0.000000,-132.130310
7,2,36,0.000000,-127.285331
7,2,38,0.000000,-127.357467
7,2,40,0.000000,-129.583074
7,2,42,0.000000,-133.839248
7,2,44,0.000000,-125.990101
7,2,46,0.000000,-135.957059
7,2,48,0.000000,-138.243392
7,2,50,0.000000,-129.230174
7,2,52,0.000000,-130.157682
7,2,54,0.000000,-129.669234
7,2,56,0.000000,-125.277174
7,2,58,0.000000,-133.435252
7,3,0,0.000000,-131.485610
7,3,2,0.000000,-138.042964
7,3,4,0.000000,-125.017873
7,3,6,0.000000,-127.507682
7,3,8,0.000000,-131.915701
7,3,10,0.000000,-133.992880
7,3,12,0.000000,-126.745207
7,3,14,0.000000,-135.037775
7,3,16,0.000000,-147.187725
7,3,18,0.000000,-132.707058
7,3,20,0.000000,-132.171899
7,3,22,0.000000,-140.546550
7,3,24,0.000000,-125.964878
7,3,26,0.000000,-129.753791
7,3,28,0.000000,-147.560251
7,3,30,0.000000,-138.095747
7,3,32,0.000000,-128.581432
7,3,34,0.000000,-127.792013
7,3,36,0.000000,-127.270552
7,3,38,0.000000,-138.021536
7,3,40,0.000000,-132.815012
7,3,42,0.000000,-122.650997
7,3,44,0.000000,-129.498492
7,3,46,0.000000,-146.380801
7,3,48,0.000000,-137.168764
7,3,50,0.000000,-122.684504
7,3,52,0.000000,-124.730033
7,3,54,0.000000,-134.173640
7,3,56,0.000000,-131.112963
7,3,58,0.000000,-134.390970
7,4,0,0.000000,-126.250474
7,4,2,0.000000,-125.838741
7,4,4,0.000000,-132.457730
7,4,6,0.000000,-136.064728
7,4,8,0.000000,-126.874781
7,4,10,0.000000,-132.554539
7,4,12,0.000000,-130.376442
7,4,14,0.000000,-130.571526
7,4,16,0.000000,-134.385598
7,4,18,0.000000,-132.723866
7,4,20,0.000000,-138.068257
7,4,22,0.000000,-125.659009
7,4,24,0.000000,-132.010591
7,4,26,0.000000,-124.773871
7,4,28,0.000000,-124.083642
7,4,30,0.000000,-125.934547
7,4,32,0.000000,-137.772966
7,4,34,0.000000,-137.731103
7,4,36,0.000000,-123.881713
7,4,38,0.000000,-127.068283
7,4,40,0.000000,-131.364210
7,4,42,0.000000,-124.525016
7,4,44,0.000000,-123.569438
7,4,46,0.000000,-128.343790
7,4,48,0.000000,-125.282141
7,4,50,0.000000,-128.973761
7,4,52,0.000000,-132.002425
7,4,54,0.000000,-122.400243
7,4,56,0.000000,-123.090044
7,4,58,0.000000,-125.821482
7,5,0,0.000000,-130.783343
7,5,2,0.000000,-127.701924
7,5,4,0.000000,-126.507967
7,5,6,0.000000,-125.406621
7,5,8,0.000000,-128.335375
7,5,10,0.000000,-134.295588
7,5,12,0.000000,-125.716807
7,5,14,0.000000,-125.592759
7,5,16,0.000000,-123.769301
7,5,18,0.000000,-127.281913
7,5,20,0.000000,-122.647968
7,5,22,0.000000,-143.333096
7,5,24,0.000000,-126.533041
7,5,26,0.000000,-132.968391
7,5,28,0.000000,-124.345834
7,5,30,0.000000,-129.254400
7,5,32,0.000000,-122.731604
7,5,34,0.000000,-120.078293
7,5,36,0.000000,-130.130702
7,5,38,0.000000,-134.263646
7,5,40,0.000000,-128.839123
7,5,42,0.000000,-129.752081
7,5,44,0.000000,-130.553576
7,5,46,0.000000,-132.307925
7,5,48,0.000000,-128.264210
7,5,50,0.000000,-128.186586
7,5,52,0.000000,-141.831140
7,5,54,0.000000,-134.115032
7,5,56,0.000000,-132.273802
7,5,58,0.000000,-137.951953
7,6,0,0.000000,-123.186299
7,6,2,0.000000,-132.920046
7,6,4,0.000000,-132.139483
7,6,6,0.000000,-123.899697
7,6,8,0.000000,-128.636611
7,6,10,0.000000,-135.592864
7,6,12,0.000000,-128.735347
7,6,14,0.000000,-130.191463
7,6,16,0.000000,-129.554055
7,6,18,0.000000,-127.680980
7,6,20,0.000000,-126.344435
7,6,22,0.000000,-130.198814
7,6,24,0.000000,-124.211301
7,6,26,0.000000,-134.340714
7,6,28,0.000000,-133.879750
7,6,30,0.000000,-128.839729
7,6,32,0.000000,-134.007430
7,6,34,0.000000,-146.805987
7,6,36,0.000000,-129.233112
7,6,38,0.000000,-125.306878
7,6,40,0.000000,-124.623305
7,6,42,0.000000,-126.351055
7,6,44,0.000000,-124.906872
7,6,46,0.000000,-135.081573
7,6,48,0.000000,-137.528836
7,6,50,0.000000,-123.465405
7,6,52,0.000000,-125.785810
7,6,54,0.000000,-126.694050
7,6,56,0.000000,-125.030861
7,6,58,0.000000,-125.774128
7,7,0,0.000000,-125.339519
7,7,2,0.000000,-127.679699
7,7,4,0.000000,-121.807406
7,7,6,0.000000,-136.683694
7,7,8,0.000000,-131.715255
7,7,10,0.000000,-130.399806
7,7,12,0.000000,-129.359754
7,7,14,0.000000,-131.765077
7,7,16,0.000000,-143.045610
7,7,18,0.000000,-126.179533
7,7,20,0.000000,-132.492091
7,7,22,0.000000,-127.787161
7,7,24,0.000000,-126.835422
7,7,26,0.000000,-142.505428
7,7,28,0.000000,-133.987496
7,7,30,0.000000,-131.137248
7,7,32,0.000000,-129.461084
7,7,34,0.000000,-131.460295
7,7,36,0.000000,-130.229802
7,7,38,0.000000,-136.229034
7,7,40,0.000000,-128.506801
7,7,42,0.000000,-128.442757
7,7,44,0.000000,-126.356744
7,7,46,0.000000,-124.919355
7,7,48,0.000000,-123.156811
7,7,50,0.000000,-130.184345
7,7,52,0.000000,-129.390558
7,7,54,0.000000,-125.658617
7,7,56,0.000000,-125.006972
7,7,58,0.000000,-148.503723
7,8,0,0.000000,-128.693746
7,8,2,0.000000,-123.085294
7,8,4,0.000000,-132.938073
7,8,6,0.000000,-126.770099
7,8,8,0.000000,-125.731864
7,8,10,0.000000,-126.475163
7,8,12,0.000000,-127.763899
7,8,14,0.000000,-137.179743
7,8,16,0.000000,-133.770690
7,8,18,0.000000,-130.511296
7,8,20,0.000000,-131.109080
7,8,22,0.000000,-124.358166
7,8,24,0.000000,-130.427657
7,8,26,0.000000,-123.505145
7,8,28,0.000000,-125.192251
7,8,30,0.000000,-137.614432
7,8,32,0.000000,-130.993841
7,8,34,0.000000,-132.627868
7,8,36,0.000000,-127.230650
7,8,38,0.000000,-128.193941
7,8,40,0.000000,-137.100770
7,8,42,0.000000,-121.962261
7,8,44,0.000000,-134.271527
7,8,46,0.000000,-132.562456
7,8,48,0.000000,-129.511804
7,8,50,0.000000,-126.848632
7,8,52,0.000000,-124.799481
7,8,54,0.000000,-139.929107
7,8,56,0.000000,-128.828798
7,8,58,0.000000,-123.732642
7,9,0,0.000000,-135.063318
7,9,2,0.000000,-125.863346
7,9,4,0.000000,-119.712024
7,9,6,0.000000,-127.190341
7,9,8,0.000000,-135.495881
7,9,10,0.000000,-122.279710
7,9,12,0.000000,-139.092897
7,9,14,0.000000,-132.161995
7,9,16,0.000000,-142.112773
7,9,18,0.000000,-125.643740
7,9,20,0.000000,-129.996254
7,9,22,0.000000,-143.830627
7,9,24,0.000000,-128.686061
7,9,26,0.000000,-121.585509
7,9,28,0.000000,-128.740526
7,9,30,0.000000,-126.185663
7,9,32,0.000000,-129.123652
7,9,34,0.000000,-126.608589
7,9,36,0.000000,-139.998395
7,9,38,0.000000,-126.205244
7,9,40,0.000000,-125.447578
7,9,42,0.000000,-125.180829
7,9,44,0.000000,-126.530632
7,9,46,0.000000,-130.578976
7,9,48,0.000000,-126.567641
7,9,50,0.000000,-128.692085
7,9,52,0.000000,-128.590439
7,9,54,0.000000,-126.594853
7,9,56,0.000000,-129.970953
7,9,58,0.000000,-125.364786
7,10,0,0.000000,-133.496392
7,10,2,0.000000,-129.613749
7,10,4,0.000000,-128.591224
7,10,6,0.000000,-136.134204
7,10,8,0.000000,-129.477238
7,10,10,0.000000,-124.074320
7,10,12,0.000000,-127.448665
7,10,14,0.000000,-135.270230
7,10,16,0.000000,-126.282574
7,10,18,0.000000,-121.398225
7,10,20,0.000000,-139.602796
7,10,22,0.000000,-127.976145
7,10,24,0.000000,-123.457707
7,10,26,0.000000,-128.337309
7,10,28,0.000000,-126.835193
7,10,30,0.000000,-145.418488
7,10,32,0.000000,-128.258893
7,10,34,0.000000,-133.275469
7,10,36,0.000000,-127.336209
7,10,38,0.000000,-121.351467
7,10,40,0.000000,-133.518165
7,10,42,0.000000,-130.781406
7,10,44,0.000000,-131.574490
7,10,46,0.000000,-132.564515
7,10,48,0.000000,-126.486959
7,10,50,0.000000,-128.385528
7,10,52,0.000000,-125.485736
7,10,54,0.000000,-137.063619
7,10,56,0.000000,-121.021236
7,10,58,0.000000,-133.497150
7,11,0,0.000000,-122.496359
7,11,2,0.000000,-129.885400
7,11,4,0.000000,-130.359962
7,11,6,0.000000,-129.384824
7,11,8,0.000000,-136.726500
7,11,10,0.000000,-137.793050
7,11,12,0.000000,-125.922054
7,11,14,0.000000,-128.770289
7,11,16,0.000000,-125.427523
7,11,18,0.000000,-129.224102
7,11,20,0.000000,-123.730839
7,11,22,0.000000,-131.452732
7,11,24,0.000000,-131.073081
7,11,26,0.000000,-121.261653
7,11,28,0.000000,-134.958058
7,11,30,0.000000,-129.879867
7,11,32,0.000000,-129.996501
7,11,34,0.000000,-132.657754
7,11,36,0.000000,-124.057927
7,11,38,0.000000,-128.660582
7,11,40,0.000000,-135.685060
7,11,42,0.000000,-124.798638
7,11,44,0.000000,-124.082327
7,11,46,0.000000,-129.658428
7,11,48,0.000000,-131.487549
7,11,50,0.000000,-140.365751
7,11,52,0.000000,-123.877139
7,11,54,0.000000,-131.114144
7,11,56,0.000000,-134.134444
7,11,58,0.000000,-128.669895
7,12,0,0.000000,-128.862806
7,12,2,0.000000,-128.863293
7,12,4,0.000000,-134.283292
7,12,6,0.000000,-128.151696
7,12,8,0.000000,-129.475741
7,12,10,0.000000,-146.443973
7,12,12,0.000000,-122.411669
7,12,14,0.000000,-129.212228
7,12,16,0.000000,-122.768715
7,12,18,0.000000,-136.385149
7,12,20,0.000000,-130.235109
7,12,22,0.000000,-118.835075
7,12,24,0.000000,-131.693959
7,12,26,0.000000,-129.549048
7,12,28,0.000000,-128.798111
7,12,30,0.000000,-127.054061
7,12,32,0.000000,-124.054683
7,12,34,0.000000,-131.391294
7,12,36,0.000000,-132.315900
7,12,38,0.000000,-127.440339
7,12,40,0.000000,-127.049214
7,12,42,0.000000,-127.482326
7,12,44,0.000000,-128.603783
7,12,46,0.000000,-128.062807
7,12,48,0.000000,-133.783306
7,12,50,0.000000,-125.364930
7,12,52,0.000000,-123.950468
7,12,54,0.000000,-128.890379
7,12,56,0.000000,-130.379897
7,12,58,0.000000,-125.617146
7,13,0,0.000000,-123.751980
7,13,2,0.000000,-125.217735
7,13,4,0.000000,-123.168172
7,13,6,0.000000,-123.668723
7,13,8,0.000000,-119.520110
7,13,10,0.000000,-126.837927
7,13,12,0.000000,-132.090172
7,13,14,0.000000,-125.666701
7,13,16,0.000000,-131.607657
7,13,18,0.000000,-136.814686
7,13,20,0.000000,-129.158999
7,13,22,0.000000,-126.242318
7,13,24,0.000000,-128.900228
7,13,26,0.000000,-128.313329
7,13,28,0.000000,-129.886236
7,13,30,0.000000,-126.288515
7,13,32,0.000000,-125.370261
7,13,34,0.000000,-138.697442
7,13,36,0.000000,-135.043739
7,13,38,0.000000,-122.981028
7,13,40,0.000000,-124.629619
7,13,42,0.000000,-121.587077
7,13,44,0.000000,-130.467509
7,13,46,0.000000,-131.247082
7,13,48,0.000000,-129.292589
7,13,50,0.000000,-128.546062
7,13,52,0.000000,-135.204469
7,13,54,0.000000,-131.678464
7,13,56,0.000000,-132.282575
7,13,58,0.000000,-138.187363
7,14,0,0.000000,-130.620927
7,14,2,0.000000,-129.953573
7,14,4,0.000000,-126.661658
7,14,6,0.000000,-130.713641
7,14,8,0.000000,-132.083285
7,14,10,0.000000,-138.247598
7,14,12,0.000000,-123.841696
7,14,14,0.000000,-122.959544
7,14,16,0.000000,-129.520015
7,14,18,0.000000,-135.210352
7,14,20,0.000000,-128.085360
7,14,22,0.000000,-124.764967
7,14,24,0.000000,-129.852697
7,14,26,0.000000,-127.537234
7,14,28,0.000000,-127.799929
7,14,30,0.000000,-135.877143
7,14,32,0.000000,-131.908493
7,14,34,0.000000,-129.151672
7,14,36,0.000000,-121.426322
7,14,38,0.000000,-146.583181
7,14,40,0.000000,-125.332617
7,14,42,0.000000,-126.093348
7,14,44,0.000000,-124.472791
7,14,46,0.000000,-124.550338
7,14,48,0.000000,-127.199225
7,14,50,0.000000,-129.718744
7,14,52,0.000000,-131.992797
7,14,54,0.000000,-128.772813
7,14,56,0.000000,-130.977949
7,14,58,0.000000,-124.578958
7,15,0,0.000000,-127.112272
7,15,2,0.000000,-130.418353
7,15,4,0.000000,-124.545602
7,15,6,0.000000,-124.765360
7,15,8,0.000000,-132.859208
7,15,10,0.000000,-131.560354
7,15,12,0.000000,-135.713337
7,15,14,0.000000,-135.672274
7,15,16,0.000000,-126.415972
7,15,18,0.000000,-123.382068
7,15,20,0.000000,-123.337500
7,15,22,0.000000,-135.139992
7,15,24,0.000000,-126.274749
7,15,26,0.000000,-131.410357
7,15,28,0.000000,-134.176864
7,15,30,0.000000,-125.260789
7,15,32,0.000000,-135.959718
7,15,34,0.000000,-123.267868
7,15,36,0.000000,-127.715989
7,15,38,0.000000,-129.372920
7,15,40,0.000000,-124.916785
7,15,42,0.000000,-129.638652
7,15,44,0.000000,-124.851864
7,15,46,0.000000,-134.991935
7,15,48,0.000000,-127.080111
7,15,50,0.000000,-131.832665
7,15,52,0.000000,-125.467710
7,15,54,0.000000,-132.850415
7,15,56,0.000000,-132.620653
7,15,58,0.000000,-135.933679
7,16,0,0.000000,-130.297695
7,16,2,0.000000,-127.563961
7,16,4,0.000000,-123.693835
7,16,6,0.000000,-128.276067
7,16,8,0.000000,-126.002583
7,16,10,0.000000,-124.947949
7,16,12,0.000000,-130.347678
7,16,14,0.000000,-130.617442
7,16,16,0.000000,-131.013182
7,16,18,0.000000,-124.300141
7,16,20,0.000000,-125.691468
7,16,22,0.000000,-120.343579
7,16,24,0.000000,-127.426920
7,16,26,0.000000,-133.093012
7,16,28,0.000000,-120.123037
7,16,30,0.000000,-129.015655
7,16,32,0.000000,-126.872788
7,16,34,0.000000,-123.562483
7,16,36,0.000000,-125.767916
7,16,38,0.000000,-128.147325
7,16,40,0.000000,-126.531254
7,16,42,0.000000,-150.800984
7,16,44,0.000000,-134.755721
7,16,46,0.000000,-129.651489
7,16,48,0.000000,-125.495660
7,16,50,0.000000,-126.985315
7,16,52,0.000000,-128.796878
7,16,54,0.000000,-126.965772
7,16,56,0.000000,-134.634482
7,16,58,0.000000,-128.863323
7,17,0,0.000000,-129.379621
7,17,2,0.000000,-130.662858
7,17,4,0.000000,-122.062899
7,17,6,0.000000,-123.448448
7,17,8,0.000000,-121.939700
7,17,10,0.000000,-132.519237
7,17,12,0.000000,-126.521093
7,17,14,0.000000,-124.360110
7,17,16,0.000000,-140.465448
7,17,18,0.000000,-126.606668
7,17,20,0.000000,-125.173798
7,17,22,0.000000,-128.575214
7,17,24,0.000000,-141.035855
7,17,26,0.000000,-131.984371
7,17,28,0.000000,-127.575644
7,17,30,0.000000,-127.496229
7,17,32,0.000000,-128.445017
7,17,34,0.000000,-129.106171
7,17,36,0.000000,-138.915321
7,17,38,0.000000,-130.158542
7,17,40,0.000000,-124.819176
7,17,42,0.000000,-127.419466
7,17,44,0.000000,-125.668728
7,17,46,0.000000,-139.432719
7,17,48,0.000000,-129.383805
7,17,50,0.000000,-124.619874
7,17,52,0.000000,-129.003208
7,17,54,0.000000,-122.286886
7,17,56,0.000000,-128.219909
7,17,58,0.000000,-126.492051
7,18,0,0.000000,-134.621969
7,18,2,0.000000,-133.385975
7,18,4,0.000000,-126.757515
7,18,6,0.000000,-131.477066
7,18,8,0.000000,-129.211032
7,18,10,0.000000,-126.754062
7,18,12,0.000000,-128.642915
7,18,14,0.000000,-133.701285
7,18,16,0.000000,-125.847182
7,18,18,0.000000,-128.381081
7,18,20,0.000000,-149.178294
7,18,22,0.000000,-137.474287
7,18,24,0.000000,-129.320280
7,18,26,0.000000,-123.881760
7,18,28,0.000000,-121.741851
7,18,30,0.000000,-134.836270
7,18,32,0.000000,-124.047505
7,18,34,0.000000,-130.337546
7,18,36,0.000000,-128.002140
7,18,38,0.000000,-129.169036
7,18,40,0.000000,-125.114211
7,18,42,0.000000,-128.878818
7,18,44,0.000000,-130.330236
7,18,46,0.000000,-132.122396
7,18,48,0.000000,-136.237759
7,18,50,0.000000,-129.751947
7,18,52,0.000000,-121.811173
7,18,54,0.000000,-128.538698
7,18,56,0.000000,-128.789645
7,18,58,0.000000,-132.458465
7,19,0,0.000000,-121.160432
7,19,2,0.000000,-128.762356
7,19,4,0.000000,-127.329648
7,19,6,0.000000,-124.842828
7,19,8,0.000000,-131.246528
7,19,10,0.000000,-120.569743
7,19,12,0.000000,-134.920577
7,19,14,0.000000,-131.444633
7,19,16,0.000000,-125.538024
7,19,18,0.000000,-130.798354
7,19,20,0.000000,-134.944465
7,19,22,0.000000,-133.164302
7,19,24,0.000000,-138.888392
7,19,26,0.000000,-133.354324
7,19,28,0.000000,-123.999717
7,19,30,0.000000,-129.469247
7,19,32,0.000000,-124.805710
7,19,34,0.000000,-123.627730
7,19,36,0.000000,-124.061172
7,19,38,0.000000,-132.578033
7,19,40,0.000000,-129.541684
7,19,42,0.000000,-126.152988
7,19,44,0.000000,-128.484200
7,19,46,0.000000,-122.058704
7,19,48,0.000000,-128.963657
7,19,50,0.000000,-126.577918
7,19,52,0.000000,-139.531926
7,19,54,0.000000,-126.407631
7,19,56,0.000000,-133.080282
7,19,58,0.000000,-125.118855
7,20,0,0.000000,-127.199077
7,20,2,0.000000,-132.200547
7,20,4,0.000000,-135.866356
7,20,6,0.000000,-125.194944
7,20,8,0.000000,-128.744953
7,20,10,0.000000,-126.795815
7,20,12,0.000000,-127.927141
7,20,14,0.000000,-126.066917
7,20,16,0.000000,-131.892820
7,20,18,0.000000,-147.511648
7,20,20,0.000000,-144.880925
7,20,22,0.000000,-135.985860
7,20,24,0.000000,-131.651629
7,20,26,0.000000,-142.537515
7,20,28,0.000000,-131.030801
7,20,30,0.000000,-135.516859
7,20,32,0.000000,-125.553977
7,20,34,0.000000,-127.411946
7,20,36,0.000000,-125.804650
7,20,38,0.000000,-123.737702
7,20,40,0.000000,-124.443303
7,20,42,0.000000,-130.099649
7,20,44,0.000000,-125.720205
7,20,46,0.000000,-125.188077
7,20,48,0.000000,-125.651587
7,20,50,0.000000,-138.030892
7,20,52,0.000000,-128.241925
7,20,54,0.000000,-126.807904
7,20,56,0.000000,-130.544694
7,20,58,0.000000,-133.908118
7,21,0,0.000000,-124.616245
7,21,2,0.000000,-125.334968
7,21,4,0.000000,-128.767386
7,21,6,0.000000,-125.283369
7,21,8,0.000000,-124.223785
7,21,10,0.000000,-132.022385
7,21,12,0.000000,-131.388611
7,21,14,0.000000,-135.222013
7,21,16,0.000000,-125.180916
7,21,18,0.000000,-124.446752
7,21,20,0.000000,-134.175716
7,21,22,0.000000,-129.276728
7,21,24,0.000000,-139.628165
7,21,26,0.000000,-124.277625
7,21,28,0.000000,-129.657612
7,21,30,0.000000,-122.322436
7,21,32,0.000000,-120.047074
7,21,34,0.000000,-126.151100
7,21,36,0.000000,-134.342622
7,21,38,0.000000,-140.622639
7,21,40,0.000000,-131.344195
7,21,42,0.000000,-131.592380
7,21,44,0.000000,-127.990458
7,21,46,0.000000,-129.659803
7,21,48,0.000000,-135.071773
7,21,50,0.000000,-131.228693
7,21,52,0.000000,-134.972532
7,21,54,0.000000,-134.973199
7,21,56,0.000000,-128.046667
7,21,58,0.000000,-121.758513
7,22,0,0.000000,-145.641572
7,22,2,0.000000,-123.167410
7,22,4,0.000000,-131.283646
7,22,6,0.000000,-129.399146
7,22,8,0.000000,-136.262186
7,22,10,0.000000,-137.672928
7,22,12,0.000000,-121.599732
7,22,14,0.000000,-124.790060
7,22,16,0.000000,-123.992777
7,22,18,0.000000,-123.544419
7,22,20,0.000000,-124.308999
7,22,22,0.000000,-129.978811
7,22,24,0.000000,-131.681645
7,22,26,0.000000,-124.992700
7,22,28,0.000000,-144.938035
7,22,30,0.000000,-125.110059
7,22,32,0.000000,-122.867519
7,22,34,0.000000,-130.036289
7,22,36,0.000000,-125.479924
7,22,38,0.000000,-125.468541
7,22,40,0.000000,-130.404033
7,22,42,0.000000,-123.993968
7,22,44,0.000000,-128.957313
7,22,46,0.000000,-129.631117
7,22,48,0.000000,-124.798836
7,22,50,0.000000,-130.714150
7,22,52,0.000000,-127.565069
7,22,54,0.000000,-128.861425
7,22,56,0.000000,-122.336513
7,22,58,0.000000,-125.290049
7,23,0,0.000000,-121.665823
7,23,2,0.000000,-128.498455
7,23,4,0.000000,-129.730755
7,23,6,0.000000,-131.520099
7,23,8,0.000000,-122.909603
7,23,10,0.000000,-129.317899
7,23,12,0.000000,-137.119423
7,23,14,0.000000,-150.215780
7,23,16,0.000000,-123.771092
7,23,18,0.000000,-126.411116
7,23,20,0.000000,-136.344177
7,23,22,0.000000,-130.801805
7,23,24,0.000000,-129.332563
7,23,26,0.000000,-148.521984
7,23,28,0.000000,-125.009303
7,23,30,0.000000,-120.984318
7,23,32,0.000000,-127.545798
7,23,34,0.000000,-130.702006
7,23,36,0.000000,-128.758260
7,23,38,0.000000,-134.416496
7,23,40,0.000000,-126.643391
7,23,42,0.000000,-126.249452
7,23,44,0.000000,-125.052505
7,23,46,0.000000,-129.263356
7,23,48,0.000000,-137.195538
7,23,50,0.000000,-126.159205
7,23,52,0.000000,-127.298227
7,23,54,0.000000,-135.322237
7,23,56,0.000000,-134.320892
7,23,58,0.000000,-125.314154
7,24,0,0.000000,-129.572220
7,24,2,0.000000,-131.549340
7,24,4,0.000000,-138.890735
7,24,6,0.000000,-128.583778
7,24,8,0.000000,-126.025194
7,24,10,0.000000,-137.125919
7,24,12,0.000000,-127.229169
7,24,14,0.000000,-130.930334
7,24,16,0.000000,-127.906610
7,24,18,0.000000,-126.169737
7,24,20,0.000000,-122.465532
7,24,22,0.000000,-132.611719
7,24,24,0.000000,-128.231001
7,24,26,0.000000,-124.587736
7,24,28,0.000000,-128.238268
7,24,30,0.000000,-127.874538
7,24,32,0.000000,-130.651475
7,24,34,0.000000,-131.164704
7,24,36,0.000000,-123.405822
7,24,38,0.000000,-125.985516
7,24,40,0.000000,-125.177436
7,24,42,0.000000,-124.218792
7,24,44,0.000000,-129.852660
7,24,46,0.000000,-126.559463
7,24,48,0.000000,-128.739454
7,24,50,0.000000,-133.217451
7,24,52,0.000000,-126.956325
7,24,54,0.000000,-127.068055
7,24,56,0.000000,-129.338720
7,24,58,0.000000,-130.350053
7,25,0,0.000000,-130.965694
7,25,2,0.000000,-126.774120
7,25,4,0.000000,-140.970696
7,25,6,0.000000,-129.623369
7,25,8,0.000000,-133.466430
7,25,10,0.000000,-130.533558
7,25,12,0.000000,-131.855959
7,25,14,0.000000,-127.716337
7,25,16,0.000000,-127.319996
7,25,18,0.000000,-129.504119
7,25,20,0.000000,-123.459748
7,25,22,0.000000,-127.667646
7,25,24,0.000000,-134.887654
7,25,26,0.000000,-121.851553
7,25,28,0.000000,-131.196377
7,25,30,0.000000,-133.472802
7,25,32,0.000000,-130.876497
7,25,34,0.000000,-119.549208
7,25,36,0.000000,-132.014618
7,25,38,0.000000,-126.018215
7,25,40,0.000000,-127.114138
7,25,42,0.000000,-130.039177
7,25,44,0.000000,-126.478801
7,25,46,0.000000,-124.399480
7,25,48,0.000000,-131.424316
7,25,50,0.000000,-126.537786
7,25,52,0.000000,-123.186437
7,25,54,0.000000,-135.683574
7,25,56,0.000000,-124.057289
7,25,58,0.000000,-129.123415
7,26,0,0.000000,-134.566912
7,26,2,0.000000,-139.069721
7,26,4,0.000000,-126.089285
7,26,6,0.000000,-124.957332
7,26,8,0.000000,-124.476239
7,26,10,0.000000,-127.325537
7,26,12,0.000000,-133.051486
7,26,14,0.000000,-130.134549
7,26,16,0.000000,-129.221933
7,26,18,0.000000,-132.898548
7,26,20,0.000000,-133.012002
7,26,22,0.000000,-128.836225
7,26,24,0.000000,-132.408745
7,26,26,0.000000,-125.924223
7,26,28,0.000000,-128.709902
7,26,30,0.000000,-138.234997
7,26,32,0.000000,-135.714802
7,26,34,0.000000,-130.888526
7,26,36,0.000000,-127.218593
7,26,38,0.000000,-120.559657
7,26,40,0.000000,-122.212723
7,26,42,0.000000,-128.605301
7,26,44,0.000000,-133.807985
7,26,46,0.000000,-124.096884
7,26,48,0.000000,-122.915030
7,26,50,0.000000,-140.846777
7,26,52,0.000000,-131.932388
7,26,54,0.000000,-124.422018
7,26,56,0.000000,-128.675553
7,26,58,0.000000,-129.095426
7,27,0,0.000000,-136.102913
7,27,2,0.000000,-127.271358
7,27,4,0.000000,-126.813540
7,27,6,0.000000,-138.862126
7,27,8,0.000000,-122.290299
7,27,10,0.000000,-129.041113
7,27,12,0.000000,-138.818119
7,27,14,0.000000,-151.302060
7,27,16,0.000000,-139.457084
7,27,18,0.000000,-130.271623
7,27,20,0.000000,-127.289671
7,27,22,0.000000,-121.855806
