hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.888315
7,0,2,0.000000,-125.913202
7,0,4,0.000000,-123.102718
7,0,6,0.000000,-126.100838
7,0,8,0.000000,-125.169478
7,0,10,0.000000,-133.280780
7,0,12,0.000000,-131.775330
7,0,14,0.000000,-127.404301
7,0,16,0.000000,-131.610862
7,0,18,0.000000,-126.065307
7,0,20,0.000000,-131.446904
7,0,22,0.000000,-135.512677
7,0,24,0.000000,-126.281918
7,0,26,0.000000,-129.709497
7,0,28,0.000000,-131.267128
7,0,30,0.000000,-128.438360
7,0,32,0.000000,-131.003718
7,0,34,0.000000,-129.329788
7,0,36,0.000000,-136.627146
7,0,38,0.000000,-125.939373
7,0,40,0.000000,-128.222576
7,0,42,0.000000,-128.540092
7,0,44,0.000000,-125.731728
7,0,46,0.000000,-139.388885
7,0,48,0.000000,-127.258029
7,0,50,0.000000,-149.305563
7,0,52,0.000000,-133.849708
7,0,54,0.000000,-130.008466
7,0,56,0.000000,-126.551434
7,0,58,0.000000,-125.817103
7,1,0,0.000000,-135.774247
7,1,2,0.000000,-132.150601
7,1,4,0.000000,-133.318859
7,1,6,0.000000,-130.540545
7,1,8,0.000000,-123.181071
7,1,10,0.000000,-130.775104
7,1,12,0.000000,-136.641304
7,1,14,0.000000,-126.748361
7,1,16,0.000000,-122.704336
7,1,18,0.000000,-133.349472
7,1,20,0.000000,-131.470416
7,1,22,0.000000,-131.267751
7,1,24,0.000000,-127.664112
7,1,26,0.000000,-147.597857
7,1,28,0.000000,-131.716074
7,1,30,0.000000,-129.632550
7,1,32,0.000000,-131.785114
7,1,34,0.000000,-135.474943
7,1,36,0.000000,-125.759886
7,1,38,0.000000,-137.716664
7,1,40,0.000000,-124.794004
7,1,42,0.000000,-124.673125
7,1,44,0.000000,-124.434508
7,1,46,0.000000,-125.539009
7,1,48,0.000000,-132.218656
7,1,50,0.000000,-134.503072
7,1,52,0.000000,-130.984581
7,1,54,0.000000,-131.465602
7,1,56,0.000000,-131.201433
7,1,58,0.000000,-130.934130
7,2,0,0.000000,-131.042020
7,2,2,0.000000,-126.154521
7,2,4,0.000000,-146.348981
7,2,6,0.000000,-136.649660
7,2,8,0.000000,-131.912343
7,2,10,0.000000,-125.342488
7,2,12,0.000000,-125.220642
7,2,14,0.000000,-144.401952
7,2,16,0.000000,-134.043673
7,2,18,0.000000,-124.253888
7,2,20,0.000000,-127.035363
7,2,22,0.000000,-135.087274
7,2,24,0.000000,-125.684199
7,2,26,0.000000,-131.947962
7,2,28,0.000000,-142.297271
7,2,30,0.000000,-137.493803
7,2,32,0.000000,-127.295616
7,2,34,0.000000,-130.369542
7,2,36,0.000000,-132.454077
7,2,38,0.000000,-127.800599
7,2,40,0.000000,-128.917030
7,2,42,0.000000,-124.148039
7,2,44,0.000000,-137.258764
7,2,46,0.000000,-127.179328
7,2,48,0.000000,-132.793335
7,2,50,0.000000,-123.035287
7,2,52,0.000000,-129.917614
7,2,54,0.000000,-120.282413
7,2,56,0.000000,-125.865643
7,2,58,0.000000,-130.639082
7,3,0,0.000000,-141.342847
7,3,2,0.000000,-130.285376
7,3,4,0.000000,-126.191188
7,3,6,0.000000,-121.523829
7,3,8,0.000000,-147.613047
7,3,10,0.000000,-126.519748
7,3,12,0.000000,-144.975635
7,3,14,0.000000,-134.743040
7,3,16,0.000000,-133.831684
7,3,18,0.000000,-143.581752
7,3,20,0.000000,-130.196623
7,3,22,0.000000,-136.434555
7,3,24,0.000000,-131.900898
7,3,26,0.000000,-127.373405
7,3,28,0.000000,-139.040031
7,3,30,0.000000,-128.510254
7,3,32,0.000000,-129.403499
7,3,34,0.000000,-130.488125
7,3,36,0.000000,-133.965505
7,3,38,0.000000,-123.732021
7,3,40,0.000000,-133.808598
7,3,42,0.000000,-125.192359
7,3,44,0.000000,-132.507467
7,3,46,0.000000,-134.408716
7,3,48,0.000000,-126.923107
7,3,50,0.000000,-129.027602
7,3,52,0.000000,-130.047711
7,3,54,0.000000,-134.970770
7,3,56,0.000000,-134.321819
7,3,58,0.000000,-131.294956
7,4,0,0.000000,-133.292307
7,4,2,0.000000,-136.915113
7,4,4,0.000000,-139.844153
7,4,6,0.000000,-133.528683
7,4,8,0.000000,-125.349546
7,4,10,0.000000,-135.483599
7,4,12,0.000000,-132.029598
7,4,14,0.000000,-124.208772
7,4,16,0.000000,-128.146422
7,4,18,0.000000,-141.392364
7,4,20,0.000000,-128.885768
7,4,22,0.000000,-142.014911
7,4,24,0.000000,-136.248242
7,4,26,0.000000,-136.050062
7,4,28,0.000000,-127.692785
7,4,30,0.000000,-136.021884
7,4,32,0.000000,-129.815211
7,4,34,0.000000,-138.315404
7,4,36,0.000000,-133.414891
7,4,38,0.000000,-125.117366
7,4,40,0.000000,-140.921487
7,4,42,0.000000,-127.198968
7,4,44,0.000000,-141.037958
7,4,46,0.000000,-143.315124
7,4,48,0.000000,-134.750172
7,4,50,0.000000,-131.263057
7,4,52,0.000000,-156.911207
7,4,54,0.000000,-133.359858
7,4,56,0.000000,-126.545772
7,4,58,0.000000,-123.137311
7,5,0,0.000000,-130.595243
7,5,2,0.000000,-131.040646
7,5,4,0.000000,-125.693422
7,5,6,0.000000,-123.718368
7,5,8,0.000000,-136.056867
7,5,10,0.000000,-131.017054
7,5,12,0.000000,-131.402980
7,5,14,0.000000,-130.399153
7,5,16,0.000000,-128.139715
7,5,18,0.000000,-124.967174
7,5,20,0.000000,-132.264398
7,5,22,0.000000,-135.605080
7,5,24,0.000000,-129.184693
7,5,26,0.000000,-128.539078
7,5,28,0.000000,-132.996417
7,5,30,0.000000,-131.989099
7,5,32,0.000000,-147.922134
7,5,34,0.000000,-132.749478
7,5,36,0.000000,-124.520207
7,5,38,0.000000,-126.568974
7,5,40,0.000000,-134.518607
7,5,42,0.000000,-130.302167
7,5,44,0.000000,-140.412268
7,5,46,0.000000,-134.488492
7,5,48,0.000000,-125.393028
7,5,50,0.000000,-140.094216
7,5,52,0.000000,-134.770942
7,5,54,0.000000,-127.871867
7,5,56,0.000000,-133.145262
7,5,58,0.000000,-131.238916
7,6,0,0.000000,-130.178961
7,6,2,0.000000,-130.323739
7,6,4,0.000000,-130.056755
7,6,6,0.000000,-129.334073
7,6,8,0.000000,-133.712616
7,6,10,0.000000,-126.724021
7,6,12,0.000000,-128.905302
7,6,14,0.000000,-137.075867
7,6,16,0.000000,-136.135554
7,6,18,0.000000,-136.322017
7,6,20,0.000000,-130.694300
7,6,22,0.000000,-137.353278
7,6,24,0.000000,-132.000107
7,6,26,0.000000,-126.737870
7,6,28,0.000000,-135.665798
7,6,30,0.000000,-129.941733
7,6,32,0.000000,-130.459672
7,6,34,0.000000,-138.714532
7,6,36,0.000000,-129.660874
7,6,38,0.000000,-133.190363
7,6,40,0.000000,-128.237601
7,6,42,0.000000,-123.934028
7,6,44,0.000000,-136.371984
7,6,46,0.000000,-130.152776
7,6,48,0.000000,-127.200865
7,6,50,0.000000,-134.756260
7,6,52,0.000000,-127.680618
7,6,54,0.000000,-127.929116
7,6,56,0.000000,-125.272837
7,6,58,0.000000,-127.890853
7,7,0,0.000000,-131.488722
7,7,2,0.000000,-127.615558
7,7,4,0.000000,-128.925355
7,7,6,0.000000,-128.917546
7,7,8,0.000000,-131.307829
7,7,10,0.000000,-138.195243
7,7,12,0.000000,-127.624283
7,7,14,0.000000,-140.454785
7,7,16,0.000000,-127.669774
7,7,18,0.000000,-136.026095
7,7,20,0.000000,-131.467041
7,7,22,0.000000,-135.592501
7,7,24,0.000000,-129.493310
7,7,26,0.000000,-143.995919
7,7,28,0.000000,-132.248721
7,7,30,0.000000,-132.199856
7,7,32,0.000000,-130.322552
7,7,34,0.000000,-128.716458
7,7,36,0.000000,-135.696614
7,7,38,0.000000,-130.686099
7,7,40,0.000000,-131.565207
7,7,42,0.000000,-130.537067
7,7,44,0.000000,-123.845486
7,7,46,0.000000,-131.401080
7,7,48,0.000000,-137.515101
7,7,50,0.000000,-133.436656
7,7,52,0.000000,-138.410788
7,7,54,0.000000,-131.449282
7,7,56,0.000000,-129.976549
7,7,58,0.000000,-132.329123
7,8,0,0.000000,-127.289756
7,8,2,0.000000,-133.541890
7,8,4,0.000000,-127.289383
7,8,6,0.000000,-156.756589
7,8,8,0.000000,-128.187558
7,8,10,0.000000,-129.646757
7,8,12,0.000000,-133.328076
7,8,14,0.000000,-140.026053
7,8,16,0.000000,-133.371564
7,8,18,0.000000,-135.667769
7,8,20,0.000000,-127.936291
7,8,22,0.000000,-135.751818
7,8,24,0.000000,-123.249167
7,8,26,0.000000,-134.667414
7,8,28,0.000000,-124.408751
7,8,30,0.000000,-134.303490
7,8,32,0.000000,-143.443744
7,8,34,0.000000,-126.300094
7,8,36,0.000000,-145.492658
7,8,38,0.000000,-127.083075
7,8,40,0.000000,-133.243324
7,8,42,0.000000,-134.572703
7,8,44,0.000000,-131.765743
7,8,46,0.000000,-134.222733
7,8,48,0.000000,-128.519218
7,8,50,0.000000,-131.012256
7,8,52,0.000000,-126.109363
7,8,54,0.000000,-127.980818
7,8,56,0.000000,-126.806602
7,8,58,0.000000,-133.406452
7,9,0,0.000000,-130.807185
7,9,2,0.000000,-129.009250
7,9,4,0.000000,-130.404124
7,9,6,0.000000,-122.449069
7,9,8,0.000000,-123.290321
7,9,10,0.000000,-135.728301
7,9,12,0.000000,-135.796688
7,9,14,0.000000,-128.976406
7,9,16,0.000000,-128.472179
7,9,18,0.000000,-129.171880
7,9,20,0.000000,-129.627055
7,9,22,0.000000,-142.490183
7,9,24,0.000000,-132.487529
7,9,26,0.000000,-129.032678
7,9,28,0.000000,-135.953624
7,9,30,0.000000,-130.290779
7,9,32,0.000000,-134.799382
7,9,34,0.000000,-129.752471
7,9,36,0.000000,-131.013507
7,9,38,0.000000,-132.363127
7,9,40,0.000000,-124.228128
7,9,42,0.000000,-135.139021
7,9,44,0.000000,-126.936741
7,9,46,0.000000,-137.970788
7,9,48,0.000000,-129.548203
7,9,50,0.000000,-133.388805
7,9,52,0.000000,-127.365020
7,9,54,0.000000,-129.493263
7,9,56,0.000000,-123.935824
7,9,58,0.000000,-127.367056
7,10,0,0.000000,-132.956925
7,10,2,0.000000,-132.733284
7,10,4,0.000000,-140.034712
7,10,6,0.000000,-120.560616
7,10,8,0.000000,-134.724925
7,10,10,0.000000,-123.807101
7,10,12,0.000000,-124.169753
7,10,14,0.000000,-126.965276
7,10,16,0.000000,-135.037080
7,10,18,0.000000,-126.465228
7,10,20,0.000000,-133.401488
7,10,22,0.000000,-133.579844
7,10,24,0.000000,-127.733103
7,10,26,0.000000,-132.846670
7,10,28,0.000000,-131.773546
7,10,30,0.000000,-152.177627
7,10,32,0.000000,-130.214500
7,10,34,0.000000,-136.409496
7,10,36,0.000000,-128.802897
7,10,38,0.000000,-127.112281
7,10,40,0.000000,-139.187615
7,10,42,0.000000,-129.390051
7,10,44,0.000000,-132.302098
7,10,46,0.000000,-134.229564
7,10,48,0.000000,-132.900534
7,10,50,0.000000,-134.918895
7,10,52,0.000000,-131.047650
7,10,54,0.000000,-125.226406
7,10,56,0.000000,-126.804616
7,10,58,0.000000,-130.943733
7,11,0,0.000000,-134.352558
7,11,2,0.000000,-133.935386
7,11,4,0.000000,-150.379736
7,11,6,0.000000,-128.692122
7,11,8,0.000000,-136.264769
7,11,10,0.000000,-134.762434
7,11,12,0.000000,-129.234689
7,11,14,0.000000,-125.578348
7,11,16,0.000000,-136.961238
7,11,18,0.000000,-122.276960
7,11,20,0.000000,-136.509030
7,11,22,0.000000,-139.718305
7,11,24,0.000000,-134.943457
7,11,26,0.000000,-125.741619
7,11,28,0.000000,-139.996753
7,11,30,0.000000,-136.442690
7,11,32,0.000000,-130.776366
7,11,34,0.000000,-135.358475
7,11,36,0.000000,-129.486087
7,11,38,0.000000,-144.648991
7,11,40,0.000000,-130.134416
7,11,42,0.000000,-128.716744
7,11,44,0.000000,-127.943588
7,11,46,0.000000,-125.513130
7,11,48,0.000000,-131.512710
7,11,50,0.000000,-129.127521
7,11,52,0.000000,-134.202164
7,11,54,0.000000,-125.515739
7,11,56,0.000000,-127.292526
7,11,58,0.000000,-131.414430
7,12,0,0.000000,-131.043593
7,12,2,0.000000,-130.831891
7,12,4,0.000000,-125.043878
7,12,6,0.000000,-132.364075
7,12,8,0.000000,-133.944450
7,12,10,0.000000,-134.246966
7,12,12,0.000000,-130.286311
7,12,14,0.000000,-136.470257
7,12,16,0.000000,-129.162309
7,12,18,0.000000,-137.883688
7,12,20,0.000000,-143.581769
7,12,22,0.000000,-124.579842
7,12,24,0.000000,-127.910306
7,12,26,0.000000,-131.825635
7,12,28,0.000000,-136.879749
7,12,30,0.000000,-135.607764
7,12,32,0.000000,-128.245684
7,12,34,0.000000,-134.956158
7,12,36,0.000000,-125.063202
7,12,38,0.000000,-122.485057
7,12,40,0.000000,-129.725007
7,12,42,0.000000,-128.034185
7,12,44,0.000000,-133.122661
7,12,46,0.000000,-136.654354
7,12,48,0.000000,-129.478042
7,12,50,0.000000,-124.310810
7,12,52,0.000000,-123.745039
7,12,54,0.000000,-143.458397
7,12,56,0.000000,-132.212288
7,12,58,0.000000,-130.226809
7,13,0,0.000000,-134.534823
7,13,2,0.000000,-122.970680
7,13,4,0.000000,-128.055699
7,13,6,0.000000,-128.202035
7,13,8,0.000000,-132.246554
7,13,10,0.000000,-125.475134
7,13,12,0.000000,-124.563726
7,13,14,0.000000,-132.727012
7,13,16,0.000000,-127.786134
7,13,18,0.000000,-130.885360
7,13,20,0.000000,-128.772653
7,13,22,0.000000,-138.697570
7,13,24,0.000000,-123.707066
7,13,26,0.000000,-144.531900
7,13,28,0.000000,-127.539235
7,13,30,0.000000,-135.598590
7,13,32,0.000000,-127.499384
7,13,34,0.000000,-136.690294
7,13,36,0.000000,-138.290023
7,13,38,0.000000,-144.111779
7,13,40,0.000000,-129.777923
7,13,42,0.000000,-144.474871
7,13,44,0.000000,-136.768170
7,13,46,0.000000,-128.794185
7,13,48,0.000000,-127.041473
7,13,50,0.000000,-130.694993
7,13,52,0.000000,-128.271606
7,13,54,0.000000,-127.983708
7,13,56,0.000000,-123.046645
7,13,58,0.000000,-129.562886
7,14,0,0.000000,-132.086984
7,14,2,0.000000,-128.783872
7,14,4,0.000000,-134.517076
7,14,6,0.000000,-128.289029
7,14,8,0.000000,-132.587905
7,14,10,0.000000,-125.780971
7,14,12,0.000000,-129.429966
7,14,14,0.000000,-123.295151
7,14,16,0.000000,-136.306444
7,14,18,0.000000,-129.513259
7,14,20,0.000000,-134.697969
7,14,22,0.000000,-128.279208
7,14,24,0.000000,-128.467399
7,14,26,0.000000,-135.311973
7,14,28,0.000000,-126.813804
7,14,30,0.000000,-123.763475
7,14,32,0.000000,-124.045845
7,14,34,0.000000,-131.467897
7,14,36,0.000000,-128.397329
7,14,38,0.000000,-137.117515
7,14,40,0.000000,-137.986102
7,14,42,0.000000,-131.355542
7,14,44,0.000000,-130.247692
7,14,46,0.000000,-127.811108
7,14,48,0.000000,-125.964871
7,14,50,0.000000,-133.735774
7,14,52,0.000000,-130.820678
7,14,54,0.000000,-140.458732
7,14,56,0.000000,-138.583076
7,14,58,0.000000,-126.076613
7,15,0,0.000000,-128.386961
7,15,2,0.000000,-140.962625
7,15,4,0.000000,-128.627345
7,15,6,0.000000,-122.743762
7,15,8,0.000000,-128.677080
7,15,10,0.000000,-128.929148
7,15,12,0.000000,-126.960395
7,15,14,0.000000,-135.373991
7,15,16,0.000000,-140.617203
7,15,18,0.000000,-129.450684
7,15,20,0.000000,-128.929393
7,15,22,0.000000,-127.479946
7,15,24,0.000000,-130.028122
7,15,26,0.000000,-126.434472
7,15,28,0.000000,-130.962303
7,15,30,0.000000,-126.171152
7,15,32,0.000000,-131.516641
7,15,34,0.000000,-134.518512
7,15,36,0.000000,-126.467560
7,15,38,0.000000,-131.621461
7,15,40,0.000000,-134.817471
7,15,42,0.000000,-131.382370
7,15,44,0.000000,-149.725337
7,15,46,0.000000,-128.909383
7,15,48,0.000000,-129.695221
7,15,50,0.000000,-136.474200
7,15,52,0.000000,-129.038988
7,15,54,0.000000,-126.220018
7,15,56,0.000000,-138.429940
7,15,58,0.000000,-130.135231
7,16,0,0.000000,-130.376947
7,16,2,0.000000,-132.338090
7,16,4,0.000000,-128.650468
7,16,6,0.000000,-139.915053
7,16,8,0.000000,-128.207464
7,16,10,0.000000,-151.639857
7,16,12,0.000000,-132.739095
7,16,14,0.000000,-129.074020
7,16,16,0.000000,-130.361752
7,16,18,0.000000,-130.456579
7,16,20,0.000000,-132.766803
7,16,22,0.000000,-126.656522
7,16,24,0.000000,-130.495451
7,16,26,0.000000,-128.539075
7,16,28,0.000000,-132.679890
7,16,30,0.000000,-125.132895
7,16,32,0.000000,-124.306144
7,16,34,0.000000,-129.956622
7,16,36,0.000000,-129.605797
7,16,38,0.000000,-128.309762
7,16,40,0.000000,-132.778069
7,16,42,0.000000,-136.119371
7,16,44,0.000000,-127.844850
7,16,46,0.000000,-130.801253
7,16,48,0.000000,-133.114173
7,16,50,0.000000,-135.157550
7,16,52,0.000000,-128.982085
7,16,54,0.000000,-139.293738
7,16,56,0.000000,-130.976239
7,16,58,0.000000,-127.930578
7,17,0,0.000000,-125.833178
7,17,2,0.000000,-122.532871
7,17,4,0.000000,-131.920958
7,17,6,0.000000,-130.706945
7,17,8,0.000000,-126.337199
7,17,10,0.000000,-126.025445
7,17,12,0.000000,-127.321869
7,17,14,0.000000,-130.607244
7,17,16,0.000000,-136.577872
7,17,18,0.000000,-137.571081
7,17,20,0.000000,-131.986010
7,17,22,0.000000,-131.761759
7,17,24,0.000000,-128.131614
7,17,26,0.000000,-130.089320
7,17,28,0.000000,-126.454593
7,17,30,0.000000,-131.324324
7,17,32,0.000000,-126.950266
7,17,34,0.000000,-123.928148
7,17,36,0.000000,-124.796860
7,17,38,0.000000,-129.225168
7,17,40,0.000000,-126.486253
7,17,42,0.000000,-126.100882
7,17,44,0.000000,-128.030044
7,17,46,0.000000,-127.775532
7,17,48,0.000000,-126.965641
7,17,50,0.000000,-127.949938
7,17,52,0.000000,-134.337820
7,17,54,0.000000,-126.236678
7,17,56,0.000000,-149.638857
7,17,58,0.000000,-130.930108
7,18,0,0.000000,-132.546089
7,18,2,0.000000,-129.917984
7,18,4,0.000000,-129.626048
7,18,6,0.000000,-127.249780
7,18,8,0.000000,-129.308700
7,18,10,0.000000,-129.221245
7,18,12,0.000000,-126.009300
7,18,14,0.000000,-127.291353
7,18,16,0.000000,-127.036710
7,18,18,0.000000,-126.706866
7,18,20,0.000000,-127.654844
7,18,22,0.000000,-129.842267
7,18,24,0.000000,-127.040904
7,18,26,0.000000,-128.473380
7,18,28,0.000000,-134.058663
7,18,30,0.000000,-133.186666
7,18,32,0.000000,-131.903760
7,18,34,0.000000,-138.907773
7,18,36,0.000000,-131.557148
7,18,38,0.000000,-128.917334
7,18,40,0.000000,-129.419565
7,18,42,0.000000,-128.812802
7,18,44,0.000000,-128.547979
7,18,46,0.000000,-137.875388
7,18,48,0.000000,-124.457986
7,18,50,0.000000,-132.396830
7,18,52,0.000000,-128.464364
7,18,54,0.000000,-136.715233
7,18,56,0.000000,-131.842431
7,18,58,0.000000,-123.208974
7,19,0,0.000000,-138.727746
7,19,2,0.000000,-130.714914
7,19,4,0.000000,-132.274762
7,19,6,0.000000,-132.269230
7,19,8,0.000000,-131.068841
7,19,10,0.000000,-124.796296
7,19,12,0.000000,-128.199248
7,19,14,0.000000,-133.230796
7,19,16,0.000000,-129.325965
7,19,18,0.000000,-136.400334
7,19,20,0.000000,-122.929423
7,19,22,0.000000,-129.514683
7,19,24,0.000000,-129.260044
7,19,26,0.000000,-126.457214
7,19,28,0.000000,-132.221566
7,19,30,0.000000,-132.594515
7,19,32,0.000000,-128.434362
7,19,34,0.000000,-136.996832
7,19,36,0.000000,-122.271940
7,19,38,0.000000,-126.526612
7,19,40,0.000000,-133.758492
7,19,42,0.000000,-123.375265
7,19,44,0.000000,-131.820221
7,19,46,0.000000,-131.956333
7,19,48,0.000000,-125.978102
7,19,50,0.000000,-132.393588
7,19,52,0.000000,-128.109930
7,19,54,0.000000,-131.226761
7,19,56,0.000000,-126.898023
7,19,58,0.000000,-125.935585
7,20,0,0.000000,-135.421269
7,20,2,0.000000,-131.535074
7,20,4,0.000000,-125.789408
7,20,6,0.000000,-134.778371
7,20,8,0.000000,-126.274572
7,20,10,0.000000,-129.530095
7,20,12,0.000000,-127.116844
7,20,14,0.000000,-132.663147
7,20,16,0.000000,-129.983123
7,20,18,0.000000,-136.290704
7,20,20,0.000000,-138.693193
7,20,22,0.000000,-127.100231
7,20,24,0.000000,-135.759523
7,20,26,0.000000,-133.321984
7,20,28,0.000000,-144.138862
7,20,30,0.000000,-130.690989
7,20,32,0.000000,-152.166611
7,20,34,0.000000,-127.409904
7,20,36,0.000000,-138.541712
7,20,38,0.000000,-128.956758
7,20,40,0.000000,-128.219186
7,20,42,0.000000,-144.076682
7,20,44,0.000000,-128.808827
7,20,46,0.000000,-135.424407
7,20,48,0.000000,-136.664661
7,20,50,0.000000,-125.246428
7,20,52,0.000000,-143.034705
7,20,54,0.000000,-130.837803
7,20,56,0.000000,-140.585690
7,20,58,0.000000,-132.355661
7,21,0,0.000000,-129.381568
7,21,2,0.000000,-127.135581
7,21,4,0.000000,-127.885400
7,21,6,0.000000,-133.396150
7,21,8,0.000000,-148.663349
7,21,10,0.000000,-135.354589
7,21,12,0.000000,-145.910361
7,21,14,0.000000,-132.279364
7,21,16,0.000000,-124.479256
7,21,18,0.000000,-127.788372
7,21,20,0.000000,-126.103602
7,21,22,0.000000,-129.143608
7,21,24,0.000000,-126.106390
7,21,26,0.000000,-124.379814
7,21,28,0.000000,-134.964636
7,21,30,0.000000,-130.182193
7,21,32,0.000000,-142.100203
7,21,34,0.000000,-127.415906
7,21,36,0.000000,-131.483147
7,21,38,0.000000,-132.036540
7,21,40,0.000000,-132.032996
7,21,42,0.000000,-127.982867
7,21,44,0.000000,-133.033028
7,21,46,0.000000,-125.325146
7,21,48,0.000000,-132.762639
7,21,50,0.000000,-133.213942
7,21,52,0.000000,-124.374155
7,21,54,0.000000,-127.355512
7,21,56,0.000000,-135.130698
7,21,58,0.000000,-129.516400
7,22,0,0.000000,-126.398111
7,22,2,0.000000,-130.483603
7,22,4,0.000000,-130.346459
7,22,6,0.000000,-132.603576
7,22,8,0.000000,-131.682796
7,22,10,0.000000,-137.128132
7,22,12,0.000000,-130.259014
7,22,14,0.000000,-128.132230
7,22,16,0.000000,-125.639264
7,22,18,0.000000,-127.005521
7,22,20,0.000000,-124.698149
7,22,22,0.000000,-134.675987
7,22,24,0.000000,-133.908093
7,22,26,0.000000,-139.329449
7,22,28,0.000000,-131.174222
7,22,30,0.000000,-136.629156
7,22,32,0.000000,-124.134337
7,22,34,0.000000,-134.533231
7,22,36,0.000000,-127.078489
7,22,38,0.000000,-134.038842
7,22,40,0.000000,-131.565401
7,22,42,0.000000,-136.196538
7,22,44,0.000000,-133.385195
7,22,46,0.000000,-126.078666
7,22,48,0.000000,-128.769416
7,22,50,0.000000,-129.499004
7,22,52,0.000000,-129.612607
7,22,54,0.000000,-124.222342
7,22,56,0.000000,-131.379977
7,22,58,0.000000,-125.733463
7,23,0,0.000000,-129.335974
7,23,2,0.000000,-130.464136
7,23,4,0.000000,-133.844005
7,23,6,0.000000,-133.017383
7,23,8,0.000000,-132.544045
7,23,10,0.000000,-130.694924
7,23,12,0.000000,-123.170158
7,23,14,0.000000,-128.828355
7,23,16,0.000000,-129.951947
7,23,18,0.000000,-125.224045
7,23,20,0.000000,-129.705752
7,23,22,0.000000,-131.292726
7,23,24,0.000000,-129.730807
7,23,26,0.000000,-132.045456
7,23,28,0.000000,-130.251801
7,23,30,0.000000,-129.289895
7,23,32,0.000000,-123.533908
7,23,34,0.000000,-131.776876
7,23,36,0.000000,-129.618536
7,23,38,0.000000,-129.415215
7,23,40,0.000000,-140.326976
7,23,42,0.000000,-134.864963
7,23,44,0.000000,-127.075757
7,23,46,0.000000,-128.282410
7,23,48,0.000000,-131.607561
7,23,50,0.000000,-127.097149
7,23,52,0.000000,-140.327760
7,23,54,0.000000,-132.557561
7,23,56,0.000000,-128.679135
7,23,58,0.000000,-132.037569
7,24,0,0.000000,-126.310711
7,24,2,0.000000,-129.342929
7,24,4,0.000000,-144.165577
7,24,6,0.000000,-146.234998
7,24,8,0.000000,-127.597113
7,24,10,0.000000,-124.832699
7,24,12,0.000000,-128.256812
7,24,14,0.000000,-130.962168
7,24,16,0.000000,-126.310566
7,24,18,0.000000,-136.393491
7,24,20,0.000000,-125.220220
7,24,22,0.000000,-137.637143
7,24,24,0.000000,-133.235130
7,24,26,0.000000,-128.043786
7,24,28,0.000000,-147.489859
7,24,30,0.000000,-129.987488
7,24,32,0.000000,-141.084789
7,24,34,0.000000,-125.257339
7,24,36,0.000000,-126.163714
7,24,38,0.000000,-132.247330
7,24,40,0.000000,-135.098075
7,24,42,0.000000,-142.226449
7,24,44,0.000000,-132.130385
7,24,46,0.000000,-135.816092
7,24,48,0.000000,-129.046570
7,24,50,0.000000,-129.440124
7,24,52,0.000000,-141.086435
7,24,54,0.000000,-130.539950
7,24,56,0.000000,-131.870122
7,24,58,0.000000,-135.264038
7,25,0,0.000000,-131.289262
7,25,2,0.000000,-133.335371
7,25,4,0.000000,-129.834025
7,25,6,0.000000,-125.687525
7,25,8,0.000000,-131.358302
7,25,10,0.000000,-129.724838
7,25,12,0.000000,-135.834521
7,25,14,0.000000,-126.850163
7,25,16,0.000000,-137.532257
7,25,18,0.000000,-128.116667
7,25,20,0.000000,-129.528688
7,25,22,0.000000,-130.811573
7,25,24,0.000000,-128.634761
7,25,26,0.000000,-131.596772
7,25,28,0.000000,-130.219441
7,25,30,0.000000,-123.919606
7,25,32,0.000000,-130.783103
7,25,34,0.000000,-129.411437
7,25,36,0.000000,-132.005071
7,25,38,0.000000,-132.379832
7,25,40,0.000000,-134.921883
7,25,42,0.000000,-136.426120
7,25,44,0.000000,-128.779474
7,25,46,0.000000,-123.726969
7,25,48,0.000000,-129.358514
7,25,50,0.000000,-129.694467
7,25,52,0.000000,-129.266642
7,25,54,0.000000,-126.821771
7,25,56,0.000000,-133.687170
7,25,58,0.000000,-127.403663
7,26,0,0.000000,-132.849155
7,26,2,0.000000,-129.154296
7,26,4,0.000000,-139.782457
7,26,6,0.000000,-124.765401
7,26,8,0.000000,-127.530715
7,26,10,0.000000,-122.572309
7,26,12,0.000000,-132.387162
7,26,14,0.000000,-125.488470
7,26,16,0.000000,-136.364391
7,26,18,0.000000,-133.890136
7,26,20,0.000000,-127.636665
7,26,22,0.000000,-122.130808
7,26,24,0.000000,-137.558973
7,26,26,0.000000,-131.127650
7,26,28,0.000000,-129.939854
7,26,30,0.000000,-128.136343
7,26,32,0.000000,-127.741553
7,26,34,0.000000,-131.811988
7,26,36,0.000000,-129.507038
7,26,38,0.000000,-132.785425
7,26,40,0.000000,-130.771245
7,26,42,0.000000,-128.016921
7,26,44,0.000000,-126.996104
7,26,46,0.000000,-136.651655
7,26,48,0.000000,-132.587372
7,26,50,0.000000,-129.679366
7,26,52,0.000000,-130.522537
7,26,54,0.000000,-129.452252
7,26,56,0.000000,-137.808983
7,26,58,0.000000,-125.193370
7,27,0,0.000000,-132.478709
7,27,2,0.000000,-127.960278
7,27,4,0.000000,-124.304054
7,27,6,0.000000,-127.696558
7,27,8,0.000000,-137.157511
7,27,10,0.000000,-133.096117
7,27,12,0.000000,-133.523058
7,27,14,0.000000,-139.125413
7,27,16,0.000000,-143.919814
7,27,18,0.000000,-131.561669
7,27,20,0.000000,-124.008108
7,27,22,0.000000,-127.143979
