hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.450645
1,0,2,0.000000,-128.589703
1,0,4,0.000000,-138.170706
1,0,6,0.000000,-132.833974
1,0,8,0.000000,-134.491726
1,0,10,0.000000,-133.870911
1,0,12,0.000000,-134.363192
1,0,14,0.000000,-125.607101
1,0,16,0.000000,-130.189407
1,0,18,0.000000,-130.385450
1,0,20,0.000000,-132.219471
1,0,22,0.000000,-131.716731
1,0,24,0.000000,-131.616097
1,0,26,0.000000,-126.576666
1,0,28,0.000000,-140.062909
1,0,30,0.000000,-142.401433
1,0,32,0.000000,-129.035625
1,0,34,0.000000,-134.522281
1,0,36,0.000000,-138.163331
1,0,38,0.000000,-134.415268
1,0,40,0.000000,-140.174974
1,0,42,0.000000,-133.210783
1,0,44,0.000000,-135.587874
1,0,46,0.000000,-122.578031
1,0,48,0.000000,-143.534004
1,0,50,0.000000,-125.904235
1,0,52,0.000000,-126.189677
1,0,54,0.000000,-138.568875
1,0,56,0.000000,-131.822336
1,0,58,0.000000,-130.858794
1,1,0,0.000000,-135.689804
1,1,2,0.000000,-127.112872
1,1,4,0.000000,-132.929316
1,1,6,0.000000,-128.153624
1,1,8,0.000000,-136.127607
1,1,10,0.000000,-130.433842
1,1,12,0.000000,-142.795035
1,1,14,0.000000,-132.875364
1,1,16,0.000000,-126.114726
1,1,18,0.000000,-131.194091
1,1,20,0.000000,-129.193474
1,1,22,0.000000,-127.758081
1,1,24,0.000000,-130.438553
1,1,26,0.000000,-125.823166
1,1,28,0.000000,-137.718121
1,1,30,0.000000,-135.012127
1,1,32,0.000000,-127.753548
1,1,34,0.000000,-133.111895
1,1,36,0.000000,-129.009043
1,1,38,0.000000,-157.639041
1,1,40,0.000000,-131.453840
1,1,42,0.000000,-132.999202
1,1,44,0.000000,-137.243543
1,1,46,0.000000,-126.529301
1,1,48,0.000000,-137.522326
1,1,50,0.000000,-128.408981
1,1,52,0.000000,-130.219509
1,1,54,0.000000,-128.338610
1,1,56,0.000000,-135.982957
1,1,58,0.000000,-125.294021
1,2,0,0.000000,-136.460104
1,2,2,0.000000,-136.580828
1,2,4,0.000000,-142.332036
1,2,6,0.000000,-136.704948
1,2,8,0.000000,-132.417393
1,2,10,0.000000,-130.040042
1,2,12,0.000000,-128.386478
1,2,14,0.000000,-131.094071
1,2,16,0.000000,-121.565286
1,2,18,0.000000,-136.624994
1,2,20,0.000000,-131.738422
1,2,22,0.000000,-131.990000
1,2,24,0.000000,-126.504098
1,2,26,0.000000,-132.094575
1,2,28,0.000000,-127.472006
1,2,30,0.000000,-128.694807
1,2,32,0.000000,-129.278766
1,2,34,0.000000,-137.743635
1,2,36,0.000000,-126.580197
1,2,38,0.000000,-127.603644
1,2,40,0.000000,-147.396712
1,2,42,0.000000,-130.884909
1,2,44,0.000000,-125.189802
1,2,46,0.000000,-125.990759
1,2,48,0.000000,-131.452203
1,2,50,0.000000,-136.080086
1,2,52,0.000000,-137.880457
1,2,54,0.000000,-133.175238
1,2,56,0.000000,-130.894122
1,2,58,0.000000,-143.830150
1,3,0,0.000000,-128.494716
1,3,2,0.000000,-132.208570
1,3,4,0.000000,-129.837355
1,3,6,0.000000,-128.232890
1,3,8,0.000000,-126.833918
1,3,10,0.000000,-132.758644
1,3,12,0.000000,-122.470022
1,3,14,0.000000,-130.260405
1,3,16,0.000000,-126.839998
1,3,18,0.000000,-129.038677
1,3,20,0.000000,-130.264497
1,3,22,0.000000,-129.856443
1,3,24,0.000000,-126.368761
1,3,26,0.000000,-140.337573
1,3,28,0.000000,-134.153055
1,3,30,0.000000,-130.375919
1,3,32,0.000000,-155.401948
1,3,34,0.000000,-143.498497
1,3,36,0.000000,-134.524207
1,3,38,0.000000,-128.529574
1,3,40,0.000000,-128.487891
1,3,42,0.000000,-130.582130
1,3,44,0.000000,-131.704074
1,3,46,0.000000,-135.518518
1,3,48,0.000000,-132.392468
1,3,50,0.000000,-126.309967
1,3,52,0.000000,-130.295189
1,3,54,0.000000,-139.815005
1,3,56,0.000000,-125.329335
1,3,58,0.000000,-126.191544
1,4,0,0.000000,-140.482714
1,4,2,0.000000,-127.721422
1,4,4,0.000000,-128.059222
1,4,6,0.000000,-126.928175
1,4,8,0.000000,-132.380050
1,4,10,0.000000,-155.730388
1,4,12,0.000000,-128.145393
1,4,14,0.000000,-131.492287
1,4,16,0.000000,-128.592169
1,4,18,0.000000,-127.679792
1,4,20,0.000000,-128.111035
1,4,22,0.000000,-133.030204
1,4,24,0.000000,-131.882720
1,4,26,0.000000,-130.292176
1,4,28,0.000000,-131.868680
1,4,30,0.000000,-130.406854
1,4,32,0.000000,-130.877310
1,4,34,0.000000,-132.661576
1,4,36,0.000000,-127.521896
1,4,38,0.000000,-131.293531
1,4,40,0.000000,-138.535257
1,4,42,0.000000,-131.649674
1,4,44,0.000000,-129.428657
1,4,46,0.000000,-131.789898
1,4,48,0.000000,-138.806851
1,4,50,0.000000,-131.836741
1,4,52,0.000000,-131.611706
1,4,54,0.000000,-137.507174
1,4,56,0.000000,-132.951960
1,4,58,0.000000,-133.261029
1,5,0,0.000000,-129.956983
1,5,2,0.000000,-128.462606
1,5,4,0.000000,-125.421022
1,5,6,0.000000,-152.758614
1,5,8,0.000000,-141.791829
1,5,10,0.000000,-127.645657
1,5,12,0.000000,-140.934628
1,5,14,0.000000,-128.218228
1,5,16,0.000000,-128.359890
1,5,18,0.000000,-129.602723
1,5,20,0.000000,-143.029168
1,5,22,0.000000,-135.507861
1,5,24,0.000000,-124.503124
1,5,26,0.000000,-140.707174
1,5,28,0.000000,-141.446293
1,5,30,0.000000,-134.227502
1,5,32,0.000000,-134.557075
1,5,34,0.000000,-129.225051
1,5,36,0.000000,-138.433996
1,5,38,0.000000,-129.811301
1,5,40,0.000000,-125.611517
1,5,42,0.000000,-134.116404
1,5,44,0.000000,-138.339412
1,5,46,0.000000,-131.535102
1,5,48,0.000000,-143.359755
1,5,50,0.000000,-126.415070
1,5,52,0.000000,-137.666358
1,5,54,0.000000,-140.465348
1,5,56,0.000000,-123.920763
1,5,58,0.000000,-128.638403
1,6,0,0.000000,-128.506444
1,6,2,0.000000,-134.631807
1,6,4,0.000000,-129.586501
1,6,6,0.000000,-134.601000
1,6,8,0.000000,-128.185556
1,6,10,0.000000,-129.074993
1,6,12,0.000000,-125.356242
1,6,14,0.000000,-133.799403
1,6,16,0.000000,-138.182015
1,6,18,0.000000,-135.692877
1,6,20,0.000000,-127.597360
1,6,22,0.000000,-127.236676
1,6,24,0.000000,-129.246749
1,6,26,0.000000,-127.299945
1,6,28,0.000000,-141.770074
1,6,30,0.000000,-124.630204
1,6,32,0.000000,-125.924576
1,6,34,0.000000,-137.674367
1,6,36,0.000000,-128.306213
1,6,38,0.000000,-129.735887
1,6,40,0.000000,-138.484774
1,6,42,0.000000,-128.553389
1,6,44,0.000000,-141.350655
1,6,46,0.000000,-144.879394
1,6,48,0.000000,-132.800108
1,6,50,0.000000,-133.115613
1,6,52,0.000000,-143.042249
1,6,54,0.000000,-139.612722
1,6,56,0.000000,-128.770225
1,6,58,0.000000,-132.615682
1,7,0,0.000000,-140.027843
1,7,2,0.000000,-126.729579
1,7,4,0.000000,-130.812926
1,7,6,0.000000,-123.343401
1,7,8,0.000000,-124.863529
1,7,10,0.000000,-129.907325
1,7,12,0.000000,-130.231177
1,7,14,0.000000,-139.616717
1,7,16,0.000000,-135.647034
1,7,18,0.000000,-137.498312
1,7,20,0.000000,-129.800900
1,7,22,0.000000,-132.247961
1,7,24,0.000000,-128.983990
1,7,26,0.000000,-137.769715
1,7,28,0.000000,-128.993347
1,7,30,0.000000,-125.669479
1,7,32,0.000000,-125.214321
1,7,34,0.000000,-126.591584
1,7,36,0.000000,-126.671641
1,7,38,0.000000,-128.758552
1,7,40,0.000000,-132.369990
1,7,42,0.000000,-134.807066
1,7,44,0.000000,-132.098815
1,7,46,0.000000,-135.450527
1,7,48,0.000000,-126.584697
1,7,50,0.000000,-129.651288
1,7,52,0.000000,-125.587965
1,7,54,0.000000,-128.374445
1,7,56,0.000000,-144.069852
1,7,58,0.000000,-132.377160
1,8,0,0.000000,-132.291585
1,8,2,0.000000,-128.230468
1,8,4,0.000000,-128.772513
1,8,6,0.000000,-124.964436
1,8,8,0.000000,-130.486740
1,8,10,0.000000,-136.610839
1,8,12,0.000000,-135.186250
1,8,14,0.000000,-127.480236
1,8,16,0.000000,-132.391858
1,8,18,0.000000,-128.751851
1,8,20,0.000000,-130.373382
1,8,22,0.000000,-142.063427
1,8,24,0.000000,-131.378044
1,8,26,0.000000,-128.592585
1,8,28,0.000000,-132.912397
1,8,30,0.000000,-129.600707
1,8,32,0.000000,-129.499069
1,8,34,0.000000,-126.199842
1,8,36,0.000000,-126.376801
1,8,38,0.000000,-131.219577
1,8,40,0.000000,-152.143171
1,8,42,0.000000,-140.287949
1,8,44,0.000000,-126.927398
1,8,46,0.000000,-131.145977
1,8,48,0.000000,-133.538431
1,8,50,0.000000,-125.335955
1,8,52,0.000000,-132.870370
1,8,54,0.000000,-136.277726
1,8,56,0.000000,-127.532663
1,8,58,0.000000,-126.742469
1,9,0,0.000000,-129.219886
1,9,2,0.000000,-136.128033
1,9,4,0.000000,-134.251601
1,9,6,0.000000,-127.609801
1,9,8,0.000000,-123.945303
1,9,10,0.000000,-136.419398
1,9,12,0.000000,-129.458975
1,9,14,0.000000,-129.265217
1,9,16,0.000000,-127.004515
1,9,18,0.000000,-127.907837
1,9,20,0.000000,-144.238333
1,9,22,0.000000,-138.514524
1,9,24,0.000000,-128.124890
1,9,26,0.000000,-129.586411
1,9,28,0.000000,-130.235401
1,9,30,0.000000,-133.088896
1,9,32,0.000000,-128.479439
1,9,34,0.000000,-130.540282
1,9,36,0.000000,-138.111677
1,9,38,0.000000,-127.745869
1,9,40,0.000000,-136.988953
1,9,42,0.000000,-126.725417
1,9,44,0.000000,-128.827906
1,9,46,0.000000,-127.468886
1,9,48,0.000000,-138.086071
1,9,50,0.000000,-149.162231
1,9,52,0.000000,-131.964746
1,9,54,0.000000,-134.650414
1,9,56,0.000000,-127.316148
1,9,58,0.000000,-133.816243
1,10,0,0.000000,-129.494251
1,10,2,0.000000,-129.460618
1,10,4,0.000000,-126.530471
1,10,6,0.000000,-133.959590
1,10,8,0.000000,-125.768586
1,10,10,0.000000,-133.591774
1,10,12,0.000000,-134.211580
1,10,14,0.000000,-133.760625
1,10,16,0.000000,-140.280197
1,10,18,0.000000,-133.670708
1,10,20,0.000000,-138.516537
1,10,22,0.000000,-132.851692
1,10,24,0.000000,-135.843057
1,10,26,0.000000,-128.053294
1,10,28,0.000000,-130.397528
1,10,30,0.000000,-135.913871
1,10,32,0.000000,-131.365450
1,10,34,0.000000,-129.531566
1,10,36,0.000000,-127.930811
1,10,38,0.000000,-132.734818
1,10,40,0.000000,-127.571143
1,10,42,0.000000,-129.234669
1,10,44,0.000000,-124.080844
1,10,46,0.000000,-124.726862
1,10,48,0.000000,-126.210220
1,10,50,0.000000,-132.383790
1,10,52,0.000000,-131.879693
1,10,54,0.000000,-134.177863
1,10,56,0.000000,-130.300653
1,10,58,0.000000,-128.722899
1,11,0,0.000000,-133.258273
1,11,2,0.000000,-124.735484
1,11,4,0.000000,-130.611727
1,11,6,0.000000,-124.681897
1,11,8,0.000000,-127.698719
1,11,10,0.000000,-129.786305
1,11,12,0.000000,-132.022603
1,11,14,0.000000,-134.752092
1,11,16,0.000000,-140.357988
1,11,18,0.000000,-133.782383
1,11,20,0.000000,-130.029013
1,11,22,0.000000,-140.903530
1,11,24,0.000000,-123.980673
1,11,26,0.000000,-131.725046
1,11,28,0.000000,-136.903186
1,11,30,0.000000,-126.335390
1,11,32,0.000000,-134.035687
1,11,34,0.000000,-145.026955
1,11,36,0.000000,-149.933981
1,11,38,0.000000,-125.557871
1,11,40,0.000000,-140.913047
1,11,42,0.000000,-129.921238
1,11,44,0.000000,-125.380540
1,11,46,0.000000,-126.785091
1,11,48,0.000000,-135.139099
1,11,50,0.000000,-136.728590
1,11,52,0.000000,-138.473923
1,11,54,0.000000,-132.234218
1,11,56,0.000000,-131.159370
1,11,58,0.000000,-134.624863
1,12,0,0.000000,-126.244384
1,12,2,0.000000,-131.539831
1,12,4,0.000000,-127.369173
1,12,6,0.000000,-124.796803
1,12,8,0.000000,-128.277455
1,12,10,0.000000,-134.444469
1,12,12,0.000000,-128.803277
1,12,14,0.000000,-140.599664
1,12,16,0.000000,-129.599196
1,12,18,0.000000,-131.534111
1,12,20,0.000000,-124.363336
1,12,22,0.000000,-131.313505
1,12,24,0.000000,-126.249740
1,12,26,0.000000,-125.264638
1,12,28,0.000000,-135.687105
1,12,30,0.000000,-133.868184
1,12,32,0.000000,-131.506803
1,12,34,0.000000,-131.913598
1,12,36,0.000000,-133.724754
1,12,38,0.000000,-123.139949
1,12,40,0.000000,-122.905344
1,12,42,0.000000,-133.099557
1,12,44,0.000000,-129.909489
1,12,46,0.000000,-129.186987
1,12,48,0.000000,-143.149786
1,12,50,0.000000,-128.082159
1,12,52,0.000000,-138.425050
1,12,54,0.000000,-129.926981
1,12,56,0.000000,-126.945307
1,12,58,0.000000,-132.505449
1,13,0,0.000000,-127.895324
1,13,2,0.000000,-134.847770
1,13,4,0.000000,-122.616803
1,13,6,0.000000,-133.405960
1,13,8,0.000000,-132.131842
1,13,10,0.000000,-135.290032
1,13,12,0.000000,-126.000171
1,13,14,0.000000,-124.889726
1,13,16,0.000000,-127.301945
1,13,18,0.000000,-127.520895
1,13,20,0.000000,-130.081207
1,13,22,0.000000,-130.851316
1,13,24,0.000000,-132.794917
1,13,26,0.000000,-125.771926
1,13,28,0.000000,-141.583369
1,13,30,0.000000,-127.153387
1,13,32,0.000000,-125.084882
1,13,34,0.000000,-129.964183
1,13,36,0.000000,-139.172653
1,13,38,0.000000,-130.653030
1,13,40,0.000000,-128.287921
1,13,42,0.000000,-134.504932
1,13,44,0.000000,-128.396909
1,13,46,0.000000,-133.144737
1,13,48,0.000000,-129.312355
1,13,50,0.000000,-166.086265
1,13,52,0.000000,-128.442117
1,13,54,0.000000,-147.848816
1,13,56,0.000000,-129.476539
1,13,58,0.000000,-129.516293
1,14,0,0.000000,-130.437748
1,14,2,0.000000,-128.509516
1,14,4,0.000000,-133.889816
1,14,6,0.000000,-129.335487
1,14,8,0.000000,-148.683042
1,14,10,0.000000,-150.133315
1,14,12,0.000000,-126.400375
1,14,14,0.000000,-131.331099
1,14,16,0.000000,-134.012866
1,14,18,0.000000,-134.065999
1,14,20,0.000000,-137.751026
1,14,22,0.000000,-131.539735
1,14,24,0.000000,-134.423192
1,14,26,0.000000,-127.250914
1,14,28,0.000000,-128.520322
1,14,30,0.000000,-132.016793
1,14,32,0.000000,-123.303828
1,14,34,0.000000,-128.764286
1,14,36,0.000000,-144.237395
1,14,38,0.000000,-124.528077
1,14,40,0.000000,-126.793740
1,14,42,0.000000,-131.647798
1,14,44,0.000000,-131.011367
1,14,46,0.000000,-125.019384
1,14,48,0.000000,-137.867613
1,14,50,0.000000,-131.655492
1,14,52,0.000000,-131.974759
1,14,54,0.000000,-131.630903
1,14,56,0.000000,-127.394080
1,14,58,0.000000,-128.518012
1,15,0,0.000000,-136.358590
1,15,2,0.000000,-126.289877
1,15,4,0.000000,-131.335454
1,15,6,0.000000,-127.445218
1,15,8,0.000000,-135.659094
1,15,10,0.000000,-138.754492
1,15,12,0.000000,-144.315808
1,15,14,0.000000,-127.694715
1,15,16,0.000000,-132.688064
1,15,18,0.000000,-128.860155
1,15,20,0.000000,-129.140599
1,15,22,0.000000,-129.627855
1,15,24,0.000000,-124.891925
1,15,26,0.000000,-132.773238
1,15,28,0.000000,-128.222261
1,15,30,0.000000,-126.685540
1,15,32,0.000000,-143.598676
1,15,34,0.000000,-129.743828
1,15,36,0.000000,-129.395206
1,15,38,0.000000,-138.908953
1,15,40,0.000000,-126.544749
1,15,42,0.000000,-127.853301
1,15,44,0.000000,-139.206989
1,15,46,0.000000,-142.978334
1,15,48,0.000000,-130.542479
1,15,50,0.000000,-145.509367
1,15,52,0.000000,-131.494555
1,15,54,0.000000,-132.019103
1,15,56,0.000000,-125.072771
1,15,58,0.000000,-123.248723
1,16,0,0.000000,-122.982033
1,16,2,0.000000,-129.381903
1,16,4,0.000000,-131.878459
1,16,6,0.000000,-126.355943
1,16,8,0.000000,-140.225237
1,16,10,0.000000,-130.651076
1,16,12,0.000000,-148.983131
1,16,14,0.000000,-131.831640
1,16,16,0.000000,-136.545437
1,16,18,0.000000,-132.209148
1,16,20,0.000000,-131.089283
1,16,22,0.000000,-127.523986
1,16,24,0.000000,-126.415127
1,16,26,0.000000,-139.401815
1,16,28,0.000000,-136.894154
1,16,30,0.000000,-129.472368
1,16,32,0.000000,-128.899843
1,16,34,0.000000,-133.514568
1,16,36,0.000000,-131.626645
1,16,38,0.000000,-137.505729
1,16,40,0.000000,-131.697662
1,16,42,0.000000,-129.765179
1,16,44,0.000000,-127.332001
1,16,46,0.000000,-127.097372
1,16,48,0.000000,-127.791081
1,16,50,0.000000,-128.520240
1,16,52,0.000000,-132.105246
1,16,54,0.000000,-130.833885
1,16,56,0.000000,-134.543722
1,16,58,0.000000,-129.234723
1,17,0,0.000000,-129.801561
1,17,2,0.000000,-128.384101
1,17,4,0.000000,-127.039630
1,17,6,0.000000,-124.427975
1,17,8,0.000000,-135.668917
1,17,10,0.000000,-136.287126
1,17,12,0.000000,-130.837702
1,17,14,0.000000,-126.104112
1,17,16,0.000000,-140.699818
1,17,18,0.000000,-130.475577
1,17,20,0.000000,-140.760151
1,17,22,0.000000,-139.321710
1,17,24,0.000000,-139.477300
1,17,26,0.000000,-133.196490
1,17,28,0.000000,-129.439278
1,17,30,0.000000,-138.245442
1,17,32,0.000000,-127.136779
1,17,34,0.000000,-137.108418
1,17,36,0.000000,-131.117219
1,17,38,0.000000,-127.874814
1,17,40,0.000000,-124.881163
1,17,42,0.000000,-137.090948
1,17,44,0.000000,-136.068662
1,17,46,0.000000,-144.198946
1,17,48,0.000000,-136.289212
1,17,50,0.000000,-127.139816
1,17,52,0.000000,-141.385398
1,17,54,0.000000,-127.897662
1,17,56,0.000000,-128.838649
1,17,58,0.000000,-129.346791
1,18,0,0.000000,-136.870961
1,18,2,0.000000,-129.040460
1,18,4,0.000000,-135.825518
1,18,6,0.000000,-129.512038
1,18,8,0.000000,-147.612585
1,18,10,0.000000,-137.503577
1,18,12,0.000000,-124.770803
1,18,14,0.000000,-133.066017
1,18,16,0.000000,-138.890579
1,18,18,0.000000,-137.477674
1,18,20,0.000000,-126.490728
1,18,22,0.000000,-129.871092
1,18,24,0.000000,-132.225073
1,18,26,0.000000,-131.932987
1,18,28,0.000000,-141.016723
1,18,30,0.000000,-128.218899
1,18,32,0.000000,-133.565966
1,18,34,0.000000,-129.544436
1,18,36,0.000000,-129.494294
1,18,38,0.000000,-138.310530
1,18,40,0.000000,-127.293465
1,18,42,0.000000,-128.391120
1,18,44,0.000000,-131.440303
1,18,46,0.000000,-123.722888
1,18,48,0.000000,-134.335131
1,18,50,0.000000,-124.631808
1,18,52,0.000000,-126.280989
1,18,54,0.000000,-125.637431
1,18,56,0.000000,-128.305093
1,18,58,0.000000,-129.937432
1,19,0,0.000000,-123.803928
1,19,2,0.000000,-137.397763
1,19,4,0.000000,-129.959341
1,19,6,0.000000,-129.325958
1,19,8,0.000000,-126.943495
1,19,10,0.000000,-129.855437
1,19,12,0.000000,-134.277740
1,19,14,0.000000,-139.047686
1,19,16,0.000000,-131.908709
1,19,18,0.000000,-131.071749
1,19,20,0.000000,-124.331217
1,19,22,0.000000,-123.517606
1,19,24,0.000000,-128.405817
1,19,26,0.000000,-126.614975
1,19,28,0.000000,-129.191433
1,19,30,0.000000,-128.233921
1,19,32,0.000000,-124.919403
1,19,34,0.000000,-128.953190
1,19,36,0.000000,-128.619812
1,19,38,0.000000,-131.699646
1,19,40,0.000000,-128.832934
1,19,42,0.000000,-130.616769
1,19,44,0.000000,-132.522025
1,19,46,0.000000,-128.871785
1,19,48,0.000000,-131.222903
1,19,50,0.000000,-127.195388
1,19,52,0.000000,-138.188510
1,19,54,0.000000,-134.569402
1,19,56,0.000000,-125.342773
1,19,58,0.000000,-133.452912
1,20,0,0.000000,-141.139707
1,20,2,0.000000,-128.982982
1,20,4,0.000000,-133.584586
1,20,6,0.000000,-128.590717
1,20,8,0.000000,-129.661469
1,20,10,0.000000,-125.702330
1,20,12,0.000000,-124.768527
1,20,14,0.000000,-130.563530
1,20,16,0.000000,-128.812725
1,20,18,0.000000,-134.061429
1,20,20,0.000000,-125.043497
1,20,22,0.000000,-131.021399
1,20,24,0.000000,-134.384716
1,20,26,0.000000,-128.680767
1,20,28,0.000000,-131.161680
1,20,30,0.000000,-132.050937
1,20,32,0.000000,-127.605248
1,20,34,0.000000,-129.056579
1,20,36,0.000000,-126.610052
1,20,38,0.000000,-126.656718
1,20,40,0.000000,-139.218756
1,20,42,0.000000,-126.492586
1,20,44,0.000000,-131.964592
1,20,46,0.000000,-128.632615
1,20,48,0.000000,-129.874172
1,20,50,0.000000,-140.376068
1,20,52,0.000000,-127.578721
1,20,54,0.000000,-130.076749
1,20,56,0.000000,-143.574034
1,20,58,0.000000,-135.803876
1,21,0,0.000000,-134.253622
1,21,2,0.000000,-131.579539
1,21,4,0.000000,-150.348567
1,21,6,0.000000,-130.561531
1,21,8,0.000000,-126.052879
1,21,10,0.000000,-131.595588
1,21,12,0.000000,-130.384409
1,21,14,0.000000,-144.243546
1,21,16,0.000000,-137.851459
1,21,18,0.000000,-135.937130
1,21,20,0.000000,-135.039986
1,21,22,0.000000,-132.392313
1,21,24,0.000000,-127.679621
1,21,26,0.000000,-130.562652
1,21,28,0.000000,-123.014361
1,21,30,0.000000,-127.616136
1,21,32,0.000000,-127.786530
1,21,34,0.000000,-124.891130
1,21,36,0.000000,-125.277299
1,21,38,0.000000,-124.011077
1,21,40,0.000000,-131.048321
1,21,42,0.000000,-130.172015
1,21,44,0.000000,-128.080001
1,21,46,0.000000,-137.216115
1,21,48,0.000000,-136.133568
1,21,50,0.000000,-125.489483
1,21,52,0.000000,-128.948683
1,21,54,0.000000,-146.593458
1,21,56,0.000000,-131.587954
1,21,58,0.000000,-127.494964
1,22,0,0.000000,-122.169080
1,22,2,0.000000,-130.484744
1,22,4,0.000000,-135.909809
1,22,6,0.000000,-132.016249
1,22,8,0.000000,-134.698564
1,22,10,0.000000,-128.099337
1,22,12,0.000000,-130.788671
1,22,14,0.000000,-123.707997
1,22,16,0.000000,-132.016344
1,22,18,0.000000,-128.248611
1,22,20,0.000000,-126.592767
1,22,22,0.000000,-129.742437
1,22,24,0.000000,-150.842358
1,22,26,0.000000,-127.393965
1,22,28,0.000000,-141.111522
1,22,30,0.000000,-128.886033
1,22,32,0.000000,-148.800848
1,22,34,0.000000,-138.476228
1,22,36,0.000000,-128.099832
1,22,38,0.000000,-139.524840
1,22,40,0.000000,-129.799299
1,22,42,0.000000,-131.421204
1,22,44,0.000000,-128.338075
1,22,46,0.000000,-134.790618
1,22,48,0.000000,-125.932405
1,22,50,0.000000,-120.221412
1,22,52,0.000000,-130.068719
1,22,54,0.000000,-132.690340
1,22,56,0.000000,-136.371194
1,22,58,0.000000,-135.049411
1,23,0,0.000000,-130.638930
1,23,2,0.000000,-134.394578
1,23,4,0.000000,-142.553901
1,23,6,0.000000,-132.095128
1,23,8,0.000000,-126.224329
1,23,10,0.000000,-128.191747
1,23,12,0.000000,-127.034295
1,23,14,0.000000,-131.927875
1,23,16,0.000000,-132.165958
1,23,18,0.000000,-128.807791
1,23,20,0.000000,-126.210800
1,23,22,0.000000,-130.277902
1,23,24,0.000000,-128.620150
1,23,26,0.000000,-143.665902
1,23,28,0.000000,-125.416336
1,23,30,0.000000,-140.482900
1,23,32,0.000000,-127.057436
1,23,34,0.000000,-131.727236
1,23,36,0.000000,-139.423882
1,23,38,0.000000,-131.040052
1,23,40,0.000000,-133.490473
1,23,42,0.000000,-121.127724
1,23,44,0.000000,-126.892554
1,23,46,0.000000,-140.505855
1,23,48,0.000000,-129.506224
1,23,50,0.000000,-136.388552
1,23,52,0.000000,-138.276994
1,23,54,0.000000,-129.135577
1,23,56,0.000000,-130.524981
1,23,58,0.000000,-133.746693
1,24,0,0.000000,-128.415740
1,24,2,0.000000,-139.393270
1,24,4,0.000000,-125.580461
1,24,6,0.000000,-150.192638
1,24,8,0.000000,-137.819392
1,24,10,0.000000,-133.415795
1,24,12,0.000000,-133.261193
1,24,14,0.000000,-128.243941
1,24,16,0.000000,-131.214928
1,24,18,0.000000,-131.511709
1,24,20,0.000000,-128.810408
1,24,22,0.000000,-127.775946
1,24,24,0.000000,-128.166344
1,24,26,0.000000,-136.806917
1,24,28,0.000000,-129.779817
1,24,30,0.000000,-134.004740
1,24,32,0.000000,-129.081556
1,24,34,0.000000,-128.578328
1,24,36,0.000000,-133.700608
1,24,38,0.000000,-127.267260
1,24,40,0.000000,-130.584068
1,24,42,0.000000,-132.792442
1,24,44,0.000000,-133.223178
1,24,46,0.000000,-129.138009
1,24,48,0.000000,-128.755993
1,24,50,0.000000,-130.076886
1,24,52,0.000000,-126.721711
1,24,54,0.000000,-132.279334
1,24,56,0.000000,-141.242110
1,24,58,0.000000,-127.590785
1,25,0,0.000000,-133.119227
1,25,2,0.000000,-125.783048
1,25,4,0.000000,-133.361271
1,25,6,0.000000,-128.825297
1,25,8,0.000000,-128.175899
1,25,10,0.000000,-131.246792
1,25,12,0.000000,-130.487248
1,25,14,0.000000,-138.352258
1,25,16,0.000000,-132.256010
1,25,18,0.000000,-140.251571
1,25,20,0.000000,-127.900472
1,25,22,0.000000,-130.961875
1,25,24,0.000000,-127.130816
1,25,26,0.000000,-140.993106
1,25,28,0.000000,-132.445239
1,25,30,0.000000,-127.351887
1,25,32,0.000000,-130.411617
1,25,34,0.000000,-136.147642
1,25,36,0.000000,-124.301856
1,25,38,0.000000,-126.545765
1,25,40,0.000000,-127.897758
1,25,42,0.000000,-130.678793
1,25,44,0.000000,-125.528988
1,25,46,0.000000,-127.605762
1,25,48,0.000000,-131.305288
1,25,50,0.000000,-125.349362
1,25,52,0.000000,-134.480029
1,25,54,0.000000,-126.298876
1,25,56,0.000000,-129.476742
1,25,58,0.000000,-140.932740
1,26,0,0.000000,-134.463221
1,26,2,0.000000,-123.291458
1,26,4,0.000000,-128.256572
1,26,6,0.000000,-135.475708
1,26,8,0.000000,-130.407909
1,26,10,0.000000,-130.105165
1,26,12,0.000000,-138.674527
1,26,14,0.000000,-130.948316
1,26,16,0.000000,-134.121928
1,26,18,0.000000,-128.026654
1,26,20,0.000000,-128.497320
1,26,22,0.000000,-135.173710
1,26,24,0.000000,-126.140907
1,26,26,0.000000,-138.686914
1,26,28,0.000000,-130.541976
1,26,30,0.000000,-130.889364
1,26,32,0.000000,-128.389488
1,26,34,0.000000,-139.430361
1,26,36,0.000000,-126.775871
1,26,38,0.000000,-134.858867
1,26,40,0.000000,-130.603449
1,26,42,0.000000,-129.443893
1,26,44,0.000000,-129.849897
1,26,46,0.000000,-130.829738
1,26,48,0.000000,-128.914273
1,26,50,0.000000,-132.992864
1,26,52,0.000000,-130.519973
1,26,54,0.000000,-129.900619
1,26,56,0.000000,-133.212369
1,26,58,0.000000,-126.621675
1,27,0,0.000000,-138.188581
1,27,2,0.000000,-130.042891
1,27,4,0.000000,-131.597083
1,27,6,0.000000,-150.938698
1,27,8,0.000000,-137.593028
1,27,10,0.000000,-133.108335
1,27,12,0.000000,-140.183677
1,27,14,0.000000,-137.289572
1,27,16,0.000000,-137.287719
1,27,18,0.000000,-131.815708
1,27,20,0.000000,-136.710008
1,27,22,0.000000,-134.847232
