hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.016515
21,0,2,0.000000,-122.023421
21,0,4,0.000000,-119.835675
21,0,6,0.000000,-120.353038
21,0,8,0.000000,-122.111677
21,0,10,0.000000,-121.751556
21,0,12,0.000000,-114.369842
21,0,14,0.000000,-126.393732
21,0,16,0.000000,-121.606411
21,0,18,0.000000,-113.336782
21,0,20,0.000000,-119.708468
21,0,22,0.000000,-121.791858
21,0,24,0.000000,-117.372129
21,0,26,0.000000,-119.102641
21,0,28,0.000000,-123.216302
21,0,30,0.000000,-125.618772
21,0,32,0.000000,-115.984573
21,0,34,0.000000,-118.708221
21,0,36,0.000000,-130.433067
21,0,38,0.000000,-129.512748
21,0,40,0.000000,-136.371470
21,0,42,0.000000,-127.779782
21,0,44,0.000000,-121.001787
21,0,46,0.000000,-116.068720
21,0,48,0.000000,-113.359235
21,0,50,0.000000,-116.368310
21,0,52,0.000000,-119.124738
21,0,54,0.000000,-128.364193
21,0,56,0.000000,-138.750701
21,0,58,0.000000,-118.096757
21,1,0,0.000000,-125.565791
21,1,2,0.000000,-118.990333
21,1,4,0.000000,-126.141117
21,1,6,0.000000,-119.358527
21,1,8,0.000000,-125.436863
21,1,10,0.000000,-123.433265
21,1,12,0.000000,-121.236252
21,1,14,0.000000,-116.933910
21,1,16,0.000000,-120.839632
21,1,18,0.000000,-120.329193
21,1,20,0.000000,-121.612002
21,1,22,0.000000,-127.679964
21,1,24,0.000000,-118.301825
21,1,26,0.000000,-122.244846
21,1,28,0.000000,-132.580864
21,1,30,0.000000,-128.820736
21,1,32,0.000000,-123.017350
21,1,34,0.000000,-128.203502
21,1,36,0.000000,-127.690829
21,1,38,0.000000,-123.864373
21,1,40,0.000000,-120.584810
21,1,42,0.000000,-123.608564
21,1,44,0.000000,-123.275627
21,1,46,0.000000,-120.159853
21,1,48,0.000000,-122.345960
21,1,50,0.000000,-126.554321
21,1,52,0.000000,-122.122105
21,1,54,0.000000,-122.393428
21,1,56,0.000000,-121.697896
21,1,58,0.000000,-125.198328
21,2,0,0.000000,-127.539594
21,2,2,0.000000,-123.918080
21,2,4,0.000000,-119.696547
21,2,6,0.000000,-125.379223
21,2,8,0.000000,-124.148553
21,2,10,0.000000,-124.400494
21,2,12,0.000000,-123.863334
21,2,14,0.000000,-125.166156
21,2,16,0.000000,-132.505304
21,2,18,0.000000,-132.526678
21,2,20,0.000000,-113.119197
21,2,22,0.000000,-120.260039
21,2,24,0.000000,-116.513566
21,2,26,0.000000,-118.292186
21,2,28,0.000000,-125.535478
21,2,30,0.000000,-122.951390
21,2,32,0.000000,-124.926612
21,2,34,0.000000,-123.450432
21,2,36,0.000000,-121.147213
21,2,38,0.000000,-121.414688
21,2,40,0.000000,-115.400083
21,2,42,0.000000,-120.676500
21,2,44,0.000000,-121.265018
21,2,46,0.000000,-136.710409
21,2,48,0.000000,-115.835528
21,2,50,0.000000,-126.079543
21,2,52,0.000000,-119.640305
21,2,54,0.000000,-124.934260
21,2,56,0.000000,-118.306530
21,2,58,0.000000,-126.345625
21,3,0,0.000000,-121.209165
21,3,2,0.000000,-119.563097
21,3,4,0.000000,-117.204929
21,3,6,0.000000,-118.139445
21,3,8,0.000000,-123.690401
21,3,10,0.000000,-118.474813
21,3,12,0.000000,-123.887172
21,3,14,0.000000,-118.012589
21,3,16,0.000000,-123.440918
21,3,18,0.000000,-122.278699
21,3,20,0.000000,-125.542387
21,3,22,0.000000,-117.840991
21,3,24,0.000000,-119.528715
21,3,26,0.000000,-123.100570
21,3,28,0.000000,-139.399122
21,3,30,0.000000,-151.169922
21,3,32,0.000000,-125.786455
21,3,34,0.000000,-122.890584
21,3,36,0.000000,-125.772879
21,3,38,0.000000,-123.718509
21,3,40,0.000000,-121.287650
21,3,42,0.000000,-124.754107
21,3,44,0.000000,-128.102121
21,3,46,0.000000,-120.124220
21,3,48,0.000000,-132.139161
21,3,50,0.000000,-120.466618
21,3,52,0.000000,-136.194163
21,3,54,0.000000,-120.950085
21,3,56,0.000000,-130.708592
21,3,58,0.000000,-119.518268
21,4,0,0.000000,-125.790413
21,4,2,0.000000,-126.061697
21,4,4,0.000000,-127.332962
21,4,6,0.000000,-121.539685
21,4,8,0.000000,-124.014400
21,4,10,0.000000,-121.600587
21,4,12,0.000000,-117.032997
21,4,14,0.000000,-115.787133
21,4,16,0.000000,-123.961006
21,4,18,0.000000,-123.787926
21,4,20,0.000000,-121.655559
21,4,22,0.000000,-115.617192
21,4,24,0.000000,-119.113244
21,4,26,0.000000,-121.840327
21,4,28,0.000000,-117.994775
21,4,30,0.000000,-138.100657
21,4,32,0.000000,-129.725521
21,4,34,0.000000,-126.444169
21,4,36,0.000000,-112.849101
21,4,38,0.000000,-119.874076
21,4,40,0.000000,-124.115660
21,4,42,0.000000,-134.769298
21,4,44,0.000000,-120.138293
21,4,46,0.000000,-118.911941
21,4,48,0.000000,-124.816854
21,4,50,0.000000,-127.275520
21,4,52,0.000000,-120.220653
21,4,54,0.000000,-127.993528
21,4,56,0.000000,-132.575600
21,4,58,0.000000,-132.900180
21,5,0,0.000000,-125.506459
21,5,2,0.000000,-124.181665
21,5,4,0.000000,-120.359291
21,5,6,0.000000,-114.648227
21,5,8,0.000000,-117.988705
21,5,10,0.000000,-121.374125
21,5,12,0.000000,-125.780856
21,5,14,0.000000,-128.766857
21,5,16,0.000000,-122.873751
21,5,18,0.000000,-116.674751
21,5,20,0.000000,-123.853447
21,5,22,0.000000,-117.498290
21,5,24,0.000000,-124.249637
21,5,26,0.000000,-132.638863
21,5,28,0.000000,-123.903071
21,5,30,0.000000,-130.263919
21,5,32,0.000000,-120.031968
21,5,34,0.000000,-127.384966
21,5,36,0.000000,-126.822017
21,5,38,0.000000,-124.204955
21,5,40,0.000000,-123.040697
21,5,42,0.000000,-119.352481
21,5,44,0.000000,-120.076793
21,5,46,0.000000,-122.637579
21,5,48,0.000000,-124.920258
21,5,50,0.000000,-122.649709
21,5,52,0.000000,-119.542204
21,5,54,0.000000,-118.877212
21,5,56,0.000000,-122.556392
21,5,58,0.000000,-120.525286
21,6,0,0.000000,-120.485882
21,6,2,0.000000,-124.623206
21,6,4,0.000000,-119.727981
21,6,6,0.000000,-128.984611
21,6,8,0.000000,-120.767390
21,6,10,0.000000,-138.031133
21,6,12,0.000000,-120.146546
21,6,14,0.000000,-127.441495
21,6,16,0.000000,-132.520052
21,6,18,0.000000,-126.357279
21,6,20,0.000000,-117.565833
21,6,22,0.000000,-116.828503
21,6,24,0.000000,-128.096669
21,6,26,0.000000,-117.406386
21,6,28,0.000000,-123.880312
21,6,30,0.000000,-125.439910
21,6,32,0.000000,-121.136387
21,6,34,0.000000,-121.678034
21,6,36,0.000000,-130.099294
21,6,38,0.000000,-126.369122
21,6,40,0.000000,-125.991402
21,6,42,0.000000,-120.231684
21,6,44,0.000000,-124.643493
21,6,46,0.000000,-120.077478
21,6,48,0.000000,-118.705811
21,6,50,0.000000,-113.930275
21,6,52,0.000000,-123.449068
21,6,54,0.000000,-120.317337
21,6,56,0.000000,-115.691340
21,6,58,0.000000,-139.923342
21,7,0,0.000000,-128.175337
21,7,2,0.000000,-118.344761
21,7,4,0.000000,-116.720515
21,7,6,0.000000,-124.656549
21,7,8,0.000000,-120.003634
21,7,10,0.000000,-132.890689
21,7,12,0.000000,-115.636018
21,7,14,0.000000,-113.130488
21,7,16,0.000000,-121.567014
21,7,18,0.000000,-120.525230
21,7,20,0.000000,-127.555452
21,7,22,0.000000,-122.865708
21,7,24,0.000000,-119.763581
21,7,26,0.000000,-123.685674
21,7,28,0.000000,-118.781182
21,7,30,0.000000,-117.147151
21,7,32,0.000000,-119.080402
21,7,34,0.000000,-116.581040
21,7,36,0.000000,-124.213497
21,7,38,0.000000,-119.484494
21,7,40,0.000000,-117.177032
21,7,42,0.000000,-136.487421
21,7,44,0.000000,-119.407556
21,7,46,0.000000,-120.832155
21,7,48,0.000000,-120.791595
21,7,50,0.000000,-141.223732
21,7,52,0.000000,-124.980967
21,7,54,0.000000,-124.410883
21,7,56,0.000000,-122.145071
21,7,58,0.000000,-123.111968
21,8,0,0.000000,-128.794037
21,8,2,0.000000,-121.113479
21,8,4,0.000000,-118.614172
21,8,6,0.000000,-126.514182
21,8,8,0.000000,-122.070208
21,8,10,0.000000,-137.822835
21,8,12,0.000000,-122.836021
21,8,14,0.000000,-119.105695
21,8,16,0.000000,-119.598522
21,8,18,0.000000,-119.862340
21,8,20,0.000000,-117.687521
21,8,22,0.000000,-120.803835
21,8,24,0.000000,-126.038446
21,8,26,0.000000,-131.433502
21,8,28,0.000000,-123.909632
21,8,30,0.000000,-136.974098
21,8,32,0.000000,-126.029903
21,8,34,0.000000,-128.756900
21,8,36,0.000000,-119.264591
21,8,38,0.000000,-119.565195
21,8,40,0.000000,-131.198003
21,8,42,0.000000,-116.195490
21,8,44,0.000000,-132.285401
21,8,46,0.000000,-116.256488
21,8,48,0.000000,-115.059242
21,8,50,0.000000,-117.143747
21,8,52,0.000000,-124.780032
21,8,54,0.000000,-117.425557
21,8,56,0.000000,-121.156062
21,8,58,0.000000,-125.206184
21,9,0,0.000000,-117.420673
21,9,2,0.000000,-121.664708
21,9,4,0.000000,-118.315549
21,9,6,0.000000,-123.239601
21,9,8,0.000000,-121.040886
21,9,10,0.000000,-122.671441
21,9,12,0.000000,-117.854082
21,9,14,0.000000,-121.035403
21,9,16,0.000000,-131.291763
21,9,18,0.000000,-118.900843
21,9,20,0.000000,-114.843986
21,9,22,0.000000,-121.017456
21,9,24,0.000000,-127.704974
21,9,26,0.000000,-121.146697
21,9,28,0.000000,-127.835530
21,9,30,0.000000,-133.711727
21,9,32,0.000000,-127.199447
21,9,34,0.000000,-128.793749
21,9,36,0.000000,-150.888967
21,9,38,0.000000,-148.038639
21,9,40,0.000000,-126.630833
21,9,42,0.000000,-125.448101
21,9,44,0.000000,-119.017608
21,9,46,0.000000,-120.385342
21,9,48,0.000000,-129.979626
21,9,50,0.000000,-123.756608
21,9,52,0.000000,-117.642761
21,9,54,0.000000,-123.921661
21,9,56,0.000000,-121.716886
21,9,58,0.000000,-121.030318
21,10,0,0.000000,-140.608390
21,10,2,0.000000,-129.043371
21,10,4,0.000000,-123.587693
21,10,6,0.000000,-119.297921
21,10,8,0.000000,-127.366793
21,10,10,0.000000,-124.033816
21,10,12,0.000000,-126.021478
21,10,14,0.000000,-127.272122
21,10,16,0.000000,-122.993945
21,10,18,0.000000,-131.733104
21,10,20,0.000000,-121.661394
21,10,22,0.000000,-123.193536
21,10,24,0.000000,-129.852561
21,10,26,0.000000,-122.419675
21,10,28,0.000000,-116.172750
21,10,30,0.000000,-121.095877
21,10,32,0.000000,-122.348439
21,10,34,0.000000,-117.129068
21,10,36,0.000000,-130.358283
21,10,38,0.000000,-119.078831
21,10,40,0.000000,-119.598433
21,10,42,0.000000,-130.909064
21,10,44,0.000000,-126.257143
21,10,46,0.000000,-127.802159
21,10,48,0.000000,-120.483995
21,10,50,0.000000,-123.433806
21,10,52,0.000000,-125.763139
21,10,54,0.000000,-118.651468
21,10,56,0.000000,-122.812777
21,10,58,0.000000,-117.977640
21,11,0,0.000000,-120.814715
21,11,2,0.000000,-119.324969
21,11,4,0.000000,-118.242406
21,11,6,0.000000,-122.166690
21,11,8,0.000000,-117.195910
21,11,10,0.000000,-130.282454
21,11,12,0.000000,-112.567862
21,11,14,0.000000,-127.532063
21,11,16,0.000000,-123.134716
21,11,18,0.000000,-121.578353
21,11,20,0.000000,-135.227919
21,11,22,0.000000,-119.297305
21,11,24,0.000000,-119.688202
21,11,26,0.000000,-123.789551
21,11,28,0.000000,-124.938028
21,11,30,0.000000,-117.355992
21,11,32,0.000000,-118.030214
21,11,34,0.000000,-124.546679
21,11,36,0.000000,-116.208528
21,11,38,0.000000,-121.518198
21,11,40,0.000000,-127.990042
21,11,42,0.000000,-140.256911
21,11,44,0.000000,-135.221229
21,11,46,0.000000,-119.768776
21,11,48,0.000000,-120.525870
21,11,50,0.000000,-128.063941
21,11,52,0.000000,-128.380269
21,11,54,0.000000,-116.367680
21,11,56,0.000000,-124.233289
21,11,58,0.000000,-119.563340
21,12,0,0.000000,-119.944326
21,12,2,0.000000,-135.959545
21,12,4,0.000000,-118.986824
21,12,6,0.000000,-116.823525
21,12,8,0.000000,-120.725325
21,12,10,0.000000,-128.445544
21,12,12,0.000000,-133.479702
21,12,14,0.000000,-116.607402
21,12,16,0.000000,-124.316839
21,12,18,0.000000,-122.722084
21,12,20,0.000000,-115.046664
21,12,22,0.000000,-137.701628
21,12,24,0.000000,-133.842945
21,12,26,0.000000,-118.228303
21,12,28,0.000000,-121.292244
21,12,30,0.000000,-119.572205
21,12,32,0.000000,-119.999163
21,12,34,0.000000,-122.770442
21,12,36,0.000000,-117.136634
21,12,38,0.000000,-119.426883
21,12,40,0.000000,-118.846868
21,12,42,0.000000,-124.684309
21,12,44,0.000000,-127.074711
21,12,46,0.000000,-119.332657
21,12,48,0.000000,-129.375634
21,12,50,0.000000,-139.961197
21,12,52,0.000000,-123.309589
21,12,54,0.000000,-128.985412
21,12,56,0.000000,-127.117814
21,12,58,0.000000,-111.656702
21,13,0,0.000000,-119.988751
21,13,2,0.000000,-123.079838
21,13,4,0.000000,-122.725657
21,13,6,0.000000,-126.572120
21,13,8,0.000000,-114.665747
21,13,10,0.000000,-132.968836
21,13,12,0.000000,-126.758129
21,13,14,0.000000,-119.662797
21,13,16,0.000000,-133.439759
21,13,18,0.000000,-119.397910
21,13,20,0.000000,-122.531383
21,13,22,0.000000,-121.996118
21,13,24,0.000000,-132.196412
21,13,26,0.000000,-122.351201
21,13,28,0.000000,-119.686956
21,13,30,0.000000,-122.931420
21,13,32,0.000000,-122.658503
21,13,34,0.000000,-116.225141
21,13,36,0.000000,-116.784202
21,13,38,0.000000,-125.031558
21,13,40,0.000000,-133.234744
21,13,42,0.000000,-123.201250
21,13,44,0.000000,-131.528237
21,13,46,0.000000,-120.563337
21,13,48,0.000000,-132.700982
21,13,50,0.000000,-119.881349
21,13,52,0.000000,-121.369121
21,13,54,0.000000,-119.897619
21,13,56,0.000000,-122.857436
21,13,58,0.000000,-125.697109
21,14,0,0.000000,-120.041075
21,14,2,0.000000,-120.882725
21,14,4,0.000000,-121.572907
21,14,6,0.000000,-120.743223
21,14,8,0.000000,-124.289202
21,14,10,0.000000,-123.690315
21,14,12,0.000000,-116.873426
21,14,14,0.000000,-132.406527
21,14,16,0.000000,-120.742315
21,14,18,0.000000,-124.372240
21,14,20,0.000000,-119.479046
21,14,22,0.000000,-120.250145
21,14,24,0.000000,-126.374356
21,14,26,0.000000,-121.091603
21,14,28,0.000000,-128.322106
21,14,30,0.000000,-133.104018
21,14,32,0.000000,-121.994607
21,14,34,0.000000,-121.487677
21,14,36,0.000000,-114.957822
21,14,38,0.000000,-124.265018
21,14,40,0.000000,-150.236913
21,14,42,0.000000,-118.164962
21,14,44,0.000000,-133.120608
21,14,46,0.000000,-129.841906
21,14,48,0.000000,-118.017130
21,14,50,0.000000,-119.168266
21,14,52,0.000000,-122.085781
21,14,54,0.000000,-121.022633
21,14,56,0.000000,-121.600906
21,14,58,0.000000,-128.786108
21,15,0,0.000000,-120.518457
21,15,2,0.000000,-139.492816
21,15,4,0.000000,-122.220493
21,15,6,0.000000,-131.873771
21,15,8,0.000000,-130.943916
21,15,10,0.000000,-121.590301
21,15,12,0.000000,-114.791771
21,15,14,0.000000,-120.724272
21,15,16,0.000000,-118.067477
21,15,18,0.000000,-134.276660
21,15,20,0.000000,-118.975128
21,15,22,0.000000,-110.203242
21,15,24,0.000000,-119.870716
21,15,26,0.000000,-128.238682
21,15,28,0.000000,-119.848786
21,15,30,0.000000,-118.325128
21,15,32,0.000000,-117.407883
21,15,34,0.000000,-119.196762
21,15,36,0.000000,-143.394994
21,15,38,0.000000,-122.545460
21,15,40,0.000000,-140.362007
21,15,42,0.000000,-122.559016
21,15,44,0.000000,-115.298940
21,15,46,0.000000,-119.541462
21,15,48,0.000000,-129.421742
21,15,50,0.000000,-123.075486
21,15,52,0.000000,-117.532146
21,15,54,0.000000,-118.709783
21,15,56,0.000000,-133.664288
21,15,58,0.000000,-120.677595
21,16,0,0.000000,-115.898594
21,16,2,0.000000,-125.397884
21,16,4,0.000000,-123.739549
21,16,6,0.000000,-121.960036
21,16,8,0.000000,-119.585442
21,16,10,0.000000,-123.526771
21,16,12,0.000000,-122.996637
21,16,14,0.000000,-127.976861
21,16,16,0.000000,-120.714530
21,16,18,0.000000,-121.457210
21,16,20,0.000000,-111.975136
21,16,22,0.000000,-127.133874
21,16,24,0.000000,-124.268181
21,16,26,0.000000,-116.716020
21,16,28,0.000000,-118.209874
21,16,30,0.000000,-115.433196
21,16,32,0.000000,-138.882916
21,16,34,0.000000,-126.459573
21,16,36,0.000000,-120.400528
21,16,38,0.000000,-124.554586
21,16,40,0.000000,-120.931084
21,16,42,0.000000,-123.902165
21,16,44,0.000000,-121.923266
21,16,46,0.000000,-119.964783
21,16,48,0.000000,-129.518495
21,16,50,0.000000,-127.469473
21,16,52,0.000000,-121.487020
21,16,54,0.000000,-120.596967
21,16,56,0.000000,-123.536019
21,16,58,0.000000,-125.884497
21,17,0,0.000000,-123.774406
21,17,2,0.000000,-120.523346
21,17,4,0.000000,-117.860439
21,17,6,0.000000,-126.042829
21,17,8,0.000000,-121.786872
21,17,10,0.000000,-115.526397
21,17,12,0.000000,-122.154339
21,17,14,0.000000,-121.257733
21,17,16,0.000000,-120.471880
21,17,18,0.000000,-121.673795
21,17,20,0.000000,-119.227887
21,17,22,0.000000,-136.004773
21,17,24,0.000000,-122.353440
21,17,26,0.000000,-127.853927
21,17,28,0.000000,-121.659216
21,17,30,0.000000,-126.440016
21,17,32,0.000000,-121.184210
21,17,34,0.000000,-124.525148
21,17,36,0.000000,-123.235253
21,17,38,0.000000,-115.481366
21,17,40,0.000000,-116.399360
21,17,42,0.000000,-117.589927
21,17,44,0.000000,-123.159285
21,17,46,0.000000,-116.338983
21,17,48,0.000000,-129.859316
21,17,50,0.000000,-128.320419
21,17,52,0.000000,-130.048980
21,17,54,0.000000,-119.293286
21,17,56,0.000000,-115.884882
21,17,58,0.000000,-121.000768
21,18,0,0.000000,-130.916645
21,18,2,0.000000,-118.680744
21,18,4,0.000000,-125.697357
21,18,6,0.000000,-119.321551
21,18,8,0.000000,-113.525670
21,18,10,0.000000,-142.488575
21,18,12,0.000000,-117.063135
21,18,14,0.000000,-117.123908
21,18,16,0.000000,-128.642145
21,18,18,0.000000,-129.347328
21,18,20,0.000000,-127.989413
21,18,22,0.000000,-122.542346
21,18,24,0.000000,-119.023904
21,18,26,0.000000,-123.546158
21,18,28,0.000000,-118.117345
21,18,30,0.000000,-121.088164
21,18,32,0.000000,-117.424974
21,18,34,0.000000,-121.732563
21,18,36,0.000000,-118.733531
21,18,38,0.000000,-126.113968
21,18,40,0.000000,-131.707992
21,18,42,0.000000,-125.758126
21,18,44,0.000000,-118.146584
21,18,46,0.000000,-123.385021
21,18,48,0.000000,-127.962060
21,18,50,0.000000,-127.148320
21,18,52,0.000000,-118.399868
21,18,54,0.000000,-118.995518
21,18,56,0.000000,-116.123131
21,18,58,0.000000,-118.642432
21,19,0,0.000000,-128.477661
21,19,2,0.000000,-121.386719
21,19,4,0.000000,-125.344218
21,19,6,0.000000,-117.639315
21,19,8,0.000000,-125.495780
21,19,10,0.000000,-120.191197
21,19,12,0.000000,-126.851024
21,19,14,0.000000,-120.172449
21,19,16,0.000000,-118.724505
21,19,18,0.000000,-128.283969
21,19,20,0.000000,-115.490315
21,19,22,0.000000,-114.859917
21,19,24,0.000000,-117.926936
21,19,26,0.000000,-121.045341
21,19,28,0.000000,-113.094454
21,19,30,0.000000,-125.961777
21,19,32,0.000000,-126.011692
21,19,34,0.000000,-123.607090
21,19,36,0.000000,-116.610836
21,19,38,0.000000,-116.043052
21,19,40,0.000000,-122.880850
21,19,42,0.000000,-118.445232
21,19,44,0.000000,-121.221059
21,19,46,0.000000,-121.568285
21,19,48,0.000000,-120.282375
21,19,50,0.000000,-118.606064
21,19,52,0.000000,-118.109571
21,19,54,0.000000,-115.317331
21,19,56,0.000000,-129.560430
21,19,58,0.000000,-118.150223
21,20,0,0.000000,-120.756329
21,20,2,0.000000,-122.571006
21,20,4,0.000000,-124.508668
21,20,6,0.000000,-119.440789
21,20,8,0.000000,-126.449622
21,20,10,0.000000,-127.569546
21,20,12,0.000000,-122.141528
21,20,14,0.000000,-136.210294
21,20,16,0.000000,-120.715999
21,20,18,0.000000,-138.210631
21,20,20,0.000000,-124.954626
21,20,22,0.000000,-124.270472
21,20,24,0.000000,-123.848466
21,20,26,0.000000,-116.026192
21,20,28,0.000000,-123.622120
21,20,30,0.000000,-115.958413
21,20,32,0.000000,-122.630571
21,20,34,0.000000,-121.897099
21,20,36,0.000000,-118.286389
21,20,38,0.000000,-130.139211
21,20,40,0.000000,-143.079636
21,20,42,0.000000,-123.943810
21,20,44,0.000000,-125.026346
21,20,46,0.000000,-124.628164
21,20,48,0.000000,-140.493046
21,20,50,0.000000,-121.087472
21,20,52,0.000000,-115.392295
21,20,54,0.000000,-116.146513
21,20,56,0.000000,-125.649980
21,20,58,0.000000,-122.841958
21,21,0,0.000000,-116.387833
21,21,2,0.000000,-127.842659
21,21,4,0.000000,-125.077474
21,21,6,0.000000,-115.675049
21,21,8,0.000000,-116.279428
21,21,10,0.000000,-120.578733
21,21,12,0.000000,-125.545070
21,21,14,0.000000,-126.559072
21,21,16,0.000000,-122.491452
21,21,18,0.000000,-119.220391
21,21,20,0.000000,-114.265605
21,21,22,0.000000,-119.773790
21,21,24,0.000000,-127.390142
21,21,26,0.000000,-118.803615
21,21,28,0.000000,-119.141661
21,21,30,0.000000,-119.803419
21,21,32,0.000000,-125.286730
21,21,34,0.000000,-123.258078
21,21,36,0.000000,-125.417512
21,21,38,0.000000,-126.105143
21,21,40,0.000000,-126.222752
21,21,42,0.000000,-118.459597
21,21,44,0.000000,-115.474245
21,21,46,0.000000,-121.461619
21,21,48,0.000000,-115.222353
21,21,50,0.000000,-123.309280
21,21,52,0.000000,-132.858654
21,21,54,0.000000,-118.607396
21,21,56,0.000000,-122.223104
21,21,58,0.000000,-119.322264
21,22,0,0.000000,-117.322819
21,22,2,0.000000,-127.838316
21,22,4,0.000000,-124.210833
21,22,6,0.000000,-117.691370
21,22,8,0.000000,-121.179130
21,22,10,0.000000,-115.020078
21,22,12,0.000000,-140.521046
21,22,14,0.000000,-119.396323
21,22,16,0.000000,-121.712903
21,22,18,0.000000,-131.972709
21,22,20,0.000000,-115.499388
21,22,22,0.000000,-119.381457
21,22,24,0.000000,-121.662647
21,22,26,0.000000,-117.109419
21,22,28,0.000000,-129.243351
21,22,30,0.000000,-115.005847
21,22,32,0.000000,-127.589491
21,22,34,0.000000,-120.175136
21,22,36,0.000000,-118.175601
21,22,38,0.000000,-117.595632
21,22,40,0.000000,-127.227723
21,22,42,0.000000,-114.931556
21,22,44,0.000000,-128.026118
21,22,46,0.000000,-120.144796
21,22,48,0.000000,-119.493699
21,22,50,0.000000,-118.437456
21,22,52,0.000000,-119.078943
21,22,54,0.000000,-123.806211
21,22,56,0.000000,-125.046968
21,22,58,0.000000,-128.522551
21,23,0,0.000000,-118.848699
21,23,2,0.000000,-117.963105
21,23,4,0.000000,-127.281384
21,23,6,0.000000,-119.104266
21,23,8,0.000000,-115.614100
21,23,10,0.000000,-116.949836
21,23,12,0.000000,-117.671259
21,23,14,0.000000,-118.117599
21,23,16,0.000000,-117.334091
21,23,18,0.000000,-123.025951
21,23,20,0.000000,-115.200068
21,23,22,0.000000,-122.565869
21,23,24,0.000000,-112.149357
21,23,26,0.000000,-116.412674
21,23,28,0.000000,-123.596179
21,23,30,0.000000,-117.714671
21,23,32,0.000000,-124.060666
21,23,34,0.000000,-122.869102
21,23,36,0.000000,-118.865295
21,23,38,0.000000,-123.963984
21,23,40,0.000000,-119.559290
21,23,42,0.000000,-124.983826
21,23,44,0.000000,-122.495009
21,23,46,0.000000,-126.573357
21,23,48,0.000000,-136.267719
21,23,50,0.000000,-124.804438
21,23,52,0.000000,-122.941295
21,23,54,0.000000,-124.960215
21,23,56,0.000000,-127.218245
21,23,58,0.000000,-119.931792
21,24,0,0.000000,-118.260277
21,24,2,0.000000,-122.800772
21,24,4,0.000000,-123.691827
21,24,6,0.000000,-116.302481
21,24,8,0.000000,-121.361768
21,24,10,0.000000,-115.585144
21,24,12,0.000000,-121.264697
21,24,14,0.000000,-121.802368
21,24,16,0.000000,-117.367593
21,24,18,0.000000,-123.277561
21,24,20,0.000000,-130.788193
21,24,22,0.000000,-123.273135
21,24,24,0.000000,-121.973147
21,24,26,0.000000,-125.144029
21,24,28,0.000000,-143.539749
21,24,30,0.000000,-126.761829
21,24,32,0.000000,-120.766286
21,24,34,0.000000,-127.499652
21,24,36,0.000000,-113.517787
21,24,38,0.000000,-116.024205
21,24,40,0.000000,-134.159371
21,24,42,0.000000,-119.178217
21,24,44,0.000000,-124.543451
21,24,46,0.000000,-114.597859
21,24,48,0.000000,-134.114472
21,24,50,0.000000,-124.361842
21,24,52,0.000000,-119.934203
21,24,54,0.000000,-127.678399
21,24,56,0.000000,-122.826587
21,24,58,0.000000,-118.754392
21,25,0,0.000000,-118.843035
21,25,2,0.000000,-137.148528
21,25,4,0.000000,-123.141679
21,25,6,0.000000,-114.689212
21,25,8,0.000000,-116.993354
21,25,10,0.000000,-123.267433
21,25,12,0.000000,-123.105256
21,25,14,0.000000,-142.815167
21,25,16,0.000000,-126.355701
21,25,18,0.000000,-122.618513
21,25,20,0.000000,-124.188736
21,25,22,0.000000,-123.831588
21,25,24,0.000000,-125.860529
21,25,26,0.000000,-119.592640
21,25,28,0.000000,-122.800974
21,25,30,0.000000,-125.281323
21,25,32,0.000000,-123.890823
21,25,34,0.000000,-125.650770
21,25,36,0.000000,-122.320576
21,25,38,0.000000,-120.859068
21,25,40,0.000000,-120.306841
21,25,42,0.000000,-119.745615
21,25,44,0.000000,-118.509355
21,25,46,0.000000,-125.716878
21,25,48,0.000000,-115.332764
21,25,50,0.000000,-123.732837
21,25,52,0.000000,-123.613381
21,25,54,0.000000,-132.983522
21,25,56,0.000000,-116.586093
21,25,58,0.000000,-115.214900
21,26,0,0.000000,-126.958921
21,26,2,0.000000,-128.195012
21,26,4,0.000000,-134.119196
21,26,6,0.000000,-118.768736
21,26,8,0.000000,-116.520568
21,26,10,0.000000,-119.303285
21,26,12,0.000000,-125.263141
21,26,14,0.000000,-117.394581
21,26,16,0.000000,-129.374747
21,26,18,0.000000,-121.515171
21,26,20,0.000000,-118.826310
21,26,22,0.000000,-123.151727
21,26,24,0.000000,-123.776974
21,26,26,0.000000,-121.464496
21,26,28,0.000000,-115.243246
21,26,30,0.000000,-127.070492
21,26,32,0.000000,-126.700045
21,26,34,0.000000,-119.407455
21,26,36,0.000000,-130.830208
21,26,38,0.000000,-118.476394
21,26,40,0.000000,-125.743633
21,26,42,0.000000,-121.050348
21,26,44,0.000000,-131.982020
21,26,46,0.000000,-117.684704
21,26,48,0.000000,-117.947108
21,26,50,0.000000,-117.992550
21,26,52,0.000000,-119.210253
21,26,54,0.000000,-124.676157
21,26,56,0.000000,-122.249485
21,26,58,0.000000,-133.248189
21,27,0,0.000000,-124.983968
21,27,2,0.000000,-121.986688
21,27,4,0.000000,-122.797429
21,27,6,0.000000,-123.395582
21,27,8,0.000000,-128.852226
21,27,10,0.000000,-128.812933
21,27,12,0.000000,-119.172263
21,27,14,0.000000,-126.565015
21,27,16,0.000000,-122.631965
21,27,18,0.000000,-122.102720
21,27,20,0.000000,-119.663472
21,27,22,0.000000,-122.892514
