hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.111949
21,0,2,0.000000,-123.223047
21,0,4,0.000000,-129.343661
21,0,6,0.000000,-115.339255
21,0,8,0.000000,-124.871090
21,0,10,0.000000,-114.416621
21,0,12,0.000000,-119.774139
21,0,14,0.000000,-122.747108
21,0,16,0.000000,-122.897258
21,0,18,0.000000,-125.324043
21,0,20,0.000000,-116.969916
21,0,22,0.000000,-120.630168
21,0,24,0.000000,-119.850604
21,0,26,0.000000,-122.594633
21,0,28,0.000000,-117.728064
21,0,30,0.000000,-122.778164
21,0,32,0.000000,-122.922738
21,0,34,0.000000,-119.126869
21,0,36,0.000000,-116.477298
21,0,38,0.000000,-122.586582
21,0,40,0.000000,-130.746782
21,0,42,0.000000,-120.070655
21,0,44,0.000000,-113.602595
21,0,46,0.000000,-130.411036
21,0,48,0.000000,-118.777964
21,0,50,0.000000,-123.894372
21,0,52,0.000000,-123.424830
21,0,54,0.000000,-150.146137
21,0,56,0.000000,-119.768491
21,0,58,0.000000,-120.243371
21,1,0,0.000000,-126.732877
21,1,2,0.000000,-121.854936
21,1,4,0.000000,-123.387963
21,1,6,0.000000,-119.508266
21,1,8,0.000000,-137.351996
21,1,10,0.000000,-136.654691
21,1,12,0.000000,-117.490948
21,1,14,0.000000,-124.264475
21,1,16,0.000000,-125.188856
21,1,18,0.000000,-123.615675
21,1,20,0.000000,-118.037425
21,1,22,0.000000,-133.096873
21,1,24,0.000000,-121.778856
21,1,26,0.000000,-120.803811
21,1,28,0.000000,-123.387450
21,1,30,0.000000,-116.731874
21,1,32,0.000000,-118.708149
21,1,34,0.000000,-120.765876
21,1,36,0.000000,-118.898323
21,1,38,0.000000,-120.331654
21,1,40,0.000000,-119.268179
21,1,42,0.000000,-118.309091
21,1,44,0.000000,-119.109373
21,1,46,0.000000,-117.009869
21,1,48,0.000000,-123.331681
21,1,50,0.000000,-125.809576
21,1,52,0.000000,-123.053793
21,1,54,0.000000,-119.648127
21,1,56,0.000000,-121.866075
21,1,58,0.000000,-113.433097
21,2,0,0.000000,-123.222441
21,2,2,0.000000,-129.263272
21,2,4,0.000000,-116.154982
21,2,6,0.000000,-122.518587
21,2,8,0.000000,-126.266833
21,2,10,0.000000,-119.621889
21,2,12,0.000000,-121.441859
21,2,14,0.000000,-132.853214
21,2,16,0.000000,-117.113043
21,2,18,0.000000,-126.812460
21,2,20,0.000000,-123.933685
21,2,22,0.000000,-117.444556
21,2,24,0.000000,-123.132023
21,2,26,0.000000,-123.218651
21,2,28,0.000000,-123.019277
21,2,30,0.000000,-123.611323
21,2,32,0.000000,-123.315463
21,2,34,0.000000,-129.926221
21,2,36,0.000000,-131.965535
21,2,38,0.000000,-117.055207
21,2,40,0.000000,-122.927255
21,2,42,0.000000,-125.747235
21,2,44,0.000000,-132.606040
21,2,46,0.000000,-118.036640
21,2,48,0.000000,-136.525158
21,2,50,0.000000,-118.981529
21,2,52,0.000000,-117.265137
21,2,54,0.000000,-118.514522
21,2,56,0.000000,-118.268815
21,2,58,0.000000,-118.070005
21,3,0,0.000000,-131.835218
21,3,2,0.000000,-120.798978
21,3,4,0.000000,-122.635876
21,3,6,0.000000,-123.392816
21,3,8,0.000000,-114.796728
21,3,10,0.000000,-121.560231
21,3,12,0.000000,-116.869021
21,3,14,0.000000,-122.378761
21,3,16,0.000000,-132.842881
21,3,18,0.000000,-123.760544
21,3,20,0.000000,-118.587257
21,3,22,0.000000,-116.894510
21,3,24,0.000000,-118.149442
21,3,26,0.000000,-117.180697
21,3,28,0.000000,-136.203782
21,3,30,0.000000,-127.476718
21,3,32,0.000000,-119.935546
21,3,34,0.000000,-119.961161
21,3,36,0.000000,-122.135953
21,3,38,0.000000,-124.385435
21,3,40,0.000000,-118.737236
21,3,42,0.000000,-125.755315
21,3,44,0.000000,-120.401041
21,3,46,0.000000,-123.704215
21,3,48,0.000000,-119.837701
21,3,50,0.000000,-130.534389
21,3,52,0.000000,-118.853934
21,3,54,0.000000,-128.920362
21,3,56,0.000000,-122.043540
21,3,58,0.000000,-124.629585
21,4,0,0.000000,-126.213179
21,4,2,0.000000,-117.776197
21,4,4,0.000000,-120.324310
21,4,6,0.000000,-120.656668
21,4,8,0.000000,-117.343941
21,4,10,0.000000,-123.515809
21,4,12,0.000000,-120.684026
21,4,14,0.000000,-130.950324
21,4,16,0.000000,-117.552499
21,4,18,0.000000,-120.840325
21,4,20,0.000000,-119.358368
21,4,22,0.000000,-125.315988
21,4,24,0.000000,-123.514681
21,4,26,0.000000,-127.470508
21,4,28,0.000000,-120.727438
21,4,30,0.000000,-119.562503
21,4,32,0.000000,-117.016626
21,4,34,0.000000,-131.550364
21,4,36,0.000000,-128.526286
21,4,38,0.000000,-123.871466
21,4,40,0.000000,-121.446320
21,4,42,0.000000,-117.485287
21,4,44,0.000000,-129.125773
21,4,46,0.000000,-135.914396
21,4,48,0.000000,-123.157767
21,4,50,0.000000,-130.849116
21,4,52,0.000000,-126.495020
21,4,54,0.000000,-115.081148
21,4,56,0.000000,-131.020081
21,4,58,0.000000,-124.520971
21,5,0,0.000000,-122.984399
21,5,2,0.000000,-118.073385
21,5,4,0.000000,-116.191122
21,5,6,0.000000,-133.998828
21,5,8,0.000000,-138.921394
21,5,10,0.000000,-119.042030
21,5,12,0.000000,-128.153969
21,5,14,0.000000,-118.741070
21,5,16,0.000000,-121.246741
21,5,18,0.000000,-118.091958
21,5,20,0.000000,-120.892858
21,5,22,0.000000,-126.942571
21,5,24,0.000000,-122.290662
21,5,26,0.000000,-118.947820
21,5,28,0.000000,-119.633928
21,5,30,0.000000,-126.205718
21,5,32,0.000000,-124.017029
21,5,34,0.000000,-128.139237
21,5,36,0.000000,-118.615210
21,5,38,0.000000,-125.048553
21,5,40,0.000000,-118.913523
21,5,42,0.000000,-122.460430
21,5,44,0.000000,-120.594474
21,5,46,0.000000,-121.804100
21,5,48,0.000000,-124.174240
21,5,50,0.000000,-131.355353
21,5,52,0.000000,-130.963466
21,5,54,0.000000,-119.851009
21,5,56,0.000000,-115.504052
21,5,58,0.000000,-116.584781
21,6,0,0.000000,-132.489076
21,6,2,0.000000,-116.866923
21,6,4,0.000000,-123.526421
21,6,6,0.000000,-118.826181
21,6,8,0.000000,-121.239825
21,6,10,0.000000,-119.521294
21,6,12,0.000000,-132.604953
21,6,14,0.000000,-117.485696
21,6,16,0.000000,-118.738054
21,6,18,0.000000,-125.232394
21,6,20,0.000000,-117.384155
21,6,22,0.000000,-120.594788
21,6,24,0.000000,-128.779535
21,6,26,0.000000,-125.639878
21,6,28,0.000000,-125.313394
21,6,30,0.000000,-124.008281
21,6,32,0.000000,-119.697636
21,6,34,0.000000,-124.534359
21,6,36,0.000000,-122.712283
21,6,38,0.000000,-119.867166
21,6,40,0.000000,-127.997634
21,6,42,0.000000,-126.135004
21,6,44,0.000000,-116.264427
21,6,46,0.000000,-118.013926
21,6,48,0.000000,-127.753649
21,6,50,0.000000,-118.616070
21,6,52,0.000000,-118.261251
21,6,54,0.000000,-122.368833
21,6,56,0.000000,-118.087353
21,6,58,0.000000,-120.715567
21,7,0,0.000000,-117.243446
21,7,2,0.000000,-118.868677
21,7,4,0.000000,-122.901363
21,7,6,0.000000,-124.419999
21,7,8,0.000000,-117.343606
21,7,10,0.000000,-121.606548
21,7,12,0.000000,-116.226082
21,7,14,0.000000,-121.658230
21,7,16,0.000000,-134.526098
21,7,18,0.000000,-121.681574
21,7,20,0.000000,-117.157156
21,7,22,0.000000,-119.812694
21,7,24,0.000000,-119.390917
21,7,26,0.000000,-117.530159
21,7,28,0.000000,-117.207771
21,7,30,0.000000,-129.912212
21,7,32,0.000000,-118.692412
21,7,34,0.000000,-122.311882
21,7,36,0.000000,-115.774774
21,7,38,0.000000,-126.053701
21,7,40,0.000000,-112.179182
21,7,42,0.000000,-120.032103
21,7,44,0.000000,-125.054546
21,7,46,0.000000,-122.801155
21,7,48,0.000000,-117.767802
21,7,50,0.000000,-123.337868
21,7,52,0.000000,-120.523929
21,7,54,0.000000,-119.599568
21,7,56,0.000000,-117.042009
21,7,58,0.000000,-129.100037
21,8,0,0.000000,-115.828195
21,8,2,0.000000,-116.693932
21,8,4,0.000000,-124.370332
21,8,6,0.000000,-123.353542
21,8,8,0.000000,-125.110705
21,8,10,0.000000,-118.543022
21,8,12,0.000000,-116.849193
21,8,14,0.000000,-126.184239
21,8,16,0.000000,-123.402773
21,8,18,0.000000,-123.570064
21,8,20,0.000000,-130.078592
21,8,22,0.000000,-124.361192
21,8,24,0.000000,-126.378795
21,8,26,0.000000,-117.650090
21,8,28,0.000000,-117.331932
21,8,30,0.000000,-123.606305
21,8,32,0.000000,-123.897229
21,8,34,0.000000,-115.940123
21,8,36,0.000000,-122.389605
21,8,38,0.000000,-127.548180
21,8,40,0.000000,-121.831713
21,8,42,0.000000,-122.189007
21,8,44,0.000000,-119.797439
21,8,46,0.000000,-119.894524
21,8,48,0.000000,-127.591016
21,8,50,0.000000,-127.929703
21,8,52,0.000000,-127.250034
21,8,54,0.000000,-119.943237
21,8,56,0.000000,-117.076197
21,8,58,0.000000,-123.016442
21,9,0,0.000000,-123.175861
21,9,2,0.000000,-128.623812
21,9,4,0.000000,-119.488789
21,9,6,0.000000,-126.647725
21,9,8,0.000000,-115.939899
21,9,10,0.000000,-115.528826
21,9,12,0.000000,-128.225922
21,9,14,0.000000,-119.922081
21,9,16,0.000000,-121.566055
21,9,18,0.000000,-121.273630
21,9,20,0.000000,-118.188598
21,9,22,0.000000,-124.330926
21,9,24,0.000000,-129.908232
21,9,26,0.000000,-135.489742
21,9,28,0.000000,-124.415607
21,9,30,0.000000,-120.600041
21,9,32,0.000000,-121.378979
21,9,34,0.000000,-121.290526
21,9,36,0.000000,-119.760346
21,9,38,0.000000,-122.354054
21,9,40,0.000000,-120.664320
21,9,42,0.000000,-122.495634
21,9,44,0.000000,-120.033291
21,9,46,0.000000,-119.470838
21,9,48,0.000000,-125.362830
21,9,50,0.000000,-123.803558
21,9,52,0.000000,-118.087983
21,9,54,0.000000,-122.659349
21,9,56,0.000000,-126.273158
21,9,58,0.000000,-120.888192
21,10,0,0.000000,-128.302782
21,10,2,0.000000,-120.612640
21,10,4,0.000000,-132.626581
21,10,6,0.000000,-128.896552
21,10,8,0.000000,-122.667376
21,10,10,0.000000,-140.870667
21,10,12,0.000000,-122.265225
21,10,14,0.000000,-122.305866
21,10,16,0.000000,-124.838572
21,10,18,0.000000,-129.235403
21,10,20,0.000000,-119.935049
21,10,22,0.000000,-119.016900
21,10,24,0.000000,-123.365213
21,10,26,0.000000,-119.604522
21,10,28,0.000000,-119.711870
21,10,30,0.000000,-117.117726
21,10,32,0.000000,-122.952410
21,10,34,0.000000,-119.781563
21,10,36,0.000000,-126.925161
21,10,38,0.000000,-124.130778
21,10,40,0.000000,-131.866174
21,10,42,0.000000,-129.517765
21,10,44,0.000000,-123.119745
21,10,46,0.000000,-120.696281
21,10,48,0.000000,-115.687178
21,10,50,0.000000,-128.122385
21,10,52,0.000000,-124.299153
21,10,54,0.000000,-123.474693
21,10,56,0.000000,-117.088841
21,10,58,0.000000,-116.474535
21,11,0,0.000000,-121.135252
21,11,2,0.000000,-117.189906
21,11,4,0.000000,-119.275273
21,11,6,0.000000,-120.795839
21,11,8,0.000000,-132.598400
21,11,10,0.000000,-118.338486
21,11,12,0.000000,-122.974704
21,11,14,0.000000,-120.588417
21,11,16,0.000000,-135.067423
21,11,18,0.000000,-127.316291
21,11,20,0.000000,-119.580096
21,11,22,0.000000,-126.906485
21,11,24,0.000000,-117.988315
21,11,26,0.000000,-119.339869
21,11,28,0.000000,-121.581802
21,11,30,0.000000,-115.524860
21,11,32,0.000000,-117.062844
21,11,34,0.000000,-117.592736
21,11,36,0.000000,-142.909447
21,11,38,0.000000,-119.335070
21,11,40,0.000000,-125.186089
21,11,42,0.000000,-113.851608
21,11,44,0.000000,-120.483820
21,11,46,0.000000,-119.276508
21,11,48,0.000000,-120.529279
21,11,50,0.000000,-125.277109
21,11,52,0.000000,-119.103167
21,11,54,0.000000,-116.985738
21,11,56,0.000000,-118.687092
21,11,58,0.000000,-118.137884
21,12,0,0.000000,-116.765824
21,12,2,0.000000,-116.546906
21,12,4,0.000000,-123.245383
21,12,6,0.000000,-124.231973
21,12,8,0.000000,-132.038415
21,12,10,0.000000,-117.828225
21,12,12,0.000000,-122.982236
21,12,14,0.000000,-118.839627
21,12,16,0.000000,-119.412233
21,12,18,0.000000,-125.943234
21,12,20,0.000000,-123.503774
21,12,22,0.000000,-120.774385
21,12,24,0.000000,-119.561262
21,12,26,0.000000,-135.500213
21,12,28,0.000000,-120.491218
21,12,30,0.000000,-121.506239
21,12,32,0.000000,-130.374094
21,12,34,0.000000,-122.055171
21,12,36,0.000000,-119.117053
21,12,38,0.000000,-125.872199
21,12,40,0.000000,-127.065956
21,12,42,0.000000,-127.051419
21,12,44,0.000000,-129.340472
21,12,46,0.000000,-118.196334
21,12,48,0.000000,-122.102362
21,12,50,0.000000,-118.202401
21,12,52,0.000000,-121.866083
21,12,54,0.000000,-117.012124
21,12,56,0.000000,-118.929415
21,12,58,0.000000,-128.018581
21,13,0,0.000000,-122.085646
21,13,2,0.000000,-127.149989
21,13,4,0.000000,-116.270501
21,13,6,0.000000,-125.459809
21,13,8,0.000000,-129.539710
21,13,10,0.000000,-124.587078
21,13,12,0.000000,-117.635897
21,13,14,0.000000,-129.310993
21,13,16,0.000000,-136.097214
21,13,18,0.000000,-126.114919
21,13,20,0.000000,-136.382181
21,13,22,0.000000,-120.297648
21,13,24,0.000000,-120.465586
21,13,26,0.000000,-121.289545
21,13,28,0.000000,-125.269821
21,13,30,0.000000,-126.020510
21,13,32,0.000000,-125.708129
21,13,34,0.000000,-120.435010
21,13,36,0.000000,-124.215795
21,13,38,0.000000,-121.395977
21,13,40,0.000000,-125.546330
21,13,42,0.000000,-120.387112
21,13,44,0.000000,-136.846461
21,13,46,0.000000,-127.575915
21,13,48,0.000000,-126.370795
21,13,50,0.000000,-130.223328
21,13,52,0.000000,-124.220051
21,13,54,0.000000,-123.575925
21,13,56,0.000000,-126.422637
21,13,58,0.000000,-120.734273
21,14,0,0.000000,-120.359424
21,14,2,0.000000,-126.095169
21,14,4,0.000000,-123.014386
21,14,6,0.000000,-126.685954
21,14,8,0.000000,-112.837914
21,14,10,0.000000,-120.624432
21,14,12,0.000000,-115.093991
21,14,14,0.000000,-119.159559
21,14,16,0.000000,-117.585884
21,14,18,0.000000,-125.503308
21,14,20,0.000000,-115.015424
21,14,22,0.000000,-123.371729
21,14,24,0.000000,-120.140953
21,14,26,0.000000,-121.416336
21,14,28,0.000000,-134.116476
21,14,30,0.000000,-118.629389
21,14,32,0.000000,-126.556100
21,14,34,0.000000,-118.239798
21,14,36,0.000000,-119.388844
21,14,38,0.000000,-122.587391
21,14,40,0.000000,-120.818602
21,14,42,0.000000,-123.785942
21,14,44,0.000000,-123.074523
21,14,46,0.000000,-120.840015
21,14,48,0.000000,-119.365173
21,14,50,0.000000,-122.195966
21,14,52,0.000000,-121.901568
21,14,54,0.000000,-120.016558
21,14,56,0.000000,-121.112374
21,14,58,0.000000,-118.487604
21,15,0,0.000000,-129.375146
21,15,2,0.000000,-130.692348
21,15,4,0.000000,-126.560283
21,15,6,0.000000,-119.118091
21,15,8,0.000000,-119.464232
21,15,10,0.000000,-119.696465
21,15,12,0.000000,-120.053916
21,15,14,0.000000,-123.299226
21,15,16,0.000000,-119.077167
21,15,18,0.000000,-128.065112
21,15,20,0.000000,-119.735681
21,15,22,0.000000,-117.885724
21,15,24,0.000000,-139.878909
21,15,26,0.000000,-132.920963
21,15,28,0.000000,-126.296895
21,15,30,0.000000,-124.054583
21,15,32,0.000000,-127.182512
21,15,34,0.000000,-117.603494
21,15,36,0.000000,-121.577258
21,15,38,0.000000,-131.175926
21,15,40,0.000000,-115.807027
21,15,42,0.000000,-131.467067
21,15,44,0.000000,-120.209512
21,15,46,0.000000,-117.117140
21,15,48,0.000000,-116.647858
21,15,50,0.000000,-115.122152
21,15,52,0.000000,-129.301635
21,15,54,0.000000,-131.380776
21,15,56,0.000000,-119.126454
21,15,58,0.000000,-126.982486
21,16,0,0.000000,-119.941681
21,16,2,0.000000,-114.917201
21,16,4,0.000000,-122.925842
21,16,6,0.000000,-114.701974
21,16,8,0.000000,-125.749491
21,16,10,0.000000,-122.875288
21,16,12,0.000000,-126.288866
21,16,14,0.000000,-120.473663
21,16,16,0.000000,-117.351146
21,16,18,0.000000,-120.252922
21,16,20,0.000000,-125.729354
21,16,22,0.000000,-121.721070
21,16,24,0.000000,-128.407349
21,16,26,0.000000,-131.141986
21,16,28,0.000000,-120.935209
21,16,30,0.000000,-125.774633
21,16,32,0.000000,-116.839499
21,16,34,0.000000,-119.665427
21,16,36,0.000000,-120.915283
21,16,38,0.000000,-119.028550
21,16,40,0.000000,-121.775658
21,16,42,0.000000,-116.774055
21,16,44,0.000000,-119.009008
21,16,46,0.000000,-123.640011
21,16,48,0.000000,-119.439357
21,16,50,0.000000,-122.592232
21,16,52,0.000000,-121.409231
21,16,54,0.000000,-123.681510
21,16,56,0.000000,-119.950285
21,16,58,0.000000,-129.408335
21,17,0,0.000000,-128.436928
21,17,2,0.000000,-121.104554
21,17,4,0.000000,-113.263436
21,17,6,0.000000,-116.925413
21,17,8,0.000000,-116.759900
21,17,10,0.000000,-110.309296
21,17,12,0.000000,-122.598275
21,17,14,0.000000,-125.629383
21,17,16,0.000000,-123.805770
21,17,18,0.000000,-118.455021
21,17,20,0.000000,-138.758495
21,17,22,0.000000,-124.080511
21,17,24,0.000000,-122.679921
21,17,26,0.000000,-119.268687
21,17,28,0.000000,-128.085855
21,17,30,0.000000,-131.215090
21,17,32,0.000000,-116.091733
21,17,34,0.000000,-118.946042
21,17,36,0.000000,-119.191194
21,17,38,0.000000,-121.878951
21,17,40,0.000000,-117.271445
21,17,42,0.000000,-122.514468
21,17,44,0.000000,-119.217776
21,17,46,0.000000,-134.724311
21,17,48,0.000000,-118.807230
21,17,50,0.000000,-129.758328
21,17,52,0.000000,-117.809707
21,17,54,0.000000,-115.065478
21,17,56,0.000000,-117.499001
21,17,58,0.000000,-124.867498
21,18,0,0.000000,-119.398793
21,18,2,0.000000,-123.807995
21,18,4,0.000000,-119.945881
21,18,6,0.000000,-126.424193
21,18,8,0.000000,-120.923101
21,18,10,0.000000,-118.206827
21,18,12,0.000000,-120.689367
21,18,14,0.000000,-118.206378
21,18,16,0.000000,-120.313632
21,18,18,0.000000,-119.625076
21,18,20,0.000000,-119.172822
21,18,22,0.000000,-123.701840
21,18,24,0.000000,-119.655684
21,18,26,0.000000,-118.976413
21,18,28,0.000000,-143.144656
21,18,30,0.000000,-121.584289
21,18,32,0.000000,-116.887030
21,18,34,0.000000,-117.240646
21,18,36,0.000000,-118.822452
21,18,38,0.000000,-117.634530
21,18,40,0.000000,-125.684930
21,18,42,0.000000,-118.783951
21,18,44,0.000000,-119.889110
21,18,46,0.000000,-122.051384
21,18,48,0.000000,-128.242650
21,18,50,0.000000,-125.611928
21,18,52,0.000000,-126.300054
21,18,54,0.000000,-122.169834
21,18,56,0.000000,-124.380539
21,18,58,0.000000,-119.055905
21,19,0,0.000000,-127.229417
21,19,2,0.000000,-120.830861
21,19,4,0.000000,-116.060078
21,19,6,0.000000,-122.486693
21,19,8,0.000000,-122.822480
21,19,10,0.000000,-123.684730
21,19,12,0.000000,-119.426708
21,19,14,0.000000,-121.093934
21,19,16,0.000000,-121.697113
21,19,18,0.000000,-113.660805
21,19,20,0.000000,-125.629768
21,19,22,0.000000,-130.437907
21,19,24,0.000000,-119.404267
21,19,26,0.000000,-121.247204
21,19,28,0.000000,-121.343055
21,19,30,0.000000,-121.532324
21,19,32,0.000000,-121.769772
21,19,34,0.000000,-122.290229
21,19,36,0.000000,-123.922453
21,19,38,0.000000,-131.460426
21,19,40,0.000000,-120.619854
21,19,42,0.000000,-119.557908
21,19,44,0.000000,-121.816288
21,19,46,0.000000,-117.594478
21,19,48,0.000000,-128.555794
21,19,50,0.000000,-117.673404
21,19,52,0.000000,-115.423425
21,19,54,0.000000,-122.778148
21,19,56,0.000000,-125.765122
21,19,58,0.000000,-123.581104
21,20,0,0.000000,-126.380694
21,20,2,0.000000,-129.168188
21,20,4,0.000000,-127.244742
21,20,6,0.000000,-119.397483
21,20,8,0.000000,-135.209180
21,20,10,0.000000,-125.847614
21,20,12,0.000000,-127.733461
21,20,14,0.000000,-131.367371
21,20,16,0.000000,-115.289536
21,20,18,0.000000,-123.254036
21,20,20,0.000000,-123.811265
21,20,22,0.000000,-120.941696
21,20,24,0.000000,-113.398604
21,20,26,0.000000,-119.605901
21,20,28,0.000000,-128.443219
21,20,30,0.000000,-129.173847
21,20,32,0.000000,-115.859565
21,20,34,0.000000,-121.842406
21,20,36,0.000000,-119.966973
21,20,38,0.000000,-118.066979
21,20,40,0.000000,-124.902975
21,20,42,0.000000,-127.242937
21,20,44,0.000000,-116.278630
21,20,46,0.000000,-140.836846
21,20,48,0.000000,-121.306319
21,20,50,0.000000,-122.958252
21,20,52,0.000000,-118.371023
21,20,54,0.000000,-124.378811
21,20,56,0.000000,-123.280935
21,20,58,0.000000,-120.150014
21,21,0,0.000000,-121.013735
21,21,2,0.000000,-130.901778
21,21,4,0.000000,-120.867513
21,21,6,0.000000,-121.150197
21,21,8,0.000000,-114.221737
21,21,10,0.000000,-121.511693
21,21,12,0.000000,-139.156532
21,21,14,0.000000,-119.384958
21,21,16,0.000000,-134.761231
21,21,18,0.000000,-118.700533
21,21,20,0.000000,-114.403136
21,21,22,0.000000,-122.386455
21,21,24,0.000000,-121.624775
21,21,26,0.000000,-115.252463
21,21,28,0.000000,-124.865861
21,21,30,0.000000,-119.715174
21,21,32,0.000000,-118.297411
21,21,34,0.000000,-125.435833
21,21,36,0.000000,-117.193693
21,21,38,0.000000,-122.394383
21,21,40,0.000000,-121.434904
21,21,42,0.000000,-125.772444
21,21,44,0.000000,-126.770588
21,21,46,0.000000,-115.729296
21,21,48,0.000000,-117.630344
21,21,50,0.000000,-120.011413
21,21,52,0.000000,-120.395450
21,21,54,0.000000,-121.492422
21,21,56,0.000000,-120.005319
21,21,58,0.000000,-123.173787
21,22,0,0.000000,-126.138409
21,22,2,0.000000,-116.568603
21,22,4,0.000000,-115.623736
21,22,6,0.000000,-114.060254
21,22,8,0.000000,-124.786062
21,22,10,0.000000,-121.330458
21,22,12,0.000000,-122.943345
21,22,14,0.000000,-116.167397
21,22,16,0.000000,-123.127347
21,22,18,0.000000,-120.754847
21,22,20,0.000000,-120.543472
21,22,22,0.000000,-120.254943
21,22,24,0.000000,-115.755226
21,22,26,0.000000,-128.183371
21,22,28,0.000000,-121.460359
21,22,30,0.000000,-128.961573
21,22,32,0.000000,-125.501184
21,22,34,0.000000,-124.640245
21,22,36,0.000000,-124.484081
21,22,38,0.000000,-122.844498
21,22,40,0.000000,-128.515488
21,22,42,0.000000,-134.907339
21,22,44,0.000000,-120.639655
21,22,46,0.000000,-129.330012
21,22,48,0.000000,-119.931895
21,22,50,0.000000,-119.198602
21,22,52,0.000000,-132.770258
21,22,54,0.000000,-126.689354
21,22,56,0.000000,-120.135564
21,22,58,0.000000,-124.972974
21,23,0,0.000000,-117.791780
21,23,2,0.000000,-127.866055
21,23,4,0.000000,-115.798265
21,23,6,0.000000,-133.636307
21,23,8,0.000000,-135.705087
21,23,10,0.000000,-123.948523
21,23,12,0.000000,-120.338638
21,23,14,0.000000,-125.432238
21,23,16,0.000000,-136.332649
21,23,18,0.000000,-127.824022
21,23,20,0.000000,-126.530621
21,23,22,0.000000,-122.013911
21,23,24,0.000000,-113.653111
21,23,26,0.000000,-123.912581
21,23,28,0.000000,-120.208030
21,23,30,0.000000,-118.310541
21,23,32,0.000000,-128.152716
21,23,34,0.000000,-128.489109
21,23,36,0.000000,-119.447629
21,23,38,0.000000,-117.728969
21,23,40,0.000000,-118.482332
21,23,42,0.000000,-120.920560
21,23,44,0.000000,-119.164073
21,23,46,0.000000,-121.022576
21,23,48,0.000000,-124.350507
21,23,50,0.000000,-119.923039
21,23,52,0.000000,-131.730766
21,23,54,0.000000,-120.692960
21,23,56,0.000000,-128.559766
21,23,58,0.000000,-127.507624
21,24,0,0.000000,-135.020986
21,24,2,0.000000,-123.542360
21,24,4,0.000000,-126.163165
21,24,6,0.000000,-120.596757
21,24,8,0.000000,-119.938035
21,24,10,0.000000,-130.519415
21,24,12,0.000000,-114.641337
21,24,14,0.000000,-117.337340
21,24,16,0.000000,-124.879092
21,24,18,0.000000,-123.129305
21,24,20,0.000000,-126.561590
21,24,22,0.000000,-115.748090
21,24,24,0.000000,-121.330566
21,24,26,0.000000,-124.132850
21,24,28,0.000000,-120.300208
21,24,30,0.000000,-129.641699
21,24,32,0.000000,-121.047011
21,24,34,0.000000,-117.190528
21,24,36,0.000000,-125.910073
21,24,38,0.000000,-119.259638
21,24,40,0.000000,-123.146503
21,24,42,0.000000,-120.637238
21,24,44,0.000000,-118.175832
21,24,46,0.000000,-127.745304
21,24,48,0.000000,-121.243326
21,24,50,0.000000,-118.911305
21,24,52,0.000000,-126.269847
21,24,54,0.000000,-123.557382
21,24,56,0.000000,-120.715034
21,24,58,0.000000,-121.656152
21,25,0,0.000000,-121.237648
21,25,2,0.000000,-118.785916
21,25,4,0.000000,-131.468087
21,25,6,0.000000,-119.372179
21,25,8,0.000000,-116.730423
21,25,10,0.000000,-138.301918
21,25,12,0.000000,-117.063419
21,25,14,0.000000,-116.185744
21,25,16,0.000000,-121.234221
21,25,18,0.000000,-122.566897
21,25,20,0.000000,-125.310547
21,25,22,0.000000,-123.260063
21,25,24,0.000000,-121.033285
21,25,26,0.000000,-130.433907
21,25,28,0.000000,-123.025056
21,25,30,0.000000,-128.086438
21,25,32,0.000000,-118.326855
21,25,34,0.000000,-127.921907
21,25,36,0.000000,-123.760633
21,25,38,0.000000,-116.699836
21,25,40,0.000000,-118.170954
21,25,42,0.000000,-114.522981
21,25,44,0.000000,-116.407248
21,25,46,0.000000,-117.538558
21,25,48,0.000000,-128.934797
21,25,50,0.000000,-122.491137
21,25,52,0.000000,-131.961938
21,25,54,0.000000,-121.006690
21,25,56,0.000000,-126.849002
21,25,58,0.000000,-129.516625
21,26,0,0.000000,-121.281493
21,26,2,0.000000,-121.201752
21,26,4,0.000000,-115.000808
21,26,6,0.000000,-123.530338
21,26,8,0.000000,-121.722450
21,26,10,0.000000,-123.042886
21,26,12,0.000000,-114.485020
21,26,14,0.000000,-123.486721
21,26,16,0.000000,-121.313141
21,26,18,0.000000,-135.307742
21,26,20,0.000000,-122.195236
21,26,22,0.000000,-120.708147
21,26,24,0.000000,-116.721137
21,26,26,0.000000,-120.637484
21,26,28,0.000000,-122.133058
21,26,30,0.000000,-117.014235
21,26,32,0.000000,-121.013093
21,26,34,0.000000,-124.150792
21,26,36,0.000000,-128.669185
21,26,38,0.000000,-117.139161
21,26,40,0.000000,-114.614983
21,26,42,0.000000,-123.978021
21,26,44,0.000000,-120.691693
21,26,46,0.000000,-120.129240
21,26,48,0.000000,-115.419312
21,26,50,0.000000,-120.834351
21,26,52,0.000000,-120.426594
21,26,54,0.000000,-138.616251
21,26,56,0.000000,-120.264262
21,26,58,0.000000,-119.062421
21,27,0,0.000000,-125.177808
21,27,2,0.000000,-123.666525
21,27,4,0.000000,-136.702708
21,27,6,0.000000,-115.085992
21,27,8,0.000000,-122.845296
21,27,10,0.000000,-117.824829
21,27,12,0.000000,-118.824181
21,27,14,0.000000,-117.350525
21,27,16,0.000000,-122.828988
21,27,18,0.000000,-123.429277
21,27,20,0.000000,-120.757652
21,27,22,0.000000,-118.040394
