hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.050615
3,0,2,0.000000,-127.658441
3,0,4,0.000000,-129.249753
3,0,6,0.000000,-127.557234
3,0,8,0.000000,-124.881580
3,0,10,0.000000,-135.425433
3,0,12,0.000000,-130.269597
3,0,14,0.000000,-132.464769
3,0,16,0.000000,-124.523654
3,0,18,0.000000,-127.026296
3,0,20,0.000000,-133.105197
3,0,22,0.000000,-131.909117
3,0,24,0.000000,-133.154489
3,0,26,0.000000,-129.130860
3,0,28,0.000000,-134.769113
3,0,30,0.000000,-134.184000
3,0,32,0.000000,-139.193779
3,0,34,0.000000,-146.150191
3,0,36,0.000000,-124.156725
3,0,38,0.000000,-128.528661
3,0,40,0.000000,-128.076462
3,0,42,0.000000,-132.421621
3,0,44,0.000000,-142.565362
3,0,46,0.000000,-127.995266
3,0,48,0.000000,-128.604756
3,0,50,0.000000,-127.684915
3,0,52,0.000000,-127.867872
3,0,54,0.000000,-126.755579
3,0,56,0.000000,-136.618047
3,0,58,0.000000,-127.850043
3,1,0,0.000000,-128.843450
3,1,2,0.000000,-138.498928
3,1,4,0.000000,-130.437360
3,1,6,0.000000,-127.542065
3,1,8,0.000000,-125.838600
3,1,10,0.000000,-130.277546
3,1,12,0.000000,-127.608339
3,1,14,0.000000,-125.403472
3,1,16,0.000000,-128.718031
3,1,18,0.000000,-132.824046
3,1,20,0.000000,-123.024986
3,1,22,0.000000,-123.183020
3,1,24,0.000000,-133.000985
3,1,26,0.000000,-130.674422
3,1,28,0.000000,-126.220744
3,1,30,0.000000,-126.137790
3,1,32,0.000000,-128.001673
3,1,34,0.000000,-127.889298
3,1,36,0.000000,-131.619274
3,1,38,0.000000,-123.431016
3,1,40,0.000000,-127.908309
3,1,42,0.000000,-128.784725
3,1,44,0.000000,-131.403859
3,1,46,0.000000,-137.330367
3,1,48,0.000000,-134.552172
3,1,50,0.000000,-151.630252
3,1,52,0.000000,-137.979054
3,1,54,0.000000,-127.817118
3,1,56,0.000000,-132.004952
3,1,58,0.000000,-132.005534
3,2,0,0.000000,-128.453512
3,2,2,0.000000,-126.541089
3,2,4,0.000000,-126.625155
3,2,6,0.000000,-134.783119
3,2,8,0.000000,-137.542132
3,2,10,0.000000,-134.325723
3,2,12,0.000000,-127.321282
3,2,14,0.000000,-134.558778
3,2,16,0.000000,-131.893197
3,2,18,0.000000,-140.598499
3,2,20,0.000000,-122.270977
3,2,22,0.000000,-130.095714
3,2,24,0.000000,-137.169307
3,2,26,0.000000,-135.041347
3,2,28,0.000000,-125.612652
3,2,30,0.000000,-146.394629
3,2,32,0.000000,-127.361945
3,2,34,0.000000,-125.922378
3,2,36,0.000000,-138.301089
3,2,38,0.000000,-124.184313
3,2,40,0.000000,-127.181237
3,2,42,0.000000,-127.415743
3,2,44,0.000000,-132.102760
3,2,46,0.000000,-133.680168
3,2,48,0.000000,-141.844324
3,2,50,0.000000,-130.654196
3,2,52,0.000000,-129.363716
3,2,54,0.000000,-129.148160
3,2,56,0.000000,-122.602869
3,2,58,0.000000,-126.674258
3,3,0,0.000000,-130.426490
3,3,2,0.000000,-140.231362
3,3,4,0.000000,-132.942222
3,3,6,0.000000,-141.438224
3,3,8,0.000000,-127.240586
3,3,10,0.000000,-127.579801
3,3,12,0.000000,-125.579360
3,3,14,0.000000,-140.005370
3,3,16,0.000000,-131.864234
3,3,18,0.000000,-132.703290
3,3,20,0.000000,-128.480756
3,3,22,0.000000,-134.074051
3,3,24,0.000000,-146.034653
3,3,26,0.000000,-138.274470
3,3,28,0.000000,-132.223357
3,3,30,0.000000,-134.268527
3,3,32,0.000000,-137.436888
3,3,34,0.000000,-127.648499
3,3,36,0.000000,-132.437738
3,3,38,0.000000,-126.929701
3,3,40,0.000000,-139.464496
3,3,42,0.000000,-128.324225
3,3,44,0.000000,-129.273438
3,3,46,0.000000,-133.484281
3,3,48,0.000000,-138.512734
3,3,50,0.000000,-142.096165
3,3,52,0.000000,-126.928224
3,3,54,0.000000,-135.563058
3,3,56,0.000000,-118.862363
3,3,58,0.000000,-128.080269
3,4,0,0.000000,-128.876050
3,4,2,0.000000,-130.717396
3,4,4,0.000000,-139.091658
3,4,6,0.000000,-129.578322
3,4,8,0.000000,-132.579591
3,4,10,0.000000,-131.917613
3,4,12,0.000000,-130.302711
3,4,14,0.000000,-130.588001
3,4,16,0.000000,-129.587446
3,4,18,0.000000,-129.954929
3,4,20,0.000000,-130.834050
3,4,22,0.000000,-125.406608
3,4,24,0.000000,-128.337955
3,4,26,0.000000,-124.072729
3,4,28,0.000000,-127.502358
3,4,30,0.000000,-125.964506
3,4,32,0.000000,-134.353059
3,4,34,0.000000,-125.728021
3,4,36,0.000000,-123.434322
3,4,38,0.000000,-128.789034
3,4,40,0.000000,-124.695496
3,4,42,0.000000,-125.275504
3,4,44,0.000000,-123.817835
3,4,46,0.000000,-121.701264
3,4,48,0.000000,-132.440702
3,4,50,0.000000,-129.204799
3,4,52,0.000000,-129.421067
3,4,54,0.000000,-130.935023
3,4,56,0.000000,-134.010327
3,4,58,0.000000,-136.503882
3,5,0,0.000000,-131.286914
3,5,2,0.000000,-135.425449
3,5,4,0.000000,-135.367766
3,5,6,0.000000,-138.768258
3,5,8,0.000000,-138.623476
3,5,10,0.000000,-117.900339
3,5,12,0.000000,-126.412850
3,5,14,0.000000,-130.228750
3,5,16,0.000000,-126.106409
3,5,18,0.000000,-122.352237
3,5,20,0.000000,-126.902301
3,5,22,0.000000,-127.828580
3,5,24,0.000000,-124.380556
3,5,26,0.000000,-138.926368
3,5,28,0.000000,-124.072850
3,5,30,0.000000,-130.811225
3,5,32,0.000000,-145.482797
3,5,34,0.000000,-131.595165
3,5,36,0.000000,-131.780320
3,5,38,0.000000,-125.135389
3,5,40,0.000000,-121.639538
3,5,42,0.000000,-131.773424
3,5,44,0.000000,-133.836921
3,5,46,0.000000,-129.279045
3,5,48,0.000000,-127.672609
3,5,50,0.000000,-123.448244
3,5,52,0.000000,-126.437757
3,5,54,0.000000,-122.223211
3,5,56,0.000000,-135.703878
3,5,58,0.000000,-133.750749
3,6,0,0.000000,-142.389624
3,6,2,0.000000,-126.041521
3,6,4,0.000000,-130.509278
3,6,6,0.000000,-127.330398
3,6,8,0.000000,-130.901593
3,6,10,0.000000,-136.167213
3,6,12,0.000000,-131.516773
3,6,14,0.000000,-126.639778
3,6,16,0.000000,-117.751069
3,6,18,0.000000,-148.017400
3,6,20,0.000000,-129.985304
3,6,22,0.000000,-130.378912
3,6,24,0.000000,-138.875120
3,6,26,0.000000,-127.855870
3,6,28,0.000000,-132.474336
3,6,30,0.000000,-129.447945
3,6,32,0.000000,-136.918154
3,6,34,0.000000,-133.422314
3,6,36,0.000000,-121.293410
3,6,38,0.000000,-127.305492
3,6,40,0.000000,-126.154155
3,6,42,0.000000,-126.507880
3,6,44,0.000000,-134.820860
3,6,46,0.000000,-129.326851
3,6,48,0.000000,-135.719649
3,6,50,0.000000,-124.030997
3,6,52,0.000000,-132.186265
3,6,54,0.000000,-124.082449
3,6,56,0.000000,-151.905252
3,6,58,0.000000,-128.705223
3,7,0,0.000000,-130.004479
3,7,2,0.000000,-127.743379
3,7,4,0.000000,-126.073674
3,7,6,0.000000,-124.533152
3,7,8,0.000000,-133.443073
3,7,10,0.000000,-132.523280
3,7,12,0.000000,-138.135541
3,7,14,0.000000,-124.474076
3,7,16,0.000000,-156.337514
3,7,18,0.000000,-125.737802
3,7,20,0.000000,-132.229485
3,7,22,0.000000,-130.696441
3,7,24,0.000000,-126.319348
3,7,26,0.000000,-131.963702
3,7,28,0.000000,-128.571969
3,7,30,0.000000,-130.901624
3,7,32,0.000000,-124.946595
3,7,34,0.000000,-127.091795
3,7,36,0.000000,-128.867157
3,7,38,0.000000,-136.594256
3,7,40,0.000000,-128.143700
3,7,42,0.000000,-152.381732
3,7,44,0.000000,-126.307806
3,7,46,0.000000,-129.199429
3,7,48,0.000000,-131.096423
3,7,50,0.000000,-125.560463
3,7,52,0.000000,-131.365126
3,7,54,0.000000,-124.508665
3,7,56,0.000000,-134.485450
3,7,58,0.000000,-129.804355
3,8,0,0.000000,-128.341105
3,8,2,0.000000,-145.698267
3,8,4,0.000000,-118.262206
3,8,6,0.000000,-140.194816
3,8,8,0.000000,-130.914466
3,8,10,0.000000,-140.417073
3,8,12,0.000000,-124.641074
3,8,14,0.000000,-142.298170
3,8,16,0.000000,-132.900461
3,8,18,0.000000,-127.148311
3,8,20,0.000000,-139.332376
3,8,22,0.000000,-133.987413
3,8,24,0.000000,-134.204445
3,8,26,0.000000,-138.920263
3,8,28,0.000000,-132.246124
3,8,30,0.000000,-130.843116
3,8,32,0.000000,-126.505745
3,8,34,0.000000,-123.081196
3,8,36,0.000000,-136.100424
3,8,38,0.000000,-129.459917
3,8,40,0.000000,-133.418788
3,8,42,0.000000,-128.665157
3,8,44,0.000000,-129.090297
3,8,46,0.000000,-136.798037
3,8,48,0.000000,-143.679089
3,8,50,0.000000,-124.429528
3,8,52,0.000000,-127.322011
3,8,54,0.000000,-127.580652
3,8,56,0.000000,-129.793425
3,8,58,0.000000,-125.324347
3,9,0,0.000000,-125.139685
3,9,2,0.000000,-134.621126
3,9,4,0.000000,-131.236575
3,9,6,0.000000,-145.145651
3,9,8,0.000000,-128.216563
3,9,10,0.000000,-129.047035
3,9,12,0.000000,-129.938447
3,9,14,0.000000,-125.495736
3,9,16,0.000000,-160.898873
3,9,18,0.000000,-125.464012
3,9,20,0.000000,-125.716093
3,9,22,0.000000,-127.603449
3,9,24,0.000000,-143.166128
3,9,26,0.000000,-144.379513
3,9,28,0.000000,-131.940227
3,9,30,0.000000,-127.019458
3,9,32,0.000000,-138.157270
3,9,34,0.000000,-128.888443
3,9,36,0.000000,-125.765878
3,9,38,0.000000,-132.449650
3,9,40,0.000000,-130.853896
3,9,42,0.000000,-137.983948
3,9,44,0.000000,-133.972075
3,9,46,0.000000,-129.032474
3,9,48,0.000000,-131.029423
3,9,50,0.000000,-137.886127
3,9,52,0.000000,-126.912365
3,9,54,0.000000,-125.192718
3,9,56,0.000000,-129.559409
3,9,58,0.000000,-136.425157
3,10,0,0.000000,-131.573226
3,10,2,0.000000,-125.457779
3,10,4,0.000000,-131.738378
3,10,6,0.000000,-133.624267
3,10,8,0.000000,-134.008662
3,10,10,0.000000,-138.466884
3,10,12,0.000000,-126.213825
3,10,14,0.000000,-125.202311
3,10,16,0.000000,-130.790148
3,10,18,0.000000,-129.309099
3,10,20,0.000000,-123.484781
3,10,22,0.000000,-134.214163
3,10,24,0.000000,-127.596958
3,10,26,0.000000,-128.886065
3,10,28,0.000000,-129.486126
3,10,30,0.000000,-126.522239
3,10,32,0.000000,-125.563306
3,10,34,0.000000,-126.270346
3,10,36,0.000000,-134.187337
3,10,38,0.000000,-129.241994
3,10,40,0.000000,-126.287413
3,10,42,0.000000,-131.384810
3,10,44,0.000000,-129.712552
3,10,46,0.000000,-127.585468
3,10,48,0.000000,-135.060252
3,10,50,0.000000,-126.425692
3,10,52,0.000000,-131.777327
3,10,54,0.000000,-131.637400
3,10,56,0.000000,-131.487547
3,10,58,0.000000,-132.945686
3,11,0,0.000000,-129.928539
3,11,2,0.000000,-135.231121
3,11,4,0.000000,-125.536581
3,11,6,0.000000,-131.097785
3,11,8,0.000000,-132.291542
3,11,10,0.000000,-150.617620
3,11,12,0.000000,-137.052907
3,11,14,0.000000,-127.319975
3,11,16,0.000000,-125.387326
3,11,18,0.000000,-123.713962
3,11,20,0.000000,-128.310712
3,11,22,0.000000,-130.604815
3,11,24,0.000000,-135.679411
3,11,26,0.000000,-132.789332
3,11,28,0.000000,-122.841825
3,11,30,0.000000,-129.352551
3,11,32,0.000000,-127.286922
3,11,34,0.000000,-135.020625
3,11,36,0.000000,-154.122319
3,11,38,0.000000,-139.926399
3,11,40,0.000000,-133.369063
3,11,42,0.000000,-126.504815
3,11,44,0.000000,-125.468801
3,11,46,0.000000,-129.316346
3,11,48,0.000000,-125.903300
3,11,50,0.000000,-134.705115
3,11,52,0.000000,-126.330014
3,11,54,0.000000,-140.764553
3,11,56,0.000000,-126.394907
3,11,58,0.000000,-128.753842
3,12,0,0.000000,-125.722245
3,12,2,0.000000,-133.615584
3,12,4,0.000000,-139.439598
3,12,6,0.000000,-130.174345
3,12,8,0.000000,-129.998313
3,12,10,0.000000,-128.295132
3,12,12,0.000000,-129.899763
3,12,14,0.000000,-127.169125
3,12,16,0.000000,-125.951530
3,12,18,0.000000,-137.085845
3,12,20,0.000000,-131.169469
3,12,22,0.000000,-129.266790
3,12,24,0.000000,-128.463871
3,12,26,0.000000,-123.823026
3,12,28,0.000000,-137.625180
3,12,30,0.000000,-134.129572
3,12,32,0.000000,-146.708943
3,12,34,0.000000,-123.167800
3,12,36,0.000000,-129.096012
3,12,38,0.000000,-144.026549
3,12,40,0.000000,-125.391794
3,12,42,0.000000,-125.486843
3,12,44,0.000000,-129.205729
3,12,46,0.000000,-128.486473
3,12,48,0.000000,-128.612817
3,12,50,0.000000,-134.325915
3,12,52,0.000000,-131.807277
3,12,54,0.000000,-127.762371
3,12,56,0.000000,-124.991147
3,12,58,0.000000,-127.405660
3,13,0,0.000000,-129.296940
3,13,2,0.000000,-132.277392
3,13,4,0.000000,-133.395851
3,13,6,0.000000,-125.043429
3,13,8,0.000000,-132.594252
3,13,10,0.000000,-146.033994
3,13,12,0.000000,-125.757162
3,13,14,0.000000,-126.508412
3,13,16,0.000000,-124.628858
3,13,18,0.000000,-132.070977
3,13,20,0.000000,-126.727012
3,13,22,0.000000,-131.910822
3,13,24,0.000000,-147.127929
3,13,26,0.000000,-128.855456
3,13,28,0.000000,-125.395282
3,13,30,0.000000,-128.820979
3,13,32,0.000000,-123.719522
3,13,34,0.000000,-131.003318
3,13,36,0.000000,-129.875149
3,13,38,0.000000,-130.814757
3,13,40,0.000000,-125.211764
3,13,42,0.000000,-135.493128
3,13,44,0.000000,-121.218498
3,13,46,0.000000,-137.843554
3,13,48,0.000000,-132.569435
3,13,50,0.000000,-133.469693
3,13,52,0.000000,-120.189105
3,13,54,0.000000,-134.970003
3,13,56,0.000000,-125.614901
3,13,58,0.000000,-128.983126
3,14,0,0.000000,-128.732011
3,14,2,0.000000,-129.330139
3,14,4,0.000000,-134.507468
3,14,6,0.000000,-136.054171
3,14,8,0.000000,-137.365489
3,14,10,0.000000,-129.950439
3,14,12,0.000000,-137.210938
3,14,14,0.000000,-130.767578
3,14,16,0.000000,-130.561019
3,14,18,0.000000,-133.076379
3,14,20,0.000000,-123.052466
3,14,22,0.000000,-141.702964
3,14,24,0.000000,-132.020224
3,14,26,0.000000,-132.246502
3,14,28,0.000000,-131.387724
3,14,30,0.000000,-123.635856
3,14,32,0.000000,-123.266436
3,14,34,0.000000,-124.627223
3,14,36,0.000000,-142.515849
3,14,38,0.000000,-128.158227
3,14,40,0.000000,-132.857794
3,14,42,0.000000,-133.748773
3,14,44,0.000000,-125.496529
3,14,46,0.000000,-155.149039
3,14,48,0.000000,-131.947054
3,14,50,0.000000,-135.164269
3,14,52,0.000000,-129.217974
3,14,54,0.000000,-136.085379
3,14,56,0.000000,-131.896466
3,14,58,0.000000,-133.183006
3,15,0,0.000000,-126.504572
3,15,2,0.000000,-134.410909
3,15,4,0.000000,-127.633530
3,15,6,0.000000,-126.357266
3,15,8,0.000000,-124.306460
3,15,10,0.000000,-131.385932
3,15,12,0.000000,-133.139311
3,15,14,0.000000,-137.480823
3,15,16,0.000000,-125.269380
3,15,18,0.000000,-124.555761
3,15,20,0.000000,-131.964070
3,15,22,0.000000,-139.273917
3,15,24,0.000000,-139.668429
3,15,26,0.000000,-123.321585
3,15,28,0.000000,-132.308414
3,15,30,0.000000,-131.242495
3,15,32,0.000000,-125.640146
3,15,34,0.000000,-133.300077
3,15,36,0.000000,-125.332412
3,15,38,0.000000,-134.454901
3,15,40,0.000000,-129.619741
3,15,42,0.000000,-125.842215
3,15,44,0.000000,-131.953754
3,15,46,0.000000,-124.039404
3,15,48,0.000000,-133.465326
3,15,50,0.000000,-129.475547
3,15,52,0.000000,-132.687571
3,15,54,0.000000,-128.585836
3,15,56,0.000000,-135.268128
3,15,58,0.000000,-126.726499
3,16,0,0.000000,-132.068242
3,16,2,0.000000,-131.862900
3,16,4,0.000000,-129.020598
3,16,6,0.000000,-127.568435
3,16,8,0.000000,-127.000322
3,16,10,0.000000,-127.000393
3,16,12,0.000000,-133.128336
3,16,14,0.000000,-168.530628
3,16,16,0.000000,-139.324167
3,16,18,0.000000,-121.776954
3,16,20,0.000000,-133.352905
3,16,22,0.000000,-129.491615
3,16,24,0.000000,-133.888710
3,16,26,0.000000,-129.830156
3,16,28,0.000000,-142.924383
3,16,30,0.000000,-131.097095
3,16,32,0.000000,-127.099915
3,16,34,0.000000,-127.577210
3,16,36,0.000000,-124.413433
3,16,38,0.000000,-138.938478
3,16,40,0.000000,-131.810505
3,16,42,0.000000,-132.054993
3,16,44,0.000000,-143.638930
3,16,46,0.000000,-125.374266
3,16,48,0.000000,-122.775555
3,16,50,0.000000,-123.114519
3,16,52,0.000000,-128.241015
3,16,54,0.000000,-126.151585
3,16,56,0.000000,-127.451581
3,16,58,0.000000,-133.122443
3,17,0,0.000000,-134.893500
3,17,2,0.000000,-126.083884
3,17,4,0.000000,-124.541633
3,17,6,0.000000,-133.866580
3,17,8,0.000000,-134.122836
3,17,10,0.000000,-135.961010
3,17,12,0.000000,-125.473847
3,17,14,0.000000,-121.444407
3,17,16,0.000000,-129.798484
3,17,18,0.000000,-134.639225
3,17,20,0.000000,-136.267317
3,17,22,0.000000,-137.050526
3,17,24,0.000000,-127.284581
3,17,26,0.000000,-129.276108
3,17,28,0.000000,-130.602962
3,17,30,0.000000,-129.788082
3,17,32,0.000000,-132.237545
3,17,34,0.000000,-130.377129
3,17,36,0.000000,-127.936288
3,17,38,0.000000,-125.629459
3,17,40,0.000000,-131.784532
3,17,42,0.000000,-134.260190
3,17,44,0.000000,-129.821004
3,17,46,0.000000,-127.378293
3,17,48,0.000000,-137.381727
3,17,50,0.000000,-135.060690
3,17,52,0.000000,-133.104495
3,17,54,0.000000,-134.614436
3,17,56,0.000000,-133.163326
3,17,58,0.000000,-121.752481
3,18,0,0.000000,-124.731711
3,18,2,0.000000,-126.119007
3,18,4,0.000000,-124.374076
3,18,6,0.000000,-137.692015
3,18,8,0.000000,-131.659588
3,18,10,0.000000,-149.508802
3,18,12,0.000000,-128.310832
3,18,14,0.000000,-127.252562
3,18,16,0.000000,-126.267737
3,18,18,0.000000,-124.201807
3,18,20,0.000000,-134.136749
3,18,22,0.000000,-126.255950
3,18,24,0.000000,-137.636445
3,18,26,0.000000,-133.593540
3,18,28,0.000000,-129.161021
3,18,30,0.000000,-134.415191
3,18,32,0.000000,-135.615621
3,18,34,0.000000,-130.475060
3,18,36,0.000000,-128.287605
3,18,38,0.000000,-131.461739
3,18,40,0.000000,-136.506843
3,18,42,0.000000,-124.783256
3,18,44,0.000000,-125.986853
3,18,46,0.000000,-144.382524
3,18,48,0.000000,-133.874941
3,18,50,0.000000,-129.927269
3,18,52,0.000000,-126.707447
3,18,54,0.000000,-124.982765
3,18,56,0.000000,-126.875649
3,18,58,0.000000,-137.032077
3,19,0,0.000000,-131.947127
3,19,2,0.000000,-129.618263
3,19,4,0.000000,-129.156158
3,19,6,0.000000,-131.529708
3,19,8,0.000000,-128.035187
3,19,10,0.000000,-130.983321
3,19,12,0.000000,-136.223636
3,19,14,0.000000,-131.617709
3,19,16,0.000000,-135.874609
3,19,18,0.000000,-128.209614
3,19,20,0.000000,-123.763330
3,19,22,0.000000,-123.948514
3,19,24,0.000000,-133.968701
3,19,26,0.000000,-126.623520
3,19,28,0.000000,-132.800781
3,19,30,0.000000,-132.328227
3,19,32,0.000000,-131.392683
3,19,34,0.000000,-127.040698
3,19,36,0.000000,-129.964326
3,19,38,0.000000,-130.090901
3,19,40,0.000000,-127.323017
3,19,42,0.000000,-138.690659
3,19,44,0.000000,-133.086865
3,19,46,0.000000,-146.970505
3,19,48,0.000000,-127.938944
3,19,50,0.000000,-124.604071
3,19,52,0.000000,-128.849234
3,19,54,0.000000,-131.950432
3,19,56,0.000000,-141.019440
3,19,58,0.000000,-124.831425
3,20,0,0.000000,-132.755043
3,20,2,0.000000,-137.473678
3,20,4,0.000000,-135.790969
3,20,6,0.000000,-134.443671
3,20,8,0.000000,-129.962862
3,20,10,0.000000,-128.387920
3,20,12,0.000000,-133.953961
3,20,14,0.000000,-143.177848
3,20,16,0.000000,-134.598581
3,20,18,0.000000,-127.867241
3,20,20,0.000000,-124.814146
3,20,22,0.000000,-132.601440
3,20,24,0.000000,-129.337560
3,20,26,0.000000,-134.762742
3,20,28,0.000000,-127.957172
3,20,30,0.000000,-129.836179
3,20,32,0.000000,-130.189128
3,20,34,0.000000,-130.458656
3,20,36,0.000000,-132.051438
3,20,38,0.000000,-135.995842
3,20,40,0.000000,-125.300471
3,20,42,0.000000,-127.185467
3,20,44,0.000000,-151.793830
3,20,46,0.000000,-129.697686
3,20,48,0.000000,-125.482447
3,20,50,0.000000,-131.103810
3,20,52,0.000000,-129.343705
3,20,54,0.000000,-124.706074
3,20,56,0.000000,-125.908844
3,20,58,0.000000,-132.313437
3,21,0,0.000000,-127.473642
3,21,2,0.000000,-132.309942
3,21,4,0.000000,-133.442194
3,21,6,0.000000,-124.769301
3,21,8,0.000000,-129.733225
3,21,10,0.000000,-126.815138
3,21,12,0.000000,-122.896519
3,21,14,0.000000,-133.196779
3,21,16,0.000000,-131.283600
3,21,18,0.000000,-127.643602
3,21,20,0.000000,-131.319270
3,21,22,0.000000,-128.706085
3,21,24,0.000000,-122.888409
3,21,26,0.000000,-127.742179
3,21,28,0.000000,-129.633324
3,21,30,0.000000,-124.559630
3,21,32,0.000000,-125.819875
3,21,34,0.000000,-124.010204
3,21,36,0.000000,-135.276972
3,21,38,0.000000,-136.667174
3,21,40,0.000000,-127.519079
3,21,42,0.000000,-132.650696
3,21,44,0.000000,-128.108608
3,21,46,0.000000,-117.999182
3,21,48,0.000000,-130.628868
3,21,50,0.000000,-128.084705
3,21,52,0.000000,-127.364365
3,21,54,0.000000,-122.743752
3,21,56,0.000000,-125.172059
3,21,58,0.000000,-128.915526
3,22,0,0.000000,-134.765513
3,22,2,0.000000,-146.576648
3,22,4,0.000000,-131.105960
3,22,6,0.000000,-133.623228
3,22,8,0.000000,-130.658037
3,22,10,0.000000,-121.804102
3,22,12,0.000000,-125.752453
3,22,14,0.000000,-129.744953
3,22,16,0.000000,-129.025384
3,22,18,0.000000,-129.222040
3,22,20,0.000000,-133.391499
3,22,22,0.000000,-136.393390
3,22,24,0.000000,-121.181581
3,22,26,0.000000,-132.436993
3,22,28,0.000000,-133.230714
3,22,30,0.000000,-134.873638
3,22,32,0.000000,-126.763757
3,22,34,0.000000,-125.977536
3,22,36,0.000000,-135.676345
3,22,38,0.000000,-131.078303
3,22,40,0.000000,-133.337350
3,22,42,0.000000,-129.990202
3,22,44,0.000000,-131.810562
3,22,46,0.000000,-129.775289
3,22,48,0.000000,-128.007672
3,22,50,0.000000,-133.395324
3,22,52,0.000000,-136.876149
3,22,54,0.000000,-124.669902
3,22,56,0.000000,-126.053158
3,22,58,0.000000,-137.582333
3,23,0,0.000000,-125.516931
3,23,2,0.000000,-132.714706
3,23,4,0.000000,-125.397694
3,23,6,0.000000,-129.939273
3,23,8,0.000000,-125.092531
3,23,10,0.000000,-130.590416
3,23,12,0.000000,-130.430293
3,23,14,0.000000,-145.682885
3,23,16,0.000000,-134.889149
3,23,18,0.000000,-130.629055
3,23,20,0.000000,-131.781840
3,23,22,0.000000,-138.021047
3,23,24,0.000000,-135.176692
3,23,26,0.000000,-129.073737
3,23,28,0.000000,-126.916192
3,23,30,0.000000,-137.130530
3,23,32,0.000000,-140.228794
3,23,34,0.000000,-125.977434
3,23,36,0.000000,-122.830696
3,23,38,0.000000,-127.244986
3,23,40,0.000000,-129.485269
3,23,42,0.000000,-125.780487
3,23,44,0.000000,-129.656892
3,23,46,0.000000,-134.859313
3,23,48,0.000000,-129.744809
3,23,50,0.000000,-128.677495
3,23,52,0.000000,-138.226160
3,23,54,0.000000,-139.242291
3,23,56,0.000000,-127.472430
3,23,58,0.000000,-127.360823
3,24,0,0.000000,-136.301609
3,24,2,0.000000,-123.776736
3,24,4,0.000000,-128.464934
3,24,6,0.000000,-135.150980
3,24,8,0.000000,-138.808869
3,24,10,0.000000,-131.025924
3,24,12,0.000000,-125.994577
3,24,14,0.000000,-126.280840
3,24,16,0.000000,-137.148051
3,24,18,0.000000,-125.012880
3,24,20,0.000000,-121.059202
3,24,22,0.000000,-146.650236
3,24,24,0.000000,-134.912833
3,24,26,0.000000,-138.101667
3,24,28,0.000000,-125.772651
3,24,30,0.000000,-141.343274
3,24,32,0.000000,-135.011268
3,24,34,0.000000,-129.370526
3,24,36,0.000000,-135.701011
3,24,38,0.000000,-127.778942
3,24,40,0.000000,-126.608907
3,24,42,0.000000,-136.915059
3,24,44,0.000000,-141.887831
3,24,46,0.000000,-144.457674
3,24,48,0.000000,-125.611321
3,24,50,0.000000,-129.497513
3,24,52,0.000000,-132.437251
3,24,54,0.000000,-134.114315
3,24,56,0.000000,-129.960165
3,24,58,0.000000,-134.585110
3,25,0,0.000000,-135.667835
3,25,2,0.000000,-131.387704
3,25,4,0.000000,-152.299606
3,25,6,0.000000,-131.186278
3,25,8,0.000000,-125.908027
3,25,10,0.000000,-134.075525
3,25,12,0.000000,-125.022817
3,25,14,0.000000,-124.814158
3,25,16,0.000000,-130.124167
3,25,18,0.000000,-135.129846
3,25,20,0.000000,-128.565123
3,25,22,0.000000,-132.131288
3,25,24,0.000000,-133.592225
3,25,26,0.000000,-122.777461
3,25,28,0.000000,-131.265284
3,25,30,0.000000,-131.989606
3,25,32,0.000000,-143.678241
3,25,34,0.000000,-128.535214
3,25,36,0.000000,-133.513844
3,25,38,0.000000,-127.876611
3,25,40,0.000000,-130.345588
3,25,42,0.000000,-131.594441
3,25,44,0.000000,-132.773497
3,25,46,0.000000,-134.087092
3,25,48,0.000000,-125.466223
3,25,50,0.000000,-133.047218
3,25,52,0.000000,-127.026197
3,25,54,0.000000,-127.272028
3,25,56,0.000000,-129.663502
3,25,58,0.000000,-132.076131
3,26,0,0.000000,-123.821863
3,26,2,0.000000,-128.246839
3,26,4,0.000000,-128.411401
3,26,6,0.000000,-133.899048
3,26,8,0.000000,-127.453000
3,26,10,0.000000,-129.241275
3,26,12,0.000000,-127.335852
3,26,14,0.000000,-127.088742
3,26,16,0.000000,-136.442130
3,26,18,0.000000,-132.081283
3,26,20,0.000000,-133.399879
3,26,22,0.000000,-123.767203
3,26,24,0.000000,-127.241023
3,26,26,0.000000,-132.226549
3,26,28,0.000000,-130.301577
3,26,30,0.000000,-125.110020
3,26,32,0.000000,-127.410653
3,26,34,0.000000,-133.447095
3,26,36,0.000000,-127.711192
3,26,38,0.000000,-133.615574
3,26,40,0.000000,-122.000165
3,26,42,0.000000,-129.108358
3,26,44,0.000000,-136.784952
3,26,46,0.000000,-135.944599
3,26,48,0.000000,-134.153665
3,26,50,0.000000,-130.802380
3,26,52,0.000000,-126.285399
3,26,54,0.000000,-127.962839
3,26,56,0.000000,-137.916255
3,26,58,0.000000,-127.727671
3,27,0,0.000000,-128.341214
3,27,2,0.000000,-127.839281
3,27,4,0.000000,-129.365960
3,27,6,0.000000,-133.145221
3,27,8,0.000000,-132.814464
3,27,10,0.000000,-131.584021
3,27,12,0.000000,-133.274379
3,27,14,0.000000,-133.405503
3,27,16,0.000000,-123.529476
3,27,18,0.000000,-125.014443
3,27,20,0.000000,-129.515393
3,27,22,0.000000,-125.418028
